time,readable_time,dBA,dev-id
1633989950000,2021-10-11T22:05:50Z,52.4,TA120-T246187
1633989950000,2021-10-11T22:05:50Z,47.8,TA120-T246191
1633989950000,2021-10-11T22:05:50Z,57.6,TA120-T246184
1633989950000,2021-10-11T22:05:50Z,34.1,TA120-T246183
1633989951000,2021-10-11T22:05:51Z,56.4,TA120-T246184
1633989951000,2021-10-11T22:05:51Z,34.1,TA120-T246183
1633989951000,2021-10-11T22:05:51Z,52.2,TA120-T246187
1633989951000,2021-10-11T22:05:51Z,48,TA120-T246191
1633989952000,2021-10-11T22:05:52Z,52,TA120-T246187
1633989952000,2021-10-11T22:05:52Z,47.5,TA120-T246191
1633989952000,2021-10-11T22:05:52Z,56.8,TA120-T246184
1633989952000,2021-10-11T22:05:52Z,33.8,TA120-T246183
1633989953000,2021-10-11T22:05:53Z,55.2,TA120-T246184
1633989953000,2021-10-11T22:05:53Z,33.9,TA120-T246183
1633989953000,2021-10-11T22:05:53Z,51.8,TA120-T246187
1633989953000,2021-10-11T22:05:53Z,47.1,TA120-T246191
1633989954000,2021-10-11T22:05:54Z,52.3,TA120-T246187
1633989954000,2021-10-11T22:05:54Z,47.5,TA120-T246191
1633989954000,2021-10-11T22:05:54Z,54.6,TA120-T246184
1633989954000,2021-10-11T22:05:54Z,33.9,TA120-T246183
1633989955000,2021-10-11T22:05:55Z,53.9,TA120-T246184
1633989955000,2021-10-11T22:05:55Z,33.8,TA120-T246183
1633989955000,2021-10-11T22:05:55Z,52.6,TA120-T246187
1633989955000,2021-10-11T22:05:55Z,47.4,TA120-T246191
1633989956000,2021-10-11T22:05:56Z,52.6,TA120-T246187
1633989956000,2021-10-11T22:05:56Z,48,TA120-T246191
1633989956000,2021-10-11T22:05:56Z,52.9,TA120-T246184
1633989956000,2021-10-11T22:05:56Z,33.9,TA120-T246183
1633989957000,2021-10-11T22:05:57Z,52.2,TA120-T246184
1633989957000,2021-10-11T22:05:57Z,34,TA120-T246183
1633989957000,2021-10-11T22:05:57Z,53,TA120-T246187
1633989957000,2021-10-11T22:05:57Z,47.6,TA120-T246191
1633989958000,2021-10-11T22:05:58Z,53.2,TA120-T246187
1633989958000,2021-10-11T22:05:58Z,47.6,TA120-T246191
1633989958000,2021-10-11T22:05:58Z,52.2,TA120-T246184
1633989958000,2021-10-11T22:05:58Z,33.8,TA120-T246183
1633989959000,2021-10-11T22:05:59Z,52.2,TA120-T246184
1633989959000,2021-10-11T22:05:59Z,33.8,TA120-T246183
1633989959000,2021-10-11T22:05:59Z,53.2,TA120-T246187
1633989959000,2021-10-11T22:05:59Z,47.5,TA120-T246191
1633989960000,2021-10-11T22:06:00Z,54.8,TA120-T246187
1633989960000,2021-10-11T22:06:00Z,48.1,TA120-T246191
1633989960000,2021-10-11T22:06:00Z,51.6,TA120-T246184
1633989960000,2021-10-11T22:06:00Z,33.9,TA120-T246183
1633989961000,2021-10-11T22:06:01Z,51.4,TA120-T246184
1633989961000,2021-10-11T22:06:01Z,33.7,TA120-T246183
1633989961000,2021-10-11T22:06:01Z,55.6,TA120-T246187
1633989961000,2021-10-11T22:06:01Z,51.3,TA120-T246191
1633989962000,2021-10-11T22:06:02Z,56.5,TA120-T246187
1633989962000,2021-10-11T22:06:02Z,50.6,TA120-T246191
1633989962000,2021-10-11T22:06:02Z,51.1,TA120-T246184
1633989962000,2021-10-11T22:06:02Z,34,TA120-T246183
1633989963000,2021-10-11T22:06:03Z,51.4,TA120-T246184
1633989963000,2021-10-11T22:06:03Z,33.8,TA120-T246183
1633989963000,2021-10-11T22:06:03Z,57,TA120-T246187
1633989963000,2021-10-11T22:06:03Z,49.7,TA120-T246191
1633989964000,2021-10-11T22:06:04Z,56.9,TA120-T246187
1633989964000,2021-10-11T22:06:04Z,49.4,TA120-T246191
1633989964000,2021-10-11T22:06:04Z,50.8,TA120-T246184
1633989964000,2021-10-11T22:06:04Z,34.1,TA120-T246183
1633989965000,2021-10-11T22:06:05Z,50.3,TA120-T246184
1633989965000,2021-10-11T22:06:05Z,33.9,TA120-T246183
1633989965000,2021-10-11T22:06:05Z,55.2,TA120-T246187
1633989965000,2021-10-11T22:06:05Z,51.6,TA120-T246191
1633989966000,2021-10-11T22:06:06Z,55.2,TA120-T246187
1633989966000,2021-10-11T22:06:06Z,48.4,TA120-T246191
1633989966000,2021-10-11T22:06:06Z,49.8,TA120-T246184
1633989966000,2021-10-11T22:06:06Z,33.9,TA120-T246183
1633989967000,2021-10-11T22:06:07Z,49.8,TA120-T246184
1633989967000,2021-10-11T22:06:07Z,34.1,TA120-T246183
1633989967000,2021-10-11T22:06:07Z,55.4,TA120-T246187
1633989967000,2021-10-11T22:06:07Z,48.3,TA120-T246191
1633989968000,2021-10-11T22:06:08Z,55.4,TA120-T246187
1633989968000,2021-10-11T22:06:08Z,47.2,TA120-T246191
1633989968000,2021-10-11T22:06:08Z,50.3,TA120-T246184
1633989968000,2021-10-11T22:06:08Z,33.9,TA120-T246183
1633989969000,2021-10-11T22:06:09Z,50.2,TA120-T246184
1633989969000,2021-10-11T22:06:09Z,33.8,TA120-T246183
1633989969000,2021-10-11T22:06:09Z,56,TA120-T246187
1633989969000,2021-10-11T22:06:09Z,46.7,TA120-T246191
1633989970000,2021-10-11T22:06:10Z,56.6,TA120-T246187
1633989970000,2021-10-11T22:06:10Z,46.5,TA120-T246191
1633989970000,2021-10-11T22:06:10Z,50,TA120-T246184
1633989970000,2021-10-11T22:06:10Z,33.9,TA120-T246183
1633989971000,2021-10-11T22:06:11Z,49.9,TA120-T246184
1633989971000,2021-10-11T22:06:11Z,33.9,TA120-T246183
1633989971000,2021-10-11T22:06:11Z,55.1,TA120-T246187
1633989971000,2021-10-11T22:06:11Z,46.9,TA120-T246191
1633989972000,2021-10-11T22:06:12Z,54.4,TA120-T246187
1633989972000,2021-10-11T22:06:12Z,47.7,TA120-T246191
1633989972000,2021-10-11T22:06:12Z,49.8,TA120-T246184
1633989972000,2021-10-11T22:06:12Z,34,TA120-T246183
1633989973000,2021-10-11T22:06:13Z,50.2,TA120-T246184
1633989973000,2021-10-11T22:06:13Z,33.8,TA120-T246183
1633989973000,2021-10-11T22:06:13Z,55.9,TA120-T246187
1633989973000,2021-10-11T22:06:13Z,47,TA120-T246191
1633989974000,2021-10-11T22:06:14Z,55.8,TA120-T246187
1633989974000,2021-10-11T22:06:14Z,47.6,TA120-T246191
1633989974000,2021-10-11T22:06:14Z,50.3,TA120-T246184
1633989974000,2021-10-11T22:06:14Z,34,TA120-T246183
1633989975000,2021-10-11T22:06:15Z,50.2,TA120-T246184
1633989975000,2021-10-11T22:06:15Z,34,TA120-T246183
1633989975000,2021-10-11T22:06:15Z,57.5,TA120-T246187
1633989975000,2021-10-11T22:06:15Z,47.7,TA120-T246191
1633989976000,2021-10-11T22:06:16Z,57.8,TA120-T246187
1633989976000,2021-10-11T22:06:16Z,46.6,TA120-T246191
1633989976000,2021-10-11T22:06:16Z,50.2,TA120-T246184
1633989976000,2021-10-11T22:06:16Z,34,TA120-T246183
1633989977000,2021-10-11T22:06:17Z,50.3,TA120-T246184
1633989977000,2021-10-11T22:06:17Z,34.2,TA120-T246183
1633989977000,2021-10-11T22:06:17Z,57.3,TA120-T246187
1633989977000,2021-10-11T22:06:17Z,47.1,TA120-T246191
1633989978000,2021-10-11T22:06:18Z,56.6,TA120-T246187
1633989978000,2021-10-11T22:06:18Z,46.5,TA120-T246191
1633989978000,2021-10-11T22:06:18Z,50.3,TA120-T246184
1633989978000,2021-10-11T22:06:18Z,33.9,TA120-T246183
1633989979000,2021-10-11T22:06:19Z,50,TA120-T246184
1633989979000,2021-10-11T22:06:19Z,34,TA120-T246183
1633989979000,2021-10-11T22:06:19Z,56.4,TA120-T246187
1633989979000,2021-10-11T22:06:19Z,47,TA120-T246191
1633989980000,2021-10-11T22:06:20Z,56.1,TA120-T246187
1633989980000,2021-10-11T22:06:20Z,46.3,TA120-T246191
1633989980000,2021-10-11T22:06:20Z,50.2,TA120-T246184
1633989980000,2021-10-11T22:06:20Z,33.8,TA120-T246183
1633989981000,2021-10-11T22:06:21Z,50,TA120-T246184
1633989981000,2021-10-11T22:06:21Z,34.1,TA120-T246183
1633989981000,2021-10-11T22:06:21Z,55.2,TA120-T246187
1633989981000,2021-10-11T22:06:21Z,46.4,TA120-T246191
1633989982000,2021-10-11T22:06:22Z,55.1,TA120-T246187
1633989982000,2021-10-11T22:06:22Z,45.6,TA120-T246191
1633989982000,2021-10-11T22:06:22Z,51,TA120-T246184
1633989982000,2021-10-11T22:06:22Z,33.9,TA120-T246183
1633989983000,2021-10-11T22:06:23Z,50.5,TA120-T246184
1633989983000,2021-10-11T22:06:23Z,33.9,TA120-T246183
1633989983000,2021-10-11T22:06:23Z,54.6,TA120-T246187
1633989983000,2021-10-11T22:06:23Z,46.2,TA120-T246191
1633989984000,2021-10-11T22:06:24Z,55.6,TA120-T246187
1633989984000,2021-10-11T22:06:24Z,46.4,TA120-T246191
1633989984000,2021-10-11T22:06:24Z,50.1,TA120-T246184
1633989984000,2021-10-11T22:06:24Z,34,TA120-T246183
1633989985000,2021-10-11T22:06:25Z,50,TA120-T246184
1633989985000,2021-10-11T22:06:25Z,34,TA120-T246183
1633989985000,2021-10-11T22:06:25Z,55,TA120-T246187
1633989985000,2021-10-11T22:06:25Z,45.9,TA120-T246191
1633989986000,2021-10-11T22:06:26Z,54.8,TA120-T246187
1633989986000,2021-10-11T22:06:26Z,46.3,TA120-T246191
1633989986000,2021-10-11T22:06:26Z,49.9,TA120-T246184
1633989986000,2021-10-11T22:06:26Z,33.9,TA120-T246183
1633989987000,2021-10-11T22:06:27Z,50.1,TA120-T246184
1633989987000,2021-10-11T22:06:27Z,33.9,TA120-T246183
1633989987000,2021-10-11T22:06:27Z,54.7,TA120-T246187
1633989987000,2021-10-11T22:06:27Z,46.1,TA120-T246191
1633989988000,2021-10-11T22:06:28Z,54.2,TA120-T246187
1633989988000,2021-10-11T22:06:28Z,45.9,TA120-T246191
1633989988000,2021-10-11T22:06:28Z,49.9,TA120-T246184
1633989988000,2021-10-11T22:06:28Z,33.8,TA120-T246183
1633989989000,2021-10-11T22:06:29Z,50.4,TA120-T246184
1633989989000,2021-10-11T22:06:29Z,33.9,TA120-T246183
1633989989000,2021-10-11T22:06:29Z,54.5,TA120-T246187
1633989989000,2021-10-11T22:06:29Z,46.2,TA120-T246191
1633989990000,2021-10-11T22:06:30Z,55.7,TA120-T246187
1633989990000,2021-10-11T22:06:30Z,46.3,TA120-T246191
1633989990000,2021-10-11T22:06:30Z,50.9,TA120-T246184
1633989990000,2021-10-11T22:06:30Z,34,TA120-T246183
1633989991000,2021-10-11T22:06:31Z,50.4,TA120-T246184
1633989991000,2021-10-11T22:06:31Z,34,TA120-T246183
1633989991000,2021-10-11T22:06:31Z,55.3,TA120-T246187
1633989991000,2021-10-11T22:06:31Z,46.2,TA120-T246191
1633989992000,2021-10-11T22:06:32Z,56.5,TA120-T246187
1633989992000,2021-10-11T22:06:32Z,46.9,TA120-T246191
1633989992000,2021-10-11T22:06:32Z,49.9,TA120-T246184
1633989992000,2021-10-11T22:06:32Z,34.1,TA120-T246183
1633989993000,2021-10-11T22:06:33Z,50.3,TA120-T246184
1633989993000,2021-10-11T22:06:33Z,33.9,TA120-T246183
1633989993000,2021-10-11T22:06:33Z,56.6,TA120-T246187
1633989993000,2021-10-11T22:06:33Z,46.3,TA120-T246191
1633989994000,2021-10-11T22:06:34Z,56.9,TA120-T246187
1633989994000,2021-10-11T22:06:34Z,46.8,TA120-T246191
1633989994000,2021-10-11T22:06:34Z,50.6,TA120-T246184
1633989994000,2021-10-11T22:06:34Z,33.9,TA120-T246183
1633989995000,2021-10-11T22:06:35Z,50.6,TA120-T246184
1633989995000,2021-10-11T22:06:35Z,34,TA120-T246183
1633989995000,2021-10-11T22:06:35Z,57.8,TA120-T246187
1633989995000,2021-10-11T22:06:35Z,46.7,TA120-T246191
1633989996000,2021-10-11T22:06:36Z,55.9,TA120-T246187
1633989996000,2021-10-11T22:06:36Z,46.8,TA120-T246191
1633989996000,2021-10-11T22:06:36Z,51.2,TA120-T246184
1633989996000,2021-10-11T22:06:36Z,34,TA120-T246183
1633989997000,2021-10-11T22:06:37Z,51.4,TA120-T246184
1633989997000,2021-10-11T22:06:37Z,34,TA120-T246183
1633989997000,2021-10-11T22:06:37Z,54.8,TA120-T246187
1633989997000,2021-10-11T22:06:37Z,47.3,TA120-T246191
1633989998000,2021-10-11T22:06:38Z,53.2,TA120-T246187
1633989998000,2021-10-11T22:06:38Z,46.9,TA120-T246191
1633989998000,2021-10-11T22:06:38Z,51.2,TA120-T246184
1633989998000,2021-10-11T22:06:38Z,34.1,TA120-T246183
1633989999000,2021-10-11T22:06:39Z,51.7,TA120-T246184
1633989999000,2021-10-11T22:06:39Z,33.9,TA120-T246183
1633989999000,2021-10-11T22:06:39Z,53.5,TA120-T246187
1633989999000,2021-10-11T22:06:39Z,46.3,TA120-T246191
1633990000000,2021-10-11T22:06:40Z,53.2,TA120-T246187
1633990000000,2021-10-11T22:06:40Z,46.4,TA120-T246191
1633990000000,2021-10-11T22:06:40Z,52.4,TA120-T246184
1633990000000,2021-10-11T22:06:40Z,34.1,TA120-T246183
1633990001000,2021-10-11T22:06:41Z,52.5,TA120-T246184
1633990001000,2021-10-11T22:06:41Z,34.2,TA120-T246183
1633990001000,2021-10-11T22:06:41Z,54.2,TA120-T246187
1633990001000,2021-10-11T22:06:41Z,46.4,TA120-T246191
1633990002000,2021-10-11T22:06:42Z,53.8,TA120-T246187
1633990002000,2021-10-11T22:06:42Z,46.1,TA120-T246191
1633990002000,2021-10-11T22:06:42Z,52.7,TA120-T246184
1633990002000,2021-10-11T22:06:42Z,33.9,TA120-T246183
1633990003000,2021-10-11T22:06:43Z,53.4,TA120-T246184
1633990003000,2021-10-11T22:06:43Z,33.8,TA120-T246183
1633990003000,2021-10-11T22:06:43Z,53.9,TA120-T246187
1633990003000,2021-10-11T22:06:43Z,46.7,TA120-T246191
1633990004000,2021-10-11T22:06:44Z,52.6,TA120-T246187
1633990004000,2021-10-11T22:06:44Z,46.6,TA120-T246191
1633990004000,2021-10-11T22:06:44Z,54.1,TA120-T246184
1633990004000,2021-10-11T22:06:44Z,34,TA120-T246183
1633990005000,2021-10-11T22:06:45Z,54.9,TA120-T246184
1633990005000,2021-10-11T22:06:45Z,34,TA120-T246183
1633990005000,2021-10-11T22:06:45Z,51.5,TA120-T246187
1633990005000,2021-10-11T22:06:45Z,46.7,TA120-T246191
1633990006000,2021-10-11T22:06:46Z,53.3,TA120-T246187
1633990006000,2021-10-11T22:06:46Z,46.9,TA120-T246191
1633990006000,2021-10-11T22:06:46Z,54.8,TA120-T246184
1633990006000,2021-10-11T22:06:46Z,34.5,TA120-T246183
1633990007000,2021-10-11T22:06:47Z,56.1,TA120-T246184
1633990007000,2021-10-11T22:06:47Z,33.9,TA120-T246183
1633990007000,2021-10-11T22:06:47Z,53.9,TA120-T246187
1633990007000,2021-10-11T22:06:47Z,46.5,TA120-T246191
1633990008000,2021-10-11T22:06:48Z,54.1,TA120-T246187
1633990008000,2021-10-11T22:06:48Z,46.1,TA120-T246191
1633990008000,2021-10-11T22:06:48Z,57,TA120-T246184
1633990008000,2021-10-11T22:06:48Z,33.9,TA120-T246183
1633990009000,2021-10-11T22:06:49Z,58.2,TA120-T246184
1633990009000,2021-10-11T22:06:49Z,33.9,TA120-T246183
1633990009000,2021-10-11T22:06:49Z,52.7,TA120-T246187
1633990009000,2021-10-11T22:06:49Z,46.1,TA120-T246191
1633990010000,2021-10-11T22:06:50Z,53.5,TA120-T246187
1633990010000,2021-10-11T22:06:50Z,46.5,TA120-T246191
1633990010000,2021-10-11T22:06:50Z,59.8,TA120-T246184
1633990010000,2021-10-11T22:06:50Z,34,TA120-T246183
1633990011000,2021-10-11T22:06:51Z,60.7,TA120-T246184
1633990011000,2021-10-11T22:06:51Z,34.3,TA120-T246183
1633990011000,2021-10-11T22:06:51Z,53.2,TA120-T246187
1633990011000,2021-10-11T22:06:51Z,46.3,TA120-T246191
1633990012000,2021-10-11T22:06:52Z,53.6,TA120-T246187
1633990012000,2021-10-11T22:06:52Z,46.9,TA120-T246191
1633990012000,2021-10-11T22:06:52Z,62.3,TA120-T246184
1633990012000,2021-10-11T22:06:52Z,34,TA120-T246183
1633990013000,2021-10-11T22:06:53Z,65.1,TA120-T246184
1633990013000,2021-10-11T22:06:53Z,34,TA120-T246183
1633990013000,2021-10-11T22:06:53Z,53,TA120-T246187
1633990013000,2021-10-11T22:06:53Z,46.6,TA120-T246191
1633990014000,2021-10-11T22:06:54Z,53.2,TA120-T246187
1633990014000,2021-10-11T22:06:54Z,46.5,TA120-T246191
1633990014000,2021-10-11T22:06:54Z,67.3,TA120-T246184
1633990014000,2021-10-11T22:06:54Z,33.8,TA120-T246183
1633990015000,2021-10-11T22:06:55Z,68.1,TA120-T246184
1633990015000,2021-10-11T22:06:55Z,34,TA120-T246183
1633990015000,2021-10-11T22:06:55Z,52.3,TA120-T246187
1633990015000,2021-10-11T22:06:55Z,46.7,TA120-T246191
1633990016000,2021-10-11T22:06:56Z,51.7,TA120-T246187
1633990016000,2021-10-11T22:06:56Z,46.6,TA120-T246191
1633990016000,2021-10-11T22:06:56Z,69.2,TA120-T246184
1633990016000,2021-10-11T22:06:56Z,33.9,TA120-T246183
1633990017000,2021-10-11T22:06:57Z,68.9,TA120-T246184
1633990017000,2021-10-11T22:06:57Z,33.9,TA120-T246183
1633990017000,2021-10-11T22:06:57Z,53.2,TA120-T246187
1633990017000,2021-10-11T22:06:57Z,47,TA120-T246191
1633990018000,2021-10-11T22:06:58Z,55,TA120-T246187
1633990018000,2021-10-11T22:06:58Z,46.5,TA120-T246191
1633990018000,2021-10-11T22:06:58Z,70.1,TA120-T246184
1633990018000,2021-10-11T22:06:58Z,34.1,TA120-T246183
1633990019000,2021-10-11T22:06:59Z,74.7,TA120-T246184
1633990019000,2021-10-11T22:06:59Z,33.9,TA120-T246183
1633990019000,2021-10-11T22:06:59Z,55.7,TA120-T246187
1633990019000,2021-10-11T22:06:59Z,47.2,TA120-T246191
1633990020000,2021-10-11T22:07:00Z,54.2,TA120-T246187
1633990020000,2021-10-11T22:07:00Z,47.6,TA120-T246191
1633990020000,2021-10-11T22:07:00Z,78.6,TA120-T246184
1633990020000,2021-10-11T22:07:00Z,34.1,TA120-T246183
1633990021000,2021-10-11T22:07:01Z,76.3,TA120-T246184
1633990021000,2021-10-11T22:07:01Z,34.1,TA120-T246183
1633990021000,2021-10-11T22:07:01Z,53.6,TA120-T246187
1633990021000,2021-10-11T22:07:01Z,47,TA120-T246191
1633990022000,2021-10-11T22:07:02Z,54.6,TA120-T246187
1633990022000,2021-10-11T22:07:02Z,47,TA120-T246191
1633990022000,2021-10-11T22:07:02Z,69.8,TA120-T246184
1633990022000,2021-10-11T22:07:02Z,34.1,TA120-T246183
1633990023000,2021-10-11T22:07:03Z,67.1,TA120-T246184
1633990023000,2021-10-11T22:07:03Z,34.2,TA120-T246183
1633990023000,2021-10-11T22:07:03Z,53.7,TA120-T246187
1633990023000,2021-10-11T22:07:03Z,47,TA120-T246191
1633990024000,2021-10-11T22:07:04Z,52.9,TA120-T246187
1633990024000,2021-10-11T22:07:04Z,47.4,TA120-T246191
1633990024000,2021-10-11T22:07:04Z,64.5,TA120-T246184
1633990024000,2021-10-11T22:07:04Z,34,TA120-T246183
1633990025000,2021-10-11T22:07:05Z,62.7,TA120-T246184
1633990025000,2021-10-11T22:07:05Z,34.1,TA120-T246183
1633990025000,2021-10-11T22:07:05Z,53.6,TA120-T246187
1633990025000,2021-10-11T22:07:05Z,47.6,TA120-T246191
1633990026000,2021-10-11T22:07:06Z,54.4,TA120-T246187
1633990026000,2021-10-11T22:07:06Z,47.4,TA120-T246191
1633990026000,2021-10-11T22:07:06Z,63.3,TA120-T246184
1633990026000,2021-10-11T22:07:06Z,34.2,TA120-T246183
1633990027000,2021-10-11T22:07:07Z,63.1,TA120-T246184
1633990027000,2021-10-11T22:07:07Z,34.1,TA120-T246183
1633990027000,2021-10-11T22:07:07Z,53.9,TA120-T246187
1633990027000,2021-10-11T22:07:07Z,47.3,TA120-T246191
1633990028000,2021-10-11T22:07:08Z,50.3,TA120-T246187
1633990028000,2021-10-11T22:07:08Z,47.4,TA120-T246191
1633990028000,2021-10-11T22:07:08Z,62.9,TA120-T246184
1633990028000,2021-10-11T22:07:08Z,34.1,TA120-T246183
1633990029000,2021-10-11T22:07:09Z,63.6,TA120-T246184
1633990029000,2021-10-11T22:07:09Z,34,TA120-T246183
1633990029000,2021-10-11T22:07:09Z,50.2,TA120-T246187
1633990029000,2021-10-11T22:07:09Z,47.4,TA120-T246191
1633990030000,2021-10-11T22:07:10Z,50.2,TA120-T246187
1633990030000,2021-10-11T22:07:10Z,47.7,TA120-T246191
1633990030000,2021-10-11T22:07:10Z,65.5,TA120-T246184
1633990030000,2021-10-11T22:07:10Z,33.8,TA120-T246183
1633990031000,2021-10-11T22:07:11Z,69.4,TA120-T246184
1633990031000,2021-10-11T22:07:11Z,34,TA120-T246183
1633990031000,2021-10-11T22:07:11Z,51,TA120-T246187
1633990031000,2021-10-11T22:07:11Z,48.3,TA120-T246191
1633990032000,2021-10-11T22:07:12Z,53,TA120-T246187
1633990032000,2021-10-11T22:07:12Z,49.2,TA120-T246191
1633990032000,2021-10-11T22:07:12Z,73,TA120-T246184
1633990032000,2021-10-11T22:07:12Z,34,TA120-T246183
1633990033000,2021-10-11T22:07:13Z,77,TA120-T246184
1633990033000,2021-10-11T22:07:13Z,33.9,TA120-T246183
1633990033000,2021-10-11T22:07:13Z,52.2,TA120-T246187
1633990033000,2021-10-11T22:07:13Z,49.5,TA120-T246191
1633990034000,2021-10-11T22:07:14Z,52.7,TA120-T246187
1633990034000,2021-10-11T22:07:14Z,50.4,TA120-T246191
1633990034000,2021-10-11T22:07:14Z,75.9,TA120-T246184
1633990034000,2021-10-11T22:07:14Z,33.9,TA120-T246183
1633990035000,2021-10-11T22:07:15Z,71.5,TA120-T246184
1633990035000,2021-10-11T22:07:15Z,34.1,TA120-T246183
1633990035000,2021-10-11T22:07:15Z,51.3,TA120-T246187
1633990035000,2021-10-11T22:07:15Z,51.3,TA120-T246191
1633990036000,2021-10-11T22:07:16Z,51.7,TA120-T246187
1633990036000,2021-10-11T22:07:16Z,51.7,TA120-T246191
1633990036000,2021-10-11T22:07:16Z,67.6,TA120-T246184
1633990036000,2021-10-11T22:07:16Z,33.9,TA120-T246183
1633990037000,2021-10-11T22:07:17Z,64.5,TA120-T246184
1633990037000,2021-10-11T22:07:17Z,34.6,TA120-T246183
1633990037000,2021-10-11T22:07:17Z,50.8,TA120-T246187
1633990037000,2021-10-11T22:07:17Z,53.4,TA120-T246191
1633990038000,2021-10-11T22:07:18Z,52.2,TA120-T246187
1633990038000,2021-10-11T22:07:18Z,56.6,TA120-T246191
1633990038000,2021-10-11T22:07:18Z,61.1,TA120-T246184
1633990038000,2021-10-11T22:07:18Z,34.2,TA120-T246183
1633990039000,2021-10-11T22:07:19Z,59.1,TA120-T246184
1633990039000,2021-10-11T22:07:19Z,34.1,TA120-T246183
1633990039000,2021-10-11T22:07:19Z,52.8,TA120-T246187
1633990039000,2021-10-11T22:07:19Z,58.6,TA120-T246191
1633990040000,2021-10-11T22:07:20Z,52.4,TA120-T246187
1633990040000,2021-10-11T22:07:20Z,57.1,TA120-T246191
1633990040000,2021-10-11T22:07:20Z,58,TA120-T246184
1633990040000,2021-10-11T22:07:20Z,33.9,TA120-T246183
1633990041000,2021-10-11T22:07:21Z,56,TA120-T246184
1633990041000,2021-10-11T22:07:21Z,34.2,TA120-T246183
1633990041000,2021-10-11T22:07:21Z,52,TA120-T246187
1633990041000,2021-10-11T22:07:21Z,54.9,TA120-T246191
1633990042000,2021-10-11T22:07:22Z,51.5,TA120-T246187
1633990042000,2021-10-11T22:07:22Z,52.4,TA120-T246191
1633990042000,2021-10-11T22:07:22Z,54.7,TA120-T246184
1633990042000,2021-10-11T22:07:22Z,33.9,TA120-T246183
1633990043000,2021-10-11T22:07:23Z,54.4,TA120-T246184
1633990043000,2021-10-11T22:07:23Z,33.7,TA120-T246183
1633990043000,2021-10-11T22:07:23Z,50.8,TA120-T246187
1633990043000,2021-10-11T22:07:23Z,51,TA120-T246191
1633990044000,2021-10-11T22:07:24Z,50.9,TA120-T246187
1633990044000,2021-10-11T22:07:24Z,52.4,TA120-T246191
1633990044000,2021-10-11T22:07:24Z,53.8,TA120-T246184
1633990044000,2021-10-11T22:07:24Z,33.9,TA120-T246183
1633990045000,2021-10-11T22:07:25Z,53.1,TA120-T246184
1633990045000,2021-10-11T22:07:25Z,33.8,TA120-T246183
1633990045000,2021-10-11T22:07:25Z,51.9,TA120-T246187
1633990045000,2021-10-11T22:07:25Z,54.4,TA120-T246191
1633990046000,2021-10-11T22:07:26Z,52,TA120-T246187
1633990046000,2021-10-11T22:07:26Z,53.7,TA120-T246191
1633990046000,2021-10-11T22:07:26Z,53,TA120-T246184
1633990046000,2021-10-11T22:07:26Z,33.9,TA120-T246183
1633990047000,2021-10-11T22:07:27Z,52.4,TA120-T246184
1633990047000,2021-10-11T22:07:27Z,34.1,TA120-T246183
1633990047000,2021-10-11T22:07:27Z,50,TA120-T246187
1633990047000,2021-10-11T22:07:27Z,54.8,TA120-T246191
1633990048000,2021-10-11T22:07:28Z,50.1,TA120-T246187
1633990048000,2021-10-11T22:07:28Z,55.4,TA120-T246191
1633990048000,2021-10-11T22:07:28Z,51.7,TA120-T246184
1633990048000,2021-10-11T22:07:28Z,33.9,TA120-T246183
1633990049000,2021-10-11T22:07:29Z,51.7,TA120-T246184
1633990049000,2021-10-11T22:07:29Z,33.9,TA120-T246183
1633990049000,2021-10-11T22:07:29Z,50.8,TA120-T246187
1633990049000,2021-10-11T22:07:29Z,55.1,TA120-T246191
1633990050000,2021-10-11T22:07:30Z,49.7,TA120-T246187
1633990050000,2021-10-11T22:07:30Z,54.9,TA120-T246191
1633990050000,2021-10-11T22:07:30Z,51.9,TA120-T246184
1633990050000,2021-10-11T22:07:30Z,34,TA120-T246183
1633990051000,2021-10-11T22:07:31Z,51.6,TA120-T246184
1633990051000,2021-10-11T22:07:31Z,34.1,TA120-T246183
1633990051000,2021-10-11T22:07:31Z,49.3,TA120-T246187
1633990051000,2021-10-11T22:07:31Z,53.7,TA120-T246191
1633990052000,2021-10-11T22:07:32Z,49.4,TA120-T246187
1633990052000,2021-10-11T22:07:32Z,52.6,TA120-T246191
1633990052000,2021-10-11T22:07:32Z,51.6,TA120-T246184
1633990052000,2021-10-11T22:07:32Z,34.6,TA120-T246183
1633990053000,2021-10-11T22:07:33Z,51.4,TA120-T246184
1633990053000,2021-10-11T22:07:33Z,34.2,TA120-T246183
1633990053000,2021-10-11T22:07:33Z,49.4,TA120-T246187
1633990053000,2021-10-11T22:07:33Z,52.2,TA120-T246191
1633990054000,2021-10-11T22:07:34Z,50.2,TA120-T246187
1633990054000,2021-10-11T22:07:34Z,51.1,TA120-T246191
1633990054000,2021-10-11T22:07:34Z,51.8,TA120-T246184
1633990054000,2021-10-11T22:07:34Z,34.1,TA120-T246183
1633990055000,2021-10-11T22:07:35Z,51.3,TA120-T246184
1633990055000,2021-10-11T22:07:35Z,34.2,TA120-T246183
1633990055000,2021-10-11T22:07:35Z,49.5,TA120-T246187
1633990055000,2021-10-11T22:07:35Z,50.1,TA120-T246191
1633990056000,2021-10-11T22:07:36Z,49.2,TA120-T246187
1633990056000,2021-10-11T22:07:36Z,50,TA120-T246191
1633990056000,2021-10-11T22:07:36Z,51.2,TA120-T246184
