time,readable_time,dBA,dev-id
1632596454000,2021-09-25T19:00:54Z,71.1,TA120-T246184
1632596477000,2021-09-25T19:01:17Z,56.8,TA120-T246191
1632596501000,2021-09-25T19:01:41Z,60.4,TA120-T246187
1632596504000,2021-09-25T19:01:44Z,32.7,TA120-T246183
1632596514000,2021-09-25T19:01:54Z,69.7,TA120-T246184
1632596537000,2021-09-25T19:02:17Z,53.1,TA120-T246191
1632596561000,2021-09-25T19:02:41Z,61.8,TA120-T246187
1632596564000,2021-09-25T19:02:44Z,32.7,TA120-T246183
1632596574000,2021-09-25T19:02:54Z,67.6,TA120-T246184
1632596597000,2021-09-25T19:03:17Z,54.8,TA120-T246191
1632596621000,2021-09-25T19:03:41Z,59.9,TA120-T246187
1632596624000,2021-09-25T19:03:44Z,32.7,TA120-T246183
1632596634000,2021-09-25T19:03:54Z,65.1,TA120-T246184
1632596657000,2021-09-25T19:04:17Z,53.7,TA120-T246191
1632596681000,2021-09-25T19:04:41Z,63.6,TA120-T246187
1632596684000,2021-09-25T19:04:44Z,32.7,TA120-T246183
1632596694000,2021-09-25T19:04:54Z,64.6,TA120-T246184
1632596717000,2021-09-25T19:05:17Z,55.7,TA120-T246191
1632596741000,2021-09-25T19:05:41Z,58.1,TA120-T246187
1632596744000,2021-09-25T19:05:44Z,33,TA120-T246183
1632596754000,2021-09-25T19:05:54Z,68.2,TA120-T246184
1632596777000,2021-09-25T19:06:17Z,53.9,TA120-T246191
1632596801000,2021-09-25T19:06:41Z,60.6,TA120-T246187
1632596804000,2021-09-25T19:06:44Z,32.9,TA120-T246183
1632596814000,2021-09-25T19:06:54Z,69.9,TA120-T246184
1632596837000,2021-09-25T19:07:17Z,49.6,TA120-T246191
1632596861000,2021-09-25T19:07:41Z,60.1,TA120-T246187
1632596864000,2021-09-25T19:07:44Z,32.6,TA120-T246183
1632596874000,2021-09-25T19:07:54Z,66.1,TA120-T246184
1632596897000,2021-09-25T19:08:17Z,51.5,TA120-T246191
1632596921000,2021-09-25T19:08:41Z,58.9,TA120-T246187
1632596924000,2021-09-25T19:08:44Z,32.6,TA120-T246183
1632596934000,2021-09-25T19:08:54Z,69.2,TA120-T246184
1632596957000,2021-09-25T19:09:17Z,56.3,TA120-T246191
1632596981000,2021-09-25T19:09:41Z,64.7,TA120-T246187
1632596984000,2021-09-25T19:09:44Z,32.6,TA120-T246183
1632596994000,2021-09-25T19:09:54Z,71,TA120-T246184
1632597017000,2021-09-25T19:10:17Z,57.6,TA120-T246191
1632597041000,2021-09-25T19:10:41Z,60.5,TA120-T246187
1632597044000,2021-09-25T19:10:44Z,32.8,TA120-T246183
1632597054000,2021-09-25T19:10:54Z,69.2,TA120-T246184
1632597077000,2021-09-25T19:11:17Z,53.8,TA120-T246191
1632597101000,2021-09-25T19:11:41Z,60.4,TA120-T246187
1632597104000,2021-09-25T19:11:44Z,33.6,TA120-T246183
1632597114000,2021-09-25T19:11:54Z,61.9,TA120-T246184
1632597137000,2021-09-25T19:12:17Z,51.1,TA120-T246191
1632597161000,2021-09-25T19:12:41Z,57.5,TA120-T246187
1632597164000,2021-09-25T19:12:44Z,32.9,TA120-T246183
1632597174000,2021-09-25T19:12:54Z,65.6,TA120-T246184
1632597197000,2021-09-25T19:13:17Z,53.5,TA120-T246191
1632597221000,2021-09-25T19:13:41Z,58.7,TA120-T246187
1632597224000,2021-09-25T19:13:44Z,32.8,TA120-T246183
1632597234000,2021-09-25T19:13:54Z,65.6,TA120-T246184
1632597257000,2021-09-25T19:14:17Z,57.4,TA120-T246191
1632597281000,2021-09-25T19:14:41Z,69.5,TA120-T246187
1632597284000,2021-09-25T19:14:44Z,32.7,TA120-T246183
1632597294000,2021-09-25T19:14:54Z,68.8,TA120-T246184
1632597317000,2021-09-25T19:15:17Z,53.5,TA120-T246191
1632597341000,2021-09-25T19:15:41Z,58.4,TA120-T246187
1632597344000,2021-09-25T19:15:44Z,39.4,TA120-T246183
1632597354000,2021-09-25T19:15:54Z,69.3,TA120-T246184
1632597377000,2021-09-25T19:16:17Z,56.6,TA120-T246191
1632597401000,2021-09-25T19:16:41Z,57.1,TA120-T246187
1632597404000,2021-09-25T19:16:44Z,32.6,TA120-T246183
1632597414000,2021-09-25T19:16:54Z,65.7,TA120-T246184
1632597437000,2021-09-25T19:17:17Z,55.2,TA120-T246191
1632597461000,2021-09-25T19:17:41Z,60.8,TA120-T246187
1632597464000,2021-09-25T19:17:44Z,33.2,TA120-T246183
1632597474000,2021-09-25T19:17:54Z,68.9,TA120-T246184
1632597497000,2021-09-25T19:18:17Z,53.7,TA120-T246191
1632597521000,2021-09-25T19:18:41Z,61,TA120-T246187
1632597524000,2021-09-25T19:18:44Z,32.7,TA120-T246183
1632597534000,2021-09-25T19:18:54Z,71.1,TA120-T246184
1632597557000,2021-09-25T19:19:17Z,54.7,TA120-T246191
1632597581000,2021-09-25T19:19:41Z,59.5,TA120-T246187
1632597584000,2021-09-25T19:19:44Z,32.8,TA120-T246183
1632597594000,2021-09-25T19:19:54Z,70.3,TA120-T246184
1632597617000,2021-09-25T19:20:17Z,52.6,TA120-T246191
1632597641000,2021-09-25T19:20:41Z,58.1,TA120-T246187
1632597644000,2021-09-25T19:20:44Z,32.9,TA120-T246183
1632597654000,2021-09-25T19:20:54Z,66.8,TA120-T246184
1632597677000,2021-09-25T19:21:17Z,51.6,TA120-T246191
1632597701000,2021-09-25T19:21:41Z,57.7,TA120-T246187
1632597704000,2021-09-25T19:21:44Z,32.9,TA120-T246183
1632597714000,2021-09-25T19:21:54Z,71.4,TA120-T246184
1632597737000,2021-09-25T19:22:17Z,51.2,TA120-T246191
1632597761000,2021-09-25T19:22:41Z,56.6,TA120-T246187
1632597764000,2021-09-25T19:22:44Z,32.9,TA120-T246183
1632597774000,2021-09-25T19:22:54Z,62.3,TA120-T246184
1632597797000,2021-09-25T19:23:17Z,50.7,TA120-T246191
1632597821000,2021-09-25T19:23:41Z,57.1,TA120-T246187
1632597824000,2021-09-25T19:23:44Z,32.9,TA120-T246183
1632597834000,2021-09-25T19:23:54Z,70.3,TA120-T246184
1632597857000,2021-09-25T19:24:17Z,56,TA120-T246191
1632597881000,2021-09-25T19:24:41Z,58.4,TA120-T246187
1632597884000,2021-09-25T19:24:44Z,32.7,TA120-T246183
1632597894000,2021-09-25T19:24:54Z,70.6,TA120-T246184
1632597917000,2021-09-25T19:25:17Z,54.4,TA120-T246191
1632597941000,2021-09-25T19:25:41Z,56.7,TA120-T246187
1632597944000,2021-09-25T19:25:44Z,32.8,TA120-T246183
1632597954000,2021-09-25T19:25:54Z,70.2,TA120-T246184
1632597977000,2021-09-25T19:26:17Z,52.7,TA120-T246191
1632598001000,2021-09-25T19:26:41Z,58.5,TA120-T246187
1632598004000,2021-09-25T19:26:44Z,32.8,TA120-T246183
1632598014000,2021-09-25T19:26:54Z,69.6,TA120-T246184
1632598037000,2021-09-25T19:27:17Z,52.6,TA120-T246191
1632598061000,2021-09-25T19:27:41Z,59.8,TA120-T246187
1632598064000,2021-09-25T19:27:44Z,33,TA120-T246183
1632598074000,2021-09-25T19:27:54Z,67.6,TA120-T246184
1632598097000,2021-09-25T19:28:17Z,53.4,TA120-T246191
1632598121000,2021-09-25T19:28:41Z,57.3,TA120-T246187
1632598124000,2021-09-25T19:28:44Z,32.6,TA120-T246183
1632598134000,2021-09-25T19:28:54Z,71.4,TA120-T246184
1632598157000,2021-09-25T19:29:17Z,52.4,TA120-T246191
1632598181000,2021-09-25T19:29:41Z,58.9,TA120-T246187
1632598184000,2021-09-25T19:29:44Z,32.7,TA120-T246183
1632598194000,2021-09-25T19:29:54Z,68.3,TA120-T246184
1632598217000,2021-09-25T19:30:17Z,56,TA120-T246191
1632598241000,2021-09-25T19:30:41Z,57.7,TA120-T246187
1632598244000,2021-09-25T19:30:44Z,33,TA120-T246183
1632598254000,2021-09-25T19:30:54Z,69.9,TA120-T246184
1632598277000,2021-09-25T19:31:17Z,56.1,TA120-T246191
1632598301000,2021-09-25T19:31:41Z,57.7,TA120-T246187
1632598304000,2021-09-25T19:31:44Z,32.7,TA120-T246183
1632598314000,2021-09-25T19:31:54Z,71.4,TA120-T246184
1632598337000,2021-09-25T19:32:17Z,52,TA120-T246191
1632598361000,2021-09-25T19:32:41Z,59,TA120-T246187
1632598364000,2021-09-25T19:32:44Z,32.9,TA120-T246183
1632598374000,2021-09-25T19:32:54Z,63.7,TA120-T246184
1632598397000,2021-09-25T19:33:17Z,53,TA120-T246191
1632598421000,2021-09-25T19:33:41Z,59.3,TA120-T246187
1632598424000,2021-09-25T19:33:44Z,32.9,TA120-T246183
1632598434000,2021-09-25T19:33:54Z,69.8,TA120-T246184
1632598457000,2021-09-25T19:34:17Z,54.1,TA120-T246191
1632598481000,2021-09-25T19:34:41Z,57.9,TA120-T246187
1632598484000,2021-09-25T19:34:44Z,32.9,TA120-T246183
1632598494000,2021-09-25T19:34:54Z,68.3,TA120-T246184
1632598517000,2021-09-25T19:35:17Z,51.9,TA120-T246191
1632598541000,2021-09-25T19:35:41Z,59.3,TA120-T246187
1632598544000,2021-09-25T19:35:44Z,33,TA120-T246183
1632598554000,2021-09-25T19:35:54Z,67.3,TA120-T246184
1632598577000,2021-09-25T19:36:17Z,55.1,TA120-T246191
1632598601000,2021-09-25T19:36:41Z,56.8,TA120-T246187
1632598604000,2021-09-25T19:36:44Z,32.6,TA120-T246183
1632598614000,2021-09-25T19:36:54Z,66.5,TA120-T246184
1632598637000,2021-09-25T19:37:17Z,52.3,TA120-T246191
1632598661000,2021-09-25T19:37:41Z,59.2,TA120-T246187
1632598664000,2021-09-25T19:37:44Z,32.6,TA120-T246183
1632598674000,2021-09-25T19:37:54Z,66.9,TA120-T246184
1632598697000,2021-09-25T19:38:17Z,56.3,TA120-T246191
1632598721000,2021-09-25T19:38:41Z,59.2,TA120-T246187
1632598724000,2021-09-25T19:38:44Z,32.7,TA120-T246183
1632598734000,2021-09-25T19:38:54Z,64.7,TA120-T246184
1632598757000,2021-09-25T19:39:17Z,53.8,TA120-T246191
1632598781000,2021-09-25T19:39:41Z,58.6,TA120-T246187
1632598784000,2021-09-25T19:39:44Z,32.6,TA120-T246183
1632598794000,2021-09-25T19:39:54Z,64.9,TA120-T246184
1632598817000,2021-09-25T19:40:17Z,54.3,TA120-T246191
1632598841000,2021-09-25T19:40:41Z,60.5,TA120-T246187
1632598844000,2021-09-25T19:40:44Z,32.6,TA120-T246183
1632598854000,2021-09-25T19:40:54Z,71.5,TA120-T246184
1632598877000,2021-09-25T19:41:17Z,53.4,TA120-T246191
1632598901000,2021-09-25T19:41:41Z,58.6,TA120-T246187
1632598904000,2021-09-25T19:41:44Z,32.6,TA120-T246183
1632598914000,2021-09-25T19:41:54Z,67,TA120-T246184
1632598937000,2021-09-25T19:42:17Z,53.5,TA120-T246191
1632598961000,2021-09-25T19:42:41Z,59,TA120-T246187
1632598964000,2021-09-25T19:42:44Z,32.7,TA120-T246183
1632598974000,2021-09-25T19:42:54Z,65.7,TA120-T246184
1632598997000,2021-09-25T19:43:17Z,51.5,TA120-T246191
1632599021000,2021-09-25T19:43:41Z,59.3,TA120-T246187
1632599024000,2021-09-25T19:43:44Z,32.6,TA120-T246183
1632599034000,2021-09-25T19:43:54Z,69.5,TA120-T246184
1632599057000,2021-09-25T19:44:17Z,52.9,TA120-T246191
1632599081000,2021-09-25T19:44:41Z,59.3,TA120-T246187
1632599084000,2021-09-25T19:44:44Z,32.7,TA120-T246183
1632599094000,2021-09-25T19:44:54Z,69.6,TA120-T246184
1632599117000,2021-09-25T19:45:17Z,55,TA120-T246191
1632599141000,2021-09-25T19:45:41Z,59,TA120-T246187
1632599144000,2021-09-25T19:45:44Z,33,TA120-T246183
1632599154000,2021-09-25T19:45:54Z,67.1,TA120-T246184
1632599177000,2021-09-25T19:46:17Z,54.7,TA120-T246191
1632599201000,2021-09-25T19:46:41Z,58.8,TA120-T246187
1632599204000,2021-09-25T19:46:44Z,32.6,TA120-T246183
1632599214000,2021-09-25T19:46:54Z,70.4,TA120-T246184
1632599237000,2021-09-25T19:47:17Z,56.3,TA120-T246191
1632599261000,2021-09-25T19:47:41Z,57.3,TA120-T246187
1632599264000,2021-09-25T19:47:44Z,32.9,TA120-T246183
1632599274000,2021-09-25T19:47:54Z,71.1,TA120-T246184
1632599297000,2021-09-25T19:48:17Z,53.6,TA120-T246191
1632599321000,2021-09-25T19:48:41Z,58.9,TA120-T246187
1632599324000,2021-09-25T19:48:44Z,32.8,TA120-T246183
1632599334000,2021-09-25T19:48:54Z,66.2,TA120-T246184
1632599357000,2021-09-25T19:49:17Z,54.7,TA120-T246191
1632599381000,2021-09-25T19:49:41Z,58.9,TA120-T246187
1632599384000,2021-09-25T19:49:44Z,32.9,TA120-T246183
1632599394000,2021-09-25T19:49:54Z,67.1,TA120-T246184
1632599417000,2021-09-25T19:50:17Z,54.6,TA120-T246191
1632599441000,2021-09-25T19:50:41Z,56.6,TA120-T246187
1632599444000,2021-09-25T19:50:44Z,32.6,TA120-T246183
1632599454000,2021-09-25T19:50:54Z,68,TA120-T246184
1632599477000,2021-09-25T19:51:17Z,56.8,TA120-T246191
1632599501000,2021-09-25T19:51:41Z,59.4,TA120-T246187
1632599504000,2021-09-25T19:51:44Z,32.5,TA120-T246183
1632599514000,2021-09-25T19:51:54Z,68.4,TA120-T246184
1632599537000,2021-09-25T19:52:17Z,51.6,TA120-T246191
1632599561000,2021-09-25T19:52:41Z,59.2,TA120-T246187
1632599564000,2021-09-25T19:52:44Z,32.3,TA120-T246183
1632599574000,2021-09-25T19:52:54Z,70.6,TA120-T246184
1632599597000,2021-09-25T19:53:17Z,57.3,TA120-T246191
1632599621000,2021-09-25T19:53:41Z,56.3,TA120-T246187
1632599624000,2021-09-25T19:53:44Z,33.1,TA120-T246183
1632599634000,2021-09-25T19:53:54Z,69.8,TA120-T246184
1632599657000,2021-09-25T19:54:17Z,56.7,TA120-T246191
1632599681000,2021-09-25T19:54:41Z,58.4,TA120-T246187
1632599684000,2021-09-25T19:54:44Z,32.3,TA120-T246183
1632599694000,2021-09-25T19:54:54Z,68.1,TA120-T246184
1632599717000,2021-09-25T19:55:17Z,54,TA120-T246191
1632599741000,2021-09-25T19:55:41Z,57,TA120-T246187
1632599744000,2021-09-25T19:55:44Z,32.5,TA120-T246183
1632599754000,2021-09-25T19:55:54Z,64.7,TA120-T246184
1632599777000,2021-09-25T19:56:17Z,52.9,TA120-T246191
1632599801000,2021-09-25T19:56:41Z,59.4,TA120-T246187
1632599804000,2021-09-25T19:56:44Z,33.3,TA120-T246183
1632599814000,2021-09-25T19:56:54Z,64.4,TA120-T246184
1632599837000,2021-09-25T19:57:17Z,54.1,TA120-T246191
1632599861000,2021-09-25T19:57:41Z,58.6,TA120-T246187
1632599864000,2021-09-25T19:57:44Z,32.4,TA120-T246183
1632599874000,2021-09-25T19:57:54Z,57.9,TA120-T246184
1632599897000,2021-09-25T19:58:17Z,51.3,TA120-T246191
1632599921000,2021-09-25T19:58:41Z,57.6,TA120-T246187
1632599924000,2021-09-25T19:58:44Z,32.6,TA120-T246183
1632599934000,2021-09-25T19:58:54Z,70,TA120-T246184
1632599957000,2021-09-25T19:59:17Z,54,TA120-T246191
1632599981000,2021-09-25T19:59:41Z,55.8,TA120-T246187
1632599984000,2021-09-25T19:59:44Z,33.6,TA120-T246183
1632599994000,2021-09-25T19:59:54Z,62,TA120-T246184
1632600017000,2021-09-25T20:00:17Z,55.8,TA120-T246191
1632600041000,2021-09-25T20:00:41Z,59,TA120-T246187
1632600044000,2021-09-25T20:00:44Z,32.7,TA120-T246183
1632600054000,2021-09-25T20:00:54Z,69.4,TA120-T246184
1632600077000,2021-09-25T20:01:17Z,53.9,TA120-T246191
1632600101000,2021-09-25T20:01:41Z,57.3,TA120-T246187
1632600104000,2021-09-25T20:01:44Z,32.3,TA120-T246183
1632600114000,2021-09-25T20:01:54Z,65.7,TA120-T246184
1632600137000,2021-09-25T20:02:17Z,53.9,TA120-T246191
1632600161000,2021-09-25T20:02:41Z,58.2,TA120-T246187
1632600164000,2021-09-25T20:02:44Z,37.2,TA120-T246183
1632600174000,2021-09-25T20:02:54Z,60.7,TA120-T246184
1632600197000,2021-09-25T20:03:17Z,55.3,TA120-T246191
1632600221000,2021-09-25T20:03:41Z,59.1,TA120-T246187
1632600224000,2021-09-25T20:03:44Z,32.6,TA120-T246183
1632600234000,2021-09-25T20:03:54Z,66.6,TA120-T246184
1632600257000,2021-09-25T20:04:17Z,50.1,TA120-T246191
1632600281000,2021-09-25T20:04:41Z,57.7,TA120-T246187
1632600284000,2021-09-25T20:04:44Z,32.5,TA120-T246183
1632600294000,2021-09-25T20:04:54Z,68.3,TA120-T246184
1632600317000,2021-09-25T20:05:17Z,50.4,TA120-T246191
1632600341000,2021-09-25T20:05:41Z,57.9,TA120-T246187
1632600344000,2021-09-25T20:05:44Z,33.6,TA120-T246183
1632600354000,2021-09-25T20:05:54Z,66.6,TA120-T246184
1632600377000,2021-09-25T20:06:17Z,54,TA120-T246191
1632600401000,2021-09-25T20:06:41Z,58.6,TA120-T246187
1632600404000,2021-09-25T20:06:44Z,32.3,TA120-T246183
1632600414000,2021-09-25T20:06:54Z,65.3,TA120-T246184
1632600437000,2021-09-25T20:07:17Z,54.6,TA120-T246191
1632600461000,2021-09-25T20:07:41Z,58.7,TA120-T246187
1632600464000,2021-09-25T20:07:44Z,32.5,TA120-T246183
1632600474000,2021-09-25T20:07:54Z,63.8,TA120-T246184
1632600497000,2021-09-25T20:08:17Z,54.2,TA120-T246191
1632600521000,2021-09-25T20:08:41Z,60.4,TA120-T246187
1632600524000,2021-09-25T20:08:44Z,32.5,TA120-T246183
1632600534000,2021-09-25T20:08:54Z,64.9,TA120-T246184
1632600557000,2021-09-25T20:09:17Z,56.8,TA120-T246191
1632600581000,2021-09-25T20:09:41Z,59.8,TA120-T246187
1632600584000,2021-09-25T20:09:44Z,33.8,TA120-T246183
1632600594000,2021-09-25T20:09:54Z,67.7,TA120-T246184
1632600617000,2021-09-25T20:10:17Z,52.1,TA120-T246191
1632600641000,2021-09-25T20:10:41Z,59.3,TA120-T246187
1632600644000,2021-09-25T20:10:44Z,32.4,TA120-T246183
1632600654000,2021-09-25T20:10:54Z,65.3,TA120-T246184
1632600677000,2021-09-25T20:11:17Z,54.3,TA120-T246191
1632600701000,2021-09-25T20:11:41Z,60,TA120-T246187
1632600704000,2021-09-25T20:11:44Z,32.2,TA120-T246183
1632600714000,2021-09-25T20:11:54Z,66,TA120-T246184
1632600737000,2021-09-25T20:12:17Z,53.3,TA120-T246191
1632600761000,2021-09-25T20:12:41Z,57.3,TA120-T246187
1632600764000,2021-09-25T20:12:44Z,32.5,TA120-T246183
1632600774000,2021-09-25T20:12:54Z,57.9,TA120-T246184
1632600797000,2021-09-25T20:13:17Z,57.4,TA120-T246191
1632600821000,2021-09-25T20:13:41Z,57.7,TA120-T246187
1632600824000,2021-09-25T20:13:44Z,32.4,TA120-T246183
1632600834000,2021-09-25T20:13:54Z,69.4,TA120-T246184
1632600857000,2021-09-25T20:14:17Z,56.9,TA120-T246191
1632600881000,2021-09-25T20:14:41Z,58,TA120-T246187
1632600884000,2021-09-25T20:14:44Z,32.3,TA120-T246183
1632600894000,2021-09-25T20:14:54Z,66.5,TA120-T246184
1632600917000,2021-09-25T20:15:17Z,53.8,TA120-T246191
1632600941000,2021-09-25T20:15:41Z,58.2,TA120-T246187
1632600944000,2021-09-25T20:15:44Z,32.5,TA120-T246183
1632600954000,2021-09-25T20:15:54Z,69.7,TA120-T246184
1632600977000,2021-09-25T20:16:17Z,53.5,TA120-T246191
1632601001000,2021-09-25T20:16:41Z,58.4,TA120-T246187
1632601004000,2021-09-25T20:16:44Z,32.3,TA120-T246183
1632601014000,2021-09-25T20:16:54Z,68.2,TA120-T246184
1632601037000,2021-09-25T20:17:17Z,55.9,TA120-T246191
1632601061000,2021-09-25T20:17:41Z,59.2,TA120-T246187
1632601064000,2021-09-25T20:17:44Z,32.6,TA120-T246183
1632601074000,2021-09-25T20:17:54Z,66.1,TA120-T246184
1632601097000,2021-09-25T20:18:17Z,55.9,TA120-T246191
1632601121000,2021-09-25T20:18:41Z,59.8,TA120-T246187
1632601124000,2021-09-25T20:18:44Z,32.4,TA120-T246183
1632601134000,2021-09-25T20:18:54Z,67.7,TA120-T246184
1632601157000,2021-09-25T20:19:17Z,55,TA120-T246191
1632601181000,2021-09-25T20:19:41Z,60.5,TA120-T246187
1632601184000,2021-09-25T20:19:44Z,32.6,TA120-T246183
1632601194000,2021-09-25T20:19:54Z,69.2,TA120-T246184
1632601217000,2021-09-25T20:20:17Z,53.7,TA120-T246191
1632601241000,2021-09-25T20:20:41Z,56.5,TA120-T246187
1632601244000,2021-09-25T20:20:44Z,33.2,TA120-T246183
1632601254000,2021-09-25T20:20:54Z,66.7,TA120-T246184
1632601277000,2021-09-25T20:21:17Z,52.1,TA120-T246191
1632601301000,2021-09-25T20:21:41Z,57.6,TA120-T246187
1632601304000,2021-09-25T20:21:44Z,33.1,TA120-T246183
1632601314000,2021-09-25T20:21:54Z,66.8,TA120-T246184
1632601337000,2021-09-25T20:22:17Z,50.8,TA120-T246191
1632601361000,2021-09-25T20:22:41Z,59.4,TA120-T246187
1632601364000,2021-09-25T20:22:44Z,33.1,TA120-T246183
1632601374000,2021-09-25T20:22:54Z,68.7,TA120-T246184
1632601397000,2021-09-25T20:23:17Z,54.5,TA120-T246191
1632601421000,2021-09-25T20:23:41Z,60.4,TA120-T246187
1632601424000,2021-09-25T20:23:44Z,33.4,TA120-T246183
1632601434000,2021-09-25T20:23:54Z,66.4,TA120-T246184
1632601457000,2021-09-25T20:24:17Z,53.8,TA120-T246191
1632601481000,2021-09-25T20:24:41Z,58.9,TA120-T246187
1632601484000,2021-09-25T20:24:44Z,33.4,TA120-T246183
1632601494000,2021-09-25T20:24:54Z,69.2,TA120-T246184
1632601517000,2021-09-25T20:25:17Z,55.1,TA120-T246191
1632601541000,2021-09-25T20:25:41Z,60.1,TA120-T246187
1632601544000,2021-09-25T20:25:44Z,33.1,TA120-T246183
1632601554000,2021-09-25T20:25:54Z,67.9,TA120-T246184
1632601577000,2021-09-25T20:26:17Z,53.5,TA120-T246191
1632601601000,2021-09-25T20:26:41Z,58.7,TA120-T246187
1632601604000,2021-09-25T20:26:44Z,32.8,TA120-T246183
1632601614000,2021-09-25T20:26:54Z,69.6,TA120-T246184
1632601637000,2021-09-25T20:27:17Z,56.5,TA120-T246191
1632601661000,2021-09-25T20:27:41Z,60.4,TA120-T246187
1632601664000,2021-09-25T20:27:44Z,33.1,TA120-T246183
1632601674000,2021-09-25T20:27:54Z,67,TA120-T246184
1632601697000,2021-09-25T20:28:17Z,52.1,TA120-T246191
1632601721000,2021-09-25T20:28:41Z,58.8,TA120-T246187
1632601724000,2021-09-25T20:28:44Z,32.8,TA120-T246183
1632601734000,2021-09-25T20:28:54Z,70.4,TA120-T246184
1632601757000,2021-09-25T20:29:17Z,53.5,TA120-T246191
1632601781000,2021-09-25T20:29:41Z,60.6,TA120-T246187
1632601784000,2021-09-25T20:29:44Z,32.7,TA120-T246183
1632601794000,2021-09-25T20:29:54Z,68,TA120-T246184
1632601817000,2021-09-25T20:30:17Z,56.7,TA120-T246191
1632601841000,2021-09-25T20:30:41Z,57.9,TA120-T246187
1632601844000,2021-09-25T20:30:44Z,33.2,TA120-T246183
1632601854000,2021-09-25T20:30:54Z,68.6,TA120-T246184
1632601877000,2021-09-25T20:31:17Z,56.1,TA120-T246191
1632601901000,2021-09-25T20:31:41Z,59.1,TA120-T246187
1632601904000,2021-09-25T20:31:44Z,32.9,TA120-T246183
1632601914000,2021-09-25T20:31:54Z,69.9,TA120-T246184
1632601937000,2021-09-25T20:32:17Z,61.6,TA120-T246191
1632601961000,2021-09-25T20:32:41Z,60.5,TA120-T246187
1632601964000,2021-09-25T20:32:44Z,32.9,TA120-T246183
1632601974000,2021-09-25T20:32:54Z,68.5,TA120-T246184
1632601997000,2021-09-25T20:33:17Z,55.3,TA120-T246191
1632602021000,2021-09-25T20:33:41Z,60.9,TA120-T246187
1632602024000,2021-09-25T20:33:44Z,32.8,TA120-T246183
1632602034000,2021-09-25T20:33:54Z,68,TA120-T246184
1632602057000,2021-09-25T20:34:17Z,52.3,TA120-T246191
1632602081000,2021-09-25T20:34:41Z,59.5,TA120-T246187
1632602084000,2021-09-25T20:34:44Z,32.8,TA120-T246183
1632602094000,2021-09-25T20:34:54Z,69.8,TA120-T246184
1632602117000,2021-09-25T20:35:17Z,56,TA120-T246191
1632602141000,2021-09-25T20:35:41Z,59.2,TA120-T246187
1632602144000,2021-09-25T20:35:44Z,32.9,TA120-T246183
1632602154000,2021-09-25T20:35:54Z,71.8,TA120-T246184
1632602177000,2021-09-25T20:36:17Z,53.3,TA120-T246191
1632602201000,2021-09-25T20:36:41Z,60,TA120-T246187
1632602204000,2021-09-25T20:36:44Z,33.3,TA120-T246183
1632602214000,2021-09-25T20:36:54Z,68.1,TA120-T246184
1632602237000,2021-09-25T20:37:17Z,51.4,TA120-T246191
1632602261000,2021-09-25T20:37:41Z,60.4,TA120-T246187
1632602264000,2021-09-25T20:37:44Z,32.9,TA120-T246183
1632602274000,2021-09-25T20:37:54Z,67.6,TA120-T246184
1632602297000,2021-09-25T20:38:17Z,53.2,TA120-T246191
1632602321000,2021-09-25T20:38:41Z,59.2,TA120-T246187
1632602324000,2021-09-25T20:38:44Z,32.9,TA120-T246183
1632602334000,2021-09-25T20:38:54Z,69.4,TA120-T246184
1632602357000,2021-09-25T20:39:17Z,53.1,TA120-T246191
1632602381000,2021-09-25T20:39:41Z,60,TA120-T246187
1632602384000,2021-09-25T20:39:44Z,32.8,TA120-T246183
1632602394000,2021-09-25T20:39:54Z,66.1,TA120-T246184
1632602417000,2021-09-25T20:40:17Z,52.4,TA120-T246191
1632602441000,2021-09-25T20:40:41Z,58.1,TA120-T246187
1632602444000,2021-09-25T20:40:44Z,33,TA120-T246183
1632602454000,2021-09-25T20:40:54Z,69.1,TA120-T246184
1632602477000,2021-09-25T20:41:17Z,51.7,TA120-T246191
1632602501000,2021-09-25T20:41:41Z,58.2,TA120-T246187
1632602504000,2021-09-25T20:41:44Z,33,TA120-T246183
1632602514000,2021-09-25T20:41:54Z,68.4,TA120-T246184
1632602537000,2021-09-25T20:42:17Z,50.8,TA120-T246191
1632602561000,2021-09-25T20:42:41Z,58.2,TA120-T246187
1632602564000,2021-09-25T20:42:44Z,33,TA120-T246183
1632602574000,2021-09-25T20:42:54Z,66.3,TA120-T246184
1632602597000,2021-09-25T20:43:17Z,53.4,TA120-T246191
1632602621000,2021-09-25T20:43:41Z,60.3,TA120-T246187
1632602624000,2021-09-25T20:43:44Z,32.6,TA120-T246183
1632602634000,2021-09-25T20:43:54Z,69.4,TA120-T246184
1632602657000,2021-09-25T20:44:17Z,54.8,TA120-T246191
1632602681000,2021-09-25T20:44:41Z,60.1,TA120-T246187
1632602684000,2021-09-25T20:44:44Z,32.8,TA120-T246183
1632602694000,2021-09-25T20:44:54Z,70.3,TA120-T246184
1632602717000,2021-09-25T20:45:17Z,57.2,TA120-T246191
1632602741000,2021-09-25T20:45:41Z,59.1,TA120-T246187
1632602744000,2021-09-25T20:45:44Z,32.6,TA120-T246183
1632602754000,2021-09-25T20:45:54Z,64.9,TA120-T246184
1632602777000,2021-09-25T20:46:17Z,60.4,TA120-T246191
1632602801000,2021-09-25T20:46:41Z,59,TA120-T246187
1632602804000,2021-09-25T20:46:44Z,32.8,TA120-T246183
1632602814000,2021-09-25T20:46:54Z,66.8,TA120-T246184
1632602837000,2021-09-25T20:47:17Z,55.1,TA120-T246191
