time,readable_time,dBA,dev-id
1669832039000,2022-11-30T18:13:59Z,63.1,TA120-T246191
1669832059000,2022-11-30T18:14:19Z,56.4,TA120-T246187
1669832062000,2022-11-30T18:14:22Z,46.6,TA120-T246183
1669832067000,2022-11-30T18:14:27Z,61.7,TA120-T246184
1669832099000,2022-11-30T18:14:59Z,56.8,TA120-T246191
1669832119000,2022-11-30T18:15:19Z,57.2,TA120-T246187
1669832122000,2022-11-30T18:15:22Z,46.4,TA120-T246183
1669832127000,2022-11-30T18:15:27Z,73.7,TA120-T246184
1669832159000,2022-11-30T18:15:59Z,55.3,TA120-T246191
1669832179000,2022-11-30T18:16:19Z,56.5,TA120-T246187
1669832182000,2022-11-30T18:16:22Z,46.3,TA120-T246183
1669832187000,2022-11-30T18:16:27Z,71.2,TA120-T246184
1669832219000,2022-11-30T18:16:59Z,55.8,TA120-T246191
1669832239000,2022-11-30T18:17:19Z,55.8,TA120-T246187
1669832242000,2022-11-30T18:17:22Z,46.4,TA120-T246183
1669832247000,2022-11-30T18:17:27Z,70.7,TA120-T246184
1669832279000,2022-11-30T18:17:59Z,56.3,TA120-T246191
1669832299000,2022-11-30T18:18:19Z,56.3,TA120-T246187
1669832302000,2022-11-30T18:18:22Z,46.5,TA120-T246183
1669832307000,2022-11-30T18:18:27Z,72.3,TA120-T246184
1669832339000,2022-11-30T18:18:59Z,56.8,TA120-T246191
1669832359000,2022-11-30T18:19:19Z,55.7,TA120-T246187
1669832362000,2022-11-30T18:19:22Z,46.3,TA120-T246183
1669832367000,2022-11-30T18:19:27Z,70.8,TA120-T246184
1669832399000,2022-11-30T18:19:59Z,55.3,TA120-T246191
1669832419000,2022-11-30T18:20:19Z,56.5,TA120-T246187
1669832422000,2022-11-30T18:20:22Z,46.4,TA120-T246183
1669832427000,2022-11-30T18:20:27Z,70.3,TA120-T246184
1669832459000,2022-11-30T18:20:59Z,54.7,TA120-T246191
1669832479000,2022-11-30T18:21:19Z,55.9,TA120-T246187
1669832482000,2022-11-30T18:21:22Z,46.3,TA120-T246183
1669832487000,2022-11-30T18:21:27Z,72.4,TA120-T246184
1669832519000,2022-11-30T18:21:59Z,58.8,TA120-T246191
1669832539000,2022-11-30T18:22:19Z,55.5,TA120-T246187
1669832542000,2022-11-30T18:22:22Z,46.5,TA120-T246183
1669832547000,2022-11-30T18:22:27Z,69.8,TA120-T246184
1669832579000,2022-11-30T18:22:59Z,58.9,TA120-T246191
1669832599000,2022-11-30T18:23:19Z,55.3,TA120-T246187
1669832602000,2022-11-30T18:23:22Z,46.6,TA120-T246183
1669832607000,2022-11-30T18:23:27Z,69.3,TA120-T246184
1669832639000,2022-11-30T18:23:59Z,49.7,TA120-T246191
1669832659000,2022-11-30T18:24:19Z,57.2,TA120-T246187
1669832662000,2022-11-30T18:24:22Z,46.5,TA120-T246183
1669832667000,2022-11-30T18:24:27Z,69.9,TA120-T246184
1669832699000,2022-11-30T18:24:59Z,50.1,TA120-T246191
1669832719000,2022-11-30T18:25:19Z,58.2,TA120-T246187
1669832722000,2022-11-30T18:25:22Z,46.6,TA120-T246183
1669832727000,2022-11-30T18:25:27Z,71.2,TA120-T246184
1669832759000,2022-11-30T18:25:59Z,54.7,TA120-T246191
1669832779000,2022-11-30T18:26:19Z,58.8,TA120-T246187
1669832782000,2022-11-30T18:26:22Z,46.4,TA120-T246183
1669832787000,2022-11-30T18:26:27Z,69.3,TA120-T246184
1669832819000,2022-11-30T18:26:59Z,54.4,TA120-T246191
1669832839000,2022-11-30T18:27:19Z,58.8,TA120-T246187
1669832842000,2022-11-30T18:27:22Z,46.5,TA120-T246183
1669832847000,2022-11-30T18:27:27Z,72.9,TA120-T246184
1669832879000,2022-11-30T18:27:59Z,54.2,TA120-T246191
1669832899000,2022-11-30T18:28:19Z,58.3,TA120-T246187
1669832902000,2022-11-30T18:28:22Z,46.7,TA120-T246183
1669832907000,2022-11-30T18:28:27Z,65.7,TA120-T246184
1669832939000,2022-11-30T18:28:59Z,58.5,TA120-T246191
1669832959000,2022-11-30T18:29:19Z,60,TA120-T246187
1669832962000,2022-11-30T18:29:22Z,46.4,TA120-T246183
1669832967000,2022-11-30T18:29:27Z,70.1,TA120-T246184
1669832999000,2022-11-30T18:29:59Z,57.5,TA120-T246191
1669833019000,2022-11-30T18:30:19Z,56.9,TA120-T246187
1669833022000,2022-11-30T18:30:22Z,46.4,TA120-T246183
1669833027000,2022-11-30T18:30:27Z,68.9,TA120-T246184
1669833059000,2022-11-30T18:30:59Z,53.8,TA120-T246191
1669833079000,2022-11-30T18:31:19Z,58.9,TA120-T246187
1669833082000,2022-11-30T18:31:22Z,46.5,TA120-T246183
1669833087000,2022-11-30T18:31:27Z,69.4,TA120-T246184
1669833119000,2022-11-30T18:31:59Z,56.1,TA120-T246191
1669833139000,2022-11-30T18:32:19Z,57.9,TA120-T246187
1669833142000,2022-11-30T18:32:22Z,46.4,TA120-T246183
1669833147000,2022-11-30T18:32:27Z,70.5,TA120-T246184
1669833179000,2022-11-30T18:32:59Z,57.4,TA120-T246191
1669833199000,2022-11-30T18:33:19Z,60.9,TA120-T246187
1669833202000,2022-11-30T18:33:22Z,46.4,TA120-T246183
1669833207000,2022-11-30T18:33:27Z,67.8,TA120-T246184
1669833239000,2022-11-30T18:33:59Z,54.6,TA120-T246191
1669833259000,2022-11-30T18:34:19Z,59,TA120-T246187
1669833262000,2022-11-30T18:34:22Z,46.6,TA120-T246183
1669833267000,2022-11-30T18:34:27Z,73.3,TA120-T246184
1669833299000,2022-11-30T18:34:59Z,50.1,TA120-T246191
1669833319000,2022-11-30T18:35:19Z,59.1,TA120-T246187
1669833322000,2022-11-30T18:35:22Z,46.4,TA120-T246183
1669833327000,2022-11-30T18:35:27Z,68.5,TA120-T246184
1669833359000,2022-11-30T18:35:59Z,59.4,TA120-T246191
1669833379000,2022-11-30T18:36:19Z,58,TA120-T246187
1669833382000,2022-11-30T18:36:22Z,46.4,TA120-T246183
1669833387000,2022-11-30T18:36:27Z,70,TA120-T246184
1669833419000,2022-11-30T18:36:59Z,56.1,TA120-T246191
1669833439000,2022-11-30T18:37:19Z,57.5,TA120-T246187
1669833442000,2022-11-30T18:37:22Z,46.4,TA120-T246183
1669833447000,2022-11-30T18:37:27Z,72.7,TA120-T246184
1669833479000,2022-11-30T18:37:59Z,57.6,TA120-T246191
1669833499000,2022-11-30T18:38:19Z,58.3,TA120-T246187
1669833502000,2022-11-30T18:38:22Z,46.4,TA120-T246183
1669833507000,2022-11-30T18:38:27Z,71.3,TA120-T246184
1669833539000,2022-11-30T18:38:59Z,56.8,TA120-T246191
1669833559000,2022-11-30T18:39:19Z,57.1,TA120-T246187
1669833562000,2022-11-30T18:39:22Z,46.3,TA120-T246183
1669833567000,2022-11-30T18:39:27Z,68.4,TA120-T246184
1669833599000,2022-11-30T18:39:59Z,57.5,TA120-T246191
1669833619000,2022-11-30T18:40:19Z,56.7,TA120-T246187
1669833622000,2022-11-30T18:40:22Z,46.3,TA120-T246183
1669833627000,2022-11-30T18:40:27Z,68.1,TA120-T246184
1669833659000,2022-11-30T18:40:59Z,59,TA120-T246191
1669833679000,2022-11-30T18:41:19Z,55,TA120-T246187
1669833682000,2022-11-30T18:41:22Z,46.4,TA120-T246183
1669833687000,2022-11-30T18:41:27Z,73,TA120-T246184
1669833719000,2022-11-30T18:41:59Z,56.2,TA120-T246191
1669833739000,2022-11-30T18:42:19Z,57.7,TA120-T246187
1669833742000,2022-11-30T18:42:22Z,46.6,TA120-T246183
1669833747000,2022-11-30T18:42:27Z,69.9,TA120-T246184
1669833779000,2022-11-30T18:42:59Z,57.5,TA120-T246191
1669833799000,2022-11-30T18:43:19Z,57.2,TA120-T246187
1669833802000,2022-11-30T18:43:22Z,46.3,TA120-T246183
1669833807000,2022-11-30T18:43:27Z,70.5,TA120-T246184
1669833839000,2022-11-30T18:43:59Z,56,TA120-T246191
1669833859000,2022-11-30T18:44:19Z,55.5,TA120-T246187
1669833862000,2022-11-30T18:44:22Z,46.3,TA120-T246183
1669833867000,2022-11-30T18:44:27Z,68.7,TA120-T246184
1669833899000,2022-11-30T18:44:59Z,51,TA120-T246191
1669833919000,2022-11-30T18:45:19Z,55.6,TA120-T246187
1669833922000,2022-11-30T18:45:22Z,46.4,TA120-T246183
1669833927000,2022-11-30T18:45:27Z,67.9,TA120-T246184
1669833959000,2022-11-30T18:45:59Z,56.8,TA120-T246191
1669833979000,2022-11-30T18:46:19Z,55.8,TA120-T246187
1669833982000,2022-11-30T18:46:22Z,46.3,TA120-T246183
1669833987000,2022-11-30T18:46:27Z,72.4,TA120-T246184
1669834019000,2022-11-30T18:46:59Z,56.2,TA120-T246191
1669834039000,2022-11-30T18:47:19Z,55.5,TA120-T246187
1669834042000,2022-11-30T18:47:22Z,46.5,TA120-T246183
1669834047000,2022-11-30T18:47:27Z,72.2,TA120-T246184
1669834079000,2022-11-30T18:47:59Z,55.5,TA120-T246191
1669834099000,2022-11-30T18:48:19Z,58.5,TA120-T246187
1669834102000,2022-11-30T18:48:22Z,46.3,TA120-T246183
1669834107000,2022-11-30T18:48:27Z,66.6,TA120-T246184
1669834139000,2022-11-30T18:48:59Z,61.8,TA120-T246191
1669834159000,2022-11-30T18:49:19Z,58.5,TA120-T246187
1669834162000,2022-11-30T18:49:22Z,46.5,TA120-T246183
1669834167000,2022-11-30T18:49:27Z,72.8,TA120-T246184
1669834199000,2022-11-30T18:49:59Z,56.8,TA120-T246191
1669834219000,2022-11-30T18:50:19Z,55.3,TA120-T246187
1669834222000,2022-11-30T18:50:22Z,46.3,TA120-T246183
1669834227000,2022-11-30T18:50:27Z,69,TA120-T246184
1669834259000,2022-11-30T18:50:59Z,61.5,TA120-T246191
1669834279000,2022-11-30T18:51:19Z,56.1,TA120-T246187
1669834282000,2022-11-30T18:51:22Z,46.4,TA120-T246183
1669834287000,2022-11-30T18:51:27Z,74.7,TA120-T246184
1669834319000,2022-11-30T18:51:59Z,55.3,TA120-T246191
1669834339000,2022-11-30T18:52:19Z,55.4,TA120-T246187
1669834342000,2022-11-30T18:52:22Z,46.4,TA120-T246183
1669834347000,2022-11-30T18:52:27Z,68.2,TA120-T246184
1669834379000,2022-11-30T18:52:59Z,50.1,TA120-T246191
1669834399000,2022-11-30T18:53:19Z,55.9,TA120-T246187
1669834402000,2022-11-30T18:53:22Z,46.4,TA120-T246183
1669834407000,2022-11-30T18:53:27Z,70.7,TA120-T246184
1669834439000,2022-11-30T18:53:59Z,59,TA120-T246191
1669834459000,2022-11-30T18:54:19Z,56,TA120-T246187
1669834462000,2022-11-30T18:54:22Z,46.3,TA120-T246183
1669834467000,2022-11-30T18:54:27Z,67.7,TA120-T246184
1669834499000,2022-11-30T18:54:59Z,59,TA120-T246191
1669834519000,2022-11-30T18:55:19Z,56.6,TA120-T246187
1669834522000,2022-11-30T18:55:22Z,46.4,TA120-T246183
1669834527000,2022-11-30T18:55:27Z,70.8,TA120-T246184
1669834559000,2022-11-30T18:55:59Z,51.4,TA120-T246191
1669834579000,2022-11-30T18:56:19Z,56,TA120-T246187
1669834582000,2022-11-30T18:56:22Z,46.3,TA120-T246183
1669834587000,2022-11-30T18:56:27Z,71.2,TA120-T246184
1669834619000,2022-11-30T18:56:59Z,54.2,TA120-T246191
1669834639000,2022-11-30T18:57:19Z,57.5,TA120-T246187
1669834642000,2022-11-30T18:57:22Z,46.6,TA120-T246183
1669834647000,2022-11-30T18:57:27Z,69.8,TA120-T246184
1669834679000,2022-11-30T18:57:59Z,59.7,TA120-T246191
1669834699000,2022-11-30T18:58:19Z,57.8,TA120-T246187
1669834702000,2022-11-30T18:58:22Z,46.3,TA120-T246183
1669834707000,2022-11-30T18:58:27Z,70.7,TA120-T246184
1669834739000,2022-11-30T18:58:59Z,50.7,TA120-T246191
1669834759000,2022-11-30T18:59:19Z,56.8,TA120-T246187
1669834762000,2022-11-30T18:59:22Z,46.5,TA120-T246183
1669834767000,2022-11-30T18:59:27Z,72.6,TA120-T246184
1669834799000,2022-11-30T18:59:59Z,55.8,TA120-T246191
1669834819000,2022-11-30T19:00:19Z,58.1,TA120-T246187
1669834822000,2022-11-30T19:00:22Z,46.5,TA120-T246183
1669834827000,2022-11-30T19:00:27Z,66.6,TA120-T246184
1669834859000,2022-11-30T19:00:59Z,53,TA120-T246191
1669834879000,2022-11-30T19:01:19Z,58,TA120-T246187
1669834882000,2022-11-30T19:01:22Z,46.3,TA120-T246183
1669834887000,2022-11-30T19:01:27Z,70.5,TA120-T246184
1669834919000,2022-11-30T19:01:59Z,51.3,TA120-T246191
1669834939000,2022-11-30T19:02:19Z,60.1,TA120-T246187
1669834942000,2022-11-30T19:02:22Z,46.5,TA120-T246183
1669834947000,2022-11-30T19:02:27Z,72.4,TA120-T246184
1669834979000,2022-11-30T19:02:59Z,55.4,TA120-T246191
1669834999000,2022-11-30T19:03:19Z,59.9,TA120-T246187
1669835002000,2022-11-30T19:03:22Z,46.4,TA120-T246183
1669835007000,2022-11-30T19:03:27Z,70.9,TA120-T246184
1669835039000,2022-11-30T19:03:59Z,58.5,TA120-T246191
1669835059000,2022-11-30T19:04:19Z,58.3,TA120-T246187
1669835062000,2022-11-30T19:04:22Z,46.6,TA120-T246183
1669835067000,2022-11-30T19:04:27Z,69.1,TA120-T246184
1669835099000,2022-11-30T19:04:59Z,55.1,TA120-T246191
1669835119000,2022-11-30T19:05:19Z,56.6,TA120-T246187
1669835122000,2022-11-30T19:05:22Z,46.7,TA120-T246183
1669835127000,2022-11-30T19:05:27Z,70.6,TA120-T246184
1669835159000,2022-11-30T19:05:59Z,59.9,TA120-T246191
1669835179000,2022-11-30T19:06:19Z,57.1,TA120-T246187
1669835182000,2022-11-30T19:06:22Z,46.6,TA120-T246183
1669835187000,2022-11-30T19:06:27Z,70.1,TA120-T246184
1669835219000,2022-11-30T19:06:59Z,59.3,TA120-T246191
1669835239000,2022-11-30T19:07:19Z,56.4,TA120-T246187
1669835242000,2022-11-30T19:07:22Z,46.5,TA120-T246183
1669835247000,2022-11-30T19:07:27Z,71.8,TA120-T246184
1669835279000,2022-11-30T19:07:59Z,50.8,TA120-T246191
1669835299000,2022-11-30T19:08:19Z,57.9,TA120-T246187
1669835302000,2022-11-30T19:08:22Z,46.4,TA120-T246183
1669835307000,2022-11-30T19:08:27Z,71.3,TA120-T246184
1669835339000,2022-11-30T19:08:59Z,55.3,TA120-T246191
1669835359000,2022-11-30T19:09:19Z,58.5,TA120-T246187
1669835362000,2022-11-30T19:09:22Z,46.4,TA120-T246183
1669835367000,2022-11-30T19:09:27Z,71.2,TA120-T246184
1669835399000,2022-11-30T19:09:59Z,52.9,TA120-T246191
1669835419000,2022-11-30T19:10:19Z,58.6,TA120-T246187
1669835422000,2022-11-30T19:10:22Z,46.6,TA120-T246183
1669835427000,2022-11-30T19:10:27Z,70.8,TA120-T246184
1669835459000,2022-11-30T19:10:59Z,53.8,TA120-T246191
1669835479000,2022-11-30T19:11:19Z,57.7,TA120-T246187
1669835482000,2022-11-30T19:11:22Z,46.4,TA120-T246183
1669835487000,2022-11-30T19:11:27Z,71.4,TA120-T246184
1669835519000,2022-11-30T19:11:59Z,61.5,TA120-T246191
1669835539000,2022-11-30T19:12:19Z,57.1,TA120-T246187
1669835542000,2022-11-30T19:12:22Z,46.2,TA120-T246183
1669835547000,2022-11-30T19:12:27Z,71.4,TA120-T246184
1669835579000,2022-11-30T19:12:59Z,51.1,TA120-T246191
1669835599000,2022-11-30T19:13:19Z,56.9,TA120-T246187
1669835602000,2022-11-30T19:13:22Z,46.4,TA120-T246183
1669835607000,2022-11-30T19:13:27Z,71.5,TA120-T246184
1669835639000,2022-11-30T19:13:59Z,57,TA120-T246191
1669835659000,2022-11-30T19:14:19Z,58.7,TA120-T246187
1669835662000,2022-11-30T19:14:22Z,46.4,TA120-T246183
1669835667000,2022-11-30T19:14:27Z,67.7,TA120-T246184
1669835699000,2022-11-30T19:14:59Z,57.7,TA120-T246191
1669835719000,2022-11-30T19:15:19Z,55.3,TA120-T246187
1669835722000,2022-11-30T19:15:22Z,46.4,TA120-T246183
1669835727000,2022-11-30T19:15:27Z,71.1,TA120-T246184
1669835759000,2022-11-30T19:15:59Z,54.9,TA120-T246191
1669835779000,2022-11-30T19:16:19Z,57.6,TA120-T246187
1669835782000,2022-11-30T19:16:22Z,46.5,TA120-T246183
1669835787000,2022-11-30T19:16:27Z,69.3,TA120-T246184
1669835819000,2022-11-30T19:16:59Z,58.5,TA120-T246191
1669835839000,2022-11-30T19:17:19Z,57.7,TA120-T246187
1669835842000,2022-11-30T19:17:22Z,46.4,TA120-T246183
1669835847000,2022-11-30T19:17:27Z,70.7,TA120-T246184
1669835879000,2022-11-30T19:17:59Z,55.6,TA120-T246191
1669835899000,2022-11-30T19:18:19Z,57.5,TA120-T246187
1669835902000,2022-11-30T19:18:22Z,46.4,TA120-T246183
1669835907000,2022-11-30T19:18:27Z,71.3,TA120-T246184
1669835939000,2022-11-30T19:18:59Z,55.9,TA120-T246191
1669835959000,2022-11-30T19:19:19Z,59.4,TA120-T246187
1669835962000,2022-11-30T19:19:22Z,46.5,TA120-T246183
1669835967000,2022-11-30T19:19:27Z,70.2,TA120-T246184
1669835999000,2022-11-30T19:19:59Z,54.3,TA120-T246191
1669836019000,2022-11-30T19:20:19Z,59.4,TA120-T246187
1669836022000,2022-11-30T19:20:22Z,46.6,TA120-T246183
1669836027000,2022-11-30T19:20:27Z,70.8,TA120-T246184
1669836059000,2022-11-30T19:20:59Z,55.5,TA120-T246191
1669836079000,2022-11-30T19:21:19Z,58.4,TA120-T246187
1669836082000,2022-11-30T19:21:22Z,46.4,TA120-T246183
1669836087000,2022-11-30T19:21:27Z,70.9,TA120-T246184
1669836119000,2022-11-30T19:21:59Z,57.6,TA120-T246191
1669836139000,2022-11-30T19:22:19Z,58,TA120-T246187
1669836142000,2022-11-30T19:22:22Z,46.3,TA120-T246183
1669836147000,2022-11-30T19:22:27Z,71.4,TA120-T246184
1669836179000,2022-11-30T19:22:59Z,55.8,TA120-T246191
1669836199000,2022-11-30T19:23:19Z,59.7,TA120-T246187
1669836202000,2022-11-30T19:23:22Z,46.4,TA120-T246183
1669836207000,2022-11-30T19:23:27Z,71.1,TA120-T246184
1669836239000,2022-11-30T19:23:59Z,56.1,TA120-T246191
1669836259000,2022-11-30T19:24:19Z,56.9,TA120-T246187
1669836262000,2022-11-30T19:24:22Z,46.4,TA120-T246183
1669836267000,2022-11-30T19:24:27Z,73.5,TA120-T246184
1669836299000,2022-11-30T19:24:59Z,57.6,TA120-T246191
1669836319000,2022-11-30T19:25:19Z,58,TA120-T246187
1669836322000,2022-11-30T19:25:22Z,46.3,TA120-T246183
1669836327000,2022-11-30T19:25:27Z,60.8,TA120-T246184
1669836359000,2022-11-30T19:25:59Z,59.9,TA120-T246191
1669836379000,2022-11-30T19:26:19Z,57.8,TA120-T246187
1669836382000,2022-11-30T19:26:22Z,46.3,TA120-T246183
1669836387000,2022-11-30T19:26:27Z,71.7,TA120-T246184
1669836419000,2022-11-30T19:26:59Z,56.8,TA120-T246191
1669836439000,2022-11-30T19:27:19Z,56.3,TA120-T246187
1669836442000,2022-11-30T19:27:22Z,46.3,TA120-T246183
1669836447000,2022-11-30T19:27:27Z,71.7,TA120-T246184
1669836479000,2022-11-30T19:27:59Z,56.5,TA120-T246191
1669836499000,2022-11-30T19:28:19Z,58,TA120-T246187
1669836502000,2022-11-30T19:28:22Z,46.5,TA120-T246183
1669836507000,2022-11-30T19:28:27Z,68.9,TA120-T246184
1669836539000,2022-11-30T19:28:59Z,56.7,TA120-T246191
1669836559000,2022-11-30T19:29:19Z,56.4,TA120-T246187
1669836562000,2022-11-30T19:29:22Z,46.3,TA120-T246183
1669836567000,2022-11-30T19:29:27Z,69.4,TA120-T246184
1669836599000,2022-11-30T19:29:59Z,55.9,TA120-T246191
1669836619000,2022-11-30T19:30:19Z,55.9,TA120-T246187
1669836622000,2022-11-30T19:30:22Z,46.4,TA120-T246183
1669836627000,2022-11-30T19:30:27Z,70.3,TA120-T246184
1669836659000,2022-11-30T19:30:59Z,54.8,TA120-T246191
1669836679000,2022-11-30T19:31:19Z,58.7,TA120-T246187
1669836682000,2022-11-30T19:31:22Z,46.4,TA120-T246183
1669836687000,2022-11-30T19:31:27Z,70.9,TA120-T246184
1669836719000,2022-11-30T19:31:59Z,54.6,TA120-T246191
1669836739000,2022-11-30T19:32:19Z,57.1,TA120-T246187
1669836742000,2022-11-30T19:32:22Z,46.4,TA120-T246183
1669836747000,2022-11-30T19:32:27Z,73.3,TA120-T246184
1669836779000,2022-11-30T19:32:59Z,56,TA120-T246191
1669836799000,2022-11-30T19:33:19Z,58.8,TA120-T246187
1669836802000,2022-11-30T19:33:22Z,46.4,TA120-T246183
1669836807000,2022-11-30T19:33:27Z,70.7,TA120-T246184
1669836839000,2022-11-30T19:33:59Z,54,TA120-T246191
1669836859000,2022-11-30T19:34:19Z,56.1,TA120-T246187
1669836862000,2022-11-30T19:34:22Z,46.4,TA120-T246183
1669836867000,2022-11-30T19:34:27Z,68.7,TA120-T246184
1669836899000,2022-11-30T19:34:59Z,53.6,TA120-T246191
1669836919000,2022-11-30T19:35:19Z,56.3,TA120-T246187
1669836922000,2022-11-30T19:35:22Z,46.4,TA120-T246183
1669836927000,2022-11-30T19:35:27Z,65,TA120-T246184
1669836959000,2022-11-30T19:35:59Z,53.8,TA120-T246191
1669836979000,2022-11-30T19:36:19Z,57.3,TA120-T246187
1669836982000,2022-11-30T19:36:22Z,46.5,TA120-T246183
1669836987000,2022-11-30T19:36:27Z,67.7,TA120-T246184
1669837019000,2022-11-30T19:36:59Z,54.2,TA120-T246191
1669837039000,2022-11-30T19:37:19Z,58.2,TA120-T246187
1669837042000,2022-11-30T19:37:22Z,46.4,TA120-T246183
1669837047000,2022-11-30T19:37:27Z,69,TA120-T246184
1669837079000,2022-11-30T19:37:59Z,50,TA120-T246191
1669837099000,2022-11-30T19:38:19Z,55.6,TA120-T246187
1669837102000,2022-11-30T19:38:22Z,46.4,TA120-T246183
1669837107000,2022-11-30T19:38:27Z,70.3,TA120-T246184
1669837139000,2022-11-30T19:38:59Z,49.8,TA120-T246191
1669837159000,2022-11-30T19:39:19Z,57.8,TA120-T246187
1669837162000,2022-11-30T19:39:22Z,46.3,TA120-T246183
1669837167000,2022-11-30T19:39:27Z,70.2,TA120-T246184
1669837199000,2022-11-30T19:39:59Z,53.6,TA120-T246191
1669837219000,2022-11-30T19:40:19Z,58.4,TA120-T246187
1669837222000,2022-11-30T19:40:22Z,46.4,TA120-T246183
1669837227000,2022-11-30T19:40:27Z,64.8,TA120-T246184
1669837259000,2022-11-30T19:40:59Z,54,TA120-T246191
1669837279000,2022-11-30T19:41:19Z,59.4,TA120-T246187
1669837282000,2022-11-30T19:41:22Z,46.3,TA120-T246183
1669837287000,2022-11-30T19:41:27Z,72.9,TA120-T246184
1669837319000,2022-11-30T19:41:59Z,55,TA120-T246191
1669837339000,2022-11-30T19:42:19Z,56.7,TA120-T246187
1669837342000,2022-11-30T19:42:22Z,46.4,TA120-T246183
1669837347000,2022-11-30T19:42:27Z,67.4,TA120-T246184
1669837379000,2022-11-30T19:42:59Z,53.3,TA120-T246191
1669837399000,2022-11-30T19:43:19Z,58.6,TA120-T246187
1669837402000,2022-11-30T19:43:22Z,46.3,TA120-T246183
1669837407000,2022-11-30T19:43:27Z,70.2,TA120-T246184
1669837439000,2022-11-30T19:43:59Z,59,TA120-T246191
1669837459000,2022-11-30T19:44:19Z,58.4,TA120-T246187
1669837462000,2022-11-30T19:44:22Z,46.3,TA120-T246183
1669837467000,2022-11-30T19:44:27Z,70.6,TA120-T246184
1669837499000,2022-11-30T19:44:59Z,51.9,TA120-T246191
1669837519000,2022-11-30T19:45:19Z,58.1,TA120-T246187
1669837522000,2022-11-30T19:45:22Z,46.4,TA120-T246183
1669837527000,2022-11-30T19:45:27Z,69.2,TA120-T246184
1669837559000,2022-11-30T19:45:59Z,56.7,TA120-T246191
1669837579000,2022-11-30T19:46:19Z,59.9,TA120-T246187
1669837582000,2022-11-30T19:46:22Z,46.3,TA120-T246183
1669837587000,2022-11-30T19:46:27Z,69.5,TA120-T246184
1669837619000,2022-11-30T19:46:59Z,50.2,TA120-T246191
1669837639000,2022-11-30T19:47:19Z,58.9,TA120-T246187
1669837642000,2022-11-30T19:47:22Z,46.3,TA120-T246183
1669837647000,2022-11-30T19:47:27Z,71.6,TA120-T246184
1669837679000,2022-11-30T19:47:59Z,56.2,TA120-T246191
1669837699000,2022-11-30T19:48:19Z,58.9,TA120-T246187
1669837702000,2022-11-30T19:48:22Z,46.2,TA120-T246183
1669837707000,2022-11-30T19:48:27Z,69.3,TA120-T246184
1669837739000,2022-11-30T19:48:59Z,56.1,TA120-T246191
1669837759000,2022-11-30T19:49:19Z,54.6,TA120-T246187
1669837762000,2022-11-30T19:49:22Z,46.4,TA120-T246183
1669837767000,2022-11-30T19:49:27Z,72.4,TA120-T246184
1669837799000,2022-11-30T19:49:59Z,59,TA120-T246191
1669837819000,2022-11-30T19:50:19Z,57.8,TA120-T246187
1669837822000,2022-11-30T19:50:22Z,46.5,TA120-T246183
1669837827000,2022-11-30T19:50:27Z,68.7,TA120-T246184
1669837859000,2022-11-30T19:50:59Z,56.9,TA120-T246191
1669837879000,2022-11-30T19:51:19Z,58.6,TA120-T246187
1669837882000,2022-11-30T19:51:22Z,46.3,TA120-T246183
1669837887000,2022-11-30T19:51:27Z,70.1,TA120-T246184
1669837919000,2022-11-30T19:51:59Z,53.9,TA120-T246191
1669837939000,2022-11-30T19:52:19Z,58.9,TA120-T246187
1669837942000,2022-11-30T19:52:22Z,46.3,TA120-T246183
1669837947000,2022-11-30T19:52:27Z,68.7,TA120-T246184
1669837979000,2022-11-30T19:52:59Z,56,TA120-T246191
1669837999000,2022-11-30T19:53:19Z,57.4,TA120-T246187
1669838002000,2022-11-30T19:53:22Z,46.4,TA120-T246183
1669838007000,2022-11-30T19:53:27Z,71.8,TA120-T246184
1669838039000,2022-11-30T19:53:59Z,52.9,TA120-T246191
1669838059000,2022-11-30T19:54:19Z,58.2,TA120-T246187
1669838062000,2022-11-30T19:54:22Z,46.6,TA120-T246183
1669838067000,2022-11-30T19:54:27Z,69.5,TA120-T246184
1669838099000,2022-11-30T19:54:59Z,53,TA120-T246191
1669838119000,2022-11-30T19:55:19Z,56,TA120-T246187
1669838122000,2022-11-30T19:55:22Z,46.3,TA120-T246183
1669838127000,2022-11-30T19:55:27Z,67.6,TA120-T246184
1669838159000,2022-11-30T19:55:59Z,51.8,TA120-T246191
1669838179000,2022-11-30T19:56:19Z,58.6,TA120-T246187
1669838182000,2022-11-30T19:56:22Z,46.3,TA120-T246183
1669838187000,2022-11-30T19:56:27Z,66.2,TA120-T246184
1669838219000,2022-11-30T19:56:59Z,52.1,TA120-T246191
1669838239000,2022-11-30T19:57:19Z,57.9,TA120-T246187
1669838242000,2022-11-30T19:57:22Z,46.3,TA120-T246183
1669838247000,2022-11-30T19:57:27Z,70.9,TA120-T246184
1669838279000,2022-11-30T19:57:59Z,53.9,TA120-T246191
1669838299000,2022-11-30T19:58:19Z,57.6,TA120-T246187
1669838302000,2022-11-30T19:58:22Z,46.4,TA120-T246183
1669838307000,2022-11-30T19:58:27Z,68.5,TA120-T246184
1669838339000,2022-11-30T19:58:59Z,55.2,TA120-T246191
1669838359000,2022-11-30T19:59:19Z,59.1,TA120-T246187
1669838362000,2022-11-30T19:59:22Z,46.3,TA120-T246183
1669838367000,2022-11-30T19:59:27Z,67.9,TA120-T246184
1669838399000,2022-11-30T19:59:59Z,59.3,TA120-T246191
