time,readable_time,dBA,dev-id
1604091903000,2020-10-30T21:05:03Z,35.9,TA120-T246177
1604091922000,2020-10-30T21:05:22Z,35.8,TA120-T246183
1604091939000,2020-10-30T21:05:39Z,64.9,TA120-T246184
1604091945000,2020-10-30T21:05:45Z,52.3,TA120-T246191
1604091948000,2020-10-30T21:05:48Z,54.2,TA120-T246187
1604091963000,2020-10-30T21:06:03Z,35.6,TA120-T246177
1604091982000,2020-10-30T21:06:22Z,35.5,TA120-T246183
1604091999000,2020-10-30T21:06:39Z,64.6,TA120-T246184
1604092005000,2020-10-30T21:06:45Z,53.3,TA120-T246191
1604092008000,2020-10-30T21:06:48Z,55.3,TA120-T246187
1604092023000,2020-10-30T21:07:03Z,40.6,TA120-T246177
1604092042000,2020-10-30T21:07:22Z,35.7,TA120-T246183
1604092059000,2020-10-30T21:07:39Z,67.4,TA120-T246184
1604092065000,2020-10-30T21:07:45Z,57.8,TA120-T246191
1604092068000,2020-10-30T21:07:48Z,58.7,TA120-T246187
1604092083000,2020-10-30T21:08:03Z,40,TA120-T246177
1604092102000,2020-10-30T21:08:22Z,35.7,TA120-T246183
1604092119000,2020-10-30T21:08:39Z,70.8,TA120-T246184
1604092125000,2020-10-30T21:08:45Z,55.8,TA120-T246191
1604092128000,2020-10-30T21:08:48Z,56.7,TA120-T246187
1604092143000,2020-10-30T21:09:03Z,38.4,TA120-T246177
1604092162000,2020-10-30T21:09:22Z,36.3,TA120-T246183
1604092179000,2020-10-30T21:09:39Z,69.7,TA120-T246184
1604092185000,2020-10-30T21:09:45Z,52.2,TA120-T246191
1604092188000,2020-10-30T21:09:48Z,55.6,TA120-T246187
1604092203000,2020-10-30T21:10:03Z,39.5,TA120-T246177
1604092222000,2020-10-30T21:10:22Z,35.7,TA120-T246183
1604092239000,2020-10-30T21:10:39Z,70.6,TA120-T246184
1604092245000,2020-10-30T21:10:45Z,53.7,TA120-T246191
1604092248000,2020-10-30T21:10:48Z,55.8,TA120-T246187
1604092263000,2020-10-30T21:11:03Z,41.2,TA120-T246177
1604092282000,2020-10-30T21:11:22Z,36,TA120-T246183
1604092299000,2020-10-30T21:11:39Z,69.6,TA120-T246184
1604092305000,2020-10-30T21:11:45Z,55.5,TA120-T246191
1604092308000,2020-10-30T21:11:48Z,52.6,TA120-T246187
1604092323000,2020-10-30T21:12:03Z,35.7,TA120-T246177
1604092342000,2020-10-30T21:12:22Z,36.1,TA120-T246183
1604092359000,2020-10-30T21:12:39Z,70.4,TA120-T246184
1604092365000,2020-10-30T21:12:45Z,54.8,TA120-T246191
1604092368000,2020-10-30T21:12:48Z,52.9,TA120-T246187
1604092383000,2020-10-30T21:13:03Z,35.5,TA120-T246177
1604092402000,2020-10-30T21:13:22Z,36.4,TA120-T246183
1604092419000,2020-10-30T21:13:39Z,69.5,TA120-T246184
1604092425000,2020-10-30T21:13:45Z,50.3,TA120-T246191
1604092428000,2020-10-30T21:13:48Z,56.2,TA120-T246187
1604092443000,2020-10-30T21:14:03Z,34.9,TA120-T246177
1604092462000,2020-10-30T21:14:22Z,36.1,TA120-T246183
1604092479000,2020-10-30T21:14:39Z,68.3,TA120-T246184
1604092485000,2020-10-30T21:14:45Z,52.3,TA120-T246191
1604092488000,2020-10-30T21:14:48Z,55.7,TA120-T246187
1604092503000,2020-10-30T21:15:03Z,34.9,TA120-T246177
1604092522000,2020-10-30T21:15:22Z,36.1,TA120-T246183
1604092539000,2020-10-30T21:15:39Z,68.6,TA120-T246184
1604092545000,2020-10-30T21:15:45Z,52.2,TA120-T246191
1604092548000,2020-10-30T21:15:48Z,53.4,TA120-T246187
1604092563000,2020-10-30T21:16:03Z,35.2,TA120-T246177
1604092582000,2020-10-30T21:16:22Z,36.1,TA120-T246183
1604092599000,2020-10-30T21:16:39Z,66.2,TA120-T246184
1604092605000,2020-10-30T21:16:45Z,57.5,TA120-T246191
1604092608000,2020-10-30T21:16:48Z,52.8,TA120-T246187
1604092623000,2020-10-30T21:17:03Z,35.1,TA120-T246177
1604092642000,2020-10-30T21:17:22Z,36,TA120-T246183
1604092659000,2020-10-30T21:17:39Z,69,TA120-T246184
1604092665000,2020-10-30T21:17:45Z,52.5,TA120-T246191
1604092668000,2020-10-30T21:17:48Z,53.9,TA120-T246187
1604092683000,2020-10-30T21:18:03Z,35,TA120-T246177
1604092702000,2020-10-30T21:18:22Z,36.2,TA120-T246183
1604092719000,2020-10-30T21:18:39Z,71.1,TA120-T246184
1604092725000,2020-10-30T21:18:45Z,54.4,TA120-T246191
1604092728000,2020-10-30T21:18:48Z,52.8,TA120-T246187
1604092743000,2020-10-30T21:19:03Z,35.6,TA120-T246177
1604092762000,2020-10-30T21:19:22Z,36.2,TA120-T246183
1604092779000,2020-10-30T21:19:39Z,72.9,TA120-T246184
1604092785000,2020-10-30T21:19:45Z,51.4,TA120-T246191
1604092788000,2020-10-30T21:19:48Z,52.1,TA120-T246187
1604092803000,2020-10-30T21:20:03Z,36.3,TA120-T246177
1604092822000,2020-10-30T21:20:22Z,36,TA120-T246183
1604092839000,2020-10-30T21:20:39Z,71.7,TA120-T246184
1604092845000,2020-10-30T21:20:45Z,53.5,TA120-T246191
1604092848000,2020-10-30T21:20:48Z,54.9,TA120-T246187
1604092863000,2020-10-30T21:21:03Z,35.8,TA120-T246177
1604092882000,2020-10-30T21:21:22Z,36,TA120-T246183
1604092899000,2020-10-30T21:21:39Z,70.7,TA120-T246184
1604092905000,2020-10-30T21:21:45Z,51.2,TA120-T246191
1604092908000,2020-10-30T21:21:48Z,53.6,TA120-T246187
1604092923000,2020-10-30T21:22:03Z,34.5,TA120-T246177
1604092942000,2020-10-30T21:22:22Z,36.1,TA120-T246183
1604092959000,2020-10-30T21:22:39Z,67.7,TA120-T246184
1604092965000,2020-10-30T21:22:45Z,55.3,TA120-T246191
1604092968000,2020-10-30T21:22:48Z,53.2,TA120-T246187
1604092983000,2020-10-30T21:23:03Z,35,TA120-T246177
1604093002000,2020-10-30T21:23:22Z,36,TA120-T246183
1604093019000,2020-10-30T21:23:39Z,67.7,TA120-T246184
1604093025000,2020-10-30T21:23:45Z,55.4,TA120-T246191
1604093028000,2020-10-30T21:23:48Z,50.9,TA120-T246187
1604093043000,2020-10-30T21:24:03Z,35.7,TA120-T246177
1604093062000,2020-10-30T21:24:22Z,36.3,TA120-T246183
1604093079000,2020-10-30T21:24:39Z,74.5,TA120-T246184
1604093085000,2020-10-30T21:24:45Z,53.2,TA120-T246191
1604093088000,2020-10-30T21:24:48Z,55.4,TA120-T246187
1604093103000,2020-10-30T21:25:03Z,34.6,TA120-T246177
1604093122000,2020-10-30T21:25:22Z,36,TA120-T246183
1604093139000,2020-10-30T21:25:39Z,67.9,TA120-T246184
1604093145000,2020-10-30T21:25:45Z,52.1,TA120-T246191
1604093148000,2020-10-30T21:25:48Z,52.2,TA120-T246187
1604093163000,2020-10-30T21:26:03Z,35,TA120-T246177
1604093182000,2020-10-30T21:26:22Z,36,TA120-T246183
1604093199000,2020-10-30T21:26:39Z,62.3,TA120-T246184
1604093205000,2020-10-30T21:26:45Z,55.9,TA120-T246191
1604093208000,2020-10-30T21:26:48Z,53.9,TA120-T246187
1604093223000,2020-10-30T21:27:03Z,36,TA120-T246177
1604093242000,2020-10-30T21:27:22Z,35.9,TA120-T246183
1604093259000,2020-10-30T21:27:39Z,72.2,TA120-T246184
1604093265000,2020-10-30T21:27:45Z,55.8,TA120-T246191
1604093268000,2020-10-30T21:27:48Z,53.1,TA120-T246187
1604093283000,2020-10-30T21:28:03Z,36.6,TA120-T246177
1604093302000,2020-10-30T21:28:22Z,35.9,TA120-T246183
1604093319000,2020-10-30T21:28:39Z,68.1,TA120-T246184
1604093325000,2020-10-30T21:28:45Z,54.8,TA120-T246191
1604093328000,2020-10-30T21:28:48Z,53.7,TA120-T246187
1604093343000,2020-10-30T21:29:03Z,37.9,TA120-T246177
1604093362000,2020-10-30T21:29:22Z,35.9,TA120-T246183
1604093379000,2020-10-30T21:29:39Z,70.4,TA120-T246184
1604093385000,2020-10-30T21:29:45Z,55,TA120-T246191
1604093388000,2020-10-30T21:29:48Z,53.5,TA120-T246187
1604093403000,2020-10-30T21:30:03Z,37.5,TA120-T246177
1604093422000,2020-10-30T21:30:22Z,36.1,TA120-T246183
1604093439000,2020-10-30T21:30:39Z,65.6,TA120-T246184
1604093445000,2020-10-30T21:30:45Z,52.2,TA120-T246191
1604093448000,2020-10-30T21:30:48Z,52.4,TA120-T246187
1604093463000,2020-10-30T21:31:03Z,36,TA120-T246177
1604093482000,2020-10-30T21:31:22Z,36.1,TA120-T246183
1604093499000,2020-10-30T21:31:39Z,67.7,TA120-T246184
1604093505000,2020-10-30T21:31:45Z,56.7,TA120-T246191
1604093508000,2020-10-30T21:31:48Z,54.6,TA120-T246187
1604093523000,2020-10-30T21:32:03Z,34,TA120-T246177
1604093542000,2020-10-30T21:32:22Z,35.7,TA120-T246183
1604093559000,2020-10-30T21:32:39Z,66.3,TA120-T246184
1604093565000,2020-10-30T21:32:45Z,53.6,TA120-T246191
1604093568000,2020-10-30T21:32:48Z,53.8,TA120-T246187
1604093583000,2020-10-30T21:33:03Z,34.7,TA120-T246177
1604093602000,2020-10-30T21:33:22Z,35.8,TA120-T246183
1604093619000,2020-10-30T21:33:39Z,70.5,TA120-T246184
1604093625000,2020-10-30T21:33:45Z,52.1,TA120-T246191
1604093628000,2020-10-30T21:33:48Z,52.8,TA120-T246187
1604093643000,2020-10-30T21:34:03Z,34.2,TA120-T246177
1604093662000,2020-10-30T21:34:22Z,35.6,TA120-T246183
1604093679000,2020-10-30T21:34:39Z,68.4,TA120-T246184
1604093685000,2020-10-30T21:34:45Z,50.1,TA120-T246191
1604093688000,2020-10-30T21:34:48Z,51.7,TA120-T246187
1604093703000,2020-10-30T21:35:03Z,33.8,TA120-T246177
1604093722000,2020-10-30T21:35:22Z,35.8,TA120-T246183
1604093739000,2020-10-30T21:35:39Z,68.3,TA120-T246184
1604093745000,2020-10-30T21:35:45Z,52.5,TA120-T246191
1604093748000,2020-10-30T21:35:48Z,51.2,TA120-T246187
1604093763000,2020-10-30T21:36:03Z,33.7,TA120-T246177
1604093782000,2020-10-30T21:36:22Z,35.7,TA120-T246183
1604093799000,2020-10-30T21:36:39Z,72.1,TA120-T246184
1604093805000,2020-10-30T21:36:45Z,54.8,TA120-T246191
1604093808000,2020-10-30T21:36:48Z,51.1,TA120-T246187
1604093823000,2020-10-30T21:37:03Z,33.4,TA120-T246177
1604093842000,2020-10-30T21:37:22Z,35.7,TA120-T246183
1604093859000,2020-10-30T21:37:39Z,70.8,TA120-T246184
1604093865000,2020-10-30T21:37:45Z,56.3,TA120-T246191
1604093868000,2020-10-30T21:37:48Z,53.7,TA120-T246187
1604093883000,2020-10-30T21:38:03Z,33.2,TA120-T246177
1604093902000,2020-10-30T21:38:22Z,35.7,TA120-T246183
1604093919000,2020-10-30T21:38:39Z,70.4,TA120-T246184
1604093925000,2020-10-30T21:38:45Z,51.6,TA120-T246191
1604093928000,2020-10-30T21:38:48Z,51.8,TA120-T246187
1604093943000,2020-10-30T21:39:03Z,33.1,TA120-T246177
1604093962000,2020-10-30T21:39:22Z,35.7,TA120-T246183
1604093979000,2020-10-30T21:39:39Z,72.4,TA120-T246184
1604093985000,2020-10-30T21:39:45Z,52.7,TA120-T246191
1604093988000,2020-10-30T21:39:48Z,52.5,TA120-T246187
1604094003000,2020-10-30T21:40:03Z,34.4,TA120-T246177
1604094022000,2020-10-30T21:40:22Z,35.8,TA120-T246183
1604094039000,2020-10-30T21:40:39Z,70.7,TA120-T246184
1604094045000,2020-10-30T21:40:45Z,55.7,TA120-T246191
1604094048000,2020-10-30T21:40:48Z,52.2,TA120-T246187
1604094063000,2020-10-30T21:41:03Z,33.7,TA120-T246177
1604094082000,2020-10-30T21:41:22Z,35.8,TA120-T246183
1604094099000,2020-10-30T21:41:39Z,70.6,TA120-T246184
1604094105000,2020-10-30T21:41:45Z,52.9,TA120-T246191
1604094108000,2020-10-30T21:41:48Z,51.6,TA120-T246187
1604094123000,2020-10-30T21:42:03Z,33.7,TA120-T246177
1604094142000,2020-10-30T21:42:22Z,35.7,TA120-T246183
1604094159000,2020-10-30T21:42:39Z,71.4,TA120-T246184
1604094165000,2020-10-30T21:42:45Z,54.1,TA120-T246191
1604094168000,2020-10-30T21:42:48Z,47.4,TA120-T246187
1604094183000,2020-10-30T21:43:03Z,33.6,TA120-T246177
1604094202000,2020-10-30T21:43:22Z,36.2,TA120-T246183
1604094219000,2020-10-30T21:43:39Z,63,TA120-T246184
1604094225000,2020-10-30T21:43:45Z,52.1,TA120-T246191
1604094228000,2020-10-30T21:43:48Z,50.4,TA120-T246187
1604094243000,2020-10-30T21:44:03Z,34.8,TA120-T246177
1604094262000,2020-10-30T21:44:22Z,35.9,TA120-T246183
1604094279000,2020-10-30T21:44:39Z,68.7,TA120-T246184
1604094285000,2020-10-30T21:44:45Z,57.4,TA120-T246191
1604094288000,2020-10-30T21:44:48Z,52.6,TA120-T246187
1604094303000,2020-10-30T21:45:03Z,34.4,TA120-T246177
1604094322000,2020-10-30T21:45:22Z,35.8,TA120-T246183
1604094339000,2020-10-30T21:45:39Z,88.1,TA120-T246184
1604094345000,2020-10-30T21:45:45Z,53.7,TA120-T246191
1604094348000,2020-10-30T21:45:48Z,50.2,TA120-T246187
1604094363000,2020-10-30T21:46:03Z,35,TA120-T246177
1604094382000,2020-10-30T21:46:22Z,35.7,TA120-T246183
1604094399000,2020-10-30T21:46:39Z,70.2,TA120-T246184
1604094405000,2020-10-30T21:46:45Z,54,TA120-T246191
1604094408000,2020-10-30T21:46:48Z,52.2,TA120-T246187
1604094423000,2020-10-30T21:47:03Z,35.3,TA120-T246177
1604094442000,2020-10-30T21:47:22Z,35.7,TA120-T246183
1604094459000,2020-10-30T21:47:39Z,65.1,TA120-T246184
1604094465000,2020-10-30T21:47:45Z,57.5,TA120-T246191
1604094468000,2020-10-30T21:47:48Z,50.9,TA120-T246187
1604094483000,2020-10-30T21:48:03Z,35.8,TA120-T246177
1604094502000,2020-10-30T21:48:22Z,35.8,TA120-T246183
1604094519000,2020-10-30T21:48:39Z,66.7,TA120-T246184
1604094525000,2020-10-30T21:48:45Z,53.9,TA120-T246191
1604094528000,2020-10-30T21:48:48Z,51.2,TA120-T246187
1604094543000,2020-10-30T21:49:03Z,34.9,TA120-T246177
1604094562000,2020-10-30T21:49:22Z,35.9,TA120-T246183
1604094579000,2020-10-30T21:49:39Z,67.7,TA120-T246184
1604094585000,2020-10-30T21:49:45Z,52.2,TA120-T246191
1604094588000,2020-10-30T21:49:48Z,52.7,TA120-T246187
1604094603000,2020-10-30T21:50:03Z,35,TA120-T246177
1604094622000,2020-10-30T21:50:22Z,35.6,TA120-T246183
1604094639000,2020-10-30T21:50:39Z,70.3,TA120-T246184
1604094645000,2020-10-30T21:50:45Z,56.4,TA120-T246191
1604094648000,2020-10-30T21:50:48Z,50.9,TA120-T246187
1604094663000,2020-10-30T21:51:03Z,35,TA120-T246177
1604094682000,2020-10-30T21:51:22Z,35.6,TA120-T246183
1604094699000,2020-10-30T21:51:39Z,65,TA120-T246184
1604094705000,2020-10-30T21:51:45Z,49.4,TA120-T246191
1604094708000,2020-10-30T21:51:48Z,50.2,TA120-T246187
1604094723000,2020-10-30T21:52:03Z,35.4,TA120-T246177
1604094742000,2020-10-30T21:52:22Z,35.7,TA120-T246183
1604094759000,2020-10-30T21:52:39Z,69.8,TA120-T246184
1604094765000,2020-10-30T21:52:45Z,53.4,TA120-T246191
1604094768000,2020-10-30T21:52:48Z,50.6,TA120-T246187
1604094783000,2020-10-30T21:53:03Z,35.3,TA120-T246177
1604094802000,2020-10-30T21:53:22Z,35.8,TA120-T246183
1604094819000,2020-10-30T21:53:39Z,70,TA120-T246184
1604094825000,2020-10-30T21:53:45Z,54.2,TA120-T246191
1604094828000,2020-10-30T21:53:48Z,50.4,TA120-T246187
1604094843000,2020-10-30T21:54:03Z,34.9,TA120-T246177
1604094862000,2020-10-30T21:54:22Z,35.9,TA120-T246183
1604094879000,2020-10-30T21:54:39Z,74.2,TA120-T246184
1604094885000,2020-10-30T21:54:45Z,50.9,TA120-T246191
1604094888000,2020-10-30T21:54:48Z,51.5,TA120-T246187
1604094903000,2020-10-30T21:55:03Z,34.8,TA120-T246177
1604094922000,2020-10-30T21:55:22Z,35.8,TA120-T246183
1604094939000,2020-10-30T21:55:39Z,66.9,TA120-T246184
1604094945000,2020-10-30T21:55:45Z,49.1,TA120-T246191
1604094948000,2020-10-30T21:55:48Z,53.5,TA120-T246187
1604094963000,2020-10-30T21:56:03Z,34.7,TA120-T246177
1604094982000,2020-10-30T21:56:22Z,35.7,TA120-T246183
1604094999000,2020-10-30T21:56:39Z,74.3,TA120-T246184
1604095005000,2020-10-30T21:56:45Z,53.1,TA120-T246191
1604095008000,2020-10-30T21:56:48Z,53.1,TA120-T246187
1604095023000,2020-10-30T21:57:03Z,35.3,TA120-T246177
1604095042000,2020-10-30T21:57:22Z,35.7,TA120-T246183
1604095059000,2020-10-30T21:57:39Z,70,TA120-T246184
1604095065000,2020-10-30T21:57:45Z,57.4,TA120-T246191
1604095068000,2020-10-30T21:57:48Z,52,TA120-T246187
1604095083000,2020-10-30T21:58:03Z,34.9,TA120-T246177
1604095102000,2020-10-30T21:58:22Z,35.7,TA120-T246183
1604095119000,2020-10-30T21:58:39Z,69,TA120-T246184
1604095125000,2020-10-30T21:58:45Z,55.6,TA120-T246191
1604095128000,2020-10-30T21:58:48Z,53.4,TA120-T246187
1604095143000,2020-10-30T21:59:03Z,35,TA120-T246177
1604095162000,2020-10-30T21:59:22Z,35.8,TA120-T246183
1604095179000,2020-10-30T21:59:39Z,70,TA120-T246184
1604095185000,2020-10-30T21:59:45Z,53,TA120-T246191
1604095188000,2020-10-30T21:59:48Z,52.7,TA120-T246187
1604095203000,2020-10-30T22:00:03Z,49.3,TA120-T246177
1604095222000,2020-10-30T22:00:22Z,35.9,TA120-T246183
1604095239000,2020-10-30T22:00:39Z,66.9,TA120-T246184
1604095245000,2020-10-30T22:00:45Z,51.9,TA120-T246191
1604095248000,2020-10-30T22:00:48Z,50.9,TA120-T246187
1604095263000,2020-10-30T22:01:03Z,38.4,TA120-T246177
1604095282000,2020-10-30T22:01:22Z,35.7,TA120-T246183
1604095299000,2020-10-30T22:01:39Z,70.4,TA120-T246184
1604095305000,2020-10-30T22:01:45Z,52.4,TA120-T246191
1604095308000,2020-10-30T22:01:48Z,53.9,TA120-T246187
1604095323000,2020-10-30T22:02:03Z,34.8,TA120-T246177
1604095342000,2020-10-30T22:02:22Z,35.7,TA120-T246183
1604095359000,2020-10-30T22:02:39Z,69.2,TA120-T246184
1604095365000,2020-10-30T22:02:45Z,52.5,TA120-T246191
1604095368000,2020-10-30T22:02:48Z,53.3,TA120-T246187
1604095383000,2020-10-30T22:03:03Z,35,TA120-T246177
1604095402000,2020-10-30T22:03:22Z,35.6,TA120-T246183
1604095419000,2020-10-30T22:03:39Z,65.8,TA120-T246184
1604095425000,2020-10-30T22:03:45Z,47.1,TA120-T246191
1604095428000,2020-10-30T22:03:48Z,50.8,TA120-T246187
1604095443000,2020-10-30T22:04:03Z,34.8,TA120-T246177
1604095462000,2020-10-30T22:04:22Z,35.8,TA120-T246183
1604095479000,2020-10-30T22:04:39Z,68.2,TA120-T246184
1604095485000,2020-10-30T22:04:45Z,49.3,TA120-T246191
1604095488000,2020-10-30T22:04:48Z,53.4,TA120-T246187
1604095503000,2020-10-30T22:05:03Z,35.3,TA120-T246177
1604095522000,2020-10-30T22:05:22Z,35.6,TA120-T246183
1604095539000,2020-10-30T22:05:39Z,66.9,TA120-T246184
1604095545000,2020-10-30T22:05:45Z,50.3,TA120-T246191
1604095548000,2020-10-30T22:05:48Z,52.5,TA120-T246187
1604095563000,2020-10-30T22:06:03Z,35.3,TA120-T246177
1604095582000,2020-10-30T22:06:22Z,35.6,TA120-T246183
1604095599000,2020-10-30T22:06:39Z,67.6,TA120-T246184
1604095605000,2020-10-30T22:06:45Z,48.6,TA120-T246191
1604095608000,2020-10-30T22:06:48Z,53,TA120-T246187
1604095623000,2020-10-30T22:07:03Z,34.8,TA120-T246177
1604095642000,2020-10-30T22:07:22Z,35.6,TA120-T246183
1604095659000,2020-10-30T22:07:39Z,71.8,TA120-T246184
1604095665000,2020-10-30T22:07:45Z,53.9,TA120-T246191
1604095668000,2020-10-30T22:07:48Z,54.9,TA120-T246187
1604095683000,2020-10-30T22:08:03Z,35.1,TA120-T246177
1604095702000,2020-10-30T22:08:22Z,35.6,TA120-T246183
1604095719000,2020-10-30T22:08:39Z,67.5,TA120-T246184
1604095725000,2020-10-30T22:08:45Z,53.5,TA120-T246191
1604095728000,2020-10-30T22:08:48Z,51.3,TA120-T246187
1604095743000,2020-10-30T22:09:03Z,35.6,TA120-T246177
1604095762000,2020-10-30T22:09:22Z,35.7,TA120-T246183
1604095779000,2020-10-30T22:09:39Z,68,TA120-T246184
1604095785000,2020-10-30T22:09:45Z,47.5,TA120-T246191
1604095788000,2020-10-30T22:09:48Z,52.6,TA120-T246187
1604095803000,2020-10-30T22:10:03Z,34.9,TA120-T246177
1604095822000,2020-10-30T22:10:22Z,35.7,TA120-T246183
1604095839000,2020-10-30T22:10:39Z,53.9,TA120-T246184
1604095845000,2020-10-30T22:10:45Z,50.1,TA120-T246191
1604095848000,2020-10-30T22:10:48Z,50.5,TA120-T246187
1604095863000,2020-10-30T22:11:03Z,34.9,TA120-T246177
1604095882000,2020-10-30T22:11:22Z,35.5,TA120-T246183
1604095899000,2020-10-30T22:11:39Z,69.6,TA120-T246184
1604095905000,2020-10-30T22:11:45Z,49.6,TA120-T246191
1604095908000,2020-10-30T22:11:48Z,49.6,TA120-T246187
1604095923000,2020-10-30T22:12:03Z,34,TA120-T246177
1604095942000,2020-10-30T22:12:22Z,35.7,TA120-T246183
1604095959000,2020-10-30T22:12:39Z,63.7,TA120-T246184
1604095965000,2020-10-30T22:12:45Z,55.5,TA120-T246191
1604095968000,2020-10-30T22:12:48Z,51.4,TA120-T246187
1604095983000,2020-10-30T22:13:03Z,34.2,TA120-T246177
1604096002000,2020-10-30T22:13:22Z,35.7,TA120-T246183
1604096019000,2020-10-30T22:13:39Z,69.4,TA120-T246184
1604096025000,2020-10-30T22:13:45Z,51,TA120-T246191
1604096028000,2020-10-30T22:13:48Z,49.3,TA120-T246187
1604096043000,2020-10-30T22:14:03Z,34.2,TA120-T246177
1604096062000,2020-10-30T22:14:22Z,35.9,TA120-T246183
1604096079000,2020-10-30T22:14:39Z,65.1,TA120-T246184
1604096085000,2020-10-30T22:14:45Z,51.6,TA120-T246191
1604096088000,2020-10-30T22:14:48Z,51.6,TA120-T246187
1604096103000,2020-10-30T22:15:03Z,33.5,TA120-T246177
1604096122000,2020-10-30T22:15:22Z,35.6,TA120-T246183
1604096139000,2020-10-30T22:15:39Z,71.2,TA120-T246184
1604096145000,2020-10-30T22:15:45Z,50.1,TA120-T246191
1604096148000,2020-10-30T22:15:48Z,51,TA120-T246187
1604096163000,2020-10-30T22:16:03Z,33.6,TA120-T246177
1604096182000,2020-10-30T22:16:22Z,35.8,TA120-T246183
1604096199000,2020-10-30T22:16:39Z,71,TA120-T246184
1604096205000,2020-10-30T22:16:45Z,53.7,TA120-T246191
1604096208000,2020-10-30T22:16:48Z,51.6,TA120-T246187
1604096223000,2020-10-30T22:17:03Z,33.2,TA120-T246177
1604096242000,2020-10-30T22:17:22Z,35.6,TA120-T246183
1604096259000,2020-10-30T22:17:39Z,68.8,TA120-T246184
1604096265000,2020-10-30T22:17:45Z,47.4,TA120-T246191
1604096268000,2020-10-30T22:17:48Z,51.4,TA120-T246187
1604096283000,2020-10-30T22:18:03Z,33,TA120-T246177
1604096302000,2020-10-30T22:18:22Z,35.7,TA120-T246183
1604096319000,2020-10-30T22:18:39Z,68.1,TA120-T246184
1604096325000,2020-10-30T22:18:45Z,56,TA120-T246191
1604096328000,2020-10-30T22:18:48Z,52,TA120-T246187
1604096343000,2020-10-30T22:19:03Z,33.5,TA120-T246177
1604096362000,2020-10-30T22:19:22Z,35.6,TA120-T246183
1604096379000,2020-10-30T22:19:39Z,68.6,TA120-T246184
1604096385000,2020-10-30T22:19:45Z,49.3,TA120-T246191
1604096388000,2020-10-30T22:19:48Z,49.6,TA120-T246187
1604096403000,2020-10-30T22:20:03Z,32.7,TA120-T246177
1604096422000,2020-10-30T22:20:22Z,35.7,TA120-T246183
1604096439000,2020-10-30T22:20:39Z,65.3,TA120-T246184
1604096445000,2020-10-30T22:20:45Z,48.2,TA120-T246191
1604096448000,2020-10-30T22:20:48Z,51.8,TA120-T246187
1604096463000,2020-10-30T22:21:03Z,32.8,TA120-T246177
1604096482000,2020-10-30T22:21:22Z,35.6,TA120-T246183
1604096499000,2020-10-30T22:21:39Z,71.1,TA120-T246184
1604096505000,2020-10-30T22:21:45Z,54.5,TA120-T246191
1604096508000,2020-10-30T22:21:48Z,51.4,TA120-T246187
1604096523000,2020-10-30T22:22:03Z,33.6,TA120-T246177
1604096542000,2020-10-30T22:22:22Z,35.7,TA120-T246183
1604096559000,2020-10-30T22:22:39Z,70.3,TA120-T246184
1604096565000,2020-10-30T22:22:45Z,53.7,TA120-T246191
1604096568000,2020-10-30T22:22:48Z,52.8,TA120-T246187
1604096583000,2020-10-30T22:23:03Z,33.8,TA120-T246177
1604096602000,2020-10-30T22:23:22Z,35.6,TA120-T246183
1604096619000,2020-10-30T22:23:39Z,75,TA120-T246184
1604096625000,2020-10-30T22:23:45Z,50.8,TA120-T246191
1604096628000,2020-10-30T22:23:48Z,51.1,TA120-T246187
1604096643000,2020-10-30T22:24:03Z,33.6,TA120-T246177
1604096662000,2020-10-30T22:24:22Z,35.8,TA120-T246183
1604096679000,2020-10-30T22:24:39Z,69.6,TA120-T246184
1604096685000,2020-10-30T22:24:45Z,51.8,TA120-T246191
1604096688000,2020-10-30T22:24:48Z,50.6,TA120-T246187
1604096703000,2020-10-30T22:25:03Z,33.1,TA120-T246177
1604096722000,2020-10-30T22:25:22Z,35.6,TA120-T246183
1604096739000,2020-10-30T22:25:39Z,67.6,TA120-T246184
1604096745000,2020-10-30T22:25:45Z,54.8,TA120-T246191
1604096748000,2020-10-30T22:25:48Z,50.8,TA120-T246187
1604096763000,2020-10-30T22:26:03Z,34.6,TA120-T246177
1604096782000,2020-10-30T22:26:22Z,35.6,TA120-T246183
1604096799000,2020-10-30T22:26:39Z,67.1,TA120-T246184
1604096805000,2020-10-30T22:26:45Z,53.3,TA120-T246191
1604096808000,2020-10-30T22:26:48Z,51.2,TA120-T246187
1604096823000,2020-10-30T22:27:03Z,34.8,TA120-T246177
1604096842000,2020-10-30T22:27:22Z,35.6,TA120-T246183
1604096859000,2020-10-30T22:27:39Z,65.2,TA120-T246184
1604096865000,2020-10-30T22:27:45Z,50.3,TA120-T246191
1604096868000,2020-10-30T22:27:48Z,52.7,TA120-T246187
1604096883000,2020-10-30T22:28:03Z,35.2,TA120-T246177
1604096902000,2020-10-30T22:28:22Z,35.6,TA120-T246183
1604096919000,2020-10-30T22:28:39Z,66.3,TA120-T246184
1604096925000,2020-10-30T22:28:45Z,50.8,TA120-T246191
1604096928000,2020-10-30T22:28:48Z,50.9,TA120-T246187
1604096943000,2020-10-30T22:29:03Z,33.6,TA120-T246177
1604096962000,2020-10-30T22:29:22Z,35.6,TA120-T246183
1604096979000,2020-10-30T22:29:39Z,65.4,TA120-T246184
1604096985000,2020-10-30T22:29:45Z,55.6,TA120-T246191
1604096988000,2020-10-30T22:29:48Z,49.4,TA120-T246187
1604097003000,2020-10-30T22:30:03Z,33.6,TA120-T246177
