time,readable_time,dBA,dev-id
1664393147000,2022-09-28T19:25:47Z,49.1,TA120-T246187
1664393168000,2022-09-28T19:26:08Z,51.8,TA120-T246191
1664393170000,2022-09-28T19:26:10Z,33.5,TA120-T246183
1664393194000,2022-09-28T19:26:34Z,65.4,TA120-T246184
1664393207000,2022-09-28T19:26:47Z,49.8,TA120-T246187
1664393228000,2022-09-28T19:27:08Z,59.2,TA120-T246191
1664393230000,2022-09-28T19:27:10Z,33.1,TA120-T246183
1664393254000,2022-09-28T19:27:34Z,69.8,TA120-T246184
1664393267000,2022-09-28T19:27:47Z,48.8,TA120-T246187
1664393288000,2022-09-28T19:28:08Z,50.2,TA120-T246191
1664393290000,2022-09-28T19:28:10Z,33.1,TA120-T246183
1664393314000,2022-09-28T19:28:34Z,68.6,TA120-T246184
1664393327000,2022-09-28T19:28:47Z,49.7,TA120-T246187
1664393348000,2022-09-28T19:29:08Z,50.5,TA120-T246191
1664393350000,2022-09-28T19:29:10Z,33,TA120-T246183
1664393374000,2022-09-28T19:29:34Z,71.4,TA120-T246184
1664393387000,2022-09-28T19:29:47Z,50,TA120-T246187
1664393408000,2022-09-28T19:30:08Z,54.8,TA120-T246191
1664393410000,2022-09-28T19:30:10Z,33.6,TA120-T246183
1664393434000,2022-09-28T19:30:34Z,68,TA120-T246184
1664393447000,2022-09-28T19:30:47Z,50.8,TA120-T246187
1664393468000,2022-09-28T19:31:08Z,55.3,TA120-T246191
1664393470000,2022-09-28T19:31:10Z,33.3,TA120-T246183
1664393494000,2022-09-28T19:31:34Z,69.1,TA120-T246184
1664393507000,2022-09-28T19:31:47Z,52.2,TA120-T246187
1664393528000,2022-09-28T19:32:08Z,57.6,TA120-T246191
1664393530000,2022-09-28T19:32:10Z,33,TA120-T246183
1664393554000,2022-09-28T19:32:34Z,71.1,TA120-T246184
1664393567000,2022-09-28T19:32:47Z,51.4,TA120-T246187
1664393588000,2022-09-28T19:33:08Z,54.7,TA120-T246191
1664393590000,2022-09-28T19:33:10Z,33.1,TA120-T246183
1664393614000,2022-09-28T19:33:34Z,69.2,TA120-T246184
1664393627000,2022-09-28T19:33:47Z,51,TA120-T246187
1664393648000,2022-09-28T19:34:08Z,56.9,TA120-T246191
1664393650000,2022-09-28T19:34:10Z,33.1,TA120-T246183
1664393674000,2022-09-28T19:34:34Z,66.8,TA120-T246184
1664393687000,2022-09-28T19:34:47Z,50.2,TA120-T246187
1664393708000,2022-09-28T19:35:08Z,53.6,TA120-T246191
1664393710000,2022-09-28T19:35:10Z,33.2,TA120-T246183
1664393734000,2022-09-28T19:35:34Z,65.4,TA120-T246184
1664393747000,2022-09-28T19:35:47Z,52,TA120-T246187
1664393768000,2022-09-28T19:36:08Z,50.4,TA120-T246191
1664393770000,2022-09-28T19:36:10Z,33.3,TA120-T246183
1664393794000,2022-09-28T19:36:34Z,65.1,TA120-T246184
1664393807000,2022-09-28T19:36:47Z,50,TA120-T246187
1664393828000,2022-09-28T19:37:08Z,55.8,TA120-T246191
1664393830000,2022-09-28T19:37:10Z,33.2,TA120-T246183
1664393854000,2022-09-28T19:37:34Z,68.3,TA120-T246184
1664393867000,2022-09-28T19:37:47Z,48.6,TA120-T246187
1664393888000,2022-09-28T19:38:08Z,57.1,TA120-T246191
1664393890000,2022-09-28T19:38:10Z,33.2,TA120-T246183
1664393914000,2022-09-28T19:38:34Z,75.7,TA120-T246184
1664393927000,2022-09-28T19:38:47Z,49.7,TA120-T246187
1664393948000,2022-09-28T19:39:08Z,57.8,TA120-T246191
1664393950000,2022-09-28T19:39:10Z,33.5,TA120-T246183
1664393974000,2022-09-28T19:39:34Z,71.1,TA120-T246184
1664393987000,2022-09-28T19:39:47Z,50.7,TA120-T246187
1664394008000,2022-09-28T19:40:08Z,56.5,TA120-T246191
1664394010000,2022-09-28T19:40:10Z,33.3,TA120-T246183
1664394034000,2022-09-28T19:40:34Z,66.4,TA120-T246184
1664394047000,2022-09-28T19:40:47Z,51,TA120-T246187
1664394068000,2022-09-28T19:41:08Z,53.1,TA120-T246191
1664394070000,2022-09-28T19:41:10Z,33.4,TA120-T246183
1664394094000,2022-09-28T19:41:34Z,57.6,TA120-T246184
1664394107000,2022-09-28T19:41:47Z,49.2,TA120-T246187
1664394128000,2022-09-28T19:42:08Z,53.2,TA120-T246191
1664394130000,2022-09-28T19:42:10Z,33.1,TA120-T246183
1664394154000,2022-09-28T19:42:34Z,70.8,TA120-T246184
1664394167000,2022-09-28T19:42:47Z,49.3,TA120-T246187
1664394188000,2022-09-28T19:43:08Z,56.8,TA120-T246191
1664394190000,2022-09-28T19:43:10Z,32.3,TA120-T246183
1664394214000,2022-09-28T19:43:34Z,70.2,TA120-T246184
1664394227000,2022-09-28T19:43:47Z,49.6,TA120-T246187
1664394248000,2022-09-28T19:44:08Z,56.4,TA120-T246191
1664394250000,2022-09-28T19:44:10Z,32.1,TA120-T246183
1664394274000,2022-09-28T19:44:34Z,66.3,TA120-T246184
1664394287000,2022-09-28T19:44:47Z,49.4,TA120-T246187
1664394308000,2022-09-28T19:45:08Z,52.1,TA120-T246191
1664394310000,2022-09-28T19:45:10Z,31.7,TA120-T246183
1664394334000,2022-09-28T19:45:34Z,68.7,TA120-T246184
1664394347000,2022-09-28T19:45:47Z,50.2,TA120-T246187
1664394368000,2022-09-28T19:46:08Z,54.9,TA120-T246191
1664394370000,2022-09-28T19:46:10Z,31.7,TA120-T246183
1664394394000,2022-09-28T19:46:34Z,69.1,TA120-T246184
1664394407000,2022-09-28T19:46:47Z,48.4,TA120-T246187
1664394428000,2022-09-28T19:47:08Z,53.8,TA120-T246191
1664394430000,2022-09-28T19:47:10Z,31.7,TA120-T246183
1664394454000,2022-09-28T19:47:34Z,67.8,TA120-T246184
1664394467000,2022-09-28T19:47:47Z,49.8,TA120-T246187
1664394488000,2022-09-28T19:48:08Z,54.7,TA120-T246191
1664394490000,2022-09-28T19:48:10Z,31.6,TA120-T246183
1664394514000,2022-09-28T19:48:34Z,68.9,TA120-T246184
1664394527000,2022-09-28T19:48:47Z,50.2,TA120-T246187
1664394548000,2022-09-28T19:49:08Z,58.1,TA120-T246191
1664394550000,2022-09-28T19:49:10Z,31.7,TA120-T246183
1664394574000,2022-09-28T19:49:34Z,66,TA120-T246184
1664394587000,2022-09-28T19:49:47Z,51.9,TA120-T246187
1664394608000,2022-09-28T19:50:08Z,53,TA120-T246191
1664394610000,2022-09-28T19:50:10Z,31.7,TA120-T246183
1664394634000,2022-09-28T19:50:34Z,66.9,TA120-T246184
1664394647000,2022-09-28T19:50:47Z,49.3,TA120-T246187
1664394668000,2022-09-28T19:51:08Z,50.5,TA120-T246191
1664394670000,2022-09-28T19:51:10Z,31.7,TA120-T246183
1664394694000,2022-09-28T19:51:34Z,68,TA120-T246184
1664394707000,2022-09-28T19:51:47Z,50.4,TA120-T246187
1664394728000,2022-09-28T19:52:08Z,50.9,TA120-T246191
1664394730000,2022-09-28T19:52:10Z,31.7,TA120-T246183
1664394754000,2022-09-28T19:52:34Z,67.4,TA120-T246184
1664394767000,2022-09-28T19:52:47Z,50.3,TA120-T246187
1664394788000,2022-09-28T19:53:08Z,56.5,TA120-T246191
1664394790000,2022-09-28T19:53:10Z,31.8,TA120-T246183
1664394814000,2022-09-28T19:53:34Z,68.1,TA120-T246184
1664394827000,2022-09-28T19:53:47Z,49.2,TA120-T246187
1664394848000,2022-09-28T19:54:08Z,54.7,TA120-T246191
1664394850000,2022-09-28T19:54:10Z,31.6,TA120-T246183
1664394874000,2022-09-28T19:54:34Z,66.7,TA120-T246184
1664394887000,2022-09-28T19:54:47Z,48.6,TA120-T246187
1664394908000,2022-09-28T19:55:08Z,57.4,TA120-T246191
1664394910000,2022-09-28T19:55:10Z,31.7,TA120-T246183
1664394934000,2022-09-28T19:55:34Z,69.2,TA120-T246184
1664394947000,2022-09-28T19:55:47Z,48.7,TA120-T246187
1664394968000,2022-09-28T19:56:08Z,57.4,TA120-T246191
1664394970000,2022-09-28T19:56:10Z,31.7,TA120-T246183
1664394994000,2022-09-28T19:56:34Z,63.5,TA120-T246184
1664395007000,2022-09-28T19:56:47Z,47.6,TA120-T246187
1664395028000,2022-09-28T19:57:08Z,53.7,TA120-T246191
1664395030000,2022-09-28T19:57:10Z,31.7,TA120-T246183
1664395054000,2022-09-28T19:57:34Z,68.3,TA120-T246184
1664395067000,2022-09-28T19:57:47Z,50,TA120-T246187
1664395088000,2022-09-28T19:58:08Z,53.8,TA120-T246191
1664395090000,2022-09-28T19:58:10Z,31.7,TA120-T246183
1664395114000,2022-09-28T19:58:34Z,67.6,TA120-T246184
1664395127000,2022-09-28T19:58:47Z,51.1,TA120-T246187
1664395148000,2022-09-28T19:59:08Z,53.2,TA120-T246191
1664395150000,2022-09-28T19:59:10Z,31.6,TA120-T246183
1664395174000,2022-09-28T19:59:34Z,69.1,TA120-T246184
1664395187000,2022-09-28T19:59:47Z,52.3,TA120-T246187
1664395208000,2022-09-28T20:00:08Z,55.8,TA120-T246191
1664395210000,2022-09-28T20:00:10Z,31.8,TA120-T246183
1664395234000,2022-09-28T20:00:34Z,62.8,TA120-T246184
1664395247000,2022-09-28T20:00:47Z,49.9,TA120-T246187
1664395268000,2022-09-28T20:01:08Z,53.9,TA120-T246191
1664395270000,2022-09-28T20:01:10Z,31.8,TA120-T246183
1664395294000,2022-09-28T20:01:34Z,72.3,TA120-T246184
1664395307000,2022-09-28T20:01:47Z,49.9,TA120-T246187
1664395328000,2022-09-28T20:02:08Z,52.7,TA120-T246191
1664395330000,2022-09-28T20:02:10Z,31.7,TA120-T246183
1664395354000,2022-09-28T20:02:34Z,65.5,TA120-T246184
1664395367000,2022-09-28T20:02:47Z,51.8,TA120-T246187
1664395388000,2022-09-28T20:03:08Z,55.8,TA120-T246191
1664395390000,2022-09-28T20:03:10Z,31.8,TA120-T246183
1664395414000,2022-09-28T20:03:34Z,66.8,TA120-T246184
1664395427000,2022-09-28T20:03:47Z,47.3,TA120-T246187
1664395448000,2022-09-28T20:04:08Z,54,TA120-T246191
1664395450000,2022-09-28T20:04:10Z,31.8,TA120-T246183
1664395474000,2022-09-28T20:04:34Z,65.7,TA120-T246184
1664395487000,2022-09-28T20:04:47Z,48.4,TA120-T246187
1664395508000,2022-09-28T20:05:08Z,51.6,TA120-T246191
1664395510000,2022-09-28T20:05:10Z,31.7,TA120-T246183
1664395534000,2022-09-28T20:05:34Z,67.3,TA120-T246184
1664395547000,2022-09-28T20:05:47Z,48.3,TA120-T246187
1664395568000,2022-09-28T20:06:08Z,49.6,TA120-T246191
1664395570000,2022-09-28T20:06:10Z,31.7,TA120-T246183
1664395594000,2022-09-28T20:06:34Z,65.3,TA120-T246184
1664395607000,2022-09-28T20:06:47Z,50,TA120-T246187
1664395628000,2022-09-28T20:07:08Z,51,TA120-T246191
1664395630000,2022-09-28T20:07:10Z,31.7,TA120-T246183
1664395654000,2022-09-28T20:07:34Z,63,TA120-T246184
1664395667000,2022-09-28T20:07:47Z,49.5,TA120-T246187
1664395688000,2022-09-28T20:08:08Z,53.7,TA120-T246191
1664395690000,2022-09-28T20:08:10Z,31.7,TA120-T246183
1664395714000,2022-09-28T20:08:34Z,62.1,TA120-T246184
1664395727000,2022-09-28T20:08:47Z,49.2,TA120-T246187
1664395748000,2022-09-28T20:09:08Z,57.5,TA120-T246191
1664395750000,2022-09-28T20:09:10Z,31.7,TA120-T246183
1664395774000,2022-09-28T20:09:34Z,66.2,TA120-T246184
1664395787000,2022-09-28T20:09:47Z,48,TA120-T246187
1664395808000,2022-09-28T20:10:08Z,55.6,TA120-T246191
1664395810000,2022-09-28T20:10:10Z,31.7,TA120-T246183
1664395834000,2022-09-28T20:10:34Z,67.9,TA120-T246184
1664395847000,2022-09-28T20:10:47Z,50.1,TA120-T246187
1664395868000,2022-09-28T20:11:08Z,52.2,TA120-T246191
1664395870000,2022-09-28T20:11:10Z,31.7,TA120-T246183
1664395894000,2022-09-28T20:11:34Z,66.3,TA120-T246184
1664395907000,2022-09-28T20:11:47Z,48.9,TA120-T246187
1664395928000,2022-09-28T20:12:08Z,50.5,TA120-T246191
1664395930000,2022-09-28T20:12:10Z,31.7,TA120-T246183
1664395954000,2022-09-28T20:12:34Z,69.1,TA120-T246184
1664395967000,2022-09-28T20:12:47Z,49.1,TA120-T246187
1664395988000,2022-09-28T20:13:08Z,56.1,TA120-T246191
1664395990000,2022-09-28T20:13:10Z,31.7,TA120-T246183
1664396014000,2022-09-28T20:13:34Z,63,TA120-T246184
1664396027000,2022-09-28T20:13:47Z,49.6,TA120-T246187
1664396048000,2022-09-28T20:14:08Z,56.3,TA120-T246191
1664396050000,2022-09-28T20:14:10Z,31.9,TA120-T246183
1664396074000,2022-09-28T20:14:34Z,62.5,TA120-T246184
1664396087000,2022-09-28T20:14:47Z,48.9,TA120-T246187
1664396108000,2022-09-28T20:15:08Z,49.2,TA120-T246191
1664396110000,2022-09-28T20:15:10Z,31.6,TA120-T246183
1664396134000,2022-09-28T20:15:34Z,71.7,TA120-T246184
1664396147000,2022-09-28T20:15:47Z,49,TA120-T246187
1664396168000,2022-09-28T20:16:08Z,52.6,TA120-T246191
1664396170000,2022-09-28T20:16:10Z,31.6,TA120-T246183
1664396194000,2022-09-28T20:16:34Z,68.5,TA120-T246184
1664396207000,2022-09-28T20:16:47Z,47.5,TA120-T246187
1664396228000,2022-09-28T20:17:08Z,58.1,TA120-T246191
1664396230000,2022-09-28T20:17:10Z,31.7,TA120-T246183
1664396254000,2022-09-28T20:17:34Z,61.1,TA120-T246184
1664396267000,2022-09-28T20:17:47Z,51.4,TA120-T246187
1664396288000,2022-09-28T20:18:08Z,52,TA120-T246191
1664396290000,2022-09-28T20:18:10Z,32.2,TA120-T246183
1664396314000,2022-09-28T20:18:34Z,69.6,TA120-T246184
1664396327000,2022-09-28T20:18:47Z,52,TA120-T246187
1664396348000,2022-09-28T20:19:08Z,55.7,TA120-T246191
1664396350000,2022-09-28T20:19:10Z,32,TA120-T246183
1664396374000,2022-09-28T20:19:34Z,68.1,TA120-T246184
1664396387000,2022-09-28T20:19:47Z,48.5,TA120-T246187
1664396408000,2022-09-28T20:20:08Z,54.6,TA120-T246191
1664396410000,2022-09-28T20:20:10Z,32.1,TA120-T246183
1664396434000,2022-09-28T20:20:34Z,65.9,TA120-T246184
1664396447000,2022-09-28T20:20:47Z,50,TA120-T246187
1664396468000,2022-09-28T20:21:08Z,49.7,TA120-T246191
1664396470000,2022-09-28T20:21:10Z,32.8,TA120-T246183
1664396494000,2022-09-28T20:21:34Z,68.9,TA120-T246184
1664396507000,2022-09-28T20:21:47Z,47.6,TA120-T246187
1664396528000,2022-09-28T20:22:08Z,53.6,TA120-T246191
1664396530000,2022-09-28T20:22:10Z,32.7,TA120-T246183
1664396554000,2022-09-28T20:22:34Z,67.5,TA120-T246184
1664396567000,2022-09-28T20:22:47Z,48.8,TA120-T246187
1664396588000,2022-09-28T20:23:08Z,57.2,TA120-T246191
1664396590000,2022-09-28T20:23:10Z,32.1,TA120-T246183
1664396614000,2022-09-28T20:23:34Z,67.9,TA120-T246184
1664396627000,2022-09-28T20:23:47Z,48.8,TA120-T246187
1664396648000,2022-09-28T20:24:08Z,54.6,TA120-T246191
1664396650000,2022-09-28T20:24:10Z,32.2,TA120-T246183
1664396674000,2022-09-28T20:24:34Z,69.3,TA120-T246184
1664396687000,2022-09-28T20:24:47Z,48.3,TA120-T246187
1664396708000,2022-09-28T20:25:08Z,52.9,TA120-T246191
1664396710000,2022-09-28T20:25:10Z,32.2,TA120-T246183
1664396734000,2022-09-28T20:25:34Z,68,TA120-T246184
1664396747000,2022-09-28T20:25:47Z,49.2,TA120-T246187
1664396768000,2022-09-28T20:26:08Z,49.3,TA120-T246191
1664396770000,2022-09-28T20:26:10Z,32.1,TA120-T246183
1664396794000,2022-09-28T20:26:34Z,68.6,TA120-T246184
1664396807000,2022-09-28T20:26:47Z,48.2,TA120-T246187
1664396828000,2022-09-28T20:27:08Z,51.5,TA120-T246191
1664396830000,2022-09-28T20:27:10Z,33.4,TA120-T246183
1664396854000,2022-09-28T20:27:34Z,64.4,TA120-T246184
1664396867000,2022-09-28T20:27:47Z,48,TA120-T246187
1664396888000,2022-09-28T20:28:08Z,56.3,TA120-T246191
1664396890000,2022-09-28T20:28:10Z,35.7,TA120-T246183
1664396914000,2022-09-28T20:28:34Z,69.8,TA120-T246184
1664396927000,2022-09-28T20:28:47Z,48.4,TA120-T246187
1664396948000,2022-09-28T20:29:08Z,56.9,TA120-T246191
1664396950000,2022-09-28T20:29:10Z,35.9,TA120-T246183
1664396974000,2022-09-28T20:29:34Z,67.8,TA120-T246184
1664396987000,2022-09-28T20:29:47Z,50.1,TA120-T246187
1664397008000,2022-09-28T20:30:08Z,55.8,TA120-T246191
1664397010000,2022-09-28T20:30:10Z,36.7,TA120-T246183
1664397034000,2022-09-28T20:30:34Z,67.6,TA120-T246184
1664397047000,2022-09-28T20:30:47Z,53.2,TA120-T246187
1664397068000,2022-09-28T20:31:08Z,57.1,TA120-T246191
1664397070000,2022-09-28T20:31:10Z,37.9,TA120-T246183
1664397094000,2022-09-28T20:31:34Z,59.6,TA120-T246184
1664397107000,2022-09-28T20:31:47Z,53.9,TA120-T246187
1664397128000,2022-09-28T20:32:08Z,60.6,TA120-T246191
1664397130000,2022-09-28T20:32:10Z,37.6,TA120-T246183
1664397154000,2022-09-28T20:32:34Z,69.5,TA120-T246184
1664397167000,2022-09-28T20:32:47Z,54.7,TA120-T246187
1664397188000,2022-09-28T20:33:08Z,58.4,TA120-T246191
1664397190000,2022-09-28T20:33:10Z,37.8,TA120-T246183
1664397214000,2022-09-28T20:33:34Z,66.7,TA120-T246184
1664397227000,2022-09-28T20:33:47Z,54.9,TA120-T246187
1664397248000,2022-09-28T20:34:08Z,59.4,TA120-T246191
1664397250000,2022-09-28T20:34:10Z,36.8,TA120-T246183
1664397274000,2022-09-28T20:34:34Z,68.6,TA120-T246184
1664397287000,2022-09-28T20:34:47Z,55.2,TA120-T246187
1664397308000,2022-09-28T20:35:08Z,59.6,TA120-T246191
1664397310000,2022-09-28T20:35:10Z,36.9,TA120-T246183
1664397334000,2022-09-28T20:35:34Z,67.3,TA120-T246184
1664397347000,2022-09-28T20:35:47Z,54.5,TA120-T246187
1664397368000,2022-09-28T20:36:08Z,58.6,TA120-T246191
1664397370000,2022-09-28T20:36:10Z,36.3,TA120-T246183
1664397394000,2022-09-28T20:36:34Z,64.3,TA120-T246184
1664397407000,2022-09-28T20:36:47Z,55.4,TA120-T246187
1664397428000,2022-09-28T20:37:08Z,58.6,TA120-T246191
1664397430000,2022-09-28T20:37:10Z,35.6,TA120-T246183
1664397454000,2022-09-28T20:37:34Z,67.3,TA120-T246184
1664397467000,2022-09-28T20:37:47Z,55.9,TA120-T246187
1664397488000,2022-09-28T20:38:08Z,58.8,TA120-T246191
1664397490000,2022-09-28T20:38:10Z,35,TA120-T246183
1664397514000,2022-09-28T20:38:34Z,65.2,TA120-T246184
1664397527000,2022-09-28T20:38:47Z,55.6,TA120-T246187
1664397548000,2022-09-28T20:39:08Z,59.8,TA120-T246191
1664397550000,2022-09-28T20:39:10Z,34.1,TA120-T246183
1664397574000,2022-09-28T20:39:34Z,69.2,TA120-T246184
1664397587000,2022-09-28T20:39:47Z,55.2,TA120-T246187
1664397608000,2022-09-28T20:40:08Z,58.5,TA120-T246191
1664397610000,2022-09-28T20:40:10Z,34.6,TA120-T246183
1664397634000,2022-09-28T20:40:34Z,69.3,TA120-T246184
1664397647000,2022-09-28T20:40:47Z,54.1,TA120-T246187
1664397668000,2022-09-28T20:41:08Z,59.2,TA120-T246191
1664397670000,2022-09-28T20:41:10Z,35.4,TA120-T246183
1664397694000,2022-09-28T20:41:34Z,64.3,TA120-T246184
1664397707000,2022-09-28T20:41:47Z,53,TA120-T246187
1664397728000,2022-09-28T20:42:08Z,59,TA120-T246191
1664397730000,2022-09-28T20:42:10Z,36.3,TA120-T246183
1664397754000,2022-09-28T20:42:34Z,66.3,TA120-T246184
1664397767000,2022-09-28T20:42:47Z,52.4,TA120-T246187
1664397788000,2022-09-28T20:43:08Z,61.3,TA120-T246191
1664397790000,2022-09-28T20:43:10Z,35.4,TA120-T246183
1664397814000,2022-09-28T20:43:34Z,64.1,TA120-T246184
1664397827000,2022-09-28T20:43:47Z,53.2,TA120-T246187
1664397848000,2022-09-28T20:44:08Z,61.3,TA120-T246191
1664397850000,2022-09-28T20:44:10Z,35.2,TA120-T246183
1664397874000,2022-09-28T20:44:34Z,67.2,TA120-T246184
1664397887000,2022-09-28T20:44:47Z,53.4,TA120-T246187
1664397908000,2022-09-28T20:45:08Z,58.1,TA120-T246191
1664397910000,2022-09-28T20:45:10Z,35.3,TA120-T246183
1664397934000,2022-09-28T20:45:34Z,66.2,TA120-T246184
1664397947000,2022-09-28T20:45:47Z,54.2,TA120-T246187
1664397968000,2022-09-28T20:46:08Z,57.5,TA120-T246191
1664397970000,2022-09-28T20:46:10Z,36.4,TA120-T246183
1664397994000,2022-09-28T20:46:34Z,68.4,TA120-T246184
1664398007000,2022-09-28T20:46:47Z,54.3,TA120-T246187
1664398028000,2022-09-28T20:47:08Z,58.3,TA120-T246191
1664398030000,2022-09-28T20:47:10Z,34.9,TA120-T246183
1664398054000,2022-09-28T20:47:34Z,57.9,TA120-T246184
1664398067000,2022-09-28T20:47:47Z,54.1,TA120-T246187
1664398088000,2022-09-28T20:48:08Z,58.8,TA120-T246191
1664398090000,2022-09-28T20:48:10Z,34.2,TA120-T246183
1664398114000,2022-09-28T20:48:34Z,67.6,TA120-T246184
1664398127000,2022-09-28T20:48:47Z,54.5,TA120-T246187
1664398148000,2022-09-28T20:49:08Z,57.5,TA120-T246191
1664398150000,2022-09-28T20:49:10Z,34,TA120-T246183
1664398174000,2022-09-28T20:49:34Z,68.3,TA120-T246184
1664398187000,2022-09-28T20:49:47Z,55.2,TA120-T246187
1664398208000,2022-09-28T20:50:08Z,57,TA120-T246191
1664398210000,2022-09-28T20:50:10Z,33.4,TA120-T246183
1664398234000,2022-09-28T20:50:34Z,65.5,TA120-T246184
1664398247000,2022-09-28T20:50:47Z,55.3,TA120-T246187
1664398268000,2022-09-28T20:51:08Z,58.3,TA120-T246191
1664398270000,2022-09-28T20:51:10Z,33.9,TA120-T246183
1664398294000,2022-09-28T20:51:34Z,67.1,TA120-T246184
1664398307000,2022-09-28T20:51:47Z,53.2,TA120-T246187
1664398328000,2022-09-28T20:52:08Z,59.3,TA120-T246191
1664398330000,2022-09-28T20:52:10Z,33.5,TA120-T246183
1664398354000,2022-09-28T20:52:34Z,68.5,TA120-T246184
1664398367000,2022-09-28T20:52:47Z,52.3,TA120-T246187
1664398388000,2022-09-28T20:53:08Z,58.8,TA120-T246191
1664398390000,2022-09-28T20:53:10Z,32.8,TA120-T246183
1664398414000,2022-09-28T20:53:34Z,66.5,TA120-T246184
1664398427000,2022-09-28T20:53:47Z,52.2,TA120-T246187
1664398448000,2022-09-28T20:54:08Z,55.8,TA120-T246191
1664398450000,2022-09-28T20:54:10Z,32.5,TA120-T246183
1664398474000,2022-09-28T20:54:34Z,65,TA120-T246184
1664398487000,2022-09-28T20:54:47Z,52.4,TA120-T246187
1664398508000,2022-09-28T20:55:08Z,56.8,TA120-T246191
1664398510000,2022-09-28T20:55:10Z,32.5,TA120-T246183
1664398534000,2022-09-28T20:55:34Z,66.9,TA120-T246184
1664398547000,2022-09-28T20:55:47Z,53,TA120-T246187
1664398568000,2022-09-28T20:56:08Z,55.5,TA120-T246191
1664398570000,2022-09-28T20:56:10Z,32.2,TA120-T246183
1664398594000,2022-09-28T20:56:34Z,71,TA120-T246184
1664398607000,2022-09-28T20:56:47Z,50.7,TA120-T246187
1664398628000,2022-09-28T20:57:08Z,56.8,TA120-T246191
1664398630000,2022-09-28T20:57:10Z,32.2,TA120-T246183
1664398654000,2022-09-28T20:57:34Z,69.9,TA120-T246184
1664398667000,2022-09-28T20:57:47Z,49.3,TA120-T246187
1664398688000,2022-09-28T20:58:08Z,52.7,TA120-T246191
1664398690000,2022-09-28T20:58:10Z,32.2,TA120-T246183
1664398714000,2022-09-28T20:58:34Z,69.4,TA120-T246184
1664398727000,2022-09-28T20:58:47Z,49.3,TA120-T246187
1664398748000,2022-09-28T20:59:08Z,54.2,TA120-T246191
1664398750000,2022-09-28T20:59:10Z,32.1,TA120-T246183
1664398774000,2022-09-28T20:59:34Z,67,TA120-T246184
1664398787000,2022-09-28T20:59:47Z,48.9,TA120-T246187
1664398808000,2022-09-28T21:00:08Z,56.1,TA120-T246191
1664398810000,2022-09-28T21:00:10Z,32.1,TA120-T246183
1664398834000,2022-09-28T21:00:34Z,66.6,TA120-T246184
1664398847000,2022-09-28T21:00:47Z,47.7,TA120-T246187
1664398868000,2022-09-28T21:01:08Z,58.6,TA120-T246191
1664398870000,2022-09-28T21:01:10Z,32.1,TA120-T246183
1664398894000,2022-09-28T21:01:34Z,69.1,TA120-T246184
1664398907000,2022-09-28T21:01:47Z,47,TA120-T246187
1664398928000,2022-09-28T21:02:08Z,54.5,TA120-T246191
1664398930000,2022-09-28T21:02:10Z,32.1,TA120-T246183
1664398954000,2022-09-28T21:02:34Z,66.7,TA120-T246184
1664398967000,2022-09-28T21:02:47Z,47.3,TA120-T246187
1664398988000,2022-09-28T21:03:08Z,54.1,TA120-T246191
1664398990000,2022-09-28T21:03:10Z,32,TA120-T246183
1664399014000,2022-09-28T21:03:34Z,67.7,TA120-T246184
1664399027000,2022-09-28T21:03:47Z,48.3,TA120-T246187
1664399048000,2022-09-28T21:04:08Z,51.5,TA120-T246191
1664399050000,2022-09-28T21:04:10Z,32,TA120-T246183
1664399074000,2022-09-28T21:04:34Z,59.7,TA120-T246184
1664399087000,2022-09-28T21:04:47Z,47.4,TA120-T246187
1664399108000,2022-09-28T21:05:08Z,50,TA120-T246191
1664399110000,2022-09-28T21:05:10Z,32,TA120-T246183
1664399134000,2022-09-28T21:05:34Z,66.8,TA120-T246184
1664399147000,2022-09-28T21:05:47Z,46.5,TA120-T246187
1664399168000,2022-09-28T21:06:08Z,53.6,TA120-T246191
1664399170000,2022-09-28T21:06:10Z,32,TA120-T246183
1664399194000,2022-09-28T21:06:34Z,66.5,TA120-T246184
1664399207000,2022-09-28T21:06:47Z,48.6,TA120-T246187
1664399228000,2022-09-28T21:07:08Z,52.9,TA120-T246191
1664399230000,2022-09-28T21:07:10Z,32,TA120-T246183
1664399254000,2022-09-28T21:07:34Z,69.2,TA120-T246184
1664399267000,2022-09-28T21:07:47Z,46.6,TA120-T246187
1664399288000,2022-09-28T21:08:08Z,53.1,TA120-T246191
1664399290000,2022-09-28T21:08:10Z,32.1,TA120-T246183
1664399314000,2022-09-28T21:08:34Z,67.4,TA120-T246184
1664399327000,2022-09-28T21:08:47Z,47.4,TA120-T246187
1664399348000,2022-09-28T21:09:08Z,51.2,TA120-T246191
1664399350000,2022-09-28T21:09:10Z,32,TA120-T246183
1664399374000,2022-09-28T21:09:34Z,60.5,TA120-T246184
1664399387000,2022-09-28T21:09:47Z,48.4,TA120-T246187
1664399408000,2022-09-28T21:10:08Z,55.1,TA120-T246191
1664399410000,2022-09-28T21:10:10Z,32.3,TA120-T246183
1664399434000,2022-09-28T21:10:34Z,66.2,TA120-T246184
1664399447000,2022-09-28T21:10:47Z,46.6,TA120-T246187
1664399468000,2022-09-28T21:11:08Z,55.7,TA120-T246191
1664399470000,2022-09-28T21:11:10Z,32,TA120-T246183
1664399494000,2022-09-28T21:11:34Z,70,TA120-T246184
1664399507000,2022-09-28T21:11:47Z,46.4,TA120-T246187
1664399528000,2022-09-28T21:12:08Z,53.7,TA120-T246191
