time,readable_time,dBA,dev-id
1665684122000,2022-10-13T18:02:02Z,55.1,TA120-T246191
1665684139000,2022-10-13T18:02:19Z,35,TA120-T246183
1665684150000,2022-10-13T18:02:30Z,70.9,TA120-T246184
1665684158000,2022-10-13T18:02:38Z,61.9,TA120-T246187
1665684182000,2022-10-13T18:03:02Z,54.3,TA120-T246191
1665684199000,2022-10-13T18:03:19Z,35,TA120-T246183
1665684210000,2022-10-13T18:03:30Z,68.9,TA120-T246184
1665684218000,2022-10-13T18:03:38Z,62.5,TA120-T246187
1665684242000,2022-10-13T18:04:02Z,56,TA120-T246191
1665684259000,2022-10-13T18:04:19Z,34.9,TA120-T246183
1665684270000,2022-10-13T18:04:30Z,69.6,TA120-T246184
1665684278000,2022-10-13T18:04:38Z,60.7,TA120-T246187
1665684302000,2022-10-13T18:05:02Z,54,TA120-T246191
1665684319000,2022-10-13T18:05:19Z,34.9,TA120-T246183
1665684330000,2022-10-13T18:05:30Z,66.4,TA120-T246184
1665684338000,2022-10-13T18:05:38Z,61.4,TA120-T246187
1665684362000,2022-10-13T18:06:02Z,54.5,TA120-T246191
1665684379000,2022-10-13T18:06:19Z,34.8,TA120-T246183
1665684390000,2022-10-13T18:06:30Z,69.2,TA120-T246184
1665684398000,2022-10-13T18:06:38Z,63.8,TA120-T246187
1665684422000,2022-10-13T18:07:02Z,53,TA120-T246191
1665684439000,2022-10-13T18:07:19Z,35,TA120-T246183
1665684450000,2022-10-13T18:07:30Z,69.8,TA120-T246184
1665684458000,2022-10-13T18:07:38Z,63.5,TA120-T246187
1665684482000,2022-10-13T18:08:02Z,56,TA120-T246191
1665684499000,2022-10-13T18:08:19Z,35,TA120-T246183
1665684510000,2022-10-13T18:08:30Z,70,TA120-T246184
1665684518000,2022-10-13T18:08:38Z,63.2,TA120-T246187
1665684542000,2022-10-13T18:09:02Z,52.9,TA120-T246191
1665684559000,2022-10-13T18:09:19Z,34.9,TA120-T246183
1665684570000,2022-10-13T18:09:30Z,65.8,TA120-T246184
1665684578000,2022-10-13T18:09:38Z,64,TA120-T246187
1665684602000,2022-10-13T18:10:02Z,52.6,TA120-T246191
1665684619000,2022-10-13T18:10:19Z,35.1,TA120-T246183
1665684630000,2022-10-13T18:10:30Z,70.7,TA120-T246184
1665684638000,2022-10-13T18:10:38Z,64.1,TA120-T246187
1665684662000,2022-10-13T18:11:02Z,53.2,TA120-T246191
1665684679000,2022-10-13T18:11:19Z,34.9,TA120-T246183
1665684690000,2022-10-13T18:11:30Z,69.8,TA120-T246184
1665684698000,2022-10-13T18:11:38Z,63.5,TA120-T246187
1665684722000,2022-10-13T18:12:02Z,53.6,TA120-T246191
1665684739000,2022-10-13T18:12:19Z,34.8,TA120-T246183
1665684750000,2022-10-13T18:12:30Z,68.2,TA120-T246184
1665684758000,2022-10-13T18:12:38Z,63,TA120-T246187
1665684782000,2022-10-13T18:13:02Z,50.3,TA120-T246191
1665684799000,2022-10-13T18:13:19Z,34.8,TA120-T246183
1665684810000,2022-10-13T18:13:30Z,66.9,TA120-T246184
1665684818000,2022-10-13T18:13:38Z,62.8,TA120-T246187
1665684842000,2022-10-13T18:14:02Z,52.2,TA120-T246191
1665684859000,2022-10-13T18:14:19Z,34.8,TA120-T246183
1665684870000,2022-10-13T18:14:30Z,67.9,TA120-T246184
1665684878000,2022-10-13T18:14:38Z,63.4,TA120-T246187
1665684902000,2022-10-13T18:15:02Z,53,TA120-T246191
1665684919000,2022-10-13T18:15:19Z,34.9,TA120-T246183
1665684930000,2022-10-13T18:15:30Z,69,TA120-T246184
1665684938000,2022-10-13T18:15:38Z,63.5,TA120-T246187
1665684962000,2022-10-13T18:16:02Z,58.3,TA120-T246191
1665684979000,2022-10-13T18:16:19Z,35.5,TA120-T246183
1665684990000,2022-10-13T18:16:30Z,67,TA120-T246184
1665684998000,2022-10-13T18:16:38Z,63,TA120-T246187
1665685022000,2022-10-13T18:17:02Z,52.4,TA120-T246191
1665685039000,2022-10-13T18:17:19Z,35.1,TA120-T246183
1665685050000,2022-10-13T18:17:30Z,69.3,TA120-T246184
1665685058000,2022-10-13T18:17:38Z,62.7,TA120-T246187
1665685082000,2022-10-13T18:18:02Z,52.6,TA120-T246191
1665685099000,2022-10-13T18:18:19Z,34.8,TA120-T246183
1665685110000,2022-10-13T18:18:30Z,71.6,TA120-T246184
1665685118000,2022-10-13T18:18:38Z,62.7,TA120-T246187
1665685142000,2022-10-13T18:19:02Z,58.4,TA120-T246191
1665685159000,2022-10-13T18:19:19Z,35,TA120-T246183
1665685170000,2022-10-13T18:19:30Z,67.2,TA120-T246184
1665685178000,2022-10-13T18:19:38Z,61.6,TA120-T246187
1665685202000,2022-10-13T18:20:02Z,54.7,TA120-T246191
1665685219000,2022-10-13T18:20:19Z,35,TA120-T246183
1665685230000,2022-10-13T18:20:30Z,66.7,TA120-T246184
1665685238000,2022-10-13T18:20:38Z,62.1,TA120-T246187
1665685262000,2022-10-13T18:21:02Z,57,TA120-T246191
1665685279000,2022-10-13T18:21:19Z,34.8,TA120-T246183
1665685290000,2022-10-13T18:21:30Z,69.1,TA120-T246184
1665685298000,2022-10-13T18:21:38Z,62.2,TA120-T246187
1665685322000,2022-10-13T18:22:02Z,52.9,TA120-T246191
1665685339000,2022-10-13T18:22:19Z,34.8,TA120-T246183
1665685350000,2022-10-13T18:22:30Z,71.9,TA120-T246184
1665685358000,2022-10-13T18:22:38Z,61.9,TA120-T246187
1665685382000,2022-10-13T18:23:02Z,53,TA120-T246191
1665685399000,2022-10-13T18:23:19Z,34.9,TA120-T246183
1665685410000,2022-10-13T18:23:30Z,67.9,TA120-T246184
1665685418000,2022-10-13T18:23:38Z,62.9,TA120-T246187
1665685442000,2022-10-13T18:24:02Z,55.2,TA120-T246191
1665685459000,2022-10-13T18:24:19Z,35.2,TA120-T246183
1665685470000,2022-10-13T18:24:30Z,64.7,TA120-T246184
1665685478000,2022-10-13T18:24:38Z,62.7,TA120-T246187
1665685502000,2022-10-13T18:25:02Z,54,TA120-T246191
1665685519000,2022-10-13T18:25:19Z,35.6,TA120-T246183
1665685530000,2022-10-13T18:25:30Z,65.9,TA120-T246184
1665685538000,2022-10-13T18:25:38Z,63.1,TA120-T246187
1665685562000,2022-10-13T18:26:02Z,55.3,TA120-T246191
1665685579000,2022-10-13T18:26:19Z,35.1,TA120-T246183
1665685590000,2022-10-13T18:26:30Z,69.5,TA120-T246184
1665685598000,2022-10-13T18:26:38Z,62.7,TA120-T246187
1665685622000,2022-10-13T18:27:02Z,59.2,TA120-T246191
1665685639000,2022-10-13T18:27:19Z,34.7,TA120-T246183
1665685650000,2022-10-13T18:27:30Z,69.6,TA120-T246184
1665685658000,2022-10-13T18:27:38Z,61.9,TA120-T246187
1665685682000,2022-10-13T18:28:02Z,51.2,TA120-T246191
1665685699000,2022-10-13T18:28:19Z,34.9,TA120-T246183
1665685710000,2022-10-13T18:28:30Z,69.3,TA120-T246184
1665685718000,2022-10-13T18:28:38Z,62.6,TA120-T246187
1665685742000,2022-10-13T18:29:02Z,54.6,TA120-T246191
1665685759000,2022-10-13T18:29:19Z,34.8,TA120-T246183
1665685770000,2022-10-13T18:29:30Z,70.1,TA120-T246184
1665685778000,2022-10-13T18:29:38Z,60.9,TA120-T246187
1665685802000,2022-10-13T18:30:02Z,53.7,TA120-T246191
1665685819000,2022-10-13T18:30:19Z,34.8,TA120-T246183
1665685830000,2022-10-13T18:30:30Z,60.6,TA120-T246184
1665685838000,2022-10-13T18:30:38Z,62.7,TA120-T246187
1665685862000,2022-10-13T18:31:02Z,53.1,TA120-T246191
1665685879000,2022-10-13T18:31:19Z,34.9,TA120-T246183
1665685890000,2022-10-13T18:31:30Z,70,TA120-T246184
1665685898000,2022-10-13T18:31:38Z,61.1,TA120-T246187
1665685922000,2022-10-13T18:32:02Z,53,TA120-T246191
1665685939000,2022-10-13T18:32:19Z,34.8,TA120-T246183
1665685950000,2022-10-13T18:32:30Z,68.5,TA120-T246184
1665685958000,2022-10-13T18:32:38Z,61.3,TA120-T246187
1665685982000,2022-10-13T18:33:02Z,53.7,TA120-T246191
1665685999000,2022-10-13T18:33:19Z,35,TA120-T246183
1665686010000,2022-10-13T18:33:30Z,68.7,TA120-T246184
1665686018000,2022-10-13T18:33:38Z,61.5,TA120-T246187
1665686042000,2022-10-13T18:34:02Z,53.9,TA120-T246191
1665686059000,2022-10-13T18:34:19Z,34.9,TA120-T246183
1665686070000,2022-10-13T18:34:30Z,67.6,TA120-T246184
1665686078000,2022-10-13T18:34:38Z,61.1,TA120-T246187
1665686102000,2022-10-13T18:35:02Z,56.5,TA120-T246191
1665686119000,2022-10-13T18:35:19Z,34.9,TA120-T246183
1665686130000,2022-10-13T18:35:30Z,68.7,TA120-T246184
1665686138000,2022-10-13T18:35:38Z,62.1,TA120-T246187
1665686162000,2022-10-13T18:36:02Z,52.5,TA120-T246191
1665686179000,2022-10-13T18:36:19Z,34.9,TA120-T246183
1665686190000,2022-10-13T18:36:30Z,61.4,TA120-T246184
1665686198000,2022-10-13T18:36:38Z,60.8,TA120-T246187
1665686222000,2022-10-13T18:37:02Z,54,TA120-T246191
1665686239000,2022-10-13T18:37:19Z,34.9,TA120-T246183
1665686250000,2022-10-13T18:37:30Z,68,TA120-T246184
1665686258000,2022-10-13T18:37:38Z,62.6,TA120-T246187
1665686282000,2022-10-13T18:38:02Z,53.9,TA120-T246191
1665686299000,2022-10-13T18:38:19Z,35.2,TA120-T246183
1665686310000,2022-10-13T18:38:30Z,70.2,TA120-T246184
1665686318000,2022-10-13T18:38:38Z,63,TA120-T246187
1665686342000,2022-10-13T18:39:02Z,49.7,TA120-T246191
1665686359000,2022-10-13T18:39:19Z,35.1,TA120-T246183
1665686370000,2022-10-13T18:39:30Z,67.8,TA120-T246184
1665686378000,2022-10-13T18:39:38Z,61.3,TA120-T246187
1665686402000,2022-10-13T18:40:02Z,53.1,TA120-T246191
1665686419000,2022-10-13T18:40:19Z,34.8,TA120-T246183
1665686430000,2022-10-13T18:40:30Z,65.7,TA120-T246184
1665686438000,2022-10-13T18:40:38Z,62.1,TA120-T246187
1665686462000,2022-10-13T18:41:02Z,55.1,TA120-T246191
1665686479000,2022-10-13T18:41:19Z,34.7,TA120-T246183
1665686490000,2022-10-13T18:41:30Z,70.1,TA120-T246184
1665686498000,2022-10-13T18:41:38Z,62.2,TA120-T246187
1665686522000,2022-10-13T18:42:02Z,55.3,TA120-T246191
1665686539000,2022-10-13T18:42:19Z,34.9,TA120-T246183
1665686550000,2022-10-13T18:42:30Z,67.8,TA120-T246184
1665686558000,2022-10-13T18:42:38Z,63.4,TA120-T246187
1665686582000,2022-10-13T18:43:02Z,51.5,TA120-T246191
1665686599000,2022-10-13T18:43:19Z,35,TA120-T246183
1665686610000,2022-10-13T18:43:30Z,65.6,TA120-T246184
1665686618000,2022-10-13T18:43:38Z,63.5,TA120-T246187
1665686642000,2022-10-13T18:44:02Z,53.6,TA120-T246191
1665686659000,2022-10-13T18:44:19Z,34.9,TA120-T246183
1665686670000,2022-10-13T18:44:30Z,68.7,TA120-T246184
1665686678000,2022-10-13T18:44:38Z,62.3,TA120-T246187
1665686702000,2022-10-13T18:45:02Z,51.9,TA120-T246191
1665686719000,2022-10-13T18:45:19Z,34.8,TA120-T246183
1665686730000,2022-10-13T18:45:30Z,65.8,TA120-T246184
1665686738000,2022-10-13T18:45:38Z,62.9,TA120-T246187
1665686762000,2022-10-13T18:46:02Z,53.3,TA120-T246191
1665686779000,2022-10-13T18:46:19Z,35.4,TA120-T246183
1665686790000,2022-10-13T18:46:30Z,68.2,TA120-T246184
1665686798000,2022-10-13T18:46:38Z,62.3,TA120-T246187
1665686822000,2022-10-13T18:47:02Z,53.5,TA120-T246191
1665686839000,2022-10-13T18:47:19Z,34.7,TA120-T246183
1665686850000,2022-10-13T18:47:30Z,68.7,TA120-T246184
1665686858000,2022-10-13T18:47:38Z,62,TA120-T246187
1665686882000,2022-10-13T18:48:02Z,52.7,TA120-T246191
1665686899000,2022-10-13T18:48:19Z,34.9,TA120-T246183
1665686910000,2022-10-13T18:48:30Z,69.6,TA120-T246184
1665686918000,2022-10-13T18:48:38Z,61.2,TA120-T246187
1665686942000,2022-10-13T18:49:02Z,55.9,TA120-T246191
1665686959000,2022-10-13T18:49:19Z,35.1,TA120-T246183
1665686970000,2022-10-13T18:49:30Z,66.9,TA120-T246184
1665686978000,2022-10-13T18:49:38Z,62.5,TA120-T246187
1665687002000,2022-10-13T18:50:02Z,54.1,TA120-T246191
1665687019000,2022-10-13T18:50:19Z,34.8,TA120-T246183
1665687030000,2022-10-13T18:50:30Z,66.6,TA120-T246184
1665687038000,2022-10-13T18:50:38Z,59.8,TA120-T246187
1665687062000,2022-10-13T18:51:02Z,50.6,TA120-T246191
1665687079000,2022-10-13T18:51:19Z,35.3,TA120-T246183
1665687090000,2022-10-13T18:51:30Z,66.7,TA120-T246184
1665687098000,2022-10-13T18:51:38Z,60.4,TA120-T246187
1665687122000,2022-10-13T18:52:02Z,56,TA120-T246191
1665687139000,2022-10-13T18:52:19Z,35.6,TA120-T246183
1665687150000,2022-10-13T18:52:30Z,73.1,TA120-T246184
1665687158000,2022-10-13T18:52:38Z,62,TA120-T246187
1665687182000,2022-10-13T18:53:02Z,53.8,TA120-T246191
1665687199000,2022-10-13T18:53:19Z,35.4,TA120-T246183
1665687210000,2022-10-13T18:53:30Z,63,TA120-T246184
1665687218000,2022-10-13T18:53:38Z,64,TA120-T246187
1665687242000,2022-10-13T18:54:02Z,53.2,TA120-T246191
1665687259000,2022-10-13T18:54:19Z,35.3,TA120-T246183
1665687270000,2022-10-13T18:54:30Z,69,TA120-T246184
1665687278000,2022-10-13T18:54:38Z,63.1,TA120-T246187
1665687302000,2022-10-13T18:55:02Z,52.7,TA120-T246191
1665687319000,2022-10-13T18:55:19Z,35.4,TA120-T246183
1665687330000,2022-10-13T18:55:30Z,66.9,TA120-T246184
1665687338000,2022-10-13T18:55:38Z,61.6,TA120-T246187
1665687362000,2022-10-13T18:56:02Z,56.6,TA120-T246191
1665687379000,2022-10-13T18:56:19Z,35.2,TA120-T246183
1665687390000,2022-10-13T18:56:30Z,67.5,TA120-T246184
1665687398000,2022-10-13T18:56:38Z,60.9,TA120-T246187
1665687422000,2022-10-13T18:57:02Z,53.2,TA120-T246191
1665687439000,2022-10-13T18:57:19Z,35.1,TA120-T246183
1665687450000,2022-10-13T18:57:30Z,69.3,TA120-T246184
1665687458000,2022-10-13T18:57:38Z,61.5,TA120-T246187
1665687482000,2022-10-13T18:58:02Z,52.7,TA120-T246191
1665687499000,2022-10-13T18:58:19Z,35.2,TA120-T246183
1665687510000,2022-10-13T18:58:30Z,63.1,TA120-T246184
1665687518000,2022-10-13T18:58:38Z,60.7,TA120-T246187
1665687542000,2022-10-13T18:59:02Z,56.2,TA120-T246191
1665687559000,2022-10-13T18:59:19Z,35.3,TA120-T246183
1665687570000,2022-10-13T18:59:30Z,68.7,TA120-T246184
1665687578000,2022-10-13T18:59:38Z,62.5,TA120-T246187
1665687602000,2022-10-13T19:00:02Z,51,TA120-T246191
1665687619000,2022-10-13T19:00:19Z,34.9,TA120-T246183
1665687630000,2022-10-13T19:00:30Z,66.8,TA120-T246184
1665687638000,2022-10-13T19:00:38Z,62,TA120-T246187
1665687662000,2022-10-13T19:01:02Z,53.1,TA120-T246191
1665687679000,2022-10-13T19:01:19Z,33.1,TA120-T246183
1665687690000,2022-10-13T19:01:30Z,69.5,TA120-T246184
1665687698000,2022-10-13T19:01:38Z,61.9,TA120-T246187
1665687722000,2022-10-13T19:02:02Z,56.2,TA120-T246191
1665687739000,2022-10-13T19:02:19Z,34,TA120-T246183
1665687750000,2022-10-13T19:02:30Z,69.4,TA120-T246184
1665687758000,2022-10-13T19:02:38Z,62.3,TA120-T246187
1665687782000,2022-10-13T19:03:02Z,54.5,TA120-T246191
1665687799000,2022-10-13T19:03:19Z,33.5,TA120-T246183
1665687810000,2022-10-13T19:03:30Z,70.2,TA120-T246184
1665687818000,2022-10-13T19:03:38Z,59.5,TA120-T246187
1665687842000,2022-10-13T19:04:02Z,54.6,TA120-T246191
1665687859000,2022-10-13T19:04:19Z,33.1,TA120-T246183
1665687870000,2022-10-13T19:04:30Z,69.1,TA120-T246184
1665687878000,2022-10-13T19:04:38Z,60.7,TA120-T246187
1665687902000,2022-10-13T19:05:02Z,54.1,TA120-T246191
1665687919000,2022-10-13T19:05:19Z,33.2,TA120-T246183
1665687930000,2022-10-13T19:05:30Z,64.7,TA120-T246184
1665687938000,2022-10-13T19:05:38Z,60.3,TA120-T246187
1665687962000,2022-10-13T19:06:02Z,55.3,TA120-T246191
1665687979000,2022-10-13T19:06:19Z,33.4,TA120-T246183
1665687990000,2022-10-13T19:06:30Z,70.1,TA120-T246184
1665687998000,2022-10-13T19:06:38Z,59,TA120-T246187
1665688022000,2022-10-13T19:07:02Z,54,TA120-T246191
1665688039000,2022-10-13T19:07:19Z,33.3,TA120-T246183
1665688050000,2022-10-13T19:07:30Z,68,TA120-T246184
1665688058000,2022-10-13T19:07:38Z,59.4,TA120-T246187
1665688082000,2022-10-13T19:08:02Z,51.9,TA120-T246191
1665688099000,2022-10-13T19:08:19Z,33.3,TA120-T246183
1665688110000,2022-10-13T19:08:30Z,68.9,TA120-T246184
1665688118000,2022-10-13T19:08:38Z,59,TA120-T246187
1665688142000,2022-10-13T19:09:02Z,52.6,TA120-T246191
1665688159000,2022-10-13T19:09:19Z,33.4,TA120-T246183
1665688170000,2022-10-13T19:09:30Z,64.8,TA120-T246184
1665688178000,2022-10-13T19:09:38Z,60.2,TA120-T246187
1665688202000,2022-10-13T19:10:02Z,52.9,TA120-T246191
1665688219000,2022-10-13T19:10:19Z,33.2,TA120-T246183
1665688230000,2022-10-13T19:10:30Z,66.1,TA120-T246184
1665688238000,2022-10-13T19:10:38Z,60.8,TA120-T246187
1665688262000,2022-10-13T19:11:02Z,54.7,TA120-T246191
1665688279000,2022-10-13T19:11:19Z,33.6,TA120-T246183
1665688290000,2022-10-13T19:11:30Z,68.2,TA120-T246184
1665688298000,2022-10-13T19:11:38Z,61,TA120-T246187
1665688322000,2022-10-13T19:12:02Z,51.9,TA120-T246191
1665688339000,2022-10-13T19:12:19Z,34.1,TA120-T246183
1665688350000,2022-10-13T19:12:30Z,68.7,TA120-T246184
1665688358000,2022-10-13T19:12:38Z,59.9,TA120-T246187
1665688382000,2022-10-13T19:13:02Z,52.2,TA120-T246191
1665688399000,2022-10-13T19:13:19Z,33.5,TA120-T246183
1665688410000,2022-10-13T19:13:30Z,67.8,TA120-T246184
1665688418000,2022-10-13T19:13:38Z,62.1,TA120-T246187
1665688442000,2022-10-13T19:14:02Z,50.5,TA120-T246191
1665688459000,2022-10-13T19:14:19Z,33.2,TA120-T246183
1665688470000,2022-10-13T19:14:30Z,68.4,TA120-T246184
1665688478000,2022-10-13T19:14:38Z,60.5,TA120-T246187
1665688502000,2022-10-13T19:15:02Z,51.3,TA120-T246191
1665688519000,2022-10-13T19:15:19Z,33.2,TA120-T246183
1665688530000,2022-10-13T19:15:30Z,66.8,TA120-T246184
1665688538000,2022-10-13T19:15:38Z,58.3,TA120-T246187
1665688562000,2022-10-13T19:16:02Z,51.1,TA120-T246191
1665688579000,2022-10-13T19:16:19Z,33.1,TA120-T246183
1665688590000,2022-10-13T19:16:30Z,68.7,TA120-T246184
1665688598000,2022-10-13T19:16:38Z,59.7,TA120-T246187
1665688622000,2022-10-13T19:17:02Z,52.2,TA120-T246191
1665688639000,2022-10-13T19:17:19Z,33.2,TA120-T246183
1665688650000,2022-10-13T19:17:30Z,69.7,TA120-T246184
1665688658000,2022-10-13T19:17:38Z,60.8,TA120-T246187
1665688682000,2022-10-13T19:18:02Z,53,TA120-T246191
1665688699000,2022-10-13T19:18:19Z,33.2,TA120-T246183
1665688710000,2022-10-13T19:18:30Z,69.2,TA120-T246184
1665688718000,2022-10-13T19:18:38Z,60.5,TA120-T246187
1665688742000,2022-10-13T19:19:02Z,54.5,TA120-T246191
1665688759000,2022-10-13T19:19:19Z,33.2,TA120-T246183
1665688770000,2022-10-13T19:19:30Z,68,TA120-T246184
1665688778000,2022-10-13T19:19:38Z,61.3,TA120-T246187
1665688802000,2022-10-13T19:20:02Z,53.4,TA120-T246191
1665688819000,2022-10-13T19:20:19Z,33.1,TA120-T246183
1665688830000,2022-10-13T19:20:30Z,64.1,TA120-T246184
1665688838000,2022-10-13T19:20:38Z,59.2,TA120-T246187
1665688862000,2022-10-13T19:21:02Z,54.2,TA120-T246191
1665688879000,2022-10-13T19:21:19Z,33.1,TA120-T246183
1665688890000,2022-10-13T19:21:30Z,67.3,TA120-T246184
1665688898000,2022-10-13T19:21:38Z,60.9,TA120-T246187
1665688922000,2022-10-13T19:22:02Z,53.4,TA120-T246191
1665688939000,2022-10-13T19:22:19Z,37.6,TA120-T246183
1665688950000,2022-10-13T19:22:30Z,69.7,TA120-T246184
1665688958000,2022-10-13T19:22:38Z,59.4,TA120-T246187
1665688982000,2022-10-13T19:23:02Z,53.5,TA120-T246191
1665688999000,2022-10-13T19:23:19Z,33.2,TA120-T246183
1665689010000,2022-10-13T19:23:30Z,64.8,TA120-T246184
1665689018000,2022-10-13T19:23:38Z,59.2,TA120-T246187
1665689042000,2022-10-13T19:24:02Z,54.8,TA120-T246191
1665689059000,2022-10-13T19:24:19Z,32.8,TA120-T246183
1665689070000,2022-10-13T19:24:30Z,67,TA120-T246184
1665689078000,2022-10-13T19:24:38Z,58.6,TA120-T246187
1665689102000,2022-10-13T19:25:02Z,50.7,TA120-T246191
1665689119000,2022-10-13T19:25:19Z,32.1,TA120-T246183
1665689130000,2022-10-13T19:25:30Z,65.8,TA120-T246184
1665689138000,2022-10-13T19:25:38Z,59.4,TA120-T246187
1665689162000,2022-10-13T19:26:02Z,50.3,TA120-T246191
1665689179000,2022-10-13T19:26:19Z,32,TA120-T246183
1665689190000,2022-10-13T19:26:30Z,66.6,TA120-T246184
1665689198000,2022-10-13T19:26:38Z,57.2,TA120-T246187
1665689222000,2022-10-13T19:27:02Z,52.9,TA120-T246191
1665689239000,2022-10-13T19:27:19Z,32.1,TA120-T246183
1665689250000,2022-10-13T19:27:30Z,66.3,TA120-T246184
1665689258000,2022-10-13T19:27:38Z,57.5,TA120-T246187
1665689282000,2022-10-13T19:28:02Z,49.4,TA120-T246191
1665689299000,2022-10-13T19:28:19Z,32.7,TA120-T246183
1665689310000,2022-10-13T19:28:30Z,66.5,TA120-T246184
1665689318000,2022-10-13T19:28:38Z,60.4,TA120-T246187
1665689342000,2022-10-13T19:29:02Z,53.7,TA120-T246191
1665689359000,2022-10-13T19:29:19Z,32,TA120-T246183
1665689370000,2022-10-13T19:29:30Z,67,TA120-T246184
1665689378000,2022-10-13T19:29:38Z,59.7,TA120-T246187
1665689402000,2022-10-13T19:30:02Z,51.2,TA120-T246191
1665689419000,2022-10-13T19:30:19Z,31.9,TA120-T246183
1665689430000,2022-10-13T19:30:30Z,67.6,TA120-T246184
1665689438000,2022-10-13T19:30:38Z,56.9,TA120-T246187
1665689462000,2022-10-13T19:31:02Z,51.9,TA120-T246191
1665689479000,2022-10-13T19:31:19Z,31.9,TA120-T246183
1665689490000,2022-10-13T19:31:30Z,68.7,TA120-T246184
1665689498000,2022-10-13T19:31:38Z,58.2,TA120-T246187
1665689522000,2022-10-13T19:32:02Z,52.1,TA120-T246191
1665689539000,2022-10-13T19:32:19Z,32,TA120-T246183
1665689550000,2022-10-13T19:32:30Z,68.1,TA120-T246184
1665689558000,2022-10-13T19:32:38Z,59.8,TA120-T246187
1665689582000,2022-10-13T19:33:02Z,55.2,TA120-T246191
1665689599000,2022-10-13T19:33:19Z,32.3,TA120-T246183
1665689610000,2022-10-13T19:33:30Z,70.4,TA120-T246184
1665689618000,2022-10-13T19:33:38Z,56.6,TA120-T246187
1665689642000,2022-10-13T19:34:02Z,53.7,TA120-T246191
1665689659000,2022-10-13T19:34:19Z,32.2,TA120-T246183
1665689670000,2022-10-13T19:34:30Z,69.9,TA120-T246184
1665689678000,2022-10-13T19:34:38Z,58.4,TA120-T246187
1665689702000,2022-10-13T19:35:02Z,52.7,TA120-T246191
1665689719000,2022-10-13T19:35:19Z,31.8,TA120-T246183
1665689730000,2022-10-13T19:35:30Z,63.7,TA120-T246184
1665689738000,2022-10-13T19:35:38Z,57.8,TA120-T246187
1665689762000,2022-10-13T19:36:02Z,52.8,TA120-T246191
1665689779000,2022-10-13T19:36:19Z,32.1,TA120-T246183
1665689790000,2022-10-13T19:36:30Z,64.7,TA120-T246184
1665689798000,2022-10-13T19:36:38Z,61,TA120-T246187
1665689822000,2022-10-13T19:37:02Z,53.6,TA120-T246191
1665689839000,2022-10-13T19:37:19Z,32.1,TA120-T246183
1665689850000,2022-10-13T19:37:30Z,65.9,TA120-T246184
1665689858000,2022-10-13T19:37:38Z,60.4,TA120-T246187
1665689882000,2022-10-13T19:38:02Z,54.4,TA120-T246191
1665689899000,2022-10-13T19:38:19Z,33.8,TA120-T246183
1665689910000,2022-10-13T19:38:30Z,66.1,TA120-T246184
1665689918000,2022-10-13T19:38:38Z,62.3,TA120-T246187
1665689942000,2022-10-13T19:39:02Z,52.5,TA120-T246191
1665689959000,2022-10-13T19:39:19Z,32.7,TA120-T246183
1665689970000,2022-10-13T19:39:30Z,64.6,TA120-T246184
1665689978000,2022-10-13T19:39:38Z,60,TA120-T246187
1665690002000,2022-10-13T19:40:02Z,53.4,TA120-T246191
1665690019000,2022-10-13T19:40:19Z,31.9,TA120-T246183
1665690030000,2022-10-13T19:40:30Z,66.7,TA120-T246184
1665690038000,2022-10-13T19:40:38Z,59,TA120-T246187
1665690062000,2022-10-13T19:41:02Z,54.8,TA120-T246191
1665690079000,2022-10-13T19:41:19Z,31.9,TA120-T246183
1665690090000,2022-10-13T19:41:30Z,67.8,TA120-T246184
1665690098000,2022-10-13T19:41:38Z,59.7,TA120-T246187
1665690122000,2022-10-13T19:42:02Z,53.8,TA120-T246191
1665690139000,2022-10-13T19:42:19Z,31.9,TA120-T246183
1665690150000,2022-10-13T19:42:30Z,69.7,TA120-T246184
1665690158000,2022-10-13T19:42:38Z,59.1,TA120-T246187
1665690182000,2022-10-13T19:43:02Z,54.1,TA120-T246191
1665690199000,2022-10-13T19:43:19Z,32.5,TA120-T246183
1665690210000,2022-10-13T19:43:30Z,70.6,TA120-T246184
1665690218000,2022-10-13T19:43:38Z,59,TA120-T246187
1665690242000,2022-10-13T19:44:02Z,52.1,TA120-T246191
1665690259000,2022-10-13T19:44:19Z,32.2,TA120-T246183
1665690270000,2022-10-13T19:44:30Z,66.2,TA120-T246184
1665690278000,2022-10-13T19:44:38Z,57,TA120-T246187
1665690302000,2022-10-13T19:45:02Z,51.3,TA120-T246191
1665690319000,2022-10-13T19:45:19Z,32.3,TA120-T246183
1665690330000,2022-10-13T19:45:30Z,67.1,TA120-T246184
1665690338000,2022-10-13T19:45:38Z,59.4,TA120-T246187
1665690362000,2022-10-13T19:46:02Z,50.7,TA120-T246191
1665690379000,2022-10-13T19:46:19Z,32,TA120-T246183
1665690390000,2022-10-13T19:46:30Z,64,TA120-T246184
1665690398000,2022-10-13T19:46:38Z,58,TA120-T246187
1665690422000,2022-10-13T19:47:02Z,49.2,TA120-T246191
1665690439000,2022-10-13T19:47:19Z,34.4,TA120-T246183
1665690450000,2022-10-13T19:47:30Z,65.9,TA120-T246184
1665690458000,2022-10-13T19:47:38Z,56.2,TA120-T246187
1665690482000,2022-10-13T19:48:02Z,51.2,TA120-T246191
1665690499000,2022-10-13T19:48:19Z,32.5,TA120-T246183
1665690510000,2022-10-13T19:48:30Z,69.7,TA120-T246184
