time,readable_time,dBA,dev-id
1633628723000,2021-10-07T17:45:23Z,63.1,TA120-T246187
1633628730000,2021-10-07T17:45:30Z,34.9,TA120-T246183
1633628739000,2021-10-07T17:45:39Z,70.9,TA120-T246184
1633628761000,2021-10-07T17:46:01Z,53.6,TA120-T246191
1633628783000,2021-10-07T17:46:23Z,65.8,TA120-T246187
1633628790000,2021-10-07T17:46:30Z,35.2,TA120-T246183
1633628799000,2021-10-07T17:46:39Z,73,TA120-T246184
1633628821000,2021-10-07T17:47:01Z,54.3,TA120-T246191
1633628843000,2021-10-07T17:47:23Z,64.4,TA120-T246187
1633628850000,2021-10-07T17:47:30Z,34.8,TA120-T246183
1633628859000,2021-10-07T17:47:39Z,71.7,TA120-T246184
1633628881000,2021-10-07T17:48:01Z,56.2,TA120-T246191
1633628903000,2021-10-07T17:48:23Z,64,TA120-T246187
1633628910000,2021-10-07T17:48:30Z,35.1,TA120-T246183
1633628919000,2021-10-07T17:48:39Z,73.4,TA120-T246184
1633628941000,2021-10-07T17:49:01Z,55.5,TA120-T246191
1633628963000,2021-10-07T17:49:23Z,63.4,TA120-T246187
1633628970000,2021-10-07T17:49:30Z,34.9,TA120-T246183
1633628979000,2021-10-07T17:49:39Z,65.5,TA120-T246184
1633629001000,2021-10-07T17:50:01Z,55.5,TA120-T246191
1633629023000,2021-10-07T17:50:23Z,62.3,TA120-T246187
1633629030000,2021-10-07T17:50:30Z,35,TA120-T246183
1633629039000,2021-10-07T17:50:39Z,67.9,TA120-T246184
1633629061000,2021-10-07T17:51:01Z,56,TA120-T246191
1633629083000,2021-10-07T17:51:23Z,63.2,TA120-T246187
1633629090000,2021-10-07T17:51:30Z,34.9,TA120-T246183
1633629099000,2021-10-07T17:51:39Z,71.4,TA120-T246184
1633629121000,2021-10-07T17:52:01Z,55.9,TA120-T246191
1633629143000,2021-10-07T17:52:23Z,63,TA120-T246187
1633629150000,2021-10-07T17:52:30Z,34.8,TA120-T246183
1633629159000,2021-10-07T17:52:39Z,70.2,TA120-T246184
1633629181000,2021-10-07T17:53:01Z,52.7,TA120-T246191
1633629203000,2021-10-07T17:53:23Z,63.2,TA120-T246187
1633629210000,2021-10-07T17:53:30Z,34.9,TA120-T246183
1633629219000,2021-10-07T17:53:39Z,72,TA120-T246184
1633629241000,2021-10-07T17:54:01Z,53,TA120-T246191
1633629263000,2021-10-07T17:54:23Z,63.5,TA120-T246187
1633629270000,2021-10-07T17:54:30Z,35.3,TA120-T246183
1633629279000,2021-10-07T17:54:39Z,67.8,TA120-T246184
1633629301000,2021-10-07T17:55:01Z,59.8,TA120-T246191
1633629323000,2021-10-07T17:55:23Z,61.7,TA120-T246187
1633629330000,2021-10-07T17:55:30Z,35,TA120-T246183
1633629339000,2021-10-07T17:55:39Z,73.4,TA120-T246184
1633629361000,2021-10-07T17:56:01Z,55.2,TA120-T246191
1633629383000,2021-10-07T17:56:23Z,63.7,TA120-T246187
1633629390000,2021-10-07T17:56:30Z,34.9,TA120-T246183
1633629399000,2021-10-07T17:56:39Z,68.7,TA120-T246184
1633629421000,2021-10-07T17:57:01Z,55.1,TA120-T246191
1633629443000,2021-10-07T17:57:23Z,63.6,TA120-T246187
1633629450000,2021-10-07T17:57:30Z,34.9,TA120-T246183
1633629459000,2021-10-07T17:57:39Z,66.1,TA120-T246184
1633629481000,2021-10-07T17:58:01Z,58.8,TA120-T246191
1633629503000,2021-10-07T17:58:23Z,63.2,TA120-T246187
1633629510000,2021-10-07T17:58:30Z,34.8,TA120-T246183
1633629519000,2021-10-07T17:58:39Z,68.5,TA120-T246184
1633629541000,2021-10-07T17:59:01Z,61.8,TA120-T246191
1633629563000,2021-10-07T17:59:23Z,62.3,TA120-T246187
1633629570000,2021-10-07T17:59:30Z,35,TA120-T246183
1633629579000,2021-10-07T17:59:39Z,71.6,TA120-T246184
1633629601000,2021-10-07T18:00:01Z,55.3,TA120-T246191
1633629623000,2021-10-07T18:00:23Z,61.5,TA120-T246187
1633629630000,2021-10-07T18:00:30Z,35.1,TA120-T246183
1633629639000,2021-10-07T18:00:39Z,68.7,TA120-T246184
1633629661000,2021-10-07T18:01:01Z,56.4,TA120-T246191
1633629683000,2021-10-07T18:01:23Z,62.7,TA120-T246187
1633629690000,2021-10-07T18:01:30Z,34.9,TA120-T246183
1633629699000,2021-10-07T18:01:39Z,72.2,TA120-T246184
1633629721000,2021-10-07T18:02:01Z,51.3,TA120-T246191
1633629743000,2021-10-07T18:02:23Z,61.8,TA120-T246187
1633629750000,2021-10-07T18:02:30Z,35.1,TA120-T246183
1633629759000,2021-10-07T18:02:39Z,71.6,TA120-T246184
1633629781000,2021-10-07T18:03:01Z,56.1,TA120-T246191
1633629803000,2021-10-07T18:03:23Z,63.3,TA120-T246187
1633629810000,2021-10-07T18:03:30Z,34.9,TA120-T246183
1633629819000,2021-10-07T18:03:39Z,71.7,TA120-T246184
1633629841000,2021-10-07T18:04:01Z,52.2,TA120-T246191
1633629863000,2021-10-07T18:04:23Z,63.7,TA120-T246187
1633629870000,2021-10-07T18:04:30Z,34.8,TA120-T246183
1633629879000,2021-10-07T18:04:39Z,71.1,TA120-T246184
1633629901000,2021-10-07T18:05:01Z,57.6,TA120-T246191
1633629923000,2021-10-07T18:05:23Z,62.8,TA120-T246187
1633629930000,2021-10-07T18:05:30Z,34.9,TA120-T246183
1633629939000,2021-10-07T18:05:39Z,70.7,TA120-T246184
1633629961000,2021-10-07T18:06:01Z,58.4,TA120-T246191
1633629983000,2021-10-07T18:06:23Z,61.7,TA120-T246187
1633629990000,2021-10-07T18:06:30Z,34.9,TA120-T246183
1633629999000,2021-10-07T18:06:39Z,68.6,TA120-T246184
1633630021000,2021-10-07T18:07:01Z,53.2,TA120-T246191
1633630043000,2021-10-07T18:07:23Z,63.8,TA120-T246187
1633630050000,2021-10-07T18:07:30Z,34.8,TA120-T246183
1633630059000,2021-10-07T18:07:39Z,72.6,TA120-T246184
1633630081000,2021-10-07T18:08:01Z,52,TA120-T246191
1633630103000,2021-10-07T18:08:23Z,65.4,TA120-T246187
1633630110000,2021-10-07T18:08:30Z,34.9,TA120-T246183
1633630119000,2021-10-07T18:08:39Z,71.8,TA120-T246184
1633630141000,2021-10-07T18:09:01Z,56.6,TA120-T246191
1633630163000,2021-10-07T18:09:23Z,63.9,TA120-T246187
1633630170000,2021-10-07T18:09:30Z,34.6,TA120-T246183
1633630179000,2021-10-07T18:09:39Z,70.7,TA120-T246184
1633630201000,2021-10-07T18:10:01Z,57.7,TA120-T246191
1633630223000,2021-10-07T18:10:23Z,65.2,TA120-T246187
1633630230000,2021-10-07T18:10:30Z,35,TA120-T246183
1633630239000,2021-10-07T18:10:39Z,70.2,TA120-T246184
1633630261000,2021-10-07T18:11:01Z,56.8,TA120-T246191
1633630283000,2021-10-07T18:11:23Z,64.6,TA120-T246187
1633630290000,2021-10-07T18:11:30Z,34.8,TA120-T246183
1633630299000,2021-10-07T18:11:39Z,69.1,TA120-T246184
1633630321000,2021-10-07T18:12:01Z,56.6,TA120-T246191
1633630343000,2021-10-07T18:12:23Z,62.6,TA120-T246187
1633630350000,2021-10-07T18:12:30Z,34.7,TA120-T246183
1633630359000,2021-10-07T18:12:39Z,64.9,TA120-T246184
1633630381000,2021-10-07T18:13:01Z,55.4,TA120-T246191
1633630403000,2021-10-07T18:13:23Z,63.5,TA120-T246187
1633630410000,2021-10-07T18:13:30Z,34.8,TA120-T246183
1633630419000,2021-10-07T18:13:39Z,74.3,TA120-T246184
1633630441000,2021-10-07T18:14:01Z,54.7,TA120-T246191
1633630463000,2021-10-07T18:14:23Z,63.9,TA120-T246187
1633630470000,2021-10-07T18:14:30Z,34.9,TA120-T246183
1633630479000,2021-10-07T18:14:39Z,69.3,TA120-T246184
1633630501000,2021-10-07T18:15:01Z,54,TA120-T246191
1633630523000,2021-10-07T18:15:23Z,62.7,TA120-T246187
1633630530000,2021-10-07T18:15:30Z,34.8,TA120-T246183
1633630539000,2021-10-07T18:15:39Z,64.7,TA120-T246184
1633630561000,2021-10-07T18:16:01Z,53.6,TA120-T246191
1633630583000,2021-10-07T18:16:23Z,64.4,TA120-T246187
1633630590000,2021-10-07T18:16:30Z,34.7,TA120-T246183
1633630599000,2021-10-07T18:16:39Z,68.9,TA120-T246184
1633630621000,2021-10-07T18:17:01Z,54.3,TA120-T246191
1633630643000,2021-10-07T18:17:23Z,64.8,TA120-T246187
1633630650000,2021-10-07T18:17:30Z,34.9,TA120-T246183
1633630659000,2021-10-07T18:17:39Z,71.2,TA120-T246184
1633630681000,2021-10-07T18:18:01Z,59.5,TA120-T246191
1633630703000,2021-10-07T18:18:23Z,63.2,TA120-T246187
1633630710000,2021-10-07T18:18:30Z,34.8,TA120-T246183
1633630719000,2021-10-07T18:18:39Z,72.9,TA120-T246184
1633630741000,2021-10-07T18:19:01Z,54.1,TA120-T246191
1633630763000,2021-10-07T18:19:23Z,63.9,TA120-T246187
1633630770000,2021-10-07T18:19:30Z,34.5,TA120-T246183
1633630779000,2021-10-07T18:19:39Z,72.3,TA120-T246184
1633630801000,2021-10-07T18:20:01Z,53.8,TA120-T246191
1633630823000,2021-10-07T18:20:23Z,63,TA120-T246187
1633630830000,2021-10-07T18:20:30Z,34.8,TA120-T246183
1633630839000,2021-10-07T18:20:39Z,67.9,TA120-T246184
1633630861000,2021-10-07T18:21:01Z,55.4,TA120-T246191
1633630883000,2021-10-07T18:21:23Z,63.6,TA120-T246187
1633630890000,2021-10-07T18:21:30Z,34.9,TA120-T246183
1633630899000,2021-10-07T18:21:39Z,69.9,TA120-T246184
1633630921000,2021-10-07T18:22:01Z,55.2,TA120-T246191
1633630943000,2021-10-07T18:22:23Z,63.8,TA120-T246187
1633630950000,2021-10-07T18:22:30Z,34.5,TA120-T246183
1633630959000,2021-10-07T18:22:39Z,72.2,TA120-T246184
1633630981000,2021-10-07T18:23:01Z,56.7,TA120-T246191
1633631003000,2021-10-07T18:23:23Z,62.6,TA120-T246187
1633631010000,2021-10-07T18:23:30Z,34.6,TA120-T246183
1633631019000,2021-10-07T18:23:39Z,71.4,TA120-T246184
1633631041000,2021-10-07T18:24:01Z,55.1,TA120-T246191
1633631063000,2021-10-07T18:24:23Z,63.1,TA120-T246187
1633631070000,2021-10-07T18:24:30Z,34.6,TA120-T246183
1633631079000,2021-10-07T18:24:39Z,67.4,TA120-T246184
1633631101000,2021-10-07T18:25:01Z,59.2,TA120-T246191
1633631123000,2021-10-07T18:25:23Z,63.9,TA120-T246187
1633631130000,2021-10-07T18:25:30Z,35,TA120-T246183
1633631139000,2021-10-07T18:25:39Z,69.7,TA120-T246184
1633631161000,2021-10-07T18:26:01Z,52,TA120-T246191
1633631183000,2021-10-07T18:26:23Z,63.7,TA120-T246187
1633631190000,2021-10-07T18:26:30Z,35.2,TA120-T246183
1633631199000,2021-10-07T18:26:39Z,71.7,TA120-T246184
1633631221000,2021-10-07T18:27:01Z,53.9,TA120-T246191
1633631243000,2021-10-07T18:27:23Z,63.5,TA120-T246187
1633631250000,2021-10-07T18:27:30Z,36,TA120-T246183
1633631259000,2021-10-07T18:27:39Z,73,TA120-T246184
1633631281000,2021-10-07T18:28:01Z,53.2,TA120-T246191
1633631303000,2021-10-07T18:28:23Z,62.6,TA120-T246187
1633631310000,2021-10-07T18:28:30Z,35.6,TA120-T246183
1633631319000,2021-10-07T18:28:39Z,70.5,TA120-T246184
1633631341000,2021-10-07T18:29:01Z,60.5,TA120-T246191
1633631363000,2021-10-07T18:29:23Z,63.2,TA120-T246187
1633631370000,2021-10-07T18:29:30Z,36.1,TA120-T246183
1633631379000,2021-10-07T18:29:39Z,72.7,TA120-T246184
1633631401000,2021-10-07T18:30:01Z,53.5,TA120-T246191
1633631423000,2021-10-07T18:30:23Z,63.1,TA120-T246187
1633631430000,2021-10-07T18:30:30Z,35.5,TA120-T246183
1633631439000,2021-10-07T18:30:39Z,69.7,TA120-T246184
1633631461000,2021-10-07T18:31:01Z,54.3,TA120-T246191
1633631483000,2021-10-07T18:31:23Z,61.5,TA120-T246187
1633631490000,2021-10-07T18:31:30Z,35.5,TA120-T246183
1633631499000,2021-10-07T18:31:39Z,70.1,TA120-T246184
1633631521000,2021-10-07T18:32:01Z,58.1,TA120-T246191
1633631543000,2021-10-07T18:32:23Z,62,TA120-T246187
1633631550000,2021-10-07T18:32:30Z,35.3,TA120-T246183
1633631559000,2021-10-07T18:32:39Z,70.4,TA120-T246184
1633631581000,2021-10-07T18:33:01Z,52.8,TA120-T246191
1633631603000,2021-10-07T18:33:23Z,62,TA120-T246187
1633631610000,2021-10-07T18:33:30Z,35.1,TA120-T246183
1633631619000,2021-10-07T18:33:39Z,72.2,TA120-T246184
1633631641000,2021-10-07T18:34:01Z,53.5,TA120-T246191
1633631663000,2021-10-07T18:34:23Z,62.7,TA120-T246187
1633631670000,2021-10-07T18:34:30Z,35.4,TA120-T246183
1633631679000,2021-10-07T18:34:39Z,70,TA120-T246184
1633631701000,2021-10-07T18:35:01Z,54.4,TA120-T246191
1633631723000,2021-10-07T18:35:23Z,63.3,TA120-T246187
1633631730000,2021-10-07T18:35:30Z,35.3,TA120-T246183
1633631739000,2021-10-07T18:35:39Z,67.1,TA120-T246184
1633631761000,2021-10-07T18:36:01Z,52.3,TA120-T246191
1633631783000,2021-10-07T18:36:23Z,61.1,TA120-T246187
1633631790000,2021-10-07T18:36:30Z,35.1,TA120-T246183
1633631799000,2021-10-07T18:36:39Z,70,TA120-T246184
1633631821000,2021-10-07T18:37:01Z,53.7,TA120-T246191
1633631843000,2021-10-07T18:37:23Z,61.3,TA120-T246187
1633631850000,2021-10-07T18:37:30Z,35.3,TA120-T246183
1633631859000,2021-10-07T18:37:39Z,71.7,TA120-T246184
1633631881000,2021-10-07T18:38:01Z,57.9,TA120-T246191
1633631903000,2021-10-07T18:38:23Z,61.4,TA120-T246187
1633631910000,2021-10-07T18:38:30Z,35.4,TA120-T246183
1633631919000,2021-10-07T18:38:39Z,72.4,TA120-T246184
1633631941000,2021-10-07T18:39:01Z,56.2,TA120-T246191
1633631963000,2021-10-07T18:39:23Z,63.3,TA120-T246187
1633631970000,2021-10-07T18:39:30Z,35.1,TA120-T246183
1633631979000,2021-10-07T18:39:39Z,69.2,TA120-T246184
1633632001000,2021-10-07T18:40:01Z,53.8,TA120-T246191
1633632023000,2021-10-07T18:40:23Z,62,TA120-T246187
1633632030000,2021-10-07T18:40:30Z,35.1,TA120-T246183
1633632039000,2021-10-07T18:40:39Z,69.5,TA120-T246184
1633632061000,2021-10-07T18:41:01Z,50.9,TA120-T246191
1633632083000,2021-10-07T18:41:23Z,62.6,TA120-T246187
1633632090000,2021-10-07T18:41:30Z,35.2,TA120-T246183
1633632099000,2021-10-07T18:41:39Z,64,TA120-T246184
1633632121000,2021-10-07T18:42:01Z,54.6,TA120-T246191
1633632143000,2021-10-07T18:42:23Z,61.8,TA120-T246187
1633632150000,2021-10-07T18:42:30Z,35.2,TA120-T246183
1633632159000,2021-10-07T18:42:39Z,71.8,TA120-T246184
1633632181000,2021-10-07T18:43:01Z,54.2,TA120-T246191
1633632203000,2021-10-07T18:43:23Z,62.4,TA120-T246187
1633632210000,2021-10-07T18:43:30Z,35,TA120-T246183
1633632219000,2021-10-07T18:43:39Z,69,TA120-T246184
1633632241000,2021-10-07T18:44:01Z,51.6,TA120-T246191
1633632263000,2021-10-07T18:44:23Z,63.9,TA120-T246187
1633632270000,2021-10-07T18:44:30Z,35.2,TA120-T246183
1633632279000,2021-10-07T18:44:39Z,68.9,TA120-T246184
1633632301000,2021-10-07T18:45:01Z,53.8,TA120-T246191
1633632323000,2021-10-07T18:45:23Z,62.4,TA120-T246187
1633632330000,2021-10-07T18:45:30Z,35.5,TA120-T246183
1633632339000,2021-10-07T18:45:39Z,69.1,TA120-T246184
1633632361000,2021-10-07T18:46:01Z,54.2,TA120-T246191
1633632383000,2021-10-07T18:46:23Z,61.7,TA120-T246187
1633632390000,2021-10-07T18:46:30Z,35.1,TA120-T246183
1633632399000,2021-10-07T18:46:39Z,71.6,TA120-T246184
1633632421000,2021-10-07T18:47:01Z,54.5,TA120-T246191
1633632443000,2021-10-07T18:47:23Z,63.6,TA120-T246187
1633632450000,2021-10-07T18:47:30Z,35.2,TA120-T246183
1633632459000,2021-10-07T18:47:39Z,69.3,TA120-T246184
1633632481000,2021-10-07T18:48:01Z,57.3,TA120-T246191
1633632503000,2021-10-07T18:48:23Z,64.2,TA120-T246187
1633632510000,2021-10-07T18:48:30Z,35.2,TA120-T246183
1633632519000,2021-10-07T18:48:39Z,68.8,TA120-T246184
1633632541000,2021-10-07T18:49:01Z,54.9,TA120-T246191
1633632563000,2021-10-07T18:49:23Z,63.5,TA120-T246187
1633632570000,2021-10-07T18:49:30Z,35.3,TA120-T246183
1633632579000,2021-10-07T18:49:39Z,68.7,TA120-T246184
1633632601000,2021-10-07T18:50:01Z,53.8,TA120-T246191
1633632623000,2021-10-07T18:50:23Z,61.3,TA120-T246187
1633632630000,2021-10-07T18:50:30Z,35.2,TA120-T246183
1633632639000,2021-10-07T18:50:39Z,65.2,TA120-T246184
1633632661000,2021-10-07T18:51:01Z,54.2,TA120-T246191
1633632683000,2021-10-07T18:51:23Z,62.5,TA120-T246187
1633632690000,2021-10-07T18:51:30Z,35.2,TA120-T246183
1633632699000,2021-10-07T18:51:39Z,70.1,TA120-T246184
1633632721000,2021-10-07T18:52:01Z,57.6,TA120-T246191
1633632743000,2021-10-07T18:52:23Z,64.4,TA120-T246187
1633632750000,2021-10-07T18:52:30Z,34.7,TA120-T246183
1633632759000,2021-10-07T18:52:39Z,69.1,TA120-T246184
1633632781000,2021-10-07T18:53:01Z,51,TA120-T246191
1633632803000,2021-10-07T18:53:23Z,62.2,TA120-T246187
1633632810000,2021-10-07T18:53:30Z,34.9,TA120-T246183
1633632819000,2021-10-07T18:53:39Z,72,TA120-T246184
1633632841000,2021-10-07T18:54:01Z,52.4,TA120-T246191
1633632863000,2021-10-07T18:54:23Z,63,TA120-T246187
1633632870000,2021-10-07T18:54:30Z,34.7,TA120-T246183
1633632879000,2021-10-07T18:54:39Z,69.4,TA120-T246184
1633632901000,2021-10-07T18:55:01Z,53,TA120-T246191
1633632923000,2021-10-07T18:55:23Z,63.8,TA120-T246187
1633632930000,2021-10-07T18:55:30Z,34.8,TA120-T246183
1633632939000,2021-10-07T18:55:39Z,71.6,TA120-T246184
1633632961000,2021-10-07T18:56:01Z,56.2,TA120-T246191
1633632983000,2021-10-07T18:56:23Z,63.8,TA120-T246187
1633632990000,2021-10-07T18:56:30Z,35,TA120-T246183
1633632999000,2021-10-07T18:56:39Z,72.1,TA120-T246184
1633633021000,2021-10-07T18:57:01Z,51.8,TA120-T246191
1633633043000,2021-10-07T18:57:23Z,63.3,TA120-T246187
1633633050000,2021-10-07T18:57:30Z,34.7,TA120-T246183
1633633059000,2021-10-07T18:57:39Z,69.2,TA120-T246184
1633633081000,2021-10-07T18:58:01Z,54.4,TA120-T246191
1633633103000,2021-10-07T18:58:23Z,63.3,TA120-T246187
1633633110000,2021-10-07T18:58:30Z,34.6,TA120-T246183
1633633119000,2021-10-07T18:58:39Z,69.7,TA120-T246184
1633633141000,2021-10-07T18:59:01Z,50.5,TA120-T246191
1633633163000,2021-10-07T18:59:23Z,61.7,TA120-T246187
1633633170000,2021-10-07T18:59:30Z,34.9,TA120-T246183
1633633179000,2021-10-07T18:59:39Z,68.7,TA120-T246184
1633633201000,2021-10-07T19:00:01Z,50.7,TA120-T246191
1633633223000,2021-10-07T19:00:23Z,62.9,TA120-T246187
1633633230000,2021-10-07T19:00:30Z,34.7,TA120-T246183
1633633239000,2021-10-07T19:00:39Z,67.9,TA120-T246184
1633633261000,2021-10-07T19:01:01Z,53.6,TA120-T246191
1633633283000,2021-10-07T19:01:23Z,62.1,TA120-T246187
1633633290000,2021-10-07T19:01:30Z,35,TA120-T246183
1633633299000,2021-10-07T19:01:39Z,68.8,TA120-T246184
1633633321000,2021-10-07T19:02:01Z,53.8,TA120-T246191
1633633343000,2021-10-07T19:02:23Z,62.5,TA120-T246187
1633633350000,2021-10-07T19:02:30Z,34.6,TA120-T246183
1633633359000,2021-10-07T19:02:39Z,71.6,TA120-T246184
1633633381000,2021-10-07T19:03:01Z,55.1,TA120-T246191
1633633403000,2021-10-07T19:03:23Z,59.7,TA120-T246187
1633633410000,2021-10-07T19:03:30Z,34.7,TA120-T246183
1633633419000,2021-10-07T19:03:39Z,68.8,TA120-T246184
1633633441000,2021-10-07T19:04:01Z,51.4,TA120-T246191
1633633463000,2021-10-07T19:04:23Z,59.6,TA120-T246187
1633633470000,2021-10-07T19:04:30Z,34.8,TA120-T246183
1633633479000,2021-10-07T19:04:39Z,69.3,TA120-T246184
1633633501000,2021-10-07T19:05:01Z,52.1,TA120-T246191
1633633523000,2021-10-07T19:05:23Z,62,TA120-T246187
1633633530000,2021-10-07T19:05:30Z,34.9,TA120-T246183
1633633539000,2021-10-07T19:05:39Z,71.7,TA120-T246184
1633633561000,2021-10-07T19:06:01Z,53.5,TA120-T246191
1633633583000,2021-10-07T19:06:23Z,60.2,TA120-T246187
1633633590000,2021-10-07T19:06:30Z,35.2,TA120-T246183
1633633599000,2021-10-07T19:06:39Z,69.4,TA120-T246184
1633633621000,2021-10-07T19:07:01Z,54.2,TA120-T246191
1633633643000,2021-10-07T19:07:23Z,60.5,TA120-T246187
1633633650000,2021-10-07T19:07:30Z,34.7,TA120-T246183
1633633659000,2021-10-07T19:07:39Z,70.9,TA120-T246184
1633633681000,2021-10-07T19:08:01Z,51.8,TA120-T246191
1633633703000,2021-10-07T19:08:23Z,61.4,TA120-T246187
1633633710000,2021-10-07T19:08:30Z,34.7,TA120-T246183
1633633719000,2021-10-07T19:08:39Z,69.1,TA120-T246184
1633633741000,2021-10-07T19:09:01Z,49.6,TA120-T246191
1633633763000,2021-10-07T19:09:23Z,62.3,TA120-T246187
1633633770000,2021-10-07T19:09:30Z,34.8,TA120-T246183
1633633779000,2021-10-07T19:09:39Z,71.9,TA120-T246184
1633633801000,2021-10-07T19:10:01Z,55.8,TA120-T246191
1633633823000,2021-10-07T19:10:23Z,61.4,TA120-T246187
1633633830000,2021-10-07T19:10:30Z,34.7,TA120-T246183
1633633839000,2021-10-07T19:10:39Z,72.4,TA120-T246184
1633633861000,2021-10-07T19:11:01Z,51.8,TA120-T246191
1633633883000,2021-10-07T19:11:23Z,60.6,TA120-T246187
1633633890000,2021-10-07T19:11:30Z,34.8,TA120-T246183
1633633899000,2021-10-07T19:11:39Z,67.9,TA120-T246184
1633633921000,2021-10-07T19:12:01Z,52.1,TA120-T246191
1633633943000,2021-10-07T19:12:23Z,62.2,TA120-T246187
1633633950000,2021-10-07T19:12:30Z,38.4,TA120-T246183
1633633959000,2021-10-07T19:12:39Z,70.2,TA120-T246184
1633633981000,2021-10-07T19:13:01Z,57.7,TA120-T246191
1633634003000,2021-10-07T19:13:23Z,59.2,TA120-T246187
1633634010000,2021-10-07T19:13:30Z,35.1,TA120-T246183
1633634019000,2021-10-07T19:13:39Z,71.1,TA120-T246184
1633634041000,2021-10-07T19:14:01Z,57.2,TA120-T246191
1633634063000,2021-10-07T19:14:23Z,61.1,TA120-T246187
1633634070000,2021-10-07T19:14:30Z,34.6,TA120-T246183
1633634079000,2021-10-07T19:14:39Z,66.9,TA120-T246184
1633634101000,2021-10-07T19:15:01Z,54.5,TA120-T246191
1633634123000,2021-10-07T19:15:23Z,59.8,TA120-T246187
1633634130000,2021-10-07T19:15:30Z,34.7,TA120-T246183
1633634139000,2021-10-07T19:15:39Z,68.3,TA120-T246184
1633634161000,2021-10-07T19:16:01Z,55.2,TA120-T246191
1633634183000,2021-10-07T19:16:23Z,61.1,TA120-T246187
1633634190000,2021-10-07T19:16:30Z,34.7,TA120-T246183
1633634199000,2021-10-07T19:16:39Z,65.5,TA120-T246184
1633634221000,2021-10-07T19:17:01Z,55.3,TA120-T246191
1633634243000,2021-10-07T19:17:23Z,61.6,TA120-T246187
1633634250000,2021-10-07T19:17:30Z,34.7,TA120-T246183
1633634259000,2021-10-07T19:17:39Z,69.4,TA120-T246184
1633634281000,2021-10-07T19:18:01Z,55,TA120-T246191
1633634303000,2021-10-07T19:18:23Z,60.7,TA120-T246187
1633634310000,2021-10-07T19:18:30Z,34.7,TA120-T246183
1633634319000,2021-10-07T19:18:39Z,71.6,TA120-T246184
1633634341000,2021-10-07T19:19:01Z,56.8,TA120-T246191
1633634363000,2021-10-07T19:19:23Z,59.5,TA120-T246187
1633634370000,2021-10-07T19:19:30Z,34.9,TA120-T246183
1633634379000,2021-10-07T19:19:39Z,71.6,TA120-T246184
1633634401000,2021-10-07T19:20:01Z,56.7,TA120-T246191
1633634423000,2021-10-07T19:20:23Z,59.7,TA120-T246187
1633634430000,2021-10-07T19:20:30Z,34.9,TA120-T246183
1633634439000,2021-10-07T19:20:39Z,70.7,TA120-T246184
1633634461000,2021-10-07T19:21:01Z,53.9,TA120-T246191
1633634483000,2021-10-07T19:21:23Z,60.7,TA120-T246187
1633634490000,2021-10-07T19:21:30Z,34.8,TA120-T246183
1633634499000,2021-10-07T19:21:39Z,64.6,TA120-T246184
1633634521000,2021-10-07T19:22:01Z,56.2,TA120-T246191
1633634543000,2021-10-07T19:22:23Z,60.1,TA120-T246187
1633634550000,2021-10-07T19:22:30Z,34.8,TA120-T246183
1633634559000,2021-10-07T19:22:39Z,70.8,TA120-T246184
1633634581000,2021-10-07T19:23:01Z,50.5,TA120-T246191
1633634603000,2021-10-07T19:23:23Z,60.6,TA120-T246187
1633634610000,2021-10-07T19:23:30Z,34.6,TA120-T246183
1633634619000,2021-10-07T19:23:39Z,68.2,TA120-T246184
1633634641000,2021-10-07T19:24:01Z,55.8,TA120-T246191
1633634663000,2021-10-07T19:24:23Z,61.9,TA120-T246187
1633634670000,2021-10-07T19:24:30Z,34.8,TA120-T246183
1633634679000,2021-10-07T19:24:39Z,70.5,TA120-T246184
1633634701000,2021-10-07T19:25:01Z,54.8,TA120-T246191
1633634723000,2021-10-07T19:25:23Z,58.9,TA120-T246187
1633634730000,2021-10-07T19:25:30Z,35,TA120-T246183
1633634739000,2021-10-07T19:25:39Z,68.3,TA120-T246184
1633634761000,2021-10-07T19:26:01Z,55,TA120-T246191
1633634783000,2021-10-07T19:26:23Z,61.2,TA120-T246187
1633634790000,2021-10-07T19:26:30Z,38.7,TA120-T246183
1633634799000,2021-10-07T19:26:39Z,68.8,TA120-T246184
1633634821000,2021-10-07T19:27:01Z,54.7,TA120-T246191
1633634843000,2021-10-07T19:27:23Z,61.6,TA120-T246187
1633634850000,2021-10-07T19:27:30Z,34.9,TA120-T246183
1633634859000,2021-10-07T19:27:39Z,70.8,TA120-T246184
1633634881000,2021-10-07T19:28:01Z,54.1,TA120-T246191
1633634903000,2021-10-07T19:28:23Z,60.9,TA120-T246187
1633634910000,2021-10-07T19:28:30Z,34.7,TA120-T246183
1633634919000,2021-10-07T19:28:39Z,65.2,TA120-T246184
1633634941000,2021-10-07T19:29:01Z,51.9,TA120-T246191
1633634963000,2021-10-07T19:29:23Z,59.5,TA120-T246187
1633634970000,2021-10-07T19:29:30Z,34.7,TA120-T246183
1633634979000,2021-10-07T19:29:39Z,70.5,TA120-T246184
1633635001000,2021-10-07T19:30:01Z,54,TA120-T246191
1633635023000,2021-10-07T19:30:23Z,60.6,TA120-T246187
1633635030000,2021-10-07T19:30:30Z,34.8,TA120-T246183
1633635039000,2021-10-07T19:30:39Z,68.5,TA120-T246184
1633635061000,2021-10-07T19:31:01Z,54.1,TA120-T246191
1633635083000,2021-10-07T19:31:23Z,60.9,TA120-T246187
