time,readable_time,dBA,dev-id
1634237386000,2021-10-14T18:49:46Z,64,TA120-T246187
1634237397000,2021-10-14T18:49:57Z,37.7,TA120-T246183
1634237405000,2021-10-14T18:50:05Z,70.4,TA120-T246184
1634237427000,2021-10-14T18:50:27Z,49.5,TA120-T246191
1634237446000,2021-10-14T18:50:46Z,64.4,TA120-T246187
1634237457000,2021-10-14T18:50:57Z,38.1,TA120-T246183
1634237465000,2021-10-14T18:51:05Z,68,TA120-T246184
1634237487000,2021-10-14T18:51:27Z,49.9,TA120-T246191
1634237506000,2021-10-14T18:51:46Z,62.3,TA120-T246187
1634237517000,2021-10-14T18:51:57Z,37.4,TA120-T246183
1634237525000,2021-10-14T18:52:05Z,70.6,TA120-T246184
1634237547000,2021-10-14T18:52:27Z,51.5,TA120-T246191
1634237566000,2021-10-14T18:52:46Z,64.7,TA120-T246187
1634237577000,2021-10-14T18:52:57Z,37.4,TA120-T246183
1634237585000,2021-10-14T18:53:05Z,69.1,TA120-T246184
1634237607000,2021-10-14T18:53:27Z,49.5,TA120-T246191
1634237626000,2021-10-14T18:53:46Z,64.3,TA120-T246187
1634237637000,2021-10-14T18:53:57Z,37.4,TA120-T246183
1634237645000,2021-10-14T18:54:05Z,70.9,TA120-T246184
1634237667000,2021-10-14T18:54:27Z,53.9,TA120-T246191
1634237686000,2021-10-14T18:54:46Z,64.7,TA120-T246187
1634237697000,2021-10-14T18:54:57Z,37.3,TA120-T246183
1634237705000,2021-10-14T18:55:05Z,68,TA120-T246184
1634237727000,2021-10-14T18:55:27Z,53.5,TA120-T246191
1634237746000,2021-10-14T18:55:46Z,63,TA120-T246187
1634237757000,2021-10-14T18:55:57Z,37.5,TA120-T246183
1634237765000,2021-10-14T18:56:05Z,70.2,TA120-T246184
1634237787000,2021-10-14T18:56:27Z,50.4,TA120-T246191
1634237806000,2021-10-14T18:56:46Z,63.7,TA120-T246187
1634237817000,2021-10-14T18:56:57Z,37.5,TA120-T246183
1634237825000,2021-10-14T18:57:05Z,70.3,TA120-T246184
1634237847000,2021-10-14T18:57:27Z,49.1,TA120-T246191
1634237866000,2021-10-14T18:57:46Z,63.3,TA120-T246187
1634237877000,2021-10-14T18:57:57Z,37.5,TA120-T246183
1634237885000,2021-10-14T18:58:05Z,70,TA120-T246184
1634237907000,2021-10-14T18:58:27Z,58,TA120-T246191
1634237926000,2021-10-14T18:58:46Z,62.7,TA120-T246187
1634237937000,2021-10-14T18:58:57Z,37.2,TA120-T246183
1634237945000,2021-10-14T18:59:05Z,70.5,TA120-T246184
1634237967000,2021-10-14T18:59:27Z,52.2,TA120-T246191
1634237986000,2021-10-14T18:59:46Z,63.8,TA120-T246187
1634237997000,2021-10-14T18:59:57Z,37.4,TA120-T246183
1634238005000,2021-10-14T19:00:05Z,62.7,TA120-T246184
1634238027000,2021-10-14T19:00:27Z,50.9,TA120-T246191
1634238046000,2021-10-14T19:00:46Z,66.6,TA120-T246187
1634238057000,2021-10-14T19:00:57Z,37.6,TA120-T246183
1634238065000,2021-10-14T19:01:05Z,70.6,TA120-T246184
1634238087000,2021-10-14T19:01:27Z,55.2,TA120-T246191
1634238106000,2021-10-14T19:01:46Z,66.4,TA120-T246187
1634238117000,2021-10-14T19:01:57Z,37.5,TA120-T246183
1634238125000,2021-10-14T19:02:05Z,69.8,TA120-T246184
1634238147000,2021-10-14T19:02:27Z,54.8,TA120-T246191
1634238166000,2021-10-14T19:02:46Z,62.4,TA120-T246187
1634238177000,2021-10-14T19:02:57Z,37.6,TA120-T246183
1634238185000,2021-10-14T19:03:05Z,69.9,TA120-T246184
1634238207000,2021-10-14T19:03:27Z,62.8,TA120-T246191
1634238226000,2021-10-14T19:03:46Z,64.8,TA120-T246187
1634238237000,2021-10-14T19:03:57Z,37.5,TA120-T246183
1634238245000,2021-10-14T19:04:05Z,68.6,TA120-T246184
1634238267000,2021-10-14T19:04:27Z,55.1,TA120-T246191
1634238286000,2021-10-14T19:04:46Z,62.6,TA120-T246187
1634238297000,2021-10-14T19:04:57Z,37.4,TA120-T246183
1634238305000,2021-10-14T19:05:05Z,67.4,TA120-T246184
1634238327000,2021-10-14T19:05:27Z,53.7,TA120-T246191
1634238346000,2021-10-14T19:05:46Z,63.3,TA120-T246187
1634238357000,2021-10-14T19:05:57Z,37.4,TA120-T246183
1634238365000,2021-10-14T19:06:05Z,67.6,TA120-T246184
1634238387000,2021-10-14T19:06:27Z,52.9,TA120-T246191
1634238406000,2021-10-14T19:06:46Z,65.7,TA120-T246187
1634238417000,2021-10-14T19:06:57Z,37.4,TA120-T246183
1634238425000,2021-10-14T19:07:05Z,70.5,TA120-T246184
1634238447000,2021-10-14T19:07:27Z,57.8,TA120-T246191
1634238466000,2021-10-14T19:07:46Z,65.7,TA120-T246187
1634238477000,2021-10-14T19:07:57Z,37.4,TA120-T246183
1634238485000,2021-10-14T19:08:05Z,70,TA120-T246184
1634238507000,2021-10-14T19:08:27Z,50,TA120-T246191
1634238526000,2021-10-14T19:08:46Z,67.6,TA120-T246187
1634238537000,2021-10-14T19:08:57Z,37.5,TA120-T246183
1634238545000,2021-10-14T19:09:05Z,61.9,TA120-T246184
1634238567000,2021-10-14T19:09:27Z,52.6,TA120-T246191
1634238586000,2021-10-14T19:09:46Z,62.1,TA120-T246187
1634238597000,2021-10-14T19:09:57Z,37.3,TA120-T246183
1634238605000,2021-10-14T19:10:05Z,85.4,TA120-T246184
1634238627000,2021-10-14T19:10:27Z,53.7,TA120-T246191
1634238646000,2021-10-14T19:10:46Z,63.4,TA120-T246187
1634238657000,2021-10-14T19:10:57Z,37.4,TA120-T246183
1634238665000,2021-10-14T19:11:05Z,69,TA120-T246184
1634238687000,2021-10-14T19:11:27Z,50.3,TA120-T246191
1634238706000,2021-10-14T19:11:46Z,62.9,TA120-T246187
1634238717000,2021-10-14T19:11:57Z,37.4,TA120-T246183
1634238725000,2021-10-14T19:12:05Z,71.4,TA120-T246184
1634238747000,2021-10-14T19:12:27Z,51.9,TA120-T246191
1634238766000,2021-10-14T19:12:46Z,66.8,TA120-T246187
1634238777000,2021-10-14T19:12:57Z,37.3,TA120-T246183
1634238785000,2021-10-14T19:13:05Z,63.8,TA120-T246184
1634238807000,2021-10-14T19:13:27Z,53.6,TA120-T246191
1634238826000,2021-10-14T19:13:46Z,66.1,TA120-T246187
1634238837000,2021-10-14T19:13:57Z,37.2,TA120-T246183
1634238845000,2021-10-14T19:14:05Z,68.6,TA120-T246184
1634238867000,2021-10-14T19:14:27Z,52.7,TA120-T246191
1634238886000,2021-10-14T19:14:46Z,61.9,TA120-T246187
1634238897000,2021-10-14T19:14:57Z,37.3,TA120-T246183
1634238905000,2021-10-14T19:15:05Z,72.2,TA120-T246184
1634238927000,2021-10-14T19:15:27Z,53.8,TA120-T246191
1634238946000,2021-10-14T19:15:46Z,63.7,TA120-T246187
1634238957000,2021-10-14T19:15:57Z,37.2,TA120-T246183
1634238965000,2021-10-14T19:16:05Z,68.8,TA120-T246184
1634238987000,2021-10-14T19:16:27Z,49.4,TA120-T246191
1634239006000,2021-10-14T19:16:46Z,60.6,TA120-T246187
1634239017000,2021-10-14T19:16:57Z,37.4,TA120-T246183
1634239025000,2021-10-14T19:17:05Z,66.7,TA120-T246184
1634239047000,2021-10-14T19:17:27Z,55.1,TA120-T246191
1634239066000,2021-10-14T19:17:46Z,60.5,TA120-T246187
1634239077000,2021-10-14T19:17:57Z,37.3,TA120-T246183
1634239085000,2021-10-14T19:18:05Z,70.3,TA120-T246184
1634239107000,2021-10-14T19:18:27Z,52.3,TA120-T246191
1634239126000,2021-10-14T19:18:46Z,62.4,TA120-T246187
1634239137000,2021-10-14T19:18:57Z,37.3,TA120-T246183
1634239145000,2021-10-14T19:19:05Z,65.1,TA120-T246184
1634239167000,2021-10-14T19:19:27Z,57.8,TA120-T246191
1634239186000,2021-10-14T19:19:46Z,61.5,TA120-T246187
1634239197000,2021-10-14T19:19:57Z,37.3,TA120-T246183
1634239205000,2021-10-14T19:20:05Z,70.2,TA120-T246184
1634239227000,2021-10-14T19:20:27Z,51.8,TA120-T246191
1634239246000,2021-10-14T19:20:46Z,62.5,TA120-T246187
1634239257000,2021-10-14T19:20:57Z,35.2,TA120-T246183
1634239265000,2021-10-14T19:21:05Z,78.3,TA120-T246184
1634239287000,2021-10-14T19:21:27Z,54.6,TA120-T246191
1634239306000,2021-10-14T19:21:46Z,62.4,TA120-T246187
1634239317000,2021-10-14T19:21:57Z,34.4,TA120-T246183
1634239325000,2021-10-14T19:22:05Z,73.1,TA120-T246184
1634239347000,2021-10-14T19:22:27Z,52.8,TA120-T246191
1634239366000,2021-10-14T19:22:46Z,60.8,TA120-T246187
1634239377000,2021-10-14T19:22:57Z,34.4,TA120-T246183
1634239385000,2021-10-14T19:23:05Z,66.7,TA120-T246184
1634239407000,2021-10-14T19:23:27Z,51.2,TA120-T246191
1634239426000,2021-10-14T19:23:46Z,62.4,TA120-T246187
1634239437000,2021-10-14T19:23:57Z,34.2,TA120-T246183
1634239445000,2021-10-14T19:24:05Z,70.4,TA120-T246184
1634239467000,2021-10-14T19:24:27Z,52.3,TA120-T246191
1634239486000,2021-10-14T19:24:46Z,60.2,TA120-T246187
1634239497000,2021-10-14T19:24:57Z,34.3,TA120-T246183
1634239505000,2021-10-14T19:25:05Z,66.2,TA120-T246184
1634239527000,2021-10-14T19:25:27Z,51,TA120-T246191
1634239546000,2021-10-14T19:25:46Z,60.8,TA120-T246187
1634239557000,2021-10-14T19:25:57Z,34.5,TA120-T246183
1634239565000,2021-10-14T19:26:05Z,68.8,TA120-T246184
1634239587000,2021-10-14T19:26:27Z,51.9,TA120-T246191
1634239606000,2021-10-14T19:26:46Z,62.1,TA120-T246187
1634239617000,2021-10-14T19:26:57Z,34.4,TA120-T246183
1634239625000,2021-10-14T19:27:05Z,68.8,TA120-T246184
1634239647000,2021-10-14T19:27:27Z,51.3,TA120-T246191
1634239666000,2021-10-14T19:27:46Z,60.5,TA120-T246187
1634239677000,2021-10-14T19:27:57Z,34.3,TA120-T246183
1634239685000,2021-10-14T19:28:05Z,67.5,TA120-T246184
1634239707000,2021-10-14T19:28:27Z,52.5,TA120-T246191
1634239726000,2021-10-14T19:28:46Z,61.4,TA120-T246187
1634239737000,2021-10-14T19:28:57Z,35.2,TA120-T246183
1634239745000,2021-10-14T19:29:05Z,65.4,TA120-T246184
1634239767000,2021-10-14T19:29:27Z,54.7,TA120-T246191
1634239786000,2021-10-14T19:29:46Z,59.5,TA120-T246187
1634239797000,2021-10-14T19:29:57Z,34.5,TA120-T246183
1634239805000,2021-10-14T19:30:05Z,72.7,TA120-T246184
1634239827000,2021-10-14T19:30:27Z,49.2,TA120-T246191
1634239846000,2021-10-14T19:30:46Z,59.5,TA120-T246187
1634239857000,2021-10-14T19:30:57Z,34.2,TA120-T246183
1634239865000,2021-10-14T19:31:05Z,65.6,TA120-T246184
1634239887000,2021-10-14T19:31:27Z,52.3,TA120-T246191
1634239906000,2021-10-14T19:31:46Z,62.8,TA120-T246187
1634239917000,2021-10-14T19:31:57Z,34.7,TA120-T246183
1634239925000,2021-10-14T19:32:05Z,70.5,TA120-T246184
1634239947000,2021-10-14T19:32:27Z,50.6,TA120-T246191
1634239966000,2021-10-14T19:32:46Z,59.8,TA120-T246187
1634239977000,2021-10-14T19:32:57Z,34.4,TA120-T246183
1634239985000,2021-10-14T19:33:05Z,69.5,TA120-T246184
1634240007000,2021-10-14T19:33:27Z,54,TA120-T246191
1634240026000,2021-10-14T19:33:46Z,60.2,TA120-T246187
1634240037000,2021-10-14T19:33:57Z,34.5,TA120-T246183
1634240045000,2021-10-14T19:34:05Z,67.8,TA120-T246184
1634240067000,2021-10-14T19:34:27Z,52,TA120-T246191
1634240086000,2021-10-14T19:34:46Z,61.2,TA120-T246187
1634240097000,2021-10-14T19:34:57Z,34.2,TA120-T246183
1634240105000,2021-10-14T19:35:05Z,71.4,TA120-T246184
1634240127000,2021-10-14T19:35:27Z,52.3,TA120-T246191
1634240146000,2021-10-14T19:35:46Z,58,TA120-T246187
1634240157000,2021-10-14T19:35:57Z,34.4,TA120-T246183
1634240165000,2021-10-14T19:36:05Z,68,TA120-T246184
1634240187000,2021-10-14T19:36:27Z,51.5,TA120-T246191
1634240206000,2021-10-14T19:36:46Z,58.8,TA120-T246187
1634240217000,2021-10-14T19:36:57Z,34.2,TA120-T246183
1634240225000,2021-10-14T19:37:05Z,68.9,TA120-T246184
1634240247000,2021-10-14T19:37:27Z,52.2,TA120-T246191
1634240266000,2021-10-14T19:37:46Z,59.2,TA120-T246187
1634240277000,2021-10-14T19:37:57Z,34.2,TA120-T246183
1634240285000,2021-10-14T19:38:05Z,68.3,TA120-T246184
1634240307000,2021-10-14T19:38:27Z,50,TA120-T246191
1634240326000,2021-10-14T19:38:46Z,59.1,TA120-T246187
1634240337000,2021-10-14T19:38:57Z,34.5,TA120-T246183
1634240345000,2021-10-14T19:39:05Z,71,TA120-T246184
1634240367000,2021-10-14T19:39:27Z,54,TA120-T246191
1634240386000,2021-10-14T19:39:46Z,59.7,TA120-T246187
1634240397000,2021-10-14T19:39:57Z,34.2,TA120-T246183
1634240405000,2021-10-14T19:40:05Z,68.7,TA120-T246184
1634240427000,2021-10-14T19:40:27Z,52.7,TA120-T246191
1634240446000,2021-10-14T19:40:46Z,57,TA120-T246187
1634240457000,2021-10-14T19:40:57Z,35.2,TA120-T246183
1634240465000,2021-10-14T19:41:05Z,64,TA120-T246184
1634240487000,2021-10-14T19:41:27Z,50.3,TA120-T246191
1634240506000,2021-10-14T19:41:46Z,61.2,TA120-T246187
1634240517000,2021-10-14T19:41:57Z,34.2,TA120-T246183
1634240525000,2021-10-14T19:42:05Z,64.4,TA120-T246184
1634240547000,2021-10-14T19:42:27Z,54.1,TA120-T246191
1634240566000,2021-10-14T19:42:46Z,60.6,TA120-T246187
1634240577000,2021-10-14T19:42:57Z,34.3,TA120-T246183
1634240585000,2021-10-14T19:43:05Z,67.6,TA120-T246184
1634240607000,2021-10-14T19:43:27Z,49.7,TA120-T246191
1634240626000,2021-10-14T19:43:46Z,60.1,TA120-T246187
1634240637000,2021-10-14T19:43:57Z,34.8,TA120-T246183
1634240645000,2021-10-14T19:44:05Z,63.6,TA120-T246184
1634240667000,2021-10-14T19:44:27Z,50.7,TA120-T246191
1634240686000,2021-10-14T19:44:46Z,58.8,TA120-T246187
1634240697000,2021-10-14T19:44:57Z,34.3,TA120-T246183
1634240705000,2021-10-14T19:45:05Z,69.9,TA120-T246184
1634240727000,2021-10-14T19:45:27Z,51.4,TA120-T246191
1634240746000,2021-10-14T19:45:46Z,60.6,TA120-T246187
1634240757000,2021-10-14T19:45:57Z,34.4,TA120-T246183
1634240765000,2021-10-14T19:46:05Z,65.6,TA120-T246184
1634240787000,2021-10-14T19:46:27Z,54.7,TA120-T246191
1634240806000,2021-10-14T19:46:46Z,59.4,TA120-T246187
1634240817000,2021-10-14T19:46:57Z,34.5,TA120-T246183
1634240825000,2021-10-14T19:47:05Z,70.2,TA120-T246184
1634240847000,2021-10-14T19:47:27Z,51,TA120-T246191
1634240866000,2021-10-14T19:47:46Z,61.1,TA120-T246187
1634240877000,2021-10-14T19:47:57Z,34.4,TA120-T246183
1634240885000,2021-10-14T19:48:05Z,60.7,TA120-T246184
1634240907000,2021-10-14T19:48:27Z,53.9,TA120-T246191
1634240926000,2021-10-14T19:48:46Z,60.6,TA120-T246187
1634240937000,2021-10-14T19:48:57Z,34.3,TA120-T246183
1634240945000,2021-10-14T19:49:05Z,65.8,TA120-T246184
1634240967000,2021-10-14T19:49:27Z,51.2,TA120-T246191
1634240986000,2021-10-14T19:49:46Z,59.5,TA120-T246187
1634240997000,2021-10-14T19:49:57Z,34.2,TA120-T246183
1634241005000,2021-10-14T19:50:05Z,69.8,TA120-T246184
1634241027000,2021-10-14T19:50:27Z,50.4,TA120-T246191
1634241046000,2021-10-14T19:50:46Z,61.5,TA120-T246187
1634241057000,2021-10-14T19:50:57Z,34.7,TA120-T246183
1634241065000,2021-10-14T19:51:05Z,65.7,TA120-T246184
1634241087000,2021-10-14T19:51:27Z,52.4,TA120-T246191
1634241106000,2021-10-14T19:51:46Z,60.7,TA120-T246187
1634241117000,2021-10-14T19:51:57Z,34.2,TA120-T246183
1634241125000,2021-10-14T19:52:05Z,69.1,TA120-T246184
1634241147000,2021-10-14T19:52:27Z,53.6,TA120-T246191
1634241166000,2021-10-14T19:52:46Z,62.1,TA120-T246187
1634241177000,2021-10-14T19:52:57Z,34.2,TA120-T246183
1634241185000,2021-10-14T19:53:05Z,62,TA120-T246184
1634241207000,2021-10-14T19:53:27Z,51.2,TA120-T246191
1634241226000,2021-10-14T19:53:46Z,58.6,TA120-T246187
1634241237000,2021-10-14T19:53:57Z,34.7,TA120-T246183
1634241245000,2021-10-14T19:54:05Z,65.8,TA120-T246184
1634241267000,2021-10-14T19:54:27Z,52.3,TA120-T246191
1634241286000,2021-10-14T19:54:46Z,61,TA120-T246187
1634241297000,2021-10-14T19:54:57Z,34.3,TA120-T246183
1634241305000,2021-10-14T19:55:05Z,70.1,TA120-T246184
1634241327000,2021-10-14T19:55:27Z,54.2,TA120-T246191
1634241346000,2021-10-14T19:55:46Z,60.5,TA120-T246187
1634241357000,2021-10-14T19:55:57Z,34.2,TA120-T246183
1634241365000,2021-10-14T19:56:05Z,66.7,TA120-T246184
1634241387000,2021-10-14T19:56:27Z,49.9,TA120-T246191
1634241406000,2021-10-14T19:56:46Z,59.9,TA120-T246187
1634241417000,2021-10-14T19:56:57Z,34.5,TA120-T246183
1634241425000,2021-10-14T19:57:05Z,72.2,TA120-T246184
1634241447000,2021-10-14T19:57:27Z,52.9,TA120-T246191
1634241466000,2021-10-14T19:57:46Z,59.5,TA120-T246187
1634241477000,2021-10-14T19:57:57Z,34.6,TA120-T246183
1634241485000,2021-10-14T19:58:05Z,69.9,TA120-T246184
1634241507000,2021-10-14T19:58:27Z,52.5,TA120-T246191
1634241526000,2021-10-14T19:58:46Z,58.7,TA120-T246187
1634241537000,2021-10-14T19:58:57Z,34.4,TA120-T246183
1634241545000,2021-10-14T19:59:05Z,70.2,TA120-T246184
1634241567000,2021-10-14T19:59:27Z,51.5,TA120-T246191
1634241586000,2021-10-14T19:59:46Z,61.1,TA120-T246187
1634241597000,2021-10-14T19:59:57Z,34.5,TA120-T246183
1634241605000,2021-10-14T20:00:05Z,67.8,TA120-T246184
1634241627000,2021-10-14T20:00:27Z,51.4,TA120-T246191
1634241646000,2021-10-14T20:00:46Z,60.3,TA120-T246187
1634241657000,2021-10-14T20:00:57Z,34.4,TA120-T246183
1634241665000,2021-10-14T20:01:05Z,67.2,TA120-T246184
1634241687000,2021-10-14T20:01:27Z,50.4,TA120-T246191
1634241706000,2021-10-14T20:01:46Z,59.6,TA120-T246187
1634241717000,2021-10-14T20:01:57Z,34.5,TA120-T246183
1634241725000,2021-10-14T20:02:05Z,66.2,TA120-T246184
1634241747000,2021-10-14T20:02:27Z,52.6,TA120-T246191
1634241766000,2021-10-14T20:02:46Z,60.1,TA120-T246187
1634241777000,2021-10-14T20:02:57Z,34.3,TA120-T246183
1634241785000,2021-10-14T20:03:05Z,69.8,TA120-T246184
1634241807000,2021-10-14T20:03:27Z,48.7,TA120-T246191
1634241826000,2021-10-14T20:03:46Z,59.5,TA120-T246187
1634241837000,2021-10-14T20:03:57Z,34.4,TA120-T246183
1634241845000,2021-10-14T20:04:05Z,70.2,TA120-T246184
1634241867000,2021-10-14T20:04:27Z,53.3,TA120-T246191
1634241886000,2021-10-14T20:04:46Z,58.3,TA120-T246187
1634241897000,2021-10-14T20:04:57Z,34.3,TA120-T246183
1634241905000,2021-10-14T20:05:05Z,65.5,TA120-T246184
1634241927000,2021-10-14T20:05:27Z,53,TA120-T246191
1634241946000,2021-10-14T20:05:46Z,55.8,TA120-T246187
1634241957000,2021-10-14T20:05:57Z,34,TA120-T246183
1634241965000,2021-10-14T20:06:05Z,66.5,TA120-T246184
1634241987000,2021-10-14T20:06:27Z,53.3,TA120-T246191
1634242006000,2021-10-14T20:06:46Z,59.5,TA120-T246187
1634242017000,2021-10-14T20:06:57Z,34.2,TA120-T246183
1634242025000,2021-10-14T20:07:05Z,64.6,TA120-T246184
1634242047000,2021-10-14T20:07:27Z,52.6,TA120-T246191
1634242066000,2021-10-14T20:07:46Z,60.4,TA120-T246187
1634242077000,2021-10-14T20:07:57Z,34.4,TA120-T246183
1634242085000,2021-10-14T20:08:05Z,61.6,TA120-T246184
1634242107000,2021-10-14T20:08:27Z,49.4,TA120-T246191
1634242126000,2021-10-14T20:08:46Z,58.4,TA120-T246187
1634242137000,2021-10-14T20:08:57Z,34.4,TA120-T246183
1634242145000,2021-10-14T20:09:05Z,63.9,TA120-T246184
1634242167000,2021-10-14T20:09:27Z,51.6,TA120-T246191
1634242186000,2021-10-14T20:09:46Z,58.5,TA120-T246187
1634242197000,2021-10-14T20:09:57Z,34.1,TA120-T246183
1634242205000,2021-10-14T20:10:05Z,63,TA120-T246184
1634242227000,2021-10-14T20:10:27Z,50.9,TA120-T246191
1634242246000,2021-10-14T20:10:46Z,57.4,TA120-T246187
1634242257000,2021-10-14T20:10:57Z,34.2,TA120-T246183
1634242265000,2021-10-14T20:11:05Z,68.7,TA120-T246184
1634242287000,2021-10-14T20:11:27Z,53.4,TA120-T246191
1634242306000,2021-10-14T20:11:46Z,60.4,TA120-T246187
1634242317000,2021-10-14T20:11:57Z,34.2,TA120-T246183
1634242325000,2021-10-14T20:12:05Z,63,TA120-T246184
1634242347000,2021-10-14T20:12:27Z,48.9,TA120-T246191
1634242366000,2021-10-14T20:12:46Z,57.9,TA120-T246187
1634242377000,2021-10-14T20:12:57Z,34.4,TA120-T246183
1634242385000,2021-10-14T20:13:05Z,63.1,TA120-T246184
1634242407000,2021-10-14T20:13:27Z,49.8,TA120-T246191
1634242426000,2021-10-14T20:13:46Z,57.1,TA120-T246187
1634242437000,2021-10-14T20:13:57Z,34.3,TA120-T246183
1634242445000,2021-10-14T20:14:05Z,67.2,TA120-T246184
1634242467000,2021-10-14T20:14:27Z,53.4,TA120-T246191
1634242486000,2021-10-14T20:14:46Z,57.2,TA120-T246187
1634242497000,2021-10-14T20:14:57Z,34.5,TA120-T246183
1634242505000,2021-10-14T20:15:05Z,67.6,TA120-T246184
1634242527000,2021-10-14T20:15:27Z,51.1,TA120-T246191
1634242546000,2021-10-14T20:15:46Z,57.1,TA120-T246187
1634242557000,2021-10-14T20:15:57Z,34.3,TA120-T246183
1634242565000,2021-10-14T20:16:05Z,68.1,TA120-T246184
1634242587000,2021-10-14T20:16:27Z,51.3,TA120-T246191
1634242606000,2021-10-14T20:16:46Z,55.7,TA120-T246187
1634242617000,2021-10-14T20:16:57Z,34.2,TA120-T246183
1634242625000,2021-10-14T20:17:05Z,68,TA120-T246184
1634242647000,2021-10-14T20:17:27Z,51.3,TA120-T246191
1634242666000,2021-10-14T20:17:46Z,60.6,TA120-T246187
1634242677000,2021-10-14T20:17:57Z,34.3,TA120-T246183
1634242685000,2021-10-14T20:18:05Z,66.5,TA120-T246184
1634242707000,2021-10-14T20:18:27Z,49.5,TA120-T246191
1634242726000,2021-10-14T20:18:46Z,59.1,TA120-T246187
1634242737000,2021-10-14T20:18:57Z,34.2,TA120-T246183
1634242745000,2021-10-14T20:19:05Z,68.2,TA120-T246184
1634242767000,2021-10-14T20:19:27Z,51.5,TA120-T246191
1634242786000,2021-10-14T20:19:46Z,59.2,TA120-T246187
1634242797000,2021-10-14T20:19:57Z,34.2,TA120-T246183
1634242805000,2021-10-14T20:20:05Z,69.9,TA120-T246184
1634242827000,2021-10-14T20:20:27Z,51.6,TA120-T246191
1634242846000,2021-10-14T20:20:46Z,60.4,TA120-T246187
1634242857000,2021-10-14T20:20:57Z,34.1,TA120-T246183
1634242865000,2021-10-14T20:21:05Z,71.3,TA120-T246184
1634242887000,2021-10-14T20:21:27Z,48.7,TA120-T246191
1634242906000,2021-10-14T20:21:46Z,61,TA120-T246187
1634242917000,2021-10-14T20:21:57Z,34.1,TA120-T246183
1634242925000,2021-10-14T20:22:05Z,60.4,TA120-T246184
1634242947000,2021-10-14T20:22:27Z,50.8,TA120-T246191
1634242966000,2021-10-14T20:22:46Z,57.9,TA120-T246187
1634242977000,2021-10-14T20:22:57Z,34.1,TA120-T246183
1634242985000,2021-10-14T20:23:05Z,65.1,TA120-T246184
1634243007000,2021-10-14T20:23:27Z,53.7,TA120-T246191
1634243026000,2021-10-14T20:23:46Z,56.8,TA120-T246187
1634243037000,2021-10-14T20:23:57Z,34.1,TA120-T246183
1634243045000,2021-10-14T20:24:05Z,63.4,TA120-T246184
1634243067000,2021-10-14T20:24:27Z,54.4,TA120-T246191
1634243086000,2021-10-14T20:24:46Z,59.6,TA120-T246187
1634243097000,2021-10-14T20:24:57Z,34.1,TA120-T246183
1634243105000,2021-10-14T20:25:05Z,68.5,TA120-T246184
1634243127000,2021-10-14T20:25:27Z,54.1,TA120-T246191
1634243146000,2021-10-14T20:25:46Z,59.8,TA120-T246187
1634243157000,2021-10-14T20:25:57Z,34.1,TA120-T246183
1634243165000,2021-10-14T20:26:05Z,65.7,TA120-T246184
1634243187000,2021-10-14T20:26:27Z,50.9,TA120-T246191
1634243206000,2021-10-14T20:26:46Z,58.4,TA120-T246187
1634243217000,2021-10-14T20:26:57Z,34.1,TA120-T246183
1634243225000,2021-10-14T20:27:05Z,70.2,TA120-T246184
1634243247000,2021-10-14T20:27:27Z,49.1,TA120-T246191
1634243266000,2021-10-14T20:27:46Z,60.9,TA120-T246187
1634243277000,2021-10-14T20:27:57Z,34,TA120-T246183
1634243285000,2021-10-14T20:28:05Z,65.9,TA120-T246184
1634243307000,2021-10-14T20:28:27Z,48.9,TA120-T246191
1634243326000,2021-10-14T20:28:46Z,58.9,TA120-T246187
1634243337000,2021-10-14T20:28:57Z,34.1,TA120-T246183
1634243345000,2021-10-14T20:29:05Z,66.3,TA120-T246184
1634243367000,2021-10-14T20:29:27Z,50.4,TA120-T246191
1634243386000,2021-10-14T20:29:46Z,59,TA120-T246187
1634243397000,2021-10-14T20:29:57Z,34.4,TA120-T246183
1634243405000,2021-10-14T20:30:05Z,67.9,TA120-T246184
1634243427000,2021-10-14T20:30:27Z,49.9,TA120-T246191
1634243446000,2021-10-14T20:30:46Z,60,TA120-T246187
1634243457000,2021-10-14T20:30:57Z,34.3,TA120-T246183
1634243465000,2021-10-14T20:31:05Z,69.9,TA120-T246184
1634243487000,2021-10-14T20:31:27Z,53,TA120-T246191
1634243506000,2021-10-14T20:31:46Z,59.1,TA120-T246187
1634243517000,2021-10-14T20:31:57Z,34.1,TA120-T246183
1634243525000,2021-10-14T20:32:05Z,64.2,TA120-T246184
1634243547000,2021-10-14T20:32:27Z,52.8,TA120-T246191
1634243566000,2021-10-14T20:32:46Z,59.3,TA120-T246187
1634243577000,2021-10-14T20:32:57Z,34.2,TA120-T246183
1634243585000,2021-10-14T20:33:05Z,71.1,TA120-T246184
1634243607000,2021-10-14T20:33:27Z,51.6,TA120-T246191
1634243626000,2021-10-14T20:33:46Z,58.8,TA120-T246187
1634243637000,2021-10-14T20:33:57Z,34.1,TA120-T246183
1634243645000,2021-10-14T20:34:05Z,65.7,TA120-T246184
1634243667000,2021-10-14T20:34:27Z,52.2,TA120-T246191
1634243686000,2021-10-14T20:34:46Z,58.8,TA120-T246187
1634243697000,2021-10-14T20:34:57Z,34.3,TA120-T246183
1634243705000,2021-10-14T20:35:05Z,68.5,TA120-T246184
1634243727000,2021-10-14T20:35:27Z,50.1,TA120-T246191
1634243746000,2021-10-14T20:35:46Z,58.5,TA120-T246187
