time,readable_time,dBA,dev-id
1657736295000,2022-07-13T18:18:15Z,62,TA120-T246187
1657736300000,2022-07-13T18:18:20Z,35.3,TA120-T246183
1657736329000,2022-07-13T18:18:49Z,69.9,TA120-T246184
1657736350000,2022-07-13T18:19:10Z,55,TA120-T246191
1657736355000,2022-07-13T18:19:15Z,60.7,TA120-T246187
1657736360000,2022-07-13T18:19:20Z,35.1,TA120-T246183
1657736389000,2022-07-13T18:19:49Z,63.7,TA120-T246184
1657736410000,2022-07-13T18:20:10Z,52.8,TA120-T246191
1657736415000,2022-07-13T18:20:15Z,60.4,TA120-T246187
1657736420000,2022-07-13T18:20:20Z,35.1,TA120-T246183
1657736449000,2022-07-13T18:20:49Z,71,TA120-T246184
1657736470000,2022-07-13T18:21:10Z,55.5,TA120-T246191
1657736475000,2022-07-13T18:21:15Z,61.2,TA120-T246187
1657736480000,2022-07-13T18:21:20Z,35.3,TA120-T246183
1657736509000,2022-07-13T18:21:49Z,64.3,TA120-T246184
1657736530000,2022-07-13T18:22:10Z,55.4,TA120-T246191
1657736535000,2022-07-13T18:22:15Z,60,TA120-T246187
1657736540000,2022-07-13T18:22:20Z,35.1,TA120-T246183
1657736569000,2022-07-13T18:22:49Z,75.7,TA120-T246184
1657736590000,2022-07-13T18:23:10Z,57.2,TA120-T246191
1657736595000,2022-07-13T18:23:15Z,60.7,TA120-T246187
1657736600000,2022-07-13T18:23:20Z,35.2,TA120-T246183
1657736629000,2022-07-13T18:23:49Z,67.9,TA120-T246184
1657736650000,2022-07-13T18:24:10Z,55,TA120-T246191
1657736655000,2022-07-13T18:24:15Z,60.4,TA120-T246187
1657736660000,2022-07-13T18:24:20Z,35.2,TA120-T246183
1657736689000,2022-07-13T18:24:49Z,70.4,TA120-T246184
1657736710000,2022-07-13T18:25:10Z,56.6,TA120-T246191
1657736715000,2022-07-13T18:25:15Z,60.4,TA120-T246187
1657736720000,2022-07-13T18:25:20Z,35.2,TA120-T246183
1657736749000,2022-07-13T18:25:49Z,66.5,TA120-T246184
1657736770000,2022-07-13T18:26:10Z,53.4,TA120-T246191
1657736775000,2022-07-13T18:26:15Z,59.8,TA120-T246187
1657736780000,2022-07-13T18:26:20Z,36,TA120-T246183
1657736809000,2022-07-13T18:26:49Z,68.8,TA120-T246184
1657736830000,2022-07-13T18:27:10Z,53.4,TA120-T246191
1657736835000,2022-07-13T18:27:15Z,58.6,TA120-T246187
1657736840000,2022-07-13T18:27:20Z,35.3,TA120-T246183
1657736869000,2022-07-13T18:27:49Z,65,TA120-T246184
1657736890000,2022-07-13T18:28:10Z,58.2,TA120-T246191
1657736895000,2022-07-13T18:28:15Z,60.1,TA120-T246187
1657736900000,2022-07-13T18:28:20Z,35.5,TA120-T246183
1657736929000,2022-07-13T18:28:49Z,63,TA120-T246184
1657736950000,2022-07-13T18:29:10Z,52.7,TA120-T246191
1657736955000,2022-07-13T18:29:15Z,61.3,TA120-T246187
1657736960000,2022-07-13T18:29:20Z,36,TA120-T246183
1657736989000,2022-07-13T18:29:49Z,70.6,TA120-T246184
1657737010000,2022-07-13T18:30:10Z,55.3,TA120-T246191
1657737015000,2022-07-13T18:30:15Z,59.7,TA120-T246187
1657737020000,2022-07-13T18:30:20Z,35.2,TA120-T246183
1657737049000,2022-07-13T18:30:49Z,67.5,TA120-T246184
1657737070000,2022-07-13T18:31:10Z,55,TA120-T246191
1657737075000,2022-07-13T18:31:15Z,59.5,TA120-T246187
1657737080000,2022-07-13T18:31:20Z,35.4,TA120-T246183
1657737109000,2022-07-13T18:31:49Z,67.2,TA120-T246184
1657737130000,2022-07-13T18:32:10Z,54.9,TA120-T246191
1657737135000,2022-07-13T18:32:15Z,60.3,TA120-T246187
1657737140000,2022-07-13T18:32:20Z,35.3,TA120-T246183
1657737169000,2022-07-13T18:32:49Z,67.7,TA120-T246184
1657737190000,2022-07-13T18:33:10Z,54.8,TA120-T246191
1657737195000,2022-07-13T18:33:15Z,58.8,TA120-T246187
1657737200000,2022-07-13T18:33:20Z,35.3,TA120-T246183
1657737229000,2022-07-13T18:33:49Z,67.9,TA120-T246184
1657737250000,2022-07-13T18:34:10Z,53.7,TA120-T246191
1657737255000,2022-07-13T18:34:15Z,59,TA120-T246187
1657737260000,2022-07-13T18:34:20Z,35.2,TA120-T246183
1657737289000,2022-07-13T18:34:49Z,68.6,TA120-T246184
1657737310000,2022-07-13T18:35:10Z,56.7,TA120-T246191
1657737315000,2022-07-13T18:35:15Z,58.3,TA120-T246187
1657737320000,2022-07-13T18:35:20Z,35.1,TA120-T246183
1657737349000,2022-07-13T18:35:49Z,66.8,TA120-T246184
1657737370000,2022-07-13T18:36:10Z,53.7,TA120-T246191
1657737375000,2022-07-13T18:36:15Z,59.9,TA120-T246187
1657737380000,2022-07-13T18:36:20Z,35.3,TA120-T246183
1657737409000,2022-07-13T18:36:49Z,60.4,TA120-T246184
1657737430000,2022-07-13T18:37:10Z,54.7,TA120-T246191
1657737435000,2022-07-13T18:37:15Z,60.5,TA120-T246187
1657737440000,2022-07-13T18:37:20Z,35.3,TA120-T246183
1657737469000,2022-07-13T18:37:49Z,67.5,TA120-T246184
1657737490000,2022-07-13T18:38:10Z,51.3,TA120-T246191
1657737495000,2022-07-13T18:38:15Z,58.7,TA120-T246187
1657737500000,2022-07-13T18:38:20Z,35.8,TA120-T246183
1657737529000,2022-07-13T18:38:49Z,67.7,TA120-T246184
1657737550000,2022-07-13T18:39:10Z,55.4,TA120-T246191
1657737555000,2022-07-13T18:39:15Z,59.3,TA120-T246187
1657737560000,2022-07-13T18:39:20Z,35.2,TA120-T246183
1657737589000,2022-07-13T18:39:49Z,64,TA120-T246184
1657737610000,2022-07-13T18:40:10Z,57.1,TA120-T246191
1657737615000,2022-07-13T18:40:15Z,59.3,TA120-T246187
1657737620000,2022-07-13T18:40:20Z,35.3,TA120-T246183
1657737649000,2022-07-13T18:40:49Z,64.6,TA120-T246184
1657737670000,2022-07-13T18:41:10Z,57.5,TA120-T246191
1657737675000,2022-07-13T18:41:15Z,59.3,TA120-T246187
1657737680000,2022-07-13T18:41:20Z,37,TA120-T246183
1657737709000,2022-07-13T18:41:49Z,65.4,TA120-T246184
1657737730000,2022-07-13T18:42:10Z,59.5,TA120-T246191
1657737735000,2022-07-13T18:42:15Z,59.9,TA120-T246187
1657737740000,2022-07-13T18:42:20Z,35.4,TA120-T246183
1657737769000,2022-07-13T18:42:49Z,65.5,TA120-T246184
1657737790000,2022-07-13T18:43:10Z,55.6,TA120-T246191
1657737795000,2022-07-13T18:43:15Z,59.1,TA120-T246187
1657737800000,2022-07-13T18:43:20Z,35.2,TA120-T246183
1657737829000,2022-07-13T18:43:49Z,61.8,TA120-T246184
1657737850000,2022-07-13T18:44:10Z,55.2,TA120-T246191
1657737855000,2022-07-13T18:44:15Z,61.9,TA120-T246187
1657737860000,2022-07-13T18:44:20Z,36.3,TA120-T246183
1657737889000,2022-07-13T18:44:49Z,67.3,TA120-T246184
1657737910000,2022-07-13T18:45:10Z,56.4,TA120-T246191
1657737915000,2022-07-13T18:45:15Z,60.3,TA120-T246187
1657737920000,2022-07-13T18:45:20Z,35.4,TA120-T246183
1657737949000,2022-07-13T18:45:49Z,67.5,TA120-T246184
1657737970000,2022-07-13T18:46:10Z,55,TA120-T246191
1657737975000,2022-07-13T18:46:15Z,60.4,TA120-T246187
1657737980000,2022-07-13T18:46:20Z,35.2,TA120-T246183
1657738009000,2022-07-13T18:46:49Z,66.5,TA120-T246184
1657738030000,2022-07-13T18:47:10Z,57,TA120-T246191
1657738035000,2022-07-13T18:47:15Z,60.7,TA120-T246187
1657738040000,2022-07-13T18:47:20Z,35.4,TA120-T246183
1657738069000,2022-07-13T18:47:49Z,62.1,TA120-T246184
1657738090000,2022-07-13T18:48:10Z,56.3,TA120-T246191
1657738095000,2022-07-13T18:48:15Z,59.1,TA120-T246187
1657738100000,2022-07-13T18:48:20Z,35.5,TA120-T246183
1657738129000,2022-07-13T18:48:49Z,66.9,TA120-T246184
1657738150000,2022-07-13T18:49:10Z,53.5,TA120-T246191
1657738155000,2022-07-13T18:49:15Z,60.5,TA120-T246187
1657738160000,2022-07-13T18:49:20Z,35.4,TA120-T246183
1657738189000,2022-07-13T18:49:49Z,66.9,TA120-T246184
1657738210000,2022-07-13T18:50:10Z,51.4,TA120-T246191
1657738215000,2022-07-13T18:50:15Z,60.6,TA120-T246187
1657738220000,2022-07-13T18:50:20Z,35.1,TA120-T246183
1657738249000,2022-07-13T18:50:49Z,64.9,TA120-T246184
1657738270000,2022-07-13T18:51:10Z,52.8,TA120-T246191
1657738275000,2022-07-13T18:51:15Z,60,TA120-T246187
1657738280000,2022-07-13T18:51:20Z,35.3,TA120-T246183
1657738309000,2022-07-13T18:51:49Z,66.1,TA120-T246184
1657738330000,2022-07-13T18:52:10Z,54,TA120-T246191
1657738335000,2022-07-13T18:52:15Z,60.6,TA120-T246187
1657738340000,2022-07-13T18:52:20Z,35.4,TA120-T246183
1657738369000,2022-07-13T18:52:49Z,67.8,TA120-T246184
1657738390000,2022-07-13T18:53:10Z,53.4,TA120-T246191
1657738395000,2022-07-13T18:53:15Z,60.7,TA120-T246187
1657738400000,2022-07-13T18:53:20Z,35.6,TA120-T246183
1657738429000,2022-07-13T18:53:49Z,63.7,TA120-T246184
1657738450000,2022-07-13T18:54:10Z,54.8,TA120-T246191
1657738455000,2022-07-13T18:54:15Z,61,TA120-T246187
1657738460000,2022-07-13T18:54:20Z,35.3,TA120-T246183
1657738489000,2022-07-13T18:54:49Z,68.1,TA120-T246184
1657738510000,2022-07-13T18:55:10Z,51.8,TA120-T246191
1657738515000,2022-07-13T18:55:15Z,58.9,TA120-T246187
1657738520000,2022-07-13T18:55:20Z,35.3,TA120-T246183
1657738549000,2022-07-13T18:55:49Z,64,TA120-T246184
1657738570000,2022-07-13T18:56:10Z,56.7,TA120-T246191
1657738575000,2022-07-13T18:56:15Z,57.6,TA120-T246187
1657738580000,2022-07-13T18:56:20Z,35.3,TA120-T246183
1657738609000,2022-07-13T18:56:49Z,63.7,TA120-T246184
1657738630000,2022-07-13T18:57:10Z,54.4,TA120-T246191
1657738635000,2022-07-13T18:57:15Z,60.1,TA120-T246187
1657738640000,2022-07-13T18:57:20Z,35.2,TA120-T246183
1657738669000,2022-07-13T18:57:49Z,66.3,TA120-T246184
1657738690000,2022-07-13T18:58:10Z,54.8,TA120-T246191
1657738695000,2022-07-13T18:58:15Z,60.6,TA120-T246187
1657738700000,2022-07-13T18:58:20Z,35.3,TA120-T246183
1657738729000,2022-07-13T18:58:49Z,67.2,TA120-T246184
1657738750000,2022-07-13T18:59:10Z,52.9,TA120-T246191
1657738755000,2022-07-13T18:59:15Z,62.4,TA120-T246187
1657738760000,2022-07-13T18:59:20Z,35.3,TA120-T246183
1657738789000,2022-07-13T18:59:49Z,65.6,TA120-T246184
1657738810000,2022-07-13T19:00:10Z,52.8,TA120-T246191
1657738815000,2022-07-13T19:00:15Z,59.5,TA120-T246187
1657738820000,2022-07-13T19:00:20Z,34.8,TA120-T246183
1657738849000,2022-07-13T19:00:49Z,62.1,TA120-T246184
1657738870000,2022-07-13T19:01:10Z,55.8,TA120-T246191
1657738875000,2022-07-13T19:01:15Z,59.5,TA120-T246187
1657738880000,2022-07-13T19:01:20Z,32.8,TA120-T246183
1657738909000,2022-07-13T19:01:49Z,63,TA120-T246184
1657738930000,2022-07-13T19:02:10Z,56.9,TA120-T246191
1657738935000,2022-07-13T19:02:15Z,57.7,TA120-T246187
1657738940000,2022-07-13T19:02:20Z,32.9,TA120-T246183
1657738969000,2022-07-13T19:02:49Z,69.4,TA120-T246184
1657738990000,2022-07-13T19:03:10Z,55.5,TA120-T246191
1657738995000,2022-07-13T19:03:15Z,59.1,TA120-T246187
1657739000000,2022-07-13T19:03:20Z,34.1,TA120-T246183
1657739029000,2022-07-13T19:03:49Z,71.3,TA120-T246184
1657739050000,2022-07-13T19:04:10Z,53.9,TA120-T246191
1657739055000,2022-07-13T19:04:15Z,58.5,TA120-T246187
1657739060000,2022-07-13T19:04:20Z,33,TA120-T246183
1657739089000,2022-07-13T19:04:49Z,67.4,TA120-T246184
1657739110000,2022-07-13T19:05:10Z,53.7,TA120-T246191
1657739115000,2022-07-13T19:05:15Z,60.1,TA120-T246187
1657739120000,2022-07-13T19:05:20Z,33.1,TA120-T246183
1657739149000,2022-07-13T19:05:49Z,65.1,TA120-T246184
1657739170000,2022-07-13T19:06:10Z,53.4,TA120-T246191
1657739175000,2022-07-13T19:06:15Z,55.8,TA120-T246187
1657739180000,2022-07-13T19:06:20Z,33.6,TA120-T246183
1657739209000,2022-07-13T19:06:49Z,64.4,TA120-T246184
1657739230000,2022-07-13T19:07:10Z,54.5,TA120-T246191
1657739235000,2022-07-13T19:07:15Z,58.5,TA120-T246187
1657739240000,2022-07-13T19:07:20Z,33.6,TA120-T246183
1657739269000,2022-07-13T19:07:49Z,63.5,TA120-T246184
1657739290000,2022-07-13T19:08:10Z,53,TA120-T246191
1657739295000,2022-07-13T19:08:15Z,57.2,TA120-T246187
1657739300000,2022-07-13T19:08:20Z,34.1,TA120-T246183
1657739329000,2022-07-13T19:08:49Z,66.8,TA120-T246184
1657739350000,2022-07-13T19:09:10Z,53.8,TA120-T246191
1657739355000,2022-07-13T19:09:15Z,56.7,TA120-T246187
1657739360000,2022-07-13T19:09:20Z,35.4,TA120-T246183
1657739389000,2022-07-13T19:09:49Z,64.3,TA120-T246184
1657739410000,2022-07-13T19:10:10Z,54.3,TA120-T246191
1657739415000,2022-07-13T19:10:15Z,58.5,TA120-T246187
1657739420000,2022-07-13T19:10:20Z,34.2,TA120-T246183
1657739449000,2022-07-13T19:10:49Z,68.3,TA120-T246184
1657739470000,2022-07-13T19:11:10Z,54.2,TA120-T246191
1657739475000,2022-07-13T19:11:15Z,56.4,TA120-T246187
1657739480000,2022-07-13T19:11:20Z,34.3,TA120-T246183
1657739509000,2022-07-13T19:11:49Z,63.6,TA120-T246184
1657739530000,2022-07-13T19:12:10Z,54.3,TA120-T246191
1657739535000,2022-07-13T19:12:15Z,57.5,TA120-T246187
1657739540000,2022-07-13T19:12:20Z,33.9,TA120-T246183
1657739569000,2022-07-13T19:12:49Z,62.6,TA120-T246184
1657739590000,2022-07-13T19:13:10Z,54.1,TA120-T246191
1657739595000,2022-07-13T19:13:15Z,57,TA120-T246187
1657739600000,2022-07-13T19:13:20Z,34,TA120-T246183
1657739629000,2022-07-13T19:13:49Z,68.2,TA120-T246184
1657739650000,2022-07-13T19:14:10Z,56.9,TA120-T246191
1657739655000,2022-07-13T19:14:15Z,56.9,TA120-T246187
1657739660000,2022-07-13T19:14:20Z,33.7,TA120-T246183
1657739689000,2022-07-13T19:14:49Z,68.3,TA120-T246184
1657739710000,2022-07-13T19:15:10Z,53.9,TA120-T246191
1657739715000,2022-07-13T19:15:15Z,56.5,TA120-T246187
1657739720000,2022-07-13T19:15:20Z,33.6,TA120-T246183
1657739749000,2022-07-13T19:15:49Z,65.5,TA120-T246184
1657739770000,2022-07-13T19:16:10Z,54.5,TA120-T246191
1657739775000,2022-07-13T19:16:15Z,56.2,TA120-T246187
1657739780000,2022-07-13T19:16:20Z,33.6,TA120-T246183
1657739809000,2022-07-13T19:16:49Z,65.7,TA120-T246184
1657739830000,2022-07-13T19:17:10Z,61.9,TA120-T246191
1657739835000,2022-07-13T19:17:15Z,56.1,TA120-T246187
1657739840000,2022-07-13T19:17:20Z,33.5,TA120-T246183
1657739869000,2022-07-13T19:17:49Z,60.4,TA120-T246184
1657739890000,2022-07-13T19:18:10Z,56.5,TA120-T246191
1657739895000,2022-07-13T19:18:15Z,56.8,TA120-T246187
1657739900000,2022-07-13T19:18:20Z,33.6,TA120-T246183
1657739929000,2022-07-13T19:18:49Z,65.8,TA120-T246184
1657739950000,2022-07-13T19:19:10Z,57.2,TA120-T246191
1657739955000,2022-07-13T19:19:15Z,55,TA120-T246187
1657739960000,2022-07-13T19:19:20Z,33.7,TA120-T246183
1657739989000,2022-07-13T19:19:49Z,60.8,TA120-T246184
1657740010000,2022-07-13T19:20:10Z,57.3,TA120-T246191
1657740015000,2022-07-13T19:20:15Z,58.3,TA120-T246187
1657740020000,2022-07-13T19:20:20Z,33.9,TA120-T246183
1657740049000,2022-07-13T19:20:49Z,66.5,TA120-T246184
1657740070000,2022-07-13T19:21:10Z,57.6,TA120-T246191
1657740075000,2022-07-13T19:21:15Z,56.9,TA120-T246187
1657740080000,2022-07-13T19:21:20Z,33.7,TA120-T246183
1657740109000,2022-07-13T19:21:49Z,64.5,TA120-T246184
1657740130000,2022-07-13T19:22:10Z,55,TA120-T246191
1657740135000,2022-07-13T19:22:15Z,55.1,TA120-T246187
1657740140000,2022-07-13T19:22:20Z,33.6,TA120-T246183
1657740169000,2022-07-13T19:22:49Z,62.4,TA120-T246184
1657740190000,2022-07-13T19:23:10Z,56.1,TA120-T246191
1657740195000,2022-07-13T19:23:15Z,56.5,TA120-T246187
1657740200000,2022-07-13T19:23:20Z,33.8,TA120-T246183
1657740229000,2022-07-13T19:23:49Z,64.5,TA120-T246184
1657740250000,2022-07-13T19:24:10Z,55.2,TA120-T246191
1657740255000,2022-07-13T19:24:15Z,54.6,TA120-T246187
1657740260000,2022-07-13T19:24:20Z,34,TA120-T246183
1657740289000,2022-07-13T19:24:49Z,67.6,TA120-T246184
1657740310000,2022-07-13T19:25:10Z,55.9,TA120-T246191
1657740315000,2022-07-13T19:25:15Z,55.3,TA120-T246187
1657740320000,2022-07-13T19:25:20Z,34,TA120-T246183
1657740349000,2022-07-13T19:25:49Z,61.4,TA120-T246184
1657740370000,2022-07-13T19:26:10Z,56.5,TA120-T246191
1657740375000,2022-07-13T19:26:15Z,54.6,TA120-T246187
1657740384000,2022-07-13T19:26:24Z,35.9,TA120-T246183
1657740409000,2022-07-13T19:26:49Z,64.6,TA120-T246184
1657740430000,2022-07-13T19:27:10Z,56.6,TA120-T246191
1657740435000,2022-07-13T19:27:15Z,54.6,TA120-T246187
1657740444000,2022-07-13T19:27:24Z,34,TA120-T246183
1657740469000,2022-07-13T19:27:49Z,63.4,TA120-T246184
1657740490000,2022-07-13T19:28:10Z,55.3,TA120-T246191
1657740495000,2022-07-13T19:28:15Z,57.5,TA120-T246187
1657740504000,2022-07-13T19:28:24Z,34,TA120-T246183
1657740529000,2022-07-13T19:28:49Z,61.8,TA120-T246184
1657740550000,2022-07-13T19:29:10Z,57,TA120-T246191
1657740555000,2022-07-13T19:29:15Z,55.5,TA120-T246187
1657740564000,2022-07-13T19:29:24Z,34.1,TA120-T246183
1657740589000,2022-07-13T19:29:49Z,62.8,TA120-T246184
1657740610000,2022-07-13T19:30:10Z,56.4,TA120-T246191
1657740615000,2022-07-13T19:30:15Z,57.9,TA120-T246187
1657740624000,2022-07-13T19:30:24Z,34.5,TA120-T246183
1657740649000,2022-07-13T19:30:49Z,64.4,TA120-T246184
1657740670000,2022-07-13T19:31:10Z,55.2,TA120-T246191
1657740675000,2022-07-13T19:31:15Z,57.4,TA120-T246187
1657740684000,2022-07-13T19:31:24Z,34.1,TA120-T246183
1657740709000,2022-07-13T19:31:49Z,71.6,TA120-T246184
1657740730000,2022-07-13T19:32:10Z,54.8,TA120-T246191
1657740735000,2022-07-13T19:32:15Z,52.6,TA120-T246187
1657740744000,2022-07-13T19:32:24Z,33.9,TA120-T246183
1657740769000,2022-07-13T19:32:49Z,64.7,TA120-T246184
1657740790000,2022-07-13T19:33:10Z,57.9,TA120-T246191
1657740795000,2022-07-13T19:33:15Z,54.3,TA120-T246187
1657740804000,2022-07-13T19:33:24Z,34,TA120-T246183
1657740829000,2022-07-13T19:33:49Z,66.4,TA120-T246184
1657740850000,2022-07-13T19:34:10Z,56.3,TA120-T246191
1657740855000,2022-07-13T19:34:15Z,55.4,TA120-T246187
1657740864000,2022-07-13T19:34:24Z,37.4,TA120-T246183
1657740889000,2022-07-13T19:34:49Z,64.3,TA120-T246184
1657740910000,2022-07-13T19:35:10Z,54.6,TA120-T246191
1657740915000,2022-07-13T19:35:15Z,54.7,TA120-T246187
1657740924000,2022-07-13T19:35:24Z,33.8,TA120-T246183
1657740949000,2022-07-13T19:35:49Z,65.5,TA120-T246184
1657740970000,2022-07-13T19:36:10Z,54.7,TA120-T246191
1657740975000,2022-07-13T19:36:15Z,55.7,TA120-T246187
1657740984000,2022-07-13T19:36:24Z,33.9,TA120-T246183
1657741009000,2022-07-13T19:36:49Z,69.5,TA120-T246184
1657741030000,2022-07-13T19:37:10Z,56.3,TA120-T246191
1657741035000,2022-07-13T19:37:15Z,56.6,TA120-T246187
1657741044000,2022-07-13T19:37:24Z,33.5,TA120-T246183
1657741069000,2022-07-13T19:37:49Z,63,TA120-T246184
1657741090000,2022-07-13T19:38:10Z,54.7,TA120-T246191
1657741095000,2022-07-13T19:38:15Z,57.2,TA120-T246187
1657741104000,2022-07-13T19:38:24Z,33.6,TA120-T246183
1657741129000,2022-07-13T19:38:49Z,64.7,TA120-T246184
1657741150000,2022-07-13T19:39:10Z,57.2,TA120-T246191
1657741155000,2022-07-13T19:39:15Z,54.9,TA120-T246187
1657741164000,2022-07-13T19:39:24Z,33.5,TA120-T246183
1657741189000,2022-07-13T19:39:49Z,65.3,TA120-T246184
1657741210000,2022-07-13T19:40:10Z,55.3,TA120-T246191
1657741215000,2022-07-13T19:40:15Z,54.9,TA120-T246187
1657741224000,2022-07-13T19:40:24Z,33.5,TA120-T246183
1657741249000,2022-07-13T19:40:49Z,64.3,TA120-T246184
1657741270000,2022-07-13T19:41:10Z,53.5,TA120-T246191
1657741275000,2022-07-13T19:41:15Z,53.3,TA120-T246187
1657741284000,2022-07-13T19:41:24Z,33.7,TA120-T246183
1657741309000,2022-07-13T19:41:49Z,67.3,TA120-T246184
1657741330000,2022-07-13T19:42:10Z,57.1,TA120-T246191
1657741335000,2022-07-13T19:42:15Z,53.3,TA120-T246187
1657741344000,2022-07-13T19:42:24Z,33.6,TA120-T246183
1657741369000,2022-07-13T19:42:49Z,65.1,TA120-T246184
1657741390000,2022-07-13T19:43:10Z,52.5,TA120-T246191
1657741395000,2022-07-13T19:43:15Z,54.7,TA120-T246187
1657741404000,2022-07-13T19:43:24Z,33.6,TA120-T246183
1657741429000,2022-07-13T19:43:49Z,66.5,TA120-T246184
1657741450000,2022-07-13T19:44:10Z,54.2,TA120-T246191
1657741455000,2022-07-13T19:44:15Z,57.4,TA120-T246187
1657741464000,2022-07-13T19:44:24Z,33.6,TA120-T246183
1657741489000,2022-07-13T19:44:49Z,66.2,TA120-T246184
1657741510000,2022-07-13T19:45:10Z,56.7,TA120-T246191
1657741515000,2022-07-13T19:45:15Z,53.4,TA120-T246187
1657741524000,2022-07-13T19:45:24Z,33.5,TA120-T246183
1657741549000,2022-07-13T19:45:49Z,71.4,TA120-T246184
1657741570000,2022-07-13T19:46:10Z,54.9,TA120-T246191
1657741575000,2022-07-13T19:46:15Z,54.3,TA120-T246187
1657741584000,2022-07-13T19:46:24Z,33.6,TA120-T246183
1657741609000,2022-07-13T19:46:49Z,64.2,TA120-T246184
1657741630000,2022-07-13T19:47:10Z,55.3,TA120-T246191
1657741635000,2022-07-13T19:47:15Z,55.8,TA120-T246187
1657741644000,2022-07-13T19:47:24Z,33.6,TA120-T246183
1657741669000,2022-07-13T19:47:49Z,64.4,TA120-T246184
1657741690000,2022-07-13T19:48:10Z,54.4,TA120-T246191
1657741695000,2022-07-13T19:48:15Z,55.3,TA120-T246187
1657741704000,2022-07-13T19:48:24Z,33.5,TA120-T246183
1657741729000,2022-07-13T19:48:49Z,58.2,TA120-T246184
1657741750000,2022-07-13T19:49:10Z,55.4,TA120-T246191
1657741755000,2022-07-13T19:49:15Z,54.5,TA120-T246187
1657741764000,2022-07-13T19:49:24Z,33.5,TA120-T246183
1657741789000,2022-07-13T19:49:49Z,62.6,TA120-T246184
1657741810000,2022-07-13T19:50:10Z,54.4,TA120-T246191
1657741815000,2022-07-13T19:50:15Z,54.8,TA120-T246187
1657741824000,2022-07-13T19:50:24Z,33.4,TA120-T246183
1657741849000,2022-07-13T19:50:49Z,62.2,TA120-T246184
1657741870000,2022-07-13T19:51:10Z,55.4,TA120-T246191
1657741875000,2022-07-13T19:51:15Z,54.4,TA120-T246187
1657741884000,2022-07-13T19:51:24Z,33.5,TA120-T246183
1657741909000,2022-07-13T19:51:49Z,65,TA120-T246184
1657741930000,2022-07-13T19:52:10Z,53.3,TA120-T246191
1657741935000,2022-07-13T19:52:15Z,53.2,TA120-T246187
1657741944000,2022-07-13T19:52:24Z,33.6,TA120-T246183
1657741969000,2022-07-13T19:52:49Z,65,TA120-T246184
1657741990000,2022-07-13T19:53:10Z,53.4,TA120-T246191
1657741995000,2022-07-13T19:53:15Z,57.8,TA120-T246187
1657742004000,2022-07-13T19:53:24Z,33.6,TA120-T246183
1657742029000,2022-07-13T19:53:49Z,64.4,TA120-T246184
1657742050000,2022-07-13T19:54:10Z,52.6,TA120-T246191
1657742055000,2022-07-13T19:54:15Z,55.8,TA120-T246187
1657742064000,2022-07-13T19:54:24Z,33.5,TA120-T246183
1657742089000,2022-07-13T19:54:49Z,64.3,TA120-T246184
1657742110000,2022-07-13T19:55:10Z,53.4,TA120-T246191
1657742115000,2022-07-13T19:55:15Z,52.2,TA120-T246187
1657742124000,2022-07-13T19:55:24Z,33.5,TA120-T246183
1657742149000,2022-07-13T19:55:49Z,65.6,TA120-T246184
1657742170000,2022-07-13T19:56:10Z,54.2,TA120-T246191
1657742175000,2022-07-13T19:56:15Z,57.1,TA120-T246187
1657742184000,2022-07-13T19:56:24Z,33.4,TA120-T246183
1657742209000,2022-07-13T19:56:49Z,63.1,TA120-T246184
1657742230000,2022-07-13T19:57:10Z,55.5,TA120-T246191
1657742235000,2022-07-13T19:57:15Z,56,TA120-T246187
1657742244000,2022-07-13T19:57:24Z,33.4,TA120-T246183
1657742269000,2022-07-13T19:57:49Z,60.7,TA120-T246184
1657742290000,2022-07-13T19:58:10Z,53.8,TA120-T246191
1657742295000,2022-07-13T19:58:15Z,55.6,TA120-T246187
1657742304000,2022-07-13T19:58:24Z,33.5,TA120-T246183
1657742329000,2022-07-13T19:58:49Z,64.2,TA120-T246184
1657742350000,2022-07-13T19:59:10Z,52.2,TA120-T246191
1657742355000,2022-07-13T19:59:15Z,51.8,TA120-T246187
1657742364000,2022-07-13T19:59:24Z,33.4,TA120-T246183
1657742389000,2022-07-13T19:59:49Z,66.6,TA120-T246184
1657742410000,2022-07-13T20:00:10Z,54.5,TA120-T246191
1657742415000,2022-07-13T20:00:15Z,53.1,TA120-T246187
1657742424000,2022-07-13T20:00:24Z,33.4,TA120-T246183
1657742449000,2022-07-13T20:00:49Z,64.8,TA120-T246184
1657742470000,2022-07-13T20:01:10Z,54.2,TA120-T246191
1657742475000,2022-07-13T20:01:15Z,55.2,TA120-T246187
1657742484000,2022-07-13T20:01:24Z,33.6,TA120-T246183
1657742509000,2022-07-13T20:01:49Z,67.2,TA120-T246184
1657742530000,2022-07-13T20:02:10Z,53.1,TA120-T246191
1657742535000,2022-07-13T20:02:15Z,57.9,TA120-T246187
1657742544000,2022-07-13T20:02:24Z,32.6,TA120-T246183
1657742569000,2022-07-13T20:02:49Z,59.9,TA120-T246184
1657742590000,2022-07-13T20:03:10Z,55.1,TA120-T246191
1657742595000,2022-07-13T20:03:15Z,56.3,TA120-T246187
1657742604000,2022-07-13T20:03:24Z,32.4,TA120-T246183
1657742629000,2022-07-13T20:03:49Z,65.4,TA120-T246184
1657742650000,2022-07-13T20:04:10Z,50.5,TA120-T246191
1657742655000,2022-07-13T20:04:15Z,54.8,TA120-T246187
