time,readable_time,dBA,dev-id
1667677007000,2022-11-05T19:36:47Z,48.1,TA120-T246183
1667677015000,2022-11-05T19:36:55Z,65.9,TA120-T246184
1667677017000,2022-11-05T19:36:57Z,59.1,TA120-T246187
1667677047000,2022-11-05T19:37:27Z,53.1,TA120-T246191
1667677067000,2022-11-05T19:37:47Z,48.2,TA120-T246183
1667677075000,2022-11-05T19:37:55Z,68.4,TA120-T246184
1667677077000,2022-11-05T19:37:57Z,58.2,TA120-T246187
1667677107000,2022-11-05T19:38:27Z,54.5,TA120-T246191
1667677127000,2022-11-05T19:38:47Z,48.1,TA120-T246183
1667677135000,2022-11-05T19:38:55Z,68.6,TA120-T246184
1667677137000,2022-11-05T19:38:57Z,58.9,TA120-T246187
1667677167000,2022-11-05T19:39:27Z,54.2,TA120-T246191
1667677187000,2022-11-05T19:39:47Z,48.5,TA120-T246183
1667677195000,2022-11-05T19:39:55Z,70.5,TA120-T246184
1667677197000,2022-11-05T19:39:57Z,58.9,TA120-T246187
1667677227000,2022-11-05T19:40:27Z,53.5,TA120-T246191
1667677247000,2022-11-05T19:40:47Z,48.4,TA120-T246183
1667677255000,2022-11-05T19:40:55Z,68,TA120-T246184
1667677257000,2022-11-05T19:40:57Z,60.5,TA120-T246187
1667677287000,2022-11-05T19:41:27Z,54.6,TA120-T246191
1667677307000,2022-11-05T19:41:47Z,48.4,TA120-T246183
1667677315000,2022-11-05T19:41:55Z,65.2,TA120-T246184
1667677317000,2022-11-05T19:41:57Z,62.9,TA120-T246187
1667677347000,2022-11-05T19:42:27Z,56.2,TA120-T246191
1667677367000,2022-11-05T19:42:47Z,48.3,TA120-T246183
1667677375000,2022-11-05T19:42:55Z,70.2,TA120-T246184
1667677377000,2022-11-05T19:42:57Z,59.3,TA120-T246187
1667677407000,2022-11-05T19:43:27Z,50.7,TA120-T246191
1667677427000,2022-11-05T19:43:47Z,48.2,TA120-T246183
1667677435000,2022-11-05T19:43:55Z,66.6,TA120-T246184
1667677437000,2022-11-05T19:43:57Z,62.6,TA120-T246187
1667677467000,2022-11-05T19:44:27Z,55.4,TA120-T246191
1667677487000,2022-11-05T19:44:47Z,48.1,TA120-T246183
1667677495000,2022-11-05T19:44:55Z,67,TA120-T246184
1667677497000,2022-11-05T19:44:57Z,63.6,TA120-T246187
1667677527000,2022-11-05T19:45:27Z,56.8,TA120-T246191
1667677547000,2022-11-05T19:45:47Z,48.1,TA120-T246183
1667677555000,2022-11-05T19:45:55Z,70.7,TA120-T246184
1667677557000,2022-11-05T19:45:57Z,62.8,TA120-T246187
1667677587000,2022-11-05T19:46:27Z,55,TA120-T246191
1667677607000,2022-11-05T19:46:47Z,48.1,TA120-T246183
1667677615000,2022-11-05T19:46:55Z,67.8,TA120-T246184
1667677617000,2022-11-05T19:46:57Z,64.6,TA120-T246187
1667677647000,2022-11-05T19:47:27Z,54.6,TA120-T246191
1667677667000,2022-11-05T19:47:47Z,48,TA120-T246183
1667677675000,2022-11-05T19:47:55Z,66.4,TA120-T246184
1667677677000,2022-11-05T19:47:57Z,67.9,TA120-T246187
1667677707000,2022-11-05T19:48:27Z,55.4,TA120-T246191
1667677727000,2022-11-05T19:48:47Z,48.2,TA120-T246183
1667677735000,2022-11-05T19:48:55Z,69.7,TA120-T246184
1667677737000,2022-11-05T19:48:57Z,62.5,TA120-T246187
1667677767000,2022-11-05T19:49:27Z,55.4,TA120-T246191
1667677787000,2022-11-05T19:49:47Z,48.1,TA120-T246183
1667677795000,2022-11-05T19:49:55Z,68.3,TA120-T246184
1667677797000,2022-11-05T19:49:57Z,61.4,TA120-T246187
1667677827000,2022-11-05T19:50:27Z,57.4,TA120-T246191
1667677847000,2022-11-05T19:50:47Z,48.4,TA120-T246183
1667677855000,2022-11-05T19:50:55Z,67.2,TA120-T246184
1667677857000,2022-11-05T19:50:57Z,62.8,TA120-T246187
1667677887000,2022-11-05T19:51:27Z,58.4,TA120-T246191
1667677907000,2022-11-05T19:51:47Z,48.1,TA120-T246183
1667677915000,2022-11-05T19:51:55Z,69.8,TA120-T246184
1667677917000,2022-11-05T19:51:57Z,61.3,TA120-T246187
1667677947000,2022-11-05T19:52:27Z,58.9,TA120-T246191
1667677967000,2022-11-05T19:52:47Z,48.3,TA120-T246183
1667677975000,2022-11-05T19:52:55Z,68.4,TA120-T246184
1667677977000,2022-11-05T19:52:57Z,62.3,TA120-T246187
1667678007000,2022-11-05T19:53:27Z,59.1,TA120-T246191
1667678027000,2022-11-05T19:53:47Z,48.1,TA120-T246183
1667678035000,2022-11-05T19:53:55Z,71.1,TA120-T246184
1667678037000,2022-11-05T19:53:57Z,62.1,TA120-T246187
1667678067000,2022-11-05T19:54:27Z,58.4,TA120-T246191
1667678087000,2022-11-05T19:54:47Z,48.1,TA120-T246183
1667678095000,2022-11-05T19:54:55Z,66.7,TA120-T246184
1667678097000,2022-11-05T19:54:57Z,61.8,TA120-T246187
1667678127000,2022-11-05T19:55:27Z,57.3,TA120-T246191
1667678147000,2022-11-05T19:55:47Z,48.3,TA120-T246183
1667678155000,2022-11-05T19:55:55Z,70.5,TA120-T246184
1667678157000,2022-11-05T19:55:57Z,60.7,TA120-T246187
1667678187000,2022-11-05T19:56:27Z,57.8,TA120-T246191
1667678207000,2022-11-05T19:56:47Z,48.2,TA120-T246183
1667678215000,2022-11-05T19:56:55Z,69.8,TA120-T246184
1667678217000,2022-11-05T19:56:57Z,60.6,TA120-T246187
1667678247000,2022-11-05T19:57:27Z,57.7,TA120-T246191
1667678267000,2022-11-05T19:57:47Z,47.9,TA120-T246183
1667678275000,2022-11-05T19:57:55Z,69.9,TA120-T246184
1667678277000,2022-11-05T19:57:57Z,61.9,TA120-T246187
1667678307000,2022-11-05T19:58:27Z,60,TA120-T246191
1667678327000,2022-11-05T19:58:47Z,48,TA120-T246183
1667678335000,2022-11-05T19:58:55Z,71.7,TA120-T246184
1667678337000,2022-11-05T19:58:57Z,61.6,TA120-T246187
1667678367000,2022-11-05T19:59:27Z,58,TA120-T246191
1667678387000,2022-11-05T19:59:47Z,48,TA120-T246183
1667678395000,2022-11-05T19:59:55Z,69.4,TA120-T246184
1667678397000,2022-11-05T19:59:57Z,60.3,TA120-T246187
1667678427000,2022-11-05T20:00:27Z,58.5,TA120-T246191
1667678447000,2022-11-05T20:00:47Z,48.2,TA120-T246183
1667678455000,2022-11-05T20:00:55Z,72.1,TA120-T246184
1667678457000,2022-11-05T20:00:57Z,59.3,TA120-T246187
1667678487000,2022-11-05T20:01:27Z,54.2,TA120-T246191
1667678507000,2022-11-05T20:01:47Z,48.1,TA120-T246183
1667678515000,2022-11-05T20:01:55Z,70.6,TA120-T246184
1667678517000,2022-11-05T20:01:57Z,60.7,TA120-T246187
1667678547000,2022-11-05T20:02:27Z,55.4,TA120-T246191
1667678567000,2022-11-05T20:02:47Z,48,TA120-T246183
1667678575000,2022-11-05T20:02:55Z,69.3,TA120-T246184
1667678577000,2022-11-05T20:02:57Z,60.8,TA120-T246187
1667678607000,2022-11-05T20:03:27Z,58.7,TA120-T246191
1667678627000,2022-11-05T20:03:47Z,48,TA120-T246183
1667678635000,2022-11-05T20:03:55Z,68.3,TA120-T246184
1667678637000,2022-11-05T20:03:57Z,59.5,TA120-T246187
1667678667000,2022-11-05T20:04:27Z,56.3,TA120-T246191
1667678687000,2022-11-05T20:04:47Z,48.3,TA120-T246183
1667678695000,2022-11-05T20:04:55Z,68.3,TA120-T246184
1667678697000,2022-11-05T20:04:57Z,62.8,TA120-T246187
1667678727000,2022-11-05T20:05:27Z,56.8,TA120-T246191
1667678747000,2022-11-05T20:05:47Z,47.9,TA120-T246183
1667678755000,2022-11-05T20:05:55Z,69.3,TA120-T246184
1667678757000,2022-11-05T20:05:57Z,63.9,TA120-T246187
1667678787000,2022-11-05T20:06:27Z,57.7,TA120-T246191
1667678807000,2022-11-05T20:06:47Z,48,TA120-T246183
1667678815000,2022-11-05T20:06:55Z,68.1,TA120-T246184
1667678817000,2022-11-05T20:06:57Z,61.3,TA120-T246187
1667678847000,2022-11-05T20:07:27Z,56.1,TA120-T246191
1667678867000,2022-11-05T20:07:47Z,47.9,TA120-T246183
1667678875000,2022-11-05T20:07:55Z,72.2,TA120-T246184
1667678877000,2022-11-05T20:07:57Z,59.5,TA120-T246187
1667678907000,2022-11-05T20:08:27Z,56.4,TA120-T246191
1667678927000,2022-11-05T20:08:47Z,48,TA120-T246183
1667678935000,2022-11-05T20:08:55Z,72,TA120-T246184
1667678937000,2022-11-05T20:08:57Z,59.7,TA120-T246187
1667678967000,2022-11-05T20:09:27Z,59.4,TA120-T246191
1667678987000,2022-11-05T20:09:47Z,48,TA120-T246183
1667678995000,2022-11-05T20:09:55Z,70.6,TA120-T246184
1667678997000,2022-11-05T20:09:57Z,59.5,TA120-T246187
1667679027000,2022-11-05T20:10:27Z,58.1,TA120-T246191
1667679047000,2022-11-05T20:10:47Z,47.9,TA120-T246183
1667679055000,2022-11-05T20:10:55Z,71.5,TA120-T246184
1667679057000,2022-11-05T20:10:57Z,64,TA120-T246187
1667679087000,2022-11-05T20:11:27Z,55.8,TA120-T246191
1667679107000,2022-11-05T20:11:47Z,48,TA120-T246183
1667679115000,2022-11-05T20:11:55Z,72.6,TA120-T246184
1667679117000,2022-11-05T20:11:57Z,62.8,TA120-T246187
1667679147000,2022-11-05T20:12:27Z,57,TA120-T246191
1667679167000,2022-11-05T20:12:47Z,47.9,TA120-T246183
1667679175000,2022-11-05T20:12:55Z,64.8,TA120-T246184
1667679177000,2022-11-05T20:12:57Z,60.7,TA120-T246187
1667679207000,2022-11-05T20:13:27Z,60.6,TA120-T246191
1667679227000,2022-11-05T20:13:47Z,48,TA120-T246183
1667679235000,2022-11-05T20:13:55Z,73.7,TA120-T246184
1667679237000,2022-11-05T20:13:57Z,58.8,TA120-T246187
1667679267000,2022-11-05T20:14:27Z,58.3,TA120-T246191
1667679287000,2022-11-05T20:14:47Z,48.2,TA120-T246183
1667679295000,2022-11-05T20:14:55Z,71.5,TA120-T246184
1667679297000,2022-11-05T20:14:57Z,59.9,TA120-T246187
1667679327000,2022-11-05T20:15:27Z,57.9,TA120-T246191
1667679347000,2022-11-05T20:15:47Z,47.9,TA120-T246183
1667679355000,2022-11-05T20:15:55Z,71.6,TA120-T246184
1667679357000,2022-11-05T20:15:57Z,60.2,TA120-T246187
1667679387000,2022-11-05T20:16:27Z,55.3,TA120-T246191
1667679407000,2022-11-05T20:16:47Z,48.1,TA120-T246183
1667679415000,2022-11-05T20:16:55Z,71.4,TA120-T246184
1667679417000,2022-11-05T20:16:57Z,60.5,TA120-T246187
1667679447000,2022-11-05T20:17:27Z,58.8,TA120-T246191
1667679467000,2022-11-05T20:17:47Z,48.1,TA120-T246183
1667679475000,2022-11-05T20:17:55Z,69.7,TA120-T246184
1667679477000,2022-11-05T20:17:57Z,60.3,TA120-T246187
1667679507000,2022-11-05T20:18:27Z,56.5,TA120-T246191
1667679527000,2022-11-05T20:18:47Z,48,TA120-T246183
1667679535000,2022-11-05T20:18:55Z,69.9,TA120-T246184
1667679537000,2022-11-05T20:18:57Z,62.3,TA120-T246187
1667679567000,2022-11-05T20:19:27Z,56.5,TA120-T246191
1667679587000,2022-11-05T20:19:47Z,47.8,TA120-T246183
1667679595000,2022-11-05T20:19:55Z,72.4,TA120-T246184
1667679597000,2022-11-05T20:19:57Z,60.5,TA120-T246187
1667679627000,2022-11-05T20:20:27Z,58,TA120-T246191
1667679647000,2022-11-05T20:20:47Z,48,TA120-T246183
1667679655000,2022-11-05T20:20:55Z,72.6,TA120-T246184
1667679657000,2022-11-05T20:20:57Z,59,TA120-T246187
1667679687000,2022-11-05T20:21:27Z,56.5,TA120-T246191
1667679707000,2022-11-05T20:21:47Z,48,TA120-T246183
1667679715000,2022-11-05T20:21:55Z,70.1,TA120-T246184
1667679717000,2022-11-05T20:21:57Z,57.4,TA120-T246187
1667679747000,2022-11-05T20:22:27Z,59.6,TA120-T246191
1667679767000,2022-11-05T20:22:47Z,48.1,TA120-T246183
1667679775000,2022-11-05T20:22:55Z,69.9,TA120-T246184
1667679777000,2022-11-05T20:22:57Z,57,TA120-T246187
1667679807000,2022-11-05T20:23:27Z,56.9,TA120-T246191
1667679827000,2022-11-05T20:23:47Z,48.2,TA120-T246183
1667679835000,2022-11-05T20:23:55Z,71.6,TA120-T246184
1667679837000,2022-11-05T20:23:57Z,60.5,TA120-T246187
1667679867000,2022-11-05T20:24:27Z,59.2,TA120-T246191
1667679887000,2022-11-05T20:24:47Z,48.1,TA120-T246183
1667679895000,2022-11-05T20:24:55Z,70.5,TA120-T246184
1667679897000,2022-11-05T20:24:57Z,61.3,TA120-T246187
1667679927000,2022-11-05T20:25:27Z,58.4,TA120-T246191
1667679947000,2022-11-05T20:25:47Z,48.1,TA120-T246183
1667679955000,2022-11-05T20:25:55Z,72.6,TA120-T246184
1667679957000,2022-11-05T20:25:57Z,59.8,TA120-T246187
1667679987000,2022-11-05T20:26:27Z,58.1,TA120-T246191
1667680007000,2022-11-05T20:26:47Z,48.2,TA120-T246183
1667680015000,2022-11-05T20:26:55Z,69.2,TA120-T246184
1667680017000,2022-11-05T20:26:57Z,60.3,TA120-T246187
1667680047000,2022-11-05T20:27:27Z,57.4,TA120-T246191
1667680067000,2022-11-05T20:27:47Z,48.4,TA120-T246183
1667680075000,2022-11-05T20:27:55Z,69.2,TA120-T246184
1667680077000,2022-11-05T20:27:57Z,61.1,TA120-T246187
1667680107000,2022-11-05T20:28:27Z,57.8,TA120-T246191
1667680127000,2022-11-05T20:28:47Z,48.2,TA120-T246183
1667680135000,2022-11-05T20:28:55Z,72,TA120-T246184
1667680137000,2022-11-05T20:28:57Z,60.2,TA120-T246187
1667680167000,2022-11-05T20:29:27Z,60.7,TA120-T246191
1667680187000,2022-11-05T20:29:47Z,48.2,TA120-T246183
1667680195000,2022-11-05T20:29:55Z,68.9,TA120-T246184
1667680197000,2022-11-05T20:29:57Z,60.1,TA120-T246187
1667680227000,2022-11-05T20:30:27Z,59.2,TA120-T246191
1667680247000,2022-11-05T20:30:47Z,48.1,TA120-T246183
1667680255000,2022-11-05T20:30:55Z,67.8,TA120-T246184
1667680257000,2022-11-05T20:30:57Z,59.2,TA120-T246187
1667680287000,2022-11-05T20:31:27Z,62,TA120-T246191
1667680307000,2022-11-05T20:31:47Z,48.3,TA120-T246183
1667680315000,2022-11-05T20:31:55Z,72.1,TA120-T246184
1667680317000,2022-11-05T20:31:57Z,58.6,TA120-T246187
1667680347000,2022-11-05T20:32:27Z,60.1,TA120-T246191
1667680367000,2022-11-05T20:32:47Z,48.2,TA120-T246183
1667680375000,2022-11-05T20:32:55Z,66.7,TA120-T246184
1667680377000,2022-11-05T20:32:57Z,58.2,TA120-T246187
1667680407000,2022-11-05T20:33:27Z,60.4,TA120-T246191
1667680427000,2022-11-05T20:33:47Z,48.2,TA120-T246183
1667680435000,2022-11-05T20:33:55Z,71.7,TA120-T246184
1667680437000,2022-11-05T20:33:57Z,60.6,TA120-T246187
1667680467000,2022-11-05T20:34:27Z,59.5,TA120-T246191
1667680487000,2022-11-05T20:34:47Z,48.1,TA120-T246183
1667680495000,2022-11-05T20:34:55Z,72.1,TA120-T246184
1667680497000,2022-11-05T20:34:57Z,60.5,TA120-T246187
1667680527000,2022-11-05T20:35:27Z,60.5,TA120-T246191
1667680547000,2022-11-05T20:35:47Z,48.3,TA120-T246183
1667680555000,2022-11-05T20:35:55Z,74.3,TA120-T246184
1667680557000,2022-11-05T20:35:57Z,60,TA120-T246187
1667680587000,2022-11-05T20:36:27Z,59.4,TA120-T246191
1667680607000,2022-11-05T20:36:47Z,48.1,TA120-T246183
1667680615000,2022-11-05T20:36:55Z,69.1,TA120-T246184
1667680617000,2022-11-05T20:36:57Z,62.4,TA120-T246187
1667680647000,2022-11-05T20:37:27Z,57.6,TA120-T246191
1667680667000,2022-11-05T20:37:47Z,48,TA120-T246183
1667680675000,2022-11-05T20:37:55Z,70.1,TA120-T246184
1667680677000,2022-11-05T20:37:57Z,59.9,TA120-T246187
1667680707000,2022-11-05T20:38:27Z,60.4,TA120-T246191
1667680727000,2022-11-05T20:38:47Z,48.2,TA120-T246183
1667680735000,2022-11-05T20:38:55Z,74.4,TA120-T246184
1667680737000,2022-11-05T20:38:57Z,59.5,TA120-T246187
1667680767000,2022-11-05T20:39:27Z,57,TA120-T246191
1667680787000,2022-11-05T20:39:47Z,48.1,TA120-T246183
1667680795000,2022-11-05T20:39:55Z,71.7,TA120-T246184
1667680797000,2022-11-05T20:39:57Z,57.9,TA120-T246187
1667680827000,2022-11-05T20:40:27Z,56.8,TA120-T246191
1667680847000,2022-11-05T20:40:47Z,47.9,TA120-T246183
1667680855000,2022-11-05T20:40:55Z,73.3,TA120-T246184
1667680857000,2022-11-05T20:40:57Z,59.1,TA120-T246187
1667680887000,2022-11-05T20:41:27Z,57.5,TA120-T246191
1667680907000,2022-11-05T20:41:47Z,48,TA120-T246183
1667680915000,2022-11-05T20:41:55Z,68.6,TA120-T246184
1667680917000,2022-11-05T20:41:57Z,61.4,TA120-T246187
1667680947000,2022-11-05T20:42:27Z,60.9,TA120-T246191
1667680967000,2022-11-05T20:42:47Z,48,TA120-T246183
1667680975000,2022-11-05T20:42:55Z,70.9,TA120-T246184
1667680977000,2022-11-05T20:42:57Z,59.3,TA120-T246187
1667681007000,2022-11-05T20:43:27Z,58.2,TA120-T246191
1667681027000,2022-11-05T20:43:47Z,48.3,TA120-T246183
1667681035000,2022-11-05T20:43:55Z,71.7,TA120-T246184
1667681037000,2022-11-05T20:43:57Z,60.4,TA120-T246187
1667681067000,2022-11-05T20:44:27Z,59.7,TA120-T246191
1667681087000,2022-11-05T20:44:47Z,47.9,TA120-T246183
1667681095000,2022-11-05T20:44:55Z,69.9,TA120-T246184
1667681097000,2022-11-05T20:44:57Z,61.1,TA120-T246187
1667681127000,2022-11-05T20:45:27Z,57.8,TA120-T246191
1667681147000,2022-11-05T20:45:47Z,47.9,TA120-T246183
1667681155000,2022-11-05T20:45:55Z,68.9,TA120-T246184
1667681157000,2022-11-05T20:45:57Z,62.6,TA120-T246187
1667681187000,2022-11-05T20:46:27Z,59,TA120-T246191
1667681207000,2022-11-05T20:46:47Z,48.2,TA120-T246183
1667681215000,2022-11-05T20:46:55Z,72.9,TA120-T246184
1667681217000,2022-11-05T20:46:57Z,59.2,TA120-T246187
1667681247000,2022-11-05T20:47:27Z,62.4,TA120-T246191
1667681267000,2022-11-05T20:47:47Z,48.1,TA120-T246183
1667681275000,2022-11-05T20:47:55Z,69.8,TA120-T246184
1667681277000,2022-11-05T20:47:57Z,60.7,TA120-T246187
1667681307000,2022-11-05T20:48:27Z,58.9,TA120-T246191
1667681327000,2022-11-05T20:48:47Z,48.3,TA120-T246183
1667681335000,2022-11-05T20:48:55Z,68.7,TA120-T246184
1667681337000,2022-11-05T20:48:57Z,62.5,TA120-T246187
1667681367000,2022-11-05T20:49:27Z,55.2,TA120-T246191
1667681387000,2022-11-05T20:49:47Z,48,TA120-T246183
1667681395000,2022-11-05T20:49:55Z,71,TA120-T246184
1667681397000,2022-11-05T20:49:57Z,61.5,TA120-T246187
1667681427000,2022-11-05T20:50:27Z,58.6,TA120-T246191
1667681447000,2022-11-05T20:50:47Z,48.1,TA120-T246183
1667681455000,2022-11-05T20:50:55Z,67.8,TA120-T246184
1667681457000,2022-11-05T20:50:57Z,59.2,TA120-T246187
1667681487000,2022-11-05T20:51:27Z,57,TA120-T246191
1667681507000,2022-11-05T20:51:47Z,48.1,TA120-T246183
1667681515000,2022-11-05T20:51:55Z,71.8,TA120-T246184
1667681517000,2022-11-05T20:51:57Z,60.8,TA120-T246187
1667681547000,2022-11-05T20:52:27Z,60.6,TA120-T246191
1667681567000,2022-11-05T20:52:47Z,48.1,TA120-T246183
1667681575000,2022-11-05T20:52:55Z,71.3,TA120-T246184
1667681577000,2022-11-05T20:52:57Z,57.9,TA120-T246187
1667681607000,2022-11-05T20:53:27Z,60,TA120-T246191
1667681627000,2022-11-05T20:53:47Z,48,TA120-T246183
1667681635000,2022-11-05T20:53:55Z,68.5,TA120-T246184
1667681637000,2022-11-05T20:53:57Z,59,TA120-T246187
1667681667000,2022-11-05T20:54:27Z,59.6,TA120-T246191
1667681687000,2022-11-05T20:54:47Z,47.9,TA120-T246183
1667681695000,2022-11-05T20:54:55Z,70.5,TA120-T246184
1667681697000,2022-11-05T20:54:57Z,60,TA120-T246187
1667681727000,2022-11-05T20:55:27Z,63.4,TA120-T246191
1667681747000,2022-11-05T20:55:47Z,48.2,TA120-T246183
1667681755000,2022-11-05T20:55:55Z,74,TA120-T246184
1667681757000,2022-11-05T20:55:57Z,61.7,TA120-T246187
1667681787000,2022-11-05T20:56:27Z,59.9,TA120-T246191
1667681807000,2022-11-05T20:56:47Z,48.1,TA120-T246183
1667681815000,2022-11-05T20:56:55Z,70.6,TA120-T246184
1667681817000,2022-11-05T20:56:57Z,60.3,TA120-T246187
1667681847000,2022-11-05T20:57:27Z,64.4,TA120-T246191
1667681867000,2022-11-05T20:57:47Z,48.2,TA120-T246183
1667681875000,2022-11-05T20:57:55Z,74.3,TA120-T246184
1667681877000,2022-11-05T20:57:57Z,61.3,TA120-T246187
1667681907000,2022-11-05T20:58:27Z,62,TA120-T246191
1667681927000,2022-11-05T20:58:47Z,48,TA120-T246183
1667681935000,2022-11-05T20:58:55Z,67.4,TA120-T246184
1667681937000,2022-11-05T20:58:57Z,59.6,TA120-T246187
1667681967000,2022-11-05T20:59:27Z,60,TA120-T246191
1667681987000,2022-11-05T20:59:47Z,48.2,TA120-T246183
1667681995000,2022-11-05T20:59:55Z,71,TA120-T246184
1667681997000,2022-11-05T20:59:57Z,59.6,TA120-T246187
1667682027000,2022-11-05T21:00:27Z,61.4,TA120-T246191
1667682047000,2022-11-05T21:00:47Z,48.3,TA120-T246183
1667682055000,2022-11-05T21:00:55Z,72,TA120-T246184
1667682057000,2022-11-05T21:00:57Z,60.1,TA120-T246187
1667682087000,2022-11-05T21:01:27Z,59.7,TA120-T246191
1667682107000,2022-11-05T21:01:47Z,48.1,TA120-T246183
1667682115000,2022-11-05T21:01:55Z,70.3,TA120-T246184
1667682117000,2022-11-05T21:01:57Z,64.4,TA120-T246187
1667682147000,2022-11-05T21:02:27Z,58.2,TA120-T246191
1667682167000,2022-11-05T21:02:47Z,48,TA120-T246183
1667682175000,2022-11-05T21:02:55Z,71,TA120-T246184
1667682177000,2022-11-05T21:02:57Z,60.4,TA120-T246187
1667682207000,2022-11-05T21:03:27Z,58.2,TA120-T246191
1667682227000,2022-11-05T21:03:47Z,48.2,TA120-T246183
1667682235000,2022-11-05T21:03:55Z,72.3,TA120-T246184
1667682237000,2022-11-05T21:03:57Z,59.6,TA120-T246187
1667682267000,2022-11-05T21:04:27Z,60.7,TA120-T246191
1667682287000,2022-11-05T21:04:47Z,48.3,TA120-T246183
1667682295000,2022-11-05T21:04:55Z,71.4,TA120-T246184
1667682297000,2022-11-05T21:04:57Z,59.3,TA120-T246187
1667682327000,2022-11-05T21:05:27Z,59.3,TA120-T246191
1667682347000,2022-11-05T21:05:47Z,48,TA120-T246183
1667682355000,2022-11-05T21:05:55Z,68.9,TA120-T246184
1667682357000,2022-11-05T21:05:57Z,59,TA120-T246187
1667682387000,2022-11-05T21:06:27Z,62.1,TA120-T246191
1667682407000,2022-11-05T21:06:47Z,48,TA120-T246183
1667682415000,2022-11-05T21:06:55Z,72.9,TA120-T246184
1667682417000,2022-11-05T21:06:57Z,59.7,TA120-T246187
1667682447000,2022-11-05T21:07:27Z,62.3,TA120-T246191
1667682467000,2022-11-05T21:07:47Z,48,TA120-T246183
1667682475000,2022-11-05T21:07:55Z,69,TA120-T246184
1667682477000,2022-11-05T21:07:57Z,61.3,TA120-T246187
1667682507000,2022-11-05T21:08:27Z,59,TA120-T246191
1667682527000,2022-11-05T21:08:47Z,48.2,TA120-T246183
1667682535000,2022-11-05T21:08:55Z,70.1,TA120-T246184
1667682537000,2022-11-05T21:08:57Z,61.4,TA120-T246187
1667682567000,2022-11-05T21:09:27Z,59.1,TA120-T246191
1667682587000,2022-11-05T21:09:47Z,48.5,TA120-T246183
1667682595000,2022-11-05T21:09:55Z,73.5,TA120-T246184
1667682597000,2022-11-05T21:09:57Z,60.7,TA120-T246187
1667682627000,2022-11-05T21:10:27Z,58.6,TA120-T246191
1667682647000,2022-11-05T21:10:47Z,48.5,TA120-T246183
1667682655000,2022-11-05T21:10:55Z,74.1,TA120-T246184
1667682657000,2022-11-05T21:10:57Z,60,TA120-T246187
1667682687000,2022-11-05T21:11:27Z,57.9,TA120-T246191
1667682707000,2022-11-05T21:11:47Z,48.2,TA120-T246183
1667682715000,2022-11-05T21:11:55Z,70.9,TA120-T246184
1667682717000,2022-11-05T21:11:57Z,61.6,TA120-T246187
1667682747000,2022-11-05T21:12:27Z,62.4,TA120-T246191
1667682767000,2022-11-05T21:12:47Z,48.4,TA120-T246183
1667682775000,2022-11-05T21:12:55Z,68.1,TA120-T246184
1667682777000,2022-11-05T21:12:57Z,58.9,TA120-T246187
1667682807000,2022-11-05T21:13:27Z,60.7,TA120-T246191
1667682827000,2022-11-05T21:13:47Z,48,TA120-T246183
1667682835000,2022-11-05T21:13:55Z,74.6,TA120-T246184
1667682837000,2022-11-05T21:13:57Z,60.4,TA120-T246187
1667682867000,2022-11-05T21:14:27Z,58.7,TA120-T246191
1667682887000,2022-11-05T21:14:47Z,48.1,TA120-T246183
1667682895000,2022-11-05T21:14:55Z,72.4,TA120-T246184
1667682897000,2022-11-05T21:14:57Z,60,TA120-T246187
1667682927000,2022-11-05T21:15:27Z,61.2,TA120-T246191
1667682947000,2022-11-05T21:15:47Z,48.1,TA120-T246183
1667682955000,2022-11-05T21:15:55Z,70.9,TA120-T246184
1667682957000,2022-11-05T21:15:57Z,60.9,TA120-T246187
1667682987000,2022-11-05T21:16:27Z,57.7,TA120-T246191
1667683007000,2022-11-05T21:16:47Z,48.1,TA120-T246183
1667683015000,2022-11-05T21:16:55Z,72.1,TA120-T246184
1667683017000,2022-11-05T21:16:57Z,61.9,TA120-T246187
1667683047000,2022-11-05T21:17:27Z,58.1,TA120-T246191
1667683067000,2022-11-05T21:17:47Z,48.2,TA120-T246183
1667683075000,2022-11-05T21:17:55Z,68.5,TA120-T246184
1667683077000,2022-11-05T21:17:57Z,58.2,TA120-T246187
1667683107000,2022-11-05T21:18:27Z,59.1,TA120-T246191
1667683127000,2022-11-05T21:18:47Z,48,TA120-T246183
1667683135000,2022-11-05T21:18:55Z,69.4,TA120-T246184
1667683137000,2022-11-05T21:18:57Z,62.6,TA120-T246187
1667683167000,2022-11-05T21:19:27Z,58,TA120-T246191
1667683187000,2022-11-05T21:19:47Z,47.9,TA120-T246183
1667683195000,2022-11-05T21:19:55Z,73.5,TA120-T246184
1667683197000,2022-11-05T21:19:57Z,63.3,TA120-T246187
1667683227000,2022-11-05T21:20:27Z,59,TA120-T246191
1667683247000,2022-11-05T21:20:47Z,48,TA120-T246183
1667683255000,2022-11-05T21:20:55Z,72.9,TA120-T246184
1667683257000,2022-11-05T21:20:57Z,62.4,TA120-T246187
1667683287000,2022-11-05T21:21:27Z,59.4,TA120-T246191
1667683307000,2022-11-05T21:21:47Z,48.1,TA120-T246183
1667683315000,2022-11-05T21:21:55Z,73.7,TA120-T246184
1667683317000,2022-11-05T21:21:57Z,61.2,TA120-T246187
1667683347000,2022-11-05T21:22:27Z,60.2,TA120-T246191
1667683367000,2022-11-05T21:22:47Z,48.4,TA120-T246183
1667683375000,2022-11-05T21:22:55Z,71.2,TA120-T246184
1667683377000,2022-11-05T21:22:57Z,63.8,TA120-T246187
