time,readable_time,dBA,dev-id
1609695507000,2021-01-03T17:38:27Z,51.7,TA120-T246187
1609695514000,2021-01-03T17:38:34Z,63.8,TA120-T246184
1609695522000,2021-01-03T17:38:42Z,35.5,TA120-T246183
1609695523000,2021-01-03T17:38:43Z,49.5,TA120-T246191
1609695567000,2021-01-03T17:39:27Z,50.7,TA120-T246187
1609695574000,2021-01-03T17:39:34Z,64.9,TA120-T246184
1609695582000,2021-01-03T17:39:42Z,35.4,TA120-T246183
1609695583000,2021-01-03T17:39:43Z,54.3,TA120-T246191
1609695627000,2021-01-03T17:40:27Z,51.7,TA120-T246187
1609695634000,2021-01-03T17:40:34Z,65,TA120-T246184
1609695642000,2021-01-03T17:40:42Z,35.6,TA120-T246183
1609695643000,2021-01-03T17:40:43Z,50.1,TA120-T246191
1609695687000,2021-01-03T17:41:27Z,52.6,TA120-T246187
1609695694000,2021-01-03T17:41:34Z,65.4,TA120-T246184
1609695702000,2021-01-03T17:41:42Z,35.5,TA120-T246183
1609695703000,2021-01-03T17:41:43Z,57.6,TA120-T246191
1609695747000,2021-01-03T17:42:27Z,51.4,TA120-T246187
1609695754000,2021-01-03T17:42:34Z,70.2,TA120-T246184
1609695762000,2021-01-03T17:42:42Z,35.7,TA120-T246183
1609695763000,2021-01-03T17:42:43Z,51.6,TA120-T246191
1609695807000,2021-01-03T17:43:27Z,51.3,TA120-T246187
1609695814000,2021-01-03T17:43:34Z,66,TA120-T246184
1609695822000,2021-01-03T17:43:42Z,35.8,TA120-T246183
1609695823000,2021-01-03T17:43:43Z,51.1,TA120-T246191
1609695867000,2021-01-03T17:44:27Z,50.3,TA120-T246187
1609695874000,2021-01-03T17:44:34Z,58.4,TA120-T246184
1609695882000,2021-01-03T17:44:42Z,35.6,TA120-T246183
1609695883000,2021-01-03T17:44:43Z,53.6,TA120-T246191
1609695927000,2021-01-03T17:45:27Z,50.6,TA120-T246187
1609695934000,2021-01-03T17:45:34Z,63.5,TA120-T246184
1609695942000,2021-01-03T17:45:42Z,35.6,TA120-T246183
1609695943000,2021-01-03T17:45:43Z,50.6,TA120-T246191
1609695987000,2021-01-03T17:46:27Z,51.8,TA120-T246187
1609695994000,2021-01-03T17:46:34Z,66.3,TA120-T246184
1609696002000,2021-01-03T17:46:42Z,35.6,TA120-T246183
1609696003000,2021-01-03T17:46:43Z,52.1,TA120-T246191
1609696047000,2021-01-03T17:47:27Z,51.7,TA120-T246187
1609696054000,2021-01-03T17:47:34Z,64.6,TA120-T246184
1609696062000,2021-01-03T17:47:42Z,34.4,TA120-T246183
1609696063000,2021-01-03T17:47:43Z,47.7,TA120-T246191
1609696107000,2021-01-03T17:48:27Z,49,TA120-T246187
1609696114000,2021-01-03T17:48:34Z,60.5,TA120-T246184
1609696122000,2021-01-03T17:48:42Z,35.4,TA120-T246183
1609696123000,2021-01-03T17:48:43Z,48.4,TA120-T246191
1609696167000,2021-01-03T17:49:27Z,49.9,TA120-T246187
1609696174000,2021-01-03T17:49:34Z,63.3,TA120-T246184
1609696182000,2021-01-03T17:49:42Z,34.7,TA120-T246183
1609696183000,2021-01-03T17:49:43Z,50.5,TA120-T246191
1609696227000,2021-01-03T17:50:27Z,51.7,TA120-T246187
1609696234000,2021-01-03T17:50:34Z,64.7,TA120-T246184
1609696242000,2021-01-03T17:50:42Z,34.7,TA120-T246183
1609696243000,2021-01-03T17:50:43Z,50.4,TA120-T246191
1609696287000,2021-01-03T17:51:27Z,50.6,TA120-T246187
1609696294000,2021-01-03T17:51:34Z,64.4,TA120-T246184
1609696302000,2021-01-03T17:51:42Z,37.4,TA120-T246183
1609696303000,2021-01-03T17:51:43Z,48,TA120-T246191
1609696347000,2021-01-03T17:52:27Z,52.4,TA120-T246187
1609696354000,2021-01-03T17:52:34Z,66.3,TA120-T246184
1609696362000,2021-01-03T17:52:42Z,34.7,TA120-T246183
1609696363000,2021-01-03T17:52:43Z,49.1,TA120-T246191
1609696407000,2021-01-03T17:53:27Z,51,TA120-T246187
1609696414000,2021-01-03T17:53:34Z,67.6,TA120-T246184
1609696422000,2021-01-03T17:53:42Z,34.6,TA120-T246183
1609696423000,2021-01-03T17:53:43Z,51.7,TA120-T246191
1609696467000,2021-01-03T17:54:27Z,51.3,TA120-T246187
1609696474000,2021-01-03T17:54:34Z,62.3,TA120-T246184
1609696482000,2021-01-03T17:54:42Z,34.5,TA120-T246183
1609696483000,2021-01-03T17:54:43Z,47.8,TA120-T246191
1609696527000,2021-01-03T17:55:27Z,49.9,TA120-T246187
1609696534000,2021-01-03T17:55:34Z,61,TA120-T246184
1609696542000,2021-01-03T17:55:42Z,34.7,TA120-T246183
1609696543000,2021-01-03T17:55:43Z,50.1,TA120-T246191
1609696587000,2021-01-03T17:56:27Z,51,TA120-T246187
1609696594000,2021-01-03T17:56:34Z,68.6,TA120-T246184
1609696602000,2021-01-03T17:56:42Z,34.9,TA120-T246183
1609696603000,2021-01-03T17:56:43Z,47.1,TA120-T246191
1609696647000,2021-01-03T17:57:27Z,51.5,TA120-T246187
1609696654000,2021-01-03T17:57:34Z,66.2,TA120-T246184
1609696662000,2021-01-03T17:57:42Z,34.6,TA120-T246183
1609696663000,2021-01-03T17:57:43Z,51.8,TA120-T246191
1609696707000,2021-01-03T17:58:27Z,49.7,TA120-T246187
1609696714000,2021-01-03T17:58:34Z,63.3,TA120-T246184
1609696722000,2021-01-03T17:58:42Z,34.4,TA120-T246183
1609696723000,2021-01-03T17:58:43Z,45.3,TA120-T246191
1609696767000,2021-01-03T17:59:27Z,50.2,TA120-T246187
1609696774000,2021-01-03T17:59:34Z,63.6,TA120-T246184
1609696782000,2021-01-03T17:59:42Z,34.3,TA120-T246183
1609696783000,2021-01-03T17:59:43Z,49,TA120-T246191
1609696827000,2021-01-03T18:00:27Z,49.1,TA120-T246187
1609696834000,2021-01-03T18:00:34Z,65.8,TA120-T246184
1609696842000,2021-01-03T18:00:42Z,34.6,TA120-T246183
1609696843000,2021-01-03T18:00:43Z,48.6,TA120-T246191
1609696887000,2021-01-03T18:01:27Z,50.7,TA120-T246187
1609696894000,2021-01-03T18:01:34Z,60.4,TA120-T246184
1609696902000,2021-01-03T18:01:42Z,35.3,TA120-T246183
1609696903000,2021-01-03T18:01:43Z,46.9,TA120-T246191
1609696947000,2021-01-03T18:02:27Z,51.3,TA120-T246187
1609696954000,2021-01-03T18:02:34Z,66.3,TA120-T246184
1609696962000,2021-01-03T18:02:42Z,34.5,TA120-T246183
1609696963000,2021-01-03T18:02:43Z,47.5,TA120-T246191
1609697007000,2021-01-03T18:03:27Z,49.2,TA120-T246187
1609697014000,2021-01-03T18:03:34Z,66.2,TA120-T246184
1609697022000,2021-01-03T18:03:42Z,34.7,TA120-T246183
1609697023000,2021-01-03T18:03:43Z,52.9,TA120-T246191
1609697067000,2021-01-03T18:04:27Z,49.8,TA120-T246187
1609697074000,2021-01-03T18:04:34Z,62.5,TA120-T246184
1609697082000,2021-01-03T18:04:42Z,34.7,TA120-T246183
1609697083000,2021-01-03T18:04:43Z,49.5,TA120-T246191
1609697127000,2021-01-03T18:05:27Z,50.7,TA120-T246187
1609697134000,2021-01-03T18:05:34Z,60.3,TA120-T246184
1609697142000,2021-01-03T18:05:42Z,35.1,TA120-T246183
1609697143000,2021-01-03T18:05:43Z,48.3,TA120-T246191
1609697187000,2021-01-03T18:06:27Z,49.1,TA120-T246187
1609697194000,2021-01-03T18:06:34Z,69.5,TA120-T246184
1609697202000,2021-01-03T18:06:42Z,34.4,TA120-T246183
1609697203000,2021-01-03T18:06:43Z,50.8,TA120-T246191
1609697247000,2021-01-03T18:07:27Z,50,TA120-T246187
1609697254000,2021-01-03T18:07:34Z,65.4,TA120-T246184
1609697262000,2021-01-03T18:07:42Z,34.6,TA120-T246183
1609697263000,2021-01-03T18:07:43Z,46.7,TA120-T246191
1609697307000,2021-01-03T18:08:27Z,49.4,TA120-T246187
1609697314000,2021-01-03T18:08:34Z,62.8,TA120-T246184
1609697322000,2021-01-03T18:08:42Z,34.6,TA120-T246183
1609697323000,2021-01-03T18:08:43Z,47.5,TA120-T246191
1609697367000,2021-01-03T18:09:27Z,50.8,TA120-T246187
1609697374000,2021-01-03T18:09:34Z,66.2,TA120-T246184
1609697382000,2021-01-03T18:09:42Z,34.5,TA120-T246183
1609697383000,2021-01-03T18:09:43Z,48.4,TA120-T246191
1609697427000,2021-01-03T18:10:27Z,50.7,TA120-T246187
1609697434000,2021-01-03T18:10:34Z,64.8,TA120-T246184
1609697442000,2021-01-03T18:10:42Z,34.4,TA120-T246183
1609697443000,2021-01-03T18:10:43Z,49.8,TA120-T246191
1609697487000,2021-01-03T18:11:27Z,48.7,TA120-T246187
1609697494000,2021-01-03T18:11:34Z,64.7,TA120-T246184
1609697502000,2021-01-03T18:11:42Z,34.4,TA120-T246183
1609697503000,2021-01-03T18:11:43Z,49.1,TA120-T246191
1609697547000,2021-01-03T18:12:27Z,49.5,TA120-T246187
1609697554000,2021-01-03T18:12:34Z,65.5,TA120-T246184
1609697562000,2021-01-03T18:12:42Z,34.4,TA120-T246183
1609697563000,2021-01-03T18:12:43Z,51.7,TA120-T246191
1609697607000,2021-01-03T18:13:27Z,51.6,TA120-T246187
1609697614000,2021-01-03T18:13:34Z,59,TA120-T246184
1609697622000,2021-01-03T18:13:42Z,34.5,TA120-T246183
1609697623000,2021-01-03T18:13:43Z,49.9,TA120-T246191
1609697667000,2021-01-03T18:14:27Z,49.2,TA120-T246187
1609697674000,2021-01-03T18:14:34Z,66.7,TA120-T246184
1609697682000,2021-01-03T18:14:42Z,34.3,TA120-T246183
1609697683000,2021-01-03T18:14:43Z,50.3,TA120-T246191
1609697727000,2021-01-03T18:15:27Z,47.9,TA120-T246187
1609697734000,2021-01-03T18:15:34Z,61.5,TA120-T246184
1609697742000,2021-01-03T18:15:42Z,34.4,TA120-T246183
1609697743000,2021-01-03T18:15:43Z,49.5,TA120-T246191
1609697787000,2021-01-03T18:16:27Z,50.6,TA120-T246187
1609697794000,2021-01-03T18:16:34Z,63.4,TA120-T246184
1609697802000,2021-01-03T18:16:42Z,34.5,TA120-T246183
1609697803000,2021-01-03T18:16:43Z,50.3,TA120-T246191
1609697847000,2021-01-03T18:17:27Z,49,TA120-T246187
1609697854000,2021-01-03T18:17:34Z,65.8,TA120-T246184
1609697862000,2021-01-03T18:17:42Z,34.6,TA120-T246183
1609697863000,2021-01-03T18:17:43Z,48.8,TA120-T246191
1609697907000,2021-01-03T18:18:27Z,49.5,TA120-T246187
1609697914000,2021-01-03T18:18:34Z,63.2,TA120-T246184
1609697922000,2021-01-03T18:18:42Z,34.6,TA120-T246183
1609697923000,2021-01-03T18:18:43Z,50.2,TA120-T246191
1609697967000,2021-01-03T18:19:27Z,50.8,TA120-T246187
1609697974000,2021-01-03T18:19:34Z,65,TA120-T246184
1609697982000,2021-01-03T18:19:42Z,34.4,TA120-T246183
1609697983000,2021-01-03T18:19:43Z,45.2,TA120-T246191
1609698027000,2021-01-03T18:20:27Z,50.1,TA120-T246187
1609698034000,2021-01-03T18:20:34Z,60.9,TA120-T246184
1609698042000,2021-01-03T18:20:42Z,34.9,TA120-T246183
1609698043000,2021-01-03T18:20:43Z,47.1,TA120-T246191
1609698087000,2021-01-03T18:21:27Z,50.8,TA120-T246187
1609698094000,2021-01-03T18:21:34Z,66.7,TA120-T246184
1609698102000,2021-01-03T18:21:42Z,34.4,TA120-T246183
1609698103000,2021-01-03T18:21:43Z,47.8,TA120-T246191
1609698147000,2021-01-03T18:22:27Z,48.7,TA120-T246187
1609698154000,2021-01-03T18:22:34Z,68.2,TA120-T246184
1609698162000,2021-01-03T18:22:42Z,34.6,TA120-T246183
1609698163000,2021-01-03T18:22:43Z,48.8,TA120-T246191
1609698207000,2021-01-03T18:23:27Z,49.5,TA120-T246187
1609698214000,2021-01-03T18:23:34Z,62.8,TA120-T246184
1609698222000,2021-01-03T18:23:42Z,34.5,TA120-T246183
1609698223000,2021-01-03T18:23:43Z,52,TA120-T246191
1609698267000,2021-01-03T18:24:27Z,48.3,TA120-T246187
1609698274000,2021-01-03T18:24:34Z,62.6,TA120-T246184
1609698282000,2021-01-03T18:24:42Z,34.3,TA120-T246183
1609698283000,2021-01-03T18:24:43Z,49.7,TA120-T246191
1609698327000,2021-01-03T18:25:27Z,46.4,TA120-T246187
1609698334000,2021-01-03T18:25:34Z,53.8,TA120-T246184
1609698342000,2021-01-03T18:25:42Z,34.4,TA120-T246183
1609698343000,2021-01-03T18:25:43Z,47.4,TA120-T246191
1609698387000,2021-01-03T18:26:27Z,48.3,TA120-T246187
1609698394000,2021-01-03T18:26:34Z,63.2,TA120-T246184
1609698402000,2021-01-03T18:26:42Z,34.4,TA120-T246183
1609698403000,2021-01-03T18:26:43Z,47,TA120-T246191
1609698447000,2021-01-03T18:27:27Z,49.6,TA120-T246187
1609698454000,2021-01-03T18:27:34Z,65.6,TA120-T246184
1609698462000,2021-01-03T18:27:42Z,34.3,TA120-T246183
1609698463000,2021-01-03T18:27:43Z,50.9,TA120-T246191
1609698507000,2021-01-03T18:28:27Z,48.9,TA120-T246187
1609698514000,2021-01-03T18:28:34Z,64.4,TA120-T246184
1609698522000,2021-01-03T18:28:42Z,34.4,TA120-T246183
1609698523000,2021-01-03T18:28:43Z,48.8,TA120-T246191
1609698567000,2021-01-03T18:29:27Z,47.1,TA120-T246187
1609698574000,2021-01-03T18:29:34Z,60.8,TA120-T246184
1609698582000,2021-01-03T18:29:42Z,34.3,TA120-T246183
1609698583000,2021-01-03T18:29:43Z,47.9,TA120-T246191
1609698627000,2021-01-03T18:30:27Z,48.4,TA120-T246187
1609698634000,2021-01-03T18:30:34Z,68,TA120-T246184
1609698642000,2021-01-03T18:30:42Z,34.5,TA120-T246183
1609698643000,2021-01-03T18:30:43Z,48.1,TA120-T246191
1609698687000,2021-01-03T18:31:27Z,47.4,TA120-T246187
1609698694000,2021-01-03T18:31:34Z,64.3,TA120-T246184
1609698702000,2021-01-03T18:31:42Z,34.5,TA120-T246183
1609698703000,2021-01-03T18:31:43Z,50.2,TA120-T246191
1609698747000,2021-01-03T18:32:27Z,48.4,TA120-T246187
1609698754000,2021-01-03T18:32:34Z,69.5,TA120-T246184
1609698762000,2021-01-03T18:32:42Z,34.5,TA120-T246183
1609698763000,2021-01-03T18:32:43Z,50.8,TA120-T246191
1609698807000,2021-01-03T18:33:27Z,49.8,TA120-T246187
1609698814000,2021-01-03T18:33:34Z,64.6,TA120-T246184
1609698822000,2021-01-03T18:33:42Z,34.5,TA120-T246183
1609698823000,2021-01-03T18:33:43Z,50.5,TA120-T246191
1609698867000,2021-01-03T18:34:27Z,49.4,TA120-T246187
1609698874000,2021-01-03T18:34:34Z,67.5,TA120-T246184
1609698882000,2021-01-03T18:34:42Z,34.4,TA120-T246183
1609698883000,2021-01-03T18:34:43Z,48.3,TA120-T246191
1609698927000,2021-01-03T18:35:27Z,47.4,TA120-T246187
1609698934000,2021-01-03T18:35:34Z,64.1,TA120-T246184
1609698942000,2021-01-03T18:35:42Z,34.5,TA120-T246183
1609698943000,2021-01-03T18:35:43Z,50.2,TA120-T246191
1609698987000,2021-01-03T18:36:27Z,47.8,TA120-T246187
1609698994000,2021-01-03T18:36:34Z,67.5,TA120-T246184
1609699002000,2021-01-03T18:36:42Z,34.7,TA120-T246183
1609699003000,2021-01-03T18:36:43Z,51.8,TA120-T246191
1609699047000,2021-01-03T18:37:27Z,50.2,TA120-T246187
1609699054000,2021-01-03T18:37:34Z,62.9,TA120-T246184
1609699062000,2021-01-03T18:37:42Z,34.5,TA120-T246183
1609699063000,2021-01-03T18:37:43Z,49.8,TA120-T246191
1609699107000,2021-01-03T18:38:27Z,49.3,TA120-T246187
1609699114000,2021-01-03T18:38:34Z,59.2,TA120-T246184
1609699122000,2021-01-03T18:38:42Z,34.3,TA120-T246183
1609699123000,2021-01-03T18:38:43Z,51.9,TA120-T246191
1609699167000,2021-01-03T18:39:27Z,48.4,TA120-T246187
1609699174000,2021-01-03T18:39:34Z,64.6,TA120-T246184
1609699182000,2021-01-03T18:39:42Z,34.4,TA120-T246183
1609699183000,2021-01-03T18:39:43Z,52.2,TA120-T246191
1609699227000,2021-01-03T18:40:27Z,47,TA120-T246187
1609699234000,2021-01-03T18:40:34Z,63.4,TA120-T246184
1609699242000,2021-01-03T18:40:42Z,34.4,TA120-T246183
1609699243000,2021-01-03T18:40:43Z,51.9,TA120-T246191
1609699287000,2021-01-03T18:41:27Z,49.7,TA120-T246187
1609699294000,2021-01-03T18:41:34Z,59.7,TA120-T246184
1609699302000,2021-01-03T18:41:42Z,34.5,TA120-T246183
1609699303000,2021-01-03T18:41:43Z,45.6,TA120-T246191
1609699347000,2021-01-03T18:42:27Z,47.7,TA120-T246187
1609699354000,2021-01-03T18:42:34Z,69.2,TA120-T246184
1609699362000,2021-01-03T18:42:42Z,34.3,TA120-T246183
1609699363000,2021-01-03T18:42:43Z,52.1,TA120-T246191
1609699407000,2021-01-03T18:43:27Z,49.7,TA120-T246187
1609699414000,2021-01-03T18:43:34Z,65.6,TA120-T246184
1609699422000,2021-01-03T18:43:42Z,34.4,TA120-T246183
1609699423000,2021-01-03T18:43:43Z,48.7,TA120-T246191
1609699467000,2021-01-03T18:44:27Z,48.2,TA120-T246187
1609699474000,2021-01-03T18:44:34Z,66.5,TA120-T246184
1609699482000,2021-01-03T18:44:42Z,34.4,TA120-T246183
1609699483000,2021-01-03T18:44:43Z,54,TA120-T246191
1609699527000,2021-01-03T18:45:27Z,49.8,TA120-T246187
1609699534000,2021-01-03T18:45:34Z,59.6,TA120-T246184
1609699542000,2021-01-03T18:45:42Z,34.6,TA120-T246183
1609699543000,2021-01-03T18:45:43Z,49.6,TA120-T246191
1609699587000,2021-01-03T18:46:27Z,49.4,TA120-T246187
1609699594000,2021-01-03T18:46:34Z,66.7,TA120-T246184
1609699602000,2021-01-03T18:46:42Z,34.3,TA120-T246183
1609699603000,2021-01-03T18:46:43Z,50.1,TA120-T246191
1609699647000,2021-01-03T18:47:27Z,51.2,TA120-T246187
1609699654000,2021-01-03T18:47:34Z,60.3,TA120-T246184
1609699662000,2021-01-03T18:47:42Z,34.3,TA120-T246183
1609699663000,2021-01-03T18:47:43Z,52.5,TA120-T246191
1609699707000,2021-01-03T18:48:27Z,48.7,TA120-T246187
1609699714000,2021-01-03T18:48:34Z,68.6,TA120-T246184
1609699722000,2021-01-03T18:48:42Z,34.3,TA120-T246183
1609699723000,2021-01-03T18:48:43Z,48.7,TA120-T246191
1609699767000,2021-01-03T18:49:27Z,47.3,TA120-T246187
1609699774000,2021-01-03T18:49:34Z,61.3,TA120-T246184
1609699782000,2021-01-03T18:49:42Z,34.4,TA120-T246183
1609699783000,2021-01-03T18:49:43Z,49.7,TA120-T246191
1609699827000,2021-01-03T18:50:27Z,47.6,TA120-T246187
1609699834000,2021-01-03T18:50:34Z,57.4,TA120-T246184
1609699842000,2021-01-03T18:50:42Z,34.3,TA120-T246183
1609699843000,2021-01-03T18:50:43Z,45.7,TA120-T246191
1609699887000,2021-01-03T18:51:27Z,48,TA120-T246187
1609699894000,2021-01-03T18:51:34Z,66,TA120-T246184
1609699902000,2021-01-03T18:51:42Z,34.3,TA120-T246183
1609699903000,2021-01-03T18:51:43Z,51.9,TA120-T246191
1609699947000,2021-01-03T18:52:27Z,46.8,TA120-T246187
1609699954000,2021-01-03T18:52:34Z,66,TA120-T246184
1609699962000,2021-01-03T18:52:42Z,34.5,TA120-T246183
1609699963000,2021-01-03T18:52:43Z,47.8,TA120-T246191
1609700007000,2021-01-03T18:53:27Z,47.3,TA120-T246187
1609700014000,2021-01-03T18:53:34Z,64.9,TA120-T246184
1609700022000,2021-01-03T18:53:42Z,34.5,TA120-T246183
1609700023000,2021-01-03T18:53:43Z,51.4,TA120-T246191
1609700067000,2021-01-03T18:54:27Z,46.9,TA120-T246187
1609700074000,2021-01-03T18:54:34Z,64.5,TA120-T246184
1609700082000,2021-01-03T18:54:42Z,34.5,TA120-T246183
1609700083000,2021-01-03T18:54:43Z,52.1,TA120-T246191
1609700127000,2021-01-03T18:55:27Z,48.8,TA120-T246187
1609700134000,2021-01-03T18:55:34Z,64.9,TA120-T246184
1609700142000,2021-01-03T18:55:42Z,34.6,TA120-T246183
1609700143000,2021-01-03T18:55:43Z,50.7,TA120-T246191
1609700187000,2021-01-03T18:56:27Z,49.5,TA120-T246187
1609700194000,2021-01-03T18:56:34Z,67,TA120-T246184
1609700202000,2021-01-03T18:56:42Z,34.4,TA120-T246183
1609700203000,2021-01-03T18:56:43Z,47,TA120-T246191
1609700247000,2021-01-03T18:57:27Z,46.4,TA120-T246187
1609700254000,2021-01-03T18:57:34Z,63.5,TA120-T246184
1609700262000,2021-01-03T18:57:42Z,34.5,TA120-T246183
1609700263000,2021-01-03T18:57:43Z,48.8,TA120-T246191
1609700307000,2021-01-03T18:58:27Z,48.8,TA120-T246187
1609700314000,2021-01-03T18:58:34Z,65.8,TA120-T246184
1609700322000,2021-01-03T18:58:42Z,34.2,TA120-T246183
1609700323000,2021-01-03T18:58:43Z,52.5,TA120-T246191
1609700367000,2021-01-03T18:59:27Z,48.7,TA120-T246187
1609700374000,2021-01-03T18:59:34Z,63.6,TA120-T246184
1609700382000,2021-01-03T18:59:42Z,34.3,TA120-T246183
1609700383000,2021-01-03T18:59:43Z,49.2,TA120-T246191
1609700427000,2021-01-03T19:00:27Z,46.5,TA120-T246187
1609700434000,2021-01-03T19:00:34Z,66.5,TA120-T246184
1609700442000,2021-01-03T19:00:42Z,34.3,TA120-T246183
1609700443000,2021-01-03T19:00:43Z,49.9,TA120-T246191
1609700487000,2021-01-03T19:01:27Z,48.4,TA120-T246187
1609700494000,2021-01-03T19:01:34Z,60.6,TA120-T246184
1609700502000,2021-01-03T19:01:42Z,34.3,TA120-T246183
1609700503000,2021-01-03T19:01:43Z,51.3,TA120-T246191
1609700547000,2021-01-03T19:02:27Z,48.8,TA120-T246187
1609700554000,2021-01-03T19:02:34Z,63,TA120-T246184
1609700562000,2021-01-03T19:02:42Z,34.3,TA120-T246183
1609700563000,2021-01-03T19:02:43Z,53.3,TA120-T246191
1609700607000,2021-01-03T19:03:27Z,49.7,TA120-T246187
1609700614000,2021-01-03T19:03:34Z,61.2,TA120-T246184
1609700622000,2021-01-03T19:03:42Z,34.2,TA120-T246183
1609700623000,2021-01-03T19:03:43Z,50.7,TA120-T246191
1609700667000,2021-01-03T19:04:27Z,47.4,TA120-T246187
1609700674000,2021-01-03T19:04:34Z,68.7,TA120-T246184
1609700682000,2021-01-03T19:04:42Z,34.2,TA120-T246183
1609700683000,2021-01-03T19:04:43Z,49.8,TA120-T246191
1609700727000,2021-01-03T19:05:27Z,48.6,TA120-T246187
1609700734000,2021-01-03T19:05:34Z,60.3,TA120-T246184
1609700742000,2021-01-03T19:05:42Z,34.3,TA120-T246183
1609700743000,2021-01-03T19:05:43Z,47.6,TA120-T246191
1609700787000,2021-01-03T19:06:27Z,48.1,TA120-T246187
1609700794000,2021-01-03T19:06:34Z,57.4,TA120-T246184
1609700802000,2021-01-03T19:06:42Z,34.3,TA120-T246183
1609700803000,2021-01-03T19:06:43Z,46.2,TA120-T246191
1609700847000,2021-01-03T19:07:27Z,47.7,TA120-T246187
1609700854000,2021-01-03T19:07:34Z,64.7,TA120-T246184
1609700862000,2021-01-03T19:07:42Z,34.4,TA120-T246183
1609700863000,2021-01-03T19:07:43Z,49.4,TA120-T246191
1609700907000,2021-01-03T19:08:27Z,49,TA120-T246187
1609700914000,2021-01-03T19:08:34Z,61.4,TA120-T246184
1609700922000,2021-01-03T19:08:42Z,34.2,TA120-T246183
1609700923000,2021-01-03T19:08:43Z,48.4,TA120-T246191
1609700967000,2021-01-03T19:09:27Z,46,TA120-T246187
1609700974000,2021-01-03T19:09:34Z,63.6,TA120-T246184
1609700982000,2021-01-03T19:09:42Z,34.3,TA120-T246183
1609700983000,2021-01-03T19:09:43Z,46.8,TA120-T246191
1609701027000,2021-01-03T19:10:27Z,47.2,TA120-T246187
1609701034000,2021-01-03T19:10:34Z,63.1,TA120-T246184
1609701042000,2021-01-03T19:10:42Z,34.3,TA120-T246183
1609701043000,2021-01-03T19:10:43Z,48.9,TA120-T246191
1609701087000,2021-01-03T19:11:27Z,50.2,TA120-T246187
1609701094000,2021-01-03T19:11:34Z,63.6,TA120-T246184
1609701102000,2021-01-03T19:11:42Z,34.3,TA120-T246183
1609701103000,2021-01-03T19:11:43Z,49.3,TA120-T246191
1609701147000,2021-01-03T19:12:27Z,46,TA120-T246187
1609701154000,2021-01-03T19:12:34Z,66.2,TA120-T246184
1609701162000,2021-01-03T19:12:42Z,34.2,TA120-T246183
1609701163000,2021-01-03T19:12:43Z,52.3,TA120-T246191
1609701207000,2021-01-03T19:13:27Z,48.4,TA120-T246187
1609701214000,2021-01-03T19:13:34Z,66,TA120-T246184
1609701222000,2021-01-03T19:13:42Z,34.4,TA120-T246183
1609701223000,2021-01-03T19:13:43Z,45.7,TA120-T246191
1609701267000,2021-01-03T19:14:27Z,49.7,TA120-T246187
1609701274000,2021-01-03T19:14:34Z,62.3,TA120-T246184
1609701282000,2021-01-03T19:14:42Z,34.4,TA120-T246183
1609701283000,2021-01-03T19:14:43Z,50.8,TA120-T246191
1609701327000,2021-01-03T19:15:27Z,50.7,TA120-T246187
1609701334000,2021-01-03T19:15:34Z,64.1,TA120-T246184
1609701342000,2021-01-03T19:15:42Z,34.1,TA120-T246183
1609701343000,2021-01-03T19:15:43Z,51.3,TA120-T246191
1609701387000,2021-01-03T19:16:27Z,51.8,TA120-T246187
1609701394000,2021-01-03T19:16:34Z,64.5,TA120-T246184
1609701402000,2021-01-03T19:16:42Z,34.5,TA120-T246183
1609701403000,2021-01-03T19:16:43Z,51.1,TA120-T246191
1609701447000,2021-01-03T19:17:27Z,49.8,TA120-T246187
1609701454000,2021-01-03T19:17:34Z,66.1,TA120-T246184
1609701462000,2021-01-03T19:17:42Z,34.4,TA120-T246183
1609701463000,2021-01-03T19:17:43Z,48.8,TA120-T246191
1609701507000,2021-01-03T19:18:27Z,49.5,TA120-T246187
1609701514000,2021-01-03T19:18:34Z,57.4,TA120-T246184
1609701522000,2021-01-03T19:18:42Z,34.4,TA120-T246183
1609701523000,2021-01-03T19:18:43Z,49.8,TA120-T246191
1609701567000,2021-01-03T19:19:27Z,47.9,TA120-T246187
1609701574000,2021-01-03T19:19:34Z,64.5,TA120-T246184
1609701582000,2021-01-03T19:19:42Z,34.2,TA120-T246183
1609701583000,2021-01-03T19:19:43Z,45.6,TA120-T246191
1609701627000,2021-01-03T19:20:27Z,57.5,TA120-T246187
1609701634000,2021-01-03T19:20:34Z,64.2,TA120-T246184
1609701642000,2021-01-03T19:20:42Z,34.2,TA120-T246183
1609701643000,2021-01-03T19:20:43Z,45.6,TA120-T246191
1609701687000,2021-01-03T19:21:27Z,50,TA120-T246187
1609701694000,2021-01-03T19:21:34Z,64.2,TA120-T246184
1609701702000,2021-01-03T19:21:42Z,34.3,TA120-T246183
1609701703000,2021-01-03T19:21:43Z,52.5,TA120-T246191
1609701747000,2021-01-03T19:22:27Z,49.1,TA120-T246187
1609701754000,2021-01-03T19:22:34Z,62.5,TA120-T246184
1609701762000,2021-01-03T19:22:42Z,34.2,TA120-T246183
1609701763000,2021-01-03T19:22:43Z,47.3,TA120-T246191
1609701807000,2021-01-03T19:23:27Z,50.7,TA120-T246187
1609701814000,2021-01-03T19:23:34Z,66.5,TA120-T246184
1609701822000,2021-01-03T19:23:42Z,34.4,TA120-T246183
1609701823000,2021-01-03T19:23:43Z,52.6,TA120-T246191
1609701867000,2021-01-03T19:24:27Z,51.4,TA120-T246187
