time,readable_time,dBA,dev-id
1637795395000,2021-11-24T23:09:55Z,55.8,TA120-T246184
1637795395000,2021-11-24T23:09:55Z,51,TA120-T246187
1637795396000,2021-11-24T23:09:56Z,56.3,TA120-T246184
1637795396000,2021-11-24T23:09:56Z,51.6,TA120-T246187
1637795396000,2021-11-24T23:09:56Z,31.5,TA120-T246183
1637795396000,2021-11-24T23:09:56Z,46.9,TA120-T246191
1637795397000,2021-11-24T23:09:57Z,31.2,TA120-T246183
1637795397000,2021-11-24T23:09:57Z,46.3,TA120-T246191
1637795397000,2021-11-24T23:09:57Z,56.8,TA120-T246184
1637795397000,2021-11-24T23:09:57Z,51.8,TA120-T246187
1637795398000,2021-11-24T23:09:58Z,57.6,TA120-T246184
1637795398000,2021-11-24T23:09:58Z,49.8,TA120-T246187
1637795398000,2021-11-24T23:09:58Z,31.2,TA120-T246183
1637795398000,2021-11-24T23:09:58Z,46.6,TA120-T246191
1637795399000,2021-11-24T23:09:59Z,31.2,TA120-T246183
1637795399000,2021-11-24T23:09:59Z,47.2,TA120-T246191
1637795399000,2021-11-24T23:09:59Z,59.1,TA120-T246184
1637795399000,2021-11-24T23:09:59Z,51,TA120-T246187
1637795400000,2021-11-24T23:10:00Z,60.9,TA120-T246184
1637795400000,2021-11-24T23:10:00Z,52.4,TA120-T246187
1637795400000,2021-11-24T23:10:00Z,31.2,TA120-T246183
1637795400000,2021-11-24T23:10:00Z,46.5,TA120-T246191
1637795401000,2021-11-24T23:10:01Z,31.2,TA120-T246183
1637795401000,2021-11-24T23:10:01Z,47.2,TA120-T246191
1637795401000,2021-11-24T23:10:01Z,62.4,TA120-T246184
1637795401000,2021-11-24T23:10:01Z,52.4,TA120-T246187
1637795402000,2021-11-24T23:10:02Z,65.4,TA120-T246184
1637795402000,2021-11-24T23:10:02Z,52.9,TA120-T246187
1637795402000,2021-11-24T23:10:02Z,31.2,TA120-T246183
1637795402000,2021-11-24T23:10:02Z,47.6,TA120-T246191
1637795403000,2021-11-24T23:10:03Z,31.4,TA120-T246183
1637795403000,2021-11-24T23:10:03Z,47.7,TA120-T246191
1637795403000,2021-11-24T23:10:03Z,66.4,TA120-T246184
1637795403000,2021-11-24T23:10:03Z,53,TA120-T246187
1637795404000,2021-11-24T23:10:04Z,67.6,TA120-T246184
1637795404000,2021-11-24T23:10:04Z,52.5,TA120-T246187
1637795404000,2021-11-24T23:10:04Z,31.4,TA120-T246183
1637795404000,2021-11-24T23:10:04Z,46.8,TA120-T246191
1637795405000,2021-11-24T23:10:05Z,31.2,TA120-T246183
1637795405000,2021-11-24T23:10:05Z,46.9,TA120-T246191
1637795405000,2021-11-24T23:10:05Z,68,TA120-T246184
1637795405000,2021-11-24T23:10:05Z,51.4,TA120-T246187
1637795406000,2021-11-24T23:10:06Z,66.8,TA120-T246184
1637795406000,2021-11-24T23:10:06Z,50.9,TA120-T246187
1637795406000,2021-11-24T23:10:06Z,31.4,TA120-T246183
1637795406000,2021-11-24T23:10:06Z,45.8,TA120-T246191
1637795407000,2021-11-24T23:10:07Z,31.6,TA120-T246183
1637795407000,2021-11-24T23:10:07Z,46.5,TA120-T246191
1637795407000,2021-11-24T23:10:07Z,65,TA120-T246184
1637795407000,2021-11-24T23:10:07Z,51.4,TA120-T246187
1637795408000,2021-11-24T23:10:08Z,65.3,TA120-T246184
1637795408000,2021-11-24T23:10:08Z,52.2,TA120-T246187
1637795408000,2021-11-24T23:10:08Z,31.5,TA120-T246183
1637795408000,2021-11-24T23:10:08Z,46.1,TA120-T246191
1637795409000,2021-11-24T23:10:09Z,31.3,TA120-T246183
1637795409000,2021-11-24T23:10:09Z,46.6,TA120-T246191
1637795409000,2021-11-24T23:10:09Z,63.9,TA120-T246184
1637795409000,2021-11-24T23:10:09Z,50.8,TA120-T246187
1637795410000,2021-11-24T23:10:10Z,62.4,TA120-T246184
1637795410000,2021-11-24T23:10:10Z,50.3,TA120-T246187
1637795410000,2021-11-24T23:10:10Z,31.3,TA120-T246183
1637795410000,2021-11-24T23:10:10Z,46.5,TA120-T246191
1637795411000,2021-11-24T23:10:11Z,31.1,TA120-T246183
1637795411000,2021-11-24T23:10:11Z,46.6,TA120-T246191
1637795411000,2021-11-24T23:10:11Z,61.4,TA120-T246184
1637795411000,2021-11-24T23:10:11Z,50.7,TA120-T246187
1637795412000,2021-11-24T23:10:12Z,60.3,TA120-T246184
1637795412000,2021-11-24T23:10:12Z,50.4,TA120-T246187
1637795412000,2021-11-24T23:10:12Z,31.3,TA120-T246183
1637795412000,2021-11-24T23:10:12Z,46.2,TA120-T246191
1637795413000,2021-11-24T23:10:13Z,31.6,TA120-T246183
1637795413000,2021-11-24T23:10:13Z,46.4,TA120-T246191
1637795413000,2021-11-24T23:10:13Z,59.2,TA120-T246184
1637795413000,2021-11-24T23:10:13Z,49.7,TA120-T246187
1637795414000,2021-11-24T23:10:14Z,58.1,TA120-T246184
1637795414000,2021-11-24T23:10:14Z,49.3,TA120-T246187
1637795414000,2021-11-24T23:10:14Z,31.3,TA120-T246183
1637795414000,2021-11-24T23:10:14Z,46.8,TA120-T246191
1637795415000,2021-11-24T23:10:15Z,31.4,TA120-T246183
1637795415000,2021-11-24T23:10:15Z,47.1,TA120-T246191
1637795415000,2021-11-24T23:10:15Z,57.4,TA120-T246184
1637795415000,2021-11-24T23:10:15Z,49,TA120-T246187
1637795416000,2021-11-24T23:10:16Z,56.2,TA120-T246184
1637795416000,2021-11-24T23:10:16Z,48.2,TA120-T246187
1637795416000,2021-11-24T23:10:16Z,31.2,TA120-T246183
1637795416000,2021-11-24T23:10:16Z,46.4,TA120-T246191
1637795417000,2021-11-24T23:10:17Z,31.3,TA120-T246183
1637795417000,2021-11-24T23:10:17Z,45.7,TA120-T246191
1637795417000,2021-11-24T23:10:17Z,55.7,TA120-T246184
1637795417000,2021-11-24T23:10:17Z,48.7,TA120-T246187
1637795418000,2021-11-24T23:10:18Z,54.6,TA120-T246184
1637795418000,2021-11-24T23:10:18Z,48.8,TA120-T246187
1637795418000,2021-11-24T23:10:18Z,31.5,TA120-T246183
1637795418000,2021-11-24T23:10:18Z,46.1,TA120-T246191
1637795419000,2021-11-24T23:10:19Z,31.3,TA120-T246183
1637795419000,2021-11-24T23:10:19Z,46.2,TA120-T246191
1637795419000,2021-11-24T23:10:19Z,53.6,TA120-T246184
1637795419000,2021-11-24T23:10:19Z,49.5,TA120-T246187
1637795420000,2021-11-24T23:10:20Z,53.4,TA120-T246184
1637795420000,2021-11-24T23:10:20Z,48.3,TA120-T246187
1637795420000,2021-11-24T23:10:20Z,31.4,TA120-T246183
1637795420000,2021-11-24T23:10:20Z,46.7,TA120-T246191
1637795421000,2021-11-24T23:10:21Z,31.5,TA120-T246183
1637795421000,2021-11-24T23:10:21Z,46.6,TA120-T246191
1637795421000,2021-11-24T23:10:21Z,52.6,TA120-T246184
1637795421000,2021-11-24T23:10:21Z,49,TA120-T246187
1637795422000,2021-11-24T23:10:22Z,52.2,TA120-T246184
1637795422000,2021-11-24T23:10:22Z,51,TA120-T246187
1637795422000,2021-11-24T23:10:22Z,31.3,TA120-T246183
1637795422000,2021-11-24T23:10:22Z,46.6,TA120-T246191
1637795423000,2021-11-24T23:10:23Z,31.1,TA120-T246183
1637795423000,2021-11-24T23:10:23Z,46.2,TA120-T246191
1637795423000,2021-11-24T23:10:23Z,52.2,TA120-T246184
1637795423000,2021-11-24T23:10:23Z,50.8,TA120-T246187
1637795424000,2021-11-24T23:10:24Z,52.3,TA120-T246184
1637795424000,2021-11-24T23:10:24Z,50.4,TA120-T246187
1637795424000,2021-11-24T23:10:24Z,31.5,TA120-T246183
1637795424000,2021-11-24T23:10:24Z,46.5,TA120-T246191
1637795425000,2021-11-24T23:10:25Z,31.2,TA120-T246183
1637795425000,2021-11-24T23:10:25Z,46.4,TA120-T246191
1637795425000,2021-11-24T23:10:25Z,52,TA120-T246184
1637795425000,2021-11-24T23:10:25Z,49.9,TA120-T246187
1637795426000,2021-11-24T23:10:26Z,51.3,TA120-T246184
1637795426000,2021-11-24T23:10:26Z,49.2,TA120-T246187
1637795426000,2021-11-24T23:10:26Z,31.2,TA120-T246183
1637795426000,2021-11-24T23:10:26Z,48,TA120-T246191
1637795427000,2021-11-24T23:10:27Z,31.5,TA120-T246183
1637795427000,2021-11-24T23:10:27Z,46.9,TA120-T246191
1637795427000,2021-11-24T23:10:27Z,51.4,TA120-T246184
1637795427000,2021-11-24T23:10:27Z,49.1,TA120-T246187
1637795428000,2021-11-24T23:10:28Z,50.8,TA120-T246184
1637795428000,2021-11-24T23:10:28Z,49,TA120-T246187
1637795428000,2021-11-24T23:10:28Z,31.3,TA120-T246183
1637795428000,2021-11-24T23:10:28Z,46.9,TA120-T246191
1637795429000,2021-11-24T23:10:29Z,31.5,TA120-T246183
1637795429000,2021-11-24T23:10:29Z,47.4,TA120-T246191
1637795429000,2021-11-24T23:10:29Z,50.6,TA120-T246184
1637795429000,2021-11-24T23:10:29Z,49,TA120-T246187
1637795430000,2021-11-24T23:10:30Z,50.4,TA120-T246184
1637795430000,2021-11-24T23:10:30Z,48.9,TA120-T246187
1637795430000,2021-11-24T23:10:30Z,31.3,TA120-T246183
1637795430000,2021-11-24T23:10:30Z,48.1,TA120-T246191
1637795431000,2021-11-24T23:10:31Z,31.3,TA120-T246183
1637795431000,2021-11-24T23:10:31Z,48.6,TA120-T246191
1637795431000,2021-11-24T23:10:31Z,50.5,TA120-T246184
1637795431000,2021-11-24T23:10:31Z,49.8,TA120-T246187
1637795432000,2021-11-24T23:10:32Z,50.3,TA120-T246184
1637795432000,2021-11-24T23:10:32Z,49.8,TA120-T246187
1637795432000,2021-11-24T23:10:32Z,31.2,TA120-T246183
1637795432000,2021-11-24T23:10:32Z,49.2,TA120-T246191
1637795433000,2021-11-24T23:10:33Z,31.4,TA120-T246183
1637795433000,2021-11-24T23:10:33Z,48.9,TA120-T246191
1637795433000,2021-11-24T23:10:33Z,50.5,TA120-T246184
1637795433000,2021-11-24T23:10:33Z,49.8,TA120-T246187
1637795434000,2021-11-24T23:10:34Z,50.8,TA120-T246184
1637795434000,2021-11-24T23:10:34Z,49.8,TA120-T246187
1637795434000,2021-11-24T23:10:34Z,31.5,TA120-T246183
1637795434000,2021-11-24T23:10:34Z,48.5,TA120-T246191
1637795435000,2021-11-24T23:10:35Z,31.2,TA120-T246183
1637795435000,2021-11-24T23:10:35Z,47.4,TA120-T246191
1637795435000,2021-11-24T23:10:35Z,51,TA120-T246184
1637795435000,2021-11-24T23:10:35Z,49.4,TA120-T246187
1637795436000,2021-11-24T23:10:36Z,50.7,TA120-T246184
1637795436000,2021-11-24T23:10:36Z,48.5,TA120-T246187
1637795436000,2021-11-24T23:10:36Z,31.6,TA120-T246183
1637795436000,2021-11-24T23:10:36Z,47,TA120-T246191
1637795437000,2021-11-24T23:10:37Z,31.6,TA120-T246183
1637795437000,2021-11-24T23:10:37Z,47,TA120-T246191
1637795437000,2021-11-24T23:10:37Z,50.6,TA120-T246184
1637795437000,2021-11-24T23:10:37Z,48.1,TA120-T246187
1637795438000,2021-11-24T23:10:38Z,50.3,TA120-T246184
1637795438000,2021-11-24T23:10:38Z,49.5,TA120-T246187
1637795438000,2021-11-24T23:10:38Z,31.5,TA120-T246183
1637795438000,2021-11-24T23:10:38Z,46.7,TA120-T246191
1637795439000,2021-11-24T23:10:39Z,31.4,TA120-T246183
1637795439000,2021-11-24T23:10:39Z,46.5,TA120-T246191
1637795439000,2021-11-24T23:10:39Z,50.3,TA120-T246184
1637795439000,2021-11-24T23:10:39Z,49.9,TA120-T246187
1637795440000,2021-11-24T23:10:40Z,49.6,TA120-T246184
1637795440000,2021-11-24T23:10:40Z,50.1,TA120-T246187
1637795440000,2021-11-24T23:10:40Z,31.6,TA120-T246183
1637795440000,2021-11-24T23:10:40Z,46.8,TA120-T246191
1637795441000,2021-11-24T23:10:41Z,31.4,TA120-T246183
1637795441000,2021-11-24T23:10:41Z,46,TA120-T246191
1637795441000,2021-11-24T23:10:41Z,49.8,TA120-T246184
1637795441000,2021-11-24T23:10:41Z,49.3,TA120-T246187
1637795442000,2021-11-24T23:10:42Z,49.7,TA120-T246184
1637795442000,2021-11-24T23:10:42Z,49.4,TA120-T246187
1637795442000,2021-11-24T23:10:42Z,31.2,TA120-T246183
1637795442000,2021-11-24T23:10:42Z,46.5,TA120-T246191
1637795443000,2021-11-24T23:10:43Z,31.4,TA120-T246183
1637795443000,2021-11-24T23:10:43Z,46,TA120-T246191
1637795443000,2021-11-24T23:10:43Z,49.7,TA120-T246184
1637795443000,2021-11-24T23:10:43Z,50.3,TA120-T246187
1637795444000,2021-11-24T23:10:44Z,50,TA120-T246184
1637795444000,2021-11-24T23:10:44Z,49.6,TA120-T246187
1637795444000,2021-11-24T23:10:44Z,31.3,TA120-T246183
1637795444000,2021-11-24T23:10:44Z,46.6,TA120-T246191
1637795445000,2021-11-24T23:10:45Z,31.4,TA120-T246183
1637795445000,2021-11-24T23:10:45Z,46.5,TA120-T246191
1637795445000,2021-11-24T23:10:45Z,50.1,TA120-T246184
1637795445000,2021-11-24T23:10:45Z,49.6,TA120-T246187
1637795446000,2021-11-24T23:10:46Z,50.1,TA120-T246184
1637795446000,2021-11-24T23:10:46Z,52.2,TA120-T246187
1637795446000,2021-11-24T23:10:46Z,31.6,TA120-T246183
1637795446000,2021-11-24T23:10:46Z,46.1,TA120-T246191
1637795447000,2021-11-24T23:10:47Z,31.2,TA120-T246183
1637795447000,2021-11-24T23:10:47Z,46.5,TA120-T246191
1637795447000,2021-11-24T23:10:47Z,50.2,TA120-T246184
1637795447000,2021-11-24T23:10:47Z,51.4,TA120-T246187
1637795448000,2021-11-24T23:10:48Z,50.5,TA120-T246184
1637795448000,2021-11-24T23:10:48Z,48.9,TA120-T246187
1637795448000,2021-11-24T23:10:48Z,31.2,TA120-T246183
1637795448000,2021-11-24T23:10:48Z,46.6,TA120-T246191
1637795449000,2021-11-24T23:10:49Z,31.3,TA120-T246183
1637795449000,2021-11-24T23:10:49Z,46.1,TA120-T246191
1637795449000,2021-11-24T23:10:49Z,51.2,TA120-T246184
1637795449000,2021-11-24T23:10:49Z,48.7,TA120-T246187
1637795450000,2021-11-24T23:10:50Z,50.8,TA120-T246184
1637795450000,2021-11-24T23:10:50Z,48.5,TA120-T246187
1637795450000,2021-11-24T23:10:50Z,31.5,TA120-T246183
1637795450000,2021-11-24T23:10:50Z,46.3,TA120-T246191
1637795451000,2021-11-24T23:10:51Z,31.4,TA120-T246183
1637795451000,2021-11-24T23:10:51Z,46.4,TA120-T246191
1637795451000,2021-11-24T23:10:51Z,50.9,TA120-T246184
1637795451000,2021-11-24T23:10:51Z,48.2,TA120-T246187
1637795452000,2021-11-24T23:10:52Z,51.1,TA120-T246184
1637795452000,2021-11-24T23:10:52Z,48.5,TA120-T246187
1637795452000,2021-11-24T23:10:52Z,31.2,TA120-T246183
1637795452000,2021-11-24T23:10:52Z,46.6,TA120-T246191
1637795453000,2021-11-24T23:10:53Z,31.6,TA120-T246183
1637795453000,2021-11-24T23:10:53Z,46.2,TA120-T246191
1637795453000,2021-11-24T23:10:53Z,51.1,TA120-T246184
1637795453000,2021-11-24T23:10:53Z,49.2,TA120-T246187
1637795454000,2021-11-24T23:10:54Z,50.7,TA120-T246184
1637795454000,2021-11-24T23:10:54Z,49.7,TA120-T246187
1637795454000,2021-11-24T23:10:54Z,31.5,TA120-T246183
1637795454000,2021-11-24T23:10:54Z,46.4,TA120-T246191
1637795455000,2021-11-24T23:10:55Z,31.3,TA120-T246183
1637795455000,2021-11-24T23:10:55Z,46.5,TA120-T246191
1637795455000,2021-11-24T23:10:55Z,51.3,TA120-T246184
1637795455000,2021-11-24T23:10:55Z,49.4,TA120-T246187
1637795456000,2021-11-24T23:10:56Z,51.4,TA120-T246184
1637795456000,2021-11-24T23:10:56Z,49,TA120-T246187
1637795456000,2021-11-24T23:10:56Z,31.2,TA120-T246183
1637795456000,2021-11-24T23:10:56Z,46.6,TA120-T246191
1637795457000,2021-11-24T23:10:57Z,31.4,TA120-T246183
1637795457000,2021-11-24T23:10:57Z,49,TA120-T246191
1637795457000,2021-11-24T23:10:57Z,51.8,TA120-T246184
1637795457000,2021-11-24T23:10:57Z,49.8,TA120-T246187
1637795458000,2021-11-24T23:10:58Z,51.2,TA120-T246184
1637795458000,2021-11-24T23:10:58Z,50,TA120-T246187
1637795458000,2021-11-24T23:10:58Z,31.2,TA120-T246183
1637795458000,2021-11-24T23:10:58Z,48.2,TA120-T246191
1637795459000,2021-11-24T23:10:59Z,31.3,TA120-T246183
1637795459000,2021-11-24T23:10:59Z,47.7,TA120-T246191
1637795459000,2021-11-24T23:10:59Z,51.1,TA120-T246184
1637795459000,2021-11-24T23:10:59Z,52.8,TA120-T246187
1637795460000,2021-11-24T23:11:00Z,51.6,TA120-T246184
1637795460000,2021-11-24T23:11:00Z,52.3,TA120-T246187
1637795460000,2021-11-24T23:11:00Z,31.7,TA120-T246183
1637795460000,2021-11-24T23:11:00Z,46.3,TA120-T246191
1637795461000,2021-11-24T23:11:01Z,31.3,TA120-T246183
1637795461000,2021-11-24T23:11:01Z,46.7,TA120-T246191
1637795461000,2021-11-24T23:11:01Z,52.2,TA120-T246184
1637795461000,2021-11-24T23:11:01Z,51.4,TA120-T246187
1637795462000,2021-11-24T23:11:02Z,52.6,TA120-T246184
1637795462000,2021-11-24T23:11:02Z,50.5,TA120-T246187
1637795462000,2021-11-24T23:11:02Z,31.5,TA120-T246183
1637795462000,2021-11-24T23:11:02Z,47.2,TA120-T246191
1637795463000,2021-11-24T23:11:03Z,31.3,TA120-T246183
1637795463000,2021-11-24T23:11:03Z,47.6,TA120-T246191
1637795463000,2021-11-24T23:11:03Z,53.5,TA120-T246184
1637795463000,2021-11-24T23:11:03Z,50.9,TA120-T246187
1637795464000,2021-11-24T23:11:04Z,54.5,TA120-T246184
1637795464000,2021-11-24T23:11:04Z,51.1,TA120-T246187
1637795464000,2021-11-24T23:11:04Z,31.5,TA120-T246183
1637795464000,2021-11-24T23:11:04Z,46.5,TA120-T246191
1637795465000,2021-11-24T23:11:05Z,31.1,TA120-T246183
1637795465000,2021-11-24T23:11:05Z,47.3,TA120-T246191
1637795465000,2021-11-24T23:11:05Z,54.7,TA120-T246184
1637795465000,2021-11-24T23:11:05Z,49.8,TA120-T246187
1637795466000,2021-11-24T23:11:06Z,55.7,TA120-T246184
1637795466000,2021-11-24T23:11:06Z,49.4,TA120-T246187
1637795466000,2021-11-24T23:11:06Z,31.3,TA120-T246183
1637795466000,2021-11-24T23:11:06Z,46.8,TA120-T246191
1637795467000,2021-11-24T23:11:07Z,31.1,TA120-T246183
1637795467000,2021-11-24T23:11:07Z,47.8,TA120-T246191
1637795467000,2021-11-24T23:11:07Z,55.9,TA120-T246184
1637795467000,2021-11-24T23:11:07Z,49.4,TA120-T246187
1637795468000,2021-11-24T23:11:08Z,56.6,TA120-T246184
1637795468000,2021-11-24T23:11:08Z,49,TA120-T246187
1637795468000,2021-11-24T23:11:08Z,31.2,TA120-T246183
1637795468000,2021-11-24T23:11:08Z,48.2,TA120-T246191
1637795469000,2021-11-24T23:11:09Z,31.1,TA120-T246183
1637795469000,2021-11-24T23:11:09Z,48.5,TA120-T246191
1637795469000,2021-11-24T23:11:09Z,57.5,TA120-T246184
1637795469000,2021-11-24T23:11:09Z,50.2,TA120-T246187
1637795470000,2021-11-24T23:11:10Z,58.1,TA120-T246184
1637795470000,2021-11-24T23:11:10Z,50.1,TA120-T246187
1637795470000,2021-11-24T23:11:10Z,31.2,TA120-T246183
1637795470000,2021-11-24T23:11:10Z,49.3,TA120-T246191
1637795471000,2021-11-24T23:11:11Z,31.5,TA120-T246183
1637795471000,2021-11-24T23:11:11Z,48.1,TA120-T246191
1637795471000,2021-11-24T23:11:11Z,59,TA120-T246184
1637795471000,2021-11-24T23:11:11Z,49.9,TA120-T246187
1637795472000,2021-11-24T23:11:12Z,61.3,TA120-T246184
1637795472000,2021-11-24T23:11:12Z,50.3,TA120-T246187
1637795472000,2021-11-24T23:11:12Z,31.4,TA120-T246183
1637795472000,2021-11-24T23:11:12Z,47.9,TA120-T246191
1637795473000,2021-11-24T23:11:13Z,31.5,TA120-T246183
1637795473000,2021-11-24T23:11:13Z,47.7,TA120-T246191
1637795473000,2021-11-24T23:11:13Z,62.9,TA120-T246184
1637795473000,2021-11-24T23:11:13Z,49.5,TA120-T246187
1637795474000,2021-11-24T23:11:14Z,63.7,TA120-T246184
1637795474000,2021-11-24T23:11:14Z,50.1,TA120-T246187
1637795474000,2021-11-24T23:11:14Z,31.3,TA120-T246183
1637795474000,2021-11-24T23:11:14Z,47.9,TA120-T246191
1637795475000,2021-11-24T23:11:15Z,31.2,TA120-T246183
1637795475000,2021-11-24T23:11:15Z,47.2,TA120-T246191
1637795475000,2021-11-24T23:11:15Z,64.1,TA120-T246184
1637795475000,2021-11-24T23:11:15Z,50.6,TA120-T246187
1637795476000,2021-11-24T23:11:16Z,63.9,TA120-T246184
1637795476000,2021-11-24T23:11:16Z,51.1,TA120-T246187
1637795476000,2021-11-24T23:11:16Z,31.5,TA120-T246183
1637795476000,2021-11-24T23:11:16Z,47.2,TA120-T246191
1637795477000,2021-11-24T23:11:17Z,31.7,TA120-T246183
1637795477000,2021-11-24T23:11:17Z,47.4,TA120-T246191
1637795477000,2021-11-24T23:11:17Z,63.3,TA120-T246184
1637795477000,2021-11-24T23:11:17Z,51.5,TA120-T246187
1637795478000,2021-11-24T23:11:18Z,62.8,TA120-T246184
1637795478000,2021-11-24T23:11:18Z,51.4,TA120-T246187
1637795478000,2021-11-24T23:11:18Z,31.5,TA120-T246183
1637795478000,2021-11-24T23:11:18Z,47.3,TA120-T246191
1637795479000,2021-11-24T23:11:19Z,31.6,TA120-T246183
1637795479000,2021-11-24T23:11:19Z,48.1,TA120-T246191
1637795479000,2021-11-24T23:11:19Z,61.9,TA120-T246184
1637795479000,2021-11-24T23:11:19Z,50.7,TA120-T246187
1637795480000,2021-11-24T23:11:20Z,61.2,TA120-T246184
1637795480000,2021-11-24T23:11:20Z,50.5,TA120-T246187
1637795480000,2021-11-24T23:11:20Z,31.4,TA120-T246183
1637795480000,2021-11-24T23:11:20Z,47.4,TA120-T246191
1637795481000,2021-11-24T23:11:21Z,31.6,TA120-T246183
1637795481000,2021-11-24T23:11:21Z,46.8,TA120-T246191
1637795481000,2021-11-24T23:11:21Z,60.1,TA120-T246184
1637795481000,2021-11-24T23:11:21Z,51.7,TA120-T246187
1637795482000,2021-11-24T23:11:22Z,58.8,TA120-T246184
1637795482000,2021-11-24T23:11:22Z,50,TA120-T246187
1637795482000,2021-11-24T23:11:22Z,31.7,TA120-T246183
1637795482000,2021-11-24T23:11:22Z,47,TA120-T246191
1637795483000,2021-11-24T23:11:23Z,31.2,TA120-T246183
1637795483000,2021-11-24T23:11:23Z,47.4,TA120-T246191
1637795483000,2021-11-24T23:11:23Z,58.2,TA120-T246184
1637795483000,2021-11-24T23:11:23Z,50.8,TA120-T246187
1637795484000,2021-11-24T23:11:24Z,57.4,TA120-T246184
1637795484000,2021-11-24T23:11:24Z,50.8,TA120-T246187
1637795484000,2021-11-24T23:11:24Z,31.5,TA120-T246183
1637795484000,2021-11-24T23:11:24Z,47.3,TA120-T246191
1637795485000,2021-11-24T23:11:25Z,31.3,TA120-T246183
1637795485000,2021-11-24T23:11:25Z,46.4,TA120-T246191
1637795485000,2021-11-24T23:11:25Z,56.4,TA120-T246184
1637795485000,2021-11-24T23:11:25Z,50.1,TA120-T246187
1637795486000,2021-11-24T23:11:26Z,55.9,TA120-T246184
1637795486000,2021-11-24T23:11:26Z,50.5,TA120-T246187
1637795486000,2021-11-24T23:11:26Z,31.3,TA120-T246183
1637795486000,2021-11-24T23:11:26Z,47,TA120-T246191
1637795487000,2021-11-24T23:11:27Z,31.3,TA120-T246183
1637795487000,2021-11-24T23:11:27Z,46.5,TA120-T246191
1637795487000,2021-11-24T23:11:27Z,55,TA120-T246184
1637795487000,2021-11-24T23:11:27Z,51,TA120-T246187
1637795488000,2021-11-24T23:11:28Z,54.4,TA120-T246184
1637795488000,2021-11-24T23:11:28Z,53.1,TA120-T246187
1637795488000,2021-11-24T23:11:28Z,31.3,TA120-T246183
1637795488000,2021-11-24T23:11:28Z,48,TA120-T246191
1637795489000,2021-11-24T23:11:29Z,31.2,TA120-T246183
1637795489000,2021-11-24T23:11:29Z,46.5,TA120-T246191
1637795489000,2021-11-24T23:11:29Z,54.2,TA120-T246184
1637795489000,2021-11-24T23:11:29Z,52.8,TA120-T246187
1637795490000,2021-11-24T23:11:30Z,53.9,TA120-T246184
1637795490000,2021-11-24T23:11:30Z,51.7,TA120-T246187
1637795490000,2021-11-24T23:11:30Z,31.2,TA120-T246183
1637795490000,2021-11-24T23:11:30Z,47.2,TA120-T246191
1637795491000,2021-11-24T23:11:31Z,31.4,TA120-T246183
1637795491000,2021-11-24T23:11:31Z,47.1,TA120-T246191
1637795491000,2021-11-24T23:11:31Z,53.6,TA120-T246184
1637795491000,2021-11-24T23:11:31Z,52.9,TA120-T246187
1637795492000,2021-11-24T23:11:32Z,53.5,TA120-T246184
1637795492000,2021-11-24T23:11:32Z,53.1,TA120-T246187
1637795492000,2021-11-24T23:11:32Z,31.6,TA120-T246183
1637795492000,2021-11-24T23:11:32Z,46.9,TA120-T246191
1637795493000,2021-11-24T23:11:33Z,31.1,TA120-T246183
1637795493000,2021-11-24T23:11:33Z,47.4,TA120-T246191
1637795493000,2021-11-24T23:11:33Z,53.4,TA120-T246184
1637795493000,2021-11-24T23:11:33Z,52.8,TA120-T246187
1637795494000,2021-11-24T23:11:34Z,53,TA120-T246184
1637795494000,2021-11-24T23:11:34Z,50.4,TA120-T246187
1637795494000,2021-11-24T23:11:34Z,31.4,TA120-T246183
1637795494000,2021-11-24T23:11:34Z,49,TA120-T246191
1637795495000,2021-11-24T23:11:35Z,31.5,TA120-T246183
1637795495000,2021-11-24T23:11:35Z,49.4,TA120-T246191
1637795495000,2021-11-24T23:11:35Z,52.7,TA120-T246184
1637795495000,2021-11-24T23:11:35Z,50.4,TA120-T246187
1637795496000,2021-11-24T23:11:36Z,53,TA120-T246184
1637795496000,2021-11-24T23:11:36Z,52.2,TA120-T246187
1637795496000,2021-11-24T23:11:36Z,31.4,TA120-T246183
1637795496000,2021-11-24T23:11:36Z,47.8,TA120-T246191
1637795497000,2021-11-24T23:11:37Z,31.5,TA120-T246183
1637795497000,2021-11-24T23:11:37Z,47.9,TA120-T246191
1637795497000,2021-11-24T23:11:37Z,52.5,TA120-T246184
1637795497000,2021-11-24T23:11:37Z,51.3,TA120-T246187
1637795498000,2021-11-24T23:11:38Z,52.7,TA120-T246184
1637795498000,2021-11-24T23:11:38Z,50.2,TA120-T246187
1637795498000,2021-11-24T23:11:38Z,31.6,TA120-T246183
1637795498000,2021-11-24T23:11:38Z,48.6,TA120-T246191
1637795499000,2021-11-24T23:11:39Z,31.2,TA120-T246183
1637795499000,2021-11-24T23:11:39Z,47.3,TA120-T246191
1637795499000,2021-11-24T23:11:39Z,52.6,TA120-T246184
1637795499000,2021-11-24T23:11:39Z,50.2,TA120-T246187
1637795500000,2021-11-24T23:11:40Z,52.5,TA120-T246184
1637795500000,2021-11-24T23:11:40Z,50.9,TA120-T246187
1637795500000,2021-11-24T23:11:40Z,31.4,TA120-T246183
1637795500000,2021-11-24T23:11:40Z,52,TA120-T246191
1637795501000,2021-11-24T23:11:41Z,31.5,TA120-T246183
1637795501000,2021-11-24T23:11:41Z,50.4,TA120-T246191
1637795501000,2021-11-24T23:11:41Z,52.8,TA120-T246184
