time,readable_time,dBA,dev-id
1635705525000,2021-10-31T18:38:45Z,60.8,TA120-T246187
1635705540000,2021-10-31T18:39:00Z,37.7,TA120-T246183
1635705547000,2021-10-31T18:39:07Z,71,TA120-T246184
1635705569000,2021-10-31T18:39:29Z,55.2,TA120-T246191
1635705585000,2021-10-31T18:39:45Z,60.3,TA120-T246187
1635705600000,2021-10-31T18:40:00Z,37.7,TA120-T246183
1635705607000,2021-10-31T18:40:07Z,71.1,TA120-T246184
1635705629000,2021-10-31T18:40:29Z,55.1,TA120-T246191
1635705645000,2021-10-31T18:40:45Z,61,TA120-T246187
1635705660000,2021-10-31T18:41:00Z,37.7,TA120-T246183
1635705667000,2021-10-31T18:41:07Z,68.8,TA120-T246184
1635705689000,2021-10-31T18:41:29Z,54.6,TA120-T246191
1635705705000,2021-10-31T18:41:45Z,60.8,TA120-T246187
1635705720000,2021-10-31T18:42:00Z,37.8,TA120-T246183
1635705727000,2021-10-31T18:42:07Z,70.9,TA120-T246184
1635705749000,2021-10-31T18:42:29Z,52.5,TA120-T246191
1635705765000,2021-10-31T18:42:45Z,61.6,TA120-T246187
1635705780000,2021-10-31T18:43:00Z,37.7,TA120-T246183
1635705787000,2021-10-31T18:43:07Z,69.4,TA120-T246184
1635705809000,2021-10-31T18:43:29Z,54.5,TA120-T246191
1635705825000,2021-10-31T18:43:45Z,60.3,TA120-T246187
1635705840000,2021-10-31T18:44:00Z,37.8,TA120-T246183
1635705847000,2021-10-31T18:44:07Z,71.2,TA120-T246184
1635705869000,2021-10-31T18:44:29Z,53.6,TA120-T246191
1635705885000,2021-10-31T18:44:45Z,58.6,TA120-T246187
1635705900000,2021-10-31T18:45:00Z,37.7,TA120-T246183
1635705907000,2021-10-31T18:45:07Z,69.9,TA120-T246184
1635705929000,2021-10-31T18:45:29Z,51.8,TA120-T246191
1635705945000,2021-10-31T18:45:45Z,60.4,TA120-T246187
1635705960000,2021-10-31T18:46:00Z,37.7,TA120-T246183
1635705967000,2021-10-31T18:46:07Z,72.3,TA120-T246184
1635705989000,2021-10-31T18:46:29Z,52.9,TA120-T246191
1635706005000,2021-10-31T18:46:45Z,58.6,TA120-T246187
1635706020000,2021-10-31T18:47:00Z,37.9,TA120-T246183
1635706027000,2021-10-31T18:47:07Z,69.3,TA120-T246184
1635706049000,2021-10-31T18:47:29Z,57,TA120-T246191
1635706065000,2021-10-31T18:47:45Z,60.5,TA120-T246187
1635706080000,2021-10-31T18:48:00Z,37.9,TA120-T246183
1635706087000,2021-10-31T18:48:07Z,67.6,TA120-T246184
1635706109000,2021-10-31T18:48:29Z,57.1,TA120-T246191
1635706125000,2021-10-31T18:48:45Z,58.8,TA120-T246187
1635706140000,2021-10-31T18:49:00Z,37.8,TA120-T246183
1635706147000,2021-10-31T18:49:07Z,70.2,TA120-T246184
1635706169000,2021-10-31T18:49:29Z,52.7,TA120-T246191
1635706185000,2021-10-31T18:49:45Z,60.4,TA120-T246187
1635706200000,2021-10-31T18:50:00Z,37.7,TA120-T246183
1635706207000,2021-10-31T18:50:07Z,69.1,TA120-T246184
1635706229000,2021-10-31T18:50:29Z,56.5,TA120-T246191
1635706245000,2021-10-31T18:50:45Z,60.9,TA120-T246187
1635706260000,2021-10-31T18:51:00Z,37.7,TA120-T246183
1635706267000,2021-10-31T18:51:07Z,70.8,TA120-T246184
1635706289000,2021-10-31T18:51:29Z,52.7,TA120-T246191
1635706305000,2021-10-31T18:51:45Z,61.1,TA120-T246187
1635706320000,2021-10-31T18:52:00Z,37.8,TA120-T246183
1635706327000,2021-10-31T18:52:07Z,70.5,TA120-T246184
1635706349000,2021-10-31T18:52:29Z,52,TA120-T246191
1635706365000,2021-10-31T18:52:45Z,60.1,TA120-T246187
1635706380000,2021-10-31T18:53:00Z,37.7,TA120-T246183
1635706387000,2021-10-31T18:53:07Z,65.8,TA120-T246184
1635706409000,2021-10-31T18:53:29Z,55.5,TA120-T246191
1635706425000,2021-10-31T18:53:45Z,59,TA120-T246187
1635706440000,2021-10-31T18:54:00Z,37.7,TA120-T246183
1635706447000,2021-10-31T18:54:07Z,69.7,TA120-T246184
1635706469000,2021-10-31T18:54:29Z,56.4,TA120-T246191
1635706485000,2021-10-31T18:54:45Z,61.3,TA120-T246187
1635706500000,2021-10-31T18:55:00Z,37.7,TA120-T246183
1635706507000,2021-10-31T18:55:07Z,69.7,TA120-T246184
1635706529000,2021-10-31T18:55:29Z,54.6,TA120-T246191
1635706545000,2021-10-31T18:55:45Z,59.3,TA120-T246187
1635706560000,2021-10-31T18:56:00Z,37.7,TA120-T246183
1635706567000,2021-10-31T18:56:07Z,68.8,TA120-T246184
1635706589000,2021-10-31T18:56:29Z,52.7,TA120-T246191
1635706605000,2021-10-31T18:56:45Z,57.9,TA120-T246187
1635706620000,2021-10-31T18:57:00Z,37.7,TA120-T246183
1635706627000,2021-10-31T18:57:07Z,70.1,TA120-T246184
1635706649000,2021-10-31T18:57:29Z,53.3,TA120-T246191
1635706665000,2021-10-31T18:57:45Z,60.4,TA120-T246187
1635706680000,2021-10-31T18:58:00Z,37.7,TA120-T246183
1635706687000,2021-10-31T18:58:07Z,67.9,TA120-T246184
1635706709000,2021-10-31T18:58:29Z,61.9,TA120-T246191
1635706725000,2021-10-31T18:58:45Z,61,TA120-T246187
1635706740000,2021-10-31T18:59:00Z,37.8,TA120-T246183
1635706747000,2021-10-31T18:59:07Z,70,TA120-T246184
1635706769000,2021-10-31T18:59:29Z,53.1,TA120-T246191
1635706785000,2021-10-31T18:59:45Z,59,TA120-T246187
1635706800000,2021-10-31T19:00:00Z,37.9,TA120-T246183
1635706807000,2021-10-31T19:00:07Z,70.5,TA120-T246184
1635706829000,2021-10-31T19:00:29Z,55.8,TA120-T246191
1635706845000,2021-10-31T19:00:45Z,61,TA120-T246187
1635706860000,2021-10-31T19:01:00Z,37.6,TA120-T246183
1635706867000,2021-10-31T19:01:07Z,67.5,TA120-T246184
1635706889000,2021-10-31T19:01:29Z,56.1,TA120-T246191
1635706905000,2021-10-31T19:01:45Z,60.8,TA120-T246187
1635706920000,2021-10-31T19:02:00Z,37.7,TA120-T246183
1635706927000,2021-10-31T19:02:07Z,70,TA120-T246184
1635706949000,2021-10-31T19:02:29Z,56.1,TA120-T246191
1635706965000,2021-10-31T19:02:45Z,60.9,TA120-T246187
1635706980000,2021-10-31T19:03:00Z,37.7,TA120-T246183
1635706987000,2021-10-31T19:03:07Z,70,TA120-T246184
1635707009000,2021-10-31T19:03:29Z,50.5,TA120-T246191
1635707025000,2021-10-31T19:03:45Z,58.3,TA120-T246187
1635707040000,2021-10-31T19:04:00Z,37.7,TA120-T246183
1635707047000,2021-10-31T19:04:07Z,65.6,TA120-T246184
1635707069000,2021-10-31T19:04:29Z,53.5,TA120-T246191
1635707085000,2021-10-31T19:04:45Z,61,TA120-T246187
1635707100000,2021-10-31T19:05:00Z,37.7,TA120-T246183
1635707107000,2021-10-31T19:05:07Z,66.2,TA120-T246184
1635707129000,2021-10-31T19:05:29Z,49.6,TA120-T246191
1635707145000,2021-10-31T19:05:45Z,59.2,TA120-T246187
1635707160000,2021-10-31T19:06:00Z,37.6,TA120-T246183
1635707167000,2021-10-31T19:06:07Z,69.9,TA120-T246184
1635707189000,2021-10-31T19:06:29Z,54.9,TA120-T246191
1635707205000,2021-10-31T19:06:45Z,60.1,TA120-T246187
1635707220000,2021-10-31T19:07:00Z,38.1,TA120-T246183
1635707227000,2021-10-31T19:07:07Z,70.4,TA120-T246184
1635707249000,2021-10-31T19:07:29Z,50.9,TA120-T246191
1635707265000,2021-10-31T19:07:45Z,59.2,TA120-T246187
1635707280000,2021-10-31T19:08:00Z,37.6,TA120-T246183
1635707287000,2021-10-31T19:08:07Z,66.3,TA120-T246184
1635707309000,2021-10-31T19:08:29Z,56.5,TA120-T246191
1635707325000,2021-10-31T19:08:45Z,60.8,TA120-T246187
1635707340000,2021-10-31T19:09:00Z,37.7,TA120-T246183
1635707347000,2021-10-31T19:09:07Z,69.5,TA120-T246184
1635707369000,2021-10-31T19:09:29Z,55,TA120-T246191
1635707385000,2021-10-31T19:09:45Z,64.8,TA120-T246187
1635707400000,2021-10-31T19:10:00Z,37.6,TA120-T246183
1635707407000,2021-10-31T19:10:07Z,61.6,TA120-T246184
1635707429000,2021-10-31T19:10:29Z,55,TA120-T246191
1635707445000,2021-10-31T19:10:45Z,61.2,TA120-T246187
1635707460000,2021-10-31T19:11:00Z,37.5,TA120-T246183
1635707467000,2021-10-31T19:11:07Z,70.1,TA120-T246184
1635707489000,2021-10-31T19:11:29Z,53.3,TA120-T246191
1635707505000,2021-10-31T19:11:45Z,60.8,TA120-T246187
1635707520000,2021-10-31T19:12:00Z,37.6,TA120-T246183
1635707527000,2021-10-31T19:12:07Z,67,TA120-T246184
1635707549000,2021-10-31T19:12:29Z,53.3,TA120-T246191
1635707565000,2021-10-31T19:12:45Z,61.4,TA120-T246187
1635707580000,2021-10-31T19:13:00Z,37.9,TA120-T246183
1635707587000,2021-10-31T19:13:07Z,63.6,TA120-T246184
1635707609000,2021-10-31T19:13:29Z,54.6,TA120-T246191
1635707625000,2021-10-31T19:13:45Z,61.5,TA120-T246187
1635707640000,2021-10-31T19:14:00Z,37.8,TA120-T246183
1635707647000,2021-10-31T19:14:07Z,63.8,TA120-T246184
1635707669000,2021-10-31T19:14:29Z,53.6,TA120-T246191
1635707685000,2021-10-31T19:14:45Z,60.4,TA120-T246187
1635707700000,2021-10-31T19:15:00Z,37.8,TA120-T246183
1635707707000,2021-10-31T19:15:07Z,71.8,TA120-T246184
1635707729000,2021-10-31T19:15:29Z,52.1,TA120-T246191
1635707745000,2021-10-31T19:15:45Z,62.5,TA120-T246187
1635707760000,2021-10-31T19:16:00Z,37.8,TA120-T246183
1635707767000,2021-10-31T19:16:07Z,69,TA120-T246184
1635707789000,2021-10-31T19:16:29Z,52.8,TA120-T246191
1635707805000,2021-10-31T19:16:45Z,61.3,TA120-T246187
1635707820000,2021-10-31T19:17:00Z,37.7,TA120-T246183
1635707827000,2021-10-31T19:17:07Z,68.4,TA120-T246184
1635707849000,2021-10-31T19:17:29Z,53.4,TA120-T246191
1635707865000,2021-10-31T19:17:45Z,62.4,TA120-T246187
1635707880000,2021-10-31T19:18:00Z,37.7,TA120-T246183
1635707887000,2021-10-31T19:18:07Z,70,TA120-T246184
1635707909000,2021-10-31T19:18:29Z,51.5,TA120-T246191
1635707925000,2021-10-31T19:18:45Z,62.5,TA120-T246187
1635707940000,2021-10-31T19:19:00Z,37.7,TA120-T246183
1635707947000,2021-10-31T19:19:07Z,64.9,TA120-T246184
1635707969000,2021-10-31T19:19:29Z,53.5,TA120-T246191
1635707985000,2021-10-31T19:19:45Z,62.3,TA120-T246187
1635708000000,2021-10-31T19:20:00Z,37.8,TA120-T246183
1635708007000,2021-10-31T19:20:07Z,68.7,TA120-T246184
1635708029000,2021-10-31T19:20:29Z,52.3,TA120-T246191
1635708045000,2021-10-31T19:20:45Z,61.9,TA120-T246187
1635708060000,2021-10-31T19:21:00Z,37.5,TA120-T246183
1635708067000,2021-10-31T19:21:07Z,69.8,TA120-T246184
1635708089000,2021-10-31T19:21:29Z,54.4,TA120-T246191
1635708105000,2021-10-31T19:21:45Z,61.8,TA120-T246187
1635708120000,2021-10-31T19:22:00Z,37.6,TA120-T246183
1635708127000,2021-10-31T19:22:07Z,69.6,TA120-T246184
1635708149000,2021-10-31T19:22:29Z,56,TA120-T246191
1635708165000,2021-10-31T19:22:45Z,60.4,TA120-T246187
1635708180000,2021-10-31T19:23:00Z,37.7,TA120-T246183
1635708187000,2021-10-31T19:23:07Z,69.6,TA120-T246184
1635708209000,2021-10-31T19:23:29Z,54.6,TA120-T246191
1635708225000,2021-10-31T19:23:45Z,60.8,TA120-T246187
1635708240000,2021-10-31T19:24:00Z,37.7,TA120-T246183
1635708247000,2021-10-31T19:24:07Z,61.9,TA120-T246184
1635708269000,2021-10-31T19:24:29Z,56.4,TA120-T246191
1635708285000,2021-10-31T19:24:45Z,60.4,TA120-T246187
1635708300000,2021-10-31T19:25:00Z,37.7,TA120-T246183
1635708307000,2021-10-31T19:25:07Z,71.6,TA120-T246184
1635708329000,2021-10-31T19:25:29Z,53.4,TA120-T246191
1635708345000,2021-10-31T19:25:45Z,60.4,TA120-T246187
1635708360000,2021-10-31T19:26:00Z,37.6,TA120-T246183
1635708367000,2021-10-31T19:26:07Z,69.5,TA120-T246184
1635708389000,2021-10-31T19:26:29Z,53.3,TA120-T246191
1635708405000,2021-10-31T19:26:45Z,60.9,TA120-T246187
1635708420000,2021-10-31T19:27:00Z,37.6,TA120-T246183
1635708427000,2021-10-31T19:27:07Z,69.6,TA120-T246184
1635708449000,2021-10-31T19:27:29Z,54.8,TA120-T246191
1635708465000,2021-10-31T19:27:45Z,60.4,TA120-T246187
1635708480000,2021-10-31T19:28:00Z,37.8,TA120-T246183
1635708487000,2021-10-31T19:28:07Z,65.3,TA120-T246184
1635708509000,2021-10-31T19:28:29Z,54.8,TA120-T246191
1635708525000,2021-10-31T19:28:45Z,60.9,TA120-T246187
1635708540000,2021-10-31T19:29:00Z,37.6,TA120-T246183
1635708547000,2021-10-31T19:29:07Z,68.2,TA120-T246184
1635708569000,2021-10-31T19:29:29Z,54.4,TA120-T246191
1635708585000,2021-10-31T19:29:45Z,59.7,TA120-T246187
1635708600000,2021-10-31T19:30:00Z,37.6,TA120-T246183
1635708607000,2021-10-31T19:30:07Z,71.6,TA120-T246184
1635708629000,2021-10-31T19:30:29Z,56.2,TA120-T246191
1635708645000,2021-10-31T19:30:45Z,60,TA120-T246187
1635708660000,2021-10-31T19:31:00Z,37.6,TA120-T246183
1635708667000,2021-10-31T19:31:07Z,65.7,TA120-T246184
1635708689000,2021-10-31T19:31:29Z,55.3,TA120-T246191
1635708705000,2021-10-31T19:31:45Z,61.4,TA120-T246187
1635708720000,2021-10-31T19:32:00Z,37.6,TA120-T246183
1635708727000,2021-10-31T19:32:07Z,69.6,TA120-T246184
1635708749000,2021-10-31T19:32:29Z,52.4,TA120-T246191
1635708765000,2021-10-31T19:32:45Z,60.7,TA120-T246187
1635708780000,2021-10-31T19:33:00Z,37.8,TA120-T246183
1635708787000,2021-10-31T19:33:07Z,70.5,TA120-T246184
1635708809000,2021-10-31T19:33:29Z,54.8,TA120-T246191
1635708825000,2021-10-31T19:33:45Z,60.2,TA120-T246187
1635708840000,2021-10-31T19:34:00Z,37.9,TA120-T246183
1635708847000,2021-10-31T19:34:07Z,69.2,TA120-T246184
1635708869000,2021-10-31T19:34:29Z,55.3,TA120-T246191
1635708885000,2021-10-31T19:34:45Z,58.5,TA120-T246187
1635708900000,2021-10-31T19:35:00Z,37.9,TA120-T246183
1635708907000,2021-10-31T19:35:07Z,70.1,TA120-T246184
1635708929000,2021-10-31T19:35:29Z,56.6,TA120-T246191
1635708945000,2021-10-31T19:35:45Z,57.9,TA120-T246187
1635708960000,2021-10-31T19:36:00Z,37.9,TA120-T246183
1635708967000,2021-10-31T19:36:07Z,72.4,TA120-T246184
1635708989000,2021-10-31T19:36:29Z,57.1,TA120-T246191
1635709005000,2021-10-31T19:36:45Z,60.6,TA120-T246187
1635709020000,2021-10-31T19:37:00Z,37.7,TA120-T246183
1635709027000,2021-10-31T19:37:07Z,69.2,TA120-T246184
1635709049000,2021-10-31T19:37:29Z,54.4,TA120-T246191
1635709065000,2021-10-31T19:37:45Z,58.4,TA120-T246187
1635709080000,2021-10-31T19:38:00Z,37.7,TA120-T246183
1635709087000,2021-10-31T19:38:07Z,66.8,TA120-T246184
1635709109000,2021-10-31T19:38:29Z,54.4,TA120-T246191
1635709125000,2021-10-31T19:38:45Z,59.1,TA120-T246187
1635709140000,2021-10-31T19:39:00Z,37.7,TA120-T246183
1635709147000,2021-10-31T19:39:07Z,62.4,TA120-T246184
1635709169000,2021-10-31T19:39:29Z,53.1,TA120-T246191
1635709185000,2021-10-31T19:39:45Z,59.7,TA120-T246187
1635709200000,2021-10-31T19:40:00Z,37.7,TA120-T246183
1635709207000,2021-10-31T19:40:07Z,66.7,TA120-T246184
1635709229000,2021-10-31T19:40:29Z,52.2,TA120-T246191
1635709245000,2021-10-31T19:40:45Z,59,TA120-T246187
1635709260000,2021-10-31T19:41:00Z,37.6,TA120-T246183
1635709267000,2021-10-31T19:41:07Z,66,TA120-T246184
1635709289000,2021-10-31T19:41:29Z,54.4,TA120-T246191
1635709305000,2021-10-31T19:41:45Z,59.8,TA120-T246187
1635709320000,2021-10-31T19:42:00Z,37.9,TA120-T246183
1635709327000,2021-10-31T19:42:07Z,69.3,TA120-T246184
1635709349000,2021-10-31T19:42:29Z,52.7,TA120-T246191
1635709365000,2021-10-31T19:42:45Z,60.7,TA120-T246187
1635709380000,2021-10-31T19:43:00Z,37.8,TA120-T246183
1635709387000,2021-10-31T19:43:07Z,64.7,TA120-T246184
1635709409000,2021-10-31T19:43:29Z,56.5,TA120-T246191
1635709425000,2021-10-31T19:43:45Z,60.6,TA120-T246187
1635709440000,2021-10-31T19:44:00Z,38,TA120-T246183
1635709447000,2021-10-31T19:44:07Z,66.3,TA120-T246184
1635709469000,2021-10-31T19:44:29Z,53.3,TA120-T246191
1635709485000,2021-10-31T19:44:45Z,60.5,TA120-T246187
1635709500000,2021-10-31T19:45:00Z,37.9,TA120-T246183
1635709507000,2021-10-31T19:45:07Z,69.4,TA120-T246184
1635709529000,2021-10-31T19:45:29Z,54.2,TA120-T246191
1635709545000,2021-10-31T19:45:45Z,62.9,TA120-T246187
1635709560000,2021-10-31T19:46:00Z,37.7,TA120-T246183
1635709567000,2021-10-31T19:46:07Z,66,TA120-T246184
1635709589000,2021-10-31T19:46:29Z,50.1,TA120-T246191
1635709605000,2021-10-31T19:46:45Z,62.4,TA120-T246187
1635709620000,2021-10-31T19:47:00Z,37.8,TA120-T246183
1635709627000,2021-10-31T19:47:07Z,71.5,TA120-T246184
1635709649000,2021-10-31T19:47:29Z,51.3,TA120-T246191
1635709665000,2021-10-31T19:47:45Z,60.2,TA120-T246187
1635709680000,2021-10-31T19:48:00Z,37.8,TA120-T246183
1635709687000,2021-10-31T19:48:07Z,62.1,TA120-T246184
1635709709000,2021-10-31T19:48:29Z,56,TA120-T246191
1635709725000,2021-10-31T19:48:45Z,62.6,TA120-T246187
1635709740000,2021-10-31T19:49:00Z,37.8,TA120-T246183
1635709747000,2021-10-31T19:49:07Z,64,TA120-T246184
1635709769000,2021-10-31T19:49:29Z,53.1,TA120-T246191
1635709785000,2021-10-31T19:49:45Z,62.9,TA120-T246187
1635709800000,2021-10-31T19:50:00Z,37.8,TA120-T246183
1635709807000,2021-10-31T19:50:07Z,70.7,TA120-T246184
1635709829000,2021-10-31T19:50:29Z,53.5,TA120-T246191
1635709845000,2021-10-31T19:50:45Z,60,TA120-T246187
1635709860000,2021-10-31T19:51:00Z,37.8,TA120-T246183
1635709867000,2021-10-31T19:51:07Z,68.7,TA120-T246184
1635709889000,2021-10-31T19:51:29Z,53.4,TA120-T246191
1635709905000,2021-10-31T19:51:45Z,63.3,TA120-T246187
1635709920000,2021-10-31T19:52:00Z,37.9,TA120-T246183
1635709927000,2021-10-31T19:52:07Z,64.4,TA120-T246184
1635709949000,2021-10-31T19:52:29Z,51.3,TA120-T246191
1635709965000,2021-10-31T19:52:45Z,63.6,TA120-T246187
1635709980000,2021-10-31T19:53:00Z,37.9,TA120-T246183
1635709987000,2021-10-31T19:53:07Z,67.6,TA120-T246184
1635710009000,2021-10-31T19:53:29Z,53.1,TA120-T246191
1635710025000,2021-10-31T19:53:45Z,62.6,TA120-T246187
1635710040000,2021-10-31T19:54:00Z,37.8,TA120-T246183
1635710047000,2021-10-31T19:54:07Z,68.5,TA120-T246184
1635710069000,2021-10-31T19:54:29Z,53.6,TA120-T246191
1635710085000,2021-10-31T19:54:45Z,62.3,TA120-T246187
1635710100000,2021-10-31T19:55:00Z,37.6,TA120-T246183
1635710107000,2021-10-31T19:55:07Z,64.3,TA120-T246184
1635710129000,2021-10-31T19:55:29Z,54.3,TA120-T246191
1635710145000,2021-10-31T19:55:45Z,62.5,TA120-T246187
1635710160000,2021-10-31T19:56:00Z,37.6,TA120-T246183
1635710167000,2021-10-31T19:56:07Z,67.9,TA120-T246184
1635710189000,2021-10-31T19:56:29Z,51.5,TA120-T246191
1635710205000,2021-10-31T19:56:45Z,61.1,TA120-T246187
1635710220000,2021-10-31T19:57:00Z,37.8,TA120-T246183
1635710227000,2021-10-31T19:57:07Z,65,TA120-T246184
1635710249000,2021-10-31T19:57:29Z,49.8,TA120-T246191
1635710265000,2021-10-31T19:57:45Z,61.5,TA120-T246187
1635710280000,2021-10-31T19:58:00Z,37.8,TA120-T246183
1635710287000,2021-10-31T19:58:07Z,69.5,TA120-T246184
1635710309000,2021-10-31T19:58:29Z,51.3,TA120-T246191
1635710325000,2021-10-31T19:58:45Z,62,TA120-T246187
1635710340000,2021-10-31T19:59:00Z,37.8,TA120-T246183
1635710347000,2021-10-31T19:59:07Z,63.6,TA120-T246184
1635710369000,2021-10-31T19:59:29Z,50.2,TA120-T246191
1635710385000,2021-10-31T19:59:45Z,60.3,TA120-T246187
1635710400000,2021-10-31T20:00:00Z,37.8,TA120-T246183
1635710407000,2021-10-31T20:00:07Z,72.9,TA120-T246184
1635710429000,2021-10-31T20:00:29Z,51.8,TA120-T246191
1635710445000,2021-10-31T20:00:45Z,60.9,TA120-T246187
1635710460000,2021-10-31T20:01:00Z,37.6,TA120-T246183
1635710467000,2021-10-31T20:01:07Z,67.2,TA120-T246184
1635710489000,2021-10-31T20:01:29Z,50.2,TA120-T246191
1635710505000,2021-10-31T20:01:45Z,61,TA120-T246187
1635710520000,2021-10-31T20:02:00Z,37.6,TA120-T246183
1635710527000,2021-10-31T20:02:07Z,65.8,TA120-T246184
1635710549000,2021-10-31T20:02:29Z,56.6,TA120-T246191
1635710565000,2021-10-31T20:02:45Z,62.3,TA120-T246187
1635710580000,2021-10-31T20:03:00Z,37.7,TA120-T246183
1635710587000,2021-10-31T20:03:07Z,60.9,TA120-T246184
1635710609000,2021-10-31T20:03:29Z,50.3,TA120-T246191
1635710625000,2021-10-31T20:03:45Z,59.9,TA120-T246187
1635710640000,2021-10-31T20:04:00Z,37.6,TA120-T246183
1635710647000,2021-10-31T20:04:07Z,69.3,TA120-T246184
1635710669000,2021-10-31T20:04:29Z,50.2,TA120-T246191
1635710685000,2021-10-31T20:04:45Z,57.9,TA120-T246187
1635710700000,2021-10-31T20:05:00Z,37.6,TA120-T246183
1635710707000,2021-10-31T20:05:07Z,69.9,TA120-T246184
1635710729000,2021-10-31T20:05:29Z,48.8,TA120-T246191
1635710745000,2021-10-31T20:05:45Z,59.3,TA120-T246187
1635710760000,2021-10-31T20:06:00Z,37.6,TA120-T246183
1635710767000,2021-10-31T20:06:07Z,69.9,TA120-T246184
1635710789000,2021-10-31T20:06:29Z,53.5,TA120-T246191
1635710805000,2021-10-31T20:06:45Z,59.8,TA120-T246187
1635710820000,2021-10-31T20:07:00Z,37.7,TA120-T246183
1635710827000,2021-10-31T20:07:07Z,62.9,TA120-T246184
1635710849000,2021-10-31T20:07:29Z,50.5,TA120-T246191
1635710865000,2021-10-31T20:07:45Z,58.6,TA120-T246187
1635710880000,2021-10-31T20:08:00Z,37.7,TA120-T246183
1635710887000,2021-10-31T20:08:07Z,65.7,TA120-T246184
1635710909000,2021-10-31T20:08:29Z,50.7,TA120-T246191
1635710925000,2021-10-31T20:08:45Z,58.4,TA120-T246187
1635710940000,2021-10-31T20:09:00Z,37.7,TA120-T246183
1635710947000,2021-10-31T20:09:07Z,66.6,TA120-T246184
1635710969000,2021-10-31T20:09:29Z,55,TA120-T246191
1635710985000,2021-10-31T20:09:45Z,56.8,TA120-T246187
1635711000000,2021-10-31T20:10:00Z,37.7,TA120-T246183
1635711007000,2021-10-31T20:10:07Z,65.6,TA120-T246184
1635711029000,2021-10-31T20:10:29Z,54.1,TA120-T246191
1635711045000,2021-10-31T20:10:45Z,58.3,TA120-T246187
1635711060000,2021-10-31T20:11:00Z,37.5,TA120-T246183
1635711067000,2021-10-31T20:11:07Z,69.6,TA120-T246184
1635711089000,2021-10-31T20:11:29Z,53,TA120-T246191
1635711105000,2021-10-31T20:11:45Z,58.3,TA120-T246187
1635711120000,2021-10-31T20:12:00Z,37.7,TA120-T246183
1635711127000,2021-10-31T20:12:07Z,69.3,TA120-T246184
1635711149000,2021-10-31T20:12:29Z,51.2,TA120-T246191
1635711165000,2021-10-31T20:12:45Z,58.5,TA120-T246187
1635711180000,2021-10-31T20:13:00Z,37.7,TA120-T246183
1635711187000,2021-10-31T20:13:07Z,69.5,TA120-T246184
1635711209000,2021-10-31T20:13:29Z,49.6,TA120-T246191
1635711225000,2021-10-31T20:13:45Z,60.8,TA120-T246187
1635711240000,2021-10-31T20:14:00Z,37.8,TA120-T246183
1635711247000,2021-10-31T20:14:07Z,67.5,TA120-T246184
1635711269000,2021-10-31T20:14:29Z,51.8,TA120-T246191
1635711285000,2021-10-31T20:14:45Z,57.4,TA120-T246187
1635711300000,2021-10-31T20:15:00Z,37.7,TA120-T246183
1635711307000,2021-10-31T20:15:07Z,65,TA120-T246184
1635711329000,2021-10-31T20:15:29Z,55.3,TA120-T246191
1635711345000,2021-10-31T20:15:45Z,59.7,TA120-T246187
1635711360000,2021-10-31T20:16:00Z,37.7,TA120-T246183
1635711367000,2021-10-31T20:16:07Z,65.5,TA120-T246184
1635711389000,2021-10-31T20:16:29Z,51.6,TA120-T246191
1635711405000,2021-10-31T20:16:45Z,59.8,TA120-T246187
1635711420000,2021-10-31T20:17:00Z,37.6,TA120-T246183
1635711427000,2021-10-31T20:17:07Z,67.9,TA120-T246184
1635711449000,2021-10-31T20:17:29Z,57.5,TA120-T246191
1635711465000,2021-10-31T20:17:45Z,59.1,TA120-T246187
1635711480000,2021-10-31T20:18:00Z,37.6,TA120-T246183
1635711487000,2021-10-31T20:18:07Z,69.3,TA120-T246184
1635711509000,2021-10-31T20:18:29Z,51.6,TA120-T246191
1635711525000,2021-10-31T20:18:45Z,57.8,TA120-T246187
1635711540000,2021-10-31T20:19:00Z,37.7,TA120-T246183
1635711547000,2021-10-31T20:19:07Z,68.9,TA120-T246184
1635711569000,2021-10-31T20:19:29Z,54,TA120-T246191
1635711585000,2021-10-31T20:19:45Z,58.9,TA120-T246187
1635711600000,2021-10-31T20:20:00Z,37.6,TA120-T246183
1635711607000,2021-10-31T20:20:07Z,64.4,TA120-T246184
1635711629000,2021-10-31T20:20:29Z,52,TA120-T246191
1635711645000,2021-10-31T20:20:45Z,60,TA120-T246187
1635711660000,2021-10-31T20:21:00Z,37.7,TA120-T246183
1635711667000,2021-10-31T20:21:07Z,69,TA120-T246184
1635711689000,2021-10-31T20:21:29Z,48.7,TA120-T246191
1635711705000,2021-10-31T20:21:45Z,59.3,TA120-T246187
1635711720000,2021-10-31T20:22:00Z,37.7,TA120-T246183
1635711727000,2021-10-31T20:22:07Z,64.2,TA120-T246184
1635711749000,2021-10-31T20:22:29Z,50.9,TA120-T246191
1635711765000,2021-10-31T20:22:45Z,58.2,TA120-T246187
1635711780000,2021-10-31T20:23:00Z,35.2,TA120-T246183
1635711787000,2021-10-31T20:23:07Z,69.6,TA120-T246184
1635711809000,2021-10-31T20:23:29Z,48.4,TA120-T246191
1635711825000,2021-10-31T20:23:45Z,53.8,TA120-T246187
1635711840000,2021-10-31T20:24:00Z,34.7,TA120-T246183
1635711847000,2021-10-31T20:24:07Z,65.5,TA120-T246184
1635711869000,2021-10-31T20:24:29Z,56.9,TA120-T246191
1635711885000,2021-10-31T20:24:45Z,57.4,TA120-T246187
