time,readable_time,dBA,dev-id
1623701140000,2021-06-14T20:05:40Z,56.4,TA120-T246187
1623701164000,2021-06-14T20:06:04Z,34,TA120-T246183
1623701193000,2021-06-14T20:06:33Z,58.8,TA120-T246184
1623701200000,2021-06-14T20:06:40Z,52.4,TA120-T246191
1623701200000,2021-06-14T20:06:40Z,57,TA120-T246187
1623701224000,2021-06-14T20:07:04Z,34.1,TA120-T246183
1623701253000,2021-06-14T20:07:33Z,66.5,TA120-T246184
1623701260000,2021-06-14T20:07:40Z,48.6,TA120-T246191
1623701260000,2021-06-14T20:07:40Z,56.2,TA120-T246187
1623701284000,2021-06-14T20:08:04Z,34,TA120-T246183
1623701313000,2021-06-14T20:08:33Z,66.8,TA120-T246184
1623701320000,2021-06-14T20:08:40Z,47.9,TA120-T246191
1623701320000,2021-06-14T20:08:40Z,55.7,TA120-T246187
1623701344000,2021-06-14T20:09:04Z,34.2,TA120-T246183
1623701373000,2021-06-14T20:09:33Z,65.8,TA120-T246184
1623701380000,2021-06-14T20:09:40Z,55.5,TA120-T246191
1623701380000,2021-06-14T20:09:40Z,55.2,TA120-T246187
1623701404000,2021-06-14T20:10:04Z,34.2,TA120-T246183
1623701433000,2021-06-14T20:10:33Z,64.5,TA120-T246184
1623701440000,2021-06-14T20:10:40Z,47.8,TA120-T246191
1623701440000,2021-06-14T20:10:40Z,56,TA120-T246187
1623701464000,2021-06-14T20:11:04Z,34.2,TA120-T246183
1623701493000,2021-06-14T20:11:33Z,59.5,TA120-T246184
1623701500000,2021-06-14T20:11:40Z,53.5,TA120-T246191
1623701500000,2021-06-14T20:11:40Z,56.7,TA120-T246187
1623701524000,2021-06-14T20:12:04Z,34.1,TA120-T246183
1623701553000,2021-06-14T20:12:33Z,65.6,TA120-T246184
1623701560000,2021-06-14T20:12:40Z,51,TA120-T246191
1623701560000,2021-06-14T20:12:40Z,56,TA120-T246187
1623701584000,2021-06-14T20:13:04Z,34.2,TA120-T246183
1623701613000,2021-06-14T20:13:33Z,64.1,TA120-T246184
1623701620000,2021-06-14T20:13:40Z,52.6,TA120-T246191
1623701620000,2021-06-14T20:13:40Z,56.7,TA120-T246187
1623701644000,2021-06-14T20:14:04Z,34.2,TA120-T246183
1623701673000,2021-06-14T20:14:33Z,63.1,TA120-T246184
1623701680000,2021-06-14T20:14:40Z,49.4,TA120-T246191
1623701680000,2021-06-14T20:14:40Z,54.9,TA120-T246187
1623701704000,2021-06-14T20:15:04Z,34.2,TA120-T246183
1623701733000,2021-06-14T20:15:33Z,61.1,TA120-T246184
1623701740000,2021-06-14T20:15:40Z,49.6,TA120-T246191
1623701740000,2021-06-14T20:15:40Z,55.3,TA120-T246187
1623701764000,2021-06-14T20:16:04Z,34.4,TA120-T246183
1623701793000,2021-06-14T20:16:33Z,64.5,TA120-T246184
1623701800000,2021-06-14T20:16:40Z,50.7,TA120-T246191
1623701800000,2021-06-14T20:16:40Z,57,TA120-T246187
1623701824000,2021-06-14T20:17:04Z,33.5,TA120-T246183
1623701853000,2021-06-14T20:17:33Z,63.1,TA120-T246184
1623701860000,2021-06-14T20:17:40Z,49.5,TA120-T246191
1623701860000,2021-06-14T20:17:40Z,57.4,TA120-T246187
1623701884000,2021-06-14T20:18:04Z,33.2,TA120-T246183
1623701913000,2021-06-14T20:18:33Z,64.1,TA120-T246184
1623701920000,2021-06-14T20:18:40Z,52.2,TA120-T246191
1623701920000,2021-06-14T20:18:40Z,54.5,TA120-T246187
1623701944000,2021-06-14T20:19:04Z,33.3,TA120-T246183
1623701973000,2021-06-14T20:19:33Z,63.9,TA120-T246184
1623701980000,2021-06-14T20:19:40Z,50.6,TA120-T246191
1623701980000,2021-06-14T20:19:40Z,59.9,TA120-T246187
1623702004000,2021-06-14T20:20:04Z,33.1,TA120-T246183
1623702033000,2021-06-14T20:20:33Z,58,TA120-T246184
1623702040000,2021-06-14T20:20:40Z,53.2,TA120-T246191
1623702040000,2021-06-14T20:20:40Z,55,TA120-T246187
1623702064000,2021-06-14T20:21:04Z,33.5,TA120-T246183
1623702093000,2021-06-14T20:21:33Z,66.7,TA120-T246184
1623702100000,2021-06-14T20:21:40Z,48.1,TA120-T246191
1623702100000,2021-06-14T20:21:40Z,57.8,TA120-T246187
1623702124000,2021-06-14T20:22:04Z,33.1,TA120-T246183
1623702153000,2021-06-14T20:22:33Z,67.2,TA120-T246184
1623702160000,2021-06-14T20:22:40Z,47.9,TA120-T246191
1623702160000,2021-06-14T20:22:40Z,55.6,TA120-T246187
1623702184000,2021-06-14T20:23:04Z,33.1,TA120-T246183
1623702213000,2021-06-14T20:23:33Z,55.1,TA120-T246184
1623702220000,2021-06-14T20:23:40Z,48.6,TA120-T246191
1623702220000,2021-06-14T20:23:40Z,57.3,TA120-T246187
1623702244000,2021-06-14T20:24:04Z,33.9,TA120-T246183
1623702273000,2021-06-14T20:24:33Z,55.9,TA120-T246184
1623702280000,2021-06-14T20:24:40Z,54.9,TA120-T246191
1623702280000,2021-06-14T20:24:40Z,54.4,TA120-T246187
1623702304000,2021-06-14T20:25:04Z,33.1,TA120-T246183
1623702333000,2021-06-14T20:25:33Z,62.2,TA120-T246184
1623702340000,2021-06-14T20:25:40Z,48.5,TA120-T246191
1623702340000,2021-06-14T20:25:40Z,54.8,TA120-T246187
1623702364000,2021-06-14T20:26:04Z,33.1,TA120-T246183
1623702393000,2021-06-14T20:26:33Z,59.8,TA120-T246184
1623702400000,2021-06-14T20:26:40Z,47.8,TA120-T246191
1623702400000,2021-06-14T20:26:40Z,56,TA120-T246187
1623702424000,2021-06-14T20:27:04Z,33.1,TA120-T246183
1623702453000,2021-06-14T20:27:33Z,64.1,TA120-T246184
1623702460000,2021-06-14T20:27:40Z,52.5,TA120-T246191
1623702460000,2021-06-14T20:27:40Z,58.7,TA120-T246187
1623702484000,2021-06-14T20:28:04Z,33.4,TA120-T246183
1623702513000,2021-06-14T20:28:33Z,49.6,TA120-T246184
1623702520000,2021-06-14T20:28:40Z,47.4,TA120-T246191
1623702520000,2021-06-14T20:28:40Z,59.4,TA120-T246187
1623702544000,2021-06-14T20:29:04Z,32.9,TA120-T246183
1623702573000,2021-06-14T20:29:33Z,67.3,TA120-T246184
1623702580000,2021-06-14T20:29:40Z,57.5,TA120-T246191
1623702580000,2021-06-14T20:29:40Z,54.5,TA120-T246187
1623702604000,2021-06-14T20:30:04Z,33.1,TA120-T246183
1623702633000,2021-06-14T20:30:33Z,64.6,TA120-T246184
1623702640000,2021-06-14T20:30:40Z,50.8,TA120-T246191
1623702640000,2021-06-14T20:30:40Z,54.1,TA120-T246187
1623702664000,2021-06-14T20:31:04Z,34.4,TA120-T246183
1623702693000,2021-06-14T20:31:33Z,64.9,TA120-T246184
1623702700000,2021-06-14T20:31:40Z,52.6,TA120-T246191
1623702700000,2021-06-14T20:31:40Z,54.1,TA120-T246187
1623702724000,2021-06-14T20:32:04Z,33.4,TA120-T246183
1623702753000,2021-06-14T20:32:33Z,62.8,TA120-T246184
1623702760000,2021-06-14T20:32:40Z,48.5,TA120-T246191
1623702760000,2021-06-14T20:32:40Z,54.6,TA120-T246187
1623702784000,2021-06-14T20:33:04Z,32.9,TA120-T246183
1623702813000,2021-06-14T20:33:33Z,64.6,TA120-T246184
1623702820000,2021-06-14T20:33:40Z,46.8,TA120-T246191
1623702820000,2021-06-14T20:33:40Z,54.8,TA120-T246187
1623702844000,2021-06-14T20:34:04Z,33.2,TA120-T246183
1623702873000,2021-06-14T20:34:33Z,66.2,TA120-T246184
1623702880000,2021-06-14T20:34:40Z,52.1,TA120-T246191
1623702880000,2021-06-14T20:34:40Z,55.5,TA120-T246187
1623702904000,2021-06-14T20:35:04Z,32.9,TA120-T246183
1623702933000,2021-06-14T20:35:33Z,64.7,TA120-T246184
1623702940000,2021-06-14T20:35:40Z,51.3,TA120-T246191
1623702940000,2021-06-14T20:35:40Z,55.2,TA120-T246187
1623702964000,2021-06-14T20:36:04Z,33,TA120-T246183
1623702993000,2021-06-14T20:36:33Z,68.9,TA120-T246184
1623703000000,2021-06-14T20:36:40Z,47.6,TA120-T246191
1623703000000,2021-06-14T20:36:40Z,55.4,TA120-T246187
1623703024000,2021-06-14T20:37:04Z,32.9,TA120-T246183
1623703053000,2021-06-14T20:37:33Z,66.2,TA120-T246184
1623703060000,2021-06-14T20:37:40Z,51.2,TA120-T246191
1623703060000,2021-06-14T20:37:40Z,54.5,TA120-T246187
1623703084000,2021-06-14T20:38:04Z,33.7,TA120-T246183
1623703113000,2021-06-14T20:38:33Z,62.8,TA120-T246184
1623703120000,2021-06-14T20:38:40Z,56,TA120-T246191
1623703120000,2021-06-14T20:38:40Z,56.1,TA120-T246187
1623703144000,2021-06-14T20:39:04Z,32.9,TA120-T246183
1623703173000,2021-06-14T20:39:33Z,66,TA120-T246184
1623703180000,2021-06-14T20:39:40Z,51.8,TA120-T246191
1623703180000,2021-06-14T20:39:40Z,54.8,TA120-T246187
1623703204000,2021-06-14T20:40:04Z,32.9,TA120-T246183
1623703233000,2021-06-14T20:40:33Z,53.2,TA120-T246184
1623703240000,2021-06-14T20:40:40Z,52.8,TA120-T246191
1623703240000,2021-06-14T20:40:40Z,54.2,TA120-T246187
1623703264000,2021-06-14T20:41:04Z,33,TA120-T246183
1623703293000,2021-06-14T20:41:33Z,67.2,TA120-T246184
1623703300000,2021-06-14T20:41:40Z,47.8,TA120-T246191
1623703300000,2021-06-14T20:41:40Z,55.5,TA120-T246187
1623703324000,2021-06-14T20:42:04Z,33.4,TA120-T246183
1623703353000,2021-06-14T20:42:33Z,62.6,TA120-T246184
1623703360000,2021-06-14T20:42:40Z,51.4,TA120-T246191
1623703360000,2021-06-14T20:42:40Z,56.4,TA120-T246187
1623703384000,2021-06-14T20:43:04Z,34.5,TA120-T246183
1623703413000,2021-06-14T20:43:33Z,61.5,TA120-T246184
1623703420000,2021-06-14T20:43:40Z,48.8,TA120-T246191
1623703420000,2021-06-14T20:43:40Z,55.7,TA120-T246187
1623703444000,2021-06-14T20:44:04Z,33.3,TA120-T246183
1623703473000,2021-06-14T20:44:33Z,66.7,TA120-T246184
1623703480000,2021-06-14T20:44:40Z,50.6,TA120-T246191
1623703480000,2021-06-14T20:44:40Z,54.3,TA120-T246187
1623703504000,2021-06-14T20:45:04Z,33,TA120-T246183
1623703533000,2021-06-14T20:45:33Z,62.4,TA120-T246184
1623703540000,2021-06-14T20:45:40Z,48.2,TA120-T246191
1623703540000,2021-06-14T20:45:40Z,51.6,TA120-T246187
1623703564000,2021-06-14T20:46:04Z,33.2,TA120-T246183
1623703593000,2021-06-14T20:46:33Z,56.2,TA120-T246184
1623703600000,2021-06-14T20:46:40Z,49.8,TA120-T246191
1623703600000,2021-06-14T20:46:40Z,55.3,TA120-T246187
1623703624000,2021-06-14T20:47:04Z,33.7,TA120-T246183
1623703653000,2021-06-14T20:47:33Z,63.4,TA120-T246184
1623703660000,2021-06-14T20:47:40Z,49,TA120-T246191
1623703660000,2021-06-14T20:47:40Z,54,TA120-T246187
1623703684000,2021-06-14T20:48:04Z,33,TA120-T246183
1623703713000,2021-06-14T20:48:33Z,62.2,TA120-T246184
1623703720000,2021-06-14T20:48:40Z,48.8,TA120-T246191
1623703720000,2021-06-14T20:48:40Z,54.2,TA120-T246187
1623703744000,2021-06-14T20:49:04Z,33.1,TA120-T246183
1623703773000,2021-06-14T20:49:33Z,63.7,TA120-T246184
1623703780000,2021-06-14T20:49:40Z,48.7,TA120-T246191
1623703780000,2021-06-14T20:49:40Z,55.4,TA120-T246187
1623703804000,2021-06-14T20:50:04Z,32.9,TA120-T246183
1623703833000,2021-06-14T20:50:33Z,62.2,TA120-T246184
1623703840000,2021-06-14T20:50:40Z,48.6,TA120-T246191
1623703840000,2021-06-14T20:50:40Z,54.3,TA120-T246187
1623703864000,2021-06-14T20:51:04Z,33,TA120-T246183
1623703893000,2021-06-14T20:51:33Z,65.2,TA120-T246184
1623703900000,2021-06-14T20:51:40Z,49.9,TA120-T246191
1623703900000,2021-06-14T20:51:40Z,54.2,TA120-T246187
1623703924000,2021-06-14T20:52:04Z,32.9,TA120-T246183
1623703953000,2021-06-14T20:52:33Z,62.9,TA120-T246184
1623703960000,2021-06-14T20:52:40Z,50.9,TA120-T246191
1623703960000,2021-06-14T20:52:40Z,55.6,TA120-T246187
1623703984000,2021-06-14T20:53:04Z,32.9,TA120-T246183
1623704013000,2021-06-14T20:53:33Z,66.9,TA120-T246184
1623704020000,2021-06-14T20:53:40Z,48.2,TA120-T246191
1623704020000,2021-06-14T20:53:40Z,56.7,TA120-T246187
1623704044000,2021-06-14T20:54:04Z,34.1,TA120-T246183
1623704073000,2021-06-14T20:54:33Z,64.7,TA120-T246184
1623704080000,2021-06-14T20:54:40Z,50.1,TA120-T246191
1623704080000,2021-06-14T20:54:40Z,56.7,TA120-T246187
1623704104000,2021-06-14T20:55:04Z,33,TA120-T246183
1623704133000,2021-06-14T20:55:33Z,68.5,TA120-T246184
1623704140000,2021-06-14T20:55:40Z,49,TA120-T246191
1623704140000,2021-06-14T20:55:40Z,55.9,TA120-T246187
1623704164000,2021-06-14T20:56:04Z,33,TA120-T246183
1623704193000,2021-06-14T20:56:33Z,64.3,TA120-T246184
1623704200000,2021-06-14T20:56:40Z,51.5,TA120-T246191
1623704200000,2021-06-14T20:56:40Z,55.8,TA120-T246187
1623704224000,2021-06-14T20:57:04Z,33,TA120-T246183
1623704253000,2021-06-14T20:57:33Z,64.1,TA120-T246184
1623704260000,2021-06-14T20:57:40Z,52.3,TA120-T246191
1623704260000,2021-06-14T20:57:40Z,54.9,TA120-T246187
1623704284000,2021-06-14T20:58:04Z,33.2,TA120-T246183
1623704313000,2021-06-14T20:58:33Z,63.2,TA120-T246184
1623704320000,2021-06-14T20:58:40Z,48.5,TA120-T246191
1623704320000,2021-06-14T20:58:40Z,54.9,TA120-T246187
1623704344000,2021-06-14T20:59:04Z,33.7,TA120-T246183
1623704373000,2021-06-14T20:59:33Z,67,TA120-T246184
1623704380000,2021-06-14T20:59:40Z,51.1,TA120-T246191
1623704380000,2021-06-14T20:59:40Z,55.7,TA120-T246187
1623704404000,2021-06-14T21:00:04Z,33.6,TA120-T246183
1623704433000,2021-06-14T21:00:33Z,65.6,TA120-T246184
1623704440000,2021-06-14T21:00:40Z,50.2,TA120-T246191
1623704440000,2021-06-14T21:00:40Z,52.3,TA120-T246187
1623704464000,2021-06-14T21:01:04Z,33.8,TA120-T246183
1623704493000,2021-06-14T21:01:33Z,62.1,TA120-T246184
1623704500000,2021-06-14T21:01:40Z,49.6,TA120-T246191
1623704500000,2021-06-14T21:01:40Z,54.9,TA120-T246187
1623704524000,2021-06-14T21:02:04Z,33.6,TA120-T246183
1623704553000,2021-06-14T21:02:33Z,57.2,TA120-T246184
1623704560000,2021-06-14T21:02:40Z,46.6,TA120-T246191
1623704560000,2021-06-14T21:02:40Z,55.9,TA120-T246187
1623704584000,2021-06-14T21:03:04Z,33.3,TA120-T246183
1623704613000,2021-06-14T21:03:33Z,61.9,TA120-T246184
1623704620000,2021-06-14T21:03:40Z,46.6,TA120-T246191
1623704620000,2021-06-14T21:03:40Z,52.6,TA120-T246187
1623704644000,2021-06-14T21:04:04Z,33.4,TA120-T246183
1623704673000,2021-06-14T21:04:33Z,60.2,TA120-T246184
1623704680000,2021-06-14T21:04:40Z,50.1,TA120-T246191
1623704680000,2021-06-14T21:04:40Z,54.1,TA120-T246187
1623704704000,2021-06-14T21:05:04Z,33.6,TA120-T246183
1623704733000,2021-06-14T21:05:33Z,58,TA120-T246184
1623704740000,2021-06-14T21:05:40Z,49.4,TA120-T246191
1623704740000,2021-06-14T21:05:40Z,53.3,TA120-T246187
1623704764000,2021-06-14T21:06:04Z,33.2,TA120-T246183
1623704793000,2021-06-14T21:06:33Z,62.6,TA120-T246184
1623704800000,2021-06-14T21:06:40Z,49.1,TA120-T246191
1623704800000,2021-06-14T21:06:40Z,53.7,TA120-T246187
1623704824000,2021-06-14T21:07:04Z,33.3,TA120-T246183
1623704853000,2021-06-14T21:07:33Z,59.3,TA120-T246184
1623704860000,2021-06-14T21:07:40Z,48.6,TA120-T246191
1623704860000,2021-06-14T21:07:40Z,51.8,TA120-T246187
1623704884000,2021-06-14T21:08:04Z,33.3,TA120-T246183
1623704913000,2021-06-14T21:08:33Z,67.2,TA120-T246184
1623704920000,2021-06-14T21:08:40Z,51.2,TA120-T246191
1623704920000,2021-06-14T21:08:40Z,55.4,TA120-T246187
1623704944000,2021-06-14T21:09:04Z,33.3,TA120-T246183
1623704973000,2021-06-14T21:09:33Z,68,TA120-T246184
1623704980000,2021-06-14T21:09:40Z,50.9,TA120-T246191
1623704980000,2021-06-14T21:09:40Z,55.1,TA120-T246187
1623705004000,2021-06-14T21:10:04Z,33.2,TA120-T246183
1623705033000,2021-06-14T21:10:33Z,64.2,TA120-T246184
1623705040000,2021-06-14T21:10:40Z,48.4,TA120-T246191
1623705040000,2021-06-14T21:10:40Z,52.2,TA120-T246187
1623705064000,2021-06-14T21:11:04Z,33.3,TA120-T246183
1623705093000,2021-06-14T21:11:33Z,61.5,TA120-T246184
1623705100000,2021-06-14T21:11:40Z,50.4,TA120-T246191
1623705100000,2021-06-14T21:11:40Z,53.9,TA120-T246187
1623705124000,2021-06-14T21:12:04Z,33.2,TA120-T246183
1623705153000,2021-06-14T21:12:33Z,63.5,TA120-T246184
1623705160000,2021-06-14T21:12:40Z,47.7,TA120-T246191
1623705160000,2021-06-14T21:12:40Z,55.5,TA120-T246187
1623705184000,2021-06-14T21:13:04Z,33.3,TA120-T246183
1623705213000,2021-06-14T21:13:33Z,64.4,TA120-T246184
1623705220000,2021-06-14T21:13:40Z,51,TA120-T246191
1623705220000,2021-06-14T21:13:40Z,56,TA120-T246187
1623705244000,2021-06-14T21:14:04Z,33.2,TA120-T246183
1623705273000,2021-06-14T21:14:33Z,55.8,TA120-T246184
1623705280000,2021-06-14T21:14:40Z,51.2,TA120-T246191
1623705280000,2021-06-14T21:14:40Z,54.4,TA120-T246187
1623705304000,2021-06-14T21:15:04Z,33,TA120-T246183
1623705333000,2021-06-14T21:15:33Z,63.3,TA120-T246184
1623705340000,2021-06-14T21:15:40Z,50,TA120-T246191
1623705340000,2021-06-14T21:15:40Z,57.2,TA120-T246187
1623705364000,2021-06-14T21:16:04Z,33.3,TA120-T246183
1623705393000,2021-06-14T21:16:33Z,63.2,TA120-T246184
1623705400000,2021-06-14T21:16:40Z,51.3,TA120-T246191
1623705400000,2021-06-14T21:16:40Z,54.9,TA120-T246187
1623705424000,2021-06-14T21:17:04Z,32.9,TA120-T246183
1623705453000,2021-06-14T21:17:33Z,63.8,TA120-T246184
1623705460000,2021-06-14T21:17:40Z,50.9,TA120-T246191
1623705460000,2021-06-14T21:17:40Z,54,TA120-T246187
1623705484000,2021-06-14T21:18:04Z,33,TA120-T246183
1623705513000,2021-06-14T21:18:33Z,62.2,TA120-T246184
1623705520000,2021-06-14T21:18:40Z,49.1,TA120-T246191
1623705520000,2021-06-14T21:18:40Z,52.7,TA120-T246187
1623705544000,2021-06-14T21:19:04Z,33.2,TA120-T246183
1623705573000,2021-06-14T21:19:33Z,62.5,TA120-T246184
1623705580000,2021-06-14T21:19:40Z,51.2,TA120-T246191
1623705580000,2021-06-14T21:19:40Z,50.2,TA120-T246187
1623705604000,2021-06-14T21:20:04Z,33.1,TA120-T246183
1623705633000,2021-06-14T21:20:33Z,64.5,TA120-T246184
1623705640000,2021-06-14T21:20:40Z,50.8,TA120-T246191
1623705640000,2021-06-14T21:20:40Z,54.4,TA120-T246187
1623705664000,2021-06-14T21:21:04Z,33,TA120-T246183
1623705693000,2021-06-14T21:21:33Z,62.1,TA120-T246184
1623705700000,2021-06-14T21:21:40Z,49.5,TA120-T246191
1623705700000,2021-06-14T21:21:40Z,54.9,TA120-T246187
1623705724000,2021-06-14T21:22:04Z,33.4,TA120-T246183
1623705753000,2021-06-14T21:22:33Z,59.1,TA120-T246184
1623705760000,2021-06-14T21:22:40Z,51.5,TA120-T246191
1623705760000,2021-06-14T21:22:40Z,52.7,TA120-T246187
1623705784000,2021-06-14T21:23:04Z,33.6,TA120-T246183
1623705813000,2021-06-14T21:23:33Z,58,TA120-T246184
1623705820000,2021-06-14T21:23:40Z,52.1,TA120-T246191
1623705820000,2021-06-14T21:23:40Z,52.5,TA120-T246187
1623705844000,2021-06-14T21:24:04Z,33.5,TA120-T246183
1623705873000,2021-06-14T21:24:33Z,65.7,TA120-T246184
1623705880000,2021-06-14T21:24:40Z,55.7,TA120-T246191
1623705880000,2021-06-14T21:24:40Z,55.3,TA120-T246187
1623705904000,2021-06-14T21:25:04Z,33.3,TA120-T246183
1623705933000,2021-06-14T21:25:33Z,57.9,TA120-T246184
1623705940000,2021-06-14T21:25:40Z,48.3,TA120-T246191
1623705940000,2021-06-14T21:25:40Z,54.9,TA120-T246187
1623705964000,2021-06-14T21:26:04Z,33.6,TA120-T246183
1623705993000,2021-06-14T21:26:33Z,50.4,TA120-T246184
1623706000000,2021-06-14T21:26:40Z,50.4,TA120-T246191
1623706000000,2021-06-14T21:26:40Z,54.5,TA120-T246187
1623706024000,2021-06-14T21:27:04Z,33.5,TA120-T246183
1623706053000,2021-06-14T21:27:33Z,57.5,TA120-T246184
1623706060000,2021-06-14T21:27:40Z,48.2,TA120-T246191
1623706060000,2021-06-14T21:27:40Z,54.8,TA120-T246187
1623706084000,2021-06-14T21:28:04Z,33.4,TA120-T246183
1623706113000,2021-06-14T21:28:33Z,59.3,TA120-T246184
1623706120000,2021-06-14T21:28:40Z,51.7,TA120-T246191
1623706120000,2021-06-14T21:28:40Z,51.2,TA120-T246187
1623706144000,2021-06-14T21:29:04Z,33.4,TA120-T246183
1623706173000,2021-06-14T21:29:33Z,54.7,TA120-T246184
1623706180000,2021-06-14T21:29:40Z,48.1,TA120-T246191
1623706180000,2021-06-14T21:29:40Z,51.8,TA120-T246187
1623706204000,2021-06-14T21:30:04Z,33.3,TA120-T246183
1623706233000,2021-06-14T21:30:33Z,66.4,TA120-T246184
1623706240000,2021-06-14T21:30:40Z,49,TA120-T246191
1623706240000,2021-06-14T21:30:40Z,55,TA120-T246187
1623706264000,2021-06-14T21:31:04Z,33.3,TA120-T246183
1623706293000,2021-06-14T21:31:33Z,53.7,TA120-T246184
1623706300000,2021-06-14T21:31:40Z,49.2,TA120-T246191
1623706300000,2021-06-14T21:31:40Z,51.6,TA120-T246187
1623706324000,2021-06-14T21:32:04Z,33.5,TA120-T246183
1623706353000,2021-06-14T21:32:33Z,61.1,TA120-T246184
1623706360000,2021-06-14T21:32:40Z,54.9,TA120-T246191
1623706360000,2021-06-14T21:32:40Z,48.6,TA120-T246187
1623706384000,2021-06-14T21:33:04Z,34,TA120-T246183
1623706413000,2021-06-14T21:33:33Z,67.4,TA120-T246184
1623706420000,2021-06-14T21:33:40Z,51.8,TA120-T246191
1623706420000,2021-06-14T21:33:40Z,52.7,TA120-T246187
1623706444000,2021-06-14T21:34:04Z,34.1,TA120-T246183
1623706473000,2021-06-14T21:34:33Z,63.4,TA120-T246184
1623706480000,2021-06-14T21:34:40Z,53.9,TA120-T246191
1623706480000,2021-06-14T21:34:40Z,50.8,TA120-T246187
1623706504000,2021-06-14T21:35:04Z,34.1,TA120-T246183
1623706533000,2021-06-14T21:35:33Z,57.8,TA120-T246184
1623706540000,2021-06-14T21:35:40Z,48.5,TA120-T246191
1623706540000,2021-06-14T21:35:40Z,50,TA120-T246187
1623706564000,2021-06-14T21:36:04Z,34,TA120-T246183
1623706593000,2021-06-14T21:36:33Z,61,TA120-T246184
1623706600000,2021-06-14T21:36:40Z,50.9,TA120-T246191
1623706600000,2021-06-14T21:36:40Z,52.5,TA120-T246187
1623706624000,2021-06-14T21:37:04Z,33.9,TA120-T246183
1623706653000,2021-06-14T21:37:33Z,66.9,TA120-T246184
1623706660000,2021-06-14T21:37:40Z,46,TA120-T246191
1623706660000,2021-06-14T21:37:40Z,54.3,TA120-T246187
1623706684000,2021-06-14T21:38:04Z,33.8,TA120-T246183
1623706713000,2021-06-14T21:38:33Z,53.3,TA120-T246184
1623706720000,2021-06-14T21:38:40Z,46.9,TA120-T246191
1623706720000,2021-06-14T21:38:40Z,57.4,TA120-T246187
1623706744000,2021-06-14T21:39:04Z,33.7,TA120-T246183
1623706773000,2021-06-14T21:39:33Z,61.1,TA120-T246184
1623706780000,2021-06-14T21:39:40Z,46.6,TA120-T246191
1623706780000,2021-06-14T21:39:40Z,55,TA120-T246187
1623706804000,2021-06-14T21:40:04Z,33.7,TA120-T246183
1623706833000,2021-06-14T21:40:33Z,61.7,TA120-T246184
1623706840000,2021-06-14T21:40:40Z,52.2,TA120-T246191
1623706840000,2021-06-14T21:40:40Z,55.2,TA120-T246187
1623706864000,2021-06-14T21:41:04Z,33.8,TA120-T246183
1623706893000,2021-06-14T21:41:33Z,61.7,TA120-T246184
1623706900000,2021-06-14T21:41:40Z,49.2,TA120-T246191
1623706900000,2021-06-14T21:41:40Z,62.7,TA120-T246187
1623706924000,2021-06-14T21:42:04Z,33.8,TA120-T246183
1623706953000,2021-06-14T21:42:33Z,65,TA120-T246184
1623706960000,2021-06-14T21:42:40Z,52,TA120-T246191
1623706960000,2021-06-14T21:42:40Z,59.5,TA120-T246187
1623706984000,2021-06-14T21:43:04Z,33.9,TA120-T246183
1623707013000,2021-06-14T21:43:33Z,58.4,TA120-T246184
1623707020000,2021-06-14T21:43:40Z,47.2,TA120-T246191
1623707020000,2021-06-14T21:43:40Z,54.9,TA120-T246187
1623707044000,2021-06-14T21:44:04Z,33.8,TA120-T246183
1623707073000,2021-06-14T21:44:33Z,59.3,TA120-T246184
1623707080000,2021-06-14T21:44:40Z,46.5,TA120-T246191
1623707080000,2021-06-14T21:44:40Z,56.6,TA120-T246187
1623707104000,2021-06-14T21:45:04Z,33.7,TA120-T246183
1623707133000,2021-06-14T21:45:33Z,62.7,TA120-T246184
1623707140000,2021-06-14T21:45:40Z,47.7,TA120-T246191
1623707140000,2021-06-14T21:45:40Z,55.3,TA120-T246187
1623707164000,2021-06-14T21:46:04Z,33.3,TA120-T246183
1623707193000,2021-06-14T21:46:33Z,65.6,TA120-T246184
1623707200000,2021-06-14T21:46:40Z,46.9,TA120-T246191
1623707200000,2021-06-14T21:46:40Z,55.4,TA120-T246187
1623707224000,2021-06-14T21:47:04Z,33.1,TA120-T246183
1623707253000,2021-06-14T21:47:33Z,49.8,TA120-T246184
1623707260000,2021-06-14T21:47:40Z,46.8,TA120-T246191
1623707260000,2021-06-14T21:47:40Z,59,TA120-T246187
1623707284000,2021-06-14T21:48:04Z,33.2,TA120-T246183
1623707313000,2021-06-14T21:48:33Z,61.7,TA120-T246184
1623707320000,2021-06-14T21:48:40Z,51.2,TA120-T246191
1623707320000,2021-06-14T21:48:40Z,58.3,TA120-T246187
1623707344000,2021-06-14T21:49:04Z,33.3,TA120-T246183
1623707373000,2021-06-14T21:49:33Z,63,TA120-T246184
1623707380000,2021-06-14T21:49:40Z,52.9,TA120-T246191
1623707380000,2021-06-14T21:49:40Z,59.7,TA120-T246187
1623707404000,2021-06-14T21:50:04Z,33.7,TA120-T246183
1623707433000,2021-06-14T21:50:33Z,63.1,TA120-T246184
1623707440000,2021-06-14T21:50:40Z,48.2,TA120-T246191
1623707440000,2021-06-14T21:50:40Z,59.1,TA120-T246187
1623707464000,2021-06-14T21:51:04Z,34.5,TA120-T246183
1623707493000,2021-06-14T21:51:33Z,65.6,TA120-T246184
1623707500000,2021-06-14T21:51:40Z,49.4,TA120-T246191
1623707500000,2021-06-14T21:51:40Z,56.6,TA120-T246187
1623707524000,2021-06-14T21:52:04Z,47.7,TA120-T246183
