time,readable_time,dBA,dev-id
1651258643000,2022-04-29T18:57:23Z,52.9,TA120-T246191
1651258673000,2022-04-29T18:57:53Z,53,TA120-T246187
1651258676000,2022-04-29T18:57:56Z,37.1,TA120-T246183
1651258689000,2022-04-29T18:58:09Z,64.2,TA120-T246184
1651258703000,2022-04-29T18:58:23Z,53.3,TA120-T246191
1651258733000,2022-04-29T18:58:53Z,50.1,TA120-T246187
1651258736000,2022-04-29T18:58:56Z,37.4,TA120-T246183
1651258749000,2022-04-29T18:59:09Z,63.1,TA120-T246184
1651258763000,2022-04-29T18:59:23Z,57.1,TA120-T246191
1651258793000,2022-04-29T18:59:53Z,52.5,TA120-T246187
1651258796000,2022-04-29T18:59:56Z,37.3,TA120-T246183
1651258809000,2022-04-29T19:00:09Z,69.2,TA120-T246184
1651258823000,2022-04-29T19:00:23Z,50.5,TA120-T246191
1651258853000,2022-04-29T19:00:53Z,55.1,TA120-T246187
1651258856000,2022-04-29T19:00:56Z,32.8,TA120-T246183
1651258869000,2022-04-29T19:01:09Z,67.7,TA120-T246184
1651258883000,2022-04-29T19:01:23Z,50.2,TA120-T246191
1651258913000,2022-04-29T19:01:53Z,52.9,TA120-T246187
1651258916000,2022-04-29T19:01:56Z,30.9,TA120-T246183
1651258929000,2022-04-29T19:02:09Z,69,TA120-T246184
1651258943000,2022-04-29T19:02:23Z,51.9,TA120-T246191
1651258973000,2022-04-29T19:02:53Z,53.2,TA120-T246187
1651258976000,2022-04-29T19:02:56Z,31.2,TA120-T246183
1651258989000,2022-04-29T19:03:09Z,71.8,TA120-T246184
1651259003000,2022-04-29T19:03:23Z,58.8,TA120-T246191
1651259033000,2022-04-29T19:03:53Z,52.8,TA120-T246187
1651259036000,2022-04-29T19:03:56Z,32.1,TA120-T246183
1651259049000,2022-04-29T19:04:09Z,64.7,TA120-T246184
1651259063000,2022-04-29T19:04:23Z,55.3,TA120-T246191
1651259093000,2022-04-29T19:04:53Z,54,TA120-T246187
1651259096000,2022-04-29T19:04:56Z,32.3,TA120-T246183
1651259109000,2022-04-29T19:05:09Z,64,TA120-T246184
1651259123000,2022-04-29T19:05:23Z,55.4,TA120-T246191
1651259153000,2022-04-29T19:05:53Z,53.6,TA120-T246187
1651259156000,2022-04-29T19:05:56Z,34.1,TA120-T246183
1651259169000,2022-04-29T19:06:09Z,67.2,TA120-T246184
1651259183000,2022-04-29T19:06:23Z,56.5,TA120-T246191
1651259213000,2022-04-29T19:06:53Z,52.5,TA120-T246187
1651259216000,2022-04-29T19:06:56Z,31.3,TA120-T246183
1651259229000,2022-04-29T19:07:09Z,65.4,TA120-T246184
1651259243000,2022-04-29T19:07:23Z,57,TA120-T246191
1651259273000,2022-04-29T19:07:53Z,52.1,TA120-T246187
1651259276000,2022-04-29T19:07:56Z,31.1,TA120-T246183
1651259289000,2022-04-29T19:08:09Z,66.8,TA120-T246184
1651259303000,2022-04-29T19:08:23Z,53.2,TA120-T246191
1651259333000,2022-04-29T19:08:53Z,54.3,TA120-T246187
1651259336000,2022-04-29T19:08:56Z,30.6,TA120-T246183
1651259349000,2022-04-29T19:09:09Z,68.3,TA120-T246184
1651259363000,2022-04-29T19:09:23Z,50,TA120-T246191
1651259393000,2022-04-29T19:09:53Z,51.8,TA120-T246187
1651259396000,2022-04-29T19:09:56Z,31.4,TA120-T246183
1651259409000,2022-04-29T19:10:09Z,69.3,TA120-T246184
1651259423000,2022-04-29T19:10:23Z,53,TA120-T246191
1651259453000,2022-04-29T19:10:53Z,53.3,TA120-T246187
1651259456000,2022-04-29T19:10:56Z,30.9,TA120-T246183
1651259469000,2022-04-29T19:11:09Z,71.2,TA120-T246184
1651259483000,2022-04-29T19:11:23Z,52.8,TA120-T246191
1651259513000,2022-04-29T19:11:53Z,53.7,TA120-T246187
1651259516000,2022-04-29T19:11:56Z,31,TA120-T246183
1651259529000,2022-04-29T19:12:09Z,69.8,TA120-T246184
1651259543000,2022-04-29T19:12:23Z,54.1,TA120-T246191
1651259573000,2022-04-29T19:12:53Z,54.9,TA120-T246187
1651259576000,2022-04-29T19:12:56Z,31,TA120-T246183
1651259589000,2022-04-29T19:13:09Z,66.6,TA120-T246184
1651259603000,2022-04-29T19:13:23Z,54.6,TA120-T246191
1651259633000,2022-04-29T19:13:53Z,51.5,TA120-T246187
1651259636000,2022-04-29T19:13:56Z,37.9,TA120-T246183
1651259649000,2022-04-29T19:14:09Z,63.4,TA120-T246184
1651259663000,2022-04-29T19:14:23Z,54,TA120-T246191
1651259693000,2022-04-29T19:14:53Z,50.2,TA120-T246187
1651259696000,2022-04-29T19:14:56Z,31.3,TA120-T246183
1651259709000,2022-04-29T19:15:09Z,70.9,TA120-T246184
1651259723000,2022-04-29T19:15:23Z,51,TA120-T246191
1651259753000,2022-04-29T19:15:53Z,51.4,TA120-T246187
1651259756000,2022-04-29T19:15:56Z,30.6,TA120-T246183
1651259769000,2022-04-29T19:16:09Z,71.5,TA120-T246184
1651259783000,2022-04-29T19:16:23Z,55.5,TA120-T246191
1651259813000,2022-04-29T19:16:53Z,51.3,TA120-T246187
1651259816000,2022-04-29T19:16:56Z,31,TA120-T246183
1651259829000,2022-04-29T19:17:09Z,66,TA120-T246184
1651259843000,2022-04-29T19:17:23Z,50.4,TA120-T246191
1651259873000,2022-04-29T19:17:53Z,52.6,TA120-T246187
1651259876000,2022-04-29T19:17:56Z,30.9,TA120-T246183
1651259889000,2022-04-29T19:18:09Z,71.2,TA120-T246184
1651259903000,2022-04-29T19:18:23Z,53,TA120-T246191
1651259933000,2022-04-29T19:18:53Z,53.3,TA120-T246187
1651259936000,2022-04-29T19:18:56Z,31.3,TA120-T246183
1651259949000,2022-04-29T19:19:09Z,64,TA120-T246184
1651259963000,2022-04-29T19:19:23Z,53.7,TA120-T246191
1651259993000,2022-04-29T19:19:53Z,52.1,TA120-T246187
1651259996000,2022-04-29T19:19:56Z,31.1,TA120-T246183
1651260009000,2022-04-29T19:20:09Z,68.5,TA120-T246184
1651260023000,2022-04-29T19:20:23Z,55.1,TA120-T246191
1651260053000,2022-04-29T19:20:53Z,54.9,TA120-T246187
1651260056000,2022-04-29T19:20:56Z,30.7,TA120-T246183
1651260069000,2022-04-29T19:21:09Z,69.1,TA120-T246184
1651260083000,2022-04-29T19:21:23Z,51.4,TA120-T246191
1651260113000,2022-04-29T19:21:53Z,53.6,TA120-T246187
1651260116000,2022-04-29T19:21:56Z,31.2,TA120-T246183
1651260129000,2022-04-29T19:22:09Z,69.6,TA120-T246184
1651260143000,2022-04-29T19:22:23Z,53.6,TA120-T246191
1651260173000,2022-04-29T19:22:53Z,54,TA120-T246187
1651260176000,2022-04-29T19:22:56Z,30.9,TA120-T246183
1651260189000,2022-04-29T19:23:09Z,69.3,TA120-T246184
1651260203000,2022-04-29T19:23:23Z,54.2,TA120-T246191
1651260233000,2022-04-29T19:23:53Z,53.6,TA120-T246187
1651260236000,2022-04-29T19:23:56Z,31.5,TA120-T246183
1651260249000,2022-04-29T19:24:09Z,66.8,TA120-T246184
1651260263000,2022-04-29T19:24:23Z,54.2,TA120-T246191
1651260293000,2022-04-29T19:24:53Z,54.1,TA120-T246187
1651260296000,2022-04-29T19:24:56Z,30.7,TA120-T246183
1651260309000,2022-04-29T19:25:09Z,68.3,TA120-T246184
1651260323000,2022-04-29T19:25:23Z,54.7,TA120-T246191
1651260353000,2022-04-29T19:25:53Z,53.2,TA120-T246187
1651260356000,2022-04-29T19:25:56Z,31,TA120-T246183
1651260369000,2022-04-29T19:26:09Z,68,TA120-T246184
1651260383000,2022-04-29T19:26:23Z,53.1,TA120-T246191
1651260413000,2022-04-29T19:26:53Z,54,TA120-T246187
1651260416000,2022-04-29T19:26:56Z,31.4,TA120-T246183
1651260429000,2022-04-29T19:27:09Z,67.9,TA120-T246184
1651260443000,2022-04-29T19:27:23Z,52.8,TA120-T246191
1651260473000,2022-04-29T19:27:53Z,52.3,TA120-T246187
1651260476000,2022-04-29T19:27:56Z,31,TA120-T246183
1651260489000,2022-04-29T19:28:09Z,65.2,TA120-T246184
1651260503000,2022-04-29T19:28:23Z,53,TA120-T246191
1651260533000,2022-04-29T19:28:53Z,52.5,TA120-T246187
1651260536000,2022-04-29T19:28:56Z,30.9,TA120-T246183
1651260549000,2022-04-29T19:29:09Z,64.1,TA120-T246184
1651260563000,2022-04-29T19:29:23Z,54,TA120-T246191
1651260593000,2022-04-29T19:29:53Z,50.5,TA120-T246187
1651260596000,2022-04-29T19:29:56Z,32.2,TA120-T246183
1651260609000,2022-04-29T19:30:09Z,65.4,TA120-T246184
1651260623000,2022-04-29T19:30:23Z,57.8,TA120-T246191
1651260653000,2022-04-29T19:30:53Z,53.1,TA120-T246187
1651260656000,2022-04-29T19:30:56Z,31.1,TA120-T246183
1651260669000,2022-04-29T19:31:09Z,71.4,TA120-T246184
1651260683000,2022-04-29T19:31:23Z,54.7,TA120-T246191
1651260713000,2022-04-29T19:31:53Z,52.3,TA120-T246187
1651260716000,2022-04-29T19:31:56Z,31.3,TA120-T246183
1651260729000,2022-04-29T19:32:09Z,69,TA120-T246184
1651260743000,2022-04-29T19:32:23Z,51.9,TA120-T246191
1651260773000,2022-04-29T19:32:53Z,50.9,TA120-T246187
1651260776000,2022-04-29T19:32:56Z,31.6,TA120-T246183
1651260789000,2022-04-29T19:33:09Z,65.8,TA120-T246184
1651260803000,2022-04-29T19:33:23Z,54.7,TA120-T246191
1651260833000,2022-04-29T19:33:53Z,51.9,TA120-T246187
1651260836000,2022-04-29T19:33:56Z,31.4,TA120-T246183
1651260849000,2022-04-29T19:34:09Z,61.4,TA120-T246184
1651260863000,2022-04-29T19:34:23Z,51.9,TA120-T246191
1651260893000,2022-04-29T19:34:53Z,53.5,TA120-T246187
1651260896000,2022-04-29T19:34:56Z,31.2,TA120-T246183
1651260909000,2022-04-29T19:35:09Z,69.1,TA120-T246184
1651260923000,2022-04-29T19:35:23Z,49.7,TA120-T246191
1651260953000,2022-04-29T19:35:53Z,52.8,TA120-T246187
1651260956000,2022-04-29T19:35:56Z,30.9,TA120-T246183
1651260969000,2022-04-29T19:36:09Z,66.5,TA120-T246184
1651260983000,2022-04-29T19:36:23Z,51.2,TA120-T246191
1651261013000,2022-04-29T19:36:53Z,51.8,TA120-T246187
1651261016000,2022-04-29T19:36:56Z,31.3,TA120-T246183
1651261029000,2022-04-29T19:37:09Z,63.7,TA120-T246184
1651261043000,2022-04-29T19:37:23Z,51.6,TA120-T246191
1651261073000,2022-04-29T19:37:53Z,51.7,TA120-T246187
1651261076000,2022-04-29T19:37:56Z,31,TA120-T246183
1651261089000,2022-04-29T19:38:09Z,66.1,TA120-T246184
1651261103000,2022-04-29T19:38:23Z,52,TA120-T246191
1651261133000,2022-04-29T19:38:53Z,55.2,TA120-T246187
1651261136000,2022-04-29T19:38:56Z,31.8,TA120-T246183
1651261149000,2022-04-29T19:39:09Z,64.3,TA120-T246184
1651261163000,2022-04-29T19:39:23Z,56.5,TA120-T246191
1651261193000,2022-04-29T19:39:53Z,53.2,TA120-T246187
1651261196000,2022-04-29T19:39:56Z,36.3,TA120-T246183
1651261209000,2022-04-29T19:40:09Z,69.9,TA120-T246184
1651261223000,2022-04-29T19:40:23Z,52.9,TA120-T246191
1651261253000,2022-04-29T19:40:53Z,53.4,TA120-T246187
1651261256000,2022-04-29T19:40:56Z,31.7,TA120-T246183
1651261269000,2022-04-29T19:41:09Z,67.9,TA120-T246184
1651261283000,2022-04-29T19:41:23Z,55,TA120-T246191
1651261313000,2022-04-29T19:41:53Z,58.3,TA120-T246187
1651261316000,2022-04-29T19:41:56Z,33.8,TA120-T246183
1651261329000,2022-04-29T19:42:09Z,65.8,TA120-T246184
1651261343000,2022-04-29T19:42:23Z,54.4,TA120-T246191
1651261373000,2022-04-29T19:42:53Z,51.5,TA120-T246187
1651261376000,2022-04-29T19:42:56Z,32.1,TA120-T246183
1651261389000,2022-04-29T19:43:09Z,65,TA120-T246184
1651261403000,2022-04-29T19:43:23Z,52.9,TA120-T246191
1651261433000,2022-04-29T19:43:53Z,51.8,TA120-T246187
1651261436000,2022-04-29T19:43:56Z,31.8,TA120-T246183
1651261449000,2022-04-29T19:44:09Z,65.7,TA120-T246184
1651261463000,2022-04-29T19:44:23Z,49.5,TA120-T246191
1651261493000,2022-04-29T19:44:53Z,53.1,TA120-T246187
1651261496000,2022-04-29T19:44:56Z,31.2,TA120-T246183
1651261509000,2022-04-29T19:45:09Z,70.3,TA120-T246184
1651261523000,2022-04-29T19:45:23Z,52.1,TA120-T246191
1651261553000,2022-04-29T19:45:53Z,52.8,TA120-T246187
1651261556000,2022-04-29T19:45:56Z,31,TA120-T246183
1651261569000,2022-04-29T19:46:09Z,69.7,TA120-T246184
1651261583000,2022-04-29T19:46:23Z,51,TA120-T246191
1651261613000,2022-04-29T19:46:53Z,53,TA120-T246187
1651261616000,2022-04-29T19:46:56Z,31.5,TA120-T246183
1651261629000,2022-04-29T19:47:09Z,70.3,TA120-T246184
1651261643000,2022-04-29T19:47:23Z,52.9,TA120-T246191
1651261673000,2022-04-29T19:47:53Z,54,TA120-T246187
1651261676000,2022-04-29T19:47:56Z,38.9,TA120-T246183
1651261689000,2022-04-29T19:48:09Z,66.3,TA120-T246184
1651261703000,2022-04-29T19:48:23Z,52.4,TA120-T246191
1651261733000,2022-04-29T19:48:53Z,53.4,TA120-T246187
1651261736000,2022-04-29T19:48:56Z,31.3,TA120-T246183
1651261749000,2022-04-29T19:49:09Z,63.1,TA120-T246184
1651261763000,2022-04-29T19:49:23Z,50.3,TA120-T246191
1651261793000,2022-04-29T19:49:53Z,52.3,TA120-T246187
1651261796000,2022-04-29T19:49:56Z,31.3,TA120-T246183
1651261809000,2022-04-29T19:50:09Z,68.3,TA120-T246184
1651261823000,2022-04-29T19:50:23Z,62.3,TA120-T246191
1651261853000,2022-04-29T19:50:53Z,52.5,TA120-T246187
1651261856000,2022-04-29T19:50:56Z,31,TA120-T246183
1651261869000,2022-04-29T19:51:09Z,67,TA120-T246184
1651261883000,2022-04-29T19:51:23Z,54.8,TA120-T246191
1651261913000,2022-04-29T19:51:53Z,52,TA120-T246187
1651261916000,2022-04-29T19:51:56Z,31.2,TA120-T246183
1651261929000,2022-04-29T19:52:09Z,68.7,TA120-T246184
1651261943000,2022-04-29T19:52:23Z,48.7,TA120-T246191
1651261973000,2022-04-29T19:52:53Z,53,TA120-T246187
1651261976000,2022-04-29T19:52:56Z,31.1,TA120-T246183
1651261989000,2022-04-29T19:53:09Z,66.3,TA120-T246184
1651262003000,2022-04-29T19:53:23Z,50.6,TA120-T246191
1651262033000,2022-04-29T19:53:53Z,53.3,TA120-T246187
1651262036000,2022-04-29T19:53:56Z,31.6,TA120-T246183
1651262049000,2022-04-29T19:54:09Z,68.6,TA120-T246184
1651262063000,2022-04-29T19:54:23Z,50.8,TA120-T246191
1651262093000,2022-04-29T19:54:53Z,53.4,TA120-T246187
1651262096000,2022-04-29T19:54:56Z,31.4,TA120-T246183
1651262109000,2022-04-29T19:55:09Z,73.2,TA120-T246184
1651262123000,2022-04-29T19:55:23Z,52,TA120-T246191
1651262153000,2022-04-29T19:55:53Z,50.3,TA120-T246187
1651262156000,2022-04-29T19:55:56Z,36.6,TA120-T246183
1651262169000,2022-04-29T19:56:09Z,67.5,TA120-T246184
1651262183000,2022-04-29T19:56:23Z,50.7,TA120-T246191
1651262213000,2022-04-29T19:56:53Z,52.7,TA120-T246187
1651262216000,2022-04-29T19:56:56Z,32.1,TA120-T246183
1651262229000,2022-04-29T19:57:09Z,67.2,TA120-T246184
1651262243000,2022-04-29T19:57:23Z,54.1,TA120-T246191
1651262273000,2022-04-29T19:57:53Z,53.5,TA120-T246187
1651262276000,2022-04-29T19:57:56Z,31.1,TA120-T246183
1651262289000,2022-04-29T19:58:09Z,62.3,TA120-T246184
1651262303000,2022-04-29T19:58:23Z,51.7,TA120-T246191
1651262333000,2022-04-29T19:58:53Z,53.1,TA120-T246187
1651262336000,2022-04-29T19:58:56Z,31.3,TA120-T246183
1651262349000,2022-04-29T19:59:09Z,64.2,TA120-T246184
1651262363000,2022-04-29T19:59:23Z,59.2,TA120-T246191
1651262393000,2022-04-29T19:59:53Z,50.9,TA120-T246187
1651262396000,2022-04-29T19:59:56Z,31.4,TA120-T246183
1651262409000,2022-04-29T20:00:09Z,68.7,TA120-T246184
1651262423000,2022-04-29T20:00:23Z,49,TA120-T246191
1651262453000,2022-04-29T20:00:53Z,51.2,TA120-T246187
1651262456000,2022-04-29T20:00:56Z,31.5,TA120-T246183
1651262469000,2022-04-29T20:01:09Z,70.9,TA120-T246184
1651262483000,2022-04-29T20:01:23Z,53.5,TA120-T246191
1651262513000,2022-04-29T20:01:53Z,52.7,TA120-T246187
1651262516000,2022-04-29T20:01:56Z,34.1,TA120-T246183
1651262529000,2022-04-29T20:02:09Z,70.3,TA120-T246184
1651262543000,2022-04-29T20:02:23Z,50.5,TA120-T246191
1651262573000,2022-04-29T20:02:53Z,52.7,TA120-T246187
1651262576000,2022-04-29T20:02:56Z,31.6,TA120-T246183
1651262589000,2022-04-29T20:03:09Z,66.7,TA120-T246184
1651262603000,2022-04-29T20:03:23Z,51.8,TA120-T246191
1651262633000,2022-04-29T20:03:53Z,52.8,TA120-T246187
1651262636000,2022-04-29T20:03:56Z,31.8,TA120-T246183
1651262649000,2022-04-29T20:04:09Z,64.9,TA120-T246184
1651262663000,2022-04-29T20:04:23Z,54.3,TA120-T246191
1651262693000,2022-04-29T20:04:53Z,53.9,TA120-T246187
1651262696000,2022-04-29T20:04:56Z,31.7,TA120-T246183
1651262709000,2022-04-29T20:05:09Z,64.5,TA120-T246184
1651262723000,2022-04-29T20:05:23Z,53.8,TA120-T246191
1651262753000,2022-04-29T20:05:53Z,53.6,TA120-T246187
1651262756000,2022-04-29T20:05:56Z,31.1,TA120-T246183
1651262769000,2022-04-29T20:06:09Z,63.9,TA120-T246184
1651262783000,2022-04-29T20:06:23Z,46.8,TA120-T246191
1651262813000,2022-04-29T20:06:53Z,53.8,TA120-T246187
1651262816000,2022-04-29T20:06:56Z,32.1,TA120-T246183
1651262829000,2022-04-29T20:07:09Z,61,TA120-T246184
1651262843000,2022-04-29T20:07:23Z,52,TA120-T246191
1651262873000,2022-04-29T20:07:53Z,54.2,TA120-T246187
1651262876000,2022-04-29T20:07:56Z,31.5,TA120-T246183
1651262889000,2022-04-29T20:08:09Z,68.1,TA120-T246184
1651262903000,2022-04-29T20:08:23Z,53.2,TA120-T246191
1651262933000,2022-04-29T20:08:53Z,54.4,TA120-T246187
1651262936000,2022-04-29T20:08:56Z,31.8,TA120-T246183
1651262949000,2022-04-29T20:09:09Z,64.8,TA120-T246184
1651262963000,2022-04-29T20:09:23Z,52.1,TA120-T246191
1651262993000,2022-04-29T20:09:53Z,53.9,TA120-T246187
1651262996000,2022-04-29T20:09:56Z,31.4,TA120-T246183
1651263009000,2022-04-29T20:10:09Z,70.7,TA120-T246184
1651263023000,2022-04-29T20:10:23Z,56.6,TA120-T246191
1651263053000,2022-04-29T20:10:53Z,53.1,TA120-T246187
1651263056000,2022-04-29T20:10:56Z,31.3,TA120-T246183
1651263069000,2022-04-29T20:11:09Z,70,TA120-T246184
1651263083000,2022-04-29T20:11:23Z,53,TA120-T246191
1651263113000,2022-04-29T20:11:53Z,52.8,TA120-T246187
1651263116000,2022-04-29T20:11:56Z,31.2,TA120-T246183
1651263129000,2022-04-29T20:12:09Z,69.1,TA120-T246184
1651263143000,2022-04-29T20:12:23Z,52.3,TA120-T246191
1651263173000,2022-04-29T20:12:53Z,53.6,TA120-T246187
1651263176000,2022-04-29T20:12:56Z,40.4,TA120-T246183
1651263189000,2022-04-29T20:13:09Z,64,TA120-T246184
1651263203000,2022-04-29T20:13:23Z,46.7,TA120-T246191
1651263233000,2022-04-29T20:13:53Z,54.4,TA120-T246187
1651263236000,2022-04-29T20:13:56Z,31.2,TA120-T246183
1651263249000,2022-04-29T20:14:09Z,66.3,TA120-T246184
1651263263000,2022-04-29T20:14:23Z,54.9,TA120-T246191
1651263293000,2022-04-29T20:14:53Z,55,TA120-T246187
1651263296000,2022-04-29T20:14:56Z,34.7,TA120-T246183
1651263309000,2022-04-29T20:15:09Z,70.7,TA120-T246184
1651263323000,2022-04-29T20:15:23Z,50.1,TA120-T246191
1651263353000,2022-04-29T20:15:53Z,52.5,TA120-T246187
1651263356000,2022-04-29T20:15:56Z,32.5,TA120-T246183
1651263369000,2022-04-29T20:16:09Z,71,TA120-T246184
1651263383000,2022-04-29T20:16:23Z,51.3,TA120-T246191
1651263413000,2022-04-29T20:16:53Z,53.2,TA120-T246187
1651263416000,2022-04-29T20:16:56Z,30.9,TA120-T246183
1651263429000,2022-04-29T20:17:09Z,69.7,TA120-T246184
1651263443000,2022-04-29T20:17:23Z,52.7,TA120-T246191
1651263473000,2022-04-29T20:17:53Z,54.7,TA120-T246187
1651263476000,2022-04-29T20:17:56Z,31.1,TA120-T246183
1651263489000,2022-04-29T20:18:09Z,69.4,TA120-T246184
1651263503000,2022-04-29T20:18:23Z,53,TA120-T246191
1651263533000,2022-04-29T20:18:53Z,53.3,TA120-T246187
1651263536000,2022-04-29T20:18:56Z,31.2,TA120-T246183
1651263549000,2022-04-29T20:19:09Z,63,TA120-T246184
1651263563000,2022-04-29T20:19:23Z,52.5,TA120-T246191
1651263593000,2022-04-29T20:19:53Z,52.1,TA120-T246187
1651263596000,2022-04-29T20:19:56Z,31.2,TA120-T246183
1651263609000,2022-04-29T20:20:09Z,69.5,TA120-T246184
1651263623000,2022-04-29T20:20:23Z,48,TA120-T246191
1651263653000,2022-04-29T20:20:53Z,54.3,TA120-T246187
1651263656000,2022-04-29T20:20:56Z,31.3,TA120-T246183
1651263669000,2022-04-29T20:21:09Z,69.6,TA120-T246184
1651263683000,2022-04-29T20:21:23Z,53.7,TA120-T246191
1651263713000,2022-04-29T20:21:53Z,54.2,TA120-T246187
1651263716000,2022-04-29T20:21:56Z,31.1,TA120-T246183
1651263729000,2022-04-29T20:22:09Z,68.5,TA120-T246184
1651263743000,2022-04-29T20:22:23Z,56.9,TA120-T246191
1651263773000,2022-04-29T20:22:53Z,55.1,TA120-T246187
1651263776000,2022-04-29T20:22:56Z,31,TA120-T246183
1651263789000,2022-04-29T20:23:09Z,71.9,TA120-T246184
1651263803000,2022-04-29T20:23:23Z,49.1,TA120-T246191
1651263833000,2022-04-29T20:23:53Z,54.3,TA120-T246187
1651263836000,2022-04-29T20:23:56Z,31.4,TA120-T246183
1651263849000,2022-04-29T20:24:09Z,64.9,TA120-T246184
1651263863000,2022-04-29T20:24:23Z,52.8,TA120-T246191
1651263893000,2022-04-29T20:24:53Z,54.8,TA120-T246187
1651263896000,2022-04-29T20:24:56Z,31.1,TA120-T246183
1651263909000,2022-04-29T20:25:09Z,71.4,TA120-T246184
1651263923000,2022-04-29T20:25:23Z,52.2,TA120-T246191
1651263953000,2022-04-29T20:25:53Z,52.9,TA120-T246187
1651263956000,2022-04-29T20:25:56Z,33.5,TA120-T246183
1651263969000,2022-04-29T20:26:09Z,71.5,TA120-T246184
1651263983000,2022-04-29T20:26:23Z,57.3,TA120-T246191
1651264013000,2022-04-29T20:26:53Z,54.4,TA120-T246187
1651264016000,2022-04-29T20:26:56Z,35.2,TA120-T246183
1651264029000,2022-04-29T20:27:09Z,69.1,TA120-T246184
1651264043000,2022-04-29T20:27:23Z,47.7,TA120-T246191
1651264073000,2022-04-29T20:27:53Z,54.6,TA120-T246187
1651264076000,2022-04-29T20:27:56Z,31.2,TA120-T246183
1651264089000,2022-04-29T20:28:09Z,57.8,TA120-T246184
1651264103000,2022-04-29T20:28:23Z,56.1,TA120-T246191
1651264133000,2022-04-29T20:28:53Z,53.5,TA120-T246187
1651264136000,2022-04-29T20:28:56Z,31.2,TA120-T246183
1651264149000,2022-04-29T20:29:09Z,63.9,TA120-T246184
1651264163000,2022-04-29T20:29:23Z,52.3,TA120-T246191
1651264193000,2022-04-29T20:29:53Z,55,TA120-T246187
1651264196000,2022-04-29T20:29:56Z,31.3,TA120-T246183
1651264209000,2022-04-29T20:30:09Z,71.3,TA120-T246184
1651264223000,2022-04-29T20:30:23Z,51.3,TA120-T246191
1651264253000,2022-04-29T20:30:53Z,51.8,TA120-T246187
1651264256000,2022-04-29T20:30:56Z,31.5,TA120-T246183
1651264269000,2022-04-29T20:31:09Z,68.5,TA120-T246184
1651264283000,2022-04-29T20:31:23Z,52.2,TA120-T246191
1651264313000,2022-04-29T20:31:53Z,52.8,TA120-T246187
1651264316000,2022-04-29T20:31:56Z,31.9,TA120-T246183
1651264329000,2022-04-29T20:32:09Z,68.4,TA120-T246184
1651264343000,2022-04-29T20:32:23Z,63.3,TA120-T246191
1651264373000,2022-04-29T20:32:53Z,53.6,TA120-T246187
1651264376000,2022-04-29T20:32:56Z,32,TA120-T246183
1651264389000,2022-04-29T20:33:09Z,70,TA120-T246184
1651264403000,2022-04-29T20:33:23Z,52.8,TA120-T246191
1651264433000,2022-04-29T20:33:53Z,53.9,TA120-T246187
1651264436000,2022-04-29T20:33:56Z,32.3,TA120-T246183
1651264449000,2022-04-29T20:34:09Z,67.6,TA120-T246184
1651264463000,2022-04-29T20:34:23Z,50.8,TA120-T246191
1651264493000,2022-04-29T20:34:53Z,52.6,TA120-T246187
1651264496000,2022-04-29T20:34:56Z,32.4,TA120-T246183
1651264509000,2022-04-29T20:35:09Z,65.8,TA120-T246184
1651264523000,2022-04-29T20:35:23Z,57.1,TA120-T246191
1651264553000,2022-04-29T20:35:53Z,54.8,TA120-T246187
1651264556000,2022-04-29T20:35:56Z,31.5,TA120-T246183
1651264569000,2022-04-29T20:36:09Z,71.2,TA120-T246184
1651264583000,2022-04-29T20:36:23Z,49.8,TA120-T246191
1651264613000,2022-04-29T20:36:53Z,53,TA120-T246187
1651264616000,2022-04-29T20:36:56Z,31.8,TA120-T246183
1651264629000,2022-04-29T20:37:09Z,65.2,TA120-T246184
1651264643000,2022-04-29T20:37:23Z,51,TA120-T246191
1651264673000,2022-04-29T20:37:53Z,54.3,TA120-T246187
1651264676000,2022-04-29T20:37:56Z,34,TA120-T246183
1651264689000,2022-04-29T20:38:09Z,67.3,TA120-T246184
1651264703000,2022-04-29T20:38:23Z,52.5,TA120-T246191
1651264733000,2022-04-29T20:38:53Z,53.5,TA120-T246187
1651264736000,2022-04-29T20:38:56Z,31.8,TA120-T246183
1651264749000,2022-04-29T20:39:09Z,64.9,TA120-T246184
1651264763000,2022-04-29T20:39:23Z,53.1,TA120-T246191
1651264793000,2022-04-29T20:39:53Z,51.2,TA120-T246187
1651264796000,2022-04-29T20:39:56Z,33.7,TA120-T246183
1651264809000,2022-04-29T20:40:09Z,69.1,TA120-T246184
1651264823000,2022-04-29T20:40:23Z,50.3,TA120-T246191
1651264853000,2022-04-29T20:40:53Z,52.7,TA120-T246187
1651264856000,2022-04-29T20:40:56Z,31.6,TA120-T246183
1651264869000,2022-04-29T20:41:09Z,71.2,TA120-T246184
1651264883000,2022-04-29T20:41:23Z,52.1,TA120-T246191
1651264913000,2022-04-29T20:41:53Z,54.6,TA120-T246187
1651264916000,2022-04-29T20:41:56Z,34.5,TA120-T246183
1651264929000,2022-04-29T20:42:09Z,71.5,TA120-T246184
1651264943000,2022-04-29T20:42:23Z,51.3,TA120-T246191
1651264973000,2022-04-29T20:42:53Z,53.6,TA120-T246187
1651264976000,2022-04-29T20:42:56Z,32.5,TA120-T246183
1651264989000,2022-04-29T20:43:09Z,69.1,TA120-T246184
1651265003000,2022-04-29T20:43:23Z,57.2,TA120-T246191
1651265033000,2022-04-29T20:43:53Z,54.8,TA120-T246187
1651265036000,2022-04-29T20:43:56Z,31.9,TA120-T246183
