time,readable_time,dBA,dev-id
1640284602000,2021-12-23T18:36:42Z,59.2,TA120-T246187
1640284627000,2021-12-23T18:37:07Z,35.2,TA120-T246183
1640284644000,2021-12-23T18:37:24Z,71.7,TA120-T246184
1640284662000,2021-12-23T18:37:42Z,56,TA120-T246191
1640284662000,2021-12-23T18:37:42Z,60.7,TA120-T246187
1640284687000,2021-12-23T18:38:07Z,35.4,TA120-T246183
1640284704000,2021-12-23T18:38:24Z,70.4,TA120-T246184
1640284722000,2021-12-23T18:38:42Z,55.5,TA120-T246191
1640284722000,2021-12-23T18:38:42Z,59.8,TA120-T246187
1640284751000,2021-12-23T18:39:11Z,35.3,TA120-T246183
1640284764000,2021-12-23T18:39:24Z,68.7,TA120-T246184
1640284782000,2021-12-23T18:39:42Z,53.8,TA120-T246191
1640284782000,2021-12-23T18:39:42Z,60.6,TA120-T246187
1640284811000,2021-12-23T18:40:11Z,35.2,TA120-T246183
1640284824000,2021-12-23T18:40:24Z,68.8,TA120-T246184
1640284842000,2021-12-23T18:40:42Z,56.4,TA120-T246191
1640284842000,2021-12-23T18:40:42Z,59.5,TA120-T246187
1640284871000,2021-12-23T18:41:11Z,35.3,TA120-T246183
1640284884000,2021-12-23T18:41:24Z,73,TA120-T246184
1640284902000,2021-12-23T18:41:42Z,56,TA120-T246191
1640284902000,2021-12-23T18:41:42Z,57.7,TA120-T246187
1640284931000,2021-12-23T18:42:11Z,35.7,TA120-T246183
1640284944000,2021-12-23T18:42:24Z,74.3,TA120-T246184
1640284962000,2021-12-23T18:42:42Z,60.8,TA120-T246191
1640284962000,2021-12-23T18:42:42Z,59.5,TA120-T246187
1640284991000,2021-12-23T18:43:11Z,35.6,TA120-T246183
1640285004000,2021-12-23T18:43:24Z,66.2,TA120-T246184
1640285022000,2021-12-23T18:43:42Z,58.7,TA120-T246191
1640285022000,2021-12-23T18:43:42Z,57.7,TA120-T246187
1640285051000,2021-12-23T18:44:11Z,35.7,TA120-T246183
1640285064000,2021-12-23T18:44:24Z,69.5,TA120-T246184
1640285082000,2021-12-23T18:44:42Z,58.4,TA120-T246191
1640285082000,2021-12-23T18:44:42Z,60.4,TA120-T246187
1640285111000,2021-12-23T18:45:11Z,35.3,TA120-T246183
1640285124000,2021-12-23T18:45:24Z,79.8,TA120-T246184
1640285142000,2021-12-23T18:45:42Z,59,TA120-T246191
1640285142000,2021-12-23T18:45:42Z,60.7,TA120-T246187
1640285171000,2021-12-23T18:46:11Z,35.2,TA120-T246183
1640285184000,2021-12-23T18:46:24Z,72.1,TA120-T246184
1640285202000,2021-12-23T18:46:42Z,58.2,TA120-T246191
1640285202000,2021-12-23T18:46:42Z,59.3,TA120-T246187
1640285231000,2021-12-23T18:47:11Z,35.2,TA120-T246183
1640285244000,2021-12-23T18:47:24Z,70.1,TA120-T246184
1640285262000,2021-12-23T18:47:42Z,56.5,TA120-T246191
1640285262000,2021-12-23T18:47:42Z,58.9,TA120-T246187
1640285291000,2021-12-23T18:48:11Z,35.8,TA120-T246183
1640285304000,2021-12-23T18:48:24Z,70.9,TA120-T246184
1640285322000,2021-12-23T18:48:42Z,55.4,TA120-T246191
1640285322000,2021-12-23T18:48:42Z,59.8,TA120-T246187
1640285351000,2021-12-23T18:49:11Z,35.1,TA120-T246183
1640285364000,2021-12-23T18:49:24Z,69,TA120-T246184
1640285382000,2021-12-23T18:49:42Z,55.5,TA120-T246191
1640285382000,2021-12-23T18:49:42Z,59.5,TA120-T246187
1640285411000,2021-12-23T18:50:11Z,35.2,TA120-T246183
1640285424000,2021-12-23T18:50:24Z,65,TA120-T246184
1640285442000,2021-12-23T18:50:42Z,54.7,TA120-T246191
1640285442000,2021-12-23T18:50:42Z,58.7,TA120-T246187
1640285471000,2021-12-23T18:51:11Z,35.4,TA120-T246183
1640285484000,2021-12-23T18:51:24Z,71.8,TA120-T246184
1640285502000,2021-12-23T18:51:42Z,56.3,TA120-T246191
1640285502000,2021-12-23T18:51:42Z,58.7,TA120-T246187
1640285531000,2021-12-23T18:52:11Z,35.2,TA120-T246183
1640285544000,2021-12-23T18:52:24Z,72,TA120-T246184
1640285562000,2021-12-23T18:52:42Z,49.6,TA120-T246191
1640285566000,2021-12-23T18:52:46Z,60.9,TA120-T246187
1640285591000,2021-12-23T18:53:11Z,35.2,TA120-T246183
1640285604000,2021-12-23T18:53:24Z,70.1,TA120-T246184
1640285622000,2021-12-23T18:53:42Z,54.4,TA120-T246191
1640285626000,2021-12-23T18:53:46Z,58.8,TA120-T246187
1640285651000,2021-12-23T18:54:11Z,35.1,TA120-T246183
1640285664000,2021-12-23T18:54:24Z,71.9,TA120-T246184
1640285682000,2021-12-23T18:54:42Z,54.3,TA120-T246191
1640285686000,2021-12-23T18:54:46Z,58.2,TA120-T246187
1640285711000,2021-12-23T18:55:11Z,35.4,TA120-T246183
1640285724000,2021-12-23T18:55:24Z,66.6,TA120-T246184
1640285742000,2021-12-23T18:55:42Z,53.8,TA120-T246191
1640285746000,2021-12-23T18:55:46Z,58,TA120-T246187
1640285771000,2021-12-23T18:56:11Z,35.1,TA120-T246183
1640285784000,2021-12-23T18:56:24Z,67.3,TA120-T246184
1640285802000,2021-12-23T18:56:42Z,61,TA120-T246191
1640285806000,2021-12-23T18:56:46Z,59.5,TA120-T246187
1640285831000,2021-12-23T18:57:11Z,35.2,TA120-T246183
1640285844000,2021-12-23T18:57:24Z,69.8,TA120-T246184
1640285862000,2021-12-23T18:57:42Z,58.5,TA120-T246191
1640285866000,2021-12-23T18:57:46Z,57.2,TA120-T246187
1640285891000,2021-12-23T18:58:11Z,35,TA120-T246183
1640285904000,2021-12-23T18:58:24Z,67.4,TA120-T246184
1640285922000,2021-12-23T18:58:42Z,58.5,TA120-T246191
1640285926000,2021-12-23T18:58:46Z,60,TA120-T246187
1640285951000,2021-12-23T18:59:11Z,35.3,TA120-T246183
1640285964000,2021-12-23T18:59:24Z,68.3,TA120-T246184
1640285982000,2021-12-23T18:59:42Z,57.9,TA120-T246191
1640285986000,2021-12-23T18:59:46Z,59.5,TA120-T246187
1640286011000,2021-12-23T19:00:11Z,35.1,TA120-T246183
1640286024000,2021-12-23T19:00:24Z,71,TA120-T246184
1640286042000,2021-12-23T19:00:42Z,52.4,TA120-T246191
1640286046000,2021-12-23T19:00:46Z,57.2,TA120-T246187
1640286071000,2021-12-23T19:01:11Z,35.1,TA120-T246183
1640286084000,2021-12-23T19:01:24Z,70.8,TA120-T246184
1640286102000,2021-12-23T19:01:42Z,58.4,TA120-T246191
1640286106000,2021-12-23T19:01:46Z,58.8,TA120-T246187
1640286131000,2021-12-23T19:02:11Z,35.1,TA120-T246183
1640286144000,2021-12-23T19:02:24Z,72.5,TA120-T246184
1640286162000,2021-12-23T19:02:42Z,60.5,TA120-T246191
1640286166000,2021-12-23T19:02:46Z,59.1,TA120-T246187
1640286191000,2021-12-23T19:03:11Z,35.1,TA120-T246183
1640286204000,2021-12-23T19:03:24Z,72.7,TA120-T246184
1640286222000,2021-12-23T19:03:42Z,55.6,TA120-T246191
1640286226000,2021-12-23T19:03:46Z,58.5,TA120-T246187
1640286251000,2021-12-23T19:04:11Z,35.2,TA120-T246183
1640286264000,2021-12-23T19:04:24Z,72.3,TA120-T246184
1640286282000,2021-12-23T19:04:42Z,57.7,TA120-T246191
1640286286000,2021-12-23T19:04:46Z,59.3,TA120-T246187
1640286311000,2021-12-23T19:05:11Z,35.3,TA120-T246183
1640286324000,2021-12-23T19:05:24Z,68.1,TA120-T246184
1640286342000,2021-12-23T19:05:42Z,58.5,TA120-T246191
1640286346000,2021-12-23T19:05:46Z,58.5,TA120-T246187
1640286371000,2021-12-23T19:06:11Z,35.3,TA120-T246183
1640286384000,2021-12-23T19:06:24Z,71.6,TA120-T246184
1640286402000,2021-12-23T19:06:42Z,58.1,TA120-T246191
1640286406000,2021-12-23T19:06:46Z,58.5,TA120-T246187
1640286431000,2021-12-23T19:07:11Z,35.3,TA120-T246183
1640286444000,2021-12-23T19:07:24Z,73,TA120-T246184
1640286462000,2021-12-23T19:07:42Z,59.1,TA120-T246191
1640286466000,2021-12-23T19:07:46Z,60.2,TA120-T246187
1640286491000,2021-12-23T19:08:11Z,35.3,TA120-T246183
1640286504000,2021-12-23T19:08:24Z,67.3,TA120-T246184
1640286522000,2021-12-23T19:08:42Z,58.5,TA120-T246191
1640286526000,2021-12-23T19:08:46Z,60.3,TA120-T246187
1640286551000,2021-12-23T19:09:11Z,35.3,TA120-T246183
1640286564000,2021-12-23T19:09:24Z,70,TA120-T246184
1640286582000,2021-12-23T19:09:42Z,52.1,TA120-T246191
1640286586000,2021-12-23T19:09:46Z,58.3,TA120-T246187
1640286611000,2021-12-23T19:10:11Z,35.6,TA120-T246183
1640286624000,2021-12-23T19:10:24Z,61.4,TA120-T246184
1640286642000,2021-12-23T19:10:42Z,55.3,TA120-T246191
1640286646000,2021-12-23T19:10:46Z,58.3,TA120-T246187
1640286671000,2021-12-23T19:11:11Z,35.1,TA120-T246183
1640286684000,2021-12-23T19:11:24Z,64.7,TA120-T246184
1640286702000,2021-12-23T19:11:42Z,59.9,TA120-T246191
1640286706000,2021-12-23T19:11:46Z,59,TA120-T246187
1640286731000,2021-12-23T19:12:11Z,35.2,TA120-T246183
1640286744000,2021-12-23T19:12:24Z,69.9,TA120-T246184
1640286762000,2021-12-23T19:12:42Z,60,TA120-T246191
1640286766000,2021-12-23T19:12:46Z,58,TA120-T246187
1640286791000,2021-12-23T19:13:11Z,35.2,TA120-T246183
1640286804000,2021-12-23T19:13:24Z,70.6,TA120-T246184
1640286822000,2021-12-23T19:13:42Z,49.8,TA120-T246191
1640286826000,2021-12-23T19:13:46Z,59.1,TA120-T246187
1640286851000,2021-12-23T19:14:11Z,35.3,TA120-T246183
1640286864000,2021-12-23T19:14:24Z,69.6,TA120-T246184
1640286882000,2021-12-23T19:14:42Z,54.6,TA120-T246191
1640286886000,2021-12-23T19:14:46Z,61.7,TA120-T246187
1640286911000,2021-12-23T19:15:11Z,35.1,TA120-T246183
1640286924000,2021-12-23T19:15:24Z,63.9,TA120-T246184
1640286942000,2021-12-23T19:15:42Z,59.3,TA120-T246191
1640286946000,2021-12-23T19:15:46Z,58.7,TA120-T246187
1640286971000,2021-12-23T19:16:11Z,35.2,TA120-T246183
1640286984000,2021-12-23T19:16:24Z,71.1,TA120-T246184
1640287002000,2021-12-23T19:16:42Z,63.9,TA120-T246191
1640287006000,2021-12-23T19:16:46Z,59.8,TA120-T246187
1640287031000,2021-12-23T19:17:11Z,35.3,TA120-T246183
1640287044000,2021-12-23T19:17:24Z,67.8,TA120-T246184
1640287062000,2021-12-23T19:17:42Z,56,TA120-T246191
1640287066000,2021-12-23T19:17:46Z,60.5,TA120-T246187
1640287091000,2021-12-23T19:18:11Z,35.4,TA120-T246183
1640287104000,2021-12-23T19:18:24Z,71.3,TA120-T246184
1640287122000,2021-12-23T19:18:42Z,49.1,TA120-T246191
1640287126000,2021-12-23T19:18:46Z,59.4,TA120-T246187
1640287151000,2021-12-23T19:19:11Z,35.2,TA120-T246183
1640287164000,2021-12-23T19:19:24Z,69.6,TA120-T246184
1640287182000,2021-12-23T19:19:42Z,55.8,TA120-T246191
1640287186000,2021-12-23T19:19:46Z,58.6,TA120-T246187
1640287211000,2021-12-23T19:20:11Z,35.2,TA120-T246183
1640287224000,2021-12-23T19:20:24Z,72,TA120-T246184
1640287242000,2021-12-23T19:20:42Z,58.1,TA120-T246191
1640287246000,2021-12-23T19:20:46Z,57.9,TA120-T246187
1640287271000,2021-12-23T19:21:11Z,35.3,TA120-T246183
1640287284000,2021-12-23T19:21:24Z,65,TA120-T246184
1640287302000,2021-12-23T19:21:42Z,56.6,TA120-T246191
1640287306000,2021-12-23T19:21:46Z,58.5,TA120-T246187
1640287331000,2021-12-23T19:22:11Z,35.2,TA120-T246183
1640287344000,2021-12-23T19:22:24Z,70,TA120-T246184
1640287362000,2021-12-23T19:22:42Z,55,TA120-T246191
1640287366000,2021-12-23T19:22:46Z,59.1,TA120-T246187
1640287391000,2021-12-23T19:23:11Z,35.2,TA120-T246183
1640287404000,2021-12-23T19:23:24Z,68.1,TA120-T246184
1640287422000,2021-12-23T19:23:42Z,53,TA120-T246191
1640287426000,2021-12-23T19:23:46Z,58.8,TA120-T246187
1640287451000,2021-12-23T19:24:11Z,35.2,TA120-T246183
1640287464000,2021-12-23T19:24:24Z,68.9,TA120-T246184
1640287482000,2021-12-23T19:24:42Z,55.8,TA120-T246191
1640287486000,2021-12-23T19:24:46Z,60.5,TA120-T246187
1640287511000,2021-12-23T19:25:11Z,35.3,TA120-T246183
1640287524000,2021-12-23T19:25:24Z,66,TA120-T246184
1640287542000,2021-12-23T19:25:42Z,55.6,TA120-T246191
1640287546000,2021-12-23T19:25:46Z,59.1,TA120-T246187
1640287571000,2021-12-23T19:26:11Z,35.1,TA120-T246183
1640287584000,2021-12-23T19:26:24Z,70.3,TA120-T246184
1640287602000,2021-12-23T19:26:42Z,53.4,TA120-T246191
1640287606000,2021-12-23T19:26:46Z,59.5,TA120-T246187
1640287631000,2021-12-23T19:27:11Z,35.3,TA120-T246183
1640287644000,2021-12-23T19:27:24Z,70.3,TA120-T246184
1640287662000,2021-12-23T19:27:42Z,56.5,TA120-T246191
1640287666000,2021-12-23T19:27:46Z,57.4,TA120-T246187
1640287691000,2021-12-23T19:28:11Z,35.3,TA120-T246183
1640287704000,2021-12-23T19:28:24Z,72,TA120-T246184
1640287722000,2021-12-23T19:28:42Z,52.2,TA120-T246191
1640287726000,2021-12-23T19:28:46Z,59.8,TA120-T246187
1640287751000,2021-12-23T19:29:11Z,35.1,TA120-T246183
1640287764000,2021-12-23T19:29:24Z,72.8,TA120-T246184
1640287782000,2021-12-23T19:29:42Z,56.4,TA120-T246191
1640287786000,2021-12-23T19:29:46Z,58.3,TA120-T246187
1640287811000,2021-12-23T19:30:11Z,35.4,TA120-T246183
1640287824000,2021-12-23T19:30:24Z,67.7,TA120-T246184
1640287842000,2021-12-23T19:30:42Z,57.1,TA120-T246191
1640287846000,2021-12-23T19:30:46Z,58.8,TA120-T246187
1640287871000,2021-12-23T19:31:11Z,35.3,TA120-T246183
1640287884000,2021-12-23T19:31:24Z,70.9,TA120-T246184
1640287902000,2021-12-23T19:31:42Z,49.8,TA120-T246191
1640287906000,2021-12-23T19:31:46Z,56.8,TA120-T246187
1640287931000,2021-12-23T19:32:11Z,35.3,TA120-T246183
1640287944000,2021-12-23T19:32:24Z,69.5,TA120-T246184
1640287962000,2021-12-23T19:32:42Z,55.6,TA120-T246191
1640287966000,2021-12-23T19:32:46Z,57.3,TA120-T246187
1640287991000,2021-12-23T19:33:11Z,35.2,TA120-T246183
1640288004000,2021-12-23T19:33:24Z,65.5,TA120-T246184
1640288022000,2021-12-23T19:33:42Z,58.2,TA120-T246191
1640288026000,2021-12-23T19:33:46Z,56.8,TA120-T246187
1640288051000,2021-12-23T19:34:11Z,35.2,TA120-T246183
1640288064000,2021-12-23T19:34:24Z,68.9,TA120-T246184
1640288082000,2021-12-23T19:34:42Z,58.6,TA120-T246191
1640288086000,2021-12-23T19:34:46Z,59.1,TA120-T246187
1640288111000,2021-12-23T19:35:11Z,35.2,TA120-T246183
1640288124000,2021-12-23T19:35:24Z,69.7,TA120-T246184
1640288142000,2021-12-23T19:35:42Z,54.9,TA120-T246191
1640288146000,2021-12-23T19:35:46Z,57.7,TA120-T246187
1640288171000,2021-12-23T19:36:11Z,35.3,TA120-T246183
1640288184000,2021-12-23T19:36:24Z,65.6,TA120-T246184
1640288202000,2021-12-23T19:36:42Z,52.2,TA120-T246191
1640288206000,2021-12-23T19:36:46Z,60,TA120-T246187
1640288231000,2021-12-23T19:37:11Z,35.2,TA120-T246183
1640288244000,2021-12-23T19:37:24Z,72.3,TA120-T246184
1640288262000,2021-12-23T19:37:42Z,58.1,TA120-T246191
1640288266000,2021-12-23T19:37:46Z,59.8,TA120-T246187
1640288291000,2021-12-23T19:38:11Z,35.5,TA120-T246183
1640288304000,2021-12-23T19:38:24Z,67.5,TA120-T246184
1640288322000,2021-12-23T19:38:42Z,51.4,TA120-T246191
1640288326000,2021-12-23T19:38:46Z,58.4,TA120-T246187
1640288351000,2021-12-23T19:39:11Z,35.3,TA120-T246183
1640288364000,2021-12-23T19:39:24Z,68.9,TA120-T246184
1640288382000,2021-12-23T19:39:42Z,56.5,TA120-T246191
1640288386000,2021-12-23T19:39:46Z,59.3,TA120-T246187
1640288411000,2021-12-23T19:40:11Z,35,TA120-T246183
1640288424000,2021-12-23T19:40:24Z,62.8,TA120-T246184
1640288442000,2021-12-23T19:40:42Z,53.1,TA120-T246191
1640288446000,2021-12-23T19:40:46Z,59.6,TA120-T246187
1640288471000,2021-12-23T19:41:11Z,35.2,TA120-T246183
1640288484000,2021-12-23T19:41:24Z,64.6,TA120-T246184
1640288502000,2021-12-23T19:41:42Z,51,TA120-T246191
1640288506000,2021-12-23T19:41:46Z,58.3,TA120-T246187
1640288531000,2021-12-23T19:42:11Z,35.1,TA120-T246183
1640288544000,2021-12-23T19:42:24Z,69.3,TA120-T246184
1640288562000,2021-12-23T19:42:42Z,53,TA120-T246191
1640288566000,2021-12-23T19:42:46Z,58,TA120-T246187
1640288591000,2021-12-23T19:43:11Z,35.3,TA120-T246183
1640288604000,2021-12-23T19:43:24Z,67.6,TA120-T246184
1640288622000,2021-12-23T19:43:42Z,54,TA120-T246191
1640288626000,2021-12-23T19:43:46Z,56.6,TA120-T246187
1640288651000,2021-12-23T19:44:11Z,35.1,TA120-T246183
1640288664000,2021-12-23T19:44:24Z,71.9,TA120-T246184
1640288682000,2021-12-23T19:44:42Z,55,TA120-T246191
1640288686000,2021-12-23T19:44:46Z,57,TA120-T246187
1640288711000,2021-12-23T19:45:11Z,35.1,TA120-T246183
1640288724000,2021-12-23T19:45:24Z,69.1,TA120-T246184
1640288742000,2021-12-23T19:45:42Z,54.2,TA120-T246191
1640288746000,2021-12-23T19:45:46Z,59.1,TA120-T246187
1640288771000,2021-12-23T19:46:11Z,35.2,TA120-T246183
1640288784000,2021-12-23T19:46:24Z,71.3,TA120-T246184
1640288802000,2021-12-23T19:46:42Z,55.2,TA120-T246191
1640288806000,2021-12-23T19:46:46Z,58.2,TA120-T246187
1640288831000,2021-12-23T19:47:11Z,35.1,TA120-T246183
1640288844000,2021-12-23T19:47:24Z,70.3,TA120-T246184
1640288862000,2021-12-23T19:47:42Z,56.2,TA120-T246191
1640288866000,2021-12-23T19:47:46Z,58.5,TA120-T246187
1640288891000,2021-12-23T19:48:11Z,35.1,TA120-T246183
1640288904000,2021-12-23T19:48:24Z,71,TA120-T246184
1640288922000,2021-12-23T19:48:42Z,53.1,TA120-T246191
1640288926000,2021-12-23T19:48:46Z,58.6,TA120-T246187
1640288951000,2021-12-23T19:49:11Z,35.1,TA120-T246183
1640288964000,2021-12-23T19:49:24Z,70.2,TA120-T246184
1640288982000,2021-12-23T19:49:42Z,54.1,TA120-T246191
1640288986000,2021-12-23T19:49:46Z,57,TA120-T246187
1640289011000,2021-12-23T19:50:11Z,35.1,TA120-T246183
1640289024000,2021-12-23T19:50:24Z,65.5,TA120-T246184
1640289042000,2021-12-23T19:50:42Z,56.1,TA120-T246191
1640289046000,2021-12-23T19:50:46Z,59.1,TA120-T246187
1640289071000,2021-12-23T19:51:11Z,35.2,TA120-T246183
1640289084000,2021-12-23T19:51:24Z,73.1,TA120-T246184
1640289102000,2021-12-23T19:51:42Z,59.3,TA120-T246191
1640289106000,2021-12-23T19:51:46Z,56.9,TA120-T246187
1640289131000,2021-12-23T19:52:11Z,35,TA120-T246183
1640289144000,2021-12-23T19:52:24Z,70.4,TA120-T246184
1640289162000,2021-12-23T19:52:42Z,60.1,TA120-T246191
1640289166000,2021-12-23T19:52:46Z,56.6,TA120-T246187
1640289191000,2021-12-23T19:53:11Z,35.3,TA120-T246183
1640289204000,2021-12-23T19:53:24Z,69.6,TA120-T246184
1640289222000,2021-12-23T19:53:42Z,55.1,TA120-T246191
1640289226000,2021-12-23T19:53:46Z,56.3,TA120-T246187
1640289251000,2021-12-23T19:54:11Z,35.5,TA120-T246183
1640289264000,2021-12-23T19:54:24Z,70.2,TA120-T246184
1640289282000,2021-12-23T19:54:42Z,55.6,TA120-T246191
1640289286000,2021-12-23T19:54:46Z,57.9,TA120-T246187
1640289311000,2021-12-23T19:55:11Z,35.3,TA120-T246183
1640289324000,2021-12-23T19:55:24Z,64,TA120-T246184
1640289342000,2021-12-23T19:55:42Z,48.4,TA120-T246191
1640289346000,2021-12-23T19:55:46Z,56.2,TA120-T246187
1640289371000,2021-12-23T19:56:11Z,35.2,TA120-T246183
1640289384000,2021-12-23T19:56:24Z,61.6,TA120-T246184
1640289402000,2021-12-23T19:56:42Z,50,TA120-T246191
1640289406000,2021-12-23T19:56:46Z,56.7,TA120-T246187
1640289431000,2021-12-23T19:57:11Z,35.3,TA120-T246183
1640289444000,2021-12-23T19:57:24Z,69.9,TA120-T246184
1640289462000,2021-12-23T19:57:42Z,54.2,TA120-T246191
1640289466000,2021-12-23T19:57:46Z,55.7,TA120-T246187
1640289491000,2021-12-23T19:58:11Z,35.1,TA120-T246183
1640289504000,2021-12-23T19:58:24Z,66.1,TA120-T246184
1640289522000,2021-12-23T19:58:42Z,55,TA120-T246191
1640289526000,2021-12-23T19:58:46Z,56,TA120-T246187
1640289551000,2021-12-23T19:59:11Z,35.2,TA120-T246183
1640289564000,2021-12-23T19:59:24Z,66.6,TA120-T246184
1640289582000,2021-12-23T19:59:42Z,58.3,TA120-T246191
1640289586000,2021-12-23T19:59:46Z,55.8,TA120-T246187
1640289611000,2021-12-23T20:00:11Z,34.7,TA120-T246183
1640289624000,2021-12-23T20:00:24Z,65.2,TA120-T246184
1640289642000,2021-12-23T20:00:42Z,51.1,TA120-T246191
1640289646000,2021-12-23T20:00:46Z,58.7,TA120-T246187
1640289671000,2021-12-23T20:01:11Z,30.8,TA120-T246183
1640289684000,2021-12-23T20:01:24Z,69.5,TA120-T246184
1640289702000,2021-12-23T20:01:42Z,56.2,TA120-T246191
1640289706000,2021-12-23T20:01:46Z,57.3,TA120-T246187
1640289731000,2021-12-23T20:02:11Z,30.6,TA120-T246183
1640289744000,2021-12-23T20:02:24Z,71.4,TA120-T246184
1640289762000,2021-12-23T20:02:42Z,52.1,TA120-T246191
1640289766000,2021-12-23T20:02:46Z,59.2,TA120-T246187
1640289791000,2021-12-23T20:03:11Z,30.6,TA120-T246183
1640289804000,2021-12-23T20:03:24Z,71.2,TA120-T246184
1640289822000,2021-12-23T20:03:42Z,54.2,TA120-T246191
1640289826000,2021-12-23T20:03:46Z,56.6,TA120-T246187
1640289851000,2021-12-23T20:04:11Z,30.9,TA120-T246183
1640289864000,2021-12-23T20:04:24Z,67.7,TA120-T246184
1640289882000,2021-12-23T20:04:42Z,54.3,TA120-T246191
1640289886000,2021-12-23T20:04:46Z,59.9,TA120-T246187
1640289911000,2021-12-23T20:05:11Z,31.3,TA120-T246183
1640289924000,2021-12-23T20:05:24Z,67,TA120-T246184
1640289942000,2021-12-23T20:05:42Z,56.9,TA120-T246191
1640289946000,2021-12-23T20:05:46Z,57.5,TA120-T246187
1640289971000,2021-12-23T20:06:11Z,30.5,TA120-T246183
1640289984000,2021-12-23T20:06:24Z,67.4,TA120-T246184
1640290002000,2021-12-23T20:06:42Z,55.5,TA120-T246191
1640290006000,2021-12-23T20:06:46Z,55.3,TA120-T246187
1640290031000,2021-12-23T20:07:11Z,31.1,TA120-T246183
1640290044000,2021-12-23T20:07:24Z,62.5,TA120-T246184
1640290062000,2021-12-23T20:07:42Z,57.3,TA120-T246191
1640290066000,2021-12-23T20:07:46Z,55.6,TA120-T246187
1640290091000,2021-12-23T20:08:11Z,31.4,TA120-T246183
1640290104000,2021-12-23T20:08:24Z,68.6,TA120-T246184
1640290122000,2021-12-23T20:08:42Z,57.9,TA120-T246191
1640290126000,2021-12-23T20:08:46Z,55.9,TA120-T246187
1640290151000,2021-12-23T20:09:11Z,31.2,TA120-T246183
1640290164000,2021-12-23T20:09:24Z,71.3,TA120-T246184
1640290182000,2021-12-23T20:09:42Z,55.2,TA120-T246191
1640290186000,2021-12-23T20:09:46Z,55.6,TA120-T246187
1640290211000,2021-12-23T20:10:11Z,31.2,TA120-T246183
1640290224000,2021-12-23T20:10:24Z,65.9,TA120-T246184
1640290242000,2021-12-23T20:10:42Z,55.9,TA120-T246191
1640290246000,2021-12-23T20:10:46Z,56.9,TA120-T246187
1640290271000,2021-12-23T20:11:11Z,31.1,TA120-T246183
1640290284000,2021-12-23T20:11:24Z,70.8,TA120-T246184
1640290302000,2021-12-23T20:11:42Z,57.9,TA120-T246191
1640290306000,2021-12-23T20:11:46Z,57.5,TA120-T246187
1640290331000,2021-12-23T20:12:11Z,31.1,TA120-T246183
1640290344000,2021-12-23T20:12:24Z,67.8,TA120-T246184
1640290362000,2021-12-23T20:12:42Z,49.3,TA120-T246191
1640290366000,2021-12-23T20:12:46Z,56.7,TA120-T246187
1640290391000,2021-12-23T20:13:11Z,31.1,TA120-T246183
1640290404000,2021-12-23T20:13:24Z,66.7,TA120-T246184
1640290422000,2021-12-23T20:13:42Z,55.9,TA120-T246191
1640290426000,2021-12-23T20:13:46Z,55.8,TA120-T246187
1640290451000,2021-12-23T20:14:11Z,31.2,TA120-T246183
1640290464000,2021-12-23T20:14:24Z,71.5,TA120-T246184
1640290482000,2021-12-23T20:14:42Z,58.3,TA120-T246191
1640290486000,2021-12-23T20:14:46Z,56.8,TA120-T246187
1640290511000,2021-12-23T20:15:11Z,31,TA120-T246183
1640290524000,2021-12-23T20:15:24Z,66.3,TA120-T246184
1640290542000,2021-12-23T20:15:42Z,53,TA120-T246191
1640290546000,2021-12-23T20:15:46Z,56.1,TA120-T246187
1640290571000,2021-12-23T20:16:11Z,31.1,TA120-T246183
1640290584000,2021-12-23T20:16:24Z,62.8,TA120-T246184
1640290602000,2021-12-23T20:16:42Z,55.1,TA120-T246191
1640290606000,2021-12-23T20:16:46Z,56,TA120-T246187
1640290631000,2021-12-23T20:17:11Z,30.9,TA120-T246183
1640290644000,2021-12-23T20:17:24Z,69.3,TA120-T246184
1640290662000,2021-12-23T20:17:42Z,51.5,TA120-T246191
1640290666000,2021-12-23T20:17:46Z,54.6,TA120-T246187
1640290691000,2021-12-23T20:18:11Z,31,TA120-T246183
1640290704000,2021-12-23T20:18:24Z,69.3,TA120-T246184
1640290722000,2021-12-23T20:18:42Z,54,TA120-T246191
1640290726000,2021-12-23T20:18:46Z,55.5,TA120-T246187
1640290751000,2021-12-23T20:19:11Z,31.6,TA120-T246183
1640290764000,2021-12-23T20:19:24Z,69,TA120-T246184
1640290782000,2021-12-23T20:19:42Z,55.3,TA120-T246191
1640290786000,2021-12-23T20:19:46Z,58.3,TA120-T246187
1640290811000,2021-12-23T20:20:11Z,31.4,TA120-T246183
1640290824000,2021-12-23T20:20:24Z,67.6,TA120-T246184
1640290842000,2021-12-23T20:20:42Z,50,TA120-T246191
1640290846000,2021-12-23T20:20:46Z,57,TA120-T246187
1640290871000,2021-12-23T20:21:11Z,31.1,TA120-T246183
1640290884000,2021-12-23T20:21:24Z,68.3,TA120-T246184
1640290902000,2021-12-23T20:21:42Z,60.5,TA120-T246191
1640290906000,2021-12-23T20:21:46Z,54,TA120-T246187
1640290931000,2021-12-23T20:22:11Z,31.2,TA120-T246183
1640290944000,2021-12-23T20:22:24Z,67.2,TA120-T246184
1640290962000,2021-12-23T20:22:42Z,49.9,TA120-T246191
1640290966000,2021-12-23T20:22:46Z,55.7,TA120-T246187
1640290991000,2021-12-23T20:23:11Z,31.2,TA120-T246183
