time,readable_time,dBA,dev-id
1656959835000,2022-07-04T18:37:15Z,68.1,TA120-T246184
1656959856000,2022-07-04T18:37:36Z,52.6,TA120-T246191
1656959863000,2022-07-04T18:37:43Z,57.7,TA120-T246187
1656959864000,2022-07-04T18:37:44Z,35.4,TA120-T246183
1656959895000,2022-07-04T18:38:15Z,63,TA120-T246184
1656959916000,2022-07-04T18:38:36Z,48.8,TA120-T246191
1656959923000,2022-07-04T18:38:43Z,57.9,TA120-T246187
1656959924000,2022-07-04T18:38:44Z,35.5,TA120-T246183
1656959955000,2022-07-04T18:39:15Z,63.6,TA120-T246184
1656959976000,2022-07-04T18:39:36Z,48.8,TA120-T246191
1656959983000,2022-07-04T18:39:43Z,58,TA120-T246187
1656959984000,2022-07-04T18:39:44Z,35.4,TA120-T246183
1656960015000,2022-07-04T18:40:15Z,64.3,TA120-T246184
1656960036000,2022-07-04T18:40:36Z,51.3,TA120-T246191
1656960043000,2022-07-04T18:40:43Z,58.2,TA120-T246187
1656960044000,2022-07-04T18:40:44Z,35.7,TA120-T246183
1656960075000,2022-07-04T18:41:15Z,66.2,TA120-T246184
1656960096000,2022-07-04T18:41:36Z,51.1,TA120-T246191
1656960103000,2022-07-04T18:41:43Z,58.1,TA120-T246187
1656960104000,2022-07-04T18:41:44Z,35.3,TA120-T246183
1656960135000,2022-07-04T18:42:15Z,66.8,TA120-T246184
1656960156000,2022-07-04T18:42:36Z,53.4,TA120-T246191
1656960163000,2022-07-04T18:42:43Z,57.3,TA120-T246187
1656960164000,2022-07-04T18:42:44Z,36,TA120-T246183
1656960195000,2022-07-04T18:43:15Z,65.8,TA120-T246184
1656960216000,2022-07-04T18:43:36Z,52.3,TA120-T246191
1656960223000,2022-07-04T18:43:43Z,58.7,TA120-T246187
1656960224000,2022-07-04T18:43:44Z,35.5,TA120-T246183
1656960255000,2022-07-04T18:44:15Z,66.4,TA120-T246184
1656960276000,2022-07-04T18:44:36Z,51.1,TA120-T246191
1656960283000,2022-07-04T18:44:43Z,59,TA120-T246187
1656960284000,2022-07-04T18:44:44Z,35.5,TA120-T246183
1656960315000,2022-07-04T18:45:15Z,68.2,TA120-T246184
1656960336000,2022-07-04T18:45:36Z,58.9,TA120-T246191
1656960343000,2022-07-04T18:45:43Z,57.9,TA120-T246187
1656960344000,2022-07-04T18:45:44Z,35.4,TA120-T246183
1656960375000,2022-07-04T18:46:15Z,63.5,TA120-T246184
1656960396000,2022-07-04T18:46:36Z,50.6,TA120-T246191
1656960403000,2022-07-04T18:46:43Z,66.8,TA120-T246187
1656960404000,2022-07-04T18:46:44Z,35.8,TA120-T246183
1656960435000,2022-07-04T18:47:15Z,63.9,TA120-T246184
1656960456000,2022-07-04T18:47:36Z,54.1,TA120-T246191
1656960463000,2022-07-04T18:47:43Z,58.4,TA120-T246187
1656960464000,2022-07-04T18:47:44Z,36.1,TA120-T246183
1656960495000,2022-07-04T18:48:15Z,64.9,TA120-T246184
1656960516000,2022-07-04T18:48:36Z,50,TA120-T246191
1656960523000,2022-07-04T18:48:43Z,58.8,TA120-T246187
1656960524000,2022-07-04T18:48:44Z,35.7,TA120-T246183
1656960555000,2022-07-04T18:49:15Z,68.5,TA120-T246184
1656960576000,2022-07-04T18:49:36Z,49.9,TA120-T246191
1656960583000,2022-07-04T18:49:43Z,60.4,TA120-T246187
1656960584000,2022-07-04T18:49:44Z,35.4,TA120-T246183
1656960615000,2022-07-04T18:50:15Z,66.8,TA120-T246184
1656960636000,2022-07-04T18:50:36Z,55.1,TA120-T246191
1656960643000,2022-07-04T18:50:43Z,63.9,TA120-T246187
1656960644000,2022-07-04T18:50:44Z,35.6,TA120-T246183
1656960675000,2022-07-04T18:51:15Z,66.6,TA120-T246184
1656960696000,2022-07-04T18:51:36Z,50.3,TA120-T246191
1656960703000,2022-07-04T18:51:43Z,63.6,TA120-T246187
1656960704000,2022-07-04T18:51:44Z,35.6,TA120-T246183
1656960735000,2022-07-04T18:52:15Z,65.5,TA120-T246184
1656960756000,2022-07-04T18:52:36Z,55.5,TA120-T246191
1656960763000,2022-07-04T18:52:43Z,61.8,TA120-T246187
1656960764000,2022-07-04T18:52:44Z,35.4,TA120-T246183
1656960795000,2022-07-04T18:53:15Z,67.1,TA120-T246184
1656960816000,2022-07-04T18:53:36Z,54.4,TA120-T246191
1656960823000,2022-07-04T18:53:43Z,57.3,TA120-T246187
1656960824000,2022-07-04T18:53:44Z,35.5,TA120-T246183
1656960855000,2022-07-04T18:54:15Z,63.9,TA120-T246184
1656960876000,2022-07-04T18:54:36Z,51.8,TA120-T246191
1656960883000,2022-07-04T18:54:43Z,59.8,TA120-T246187
1656960884000,2022-07-04T18:54:44Z,35.5,TA120-T246183
1656960915000,2022-07-04T18:55:15Z,68,TA120-T246184
1656960936000,2022-07-04T18:55:36Z,54.6,TA120-T246191
1656960943000,2022-07-04T18:55:43Z,60.8,TA120-T246187
1656960944000,2022-07-04T18:55:44Z,35.5,TA120-T246183
1656960975000,2022-07-04T18:56:15Z,66.6,TA120-T246184
1656960996000,2022-07-04T18:56:36Z,50.1,TA120-T246191
1656961003000,2022-07-04T18:56:43Z,60.2,TA120-T246187
1656961004000,2022-07-04T18:56:44Z,35.2,TA120-T246183
1656961035000,2022-07-04T18:57:15Z,65,TA120-T246184
1656961056000,2022-07-04T18:57:36Z,51.8,TA120-T246191
1656961063000,2022-07-04T18:57:43Z,59.4,TA120-T246187
1656961064000,2022-07-04T18:57:44Z,35.6,TA120-T246183
1656961095000,2022-07-04T18:58:15Z,66.6,TA120-T246184
1656961116000,2022-07-04T18:58:36Z,53.9,TA120-T246191
1656961123000,2022-07-04T18:58:43Z,58.3,TA120-T246187
1656961124000,2022-07-04T18:58:44Z,35.5,TA120-T246183
1656961155000,2022-07-04T18:59:15Z,66.8,TA120-T246184
1656961176000,2022-07-04T18:59:36Z,55.9,TA120-T246191
1656961183000,2022-07-04T18:59:43Z,58.4,TA120-T246187
1656961184000,2022-07-04T18:59:44Z,35.3,TA120-T246183
1656961215000,2022-07-04T19:00:15Z,64.9,TA120-T246184
1656961236000,2022-07-04T19:00:36Z,57,TA120-T246191
1656961243000,2022-07-04T19:00:43Z,59,TA120-T246187
1656961244000,2022-07-04T19:00:44Z,33.5,TA120-T246183
1656961275000,2022-07-04T19:01:15Z,67.8,TA120-T246184
1656961296000,2022-07-04T19:01:36Z,53.4,TA120-T246191
1656961303000,2022-07-04T19:01:43Z,58.8,TA120-T246187
1656961304000,2022-07-04T19:01:44Z,33.1,TA120-T246183
1656961335000,2022-07-04T19:02:15Z,67.2,TA120-T246184
1656961356000,2022-07-04T19:02:36Z,57.7,TA120-T246191
1656961363000,2022-07-04T19:02:43Z,57.8,TA120-T246187
1656961364000,2022-07-04T19:02:44Z,33,TA120-T246183
1656961395000,2022-07-04T19:03:15Z,65.6,TA120-T246184
1656961416000,2022-07-04T19:03:36Z,53.5,TA120-T246191
1656961423000,2022-07-04T19:03:43Z,57.6,TA120-T246187
1656961424000,2022-07-04T19:03:44Z,32.7,TA120-T246183
1656961455000,2022-07-04T19:04:15Z,65.8,TA120-T246184
1656961476000,2022-07-04T19:04:36Z,54.3,TA120-T246191
1656961483000,2022-07-04T19:04:43Z,58.6,TA120-T246187
1656961484000,2022-07-04T19:04:44Z,32.8,TA120-T246183
1656961515000,2022-07-04T19:05:15Z,61.3,TA120-T246184
1656961536000,2022-07-04T19:05:36Z,54.4,TA120-T246191
1656961543000,2022-07-04T19:05:43Z,60.2,TA120-T246187
1656961544000,2022-07-04T19:05:44Z,32.8,TA120-T246183
1656961575000,2022-07-04T19:06:15Z,66.6,TA120-T246184
1656961596000,2022-07-04T19:06:36Z,51.3,TA120-T246191
1656961603000,2022-07-04T19:06:43Z,60.4,TA120-T246187
1656961604000,2022-07-04T19:06:44Z,37.6,TA120-T246183
1656961635000,2022-07-04T19:07:15Z,64.4,TA120-T246184
1656961656000,2022-07-04T19:07:36Z,54.2,TA120-T246191
1656961663000,2022-07-04T19:07:43Z,58.4,TA120-T246187
1656961664000,2022-07-04T19:07:44Z,32.7,TA120-T246183
1656961695000,2022-07-04T19:08:15Z,64.4,TA120-T246184
1656961716000,2022-07-04T19:08:36Z,50.4,TA120-T246191
1656961723000,2022-07-04T19:08:43Z,58.5,TA120-T246187
1656961724000,2022-07-04T19:08:44Z,33.2,TA120-T246183
1656961755000,2022-07-04T19:09:15Z,65.8,TA120-T246184
1656961776000,2022-07-04T19:09:36Z,50.4,TA120-T246191
1656961783000,2022-07-04T19:09:43Z,59.5,TA120-T246187
1656961784000,2022-07-04T19:09:44Z,33.2,TA120-T246183
1656961815000,2022-07-04T19:10:15Z,60.8,TA120-T246184
1656961836000,2022-07-04T19:10:36Z,51.6,TA120-T246191
1656961843000,2022-07-04T19:10:43Z,56.7,TA120-T246187
1656961844000,2022-07-04T19:10:44Z,32.9,TA120-T246183
1656961875000,2022-07-04T19:11:15Z,65.9,TA120-T246184
1656961896000,2022-07-04T19:11:36Z,52.4,TA120-T246191
1656961903000,2022-07-04T19:11:43Z,56.5,TA120-T246187
1656961904000,2022-07-04T19:11:44Z,32.8,TA120-T246183
1656961935000,2022-07-04T19:12:15Z,67.9,TA120-T246184
1656961956000,2022-07-04T19:12:36Z,48.5,TA120-T246191
1656961963000,2022-07-04T19:12:43Z,58.3,TA120-T246187
1656961964000,2022-07-04T19:12:44Z,32.7,TA120-T246183
1656961995000,2022-07-04T19:13:15Z,62.3,TA120-T246184
1656962016000,2022-07-04T19:13:36Z,54.6,TA120-T246191
1656962023000,2022-07-04T19:13:43Z,55.7,TA120-T246187
1656962024000,2022-07-04T19:13:44Z,32.9,TA120-T246183
1656962055000,2022-07-04T19:14:15Z,64.8,TA120-T246184
1656962076000,2022-07-04T19:14:36Z,53.3,TA120-T246191
1656962083000,2022-07-04T19:14:43Z,57.9,TA120-T246187
1656962084000,2022-07-04T19:14:44Z,33,TA120-T246183
1656962115000,2022-07-04T19:15:15Z,70.7,TA120-T246184
1656962136000,2022-07-04T19:15:36Z,51.8,TA120-T246191
1656962143000,2022-07-04T19:15:43Z,56.1,TA120-T246187
1656962144000,2022-07-04T19:15:44Z,32.8,TA120-T246183
1656962175000,2022-07-04T19:16:15Z,68.3,TA120-T246184
1656962196000,2022-07-04T19:16:36Z,54.3,TA120-T246191
1656962203000,2022-07-04T19:16:43Z,57.9,TA120-T246187
1656962204000,2022-07-04T19:16:44Z,32.9,TA120-T246183
1656962235000,2022-07-04T19:17:15Z,68.4,TA120-T246184
1656962256000,2022-07-04T19:17:36Z,51.9,TA120-T246191
1656962263000,2022-07-04T19:17:43Z,56,TA120-T246187
1656962264000,2022-07-04T19:17:44Z,32.7,TA120-T246183
1656962295000,2022-07-04T19:18:15Z,69.2,TA120-T246184
1656962316000,2022-07-04T19:18:36Z,55.5,TA120-T246191
1656962323000,2022-07-04T19:18:43Z,56.5,TA120-T246187
1656962324000,2022-07-04T19:18:44Z,32.9,TA120-T246183
1656962355000,2022-07-04T19:19:15Z,68.1,TA120-T246184
1656962376000,2022-07-04T19:19:36Z,49.6,TA120-T246191
1656962383000,2022-07-04T19:19:43Z,56.7,TA120-T246187
1656962384000,2022-07-04T19:19:44Z,32.8,TA120-T246183
1656962415000,2022-07-04T19:20:15Z,67.1,TA120-T246184
1656962436000,2022-07-04T19:20:36Z,47.8,TA120-T246191
1656962443000,2022-07-04T19:20:43Z,57,TA120-T246187
1656962444000,2022-07-04T19:20:44Z,32.9,TA120-T246183
1656962475000,2022-07-04T19:21:15Z,66.1,TA120-T246184
1656962496000,2022-07-04T19:21:36Z,54.1,TA120-T246191
1656962503000,2022-07-04T19:21:43Z,57,TA120-T246187
1656962504000,2022-07-04T19:21:44Z,33,TA120-T246183
1656962535000,2022-07-04T19:22:15Z,66.4,TA120-T246184
1656962556000,2022-07-04T19:22:36Z,52.5,TA120-T246191
1656962563000,2022-07-04T19:22:43Z,56.4,TA120-T246187
1656962564000,2022-07-04T19:22:44Z,33.8,TA120-T246183
1656962595000,2022-07-04T19:23:15Z,71.5,TA120-T246184
1656962616000,2022-07-04T19:23:36Z,49.8,TA120-T246191
1656962623000,2022-07-04T19:23:43Z,55.1,TA120-T246187
1656962624000,2022-07-04T19:23:44Z,33.3,TA120-T246183
1656962655000,2022-07-04T19:24:15Z,59.3,TA120-T246184
1656962676000,2022-07-04T19:24:36Z,48.9,TA120-T246191
1656962683000,2022-07-04T19:24:43Z,54.5,TA120-T246187
1656962684000,2022-07-04T19:24:44Z,33.9,TA120-T246183
1656962715000,2022-07-04T19:25:15Z,65.3,TA120-T246184
1656962736000,2022-07-04T19:25:36Z,50.9,TA120-T246191
1656962743000,2022-07-04T19:25:43Z,55.3,TA120-T246187
1656962749000,2022-07-04T19:25:49Z,33.6,TA120-T246183
1656962775000,2022-07-04T19:26:15Z,66.5,TA120-T246184
1656962796000,2022-07-04T19:26:36Z,49.4,TA120-T246191
1656962803000,2022-07-04T19:26:43Z,56.5,TA120-T246187
1656962809000,2022-07-04T19:26:49Z,33.3,TA120-T246183
1656962835000,2022-07-04T19:27:15Z,67.9,TA120-T246184
1656962856000,2022-07-04T19:27:36Z,52,TA120-T246191
1656962863000,2022-07-04T19:27:43Z,56.2,TA120-T246187
1656962869000,2022-07-04T19:27:49Z,33.3,TA120-T246183
1656962895000,2022-07-04T19:28:15Z,64.5,TA120-T246184
1656962916000,2022-07-04T19:28:36Z,55.7,TA120-T246191
1656962923000,2022-07-04T19:28:43Z,59.4,TA120-T246187
1656962929000,2022-07-04T19:28:49Z,43.3,TA120-T246183
1656962955000,2022-07-04T19:29:15Z,58.2,TA120-T246184
1656962976000,2022-07-04T19:29:36Z,58.7,TA120-T246191
1656962983000,2022-07-04T19:29:43Z,54.2,TA120-T246187
1656962989000,2022-07-04T19:29:49Z,33.1,TA120-T246183
1656963015000,2022-07-04T19:30:15Z,66.8,TA120-T246184
1656963036000,2022-07-04T19:30:36Z,50,TA120-T246191
1656963043000,2022-07-04T19:30:43Z,56.4,TA120-T246187
1656963049000,2022-07-04T19:30:49Z,33.1,TA120-T246183
1656963075000,2022-07-04T19:31:15Z,66.6,TA120-T246184
1656963096000,2022-07-04T19:31:36Z,49.3,TA120-T246191
1656963103000,2022-07-04T19:31:43Z,59.2,TA120-T246187
1656963109000,2022-07-04T19:31:49Z,33.1,TA120-T246183
1656963135000,2022-07-04T19:32:15Z,64.1,TA120-T246184
1656963156000,2022-07-04T19:32:36Z,50.5,TA120-T246191
1656963163000,2022-07-04T19:32:43Z,55.4,TA120-T246187
1656963169000,2022-07-04T19:32:49Z,33.1,TA120-T246183
1656963195000,2022-07-04T19:33:15Z,65.9,TA120-T246184
1656963216000,2022-07-04T19:33:36Z,50.7,TA120-T246191
1656963223000,2022-07-04T19:33:43Z,52.6,TA120-T246187
1656963229000,2022-07-04T19:33:49Z,33.5,TA120-T246183
1656963255000,2022-07-04T19:34:15Z,65.6,TA120-T246184
1656963276000,2022-07-04T19:34:36Z,48.1,TA120-T246191
1656963283000,2022-07-04T19:34:43Z,54.7,TA120-T246187
1656963289000,2022-07-04T19:34:49Z,33.4,TA120-T246183
1656963315000,2022-07-04T19:35:15Z,61.7,TA120-T246184
1656963336000,2022-07-04T19:35:36Z,50.1,TA120-T246191
1656963343000,2022-07-04T19:35:43Z,55.8,TA120-T246187
1656963349000,2022-07-04T19:35:49Z,33.3,TA120-T246183
1656963375000,2022-07-04T19:36:15Z,69.6,TA120-T246184
1656963396000,2022-07-04T19:36:36Z,50.9,TA120-T246191
1656963403000,2022-07-04T19:36:43Z,55.6,TA120-T246187
1656963409000,2022-07-04T19:36:49Z,33,TA120-T246183
1656963435000,2022-07-04T19:37:15Z,64.3,TA120-T246184
1656963456000,2022-07-04T19:37:36Z,50.9,TA120-T246191
1656963463000,2022-07-04T19:37:43Z,55.5,TA120-T246187
1656963469000,2022-07-04T19:37:49Z,33,TA120-T246183
1656963495000,2022-07-04T19:38:15Z,68.1,TA120-T246184
1656963516000,2022-07-04T19:38:36Z,47.8,TA120-T246191
1656963523000,2022-07-04T19:38:43Z,54.4,TA120-T246187
1656963529000,2022-07-04T19:38:49Z,33.1,TA120-T246183
1656963555000,2022-07-04T19:39:15Z,62.2,TA120-T246184
1656963576000,2022-07-04T19:39:36Z,49.1,TA120-T246191
1656963583000,2022-07-04T19:39:43Z,54.6,TA120-T246187
1656963589000,2022-07-04T19:39:49Z,33.8,TA120-T246183
1656963615000,2022-07-04T19:40:15Z,58.5,TA120-T246184
1656963636000,2022-07-04T19:40:36Z,52.9,TA120-T246191
1656963643000,2022-07-04T19:40:43Z,54,TA120-T246187
1656963649000,2022-07-04T19:40:49Z,33.5,TA120-T246183
1656963675000,2022-07-04T19:41:15Z,67.5,TA120-T246184
1656963696000,2022-07-04T19:41:36Z,51.5,TA120-T246191
1656963703000,2022-07-04T19:41:43Z,52.4,TA120-T246187
1656963709000,2022-07-04T19:41:49Z,33,TA120-T246183
1656963735000,2022-07-04T19:42:15Z,63,TA120-T246184
1656963756000,2022-07-04T19:42:36Z,51.2,TA120-T246191
1656963763000,2022-07-04T19:42:43Z,56.1,TA120-T246187
1656963769000,2022-07-04T19:42:49Z,33.3,TA120-T246183
1656963795000,2022-07-04T19:43:15Z,64.8,TA120-T246184
1656963816000,2022-07-04T19:43:36Z,53.4,TA120-T246191
1656963823000,2022-07-04T19:43:43Z,54.4,TA120-T246187
1656963829000,2022-07-04T19:43:49Z,33.3,TA120-T246183
1656963855000,2022-07-04T19:44:15Z,67.6,TA120-T246184
1656963876000,2022-07-04T19:44:36Z,50.5,TA120-T246191
1656963883000,2022-07-04T19:44:43Z,56.6,TA120-T246187
1656963889000,2022-07-04T19:44:49Z,33,TA120-T246183
1656963915000,2022-07-04T19:45:15Z,68.3,TA120-T246184
1656963936000,2022-07-04T19:45:36Z,48.4,TA120-T246191
1656963943000,2022-07-04T19:45:43Z,54.3,TA120-T246187
1656963949000,2022-07-04T19:45:49Z,33,TA120-T246183
1656963975000,2022-07-04T19:46:15Z,65.2,TA120-T246184
1656963996000,2022-07-04T19:46:36Z,48.3,TA120-T246191
1656964003000,2022-07-04T19:46:43Z,54.8,TA120-T246187
1656964009000,2022-07-04T19:46:49Z,34.2,TA120-T246183
1656964035000,2022-07-04T19:47:15Z,62.4,TA120-T246184
1656964056000,2022-07-04T19:47:36Z,52.6,TA120-T246191
1656964063000,2022-07-04T19:47:43Z,53.5,TA120-T246187
1656964069000,2022-07-04T19:47:49Z,33,TA120-T246183
1656964095000,2022-07-04T19:48:15Z,67.1,TA120-T246184
1656964116000,2022-07-04T19:48:36Z,47.9,TA120-T246191
1656964123000,2022-07-04T19:48:43Z,53.6,TA120-T246187
1656964129000,2022-07-04T19:48:49Z,32.8,TA120-T246183
1656964155000,2022-07-04T19:49:15Z,65.5,TA120-T246184
1656964176000,2022-07-04T19:49:36Z,47.4,TA120-T246191
1656964183000,2022-07-04T19:49:43Z,55.2,TA120-T246187
1656964189000,2022-07-04T19:49:49Z,32.7,TA120-T246183
1656964215000,2022-07-04T19:50:15Z,58.6,TA120-T246184
1656964236000,2022-07-04T19:50:36Z,50.9,TA120-T246191
1656964243000,2022-07-04T19:50:43Z,55.1,TA120-T246187
1656964249000,2022-07-04T19:50:49Z,32.8,TA120-T246183
1656964275000,2022-07-04T19:51:15Z,64.5,TA120-T246184
1656964296000,2022-07-04T19:51:36Z,51.2,TA120-T246191
1656964303000,2022-07-04T19:51:43Z,55.1,TA120-T246187
1656964309000,2022-07-04T19:51:49Z,32.9,TA120-T246183
1656964335000,2022-07-04T19:52:15Z,68.1,TA120-T246184
1656964356000,2022-07-04T19:52:36Z,55.7,TA120-T246191
1656964363000,2022-07-04T19:52:43Z,53.4,TA120-T246187
1656964369000,2022-07-04T19:52:49Z,32.7,TA120-T246183
1656964395000,2022-07-04T19:53:15Z,64.5,TA120-T246184
1656964416000,2022-07-04T19:53:36Z,49.8,TA120-T246191
1656964423000,2022-07-04T19:53:43Z,53.8,TA120-T246187
1656964429000,2022-07-04T19:53:49Z,32.6,TA120-T246183
1656964455000,2022-07-04T19:54:15Z,61.6,TA120-T246184
1656964476000,2022-07-04T19:54:36Z,50.9,TA120-T246191
1656964483000,2022-07-04T19:54:43Z,53.3,TA120-T246187
1656964489000,2022-07-04T19:54:49Z,32.8,TA120-T246183
1656964515000,2022-07-04T19:55:15Z,59.7,TA120-T246184
1656964536000,2022-07-04T19:55:36Z,54.1,TA120-T246191
1656964543000,2022-07-04T19:55:43Z,52.7,TA120-T246187
1656964549000,2022-07-04T19:55:49Z,32.7,TA120-T246183
1656964575000,2022-07-04T19:56:15Z,62.1,TA120-T246184
1656964596000,2022-07-04T19:56:36Z,47.9,TA120-T246191
1656964603000,2022-07-04T19:56:43Z,55.9,TA120-T246187
1656964609000,2022-07-04T19:56:49Z,32.8,TA120-T246183
1656964635000,2022-07-04T19:57:15Z,62.8,TA120-T246184
1656964656000,2022-07-04T19:57:36Z,54.1,TA120-T246191
1656964663000,2022-07-04T19:57:43Z,51.5,TA120-T246187
1656964669000,2022-07-04T19:57:49Z,32.8,TA120-T246183
1656964695000,2022-07-04T19:58:15Z,64.7,TA120-T246184
1656964716000,2022-07-04T19:58:36Z,55.6,TA120-T246191
1656964723000,2022-07-04T19:58:43Z,52.5,TA120-T246187
1656964729000,2022-07-04T19:58:49Z,32.8,TA120-T246183
1656964755000,2022-07-04T19:59:15Z,55.3,TA120-T246184
1656964776000,2022-07-04T19:59:36Z,58.5,TA120-T246191
1656964783000,2022-07-04T19:59:43Z,53.4,TA120-T246187
1656964789000,2022-07-04T19:59:49Z,32.7,TA120-T246183
1656964815000,2022-07-04T20:00:15Z,61.4,TA120-T246184
1656964836000,2022-07-04T20:00:36Z,56.2,TA120-T246191
1656964843000,2022-07-04T20:00:43Z,51.2,TA120-T246187
1656964849000,2022-07-04T20:00:49Z,32.6,TA120-T246183
1656964875000,2022-07-04T20:01:15Z,64.3,TA120-T246184
1656964896000,2022-07-04T20:01:36Z,49.2,TA120-T246191
1656964903000,2022-07-04T20:01:43Z,51.3,TA120-T246187
1656964909000,2022-07-04T20:01:49Z,32.7,TA120-T246183
1656964935000,2022-07-04T20:02:15Z,62.6,TA120-T246184
1656964956000,2022-07-04T20:02:36Z,47.6,TA120-T246191
1656964963000,2022-07-04T20:02:43Z,52.5,TA120-T246187
1656964969000,2022-07-04T20:02:49Z,32.6,TA120-T246183
1656964995000,2022-07-04T20:03:15Z,60.7,TA120-T246184
1656965016000,2022-07-04T20:03:36Z,49.4,TA120-T246191
1656965023000,2022-07-04T20:03:43Z,53.9,TA120-T246187
1656965029000,2022-07-04T20:03:49Z,33.2,TA120-T246183
1656965055000,2022-07-04T20:04:15Z,63.2,TA120-T246184
1656965076000,2022-07-04T20:04:36Z,47.7,TA120-T246191
1656965083000,2022-07-04T20:04:43Z,51.2,TA120-T246187
1656965089000,2022-07-04T20:04:49Z,32.7,TA120-T246183
1656965115000,2022-07-04T20:05:15Z,63.3,TA120-T246184
1656965136000,2022-07-04T20:05:36Z,53.4,TA120-T246191
1656965143000,2022-07-04T20:05:43Z,54.5,TA120-T246187
1656965149000,2022-07-04T20:05:49Z,32.6,TA120-T246183
1656965175000,2022-07-04T20:06:15Z,60.7,TA120-T246184
1656965196000,2022-07-04T20:06:36Z,51.6,TA120-T246191
1656965203000,2022-07-04T20:06:43Z,54,TA120-T246187
1656965209000,2022-07-04T20:06:49Z,33.1,TA120-T246183
1656965235000,2022-07-04T20:07:15Z,67.8,TA120-T246184
1656965256000,2022-07-04T20:07:36Z,47.9,TA120-T246191
1656965263000,2022-07-04T20:07:43Z,52.6,TA120-T246187
1656965269000,2022-07-04T20:07:49Z,33.3,TA120-T246183
1656965295000,2022-07-04T20:08:15Z,69.5,TA120-T246184
1656965316000,2022-07-04T20:08:36Z,51.3,TA120-T246191
1656965323000,2022-07-04T20:08:43Z,54.3,TA120-T246187
1656965329000,2022-07-04T20:08:49Z,33.4,TA120-T246183
1656965355000,2022-07-04T20:09:15Z,69,TA120-T246184
1656965376000,2022-07-04T20:09:36Z,53.1,TA120-T246191
1656965383000,2022-07-04T20:09:43Z,53.4,TA120-T246187
1656965389000,2022-07-04T20:09:49Z,33,TA120-T246183
1656965415000,2022-07-04T20:10:15Z,65.7,TA120-T246184
1656965436000,2022-07-04T20:10:36Z,49.9,TA120-T246191
1656965443000,2022-07-04T20:10:43Z,52.2,TA120-T246187
1656965449000,2022-07-04T20:10:49Z,33,TA120-T246183
1656965475000,2022-07-04T20:11:15Z,65,TA120-T246184
1656965496000,2022-07-04T20:11:36Z,48.2,TA120-T246191
1656965503000,2022-07-04T20:11:43Z,54.7,TA120-T246187
1656965509000,2022-07-04T20:11:49Z,34.7,TA120-T246183
1656965535000,2022-07-04T20:12:15Z,60.5,TA120-T246184
1656965556000,2022-07-04T20:12:36Z,54,TA120-T246191
1656965563000,2022-07-04T20:12:43Z,54.2,TA120-T246187
1656965569000,2022-07-04T20:12:49Z,32.8,TA120-T246183
1656965595000,2022-07-04T20:13:15Z,64.2,TA120-T246184
1656965616000,2022-07-04T20:13:36Z,52.8,TA120-T246191
1656965623000,2022-07-04T20:13:43Z,54,TA120-T246187
1656965629000,2022-07-04T20:13:49Z,33,TA120-T246183
1656965655000,2022-07-04T20:14:15Z,70,TA120-T246184
1656965676000,2022-07-04T20:14:36Z,52.6,TA120-T246191
1656965683000,2022-07-04T20:14:43Z,54.5,TA120-T246187
1656965689000,2022-07-04T20:14:49Z,32.9,TA120-T246183
1656965715000,2022-07-04T20:15:15Z,63.9,TA120-T246184
1656965736000,2022-07-04T20:15:36Z,51.4,TA120-T246191
1656965743000,2022-07-04T20:15:43Z,54.5,TA120-T246187
1656965749000,2022-07-04T20:15:49Z,32.7,TA120-T246183
1656965775000,2022-07-04T20:16:15Z,68.4,TA120-T246184
1656965796000,2022-07-04T20:16:36Z,48.7,TA120-T246191
1656965803000,2022-07-04T20:16:43Z,53,TA120-T246187
1656965809000,2022-07-04T20:16:49Z,32.7,TA120-T246183
1656965835000,2022-07-04T20:17:15Z,63.7,TA120-T246184
1656965856000,2022-07-04T20:17:36Z,47.9,TA120-T246191
1656965863000,2022-07-04T20:17:43Z,54.7,TA120-T246187
1656965869000,2022-07-04T20:17:49Z,32.8,TA120-T246183
1656965895000,2022-07-04T20:18:15Z,60.6,TA120-T246184
1656965916000,2022-07-04T20:18:36Z,51.1,TA120-T246191
1656965923000,2022-07-04T20:18:43Z,53.4,TA120-T246187
1656965929000,2022-07-04T20:18:49Z,33,TA120-T246183
1656965955000,2022-07-04T20:19:15Z,63.7,TA120-T246184
1656965976000,2022-07-04T20:19:36Z,51.3,TA120-T246191
1656965983000,2022-07-04T20:19:43Z,50.1,TA120-T246187
1656965989000,2022-07-04T20:19:49Z,32.7,TA120-T246183
1656966015000,2022-07-04T20:20:15Z,60.7,TA120-T246184
1656966036000,2022-07-04T20:20:36Z,49.9,TA120-T246191
1656966043000,2022-07-04T20:20:43Z,52.3,TA120-T246187
1656966049000,2022-07-04T20:20:49Z,32.8,TA120-T246183
1656966075000,2022-07-04T20:21:15Z,64.5,TA120-T246184
1656966096000,2022-07-04T20:21:36Z,51.5,TA120-T246191
1656966103000,2022-07-04T20:21:43Z,51.4,TA120-T246187
1656966109000,2022-07-04T20:21:49Z,33.2,TA120-T246183
1656966135000,2022-07-04T20:22:15Z,66.1,TA120-T246184
1656966156000,2022-07-04T20:22:36Z,53.8,TA120-T246191
1656966163000,2022-07-04T20:22:43Z,53.5,TA120-T246187
1656966169000,2022-07-04T20:22:49Z,32.8,TA120-T246183
1656966195000,2022-07-04T20:23:15Z,63.7,TA120-T246184
1656966216000,2022-07-04T20:23:36Z,49,TA120-T246191
