time,readable_time,dBA,dev-id
1663263096000,2022-09-15T17:31:36Z,55.3,TA120-T246191
1663263097000,2022-09-15T17:31:37Z,63.9,TA120-T246184
1663263097000,2022-09-15T17:31:37Z,55.7,TA120-T246191
1663263097000,2022-09-15T17:31:37Z,34.2,TA120-T246183
1663263097000,2022-09-15T17:31:37Z,60,TA120-T246187
1663263098000,2022-09-15T17:31:38Z,34.3,TA120-T246183
1663263098000,2022-09-15T17:31:38Z,61,TA120-T246187
1663263098000,2022-09-15T17:31:38Z,66.8,TA120-T246184
1663263098000,2022-09-15T17:31:38Z,56.4,TA120-T246191
1663263099000,2022-09-15T17:31:39Z,70.6,TA120-T246184
1663263099000,2022-09-15T17:31:39Z,56.8,TA120-T246191
1663263099000,2022-09-15T17:31:39Z,34.5,TA120-T246183
1663263099000,2022-09-15T17:31:39Z,62,TA120-T246187
1663263100000,2022-09-15T17:31:40Z,34.1,TA120-T246183
1663263100000,2022-09-15T17:31:40Z,62.6,TA120-T246187
1663263100000,2022-09-15T17:31:40Z,74.2,TA120-T246184
1663263100000,2022-09-15T17:31:40Z,57.3,TA120-T246191
1663263101000,2022-09-15T17:31:41Z,73.9,TA120-T246184
1663263101000,2022-09-15T17:31:41Z,56.7,TA120-T246191
1663263101000,2022-09-15T17:31:41Z,34.1,TA120-T246183
1663263101000,2022-09-15T17:31:41Z,61.5,TA120-T246187
1663263102000,2022-09-15T17:31:42Z,33.8,TA120-T246183
1663263102000,2022-09-15T17:31:42Z,61.7,TA120-T246187
1663263102000,2022-09-15T17:31:42Z,69.3,TA120-T246184
1663263102000,2022-09-15T17:31:42Z,56.5,TA120-T246191
1663263103000,2022-09-15T17:31:43Z,65.8,TA120-T246184
1663263103000,2022-09-15T17:31:43Z,56,TA120-T246191
1663263103000,2022-09-15T17:31:43Z,33.8,TA120-T246183
1663263103000,2022-09-15T17:31:43Z,61.6,TA120-T246187
1663263104000,2022-09-15T17:31:44Z,34.3,TA120-T246183
1663263104000,2022-09-15T17:31:44Z,60.8,TA120-T246187
1663263104000,2022-09-15T17:31:44Z,65.9,TA120-T246184
1663263104000,2022-09-15T17:31:44Z,54.4,TA120-T246191
1663263105000,2022-09-15T17:31:45Z,68.2,TA120-T246184
1663263105000,2022-09-15T17:31:45Z,53.5,TA120-T246191
1663263105000,2022-09-15T17:31:45Z,34,TA120-T246183
1663263105000,2022-09-15T17:31:45Z,61.9,TA120-T246187
1663263106000,2022-09-15T17:31:46Z,34.2,TA120-T246183
1663263106000,2022-09-15T17:31:46Z,61.2,TA120-T246187
1663263106000,2022-09-15T17:31:46Z,69.7,TA120-T246184
1663263106000,2022-09-15T17:31:46Z,53.5,TA120-T246191
1663263107000,2022-09-15T17:31:47Z,73.4,TA120-T246184
1663263107000,2022-09-15T17:31:47Z,53,TA120-T246191
1663263107000,2022-09-15T17:31:47Z,34.1,TA120-T246183
1663263107000,2022-09-15T17:31:47Z,61,TA120-T246187
1663263108000,2022-09-15T17:31:48Z,34.8,TA120-T246183
1663263108000,2022-09-15T17:31:48Z,60.9,TA120-T246187
1663263108000,2022-09-15T17:31:48Z,72.8,TA120-T246184
1663263108000,2022-09-15T17:31:48Z,53,TA120-T246191
1663263109000,2022-09-15T17:31:49Z,70.8,TA120-T246184
1663263109000,2022-09-15T17:31:49Z,52.8,TA120-T246191
1663263109000,2022-09-15T17:31:49Z,34.3,TA120-T246183
1663263109000,2022-09-15T17:31:49Z,60.7,TA120-T246187
1663263110000,2022-09-15T17:31:50Z,34.8,TA120-T246183
1663263110000,2022-09-15T17:31:50Z,61.1,TA120-T246187
1663263110000,2022-09-15T17:31:50Z,69.4,TA120-T246184
1663263110000,2022-09-15T17:31:50Z,51.9,TA120-T246191
1663263111000,2022-09-15T17:31:51Z,71.5,TA120-T246184
1663263111000,2022-09-15T17:31:51Z,50.7,TA120-T246191
1663263111000,2022-09-15T17:31:51Z,34.6,TA120-T246183
1663263111000,2022-09-15T17:31:51Z,62.1,TA120-T246187
1663263112000,2022-09-15T17:31:52Z,34.2,TA120-T246183
1663263112000,2022-09-15T17:31:52Z,60.5,TA120-T246187
1663263112000,2022-09-15T17:31:52Z,72.1,TA120-T246184
1663263112000,2022-09-15T17:31:52Z,50,TA120-T246191
1663263113000,2022-09-15T17:31:53Z,71.6,TA120-T246184
1663263113000,2022-09-15T17:31:53Z,50.4,TA120-T246191
1663263113000,2022-09-15T17:31:53Z,34.9,TA120-T246183
1663263113000,2022-09-15T17:31:53Z,60.5,TA120-T246187
1663263114000,2022-09-15T17:31:54Z,34.3,TA120-T246183
1663263114000,2022-09-15T17:31:54Z,60.5,TA120-T246187
1663263114000,2022-09-15T17:31:54Z,70.6,TA120-T246184
1663263114000,2022-09-15T17:31:54Z,51.3,TA120-T246191
1663263115000,2022-09-15T17:31:55Z,72.7,TA120-T246184
1663263115000,2022-09-15T17:31:55Z,52.5,TA120-T246191
1663263115000,2022-09-15T17:31:55Z,33.7,TA120-T246183
1663263115000,2022-09-15T17:31:55Z,60.8,TA120-T246187
1663263116000,2022-09-15T17:31:56Z,33.7,TA120-T246183
1663263116000,2022-09-15T17:31:56Z,60,TA120-T246187
1663263116000,2022-09-15T17:31:56Z,74.3,TA120-T246184
1663263116000,2022-09-15T17:31:56Z,52.3,TA120-T246191
1663263117000,2022-09-15T17:31:57Z,75,TA120-T246184
1663263117000,2022-09-15T17:31:57Z,52.4,TA120-T246191
1663263117000,2022-09-15T17:31:57Z,33.7,TA120-T246183
1663263117000,2022-09-15T17:31:57Z,59.6,TA120-T246187
1663263118000,2022-09-15T17:31:58Z,34,TA120-T246183
1663263118000,2022-09-15T17:31:58Z,59.3,TA120-T246187
1663263118000,2022-09-15T17:31:58Z,72.3,TA120-T246184
1663263118000,2022-09-15T17:31:58Z,55.2,TA120-T246191
1663263119000,2022-09-15T17:31:59Z,72.4,TA120-T246184
1663263119000,2022-09-15T17:31:59Z,55,TA120-T246191
1663263119000,2022-09-15T17:31:59Z,34.4,TA120-T246183
1663263119000,2022-09-15T17:31:59Z,59.4,TA120-T246187
1663263120000,2022-09-15T17:32:00Z,34.1,TA120-T246183
1663263120000,2022-09-15T17:32:00Z,60.2,TA120-T246187
1663263120000,2022-09-15T17:32:00Z,71.1,TA120-T246184
1663263120000,2022-09-15T17:32:00Z,54.3,TA120-T246191
1663263121000,2022-09-15T17:32:01Z,71.9,TA120-T246184
1663263121000,2022-09-15T17:32:01Z,50.8,TA120-T246191
1663263121000,2022-09-15T17:32:01Z,34.3,TA120-T246183
1663263121000,2022-09-15T17:32:01Z,60.8,TA120-T246187
1663263122000,2022-09-15T17:32:02Z,34.1,TA120-T246183
1663263122000,2022-09-15T17:32:02Z,60.9,TA120-T246187
1663263122000,2022-09-15T17:32:02Z,70.7,TA120-T246184
1663263122000,2022-09-15T17:32:02Z,52.9,TA120-T246191
1663263123000,2022-09-15T17:32:03Z,71.4,TA120-T246184
1663263123000,2022-09-15T17:32:03Z,54.7,TA120-T246191
1663263123000,2022-09-15T17:32:03Z,34.4,TA120-T246183
1663263123000,2022-09-15T17:32:03Z,59.7,TA120-T246187
1663263124000,2022-09-15T17:32:04Z,34.1,TA120-T246183
1663263124000,2022-09-15T17:32:04Z,59.7,TA120-T246187
1663263124000,2022-09-15T17:32:04Z,71.8,TA120-T246184
1663263124000,2022-09-15T17:32:04Z,56.8,TA120-T246191
1663263125000,2022-09-15T17:32:05Z,71.3,TA120-T246184
1663263125000,2022-09-15T17:32:05Z,61.8,TA120-T246191
1663263125000,2022-09-15T17:32:05Z,34.3,TA120-T246183
1663263125000,2022-09-15T17:32:05Z,60.3,TA120-T246187
1663263126000,2022-09-15T17:32:06Z,33.9,TA120-T246183
1663263126000,2022-09-15T17:32:06Z,60.3,TA120-T246187
1663263126000,2022-09-15T17:32:06Z,69,TA120-T246184
1663263126000,2022-09-15T17:32:06Z,62.4,TA120-T246191
1663263127000,2022-09-15T17:32:07Z,67.9,TA120-T246184
1663263127000,2022-09-15T17:32:07Z,60.9,TA120-T246191
1663263127000,2022-09-15T17:32:07Z,34.4,TA120-T246183
1663263127000,2022-09-15T17:32:07Z,60.4,TA120-T246187
1663263128000,2022-09-15T17:32:08Z,34.3,TA120-T246183
1663263128000,2022-09-15T17:32:08Z,60.6,TA120-T246187
1663263128000,2022-09-15T17:32:08Z,69,TA120-T246184
1663263128000,2022-09-15T17:32:08Z,57.8,TA120-T246191
1663263129000,2022-09-15T17:32:09Z,73.2,TA120-T246184
1663263129000,2022-09-15T17:32:09Z,56.3,TA120-T246191
1663263129000,2022-09-15T17:32:09Z,34.1,TA120-T246183
1663263129000,2022-09-15T17:32:09Z,61,TA120-T246187
1663263130000,2022-09-15T17:32:10Z,33.7,TA120-T246183
1663263130000,2022-09-15T17:32:10Z,62,TA120-T246187
1663263130000,2022-09-15T17:32:10Z,72,TA120-T246184
1663263130000,2022-09-15T17:32:10Z,54.7,TA120-T246191
1663263131000,2022-09-15T17:32:11Z,65.7,TA120-T246184
1663263131000,2022-09-15T17:32:11Z,53.6,TA120-T246191
1663263131000,2022-09-15T17:32:11Z,34.2,TA120-T246183
1663263131000,2022-09-15T17:32:11Z,61.8,TA120-T246187
1663263132000,2022-09-15T17:32:12Z,34.6,TA120-T246183
1663263132000,2022-09-15T17:32:12Z,61.4,TA120-T246187
1663263132000,2022-09-15T17:32:12Z,64,TA120-T246184
1663263132000,2022-09-15T17:32:12Z,51.3,TA120-T246191
1663263133000,2022-09-15T17:32:13Z,62.3,TA120-T246184
1663263133000,2022-09-15T17:32:13Z,51,TA120-T246191
1663263133000,2022-09-15T17:32:13Z,34.2,TA120-T246183
1663263133000,2022-09-15T17:32:13Z,61.1,TA120-T246187
1663263134000,2022-09-15T17:32:14Z,34.6,TA120-T246183
1663263134000,2022-09-15T17:32:14Z,60.5,TA120-T246187
1663263134000,2022-09-15T17:32:14Z,61.8,TA120-T246184
1663263134000,2022-09-15T17:32:14Z,51,TA120-T246191
1663263135000,2022-09-15T17:32:15Z,62.8,TA120-T246184
1663263135000,2022-09-15T17:32:15Z,50.5,TA120-T246191
1663263135000,2022-09-15T17:32:15Z,34,TA120-T246183
1663263135000,2022-09-15T17:32:15Z,60.6,TA120-T246187
1663263136000,2022-09-15T17:32:16Z,34.2,TA120-T246183
1663263136000,2022-09-15T17:32:16Z,60.5,TA120-T246187
1663263136000,2022-09-15T17:32:16Z,64,TA120-T246184
1663263136000,2022-09-15T17:32:16Z,49.9,TA120-T246191
1663263137000,2022-09-15T17:32:17Z,66,TA120-T246184
1663263137000,2022-09-15T17:32:17Z,49.6,TA120-T246191
1663263137000,2022-09-15T17:32:17Z,34.8,TA120-T246183
1663263137000,2022-09-15T17:32:17Z,60.4,TA120-T246187
1663263138000,2022-09-15T17:32:18Z,34.5,TA120-T246183
1663263138000,2022-09-15T17:32:18Z,59.5,TA120-T246187
1663263138000,2022-09-15T17:32:18Z,68.2,TA120-T246184
1663263138000,2022-09-15T17:32:18Z,48.6,TA120-T246191
1663263139000,2022-09-15T17:32:19Z,68.6,TA120-T246184
1663263139000,2022-09-15T17:32:19Z,48.6,TA120-T246191
1663263139000,2022-09-15T17:32:19Z,34.3,TA120-T246183
1663263139000,2022-09-15T17:32:19Z,60.5,TA120-T246187
1663263140000,2022-09-15T17:32:20Z,34.2,TA120-T246183
1663263140000,2022-09-15T17:32:20Z,60.9,TA120-T246187
1663263140000,2022-09-15T17:32:20Z,67.1,TA120-T246184
1663263140000,2022-09-15T17:32:20Z,48.9,TA120-T246191
1663263141000,2022-09-15T17:32:21Z,65.7,TA120-T246184
1663263141000,2022-09-15T17:32:21Z,48.4,TA120-T246191
1663263141000,2022-09-15T17:32:21Z,34.6,TA120-T246183
1663263141000,2022-09-15T17:32:21Z,61.1,TA120-T246187
1663263142000,2022-09-15T17:32:22Z,34.6,TA120-T246183
1663263142000,2022-09-15T17:32:22Z,61.9,TA120-T246187
1663263142000,2022-09-15T17:32:22Z,66.7,TA120-T246184
1663263142000,2022-09-15T17:32:22Z,48.4,TA120-T246191
1663263143000,2022-09-15T17:32:23Z,68.1,TA120-T246184
1663263143000,2022-09-15T17:32:23Z,48.1,TA120-T246191
1663263143000,2022-09-15T17:32:23Z,34.2,TA120-T246183
1663263143000,2022-09-15T17:32:23Z,61.3,TA120-T246187
1663263144000,2022-09-15T17:32:24Z,34.6,TA120-T246183
1663263144000,2022-09-15T17:32:24Z,62.6,TA120-T246187
1663263144000,2022-09-15T17:32:24Z,68.4,TA120-T246184
1663263144000,2022-09-15T17:32:24Z,48.6,TA120-T246191
1663263145000,2022-09-15T17:32:25Z,68.8,TA120-T246184
1663263145000,2022-09-15T17:32:25Z,47.9,TA120-T246191
1663263145000,2022-09-15T17:32:25Z,34.4,TA120-T246183
1663263145000,2022-09-15T17:32:25Z,63.2,TA120-T246187
1663263146000,2022-09-15T17:32:26Z,34.6,TA120-T246183
1663263146000,2022-09-15T17:32:26Z,61.1,TA120-T246187
1663263146000,2022-09-15T17:32:26Z,68.8,TA120-T246184
1663263146000,2022-09-15T17:32:26Z,48,TA120-T246191
1663263147000,2022-09-15T17:32:27Z,69.3,TA120-T246184
1663263147000,2022-09-15T17:32:27Z,47.8,TA120-T246191
1663263147000,2022-09-15T17:32:27Z,34.2,TA120-T246183
1663263147000,2022-09-15T17:32:27Z,59.9,TA120-T246187
1663263148000,2022-09-15T17:32:28Z,34.8,TA120-T246183
1663263148000,2022-09-15T17:32:28Z,60.1,TA120-T246187
1663263148000,2022-09-15T17:32:28Z,69.4,TA120-T246184
1663263148000,2022-09-15T17:32:28Z,48,TA120-T246191
1663263149000,2022-09-15T17:32:29Z,68.9,TA120-T246184
1663263149000,2022-09-15T17:32:29Z,48.2,TA120-T246191
1663263149000,2022-09-15T17:32:29Z,34.2,TA120-T246183
1663263149000,2022-09-15T17:32:29Z,59.8,TA120-T246187
1663263150000,2022-09-15T17:32:30Z,34.1,TA120-T246183
1663263150000,2022-09-15T17:32:30Z,60.9,TA120-T246187
1663263150000,2022-09-15T17:32:30Z,69.9,TA120-T246184
1663263150000,2022-09-15T17:32:30Z,48.9,TA120-T246191
1663263151000,2022-09-15T17:32:31Z,69,TA120-T246184
1663263151000,2022-09-15T17:32:31Z,48.9,TA120-T246191
1663263151000,2022-09-15T17:32:31Z,34.2,TA120-T246183
1663263151000,2022-09-15T17:32:31Z,61.2,TA120-T246187
1663263152000,2022-09-15T17:32:32Z,34,TA120-T246183
1663263152000,2022-09-15T17:32:32Z,60.8,TA120-T246187
1663263152000,2022-09-15T17:32:32Z,69,TA120-T246184
1663263152000,2022-09-15T17:32:32Z,49.4,TA120-T246191
1663263153000,2022-09-15T17:32:33Z,68.5,TA120-T246184
1663263153000,2022-09-15T17:32:33Z,49.5,TA120-T246191
1663263153000,2022-09-15T17:32:33Z,34.5,TA120-T246183
1663263153000,2022-09-15T17:32:33Z,61.1,TA120-T246187
1663263154000,2022-09-15T17:32:34Z,34.4,TA120-T246183
1663263154000,2022-09-15T17:32:34Z,62,TA120-T246187
1663263154000,2022-09-15T17:32:34Z,68.3,TA120-T246184
1663263154000,2022-09-15T17:32:34Z,49.4,TA120-T246191
1663263155000,2022-09-15T17:32:35Z,66.8,TA120-T246184
1663263155000,2022-09-15T17:32:35Z,48.7,TA120-T246191
1663263155000,2022-09-15T17:32:35Z,34.6,TA120-T246183
1663263155000,2022-09-15T17:32:35Z,61.5,TA120-T246187
1663263156000,2022-09-15T17:32:36Z,34.6,TA120-T246183
1663263156000,2022-09-15T17:32:36Z,61.5,TA120-T246187
1663263156000,2022-09-15T17:32:36Z,66.9,TA120-T246184
1663263156000,2022-09-15T17:32:36Z,48.6,TA120-T246191
1663263157000,2022-09-15T17:32:37Z,66.8,TA120-T246184
1663263157000,2022-09-15T17:32:37Z,48.7,TA120-T246191
1663263157000,2022-09-15T17:32:37Z,34.2,TA120-T246183
1663263157000,2022-09-15T17:32:37Z,61,TA120-T246187
1663263158000,2022-09-15T17:32:38Z,34.4,TA120-T246183
1663263158000,2022-09-15T17:32:38Z,61.6,TA120-T246187
1663263158000,2022-09-15T17:32:38Z,67.5,TA120-T246184
1663263158000,2022-09-15T17:32:38Z,48.7,TA120-T246191
1663263159000,2022-09-15T17:32:39Z,66.7,TA120-T246184
1663263159000,2022-09-15T17:32:39Z,48.8,TA120-T246191
1663263159000,2022-09-15T17:32:39Z,33.8,TA120-T246183
1663263159000,2022-09-15T17:32:39Z,60.9,TA120-T246187
1663263160000,2022-09-15T17:32:40Z,33.8,TA120-T246183
1663263160000,2022-09-15T17:32:40Z,61.7,TA120-T246187
1663263160000,2022-09-15T17:32:40Z,66.1,TA120-T246184
1663263160000,2022-09-15T17:32:40Z,50.5,TA120-T246191
1663263161000,2022-09-15T17:32:41Z,66.4,TA120-T246184
1663263161000,2022-09-15T17:32:41Z,53.3,TA120-T246191
1663263161000,2022-09-15T17:32:41Z,34,TA120-T246183
1663263161000,2022-09-15T17:32:41Z,61.6,TA120-T246187
1663263162000,2022-09-15T17:32:42Z,34.1,TA120-T246183
1663263162000,2022-09-15T17:32:42Z,60.4,TA120-T246187
1663263162000,2022-09-15T17:32:42Z,67.6,TA120-T246184
1663263162000,2022-09-15T17:32:42Z,54.8,TA120-T246191
1663263163000,2022-09-15T17:32:43Z,69.2,TA120-T246184
1663263163000,2022-09-15T17:32:43Z,54.8,TA120-T246191
1663263163000,2022-09-15T17:32:43Z,34.4,TA120-T246183
1663263163000,2022-09-15T17:32:43Z,60.3,TA120-T246187
1663263164000,2022-09-15T17:32:44Z,34,TA120-T246183
1663263164000,2022-09-15T17:32:44Z,59.4,TA120-T246187
1663263164000,2022-09-15T17:32:44Z,70.6,TA120-T246184
1663263164000,2022-09-15T17:32:44Z,55.4,TA120-T246191
1663263165000,2022-09-15T17:32:45Z,73.3,TA120-T246184
1663263165000,2022-09-15T17:32:45Z,55.2,TA120-T246191
1663263165000,2022-09-15T17:32:45Z,33.8,TA120-T246183
1663263165000,2022-09-15T17:32:45Z,59.9,TA120-T246187
1663263166000,2022-09-15T17:32:46Z,33.8,TA120-T246183
1663263166000,2022-09-15T17:32:46Z,59.4,TA120-T246187
1663263166000,2022-09-15T17:32:46Z,70.9,TA120-T246184
1663263166000,2022-09-15T17:32:46Z,56,TA120-T246191
1663263167000,2022-09-15T17:32:47Z,66.5,TA120-T246184
1663263167000,2022-09-15T17:32:47Z,54.7,TA120-T246191
1663263167000,2022-09-15T17:32:47Z,33.8,TA120-T246183
1663263167000,2022-09-15T17:32:47Z,58.8,TA120-T246187
1663263168000,2022-09-15T17:32:48Z,33.6,TA120-T246183
1663263168000,2022-09-15T17:32:48Z,59.5,TA120-T246187
1663263168000,2022-09-15T17:32:48Z,64.8,TA120-T246184
1663263168000,2022-09-15T17:32:48Z,51.1,TA120-T246191
1663263169000,2022-09-15T17:32:49Z,64.2,TA120-T246184
1663263169000,2022-09-15T17:32:49Z,51.6,TA120-T246191
1663263169000,2022-09-15T17:32:49Z,34,TA120-T246183
1663263169000,2022-09-15T17:32:49Z,59.3,TA120-T246187
1663263170000,2022-09-15T17:32:50Z,34.1,TA120-T246183
1663263170000,2022-09-15T17:32:50Z,60.2,TA120-T246187
1663263170000,2022-09-15T17:32:50Z,62.9,TA120-T246184
1663263170000,2022-09-15T17:32:50Z,50.8,TA120-T246191
1663263171000,2022-09-15T17:32:51Z,63.2,TA120-T246184
1663263171000,2022-09-15T17:32:51Z,50.9,TA120-T246191
1663263171000,2022-09-15T17:32:51Z,34,TA120-T246183
1663263171000,2022-09-15T17:32:51Z,61.4,TA120-T246187
1663263172000,2022-09-15T17:32:52Z,34,TA120-T246183
1663263172000,2022-09-15T17:32:52Z,61.1,TA120-T246187
1663263172000,2022-09-15T17:32:52Z,63.3,TA120-T246184
1663263172000,2022-09-15T17:32:52Z,49.8,TA120-T246191
1663263173000,2022-09-15T17:32:53Z,63.5,TA120-T246184
1663263173000,2022-09-15T17:32:53Z,49.5,TA120-T246191
1663263173000,2022-09-15T17:32:53Z,33.6,TA120-T246183
1663263173000,2022-09-15T17:32:53Z,59.2,TA120-T246187
1663263174000,2022-09-15T17:32:54Z,34.2,TA120-T246183
1663263174000,2022-09-15T17:32:54Z,58.9,TA120-T246187
1663263174000,2022-09-15T17:32:54Z,63.6,TA120-T246184
1663263174000,2022-09-15T17:32:54Z,49.4,TA120-T246191
1663263175000,2022-09-15T17:32:55Z,63,TA120-T246184
1663263175000,2022-09-15T17:32:55Z,49.3,TA120-T246191
1663263175000,2022-09-15T17:32:55Z,34.3,TA120-T246183
1663263175000,2022-09-15T17:32:55Z,60.3,TA120-T246187
1663263176000,2022-09-15T17:32:56Z,34.2,TA120-T246183
1663263176000,2022-09-15T17:32:56Z,61,TA120-T246187
1663263176000,2022-09-15T17:32:56Z,64.1,TA120-T246184
1663263176000,2022-09-15T17:32:56Z,50.1,TA120-T246191
1663263177000,2022-09-15T17:32:57Z,64.5,TA120-T246184
1663263177000,2022-09-15T17:32:57Z,51.2,TA120-T246191
1663263177000,2022-09-15T17:32:57Z,34,TA120-T246183
1663263177000,2022-09-15T17:32:57Z,59.9,TA120-T246187
1663263178000,2022-09-15T17:32:58Z,34,TA120-T246183
1663263178000,2022-09-15T17:32:58Z,59.8,TA120-T246187
1663263178000,2022-09-15T17:32:58Z,67,TA120-T246184
1663263178000,2022-09-15T17:32:58Z,50.7,TA120-T246191
1663263179000,2022-09-15T17:32:59Z,69.2,TA120-T246184
1663263179000,2022-09-15T17:32:59Z,51,TA120-T246191
1663263179000,2022-09-15T17:32:59Z,33.9,TA120-T246183
1663263179000,2022-09-15T17:32:59Z,60.1,TA120-T246187
1663263180000,2022-09-15T17:33:00Z,34.3,TA120-T246183
1663263180000,2022-09-15T17:33:00Z,60.4,TA120-T246187
1663263180000,2022-09-15T17:33:00Z,71.6,TA120-T246184
1663263180000,2022-09-15T17:33:00Z,50.8,TA120-T246191
1663263181000,2022-09-15T17:33:01Z,72.5,TA120-T246184
1663263181000,2022-09-15T17:33:01Z,51.7,TA120-T246191
1663263181000,2022-09-15T17:33:01Z,34,TA120-T246183
1663263181000,2022-09-15T17:33:01Z,59.4,TA120-T246187
1663263182000,2022-09-15T17:33:02Z,34.2,TA120-T246183
1663263182000,2022-09-15T17:33:02Z,59.1,TA120-T246187
1663263182000,2022-09-15T17:33:02Z,72.4,TA120-T246184
1663263182000,2022-09-15T17:33:02Z,51,TA120-T246191
1663263183000,2022-09-15T17:33:03Z,74.7,TA120-T246184
1663263183000,2022-09-15T17:33:03Z,50.6,TA120-T246191
1663263183000,2022-09-15T17:33:03Z,33.9,TA120-T246183
1663263183000,2022-09-15T17:33:03Z,58,TA120-T246187
1663263184000,2022-09-15T17:33:04Z,34.1,TA120-T246183
1663263184000,2022-09-15T17:33:04Z,57.4,TA120-T246187
1663263184000,2022-09-15T17:33:04Z,74.7,TA120-T246184
1663263184000,2022-09-15T17:33:04Z,51.7,TA120-T246191
1663263185000,2022-09-15T17:33:05Z,73.9,TA120-T246184
1663263185000,2022-09-15T17:33:05Z,52.9,TA120-T246191
1663263185000,2022-09-15T17:33:05Z,34.2,TA120-T246183
1663263185000,2022-09-15T17:33:05Z,57.6,TA120-T246187
1663263186000,2022-09-15T17:33:06Z,34.1,TA120-T246183
1663263186000,2022-09-15T17:33:06Z,58.9,TA120-T246187
1663263186000,2022-09-15T17:33:06Z,76.1,TA120-T246184
1663263186000,2022-09-15T17:33:06Z,53.7,TA120-T246191
1663263187000,2022-09-15T17:33:07Z,73.1,TA120-T246184
1663263187000,2022-09-15T17:33:07Z,55.4,TA120-T246191
1663263187000,2022-09-15T17:33:07Z,34.2,TA120-T246183
1663263187000,2022-09-15T17:33:07Z,59.2,TA120-T246187
1663263188000,2022-09-15T17:33:08Z,34.3,TA120-T246183
1663263188000,2022-09-15T17:33:08Z,59.8,TA120-T246187
1663263188000,2022-09-15T17:33:08Z,71.2,TA120-T246184
1663263188000,2022-09-15T17:33:08Z,55.9,TA120-T246191
1663263189000,2022-09-15T17:33:09Z,70.8,TA120-T246184
1663263189000,2022-09-15T17:33:09Z,54.8,TA120-T246191
1663263189000,2022-09-15T17:33:09Z,34.4,TA120-T246183
1663263189000,2022-09-15T17:33:09Z,60.2,TA120-T246187
1663263190000,2022-09-15T17:33:10Z,34.4,TA120-T246183
1663263190000,2022-09-15T17:33:10Z,58.7,TA120-T246187
1663263190000,2022-09-15T17:33:10Z,71.5,TA120-T246184
1663263190000,2022-09-15T17:33:10Z,54.1,TA120-T246191
1663263191000,2022-09-15T17:33:11Z,69.1,TA120-T246184
1663263191000,2022-09-15T17:33:11Z,51.8,TA120-T246191
1663263191000,2022-09-15T17:33:11Z,34.3,TA120-T246183
1663263191000,2022-09-15T17:33:11Z,59.2,TA120-T246187
1663263192000,2022-09-15T17:33:12Z,34,TA120-T246183
1663263192000,2022-09-15T17:33:12Z,59.2,TA120-T246187
1663263192000,2022-09-15T17:33:12Z,67.3,TA120-T246184
1663263192000,2022-09-15T17:33:12Z,50.6,TA120-T246191
1663263193000,2022-09-15T17:33:13Z,68.7,TA120-T246184
1663263193000,2022-09-15T17:33:13Z,49.6,TA120-T246191
1663263193000,2022-09-15T17:33:13Z,34.2,TA120-T246183
1663263193000,2022-09-15T17:33:13Z,58.9,TA120-T246187
1663263194000,2022-09-15T17:33:14Z,34.4,TA120-T246183
1663263194000,2022-09-15T17:33:14Z,59.1,TA120-T246187
1663263194000,2022-09-15T17:33:14Z,69.4,TA120-T246184
1663263194000,2022-09-15T17:33:14Z,49.4,TA120-T246191
1663263195000,2022-09-15T17:33:15Z,70.4,TA120-T246184
1663263195000,2022-09-15T17:33:15Z,49,TA120-T246191
1663263195000,2022-09-15T17:33:15Z,34.4,TA120-T246183
1663263195000,2022-09-15T17:33:15Z,59.4,TA120-T246187
1663263196000,2022-09-15T17:33:16Z,34.5,TA120-T246183
1663263196000,2022-09-15T17:33:16Z,59.8,TA120-T246187
1663263196000,2022-09-15T17:33:16Z,68.9,TA120-T246184
1663263196000,2022-09-15T17:33:16Z,49.8,TA120-T246191
1663263197000,2022-09-15T17:33:17Z,70,TA120-T246184
1663263197000,2022-09-15T17:33:17Z,49.8,TA120-T246191
1663263197000,2022-09-15T17:33:17Z,34.2,TA120-T246183
1663263197000,2022-09-15T17:33:17Z,59.9,TA120-T246187
1663263198000,2022-09-15T17:33:18Z,34.3,TA120-T246183
1663263198000,2022-09-15T17:33:18Z,60.1,TA120-T246187
1663263198000,2022-09-15T17:33:18Z,69.3,TA120-T246184
1663263198000,2022-09-15T17:33:18Z,50.1,TA120-T246191
1663263199000,2022-09-15T17:33:19Z,69.7,TA120-T246184
1663263199000,2022-09-15T17:33:19Z,50.3,TA120-T246191
1663263199000,2022-09-15T17:33:19Z,34.2,TA120-T246183
1663263199000,2022-09-15T17:33:19Z,60.6,TA120-T246187
1663263200000,2022-09-15T17:33:20Z,34.2,TA120-T246183
1663263200000,2022-09-15T17:33:20Z,60.6,TA120-T246187
1663263200000,2022-09-15T17:33:20Z,70.1,TA120-T246184
1663263200000,2022-09-15T17:33:20Z,50.2,TA120-T246191
1663263201000,2022-09-15T17:33:21Z,70.1,TA120-T246184
1663263201000,2022-09-15T17:33:21Z,50.2,TA120-T246191
1663263201000,2022-09-15T17:33:21Z,33.7,TA120-T246183
1663263201000,2022-09-15T17:33:21Z,61.1,TA120-T246187
1663263202000,2022-09-15T17:33:22Z,34.1,TA120-T246183
1663263202000,2022-09-15T17:33:22Z,61.2,TA120-T246187
1663263202000,2022-09-15T17:33:22Z,69.4,TA120-T246184
1663263202000,2022-09-15T17:33:22Z,48.6,TA120-T246191
1663263203000,2022-09-15T17:33:23Z,72.2,TA120-T246184
