time,readable_time,dBA,dev-id
1637511132000,2021-11-21T16:12:12Z,75.3,TA120-T246184
1637511132000,2021-11-21T16:12:12Z,53.1,TA120-T246187
1637511133000,2021-11-21T16:12:13Z,73.8,TA120-T246184
1637511133000,2021-11-21T16:12:13Z,53.9,TA120-T246187
1637511133000,2021-11-21T16:12:13Z,37.2,TA120-T246183
1637511133000,2021-11-21T16:12:13Z,56.1,TA120-T246191
1637511134000,2021-11-21T16:12:14Z,36.7,TA120-T246183
1637511134000,2021-11-21T16:12:14Z,57.2,TA120-T246191
1637511134000,2021-11-21T16:12:14Z,72.5,TA120-T246184
1637511134000,2021-11-21T16:12:14Z,53.9,TA120-T246187
1637511135000,2021-11-21T16:12:15Z,73.7,TA120-T246184
1637511135000,2021-11-21T16:12:15Z,55.2,TA120-T246187
1637511135000,2021-11-21T16:12:15Z,36.7,TA120-T246183
1637511135000,2021-11-21T16:12:15Z,57,TA120-T246191
1637511136000,2021-11-21T16:12:16Z,37.3,TA120-T246183
1637511136000,2021-11-21T16:12:16Z,56.2,TA120-T246191
1637511136000,2021-11-21T16:12:16Z,73.3,TA120-T246184
1637511136000,2021-11-21T16:12:16Z,55.7,TA120-T246187
1637511137000,2021-11-21T16:12:17Z,72.6,TA120-T246184
1637511137000,2021-11-21T16:12:17Z,54.1,TA120-T246187
1637511137000,2021-11-21T16:12:17Z,36.7,TA120-T246183
1637511137000,2021-11-21T16:12:17Z,55.5,TA120-T246191
1637511138000,2021-11-21T16:12:18Z,37.3,TA120-T246183
1637511138000,2021-11-21T16:12:18Z,56.9,TA120-T246191
1637511138000,2021-11-21T16:12:18Z,71.9,TA120-T246184
1637511138000,2021-11-21T16:12:18Z,52.3,TA120-T246187
1637511139000,2021-11-21T16:12:19Z,70.2,TA120-T246184
1637511139000,2021-11-21T16:12:19Z,52.6,TA120-T246187
1637511139000,2021-11-21T16:12:19Z,37.3,TA120-T246183
1637511139000,2021-11-21T16:12:19Z,57.8,TA120-T246191
1637511140000,2021-11-21T16:12:20Z,37.5,TA120-T246183
1637511140000,2021-11-21T16:12:20Z,57.7,TA120-T246191
1637511140000,2021-11-21T16:12:20Z,71,TA120-T246184
1637511140000,2021-11-21T16:12:20Z,53,TA120-T246187
1637511141000,2021-11-21T16:12:21Z,71.6,TA120-T246184
1637511141000,2021-11-21T16:12:21Z,52.9,TA120-T246187
1637511141000,2021-11-21T16:12:21Z,37.6,TA120-T246183
1637511141000,2021-11-21T16:12:21Z,59.3,TA120-T246191
1637511142000,2021-11-21T16:12:22Z,37.4,TA120-T246183
1637511142000,2021-11-21T16:12:22Z,61.7,TA120-T246191
1637511142000,2021-11-21T16:12:22Z,70.7,TA120-T246184
1637511142000,2021-11-21T16:12:22Z,51.2,TA120-T246187
1637511143000,2021-11-21T16:12:23Z,67.6,TA120-T246184
1637511143000,2021-11-21T16:12:23Z,51.3,TA120-T246187
1637511143000,2021-11-21T16:12:23Z,37.2,TA120-T246183
1637511143000,2021-11-21T16:12:23Z,60.9,TA120-T246191
1637511144000,2021-11-21T16:12:24Z,38.5,TA120-T246183
1637511144000,2021-11-21T16:12:24Z,60.8,TA120-T246191
1637511144000,2021-11-21T16:12:24Z,65.9,TA120-T246184
1637511144000,2021-11-21T16:12:24Z,50.6,TA120-T246187
1637511145000,2021-11-21T16:12:25Z,66,TA120-T246184
1637511145000,2021-11-21T16:12:25Z,51.9,TA120-T246187
1637511145000,2021-11-21T16:12:25Z,37.9,TA120-T246183
1637511145000,2021-11-21T16:12:25Z,60.8,TA120-T246191
1637511146000,2021-11-21T16:12:26Z,38.8,TA120-T246183
1637511146000,2021-11-21T16:12:26Z,58.8,TA120-T246191
1637511146000,2021-11-21T16:12:26Z,64.8,TA120-T246184
1637511146000,2021-11-21T16:12:26Z,52.4,TA120-T246187
1637511147000,2021-11-21T16:12:27Z,66.1,TA120-T246184
1637511147000,2021-11-21T16:12:27Z,53.3,TA120-T246187
1637511147000,2021-11-21T16:12:27Z,38.6,TA120-T246183
1637511147000,2021-11-21T16:12:27Z,56.6,TA120-T246191
1637511148000,2021-11-21T16:12:28Z,38,TA120-T246183
1637511148000,2021-11-21T16:12:28Z,56.1,TA120-T246191
1637511148000,2021-11-21T16:12:28Z,66.1,TA120-T246184
1637511148000,2021-11-21T16:12:28Z,54.3,TA120-T246187
1637511149000,2021-11-21T16:12:29Z,69.4,TA120-T246184
1637511149000,2021-11-21T16:12:29Z,53.8,TA120-T246187
1637511149000,2021-11-21T16:12:29Z,38.4,TA120-T246183
1637511149000,2021-11-21T16:12:29Z,54.7,TA120-T246191
1637511150000,2021-11-21T16:12:30Z,37.7,TA120-T246183
1637511150000,2021-11-21T16:12:30Z,54.7,TA120-T246191
1637511150000,2021-11-21T16:12:30Z,70.2,TA120-T246184
1637511150000,2021-11-21T16:12:30Z,55.4,TA120-T246187
1637511151000,2021-11-21T16:12:31Z,70.8,TA120-T246184
1637511151000,2021-11-21T16:12:31Z,55.8,TA120-T246187
1637511151000,2021-11-21T16:12:31Z,37.7,TA120-T246183
1637511151000,2021-11-21T16:12:31Z,56.2,TA120-T246191
1637511152000,2021-11-21T16:12:32Z,37.8,TA120-T246183
1637511152000,2021-11-21T16:12:32Z,58.2,TA120-T246191
1637511152000,2021-11-21T16:12:32Z,69.2,TA120-T246184
1637511152000,2021-11-21T16:12:32Z,57.3,TA120-T246187
1637511153000,2021-11-21T16:12:33Z,70.8,TA120-T246184
1637511153000,2021-11-21T16:12:33Z,56.3,TA120-T246187
1637511153000,2021-11-21T16:12:33Z,37.7,TA120-T246183
1637511153000,2021-11-21T16:12:33Z,59.3,TA120-T246191
1637511154000,2021-11-21T16:12:34Z,37.9,TA120-T246183
1637511154000,2021-11-21T16:12:34Z,59.8,TA120-T246191
1637511154000,2021-11-21T16:12:34Z,73.2,TA120-T246184
1637511154000,2021-11-21T16:12:34Z,55.7,TA120-T246187
1637511155000,2021-11-21T16:12:35Z,74.8,TA120-T246184
1637511155000,2021-11-21T16:12:35Z,56.6,TA120-T246187
1637511155000,2021-11-21T16:12:35Z,37.4,TA120-T246183
1637511155000,2021-11-21T16:12:35Z,60.3,TA120-T246191
1637511156000,2021-11-21T16:12:36Z,37.4,TA120-T246183
1637511156000,2021-11-21T16:12:36Z,59.4,TA120-T246191
1637511156000,2021-11-21T16:12:36Z,72.4,TA120-T246184
1637511156000,2021-11-21T16:12:36Z,55.7,TA120-T246187
1637511157000,2021-11-21T16:12:37Z,67.1,TA120-T246184
1637511157000,2021-11-21T16:12:37Z,56.3,TA120-T246187
1637511157000,2021-11-21T16:12:37Z,37.8,TA120-T246183
1637511157000,2021-11-21T16:12:37Z,60.6,TA120-T246191
1637511158000,2021-11-21T16:12:38Z,37.7,TA120-T246183
1637511158000,2021-11-21T16:12:38Z,63,TA120-T246191
1637511158000,2021-11-21T16:12:38Z,65.9,TA120-T246184
1637511158000,2021-11-21T16:12:38Z,55.8,TA120-T246187
1637511159000,2021-11-21T16:12:39Z,66.5,TA120-T246184
1637511159000,2021-11-21T16:12:39Z,55.8,TA120-T246187
1637511159000,2021-11-21T16:12:39Z,38.1,TA120-T246183
1637511159000,2021-11-21T16:12:39Z,65.2,TA120-T246191
1637511160000,2021-11-21T16:12:40Z,37,TA120-T246183
1637511160000,2021-11-21T16:12:40Z,62.4,TA120-T246191
1637511160000,2021-11-21T16:12:40Z,66.7,TA120-T246184
1637511160000,2021-11-21T16:12:40Z,56.2,TA120-T246187
1637511161000,2021-11-21T16:12:41Z,69,TA120-T246184
1637511161000,2021-11-21T16:12:41Z,56.7,TA120-T246187
1637511161000,2021-11-21T16:12:41Z,36.9,TA120-T246183
1637511161000,2021-11-21T16:12:41Z,59.8,TA120-T246191
1637511162000,2021-11-21T16:12:42Z,37.3,TA120-T246183
1637511162000,2021-11-21T16:12:42Z,60.8,TA120-T246191
1637511162000,2021-11-21T16:12:42Z,69.9,TA120-T246184
1637511162000,2021-11-21T16:12:42Z,56.5,TA120-T246187
1637511163000,2021-11-21T16:12:43Z,69.5,TA120-T246184
1637511163000,2021-11-21T16:12:43Z,55.6,TA120-T246187
1637511163000,2021-11-21T16:12:43Z,36.8,TA120-T246183
1637511163000,2021-11-21T16:12:43Z,61,TA120-T246191
1637511164000,2021-11-21T16:12:44Z,36.6,TA120-T246183
1637511164000,2021-11-21T16:12:44Z,61,TA120-T246191
1637511164000,2021-11-21T16:12:44Z,68,TA120-T246184
1637511164000,2021-11-21T16:12:44Z,56.2,TA120-T246187
1637511165000,2021-11-21T16:12:45Z,66.4,TA120-T246184
1637511165000,2021-11-21T16:12:45Z,56.4,TA120-T246187
1637511165000,2021-11-21T16:12:45Z,36.6,TA120-T246183
1637511165000,2021-11-21T16:12:45Z,61.8,TA120-T246191
1637511166000,2021-11-21T16:12:46Z,36.9,TA120-T246183
1637511166000,2021-11-21T16:12:46Z,63.5,TA120-T246191
1637511166000,2021-11-21T16:12:46Z,67,TA120-T246184
1637511166000,2021-11-21T16:12:46Z,57.2,TA120-T246187
1637511167000,2021-11-21T16:12:47Z,67.8,TA120-T246184
1637511167000,2021-11-21T16:12:47Z,59.2,TA120-T246187
1637511167000,2021-11-21T16:12:47Z,37,TA120-T246183
1637511167000,2021-11-21T16:12:47Z,60.5,TA120-T246191
1637511168000,2021-11-21T16:12:48Z,37,TA120-T246183
1637511168000,2021-11-21T16:12:48Z,58.6,TA120-T246191
1637511168000,2021-11-21T16:12:48Z,68.6,TA120-T246184
1637511168000,2021-11-21T16:12:48Z,59.2,TA120-T246187
1637511169000,2021-11-21T16:12:49Z,68,TA120-T246184
1637511169000,2021-11-21T16:12:49Z,59.1,TA120-T246187
1637511169000,2021-11-21T16:12:49Z,36.7,TA120-T246183
1637511169000,2021-11-21T16:12:49Z,55.9,TA120-T246191
1637511170000,2021-11-21T16:12:50Z,37.1,TA120-T246183
1637511170000,2021-11-21T16:12:50Z,53.5,TA120-T246191
1637511170000,2021-11-21T16:12:50Z,66.7,TA120-T246184
1637511170000,2021-11-21T16:12:50Z,59.2,TA120-T246187
1637511171000,2021-11-21T16:12:51Z,65.6,TA120-T246184
1637511171000,2021-11-21T16:12:51Z,61.2,TA120-T246187
1637511171000,2021-11-21T16:12:51Z,36.8,TA120-T246183
1637511171000,2021-11-21T16:12:51Z,52.5,TA120-T246191
1637511172000,2021-11-21T16:12:52Z,36.6,TA120-T246183
1637511172000,2021-11-21T16:12:52Z,51.5,TA120-T246191
1637511172000,2021-11-21T16:12:52Z,64.4,TA120-T246184
1637511172000,2021-11-21T16:12:52Z,60.1,TA120-T246187
1637511173000,2021-11-21T16:12:53Z,64.7,TA120-T246184
1637511173000,2021-11-21T16:12:53Z,60,TA120-T246187
1637511173000,2021-11-21T16:12:53Z,36.5,TA120-T246183
1637511173000,2021-11-21T16:12:53Z,51.6,TA120-T246191
1637511174000,2021-11-21T16:12:54Z,37.5,TA120-T246183
1637511174000,2021-11-21T16:12:54Z,51.6,TA120-T246191
1637511174000,2021-11-21T16:12:54Z,61.6,TA120-T246184
1637511174000,2021-11-21T16:12:54Z,59.7,TA120-T246187
1637511175000,2021-11-21T16:12:55Z,60.6,TA120-T246184
1637511175000,2021-11-21T16:12:55Z,59.6,TA120-T246187
1637511175000,2021-11-21T16:12:55Z,37.3,TA120-T246183
1637511175000,2021-11-21T16:12:55Z,51.2,TA120-T246191
1637511176000,2021-11-21T16:12:56Z,36.7,TA120-T246183
1637511176000,2021-11-21T16:12:56Z,50.8,TA120-T246191
1637511176000,2021-11-21T16:12:56Z,61.1,TA120-T246184
1637511176000,2021-11-21T16:12:56Z,59.5,TA120-T246187
1637511177000,2021-11-21T16:12:57Z,59.4,TA120-T246184
1637511177000,2021-11-21T16:12:57Z,59.3,TA120-T246187
1637511177000,2021-11-21T16:12:57Z,37.2,TA120-T246183
1637511177000,2021-11-21T16:12:57Z,50.3,TA120-T246191
1637511178000,2021-11-21T16:12:58Z,37,TA120-T246183
1637511178000,2021-11-21T16:12:58Z,50.5,TA120-T246191
1637511178000,2021-11-21T16:12:58Z,59.9,TA120-T246184
1637511178000,2021-11-21T16:12:58Z,61.4,TA120-T246187
1637511179000,2021-11-21T16:12:59Z,63.7,TA120-T246184
1637511179000,2021-11-21T16:12:59Z,60.7,TA120-T246187
1637511179000,2021-11-21T16:12:59Z,36.5,TA120-T246183
1637511179000,2021-11-21T16:12:59Z,51,TA120-T246191
1637511180000,2021-11-21T16:13:00Z,36.7,TA120-T246183
1637511180000,2021-11-21T16:13:00Z,50.9,TA120-T246191
1637511180000,2021-11-21T16:13:00Z,61.6,TA120-T246184
1637511180000,2021-11-21T16:13:00Z,58.3,TA120-T246187
1637511181000,2021-11-21T16:13:01Z,59.8,TA120-T246184
1637511181000,2021-11-21T16:13:01Z,58.5,TA120-T246187
1637511181000,2021-11-21T16:13:01Z,37.4,TA120-T246183
1637511181000,2021-11-21T16:13:01Z,51.2,TA120-T246191
1637511182000,2021-11-21T16:13:02Z,36.6,TA120-T246183
1637511182000,2021-11-21T16:13:02Z,52.4,TA120-T246191
1637511182000,2021-11-21T16:13:02Z,60.5,TA120-T246184
1637511182000,2021-11-21T16:13:02Z,57.3,TA120-T246187
1637511183000,2021-11-21T16:13:03Z,61.5,TA120-T246184
1637511183000,2021-11-21T16:13:03Z,56.8,TA120-T246187
1637511183000,2021-11-21T16:13:03Z,37.5,TA120-T246183
1637511183000,2021-11-21T16:13:03Z,53.2,TA120-T246191
1637511184000,2021-11-21T16:13:04Z,37,TA120-T246183
1637511184000,2021-11-21T16:13:04Z,56.3,TA120-T246191
1637511184000,2021-11-21T16:13:04Z,61,TA120-T246184
1637511184000,2021-11-21T16:13:04Z,57.2,TA120-T246187
1637511185000,2021-11-21T16:13:05Z,61.1,TA120-T246184
1637511185000,2021-11-21T16:13:05Z,57.9,TA120-T246187
1637511185000,2021-11-21T16:13:05Z,36.8,TA120-T246183
1637511185000,2021-11-21T16:13:05Z,59.9,TA120-T246191
1637511186000,2021-11-21T16:13:06Z,37.2,TA120-T246183
1637511186000,2021-11-21T16:13:06Z,58.6,TA120-T246191
1637511186000,2021-11-21T16:13:06Z,61.6,TA120-T246184
1637511186000,2021-11-21T16:13:06Z,58.2,TA120-T246187
1637511187000,2021-11-21T16:13:07Z,61.8,TA120-T246184
1637511187000,2021-11-21T16:13:07Z,58.9,TA120-T246187
1637511187000,2021-11-21T16:13:07Z,36.6,TA120-T246183
1637511187000,2021-11-21T16:13:07Z,56.3,TA120-T246191
1637511188000,2021-11-21T16:13:08Z,36.7,TA120-T246183
1637511188000,2021-11-21T16:13:08Z,57,TA120-T246191
1637511188000,2021-11-21T16:13:08Z,63.5,TA120-T246184
1637511188000,2021-11-21T16:13:08Z,57.6,TA120-T246187
1637511189000,2021-11-21T16:13:09Z,65.7,TA120-T246184
1637511189000,2021-11-21T16:13:09Z,56.3,TA120-T246187
1637511189000,2021-11-21T16:13:09Z,36.5,TA120-T246183
1637511189000,2021-11-21T16:13:09Z,58.7,TA120-T246191
1637511190000,2021-11-21T16:13:10Z,36.9,TA120-T246183
1637511190000,2021-11-21T16:13:10Z,60.7,TA120-T246191
1637511190000,2021-11-21T16:13:10Z,67.4,TA120-T246184
1637511190000,2021-11-21T16:13:10Z,56.9,TA120-T246187
1637511191000,2021-11-21T16:13:11Z,69.6,TA120-T246184
1637511191000,2021-11-21T16:13:11Z,56.9,TA120-T246187
1637511191000,2021-11-21T16:13:11Z,36.7,TA120-T246183
1637511191000,2021-11-21T16:13:11Z,61.8,TA120-T246191
1637511192000,2021-11-21T16:13:12Z,37.6,TA120-T246183
1637511192000,2021-11-21T16:13:12Z,59.6,TA120-T246191
1637511192000,2021-11-21T16:13:12Z,71.7,TA120-T246184
1637511192000,2021-11-21T16:13:12Z,57.8,TA120-T246187
1637511193000,2021-11-21T16:13:13Z,74.3,TA120-T246184
1637511193000,2021-11-21T16:13:13Z,56,TA120-T246187
1637511193000,2021-11-21T16:13:13Z,36.8,TA120-T246183
1637511193000,2021-11-21T16:13:13Z,61.3,TA120-T246191
1637511194000,2021-11-21T16:13:14Z,37.6,TA120-T246183
1637511194000,2021-11-21T16:13:14Z,61,TA120-T246191
1637511194000,2021-11-21T16:13:14Z,75.2,TA120-T246184
1637511194000,2021-11-21T16:13:14Z,55.7,TA120-T246187
1637511195000,2021-11-21T16:13:15Z,77.6,TA120-T246184
1637511195000,2021-11-21T16:13:15Z,55.9,TA120-T246187
1637511195000,2021-11-21T16:13:15Z,36.6,TA120-T246183
1637511195000,2021-11-21T16:13:15Z,59,TA120-T246191
1637511196000,2021-11-21T16:13:16Z,37.4,TA120-T246183
1637511196000,2021-11-21T16:13:16Z,58.6,TA120-T246191
1637511196000,2021-11-21T16:13:16Z,76.9,TA120-T246184
1637511196000,2021-11-21T16:13:16Z,56.1,TA120-T246187
1637511197000,2021-11-21T16:13:17Z,76.4,TA120-T246184
1637511197000,2021-11-21T16:13:17Z,56.9,TA120-T246187
1637511197000,2021-11-21T16:13:17Z,36.8,TA120-T246183
1637511197000,2021-11-21T16:13:17Z,58.1,TA120-T246191
1637511198000,2021-11-21T16:13:18Z,37.5,TA120-T246183
1637511198000,2021-11-21T16:13:18Z,58,TA120-T246191
1637511198000,2021-11-21T16:13:18Z,77.1,TA120-T246184
1637511198000,2021-11-21T16:13:18Z,57.5,TA120-T246187
1637511199000,2021-11-21T16:13:19Z,78.2,TA120-T246184
1637511199000,2021-11-21T16:13:19Z,57.1,TA120-T246187
1637511199000,2021-11-21T16:13:19Z,37.3,TA120-T246183
1637511199000,2021-11-21T16:13:19Z,57.7,TA120-T246191
1637511200000,2021-11-21T16:13:20Z,37.2,TA120-T246183
1637511200000,2021-11-21T16:13:20Z,58.1,TA120-T246191
1637511200000,2021-11-21T16:13:20Z,78.5,TA120-T246184
1637511200000,2021-11-21T16:13:20Z,57.9,TA120-T246187
1637511201000,2021-11-21T16:13:21Z,79,TA120-T246184
1637511201000,2021-11-21T16:13:21Z,56.9,TA120-T246187
1637511201000,2021-11-21T16:13:21Z,37.1,TA120-T246183
1637511201000,2021-11-21T16:13:21Z,58.2,TA120-T246191
1637511202000,2021-11-21T16:13:22Z,37.6,TA120-T246183
1637511202000,2021-11-21T16:13:22Z,56.2,TA120-T246191
1637511202000,2021-11-21T16:13:22Z,79.1,TA120-T246184
1637511202000,2021-11-21T16:13:22Z,56.3,TA120-T246187
1637511203000,2021-11-21T16:13:23Z,77.5,TA120-T246184
1637511203000,2021-11-21T16:13:23Z,58.1,TA120-T246187
1637511203000,2021-11-21T16:13:23Z,37,TA120-T246183
1637511203000,2021-11-21T16:13:23Z,52.7,TA120-T246191
1637511204000,2021-11-21T16:13:24Z,37.1,TA120-T246183
1637511204000,2021-11-21T16:13:24Z,51.9,TA120-T246191
1637511204000,2021-11-21T16:13:24Z,75.3,TA120-T246184
1637511204000,2021-11-21T16:13:24Z,57.3,TA120-T246187
1637511205000,2021-11-21T16:13:25Z,73.5,TA120-T246184
1637511205000,2021-11-21T16:13:25Z,57.4,TA120-T246187
1637511205000,2021-11-21T16:13:25Z,36.7,TA120-T246183
1637511205000,2021-11-21T16:13:25Z,51.8,TA120-T246191
1637511206000,2021-11-21T16:13:26Z,36.8,TA120-T246183
1637511206000,2021-11-21T16:13:26Z,52.3,TA120-T246191
1637511206000,2021-11-21T16:13:26Z,71.7,TA120-T246184
1637511206000,2021-11-21T16:13:26Z,58.1,TA120-T246187
1637511207000,2021-11-21T16:13:27Z,70.7,TA120-T246184
1637511207000,2021-11-21T16:13:27Z,57.9,TA120-T246187
1637511207000,2021-11-21T16:13:27Z,36.9,TA120-T246183
1637511207000,2021-11-21T16:13:27Z,51.9,TA120-T246191
1637511208000,2021-11-21T16:13:28Z,36.4,TA120-T246183
1637511208000,2021-11-21T16:13:28Z,50.9,TA120-T246191
1637511208000,2021-11-21T16:13:28Z,69.9,TA120-T246184
1637511208000,2021-11-21T16:13:28Z,57.3,TA120-T246187
1637511209000,2021-11-21T16:13:29Z,68.5,TA120-T246184
1637511209000,2021-11-21T16:13:29Z,56.4,TA120-T246187
1637511209000,2021-11-21T16:13:29Z,37.4,TA120-T246183
1637511209000,2021-11-21T16:13:29Z,50.8,TA120-T246191
1637511210000,2021-11-21T16:13:30Z,37,TA120-T246183
1637511210000,2021-11-21T16:13:30Z,51.3,TA120-T246191
1637511210000,2021-11-21T16:13:30Z,68.5,TA120-T246184
1637511210000,2021-11-21T16:13:30Z,57.1,TA120-T246187
1637511211000,2021-11-21T16:13:31Z,67,TA120-T246184
1637511211000,2021-11-21T16:13:31Z,56,TA120-T246187
1637511211000,2021-11-21T16:13:31Z,36.9,TA120-T246183
1637511211000,2021-11-21T16:13:31Z,52.5,TA120-T246191
1637511212000,2021-11-21T16:13:32Z,36.6,TA120-T246183
1637511212000,2021-11-21T16:13:32Z,52.2,TA120-T246191
1637511212000,2021-11-21T16:13:32Z,65.8,TA120-T246184
1637511212000,2021-11-21T16:13:32Z,55.9,TA120-T246187
1637511213000,2021-11-21T16:13:33Z,64.6,TA120-T246184
1637511213000,2021-11-21T16:13:33Z,56.3,TA120-T246187
1637511213000,2021-11-21T16:13:33Z,36.9,TA120-T246183
1637511213000,2021-11-21T16:13:33Z,52.7,TA120-T246191
1637511214000,2021-11-21T16:13:34Z,37,TA120-T246183
1637511214000,2021-11-21T16:13:34Z,55.3,TA120-T246191
1637511214000,2021-11-21T16:13:34Z,64.1,TA120-T246184
1637511214000,2021-11-21T16:13:34Z,57.7,TA120-T246187
1637511215000,2021-11-21T16:13:35Z,62.4,TA120-T246184
1637511215000,2021-11-21T16:13:35Z,57.2,TA120-T246187
1637511215000,2021-11-21T16:13:35Z,36.7,TA120-T246183
1637511215000,2021-11-21T16:13:35Z,56.6,TA120-T246191
1637511216000,2021-11-21T16:13:36Z,37.4,TA120-T246183
1637511216000,2021-11-21T16:13:36Z,55.5,TA120-T246191
1637511216000,2021-11-21T16:13:36Z,61.3,TA120-T246184
1637511216000,2021-11-21T16:13:36Z,56.1,TA120-T246187
1637511217000,2021-11-21T16:13:37Z,64.9,TA120-T246184
1637511217000,2021-11-21T16:13:37Z,56.7,TA120-T246187
1637511217000,2021-11-21T16:13:37Z,37.1,TA120-T246183
1637511217000,2021-11-21T16:13:37Z,53.1,TA120-T246191
1637511218000,2021-11-21T16:13:38Z,37.1,TA120-T246183
1637511218000,2021-11-21T16:13:38Z,54,TA120-T246191
1637511218000,2021-11-21T16:13:38Z,62.2,TA120-T246184
1637511218000,2021-11-21T16:13:38Z,56.8,TA120-T246187
1637511219000,2021-11-21T16:13:39Z,66.2,TA120-T246184
1637511219000,2021-11-21T16:13:39Z,56.9,TA120-T246187
1637511219000,2021-11-21T16:13:39Z,36.8,TA120-T246183
1637511219000,2021-11-21T16:13:39Z,53.2,TA120-T246191
1637511220000,2021-11-21T16:13:40Z,37.9,TA120-T246183
1637511220000,2021-11-21T16:13:40Z,51.4,TA120-T246191
1637511220000,2021-11-21T16:13:40Z,66.5,TA120-T246184
1637511220000,2021-11-21T16:13:40Z,56.7,TA120-T246187
1637511221000,2021-11-21T16:13:41Z,71,TA120-T246184
1637511221000,2021-11-21T16:13:41Z,57.2,TA120-T246187
1637511221000,2021-11-21T16:13:41Z,37.4,TA120-T246183
1637511221000,2021-11-21T16:13:41Z,51.4,TA120-T246191
1637511222000,2021-11-21T16:13:42Z,37.4,TA120-T246183
1637511222000,2021-11-21T16:13:42Z,50.6,TA120-T246191
1637511222000,2021-11-21T16:13:42Z,75.2,TA120-T246184
1637511222000,2021-11-21T16:13:42Z,57.1,TA120-T246187
1637511223000,2021-11-21T16:13:43Z,73.6,TA120-T246184
1637511223000,2021-11-21T16:13:43Z,57.4,TA120-T246187
1637511223000,2021-11-21T16:13:43Z,38.3,TA120-T246183
1637511223000,2021-11-21T16:13:43Z,50.7,TA120-T246191
1637511224000,2021-11-21T16:13:44Z,38.1,TA120-T246183
1637511224000,2021-11-21T16:13:44Z,50.3,TA120-T246191
1637511224000,2021-11-21T16:13:44Z,67.6,TA120-T246184
1637511224000,2021-11-21T16:13:44Z,56.7,TA120-T246187
1637511225000,2021-11-21T16:13:45Z,62.8,TA120-T246184
1637511225000,2021-11-21T16:13:45Z,57.6,TA120-T246187
1637511225000,2021-11-21T16:13:45Z,37.6,TA120-T246183
1637511225000,2021-11-21T16:13:45Z,49.9,TA120-T246191
1637511226000,2021-11-21T16:13:46Z,37.5,TA120-T246183
1637511226000,2021-11-21T16:13:46Z,51.4,TA120-T246191
1637511226000,2021-11-21T16:13:46Z,60,TA120-T246184
1637511226000,2021-11-21T16:13:46Z,56.9,TA120-T246187
1637511227000,2021-11-21T16:13:47Z,58.2,TA120-T246184
1637511227000,2021-11-21T16:13:47Z,54.2,TA120-T246187
1637511227000,2021-11-21T16:13:47Z,37.6,TA120-T246183
1637511227000,2021-11-21T16:13:47Z,51.6,TA120-T246191
1637511228000,2021-11-21T16:13:48Z,37.4,TA120-T246183
1637511228000,2021-11-21T16:13:48Z,50.2,TA120-T246191
1637511228000,2021-11-21T16:13:48Z,59.9,TA120-T246184
1637511228000,2021-11-21T16:13:48Z,53.8,TA120-T246187
1637511229000,2021-11-21T16:13:49Z,56.9,TA120-T246184
1637511229000,2021-11-21T16:13:49Z,53.9,TA120-T246187
1637511229000,2021-11-21T16:13:49Z,37.8,TA120-T246183
1637511229000,2021-11-21T16:13:49Z,49.7,TA120-T246191
1637511230000,2021-11-21T16:13:50Z,36.6,TA120-T246183
1637511230000,2021-11-21T16:13:50Z,51.2,TA120-T246191
1637511230000,2021-11-21T16:13:50Z,57.8,TA120-T246184
1637511230000,2021-11-21T16:13:50Z,54.1,TA120-T246187
1637511231000,2021-11-21T16:13:51Z,60.6,TA120-T246184
1637511231000,2021-11-21T16:13:51Z,52.8,TA120-T246187
1637511231000,2021-11-21T16:13:51Z,37.4,TA120-T246183
1637511231000,2021-11-21T16:13:51Z,51.6,TA120-T246191
1637511232000,2021-11-21T16:13:52Z,37.3,TA120-T246183
1637511232000,2021-11-21T16:13:52Z,50.8,TA120-T246191
1637511232000,2021-11-21T16:13:52Z,62.1,TA120-T246184
1637511232000,2021-11-21T16:13:52Z,53.3,TA120-T246187
1637511233000,2021-11-21T16:13:53Z,64.7,TA120-T246184
1637511233000,2021-11-21T16:13:53Z,54.4,TA120-T246187
1637511233000,2021-11-21T16:13:53Z,37.1,TA120-T246183
1637511233000,2021-11-21T16:13:53Z,51.3,TA120-T246191
1637511234000,2021-11-21T16:13:54Z,37.4,TA120-T246183
1637511234000,2021-11-21T16:13:54Z,50.5,TA120-T246191
1637511234000,2021-11-21T16:13:54Z,66.2,TA120-T246184
1637511234000,2021-11-21T16:13:54Z,54.7,TA120-T246187
1637511235000,2021-11-21T16:13:55Z,68.7,TA120-T246184
1637511235000,2021-11-21T16:13:55Z,54.3,TA120-T246187
1637511235000,2021-11-21T16:13:55Z,37.2,TA120-T246183
1637511235000,2021-11-21T16:13:55Z,52.1,TA120-T246191
1637511236000,2021-11-21T16:13:56Z,36.9,TA120-T246183
1637511236000,2021-11-21T16:13:56Z,53.8,TA120-T246191
1637511236000,2021-11-21T16:13:56Z,69.4,TA120-T246184
1637511236000,2021-11-21T16:13:56Z,54,TA120-T246187
1637511237000,2021-11-21T16:13:57Z,68.3,TA120-T246184
1637511237000,2021-11-21T16:13:57Z,54,TA120-T246187
1637511237000,2021-11-21T16:13:57Z,36.9,TA120-T246183
1637511237000,2021-11-21T16:13:57Z,55.6,TA120-T246191
1637511238000,2021-11-21T16:13:58Z,37.5,TA120-T246183
1637511238000,2021-11-21T16:13:58Z,53.4,TA120-T246191
1637511238000,2021-11-21T16:13:58Z,66.6,TA120-T246184
