time,readable_time,dBA,dev-id
1609439490000,2020-12-31T18:31:30Z,35.9,TA120-T246183
1609439492000,2020-12-31T18:31:32Z,58.2,TA120-T246191
1609439536000,2020-12-31T18:32:16Z,57.4,TA120-T246187
1609439543000,2020-12-31T18:32:23Z,74.3,TA120-T246184
1609439550000,2020-12-31T18:32:30Z,35.8,TA120-T246183
1609439552000,2020-12-31T18:32:32Z,61,TA120-T246191
1609439596000,2020-12-31T18:33:16Z,56.3,TA120-T246187
1609439603000,2020-12-31T18:33:23Z,65.9,TA120-T246184
1609439610000,2020-12-31T18:33:30Z,35.9,TA120-T246183
1609439612000,2020-12-31T18:33:32Z,58.7,TA120-T246191
1609439656000,2020-12-31T18:34:16Z,55.3,TA120-T246187
1609439663000,2020-12-31T18:34:23Z,67.6,TA120-T246184
1609439670000,2020-12-31T18:34:30Z,36,TA120-T246183
1609439672000,2020-12-31T18:34:32Z,63.3,TA120-T246191
1609439716000,2020-12-31T18:35:16Z,56.4,TA120-T246187
1609439723000,2020-12-31T18:35:23Z,75.1,TA120-T246184
1609439730000,2020-12-31T18:35:30Z,36.1,TA120-T246183
1609439732000,2020-12-31T18:35:32Z,59.2,TA120-T246191
1609439776000,2020-12-31T18:36:16Z,53.3,TA120-T246187
1609439783000,2020-12-31T18:36:23Z,73.6,TA120-T246184
1609439790000,2020-12-31T18:36:30Z,35.8,TA120-T246183
1609439792000,2020-12-31T18:36:32Z,66.3,TA120-T246191
1609439836000,2020-12-31T18:37:16Z,57.8,TA120-T246187
1609439843000,2020-12-31T18:37:23Z,73.6,TA120-T246184
1609439850000,2020-12-31T18:37:30Z,36,TA120-T246183
1609439852000,2020-12-31T18:37:32Z,58.9,TA120-T246191
1609439896000,2020-12-31T18:38:16Z,56.2,TA120-T246187
1609439903000,2020-12-31T18:38:23Z,69.6,TA120-T246184
1609439910000,2020-12-31T18:38:30Z,35.7,TA120-T246183
1609439912000,2020-12-31T18:38:32Z,56.2,TA120-T246191
1609439956000,2020-12-31T18:39:16Z,56.3,TA120-T246187
1609439963000,2020-12-31T18:39:23Z,75.9,TA120-T246184
1609439970000,2020-12-31T18:39:30Z,35.8,TA120-T246183
1609439972000,2020-12-31T18:39:32Z,57.5,TA120-T246191
1609440016000,2020-12-31T18:40:16Z,58.2,TA120-T246187
1609440023000,2020-12-31T18:40:23Z,73,TA120-T246184
1609440030000,2020-12-31T18:40:30Z,35.7,TA120-T246183
1609440032000,2020-12-31T18:40:32Z,60.4,TA120-T246191
1609440076000,2020-12-31T18:41:16Z,58,TA120-T246187
1609440083000,2020-12-31T18:41:23Z,76.4,TA120-T246184
1609440090000,2020-12-31T18:41:30Z,35.8,TA120-T246183
1609440092000,2020-12-31T18:41:32Z,56.2,TA120-T246191
1609440136000,2020-12-31T18:42:16Z,55.2,TA120-T246187
1609440143000,2020-12-31T18:42:23Z,76.2,TA120-T246184
1609440150000,2020-12-31T18:42:30Z,35.6,TA120-T246183
1609440152000,2020-12-31T18:42:32Z,58.7,TA120-T246191
1609440196000,2020-12-31T18:43:16Z,56.3,TA120-T246187
1609440203000,2020-12-31T18:43:23Z,76.3,TA120-T246184
1609440210000,2020-12-31T18:43:30Z,35.6,TA120-T246183
1609440212000,2020-12-31T18:43:32Z,60.1,TA120-T246191
1609440256000,2020-12-31T18:44:16Z,57.3,TA120-T246187
1609440263000,2020-12-31T18:44:23Z,69.1,TA120-T246184
1609440270000,2020-12-31T18:44:30Z,35.7,TA120-T246183
1609440272000,2020-12-31T18:44:32Z,61.6,TA120-T246191
1609440316000,2020-12-31T18:45:16Z,58,TA120-T246187
1609440323000,2020-12-31T18:45:23Z,73.8,TA120-T246184
1609440330000,2020-12-31T18:45:30Z,35.7,TA120-T246183
1609440332000,2020-12-31T18:45:32Z,61.1,TA120-T246191
1609440376000,2020-12-31T18:46:16Z,55.2,TA120-T246187
1609440383000,2020-12-31T18:46:23Z,70.9,TA120-T246184
1609440390000,2020-12-31T18:46:30Z,35.8,TA120-T246183
1609440392000,2020-12-31T18:46:32Z,61.8,TA120-T246191
1609440436000,2020-12-31T18:47:16Z,55.9,TA120-T246187
1609440443000,2020-12-31T18:47:23Z,73.6,TA120-T246184
1609440450000,2020-12-31T18:47:30Z,35.4,TA120-T246183
1609440452000,2020-12-31T18:47:32Z,60.4,TA120-T246191
1609440496000,2020-12-31T18:48:16Z,57.3,TA120-T246187
1609440503000,2020-12-31T18:48:23Z,75.7,TA120-T246184
1609440510000,2020-12-31T18:48:30Z,35.7,TA120-T246183
1609440512000,2020-12-31T18:48:32Z,57.1,TA120-T246191
1609440556000,2020-12-31T18:49:16Z,59.1,TA120-T246187
1609440563000,2020-12-31T18:49:23Z,72.7,TA120-T246184
1609440570000,2020-12-31T18:49:30Z,35.8,TA120-T246183
1609440572000,2020-12-31T18:49:32Z,59.9,TA120-T246191
1609440616000,2020-12-31T18:50:16Z,57.2,TA120-T246187
1609440623000,2020-12-31T18:50:23Z,71.8,TA120-T246184
1609440630000,2020-12-31T18:50:30Z,36,TA120-T246183
1609440632000,2020-12-31T18:50:32Z,62.8,TA120-T246191
1609440676000,2020-12-31T18:51:16Z,57.6,TA120-T246187
1609440683000,2020-12-31T18:51:23Z,71.1,TA120-T246184
1609440690000,2020-12-31T18:51:30Z,35.7,TA120-T246183
1609440692000,2020-12-31T18:51:32Z,58.7,TA120-T246191
1609440736000,2020-12-31T18:52:16Z,59.6,TA120-T246187
1609440743000,2020-12-31T18:52:23Z,77.3,TA120-T246184
1609440750000,2020-12-31T18:52:30Z,37.2,TA120-T246183
1609440752000,2020-12-31T18:52:32Z,60.9,TA120-T246191
1609440796000,2020-12-31T18:53:16Z,57.5,TA120-T246187
1609440803000,2020-12-31T18:53:23Z,70.2,TA120-T246184
1609440810000,2020-12-31T18:53:30Z,35.9,TA120-T246183
1609440812000,2020-12-31T18:53:32Z,61.8,TA120-T246191
1609440856000,2020-12-31T18:54:16Z,61.7,TA120-T246187
1609440863000,2020-12-31T18:54:23Z,74.1,TA120-T246184
1609440870000,2020-12-31T18:54:30Z,35.6,TA120-T246183
1609440872000,2020-12-31T18:54:32Z,60.9,TA120-T246191
1609440916000,2020-12-31T18:55:16Z,57.1,TA120-T246187
1609440923000,2020-12-31T18:55:23Z,76.5,TA120-T246184
1609440930000,2020-12-31T18:55:30Z,35.8,TA120-T246183
1609440932000,2020-12-31T18:55:32Z,62.1,TA120-T246191
1609440976000,2020-12-31T18:56:16Z,56.8,TA120-T246187
1609440983000,2020-12-31T18:56:23Z,74.9,TA120-T246184
1609440990000,2020-12-31T18:56:30Z,36,TA120-T246183
1609440992000,2020-12-31T18:56:32Z,62.3,TA120-T246191
1609441036000,2020-12-31T18:57:16Z,57.6,TA120-T246187
1609441043000,2020-12-31T18:57:23Z,72.3,TA120-T246184
1609441050000,2020-12-31T18:57:30Z,35.9,TA120-T246183
1609441052000,2020-12-31T18:57:32Z,75,TA120-T246191
1609441096000,2020-12-31T18:58:16Z,57,TA120-T246187
1609441103000,2020-12-31T18:58:23Z,72.5,TA120-T246184
1609441110000,2020-12-31T18:58:30Z,35.8,TA120-T246183
1609441112000,2020-12-31T18:58:32Z,74.1,TA120-T246191
1609441156000,2020-12-31T18:59:16Z,56.8,TA120-T246187
1609441163000,2020-12-31T18:59:23Z,75.4,TA120-T246184
1609441170000,2020-12-31T18:59:30Z,37.6,TA120-T246183
1609441172000,2020-12-31T18:59:32Z,65.5,TA120-T246191
1609441216000,2020-12-31T19:00:16Z,58.2,TA120-T246187
1609441223000,2020-12-31T19:00:23Z,73.8,TA120-T246184
1609441230000,2020-12-31T19:00:30Z,37.7,TA120-T246183
1609441232000,2020-12-31T19:00:32Z,64.2,TA120-T246191
1609441276000,2020-12-31T19:01:16Z,55.6,TA120-T246187
1609441283000,2020-12-31T19:01:23Z,72.7,TA120-T246184
1609441290000,2020-12-31T19:01:30Z,35.5,TA120-T246183
1609441292000,2020-12-31T19:01:32Z,58.3,TA120-T246191
1609441336000,2020-12-31T19:02:16Z,56.7,TA120-T246187
1609441343000,2020-12-31T19:02:23Z,72.6,TA120-T246184
1609441350000,2020-12-31T19:02:30Z,35.5,TA120-T246183
1609441352000,2020-12-31T19:02:32Z,62.4,TA120-T246191
1609441396000,2020-12-31T19:03:16Z,58.4,TA120-T246187
1609441403000,2020-12-31T19:03:23Z,76,TA120-T246184
1609441410000,2020-12-31T19:03:30Z,35.6,TA120-T246183
1609441412000,2020-12-31T19:03:32Z,56.9,TA120-T246191
1609441456000,2020-12-31T19:04:16Z,55.6,TA120-T246187
1609441463000,2020-12-31T19:04:23Z,75.1,TA120-T246184
1609441470000,2020-12-31T19:04:30Z,35.6,TA120-T246183
1609441472000,2020-12-31T19:04:32Z,56.5,TA120-T246191
1609441516000,2020-12-31T19:05:16Z,55.5,TA120-T246187
1609441523000,2020-12-31T19:05:23Z,70.1,TA120-T246184
1609441530000,2020-12-31T19:05:30Z,35.3,TA120-T246183
1609441532000,2020-12-31T19:05:32Z,56.2,TA120-T246191
1609441576000,2020-12-31T19:06:16Z,54.8,TA120-T246187
1609441583000,2020-12-31T19:06:23Z,74.5,TA120-T246184
1609441590000,2020-12-31T19:06:30Z,35.7,TA120-T246183
1609441592000,2020-12-31T19:06:32Z,60.3,TA120-T246191
1609441636000,2020-12-31T19:07:16Z,57.5,TA120-T246187
1609441643000,2020-12-31T19:07:23Z,70.8,TA120-T246184
1609441650000,2020-12-31T19:07:30Z,35.6,TA120-T246183
1609441652000,2020-12-31T19:07:32Z,56.7,TA120-T246191
1609441696000,2020-12-31T19:08:16Z,58.1,TA120-T246187
1609441703000,2020-12-31T19:08:23Z,76.3,TA120-T246184
1609441710000,2020-12-31T19:08:30Z,35.5,TA120-T246183
1609441712000,2020-12-31T19:08:32Z,61.3,TA120-T246191
1609441756000,2020-12-31T19:09:16Z,56.6,TA120-T246187
1609441763000,2020-12-31T19:09:23Z,72.1,TA120-T246184
1609441770000,2020-12-31T19:09:30Z,35.5,TA120-T246183
1609441772000,2020-12-31T19:09:32Z,53.3,TA120-T246191
1609441816000,2020-12-31T19:10:16Z,58.1,TA120-T246187
1609441823000,2020-12-31T19:10:23Z,69.7,TA120-T246184
1609441830000,2020-12-31T19:10:30Z,35.6,TA120-T246183
1609441832000,2020-12-31T19:10:32Z,61.2,TA120-T246191
1609441876000,2020-12-31T19:11:16Z,57.9,TA120-T246187
1609441883000,2020-12-31T19:11:23Z,74.1,TA120-T246184
1609441890000,2020-12-31T19:11:30Z,35.2,TA120-T246183
1609441892000,2020-12-31T19:11:32Z,59.3,TA120-T246191
1609441936000,2020-12-31T19:12:16Z,58.9,TA120-T246187
1609441943000,2020-12-31T19:12:23Z,75.7,TA120-T246184
1609441950000,2020-12-31T19:12:30Z,35.1,TA120-T246183
1609441952000,2020-12-31T19:12:32Z,61.6,TA120-T246191
1609441996000,2020-12-31T19:13:16Z,56.7,TA120-T246187
1609442003000,2020-12-31T19:13:23Z,73.3,TA120-T246184
1609442010000,2020-12-31T19:13:30Z,35.1,TA120-T246183
1609442012000,2020-12-31T19:13:32Z,57.5,TA120-T246191
1609442056000,2020-12-31T19:14:16Z,57.3,TA120-T246187
1609442063000,2020-12-31T19:14:23Z,74.2,TA120-T246184
1609442070000,2020-12-31T19:14:30Z,35.7,TA120-T246183
1609442072000,2020-12-31T19:14:32Z,60.7,TA120-T246191
1609442116000,2020-12-31T19:15:16Z,57.8,TA120-T246187
1609442123000,2020-12-31T19:15:23Z,72.3,TA120-T246184
1609442130000,2020-12-31T19:15:30Z,35.3,TA120-T246183
1609442132000,2020-12-31T19:15:32Z,61.4,TA120-T246191
1609442176000,2020-12-31T19:16:16Z,57.1,TA120-T246187
1609442183000,2020-12-31T19:16:23Z,72.5,TA120-T246184
1609442190000,2020-12-31T19:16:30Z,35.4,TA120-T246183
1609442192000,2020-12-31T19:16:32Z,59.4,TA120-T246191
1609442236000,2020-12-31T19:17:16Z,57.5,TA120-T246187
1609442243000,2020-12-31T19:17:23Z,71.6,TA120-T246184
1609442250000,2020-12-31T19:17:30Z,35.3,TA120-T246183
1609442252000,2020-12-31T19:17:32Z,58.2,TA120-T246191
1609442296000,2020-12-31T19:18:16Z,59.1,TA120-T246187
1609442303000,2020-12-31T19:18:23Z,75.8,TA120-T246184
1609442310000,2020-12-31T19:18:30Z,35.1,TA120-T246183
1609442312000,2020-12-31T19:18:32Z,61.6,TA120-T246191
1609442356000,2020-12-31T19:19:16Z,56.2,TA120-T246187
1609442363000,2020-12-31T19:19:23Z,68.3,TA120-T246184
1609442370000,2020-12-31T19:19:30Z,35.1,TA120-T246183
1609442372000,2020-12-31T19:19:32Z,60.5,TA120-T246191
1609442416000,2020-12-31T19:20:16Z,56.7,TA120-T246187
1609442423000,2020-12-31T19:20:23Z,55.9,TA120-T246184
1609442430000,2020-12-31T19:20:30Z,35.3,TA120-T246183
1609442432000,2020-12-31T19:20:32Z,60.8,TA120-T246191
1609442476000,2020-12-31T19:21:16Z,56.7,TA120-T246187
1609442483000,2020-12-31T19:21:23Z,72.8,TA120-T246184
1609442490000,2020-12-31T19:21:30Z,35.4,TA120-T246183
1609442492000,2020-12-31T19:21:32Z,62.1,TA120-T246191
1609442536000,2020-12-31T19:22:16Z,57.5,TA120-T246187
1609442543000,2020-12-31T19:22:23Z,74.4,TA120-T246184
1609442550000,2020-12-31T19:22:30Z,35.2,TA120-T246183
1609442552000,2020-12-31T19:22:32Z,62.6,TA120-T246191
1609442596000,2020-12-31T19:23:16Z,58.4,TA120-T246187
1609442603000,2020-12-31T19:23:23Z,76.6,TA120-T246184
1609442610000,2020-12-31T19:23:30Z,35.3,TA120-T246183
1609442612000,2020-12-31T19:23:32Z,61.1,TA120-T246191
1609442656000,2020-12-31T19:24:16Z,58.2,TA120-T246187
1609442663000,2020-12-31T19:24:23Z,76.2,TA120-T246184
1609442670000,2020-12-31T19:24:30Z,35.1,TA120-T246183
1609442672000,2020-12-31T19:24:32Z,55.7,TA120-T246191
1609442716000,2020-12-31T19:25:16Z,59.3,TA120-T246187
1609442723000,2020-12-31T19:25:23Z,73.2,TA120-T246184
1609442730000,2020-12-31T19:25:30Z,35.4,TA120-T246183
1609442732000,2020-12-31T19:25:32Z,68.1,TA120-T246191
1609442776000,2020-12-31T19:26:16Z,58.2,TA120-T246187
1609442783000,2020-12-31T19:26:23Z,69.2,TA120-T246184
1609442790000,2020-12-31T19:26:30Z,35.4,TA120-T246183
1609442792000,2020-12-31T19:26:32Z,70.2,TA120-T246191
1609442836000,2020-12-31T19:27:16Z,59.1,TA120-T246187
1609442843000,2020-12-31T19:27:23Z,71.9,TA120-T246184
1609442850000,2020-12-31T19:27:30Z,35.1,TA120-T246183
1609442852000,2020-12-31T19:27:32Z,60.6,TA120-T246191
1609442896000,2020-12-31T19:28:16Z,58.7,TA120-T246187
1609442903000,2020-12-31T19:28:23Z,71.9,TA120-T246184
1609442910000,2020-12-31T19:28:30Z,35.2,TA120-T246183
1609442912000,2020-12-31T19:28:32Z,67.8,TA120-T246191
1609442956000,2020-12-31T19:29:16Z,61.6,TA120-T246187
1609442963000,2020-12-31T19:29:23Z,73.9,TA120-T246184
1609442970000,2020-12-31T19:29:30Z,35.3,TA120-T246183
1609442972000,2020-12-31T19:29:32Z,67.7,TA120-T246191
1609443016000,2020-12-31T19:30:16Z,56,TA120-T246187
1609443023000,2020-12-31T19:30:23Z,71.9,TA120-T246184
1609443030000,2020-12-31T19:30:30Z,35.5,TA120-T246183
1609443032000,2020-12-31T19:30:32Z,58.1,TA120-T246191
1609443076000,2020-12-31T19:31:16Z,74.4,TA120-T246187
1609443083000,2020-12-31T19:31:23Z,68.8,TA120-T246184
1609443090000,2020-12-31T19:31:30Z,35.3,TA120-T246183
1609443092000,2020-12-31T19:31:32Z,59.9,TA120-T246191
1609443136000,2020-12-31T19:32:16Z,71.7,TA120-T246187
1609443143000,2020-12-31T19:32:23Z,73.7,TA120-T246184
1609443150000,2020-12-31T19:32:30Z,35.6,TA120-T246183
1609443152000,2020-12-31T19:32:32Z,61.4,TA120-T246191
1609443196000,2020-12-31T19:33:16Z,59,TA120-T246187
1609443203000,2020-12-31T19:33:23Z,76.3,TA120-T246184
1609443210000,2020-12-31T19:33:30Z,34.9,TA120-T246183
1609443212000,2020-12-31T19:33:32Z,61.3,TA120-T246191
1609443256000,2020-12-31T19:34:16Z,57,TA120-T246187
1609443263000,2020-12-31T19:34:23Z,76,TA120-T246184
1609443270000,2020-12-31T19:34:30Z,35.4,TA120-T246183
1609443272000,2020-12-31T19:34:32Z,65.8,TA120-T246191
1609443316000,2020-12-31T19:35:16Z,58.1,TA120-T246187
1609443323000,2020-12-31T19:35:23Z,63.8,TA120-T246184
1609443330000,2020-12-31T19:35:30Z,35.1,TA120-T246183
1609443332000,2020-12-31T19:35:32Z,65.1,TA120-T246191
1609443376000,2020-12-31T19:36:16Z,61.5,TA120-T246187
1609443383000,2020-12-31T19:36:23Z,61.2,TA120-T246184
1609443390000,2020-12-31T19:36:30Z,35.2,TA120-T246183
1609443392000,2020-12-31T19:36:32Z,57,TA120-T246191
1609443436000,2020-12-31T19:37:16Z,59,TA120-T246187
1609443443000,2020-12-31T19:37:23Z,73.8,TA120-T246184
1609443450000,2020-12-31T19:37:30Z,35.1,TA120-T246183
1609443452000,2020-12-31T19:37:32Z,57.3,TA120-T246191
1609443496000,2020-12-31T19:38:16Z,56.6,TA120-T246187
1609443503000,2020-12-31T19:38:23Z,76,TA120-T246184
1609443510000,2020-12-31T19:38:30Z,35.1,TA120-T246183
1609443512000,2020-12-31T19:38:32Z,55.9,TA120-T246191
1609443556000,2020-12-31T19:39:16Z,62.2,TA120-T246187
1609443563000,2020-12-31T19:39:23Z,71.1,TA120-T246184
1609443570000,2020-12-31T19:39:30Z,35.3,TA120-T246183
1609443572000,2020-12-31T19:39:32Z,58.5,TA120-T246191
1609443616000,2020-12-31T19:40:16Z,56.5,TA120-T246187
1609443623000,2020-12-31T19:40:23Z,74.8,TA120-T246184
1609443630000,2020-12-31T19:40:30Z,35.3,TA120-T246183
1609443632000,2020-12-31T19:40:32Z,58.6,TA120-T246191
1609443676000,2020-12-31T19:41:16Z,56.4,TA120-T246187
1609443683000,2020-12-31T19:41:23Z,71.5,TA120-T246184
1609443690000,2020-12-31T19:41:30Z,35.3,TA120-T246183
1609443692000,2020-12-31T19:41:32Z,55.9,TA120-T246191
1609443736000,2020-12-31T19:42:16Z,60.4,TA120-T246187
1609443743000,2020-12-31T19:42:23Z,69.9,TA120-T246184
1609443750000,2020-12-31T19:42:30Z,34.9,TA120-T246183
1609443752000,2020-12-31T19:42:32Z,59,TA120-T246191
1609443796000,2020-12-31T19:43:16Z,55.9,TA120-T246187
1609443803000,2020-12-31T19:43:23Z,73.8,TA120-T246184
1609443810000,2020-12-31T19:43:30Z,35.1,TA120-T246183
1609443812000,2020-12-31T19:43:32Z,62.5,TA120-T246191
1609443856000,2020-12-31T19:44:16Z,56.3,TA120-T246187
1609443863000,2020-12-31T19:44:23Z,67.9,TA120-T246184
1609443870000,2020-12-31T19:44:30Z,35.5,TA120-T246183
1609443872000,2020-12-31T19:44:32Z,59.2,TA120-T246191
1609443916000,2020-12-31T19:45:16Z,55.3,TA120-T246187
1609443923000,2020-12-31T19:45:23Z,75.6,TA120-T246184
1609443930000,2020-12-31T19:45:30Z,35.5,TA120-T246183
1609443932000,2020-12-31T19:45:32Z,53.6,TA120-T246191
1609443976000,2020-12-31T19:46:16Z,62.8,TA120-T246187
1609443983000,2020-12-31T19:46:23Z,74.6,TA120-T246184
1609443990000,2020-12-31T19:46:30Z,37,TA120-T246183
1609443992000,2020-12-31T19:46:32Z,58,TA120-T246191
1609444036000,2020-12-31T19:47:16Z,58.5,TA120-T246187
1609444043000,2020-12-31T19:47:23Z,74.2,TA120-T246184
1609444050000,2020-12-31T19:47:30Z,35,TA120-T246183
1609444052000,2020-12-31T19:47:32Z,60.4,TA120-T246191
1609444096000,2020-12-31T19:48:16Z,56.7,TA120-T246187
1609444103000,2020-12-31T19:48:23Z,72.9,TA120-T246184
1609444110000,2020-12-31T19:48:30Z,35.3,TA120-T246183
1609444112000,2020-12-31T19:48:32Z,57.2,TA120-T246191
1609444156000,2020-12-31T19:49:16Z,57.9,TA120-T246187
1609444163000,2020-12-31T19:49:23Z,68.5,TA120-T246184
1609444170000,2020-12-31T19:49:30Z,35.6,TA120-T246183
1609444172000,2020-12-31T19:49:32Z,60.8,TA120-T246191
1609444216000,2020-12-31T19:50:16Z,60.4,TA120-T246187
1609444223000,2020-12-31T19:50:23Z,68.2,TA120-T246184
1609444230000,2020-12-31T19:50:30Z,35.5,TA120-T246183
1609444232000,2020-12-31T19:50:32Z,56,TA120-T246191
1609444276000,2020-12-31T19:51:16Z,56.6,TA120-T246187
1609444283000,2020-12-31T19:51:23Z,69.5,TA120-T246184
1609444290000,2020-12-31T19:51:30Z,35.1,TA120-T246183
1609444292000,2020-12-31T19:51:32Z,54.4,TA120-T246191
1609444336000,2020-12-31T19:52:16Z,57.1,TA120-T246187
1609444343000,2020-12-31T19:52:23Z,73.8,TA120-T246184
1609444350000,2020-12-31T19:52:30Z,34.9,TA120-T246183
1609444352000,2020-12-31T19:52:32Z,75.8,TA120-T246191
1609444396000,2020-12-31T19:53:16Z,59.2,TA120-T246187
1609444403000,2020-12-31T19:53:23Z,70.5,TA120-T246184
1609444410000,2020-12-31T19:53:30Z,34.7,TA120-T246183
1609444412000,2020-12-31T19:53:32Z,74.5,TA120-T246191
1609444456000,2020-12-31T19:54:16Z,57.4,TA120-T246187
1609444463000,2020-12-31T19:54:23Z,73.3,TA120-T246184
1609444470000,2020-12-31T19:54:30Z,35.1,TA120-T246183
1609444472000,2020-12-31T19:54:32Z,56.9,TA120-T246191
1609444516000,2020-12-31T19:55:16Z,55.5,TA120-T246187
1609444523000,2020-12-31T19:55:23Z,71.9,TA120-T246184
1609444530000,2020-12-31T19:55:30Z,35.3,TA120-T246183
1609444532000,2020-12-31T19:55:32Z,53.4,TA120-T246191
1609444576000,2020-12-31T19:56:16Z,54.1,TA120-T246187
1609444583000,2020-12-31T19:56:23Z,74.1,TA120-T246184
1609444590000,2020-12-31T19:56:30Z,34.8,TA120-T246183
1609444592000,2020-12-31T19:56:32Z,56.6,TA120-T246191
1609444636000,2020-12-31T19:57:16Z,56.2,TA120-T246187
1609444643000,2020-12-31T19:57:23Z,72.9,TA120-T246184
1609444650000,2020-12-31T19:57:30Z,35.1,TA120-T246183
1609444652000,2020-12-31T19:57:32Z,55.1,TA120-T246191
1609444696000,2020-12-31T19:58:16Z,61,TA120-T246187
1609444703000,2020-12-31T19:58:23Z,72.5,TA120-T246184
1609444710000,2020-12-31T19:58:30Z,35,TA120-T246183
1609444712000,2020-12-31T19:58:32Z,58.4,TA120-T246191
1609444756000,2020-12-31T19:59:16Z,57,TA120-T246187
1609444763000,2020-12-31T19:59:23Z,71.2,TA120-T246184
1609444770000,2020-12-31T19:59:30Z,40.4,TA120-T246183
1609444772000,2020-12-31T19:59:32Z,57,TA120-T246191
1609444816000,2020-12-31T20:00:16Z,57.6,TA120-T246187
1609444823000,2020-12-31T20:00:23Z,85.9,TA120-T246184
1609444830000,2020-12-31T20:00:30Z,35.1,TA120-T246183
1609444832000,2020-12-31T20:00:32Z,57,TA120-T246191
1609444876000,2020-12-31T20:01:16Z,57.2,TA120-T246187
1609444883000,2020-12-31T20:01:23Z,71.7,TA120-T246184
1609444890000,2020-12-31T20:01:30Z,34.9,TA120-T246183
1609444892000,2020-12-31T20:01:32Z,54.3,TA120-T246191
1609444936000,2020-12-31T20:02:16Z,67.2,TA120-T246187
1609444943000,2020-12-31T20:02:23Z,72.3,TA120-T246184
1609444950000,2020-12-31T20:02:30Z,35,TA120-T246183
1609444952000,2020-12-31T20:02:32Z,59.2,TA120-T246191
1609444996000,2020-12-31T20:03:16Z,64.3,TA120-T246187
1609445003000,2020-12-31T20:03:23Z,66.7,TA120-T246184
1609445010000,2020-12-31T20:03:30Z,34.9,TA120-T246183
1609445012000,2020-12-31T20:03:32Z,58.5,TA120-T246191
1609445056000,2020-12-31T20:04:16Z,59.9,TA120-T246187
1609445063000,2020-12-31T20:04:23Z,74.2,TA120-T246184
1609445070000,2020-12-31T20:04:30Z,34.9,TA120-T246183
1609445072000,2020-12-31T20:04:32Z,59.4,TA120-T246191
1609445116000,2020-12-31T20:05:16Z,55.7,TA120-T246187
1609445123000,2020-12-31T20:05:23Z,74.1,TA120-T246184
1609445130000,2020-12-31T20:05:30Z,33.8,TA120-T246183
1609445132000,2020-12-31T20:05:32Z,56.1,TA120-T246191
1609445176000,2020-12-31T20:06:16Z,56,TA120-T246187
1609445183000,2020-12-31T20:06:23Z,71.3,TA120-T246184
1609445190000,2020-12-31T20:06:30Z,32.6,TA120-T246183
1609445192000,2020-12-31T20:06:32Z,54.9,TA120-T246191
1609445236000,2020-12-31T20:07:16Z,57,TA120-T246187
1609445243000,2020-12-31T20:07:23Z,67.7,TA120-T246184
1609445250000,2020-12-31T20:07:30Z,32,TA120-T246183
1609445252000,2020-12-31T20:07:32Z,55,TA120-T246191
1609445296000,2020-12-31T20:08:16Z,58,TA120-T246187
1609445303000,2020-12-31T20:08:23Z,69.9,TA120-T246184
1609445310000,2020-12-31T20:08:30Z,31.7,TA120-T246183
1609445312000,2020-12-31T20:08:32Z,54.2,TA120-T246191
1609445356000,2020-12-31T20:09:16Z,58.5,TA120-T246187
1609445363000,2020-12-31T20:09:23Z,72.5,TA120-T246184
1609445370000,2020-12-31T20:09:30Z,32.1,TA120-T246183
1609445372000,2020-12-31T20:09:32Z,52.4,TA120-T246191
1609445416000,2020-12-31T20:10:16Z,58.5,TA120-T246187
1609445423000,2020-12-31T20:10:23Z,71.7,TA120-T246184
1609445430000,2020-12-31T20:10:30Z,32.7,TA120-T246183
1609445432000,2020-12-31T20:10:32Z,58.4,TA120-T246191
1609445476000,2020-12-31T20:11:16Z,57,TA120-T246187
1609445483000,2020-12-31T20:11:23Z,73.5,TA120-T246184
1609445490000,2020-12-31T20:11:30Z,33.7,TA120-T246183
1609445492000,2020-12-31T20:11:32Z,60.6,TA120-T246191
1609445536000,2020-12-31T20:12:16Z,56.9,TA120-T246187
1609445543000,2020-12-31T20:12:23Z,74.3,TA120-T246184
1609445550000,2020-12-31T20:12:30Z,32.9,TA120-T246183
1609445552000,2020-12-31T20:12:32Z,57.6,TA120-T246191
1609445596000,2020-12-31T20:13:16Z,56.9,TA120-T246187
1609445603000,2020-12-31T20:13:23Z,69.5,TA120-T246184
1609445610000,2020-12-31T20:13:30Z,32.9,TA120-T246183
1609445612000,2020-12-31T20:13:32Z,58.4,TA120-T246191
1609445656000,2020-12-31T20:14:16Z,56.9,TA120-T246187
1609445663000,2020-12-31T20:14:23Z,73,TA120-T246184
1609445670000,2020-12-31T20:14:30Z,32.7,TA120-T246183
1609445672000,2020-12-31T20:14:32Z,59.4,TA120-T246191
1609445716000,2020-12-31T20:15:16Z,61,TA120-T246187
1609445723000,2020-12-31T20:15:23Z,69.4,TA120-T246184
1609445730000,2020-12-31T20:15:30Z,32.1,TA120-T246183
1609445732000,2020-12-31T20:15:32Z,58.3,TA120-T246191
1609445776000,2020-12-31T20:16:16Z,67.1,TA120-T246187
1609445783000,2020-12-31T20:16:23Z,68,TA120-T246184
1609445790000,2020-12-31T20:16:30Z,32.4,TA120-T246183
1609445792000,2020-12-31T20:16:32Z,63.4,TA120-T246191
1609445836000,2020-12-31T20:17:16Z,69.2,TA120-T246187
1609445843000,2020-12-31T20:17:23Z,74.8,TA120-T246184
1609445850000,2020-12-31T20:17:30Z,32.8,TA120-T246183
1609445852000,2020-12-31T20:17:32Z,64.7,TA120-T246191
