time,readable_time,dBA,dev-id
1655322146000,2022-06-15T19:42:26Z,55.6,TA120-T246187
1655322146000,2022-06-15T19:42:26Z,34.9,TA120-T246183
1655322147000,2022-06-15T19:42:27Z,55.1,TA120-T246187
1655322147000,2022-06-15T19:42:27Z,35,TA120-T246183
1655322147000,2022-06-15T19:42:27Z,53,TA120-T246191
1655322147000,2022-06-15T19:42:27Z,55.4,TA120-T246184
1655322148000,2022-06-15T19:42:28Z,53,TA120-T246191
1655322148000,2022-06-15T19:42:28Z,54.7,TA120-T246184
1655322148000,2022-06-15T19:42:28Z,54.8,TA120-T246187
1655322148000,2022-06-15T19:42:28Z,34.9,TA120-T246183
1655322149000,2022-06-15T19:42:29Z,54.7,TA120-T246187
1655322149000,2022-06-15T19:42:29Z,35.1,TA120-T246183
1655322149000,2022-06-15T19:42:29Z,50.8,TA120-T246191
1655322149000,2022-06-15T19:42:29Z,54.2,TA120-T246184
1655322150000,2022-06-15T19:42:30Z,51.4,TA120-T246191
1655322150000,2022-06-15T19:42:30Z,53,TA120-T246184
1655322150000,2022-06-15T19:42:30Z,55.5,TA120-T246187
1655322150000,2022-06-15T19:42:30Z,34.7,TA120-T246183
1655322151000,2022-06-15T19:42:31Z,54.9,TA120-T246187
1655322151000,2022-06-15T19:42:31Z,35.1,TA120-T246183
1655322151000,2022-06-15T19:42:31Z,51.5,TA120-T246191
1655322151000,2022-06-15T19:42:31Z,52.2,TA120-T246184
1655322152000,2022-06-15T19:42:32Z,50,TA120-T246191
1655322152000,2022-06-15T19:42:32Z,52.2,TA120-T246184
1655322152000,2022-06-15T19:42:32Z,54.4,TA120-T246187
1655322152000,2022-06-15T19:42:32Z,35.2,TA120-T246183
1655322153000,2022-06-15T19:42:33Z,57.4,TA120-T246187
1655322153000,2022-06-15T19:42:33Z,36.9,TA120-T246183
1655322153000,2022-06-15T19:42:33Z,50.1,TA120-T246191
1655322153000,2022-06-15T19:42:33Z,52.2,TA120-T246184
1655322154000,2022-06-15T19:42:34Z,50.8,TA120-T246191
1655322154000,2022-06-15T19:42:34Z,52.1,TA120-T246184
1655322154000,2022-06-15T19:42:34Z,56.8,TA120-T246187
1655322154000,2022-06-15T19:42:34Z,36.4,TA120-T246183
1655322155000,2022-06-15T19:42:35Z,57.2,TA120-T246187
1655322155000,2022-06-15T19:42:35Z,35.9,TA120-T246183
1655322155000,2022-06-15T19:42:35Z,49.3,TA120-T246191
1655322155000,2022-06-15T19:42:35Z,51.9,TA120-T246184
1655322156000,2022-06-15T19:42:36Z,48.9,TA120-T246191
1655322156000,2022-06-15T19:42:36Z,52,TA120-T246184
1655322156000,2022-06-15T19:42:36Z,57.5,TA120-T246187
1655322156000,2022-06-15T19:42:36Z,35.9,TA120-T246183
1655322157000,2022-06-15T19:42:37Z,57.6,TA120-T246187
1655322157000,2022-06-15T19:42:37Z,37.7,TA120-T246183
1655322157000,2022-06-15T19:42:37Z,49,TA120-T246191
1655322157000,2022-06-15T19:42:37Z,52,TA120-T246184
1655322158000,2022-06-15T19:42:38Z,49.6,TA120-T246191
1655322158000,2022-06-15T19:42:38Z,51.6,TA120-T246184
1655322158000,2022-06-15T19:42:38Z,57.2,TA120-T246187
1655322158000,2022-06-15T19:42:38Z,36.9,TA120-T246183
1655322159000,2022-06-15T19:42:39Z,58.1,TA120-T246187
1655322159000,2022-06-15T19:42:39Z,35.7,TA120-T246183
1655322159000,2022-06-15T19:42:39Z,49.7,TA120-T246191
1655322159000,2022-06-15T19:42:39Z,51.1,TA120-T246184
1655322160000,2022-06-15T19:42:40Z,48.9,TA120-T246191
1655322160000,2022-06-15T19:42:40Z,50.4,TA120-T246184
1655322160000,2022-06-15T19:42:40Z,59.7,TA120-T246187
1655322160000,2022-06-15T19:42:40Z,35.1,TA120-T246183
1655322161000,2022-06-15T19:42:41Z,57.9,TA120-T246187
1655322161000,2022-06-15T19:42:41Z,35.8,TA120-T246183
1655322161000,2022-06-15T19:42:41Z,49.4,TA120-T246191
1655322161000,2022-06-15T19:42:41Z,50.1,TA120-T246184
1655322162000,2022-06-15T19:42:42Z,49,TA120-T246191
1655322162000,2022-06-15T19:42:42Z,50,TA120-T246184
1655322162000,2022-06-15T19:42:42Z,55.2,TA120-T246187
1655322162000,2022-06-15T19:42:42Z,36.2,TA120-T246183
1655322163000,2022-06-15T19:42:43Z,54.3,TA120-T246187
1655322163000,2022-06-15T19:42:43Z,35.4,TA120-T246183
1655322163000,2022-06-15T19:42:43Z,48.7,TA120-T246191
1655322163000,2022-06-15T19:42:43Z,49.8,TA120-T246184
1655322164000,2022-06-15T19:42:44Z,47.7,TA120-T246191
1655322164000,2022-06-15T19:42:44Z,49.9,TA120-T246184
1655322164000,2022-06-15T19:42:44Z,55,TA120-T246187
1655322164000,2022-06-15T19:42:44Z,35.2,TA120-T246183
1655322165000,2022-06-15T19:42:45Z,54.7,TA120-T246187
1655322165000,2022-06-15T19:42:45Z,34.5,TA120-T246183
1655322165000,2022-06-15T19:42:45Z,49.1,TA120-T246191
1655322165000,2022-06-15T19:42:45Z,49.7,TA120-T246184
1655322166000,2022-06-15T19:42:46Z,47.9,TA120-T246191
1655322166000,2022-06-15T19:42:46Z,49.7,TA120-T246184
1655322166000,2022-06-15T19:42:46Z,54.2,TA120-T246187
1655322166000,2022-06-15T19:42:46Z,35.4,TA120-T246183
1655322167000,2022-06-15T19:42:47Z,53.8,TA120-T246187
1655322167000,2022-06-15T19:42:47Z,34.9,TA120-T246183
1655322167000,2022-06-15T19:42:47Z,48,TA120-T246191
1655322167000,2022-06-15T19:42:47Z,49.8,TA120-T246184
1655322168000,2022-06-15T19:42:48Z,48.2,TA120-T246191
1655322168000,2022-06-15T19:42:48Z,49.6,TA120-T246184
1655322168000,2022-06-15T19:42:48Z,53.6,TA120-T246187
1655322168000,2022-06-15T19:42:48Z,35.6,TA120-T246183
1655322169000,2022-06-15T19:42:49Z,52.5,TA120-T246187
1655322169000,2022-06-15T19:42:49Z,35.2,TA120-T246183
1655322169000,2022-06-15T19:42:49Z,48.2,TA120-T246191
1655322169000,2022-06-15T19:42:49Z,49.6,TA120-T246184
1655322170000,2022-06-15T19:42:50Z,48.4,TA120-T246191
1655322170000,2022-06-15T19:42:50Z,49.5,TA120-T246184
1655322170000,2022-06-15T19:42:50Z,52.8,TA120-T246187
1655322170000,2022-06-15T19:42:50Z,35.1,TA120-T246183
1655322171000,2022-06-15T19:42:51Z,54.9,TA120-T246187
1655322171000,2022-06-15T19:42:51Z,35,TA120-T246183
1655322171000,2022-06-15T19:42:51Z,48.2,TA120-T246191
1655322171000,2022-06-15T19:42:51Z,49.9,TA120-T246184
1655322172000,2022-06-15T19:42:52Z,49,TA120-T246191
1655322172000,2022-06-15T19:42:52Z,50.1,TA120-T246184
1655322172000,2022-06-15T19:42:52Z,54.8,TA120-T246187
1655322172000,2022-06-15T19:42:52Z,34.9,TA120-T246183
1655322173000,2022-06-15T19:42:53Z,54.9,TA120-T246187
1655322173000,2022-06-15T19:42:53Z,35.1,TA120-T246183
1655322173000,2022-06-15T19:42:53Z,48.6,TA120-T246191
1655322173000,2022-06-15T19:42:53Z,50.2,TA120-T246184
1655322174000,2022-06-15T19:42:54Z,48.4,TA120-T246191
1655322174000,2022-06-15T19:42:54Z,50.5,TA120-T246184
1655322174000,2022-06-15T19:42:54Z,56.9,TA120-T246187
1655322174000,2022-06-15T19:42:54Z,34.7,TA120-T246183
1655322175000,2022-06-15T19:42:55Z,55,TA120-T246187
1655322175000,2022-06-15T19:42:55Z,34.8,TA120-T246183
1655322175000,2022-06-15T19:42:55Z,48.9,TA120-T246191
1655322175000,2022-06-15T19:42:55Z,50.6,TA120-T246184
1655322176000,2022-06-15T19:42:56Z,51.9,TA120-T246191
1655322176000,2022-06-15T19:42:56Z,51.4,TA120-T246184
1655322176000,2022-06-15T19:42:56Z,54.7,TA120-T246187
1655322176000,2022-06-15T19:42:56Z,34.4,TA120-T246183
1655322177000,2022-06-15T19:42:57Z,54.5,TA120-T246187
1655322177000,2022-06-15T19:42:57Z,34.8,TA120-T246183
1655322177000,2022-06-15T19:42:57Z,48.8,TA120-T246191
1655322177000,2022-06-15T19:42:57Z,52,TA120-T246184
1655322178000,2022-06-15T19:42:58Z,49.9,TA120-T246191
1655322178000,2022-06-15T19:42:58Z,52.7,TA120-T246184
1655322178000,2022-06-15T19:42:58Z,55.7,TA120-T246187
1655322178000,2022-06-15T19:42:58Z,34.8,TA120-T246183
1655322179000,2022-06-15T19:42:59Z,54.6,TA120-T246187
1655322179000,2022-06-15T19:42:59Z,34.8,TA120-T246183
1655322179000,2022-06-15T19:42:59Z,48.2,TA120-T246191
1655322179000,2022-06-15T19:42:59Z,53,TA120-T246184
1655322180000,2022-06-15T19:43:00Z,48.5,TA120-T246191
1655322180000,2022-06-15T19:43:00Z,54.3,TA120-T246184
1655322180000,2022-06-15T19:43:00Z,54.6,TA120-T246187
1655322180000,2022-06-15T19:43:00Z,34.7,TA120-T246183
1655322181000,2022-06-15T19:43:01Z,55.4,TA120-T246187
1655322181000,2022-06-15T19:43:01Z,34.9,TA120-T246183
1655322181000,2022-06-15T19:43:01Z,48.8,TA120-T246191
1655322181000,2022-06-15T19:43:01Z,55.3,TA120-T246184
1655322182000,2022-06-15T19:43:02Z,48.6,TA120-T246191
1655322182000,2022-06-15T19:43:02Z,56.1,TA120-T246184
1655322182000,2022-06-15T19:43:02Z,55.1,TA120-T246187
1655322182000,2022-06-15T19:43:02Z,34.9,TA120-T246183
1655322183000,2022-06-15T19:43:03Z,57.6,TA120-T246187
1655322183000,2022-06-15T19:43:03Z,34.8,TA120-T246183
1655322183000,2022-06-15T19:43:03Z,49.4,TA120-T246191
1655322183000,2022-06-15T19:43:03Z,58.2,TA120-T246184
1655322184000,2022-06-15T19:43:04Z,49.5,TA120-T246191
1655322184000,2022-06-15T19:43:04Z,59.9,TA120-T246184
1655322184000,2022-06-15T19:43:04Z,59.5,TA120-T246187
1655322184000,2022-06-15T19:43:04Z,34.9,TA120-T246183
1655322185000,2022-06-15T19:43:05Z,57.9,TA120-T246187
1655322185000,2022-06-15T19:43:05Z,35.6,TA120-T246183
1655322185000,2022-06-15T19:43:05Z,50.6,TA120-T246191
1655322185000,2022-06-15T19:43:05Z,61,TA120-T246184
1655322186000,2022-06-15T19:43:06Z,50,TA120-T246191
1655322186000,2022-06-15T19:43:06Z,62.3,TA120-T246184
1655322186000,2022-06-15T19:43:06Z,60,TA120-T246187
1655322186000,2022-06-15T19:43:06Z,34.9,TA120-T246183
1655322187000,2022-06-15T19:43:07Z,58.9,TA120-T246187
1655322187000,2022-06-15T19:43:07Z,35.2,TA120-T246183
1655322187000,2022-06-15T19:43:07Z,50.9,TA120-T246191
1655322187000,2022-06-15T19:43:07Z,62.9,TA120-T246184
1655322188000,2022-06-15T19:43:08Z,50.5,TA120-T246191
1655322188000,2022-06-15T19:43:08Z,64.1,TA120-T246184
1655322188000,2022-06-15T19:43:08Z,59.3,TA120-T246187
1655322188000,2022-06-15T19:43:08Z,35,TA120-T246183
1655322189000,2022-06-15T19:43:09Z,61.4,TA120-T246187
1655322189000,2022-06-15T19:43:09Z,34.8,TA120-T246183
1655322189000,2022-06-15T19:43:09Z,50.1,TA120-T246191
1655322189000,2022-06-15T19:43:09Z,64.6,TA120-T246184
1655322190000,2022-06-15T19:43:10Z,50.1,TA120-T246191
1655322190000,2022-06-15T19:43:10Z,64.9,TA120-T246184
1655322190000,2022-06-15T19:43:10Z,60,TA120-T246187
1655322190000,2022-06-15T19:43:10Z,35.3,TA120-T246183
1655322191000,2022-06-15T19:43:11Z,59.8,TA120-T246187
1655322191000,2022-06-15T19:43:11Z,35.4,TA120-T246183
1655322191000,2022-06-15T19:43:11Z,50.6,TA120-T246191
1655322191000,2022-06-15T19:43:11Z,64.9,TA120-T246184
1655322192000,2022-06-15T19:43:12Z,51.8,TA120-T246191
1655322192000,2022-06-15T19:43:12Z,64.5,TA120-T246184
1655322192000,2022-06-15T19:43:12Z,61.4,TA120-T246187
1655322192000,2022-06-15T19:43:12Z,35.4,TA120-T246183
1655322193000,2022-06-15T19:43:13Z,59.8,TA120-T246187
1655322193000,2022-06-15T19:43:13Z,34.8,TA120-T246183
1655322193000,2022-06-15T19:43:13Z,54,TA120-T246191
1655322193000,2022-06-15T19:43:13Z,63.5,TA120-T246184
1655322194000,2022-06-15T19:43:14Z,56.3,TA120-T246191
1655322194000,2022-06-15T19:43:14Z,62.3,TA120-T246184
1655322194000,2022-06-15T19:43:14Z,60.1,TA120-T246187
1655322194000,2022-06-15T19:43:14Z,34.6,TA120-T246183
1655322195000,2022-06-15T19:43:15Z,59.7,TA120-T246187
1655322195000,2022-06-15T19:43:15Z,35.1,TA120-T246183
1655322195000,2022-06-15T19:43:15Z,56.3,TA120-T246191
1655322195000,2022-06-15T19:43:15Z,61.8,TA120-T246184
1655322196000,2022-06-15T19:43:16Z,55.1,TA120-T246191
1655322196000,2022-06-15T19:43:16Z,59.6,TA120-T246184
1655322196000,2022-06-15T19:43:16Z,59.2,TA120-T246187
1655322196000,2022-06-15T19:43:16Z,35.5,TA120-T246183
1655322197000,2022-06-15T19:43:17Z,59.9,TA120-T246187
1655322197000,2022-06-15T19:43:17Z,35.3,TA120-T246183
1655322197000,2022-06-15T19:43:17Z,54.8,TA120-T246191
1655322197000,2022-06-15T19:43:17Z,59.8,TA120-T246184
1655322198000,2022-06-15T19:43:18Z,54.5,TA120-T246191
1655322198000,2022-06-15T19:43:18Z,57.8,TA120-T246184
1655322198000,2022-06-15T19:43:18Z,58.9,TA120-T246187
1655322198000,2022-06-15T19:43:18Z,34.8,TA120-T246183
1655322199000,2022-06-15T19:43:19Z,59.3,TA120-T246187
1655322199000,2022-06-15T19:43:19Z,35.4,TA120-T246183
1655322199000,2022-06-15T19:43:19Z,56.4,TA120-T246191
1655322199000,2022-06-15T19:43:19Z,57.3,TA120-T246184
1655322200000,2022-06-15T19:43:20Z,56.4,TA120-T246191
1655322200000,2022-06-15T19:43:20Z,56,TA120-T246184
1655322200000,2022-06-15T19:43:20Z,57.8,TA120-T246187
1655322200000,2022-06-15T19:43:20Z,35.4,TA120-T246183
1655322201000,2022-06-15T19:43:21Z,57.7,TA120-T246187
1655322201000,2022-06-15T19:43:21Z,35.6,TA120-T246183
1655322201000,2022-06-15T19:43:21Z,54.3,TA120-T246191
1655322201000,2022-06-15T19:43:21Z,55.4,TA120-T246184
1655322202000,2022-06-15T19:43:22Z,54,TA120-T246191
1655322202000,2022-06-15T19:43:22Z,54.3,TA120-T246184
1655322202000,2022-06-15T19:43:22Z,58.6,TA120-T246187
1655322202000,2022-06-15T19:43:22Z,36.3,TA120-T246183
1655322203000,2022-06-15T19:43:23Z,58.9,TA120-T246187
1655322203000,2022-06-15T19:43:23Z,35.5,TA120-T246183
1655322203000,2022-06-15T19:43:23Z,53,TA120-T246191
1655322203000,2022-06-15T19:43:23Z,53.7,TA120-T246184
1655322204000,2022-06-15T19:43:24Z,51.3,TA120-T246191
1655322204000,2022-06-15T19:43:24Z,53.6,TA120-T246184
1655322204000,2022-06-15T19:43:24Z,59.1,TA120-T246187
1655322204000,2022-06-15T19:43:24Z,35.9,TA120-T246183
1655322205000,2022-06-15T19:43:25Z,59.5,TA120-T246187
1655322205000,2022-06-15T19:43:25Z,35.3,TA120-T246183
1655322205000,2022-06-15T19:43:25Z,50.4,TA120-T246191
1655322205000,2022-06-15T19:43:25Z,52.7,TA120-T246184
1655322206000,2022-06-15T19:43:26Z,49.5,TA120-T246191
1655322206000,2022-06-15T19:43:26Z,52.2,TA120-T246184
1655322206000,2022-06-15T19:43:26Z,59.3,TA120-T246187
1655322206000,2022-06-15T19:43:26Z,35.3,TA120-T246183
1655322207000,2022-06-15T19:43:27Z,57.2,TA120-T246187
1655322207000,2022-06-15T19:43:27Z,35.2,TA120-T246183
1655322207000,2022-06-15T19:43:27Z,49.2,TA120-T246191
1655322207000,2022-06-15T19:43:27Z,52.3,TA120-T246184
1655322208000,2022-06-15T19:43:28Z,48.7,TA120-T246191
1655322208000,2022-06-15T19:43:28Z,52.4,TA120-T246184
1655322208000,2022-06-15T19:43:28Z,57.7,TA120-T246187
1655322208000,2022-06-15T19:43:28Z,36,TA120-T246183
1655322209000,2022-06-15T19:43:29Z,58.4,TA120-T246187
1655322209000,2022-06-15T19:43:29Z,36,TA120-T246183
1655322209000,2022-06-15T19:43:29Z,51.2,TA120-T246191
1655322209000,2022-06-15T19:43:29Z,53.2,TA120-T246184
1655322210000,2022-06-15T19:43:30Z,49.3,TA120-T246191
1655322210000,2022-06-15T19:43:30Z,53.9,TA120-T246184
1655322210000,2022-06-15T19:43:30Z,58.1,TA120-T246187
1655322210000,2022-06-15T19:43:30Z,35.8,TA120-T246183
1655322211000,2022-06-15T19:43:31Z,57.6,TA120-T246187
1655322211000,2022-06-15T19:43:31Z,35.7,TA120-T246183
1655322211000,2022-06-15T19:43:31Z,48.6,TA120-T246191
1655322211000,2022-06-15T19:43:31Z,54.8,TA120-T246184
1655322212000,2022-06-15T19:43:32Z,48.7,TA120-T246191
1655322212000,2022-06-15T19:43:32Z,55.9,TA120-T246184
1655322212000,2022-06-15T19:43:32Z,58.2,TA120-T246187
1655322212000,2022-06-15T19:43:32Z,35.6,TA120-T246183
1655322213000,2022-06-15T19:43:33Z,58.7,TA120-T246187
1655322213000,2022-06-15T19:43:33Z,35.4,TA120-T246183
1655322213000,2022-06-15T19:43:33Z,48.3,TA120-T246191
1655322213000,2022-06-15T19:43:33Z,56.8,TA120-T246184
1655322214000,2022-06-15T19:43:34Z,49.2,TA120-T246191
1655322214000,2022-06-15T19:43:34Z,59.5,TA120-T246184
1655322214000,2022-06-15T19:43:34Z,58.8,TA120-T246187
1655322214000,2022-06-15T19:43:34Z,35.6,TA120-T246183
1655322215000,2022-06-15T19:43:35Z,57.1,TA120-T246187
1655322215000,2022-06-15T19:43:35Z,35.7,TA120-T246183
1655322215000,2022-06-15T19:43:35Z,49.3,TA120-T246191
1655322215000,2022-06-15T19:43:35Z,61.1,TA120-T246184
1655322216000,2022-06-15T19:43:36Z,51.2,TA120-T246191
1655322216000,2022-06-15T19:43:36Z,62.1,TA120-T246184
1655322216000,2022-06-15T19:43:36Z,57.5,TA120-T246187
1655322216000,2022-06-15T19:43:36Z,35.7,TA120-T246183
1655322217000,2022-06-15T19:43:37Z,58.6,TA120-T246187
1655322217000,2022-06-15T19:43:37Z,36.2,TA120-T246183
1655322217000,2022-06-15T19:43:37Z,54.3,TA120-T246191
1655322217000,2022-06-15T19:43:37Z,62.5,TA120-T246184
1655322218000,2022-06-15T19:43:38Z,56.2,TA120-T246191
1655322218000,2022-06-15T19:43:38Z,62.4,TA120-T246184
1655322218000,2022-06-15T19:43:38Z,59.6,TA120-T246187
1655322218000,2022-06-15T19:43:38Z,36.5,TA120-T246183
1655322219000,2022-06-15T19:43:39Z,57.6,TA120-T246187
1655322219000,2022-06-15T19:43:39Z,36.7,TA120-T246183
1655322219000,2022-06-15T19:43:39Z,57.3,TA120-T246191
1655322219000,2022-06-15T19:43:39Z,62.5,TA120-T246184
1655322220000,2022-06-15T19:43:40Z,59.9,TA120-T246191
1655322220000,2022-06-15T19:43:40Z,60.5,TA120-T246184
1655322220000,2022-06-15T19:43:40Z,57.5,TA120-T246187
1655322220000,2022-06-15T19:43:40Z,37,TA120-T246183
1655322221000,2022-06-15T19:43:41Z,58.2,TA120-T246187
1655322221000,2022-06-15T19:43:41Z,36.2,TA120-T246183
1655322221000,2022-06-15T19:43:41Z,62,TA120-T246191
1655322221000,2022-06-15T19:43:41Z,60,TA120-T246184
1655322222000,2022-06-15T19:43:42Z,56.7,TA120-T246191
1655322222000,2022-06-15T19:43:42Z,59,TA120-T246184
1655322222000,2022-06-15T19:43:42Z,59,TA120-T246187
1655322222000,2022-06-15T19:43:42Z,38.4,TA120-T246183
1655322223000,2022-06-15T19:43:43Z,59.7,TA120-T246187
1655322223000,2022-06-15T19:43:43Z,39.9,TA120-T246183
1655322223000,2022-06-15T19:43:43Z,51.8,TA120-T246191
1655322223000,2022-06-15T19:43:43Z,57.4,TA120-T246184
1655322224000,2022-06-15T19:43:44Z,50.8,TA120-T246191
1655322224000,2022-06-15T19:43:44Z,56.2,TA120-T246184
1655322224000,2022-06-15T19:43:44Z,59.6,TA120-T246187
1655322224000,2022-06-15T19:43:44Z,39.9,TA120-T246183
1655322225000,2022-06-15T19:43:45Z,57,TA120-T246187
1655322225000,2022-06-15T19:43:45Z,43.6,TA120-T246183
1655322225000,2022-06-15T19:43:45Z,49.9,TA120-T246191
1655322225000,2022-06-15T19:43:45Z,54.5,TA120-T246184
1655322226000,2022-06-15T19:43:46Z,52.9,TA120-T246191
1655322226000,2022-06-15T19:43:46Z,52.7,TA120-T246184
1655322226000,2022-06-15T19:43:46Z,57.8,TA120-T246187
1655322226000,2022-06-15T19:43:46Z,40.2,TA120-T246183
1655322227000,2022-06-15T19:43:47Z,58.2,TA120-T246187
1655322227000,2022-06-15T19:43:47Z,41.8,TA120-T246183
1655322227000,2022-06-15T19:43:47Z,49.9,TA120-T246191
1655322227000,2022-06-15T19:43:47Z,51.9,TA120-T246184
1655322228000,2022-06-15T19:43:48Z,49.7,TA120-T246191
1655322228000,2022-06-15T19:43:48Z,51.6,TA120-T246184
1655322228000,2022-06-15T19:43:48Z,57.5,TA120-T246187
1655322228000,2022-06-15T19:43:48Z,43.1,TA120-T246183
1655322229000,2022-06-15T19:43:49Z,57.1,TA120-T246187
1655322229000,2022-06-15T19:43:49Z,41.8,TA120-T246183
1655322229000,2022-06-15T19:43:49Z,49.4,TA120-T246191
1655322229000,2022-06-15T19:43:49Z,51.1,TA120-T246184
1655322230000,2022-06-15T19:43:50Z,49,TA120-T246191
1655322230000,2022-06-15T19:43:50Z,50.7,TA120-T246184
1655322230000,2022-06-15T19:43:50Z,56.6,TA120-T246187
1655322230000,2022-06-15T19:43:50Z,40.7,TA120-T246183
1655322231000,2022-06-15T19:43:51Z,57.1,TA120-T246187
1655322231000,2022-06-15T19:43:51Z,42.6,TA120-T246183
1655322231000,2022-06-15T19:43:51Z,48.9,TA120-T246191
1655322231000,2022-06-15T19:43:51Z,50.7,TA120-T246184
1655322232000,2022-06-15T19:43:52Z,48.7,TA120-T246191
1655322232000,2022-06-15T19:43:52Z,50.3,TA120-T246184
1655322232000,2022-06-15T19:43:52Z,58,TA120-T246187
1655322232000,2022-06-15T19:43:52Z,47.5,TA120-T246183
1655322233000,2022-06-15T19:43:53Z,58.1,TA120-T246187
1655322233000,2022-06-15T19:43:53Z,44,TA120-T246183
1655322233000,2022-06-15T19:43:53Z,49,TA120-T246191
1655322233000,2022-06-15T19:43:53Z,50.4,TA120-T246184
1655322234000,2022-06-15T19:43:54Z,48.8,TA120-T246191
1655322234000,2022-06-15T19:43:54Z,50.2,TA120-T246184
1655322234000,2022-06-15T19:43:54Z,58,TA120-T246187
1655322234000,2022-06-15T19:43:54Z,39,TA120-T246183
1655322235000,2022-06-15T19:43:55Z,56.2,TA120-T246187
1655322235000,2022-06-15T19:43:55Z,36.4,TA120-T246183
1655322235000,2022-06-15T19:43:55Z,48.3,TA120-T246191
1655322235000,2022-06-15T19:43:55Z,50.3,TA120-T246184
1655322236000,2022-06-15T19:43:56Z,48.8,TA120-T246191
1655322236000,2022-06-15T19:43:56Z,50,TA120-T246184
1655322236000,2022-06-15T19:43:56Z,55.3,TA120-T246187
1655322236000,2022-06-15T19:43:56Z,37,TA120-T246183
1655322237000,2022-06-15T19:43:57Z,54.8,TA120-T246187
1655322237000,2022-06-15T19:43:57Z,38.4,TA120-T246183
1655322237000,2022-06-15T19:43:57Z,51.2,TA120-T246191
1655322237000,2022-06-15T19:43:57Z,50.4,TA120-T246184
1655322238000,2022-06-15T19:43:58Z,51.1,TA120-T246191
1655322238000,2022-06-15T19:43:58Z,50.4,TA120-T246184
1655322238000,2022-06-15T19:43:58Z,54.7,TA120-T246187
1655322238000,2022-06-15T19:43:58Z,36.7,TA120-T246183
1655322239000,2022-06-15T19:43:59Z,53.6,TA120-T246187
1655322239000,2022-06-15T19:43:59Z,35.6,TA120-T246183
1655322239000,2022-06-15T19:43:59Z,48.9,TA120-T246191
1655322239000,2022-06-15T19:43:59Z,50.3,TA120-T246184
1655322240000,2022-06-15T19:44:00Z,47.8,TA120-T246191
1655322240000,2022-06-15T19:44:00Z,50.4,TA120-T246184
1655322240000,2022-06-15T19:44:00Z,53.4,TA120-T246187
1655322240000,2022-06-15T19:44:00Z,35.1,TA120-T246183
1655322241000,2022-06-15T19:44:01Z,55.3,TA120-T246187
1655322241000,2022-06-15T19:44:01Z,36,TA120-T246183
1655322241000,2022-06-15T19:44:01Z,48.3,TA120-T246191
1655322241000,2022-06-15T19:44:01Z,50.4,TA120-T246184
1655322242000,2022-06-15T19:44:02Z,48.9,TA120-T246191
1655322242000,2022-06-15T19:44:02Z,50.1,TA120-T246184
1655322242000,2022-06-15T19:44:02Z,53.8,TA120-T246187
1655322242000,2022-06-15T19:44:02Z,35.5,TA120-T246183
1655322243000,2022-06-15T19:44:03Z,55.6,TA120-T246187
1655322243000,2022-06-15T19:44:03Z,35.4,TA120-T246183
1655322243000,2022-06-15T19:44:03Z,49.8,TA120-T246191
1655322243000,2022-06-15T19:44:03Z,50.4,TA120-T246184
1655322244000,2022-06-15T19:44:04Z,49.5,TA120-T246191
1655322244000,2022-06-15T19:44:04Z,50.5,TA120-T246184
1655322244000,2022-06-15T19:44:04Z,54,TA120-T246187
1655322244000,2022-06-15T19:44:04Z,35.3,TA120-T246183
1655322245000,2022-06-15T19:44:05Z,53.9,TA120-T246187
1655322245000,2022-06-15T19:44:05Z,35.1,TA120-T246183
1655322245000,2022-06-15T19:44:05Z,50.9,TA120-T246191
1655322245000,2022-06-15T19:44:05Z,52.6,TA120-T246184
1655322246000,2022-06-15T19:44:06Z,51.6,TA120-T246191
1655322246000,2022-06-15T19:44:06Z,52.7,TA120-T246184
1655322246000,2022-06-15T19:44:06Z,54.6,TA120-T246187
1655322246000,2022-06-15T19:44:06Z,34.8,TA120-T246183
1655322247000,2022-06-15T19:44:07Z,55.9,TA120-T246187
1655322247000,2022-06-15T19:44:07Z,34.8,TA120-T246183
1655322247000,2022-06-15T19:44:07Z,51.3,TA120-T246191
1655322247000,2022-06-15T19:44:07Z,51.2,TA120-T246184
1655322248000,2022-06-15T19:44:08Z,51,TA120-T246191
1655322248000,2022-06-15T19:44:08Z,51.7,TA120-T246184
1655322248000,2022-06-15T19:44:08Z,57.2,TA120-T246187
1655322248000,2022-06-15T19:44:08Z,34.6,TA120-T246183
1655322249000,2022-06-15T19:44:09Z,56.5,TA120-T246187
1655322249000,2022-06-15T19:44:09Z,35.1,TA120-T246183
1655322249000,2022-06-15T19:44:09Z,53.3,TA120-T246191
1655322249000,2022-06-15T19:44:09Z,52.2,TA120-T246184
1655322250000,2022-06-15T19:44:10Z,51.6,TA120-T246191
1655322250000,2022-06-15T19:44:10Z,52.8,TA120-T246184
1655322250000,2022-06-15T19:44:10Z,55.7,TA120-T246187
1655322250000,2022-06-15T19:44:10Z,35.1,TA120-T246183
1655322251000,2022-06-15T19:44:11Z,55.3,TA120-T246187
1655322251000,2022-06-15T19:44:11Z,35.5,TA120-T246183
1655322251000,2022-06-15T19:44:11Z,51.7,TA120-T246191
1655322251000,2022-06-15T19:44:11Z,53.4,TA120-T246184
1655322252000,2022-06-15T19:44:12Z,52.9,TA120-T246191
1655322252000,2022-06-15T19:44:12Z,53.7,TA120-T246184
1655322252000,2022-06-15T19:44:12Z,55.1,TA120-T246187
1655322252000,2022-06-15T19:44:12Z,35.1,TA120-T246183
