time,readable_time,dBA,dev-id
1627665202000,2021-07-30T17:13:22Z,61.8,TA120-T246187
1627665203000,2021-07-30T17:13:23Z,70.6,TA120-T246184
1627665221000,2021-07-30T17:13:41Z,33.6,TA120-T246183
1627665222000,2021-07-30T17:13:42Z,56.7,TA120-T246191
1627665262000,2021-07-30T17:14:22Z,62.9,TA120-T246187
1627665263000,2021-07-30T17:14:23Z,72.4,TA120-T246184
1627665281000,2021-07-30T17:14:41Z,33.2,TA120-T246183
1627665282000,2021-07-30T17:14:42Z,56.2,TA120-T246191
1627665322000,2021-07-30T17:15:22Z,61.2,TA120-T246187
1627665323000,2021-07-30T17:15:23Z,69.1,TA120-T246184
1627665341000,2021-07-30T17:15:41Z,33.1,TA120-T246183
1627665342000,2021-07-30T17:15:42Z,55.4,TA120-T246191
1627665382000,2021-07-30T17:16:22Z,61.6,TA120-T246187
1627665383000,2021-07-30T17:16:23Z,70.2,TA120-T246184
1627665401000,2021-07-30T17:16:41Z,33.3,TA120-T246183
1627665402000,2021-07-30T17:16:42Z,57.5,TA120-T246191
1627665442000,2021-07-30T17:17:22Z,63.2,TA120-T246187
1627665443000,2021-07-30T17:17:23Z,74.5,TA120-T246184
1627665461000,2021-07-30T17:17:41Z,33.1,TA120-T246183
1627665462000,2021-07-30T17:17:42Z,59.9,TA120-T246191
1627665502000,2021-07-30T17:18:22Z,62.2,TA120-T246187
1627665503000,2021-07-30T17:18:23Z,74.3,TA120-T246184
1627665521000,2021-07-30T17:18:41Z,37.9,TA120-T246183
1627665522000,2021-07-30T17:18:42Z,57.4,TA120-T246191
1627665562000,2021-07-30T17:19:22Z,61,TA120-T246187
1627665563000,2021-07-30T17:19:23Z,71.8,TA120-T246184
1627665581000,2021-07-30T17:19:41Z,33.7,TA120-T246183
1627665582000,2021-07-30T17:19:42Z,57.8,TA120-T246191
1627665622000,2021-07-30T17:20:22Z,61.6,TA120-T246187
1627665623000,2021-07-30T17:20:23Z,67.1,TA120-T246184
1627665641000,2021-07-30T17:20:41Z,33.7,TA120-T246183
1627665642000,2021-07-30T17:20:42Z,59.8,TA120-T246191
1627665682000,2021-07-30T17:21:22Z,63.2,TA120-T246187
1627665683000,2021-07-30T17:21:23Z,73.9,TA120-T246184
1627665701000,2021-07-30T17:21:41Z,34.2,TA120-T246183
1627665702000,2021-07-30T17:21:42Z,57.1,TA120-T246191
1627665742000,2021-07-30T17:22:22Z,62.5,TA120-T246187
1627665743000,2021-07-30T17:22:23Z,72,TA120-T246184
1627665761000,2021-07-30T17:22:41Z,33.6,TA120-T246183
1627665762000,2021-07-30T17:22:42Z,59.7,TA120-T246191
1627665802000,2021-07-30T17:23:22Z,61.7,TA120-T246187
1627665803000,2021-07-30T17:23:23Z,75.5,TA120-T246184
1627665821000,2021-07-30T17:23:41Z,33.2,TA120-T246183
1627665822000,2021-07-30T17:23:42Z,58.5,TA120-T246191
1627665862000,2021-07-30T17:24:22Z,61.1,TA120-T246187
1627665863000,2021-07-30T17:24:23Z,72.9,TA120-T246184
1627665881000,2021-07-30T17:24:41Z,33.6,TA120-T246183
1627665882000,2021-07-30T17:24:42Z,57.5,TA120-T246191
1627665922000,2021-07-30T17:25:22Z,63.1,TA120-T246187
1627665923000,2021-07-30T17:25:23Z,70.3,TA120-T246184
1627665941000,2021-07-30T17:25:41Z,33.7,TA120-T246183
1627665942000,2021-07-30T17:25:42Z,56,TA120-T246191
1627665982000,2021-07-30T17:26:22Z,62.3,TA120-T246187
1627665983000,2021-07-30T17:26:23Z,71.3,TA120-T246184
1627666001000,2021-07-30T17:26:41Z,33.2,TA120-T246183
1627666002000,2021-07-30T17:26:42Z,61.9,TA120-T246191
1627666042000,2021-07-30T17:27:22Z,62,TA120-T246187
1627666043000,2021-07-30T17:27:23Z,75.1,TA120-T246184
1627666061000,2021-07-30T17:27:41Z,33,TA120-T246183
1627666062000,2021-07-30T17:27:42Z,59,TA120-T246191
1627666102000,2021-07-30T17:28:22Z,61.2,TA120-T246187
1627666103000,2021-07-30T17:28:23Z,70.5,TA120-T246184
1627666121000,2021-07-30T17:28:41Z,33.9,TA120-T246183
1627666122000,2021-07-30T17:28:42Z,57,TA120-T246191
1627666162000,2021-07-30T17:29:22Z,61.3,TA120-T246187
1627666163000,2021-07-30T17:29:23Z,71.9,TA120-T246184
1627666181000,2021-07-30T17:29:41Z,33.6,TA120-T246183
1627666182000,2021-07-30T17:29:42Z,56.3,TA120-T246191
1627666222000,2021-07-30T17:30:22Z,61.3,TA120-T246187
1627666223000,2021-07-30T17:30:23Z,70.6,TA120-T246184
1627666241000,2021-07-30T17:30:41Z,33.4,TA120-T246183
1627666242000,2021-07-30T17:30:42Z,59.3,TA120-T246191
1627666282000,2021-07-30T17:31:22Z,60.5,TA120-T246187
1627666283000,2021-07-30T17:31:23Z,73.6,TA120-T246184
1627666301000,2021-07-30T17:31:41Z,33.2,TA120-T246183
1627666302000,2021-07-30T17:31:42Z,56.1,TA120-T246191
1627666342000,2021-07-30T17:32:22Z,60.7,TA120-T246187
1627666343000,2021-07-30T17:32:23Z,72.3,TA120-T246184
1627666361000,2021-07-30T17:32:41Z,40.1,TA120-T246183
1627666362000,2021-07-30T17:32:42Z,54.2,TA120-T246191
1627666402000,2021-07-30T17:33:22Z,62,TA120-T246187
1627666403000,2021-07-30T17:33:23Z,69.9,TA120-T246184
1627666421000,2021-07-30T17:33:41Z,33.8,TA120-T246183
1627666422000,2021-07-30T17:33:42Z,55.8,TA120-T246191
1627666462000,2021-07-30T17:34:22Z,62.1,TA120-T246187
1627666463000,2021-07-30T17:34:23Z,73.3,TA120-T246184
1627666481000,2021-07-30T17:34:41Z,36.2,TA120-T246183
1627666482000,2021-07-30T17:34:42Z,55.7,TA120-T246191
1627666522000,2021-07-30T17:35:22Z,59.4,TA120-T246187
1627666523000,2021-07-30T17:35:23Z,66.8,TA120-T246184
1627666541000,2021-07-30T17:35:41Z,33.8,TA120-T246183
1627666542000,2021-07-30T17:35:42Z,58.8,TA120-T246191
1627666582000,2021-07-30T17:36:22Z,60.6,TA120-T246187
1627666583000,2021-07-30T17:36:23Z,74.2,TA120-T246184
1627666601000,2021-07-30T17:36:41Z,33.8,TA120-T246183
1627666602000,2021-07-30T17:36:42Z,56,TA120-T246191
1627666642000,2021-07-30T17:37:22Z,60.6,TA120-T246187
1627666643000,2021-07-30T17:37:23Z,73.3,TA120-T246184
1627666661000,2021-07-30T17:37:41Z,33.8,TA120-T246183
1627666662000,2021-07-30T17:37:42Z,56.5,TA120-T246191
1627666702000,2021-07-30T17:38:22Z,61.3,TA120-T246187
1627666703000,2021-07-30T17:38:23Z,70.6,TA120-T246184
1627666721000,2021-07-30T17:38:41Z,34.4,TA120-T246183
1627666722000,2021-07-30T17:38:42Z,58.5,TA120-T246191
1627666762000,2021-07-30T17:39:22Z,61.3,TA120-T246187
1627666763000,2021-07-30T17:39:23Z,68.4,TA120-T246184
1627666781000,2021-07-30T17:39:41Z,33.6,TA120-T246183
1627666782000,2021-07-30T17:39:42Z,58.2,TA120-T246191
1627666822000,2021-07-30T17:40:22Z,60.8,TA120-T246187
1627666823000,2021-07-30T17:40:23Z,68.9,TA120-T246184
1627666841000,2021-07-30T17:40:41Z,34.7,TA120-T246183
1627666842000,2021-07-30T17:40:42Z,56.9,TA120-T246191
1627666882000,2021-07-30T17:41:22Z,60.1,TA120-T246187
1627666883000,2021-07-30T17:41:23Z,73.9,TA120-T246184
1627666901000,2021-07-30T17:41:41Z,34.4,TA120-T246183
1627666902000,2021-07-30T17:41:42Z,53.9,TA120-T246191
1627666942000,2021-07-30T17:42:22Z,58.9,TA120-T246187
1627666943000,2021-07-30T17:42:23Z,66.8,TA120-T246184
1627666961000,2021-07-30T17:42:41Z,34.6,TA120-T246183
1627666962000,2021-07-30T17:42:42Z,57.5,TA120-T246191
1627667002000,2021-07-30T17:43:22Z,61.3,TA120-T246187
1627667003000,2021-07-30T17:43:23Z,74,TA120-T246184
1627667021000,2021-07-30T17:43:41Z,34.7,TA120-T246183
1627667022000,2021-07-30T17:43:42Z,55.7,TA120-T246191
1627667062000,2021-07-30T17:44:22Z,61.1,TA120-T246187
1627667063000,2021-07-30T17:44:23Z,74.7,TA120-T246184
1627667081000,2021-07-30T17:44:41Z,34.5,TA120-T246183
1627667082000,2021-07-30T17:44:42Z,56,TA120-T246191
1627667122000,2021-07-30T17:45:22Z,61.2,TA120-T246187
1627667123000,2021-07-30T17:45:23Z,69,TA120-T246184
1627667141000,2021-07-30T17:45:41Z,34.5,TA120-T246183
1627667142000,2021-07-30T17:45:42Z,57.2,TA120-T246191
1627667182000,2021-07-30T17:46:22Z,61.8,TA120-T246187
1627667183000,2021-07-30T17:46:23Z,74.1,TA120-T246184
1627667201000,2021-07-30T17:46:41Z,34.4,TA120-T246183
1627667202000,2021-07-30T17:46:42Z,58.1,TA120-T246191
1627667242000,2021-07-30T17:47:22Z,59.7,TA120-T246187
1627667243000,2021-07-30T17:47:23Z,73.6,TA120-T246184
1627667261000,2021-07-30T17:47:41Z,34.6,TA120-T246183
1627667262000,2021-07-30T17:47:42Z,55.9,TA120-T246191
1627667302000,2021-07-30T17:48:22Z,60.7,TA120-T246187
1627667303000,2021-07-30T17:48:23Z,71.4,TA120-T246184
1627667321000,2021-07-30T17:48:41Z,35.7,TA120-T246183
1627667322000,2021-07-30T17:48:42Z,54.8,TA120-T246191
1627667362000,2021-07-30T17:49:22Z,61,TA120-T246187
1627667363000,2021-07-30T17:49:23Z,68.5,TA120-T246184
1627667381000,2021-07-30T17:49:41Z,34.4,TA120-T246183
1627667382000,2021-07-30T17:49:42Z,67.7,TA120-T246191
1627667422000,2021-07-30T17:50:22Z,61.1,TA120-T246187
1627667423000,2021-07-30T17:50:23Z,73,TA120-T246184
1627667441000,2021-07-30T17:50:41Z,34.5,TA120-T246183
1627667442000,2021-07-30T17:50:42Z,58.8,TA120-T246191
1627667482000,2021-07-30T17:51:22Z,60.3,TA120-T246187
1627667483000,2021-07-30T17:51:23Z,72.2,TA120-T246184
1627667501000,2021-07-30T17:51:41Z,34.2,TA120-T246183
1627667502000,2021-07-30T17:51:42Z,57.2,TA120-T246191
1627667542000,2021-07-30T17:52:22Z,60.4,TA120-T246187
1627667543000,2021-07-30T17:52:23Z,68.2,TA120-T246184
1627667561000,2021-07-30T17:52:41Z,34,TA120-T246183
1627667562000,2021-07-30T17:52:42Z,55.8,TA120-T246191
1627667602000,2021-07-30T17:53:22Z,61,TA120-T246187
1627667603000,2021-07-30T17:53:23Z,71.2,TA120-T246184
1627667621000,2021-07-30T17:53:41Z,35,TA120-T246183
1627667622000,2021-07-30T17:53:42Z,56.4,TA120-T246191
1627667662000,2021-07-30T17:54:22Z,60.7,TA120-T246187
1627667663000,2021-07-30T17:54:23Z,70.6,TA120-T246184
1627667681000,2021-07-30T17:54:41Z,33.9,TA120-T246183
1627667682000,2021-07-30T17:54:42Z,57.7,TA120-T246191
1627667722000,2021-07-30T17:55:22Z,62.2,TA120-T246187
1627667723000,2021-07-30T17:55:23Z,67.7,TA120-T246184
1627667741000,2021-07-30T17:55:41Z,33.8,TA120-T246183
1627667742000,2021-07-30T17:55:42Z,55.8,TA120-T246191
1627667782000,2021-07-30T17:56:22Z,62,TA120-T246187
1627667783000,2021-07-30T17:56:23Z,71.2,TA120-T246184
1627667801000,2021-07-30T17:56:41Z,33.7,TA120-T246183
1627667802000,2021-07-30T17:56:42Z,55.2,TA120-T246191
1627667842000,2021-07-30T17:57:22Z,61.2,TA120-T246187
1627667843000,2021-07-30T17:57:23Z,73.6,TA120-T246184
1627667861000,2021-07-30T17:57:41Z,33.8,TA120-T246183
1627667862000,2021-07-30T17:57:42Z,55.2,TA120-T246191
1627667902000,2021-07-30T17:58:22Z,61.4,TA120-T246187
1627667903000,2021-07-30T17:58:23Z,71.8,TA120-T246184
1627667921000,2021-07-30T17:58:41Z,33.9,TA120-T246183
1627667922000,2021-07-30T17:58:42Z,56.3,TA120-T246191
1627667962000,2021-07-30T17:59:22Z,61.6,TA120-T246187
1627667963000,2021-07-30T17:59:23Z,69.3,TA120-T246184
1627667981000,2021-07-30T17:59:41Z,33.8,TA120-T246183
1627667982000,2021-07-30T17:59:42Z,56,TA120-T246191
1627668022000,2021-07-30T18:00:22Z,59.9,TA120-T246187
1627668023000,2021-07-30T18:00:23Z,68.8,TA120-T246184
1627668041000,2021-07-30T18:00:41Z,35.7,TA120-T246183
1627668042000,2021-07-30T18:00:42Z,56.3,TA120-T246191
1627668082000,2021-07-30T18:01:22Z,60.3,TA120-T246187
1627668083000,2021-07-30T18:01:23Z,72,TA120-T246184
1627668101000,2021-07-30T18:01:41Z,33.6,TA120-T246183
1627668102000,2021-07-30T18:01:42Z,59.2,TA120-T246191
1627668142000,2021-07-30T18:02:22Z,61.4,TA120-T246187
1627668143000,2021-07-30T18:02:23Z,69.6,TA120-T246184
1627668161000,2021-07-30T18:02:41Z,32.7,TA120-T246183
1627668162000,2021-07-30T18:02:42Z,58.3,TA120-T246191
1627668202000,2021-07-30T18:03:22Z,60.6,TA120-T246187
1627668203000,2021-07-30T18:03:23Z,67.3,TA120-T246184
1627668221000,2021-07-30T18:03:41Z,33.4,TA120-T246183
1627668222000,2021-07-30T18:03:42Z,58.8,TA120-T246191
1627668262000,2021-07-30T18:04:22Z,60.1,TA120-T246187
1627668263000,2021-07-30T18:04:23Z,68.4,TA120-T246184
1627668281000,2021-07-30T18:04:41Z,32.6,TA120-T246183
1627668282000,2021-07-30T18:04:42Z,57.8,TA120-T246191
1627668322000,2021-07-30T18:05:22Z,61.7,TA120-T246187
1627668323000,2021-07-30T18:05:23Z,74.8,TA120-T246184
1627668341000,2021-07-30T18:05:41Z,32.7,TA120-T246183
1627668342000,2021-07-30T18:05:42Z,56.7,TA120-T246191
1627668382000,2021-07-30T18:06:22Z,61.3,TA120-T246187
1627668383000,2021-07-30T18:06:23Z,69.3,TA120-T246184
1627668401000,2021-07-30T18:06:41Z,32.8,TA120-T246183
1627668402000,2021-07-30T18:06:42Z,55.2,TA120-T246191
1627668442000,2021-07-30T18:07:22Z,61.6,TA120-T246187
1627668443000,2021-07-30T18:07:23Z,70.8,TA120-T246184
1627668461000,2021-07-30T18:07:41Z,32.8,TA120-T246183
1627668462000,2021-07-30T18:07:42Z,57,TA120-T246191
1627668502000,2021-07-30T18:08:22Z,60.5,TA120-T246187
1627668503000,2021-07-30T18:08:23Z,65,TA120-T246184
1627668521000,2021-07-30T18:08:41Z,32.7,TA120-T246183
1627668522000,2021-07-30T18:08:42Z,58.1,TA120-T246191
1627668562000,2021-07-30T18:09:22Z,61.4,TA120-T246187
1627668563000,2021-07-30T18:09:23Z,71.8,TA120-T246184
1627668581000,2021-07-30T18:09:41Z,32.6,TA120-T246183
1627668582000,2021-07-30T18:09:42Z,55.8,TA120-T246191
1627668622000,2021-07-30T18:10:22Z,60.8,TA120-T246187
1627668623000,2021-07-30T18:10:23Z,65.3,TA120-T246184
1627668641000,2021-07-30T18:10:41Z,32.6,TA120-T246183
1627668642000,2021-07-30T18:10:42Z,54.9,TA120-T246191
1627668682000,2021-07-30T18:11:22Z,61.2,TA120-T246187
1627668683000,2021-07-30T18:11:23Z,73.4,TA120-T246184
1627668701000,2021-07-30T18:11:41Z,32.7,TA120-T246183
1627668702000,2021-07-30T18:11:42Z,54.3,TA120-T246191
1627668742000,2021-07-30T18:12:22Z,60.4,TA120-T246187
1627668743000,2021-07-30T18:12:23Z,73.2,TA120-T246184
1627668761000,2021-07-30T18:12:41Z,32.5,TA120-T246183
1627668762000,2021-07-30T18:12:42Z,57.3,TA120-T246191
1627668802000,2021-07-30T18:13:22Z,59.5,TA120-T246187
1627668803000,2021-07-30T18:13:23Z,66.6,TA120-T246184
1627668821000,2021-07-30T18:13:41Z,34.4,TA120-T246183
1627668822000,2021-07-30T18:13:42Z,55.7,TA120-T246191
1627668862000,2021-07-30T18:14:22Z,60.2,TA120-T246187
1627668863000,2021-07-30T18:14:23Z,73.1,TA120-T246184
1627668881000,2021-07-30T18:14:41Z,32.6,TA120-T246183
1627668882000,2021-07-30T18:14:42Z,55.9,TA120-T246191
1627668922000,2021-07-30T18:15:22Z,61,TA120-T246187
1627668923000,2021-07-30T18:15:23Z,73.1,TA120-T246184
1627668941000,2021-07-30T18:15:41Z,32.3,TA120-T246183
1627668942000,2021-07-30T18:15:42Z,59.6,TA120-T246191
1627668982000,2021-07-30T18:16:22Z,61.1,TA120-T246187
1627668983000,2021-07-30T18:16:23Z,72.9,TA120-T246184
1627669001000,2021-07-30T18:16:41Z,32.5,TA120-T246183
1627669002000,2021-07-30T18:16:42Z,57.2,TA120-T246191
1627669042000,2021-07-30T18:17:22Z,65.4,TA120-T246187
1627669043000,2021-07-30T18:17:23Z,71.7,TA120-T246184
1627669061000,2021-07-30T18:17:41Z,37.3,TA120-T246183
1627669062000,2021-07-30T18:17:42Z,68.4,TA120-T246191
1627669102000,2021-07-30T18:18:22Z,73.9,TA120-T246187
1627669103000,2021-07-30T18:18:23Z,73.4,TA120-T246184
1627669121000,2021-07-30T18:18:41Z,47.9,TA120-T246183
1627669122000,2021-07-30T18:18:42Z,70.5,TA120-T246191
1627669162000,2021-07-30T18:19:22Z,73.8,TA120-T246187
1627669163000,2021-07-30T18:19:23Z,67.1,TA120-T246184
1627669181000,2021-07-30T18:19:41Z,45.9,TA120-T246183
1627669182000,2021-07-30T18:19:42Z,71.1,TA120-T246191
1627669222000,2021-07-30T18:20:22Z,63.7,TA120-T246187
1627669223000,2021-07-30T18:20:23Z,71.1,TA120-T246184
1627669241000,2021-07-30T18:20:41Z,48.3,TA120-T246183
1627669242000,2021-07-30T18:20:42Z,67.6,TA120-T246191
1627669282000,2021-07-30T18:21:22Z,62.5,TA120-T246187
1627669283000,2021-07-30T18:21:23Z,66.4,TA120-T246184
1627669301000,2021-07-30T18:21:41Z,47.2,TA120-T246183
1627669302000,2021-07-30T18:21:42Z,67.2,TA120-T246191
1627669342000,2021-07-30T18:22:22Z,66.2,TA120-T246187
1627669343000,2021-07-30T18:22:23Z,71.6,TA120-T246184
1627669361000,2021-07-30T18:22:41Z,45.5,TA120-T246183
1627669362000,2021-07-30T18:22:42Z,62.7,TA120-T246191
1627669402000,2021-07-30T18:23:22Z,63.8,TA120-T246187
1627669403000,2021-07-30T18:23:23Z,78.2,TA120-T246184
1627669421000,2021-07-30T18:23:41Z,39.7,TA120-T246183
1627669422000,2021-07-30T18:23:42Z,60.8,TA120-T246191
1627669462000,2021-07-30T18:24:22Z,62.5,TA120-T246187
1627669463000,2021-07-30T18:24:23Z,71.9,TA120-T246184
1627669481000,2021-07-30T18:24:41Z,36.3,TA120-T246183
1627669482000,2021-07-30T18:24:42Z,59.3,TA120-T246191
1627669522000,2021-07-30T18:25:22Z,63,TA120-T246187
1627669523000,2021-07-30T18:25:23Z,75.9,TA120-T246184
1627669541000,2021-07-30T18:25:41Z,35.1,TA120-T246183
1627669542000,2021-07-30T18:25:42Z,60.2,TA120-T246191
1627669582000,2021-07-30T18:26:22Z,62.7,TA120-T246187
1627669583000,2021-07-30T18:26:23Z,72.6,TA120-T246184
1627669601000,2021-07-30T18:26:41Z,34.4,TA120-T246183
1627669602000,2021-07-30T18:26:42Z,61,TA120-T246191
1627669642000,2021-07-30T18:27:22Z,60,TA120-T246187
1627669643000,2021-07-30T18:27:23Z,74,TA120-T246184
1627669661000,2021-07-30T18:27:41Z,33.7,TA120-T246183
1627669662000,2021-07-30T18:27:42Z,60.8,TA120-T246191
1627669702000,2021-07-30T18:28:22Z,59.5,TA120-T246187
1627669703000,2021-07-30T18:28:23Z,76.4,TA120-T246184
1627669721000,2021-07-30T18:28:41Z,33.2,TA120-T246183
1627669722000,2021-07-30T18:28:42Z,57.1,TA120-T246191
1627669762000,2021-07-30T18:29:22Z,60.2,TA120-T246187
1627669763000,2021-07-30T18:29:23Z,72.4,TA120-T246184
1627669781000,2021-07-30T18:29:41Z,33.3,TA120-T246183
1627669782000,2021-07-30T18:29:42Z,59,TA120-T246191
1627669822000,2021-07-30T18:30:22Z,62.7,TA120-T246187
1627669823000,2021-07-30T18:30:23Z,72.9,TA120-T246184
1627669841000,2021-07-30T18:30:41Z,32.9,TA120-T246183
1627669842000,2021-07-30T18:30:42Z,58.6,TA120-T246191
1627669882000,2021-07-30T18:31:22Z,62.2,TA120-T246187
1627669883000,2021-07-30T18:31:23Z,69.4,TA120-T246184
1627669901000,2021-07-30T18:31:41Z,33,TA120-T246183
1627669902000,2021-07-30T18:31:42Z,57.5,TA120-T246191
1627669942000,2021-07-30T18:32:22Z,59.8,TA120-T246187
1627669943000,2021-07-30T18:32:23Z,74.1,TA120-T246184
1627669961000,2021-07-30T18:32:41Z,33,TA120-T246183
1627669962000,2021-07-30T18:32:42Z,56,TA120-T246191
1627670002000,2021-07-30T18:33:22Z,59.7,TA120-T246187
1627670003000,2021-07-30T18:33:23Z,77,TA120-T246184
1627670021000,2021-07-30T18:33:41Z,33.1,TA120-T246183
1627670022000,2021-07-30T18:33:42Z,58.9,TA120-T246191
1627670062000,2021-07-30T18:34:22Z,61.7,TA120-T246187
1627670063000,2021-07-30T18:34:23Z,71.3,TA120-T246184
1627670081000,2021-07-30T18:34:41Z,33,TA120-T246183
1627670082000,2021-07-30T18:34:42Z,59,TA120-T246191
1627670122000,2021-07-30T18:35:22Z,60.9,TA120-T246187
1627670123000,2021-07-30T18:35:23Z,68.2,TA120-T246184
1627670141000,2021-07-30T18:35:41Z,40,TA120-T246183
1627670142000,2021-07-30T18:35:42Z,55.3,TA120-T246191
1627670182000,2021-07-30T18:36:22Z,61.2,TA120-T246187
1627670183000,2021-07-30T18:36:23Z,74.9,TA120-T246184
1627670201000,2021-07-30T18:36:41Z,32.7,TA120-T246183
1627670202000,2021-07-30T18:36:42Z,55.2,TA120-T246191
1627670242000,2021-07-30T18:37:22Z,59.6,TA120-T246187
1627670243000,2021-07-30T18:37:23Z,73.6,TA120-T246184
1627670261000,2021-07-30T18:37:41Z,37.3,TA120-T246183
1627670262000,2021-07-30T18:37:42Z,56.2,TA120-T246191
1627670302000,2021-07-30T18:38:22Z,59.2,TA120-T246187
1627670303000,2021-07-30T18:38:23Z,74.9,TA120-T246184
1627670321000,2021-07-30T18:38:41Z,32.5,TA120-T246183
1627670322000,2021-07-30T18:38:42Z,55.6,TA120-T246191
1627670362000,2021-07-30T18:39:22Z,59.7,TA120-T246187
1627670363000,2021-07-30T18:39:23Z,75.1,TA120-T246184
1627670381000,2021-07-30T18:39:41Z,32.7,TA120-T246183
1627670382000,2021-07-30T18:39:42Z,58.6,TA120-T246191
1627670422000,2021-07-30T18:40:22Z,62.1,TA120-T246187
1627670423000,2021-07-30T18:40:23Z,73.3,TA120-T246184
1627670441000,2021-07-30T18:40:41Z,32.8,TA120-T246183
1627670442000,2021-07-30T18:40:42Z,58,TA120-T246191
1627670482000,2021-07-30T18:41:22Z,61,TA120-T246187
1627670483000,2021-07-30T18:41:23Z,73.8,TA120-T246184
1627670501000,2021-07-30T18:41:41Z,33.4,TA120-T246183
1627670502000,2021-07-30T18:41:42Z,56.8,TA120-T246191
1627670542000,2021-07-30T18:42:22Z,60.5,TA120-T246187
1627670543000,2021-07-30T18:42:23Z,73.5,TA120-T246184
1627670561000,2021-07-30T18:42:41Z,32.8,TA120-T246183
1627670562000,2021-07-30T18:42:42Z,59.3,TA120-T246191
1627670602000,2021-07-30T18:43:22Z,61.2,TA120-T246187
1627670603000,2021-07-30T18:43:23Z,74.9,TA120-T246184
1627670621000,2021-07-30T18:43:41Z,33,TA120-T246183
1627670622000,2021-07-30T18:43:42Z,59.4,TA120-T246191
1627670663000,2021-07-30T18:44:23Z,71.4,TA120-T246184
1627670665000,2021-07-30T18:44:25Z,63.4,TA120-T246187
1627670681000,2021-07-30T18:44:41Z,33.1,TA120-T246183
1627670682000,2021-07-30T18:44:42Z,56.7,TA120-T246191
1627670723000,2021-07-30T18:45:23Z,73.4,TA120-T246184
1627670725000,2021-07-30T18:45:25Z,60.9,TA120-T246187
1627670741000,2021-07-30T18:45:41Z,33,TA120-T246183
1627670742000,2021-07-30T18:45:42Z,56.8,TA120-T246191
1627670783000,2021-07-30T18:46:23Z,71.6,TA120-T246184
1627670785000,2021-07-30T18:46:25Z,61.6,TA120-T246187
1627670801000,2021-07-30T18:46:41Z,32.8,TA120-T246183
1627670802000,2021-07-30T18:46:42Z,54.9,TA120-T246191
1627670843000,2021-07-30T18:47:23Z,76.5,TA120-T246184
1627670845000,2021-07-30T18:47:25Z,60.9,TA120-T246187
1627670861000,2021-07-30T18:47:41Z,32.7,TA120-T246183
1627670862000,2021-07-30T18:47:42Z,52.3,TA120-T246191
1627670903000,2021-07-30T18:48:23Z,75.9,TA120-T246184
1627670905000,2021-07-30T18:48:25Z,60.5,TA120-T246187
1627670921000,2021-07-30T18:48:41Z,32.8,TA120-T246183
1627670922000,2021-07-30T18:48:42Z,54.5,TA120-T246191
1627670963000,2021-07-30T18:49:23Z,70.4,TA120-T246184
1627670965000,2021-07-30T18:49:25Z,61.1,TA120-T246187
1627670981000,2021-07-30T18:49:41Z,33.3,TA120-T246183
1627670982000,2021-07-30T18:49:42Z,59.3,TA120-T246191
1627671023000,2021-07-30T18:50:23Z,72.7,TA120-T246184
1627671025000,2021-07-30T18:50:25Z,60.1,TA120-T246187
1627671041000,2021-07-30T18:50:41Z,32.7,TA120-T246183
1627671042000,2021-07-30T18:50:42Z,57.7,TA120-T246191
1627671083000,2021-07-30T18:51:23Z,66.5,TA120-T246184
1627671085000,2021-07-30T18:51:25Z,61.4,TA120-T246187
1627671101000,2021-07-30T18:51:41Z,34.4,TA120-T246183
1627671102000,2021-07-30T18:51:42Z,53.5,TA120-T246191
1627671143000,2021-07-30T18:52:23Z,69.9,TA120-T246184
1627671145000,2021-07-30T18:52:25Z,61.2,TA120-T246187
1627671161000,2021-07-30T18:52:41Z,33.6,TA120-T246183
1627671162000,2021-07-30T18:52:42Z,57.4,TA120-T246191
1627671203000,2021-07-30T18:53:23Z,72,TA120-T246184
1627671205000,2021-07-30T18:53:25Z,59.5,TA120-T246187
1627671221000,2021-07-30T18:53:41Z,32.7,TA120-T246183
1627671222000,2021-07-30T18:53:42Z,53.8,TA120-T246191
1627671263000,2021-07-30T18:54:23Z,72.5,TA120-T246184
1627671265000,2021-07-30T18:54:25Z,60.1,TA120-T246187
1627671281000,2021-07-30T18:54:41Z,33,TA120-T246183
1627671282000,2021-07-30T18:54:42Z,56,TA120-T246191
1627671323000,2021-07-30T18:55:23Z,73.1,TA120-T246184
1627671325000,2021-07-30T18:55:25Z,59.5,TA120-T246187
1627671341000,2021-07-30T18:55:41Z,32.8,TA120-T246183
1627671342000,2021-07-30T18:55:42Z,58.5,TA120-T246191
1627671383000,2021-07-30T18:56:23Z,65.6,TA120-T246184
1627671385000,2021-07-30T18:56:25Z,60.4,TA120-T246187
1627671401000,2021-07-30T18:56:41Z,33.2,TA120-T246183
1627671402000,2021-07-30T18:56:42Z,57.7,TA120-T246191
1627671443000,2021-07-30T18:57:23Z,76,TA120-T246184
1627671445000,2021-07-30T18:57:25Z,59.5,TA120-T246187
1627671461000,2021-07-30T18:57:41Z,32.5,TA120-T246183
1627671462000,2021-07-30T18:57:42Z,53.7,TA120-T246191
1627671503000,2021-07-30T18:58:23Z,72,TA120-T246184
1627671505000,2021-07-30T18:58:25Z,59,TA120-T246187
1627671521000,2021-07-30T18:58:41Z,33,TA120-T246183
1627671522000,2021-07-30T18:58:42Z,51.8,TA120-T246191
1627671563000,2021-07-30T18:59:23Z,72.7,TA120-T246184
1627671565000,2021-07-30T18:59:25Z,59.5,TA120-T246187
