time,readable_time,dBA,dev-id
1635097684000,2021-10-24T17:48:04Z,54.7,TA120-T246191
1635097700000,2021-10-24T17:48:20Z,62.4,TA120-T246187
1635097715000,2021-10-24T17:48:35Z,37,TA120-T246183
1635097721000,2021-10-24T17:48:41Z,72.7,TA120-T246184
1635097744000,2021-10-24T17:49:04Z,53.1,TA120-T246191
1635097760000,2021-10-24T17:49:20Z,62.4,TA120-T246187
1635097775000,2021-10-24T17:49:35Z,37.1,TA120-T246183
1635097781000,2021-10-24T17:49:41Z,73.6,TA120-T246184
1635097804000,2021-10-24T17:50:04Z,57.1,TA120-T246191
1635097820000,2021-10-24T17:50:20Z,60.7,TA120-T246187
1635097835000,2021-10-24T17:50:35Z,37.2,TA120-T246183
1635097841000,2021-10-24T17:50:41Z,72.4,TA120-T246184
1635097864000,2021-10-24T17:51:04Z,58.6,TA120-T246191
1635097880000,2021-10-24T17:51:20Z,62.3,TA120-T246187
1635097895000,2021-10-24T17:51:35Z,37,TA120-T246183
1635097901000,2021-10-24T17:51:41Z,73.9,TA120-T246184
1635097924000,2021-10-24T17:52:04Z,55.4,TA120-T246191
1635097940000,2021-10-24T17:52:20Z,63.1,TA120-T246187
1635097955000,2021-10-24T17:52:35Z,37.1,TA120-T246183
1635097961000,2021-10-24T17:52:41Z,73.3,TA120-T246184
1635097984000,2021-10-24T17:53:04Z,51.4,TA120-T246191
1635098000000,2021-10-24T17:53:20Z,63,TA120-T246187
1635098015000,2021-10-24T17:53:35Z,36.9,TA120-T246183
1635098021000,2021-10-24T17:53:41Z,73.1,TA120-T246184
1635098044000,2021-10-24T17:54:04Z,51.6,TA120-T246191
1635098060000,2021-10-24T17:54:20Z,62.5,TA120-T246187
1635098075000,2021-10-24T17:54:35Z,37.1,TA120-T246183
1635098081000,2021-10-24T17:54:41Z,75.4,TA120-T246184
1635098104000,2021-10-24T17:55:04Z,55.1,TA120-T246191
1635098120000,2021-10-24T17:55:20Z,59.3,TA120-T246187
1635098135000,2021-10-24T17:55:35Z,37.1,TA120-T246183
1635098141000,2021-10-24T17:55:41Z,74,TA120-T246184
1635098164000,2021-10-24T17:56:04Z,55.7,TA120-T246191
1635098180000,2021-10-24T17:56:20Z,61.5,TA120-T246187
1635098195000,2021-10-24T17:56:35Z,36.9,TA120-T246183
1635098201000,2021-10-24T17:56:41Z,71.1,TA120-T246184
1635098224000,2021-10-24T17:57:04Z,58.2,TA120-T246191
1635098240000,2021-10-24T17:57:20Z,61.4,TA120-T246187
1635098255000,2021-10-24T17:57:35Z,37.4,TA120-T246183
1635098261000,2021-10-24T17:57:41Z,69.9,TA120-T246184
1635098284000,2021-10-24T17:58:04Z,54.6,TA120-T246191
1635098300000,2021-10-24T17:58:20Z,61.3,TA120-T246187
1635098315000,2021-10-24T17:58:35Z,37.1,TA120-T246183
1635098321000,2021-10-24T17:58:41Z,73.7,TA120-T246184
1635098344000,2021-10-24T17:59:04Z,57.8,TA120-T246191
1635098360000,2021-10-24T17:59:20Z,63.4,TA120-T246187
1635098375000,2021-10-24T17:59:35Z,37,TA120-T246183
1635098381000,2021-10-24T17:59:41Z,74.1,TA120-T246184
1635098404000,2021-10-24T18:00:04Z,57.1,TA120-T246191
1635098420000,2021-10-24T18:00:20Z,63.7,TA120-T246187
1635098435000,2021-10-24T18:00:35Z,37.2,TA120-T246183
1635098441000,2021-10-24T18:00:41Z,72.8,TA120-T246184
1635098464000,2021-10-24T18:01:04Z,56.3,TA120-T246191
1635098480000,2021-10-24T18:01:20Z,64.2,TA120-T246187
1635098495000,2021-10-24T18:01:35Z,37,TA120-T246183
1635098501000,2021-10-24T18:01:41Z,73.2,TA120-T246184
1635098524000,2021-10-24T18:02:04Z,57,TA120-T246191
1635098540000,2021-10-24T18:02:20Z,61.9,TA120-T246187
1635098555000,2021-10-24T18:02:35Z,37.1,TA120-T246183
1635098561000,2021-10-24T18:02:41Z,70.6,TA120-T246184
1635098584000,2021-10-24T18:03:04Z,55.1,TA120-T246191
1635098600000,2021-10-24T18:03:20Z,62.5,TA120-T246187
1635098615000,2021-10-24T18:03:35Z,37,TA120-T246183
1635098621000,2021-10-24T18:03:41Z,71.9,TA120-T246184
1635098644000,2021-10-24T18:04:04Z,56.7,TA120-T246191
1635098660000,2021-10-24T18:04:20Z,60.4,TA120-T246187
1635098675000,2021-10-24T18:04:35Z,37.1,TA120-T246183
1635098681000,2021-10-24T18:04:41Z,74.9,TA120-T246184
1635098704000,2021-10-24T18:05:04Z,58,TA120-T246191
1635098720000,2021-10-24T18:05:20Z,62.6,TA120-T246187
1635098735000,2021-10-24T18:05:35Z,37.1,TA120-T246183
1635098741000,2021-10-24T18:05:41Z,70.1,TA120-T246184
1635098764000,2021-10-24T18:06:04Z,55.1,TA120-T246191
1635098780000,2021-10-24T18:06:20Z,61.3,TA120-T246187
1635098795000,2021-10-24T18:06:35Z,37.2,TA120-T246183
1635098801000,2021-10-24T18:06:41Z,74.1,TA120-T246184
1635098824000,2021-10-24T18:07:04Z,55.2,TA120-T246191
1635098840000,2021-10-24T18:07:20Z,60.5,TA120-T246187
1635098855000,2021-10-24T18:07:35Z,37,TA120-T246183
1635098861000,2021-10-24T18:07:41Z,72.2,TA120-T246184
1635098884000,2021-10-24T18:08:04Z,55,TA120-T246191
1635098900000,2021-10-24T18:08:20Z,63.9,TA120-T246187
1635098915000,2021-10-24T18:08:35Z,37,TA120-T246183
1635098921000,2021-10-24T18:08:41Z,76.4,TA120-T246184
1635098944000,2021-10-24T18:09:04Z,56.8,TA120-T246191
1635098960000,2021-10-24T18:09:20Z,63.3,TA120-T246187
1635098975000,2021-10-24T18:09:35Z,37,TA120-T246183
1635098981000,2021-10-24T18:09:41Z,71.3,TA120-T246184
1635099004000,2021-10-24T18:10:04Z,53.1,TA120-T246191
1635099020000,2021-10-24T18:10:20Z,61.8,TA120-T246187
1635099035000,2021-10-24T18:10:35Z,37,TA120-T246183
1635099041000,2021-10-24T18:10:41Z,73.7,TA120-T246184
1635099064000,2021-10-24T18:11:04Z,54.9,TA120-T246191
1635099080000,2021-10-24T18:11:20Z,62.2,TA120-T246187
1635099095000,2021-10-24T18:11:35Z,37,TA120-T246183
1635099101000,2021-10-24T18:11:41Z,69.4,TA120-T246184
1635099124000,2021-10-24T18:12:04Z,53.7,TA120-T246191
1635099140000,2021-10-24T18:12:20Z,62.8,TA120-T246187
1635099155000,2021-10-24T18:12:35Z,37,TA120-T246183
1635099161000,2021-10-24T18:12:41Z,73.3,TA120-T246184
1635099184000,2021-10-24T18:13:04Z,53.3,TA120-T246191
1635099200000,2021-10-24T18:13:20Z,64,TA120-T246187
1635099215000,2021-10-24T18:13:35Z,37,TA120-T246183
1635099221000,2021-10-24T18:13:41Z,72.9,TA120-T246184
1635099244000,2021-10-24T18:14:04Z,54,TA120-T246191
1635099260000,2021-10-24T18:14:20Z,64.2,TA120-T246187
1635099275000,2021-10-24T18:14:35Z,37,TA120-T246183
1635099281000,2021-10-24T18:14:41Z,69.8,TA120-T246184
1635099304000,2021-10-24T18:15:04Z,55.1,TA120-T246191
1635099320000,2021-10-24T18:15:20Z,66.3,TA120-T246187
1635099335000,2021-10-24T18:15:35Z,36.9,TA120-T246183
1635099341000,2021-10-24T18:15:41Z,72.6,TA120-T246184
1635099364000,2021-10-24T18:16:04Z,56.2,TA120-T246191
1635099380000,2021-10-24T18:16:20Z,64.3,TA120-T246187
1635099395000,2021-10-24T18:16:35Z,36.9,TA120-T246183
1635099401000,2021-10-24T18:16:41Z,70.1,TA120-T246184
1635099424000,2021-10-24T18:17:04Z,53.8,TA120-T246191
1635099440000,2021-10-24T18:17:20Z,63.4,TA120-T246187
1635099455000,2021-10-24T18:17:35Z,36.9,TA120-T246183
1635099461000,2021-10-24T18:17:41Z,71.1,TA120-T246184
1635099484000,2021-10-24T18:18:04Z,56.7,TA120-T246191
1635099500000,2021-10-24T18:18:20Z,63.5,TA120-T246187
1635099515000,2021-10-24T18:18:35Z,36.9,TA120-T246183
1635099521000,2021-10-24T18:18:41Z,75.3,TA120-T246184
1635099544000,2021-10-24T18:19:04Z,55.4,TA120-T246191
1635099560000,2021-10-24T18:19:20Z,63.3,TA120-T246187
1635099575000,2021-10-24T18:19:35Z,37.1,TA120-T246183
1635099581000,2021-10-24T18:19:41Z,76.2,TA120-T246184
1635099604000,2021-10-24T18:20:04Z,51.3,TA120-T246191
1635099620000,2021-10-24T18:20:20Z,63.4,TA120-T246187
1635099635000,2021-10-24T18:20:35Z,36.9,TA120-T246183
1635099641000,2021-10-24T18:20:41Z,71.5,TA120-T246184
1635099664000,2021-10-24T18:21:04Z,53.2,TA120-T246191
1635099680000,2021-10-24T18:21:20Z,63.4,TA120-T246187
1635099695000,2021-10-24T18:21:35Z,37,TA120-T246183
1635099701000,2021-10-24T18:21:41Z,70.2,TA120-T246184
1635099724000,2021-10-24T18:22:04Z,56.8,TA120-T246191
1635099740000,2021-10-24T18:22:20Z,64,TA120-T246187
1635099755000,2021-10-24T18:22:35Z,36.9,TA120-T246183
1635099761000,2021-10-24T18:22:41Z,68,TA120-T246184
1635099784000,2021-10-24T18:23:04Z,59.6,TA120-T246191
1635099800000,2021-10-24T18:23:20Z,64,TA120-T246187
1635099815000,2021-10-24T18:23:35Z,36.9,TA120-T246183
1635099821000,2021-10-24T18:23:41Z,74.8,TA120-T246184
1635099844000,2021-10-24T18:24:04Z,54.9,TA120-T246191
1635099860000,2021-10-24T18:24:20Z,63.9,TA120-T246187
1635099875000,2021-10-24T18:24:35Z,36.9,TA120-T246183
1635099881000,2021-10-24T18:24:41Z,76.1,TA120-T246184
1635099904000,2021-10-24T18:25:04Z,57.8,TA120-T246191
1635099920000,2021-10-24T18:25:20Z,62.7,TA120-T246187
1635099935000,2021-10-24T18:25:35Z,36.9,TA120-T246183
1635099941000,2021-10-24T18:25:41Z,71.8,TA120-T246184
1635099964000,2021-10-24T18:26:04Z,57.5,TA120-T246191
1635099980000,2021-10-24T18:26:20Z,63.8,TA120-T246187
1635099995000,2021-10-24T18:26:35Z,37,TA120-T246183
1635100001000,2021-10-24T18:26:41Z,72.2,TA120-T246184
1635100024000,2021-10-24T18:27:04Z,56.8,TA120-T246191
1635100040000,2021-10-24T18:27:20Z,62.3,TA120-T246187
1635100055000,2021-10-24T18:27:35Z,36.9,TA120-T246183
1635100061000,2021-10-24T18:27:41Z,69.3,TA120-T246184
1635100084000,2021-10-24T18:28:04Z,53,TA120-T246191
1635100100000,2021-10-24T18:28:20Z,63.2,TA120-T246187
1635100115000,2021-10-24T18:28:35Z,36.9,TA120-T246183
1635100121000,2021-10-24T18:28:41Z,74.3,TA120-T246184
1635100144000,2021-10-24T18:29:04Z,58.9,TA120-T246191
1635100160000,2021-10-24T18:29:20Z,63.4,TA120-T246187
1635100175000,2021-10-24T18:29:35Z,36.9,TA120-T246183
1635100181000,2021-10-24T18:29:41Z,70.3,TA120-T246184
1635100204000,2021-10-24T18:30:04Z,53.5,TA120-T246191
1635100220000,2021-10-24T18:30:20Z,64.7,TA120-T246187
1635100235000,2021-10-24T18:30:35Z,37,TA120-T246183
1635100241000,2021-10-24T18:30:41Z,71.7,TA120-T246184
1635100264000,2021-10-24T18:31:04Z,55.6,TA120-T246191
1635100280000,2021-10-24T18:31:20Z,63.6,TA120-T246187
1635100295000,2021-10-24T18:31:35Z,36.9,TA120-T246183
1635100301000,2021-10-24T18:31:41Z,69.9,TA120-T246184
1635100324000,2021-10-24T18:32:04Z,52.1,TA120-T246191
1635100340000,2021-10-24T18:32:20Z,62.1,TA120-T246187
1635100355000,2021-10-24T18:32:35Z,37,TA120-T246183
1635100361000,2021-10-24T18:32:41Z,73.5,TA120-T246184
1635100384000,2021-10-24T18:33:04Z,55.6,TA120-T246191
1635100400000,2021-10-24T18:33:20Z,63.2,TA120-T246187
1635100415000,2021-10-24T18:33:35Z,38.2,TA120-T246183
1635100421000,2021-10-24T18:33:41Z,71.1,TA120-T246184
1635100444000,2021-10-24T18:34:04Z,55.6,TA120-T246191
1635100460000,2021-10-24T18:34:20Z,61.8,TA120-T246187
1635100475000,2021-10-24T18:34:35Z,37.1,TA120-T246183
1635100481000,2021-10-24T18:34:41Z,65.7,TA120-T246184
1635100504000,2021-10-24T18:35:04Z,54,TA120-T246191
1635100520000,2021-10-24T18:35:20Z,63.8,TA120-T246187
1635100535000,2021-10-24T18:35:35Z,36.9,TA120-T246183
1635100541000,2021-10-24T18:35:41Z,75.3,TA120-T246184
1635100564000,2021-10-24T18:36:04Z,51.3,TA120-T246191
1635100580000,2021-10-24T18:36:20Z,63.1,TA120-T246187
1635100595000,2021-10-24T18:36:35Z,37,TA120-T246183
1635100601000,2021-10-24T18:36:41Z,69.1,TA120-T246184
1635100624000,2021-10-24T18:37:04Z,54.1,TA120-T246191
1635100640000,2021-10-24T18:37:20Z,61.7,TA120-T246187
1635100655000,2021-10-24T18:37:35Z,37.1,TA120-T246183
1635100661000,2021-10-24T18:37:41Z,74.9,TA120-T246184
1635100684000,2021-10-24T18:38:04Z,55.6,TA120-T246191
1635100700000,2021-10-24T18:38:20Z,61.5,TA120-T246187
1635100715000,2021-10-24T18:38:35Z,37.1,TA120-T246183
1635100721000,2021-10-24T18:38:41Z,74.2,TA120-T246184
1635100744000,2021-10-24T18:39:04Z,53.4,TA120-T246191
1635100760000,2021-10-24T18:39:20Z,63.3,TA120-T246187
1635100775000,2021-10-24T18:39:35Z,37.2,TA120-T246183
1635100781000,2021-10-24T18:39:41Z,73.5,TA120-T246184
1635100804000,2021-10-24T18:40:04Z,56.8,TA120-T246191
1635100820000,2021-10-24T18:40:20Z,62.2,TA120-T246187
1635100835000,2021-10-24T18:40:35Z,37.2,TA120-T246183
1635100841000,2021-10-24T18:40:41Z,70.8,TA120-T246184
1635100864000,2021-10-24T18:41:04Z,56.6,TA120-T246191
1635100880000,2021-10-24T18:41:20Z,61.5,TA120-T246187
1635100895000,2021-10-24T18:41:35Z,37.1,TA120-T246183
1635100901000,2021-10-24T18:41:41Z,66.6,TA120-T246184
1635100924000,2021-10-24T18:42:04Z,57.9,TA120-T246191
1635100940000,2021-10-24T18:42:20Z,62.5,TA120-T246187
1635100955000,2021-10-24T18:42:35Z,37.2,TA120-T246183
1635100961000,2021-10-24T18:42:41Z,68.5,TA120-T246184
1635100984000,2021-10-24T18:43:04Z,59.1,TA120-T246191
1635101000000,2021-10-24T18:43:20Z,62.3,TA120-T246187
1635101015000,2021-10-24T18:43:35Z,37.1,TA120-T246183
1635101021000,2021-10-24T18:43:41Z,74.9,TA120-T246184
1635101044000,2021-10-24T18:44:04Z,60,TA120-T246191
1635101060000,2021-10-24T18:44:20Z,63.2,TA120-T246187
1635101075000,2021-10-24T18:44:35Z,37,TA120-T246183
1635101081000,2021-10-24T18:44:41Z,71,TA120-T246184
1635101104000,2021-10-24T18:45:04Z,54.3,TA120-T246191
1635101120000,2021-10-24T18:45:20Z,62.8,TA120-T246187
1635101135000,2021-10-24T18:45:35Z,37,TA120-T246183
1635101141000,2021-10-24T18:45:41Z,71.2,TA120-T246184
1635101164000,2021-10-24T18:46:04Z,57.3,TA120-T246191
1635101180000,2021-10-24T18:46:20Z,62.5,TA120-T246187
1635101195000,2021-10-24T18:46:35Z,37.3,TA120-T246183
1635101201000,2021-10-24T18:46:41Z,70.2,TA120-T246184
1635101224000,2021-10-24T18:47:04Z,55.5,TA120-T246191
1635101240000,2021-10-24T18:47:20Z,64.2,TA120-T246187
1635101255000,2021-10-24T18:47:35Z,37.2,TA120-T246183
1635101261000,2021-10-24T18:47:41Z,72.9,TA120-T246184
1635101284000,2021-10-24T18:48:04Z,58.9,TA120-T246191
1635101300000,2021-10-24T18:48:20Z,63.1,TA120-T246187
1635101315000,2021-10-24T18:48:35Z,37,TA120-T246183
1635101321000,2021-10-24T18:48:41Z,71.8,TA120-T246184
1635101344000,2021-10-24T18:49:04Z,53.9,TA120-T246191
1635101360000,2021-10-24T18:49:20Z,63.3,TA120-T246187
1635101375000,2021-10-24T18:49:35Z,37.4,TA120-T246183
1635101381000,2021-10-24T18:49:41Z,66.2,TA120-T246184
1635101404000,2021-10-24T18:50:04Z,55.5,TA120-T246191
1635101420000,2021-10-24T18:50:20Z,65.4,TA120-T246187
1635101435000,2021-10-24T18:50:35Z,37,TA120-T246183
1635101441000,2021-10-24T18:50:41Z,73.7,TA120-T246184
1635101464000,2021-10-24T18:51:04Z,53.5,TA120-T246191
1635101480000,2021-10-24T18:51:20Z,63.9,TA120-T246187
1635101495000,2021-10-24T18:51:35Z,37,TA120-T246183
1635101501000,2021-10-24T18:51:41Z,74.3,TA120-T246184
1635101524000,2021-10-24T18:52:04Z,56.5,TA120-T246191
1635101540000,2021-10-24T18:52:20Z,63.5,TA120-T246187
1635101555000,2021-10-24T18:52:35Z,37,TA120-T246183
1635101561000,2021-10-24T18:52:41Z,70.7,TA120-T246184
1635101584000,2021-10-24T18:53:04Z,52.7,TA120-T246191
1635101600000,2021-10-24T18:53:20Z,63,TA120-T246187
1635101615000,2021-10-24T18:53:35Z,36.8,TA120-T246183
1635101621000,2021-10-24T18:53:41Z,74.9,TA120-T246184
1635101644000,2021-10-24T18:54:04Z,57.8,TA120-T246191
1635101660000,2021-10-24T18:54:20Z,64.5,TA120-T246187
1635101675000,2021-10-24T18:54:35Z,37,TA120-T246183
1635101681000,2021-10-24T18:54:41Z,72.9,TA120-T246184
1635101704000,2021-10-24T18:55:04Z,54.9,TA120-T246191
1635101720000,2021-10-24T18:55:20Z,64.2,TA120-T246187
1635101735000,2021-10-24T18:55:35Z,37.1,TA120-T246183
1635101741000,2021-10-24T18:55:41Z,68.7,TA120-T246184
1635101764000,2021-10-24T18:56:04Z,53.7,TA120-T246191
1635101780000,2021-10-24T18:56:20Z,64.8,TA120-T246187
1635101795000,2021-10-24T18:56:35Z,36.9,TA120-T246183
1635101801000,2021-10-24T18:56:41Z,68.6,TA120-T246184
1635101824000,2021-10-24T18:57:04Z,57.7,TA120-T246191
1635101840000,2021-10-24T18:57:20Z,63.2,TA120-T246187
1635101855000,2021-10-24T18:57:35Z,36.8,TA120-T246183
1635101861000,2021-10-24T18:57:41Z,68.4,TA120-T246184
1635101884000,2021-10-24T18:58:04Z,57.1,TA120-T246191
1635101900000,2021-10-24T18:58:20Z,62.6,TA120-T246187
1635101915000,2021-10-24T18:58:35Z,36.8,TA120-T246183
1635101921000,2021-10-24T18:58:41Z,71.7,TA120-T246184
1635101944000,2021-10-24T18:59:04Z,57.1,TA120-T246191
1635101960000,2021-10-24T18:59:20Z,65.4,TA120-T246187
1635101975000,2021-10-24T18:59:35Z,36.9,TA120-T246183
1635101981000,2021-10-24T18:59:41Z,73.3,TA120-T246184
1635102004000,2021-10-24T19:00:04Z,60,TA120-T246191
1635102020000,2021-10-24T19:00:20Z,65.5,TA120-T246187
1635102035000,2021-10-24T19:00:35Z,37,TA120-T246183
1635102041000,2021-10-24T19:00:41Z,72.7,TA120-T246184
1635102064000,2021-10-24T19:01:04Z,55.7,TA120-T246191
1635102080000,2021-10-24T19:01:20Z,63.6,TA120-T246187
1635102095000,2021-10-24T19:01:35Z,36.9,TA120-T246183
1635102101000,2021-10-24T19:01:41Z,70.9,TA120-T246184
1635102124000,2021-10-24T19:02:04Z,57.6,TA120-T246191
1635102140000,2021-10-24T19:02:20Z,62.1,TA120-T246187
1635102155000,2021-10-24T19:02:35Z,37.1,TA120-T246183
1635102161000,2021-10-24T19:02:41Z,69.7,TA120-T246184
1635102184000,2021-10-24T19:03:04Z,56,TA120-T246191
1635102200000,2021-10-24T19:03:20Z,62.4,TA120-T246187
1635102215000,2021-10-24T19:03:35Z,36.9,TA120-T246183
1635102221000,2021-10-24T19:03:41Z,69.9,TA120-T246184
1635102244000,2021-10-24T19:04:04Z,59.2,TA120-T246191
1635102260000,2021-10-24T19:04:20Z,61.4,TA120-T246187
1635102275000,2021-10-24T19:04:35Z,36.8,TA120-T246183
1635102281000,2021-10-24T19:04:41Z,71.1,TA120-T246184
1635102304000,2021-10-24T19:05:04Z,54.7,TA120-T246191
1635102320000,2021-10-24T19:05:20Z,64.4,TA120-T246187
1635102335000,2021-10-24T19:05:35Z,36.9,TA120-T246183
1635102341000,2021-10-24T19:05:41Z,72.6,TA120-T246184
1635102364000,2021-10-24T19:06:04Z,54.1,TA120-T246191
1635102380000,2021-10-24T19:06:20Z,60.9,TA120-T246187
1635102395000,2021-10-24T19:06:35Z,36.9,TA120-T246183
1635102401000,2021-10-24T19:06:41Z,72.4,TA120-T246184
1635102424000,2021-10-24T19:07:04Z,56.3,TA120-T246191
1635102440000,2021-10-24T19:07:20Z,60.3,TA120-T246187
1635102455000,2021-10-24T19:07:35Z,36.9,TA120-T246183
1635102461000,2021-10-24T19:07:41Z,70.7,TA120-T246184
1635102484000,2021-10-24T19:08:04Z,56.2,TA120-T246191
1635102500000,2021-10-24T19:08:20Z,60.9,TA120-T246187
1635102515000,2021-10-24T19:08:35Z,37,TA120-T246183
1635102521000,2021-10-24T19:08:41Z,73.5,TA120-T246184
1635102544000,2021-10-24T19:09:04Z,56.5,TA120-T246191
1635102560000,2021-10-24T19:09:20Z,60.7,TA120-T246187
1635102575000,2021-10-24T19:09:35Z,36.9,TA120-T246183
1635102581000,2021-10-24T19:09:41Z,75.4,TA120-T246184
1635102604000,2021-10-24T19:10:04Z,52.9,TA120-T246191
1635102620000,2021-10-24T19:10:20Z,61.1,TA120-T246187
1635102635000,2021-10-24T19:10:35Z,36.8,TA120-T246183
1635102641000,2021-10-24T19:10:41Z,75.8,TA120-T246184
1635102664000,2021-10-24T19:11:04Z,55.4,TA120-T246191
1635102680000,2021-10-24T19:11:20Z,61.8,TA120-T246187
1635102695000,2021-10-24T19:11:35Z,36.8,TA120-T246183
1635102701000,2021-10-24T19:11:41Z,69.9,TA120-T246184
1635102724000,2021-10-24T19:12:04Z,54,TA120-T246191
1635102740000,2021-10-24T19:12:20Z,61.6,TA120-T246187
1635102755000,2021-10-24T19:12:35Z,36.9,TA120-T246183
1635102761000,2021-10-24T19:12:41Z,69.4,TA120-T246184
1635102784000,2021-10-24T19:13:04Z,56,TA120-T246191
1635102800000,2021-10-24T19:13:20Z,59.9,TA120-T246187
1635102815000,2021-10-24T19:13:35Z,36.9,TA120-T246183
1635102821000,2021-10-24T19:13:41Z,74.9,TA120-T246184
1635102844000,2021-10-24T19:14:04Z,54,TA120-T246191
1635102860000,2021-10-24T19:14:20Z,60.4,TA120-T246187
1635102875000,2021-10-24T19:14:35Z,36.9,TA120-T246183
1635102881000,2021-10-24T19:14:41Z,71.8,TA120-T246184
1635102904000,2021-10-24T19:15:04Z,57.8,TA120-T246191
1635102920000,2021-10-24T19:15:20Z,61.4,TA120-T246187
1635102935000,2021-10-24T19:15:35Z,36.8,TA120-T246183
1635102941000,2021-10-24T19:15:41Z,72.5,TA120-T246184
1635102964000,2021-10-24T19:16:04Z,52.1,TA120-T246191
1635102980000,2021-10-24T19:16:20Z,59.7,TA120-T246187
1635102995000,2021-10-24T19:16:35Z,36.8,TA120-T246183
1635103001000,2021-10-24T19:16:41Z,69.2,TA120-T246184
1635103024000,2021-10-24T19:17:04Z,53.9,TA120-T246191
1635103040000,2021-10-24T19:17:20Z,64.4,TA120-T246187
1635103055000,2021-10-24T19:17:35Z,37.1,TA120-T246183
1635103061000,2021-10-24T19:17:41Z,72.4,TA120-T246184
1635103084000,2021-10-24T19:18:04Z,54.7,TA120-T246191
1635103100000,2021-10-24T19:18:20Z,61.3,TA120-T246187
1635103115000,2021-10-24T19:18:35Z,36.8,TA120-T246183
1635103121000,2021-10-24T19:18:41Z,72,TA120-T246184
1635103144000,2021-10-24T19:19:04Z,57.2,TA120-T246191
1635103160000,2021-10-24T19:19:20Z,59.6,TA120-T246187
1635103175000,2021-10-24T19:19:35Z,36.9,TA120-T246183
1635103181000,2021-10-24T19:19:41Z,72.4,TA120-T246184
1635103204000,2021-10-24T19:20:04Z,54.1,TA120-T246191
1635103220000,2021-10-24T19:20:20Z,58.7,TA120-T246187
1635103235000,2021-10-24T19:20:35Z,36.9,TA120-T246183
1635103241000,2021-10-24T19:20:41Z,69.2,TA120-T246184
1635103264000,2021-10-24T19:21:04Z,56.3,TA120-T246191
1635103280000,2021-10-24T19:21:20Z,59.4,TA120-T246187
1635103295000,2021-10-24T19:21:35Z,35.9,TA120-T246183
1635103301000,2021-10-24T19:21:41Z,71,TA120-T246184
1635103324000,2021-10-24T19:22:04Z,54.1,TA120-T246191
1635103340000,2021-10-24T19:22:20Z,60,TA120-T246187
1635103355000,2021-10-24T19:22:35Z,33.8,TA120-T246183
1635103361000,2021-10-24T19:22:41Z,74.5,TA120-T246184
1635103384000,2021-10-24T19:23:04Z,51.3,TA120-T246191
1635103400000,2021-10-24T19:23:20Z,62.1,TA120-T246187
1635103415000,2021-10-24T19:23:35Z,34.1,TA120-T246183
1635103421000,2021-10-24T19:23:41Z,65.8,TA120-T246184
1635103444000,2021-10-24T19:24:04Z,51.8,TA120-T246191
1635103460000,2021-10-24T19:24:20Z,60.4,TA120-T246187
1635103475000,2021-10-24T19:24:35Z,34.1,TA120-T246183
1635103481000,2021-10-24T19:24:41Z,71.5,TA120-T246184
1635103504000,2021-10-24T19:25:04Z,56.4,TA120-T246191
1635103520000,2021-10-24T19:25:20Z,59.5,TA120-T246187
1635103535000,2021-10-24T19:25:35Z,34.4,TA120-T246183
1635103541000,2021-10-24T19:25:41Z,74.2,TA120-T246184
1635103564000,2021-10-24T19:26:04Z,54.1,TA120-T246191
1635103580000,2021-10-24T19:26:20Z,60.8,TA120-T246187
1635103595000,2021-10-24T19:26:35Z,34.3,TA120-T246183
1635103601000,2021-10-24T19:26:41Z,71.4,TA120-T246184
1635103624000,2021-10-24T19:27:04Z,53.8,TA120-T246191
1635103640000,2021-10-24T19:27:20Z,60.8,TA120-T246187
1635103655000,2021-10-24T19:27:35Z,34.1,TA120-T246183
1635103661000,2021-10-24T19:27:41Z,71.6,TA120-T246184
1635103684000,2021-10-24T19:28:04Z,52.3,TA120-T246191
1635103700000,2021-10-24T19:28:20Z,62.1,TA120-T246187
1635103715000,2021-10-24T19:28:35Z,34,TA120-T246183
1635103721000,2021-10-24T19:28:41Z,75.2,TA120-T246184
1635103744000,2021-10-24T19:29:04Z,50.4,TA120-T246191
1635103760000,2021-10-24T19:29:20Z,61.7,TA120-T246187
1635103775000,2021-10-24T19:29:35Z,33.9,TA120-T246183
1635103781000,2021-10-24T19:29:41Z,63.7,TA120-T246184
1635103804000,2021-10-24T19:30:04Z,51.1,TA120-T246191
1635103820000,2021-10-24T19:30:20Z,61.4,TA120-T246187
1635103835000,2021-10-24T19:30:35Z,34.2,TA120-T246183
1635103841000,2021-10-24T19:30:41Z,71.3,TA120-T246184
1635103864000,2021-10-24T19:31:04Z,51.7,TA120-T246191
1635103880000,2021-10-24T19:31:20Z,61.7,TA120-T246187
1635103895000,2021-10-24T19:31:35Z,34,TA120-T246183
1635103901000,2021-10-24T19:31:41Z,69.2,TA120-T246184
1635103924000,2021-10-24T19:32:04Z,57,TA120-T246191
1635103940000,2021-10-24T19:32:20Z,59.7,TA120-T246187
1635103955000,2021-10-24T19:32:35Z,33.9,TA120-T246183
1635103961000,2021-10-24T19:32:41Z,72.3,TA120-T246184
1635103984000,2021-10-24T19:33:04Z,57.5,TA120-T246191
1635104000000,2021-10-24T19:33:20Z,59.8,TA120-T246187
1635104015000,2021-10-24T19:33:35Z,33.9,TA120-T246183
1635104021000,2021-10-24T19:33:41Z,72.2,TA120-T246184
1635104044000,2021-10-24T19:34:04Z,51.8,TA120-T246191
1635104060000,2021-10-24T19:34:20Z,58.8,TA120-T246187
