time,readable_time,dBA,dev-id
1673305913000,2023-01-09T23:11:53Z,52.6,TA120-T246184
1673305913000,2023-01-09T23:11:53Z,35.1,TA120-T246183
1673305913000,2023-01-09T23:11:53Z,46.4,TA120-T246187
1673305914000,2023-01-09T23:11:54Z,36.1,TA120-T246183
1673305914000,2023-01-09T23:11:54Z,46.7,TA120-T246187
1673305914000,2023-01-09T23:11:54Z,44.5,TA120-T246191
1673305914000,2023-01-09T23:11:54Z,52.4,TA120-T246184
1673305915000,2023-01-09T23:11:55Z,44.3,TA120-T246191
1673305915000,2023-01-09T23:11:55Z,51.8,TA120-T246184
1673305915000,2023-01-09T23:11:55Z,36.7,TA120-T246183
1673305915000,2023-01-09T23:11:55Z,46,TA120-T246187
1673305916000,2023-01-09T23:11:56Z,36.3,TA120-T246183
1673305916000,2023-01-09T23:11:56Z,46.1,TA120-T246187
1673305916000,2023-01-09T23:11:56Z,43.8,TA120-T246191
1673305916000,2023-01-09T23:11:56Z,51.7,TA120-T246184
1673305917000,2023-01-09T23:11:57Z,44,TA120-T246191
1673305917000,2023-01-09T23:11:57Z,51.4,TA120-T246184
1673305917000,2023-01-09T23:11:57Z,35.2,TA120-T246183
1673305917000,2023-01-09T23:11:57Z,45.6,TA120-T246187
1673305918000,2023-01-09T23:11:58Z,35.2,TA120-T246183
1673305918000,2023-01-09T23:11:58Z,47.6,TA120-T246187
1673305918000,2023-01-09T23:11:58Z,44.9,TA120-T246191
1673305918000,2023-01-09T23:11:58Z,51.2,TA120-T246184
1673305919000,2023-01-09T23:11:59Z,44.1,TA120-T246191
1673305919000,2023-01-09T23:11:59Z,50.6,TA120-T246184
1673305919000,2023-01-09T23:11:59Z,35,TA120-T246183
1673305919000,2023-01-09T23:11:59Z,47.4,TA120-T246187
1673305920000,2023-01-09T23:12:00Z,36,TA120-T246183
1673305920000,2023-01-09T23:12:00Z,48.2,TA120-T246187
1673305920000,2023-01-09T23:12:00Z,46.8,TA120-T246191
1673305920000,2023-01-09T23:12:00Z,50.4,TA120-T246184
1673305921000,2023-01-09T23:12:01Z,46,TA120-T246191
1673305921000,2023-01-09T23:12:01Z,50.1,TA120-T246184
1673305921000,2023-01-09T23:12:01Z,36.4,TA120-T246183
1673305921000,2023-01-09T23:12:01Z,46.9,TA120-T246187
1673305922000,2023-01-09T23:12:02Z,35.2,TA120-T246183
1673305922000,2023-01-09T23:12:02Z,46.7,TA120-T246187
1673305922000,2023-01-09T23:12:02Z,44.7,TA120-T246191
1673305922000,2023-01-09T23:12:02Z,50.3,TA120-T246184
1673305923000,2023-01-09T23:12:03Z,44.5,TA120-T246191
1673305923000,2023-01-09T23:12:03Z,50,TA120-T246184
1673305923000,2023-01-09T23:12:03Z,35.3,TA120-T246183
1673305923000,2023-01-09T23:12:03Z,46.2,TA120-T246187
1673305924000,2023-01-09T23:12:04Z,37.1,TA120-T246183
1673305924000,2023-01-09T23:12:04Z,47.1,TA120-T246187
1673305924000,2023-01-09T23:12:04Z,44.6,TA120-T246191
1673305924000,2023-01-09T23:12:04Z,50.7,TA120-T246184
1673305925000,2023-01-09T23:12:05Z,44.3,TA120-T246191
1673305925000,2023-01-09T23:12:05Z,50.8,TA120-T246184
1673305925000,2023-01-09T23:12:05Z,36.5,TA120-T246183
1673305925000,2023-01-09T23:12:05Z,46.7,TA120-T246187
1673305926000,2023-01-09T23:12:06Z,36.8,TA120-T246183
1673305926000,2023-01-09T23:12:06Z,48.2,TA120-T246187
1673305926000,2023-01-09T23:12:06Z,44.3,TA120-T246191
1673305926000,2023-01-09T23:12:06Z,52.6,TA120-T246184
1673305927000,2023-01-09T23:12:07Z,44.1,TA120-T246191
1673305927000,2023-01-09T23:12:07Z,53,TA120-T246184
1673305927000,2023-01-09T23:12:07Z,34.9,TA120-T246183
1673305927000,2023-01-09T23:12:07Z,47.5,TA120-T246187
1673305928000,2023-01-09T23:12:08Z,34.8,TA120-T246183
1673305928000,2023-01-09T23:12:08Z,47.3,TA120-T246187
1673305928000,2023-01-09T23:12:08Z,44.3,TA120-T246191
1673305928000,2023-01-09T23:12:08Z,54.4,TA120-T246184
1673305929000,2023-01-09T23:12:09Z,44.8,TA120-T246191
1673305929000,2023-01-09T23:12:09Z,57.4,TA120-T246184
1673305929000,2023-01-09T23:12:09Z,35.4,TA120-T246183
1673305929000,2023-01-09T23:12:09Z,45.5,TA120-T246187
1673305930000,2023-01-09T23:12:10Z,40.2,TA120-T246183
1673305930000,2023-01-09T23:12:10Z,44.4,TA120-T246187
1673305930000,2023-01-09T23:12:10Z,44.7,TA120-T246191
1673305930000,2023-01-09T23:12:10Z,56.9,TA120-T246184
1673305931000,2023-01-09T23:12:11Z,44.8,TA120-T246191
1673305931000,2023-01-09T23:12:11Z,52.9,TA120-T246184
1673305931000,2023-01-09T23:12:11Z,34.9,TA120-T246183
1673305931000,2023-01-09T23:12:11Z,45.7,TA120-T246187
1673305932000,2023-01-09T23:12:12Z,35.6,TA120-T246183
1673305932000,2023-01-09T23:12:12Z,45.7,TA120-T246187
1673305932000,2023-01-09T23:12:12Z,45.5,TA120-T246191
1673305932000,2023-01-09T23:12:12Z,52.1,TA120-T246184
1673305933000,2023-01-09T23:12:13Z,45.4,TA120-T246191
1673305933000,2023-01-09T23:12:13Z,51.6,TA120-T246184
1673305933000,2023-01-09T23:12:13Z,35.9,TA120-T246183
1673305933000,2023-01-09T23:12:13Z,45.7,TA120-T246187
1673305934000,2023-01-09T23:12:14Z,37.3,TA120-T246183
1673305934000,2023-01-09T23:12:14Z,44.1,TA120-T246187
1673305934000,2023-01-09T23:12:14Z,45.3,TA120-T246191
1673305934000,2023-01-09T23:12:14Z,51,TA120-T246184
1673305935000,2023-01-09T23:12:15Z,45.8,TA120-T246191
1673305935000,2023-01-09T23:12:15Z,50.6,TA120-T246184
1673305935000,2023-01-09T23:12:15Z,35.9,TA120-T246183
1673305935000,2023-01-09T23:12:15Z,45.2,TA120-T246187
1673305936000,2023-01-09T23:12:16Z,35.7,TA120-T246183
1673305936000,2023-01-09T23:12:16Z,44.7,TA120-T246187
1673305936000,2023-01-09T23:12:16Z,47.3,TA120-T246191
1673305936000,2023-01-09T23:12:16Z,49.7,TA120-T246184
1673305937000,2023-01-09T23:12:17Z,46.6,TA120-T246191
1673305937000,2023-01-09T23:12:17Z,49.5,TA120-T246184
1673305937000,2023-01-09T23:12:17Z,34.9,TA120-T246183
1673305937000,2023-01-09T23:12:17Z,44.4,TA120-T246187
1673305938000,2023-01-09T23:12:18Z,39.4,TA120-T246183
1673305938000,2023-01-09T23:12:18Z,45.5,TA120-T246187
1673305938000,2023-01-09T23:12:18Z,47.2,TA120-T246191
1673305938000,2023-01-09T23:12:18Z,49,TA120-T246184
1673305939000,2023-01-09T23:12:19Z,45.1,TA120-T246191
1673305939000,2023-01-09T23:12:19Z,48.9,TA120-T246184
1673305939000,2023-01-09T23:12:19Z,35.4,TA120-T246183
1673305939000,2023-01-09T23:12:19Z,46.4,TA120-T246187
1673305940000,2023-01-09T23:12:20Z,34.8,TA120-T246183
1673305940000,2023-01-09T23:12:20Z,47.8,TA120-T246187
1673305940000,2023-01-09T23:12:20Z,45.4,TA120-T246191
1673305940000,2023-01-09T23:12:20Z,48.8,TA120-T246184
1673305941000,2023-01-09T23:12:21Z,45.9,TA120-T246191
1673305941000,2023-01-09T23:12:21Z,49,TA120-T246184
1673305941000,2023-01-09T23:12:21Z,35.1,TA120-T246183
1673305941000,2023-01-09T23:12:21Z,47.1,TA120-T246187
1673305942000,2023-01-09T23:12:22Z,35.3,TA120-T246183
1673305942000,2023-01-09T23:12:22Z,45.6,TA120-T246187
1673305942000,2023-01-09T23:12:22Z,46.2,TA120-T246191
1673305942000,2023-01-09T23:12:22Z,48.7,TA120-T246184
1673305943000,2023-01-09T23:12:23Z,46.3,TA120-T246191
1673305943000,2023-01-09T23:12:23Z,49,TA120-T246184
1673305943000,2023-01-09T23:12:23Z,35.1,TA120-T246183
1673305943000,2023-01-09T23:12:23Z,45.1,TA120-T246187
1673305944000,2023-01-09T23:12:24Z,36.2,TA120-T246183
1673305944000,2023-01-09T23:12:24Z,45.7,TA120-T246187
1673305944000,2023-01-09T23:12:24Z,46.5,TA120-T246191
1673305944000,2023-01-09T23:12:24Z,48.8,TA120-T246184
1673305945000,2023-01-09T23:12:25Z,48.9,TA120-T246191
1673305945000,2023-01-09T23:12:25Z,49,TA120-T246184
1673305945000,2023-01-09T23:12:25Z,35.7,TA120-T246183
1673305945000,2023-01-09T23:12:25Z,45.4,TA120-T246187
1673305946000,2023-01-09T23:12:26Z,38.4,TA120-T246183
1673305946000,2023-01-09T23:12:26Z,45,TA120-T246187
1673305946000,2023-01-09T23:12:26Z,47.3,TA120-T246191
1673305946000,2023-01-09T23:12:26Z,48.8,TA120-T246184
1673305947000,2023-01-09T23:12:27Z,45.1,TA120-T246191
1673305947000,2023-01-09T23:12:27Z,48.9,TA120-T246184
1673305947000,2023-01-09T23:12:27Z,35.6,TA120-T246183
1673305947000,2023-01-09T23:12:27Z,46.1,TA120-T246187
1673305948000,2023-01-09T23:12:28Z,35.3,TA120-T246183
1673305948000,2023-01-09T23:12:28Z,45.2,TA120-T246187
1673305948000,2023-01-09T23:12:28Z,44.9,TA120-T246191
1673305948000,2023-01-09T23:12:28Z,48.6,TA120-T246184
1673305949000,2023-01-09T23:12:29Z,45,TA120-T246191
1673305949000,2023-01-09T23:12:29Z,48.8,TA120-T246184
1673305949000,2023-01-09T23:12:29Z,37,TA120-T246183
1673305949000,2023-01-09T23:12:29Z,44.7,TA120-T246187
1673305950000,2023-01-09T23:12:30Z,35.5,TA120-T246183
1673305950000,2023-01-09T23:12:30Z,44.4,TA120-T246187
1673305950000,2023-01-09T23:12:30Z,45.4,TA120-T246191
1673305950000,2023-01-09T23:12:30Z,48.5,TA120-T246184
1673305951000,2023-01-09T23:12:31Z,45.1,TA120-T246191
1673305951000,2023-01-09T23:12:31Z,48.5,TA120-T246184
1673305951000,2023-01-09T23:12:31Z,35.5,TA120-T246183
1673305951000,2023-01-09T23:12:31Z,45.9,TA120-T246187
1673305952000,2023-01-09T23:12:32Z,35.2,TA120-T246183
1673305952000,2023-01-09T23:12:32Z,47.1,TA120-T246187
1673305952000,2023-01-09T23:12:32Z,44.2,TA120-T246191
1673305952000,2023-01-09T23:12:32Z,48.5,TA120-T246184
1673305953000,2023-01-09T23:12:33Z,44.2,TA120-T246191
1673305953000,2023-01-09T23:12:33Z,48.5,TA120-T246184
1673305953000,2023-01-09T23:12:33Z,36.8,TA120-T246183
1673305953000,2023-01-09T23:12:33Z,45.3,TA120-T246187
1673305954000,2023-01-09T23:12:34Z,36.6,TA120-T246183
1673305954000,2023-01-09T23:12:34Z,44.8,TA120-T246187
1673305954000,2023-01-09T23:12:34Z,45.1,TA120-T246191
1673305954000,2023-01-09T23:12:34Z,48.2,TA120-T246184
1673305955000,2023-01-09T23:12:35Z,44.9,TA120-T246191
1673305955000,2023-01-09T23:12:35Z,48.4,TA120-T246184
1673305955000,2023-01-09T23:12:35Z,35.5,TA120-T246183
1673305955000,2023-01-09T23:12:35Z,45.9,TA120-T246187
1673305956000,2023-01-09T23:12:36Z,36.8,TA120-T246183
1673305956000,2023-01-09T23:12:36Z,46.4,TA120-T246187
1673305956000,2023-01-09T23:12:36Z,44.7,TA120-T246191
1673305956000,2023-01-09T23:12:36Z,48.7,TA120-T246184
1673305957000,2023-01-09T23:12:37Z,44.6,TA120-T246191
1673305957000,2023-01-09T23:12:37Z,48.5,TA120-T246184
1673305957000,2023-01-09T23:12:37Z,35.5,TA120-T246183
1673305957000,2023-01-09T23:12:37Z,47.1,TA120-T246187
1673305958000,2023-01-09T23:12:38Z,39.5,TA120-T246183
1673305958000,2023-01-09T23:12:38Z,45.4,TA120-T246187
1673305958000,2023-01-09T23:12:38Z,45.4,TA120-T246191
1673305958000,2023-01-09T23:12:38Z,48.5,TA120-T246184
1673305959000,2023-01-09T23:12:39Z,45.7,TA120-T246191
1673305959000,2023-01-09T23:12:39Z,48.8,TA120-T246184
1673305959000,2023-01-09T23:12:39Z,35.4,TA120-T246183
1673305959000,2023-01-09T23:12:39Z,44.7,TA120-T246187
1673305960000,2023-01-09T23:12:40Z,35,TA120-T246183
1673305960000,2023-01-09T23:12:40Z,45.4,TA120-T246187
1673305960000,2023-01-09T23:12:40Z,46.1,TA120-T246191
1673305960000,2023-01-09T23:12:40Z,49,TA120-T246184
1673305961000,2023-01-09T23:12:41Z,46.2,TA120-T246191
1673305961000,2023-01-09T23:12:41Z,49.1,TA120-T246184
1673305961000,2023-01-09T23:12:41Z,34.8,TA120-T246183
1673305961000,2023-01-09T23:12:41Z,46.1,TA120-T246187
1673305962000,2023-01-09T23:12:42Z,36,TA120-T246183
1673305962000,2023-01-09T23:12:42Z,47.7,TA120-T246187
1673305962000,2023-01-09T23:12:42Z,45.9,TA120-T246191
1673305962000,2023-01-09T23:12:42Z,49.1,TA120-T246184
1673305963000,2023-01-09T23:12:43Z,45.9,TA120-T246191
1673305963000,2023-01-09T23:12:43Z,49.4,TA120-T246184
1673305963000,2023-01-09T23:12:43Z,36.3,TA120-T246183
1673305963000,2023-01-09T23:12:43Z,47.6,TA120-T246187
1673305964000,2023-01-09T23:12:44Z,36.9,TA120-T246183
1673305964000,2023-01-09T23:12:44Z,47,TA120-T246187
1673305964000,2023-01-09T23:12:44Z,46.5,TA120-T246191
1673305964000,2023-01-09T23:12:44Z,48.7,TA120-T246184
1673305965000,2023-01-09T23:12:45Z,47.2,TA120-T246191
1673305965000,2023-01-09T23:12:45Z,49.4,TA120-T246184
1673305965000,2023-01-09T23:12:45Z,36.4,TA120-T246183
1673305965000,2023-01-09T23:12:45Z,46.5,TA120-T246187
1673305966000,2023-01-09T23:12:46Z,37.7,TA120-T246183
1673305966000,2023-01-09T23:12:46Z,46.8,TA120-T246187
1673305966000,2023-01-09T23:12:46Z,48,TA120-T246191
1673305966000,2023-01-09T23:12:46Z,49,TA120-T246184
1673305967000,2023-01-09T23:12:47Z,47.3,TA120-T246191
1673305967000,2023-01-09T23:12:47Z,48.9,TA120-T246184
1673305967000,2023-01-09T23:12:47Z,35.8,TA120-T246183
1673305967000,2023-01-09T23:12:47Z,47.8,TA120-T246187
1673305968000,2023-01-09T23:12:48Z,35.3,TA120-T246183
1673305968000,2023-01-09T23:12:48Z,47.7,TA120-T246187
1673305968000,2023-01-09T23:12:48Z,46.5,TA120-T246191
1673305968000,2023-01-09T23:12:48Z,48.8,TA120-T246184
1673305969000,2023-01-09T23:12:49Z,46.6,TA120-T246191
1673305969000,2023-01-09T23:12:49Z,49.1,TA120-T246184
1673305969000,2023-01-09T23:12:49Z,36.7,TA120-T246183
1673305969000,2023-01-09T23:12:49Z,46.6,TA120-T246187
1673305970000,2023-01-09T23:12:50Z,35.6,TA120-T246183
1673305970000,2023-01-09T23:12:50Z,46.9,TA120-T246187
1673305970000,2023-01-09T23:12:50Z,46.3,TA120-T246191
1673305970000,2023-01-09T23:12:50Z,48.8,TA120-T246184
1673305971000,2023-01-09T23:12:51Z,48.8,TA120-T246191
1673305971000,2023-01-09T23:12:51Z,49.3,TA120-T246184
1673305971000,2023-01-09T23:12:51Z,36,TA120-T246183
1673305971000,2023-01-09T23:12:51Z,46.9,TA120-T246187
1673305972000,2023-01-09T23:12:52Z,34.8,TA120-T246183
1673305972000,2023-01-09T23:12:52Z,45.7,TA120-T246187
1673305972000,2023-01-09T23:12:52Z,57.4,TA120-T246191
1673305972000,2023-01-09T23:12:52Z,49.9,TA120-T246184
1673305973000,2023-01-09T23:12:53Z,47.8,TA120-T246191
1673305973000,2023-01-09T23:12:53Z,50.2,TA120-T246184
1673305973000,2023-01-09T23:12:53Z,36.3,TA120-T246183
1673305973000,2023-01-09T23:12:53Z,46.9,TA120-T246187
1673305974000,2023-01-09T23:12:54Z,35.8,TA120-T246183
1673305974000,2023-01-09T23:12:54Z,46.8,TA120-T246187
1673305974000,2023-01-09T23:12:54Z,48.1,TA120-T246191
1673305974000,2023-01-09T23:12:54Z,50.8,TA120-T246184
1673305975000,2023-01-09T23:12:55Z,48.6,TA120-T246191
1673305975000,2023-01-09T23:12:55Z,51.3,TA120-T246184
1673305975000,2023-01-09T23:12:55Z,37,TA120-T246183
1673305975000,2023-01-09T23:12:55Z,46.1,TA120-T246187
1673305976000,2023-01-09T23:12:56Z,35.9,TA120-T246183
1673305976000,2023-01-09T23:12:56Z,44.5,TA120-T246187
1673305976000,2023-01-09T23:12:56Z,46.3,TA120-T246191
1673305976000,2023-01-09T23:12:56Z,51.3,TA120-T246184
1673305977000,2023-01-09T23:12:57Z,46.4,TA120-T246191
1673305977000,2023-01-09T23:12:57Z,52.1,TA120-T246184
1673305977000,2023-01-09T23:12:57Z,35.7,TA120-T246183
1673305977000,2023-01-09T23:12:57Z,44.5,TA120-T246187
1673305978000,2023-01-09T23:12:58Z,34.9,TA120-T246183
1673305978000,2023-01-09T23:12:58Z,44.4,TA120-T246187
1673305978000,2023-01-09T23:12:58Z,46.3,TA120-T246191
1673305978000,2023-01-09T23:12:58Z,53.8,TA120-T246184
1673305979000,2023-01-09T23:12:59Z,46.1,TA120-T246191
1673305979000,2023-01-09T23:12:59Z,56.6,TA120-T246184
1673305979000,2023-01-09T23:12:59Z,36.2,TA120-T246183
1673305979000,2023-01-09T23:12:59Z,44.1,TA120-T246187
1673305980000,2023-01-09T23:13:00Z,35.4,TA120-T246183
1673305980000,2023-01-09T23:13:00Z,45.1,TA120-T246187
1673305980000,2023-01-09T23:13:00Z,46.6,TA120-T246191
1673305980000,2023-01-09T23:13:00Z,57.9,TA120-T246184
1673305981000,2023-01-09T23:13:01Z,47.1,TA120-T246191
1673305981000,2023-01-09T23:13:01Z,60,TA120-T246184
1673305981000,2023-01-09T23:13:01Z,35.4,TA120-T246183
1673305981000,2023-01-09T23:13:01Z,44.9,TA120-T246187
1673305982000,2023-01-09T23:13:02Z,34.9,TA120-T246183
1673305982000,2023-01-09T23:13:02Z,47.2,TA120-T246187
1673305982000,2023-01-09T23:13:02Z,46.5,TA120-T246191
1673305982000,2023-01-09T23:13:02Z,61.8,TA120-T246184
1673305983000,2023-01-09T23:13:03Z,46.1,TA120-T246191
1673305983000,2023-01-09T23:13:03Z,62.5,TA120-T246184
1673305983000,2023-01-09T23:13:03Z,35.5,TA120-T246183
1673305983000,2023-01-09T23:13:03Z,47,TA120-T246187
1673305984000,2023-01-09T23:13:04Z,37.3,TA120-T246183
1673305984000,2023-01-09T23:13:04Z,47,TA120-T246187
1673305984000,2023-01-09T23:13:04Z,47.8,TA120-T246191
1673305984000,2023-01-09T23:13:04Z,62.2,TA120-T246184
1673305985000,2023-01-09T23:13:05Z,53.9,TA120-T246191
1673305985000,2023-01-09T23:13:05Z,60.5,TA120-T246184
1673305985000,2023-01-09T23:13:05Z,35.7,TA120-T246183
1673305985000,2023-01-09T23:13:05Z,46.9,TA120-T246187
1673305986000,2023-01-09T23:13:06Z,41.3,TA120-T246183
1673305986000,2023-01-09T23:13:06Z,46.3,TA120-T246187
1673305986000,2023-01-09T23:13:06Z,48.5,TA120-T246191
1673305986000,2023-01-09T23:13:06Z,57.9,TA120-T246184
1673305987000,2023-01-09T23:13:07Z,49,TA120-T246191
1673305987000,2023-01-09T23:13:07Z,56.7,TA120-T246184
1673305987000,2023-01-09T23:13:07Z,35.2,TA120-T246183
1673305987000,2023-01-09T23:13:07Z,46.5,TA120-T246187
1673305988000,2023-01-09T23:13:08Z,36.4,TA120-T246183
1673305988000,2023-01-09T23:13:08Z,45.3,TA120-T246187
1673305988000,2023-01-09T23:13:08Z,49.6,TA120-T246191
1673305988000,2023-01-09T23:13:08Z,56.2,TA120-T246184
1673305989000,2023-01-09T23:13:09Z,48.1,TA120-T246191
1673305989000,2023-01-09T23:13:09Z,56.7,TA120-T246184
1673305989000,2023-01-09T23:13:09Z,35.7,TA120-T246183
1673305989000,2023-01-09T23:13:09Z,46.8,TA120-T246187
1673305990000,2023-01-09T23:13:10Z,34.9,TA120-T246183
1673305990000,2023-01-09T23:13:10Z,46.6,TA120-T246187
1673305990000,2023-01-09T23:13:10Z,48.2,TA120-T246191
1673305990000,2023-01-09T23:13:10Z,56.2,TA120-T246184
1673305991000,2023-01-09T23:13:11Z,47.8,TA120-T246191
1673305991000,2023-01-09T23:13:11Z,56.3,TA120-T246184
1673305991000,2023-01-09T23:13:11Z,35.3,TA120-T246183
1673305991000,2023-01-09T23:13:11Z,47,TA120-T246187
1673305992000,2023-01-09T23:13:12Z,36.6,TA120-T246183
1673305992000,2023-01-09T23:13:12Z,46.1,TA120-T246187
1673305992000,2023-01-09T23:13:12Z,47.5,TA120-T246191
1673305992000,2023-01-09T23:13:12Z,57.2,TA120-T246184
1673305993000,2023-01-09T23:13:13Z,47.5,TA120-T246191
1673305993000,2023-01-09T23:13:13Z,58.9,TA120-T246184
1673305993000,2023-01-09T23:13:13Z,35,TA120-T246183
1673305993000,2023-01-09T23:13:13Z,45.4,TA120-T246187
1673305994000,2023-01-09T23:13:14Z,36.2,TA120-T246183
1673305994000,2023-01-09T23:13:14Z,46.6,TA120-T246187
1673305994000,2023-01-09T23:13:14Z,46.8,TA120-T246191
1673305994000,2023-01-09T23:13:14Z,59.5,TA120-T246184
1673305995000,2023-01-09T23:13:15Z,46.9,TA120-T246191
1673305995000,2023-01-09T23:13:15Z,57.1,TA120-T246184
1673305995000,2023-01-09T23:13:15Z,36.1,TA120-T246183
1673305995000,2023-01-09T23:13:15Z,45.9,TA120-T246187
1673305996000,2023-01-09T23:13:16Z,35.7,TA120-T246183
1673305996000,2023-01-09T23:13:16Z,46.4,TA120-T246187
1673305996000,2023-01-09T23:13:16Z,49.4,TA120-T246191
1673305996000,2023-01-09T23:13:16Z,59.7,TA120-T246184
1673305997000,2023-01-09T23:13:17Z,47.7,TA120-T246191
1673305997000,2023-01-09T23:13:17Z,62.6,TA120-T246184
1673305997000,2023-01-09T23:13:17Z,35.6,TA120-T246183
1673305997000,2023-01-09T23:13:17Z,45.5,TA120-T246187
1673305998000,2023-01-09T23:13:18Z,35.5,TA120-T246183
1673305998000,2023-01-09T23:13:18Z,45.9,TA120-T246187
1673305998000,2023-01-09T23:13:18Z,45.6,TA120-T246191
1673305998000,2023-01-09T23:13:18Z,63.9,TA120-T246184
1673305999000,2023-01-09T23:13:19Z,44.5,TA120-T246191
1673305999000,2023-01-09T23:13:19Z,58.1,TA120-T246184
1673305999000,2023-01-09T23:13:19Z,35,TA120-T246183
1673305999000,2023-01-09T23:13:19Z,46.7,TA120-T246187
1673306000000,2023-01-09T23:13:20Z,35.5,TA120-T246183
1673306000000,2023-01-09T23:13:20Z,48,TA120-T246187
1673306000000,2023-01-09T23:13:20Z,45.4,TA120-T246191
1673306000000,2023-01-09T23:13:20Z,55.8,TA120-T246184
1673306001000,2023-01-09T23:13:21Z,45.2,TA120-T246191
1673306001000,2023-01-09T23:13:21Z,54.2,TA120-T246184
1673306001000,2023-01-09T23:13:21Z,36.7,TA120-T246183
1673306001000,2023-01-09T23:13:21Z,49.3,TA120-T246187
1673306002000,2023-01-09T23:13:22Z,34.9,TA120-T246183
1673306002000,2023-01-09T23:13:22Z,48.9,TA120-T246187
1673306002000,2023-01-09T23:13:22Z,45.4,TA120-T246191
1673306002000,2023-01-09T23:13:22Z,53.9,TA120-T246184
1673306003000,2023-01-09T23:13:23Z,45.7,TA120-T246191
1673306003000,2023-01-09T23:13:23Z,53.3,TA120-T246184
1673306003000,2023-01-09T23:13:23Z,35.4,TA120-T246183
1673306003000,2023-01-09T23:13:23Z,47.7,TA120-T246187
1673306004000,2023-01-09T23:13:24Z,35.9,TA120-T246183
1673306004000,2023-01-09T23:13:24Z,47,TA120-T246187
1673306004000,2023-01-09T23:13:24Z,45,TA120-T246191
1673306004000,2023-01-09T23:13:24Z,52.3,TA120-T246184
1673306005000,2023-01-09T23:13:25Z,46.5,TA120-T246191
1673306005000,2023-01-09T23:13:25Z,51.4,TA120-T246184
1673306005000,2023-01-09T23:13:25Z,35.3,TA120-T246183
1673306005000,2023-01-09T23:13:25Z,46.1,TA120-T246187
1673306006000,2023-01-09T23:13:26Z,35.7,TA120-T246183
1673306006000,2023-01-09T23:13:26Z,46,TA120-T246187
1673306006000,2023-01-09T23:13:26Z,45.6,TA120-T246191
1673306006000,2023-01-09T23:13:26Z,51.3,TA120-T246184
1673306007000,2023-01-09T23:13:27Z,45.9,TA120-T246191
1673306007000,2023-01-09T23:13:27Z,53,TA120-T246184
1673306007000,2023-01-09T23:13:27Z,40.8,TA120-T246183
1673306007000,2023-01-09T23:13:27Z,46.5,TA120-T246187
1673306008000,2023-01-09T23:13:28Z,34.8,TA120-T246183
1673306008000,2023-01-09T23:13:28Z,46,TA120-T246187
1673306008000,2023-01-09T23:13:28Z,45.6,TA120-T246191
1673306008000,2023-01-09T23:13:28Z,53.8,TA120-T246184
1673306009000,2023-01-09T23:13:29Z,47.2,TA120-T246191
1673306009000,2023-01-09T23:13:29Z,57.2,TA120-T246184
1673306009000,2023-01-09T23:13:29Z,36.2,TA120-T246183
1673306009000,2023-01-09T23:13:29Z,45.1,TA120-T246187
1673306010000,2023-01-09T23:13:30Z,36.1,TA120-T246183
1673306010000,2023-01-09T23:13:30Z,45.3,TA120-T246187
1673306010000,2023-01-09T23:13:30Z,47.7,TA120-T246191
1673306010000,2023-01-09T23:13:30Z,60.1,TA120-T246184
1673306011000,2023-01-09T23:13:31Z,47.1,TA120-T246191
1673306011000,2023-01-09T23:13:31Z,62.1,TA120-T246184
1673306011000,2023-01-09T23:13:31Z,35.8,TA120-T246183
1673306011000,2023-01-09T23:13:31Z,45.6,TA120-T246187
1673306012000,2023-01-09T23:13:32Z,35.1,TA120-T246183
1673306012000,2023-01-09T23:13:32Z,45.8,TA120-T246187
1673306012000,2023-01-09T23:13:32Z,46.7,TA120-T246191
1673306012000,2023-01-09T23:13:32Z,59.3,TA120-T246184
1673306013000,2023-01-09T23:13:33Z,45.6,TA120-T246191
1673306013000,2023-01-09T23:13:33Z,59.7,TA120-T246184
1673306013000,2023-01-09T23:13:33Z,36.6,TA120-T246183
1673306013000,2023-01-09T23:13:33Z,45.9,TA120-T246187
1673306014000,2023-01-09T23:13:34Z,39.3,TA120-T246183
1673306014000,2023-01-09T23:13:34Z,46.7,TA120-T246191
1673306014000,2023-01-09T23:13:34Z,58.6,TA120-T246184
1673306015000,2023-01-09T23:13:35Z,46.4,TA120-T246191
1673306015000,2023-01-09T23:13:35Z,58.2,TA120-T246184
1673306015000,2023-01-09T23:13:35Z,36.8,TA120-T246183
1673306016000,2023-01-09T23:13:36Z,56.4,TA120-T246184
1673306016000,2023-01-09T23:13:36Z,36.5,TA120-T246183
1673306016000,2023-01-09T23:13:36Z,45.9,TA120-T246191
1673306017000,2023-01-09T23:13:37Z,35.1,TA120-T246183
1673306017000,2023-01-09T23:13:37Z,46.2,TA120-T246191
1673306017000,2023-01-09T23:13:37Z,54.5,TA120-T246184
1673306017000,2023-01-09T23:13:37Z,46.8,TA120-T246187
1673306018000,2023-01-09T23:13:38Z,53.3,TA120-T246184
1673306018000,2023-01-09T23:13:38Z,46.6,TA120-T246187
1673306018000,2023-01-09T23:13:38Z,36.5,TA120-T246183
1673306018000,2023-01-09T23:13:38Z,46.4,TA120-T246191
1673306019000,2023-01-09T23:13:39Z,35.4,TA120-T246183
1673306019000,2023-01-09T23:13:39Z,46,TA120-T246191
1673306019000,2023-01-09T23:13:39Z,53.5,TA120-T246184
1673306019000,2023-01-09T23:13:39Z,46.7,TA120-T246187
1673306020000,2023-01-09T23:13:40Z,53,TA120-T246184
1673306020000,2023-01-09T23:13:40Z,47.3,TA120-T246187
