time,readable_time,dBA,dev-id
1675447258000,2023-02-03T18:00:58Z,55.7,TA120-T246187
1675447266000,2023-02-03T18:01:06Z,37.3,TA120-T246183
1675447286000,2023-02-03T18:01:26Z,69.9,TA120-T246184
1675447313000,2023-02-03T18:01:53Z,53,TA120-T246191
1675447318000,2023-02-03T18:01:58Z,56.4,TA120-T246187
1675447326000,2023-02-03T18:02:06Z,36.9,TA120-T246183
1675447346000,2023-02-03T18:02:26Z,70.1,TA120-T246184
1675447373000,2023-02-03T18:02:53Z,54.9,TA120-T246191
1675447378000,2023-02-03T18:02:58Z,56.8,TA120-T246187
1675447386000,2023-02-03T18:03:06Z,37.2,TA120-T246183
1675447406000,2023-02-03T18:03:26Z,72,TA120-T246184
1675447433000,2023-02-03T18:03:53Z,55.5,TA120-T246191
1675447438000,2023-02-03T18:03:58Z,56.1,TA120-T246187
1675447446000,2023-02-03T18:04:06Z,37,TA120-T246183
1675447466000,2023-02-03T18:04:26Z,63.1,TA120-T246184
1675447493000,2023-02-03T18:04:53Z,56.4,TA120-T246191
1675447498000,2023-02-03T18:04:58Z,57.5,TA120-T246187
1675447506000,2023-02-03T18:05:06Z,36.9,TA120-T246183
1675447526000,2023-02-03T18:05:26Z,70.5,TA120-T246184
1675447553000,2023-02-03T18:05:53Z,51.3,TA120-T246191
1675447558000,2023-02-03T18:05:58Z,55.7,TA120-T246187
1675447566000,2023-02-03T18:06:06Z,36.9,TA120-T246183
1675447586000,2023-02-03T18:06:26Z,71.9,TA120-T246184
1675447613000,2023-02-03T18:06:53Z,52.4,TA120-T246191
1675447618000,2023-02-03T18:06:58Z,56.8,TA120-T246187
1675447626000,2023-02-03T18:07:06Z,37.2,TA120-T246183
1675447646000,2023-02-03T18:07:26Z,70,TA120-T246184
1675447673000,2023-02-03T18:07:53Z,56.8,TA120-T246191
1675447678000,2023-02-03T18:07:58Z,55.5,TA120-T246187
1675447686000,2023-02-03T18:08:06Z,37.1,TA120-T246183
1675447706000,2023-02-03T18:08:26Z,68.2,TA120-T246184
1675447733000,2023-02-03T18:08:53Z,57,TA120-T246191
1675447738000,2023-02-03T18:08:58Z,56.8,TA120-T246187
1675447746000,2023-02-03T18:09:06Z,37.2,TA120-T246183
1675447766000,2023-02-03T18:09:26Z,70.8,TA120-T246184
1675447793000,2023-02-03T18:09:53Z,57.5,TA120-T246191
1675447798000,2023-02-03T18:09:58Z,56.3,TA120-T246187
1675447806000,2023-02-03T18:10:06Z,37.2,TA120-T246183
1675447826000,2023-02-03T18:10:26Z,70.1,TA120-T246184
1675447853000,2023-02-03T18:10:53Z,55.2,TA120-T246191
1675447858000,2023-02-03T18:10:58Z,57.3,TA120-T246187
1675447866000,2023-02-03T18:11:06Z,37,TA120-T246183
1675447886000,2023-02-03T18:11:26Z,69.5,TA120-T246184
1675447913000,2023-02-03T18:11:53Z,54.8,TA120-T246191
1675447918000,2023-02-03T18:11:58Z,55.5,TA120-T246187
1675447926000,2023-02-03T18:12:06Z,37.2,TA120-T246183
1675447946000,2023-02-03T18:12:26Z,70.5,TA120-T246184
1675447973000,2023-02-03T18:12:53Z,50.6,TA120-T246191
1675447978000,2023-02-03T18:12:58Z,57.4,TA120-T246187
1675447986000,2023-02-03T18:13:06Z,37.1,TA120-T246183
1675448006000,2023-02-03T18:13:26Z,70.8,TA120-T246184
1675448033000,2023-02-03T18:13:53Z,57.1,TA120-T246191
1675448038000,2023-02-03T18:13:58Z,57.7,TA120-T246187
1675448046000,2023-02-03T18:14:06Z,37.3,TA120-T246183
1675448066000,2023-02-03T18:14:26Z,63.5,TA120-T246184
1675448093000,2023-02-03T18:14:53Z,56,TA120-T246191
1675448098000,2023-02-03T18:14:58Z,54.5,TA120-T246187
1675448106000,2023-02-03T18:15:06Z,37.1,TA120-T246183
1675448126000,2023-02-03T18:15:26Z,70.5,TA120-T246184
1675448153000,2023-02-03T18:15:53Z,57.3,TA120-T246191
1675448158000,2023-02-03T18:15:58Z,55.9,TA120-T246187
1675448166000,2023-02-03T18:16:06Z,37.3,TA120-T246183
1675448186000,2023-02-03T18:16:26Z,70.3,TA120-T246184
1675448213000,2023-02-03T18:16:53Z,54.5,TA120-T246191
1675448218000,2023-02-03T18:16:58Z,57.1,TA120-T246187
1675448226000,2023-02-03T18:17:06Z,37.2,TA120-T246183
1675448246000,2023-02-03T18:17:26Z,67.3,TA120-T246184
1675448273000,2023-02-03T18:17:53Z,57.2,TA120-T246191
1675448278000,2023-02-03T18:17:58Z,55.7,TA120-T246187
1675448286000,2023-02-03T18:18:06Z,37.2,TA120-T246183
1675448306000,2023-02-03T18:18:26Z,69.4,TA120-T246184
1675448333000,2023-02-03T18:18:53Z,51.8,TA120-T246191
1675448338000,2023-02-03T18:18:58Z,56.7,TA120-T246187
1675448346000,2023-02-03T18:19:06Z,37.1,TA120-T246183
1675448366000,2023-02-03T18:19:26Z,65.7,TA120-T246184
1675448393000,2023-02-03T18:19:53Z,61.6,TA120-T246191
1675448398000,2023-02-03T18:19:58Z,57.4,TA120-T246187
1675448406000,2023-02-03T18:20:06Z,36.8,TA120-T246183
1675448426000,2023-02-03T18:20:26Z,71.3,TA120-T246184
1675448453000,2023-02-03T18:20:53Z,57.5,TA120-T246191
1675448458000,2023-02-03T18:20:58Z,54.7,TA120-T246187
1675448466000,2023-02-03T18:21:06Z,36.9,TA120-T246183
1675448486000,2023-02-03T18:21:26Z,69.7,TA120-T246184
1675448513000,2023-02-03T18:21:53Z,56.1,TA120-T246191
1675448518000,2023-02-03T18:21:58Z,56.8,TA120-T246187
1675448526000,2023-02-03T18:22:06Z,36.9,TA120-T246183
1675448546000,2023-02-03T18:22:26Z,70.3,TA120-T246184
1675448573000,2023-02-03T18:22:53Z,57.8,TA120-T246191
1675448578000,2023-02-03T18:22:58Z,56,TA120-T246187
1675448586000,2023-02-03T18:23:06Z,36.8,TA120-T246183
1675448606000,2023-02-03T18:23:26Z,68.3,TA120-T246184
1675448633000,2023-02-03T18:23:53Z,56,TA120-T246191
1675448638000,2023-02-03T18:23:58Z,57.8,TA120-T246187
1675448646000,2023-02-03T18:24:06Z,37.1,TA120-T246183
1675448666000,2023-02-03T18:24:26Z,69,TA120-T246184
1675448693000,2023-02-03T18:24:53Z,54.8,TA120-T246191
1675448698000,2023-02-03T18:24:58Z,56.1,TA120-T246187
1675448706000,2023-02-03T18:25:06Z,37,TA120-T246183
1675448726000,2023-02-03T18:25:26Z,68.6,TA120-T246184
1675448753000,2023-02-03T18:25:53Z,56.9,TA120-T246191
1675448758000,2023-02-03T18:25:58Z,56.2,TA120-T246187
1675448766000,2023-02-03T18:26:06Z,36.7,TA120-T246183
1675448786000,2023-02-03T18:26:26Z,73.1,TA120-T246184
1675448813000,2023-02-03T18:26:53Z,54.2,TA120-T246191
1675448818000,2023-02-03T18:26:58Z,58.3,TA120-T246187
1675448826000,2023-02-03T18:27:06Z,36.8,TA120-T246183
1675448846000,2023-02-03T18:27:26Z,69.8,TA120-T246184
1675448873000,2023-02-03T18:27:53Z,56.1,TA120-T246191
1675448878000,2023-02-03T18:27:58Z,55.3,TA120-T246187
1675448886000,2023-02-03T18:28:06Z,37.1,TA120-T246183
1675448906000,2023-02-03T18:28:26Z,69.4,TA120-T246184
1675448933000,2023-02-03T18:28:53Z,53.5,TA120-T246191
1675448938000,2023-02-03T18:28:58Z,56.3,TA120-T246187
1675448946000,2023-02-03T18:29:06Z,36.9,TA120-T246183
1675448966000,2023-02-03T18:29:26Z,68.1,TA120-T246184
1675448993000,2023-02-03T18:29:53Z,54.8,TA120-T246191
1675448998000,2023-02-03T18:29:58Z,57.7,TA120-T246187
1675449006000,2023-02-03T18:30:06Z,36.9,TA120-T246183
1675449026000,2023-02-03T18:30:26Z,69.5,TA120-T246184
1675449053000,2023-02-03T18:30:53Z,51.1,TA120-T246191
1675449058000,2023-02-03T18:30:58Z,56.8,TA120-T246187
1675449066000,2023-02-03T18:31:06Z,36.9,TA120-T246183
1675449086000,2023-02-03T18:31:26Z,69.8,TA120-T246184
1675449113000,2023-02-03T18:31:53Z,55.6,TA120-T246191
1675449118000,2023-02-03T18:31:58Z,55.6,TA120-T246187
1675449126000,2023-02-03T18:32:06Z,36.6,TA120-T246183
1675449146000,2023-02-03T18:32:26Z,71.2,TA120-T246184
1675449173000,2023-02-03T18:32:53Z,57.4,TA120-T246191
1675449178000,2023-02-03T18:32:58Z,57.6,TA120-T246187
1675449186000,2023-02-03T18:33:06Z,37,TA120-T246183
1675449206000,2023-02-03T18:33:26Z,70.5,TA120-T246184
1675449233000,2023-02-03T18:33:53Z,52.3,TA120-T246191
1675449238000,2023-02-03T18:33:58Z,56.6,TA120-T246187
1675449246000,2023-02-03T18:34:06Z,36.9,TA120-T246183
1675449266000,2023-02-03T18:34:26Z,68.5,TA120-T246184
1675449293000,2023-02-03T18:34:53Z,57,TA120-T246191
1675449298000,2023-02-03T18:34:58Z,57.3,TA120-T246187
1675449306000,2023-02-03T18:35:06Z,37.1,TA120-T246183
1675449326000,2023-02-03T18:35:26Z,68.9,TA120-T246184
1675449353000,2023-02-03T18:35:53Z,60.9,TA120-T246191
1675449358000,2023-02-03T18:35:58Z,55.4,TA120-T246187
1675449366000,2023-02-03T18:36:06Z,36.6,TA120-T246183
1675449386000,2023-02-03T18:36:26Z,67.5,TA120-T246184
1675449413000,2023-02-03T18:36:53Z,55.7,TA120-T246191
1675449418000,2023-02-03T18:36:58Z,56.7,TA120-T246187
1675449426000,2023-02-03T18:37:06Z,36.7,TA120-T246183
1675449446000,2023-02-03T18:37:26Z,63.7,TA120-T246184
1675449473000,2023-02-03T18:37:53Z,56.1,TA120-T246191
1675449478000,2023-02-03T18:37:58Z,55.1,TA120-T246187
1675449486000,2023-02-03T18:38:06Z,36.7,TA120-T246183
1675449506000,2023-02-03T18:38:26Z,70.4,TA120-T246184
1675449533000,2023-02-03T18:38:53Z,50.8,TA120-T246191
1675449538000,2023-02-03T18:38:58Z,55,TA120-T246187
1675449546000,2023-02-03T18:39:06Z,37.3,TA120-T246183
1675449566000,2023-02-03T18:39:26Z,67.7,TA120-T246184
1675449593000,2023-02-03T18:39:53Z,54,TA120-T246191
1675449598000,2023-02-03T18:39:58Z,57.1,TA120-T246187
1675449606000,2023-02-03T18:40:06Z,36.9,TA120-T246183
1675449626000,2023-02-03T18:40:26Z,68.6,TA120-T246184
1675449653000,2023-02-03T18:40:53Z,52.2,TA120-T246191
1675449658000,2023-02-03T18:40:58Z,56.5,TA120-T246187
1675449666000,2023-02-03T18:41:06Z,37.1,TA120-T246183
1675449686000,2023-02-03T18:41:26Z,66.8,TA120-T246184
1675449713000,2023-02-03T18:41:53Z,58.2,TA120-T246191
1675449718000,2023-02-03T18:41:58Z,55.6,TA120-T246187
1675449726000,2023-02-03T18:42:06Z,37.2,TA120-T246183
1675449746000,2023-02-03T18:42:26Z,70.4,TA120-T246184
1675449773000,2023-02-03T18:42:53Z,58.2,TA120-T246191
1675449778000,2023-02-03T18:42:58Z,55.4,TA120-T246187
1675449786000,2023-02-03T18:43:06Z,37.2,TA120-T246183
1675449806000,2023-02-03T18:43:26Z,69.5,TA120-T246184
1675449833000,2023-02-03T18:43:53Z,57.5,TA120-T246191
1675449838000,2023-02-03T18:43:58Z,55.6,TA120-T246187
1675449846000,2023-02-03T18:44:06Z,37.1,TA120-T246183
1675449866000,2023-02-03T18:44:26Z,69.3,TA120-T246184
1675449893000,2023-02-03T18:44:53Z,56.7,TA120-T246191
1675449898000,2023-02-03T18:44:58Z,55.3,TA120-T246187
1675449906000,2023-02-03T18:45:06Z,36.9,TA120-T246183
1675449926000,2023-02-03T18:45:26Z,65.3,TA120-T246184
1675449953000,2023-02-03T18:45:53Z,53.6,TA120-T246191
1675449958000,2023-02-03T18:45:58Z,52.5,TA120-T246187
1675449966000,2023-02-03T18:46:06Z,36.7,TA120-T246183
1675449986000,2023-02-03T18:46:26Z,69.8,TA120-T246184
1675450013000,2023-02-03T18:46:53Z,55.7,TA120-T246191
1675450018000,2023-02-03T18:46:58Z,54,TA120-T246187
1675450026000,2023-02-03T18:47:06Z,36.8,TA120-T246183
1675450046000,2023-02-03T18:47:26Z,70.9,TA120-T246184
1675450073000,2023-02-03T18:47:53Z,55.1,TA120-T246191
1675450078000,2023-02-03T18:47:58Z,56.3,TA120-T246187
1675450086000,2023-02-03T18:48:06Z,36.6,TA120-T246183
1675450106000,2023-02-03T18:48:26Z,70.8,TA120-T246184
1675450133000,2023-02-03T18:48:53Z,56.4,TA120-T246191
1675450138000,2023-02-03T18:48:58Z,56.4,TA120-T246187
1675450146000,2023-02-03T18:49:06Z,36.7,TA120-T246183
1675450166000,2023-02-03T18:49:26Z,69.6,TA120-T246184
1675450193000,2023-02-03T18:49:53Z,57.8,TA120-T246191
1675450198000,2023-02-03T18:49:58Z,56.3,TA120-T246187
1675450206000,2023-02-03T18:50:06Z,37,TA120-T246183
1675450226000,2023-02-03T18:50:26Z,68.4,TA120-T246184
1675450253000,2023-02-03T18:50:53Z,54.8,TA120-T246191
1675450258000,2023-02-03T18:50:58Z,56.6,TA120-T246187
1675450266000,2023-02-03T18:51:06Z,36.7,TA120-T246183
1675450286000,2023-02-03T18:51:26Z,66.6,TA120-T246184
1675450313000,2023-02-03T18:51:53Z,53.5,TA120-T246191
1675450318000,2023-02-03T18:51:58Z,57.8,TA120-T246187
1675450326000,2023-02-03T18:52:06Z,37,TA120-T246183
1675450346000,2023-02-03T18:52:26Z,69.2,TA120-T246184
1675450373000,2023-02-03T18:52:53Z,55.1,TA120-T246191
1675450378000,2023-02-03T18:52:58Z,55.8,TA120-T246187
1675450386000,2023-02-03T18:53:06Z,37.2,TA120-T246183
1675450406000,2023-02-03T18:53:26Z,70,TA120-T246184
1675450433000,2023-02-03T18:53:53Z,56.1,TA120-T246191
1675450438000,2023-02-03T18:53:58Z,57.1,TA120-T246187
1675450446000,2023-02-03T18:54:06Z,36.9,TA120-T246183
1675450466000,2023-02-03T18:54:26Z,68.5,TA120-T246184
1675450493000,2023-02-03T18:54:53Z,57.2,TA120-T246191
1675450498000,2023-02-03T18:54:58Z,56.1,TA120-T246187
1675450506000,2023-02-03T18:55:06Z,37.5,TA120-T246183
1675450526000,2023-02-03T18:55:26Z,69.9,TA120-T246184
1675450553000,2023-02-03T18:55:53Z,56.1,TA120-T246191
1675450558000,2023-02-03T18:55:58Z,54.4,TA120-T246187
1675450566000,2023-02-03T18:56:06Z,36.9,TA120-T246183
1675450586000,2023-02-03T18:56:26Z,67.3,TA120-T246184
1675450613000,2023-02-03T18:56:53Z,52.8,TA120-T246191
1675450618000,2023-02-03T18:56:58Z,56.4,TA120-T246187
1675450626000,2023-02-03T18:57:06Z,36.7,TA120-T246183
1675450646000,2023-02-03T18:57:26Z,71.4,TA120-T246184
1675450673000,2023-02-03T18:57:53Z,56,TA120-T246191
1675450678000,2023-02-03T18:57:58Z,54.9,TA120-T246187
1675450686000,2023-02-03T18:58:06Z,37.1,TA120-T246183
1675450706000,2023-02-03T18:58:26Z,64.7,TA120-T246184
1675450733000,2023-02-03T18:58:53Z,54.5,TA120-T246191
1675450738000,2023-02-03T18:58:58Z,54.3,TA120-T246187
1675450746000,2023-02-03T18:59:06Z,36.7,TA120-T246183
1675450766000,2023-02-03T18:59:26Z,70.2,TA120-T246184
1675450793000,2023-02-03T18:59:53Z,53.6,TA120-T246191
1675450798000,2023-02-03T18:59:58Z,56.2,TA120-T246187
1675450806000,2023-02-03T19:00:06Z,36.9,TA120-T246183
1675450826000,2023-02-03T19:00:26Z,69.1,TA120-T246184
1675450853000,2023-02-03T19:00:53Z,54.8,TA120-T246191
1675450858000,2023-02-03T19:00:58Z,57.7,TA120-T246187
1675450866000,2023-02-03T19:01:06Z,36.9,TA120-T246183
1675450886000,2023-02-03T19:01:26Z,70.3,TA120-T246184
1675450913000,2023-02-03T19:01:53Z,58.1,TA120-T246191
1675450918000,2023-02-03T19:01:58Z,56.7,TA120-T246187
1675450926000,2023-02-03T19:02:06Z,36.8,TA120-T246183
1675450946000,2023-02-03T19:02:26Z,68.1,TA120-T246184
1675450973000,2023-02-03T19:02:53Z,53.3,TA120-T246191
1675450978000,2023-02-03T19:02:58Z,55,TA120-T246187
1675450986000,2023-02-03T19:03:06Z,37.1,TA120-T246183
1675451006000,2023-02-03T19:03:26Z,70.1,TA120-T246184
1675451033000,2023-02-03T19:03:53Z,54.8,TA120-T246191
1675451038000,2023-02-03T19:03:58Z,57.7,TA120-T246187
1675451046000,2023-02-03T19:04:06Z,36.7,TA120-T246183
1675451066000,2023-02-03T19:04:26Z,66.6,TA120-T246184
1675451093000,2023-02-03T19:04:53Z,52.4,TA120-T246191
1675451098000,2023-02-03T19:04:58Z,57,TA120-T246187
1675451106000,2023-02-03T19:05:06Z,36.8,TA120-T246183
1675451126000,2023-02-03T19:05:26Z,67.8,TA120-T246184
1675451153000,2023-02-03T19:05:53Z,57.1,TA120-T246191
1675451158000,2023-02-03T19:05:58Z,55.4,TA120-T246187
1675451166000,2023-02-03T19:06:06Z,36.7,TA120-T246183
1675451186000,2023-02-03T19:06:26Z,68.3,TA120-T246184
1675451213000,2023-02-03T19:06:53Z,55.2,TA120-T246191
1675451218000,2023-02-03T19:06:58Z,55.9,TA120-T246187
1675451226000,2023-02-03T19:07:06Z,37.2,TA120-T246183
1675451246000,2023-02-03T19:07:26Z,69.3,TA120-T246184
1675451273000,2023-02-03T19:07:53Z,54.2,TA120-T246191
1675451278000,2023-02-03T19:07:58Z,55.8,TA120-T246187
1675451286000,2023-02-03T19:08:06Z,36.6,TA120-T246183
1675451306000,2023-02-03T19:08:26Z,68.8,TA120-T246184
1675451333000,2023-02-03T19:08:53Z,58,TA120-T246191
1675451338000,2023-02-03T19:08:58Z,56.2,TA120-T246187
1675451346000,2023-02-03T19:09:06Z,36.6,TA120-T246183
1675451366000,2023-02-03T19:09:26Z,66.1,TA120-T246184
1675451393000,2023-02-03T19:09:53Z,56.4,TA120-T246191
1675451398000,2023-02-03T19:09:58Z,56.1,TA120-T246187
1675451406000,2023-02-03T19:10:06Z,36.7,TA120-T246183
1675451426000,2023-02-03T19:10:26Z,66.9,TA120-T246184
1675451453000,2023-02-03T19:10:53Z,53.9,TA120-T246191
1675451458000,2023-02-03T19:10:58Z,56.4,TA120-T246187
1675451466000,2023-02-03T19:11:06Z,37,TA120-T246183
1675451486000,2023-02-03T19:11:26Z,68.8,TA120-T246184
1675451513000,2023-02-03T19:11:53Z,53.2,TA120-T246191
1675451518000,2023-02-03T19:11:58Z,56,TA120-T246187
1675451526000,2023-02-03T19:12:06Z,37.1,TA120-T246183
1675451546000,2023-02-03T19:12:26Z,70,TA120-T246184
1675451573000,2023-02-03T19:12:53Z,51,TA120-T246191
1675451578000,2023-02-03T19:12:58Z,56.3,TA120-T246187
1675451586000,2023-02-03T19:13:06Z,36.9,TA120-T246183
1675451606000,2023-02-03T19:13:26Z,72,TA120-T246184
1675451633000,2023-02-03T19:13:53Z,54.8,TA120-T246191
1675451638000,2023-02-03T19:13:58Z,58.9,TA120-T246187
1675451646000,2023-02-03T19:14:06Z,36.7,TA120-T246183
1675451666000,2023-02-03T19:14:26Z,68.1,TA120-T246184
1675451693000,2023-02-03T19:14:53Z,50.1,TA120-T246191
1675451698000,2023-02-03T19:14:58Z,55.7,TA120-T246187
1675451706000,2023-02-03T19:15:06Z,37.1,TA120-T246183
1675451726000,2023-02-03T19:15:26Z,66.8,TA120-T246184
1675451753000,2023-02-03T19:15:53Z,55.1,TA120-T246191
1675451758000,2023-02-03T19:15:58Z,56.9,TA120-T246187
1675451766000,2023-02-03T19:16:06Z,37.5,TA120-T246183
1675451786000,2023-02-03T19:16:26Z,68.1,TA120-T246184
1675451813000,2023-02-03T19:16:53Z,54.7,TA120-T246191
1675451818000,2023-02-03T19:16:58Z,57.5,TA120-T246187
1675451826000,2023-02-03T19:17:06Z,37.2,TA120-T246183
1675451846000,2023-02-03T19:17:26Z,70.1,TA120-T246184
1675451873000,2023-02-03T19:17:53Z,50.7,TA120-T246191
1675451878000,2023-02-03T19:17:58Z,57,TA120-T246187
1675451886000,2023-02-03T19:18:06Z,37,TA120-T246183
1675451906000,2023-02-03T19:18:26Z,68.8,TA120-T246184
1675451933000,2023-02-03T19:18:53Z,52.7,TA120-T246191
1675451938000,2023-02-03T19:18:58Z,56.6,TA120-T246187
1675451946000,2023-02-03T19:19:06Z,37,TA120-T246183
1675451966000,2023-02-03T19:19:26Z,67,TA120-T246184
1675451993000,2023-02-03T19:19:53Z,56.4,TA120-T246191
1675451998000,2023-02-03T19:19:58Z,55,TA120-T246187
1675452006000,2023-02-03T19:20:06Z,37.2,TA120-T246183
1675452026000,2023-02-03T19:20:26Z,67.2,TA120-T246184
1675452053000,2023-02-03T19:20:53Z,52.5,TA120-T246191
1675452058000,2023-02-03T19:20:58Z,56.3,TA120-T246187
1675452066000,2023-02-03T19:21:06Z,37.1,TA120-T246183
1675452086000,2023-02-03T19:21:26Z,70.8,TA120-T246184
1675452113000,2023-02-03T19:21:53Z,58.5,TA120-T246191
1675452118000,2023-02-03T19:21:58Z,55.9,TA120-T246187
1675452126000,2023-02-03T19:22:06Z,37,TA120-T246183
1675452146000,2023-02-03T19:22:26Z,70.4,TA120-T246184
1675452173000,2023-02-03T19:22:53Z,53.5,TA120-T246191
1675452178000,2023-02-03T19:22:58Z,56.3,TA120-T246187
1675452186000,2023-02-03T19:23:06Z,37.2,TA120-T246183
1675452206000,2023-02-03T19:23:26Z,69.7,TA120-T246184
1675452233000,2023-02-03T19:23:53Z,55.4,TA120-T246191
1675452238000,2023-02-03T19:23:58Z,53.8,TA120-T246187
1675452246000,2023-02-03T19:24:06Z,37,TA120-T246183
1675452266000,2023-02-03T19:24:26Z,67.6,TA120-T246184
1675452293000,2023-02-03T19:24:53Z,56.3,TA120-T246191
1675452298000,2023-02-03T19:24:58Z,55.6,TA120-T246187
1675452306000,2023-02-03T19:25:06Z,37.1,TA120-T246183
1675452326000,2023-02-03T19:25:26Z,69,TA120-T246184
1675452353000,2023-02-03T19:25:53Z,54.3,TA120-T246191
1675452358000,2023-02-03T19:25:58Z,55.1,TA120-T246187
1675452366000,2023-02-03T19:26:06Z,37.1,TA120-T246183
1675452386000,2023-02-03T19:26:26Z,66.8,TA120-T246184
1675452413000,2023-02-03T19:26:53Z,54.8,TA120-T246191
1675452418000,2023-02-03T19:26:58Z,56.3,TA120-T246187
1675452426000,2023-02-03T19:27:06Z,37.1,TA120-T246183
1675452446000,2023-02-03T19:27:26Z,70.2,TA120-T246184
1675452473000,2023-02-03T19:27:53Z,54.6,TA120-T246191
1675452478000,2023-02-03T19:27:58Z,56.2,TA120-T246187
1675452486000,2023-02-03T19:28:06Z,37,TA120-T246183
1675452506000,2023-02-03T19:28:26Z,70.3,TA120-T246184
1675452533000,2023-02-03T19:28:53Z,53.6,TA120-T246191
1675452538000,2023-02-03T19:28:58Z,56,TA120-T246187
1675452546000,2023-02-03T19:29:06Z,37.6,TA120-T246183
1675452566000,2023-02-03T19:29:26Z,64,TA120-T246184
1675452593000,2023-02-03T19:29:53Z,56.2,TA120-T246191
1675452598000,2023-02-03T19:29:58Z,55.2,TA120-T246187
1675452606000,2023-02-03T19:30:06Z,37.1,TA120-T246183
1675452626000,2023-02-03T19:30:26Z,64.7,TA120-T246184
1675452653000,2023-02-03T19:30:53Z,55.4,TA120-T246191
1675452658000,2023-02-03T19:30:58Z,53.6,TA120-T246187
1675452666000,2023-02-03T19:31:06Z,37.3,TA120-T246183
1675452686000,2023-02-03T19:31:26Z,67.6,TA120-T246184
1675452713000,2023-02-03T19:31:53Z,53.7,TA120-T246191
1675452718000,2023-02-03T19:31:58Z,53.2,TA120-T246187
1675452726000,2023-02-03T19:32:06Z,36.9,TA120-T246183
1675452746000,2023-02-03T19:32:26Z,69.3,TA120-T246184
1675452773000,2023-02-03T19:32:53Z,57.4,TA120-T246191
1675452778000,2023-02-03T19:32:58Z,53.4,TA120-T246187
1675452786000,2023-02-03T19:33:06Z,36.9,TA120-T246183
1675452806000,2023-02-03T19:33:26Z,65.6,TA120-T246184
1675452833000,2023-02-03T19:33:53Z,58.7,TA120-T246191
1675452838000,2023-02-03T19:33:58Z,55.5,TA120-T246187
1675452846000,2023-02-03T19:34:06Z,36.8,TA120-T246183
1675452866000,2023-02-03T19:34:26Z,69,TA120-T246184
1675452893000,2023-02-03T19:34:53Z,54.3,TA120-T246191
1675452898000,2023-02-03T19:34:58Z,54.7,TA120-T246187
1675452906000,2023-02-03T19:35:06Z,37.1,TA120-T246183
1675452926000,2023-02-03T19:35:26Z,66.9,TA120-T246184
1675452953000,2023-02-03T19:35:53Z,54,TA120-T246191
1675452958000,2023-02-03T19:35:58Z,54,TA120-T246187
1675452966000,2023-02-03T19:36:06Z,36.9,TA120-T246183
1675452986000,2023-02-03T19:36:26Z,65.1,TA120-T246184
1675453013000,2023-02-03T19:36:53Z,58.3,TA120-T246191
1675453018000,2023-02-03T19:36:58Z,55.5,TA120-T246187
1675453026000,2023-02-03T19:37:06Z,36.9,TA120-T246183
1675453046000,2023-02-03T19:37:26Z,71,TA120-T246184
1675453073000,2023-02-03T19:37:53Z,54.3,TA120-T246191
1675453078000,2023-02-03T19:37:58Z,53,TA120-T246187
1675453086000,2023-02-03T19:38:06Z,36.9,TA120-T246183
1675453106000,2023-02-03T19:38:26Z,71.1,TA120-T246184
1675453133000,2023-02-03T19:38:53Z,58.4,TA120-T246191
1675453138000,2023-02-03T19:38:58Z,53.2,TA120-T246187
1675453146000,2023-02-03T19:39:06Z,36.9,TA120-T246183
1675453166000,2023-02-03T19:39:26Z,69.8,TA120-T246184
1675453193000,2023-02-03T19:39:53Z,55.8,TA120-T246191
1675453198000,2023-02-03T19:39:58Z,55.2,TA120-T246187
1675453206000,2023-02-03T19:40:06Z,36.8,TA120-T246183
1675453226000,2023-02-03T19:40:26Z,68.3,TA120-T246184
1675453253000,2023-02-03T19:40:53Z,57,TA120-T246191
1675453258000,2023-02-03T19:40:58Z,53.4,TA120-T246187
1675453266000,2023-02-03T19:41:06Z,37.2,TA120-T246183
1675453286000,2023-02-03T19:41:26Z,71.1,TA120-T246184
1675453313000,2023-02-03T19:41:53Z,56.6,TA120-T246191
1675453318000,2023-02-03T19:41:58Z,55.6,TA120-T246187
1675453326000,2023-02-03T19:42:06Z,36.8,TA120-T246183
1675453346000,2023-02-03T19:42:26Z,69.6,TA120-T246184
1675453373000,2023-02-03T19:42:53Z,57.5,TA120-T246191
1675453378000,2023-02-03T19:42:58Z,55.6,TA120-T246187
1675453386000,2023-02-03T19:43:06Z,36.9,TA120-T246183
1675453406000,2023-02-03T19:43:26Z,69.6,TA120-T246184
1675453433000,2023-02-03T19:43:53Z,58.5,TA120-T246191
1675453438000,2023-02-03T19:43:58Z,57.3,TA120-T246187
1675453446000,2023-02-03T19:44:06Z,37.1,TA120-T246183
1675453466000,2023-02-03T19:44:26Z,69.7,TA120-T246184
1675453493000,2023-02-03T19:44:53Z,50.9,TA120-T246191
1675453498000,2023-02-03T19:44:58Z,56.3,TA120-T246187
1675453506000,2023-02-03T19:45:06Z,36.7,TA120-T246183
1675453526000,2023-02-03T19:45:26Z,68.7,TA120-T246184
1675453553000,2023-02-03T19:45:53Z,60.5,TA120-T246191
1675453558000,2023-02-03T19:45:58Z,55.9,TA120-T246187
1675453566000,2023-02-03T19:46:06Z,37,TA120-T246183
1675453586000,2023-02-03T19:46:26Z,69.5,TA120-T246184
1675453613000,2023-02-03T19:46:53Z,56.6,TA120-T246191
1675453618000,2023-02-03T19:46:58Z,57.5,TA120-T246187
1675453626000,2023-02-03T19:47:06Z,37.1,TA120-T246183
