time,readable_time,dBA,dev-id
1636481296000,2021-11-09T18:08:16Z,65.5,TA120-T246187
1636481314000,2021-11-09T18:08:34Z,36.9,TA120-T246183
1636481321000,2021-11-09T18:08:41Z,75.3,TA120-T246184
1636481343000,2021-11-09T18:09:03Z,57.7,TA120-T246191
1636481356000,2021-11-09T18:09:16Z,65.8,TA120-T246187
1636481374000,2021-11-09T18:09:34Z,36.7,TA120-T246183
1636481381000,2021-11-09T18:09:41Z,74.6,TA120-T246184
1636481403000,2021-11-09T18:10:03Z,57.5,TA120-T246191
1636481416000,2021-11-09T18:10:16Z,66,TA120-T246187
1636481434000,2021-11-09T18:10:34Z,39.2,TA120-T246183
1636481441000,2021-11-09T18:10:41Z,82.2,TA120-T246184
1636481463000,2021-11-09T18:11:03Z,58.8,TA120-T246191
1636481476000,2021-11-09T18:11:16Z,66.6,TA120-T246187
1636481494000,2021-11-09T18:11:34Z,36.8,TA120-T246183
1636481501000,2021-11-09T18:11:41Z,74.5,TA120-T246184
1636481523000,2021-11-09T18:12:03Z,59.3,TA120-T246191
1636481536000,2021-11-09T18:12:16Z,63.8,TA120-T246187
1636481554000,2021-11-09T18:12:34Z,36.8,TA120-T246183
1636481561000,2021-11-09T18:12:41Z,74.4,TA120-T246184
1636481583000,2021-11-09T18:13:03Z,55.7,TA120-T246191
1636481596000,2021-11-09T18:13:16Z,64.2,TA120-T246187
1636481614000,2021-11-09T18:13:34Z,36.6,TA120-T246183
1636481621000,2021-11-09T18:13:41Z,73.4,TA120-T246184
1636481643000,2021-11-09T18:14:03Z,57,TA120-T246191
1636481656000,2021-11-09T18:14:16Z,64.9,TA120-T246187
1636481674000,2021-11-09T18:14:34Z,37,TA120-T246183
1636481681000,2021-11-09T18:14:41Z,73.4,TA120-T246184
1636481703000,2021-11-09T18:15:03Z,58.6,TA120-T246191
1636481716000,2021-11-09T18:15:16Z,66,TA120-T246187
1636481734000,2021-11-09T18:15:34Z,36.8,TA120-T246183
1636481741000,2021-11-09T18:15:41Z,73.7,TA120-T246184
1636481763000,2021-11-09T18:16:03Z,59.8,TA120-T246191
1636481776000,2021-11-09T18:16:16Z,65.8,TA120-T246187
1636481794000,2021-11-09T18:16:34Z,36.6,TA120-T246183
1636481801000,2021-11-09T18:16:41Z,74.3,TA120-T246184
1636481823000,2021-11-09T18:17:03Z,57.9,TA120-T246191
1636481836000,2021-11-09T18:17:16Z,65.7,TA120-T246187
1636481854000,2021-11-09T18:17:34Z,36.9,TA120-T246183
1636481861000,2021-11-09T18:17:41Z,75,TA120-T246184
1636481883000,2021-11-09T18:18:03Z,58.5,TA120-T246191
1636481896000,2021-11-09T18:18:16Z,69.3,TA120-T246187
1636481914000,2021-11-09T18:18:34Z,36.6,TA120-T246183
1636481921000,2021-11-09T18:18:41Z,76.1,TA120-T246184
1636481943000,2021-11-09T18:19:03Z,57.8,TA120-T246191
1636481956000,2021-11-09T18:19:16Z,63.3,TA120-T246187
1636481974000,2021-11-09T18:19:34Z,36.7,TA120-T246183
1636481981000,2021-11-09T18:19:41Z,73.4,TA120-T246184
1636482003000,2021-11-09T18:20:03Z,60.9,TA120-T246191
1636482016000,2021-11-09T18:20:16Z,64.9,TA120-T246187
1636482034000,2021-11-09T18:20:34Z,37.1,TA120-T246183
1636482041000,2021-11-09T18:20:41Z,72.5,TA120-T246184
1636482063000,2021-11-09T18:21:03Z,58.2,TA120-T246191
1636482076000,2021-11-09T18:21:16Z,65.7,TA120-T246187
1636482094000,2021-11-09T18:21:34Z,37.2,TA120-T246183
1636482101000,2021-11-09T18:21:41Z,73.4,TA120-T246184
1636482123000,2021-11-09T18:22:03Z,59.5,TA120-T246191
1636482136000,2021-11-09T18:22:16Z,65.3,TA120-T246187
1636482154000,2021-11-09T18:22:34Z,37.2,TA120-T246183
1636482161000,2021-11-09T18:22:41Z,73.8,TA120-T246184
1636482183000,2021-11-09T18:23:03Z,56.4,TA120-T246191
1636482196000,2021-11-09T18:23:16Z,65.5,TA120-T246187
1636482214000,2021-11-09T18:23:34Z,37,TA120-T246183
1636482221000,2021-11-09T18:23:41Z,75.6,TA120-T246184
1636482243000,2021-11-09T18:24:03Z,60.1,TA120-T246191
1636482256000,2021-11-09T18:24:16Z,64.8,TA120-T246187
1636482274000,2021-11-09T18:24:34Z,37.5,TA120-T246183
1636482281000,2021-11-09T18:24:41Z,75.3,TA120-T246184
1636482303000,2021-11-09T18:25:03Z,61.3,TA120-T246191
1636482316000,2021-11-09T18:25:16Z,64.5,TA120-T246187
1636482334000,2021-11-09T18:25:34Z,37.4,TA120-T246183
1636482341000,2021-11-09T18:25:41Z,70.7,TA120-T246184
1636482363000,2021-11-09T18:26:03Z,60.9,TA120-T246191
1636482376000,2021-11-09T18:26:16Z,64.3,TA120-T246187
1636482394000,2021-11-09T18:26:34Z,36.8,TA120-T246183
1636482401000,2021-11-09T18:26:41Z,70.7,TA120-T246184
1636482423000,2021-11-09T18:27:03Z,56.6,TA120-T246191
1636482436000,2021-11-09T18:27:16Z,64.6,TA120-T246187
1636482454000,2021-11-09T18:27:34Z,36.9,TA120-T246183
1636482461000,2021-11-09T18:27:41Z,77,TA120-T246184
1636482483000,2021-11-09T18:28:03Z,56.5,TA120-T246191
1636482496000,2021-11-09T18:28:16Z,65.7,TA120-T246187
1636482514000,2021-11-09T18:28:34Z,36.9,TA120-T246183
1636482521000,2021-11-09T18:28:41Z,75.7,TA120-T246184
1636482543000,2021-11-09T18:29:03Z,57.5,TA120-T246191
1636482556000,2021-11-09T18:29:16Z,67.2,TA120-T246187
1636482574000,2021-11-09T18:29:34Z,37.1,TA120-T246183
1636482581000,2021-11-09T18:29:41Z,74,TA120-T246184
1636482603000,2021-11-09T18:30:03Z,61.6,TA120-T246191
1636482616000,2021-11-09T18:30:16Z,66.3,TA120-T246187
1636482634000,2021-11-09T18:30:34Z,36.9,TA120-T246183
1636482641000,2021-11-09T18:30:41Z,75.6,TA120-T246184
1636482663000,2021-11-09T18:31:03Z,63.4,TA120-T246191
1636482676000,2021-11-09T18:31:16Z,64.8,TA120-T246187
1636482694000,2021-11-09T18:31:34Z,37.1,TA120-T246183
1636482701000,2021-11-09T18:31:41Z,69.4,TA120-T246184
1636482723000,2021-11-09T18:32:03Z,58.2,TA120-T246191
1636482736000,2021-11-09T18:32:16Z,64.1,TA120-T246187
1636482754000,2021-11-09T18:32:34Z,37,TA120-T246183
1636482761000,2021-11-09T18:32:41Z,72.7,TA120-T246184
1636482783000,2021-11-09T18:33:03Z,59.6,TA120-T246191
1636482796000,2021-11-09T18:33:16Z,64,TA120-T246187
1636482814000,2021-11-09T18:33:34Z,36.9,TA120-T246183
1636482821000,2021-11-09T18:33:41Z,74,TA120-T246184
1636482843000,2021-11-09T18:34:03Z,61.4,TA120-T246191
1636482856000,2021-11-09T18:34:16Z,64.7,TA120-T246187
1636482874000,2021-11-09T18:34:34Z,36.8,TA120-T246183
1636482881000,2021-11-09T18:34:41Z,71.2,TA120-T246184
1636482903000,2021-11-09T18:35:03Z,60.4,TA120-T246191
1636482916000,2021-11-09T18:35:16Z,64.8,TA120-T246187
1636482934000,2021-11-09T18:35:34Z,37.4,TA120-T246183
1636482941000,2021-11-09T18:35:41Z,72.2,TA120-T246184
1636482963000,2021-11-09T18:36:03Z,57.2,TA120-T246191
1636482976000,2021-11-09T18:36:16Z,63.9,TA120-T246187
1636482994000,2021-11-09T18:36:34Z,37.2,TA120-T246183
1636483001000,2021-11-09T18:36:41Z,73.1,TA120-T246184
1636483023000,2021-11-09T18:37:03Z,59,TA120-T246191
1636483036000,2021-11-09T18:37:16Z,64.7,TA120-T246187
1636483054000,2021-11-09T18:37:34Z,36.8,TA120-T246183
1636483061000,2021-11-09T18:37:41Z,72.7,TA120-T246184
1636483083000,2021-11-09T18:38:03Z,57.4,TA120-T246191
1636483096000,2021-11-09T18:38:16Z,66.3,TA120-T246187
1636483114000,2021-11-09T18:38:34Z,36.8,TA120-T246183
1636483121000,2021-11-09T18:38:41Z,73,TA120-T246184
1636483143000,2021-11-09T18:39:03Z,59.5,TA120-T246191
1636483156000,2021-11-09T18:39:16Z,66.4,TA120-T246187
1636483174000,2021-11-09T18:39:34Z,37,TA120-T246183
1636483181000,2021-11-09T18:39:41Z,74.1,TA120-T246184
1636483203000,2021-11-09T18:40:03Z,58,TA120-T246191
1636483216000,2021-11-09T18:40:16Z,63.4,TA120-T246187
1636483234000,2021-11-09T18:40:34Z,37,TA120-T246183
1636483241000,2021-11-09T18:40:41Z,75.1,TA120-T246184
1636483263000,2021-11-09T18:41:03Z,60.6,TA120-T246191
1636483276000,2021-11-09T18:41:16Z,65.4,TA120-T246187
1636483294000,2021-11-09T18:41:34Z,36.7,TA120-T246183
1636483301000,2021-11-09T18:41:41Z,69.2,TA120-T246184
1636483323000,2021-11-09T18:42:03Z,59,TA120-T246191
1636483336000,2021-11-09T18:42:16Z,64.8,TA120-T246187
1636483354000,2021-11-09T18:42:34Z,36.7,TA120-T246183
1636483361000,2021-11-09T18:42:41Z,72.1,TA120-T246184
1636483383000,2021-11-09T18:43:03Z,61.4,TA120-T246191
1636483396000,2021-11-09T18:43:16Z,63.8,TA120-T246187
1636483414000,2021-11-09T18:43:34Z,36.8,TA120-T246183
1636483421000,2021-11-09T18:43:41Z,75.3,TA120-T246184
1636483443000,2021-11-09T18:44:03Z,61.1,TA120-T246191
1636483456000,2021-11-09T18:44:16Z,65.6,TA120-T246187
1636483474000,2021-11-09T18:44:34Z,36.7,TA120-T246183
1636483481000,2021-11-09T18:44:41Z,73,TA120-T246184
1636483503000,2021-11-09T18:45:03Z,60.9,TA120-T246191
1636483516000,2021-11-09T18:45:16Z,65.6,TA120-T246187
1636483534000,2021-11-09T18:45:34Z,36.7,TA120-T246183
1636483541000,2021-11-09T18:45:41Z,74.6,TA120-T246184
1636483563000,2021-11-09T18:46:03Z,57.5,TA120-T246191
1636483576000,2021-11-09T18:46:16Z,64.6,TA120-T246187
1636483594000,2021-11-09T18:46:34Z,36.7,TA120-T246183
1636483601000,2021-11-09T18:46:41Z,70.6,TA120-T246184
1636483623000,2021-11-09T18:47:03Z,59.5,TA120-T246191
1636483636000,2021-11-09T18:47:16Z,65.1,TA120-T246187
1636483654000,2021-11-09T18:47:34Z,36.7,TA120-T246183
1636483661000,2021-11-09T18:47:41Z,74.9,TA120-T246184
1636483683000,2021-11-09T18:48:03Z,59.1,TA120-T246191
1636483696000,2021-11-09T18:48:16Z,64.2,TA120-T246187
1636483714000,2021-11-09T18:48:34Z,36.5,TA120-T246183
1636483721000,2021-11-09T18:48:41Z,76.2,TA120-T246184
1636483743000,2021-11-09T18:49:03Z,58.8,TA120-T246191
1636483756000,2021-11-09T18:49:16Z,63.5,TA120-T246187
1636483774000,2021-11-09T18:49:34Z,36.6,TA120-T246183
1636483781000,2021-11-09T18:49:41Z,71.5,TA120-T246184
1636483803000,2021-11-09T18:50:03Z,54.9,TA120-T246191
1636483816000,2021-11-09T18:50:16Z,64.6,TA120-T246187
1636483834000,2021-11-09T18:50:34Z,36.8,TA120-T246183
1636483841000,2021-11-09T18:50:41Z,71.6,TA120-T246184
1636483863000,2021-11-09T18:51:03Z,60.1,TA120-T246191
1636483876000,2021-11-09T18:51:16Z,64.6,TA120-T246187
1636483894000,2021-11-09T18:51:34Z,36.9,TA120-T246183
1636483901000,2021-11-09T18:51:41Z,67.1,TA120-T246184
1636483923000,2021-11-09T18:52:03Z,55.5,TA120-T246191
1636483936000,2021-11-09T18:52:16Z,64.2,TA120-T246187
1636483954000,2021-11-09T18:52:34Z,36.7,TA120-T246183
1636483961000,2021-11-09T18:52:41Z,71.9,TA120-T246184
1636483983000,2021-11-09T18:53:03Z,56.7,TA120-T246191
1636483996000,2021-11-09T18:53:16Z,63.8,TA120-T246187
1636484014000,2021-11-09T18:53:34Z,36.6,TA120-T246183
1636484021000,2021-11-09T18:53:41Z,74.1,TA120-T246184
1636484043000,2021-11-09T18:54:03Z,57.3,TA120-T246191
1636484056000,2021-11-09T18:54:16Z,64.1,TA120-T246187
1636484074000,2021-11-09T18:54:34Z,36.5,TA120-T246183
1636484081000,2021-11-09T18:54:41Z,75,TA120-T246184
1636484103000,2021-11-09T18:55:03Z,55.8,TA120-T246191
1636484116000,2021-11-09T18:55:16Z,64.3,TA120-T246187
1636484134000,2021-11-09T18:55:34Z,36.8,TA120-T246183
1636484141000,2021-11-09T18:55:41Z,73.2,TA120-T246184
1636484163000,2021-11-09T18:56:03Z,57.6,TA120-T246191
1636484176000,2021-11-09T18:56:16Z,66.7,TA120-T246187
1636484194000,2021-11-09T18:56:34Z,36.7,TA120-T246183
1636484201000,2021-11-09T18:56:41Z,68.5,TA120-T246184
1636484223000,2021-11-09T18:57:03Z,57.8,TA120-T246191
1636484236000,2021-11-09T18:57:16Z,63.6,TA120-T246187
1636484254000,2021-11-09T18:57:34Z,36.7,TA120-T246183
1636484261000,2021-11-09T18:57:41Z,66.7,TA120-T246184
1636484283000,2021-11-09T18:58:03Z,58.3,TA120-T246191
1636484296000,2021-11-09T18:58:16Z,63.9,TA120-T246187
1636484314000,2021-11-09T18:58:34Z,36.8,TA120-T246183
1636484321000,2021-11-09T18:58:41Z,73,TA120-T246184
1636484343000,2021-11-09T18:59:03Z,57.7,TA120-T246191
1636484356000,2021-11-09T18:59:16Z,63.7,TA120-T246187
1636484374000,2021-11-09T18:59:34Z,36.6,TA120-T246183
1636484381000,2021-11-09T18:59:41Z,69.3,TA120-T246184
1636484403000,2021-11-09T19:00:03Z,57.2,TA120-T246191
1636484416000,2021-11-09T19:00:16Z,63,TA120-T246187
1636484434000,2021-11-09T19:00:34Z,36.7,TA120-T246183
1636484441000,2021-11-09T19:00:41Z,72.4,TA120-T246184
1636484463000,2021-11-09T19:01:03Z,63.4,TA120-T246191
1636484476000,2021-11-09T19:01:16Z,64.1,TA120-T246187
1636484494000,2021-11-09T19:01:34Z,36.8,TA120-T246183
1636484501000,2021-11-09T19:01:41Z,71.1,TA120-T246184
1636484523000,2021-11-09T19:02:03Z,59.8,TA120-T246191
1636484536000,2021-11-09T19:02:16Z,64.6,TA120-T246187
1636484554000,2021-11-09T19:02:34Z,36.5,TA120-T246183
1636484561000,2021-11-09T19:02:41Z,71.4,TA120-T246184
1636484583000,2021-11-09T19:03:03Z,60.4,TA120-T246191
1636484596000,2021-11-09T19:03:16Z,64.4,TA120-T246187
1636484614000,2021-11-09T19:03:34Z,36.5,TA120-T246183
1636484621000,2021-11-09T19:03:41Z,74.7,TA120-T246184
1636484643000,2021-11-09T19:04:03Z,59.5,TA120-T246191
1636484656000,2021-11-09T19:04:16Z,65.4,TA120-T246187
1636484674000,2021-11-09T19:04:34Z,36.8,TA120-T246183
1636484681000,2021-11-09T19:04:41Z,71.3,TA120-T246184
1636484703000,2021-11-09T19:05:03Z,60.1,TA120-T246191
1636484716000,2021-11-09T19:05:16Z,65.4,TA120-T246187
1636484734000,2021-11-09T19:05:34Z,36.8,TA120-T246183
1636484741000,2021-11-09T19:05:41Z,74.2,TA120-T246184
1636484763000,2021-11-09T19:06:03Z,56.8,TA120-T246191
1636484776000,2021-11-09T19:06:16Z,65.5,TA120-T246187
1636484794000,2021-11-09T19:06:34Z,37.5,TA120-T246183
1636484801000,2021-11-09T19:06:41Z,72.2,TA120-T246184
1636484823000,2021-11-09T19:07:03Z,57.9,TA120-T246191
1636484836000,2021-11-09T19:07:16Z,64.2,TA120-T246187
1636484854000,2021-11-09T19:07:34Z,36.6,TA120-T246183
1636484861000,2021-11-09T19:07:41Z,71.4,TA120-T246184
1636484883000,2021-11-09T19:08:03Z,56.6,TA120-T246191
1636484896000,2021-11-09T19:08:16Z,66.1,TA120-T246187
1636484914000,2021-11-09T19:08:34Z,36.7,TA120-T246183
1636484921000,2021-11-09T19:08:41Z,72.3,TA120-T246184
1636484943000,2021-11-09T19:09:03Z,58.1,TA120-T246191
1636484956000,2021-11-09T19:09:16Z,66.5,TA120-T246187
1636484974000,2021-11-09T19:09:34Z,36.6,TA120-T246183
1636484981000,2021-11-09T19:09:41Z,72.3,TA120-T246184
1636485003000,2021-11-09T19:10:03Z,56.9,TA120-T246191
1636485016000,2021-11-09T19:10:16Z,65.7,TA120-T246187
1636485034000,2021-11-09T19:10:34Z,36.4,TA120-T246183
1636485041000,2021-11-09T19:10:41Z,73.8,TA120-T246184
1636485063000,2021-11-09T19:11:03Z,60,TA120-T246191
1636485076000,2021-11-09T19:11:16Z,66.4,TA120-T246187
1636485094000,2021-11-09T19:11:34Z,36.5,TA120-T246183
1636485101000,2021-11-09T19:11:41Z,70.2,TA120-T246184
1636485123000,2021-11-09T19:12:03Z,58.1,TA120-T246191
1636485136000,2021-11-09T19:12:16Z,67.6,TA120-T246187
1636485154000,2021-11-09T19:12:34Z,36.6,TA120-T246183
1636485161000,2021-11-09T19:12:41Z,73.6,TA120-T246184
1636485183000,2021-11-09T19:13:03Z,58.8,TA120-T246191
1636485196000,2021-11-09T19:13:16Z,66,TA120-T246187
1636485214000,2021-11-09T19:13:34Z,36.9,TA120-T246183
1636485221000,2021-11-09T19:13:41Z,71.4,TA120-T246184
1636485243000,2021-11-09T19:14:03Z,58.2,TA120-T246191
1636485256000,2021-11-09T19:14:16Z,64.8,TA120-T246187
1636485274000,2021-11-09T19:14:34Z,36.6,TA120-T246183
1636485281000,2021-11-09T19:14:41Z,74.9,TA120-T246184
1636485303000,2021-11-09T19:15:03Z,59,TA120-T246191
1636485316000,2021-11-09T19:15:16Z,66.1,TA120-T246187
1636485334000,2021-11-09T19:15:34Z,36.5,TA120-T246183
1636485341000,2021-11-09T19:15:41Z,73.5,TA120-T246184
1636485363000,2021-11-09T19:16:03Z,60.8,TA120-T246191
1636485376000,2021-11-09T19:16:16Z,66,TA120-T246187
1636485394000,2021-11-09T19:16:34Z,36.6,TA120-T246183
1636485401000,2021-11-09T19:16:41Z,70.8,TA120-T246184
1636485423000,2021-11-09T19:17:03Z,56.1,TA120-T246191
1636485436000,2021-11-09T19:17:16Z,65.2,TA120-T246187
1636485454000,2021-11-09T19:17:34Z,36.8,TA120-T246183
1636485461000,2021-11-09T19:17:41Z,73.1,TA120-T246184
1636485483000,2021-11-09T19:18:03Z,58.2,TA120-T246191
1636485496000,2021-11-09T19:18:16Z,64.7,TA120-T246187
1636485514000,2021-11-09T19:18:34Z,36.5,TA120-T246183
1636485521000,2021-11-09T19:18:41Z,68.5,TA120-T246184
1636485543000,2021-11-09T19:19:03Z,57.1,TA120-T246191
1636485556000,2021-11-09T19:19:16Z,64.9,TA120-T246187
1636485574000,2021-11-09T19:19:34Z,36.5,TA120-T246183
1636485581000,2021-11-09T19:19:41Z,73.4,TA120-T246184
1636485603000,2021-11-09T19:20:03Z,57.6,TA120-T246191
1636485616000,2021-11-09T19:20:16Z,64.3,TA120-T246187
1636485634000,2021-11-09T19:20:34Z,36.7,TA120-T246183
1636485641000,2021-11-09T19:20:41Z,70.8,TA120-T246184
1636485663000,2021-11-09T19:21:03Z,58.5,TA120-T246191
1636485676000,2021-11-09T19:21:16Z,64.7,TA120-T246187
1636485694000,2021-11-09T19:21:34Z,36.8,TA120-T246183
1636485701000,2021-11-09T19:21:41Z,74,TA120-T246184
1636485723000,2021-11-09T19:22:03Z,58.3,TA120-T246191
1636485736000,2021-11-09T19:22:16Z,64.9,TA120-T246187
1636485754000,2021-11-09T19:22:34Z,36.8,TA120-T246183
1636485761000,2021-11-09T19:22:41Z,72.9,TA120-T246184
1636485783000,2021-11-09T19:23:03Z,55.9,TA120-T246191
1636485796000,2021-11-09T19:23:16Z,65.6,TA120-T246187
1636485814000,2021-11-09T19:23:34Z,36.7,TA120-T246183
1636485821000,2021-11-09T19:23:41Z,73.7,TA120-T246184
1636485843000,2021-11-09T19:24:03Z,58.1,TA120-T246191
1636485856000,2021-11-09T19:24:16Z,67.1,TA120-T246187
1636485874000,2021-11-09T19:24:34Z,36.6,TA120-T246183
1636485881000,2021-11-09T19:24:41Z,70.2,TA120-T246184
1636485903000,2021-11-09T19:25:03Z,58,TA120-T246191
1636485916000,2021-11-09T19:25:16Z,63.3,TA120-T246187
1636485934000,2021-11-09T19:25:34Z,36.5,TA120-T246183
1636485941000,2021-11-09T19:25:41Z,73.6,TA120-T246184
1636485963000,2021-11-09T19:26:03Z,57.7,TA120-T246191
1636485976000,2021-11-09T19:26:16Z,65.2,TA120-T246187
1636485994000,2021-11-09T19:26:34Z,36.7,TA120-T246183
1636486001000,2021-11-09T19:26:41Z,72.1,TA120-T246184
1636486023000,2021-11-09T19:27:03Z,58.3,TA120-T246191
1636486036000,2021-11-09T19:27:16Z,63.8,TA120-T246187
1636486054000,2021-11-09T19:27:34Z,37,TA120-T246183
1636486061000,2021-11-09T19:27:41Z,72.7,TA120-T246184
1636486083000,2021-11-09T19:28:03Z,58.7,TA120-T246191
1636486096000,2021-11-09T19:28:16Z,65.5,TA120-T246187
1636486114000,2021-11-09T19:28:34Z,36.6,TA120-T246183
1636486121000,2021-11-09T19:28:41Z,71.9,TA120-T246184
1636486143000,2021-11-09T19:29:03Z,55.6,TA120-T246191
1636486156000,2021-11-09T19:29:16Z,64.6,TA120-T246187
1636486174000,2021-11-09T19:29:34Z,36.8,TA120-T246183
1636486181000,2021-11-09T19:29:41Z,73.9,TA120-T246184
1636486203000,2021-11-09T19:30:03Z,56.8,TA120-T246191
1636486216000,2021-11-09T19:30:16Z,63.8,TA120-T246187
1636486234000,2021-11-09T19:30:34Z,36.7,TA120-T246183
1636486241000,2021-11-09T19:30:41Z,69.3,TA120-T246184
1636486263000,2021-11-09T19:31:03Z,55.3,TA120-T246191
1636486276000,2021-11-09T19:31:16Z,63.8,TA120-T246187
1636486294000,2021-11-09T19:31:34Z,36.5,TA120-T246183
1636486301000,2021-11-09T19:31:41Z,70.4,TA120-T246184
1636486323000,2021-11-09T19:32:03Z,59.5,TA120-T246191
1636486336000,2021-11-09T19:32:16Z,63.6,TA120-T246187
1636486354000,2021-11-09T19:32:34Z,36.6,TA120-T246183
1636486361000,2021-11-09T19:32:41Z,72,TA120-T246184
1636486383000,2021-11-09T19:33:03Z,56.4,TA120-T246191
1636486396000,2021-11-09T19:33:16Z,61.8,TA120-T246187
1636486414000,2021-11-09T19:33:34Z,36.6,TA120-T246183
1636486421000,2021-11-09T19:33:41Z,71.4,TA120-T246184
1636486443000,2021-11-09T19:34:03Z,55.5,TA120-T246191
1636486456000,2021-11-09T19:34:16Z,63.6,TA120-T246187
1636486474000,2021-11-09T19:34:34Z,36.7,TA120-T246183
1636486481000,2021-11-09T19:34:41Z,71.3,TA120-T246184
1636486503000,2021-11-09T19:35:03Z,55.9,TA120-T246191
1636486516000,2021-11-09T19:35:16Z,62.9,TA120-T246187
1636486534000,2021-11-09T19:35:34Z,36.8,TA120-T246183
1636486541000,2021-11-09T19:35:41Z,69.2,TA120-T246184
1636486563000,2021-11-09T19:36:03Z,56.4,TA120-T246191
1636486576000,2021-11-09T19:36:16Z,62.2,TA120-T246187
1636486594000,2021-11-09T19:36:34Z,36.7,TA120-T246183
1636486601000,2021-11-09T19:36:41Z,72.3,TA120-T246184
1636486623000,2021-11-09T19:37:03Z,58.1,TA120-T246191
1636486636000,2021-11-09T19:37:16Z,62.6,TA120-T246187
1636486654000,2021-11-09T19:37:34Z,36.6,TA120-T246183
1636486661000,2021-11-09T19:37:41Z,73.9,TA120-T246184
1636486683000,2021-11-09T19:38:03Z,58.4,TA120-T246191
1636486696000,2021-11-09T19:38:16Z,63.1,TA120-T246187
1636486714000,2021-11-09T19:38:34Z,36.6,TA120-T246183
1636486721000,2021-11-09T19:38:41Z,75.5,TA120-T246184
1636486743000,2021-11-09T19:39:03Z,55.1,TA120-T246191
1636486756000,2021-11-09T19:39:16Z,62.6,TA120-T246187
1636486774000,2021-11-09T19:39:34Z,37,TA120-T246183
1636486781000,2021-11-09T19:39:41Z,74,TA120-T246184
1636486803000,2021-11-09T19:40:03Z,53.5,TA120-T246191
1636486816000,2021-11-09T19:40:16Z,63.7,TA120-T246187
1636486834000,2021-11-09T19:40:34Z,36.7,TA120-T246183
1636486841000,2021-11-09T19:40:41Z,72.9,TA120-T246184
1636486863000,2021-11-09T19:41:03Z,54.1,TA120-T246191
1636486876000,2021-11-09T19:41:16Z,63.1,TA120-T246187
1636486894000,2021-11-09T19:41:34Z,37,TA120-T246183
1636486901000,2021-11-09T19:41:41Z,70.3,TA120-T246184
1636486923000,2021-11-09T19:42:03Z,66.4,TA120-T246191
1636486936000,2021-11-09T19:42:16Z,63.6,TA120-T246187
1636486954000,2021-11-09T19:42:34Z,36.6,TA120-T246183
1636486961000,2021-11-09T19:42:41Z,69.6,TA120-T246184
1636486983000,2021-11-09T19:43:03Z,57.7,TA120-T246191
1636486996000,2021-11-09T19:43:16Z,63.8,TA120-T246187
1636487014000,2021-11-09T19:43:34Z,36.8,TA120-T246183
1636487021000,2021-11-09T19:43:41Z,69.8,TA120-T246184
1636487043000,2021-11-09T19:44:03Z,56.3,TA120-T246191
1636487056000,2021-11-09T19:44:16Z,63.7,TA120-T246187
1636487074000,2021-11-09T19:44:34Z,36.9,TA120-T246183
1636487081000,2021-11-09T19:44:41Z,71.3,TA120-T246184
1636487103000,2021-11-09T19:45:03Z,55.7,TA120-T246191
1636487116000,2021-11-09T19:45:16Z,62.5,TA120-T246187
1636487134000,2021-11-09T19:45:34Z,36.7,TA120-T246183
1636487141000,2021-11-09T19:45:41Z,67.8,TA120-T246184
1636487163000,2021-11-09T19:46:03Z,57.7,TA120-T246191
1636487176000,2021-11-09T19:46:16Z,62.8,TA120-T246187
1636487194000,2021-11-09T19:46:34Z,36.6,TA120-T246183
1636487201000,2021-11-09T19:46:41Z,73.3,TA120-T246184
1636487223000,2021-11-09T19:47:03Z,56.3,TA120-T246191
1636487236000,2021-11-09T19:47:16Z,65.1,TA120-T246187
1636487254000,2021-11-09T19:47:34Z,36.8,TA120-T246183
1636487261000,2021-11-09T19:47:41Z,70.8,TA120-T246184
1636487283000,2021-11-09T19:48:03Z,56.9,TA120-T246191
1636487296000,2021-11-09T19:48:16Z,65.7,TA120-T246187
1636487314000,2021-11-09T19:48:34Z,36.4,TA120-T246183
1636487321000,2021-11-09T19:48:41Z,73.5,TA120-T246184
1636487343000,2021-11-09T19:49:03Z,60,TA120-T246191
1636487356000,2021-11-09T19:49:16Z,66.3,TA120-T246187
1636487374000,2021-11-09T19:49:34Z,36.8,TA120-T246183
1636487381000,2021-11-09T19:49:41Z,73,TA120-T246184
1636487403000,2021-11-09T19:50:03Z,62.1,TA120-T246191
1636487416000,2021-11-09T19:50:16Z,65.9,TA120-T246187
1636487434000,2021-11-09T19:50:34Z,36.6,TA120-T246183
1636487441000,2021-11-09T19:50:41Z,71.9,TA120-T246184
1636487463000,2021-11-09T19:51:03Z,57.5,TA120-T246191
1636487476000,2021-11-09T19:51:16Z,66.3,TA120-T246187
1636487494000,2021-11-09T19:51:34Z,36.6,TA120-T246183
1636487501000,2021-11-09T19:51:41Z,68.9,TA120-T246184
1636487523000,2021-11-09T19:52:03Z,60.6,TA120-T246191
1636487536000,2021-11-09T19:52:16Z,67.3,TA120-T246187
1636487554000,2021-11-09T19:52:34Z,36.7,TA120-T246183
1636487561000,2021-11-09T19:52:41Z,74.1,TA120-T246184
1636487583000,2021-11-09T19:53:03Z,58,TA120-T246191
1636487596000,2021-11-09T19:53:16Z,65.5,TA120-T246187
1636487614000,2021-11-09T19:53:34Z,36.7,TA120-T246183
1636487621000,2021-11-09T19:53:41Z,69.4,TA120-T246184
1636487643000,2021-11-09T19:54:03Z,56.6,TA120-T246191
1636487656000,2021-11-09T19:54:16Z,66.2,TA120-T246187
