time,readable_time,dBA,dev-id
1639431342000,2021-12-13T21:35:42Z,53.1,TA120-T246187
1639431343000,2021-12-13T21:35:43Z,50.9,TA120-T246191
1639431343000,2021-12-13T21:35:43Z,52.3,TA120-T246187
1639431343000,2021-12-13T21:35:43Z,31.2,TA120-T246183
1639431343000,2021-12-13T21:35:43Z,54.8,TA120-T246184
1639431344000,2021-12-13T21:35:44Z,31.3,TA120-T246183
1639431344000,2021-12-13T21:35:44Z,55.7,TA120-T246184
1639431344000,2021-12-13T21:35:44Z,50.3,TA120-T246191
1639431344000,2021-12-13T21:35:44Z,52.2,TA120-T246187
1639431345000,2021-12-13T21:35:45Z,50.9,TA120-T246191
1639431345000,2021-12-13T21:35:45Z,52.6,TA120-T246187
1639431345000,2021-12-13T21:35:45Z,31.5,TA120-T246183
1639431345000,2021-12-13T21:35:45Z,56.8,TA120-T246184
1639431346000,2021-12-13T21:35:46Z,31.5,TA120-T246183
1639431346000,2021-12-13T21:35:46Z,57.9,TA120-T246184
1639431346000,2021-12-13T21:35:46Z,51,TA120-T246191
1639431346000,2021-12-13T21:35:46Z,53.2,TA120-T246187
1639431347000,2021-12-13T21:35:47Z,49.3,TA120-T246191
1639431347000,2021-12-13T21:35:47Z,51.8,TA120-T246187
1639431347000,2021-12-13T21:35:47Z,31.3,TA120-T246183
1639431347000,2021-12-13T21:35:47Z,58.3,TA120-T246184
1639431348000,2021-12-13T21:35:48Z,31.5,TA120-T246183
1639431348000,2021-12-13T21:35:48Z,58.8,TA120-T246184
1639431348000,2021-12-13T21:35:48Z,49.2,TA120-T246191
1639431348000,2021-12-13T21:35:48Z,52.3,TA120-T246187
1639431349000,2021-12-13T21:35:49Z,49.2,TA120-T246191
1639431349000,2021-12-13T21:35:49Z,51.6,TA120-T246187
1639431349000,2021-12-13T21:35:49Z,31.4,TA120-T246183
1639431349000,2021-12-13T21:35:49Z,59.3,TA120-T246184
1639431350000,2021-12-13T21:35:50Z,31.3,TA120-T246183
1639431350000,2021-12-13T21:35:50Z,60.6,TA120-T246184
1639431350000,2021-12-13T21:35:50Z,48.9,TA120-T246191
1639431350000,2021-12-13T21:35:50Z,51.4,TA120-T246187
1639431351000,2021-12-13T21:35:51Z,48.3,TA120-T246191
1639431351000,2021-12-13T21:35:51Z,52.4,TA120-T246187
1639431351000,2021-12-13T21:35:51Z,31,TA120-T246183
1639431351000,2021-12-13T21:35:51Z,61.2,TA120-T246184
1639431352000,2021-12-13T21:35:52Z,31.5,TA120-T246183
1639431352000,2021-12-13T21:35:52Z,61.4,TA120-T246184
1639431352000,2021-12-13T21:35:52Z,48.6,TA120-T246191
1639431352000,2021-12-13T21:35:52Z,52.7,TA120-T246187
1639431353000,2021-12-13T21:35:53Z,48.8,TA120-T246191
1639431353000,2021-12-13T21:35:53Z,52.9,TA120-T246187
1639431353000,2021-12-13T21:35:53Z,31.4,TA120-T246183
1639431353000,2021-12-13T21:35:53Z,61.6,TA120-T246184
1639431354000,2021-12-13T21:35:54Z,31.6,TA120-T246183
1639431354000,2021-12-13T21:35:54Z,61.7,TA120-T246184
1639431354000,2021-12-13T21:35:54Z,48.1,TA120-T246191
1639431354000,2021-12-13T21:35:54Z,53.5,TA120-T246187
1639431355000,2021-12-13T21:35:55Z,48.4,TA120-T246191
1639431355000,2021-12-13T21:35:55Z,53.7,TA120-T246187
1639431355000,2021-12-13T21:35:55Z,31.1,TA120-T246183
1639431355000,2021-12-13T21:35:55Z,62.3,TA120-T246184
1639431356000,2021-12-13T21:35:56Z,31.4,TA120-T246183
1639431356000,2021-12-13T21:35:56Z,64,TA120-T246184
1639431356000,2021-12-13T21:35:56Z,48.7,TA120-T246191
1639431356000,2021-12-13T21:35:56Z,53.4,TA120-T246187
1639431357000,2021-12-13T21:35:57Z,48.9,TA120-T246191
1639431357000,2021-12-13T21:35:57Z,53.2,TA120-T246187
1639431357000,2021-12-13T21:35:57Z,31.3,TA120-T246183
1639431357000,2021-12-13T21:35:57Z,66.3,TA120-T246184
1639431358000,2021-12-13T21:35:58Z,31.3,TA120-T246183
1639431358000,2021-12-13T21:35:58Z,68.4,TA120-T246184
1639431358000,2021-12-13T21:35:58Z,48.9,TA120-T246191
1639431358000,2021-12-13T21:35:58Z,53.2,TA120-T246187
1639431359000,2021-12-13T21:35:59Z,48.7,TA120-T246191
1639431359000,2021-12-13T21:35:59Z,53.3,TA120-T246187
1639431359000,2021-12-13T21:35:59Z,31.5,TA120-T246183
1639431359000,2021-12-13T21:35:59Z,70,TA120-T246184
1639431360000,2021-12-13T21:36:00Z,31.4,TA120-T246183
1639431360000,2021-12-13T21:36:00Z,71,TA120-T246184
1639431360000,2021-12-13T21:36:00Z,48.8,TA120-T246191
1639431360000,2021-12-13T21:36:00Z,52.2,TA120-T246187
1639431361000,2021-12-13T21:36:01Z,48.6,TA120-T246191
1639431361000,2021-12-13T21:36:01Z,52.6,TA120-T246187
1639431361000,2021-12-13T21:36:01Z,31.2,TA120-T246183
1639431361000,2021-12-13T21:36:01Z,71.3,TA120-T246184
1639431362000,2021-12-13T21:36:02Z,31.3,TA120-T246183
1639431362000,2021-12-13T21:36:02Z,70.1,TA120-T246184
1639431362000,2021-12-13T21:36:02Z,48.2,TA120-T246191
1639431362000,2021-12-13T21:36:02Z,52.6,TA120-T246187
1639431363000,2021-12-13T21:36:03Z,48.4,TA120-T246191
1639431363000,2021-12-13T21:36:03Z,52.1,TA120-T246187
1639431363000,2021-12-13T21:36:03Z,31.3,TA120-T246183
1639431363000,2021-12-13T21:36:03Z,68.9,TA120-T246184
1639431364000,2021-12-13T21:36:04Z,31.6,TA120-T246183
1639431364000,2021-12-13T21:36:04Z,67.5,TA120-T246184
1639431364000,2021-12-13T21:36:04Z,48.3,TA120-T246191
1639431364000,2021-12-13T21:36:04Z,51.3,TA120-T246187
1639431365000,2021-12-13T21:36:05Z,48.2,TA120-T246191
1639431365000,2021-12-13T21:36:05Z,51.2,TA120-T246187
1639431365000,2021-12-13T21:36:05Z,31.6,TA120-T246183
1639431365000,2021-12-13T21:36:05Z,66.3,TA120-T246184
1639431366000,2021-12-13T21:36:06Z,31.9,TA120-T246183
1639431366000,2021-12-13T21:36:06Z,64.9,TA120-T246184
1639431366000,2021-12-13T21:36:06Z,48.3,TA120-T246191
1639431366000,2021-12-13T21:36:06Z,51.6,TA120-T246187
1639431367000,2021-12-13T21:36:07Z,47.9,TA120-T246191
1639431367000,2021-12-13T21:36:07Z,52.2,TA120-T246187
1639431367000,2021-12-13T21:36:07Z,32,TA120-T246183
1639431367000,2021-12-13T21:36:07Z,63.9,TA120-T246184
1639431368000,2021-12-13T21:36:08Z,32.1,TA120-T246183
1639431368000,2021-12-13T21:36:08Z,63.6,TA120-T246184
1639431368000,2021-12-13T21:36:08Z,48.1,TA120-T246191
1639431368000,2021-12-13T21:36:08Z,52.8,TA120-T246187
1639431369000,2021-12-13T21:36:09Z,48.2,TA120-T246191
1639431369000,2021-12-13T21:36:09Z,53.2,TA120-T246187
1639431369000,2021-12-13T21:36:09Z,31.8,TA120-T246183
1639431369000,2021-12-13T21:36:09Z,63.5,TA120-T246184
1639431370000,2021-12-13T21:36:10Z,32,TA120-T246183
1639431370000,2021-12-13T21:36:10Z,65,TA120-T246184
1639431370000,2021-12-13T21:36:10Z,48.4,TA120-T246191
1639431370000,2021-12-13T21:36:10Z,53.2,TA120-T246187
1639431371000,2021-12-13T21:36:11Z,48.1,TA120-T246191
1639431371000,2021-12-13T21:36:11Z,53.8,TA120-T246187
1639431371000,2021-12-13T21:36:11Z,32.4,TA120-T246183
1639431371000,2021-12-13T21:36:11Z,66.4,TA120-T246184
1639431372000,2021-12-13T21:36:12Z,32.2,TA120-T246183
1639431372000,2021-12-13T21:36:12Z,70,TA120-T246184
1639431372000,2021-12-13T21:36:12Z,48,TA120-T246191
1639431372000,2021-12-13T21:36:12Z,54,TA120-T246187
1639431373000,2021-12-13T21:36:13Z,48.4,TA120-T246191
1639431373000,2021-12-13T21:36:13Z,53,TA120-T246187
1639431373000,2021-12-13T21:36:13Z,32.1,TA120-T246183
1639431373000,2021-12-13T21:36:13Z,70.8,TA120-T246184
1639431374000,2021-12-13T21:36:14Z,31.8,TA120-T246183
1639431374000,2021-12-13T21:36:14Z,71.2,TA120-T246184
1639431374000,2021-12-13T21:36:14Z,47.8,TA120-T246191
1639431374000,2021-12-13T21:36:14Z,53.5,TA120-T246187
1639431375000,2021-12-13T21:36:15Z,48,TA120-T246191
1639431375000,2021-12-13T21:36:15Z,53.3,TA120-T246187
1639431375000,2021-12-13T21:36:15Z,32,TA120-T246183
1639431375000,2021-12-13T21:36:15Z,71.6,TA120-T246184
1639431376000,2021-12-13T21:36:16Z,32.2,TA120-T246183
1639431376000,2021-12-13T21:36:16Z,71.9,TA120-T246184
1639431376000,2021-12-13T21:36:16Z,48.2,TA120-T246191
1639431376000,2021-12-13T21:36:16Z,55.4,TA120-T246187
1639431377000,2021-12-13T21:36:17Z,48.7,TA120-T246191
1639431377000,2021-12-13T21:36:17Z,53.6,TA120-T246187
1639431377000,2021-12-13T21:36:17Z,32,TA120-T246183
1639431377000,2021-12-13T21:36:17Z,71.2,TA120-T246184
1639431378000,2021-12-13T21:36:18Z,32,TA120-T246183
1639431378000,2021-12-13T21:36:18Z,71.4,TA120-T246184
1639431378000,2021-12-13T21:36:18Z,48.4,TA120-T246191
1639431378000,2021-12-13T21:36:18Z,54.4,TA120-T246187
1639431379000,2021-12-13T21:36:19Z,48.7,TA120-T246191
1639431379000,2021-12-13T21:36:19Z,55.2,TA120-T246187
1639431379000,2021-12-13T21:36:19Z,31.9,TA120-T246183
1639431379000,2021-12-13T21:36:19Z,71.4,TA120-T246184
1639431380000,2021-12-13T21:36:20Z,31.9,TA120-T246183
1639431380000,2021-12-13T21:36:20Z,70,TA120-T246184
1639431380000,2021-12-13T21:36:20Z,48.9,TA120-T246191
1639431380000,2021-12-13T21:36:20Z,57.2,TA120-T246187
1639431381000,2021-12-13T21:36:21Z,48.3,TA120-T246191
1639431381000,2021-12-13T21:36:21Z,56.1,TA120-T246187
1639431381000,2021-12-13T21:36:21Z,31.3,TA120-T246183
1639431381000,2021-12-13T21:36:21Z,68.5,TA120-T246184
1639431382000,2021-12-13T21:36:22Z,31.2,TA120-T246183
1639431382000,2021-12-13T21:36:22Z,66.8,TA120-T246184
1639431382000,2021-12-13T21:36:22Z,49.4,TA120-T246191
1639431382000,2021-12-13T21:36:22Z,56.9,TA120-T246187
1639431383000,2021-12-13T21:36:23Z,49.7,TA120-T246191
1639431383000,2021-12-13T21:36:23Z,57.7,TA120-T246187
1639431383000,2021-12-13T21:36:23Z,31.2,TA120-T246183
1639431383000,2021-12-13T21:36:23Z,65.5,TA120-T246184
1639431384000,2021-12-13T21:36:24Z,31.5,TA120-T246183
1639431384000,2021-12-13T21:36:24Z,64.5,TA120-T246184
1639431384000,2021-12-13T21:36:24Z,51.4,TA120-T246191
1639431384000,2021-12-13T21:36:24Z,56.4,TA120-T246187
1639431385000,2021-12-13T21:36:25Z,49,TA120-T246191
1639431385000,2021-12-13T21:36:25Z,56.9,TA120-T246187
1639431385000,2021-12-13T21:36:25Z,31.4,TA120-T246183
1639431385000,2021-12-13T21:36:25Z,63.6,TA120-T246184
1639431386000,2021-12-13T21:36:26Z,31.3,TA120-T246183
1639431386000,2021-12-13T21:36:26Z,62.1,TA120-T246184
1639431386000,2021-12-13T21:36:26Z,49.1,TA120-T246191
1639431386000,2021-12-13T21:36:26Z,56.3,TA120-T246187
1639431387000,2021-12-13T21:36:27Z,49.1,TA120-T246191
1639431387000,2021-12-13T21:36:27Z,55.2,TA120-T246187
1639431387000,2021-12-13T21:36:27Z,31.3,TA120-T246183
1639431387000,2021-12-13T21:36:27Z,61.5,TA120-T246184
1639431388000,2021-12-13T21:36:28Z,31.2,TA120-T246183
1639431388000,2021-12-13T21:36:28Z,61.1,TA120-T246184
1639431388000,2021-12-13T21:36:28Z,48.6,TA120-T246191
1639431388000,2021-12-13T21:36:28Z,55.9,TA120-T246187
1639431389000,2021-12-13T21:36:29Z,48.8,TA120-T246191
1639431389000,2021-12-13T21:36:29Z,57.4,TA120-T246187
1639431389000,2021-12-13T21:36:29Z,31.5,TA120-T246183
1639431389000,2021-12-13T21:36:29Z,61.6,TA120-T246184
1639431390000,2021-12-13T21:36:30Z,31.5,TA120-T246183
1639431390000,2021-12-13T21:36:30Z,62.3,TA120-T246184
1639431390000,2021-12-13T21:36:30Z,49.2,TA120-T246191
1639431390000,2021-12-13T21:36:30Z,57.1,TA120-T246187
1639431391000,2021-12-13T21:36:31Z,49.4,TA120-T246191
1639431391000,2021-12-13T21:36:31Z,56.2,TA120-T246187
1639431391000,2021-12-13T21:36:31Z,31.5,TA120-T246183
1639431391000,2021-12-13T21:36:31Z,63.1,TA120-T246184
1639431392000,2021-12-13T21:36:32Z,31.3,TA120-T246183
1639431392000,2021-12-13T21:36:32Z,64.1,TA120-T246184
1639431392000,2021-12-13T21:36:32Z,48.9,TA120-T246191
1639431392000,2021-12-13T21:36:32Z,55.1,TA120-T246187
1639431393000,2021-12-13T21:36:33Z,48.6,TA120-T246191
1639431393000,2021-12-13T21:36:33Z,56,TA120-T246187
1639431393000,2021-12-13T21:36:33Z,31.4,TA120-T246183
1639431393000,2021-12-13T21:36:33Z,64.9,TA120-T246184
1639431394000,2021-12-13T21:36:34Z,31.5,TA120-T246183
1639431394000,2021-12-13T21:36:34Z,66,TA120-T246184
1639431394000,2021-12-13T21:36:34Z,49.5,TA120-T246191
1639431394000,2021-12-13T21:36:34Z,57.5,TA120-T246187
1639431395000,2021-12-13T21:36:35Z,48.2,TA120-T246191
1639431395000,2021-12-13T21:36:35Z,57.7,TA120-T246187
1639431395000,2021-12-13T21:36:35Z,31.2,TA120-T246183
1639431395000,2021-12-13T21:36:35Z,66.8,TA120-T246184
1639431396000,2021-12-13T21:36:36Z,31.3,TA120-T246183
1639431396000,2021-12-13T21:36:36Z,68.2,TA120-T246184
1639431396000,2021-12-13T21:36:36Z,48.4,TA120-T246191
1639431396000,2021-12-13T21:36:36Z,58,TA120-T246187
1639431397000,2021-12-13T21:36:37Z,49.2,TA120-T246191
1639431397000,2021-12-13T21:36:37Z,57.5,TA120-T246187
1639431397000,2021-12-13T21:36:37Z,31.2,TA120-T246183
1639431397000,2021-12-13T21:36:37Z,69,TA120-T246184
1639431398000,2021-12-13T21:36:38Z,31.2,TA120-T246183
1639431398000,2021-12-13T21:36:38Z,70,TA120-T246184
1639431398000,2021-12-13T21:36:38Z,49,TA120-T246191
1639431398000,2021-12-13T21:36:38Z,55.9,TA120-T246187
1639431399000,2021-12-13T21:36:39Z,49.3,TA120-T246191
1639431399000,2021-12-13T21:36:39Z,55.8,TA120-T246187
1639431399000,2021-12-13T21:36:39Z,31.5,TA120-T246183
1639431399000,2021-12-13T21:36:39Z,72.1,TA120-T246184
1639431400000,2021-12-13T21:36:40Z,31.6,TA120-T246183
1639431400000,2021-12-13T21:36:40Z,75.1,TA120-T246184
1639431400000,2021-12-13T21:36:40Z,49.5,TA120-T246191
1639431400000,2021-12-13T21:36:40Z,56,TA120-T246187
1639431401000,2021-12-13T21:36:41Z,49.3,TA120-T246191
1639431401000,2021-12-13T21:36:41Z,56,TA120-T246187
1639431401000,2021-12-13T21:36:41Z,31.6,TA120-T246183
1639431401000,2021-12-13T21:36:41Z,79.7,TA120-T246184
1639431402000,2021-12-13T21:36:42Z,31.5,TA120-T246183
1639431402000,2021-12-13T21:36:42Z,82.2,TA120-T246184
1639431402000,2021-12-13T21:36:42Z,50,TA120-T246191
1639431402000,2021-12-13T21:36:42Z,56.2,TA120-T246187
1639431403000,2021-12-13T21:36:43Z,50.7,TA120-T246191
1639431403000,2021-12-13T21:36:43Z,55.4,TA120-T246187
1639431403000,2021-12-13T21:36:43Z,31.5,TA120-T246183
1639431403000,2021-12-13T21:36:43Z,80.4,TA120-T246184
1639431404000,2021-12-13T21:36:44Z,31.1,TA120-T246183
1639431404000,2021-12-13T21:36:44Z,78.5,TA120-T246184
1639431404000,2021-12-13T21:36:44Z,49.6,TA120-T246191
1639431404000,2021-12-13T21:36:44Z,54.3,TA120-T246187
1639431405000,2021-12-13T21:36:45Z,50.3,TA120-T246191
1639431405000,2021-12-13T21:36:45Z,54.7,TA120-T246187
1639431405000,2021-12-13T21:36:45Z,31.2,TA120-T246183
1639431405000,2021-12-13T21:36:45Z,76,TA120-T246184
1639431406000,2021-12-13T21:36:46Z,31.3,TA120-T246183
1639431406000,2021-12-13T21:36:46Z,75,TA120-T246184
1639431406000,2021-12-13T21:36:46Z,50.4,TA120-T246191
1639431406000,2021-12-13T21:36:46Z,54.6,TA120-T246187
1639431407000,2021-12-13T21:36:47Z,50.4,TA120-T246191
1639431407000,2021-12-13T21:36:47Z,53.3,TA120-T246187
1639431407000,2021-12-13T21:36:47Z,31.4,TA120-T246183
1639431407000,2021-12-13T21:36:47Z,73.9,TA120-T246184
1639431408000,2021-12-13T21:36:48Z,31.4,TA120-T246183
1639431408000,2021-12-13T21:36:48Z,74.6,TA120-T246184
1639431408000,2021-12-13T21:36:48Z,49.6,TA120-T246191
1639431408000,2021-12-13T21:36:48Z,53.3,TA120-T246187
1639431409000,2021-12-13T21:36:49Z,49.8,TA120-T246191
1639431409000,2021-12-13T21:36:49Z,52.6,TA120-T246187
1639431409000,2021-12-13T21:36:49Z,31.3,TA120-T246183
1639431409000,2021-12-13T21:36:49Z,76.4,TA120-T246184
1639431410000,2021-12-13T21:36:50Z,31.5,TA120-T246183
1639431410000,2021-12-13T21:36:50Z,76.6,TA120-T246184
1639431410000,2021-12-13T21:36:50Z,49.7,TA120-T246191
1639431410000,2021-12-13T21:36:50Z,52.7,TA120-T246187
1639431411000,2021-12-13T21:36:51Z,49.7,TA120-T246191
1639431411000,2021-12-13T21:36:51Z,52.6,TA120-T246187
1639431411000,2021-12-13T21:36:51Z,31.5,TA120-T246183
1639431411000,2021-12-13T21:36:51Z,76.5,TA120-T246184
1639431412000,2021-12-13T21:36:52Z,31.4,TA120-T246183
1639431412000,2021-12-13T21:36:52Z,76.7,TA120-T246184
1639431412000,2021-12-13T21:36:52Z,50.1,TA120-T246191
1639431412000,2021-12-13T21:36:52Z,53.6,TA120-T246187
1639431413000,2021-12-13T21:36:53Z,50.2,TA120-T246191
1639431413000,2021-12-13T21:36:53Z,52.1,TA120-T246187
1639431413000,2021-12-13T21:36:53Z,31.4,TA120-T246183
1639431413000,2021-12-13T21:36:53Z,75.8,TA120-T246184
1639431414000,2021-12-13T21:36:54Z,31.6,TA120-T246183
1639431414000,2021-12-13T21:36:54Z,71.3,TA120-T246184
1639431414000,2021-12-13T21:36:54Z,51.1,TA120-T246191
1639431414000,2021-12-13T21:36:54Z,52.9,TA120-T246187
1639431415000,2021-12-13T21:36:55Z,50.8,TA120-T246191
1639431415000,2021-12-13T21:36:55Z,52.6,TA120-T246187
1639431415000,2021-12-13T21:36:55Z,31.3,TA120-T246183
1639431415000,2021-12-13T21:36:55Z,68.9,TA120-T246184
1639431416000,2021-12-13T21:36:56Z,31.6,TA120-T246183
1639431416000,2021-12-13T21:36:56Z,67.4,TA120-T246184
1639431416000,2021-12-13T21:36:56Z,52.7,TA120-T246191
1639431416000,2021-12-13T21:36:56Z,52.4,TA120-T246187
1639431417000,2021-12-13T21:36:57Z,51,TA120-T246191
1639431417000,2021-12-13T21:36:57Z,52.2,TA120-T246187
1639431417000,2021-12-13T21:36:57Z,31.5,TA120-T246183
1639431417000,2021-12-13T21:36:57Z,66,TA120-T246184
1639431418000,2021-12-13T21:36:58Z,31.7,TA120-T246183
1639431418000,2021-12-13T21:36:58Z,64.9,TA120-T246184
1639431418000,2021-12-13T21:36:58Z,50.6,TA120-T246191
1639431418000,2021-12-13T21:36:58Z,52.4,TA120-T246187
1639431419000,2021-12-13T21:36:59Z,50.3,TA120-T246191
1639431419000,2021-12-13T21:36:59Z,52.2,TA120-T246187
1639431419000,2021-12-13T21:36:59Z,31.3,TA120-T246183
1639431419000,2021-12-13T21:36:59Z,63.2,TA120-T246184
1639431420000,2021-12-13T21:37:00Z,31.5,TA120-T246183
1639431420000,2021-12-13T21:37:00Z,61.9,TA120-T246184
1639431420000,2021-12-13T21:37:00Z,49.8,TA120-T246191
1639431420000,2021-12-13T21:37:00Z,51.5,TA120-T246187
1639431421000,2021-12-13T21:37:01Z,49.9,TA120-T246191
1639431421000,2021-12-13T21:37:01Z,51.4,TA120-T246187
1639431421000,2021-12-13T21:37:01Z,31.4,TA120-T246183
1639431421000,2021-12-13T21:37:01Z,61.7,TA120-T246184
1639431422000,2021-12-13T21:37:02Z,31.5,TA120-T246183
1639431422000,2021-12-13T21:37:02Z,61.1,TA120-T246184
1639431422000,2021-12-13T21:37:02Z,50.3,TA120-T246191
1639431422000,2021-12-13T21:37:02Z,51.9,TA120-T246187
1639431423000,2021-12-13T21:37:03Z,50.2,TA120-T246191
1639431423000,2021-12-13T21:37:03Z,53,TA120-T246187
1639431423000,2021-12-13T21:37:03Z,31.4,TA120-T246183
1639431423000,2021-12-13T21:37:03Z,60.1,TA120-T246184
1639431424000,2021-12-13T21:37:04Z,31.3,TA120-T246183
1639431424000,2021-12-13T21:37:04Z,59.4,TA120-T246184
1639431424000,2021-12-13T21:37:04Z,49.4,TA120-T246191
1639431424000,2021-12-13T21:37:04Z,52.6,TA120-T246187
1639431425000,2021-12-13T21:37:05Z,50.2,TA120-T246191
1639431425000,2021-12-13T21:37:05Z,53.1,TA120-T246187
1639431425000,2021-12-13T21:37:05Z,31.3,TA120-T246183
1639431425000,2021-12-13T21:37:05Z,58.2,TA120-T246184
1639431426000,2021-12-13T21:37:06Z,31.4,TA120-T246183
1639431426000,2021-12-13T21:37:06Z,58,TA120-T246184
1639431426000,2021-12-13T21:37:06Z,50.6,TA120-T246191
1639431426000,2021-12-13T21:37:06Z,52.2,TA120-T246187
1639431427000,2021-12-13T21:37:07Z,51.4,TA120-T246191
1639431427000,2021-12-13T21:37:07Z,51.5,TA120-T246187
1639431427000,2021-12-13T21:37:07Z,31.8,TA120-T246183
1639431427000,2021-12-13T21:37:07Z,57,TA120-T246184
1639431428000,2021-12-13T21:37:08Z,31.7,TA120-T246183
1639431428000,2021-12-13T21:37:08Z,57.3,TA120-T246184
1639431428000,2021-12-13T21:37:08Z,53.1,TA120-T246191
1639431428000,2021-12-13T21:37:08Z,51.2,TA120-T246187
1639431429000,2021-12-13T21:37:09Z,54.8,TA120-T246191
1639431429000,2021-12-13T21:37:09Z,51.3,TA120-T246187
1639431429000,2021-12-13T21:37:09Z,31.5,TA120-T246183
1639431429000,2021-12-13T21:37:09Z,56.1,TA120-T246184
1639431430000,2021-12-13T21:37:10Z,31.5,TA120-T246183
1639431430000,2021-12-13T21:37:10Z,55.5,TA120-T246184
1639431430000,2021-12-13T21:37:10Z,55.5,TA120-T246191
1639431430000,2021-12-13T21:37:10Z,52,TA120-T246187
1639431431000,2021-12-13T21:37:11Z,55.9,TA120-T246191
1639431431000,2021-12-13T21:37:11Z,52.9,TA120-T246187
1639431431000,2021-12-13T21:37:11Z,31.5,TA120-T246183
1639431431000,2021-12-13T21:37:11Z,55.3,TA120-T246184
1639431432000,2021-12-13T21:37:12Z,31.8,TA120-T246183
1639431432000,2021-12-13T21:37:12Z,55.2,TA120-T246184
1639431432000,2021-12-13T21:37:12Z,56.6,TA120-T246191
1639431432000,2021-12-13T21:37:12Z,51.9,TA120-T246187
1639431433000,2021-12-13T21:37:13Z,56,TA120-T246191
1639431433000,2021-12-13T21:37:13Z,51.3,TA120-T246187
1639431433000,2021-12-13T21:37:13Z,32.4,TA120-T246183
1639431433000,2021-12-13T21:37:13Z,55.5,TA120-T246184
1639431434000,2021-12-13T21:37:14Z,32.2,TA120-T246183
1639431434000,2021-12-13T21:37:14Z,55.1,TA120-T246184
1639431434000,2021-12-13T21:37:14Z,55.1,TA120-T246191
1639431434000,2021-12-13T21:37:14Z,50,TA120-T246187
1639431435000,2021-12-13T21:37:15Z,54,TA120-T246191
1639431435000,2021-12-13T21:37:15Z,50.6,TA120-T246187
1639431435000,2021-12-13T21:37:15Z,32.3,TA120-T246183
1639431435000,2021-12-13T21:37:15Z,54.7,TA120-T246184
1639431436000,2021-12-13T21:37:16Z,32.2,TA120-T246183
1639431436000,2021-12-13T21:37:16Z,55.1,TA120-T246184
1639431436000,2021-12-13T21:37:16Z,53.2,TA120-T246191
1639431436000,2021-12-13T21:37:16Z,51,TA120-T246187
1639431437000,2021-12-13T21:37:17Z,53,TA120-T246191
1639431437000,2021-12-13T21:37:17Z,51.5,TA120-T246187
1639431437000,2021-12-13T21:37:17Z,32.4,TA120-T246183
1639431437000,2021-12-13T21:37:17Z,56.2,TA120-T246184
1639431438000,2021-12-13T21:37:18Z,32.4,TA120-T246183
1639431438000,2021-12-13T21:37:18Z,56.8,TA120-T246184
1639431438000,2021-12-13T21:37:18Z,53.6,TA120-T246191
1639431438000,2021-12-13T21:37:18Z,51.5,TA120-T246187
1639431439000,2021-12-13T21:37:19Z,53.4,TA120-T246191
1639431439000,2021-12-13T21:37:19Z,51,TA120-T246187
1639431439000,2021-12-13T21:37:19Z,32.4,TA120-T246183
1639431439000,2021-12-13T21:37:19Z,57.4,TA120-T246184
1639431440000,2021-12-13T21:37:20Z,32,TA120-T246183
1639431440000,2021-12-13T21:37:20Z,58.7,TA120-T246184
1639431440000,2021-12-13T21:37:20Z,52.9,TA120-T246191
1639431440000,2021-12-13T21:37:20Z,50.9,TA120-T246187
1639431441000,2021-12-13T21:37:21Z,52.9,TA120-T246191
1639431441000,2021-12-13T21:37:21Z,50.9,TA120-T246187
1639431441000,2021-12-13T21:37:21Z,31.8,TA120-T246183
1639431441000,2021-12-13T21:37:21Z,59.6,TA120-T246184
1639431442000,2021-12-13T21:37:22Z,32,TA120-T246183
1639431442000,2021-12-13T21:37:22Z,61.4,TA120-T246184
1639431442000,2021-12-13T21:37:22Z,53.1,TA120-T246191
1639431442000,2021-12-13T21:37:22Z,51.5,TA120-T246187
1639431443000,2021-12-13T21:37:23Z,52.8,TA120-T246191
1639431443000,2021-12-13T21:37:23Z,52.1,TA120-T246187
1639431443000,2021-12-13T21:37:23Z,31.8,TA120-T246183
1639431443000,2021-12-13T21:37:23Z,62.1,TA120-T246184
1639431444000,2021-12-13T21:37:24Z,31.5,TA120-T246183
1639431444000,2021-12-13T21:37:24Z,63,TA120-T246184
1639431444000,2021-12-13T21:37:24Z,53.4,TA120-T246191
1639431444000,2021-12-13T21:37:24Z,51.7,TA120-T246187
1639431445000,2021-12-13T21:37:25Z,53.4,TA120-T246191
1639431445000,2021-12-13T21:37:25Z,52.1,TA120-T246187
1639431445000,2021-12-13T21:37:25Z,31.6,TA120-T246183
1639431445000,2021-12-13T21:37:25Z,63.8,TA120-T246184
1639431446000,2021-12-13T21:37:26Z,31.6,TA120-T246183
1639431446000,2021-12-13T21:37:26Z,64.5,TA120-T246184
1639431446000,2021-12-13T21:37:26Z,53.1,TA120-T246191
1639431446000,2021-12-13T21:37:26Z,52.2,TA120-T246187
1639431447000,2021-12-13T21:37:27Z,53,TA120-T246191
1639431447000,2021-12-13T21:37:27Z,53.7,TA120-T246187
1639431447000,2021-12-13T21:37:27Z,31.8,TA120-T246183
1639431447000,2021-12-13T21:37:27Z,65.8,TA120-T246184
1639431448000,2021-12-13T21:37:28Z,31.5,TA120-T246183
1639431448000,2021-12-13T21:37:28Z,67.3,TA120-T246184
1639431448000,2021-12-13T21:37:28Z,53.5,TA120-T246191
1639431448000,2021-12-13T21:37:28Z,56,TA120-T246187
1639431449000,2021-12-13T21:37:29Z,53.1,TA120-T246191
