time,readable_time,dBA,dev-id
1639593413000,2021-12-15T18:36:53Z,72.8,TA120-T246184
1639593433000,2021-12-15T18:37:13Z,53.5,TA120-T246191
1639593438000,2021-12-15T18:37:18Z,64.5,TA120-T246187
1639593471000,2021-12-15T18:37:51Z,36,TA120-T246183
1639593473000,2021-12-15T18:37:53Z,70.8,TA120-T246184
1639593493000,2021-12-15T18:38:13Z,58.2,TA120-T246191
1639593498000,2021-12-15T18:38:18Z,64.4,TA120-T246187
1639593531000,2021-12-15T18:38:51Z,35.3,TA120-T246183
1639593533000,2021-12-15T18:38:53Z,73.2,TA120-T246184
1639593553000,2021-12-15T18:39:13Z,56.6,TA120-T246191
1639593558000,2021-12-15T18:39:18Z,64,TA120-T246187
1639593591000,2021-12-15T18:39:51Z,35.2,TA120-T246183
1639593593000,2021-12-15T18:39:53Z,73.1,TA120-T246184
1639593613000,2021-12-15T18:40:13Z,60.8,TA120-T246191
1639593618000,2021-12-15T18:40:18Z,63.1,TA120-T246187
1639593651000,2021-12-15T18:40:51Z,35.5,TA120-T246183
1639593653000,2021-12-15T18:40:53Z,68.5,TA120-T246184
1639593673000,2021-12-15T18:41:13Z,57.2,TA120-T246191
1639593678000,2021-12-15T18:41:18Z,64.7,TA120-T246187
1639593711000,2021-12-15T18:41:51Z,35.5,TA120-T246183
1639593713000,2021-12-15T18:41:53Z,71.2,TA120-T246184
1639593733000,2021-12-15T18:42:13Z,58.5,TA120-T246191
1639593738000,2021-12-15T18:42:18Z,64.8,TA120-T246187
1639593771000,2021-12-15T18:42:51Z,35.2,TA120-T246183
1639593773000,2021-12-15T18:42:53Z,72.2,TA120-T246184
1639593793000,2021-12-15T18:43:13Z,57.7,TA120-T246191
1639593798000,2021-12-15T18:43:18Z,64.9,TA120-T246187
1639593831000,2021-12-15T18:43:51Z,35.3,TA120-T246183
1639593833000,2021-12-15T18:43:53Z,70.9,TA120-T246184
1639593853000,2021-12-15T18:44:13Z,53.6,TA120-T246191
1639593858000,2021-12-15T18:44:18Z,65,TA120-T246187
1639593891000,2021-12-15T18:44:51Z,35.4,TA120-T246183
1639593893000,2021-12-15T18:44:53Z,72,TA120-T246184
1639593913000,2021-12-15T18:45:13Z,56.6,TA120-T246191
1639593918000,2021-12-15T18:45:18Z,63.6,TA120-T246187
1639593951000,2021-12-15T18:45:51Z,35.5,TA120-T246183
1639593953000,2021-12-15T18:45:53Z,70.1,TA120-T246184
1639593973000,2021-12-15T18:46:13Z,61.1,TA120-T246191
1639593978000,2021-12-15T18:46:18Z,62.6,TA120-T246187
1639594011000,2021-12-15T18:46:51Z,35.3,TA120-T246183
1639594013000,2021-12-15T18:46:53Z,72.5,TA120-T246184
1639594033000,2021-12-15T18:47:13Z,61.5,TA120-T246191
1639594038000,2021-12-15T18:47:18Z,63.7,TA120-T246187
1639594071000,2021-12-15T18:47:51Z,35.3,TA120-T246183
1639594073000,2021-12-15T18:47:53Z,69.6,TA120-T246184
1639594093000,2021-12-15T18:48:13Z,54.5,TA120-T246191
1639594098000,2021-12-15T18:48:18Z,63.2,TA120-T246187
1639594131000,2021-12-15T18:48:51Z,35.3,TA120-T246183
1639594133000,2021-12-15T18:48:53Z,74.2,TA120-T246184
1639594153000,2021-12-15T18:49:13Z,54.2,TA120-T246191
1639594158000,2021-12-15T18:49:18Z,63.1,TA120-T246187
1639594191000,2021-12-15T18:49:51Z,35.2,TA120-T246183
1639594193000,2021-12-15T18:49:53Z,72.6,TA120-T246184
1639594213000,2021-12-15T18:50:13Z,58.9,TA120-T246191
1639594218000,2021-12-15T18:50:18Z,62.9,TA120-T246187
1639594251000,2021-12-15T18:50:51Z,35.4,TA120-T246183
1639594253000,2021-12-15T18:50:53Z,72.5,TA120-T246184
1639594273000,2021-12-15T18:51:13Z,58.1,TA120-T246191
1639594278000,2021-12-15T18:51:18Z,64.1,TA120-T246187
1639594311000,2021-12-15T18:51:51Z,35.7,TA120-T246183
1639594313000,2021-12-15T18:51:53Z,74.5,TA120-T246184
1639594333000,2021-12-15T18:52:13Z,58.6,TA120-T246191
1639594338000,2021-12-15T18:52:18Z,62.8,TA120-T246187
1639594371000,2021-12-15T18:52:51Z,35.4,TA120-T246183
1639594373000,2021-12-15T18:52:53Z,70.6,TA120-T246184
1639594393000,2021-12-15T18:53:13Z,59.8,TA120-T246191
1639594398000,2021-12-15T18:53:18Z,63.3,TA120-T246187
1639594431000,2021-12-15T18:53:51Z,35.4,TA120-T246183
1639594433000,2021-12-15T18:53:53Z,70.9,TA120-T246184
1639594453000,2021-12-15T18:54:13Z,57.1,TA120-T246191
1639594458000,2021-12-15T18:54:18Z,63.4,TA120-T246187
1639594491000,2021-12-15T18:54:51Z,35.4,TA120-T246183
1639594493000,2021-12-15T18:54:53Z,74.1,TA120-T246184
1639594513000,2021-12-15T18:55:13Z,58.6,TA120-T246191
1639594518000,2021-12-15T18:55:18Z,63.5,TA120-T246187
1639594551000,2021-12-15T18:55:51Z,35.5,TA120-T246183
1639594553000,2021-12-15T18:55:53Z,72.2,TA120-T246184
1639594573000,2021-12-15T18:56:13Z,54.4,TA120-T246191
1639594578000,2021-12-15T18:56:18Z,62.5,TA120-T246187
1639594611000,2021-12-15T18:56:51Z,35.3,TA120-T246183
1639594613000,2021-12-15T18:56:53Z,66.6,TA120-T246184
1639594633000,2021-12-15T18:57:13Z,53.3,TA120-T246191
1639594638000,2021-12-15T18:57:18Z,63.7,TA120-T246187
1639594671000,2021-12-15T18:57:51Z,35.4,TA120-T246183
1639594673000,2021-12-15T18:57:53Z,70.3,TA120-T246184
1639594693000,2021-12-15T18:58:13Z,56.2,TA120-T246191
1639594698000,2021-12-15T18:58:18Z,63.5,TA120-T246187
1639594731000,2021-12-15T18:58:51Z,35.3,TA120-T246183
1639594733000,2021-12-15T18:58:53Z,72.9,TA120-T246184
1639594753000,2021-12-15T18:59:13Z,59.3,TA120-T246191
1639594758000,2021-12-15T18:59:18Z,62.7,TA120-T246187
1639594791000,2021-12-15T18:59:51Z,35.4,TA120-T246183
1639594793000,2021-12-15T18:59:53Z,72.4,TA120-T246184
1639594813000,2021-12-15T19:00:13Z,56.8,TA120-T246191
1639594818000,2021-12-15T19:00:18Z,64,TA120-T246187
1639594851000,2021-12-15T19:00:51Z,35.6,TA120-T246183
1639594853000,2021-12-15T19:00:53Z,71.8,TA120-T246184
1639594873000,2021-12-15T19:01:13Z,56,TA120-T246191
1639594878000,2021-12-15T19:01:18Z,63.8,TA120-T246187
1639594911000,2021-12-15T19:01:51Z,35.8,TA120-T246183
1639594913000,2021-12-15T19:01:53Z,71.4,TA120-T246184
1639594933000,2021-12-15T19:02:13Z,59.7,TA120-T246191
1639594938000,2021-12-15T19:02:18Z,61.6,TA120-T246187
1639594971000,2021-12-15T19:02:51Z,35.6,TA120-T246183
1639594973000,2021-12-15T19:02:53Z,69.4,TA120-T246184
1639594993000,2021-12-15T19:03:13Z,59.9,TA120-T246191
1639594998000,2021-12-15T19:03:18Z,61.2,TA120-T246187
1639595031000,2021-12-15T19:03:51Z,35.5,TA120-T246183
1639595033000,2021-12-15T19:03:53Z,68.7,TA120-T246184
1639595053000,2021-12-15T19:04:13Z,59.9,TA120-T246191
1639595058000,2021-12-15T19:04:18Z,63.1,TA120-T246187
1639595091000,2021-12-15T19:04:51Z,35.8,TA120-T246183
1639595093000,2021-12-15T19:04:53Z,71.5,TA120-T246184
1639595113000,2021-12-15T19:05:13Z,59,TA120-T246191
1639595118000,2021-12-15T19:05:18Z,63.6,TA120-T246187
1639595151000,2021-12-15T19:05:51Z,35.6,TA120-T246183
1639595153000,2021-12-15T19:05:53Z,71.7,TA120-T246184
1639595173000,2021-12-15T19:06:13Z,60.8,TA120-T246191
1639595178000,2021-12-15T19:06:18Z,61.9,TA120-T246187
1639595211000,2021-12-15T19:06:51Z,35.4,TA120-T246183
1639595213000,2021-12-15T19:06:53Z,71.5,TA120-T246184
1639595233000,2021-12-15T19:07:13Z,55.9,TA120-T246191
1639595238000,2021-12-15T19:07:18Z,64.2,TA120-T246187
1639595271000,2021-12-15T19:07:51Z,35.5,TA120-T246183
1639595273000,2021-12-15T19:07:53Z,72.3,TA120-T246184
1639595293000,2021-12-15T19:08:13Z,58.2,TA120-T246191
1639595298000,2021-12-15T19:08:18Z,64.4,TA120-T246187
1639595331000,2021-12-15T19:08:51Z,35.7,TA120-T246183
1639595333000,2021-12-15T19:08:53Z,73.8,TA120-T246184
1639595353000,2021-12-15T19:09:13Z,59.7,TA120-T246191
1639595358000,2021-12-15T19:09:18Z,63.1,TA120-T246187
1639595391000,2021-12-15T19:09:51Z,35.4,TA120-T246183
1639595393000,2021-12-15T19:09:53Z,74.8,TA120-T246184
1639595413000,2021-12-15T19:10:13Z,58.2,TA120-T246191
1639595418000,2021-12-15T19:10:18Z,65.4,TA120-T246187
1639595451000,2021-12-15T19:10:51Z,35.7,TA120-T246183
1639595453000,2021-12-15T19:10:53Z,72.6,TA120-T246184
1639595473000,2021-12-15T19:11:13Z,56.8,TA120-T246191
1639595478000,2021-12-15T19:11:18Z,65.3,TA120-T246187
1639595511000,2021-12-15T19:11:51Z,35.8,TA120-T246183
1639595513000,2021-12-15T19:11:53Z,74,TA120-T246184
1639595533000,2021-12-15T19:12:13Z,61.8,TA120-T246191
1639595538000,2021-12-15T19:12:18Z,64.4,TA120-T246187
1639595571000,2021-12-15T19:12:51Z,35.9,TA120-T246183
1639595573000,2021-12-15T19:12:53Z,66,TA120-T246184
1639595593000,2021-12-15T19:13:13Z,61.1,TA120-T246191
1639595598000,2021-12-15T19:13:18Z,65,TA120-T246187
1639595631000,2021-12-15T19:13:51Z,35.5,TA120-T246183
1639595633000,2021-12-15T19:13:53Z,73.2,TA120-T246184
1639595653000,2021-12-15T19:14:13Z,57.3,TA120-T246191
1639595658000,2021-12-15T19:14:18Z,66.7,TA120-T246187
1639595691000,2021-12-15T19:14:51Z,35.5,TA120-T246183
1639595693000,2021-12-15T19:14:53Z,74.1,TA120-T246184
1639595713000,2021-12-15T19:15:13Z,60.4,TA120-T246191
1639595718000,2021-12-15T19:15:18Z,65.4,TA120-T246187
1639595751000,2021-12-15T19:15:51Z,35.5,TA120-T246183
1639595753000,2021-12-15T19:15:53Z,71.3,TA120-T246184
1639595773000,2021-12-15T19:16:13Z,57.1,TA120-T246191
1639595778000,2021-12-15T19:16:18Z,65.5,TA120-T246187
1639595811000,2021-12-15T19:16:51Z,35.4,TA120-T246183
1639595813000,2021-12-15T19:16:53Z,68,TA120-T246184
1639595833000,2021-12-15T19:17:13Z,56.6,TA120-T246191
1639595838000,2021-12-15T19:17:18Z,64.4,TA120-T246187
1639595871000,2021-12-15T19:17:51Z,35.4,TA120-T246183
1639595873000,2021-12-15T19:17:53Z,72.8,TA120-T246184
1639595893000,2021-12-15T19:18:13Z,54.6,TA120-T246191
1639595898000,2021-12-15T19:18:18Z,63.2,TA120-T246187
1639595931000,2021-12-15T19:18:51Z,35.3,TA120-T246183
1639595933000,2021-12-15T19:18:53Z,72.6,TA120-T246184
1639595953000,2021-12-15T19:19:13Z,57,TA120-T246191
1639595958000,2021-12-15T19:19:18Z,64.9,TA120-T246187
1639595991000,2021-12-15T19:19:51Z,35.2,TA120-T246183
1639595993000,2021-12-15T19:19:53Z,70.2,TA120-T246184
1639596013000,2021-12-15T19:20:13Z,58.1,TA120-T246191
1639596018000,2021-12-15T19:20:18Z,66.1,TA120-T246187
1639596051000,2021-12-15T19:20:51Z,35.4,TA120-T246183
1639596053000,2021-12-15T19:20:53Z,73.2,TA120-T246184
1639596073000,2021-12-15T19:21:13Z,56.8,TA120-T246191
1639596078000,2021-12-15T19:21:18Z,65.2,TA120-T246187
1639596111000,2021-12-15T19:21:51Z,35.2,TA120-T246183
1639596113000,2021-12-15T19:21:53Z,71.8,TA120-T246184
1639596133000,2021-12-15T19:22:13Z,57.8,TA120-T246191
1639596138000,2021-12-15T19:22:18Z,65.2,TA120-T246187
1639596171000,2021-12-15T19:22:51Z,35.3,TA120-T246183
1639596173000,2021-12-15T19:22:53Z,71.1,TA120-T246184
1639596193000,2021-12-15T19:23:13Z,57.4,TA120-T246191
1639596198000,2021-12-15T19:23:18Z,64.2,TA120-T246187
1639596231000,2021-12-15T19:23:51Z,35.4,TA120-T246183
1639596233000,2021-12-15T19:23:53Z,72.3,TA120-T246184
1639596253000,2021-12-15T19:24:13Z,56.7,TA120-T246191
1639596258000,2021-12-15T19:24:18Z,64,TA120-T246187
1639596291000,2021-12-15T19:24:51Z,35.2,TA120-T246183
1639596293000,2021-12-15T19:24:53Z,72.4,TA120-T246184
1639596313000,2021-12-15T19:25:13Z,52.5,TA120-T246191
1639596318000,2021-12-15T19:25:18Z,64.5,TA120-T246187
1639596351000,2021-12-15T19:25:51Z,35.1,TA120-T246183
1639596353000,2021-12-15T19:25:53Z,73.1,TA120-T246184
1639596373000,2021-12-15T19:26:13Z,58.7,TA120-T246191
1639596378000,2021-12-15T19:26:18Z,65.7,TA120-T246187
1639596411000,2021-12-15T19:26:51Z,35.5,TA120-T246183
1639596413000,2021-12-15T19:26:53Z,72,TA120-T246184
1639596433000,2021-12-15T19:27:13Z,58.5,TA120-T246191
1639596438000,2021-12-15T19:27:18Z,64.7,TA120-T246187
1639596471000,2021-12-15T19:27:51Z,35,TA120-T246183
1639596473000,2021-12-15T19:27:53Z,73.7,TA120-T246184
1639596493000,2021-12-15T19:28:13Z,55.8,TA120-T246191
1639596498000,2021-12-15T19:28:18Z,64.3,TA120-T246187
1639596531000,2021-12-15T19:28:51Z,35.2,TA120-T246183
1639596533000,2021-12-15T19:28:53Z,67.4,TA120-T246184
1639596553000,2021-12-15T19:29:13Z,56.9,TA120-T246191
1639596558000,2021-12-15T19:29:18Z,63.4,TA120-T246187
1639596591000,2021-12-15T19:29:51Z,35.2,TA120-T246183
1639596593000,2021-12-15T19:29:53Z,72.9,TA120-T246184
1639596613000,2021-12-15T19:30:13Z,57.4,TA120-T246191
1639596618000,2021-12-15T19:30:18Z,64.3,TA120-T246187
1639596651000,2021-12-15T19:30:51Z,35.1,TA120-T246183
1639596653000,2021-12-15T19:30:53Z,73.9,TA120-T246184
1639596673000,2021-12-15T19:31:13Z,53,TA120-T246191
1639596678000,2021-12-15T19:31:18Z,63.6,TA120-T246187
1639596711000,2021-12-15T19:31:51Z,35.3,TA120-T246183
1639596713000,2021-12-15T19:31:53Z,73.3,TA120-T246184
1639596733000,2021-12-15T19:32:13Z,57.7,TA120-T246191
1639596738000,2021-12-15T19:32:18Z,63.1,TA120-T246187
1639596771000,2021-12-15T19:32:51Z,35.3,TA120-T246183
1639596773000,2021-12-15T19:32:53Z,87.7,TA120-T246184
1639596793000,2021-12-15T19:33:13Z,58.2,TA120-T246191
1639596798000,2021-12-15T19:33:18Z,62.4,TA120-T246187
1639596831000,2021-12-15T19:33:51Z,35.3,TA120-T246183
1639596833000,2021-12-15T19:33:53Z,70,TA120-T246184
1639596853000,2021-12-15T19:34:13Z,60.3,TA120-T246191
1639596858000,2021-12-15T19:34:18Z,62.5,TA120-T246187
1639596891000,2021-12-15T19:34:51Z,35.2,TA120-T246183
1639596893000,2021-12-15T19:34:53Z,72.9,TA120-T246184
1639596913000,2021-12-15T19:35:13Z,60.9,TA120-T246191
1639596918000,2021-12-15T19:35:18Z,61.4,TA120-T246187
1639596951000,2021-12-15T19:35:51Z,35.3,TA120-T246183
1639596953000,2021-12-15T19:35:53Z,71.6,TA120-T246184
1639596973000,2021-12-15T19:36:13Z,59.4,TA120-T246191
1639596978000,2021-12-15T19:36:18Z,63.2,TA120-T246187
1639597011000,2021-12-15T19:36:51Z,35.6,TA120-T246183
1639597013000,2021-12-15T19:36:53Z,69.1,TA120-T246184
1639597033000,2021-12-15T19:37:13Z,61.3,TA120-T246191
1639597038000,2021-12-15T19:37:18Z,63.6,TA120-T246187
1639597071000,2021-12-15T19:37:51Z,35.3,TA120-T246183
1639597073000,2021-12-15T19:37:53Z,67.7,TA120-T246184
1639597093000,2021-12-15T19:38:13Z,59.2,TA120-T246191
1639597098000,2021-12-15T19:38:18Z,63.8,TA120-T246187
1639597131000,2021-12-15T19:38:51Z,35.2,TA120-T246183
1639597133000,2021-12-15T19:38:53Z,70.4,TA120-T246184
1639597153000,2021-12-15T19:39:13Z,57.4,TA120-T246191
1639597158000,2021-12-15T19:39:18Z,63.8,TA120-T246187
1639597191000,2021-12-15T19:39:51Z,35.1,TA120-T246183
1639597193000,2021-12-15T19:39:53Z,70.4,TA120-T246184
1639597213000,2021-12-15T19:40:13Z,56.8,TA120-T246191
1639597218000,2021-12-15T19:40:18Z,63,TA120-T246187
1639597251000,2021-12-15T19:40:51Z,35.2,TA120-T246183
1639597253000,2021-12-15T19:40:53Z,73.1,TA120-T246184
1639597273000,2021-12-15T19:41:13Z,55.8,TA120-T246191
1639597278000,2021-12-15T19:41:18Z,60.9,TA120-T246187
1639597311000,2021-12-15T19:41:51Z,35.5,TA120-T246183
1639597313000,2021-12-15T19:41:53Z,70.9,TA120-T246184
1639597333000,2021-12-15T19:42:13Z,59.7,TA120-T246191
1639597338000,2021-12-15T19:42:18Z,61.9,TA120-T246187
1639597371000,2021-12-15T19:42:51Z,35.3,TA120-T246183
1639597373000,2021-12-15T19:42:53Z,68.3,TA120-T246184
1639597393000,2021-12-15T19:43:13Z,57.6,TA120-T246191
1639597398000,2021-12-15T19:43:18Z,62.7,TA120-T246187
1639597431000,2021-12-15T19:43:51Z,35.3,TA120-T246183
1639597433000,2021-12-15T19:43:53Z,69.9,TA120-T246184
1639597453000,2021-12-15T19:44:13Z,58.6,TA120-T246191
1639597458000,2021-12-15T19:44:18Z,63.7,TA120-T246187
1639597491000,2021-12-15T19:44:51Z,35.2,TA120-T246183
1639597493000,2021-12-15T19:44:53Z,61.5,TA120-T246184
1639597513000,2021-12-15T19:45:13Z,58.8,TA120-T246191
1639597518000,2021-12-15T19:45:18Z,63.6,TA120-T246187
1639597551000,2021-12-15T19:45:51Z,35.2,TA120-T246183
1639597553000,2021-12-15T19:45:53Z,70,TA120-T246184
1639597573000,2021-12-15T19:46:13Z,58.3,TA120-T246191
1639597578000,2021-12-15T19:46:18Z,63.4,TA120-T246187
1639597611000,2021-12-15T19:46:51Z,35.4,TA120-T246183
1639597613000,2021-12-15T19:46:53Z,71.5,TA120-T246184
1639597633000,2021-12-15T19:47:13Z,58,TA120-T246191
1639597638000,2021-12-15T19:47:18Z,63.9,TA120-T246187
1639597671000,2021-12-15T19:47:51Z,35.4,TA120-T246183
1639597673000,2021-12-15T19:47:53Z,67.3,TA120-T246184
1639597693000,2021-12-15T19:48:13Z,58.9,TA120-T246191
1639597698000,2021-12-15T19:48:18Z,63.6,TA120-T246187
1639597731000,2021-12-15T19:48:51Z,35.3,TA120-T246183
1639597733000,2021-12-15T19:48:53Z,70.2,TA120-T246184
1639597753000,2021-12-15T19:49:13Z,58.4,TA120-T246191
1639597758000,2021-12-15T19:49:18Z,64.3,TA120-T246187
1639597791000,2021-12-15T19:49:51Z,35.1,TA120-T246183
1639597793000,2021-12-15T19:49:53Z,70.7,TA120-T246184
1639597813000,2021-12-15T19:50:13Z,58.6,TA120-T246191
1639597818000,2021-12-15T19:50:18Z,65.6,TA120-T246187
1639597851000,2021-12-15T19:50:51Z,35.4,TA120-T246183
1639597853000,2021-12-15T19:50:53Z,69.8,TA120-T246184
1639597873000,2021-12-15T19:51:13Z,59.5,TA120-T246191
1639597878000,2021-12-15T19:51:18Z,64.7,TA120-T246187
1639597911000,2021-12-15T19:51:51Z,35.2,TA120-T246183
1639597913000,2021-12-15T19:51:53Z,72.2,TA120-T246184
1639597933000,2021-12-15T19:52:13Z,52.5,TA120-T246191
1639597938000,2021-12-15T19:52:18Z,64.9,TA120-T246187
1639597971000,2021-12-15T19:52:51Z,35.4,TA120-T246183
1639597973000,2021-12-15T19:52:53Z,65.9,TA120-T246184
1639597993000,2021-12-15T19:53:13Z,54.9,TA120-T246191
1639597998000,2021-12-15T19:53:18Z,63.2,TA120-T246187
1639598031000,2021-12-15T19:53:51Z,35.3,TA120-T246183
1639598033000,2021-12-15T19:53:53Z,65.5,TA120-T246184
1639598053000,2021-12-15T19:54:13Z,55,TA120-T246191
1639598058000,2021-12-15T19:54:18Z,64.2,TA120-T246187
1639598091000,2021-12-15T19:54:51Z,35.4,TA120-T246183
1639598093000,2021-12-15T19:54:53Z,72.8,TA120-T246184
1639598113000,2021-12-15T19:55:13Z,57.3,TA120-T246191
1639598118000,2021-12-15T19:55:18Z,63.9,TA120-T246187
1639598151000,2021-12-15T19:55:51Z,35.5,TA120-T246183
1639598153000,2021-12-15T19:55:53Z,73.3,TA120-T246184
1639598173000,2021-12-15T19:56:13Z,53.9,TA120-T246191
1639598178000,2021-12-15T19:56:18Z,63.1,TA120-T246187
1639598211000,2021-12-15T19:56:51Z,35.4,TA120-T246183
1639598213000,2021-12-15T19:56:53Z,68.5,TA120-T246184
1639598233000,2021-12-15T19:57:13Z,55.4,TA120-T246191
1639598238000,2021-12-15T19:57:18Z,64.2,TA120-T246187
1639598271000,2021-12-15T19:57:51Z,35.7,TA120-T246183
1639598273000,2021-12-15T19:57:53Z,68.6,TA120-T246184
1639598293000,2021-12-15T19:58:13Z,56.5,TA120-T246191
1639598298000,2021-12-15T19:58:18Z,61.1,TA120-T246187
1639598331000,2021-12-15T19:58:51Z,35.3,TA120-T246183
1639598333000,2021-12-15T19:58:53Z,70.6,TA120-T246184
1639598353000,2021-12-15T19:59:13Z,57.1,TA120-T246191
1639598358000,2021-12-15T19:59:18Z,62.1,TA120-T246187
1639598391000,2021-12-15T19:59:51Z,35.3,TA120-T246183
1639598393000,2021-12-15T19:59:53Z,71.2,TA120-T246184
1639598413000,2021-12-15T20:00:13Z,51.9,TA120-T246191
1639598418000,2021-12-15T20:00:18Z,61.9,TA120-T246187
1639598451000,2021-12-15T20:00:51Z,32.9,TA120-T246183
1639598453000,2021-12-15T20:00:53Z,71.3,TA120-T246184
1639598473000,2021-12-15T20:01:13Z,55.1,TA120-T246191
1639598478000,2021-12-15T20:01:18Z,62.4,TA120-T246187
1639598511000,2021-12-15T20:01:51Z,31.1,TA120-T246183
1639598513000,2021-12-15T20:01:53Z,72.2,TA120-T246184
1639598533000,2021-12-15T20:02:13Z,60.7,TA120-T246191
1639598538000,2021-12-15T20:02:18Z,62,TA120-T246187
1639598571000,2021-12-15T20:02:51Z,30.7,TA120-T246183
1639598573000,2021-12-15T20:02:53Z,67.6,TA120-T246184
1639598593000,2021-12-15T20:03:13Z,52.7,TA120-T246191
1639598598000,2021-12-15T20:03:18Z,62.5,TA120-T246187
1639598631000,2021-12-15T20:03:51Z,30.9,TA120-T246183
1639598633000,2021-12-15T20:03:53Z,69.1,TA120-T246184
1639598653000,2021-12-15T20:04:13Z,54.5,TA120-T246191
1639598658000,2021-12-15T20:04:18Z,61,TA120-T246187
1639598691000,2021-12-15T20:04:51Z,30.9,TA120-T246183
1639598693000,2021-12-15T20:04:53Z,68.7,TA120-T246184
1639598713000,2021-12-15T20:05:13Z,59.1,TA120-T246191
1639598718000,2021-12-15T20:05:18Z,61.3,TA120-T246187
1639598751000,2021-12-15T20:05:51Z,31.4,TA120-T246183
1639598753000,2021-12-15T20:05:53Z,67.6,TA120-T246184
1639598773000,2021-12-15T20:06:13Z,59.3,TA120-T246191
1639598778000,2021-12-15T20:06:18Z,58.4,TA120-T246187
1639598811000,2021-12-15T20:06:51Z,30.8,TA120-T246183
1639598813000,2021-12-15T20:06:53Z,68.8,TA120-T246184
1639598833000,2021-12-15T20:07:13Z,56,TA120-T246191
1639598838000,2021-12-15T20:07:18Z,59.7,TA120-T246187
1639598871000,2021-12-15T20:07:51Z,31.1,TA120-T246183
1639598873000,2021-12-15T20:07:53Z,73.3,TA120-T246184
1639598893000,2021-12-15T20:08:13Z,56.3,TA120-T246191
1639598898000,2021-12-15T20:08:18Z,60.3,TA120-T246187
1639598931000,2021-12-15T20:08:51Z,30.9,TA120-T246183
1639598933000,2021-12-15T20:08:53Z,67.5,TA120-T246184
1639598953000,2021-12-15T20:09:13Z,59.4,TA120-T246191
1639598958000,2021-12-15T20:09:18Z,57.5,TA120-T246187
1639598991000,2021-12-15T20:09:51Z,30.8,TA120-T246183
1639598993000,2021-12-15T20:09:53Z,69.6,TA120-T246184
1639599013000,2021-12-15T20:10:13Z,56.5,TA120-T246191
1639599018000,2021-12-15T20:10:18Z,59.2,TA120-T246187
1639599051000,2021-12-15T20:10:51Z,30.8,TA120-T246183
1639599053000,2021-12-15T20:10:53Z,70.3,TA120-T246184
1639599073000,2021-12-15T20:11:13Z,55.1,TA120-T246191
1639599078000,2021-12-15T20:11:18Z,59.2,TA120-T246187
1639599111000,2021-12-15T20:11:51Z,30.7,TA120-T246183
1639599113000,2021-12-15T20:11:53Z,72.2,TA120-T246184
1639599133000,2021-12-15T20:12:13Z,58.5,TA120-T246191
1639599138000,2021-12-15T20:12:18Z,59.7,TA120-T246187
1639599171000,2021-12-15T20:12:51Z,30.9,TA120-T246183
1639599173000,2021-12-15T20:12:53Z,62,TA120-T246184
1639599193000,2021-12-15T20:13:13Z,58.7,TA120-T246191
1639599198000,2021-12-15T20:13:18Z,60.2,TA120-T246187
1639599231000,2021-12-15T20:13:51Z,30.8,TA120-T246183
1639599233000,2021-12-15T20:13:53Z,70.4,TA120-T246184
1639599253000,2021-12-15T20:14:13Z,55,TA120-T246191
1639599258000,2021-12-15T20:14:18Z,58.1,TA120-T246187
1639599291000,2021-12-15T20:14:51Z,30.7,TA120-T246183
1639599293000,2021-12-15T20:14:53Z,68.4,TA120-T246184
1639599313000,2021-12-15T20:15:13Z,57.1,TA120-T246191
1639599318000,2021-12-15T20:15:18Z,59.8,TA120-T246187
1639599351000,2021-12-15T20:15:51Z,30.5,TA120-T246183
1639599353000,2021-12-15T20:15:53Z,69.1,TA120-T246184
1639599373000,2021-12-15T20:16:13Z,55.2,TA120-T246191
1639599378000,2021-12-15T20:16:18Z,62.7,TA120-T246187
1639599411000,2021-12-15T20:16:51Z,30.7,TA120-T246183
1639599413000,2021-12-15T20:16:53Z,73,TA120-T246184
1639599433000,2021-12-15T20:17:13Z,53.8,TA120-T246191
1639599438000,2021-12-15T20:17:18Z,60.1,TA120-T246187
1639599471000,2021-12-15T20:17:51Z,30.9,TA120-T246183
1639599473000,2021-12-15T20:17:53Z,73.1,TA120-T246184
1639599493000,2021-12-15T20:18:13Z,55.2,TA120-T246191
1639599498000,2021-12-15T20:18:18Z,59.9,TA120-T246187
1639599531000,2021-12-15T20:18:51Z,30.7,TA120-T246183
1639599533000,2021-12-15T20:18:53Z,66.2,TA120-T246184
1639599553000,2021-12-15T20:19:13Z,57.4,TA120-T246191
1639599558000,2021-12-15T20:19:18Z,59.7,TA120-T246187
1639599591000,2021-12-15T20:19:51Z,30.9,TA120-T246183
1639599593000,2021-12-15T20:19:53Z,73.6,TA120-T246184
1639599613000,2021-12-15T20:20:13Z,57.5,TA120-T246191
1639599618000,2021-12-15T20:20:18Z,61.8,TA120-T246187
1639599651000,2021-12-15T20:20:51Z,30.8,TA120-T246183
1639599653000,2021-12-15T20:20:53Z,68.1,TA120-T246184
1639599673000,2021-12-15T20:21:13Z,56.4,TA120-T246191
1639599678000,2021-12-15T20:21:18Z,61,TA120-T246187
1639599711000,2021-12-15T20:21:51Z,30.7,TA120-T246183
1639599713000,2021-12-15T20:21:53Z,69.4,TA120-T246184
1639599733000,2021-12-15T20:22:13Z,51.3,TA120-T246191
1639599738000,2021-12-15T20:22:18Z,59.7,TA120-T246187
1639599771000,2021-12-15T20:22:51Z,30.6,TA120-T246183
1639599773000,2021-12-15T20:22:53Z,64.9,TA120-T246184
