time,readable_time,dBA,dev-id
1641931007000,2022-01-11T19:56:47Z,51.2,TA120-T246187
1641931010000,2022-01-11T19:56:50Z,45.6,TA120-T246191
1641931028000,2022-01-11T19:57:08Z,32.8,TA120-T246183
1641931054000,2022-01-11T19:57:34Z,64.6,TA120-T246184
1641931067000,2022-01-11T19:57:47Z,52.8,TA120-T246187
1641931070000,2022-01-11T19:57:50Z,47.9,TA120-T246191
1641931088000,2022-01-11T19:58:08Z,33,TA120-T246183
1641931114000,2022-01-11T19:58:34Z,58.5,TA120-T246184
1641931127000,2022-01-11T19:58:47Z,53.5,TA120-T246187
1641931130000,2022-01-11T19:58:50Z,50.4,TA120-T246191
1641931148000,2022-01-11T19:59:08Z,32.9,TA120-T246183
1641931174000,2022-01-11T19:59:34Z,64.1,TA120-T246184
1641931187000,2022-01-11T19:59:47Z,53.5,TA120-T246187
1641931190000,2022-01-11T19:59:50Z,48.2,TA120-T246191
1641931208000,2022-01-11T20:00:08Z,32.6,TA120-T246183
1641931234000,2022-01-11T20:00:34Z,64.6,TA120-T246184
1641931247000,2022-01-11T20:00:47Z,52.6,TA120-T246187
1641931250000,2022-01-11T20:00:50Z,48.6,TA120-T246191
1641931268000,2022-01-11T20:01:08Z,29.8,TA120-T246183
1641931294000,2022-01-11T20:01:34Z,57.3,TA120-T246184
1641931307000,2022-01-11T20:01:47Z,53.1,TA120-T246187
1641931310000,2022-01-11T20:01:50Z,49.8,TA120-T246191
1641931328000,2022-01-11T20:02:08Z,29.8,TA120-T246183
1641931354000,2022-01-11T20:02:34Z,62.4,TA120-T246184
1641931367000,2022-01-11T20:02:47Z,52.9,TA120-T246187
1641931370000,2022-01-11T20:02:50Z,47.2,TA120-T246191
1641931388000,2022-01-11T20:03:08Z,29.7,TA120-T246183
1641931414000,2022-01-11T20:03:34Z,60.7,TA120-T246184
1641931427000,2022-01-11T20:03:47Z,49.7,TA120-T246187
1641931430000,2022-01-11T20:03:50Z,47.6,TA120-T246191
1641931448000,2022-01-11T20:04:08Z,29.6,TA120-T246183
1641931474000,2022-01-11T20:04:34Z,58.4,TA120-T246184
1641931487000,2022-01-11T20:04:47Z,53.6,TA120-T246187
1641931490000,2022-01-11T20:04:50Z,47.6,TA120-T246191
1641931508000,2022-01-11T20:05:08Z,29.6,TA120-T246183
1641931534000,2022-01-11T20:05:34Z,62.4,TA120-T246184
1641931547000,2022-01-11T20:05:47Z,51.8,TA120-T246187
1641931550000,2022-01-11T20:05:50Z,47.5,TA120-T246191
1641931568000,2022-01-11T20:06:08Z,29.5,TA120-T246183
1641931594000,2022-01-11T20:06:34Z,67.8,TA120-T246184
1641931607000,2022-01-11T20:06:47Z,51.1,TA120-T246187
1641931610000,2022-01-11T20:06:50Z,48.9,TA120-T246191
1641931628000,2022-01-11T20:07:08Z,29.5,TA120-T246183
1641931654000,2022-01-11T20:07:34Z,66,TA120-T246184
1641931667000,2022-01-11T20:07:47Z,51.2,TA120-T246187
1641931670000,2022-01-11T20:07:50Z,47,TA120-T246191
1641931688000,2022-01-11T20:08:08Z,29.5,TA120-T246183
1641931714000,2022-01-11T20:08:34Z,63.6,TA120-T246184
1641931727000,2022-01-11T20:08:47Z,52.5,TA120-T246187
1641931730000,2022-01-11T20:08:50Z,45.3,TA120-T246191
1641931748000,2022-01-11T20:09:08Z,29.7,TA120-T246183
1641931774000,2022-01-11T20:09:34Z,62.7,TA120-T246184
1641931787000,2022-01-11T20:09:47Z,52.9,TA120-T246187
1641931790000,2022-01-11T20:09:50Z,46.1,TA120-T246191
1641931808000,2022-01-11T20:10:08Z,29.6,TA120-T246183
1641931834000,2022-01-11T20:10:34Z,61.7,TA120-T246184
1641931847000,2022-01-11T20:10:47Z,53.6,TA120-T246187
1641931850000,2022-01-11T20:10:50Z,48.4,TA120-T246191
1641931868000,2022-01-11T20:11:08Z,29.6,TA120-T246183
1641931894000,2022-01-11T20:11:34Z,57.3,TA120-T246184
1641931907000,2022-01-11T20:11:47Z,51.9,TA120-T246187
1641931910000,2022-01-11T20:11:50Z,47.8,TA120-T246191
1641931928000,2022-01-11T20:12:08Z,29.5,TA120-T246183
1641931954000,2022-01-11T20:12:34Z,65.1,TA120-T246184
1641931967000,2022-01-11T20:12:47Z,52.7,TA120-T246187
1641931970000,2022-01-11T20:12:50Z,48.2,TA120-T246191
1641931988000,2022-01-11T20:13:08Z,30.7,TA120-T246183
1641932014000,2022-01-11T20:13:34Z,66.4,TA120-T246184
1641932027000,2022-01-11T20:13:47Z,53.3,TA120-T246187
1641932030000,2022-01-11T20:13:50Z,45.5,TA120-T246191
1641932048000,2022-01-11T20:14:08Z,29.6,TA120-T246183
1641932074000,2022-01-11T20:14:34Z,63.2,TA120-T246184
1641932087000,2022-01-11T20:14:47Z,52.8,TA120-T246187
1641932090000,2022-01-11T20:14:50Z,48.2,TA120-T246191
1641932108000,2022-01-11T20:15:08Z,29.6,TA120-T246183
1641932134000,2022-01-11T20:15:34Z,57.6,TA120-T246184
1641932147000,2022-01-11T20:15:47Z,52.6,TA120-T246187
1641932150000,2022-01-11T20:15:50Z,45.4,TA120-T246191
1641932168000,2022-01-11T20:16:08Z,29.3,TA120-T246183
1641932194000,2022-01-11T20:16:34Z,59.6,TA120-T246184
1641932207000,2022-01-11T20:16:47Z,53.5,TA120-T246187
1641932210000,2022-01-11T20:16:50Z,49.3,TA120-T246191
1641932228000,2022-01-11T20:17:08Z,29.3,TA120-T246183
1641932254000,2022-01-11T20:17:34Z,60.7,TA120-T246184
1641932267000,2022-01-11T20:17:47Z,52.3,TA120-T246187
1641932270000,2022-01-11T20:17:50Z,46.3,TA120-T246191
1641932288000,2022-01-11T20:18:08Z,29.3,TA120-T246183
1641932314000,2022-01-11T20:18:34Z,64.1,TA120-T246184
1641932327000,2022-01-11T20:18:47Z,52.7,TA120-T246187
1641932330000,2022-01-11T20:18:50Z,52.5,TA120-T246191
1641932348000,2022-01-11T20:19:08Z,29.5,TA120-T246183
1641932374000,2022-01-11T20:19:34Z,62,TA120-T246184
1641932387000,2022-01-11T20:19:47Z,50.5,TA120-T246187
1641932390000,2022-01-11T20:19:50Z,45.4,TA120-T246191
1641932408000,2022-01-11T20:20:08Z,29.3,TA120-T246183
1641932434000,2022-01-11T20:20:34Z,53.5,TA120-T246184
1641932447000,2022-01-11T20:20:47Z,50.4,TA120-T246187
1641932450000,2022-01-11T20:20:50Z,47.3,TA120-T246191
1641932468000,2022-01-11T20:21:08Z,29.2,TA120-T246183
1641932494000,2022-01-11T20:21:34Z,56,TA120-T246184
1641932507000,2022-01-11T20:21:47Z,52.5,TA120-T246187
1641932510000,2022-01-11T20:21:50Z,47.1,TA120-T246191
1641932528000,2022-01-11T20:22:08Z,29.2,TA120-T246183
1641932554000,2022-01-11T20:22:34Z,66.2,TA120-T246184
1641932567000,2022-01-11T20:22:47Z,53.6,TA120-T246187
1641932570000,2022-01-11T20:22:50Z,45,TA120-T246191
1641932588000,2022-01-11T20:23:08Z,29.4,TA120-T246183
1641932614000,2022-01-11T20:23:34Z,54.4,TA120-T246184
1641932627000,2022-01-11T20:23:47Z,49.9,TA120-T246187
1641932630000,2022-01-11T20:23:50Z,45.2,TA120-T246191
1641932648000,2022-01-11T20:24:08Z,29.5,TA120-T246183
1641932674000,2022-01-11T20:24:34Z,64.9,TA120-T246184
1641932687000,2022-01-11T20:24:47Z,52.3,TA120-T246187
1641932690000,2022-01-11T20:24:50Z,45.6,TA120-T246191
1641932708000,2022-01-11T20:25:08Z,29.8,TA120-T246183
1641932734000,2022-01-11T20:25:34Z,61.8,TA120-T246184
1641932747000,2022-01-11T20:25:47Z,51.7,TA120-T246187
1641932750000,2022-01-11T20:25:50Z,45.4,TA120-T246191
1641932768000,2022-01-11T20:26:08Z,30.2,TA120-T246183
1641932794000,2022-01-11T20:26:34Z,62.8,TA120-T246184
1641932807000,2022-01-11T20:26:47Z,51.1,TA120-T246187
1641932810000,2022-01-11T20:26:50Z,49.9,TA120-T246191
1641932828000,2022-01-11T20:27:08Z,29.2,TA120-T246183
1641932854000,2022-01-11T20:27:34Z,61.1,TA120-T246184
1641932867000,2022-01-11T20:27:47Z,51.6,TA120-T246187
1641932870000,2022-01-11T20:27:50Z,45.9,TA120-T246191
1641932888000,2022-01-11T20:28:08Z,29.6,TA120-T246183
1641932914000,2022-01-11T20:28:34Z,68.3,TA120-T246184
1641932927000,2022-01-11T20:28:47Z,49.7,TA120-T246187
1641932930000,2022-01-11T20:28:50Z,45.4,TA120-T246191
1641932948000,2022-01-11T20:29:08Z,29.3,TA120-T246183
1641932974000,2022-01-11T20:29:34Z,60.9,TA120-T246184
1641932987000,2022-01-11T20:29:47Z,51.5,TA120-T246187
1641932990000,2022-01-11T20:29:50Z,49.5,TA120-T246191
1641933008000,2022-01-11T20:30:08Z,29.2,TA120-T246183
1641933034000,2022-01-11T20:30:34Z,62.5,TA120-T246184
1641933047000,2022-01-11T20:30:47Z,51.7,TA120-T246187
1641933050000,2022-01-11T20:30:50Z,49.3,TA120-T246191
1641933068000,2022-01-11T20:31:08Z,29.1,TA120-T246183
1641933094000,2022-01-11T20:31:34Z,55,TA120-T246184
1641933107000,2022-01-11T20:31:47Z,51.2,TA120-T246187
1641933110000,2022-01-11T20:31:50Z,49,TA120-T246191
1641933128000,2022-01-11T20:32:08Z,29.2,TA120-T246183
1641933154000,2022-01-11T20:32:34Z,63,TA120-T246184
1641933167000,2022-01-11T20:32:47Z,50.2,TA120-T246187
1641933170000,2022-01-11T20:32:50Z,47.8,TA120-T246191
1641933188000,2022-01-11T20:33:08Z,29.3,TA120-T246183
1641933214000,2022-01-11T20:33:34Z,61.4,TA120-T246184
1641933227000,2022-01-11T20:33:47Z,50.6,TA120-T246187
1641933230000,2022-01-11T20:33:50Z,52.5,TA120-T246191
1641933248000,2022-01-11T20:34:08Z,29.5,TA120-T246183
1641933274000,2022-01-11T20:34:34Z,65,TA120-T246184
1641933287000,2022-01-11T20:34:47Z,51.1,TA120-T246187
1641933290000,2022-01-11T20:34:50Z,48.2,TA120-T246191
1641933308000,2022-01-11T20:35:08Z,29.2,TA120-T246183
1641933334000,2022-01-11T20:35:34Z,57.9,TA120-T246184
1641933347000,2022-01-11T20:35:47Z,51,TA120-T246187
1641933350000,2022-01-11T20:35:50Z,45.1,TA120-T246191
1641933368000,2022-01-11T20:36:08Z,29.2,TA120-T246183
1641933394000,2022-01-11T20:36:34Z,58.4,TA120-T246184
1641933407000,2022-01-11T20:36:47Z,51.4,TA120-T246187
1641933410000,2022-01-11T20:36:50Z,47.5,TA120-T246191
1641933428000,2022-01-11T20:37:08Z,29.1,TA120-T246183
1641933454000,2022-01-11T20:37:34Z,60.4,TA120-T246184
1641933467000,2022-01-11T20:37:47Z,50.2,TA120-T246187
1641933470000,2022-01-11T20:37:50Z,48.2,TA120-T246191
1641933488000,2022-01-11T20:38:08Z,29.2,TA120-T246183
1641933514000,2022-01-11T20:38:34Z,60.9,TA120-T246184
1641933527000,2022-01-11T20:38:47Z,53.3,TA120-T246187
1641933530000,2022-01-11T20:38:50Z,51.4,TA120-T246191
1641933548000,2022-01-11T20:39:08Z,29.2,TA120-T246183
1641933574000,2022-01-11T20:39:34Z,54.4,TA120-T246184
1641933587000,2022-01-11T20:39:47Z,52.7,TA120-T246187
1641933590000,2022-01-11T20:39:50Z,45.4,TA120-T246191
1641933608000,2022-01-11T20:40:08Z,29.2,TA120-T246183
1641933634000,2022-01-11T20:40:34Z,61.2,TA120-T246184
1641933647000,2022-01-11T20:40:47Z,50.1,TA120-T246187
1641933650000,2022-01-11T20:40:50Z,45.2,TA120-T246191
1641933668000,2022-01-11T20:41:08Z,29.2,TA120-T246183
1641933694000,2022-01-11T20:41:34Z,61.5,TA120-T246184
1641933707000,2022-01-11T20:41:47Z,50.8,TA120-T246187
1641933710000,2022-01-11T20:41:50Z,45.7,TA120-T246191
1641933728000,2022-01-11T20:42:08Z,29.2,TA120-T246183
1641933754000,2022-01-11T20:42:34Z,55.6,TA120-T246184
1641933767000,2022-01-11T20:42:47Z,52,TA120-T246187
1641933770000,2022-01-11T20:42:50Z,50.4,TA120-T246191
1641933788000,2022-01-11T20:43:08Z,29.1,TA120-T246183
1641933814000,2022-01-11T20:43:34Z,58.3,TA120-T246184
1641933827000,2022-01-11T20:43:47Z,49.6,TA120-T246187
1641933830000,2022-01-11T20:43:50Z,48,TA120-T246191
1641933848000,2022-01-11T20:44:08Z,29.2,TA120-T246183
1641933874000,2022-01-11T20:44:34Z,60.4,TA120-T246184
1641933887000,2022-01-11T20:44:47Z,50.7,TA120-T246187
1641933890000,2022-01-11T20:44:50Z,45.2,TA120-T246191
1641933908000,2022-01-11T20:45:08Z,29.2,TA120-T246183
1641933934000,2022-01-11T20:45:34Z,59.6,TA120-T246184
1641933947000,2022-01-11T20:45:47Z,52.5,TA120-T246187
1641933950000,2022-01-11T20:45:50Z,46.5,TA120-T246191
1641933968000,2022-01-11T20:46:08Z,29.2,TA120-T246183
1641933994000,2022-01-11T20:46:34Z,66.8,TA120-T246184
1641934007000,2022-01-11T20:46:47Z,53,TA120-T246187
1641934010000,2022-01-11T20:46:50Z,47.6,TA120-T246191
1641934028000,2022-01-11T20:47:08Z,29.2,TA120-T246183
1641934054000,2022-01-11T20:47:34Z,58.7,TA120-T246184
1641934067000,2022-01-11T20:47:47Z,51.7,TA120-T246187
1641934070000,2022-01-11T20:47:50Z,47.4,TA120-T246191
1641934088000,2022-01-11T20:48:08Z,29.1,TA120-T246183
1641934114000,2022-01-11T20:48:34Z,60.8,TA120-T246184
1641934127000,2022-01-11T20:48:47Z,50.9,TA120-T246187
1641934130000,2022-01-11T20:48:50Z,47.1,TA120-T246191
1641934148000,2022-01-11T20:49:08Z,29.1,TA120-T246183
1641934174000,2022-01-11T20:49:34Z,52.2,TA120-T246184
1641934187000,2022-01-11T20:49:47Z,53.9,TA120-T246187
1641934190000,2022-01-11T20:49:50Z,49.1,TA120-T246191
1641934208000,2022-01-11T20:50:08Z,29.4,TA120-T246183
1641934234000,2022-01-11T20:50:34Z,59.4,TA120-T246184
1641934247000,2022-01-11T20:50:47Z,49.9,TA120-T246187
1641934250000,2022-01-11T20:50:50Z,50.6,TA120-T246191
1641934268000,2022-01-11T20:51:08Z,29.4,TA120-T246183
1641934294000,2022-01-11T20:51:34Z,62.7,TA120-T246184
1641934307000,2022-01-11T20:51:47Z,49.5,TA120-T246187
1641934310000,2022-01-11T20:51:50Z,46.3,TA120-T246191
1641934328000,2022-01-11T20:52:08Z,29.4,TA120-T246183
1641934354000,2022-01-11T20:52:34Z,62.3,TA120-T246184
1641934367000,2022-01-11T20:52:47Z,50.3,TA120-T246187
1641934370000,2022-01-11T20:52:50Z,45.5,TA120-T246191
1641934388000,2022-01-11T20:53:08Z,29.4,TA120-T246183
1641934414000,2022-01-11T20:53:34Z,54.6,TA120-T246184
1641934427000,2022-01-11T20:53:47Z,53.1,TA120-T246187
1641934430000,2022-01-11T20:53:50Z,46.5,TA120-T246191
1641934448000,2022-01-11T20:54:08Z,29.5,TA120-T246183
1641934474000,2022-01-11T20:54:34Z,54.1,TA120-T246184
1641934487000,2022-01-11T20:54:47Z,54.1,TA120-T246187
1641934490000,2022-01-11T20:54:50Z,50.4,TA120-T246191
1641934508000,2022-01-11T20:55:08Z,29.6,TA120-T246183
1641934534000,2022-01-11T20:55:34Z,65.5,TA120-T246184
1641934547000,2022-01-11T20:55:47Z,53.6,TA120-T246187
1641934550000,2022-01-11T20:55:50Z,45.2,TA120-T246191
1641934568000,2022-01-11T20:56:08Z,29.5,TA120-T246183
1641934594000,2022-01-11T20:56:34Z,54.3,TA120-T246184
1641934607000,2022-01-11T20:56:47Z,52.5,TA120-T246187
1641934610000,2022-01-11T20:56:50Z,45.6,TA120-T246191
1641934628000,2022-01-11T20:57:08Z,29.6,TA120-T246183
1641934654000,2022-01-11T20:57:34Z,55.7,TA120-T246184
1641934667000,2022-01-11T20:57:47Z,51.4,TA120-T246187
1641934670000,2022-01-11T20:57:50Z,48.7,TA120-T246191
1641934688000,2022-01-11T20:58:08Z,29.7,TA120-T246183
1641934714000,2022-01-11T20:58:34Z,63.1,TA120-T246184
1641934727000,2022-01-11T20:58:47Z,51.6,TA120-T246187
1641934730000,2022-01-11T20:58:50Z,47.4,TA120-T246191
1641934748000,2022-01-11T20:59:08Z,29.4,TA120-T246183
1641934774000,2022-01-11T20:59:34Z,58.1,TA120-T246184
1641934787000,2022-01-11T20:59:47Z,50.7,TA120-T246187
1641934790000,2022-01-11T20:59:50Z,45,TA120-T246191
1641934808000,2022-01-11T21:00:08Z,29.5,TA120-T246183
1641934834000,2022-01-11T21:00:34Z,60.5,TA120-T246184
1641934847000,2022-01-11T21:00:47Z,49.6,TA120-T246187
1641934850000,2022-01-11T21:00:50Z,45.2,TA120-T246191
1641934868000,2022-01-11T21:01:08Z,29.5,TA120-T246183
1641934894000,2022-01-11T21:01:34Z,59.1,TA120-T246184
1641934907000,2022-01-11T21:01:47Z,51.3,TA120-T246187
1641934910000,2022-01-11T21:01:50Z,45,TA120-T246191
1641934928000,2022-01-11T21:02:08Z,29.4,TA120-T246183
1641934954000,2022-01-11T21:02:34Z,62.9,TA120-T246184
1641934967000,2022-01-11T21:02:47Z,50.2,TA120-T246187
1641934970000,2022-01-11T21:02:50Z,45.8,TA120-T246191
1641934988000,2022-01-11T21:03:08Z,29.6,TA120-T246183
1641935014000,2022-01-11T21:03:34Z,62.4,TA120-T246184
1641935027000,2022-01-11T21:03:47Z,49,TA120-T246187
1641935030000,2022-01-11T21:03:50Z,49,TA120-T246191
1641935048000,2022-01-11T21:04:08Z,30,TA120-T246183
1641935074000,2022-01-11T21:04:34Z,59.8,TA120-T246184
1641935087000,2022-01-11T21:04:47Z,50.6,TA120-T246187
1641935090000,2022-01-11T21:04:50Z,58.3,TA120-T246191
1641935108000,2022-01-11T21:05:08Z,30.2,TA120-T246183
1641935134000,2022-01-11T21:05:34Z,60.2,TA120-T246184
1641935147000,2022-01-11T21:05:47Z,50.8,TA120-T246187
1641935150000,2022-01-11T21:05:50Z,51.9,TA120-T246191
1641935168000,2022-01-11T21:06:08Z,30,TA120-T246183
1641935194000,2022-01-11T21:06:34Z,58.2,TA120-T246184
1641935207000,2022-01-11T21:06:47Z,49.9,TA120-T246187
1641935210000,2022-01-11T21:06:50Z,49.7,TA120-T246191
1641935228000,2022-01-11T21:07:08Z,29.9,TA120-T246183
1641935254000,2022-01-11T21:07:34Z,60.9,TA120-T246184
1641935267000,2022-01-11T21:07:47Z,48.9,TA120-T246187
1641935270000,2022-01-11T21:07:50Z,47.7,TA120-T246191
1641935288000,2022-01-11T21:08:08Z,30,TA120-T246183
1641935314000,2022-01-11T21:08:34Z,63.5,TA120-T246184
1641935327000,2022-01-11T21:08:47Z,51.7,TA120-T246187
1641935330000,2022-01-11T21:08:50Z,49.2,TA120-T246191
1641935348000,2022-01-11T21:09:08Z,29.9,TA120-T246183
1641935374000,2022-01-11T21:09:34Z,65.4,TA120-T246184
1641935387000,2022-01-11T21:09:47Z,53.3,TA120-T246187
1641935390000,2022-01-11T21:09:50Z,46.6,TA120-T246191
1641935408000,2022-01-11T21:10:08Z,30.1,TA120-T246183
1641935434000,2022-01-11T21:10:34Z,59,TA120-T246184
1641935447000,2022-01-11T21:10:47Z,52.3,TA120-T246187
1641935450000,2022-01-11T21:10:50Z,45,TA120-T246191
1641935468000,2022-01-11T21:11:08Z,30,TA120-T246183
1641935494000,2022-01-11T21:11:34Z,63,TA120-T246184
1641935507000,2022-01-11T21:11:47Z,51,TA120-T246187
1641935510000,2022-01-11T21:11:50Z,45.5,TA120-T246191
1641935528000,2022-01-11T21:12:08Z,30.3,TA120-T246183
1641935554000,2022-01-11T21:12:34Z,66.3,TA120-T246184
1641935567000,2022-01-11T21:12:47Z,52.2,TA120-T246187
1641935570000,2022-01-11T21:12:50Z,47.2,TA120-T246191
1641935588000,2022-01-11T21:13:08Z,30.2,TA120-T246183
1641935614000,2022-01-11T21:13:34Z,66.1,TA120-T246184
1641935627000,2022-01-11T21:13:47Z,51.4,TA120-T246187
1641935630000,2022-01-11T21:13:50Z,48.1,TA120-T246191
1641935648000,2022-01-11T21:14:08Z,30.1,TA120-T246183
1641935674000,2022-01-11T21:14:34Z,48.9,TA120-T246184
1641935687000,2022-01-11T21:14:47Z,52.8,TA120-T246187
1641935690000,2022-01-11T21:14:50Z,47.8,TA120-T246191
1641935708000,2022-01-11T21:15:08Z,29.9,TA120-T246183
1641935734000,2022-01-11T21:15:34Z,58.7,TA120-T246184
1641935747000,2022-01-11T21:15:47Z,52.1,TA120-T246187
1641935750000,2022-01-11T21:15:50Z,46.3,TA120-T246191
1641935768000,2022-01-11T21:16:08Z,29.9,TA120-T246183
1641935794000,2022-01-11T21:16:34Z,63.8,TA120-T246184
1641935807000,2022-01-11T21:16:47Z,52.2,TA120-T246187
1641935810000,2022-01-11T21:16:50Z,47.6,TA120-T246191
1641935828000,2022-01-11T21:17:08Z,29.9,TA120-T246183
1641935854000,2022-01-11T21:17:34Z,60.3,TA120-T246184
1641935867000,2022-01-11T21:17:47Z,52.2,TA120-T246187
1641935870000,2022-01-11T21:17:50Z,47.9,TA120-T246191
1641935888000,2022-01-11T21:18:08Z,30,TA120-T246183
1641935914000,2022-01-11T21:18:34Z,51.3,TA120-T246184
1641935927000,2022-01-11T21:18:47Z,51.9,TA120-T246187
1641935930000,2022-01-11T21:18:50Z,45.6,TA120-T246191
1641935948000,2022-01-11T21:19:08Z,30,TA120-T246183
1641935974000,2022-01-11T21:19:34Z,59.4,TA120-T246184
1641935987000,2022-01-11T21:19:47Z,51.7,TA120-T246187
1641935990000,2022-01-11T21:19:50Z,45.3,TA120-T246191
1641936008000,2022-01-11T21:20:08Z,29.9,TA120-T246183
1641936034000,2022-01-11T21:20:34Z,59.2,TA120-T246184
1641936047000,2022-01-11T21:20:47Z,49.3,TA120-T246187
1641936050000,2022-01-11T21:20:50Z,45.2,TA120-T246191
1641936068000,2022-01-11T21:21:08Z,30.9,TA120-T246183
1641936094000,2022-01-11T21:21:34Z,63.2,TA120-T246184
1641936107000,2022-01-11T21:21:47Z,50.2,TA120-T246187
1641936110000,2022-01-11T21:21:50Z,45.8,TA120-T246191
1641936128000,2022-01-11T21:22:08Z,30.6,TA120-T246183
1641936154000,2022-01-11T21:22:34Z,63.4,TA120-T246184
1641936167000,2022-01-11T21:22:47Z,49.3,TA120-T246187
1641936170000,2022-01-11T21:22:50Z,46.8,TA120-T246191
1641936188000,2022-01-11T21:23:08Z,29.8,TA120-T246183
1641936214000,2022-01-11T21:23:34Z,57.2,TA120-T246184
1641936227000,2022-01-11T21:23:47Z,50.3,TA120-T246187
1641936230000,2022-01-11T21:23:50Z,49.2,TA120-T246191
1641936248000,2022-01-11T21:24:08Z,29.7,TA120-T246183
1641936274000,2022-01-11T21:24:34Z,61.5,TA120-T246184
1641936287000,2022-01-11T21:24:47Z,53.5,TA120-T246187
1641936290000,2022-01-11T21:24:50Z,46.5,TA120-T246191
1641936308000,2022-01-11T21:25:08Z,29.5,TA120-T246183
1641936334000,2022-01-11T21:25:34Z,64.1,TA120-T246184
1641936347000,2022-01-11T21:25:47Z,51.8,TA120-T246187
1641936350000,2022-01-11T21:25:50Z,45.5,TA120-T246191
1641936368000,2022-01-11T21:26:08Z,29.5,TA120-T246183
1641936394000,2022-01-11T21:26:34Z,56.7,TA120-T246184
1641936407000,2022-01-11T21:26:47Z,48.8,TA120-T246187
1641936410000,2022-01-11T21:26:50Z,45.2,TA120-T246191
1641936428000,2022-01-11T21:27:08Z,29.4,TA120-T246183
1641936454000,2022-01-11T21:27:34Z,62.1,TA120-T246184
1641936467000,2022-01-11T21:27:47Z,48.4,TA120-T246187
1641936470000,2022-01-11T21:27:50Z,48,TA120-T246191
1641936488000,2022-01-11T21:28:08Z,29.4,TA120-T246183
1641936514000,2022-01-11T21:28:34Z,63,TA120-T246184
1641936527000,2022-01-11T21:28:47Z,51.3,TA120-T246187
1641936530000,2022-01-11T21:28:50Z,45.3,TA120-T246191
1641936548000,2022-01-11T21:29:08Z,29.4,TA120-T246183
1641936574000,2022-01-11T21:29:34Z,59.5,TA120-T246184
1641936587000,2022-01-11T21:29:47Z,48.2,TA120-T246187
1641936590000,2022-01-11T21:29:50Z,46.7,TA120-T246191
1641936608000,2022-01-11T21:30:08Z,29.5,TA120-T246183
1641936634000,2022-01-11T21:30:34Z,56.2,TA120-T246184
1641936647000,2022-01-11T21:30:47Z,49.5,TA120-T246187
1641936650000,2022-01-11T21:30:50Z,46.1,TA120-T246191
1641936668000,2022-01-11T21:31:08Z,29.5,TA120-T246183
1641936694000,2022-01-11T21:31:34Z,62,TA120-T246184
1641936707000,2022-01-11T21:31:47Z,51,TA120-T246187
1641936710000,2022-01-11T21:31:50Z,46.2,TA120-T246191
1641936728000,2022-01-11T21:32:08Z,29.4,TA120-T246183
1641936754000,2022-01-11T21:32:34Z,60.4,TA120-T246184
1641936767000,2022-01-11T21:32:47Z,51.6,TA120-T246187
1641936770000,2022-01-11T21:32:50Z,48.6,TA120-T246191
1641936788000,2022-01-11T21:33:08Z,29.4,TA120-T246183
1641936814000,2022-01-11T21:33:34Z,60.5,TA120-T246184
1641936827000,2022-01-11T21:33:47Z,50.3,TA120-T246187
1641936830000,2022-01-11T21:33:50Z,45,TA120-T246191
1641936848000,2022-01-11T21:34:08Z,29.5,TA120-T246183
1641936874000,2022-01-11T21:34:34Z,64.2,TA120-T246184
1641936887000,2022-01-11T21:34:47Z,49,TA120-T246187
1641936890000,2022-01-11T21:34:50Z,46.3,TA120-T246191
1641936908000,2022-01-11T21:35:08Z,29.6,TA120-T246183
1641936934000,2022-01-11T21:35:34Z,55,TA120-T246184
1641936947000,2022-01-11T21:35:47Z,52.2,TA120-T246187
1641936950000,2022-01-11T21:35:50Z,45.6,TA120-T246191
1641936968000,2022-01-11T21:36:08Z,29.5,TA120-T246183
1641936994000,2022-01-11T21:36:34Z,61.7,TA120-T246184
1641937007000,2022-01-11T21:36:47Z,52.8,TA120-T246187
1641937010000,2022-01-11T21:36:50Z,49,TA120-T246191
1641937028000,2022-01-11T21:37:08Z,29.6,TA120-T246183
1641937054000,2022-01-11T21:37:34Z,61.5,TA120-T246184
1641937067000,2022-01-11T21:37:47Z,51.9,TA120-T246187
1641937070000,2022-01-11T21:37:50Z,48.1,TA120-T246191
1641937088000,2022-01-11T21:38:08Z,29.4,TA120-T246183
1641937114000,2022-01-11T21:38:34Z,59.2,TA120-T246184
1641937127000,2022-01-11T21:38:47Z,50.5,TA120-T246187
1641937130000,2022-01-11T21:38:50Z,45.8,TA120-T246191
1641937148000,2022-01-11T21:39:08Z,29.5,TA120-T246183
1641937174000,2022-01-11T21:39:34Z,63.4,TA120-T246184
1641937187000,2022-01-11T21:39:47Z,50.2,TA120-T246187
1641937190000,2022-01-11T21:39:50Z,48.3,TA120-T246191
1641937208000,2022-01-11T21:40:08Z,29.4,TA120-T246183
1641937234000,2022-01-11T21:40:34Z,58.5,TA120-T246184
1641937247000,2022-01-11T21:40:47Z,50.8,TA120-T246187
1641937250000,2022-01-11T21:40:50Z,45.3,TA120-T246191
1641937268000,2022-01-11T21:41:08Z,29.5,TA120-T246183
1641937294000,2022-01-11T21:41:34Z,62.4,TA120-T246184
1641937307000,2022-01-11T21:41:47Z,48,TA120-T246187
1641937310000,2022-01-11T21:41:50Z,48.2,TA120-T246191
1641937328000,2022-01-11T21:42:08Z,29.4,TA120-T246183
1641937354000,2022-01-11T21:42:34Z,49.2,TA120-T246184
1641937367000,2022-01-11T21:42:47Z,48,TA120-T246187
1641937370000,2022-01-11T21:42:50Z,45.3,TA120-T246191
