time,readable_time,dBA,dev-id
1613338091000,2021-02-14T21:28:11Z,30.1,TA120-T246183
1613338091000,2021-02-14T21:28:11Z,42.6,TA120-T246187
1613338091000,2021-02-14T21:28:11Z,43.3,TA120-T246191
1613338092000,2021-02-14T21:28:12Z,43.7,TA120-T246187
1613338092000,2021-02-14T21:28:12Z,43.8,TA120-T246191
1613338092000,2021-02-14T21:28:12Z,67.3,TA120-T246184
1613338092000,2021-02-14T21:28:12Z,30,TA120-T246183
1613338093000,2021-02-14T21:28:13Z,71.3,TA120-T246184
1613338093000,2021-02-14T21:28:13Z,30.1,TA120-T246183
1613338093000,2021-02-14T21:28:13Z,44.2,TA120-T246187
1613338093000,2021-02-14T21:28:13Z,43.9,TA120-T246191
1613338094000,2021-02-14T21:28:14Z,43.8,TA120-T246187
1613338094000,2021-02-14T21:28:14Z,44.3,TA120-T246191
1613338094000,2021-02-14T21:28:14Z,72.4,TA120-T246184
1613338094000,2021-02-14T21:28:14Z,30,TA120-T246183
1613338095000,2021-02-14T21:28:15Z,70.4,TA120-T246184
1613338095000,2021-02-14T21:28:15Z,30.1,TA120-T246183
1613338095000,2021-02-14T21:28:15Z,44.1,TA120-T246187
1613338095000,2021-02-14T21:28:15Z,43.8,TA120-T246191
1613338096000,2021-02-14T21:28:16Z,43.4,TA120-T246187
1613338096000,2021-02-14T21:28:16Z,43.7,TA120-T246191
1613338096000,2021-02-14T21:28:16Z,64.7,TA120-T246184
1613338096000,2021-02-14T21:28:16Z,30.3,TA120-T246183
1613338097000,2021-02-14T21:28:17Z,62.2,TA120-T246184
1613338097000,2021-02-14T21:28:17Z,30.2,TA120-T246183
1613338097000,2021-02-14T21:28:17Z,43.1,TA120-T246187
1613338097000,2021-02-14T21:28:17Z,43.7,TA120-T246191
1613338098000,2021-02-14T21:28:18Z,44,TA120-T246187
1613338098000,2021-02-14T21:28:18Z,43.7,TA120-T246191
1613338098000,2021-02-14T21:28:18Z,61.8,TA120-T246184
1613338098000,2021-02-14T21:28:18Z,30.1,TA120-T246183
1613338099000,2021-02-14T21:28:19Z,63.3,TA120-T246184
1613338099000,2021-02-14T21:28:19Z,30,TA120-T246183
1613338099000,2021-02-14T21:28:19Z,43.2,TA120-T246187
1613338099000,2021-02-14T21:28:19Z,43.7,TA120-T246191
1613338100000,2021-02-14T21:28:20Z,43.6,TA120-T246187
1613338100000,2021-02-14T21:28:20Z,43.6,TA120-T246191
1613338100000,2021-02-14T21:28:20Z,65,TA120-T246184
1613338100000,2021-02-14T21:28:20Z,30.1,TA120-T246183
1613338101000,2021-02-14T21:28:21Z,68.9,TA120-T246184
1613338101000,2021-02-14T21:28:21Z,30,TA120-T246183
1613338101000,2021-02-14T21:28:21Z,43.4,TA120-T246187
1613338101000,2021-02-14T21:28:21Z,43.3,TA120-T246191
1613338102000,2021-02-14T21:28:22Z,44.4,TA120-T246187
1613338102000,2021-02-14T21:28:22Z,43.4,TA120-T246191
1613338102000,2021-02-14T21:28:22Z,72.8,TA120-T246184
1613338102000,2021-02-14T21:28:22Z,30.2,TA120-T246183
1613338103000,2021-02-14T21:28:23Z,76.4,TA120-T246184
1613338103000,2021-02-14T21:28:23Z,30.3,TA120-T246183
1613338103000,2021-02-14T21:28:23Z,44.8,TA120-T246187
1613338103000,2021-02-14T21:28:23Z,43.6,TA120-T246191
1613338104000,2021-02-14T21:28:24Z,43.1,TA120-T246187
1613338104000,2021-02-14T21:28:24Z,43.7,TA120-T246191
1613338104000,2021-02-14T21:28:24Z,73.8,TA120-T246184
1613338104000,2021-02-14T21:28:24Z,30.1,TA120-T246183
1613338105000,2021-02-14T21:28:25Z,69.2,TA120-T246184
1613338105000,2021-02-14T21:28:25Z,30.1,TA120-T246183
1613338105000,2021-02-14T21:28:25Z,44.3,TA120-T246187
1613338105000,2021-02-14T21:28:25Z,43.9,TA120-T246191
1613338106000,2021-02-14T21:28:26Z,44.7,TA120-T246187
1613338106000,2021-02-14T21:28:26Z,43.9,TA120-T246191
1613338106000,2021-02-14T21:28:26Z,65.5,TA120-T246184
1613338106000,2021-02-14T21:28:26Z,30.2,TA120-T246183
1613338107000,2021-02-14T21:28:27Z,62.1,TA120-T246184
1613338107000,2021-02-14T21:28:27Z,29.9,TA120-T246183
1613338107000,2021-02-14T21:28:27Z,44.5,TA120-T246187
1613338107000,2021-02-14T21:28:27Z,44.2,TA120-T246191
1613338108000,2021-02-14T21:28:28Z,45.2,TA120-T246187
1613338108000,2021-02-14T21:28:28Z,43.8,TA120-T246191
1613338108000,2021-02-14T21:28:28Z,60.7,TA120-T246184
1613338108000,2021-02-14T21:28:28Z,30.3,TA120-T246183
1613338109000,2021-02-14T21:28:29Z,58.1,TA120-T246184
1613338109000,2021-02-14T21:28:29Z,30.1,TA120-T246183
1613338109000,2021-02-14T21:28:29Z,45.4,TA120-T246187
1613338109000,2021-02-14T21:28:29Z,43.4,TA120-T246191
1613338110000,2021-02-14T21:28:30Z,45.4,TA120-T246187
1613338110000,2021-02-14T21:28:30Z,43.3,TA120-T246191
1613338110000,2021-02-14T21:28:30Z,55.9,TA120-T246184
1613338110000,2021-02-14T21:28:30Z,30.2,TA120-T246183
1613338111000,2021-02-14T21:28:31Z,54.7,TA120-T246184
1613338111000,2021-02-14T21:28:31Z,30.2,TA120-T246183
1613338111000,2021-02-14T21:28:31Z,44.1,TA120-T246187
1613338111000,2021-02-14T21:28:31Z,43.4,TA120-T246191
1613338112000,2021-02-14T21:28:32Z,44.1,TA120-T246187
1613338112000,2021-02-14T21:28:32Z,43.8,TA120-T246191
1613338112000,2021-02-14T21:28:32Z,53.5,TA120-T246184
1613338112000,2021-02-14T21:28:32Z,30.3,TA120-T246183
1613338113000,2021-02-14T21:28:33Z,53.1,TA120-T246184
1613338113000,2021-02-14T21:28:33Z,30.1,TA120-T246183
1613338113000,2021-02-14T21:28:33Z,45.9,TA120-T246187
1613338113000,2021-02-14T21:28:33Z,45.3,TA120-T246191
1613338114000,2021-02-14T21:28:34Z,45.4,TA120-T246187
1613338114000,2021-02-14T21:28:34Z,43.3,TA120-T246191
1613338114000,2021-02-14T21:28:34Z,52.8,TA120-T246184
1613338114000,2021-02-14T21:28:34Z,30.3,TA120-T246183
1613338115000,2021-02-14T21:28:35Z,52.4,TA120-T246184
1613338115000,2021-02-14T21:28:35Z,30.3,TA120-T246183
1613338115000,2021-02-14T21:28:35Z,42.5,TA120-T246187
1613338115000,2021-02-14T21:28:35Z,43.6,TA120-T246191
1613338116000,2021-02-14T21:28:36Z,43.9,TA120-T246187
1613338116000,2021-02-14T21:28:36Z,43.9,TA120-T246191
1613338116000,2021-02-14T21:28:36Z,51.8,TA120-T246184
1613338116000,2021-02-14T21:28:36Z,30.4,TA120-T246183
1613338117000,2021-02-14T21:28:37Z,51.3,TA120-T246184
1613338117000,2021-02-14T21:28:37Z,30.6,TA120-T246183
1613338117000,2021-02-14T21:28:37Z,44,TA120-T246187
1613338117000,2021-02-14T21:28:37Z,44,TA120-T246191
1613338118000,2021-02-14T21:28:38Z,43.9,TA120-T246187
1613338118000,2021-02-14T21:28:38Z,44,TA120-T246191
1613338118000,2021-02-14T21:28:38Z,51.9,TA120-T246184
1613338118000,2021-02-14T21:28:38Z,30.5,TA120-T246183
1613338119000,2021-02-14T21:28:39Z,51.5,TA120-T246184
1613338119000,2021-02-14T21:28:39Z,30.7,TA120-T246183
1613338119000,2021-02-14T21:28:39Z,43.4,TA120-T246187
1613338119000,2021-02-14T21:28:39Z,44.1,TA120-T246191
1613338120000,2021-02-14T21:28:40Z,41.9,TA120-T246187
1613338120000,2021-02-14T21:28:40Z,43.8,TA120-T246191
1613338120000,2021-02-14T21:28:40Z,49.9,TA120-T246184
1613338120000,2021-02-14T21:28:40Z,30.6,TA120-T246183
1613338121000,2021-02-14T21:28:41Z,52,TA120-T246184
1613338121000,2021-02-14T21:28:41Z,30.6,TA120-T246183
1613338121000,2021-02-14T21:28:41Z,42.1,TA120-T246187
1613338121000,2021-02-14T21:28:41Z,43.3,TA120-T246191
1613338122000,2021-02-14T21:28:42Z,41.5,TA120-T246187
1613338122000,2021-02-14T21:28:42Z,43.7,TA120-T246191
1613338122000,2021-02-14T21:28:42Z,52.5,TA120-T246184
1613338122000,2021-02-14T21:28:42Z,30.5,TA120-T246183
1613338123000,2021-02-14T21:28:43Z,50.5,TA120-T246184
1613338123000,2021-02-14T21:28:43Z,30.6,TA120-T246183
1613338123000,2021-02-14T21:28:43Z,42.3,TA120-T246187
1613338123000,2021-02-14T21:28:43Z,43.5,TA120-T246191
1613338124000,2021-02-14T21:28:44Z,44,TA120-T246187
1613338124000,2021-02-14T21:28:44Z,43.7,TA120-T246191
1613338124000,2021-02-14T21:28:44Z,49.6,TA120-T246184
1613338124000,2021-02-14T21:28:44Z,30.6,TA120-T246183
1613338125000,2021-02-14T21:28:45Z,49.5,TA120-T246184
1613338125000,2021-02-14T21:28:45Z,30.3,TA120-T246183
1613338125000,2021-02-14T21:28:45Z,45.5,TA120-T246187
1613338125000,2021-02-14T21:28:45Z,43.4,TA120-T246191
1613338126000,2021-02-14T21:28:46Z,44.5,TA120-T246187
1613338126000,2021-02-14T21:28:46Z,44.4,TA120-T246191
1613338126000,2021-02-14T21:28:46Z,49.6,TA120-T246184
1613338126000,2021-02-14T21:28:46Z,30.4,TA120-T246183
1613338127000,2021-02-14T21:28:47Z,50,TA120-T246184
1613338127000,2021-02-14T21:28:47Z,30.5,TA120-T246183
1613338127000,2021-02-14T21:28:47Z,42,TA120-T246187
1613338127000,2021-02-14T21:28:47Z,44.2,TA120-T246191
1613338128000,2021-02-14T21:28:48Z,42.2,TA120-T246187
1613338128000,2021-02-14T21:28:48Z,44.6,TA120-T246191
1613338128000,2021-02-14T21:28:48Z,50.4,TA120-T246184
1613338128000,2021-02-14T21:28:48Z,30.3,TA120-T246183
1613338129000,2021-02-14T21:28:49Z,51.3,TA120-T246184
1613338129000,2021-02-14T21:28:49Z,30.4,TA120-T246183
1613338129000,2021-02-14T21:28:49Z,42.6,TA120-T246187
1613338129000,2021-02-14T21:28:49Z,43.7,TA120-T246191
1613338130000,2021-02-14T21:28:50Z,42.2,TA120-T246187
1613338130000,2021-02-14T21:28:50Z,43.9,TA120-T246191
1613338130000,2021-02-14T21:28:50Z,48.6,TA120-T246184
1613338130000,2021-02-14T21:28:50Z,30.4,TA120-T246183
1613338131000,2021-02-14T21:28:51Z,49.6,TA120-T246184
1613338131000,2021-02-14T21:28:51Z,35,TA120-T246183
1613338131000,2021-02-14T21:28:51Z,42.1,TA120-T246187
1613338131000,2021-02-14T21:28:51Z,43.4,TA120-T246191
1613338132000,2021-02-14T21:28:52Z,43.1,TA120-T246187
1613338132000,2021-02-14T21:28:52Z,44.1,TA120-T246191
1613338132000,2021-02-14T21:28:52Z,51.1,TA120-T246184
1613338132000,2021-02-14T21:28:52Z,30.1,TA120-T246183
1613338133000,2021-02-14T21:28:53Z,49.8,TA120-T246184
1613338133000,2021-02-14T21:28:53Z,31.9,TA120-T246183
1613338133000,2021-02-14T21:28:53Z,43.8,TA120-T246187
1613338133000,2021-02-14T21:28:53Z,43.8,TA120-T246191
1613338134000,2021-02-14T21:28:54Z,43,TA120-T246187
1613338134000,2021-02-14T21:28:54Z,43.7,TA120-T246191
1613338134000,2021-02-14T21:28:54Z,49.2,TA120-T246184
1613338134000,2021-02-14T21:28:54Z,30.4,TA120-T246183
1613338135000,2021-02-14T21:28:55Z,49,TA120-T246184
1613338135000,2021-02-14T21:28:55Z,30.1,TA120-T246183
1613338135000,2021-02-14T21:28:55Z,43.1,TA120-T246187
1613338135000,2021-02-14T21:28:55Z,44.4,TA120-T246191
1613338136000,2021-02-14T21:28:56Z,43.9,TA120-T246187
1613338136000,2021-02-14T21:28:56Z,44.7,TA120-T246191
1613338136000,2021-02-14T21:28:56Z,50.3,TA120-T246184
1613338136000,2021-02-14T21:28:56Z,30.4,TA120-T246183
1613338137000,2021-02-14T21:28:57Z,50.2,TA120-T246184
1613338137000,2021-02-14T21:28:57Z,30.2,TA120-T246183
1613338137000,2021-02-14T21:28:57Z,43.1,TA120-T246187
1613338137000,2021-02-14T21:28:57Z,44.9,TA120-T246191
1613338138000,2021-02-14T21:28:58Z,43,TA120-T246187
1613338138000,2021-02-14T21:28:58Z,45,TA120-T246191
1613338138000,2021-02-14T21:28:58Z,48.9,TA120-T246184
1613338138000,2021-02-14T21:28:58Z,30.3,TA120-T246183
1613338139000,2021-02-14T21:28:59Z,48.3,TA120-T246184
1613338139000,2021-02-14T21:28:59Z,30.4,TA120-T246183
1613338139000,2021-02-14T21:28:59Z,44.7,TA120-T246187
1613338139000,2021-02-14T21:28:59Z,44.2,TA120-T246191
1613338140000,2021-02-14T21:29:00Z,44.5,TA120-T246187
1613338140000,2021-02-14T21:29:00Z,44.1,TA120-T246191
1613338140000,2021-02-14T21:29:00Z,49,TA120-T246184
1613338140000,2021-02-14T21:29:00Z,30.1,TA120-T246183
1613338141000,2021-02-14T21:29:01Z,50.1,TA120-T246184
1613338141000,2021-02-14T21:29:01Z,30.4,TA120-T246183
1613338141000,2021-02-14T21:29:01Z,43.9,TA120-T246187
1613338141000,2021-02-14T21:29:01Z,44.3,TA120-T246191
1613338142000,2021-02-14T21:29:02Z,42.6,TA120-T246187
1613338142000,2021-02-14T21:29:02Z,44.2,TA120-T246191
1613338142000,2021-02-14T21:29:02Z,49.5,TA120-T246184
1613338142000,2021-02-14T21:29:02Z,30.4,TA120-T246183
1613338143000,2021-02-14T21:29:03Z,55.3,TA120-T246184
1613338143000,2021-02-14T21:29:03Z,30.2,TA120-T246183
1613338143000,2021-02-14T21:29:03Z,42.4,TA120-T246187
1613338143000,2021-02-14T21:29:03Z,44.2,TA120-T246191
1613338144000,2021-02-14T21:29:04Z,42.4,TA120-T246187
1613338144000,2021-02-14T21:29:04Z,43.7,TA120-T246191
1613338144000,2021-02-14T21:29:04Z,49.7,TA120-T246184
1613338144000,2021-02-14T21:29:04Z,30.3,TA120-T246183
1613338145000,2021-02-14T21:29:05Z,58.3,TA120-T246184
1613338145000,2021-02-14T21:29:05Z,30.5,TA120-T246183
1613338145000,2021-02-14T21:29:05Z,43,TA120-T246187
1613338145000,2021-02-14T21:29:05Z,43.9,TA120-T246191
1613338146000,2021-02-14T21:29:06Z,43.7,TA120-T246187
1613338146000,2021-02-14T21:29:06Z,44.2,TA120-T246191
1613338146000,2021-02-14T21:29:06Z,59.9,TA120-T246184
1613338146000,2021-02-14T21:29:06Z,30.4,TA120-T246183
1613338147000,2021-02-14T21:29:07Z,54.7,TA120-T246184
1613338147000,2021-02-14T21:29:07Z,30.6,TA120-T246183
1613338147000,2021-02-14T21:29:07Z,43.1,TA120-T246187
1613338147000,2021-02-14T21:29:07Z,44,TA120-T246191
1613338148000,2021-02-14T21:29:08Z,43.3,TA120-T246187
1613338148000,2021-02-14T21:29:08Z,44.6,TA120-T246191
1613338148000,2021-02-14T21:29:08Z,49.1,TA120-T246184
1613338148000,2021-02-14T21:29:08Z,30.1,TA120-T246183
1613338149000,2021-02-14T21:29:09Z,55.3,TA120-T246184
1613338149000,2021-02-14T21:29:09Z,30.2,TA120-T246183
1613338149000,2021-02-14T21:29:09Z,43,TA120-T246187
1613338149000,2021-02-14T21:29:09Z,45.1,TA120-T246191
1613338150000,2021-02-14T21:29:10Z,42.6,TA120-T246187
1613338150000,2021-02-14T21:29:10Z,45.7,TA120-T246191
1613338150000,2021-02-14T21:29:10Z,50.6,TA120-T246184
1613338150000,2021-02-14T21:29:10Z,30.4,TA120-T246183
1613338151000,2021-02-14T21:29:11Z,49.5,TA120-T246184
1613338151000,2021-02-14T21:29:11Z,30.2,TA120-T246183
1613338151000,2021-02-14T21:29:11Z,43.3,TA120-T246187
1613338151000,2021-02-14T21:29:11Z,45.2,TA120-T246191
1613338152000,2021-02-14T21:29:12Z,45.2,TA120-T246187
1613338152000,2021-02-14T21:29:12Z,46.1,TA120-T246191
1613338152000,2021-02-14T21:29:12Z,48.1,TA120-T246184
1613338152000,2021-02-14T21:29:12Z,30.3,TA120-T246183
1613338153000,2021-02-14T21:29:13Z,48.2,TA120-T246184
1613338153000,2021-02-14T21:29:13Z,30.3,TA120-T246183
1613338153000,2021-02-14T21:29:13Z,44.6,TA120-T246187
1613338153000,2021-02-14T21:29:13Z,46.6,TA120-T246191
1613338154000,2021-02-14T21:29:14Z,44.8,TA120-T246187
1613338154000,2021-02-14T21:29:14Z,46.4,TA120-T246191
1613338154000,2021-02-14T21:29:14Z,49.1,TA120-T246184
1613338154000,2021-02-14T21:29:14Z,30.5,TA120-T246183
1613338155000,2021-02-14T21:29:15Z,53.2,TA120-T246184
1613338155000,2021-02-14T21:29:15Z,30.1,TA120-T246183
1613338155000,2021-02-14T21:29:15Z,45.2,TA120-T246187
1613338155000,2021-02-14T21:29:15Z,47.1,TA120-T246191
1613338156000,2021-02-14T21:29:16Z,43.5,TA120-T246187
1613338156000,2021-02-14T21:29:16Z,47.8,TA120-T246191
1613338156000,2021-02-14T21:29:16Z,48.9,TA120-T246184
1613338156000,2021-02-14T21:29:16Z,30.1,TA120-T246183
1613338157000,2021-02-14T21:29:17Z,53.5,TA120-T246184
1613338157000,2021-02-14T21:29:17Z,30.2,TA120-T246183
1613338157000,2021-02-14T21:29:17Z,43.1,TA120-T246187
1613338157000,2021-02-14T21:29:17Z,49.5,TA120-T246191
1613338158000,2021-02-14T21:29:18Z,44,TA120-T246187
1613338158000,2021-02-14T21:29:18Z,52.5,TA120-T246191
1613338158000,2021-02-14T21:29:18Z,53,TA120-T246184
1613338158000,2021-02-14T21:29:18Z,30.2,TA120-T246183
1613338159000,2021-02-14T21:29:19Z,54.2,TA120-T246184
1613338159000,2021-02-14T21:29:19Z,30.1,TA120-T246183
1613338159000,2021-02-14T21:29:19Z,45.5,TA120-T246187
1613338159000,2021-02-14T21:29:19Z,56.6,TA120-T246191
1613338160000,2021-02-14T21:29:20Z,45.4,TA120-T246187
1613338160000,2021-02-14T21:29:20Z,56.6,TA120-T246191
1613338160000,2021-02-14T21:29:20Z,56.6,TA120-T246184
1613338160000,2021-02-14T21:29:20Z,30.1,TA120-T246183
1613338161000,2021-02-14T21:29:21Z,49.4,TA120-T246184
1613338161000,2021-02-14T21:29:21Z,30.4,TA120-T246183
1613338161000,2021-02-14T21:29:21Z,44.5,TA120-T246187
1613338161000,2021-02-14T21:29:21Z,57.6,TA120-T246191
1613338162000,2021-02-14T21:29:22Z,40.8,TA120-T246187
1613338162000,2021-02-14T21:29:22Z,54.5,TA120-T246191
1613338162000,2021-02-14T21:29:22Z,47.9,TA120-T246184
1613338162000,2021-02-14T21:29:22Z,30.2,TA120-T246183
1613338163000,2021-02-14T21:29:23Z,49.5,TA120-T246184
1613338163000,2021-02-14T21:29:23Z,30.2,TA120-T246183
1613338163000,2021-02-14T21:29:23Z,40.3,TA120-T246187
1613338163000,2021-02-14T21:29:23Z,54.6,TA120-T246191
1613338164000,2021-02-14T21:29:24Z,41,TA120-T246187
1613338164000,2021-02-14T21:29:24Z,53,TA120-T246191
1613338164000,2021-02-14T21:29:24Z,49.6,TA120-T246184
1613338164000,2021-02-14T21:29:24Z,30.1,TA120-T246183
1613338165000,2021-02-14T21:29:25Z,50.2,TA120-T246184
1613338165000,2021-02-14T21:29:25Z,30.3,TA120-T246183
1613338165000,2021-02-14T21:29:25Z,43.2,TA120-T246187
1613338165000,2021-02-14T21:29:25Z,49.7,TA120-T246191
1613338166000,2021-02-14T21:29:26Z,44.6,TA120-T246187
1613338166000,2021-02-14T21:29:26Z,47.8,TA120-T246191
1613338166000,2021-02-14T21:29:26Z,48.1,TA120-T246184
1613338166000,2021-02-14T21:29:26Z,30.3,TA120-T246183
1613338167000,2021-02-14T21:29:27Z,49.4,TA120-T246184
1613338167000,2021-02-14T21:29:27Z,30.2,TA120-T246183
1613338167000,2021-02-14T21:29:27Z,44.8,TA120-T246187
1613338167000,2021-02-14T21:29:27Z,48,TA120-T246191
1613338168000,2021-02-14T21:29:28Z,45.2,TA120-T246187
1613338168000,2021-02-14T21:29:28Z,48.7,TA120-T246191
1613338168000,2021-02-14T21:29:28Z,49.8,TA120-T246184
1613338168000,2021-02-14T21:29:28Z,30.2,TA120-T246183
1613338169000,2021-02-14T21:29:29Z,50.3,TA120-T246184
1613338169000,2021-02-14T21:29:29Z,30.2,TA120-T246183
1613338169000,2021-02-14T21:29:29Z,45.5,TA120-T246187
1613338169000,2021-02-14T21:29:29Z,49.8,TA120-T246191
1613338170000,2021-02-14T21:29:30Z,45.5,TA120-T246187
1613338170000,2021-02-14T21:29:30Z,54.3,TA120-T246191
1613338170000,2021-02-14T21:29:30Z,48.7,TA120-T246184
1613338170000,2021-02-14T21:29:30Z,30.1,TA120-T246183
1613338171000,2021-02-14T21:29:31Z,48.1,TA120-T246184
1613338171000,2021-02-14T21:29:31Z,30,TA120-T246183
1613338171000,2021-02-14T21:29:31Z,44.4,TA120-T246187
1613338171000,2021-02-14T21:29:31Z,57.5,TA120-T246191
1613338172000,2021-02-14T21:29:32Z,44.7,TA120-T246187
1613338172000,2021-02-14T21:29:32Z,57.1,TA120-T246191
1613338172000,2021-02-14T21:29:32Z,48.9,TA120-T246184
1613338172000,2021-02-14T21:29:32Z,30.2,TA120-T246183
1613338173000,2021-02-14T21:29:33Z,50.2,TA120-T246184
1613338173000,2021-02-14T21:29:33Z,30,TA120-T246183
1613338173000,2021-02-14T21:29:33Z,44.3,TA120-T246187
1613338173000,2021-02-14T21:29:33Z,55.6,TA120-T246191
1613338174000,2021-02-14T21:29:34Z,45.1,TA120-T246187
1613338174000,2021-02-14T21:29:34Z,56.7,TA120-T246191
1613338174000,2021-02-14T21:29:34Z,50.8,TA120-T246184
1613338174000,2021-02-14T21:29:34Z,30.3,TA120-T246183
1613338175000,2021-02-14T21:29:35Z,48.3,TA120-T246184
1613338175000,2021-02-14T21:29:35Z,30.4,TA120-T246183
1613338175000,2021-02-14T21:29:35Z,44.6,TA120-T246187
1613338175000,2021-02-14T21:29:35Z,56.7,TA120-T246191
1613338176000,2021-02-14T21:29:36Z,44.1,TA120-T246187
1613338176000,2021-02-14T21:29:36Z,59.6,TA120-T246191
1613338176000,2021-02-14T21:29:36Z,47.9,TA120-T246184
1613338176000,2021-02-14T21:29:36Z,29.9,TA120-T246183
1613338177000,2021-02-14T21:29:37Z,49.6,TA120-T246184
1613338177000,2021-02-14T21:29:37Z,30,TA120-T246183
1613338177000,2021-02-14T21:29:37Z,44.7,TA120-T246187
1613338177000,2021-02-14T21:29:37Z,57.6,TA120-T246191
1613338178000,2021-02-14T21:29:38Z,44.4,TA120-T246187
1613338178000,2021-02-14T21:29:38Z,55.4,TA120-T246191
1613338178000,2021-02-14T21:29:38Z,49.6,TA120-T246184
1613338178000,2021-02-14T21:29:38Z,30.3,TA120-T246183
1613338179000,2021-02-14T21:29:39Z,49.3,TA120-T246184
1613338179000,2021-02-14T21:29:39Z,30.2,TA120-T246183
1613338179000,2021-02-14T21:29:39Z,46.3,TA120-T246187
1613338179000,2021-02-14T21:29:39Z,52.2,TA120-T246191
1613338180000,2021-02-14T21:29:40Z,46.5,TA120-T246187
1613338180000,2021-02-14T21:29:40Z,53.7,TA120-T246191
1613338180000,2021-02-14T21:29:40Z,47.9,TA120-T246184
1613338180000,2021-02-14T21:29:40Z,29.9,TA120-T246183
1613338181000,2021-02-14T21:29:41Z,49,TA120-T246184
1613338181000,2021-02-14T21:29:41Z,30.2,TA120-T246183
1613338181000,2021-02-14T21:29:41Z,45.5,TA120-T246187
1613338181000,2021-02-14T21:29:41Z,52,TA120-T246191
1613338182000,2021-02-14T21:29:42Z,43.8,TA120-T246187
1613338182000,2021-02-14T21:29:42Z,52.2,TA120-T246191
1613338182000,2021-02-14T21:29:42Z,50.1,TA120-T246184
1613338182000,2021-02-14T21:29:42Z,30.2,TA120-T246183
1613338183000,2021-02-14T21:29:43Z,51.3,TA120-T246184
1613338183000,2021-02-14T21:29:43Z,30,TA120-T246183
1613338183000,2021-02-14T21:29:43Z,44,TA120-T246187
1613338183000,2021-02-14T21:29:43Z,53.2,TA120-T246191
1613338184000,2021-02-14T21:29:44Z,42.6,TA120-T246187
1613338184000,2021-02-14T21:29:44Z,53.5,TA120-T246191
1613338184000,2021-02-14T21:29:44Z,48.8,TA120-T246184
1613338184000,2021-02-14T21:29:44Z,30.1,TA120-T246183
1613338185000,2021-02-14T21:29:45Z,49.4,TA120-T246184
1613338185000,2021-02-14T21:29:45Z,30.3,TA120-T246183
1613338185000,2021-02-14T21:29:45Z,42,TA120-T246187
1613338185000,2021-02-14T21:29:45Z,52.5,TA120-T246191
1613338186000,2021-02-14T21:29:46Z,43.2,TA120-T246187
1613338186000,2021-02-14T21:29:46Z,51.1,TA120-T246191
1613338186000,2021-02-14T21:29:46Z,49.8,TA120-T246184
1613338186000,2021-02-14T21:29:46Z,30.2,TA120-T246183
1613338187000,2021-02-14T21:29:47Z,50.6,TA120-T246184
1613338187000,2021-02-14T21:29:47Z,30.3,TA120-T246183
1613338187000,2021-02-14T21:29:47Z,43.3,TA120-T246187
1613338187000,2021-02-14T21:29:47Z,52.1,TA120-T246191
1613338188000,2021-02-14T21:29:48Z,42.5,TA120-T246187
1613338188000,2021-02-14T21:29:48Z,50.4,TA120-T246191
1613338188000,2021-02-14T21:29:48Z,49.7,TA120-T246184
1613338188000,2021-02-14T21:29:48Z,30,TA120-T246183
1613338189000,2021-02-14T21:29:49Z,49,TA120-T246184
1613338189000,2021-02-14T21:29:49Z,30,TA120-T246183
1613338189000,2021-02-14T21:29:49Z,42.1,TA120-T246187
1613338189000,2021-02-14T21:29:49Z,48.7,TA120-T246191
1613338190000,2021-02-14T21:29:50Z,42.2,TA120-T246187
1613338190000,2021-02-14T21:29:50Z,48.6,TA120-T246191
1613338190000,2021-02-14T21:29:50Z,49.6,TA120-T246184
1613338190000,2021-02-14T21:29:50Z,30.2,TA120-T246183
1613338191000,2021-02-14T21:29:51Z,50.6,TA120-T246184
1613338191000,2021-02-14T21:29:51Z,30.1,TA120-T246183
1613338191000,2021-02-14T21:29:51Z,41.8,TA120-T246187
1613338191000,2021-02-14T21:29:51Z,49.2,TA120-T246191
1613338192000,2021-02-14T21:29:52Z,41.7,TA120-T246187
1613338192000,2021-02-14T21:29:52Z,48.7,TA120-T246191
1613338192000,2021-02-14T21:29:52Z,50.6,TA120-T246184
1613338192000,2021-02-14T21:29:52Z,30.1,TA120-T246183
1613338193000,2021-02-14T21:29:53Z,50.1,TA120-T246184
1613338193000,2021-02-14T21:29:53Z,30.3,TA120-T246183
1613338193000,2021-02-14T21:29:53Z,42,TA120-T246187
1613338193000,2021-02-14T21:29:53Z,49.3,TA120-T246191
1613338194000,2021-02-14T21:29:54Z,42.8,TA120-T246187
1613338194000,2021-02-14T21:29:54Z,48.6,TA120-T246191
1613338194000,2021-02-14T21:29:54Z,50.2,TA120-T246184
1613338194000,2021-02-14T21:29:54Z,30.5,TA120-T246183
1613338195000,2021-02-14T21:29:55Z,51.1,TA120-T246184
1613338195000,2021-02-14T21:29:55Z,30.4,TA120-T246183
1613338195000,2021-02-14T21:29:55Z,43.1,TA120-T246187
1613338195000,2021-02-14T21:29:55Z,49.2,TA120-T246191
1613338196000,2021-02-14T21:29:56Z,43.5,TA120-T246187
1613338196000,2021-02-14T21:29:56Z,47.5,TA120-T246191
1613338196000,2021-02-14T21:29:56Z,51.9,TA120-T246184
1613338196000,2021-02-14T21:29:56Z,30.3,TA120-T246183
1613338197000,2021-02-14T21:29:57Z,51.7,TA120-T246184
1613338197000,2021-02-14T21:29:57Z,30.4,TA120-T246183
1613338197000,2021-02-14T21:29:57Z,42.9,TA120-T246187
