time,readable_time,dBA,dev-id
1643049927000,2022-01-24T18:45:27Z,75.8,TA120-T246184
1643049928000,2022-01-24T18:45:28Z,35.2,TA120-T246183
1643049928000,2022-01-24T18:45:28Z,74.8,TA120-T246184
1643049928000,2022-01-24T18:45:28Z,62.2,TA120-T246187
1643049928000,2022-01-24T18:45:28Z,56.9,TA120-T246191
1643049929000,2022-01-24T18:45:29Z,61.6,TA120-T246187
1643049929000,2022-01-24T18:45:29Z,57.2,TA120-T246191
1643049929000,2022-01-24T18:45:29Z,35.2,TA120-T246183
1643049929000,2022-01-24T18:45:29Z,72.9,TA120-T246184
1643049930000,2022-01-24T18:45:30Z,35.2,TA120-T246183
1643049930000,2022-01-24T18:45:30Z,73.6,TA120-T246184
1643049930000,2022-01-24T18:45:30Z,61.2,TA120-T246187
1643049930000,2022-01-24T18:45:30Z,58.6,TA120-T246191
1643049931000,2022-01-24T18:45:31Z,60.8,TA120-T246187
1643049931000,2022-01-24T18:45:31Z,58.3,TA120-T246191
1643049931000,2022-01-24T18:45:31Z,35.6,TA120-T246183
1643049931000,2022-01-24T18:45:31Z,76.3,TA120-T246184
1643049932000,2022-01-24T18:45:32Z,35.5,TA120-T246183
1643049932000,2022-01-24T18:45:32Z,78.3,TA120-T246184
1643049932000,2022-01-24T18:45:32Z,59.6,TA120-T246187
1643049932000,2022-01-24T18:45:32Z,55,TA120-T246191
1643049933000,2022-01-24T18:45:33Z,60.5,TA120-T246187
1643049933000,2022-01-24T18:45:33Z,52.8,TA120-T246191
1643049933000,2022-01-24T18:45:33Z,35.5,TA120-T246183
1643049933000,2022-01-24T18:45:33Z,79.6,TA120-T246184
1643049934000,2022-01-24T18:45:34Z,35.6,TA120-T246183
1643049934000,2022-01-24T18:45:34Z,80.8,TA120-T246184
1643049934000,2022-01-24T18:45:34Z,60.4,TA120-T246187
1643049934000,2022-01-24T18:45:34Z,53.3,TA120-T246191
1643049935000,2022-01-24T18:45:35Z,59.5,TA120-T246187
1643049935000,2022-01-24T18:45:35Z,52.9,TA120-T246191
1643049935000,2022-01-24T18:45:35Z,35.2,TA120-T246183
1643049935000,2022-01-24T18:45:35Z,80.2,TA120-T246184
1643049936000,2022-01-24T18:45:36Z,34.8,TA120-T246183
1643049936000,2022-01-24T18:45:36Z,79.5,TA120-T246184
1643049936000,2022-01-24T18:45:36Z,59.7,TA120-T246187
1643049936000,2022-01-24T18:45:36Z,52.9,TA120-T246191
1643049937000,2022-01-24T18:45:37Z,59.2,TA120-T246187
1643049937000,2022-01-24T18:45:37Z,52.6,TA120-T246191
1643049937000,2022-01-24T18:45:37Z,35.1,TA120-T246183
1643049937000,2022-01-24T18:45:37Z,77.6,TA120-T246184
1643049938000,2022-01-24T18:45:38Z,35,TA120-T246183
1643049938000,2022-01-24T18:45:38Z,73.1,TA120-T246184
1643049938000,2022-01-24T18:45:38Z,59.9,TA120-T246187
1643049938000,2022-01-24T18:45:38Z,53.6,TA120-T246191
1643049939000,2022-01-24T18:45:39Z,60.7,TA120-T246187
1643049939000,2022-01-24T18:45:39Z,54.5,TA120-T246191
1643049939000,2022-01-24T18:45:39Z,35.1,TA120-T246183
1643049939000,2022-01-24T18:45:39Z,69.6,TA120-T246184
1643049940000,2022-01-24T18:45:40Z,34.8,TA120-T246183
1643049940000,2022-01-24T18:45:40Z,66.9,TA120-T246184
1643049940000,2022-01-24T18:45:40Z,61.6,TA120-T246187
1643049940000,2022-01-24T18:45:40Z,55.3,TA120-T246191
1643049941000,2022-01-24T18:45:41Z,62.1,TA120-T246187
1643049941000,2022-01-24T18:45:41Z,54.9,TA120-T246191
1643049941000,2022-01-24T18:45:41Z,35.5,TA120-T246183
1643049941000,2022-01-24T18:45:41Z,65.2,TA120-T246184
1643049942000,2022-01-24T18:45:42Z,35.6,TA120-T246183
1643049942000,2022-01-24T18:45:42Z,64,TA120-T246184
1643049942000,2022-01-24T18:45:42Z,61.6,TA120-T246187
1643049942000,2022-01-24T18:45:42Z,55,TA120-T246191
1643049943000,2022-01-24T18:45:43Z,62.1,TA120-T246187
1643049943000,2022-01-24T18:45:43Z,54.5,TA120-T246191
1643049943000,2022-01-24T18:45:43Z,35.3,TA120-T246183
1643049943000,2022-01-24T18:45:43Z,62.5,TA120-T246184
1643049944000,2022-01-24T18:45:44Z,34.9,TA120-T246183
1643049944000,2022-01-24T18:45:44Z,61.6,TA120-T246184
1643049944000,2022-01-24T18:45:44Z,61.6,TA120-T246187
1643049944000,2022-01-24T18:45:44Z,55.8,TA120-T246191
1643049945000,2022-01-24T18:45:45Z,60.2,TA120-T246187
1643049945000,2022-01-24T18:45:45Z,59.4,TA120-T246191
1643049945000,2022-01-24T18:45:45Z,35.2,TA120-T246183
1643049945000,2022-01-24T18:45:45Z,60.9,TA120-T246184
1643049946000,2022-01-24T18:45:46Z,35.1,TA120-T246183
1643049946000,2022-01-24T18:45:46Z,60,TA120-T246184
1643049946000,2022-01-24T18:45:46Z,60,TA120-T246187
1643049946000,2022-01-24T18:45:46Z,62.3,TA120-T246191
1643049947000,2022-01-24T18:45:47Z,59.4,TA120-T246187
1643049947000,2022-01-24T18:45:47Z,64,TA120-T246191
1643049947000,2022-01-24T18:45:47Z,35.6,TA120-T246183
1643049947000,2022-01-24T18:45:47Z,59.8,TA120-T246184
1643049948000,2022-01-24T18:45:48Z,35,TA120-T246183
1643049948000,2022-01-24T18:45:48Z,60.3,TA120-T246184
1643049948000,2022-01-24T18:45:48Z,59.9,TA120-T246187
1643049948000,2022-01-24T18:45:48Z,62.8,TA120-T246191
1643049949000,2022-01-24T18:45:49Z,60.4,TA120-T246187
1643049949000,2022-01-24T18:45:49Z,62.2,TA120-T246191
1643049949000,2022-01-24T18:45:49Z,34.8,TA120-T246183
1643049949000,2022-01-24T18:45:49Z,60.7,TA120-T246184
1643049950000,2022-01-24T18:45:50Z,35,TA120-T246183
1643049950000,2022-01-24T18:45:50Z,61.1,TA120-T246184
1643049950000,2022-01-24T18:45:50Z,60.4,TA120-T246187
1643049950000,2022-01-24T18:45:50Z,61.5,TA120-T246191
1643049951000,2022-01-24T18:45:51Z,62.7,TA120-T246187
1643049951000,2022-01-24T18:45:51Z,56.3,TA120-T246191
1643049951000,2022-01-24T18:45:51Z,35.8,TA120-T246183
1643049951000,2022-01-24T18:45:51Z,62.4,TA120-T246184
1643049952000,2022-01-24T18:45:52Z,35.8,TA120-T246183
1643049952000,2022-01-24T18:45:52Z,64,TA120-T246184
1643049952000,2022-01-24T18:45:52Z,62.7,TA120-T246187
1643049952000,2022-01-24T18:45:52Z,53.9,TA120-T246191
1643049953000,2022-01-24T18:45:53Z,61.5,TA120-T246187
1643049953000,2022-01-24T18:45:53Z,53,TA120-T246191
1643049953000,2022-01-24T18:45:53Z,35.2,TA120-T246183
1643049953000,2022-01-24T18:45:53Z,65.3,TA120-T246184
1643049954000,2022-01-24T18:45:54Z,35.4,TA120-T246183
1643049954000,2022-01-24T18:45:54Z,67.3,TA120-T246184
1643049954000,2022-01-24T18:45:54Z,60.3,TA120-T246187
1643049954000,2022-01-24T18:45:54Z,53.1,TA120-T246191
1643049955000,2022-01-24T18:45:55Z,61,TA120-T246187
1643049955000,2022-01-24T18:45:55Z,54.3,TA120-T246191
1643049955000,2022-01-24T18:45:55Z,35.5,TA120-T246183
1643049955000,2022-01-24T18:45:55Z,70.5,TA120-T246184
1643049956000,2022-01-24T18:45:56Z,35.7,TA120-T246183
1643049956000,2022-01-24T18:45:56Z,75,TA120-T246184
1643049956000,2022-01-24T18:45:56Z,59.9,TA120-T246187
1643049956000,2022-01-24T18:45:56Z,54.3,TA120-T246191
1643049957000,2022-01-24T18:45:57Z,58.1,TA120-T246187
1643049957000,2022-01-24T18:45:57Z,53.8,TA120-T246191
1643049957000,2022-01-24T18:45:57Z,35.6,TA120-T246183
1643049957000,2022-01-24T18:45:57Z,82.1,TA120-T246184
1643049958000,2022-01-24T18:45:58Z,35.3,TA120-T246183
1643049958000,2022-01-24T18:45:58Z,76.9,TA120-T246184
1643049958000,2022-01-24T18:45:58Z,58.9,TA120-T246187
1643049958000,2022-01-24T18:45:58Z,54.3,TA120-T246191
1643049959000,2022-01-24T18:45:59Z,58.6,TA120-T246187
1643049959000,2022-01-24T18:45:59Z,57,TA120-T246191
1643049959000,2022-01-24T18:45:59Z,35,TA120-T246183
1643049959000,2022-01-24T18:45:59Z,70,TA120-T246184
1643049960000,2022-01-24T18:46:00Z,35,TA120-T246183
1643049960000,2022-01-24T18:46:00Z,70,TA120-T246184
1643049960000,2022-01-24T18:46:00Z,58,TA120-T246187
1643049960000,2022-01-24T18:46:00Z,61.7,TA120-T246191
1643049961000,2022-01-24T18:46:01Z,58.7,TA120-T246187
1643049961000,2022-01-24T18:46:01Z,63.6,TA120-T246191
1643049961000,2022-01-24T18:46:01Z,35,TA120-T246183
1643049961000,2022-01-24T18:46:01Z,69.9,TA120-T246184
1643049962000,2022-01-24T18:46:02Z,35.7,TA120-T246183
1643049962000,2022-01-24T18:46:02Z,70.4,TA120-T246184
1643049962000,2022-01-24T18:46:02Z,59.4,TA120-T246187
1643049962000,2022-01-24T18:46:02Z,63.9,TA120-T246191
1643049963000,2022-01-24T18:46:03Z,58.7,TA120-T246187
1643049963000,2022-01-24T18:46:03Z,62.7,TA120-T246191
1643049963000,2022-01-24T18:46:03Z,35.3,TA120-T246183
1643049963000,2022-01-24T18:46:03Z,70.1,TA120-T246184
1643049964000,2022-01-24T18:46:04Z,35.2,TA120-T246183
1643049964000,2022-01-24T18:46:04Z,70.2,TA120-T246184
1643049964000,2022-01-24T18:46:04Z,57.9,TA120-T246187
1643049964000,2022-01-24T18:46:04Z,61.9,TA120-T246191
1643049965000,2022-01-24T18:46:05Z,58.6,TA120-T246187
1643049965000,2022-01-24T18:46:05Z,61.8,TA120-T246191
1643049965000,2022-01-24T18:46:05Z,35.7,TA120-T246183
1643049965000,2022-01-24T18:46:05Z,69.3,TA120-T246184
1643049966000,2022-01-24T18:46:06Z,35.4,TA120-T246183
1643049966000,2022-01-24T18:46:06Z,68.7,TA120-T246184
1643049966000,2022-01-24T18:46:06Z,59.5,TA120-T246187
1643049966000,2022-01-24T18:46:06Z,60.4,TA120-T246191
1643049967000,2022-01-24T18:46:07Z,57.9,TA120-T246187
1643049967000,2022-01-24T18:46:07Z,61.1,TA120-T246191
1643049967000,2022-01-24T18:46:07Z,35.6,TA120-T246183
1643049967000,2022-01-24T18:46:07Z,68.9,TA120-T246184
1643049968000,2022-01-24T18:46:08Z,35,TA120-T246183
1643049968000,2022-01-24T18:46:08Z,69.5,TA120-T246184
1643049968000,2022-01-24T18:46:08Z,58.2,TA120-T246187
1643049968000,2022-01-24T18:46:08Z,62,TA120-T246191
1643049969000,2022-01-24T18:46:09Z,58.1,TA120-T246187
1643049969000,2022-01-24T18:46:09Z,62.2,TA120-T246191
1643049969000,2022-01-24T18:46:09Z,34.6,TA120-T246183
1643049969000,2022-01-24T18:46:09Z,72.2,TA120-T246184
1643049970000,2022-01-24T18:46:10Z,35.1,TA120-T246183
1643049970000,2022-01-24T18:46:10Z,75.2,TA120-T246184
1643049970000,2022-01-24T18:46:10Z,56.2,TA120-T246187
1643049970000,2022-01-24T18:46:10Z,61.7,TA120-T246191
1643049971000,2022-01-24T18:46:11Z,56.3,TA120-T246187
1643049971000,2022-01-24T18:46:11Z,60.5,TA120-T246191
1643049971000,2022-01-24T18:46:11Z,34.8,TA120-T246183
1643049971000,2022-01-24T18:46:11Z,75.6,TA120-T246184
1643049972000,2022-01-24T18:46:12Z,35.4,TA120-T246183
1643049972000,2022-01-24T18:46:12Z,72.6,TA120-T246184
1643049972000,2022-01-24T18:46:12Z,57.2,TA120-T246187
1643049972000,2022-01-24T18:46:12Z,60,TA120-T246191
1643049973000,2022-01-24T18:46:13Z,57.2,TA120-T246187
1643049973000,2022-01-24T18:46:13Z,59.7,TA120-T246191
1643049973000,2022-01-24T18:46:13Z,34.7,TA120-T246183
1643049973000,2022-01-24T18:46:13Z,67.4,TA120-T246184
1643049974000,2022-01-24T18:46:14Z,35.3,TA120-T246183
1643049974000,2022-01-24T18:46:14Z,65.1,TA120-T246184
1643049974000,2022-01-24T18:46:14Z,57.2,TA120-T246187
1643049974000,2022-01-24T18:46:14Z,57.7,TA120-T246191
1643049975000,2022-01-24T18:46:15Z,56.3,TA120-T246187
1643049975000,2022-01-24T18:46:15Z,56.5,TA120-T246191
1643049975000,2022-01-24T18:46:15Z,34.7,TA120-T246183
1643049975000,2022-01-24T18:46:15Z,63.6,TA120-T246184
1643049976000,2022-01-24T18:46:16Z,35.1,TA120-T246183
1643049976000,2022-01-24T18:46:16Z,62.2,TA120-T246184
1643049976000,2022-01-24T18:46:16Z,55.9,TA120-T246187
1643049976000,2022-01-24T18:46:16Z,56.7,TA120-T246191
1643049977000,2022-01-24T18:46:17Z,56.3,TA120-T246187
1643049977000,2022-01-24T18:46:17Z,56.2,TA120-T246191
1643049977000,2022-01-24T18:46:17Z,34.9,TA120-T246183
1643049977000,2022-01-24T18:46:17Z,60.6,TA120-T246184
1643049978000,2022-01-24T18:46:18Z,35.4,TA120-T246183
1643049978000,2022-01-24T18:46:18Z,58.7,TA120-T246184
1643049978000,2022-01-24T18:46:18Z,56.2,TA120-T246187
1643049978000,2022-01-24T18:46:18Z,55.6,TA120-T246191
1643049979000,2022-01-24T18:46:19Z,58,TA120-T246187
1643049979000,2022-01-24T18:46:19Z,55.2,TA120-T246191
1643049979000,2022-01-24T18:46:19Z,34.6,TA120-T246183
1643049979000,2022-01-24T18:46:19Z,58,TA120-T246184
1643049980000,2022-01-24T18:46:20Z,35.2,TA120-T246183
1643049980000,2022-01-24T18:46:20Z,56.7,TA120-T246184
1643049980000,2022-01-24T18:46:20Z,57.8,TA120-T246187
1643049980000,2022-01-24T18:46:20Z,56.9,TA120-T246191
1643049981000,2022-01-24T18:46:21Z,56.1,TA120-T246187
1643049981000,2022-01-24T18:46:21Z,53.8,TA120-T246191
1643049981000,2022-01-24T18:46:21Z,35.6,TA120-T246183
1643049981000,2022-01-24T18:46:21Z,55.5,TA120-T246184
1643049982000,2022-01-24T18:46:22Z,35.1,TA120-T246183
1643049982000,2022-01-24T18:46:22Z,55.3,TA120-T246184
1643049982000,2022-01-24T18:46:22Z,55.7,TA120-T246187
1643049982000,2022-01-24T18:46:22Z,54.4,TA120-T246191
1643049983000,2022-01-24T18:46:23Z,58.4,TA120-T246187
1643049983000,2022-01-24T18:46:23Z,57.9,TA120-T246191
1643049983000,2022-01-24T18:46:23Z,35.1,TA120-T246183
1643049983000,2022-01-24T18:46:23Z,54.8,TA120-T246184
1643049984000,2022-01-24T18:46:24Z,35.1,TA120-T246183
1643049984000,2022-01-24T18:46:24Z,54.5,TA120-T246184
1643049984000,2022-01-24T18:46:24Z,56.2,TA120-T246187
1643049984000,2022-01-24T18:46:24Z,58.3,TA120-T246191
1643049985000,2022-01-24T18:46:25Z,54.7,TA120-T246187
1643049985000,2022-01-24T18:46:25Z,60,TA120-T246191
1643049985000,2022-01-24T18:46:25Z,35.5,TA120-T246183
1643049985000,2022-01-24T18:46:25Z,54.7,TA120-T246184
1643049986000,2022-01-24T18:46:26Z,35.3,TA120-T246183
1643049986000,2022-01-24T18:46:26Z,54.5,TA120-T246184
1643049986000,2022-01-24T18:46:26Z,54.4,TA120-T246187
1643049986000,2022-01-24T18:46:26Z,59.1,TA120-T246191
1643049987000,2022-01-24T18:46:27Z,55.7,TA120-T246187
1643049987000,2022-01-24T18:46:27Z,56.6,TA120-T246191
1643049987000,2022-01-24T18:46:27Z,34.7,TA120-T246183
1643049987000,2022-01-24T18:46:27Z,54.7,TA120-T246184
1643049988000,2022-01-24T18:46:28Z,34.6,TA120-T246183
1643049988000,2022-01-24T18:46:28Z,54.9,TA120-T246184
1643049988000,2022-01-24T18:46:28Z,55.3,TA120-T246187
1643049988000,2022-01-24T18:46:28Z,58,TA120-T246191
1643049989000,2022-01-24T18:46:29Z,55.1,TA120-T246187
1643049989000,2022-01-24T18:46:29Z,58.8,TA120-T246191
1643049989000,2022-01-24T18:46:29Z,35.5,TA120-T246183
1643049989000,2022-01-24T18:46:29Z,54.8,TA120-T246184
1643049990000,2022-01-24T18:46:30Z,35.7,TA120-T246183
1643049990000,2022-01-24T18:46:30Z,55.2,TA120-T246184
1643049990000,2022-01-24T18:46:30Z,54.8,TA120-T246187
1643049990000,2022-01-24T18:46:30Z,58.6,TA120-T246191
1643049991000,2022-01-24T18:46:31Z,53.5,TA120-T246187
1643049991000,2022-01-24T18:46:31Z,57,TA120-T246191
1643049991000,2022-01-24T18:46:31Z,35.6,TA120-T246183
1643049991000,2022-01-24T18:46:31Z,58.6,TA120-T246184
1643049992000,2022-01-24T18:46:32Z,35.1,TA120-T246183
1643049992000,2022-01-24T18:46:32Z,61,TA120-T246184
1643049992000,2022-01-24T18:46:32Z,53.1,TA120-T246187
1643049992000,2022-01-24T18:46:32Z,55.8,TA120-T246191
1643049993000,2022-01-24T18:46:33Z,53.2,TA120-T246187
1643049993000,2022-01-24T18:46:33Z,56.6,TA120-T246191
1643049993000,2022-01-24T18:46:33Z,35.2,TA120-T246183
1643049993000,2022-01-24T18:46:33Z,62.8,TA120-T246184
1643049994000,2022-01-24T18:46:34Z,35.2,TA120-T246183
1643049994000,2022-01-24T18:46:34Z,64.7,TA120-T246184
1643049994000,2022-01-24T18:46:34Z,53.2,TA120-T246187
1643049994000,2022-01-24T18:46:34Z,56.4,TA120-T246191
1643049995000,2022-01-24T18:46:35Z,54,TA120-T246187
1643049995000,2022-01-24T18:46:35Z,57.3,TA120-T246191
1643049995000,2022-01-24T18:46:35Z,35.1,TA120-T246183
1643049995000,2022-01-24T18:46:35Z,65.8,TA120-T246184
1643049996000,2022-01-24T18:46:36Z,35.6,TA120-T246183
1643049996000,2022-01-24T18:46:36Z,69.1,TA120-T246184
1643049996000,2022-01-24T18:46:36Z,54.5,TA120-T246187
1643049996000,2022-01-24T18:46:36Z,57.5,TA120-T246191
1643049997000,2022-01-24T18:46:37Z,55.7,TA120-T246187
1643049997000,2022-01-24T18:46:37Z,58.3,TA120-T246191
1643049997000,2022-01-24T18:46:37Z,35.8,TA120-T246183
1643049997000,2022-01-24T18:46:37Z,70.5,TA120-T246184
1643049998000,2022-01-24T18:46:38Z,35.1,TA120-T246183
1643049998000,2022-01-24T18:46:38Z,72.4,TA120-T246184
1643049998000,2022-01-24T18:46:38Z,55.2,TA120-T246187
1643049998000,2022-01-24T18:46:38Z,62.1,TA120-T246191
1643049999000,2022-01-24T18:46:39Z,54.8,TA120-T246187
1643049999000,2022-01-24T18:46:39Z,64.3,TA120-T246191
1643049999000,2022-01-24T18:46:39Z,35.7,TA120-T246183
1643049999000,2022-01-24T18:46:39Z,73,TA120-T246184
1643050000000,2022-01-24T18:46:40Z,35.9,TA120-T246183
1643050000000,2022-01-24T18:46:40Z,73.1,TA120-T246184
1643050000000,2022-01-24T18:46:40Z,55.7,TA120-T246187
1643050000000,2022-01-24T18:46:40Z,67.3,TA120-T246191
1643050001000,2022-01-24T18:46:41Z,56.3,TA120-T246187
1643050001000,2022-01-24T18:46:41Z,69.5,TA120-T246191
1643050001000,2022-01-24T18:46:41Z,35.7,TA120-T246183
1643050001000,2022-01-24T18:46:41Z,72.5,TA120-T246184
1643050002000,2022-01-24T18:46:42Z,35.4,TA120-T246183
1643050002000,2022-01-24T18:46:42Z,71.1,TA120-T246184
1643050002000,2022-01-24T18:46:42Z,57,TA120-T246187
1643050002000,2022-01-24T18:46:42Z,65.3,TA120-T246191
1643050003000,2022-01-24T18:46:43Z,56.3,TA120-T246187
1643050003000,2022-01-24T18:46:43Z,64,TA120-T246191
1643050003000,2022-01-24T18:46:43Z,34.7,TA120-T246183
1643050003000,2022-01-24T18:46:43Z,69.8,TA120-T246184
1643050004000,2022-01-24T18:46:44Z,35.4,TA120-T246183
1643050004000,2022-01-24T18:46:44Z,67.4,TA120-T246184
1643050004000,2022-01-24T18:46:44Z,57.4,TA120-T246187
1643050004000,2022-01-24T18:46:44Z,64.5,TA120-T246191
1643050005000,2022-01-24T18:46:45Z,58.5,TA120-T246187
1643050005000,2022-01-24T18:46:45Z,61.3,TA120-T246191
1643050005000,2022-01-24T18:46:45Z,35,TA120-T246183
1643050005000,2022-01-24T18:46:45Z,65.8,TA120-T246184
1643050006000,2022-01-24T18:46:46Z,35.2,TA120-T246183
1643050006000,2022-01-24T18:46:46Z,64.6,TA120-T246184
1643050006000,2022-01-24T18:46:46Z,57.9,TA120-T246187
1643050006000,2022-01-24T18:46:46Z,56.1,TA120-T246191
1643050007000,2022-01-24T18:46:47Z,58.2,TA120-T246187
1643050007000,2022-01-24T18:46:47Z,54.6,TA120-T246191
1643050007000,2022-01-24T18:46:47Z,35.8,TA120-T246183
1643050007000,2022-01-24T18:46:47Z,64.7,TA120-T246184
1643050008000,2022-01-24T18:46:48Z,35.3,TA120-T246183
1643050008000,2022-01-24T18:46:48Z,65.6,TA120-T246184
1643050008000,2022-01-24T18:46:48Z,58.4,TA120-T246187
1643050008000,2022-01-24T18:46:48Z,52.8,TA120-T246191
1643050009000,2022-01-24T18:46:49Z,58.6,TA120-T246187
1643050009000,2022-01-24T18:46:49Z,52.1,TA120-T246191
1643050009000,2022-01-24T18:46:49Z,35.6,TA120-T246183
1643050009000,2022-01-24T18:46:49Z,67.5,TA120-T246184
1643050010000,2022-01-24T18:46:50Z,35.6,TA120-T246183
1643050010000,2022-01-24T18:46:50Z,69.5,TA120-T246184
1643050010000,2022-01-24T18:46:50Z,57.3,TA120-T246187
1643050010000,2022-01-24T18:46:50Z,51.8,TA120-T246191
1643050011000,2022-01-24T18:46:51Z,58.2,TA120-T246187
1643050011000,2022-01-24T18:46:51Z,51.8,TA120-T246191
1643050011000,2022-01-24T18:46:51Z,35.5,TA120-T246183
1643050011000,2022-01-24T18:46:51Z,72.2,TA120-T246184
1643050012000,2022-01-24T18:46:52Z,35,TA120-T246183
1643050012000,2022-01-24T18:46:52Z,72.1,TA120-T246184
1643050012000,2022-01-24T18:46:52Z,58.8,TA120-T246187
1643050012000,2022-01-24T18:46:52Z,51.2,TA120-T246191
1643050013000,2022-01-24T18:46:53Z,59.4,TA120-T246187
1643050013000,2022-01-24T18:46:53Z,50.8,TA120-T246191
1643050013000,2022-01-24T18:46:53Z,35.7,TA120-T246183
1643050013000,2022-01-24T18:46:53Z,73.6,TA120-T246184
1643050014000,2022-01-24T18:46:54Z,35.5,TA120-T246183
1643050014000,2022-01-24T18:46:54Z,76.4,TA120-T246184
1643050014000,2022-01-24T18:46:54Z,59.1,TA120-T246187
1643050014000,2022-01-24T18:46:54Z,51.2,TA120-T246191
1643050015000,2022-01-24T18:46:55Z,59.9,TA120-T246187
1643050015000,2022-01-24T18:46:55Z,51.7,TA120-T246191
1643050015000,2022-01-24T18:46:55Z,37.1,TA120-T246183
1643050015000,2022-01-24T18:46:55Z,77.8,TA120-T246184
1643050016000,2022-01-24T18:46:56Z,36.5,TA120-T246183
1643050016000,2022-01-24T18:46:56Z,79.1,TA120-T246184
1643050016000,2022-01-24T18:46:56Z,59.6,TA120-T246187
1643050016000,2022-01-24T18:46:56Z,51.9,TA120-T246191
1643050017000,2022-01-24T18:46:57Z,60,TA120-T246187
1643050017000,2022-01-24T18:46:57Z,52.1,TA120-T246191
1643050017000,2022-01-24T18:46:57Z,35.3,TA120-T246183
1643050017000,2022-01-24T18:46:57Z,78.9,TA120-T246184
1643050018000,2022-01-24T18:46:58Z,35.8,TA120-T246183
1643050018000,2022-01-24T18:46:58Z,76.1,TA120-T246184
1643050018000,2022-01-24T18:46:58Z,59.8,TA120-T246187
1643050018000,2022-01-24T18:46:58Z,53.2,TA120-T246191
1643050019000,2022-01-24T18:46:59Z,61.3,TA120-T246187
1643050019000,2022-01-24T18:46:59Z,54,TA120-T246191
1643050019000,2022-01-24T18:46:59Z,35.5,TA120-T246183
1643050019000,2022-01-24T18:46:59Z,74,TA120-T246184
1643050020000,2022-01-24T18:47:00Z,34.6,TA120-T246183
1643050020000,2022-01-24T18:47:00Z,71.4,TA120-T246184
1643050020000,2022-01-24T18:47:00Z,61.5,TA120-T246187
1643050020000,2022-01-24T18:47:00Z,57,TA120-T246191
1643050021000,2022-01-24T18:47:01Z,61.1,TA120-T246187
1643050021000,2022-01-24T18:47:01Z,60.1,TA120-T246191
1643050021000,2022-01-24T18:47:01Z,35.4,TA120-T246183
1643050021000,2022-01-24T18:47:01Z,68.6,TA120-T246184
1643050022000,2022-01-24T18:47:02Z,35.6,TA120-T246183
1643050022000,2022-01-24T18:47:02Z,67,TA120-T246184
1643050022000,2022-01-24T18:47:02Z,60.9,TA120-T246187
1643050022000,2022-01-24T18:47:02Z,59.7,TA120-T246191
1643050023000,2022-01-24T18:47:03Z,59.7,TA120-T246187
1643050023000,2022-01-24T18:47:03Z,60.3,TA120-T246191
1643050023000,2022-01-24T18:47:03Z,35.5,TA120-T246183
1643050023000,2022-01-24T18:47:03Z,65,TA120-T246184
1643050024000,2022-01-24T18:47:04Z,35.2,TA120-T246183
1643050024000,2022-01-24T18:47:04Z,63.4,TA120-T246184
1643050024000,2022-01-24T18:47:04Z,61,TA120-T246187
1643050024000,2022-01-24T18:47:04Z,60.4,TA120-T246191
1643050025000,2022-01-24T18:47:05Z,62.1,TA120-T246187
1643050025000,2022-01-24T18:47:05Z,62.5,TA120-T246191
1643050025000,2022-01-24T18:47:05Z,35.3,TA120-T246183
1643050025000,2022-01-24T18:47:05Z,63,TA120-T246184
1643050026000,2022-01-24T18:47:06Z,35.4,TA120-T246183
1643050026000,2022-01-24T18:47:06Z,61.7,TA120-T246184
1643050026000,2022-01-24T18:47:06Z,60.3,TA120-T246187
1643050026000,2022-01-24T18:47:06Z,64.8,TA120-T246191
1643050027000,2022-01-24T18:47:07Z,59,TA120-T246187
1643050027000,2022-01-24T18:47:07Z,64.6,TA120-T246191
1643050027000,2022-01-24T18:47:07Z,35.2,TA120-T246183
1643050027000,2022-01-24T18:47:07Z,60.2,TA120-T246184
1643050028000,2022-01-24T18:47:08Z,34.9,TA120-T246183
1643050028000,2022-01-24T18:47:08Z,60,TA120-T246184
1643050028000,2022-01-24T18:47:08Z,59.8,TA120-T246187
1643050028000,2022-01-24T18:47:08Z,62,TA120-T246191
1643050029000,2022-01-24T18:47:09Z,61.6,TA120-T246187
1643050029000,2022-01-24T18:47:09Z,59.4,TA120-T246191
1643050029000,2022-01-24T18:47:09Z,34.8,TA120-T246183
1643050029000,2022-01-24T18:47:09Z,59.8,TA120-T246184
1643050030000,2022-01-24T18:47:10Z,34.5,TA120-T246183
1643050030000,2022-01-24T18:47:10Z,60.2,TA120-T246184
1643050030000,2022-01-24T18:47:10Z,61.1,TA120-T246187
1643050030000,2022-01-24T18:47:10Z,57.4,TA120-T246191
1643050031000,2022-01-24T18:47:11Z,59.5,TA120-T246187
1643050031000,2022-01-24T18:47:11Z,54.5,TA120-T246191
1643050031000,2022-01-24T18:47:11Z,34.6,TA120-T246183
1643050031000,2022-01-24T18:47:11Z,59.9,TA120-T246184
1643050032000,2022-01-24T18:47:12Z,34.7,TA120-T246183
1643050032000,2022-01-24T18:47:12Z,60.2,TA120-T246184
1643050032000,2022-01-24T18:47:12Z,60,TA120-T246187
1643050032000,2022-01-24T18:47:12Z,52.7,TA120-T246191
1643050033000,2022-01-24T18:47:13Z,58.8,TA120-T246187
1643050033000,2022-01-24T18:47:13Z,52.3,TA120-T246191
1643050033000,2022-01-24T18:47:13Z,35.2,TA120-T246183
1643050033000,2022-01-24T18:47:13Z,60.1,TA120-T246184
1643050034000,2022-01-24T18:47:14Z,35.6,TA120-T246183
