time,readable_time,dBA,dev-id
1630959218000,2021-09-06T20:13:38Z,58.4,TA120-T246187
1630959225000,2021-09-06T20:13:45Z,65,TA120-T246184
1630959247000,2021-09-06T20:14:07Z,46.9,TA120-T246191
1630959272000,2021-09-06T20:14:32Z,32.7,TA120-T246183
1630959278000,2021-09-06T20:14:38Z,59.1,TA120-T246187
1630959285000,2021-09-06T20:14:45Z,64.3,TA120-T246184
1630959307000,2021-09-06T20:15:07Z,48.6,TA120-T246191
1630959332000,2021-09-06T20:15:32Z,32.7,TA120-T246183
1630959338000,2021-09-06T20:15:38Z,57.3,TA120-T246187
1630959345000,2021-09-06T20:15:45Z,61.7,TA120-T246184
1630959367000,2021-09-06T20:16:07Z,53.5,TA120-T246191
1630959392000,2021-09-06T20:16:32Z,32.8,TA120-T246183
1630959398000,2021-09-06T20:16:38Z,53,TA120-T246187
1630959405000,2021-09-06T20:16:45Z,57.5,TA120-T246184
1630959427000,2021-09-06T20:17:07Z,47.3,TA120-T246191
1630959452000,2021-09-06T20:17:32Z,32.6,TA120-T246183
1630959458000,2021-09-06T20:17:38Z,57.2,TA120-T246187
1630959465000,2021-09-06T20:17:45Z,66.2,TA120-T246184
1630959487000,2021-09-06T20:18:07Z,47.9,TA120-T246191
1630959512000,2021-09-06T20:18:32Z,32.8,TA120-T246183
1630959518000,2021-09-06T20:18:38Z,56,TA120-T246187
1630959525000,2021-09-06T20:18:45Z,63.3,TA120-T246184
1630959547000,2021-09-06T20:19:07Z,54.2,TA120-T246191
1630959572000,2021-09-06T20:19:32Z,33,TA120-T246183
1630959578000,2021-09-06T20:19:38Z,56.1,TA120-T246187
1630959585000,2021-09-06T20:19:45Z,64.9,TA120-T246184
1630959607000,2021-09-06T20:20:07Z,49.6,TA120-T246191
1630959632000,2021-09-06T20:20:32Z,32.6,TA120-T246183
1630959638000,2021-09-06T20:20:38Z,56.5,TA120-T246187
1630959645000,2021-09-06T20:20:45Z,64.2,TA120-T246184
1630959667000,2021-09-06T20:21:07Z,46.7,TA120-T246191
1630959692000,2021-09-06T20:21:32Z,32.7,TA120-T246183
1630959698000,2021-09-06T20:21:38Z,56.5,TA120-T246187
1630959705000,2021-09-06T20:21:45Z,62.9,TA120-T246184
1630959727000,2021-09-06T20:22:07Z,52.6,TA120-T246191
1630959752000,2021-09-06T20:22:32Z,33.4,TA120-T246183
1630959758000,2021-09-06T20:22:38Z,58.3,TA120-T246187
1630959765000,2021-09-06T20:22:45Z,59.2,TA120-T246184
1630959787000,2021-09-06T20:23:07Z,52.9,TA120-T246191
1630959812000,2021-09-06T20:23:32Z,33.5,TA120-T246183
1630959818000,2021-09-06T20:23:38Z,55.9,TA120-T246187
1630959825000,2021-09-06T20:23:45Z,64.2,TA120-T246184
1630959847000,2021-09-06T20:24:07Z,49.5,TA120-T246191
1630959872000,2021-09-06T20:24:32Z,33.4,TA120-T246183
1630959878000,2021-09-06T20:24:38Z,56.5,TA120-T246187
1630959885000,2021-09-06T20:24:45Z,67.6,TA120-T246184
1630959907000,2021-09-06T20:25:07Z,50.8,TA120-T246191
1630959932000,2021-09-06T20:25:32Z,33.3,TA120-T246183
1630959938000,2021-09-06T20:25:38Z,52.3,TA120-T246187
1630959945000,2021-09-06T20:25:45Z,72,TA120-T246184
1630959967000,2021-09-06T20:26:07Z,49.1,TA120-T246191
1630959992000,2021-09-06T20:26:32Z,33.2,TA120-T246183
1630959998000,2021-09-06T20:26:38Z,58.4,TA120-T246187
1630960005000,2021-09-06T20:26:45Z,68.1,TA120-T246184
1630960027000,2021-09-06T20:27:07Z,49.4,TA120-T246191
1630960052000,2021-09-06T20:27:32Z,33.2,TA120-T246183
1630960058000,2021-09-06T20:27:38Z,56.5,TA120-T246187
1630960065000,2021-09-06T20:27:45Z,66.9,TA120-T246184
1630960087000,2021-09-06T20:28:07Z,51.1,TA120-T246191
1630960112000,2021-09-06T20:28:32Z,33.1,TA120-T246183
1630960118000,2021-09-06T20:28:38Z,55.7,TA120-T246187
1630960125000,2021-09-06T20:28:45Z,64.4,TA120-T246184
1630960147000,2021-09-06T20:29:07Z,50.2,TA120-T246191
1630960172000,2021-09-06T20:29:32Z,33.2,TA120-T246183
1630960178000,2021-09-06T20:29:38Z,58.9,TA120-T246187
1630960185000,2021-09-06T20:29:45Z,67.1,TA120-T246184
1630960207000,2021-09-06T20:30:07Z,47.5,TA120-T246191
1630960232000,2021-09-06T20:30:32Z,33.4,TA120-T246183
1630960238000,2021-09-06T20:30:38Z,57.7,TA120-T246187
1630960245000,2021-09-06T20:30:45Z,58.1,TA120-T246184
1630960267000,2021-09-06T20:31:07Z,46.4,TA120-T246191
1630960292000,2021-09-06T20:31:32Z,33.7,TA120-T246183
1630960298000,2021-09-06T20:31:38Z,57.1,TA120-T246187
1630960305000,2021-09-06T20:31:45Z,65.5,TA120-T246184
1630960327000,2021-09-06T20:32:07Z,46.6,TA120-T246191
1630960352000,2021-09-06T20:32:32Z,33.8,TA120-T246183
1630960358000,2021-09-06T20:32:38Z,55.6,TA120-T246187
1630960365000,2021-09-06T20:32:45Z,59.9,TA120-T246184
1630960387000,2021-09-06T20:33:07Z,49.5,TA120-T246191
1630960412000,2021-09-06T20:33:32Z,33.8,TA120-T246183
1630960418000,2021-09-06T20:33:38Z,53.6,TA120-T246187
1630960425000,2021-09-06T20:33:45Z,49.7,TA120-T246184
1630960447000,2021-09-06T20:34:07Z,51.7,TA120-T246191
1630960472000,2021-09-06T20:34:32Z,33.7,TA120-T246183
1630960478000,2021-09-06T20:34:38Z,55.5,TA120-T246187
1630960485000,2021-09-06T20:34:45Z,63,TA120-T246184
1630960507000,2021-09-06T20:35:07Z,49,TA120-T246191
1630960532000,2021-09-06T20:35:32Z,34.2,TA120-T246183
1630960538000,2021-09-06T20:35:38Z,55.1,TA120-T246187
1630960545000,2021-09-06T20:35:45Z,63,TA120-T246184
1630960567000,2021-09-06T20:36:07Z,51.6,TA120-T246191
1630960592000,2021-09-06T20:36:32Z,42.4,TA120-T246183
1630960598000,2021-09-06T20:36:38Z,57.7,TA120-T246187
1630960605000,2021-09-06T20:36:45Z,65.4,TA120-T246184
1630960627000,2021-09-06T20:37:07Z,46.3,TA120-T246191
1630960652000,2021-09-06T20:37:32Z,34.3,TA120-T246183
1630960658000,2021-09-06T20:37:38Z,55.5,TA120-T246187
1630960665000,2021-09-06T20:37:45Z,49.7,TA120-T246184
1630960687000,2021-09-06T20:38:07Z,54.7,TA120-T246191
1630960712000,2021-09-06T20:38:32Z,34,TA120-T246183
1630960718000,2021-09-06T20:38:38Z,54,TA120-T246187
1630960725000,2021-09-06T20:38:45Z,61.4,TA120-T246184
1630960747000,2021-09-06T20:39:07Z,48.8,TA120-T246191
1630960772000,2021-09-06T20:39:32Z,33.9,TA120-T246183
1630960778000,2021-09-06T20:39:38Z,54,TA120-T246187
1630960785000,2021-09-06T20:39:45Z,68.8,TA120-T246184
1630960807000,2021-09-06T20:40:07Z,52.7,TA120-T246191
1630960832000,2021-09-06T20:40:32Z,33.8,TA120-T246183
1630960838000,2021-09-06T20:40:38Z,57.6,TA120-T246187
1630960845000,2021-09-06T20:40:45Z,66.5,TA120-T246184
1630960867000,2021-09-06T20:41:07Z,49.9,TA120-T246191
1630960892000,2021-09-06T20:41:32Z,33.9,TA120-T246183
1630960898000,2021-09-06T20:41:38Z,54.9,TA120-T246187
1630960905000,2021-09-06T20:41:45Z,66.9,TA120-T246184
1630960927000,2021-09-06T20:42:07Z,51.7,TA120-T246191
1630960952000,2021-09-06T20:42:32Z,33.8,TA120-T246183
1630960958000,2021-09-06T20:42:38Z,53.8,TA120-T246187
1630960965000,2021-09-06T20:42:45Z,70.7,TA120-T246184
1630960987000,2021-09-06T20:43:07Z,49,TA120-T246191
1630961012000,2021-09-06T20:43:32Z,33.7,TA120-T246183
1630961018000,2021-09-06T20:43:38Z,53.6,TA120-T246187
1630961025000,2021-09-06T20:43:45Z,68.1,TA120-T246184
1630961047000,2021-09-06T20:44:07Z,46.5,TA120-T246191
1630961072000,2021-09-06T20:44:32Z,33.7,TA120-T246183
1630961078000,2021-09-06T20:44:38Z,54.3,TA120-T246187
1630961085000,2021-09-06T20:44:45Z,63.2,TA120-T246184
1630961107000,2021-09-06T20:45:07Z,46.2,TA120-T246191
1630961132000,2021-09-06T20:45:32Z,32.7,TA120-T246183
1630961138000,2021-09-06T20:45:38Z,54.5,TA120-T246187
1630961145000,2021-09-06T20:45:45Z,70.2,TA120-T246184
1630961167000,2021-09-06T20:46:07Z,51.4,TA120-T246191
1630961192000,2021-09-06T20:46:32Z,32.5,TA120-T246183
1630961198000,2021-09-06T20:46:38Z,54.6,TA120-T246187
1630961205000,2021-09-06T20:46:45Z,69.6,TA120-T246184
1630961227000,2021-09-06T20:47:07Z,50,TA120-T246191
1630961252000,2021-09-06T20:47:32Z,32.7,TA120-T246183
1630961258000,2021-09-06T20:47:38Z,51.5,TA120-T246187
1630961265000,2021-09-06T20:47:45Z,72.8,TA120-T246184
1630961287000,2021-09-06T20:48:07Z,46.5,TA120-T246191
1630961312000,2021-09-06T20:48:32Z,32.6,TA120-T246183
1630961318000,2021-09-06T20:48:38Z,52.4,TA120-T246187
1630961325000,2021-09-06T20:48:45Z,68.5,TA120-T246184
1630961347000,2021-09-06T20:49:07Z,49.6,TA120-T246191
1630961372000,2021-09-06T20:49:32Z,32.6,TA120-T246183
1630961378000,2021-09-06T20:49:38Z,52.1,TA120-T246187
1630961385000,2021-09-06T20:49:45Z,68,TA120-T246184
1630961407000,2021-09-06T20:50:07Z,48.3,TA120-T246191
1630961432000,2021-09-06T20:50:32Z,32.4,TA120-T246183
1630961438000,2021-09-06T20:50:38Z,51.9,TA120-T246187
1630961445000,2021-09-06T20:50:45Z,67,TA120-T246184
1630961467000,2021-09-06T20:51:07Z,50.2,TA120-T246191
1630961492000,2021-09-06T20:51:32Z,32.5,TA120-T246183
1630961498000,2021-09-06T20:51:38Z,56.2,TA120-T246187
1630961505000,2021-09-06T20:51:45Z,63.5,TA120-T246184
1630961527000,2021-09-06T20:52:07Z,47.5,TA120-T246191
1630961552000,2021-09-06T20:52:32Z,32.8,TA120-T246183
1630961558000,2021-09-06T20:52:38Z,56.5,TA120-T246187
1630961565000,2021-09-06T20:52:45Z,70.6,TA120-T246184
1630961587000,2021-09-06T20:53:07Z,49.8,TA120-T246191
1630961612000,2021-09-06T20:53:32Z,32.6,TA120-T246183
1630961618000,2021-09-06T20:53:38Z,56.2,TA120-T246187
1630961625000,2021-09-06T20:53:45Z,59.4,TA120-T246184
1630961647000,2021-09-06T20:54:07Z,51.6,TA120-T246191
1630961672000,2021-09-06T20:54:32Z,32.9,TA120-T246183
1630961678000,2021-09-06T20:54:38Z,57.7,TA120-T246187
1630961685000,2021-09-06T20:54:45Z,62.7,TA120-T246184
1630961707000,2021-09-06T20:55:07Z,55.8,TA120-T246191
1630961732000,2021-09-06T20:55:32Z,33,TA120-T246183
1630961738000,2021-09-06T20:55:38Z,53.3,TA120-T246187
1630961745000,2021-09-06T20:55:45Z,61.1,TA120-T246184
1630961767000,2021-09-06T20:56:07Z,49.8,TA120-T246191
1630961792000,2021-09-06T20:56:32Z,32.6,TA120-T246183
1630961798000,2021-09-06T20:56:38Z,56.2,TA120-T246187
1630961805000,2021-09-06T20:56:45Z,67.3,TA120-T246184
1630961827000,2021-09-06T20:57:07Z,46.3,TA120-T246191
1630961852000,2021-09-06T20:57:32Z,32.6,TA120-T246183
1630961858000,2021-09-06T20:57:38Z,59.1,TA120-T246187
1630961865000,2021-09-06T20:57:45Z,65,TA120-T246184
1630961887000,2021-09-06T20:58:07Z,46.1,TA120-T246191
1630961912000,2021-09-06T20:58:32Z,32.9,TA120-T246183
1630961918000,2021-09-06T20:58:38Z,55.1,TA120-T246187
1630961925000,2021-09-06T20:58:45Z,63,TA120-T246184
1630961947000,2021-09-06T20:59:07Z,50.4,TA120-T246191
1630961972000,2021-09-06T20:59:32Z,32.8,TA120-T246183
1630961978000,2021-09-06T20:59:38Z,56.8,TA120-T246187
1630961985000,2021-09-06T20:59:45Z,64.6,TA120-T246184
1630962007000,2021-09-06T21:00:07Z,46.9,TA120-T246191
1630962032000,2021-09-06T21:00:32Z,32.6,TA120-T246183
1630962038000,2021-09-06T21:00:38Z,56.8,TA120-T246187
1630962045000,2021-09-06T21:00:45Z,58.8,TA120-T246184
1630962067000,2021-09-06T21:01:07Z,46.2,TA120-T246191
1630962092000,2021-09-06T21:01:32Z,32.5,TA120-T246183
1630962098000,2021-09-06T21:01:38Z,51.8,TA120-T246187
1630962105000,2021-09-06T21:01:45Z,69.6,TA120-T246184
1630962127000,2021-09-06T21:02:07Z,46,TA120-T246191
1630962152000,2021-09-06T21:02:32Z,32.5,TA120-T246183
1630962158000,2021-09-06T21:02:38Z,55.1,TA120-T246187
1630962165000,2021-09-06T21:02:45Z,64.7,TA120-T246184
1630962187000,2021-09-06T21:03:07Z,46.1,TA120-T246191
1630962212000,2021-09-06T21:03:32Z,32.3,TA120-T246183
1630962218000,2021-09-06T21:03:38Z,55.2,TA120-T246187
1630962225000,2021-09-06T21:03:45Z,53.1,TA120-T246184
1630962247000,2021-09-06T21:04:07Z,49.1,TA120-T246191
1630962272000,2021-09-06T21:04:32Z,32.3,TA120-T246183
1630962278000,2021-09-06T21:04:38Z,54.8,TA120-T246187
1630962285000,2021-09-06T21:04:45Z,59.9,TA120-T246184
1630962307000,2021-09-06T21:05:07Z,47.3,TA120-T246191
1630962332000,2021-09-06T21:05:32Z,32.6,TA120-T246183
1630962338000,2021-09-06T21:05:38Z,53.1,TA120-T246187
1630962345000,2021-09-06T21:05:45Z,63.1,TA120-T246184
1630962367000,2021-09-06T21:06:07Z,55.4,TA120-T246191
1630962392000,2021-09-06T21:06:32Z,32.3,TA120-T246183
1630962398000,2021-09-06T21:06:38Z,54.1,TA120-T246187
1630962405000,2021-09-06T21:06:45Z,69.6,TA120-T246184
1630962427000,2021-09-06T21:07:07Z,45.9,TA120-T246191
1630962452000,2021-09-06T21:07:32Z,34.1,TA120-T246183
1630962458000,2021-09-06T21:07:38Z,54.1,TA120-T246187
1630962465000,2021-09-06T21:07:45Z,64.4,TA120-T246184
1630962487000,2021-09-06T21:08:07Z,46.5,TA120-T246191
1630962512000,2021-09-06T21:08:32Z,46.4,TA120-T246183
1630962518000,2021-09-06T21:08:38Z,58,TA120-T246187
1630962525000,2021-09-06T21:08:45Z,59.3,TA120-T246184
1630962547000,2021-09-06T21:09:07Z,46.9,TA120-T246191
1630962572000,2021-09-06T21:09:32Z,32.4,TA120-T246183
1630962578000,2021-09-06T21:09:38Z,56.2,TA120-T246187
1630962585000,2021-09-06T21:09:45Z,70.6,TA120-T246184
1630962607000,2021-09-06T21:10:07Z,51.4,TA120-T246191
1630962632000,2021-09-06T21:10:32Z,32.4,TA120-T246183
1630962638000,2021-09-06T21:10:38Z,50.6,TA120-T246187
1630962645000,2021-09-06T21:10:45Z,74.2,TA120-T246184
1630962667000,2021-09-06T21:11:07Z,46.2,TA120-T246191
1630962692000,2021-09-06T21:11:32Z,32.3,TA120-T246183
1630962698000,2021-09-06T21:11:38Z,51.4,TA120-T246187
1630962705000,2021-09-06T21:11:45Z,59.8,TA120-T246184
1630962727000,2021-09-06T21:12:07Z,52.8,TA120-T246191
1630962752000,2021-09-06T21:12:32Z,32.3,TA120-T246183
1630962758000,2021-09-06T21:12:38Z,51.3,TA120-T246187
1630962765000,2021-09-06T21:12:45Z,60.8,TA120-T246184
1630962787000,2021-09-06T21:13:07Z,46.4,TA120-T246191
1630962812000,2021-09-06T21:13:32Z,32.4,TA120-T246183
1630962818000,2021-09-06T21:13:38Z,54.4,TA120-T246187
1630962825000,2021-09-06T21:13:45Z,66.5,TA120-T246184
1630962847000,2021-09-06T21:14:07Z,46,TA120-T246191
1630962872000,2021-09-06T21:14:32Z,32.7,TA120-T246183
1630962878000,2021-09-06T21:14:38Z,53.4,TA120-T246187
1630962885000,2021-09-06T21:14:45Z,68.1,TA120-T246184
1630962907000,2021-09-06T21:15:07Z,46.2,TA120-T246191
1630962932000,2021-09-06T21:15:32Z,33.2,TA120-T246183
1630962938000,2021-09-06T21:15:38Z,56,TA120-T246187
1630962945000,2021-09-06T21:15:45Z,65,TA120-T246184
1630962967000,2021-09-06T21:16:07Z,48.8,TA120-T246191
1630962992000,2021-09-06T21:16:32Z,32.4,TA120-T246183
1630962998000,2021-09-06T21:16:38Z,53.3,TA120-T246187
1630963005000,2021-09-06T21:16:45Z,68.4,TA120-T246184
1630963027000,2021-09-06T21:17:07Z,51.2,TA120-T246191
1630963052000,2021-09-06T21:17:32Z,32.4,TA120-T246183
1630963058000,2021-09-06T21:17:38Z,47.2,TA120-T246187
1630963065000,2021-09-06T21:17:45Z,60,TA120-T246184
1630963087000,2021-09-06T21:18:07Z,49.6,TA120-T246191
1630963112000,2021-09-06T21:18:32Z,32.4,TA120-T246183
1630963118000,2021-09-06T21:18:38Z,54.1,TA120-T246187
1630963125000,2021-09-06T21:18:45Z,63.6,TA120-T246184
1630963147000,2021-09-06T21:19:07Z,50.8,TA120-T246191
1630963172000,2021-09-06T21:19:32Z,32.4,TA120-T246183
1630963178000,2021-09-06T21:19:38Z,63.3,TA120-T246187
1630963185000,2021-09-06T21:19:45Z,61.7,TA120-T246184
1630963207000,2021-09-06T21:20:07Z,46.1,TA120-T246191
1630963232000,2021-09-06T21:20:32Z,32.4,TA120-T246183
1630963238000,2021-09-06T21:20:38Z,62.8,TA120-T246187
1630963245000,2021-09-06T21:20:45Z,58.5,TA120-T246184
1630963267000,2021-09-06T21:21:07Z,45.9,TA120-T246191
1630963292000,2021-09-06T21:21:32Z,32.3,TA120-T246183
1630963298000,2021-09-06T21:21:38Z,50,TA120-T246187
1630963305000,2021-09-06T21:21:45Z,59.6,TA120-T246184
1630963327000,2021-09-06T21:22:07Z,48.5,TA120-T246191
1630963352000,2021-09-06T21:22:32Z,32.3,TA120-T246183
1630963358000,2021-09-06T21:22:38Z,53.8,TA120-T246187
1630963365000,2021-09-06T21:22:45Z,67.7,TA120-T246184
1630963387000,2021-09-06T21:23:07Z,46,TA120-T246191
1630963412000,2021-09-06T21:23:32Z,32.4,TA120-T246183
1630963418000,2021-09-06T21:23:38Z,53.7,TA120-T246187
1630963425000,2021-09-06T21:23:45Z,59.1,TA120-T246184
1630963447000,2021-09-06T21:24:07Z,46,TA120-T246191
1630963472000,2021-09-06T21:24:32Z,32.3,TA120-T246183
1630963478000,2021-09-06T21:24:38Z,53.4,TA120-T246187
1630963485000,2021-09-06T21:24:45Z,65.6,TA120-T246184
1630963507000,2021-09-06T21:25:07Z,46,TA120-T246191
1630963532000,2021-09-06T21:25:32Z,32.6,TA120-T246183
1630963538000,2021-09-06T21:25:38Z,55.5,TA120-T246187
1630963545000,2021-09-06T21:25:45Z,67.4,TA120-T246184
1630963567000,2021-09-06T21:26:07Z,46.5,TA120-T246191
1630963592000,2021-09-06T21:26:32Z,32.5,TA120-T246183
1630963598000,2021-09-06T21:26:38Z,54.9,TA120-T246187
1630963605000,2021-09-06T21:26:45Z,62.9,TA120-T246184
1630963627000,2021-09-06T21:27:07Z,46.2,TA120-T246191
1630963652000,2021-09-06T21:27:32Z,32.4,TA120-T246183
1630963658000,2021-09-06T21:27:38Z,50,TA120-T246187
1630963665000,2021-09-06T21:27:45Z,68.3,TA120-T246184
1630963687000,2021-09-06T21:28:07Z,49.5,TA120-T246191
1630963712000,2021-09-06T21:28:32Z,32.3,TA120-T246183
1630963718000,2021-09-06T21:28:38Z,51.5,TA120-T246187
1630963725000,2021-09-06T21:28:45Z,64.3,TA120-T246184
1630963747000,2021-09-06T21:29:07Z,46.4,TA120-T246191
1630963772000,2021-09-06T21:29:32Z,32.3,TA120-T246183
1630963778000,2021-09-06T21:29:38Z,55,TA120-T246187
1630963785000,2021-09-06T21:29:45Z,57.3,TA120-T246184
1630963807000,2021-09-06T21:30:07Z,46,TA120-T246191
1630963832000,2021-09-06T21:30:32Z,32.4,TA120-T246183
1630963838000,2021-09-06T21:30:38Z,53.9,TA120-T246187
1630963845000,2021-09-06T21:30:45Z,65.6,TA120-T246184
1630963867000,2021-09-06T21:31:07Z,46.4,TA120-T246191
1630963892000,2021-09-06T21:31:32Z,32.4,TA120-T246183
1630963898000,2021-09-06T21:31:38Z,53,TA120-T246187
1630963905000,2021-09-06T21:31:45Z,64.3,TA120-T246184
1630963927000,2021-09-06T21:32:07Z,46.4,TA120-T246191
1630963952000,2021-09-06T21:32:32Z,32.3,TA120-T246183
1630963958000,2021-09-06T21:32:38Z,53.3,TA120-T246187
1630963965000,2021-09-06T21:32:45Z,56.5,TA120-T246184
1630963987000,2021-09-06T21:33:07Z,53.2,TA120-T246191
1630964012000,2021-09-06T21:33:32Z,32.3,TA120-T246183
1630964018000,2021-09-06T21:33:38Z,51.3,TA120-T246187
1630964025000,2021-09-06T21:33:45Z,56.8,TA120-T246184
1630964047000,2021-09-06T21:34:07Z,46,TA120-T246191
1630964072000,2021-09-06T21:34:32Z,32.4,TA120-T246183
1630964078000,2021-09-06T21:34:38Z,51.7,TA120-T246187
1630964085000,2021-09-06T21:34:45Z,64.4,TA120-T246184
1630964107000,2021-09-06T21:35:07Z,46.1,TA120-T246191
1630964132000,2021-09-06T21:35:32Z,32.3,TA120-T246183
1630964138000,2021-09-06T21:35:38Z,54.2,TA120-T246187
1630964145000,2021-09-06T21:35:45Z,67.3,TA120-T246184
1630964167000,2021-09-06T21:36:07Z,50,TA120-T246191
1630964192000,2021-09-06T21:36:32Z,32.3,TA120-T246183
1630964198000,2021-09-06T21:36:38Z,51.6,TA120-T246187
1630964205000,2021-09-06T21:36:45Z,55.9,TA120-T246184
1630964227000,2021-09-06T21:37:07Z,46.1,TA120-T246191
1630964252000,2021-09-06T21:37:32Z,32.3,TA120-T246183
1630964258000,2021-09-06T21:37:38Z,45.9,TA120-T246187
1630964265000,2021-09-06T21:37:45Z,61.4,TA120-T246184
1630964287000,2021-09-06T21:38:07Z,49.2,TA120-T246191
1630964312000,2021-09-06T21:38:32Z,32.3,TA120-T246183
1630964318000,2021-09-06T21:38:38Z,46.1,TA120-T246187
1630964325000,2021-09-06T21:38:45Z,55.8,TA120-T246184
1630964347000,2021-09-06T21:39:07Z,53,TA120-T246191
1630964372000,2021-09-06T21:39:32Z,32.3,TA120-T246183
1630964378000,2021-09-06T21:39:38Z,50.6,TA120-T246187
1630964385000,2021-09-06T21:39:45Z,65.8,TA120-T246184
1630964407000,2021-09-06T21:40:07Z,45.9,TA120-T246191
1630964432000,2021-09-06T21:40:32Z,32.4,TA120-T246183
1630964438000,2021-09-06T21:40:38Z,53.5,TA120-T246187
1630964445000,2021-09-06T21:40:45Z,65.8,TA120-T246184
1630964467000,2021-09-06T21:41:07Z,46.1,TA120-T246191
1630964492000,2021-09-06T21:41:32Z,32.5,TA120-T246183
1630964498000,2021-09-06T21:41:38Z,56.3,TA120-T246187
1630964505000,2021-09-06T21:41:45Z,63.8,TA120-T246184
1630964527000,2021-09-06T21:42:07Z,46.3,TA120-T246191
1630964552000,2021-09-06T21:42:32Z,32.3,TA120-T246183
1630964558000,2021-09-06T21:42:38Z,55.1,TA120-T246187
1630964565000,2021-09-06T21:42:45Z,61.4,TA120-T246184
1630964587000,2021-09-06T21:43:07Z,46.8,TA120-T246191
1630964612000,2021-09-06T21:43:32Z,32.3,TA120-T246183
1630964618000,2021-09-06T21:43:38Z,54.8,TA120-T246187
1630964625000,2021-09-06T21:43:45Z,53.5,TA120-T246184
1630964647000,2021-09-06T21:44:07Z,46.5,TA120-T246191
1630964672000,2021-09-06T21:44:32Z,32.3,TA120-T246183
1630964678000,2021-09-06T21:44:38Z,60.1,TA120-T246187
1630964685000,2021-09-06T21:44:45Z,64,TA120-T246184
1630964707000,2021-09-06T21:45:07Z,50.7,TA120-T246191
1630964732000,2021-09-06T21:45:32Z,32.5,TA120-T246183
1630964738000,2021-09-06T21:45:38Z,60.7,TA120-T246187
1630964745000,2021-09-06T21:45:45Z,58.1,TA120-T246184
1630964767000,2021-09-06T21:46:07Z,47,TA120-T246191
1630964792000,2021-09-06T21:46:32Z,32.4,TA120-T246183
1630964798000,2021-09-06T21:46:38Z,59.2,TA120-T246187
1630964805000,2021-09-06T21:46:45Z,58.7,TA120-T246184
1630964827000,2021-09-06T21:47:07Z,46.2,TA120-T246191
1630964852000,2021-09-06T21:47:32Z,32.2,TA120-T246183
1630964858000,2021-09-06T21:47:38Z,60.1,TA120-T246187
1630964865000,2021-09-06T21:47:45Z,62.4,TA120-T246184
1630964887000,2021-09-06T21:48:07Z,46.2,TA120-T246191
1630964912000,2021-09-06T21:48:32Z,32.3,TA120-T246183
1630964918000,2021-09-06T21:48:38Z,58.2,TA120-T246187
1630964925000,2021-09-06T21:48:45Z,61,TA120-T246184
1630964947000,2021-09-06T21:49:07Z,46.1,TA120-T246191
1630964972000,2021-09-06T21:49:32Z,32.3,TA120-T246183
1630964978000,2021-09-06T21:49:38Z,54.5,TA120-T246187
1630964985000,2021-09-06T21:49:45Z,65.6,TA120-T246184
1630965007000,2021-09-06T21:50:07Z,47.8,TA120-T246191
1630965032000,2021-09-06T21:50:32Z,32.3,TA120-T246183
1630965038000,2021-09-06T21:50:38Z,58.1,TA120-T246187
1630965045000,2021-09-06T21:50:45Z,49.8,TA120-T246184
1630965067000,2021-09-06T21:51:07Z,48.1,TA120-T246191
1630965092000,2021-09-06T21:51:32Z,32.3,TA120-T246183
1630965098000,2021-09-06T21:51:38Z,57.8,TA120-T246187
1630965105000,2021-09-06T21:51:45Z,61.2,TA120-T246184
1630965127000,2021-09-06T21:52:07Z,46.9,TA120-T246191
1630965152000,2021-09-06T21:52:32Z,32.3,TA120-T246183
1630965158000,2021-09-06T21:52:38Z,59.8,TA120-T246187
1630965165000,2021-09-06T21:52:45Z,64.8,TA120-T246184
1630965187000,2021-09-06T21:53:07Z,47.6,TA120-T246191
1630965212000,2021-09-06T21:53:32Z,32.4,TA120-T246183
1630965218000,2021-09-06T21:53:38Z,57.4,TA120-T246187
1630965225000,2021-09-06T21:53:45Z,59.7,TA120-T246184
1630965247000,2021-09-06T21:54:07Z,46.6,TA120-T246191
1630965272000,2021-09-06T21:54:32Z,32.5,TA120-T246183
1630965278000,2021-09-06T21:54:38Z,60.3,TA120-T246187
1630965285000,2021-09-06T21:54:45Z,65.3,TA120-T246184
1630965307000,2021-09-06T21:55:07Z,47,TA120-T246191
1630965332000,2021-09-06T21:55:32Z,32.4,TA120-T246183
1630965338000,2021-09-06T21:55:38Z,59.9,TA120-T246187
1630965345000,2021-09-06T21:55:45Z,54.2,TA120-T246184
1630965367000,2021-09-06T21:56:07Z,50.7,TA120-T246191
1630965392000,2021-09-06T21:56:32Z,32.4,TA120-T246183
1630965398000,2021-09-06T21:56:38Z,56.3,TA120-T246187
1630965405000,2021-09-06T21:56:45Z,63.9,TA120-T246184
1630965427000,2021-09-06T21:57:07Z,50.7,TA120-T246191
1630965452000,2021-09-06T21:57:32Z,32.3,TA120-T246183
1630965458000,2021-09-06T21:57:38Z,54.7,TA120-T246187
1630965465000,2021-09-06T21:57:45Z,65.6,TA120-T246184
1630965487000,2021-09-06T21:58:07Z,46.4,TA120-T246191
1630965512000,2021-09-06T21:58:32Z,32.1,TA120-T246183
1630965518000,2021-09-06T21:58:38Z,52.2,TA120-T246187
1630965525000,2021-09-06T21:58:45Z,66.7,TA120-T246184
1630965547000,2021-09-06T21:59:07Z,49.3,TA120-T246191
1630965572000,2021-09-06T21:59:32Z,32.2,TA120-T246183
1630965578000,2021-09-06T21:59:38Z,52.7,TA120-T246187
1630965585000,2021-09-06T21:59:45Z,66.7,TA120-T246184
