time,readable_time,dBA,dev-id
1632266045000,2021-09-21T23:14:05Z,44.2,TA120-T246187
1632266045000,2021-09-21T23:14:05Z,49.8,TA120-T246184
1632266045000,2021-09-21T23:14:05Z,32,TA120-T246183
1632266046000,2021-09-21T23:14:06Z,49,TA120-T246184
1632266046000,2021-09-21T23:14:06Z,31.8,TA120-T246183
1632266046000,2021-09-21T23:14:06Z,46.5,TA120-T246191
1632266046000,2021-09-21T23:14:06Z,44.2,TA120-T246187
1632266047000,2021-09-21T23:14:07Z,46,TA120-T246191
1632266047000,2021-09-21T23:14:07Z,45,TA120-T246187
1632266047000,2021-09-21T23:14:07Z,48.7,TA120-T246184
1632266047000,2021-09-21T23:14:07Z,32,TA120-T246183
1632266048000,2021-09-21T23:14:08Z,49,TA120-T246184
1632266048000,2021-09-21T23:14:08Z,31.9,TA120-T246183
1632266048000,2021-09-21T23:14:08Z,45.2,TA120-T246191
1632266048000,2021-09-21T23:14:08Z,44.6,TA120-T246187
1632266049000,2021-09-21T23:14:09Z,46,TA120-T246191
1632266049000,2021-09-21T23:14:09Z,44.5,TA120-T246187
1632266049000,2021-09-21T23:14:09Z,48.8,TA120-T246184
1632266049000,2021-09-21T23:14:09Z,31.8,TA120-T246183
1632266050000,2021-09-21T23:14:10Z,48.9,TA120-T246184
1632266050000,2021-09-21T23:14:10Z,31.8,TA120-T246183
1632266050000,2021-09-21T23:14:10Z,45.3,TA120-T246191
1632266050000,2021-09-21T23:14:10Z,45.4,TA120-T246187
1632266051000,2021-09-21T23:14:11Z,45.3,TA120-T246191
1632266051000,2021-09-21T23:14:11Z,46.2,TA120-T246187
1632266051000,2021-09-21T23:14:11Z,48.9,TA120-T246184
1632266051000,2021-09-21T23:14:11Z,32,TA120-T246183
1632266052000,2021-09-21T23:14:12Z,48.9,TA120-T246184
1632266052000,2021-09-21T23:14:12Z,31.9,TA120-T246183
1632266052000,2021-09-21T23:14:12Z,46.2,TA120-T246191
1632266052000,2021-09-21T23:14:12Z,45,TA120-T246187
1632266053000,2021-09-21T23:14:13Z,45.7,TA120-T246191
1632266053000,2021-09-21T23:14:13Z,44.1,TA120-T246187
1632266053000,2021-09-21T23:14:13Z,48.8,TA120-T246184
1632266053000,2021-09-21T23:14:13Z,32.1,TA120-T246183
1632266054000,2021-09-21T23:14:14Z,48.8,TA120-T246184
1632266054000,2021-09-21T23:14:14Z,32,TA120-T246183
1632266054000,2021-09-21T23:14:14Z,45.8,TA120-T246191
1632266054000,2021-09-21T23:14:14Z,44.5,TA120-T246187
1632266055000,2021-09-21T23:14:15Z,44.8,TA120-T246191
1632266055000,2021-09-21T23:14:15Z,44.9,TA120-T246187
1632266055000,2021-09-21T23:14:15Z,48.9,TA120-T246184
1632266055000,2021-09-21T23:14:15Z,31.8,TA120-T246183
1632266056000,2021-09-21T23:14:16Z,48.7,TA120-T246184
1632266056000,2021-09-21T23:14:16Z,32.1,TA120-T246183
1632266056000,2021-09-21T23:14:16Z,45.3,TA120-T246191
1632266056000,2021-09-21T23:14:16Z,44,TA120-T246187
1632266057000,2021-09-21T23:14:17Z,45.8,TA120-T246191
1632266057000,2021-09-21T23:14:17Z,43.2,TA120-T246187
1632266057000,2021-09-21T23:14:17Z,48.7,TA120-T246184
1632266057000,2021-09-21T23:14:17Z,32,TA120-T246183
1632266058000,2021-09-21T23:14:18Z,48.9,TA120-T246184
1632266058000,2021-09-21T23:14:18Z,32,TA120-T246183
1632266058000,2021-09-21T23:14:18Z,45.6,TA120-T246191
1632266058000,2021-09-21T23:14:18Z,43.9,TA120-T246187
1632266059000,2021-09-21T23:14:19Z,45.4,TA120-T246191
1632266059000,2021-09-21T23:14:19Z,44,TA120-T246187
1632266059000,2021-09-21T23:14:19Z,48.6,TA120-T246184
1632266059000,2021-09-21T23:14:19Z,32.2,TA120-T246183
1632266060000,2021-09-21T23:14:20Z,48.7,TA120-T246184
1632266060000,2021-09-21T23:14:20Z,32,TA120-T246183
1632266060000,2021-09-21T23:14:20Z,45.6,TA120-T246191
1632266060000,2021-09-21T23:14:20Z,44.5,TA120-T246187
1632266061000,2021-09-21T23:14:21Z,45.5,TA120-T246191
1632266061000,2021-09-21T23:14:21Z,44.9,TA120-T246187
1632266061000,2021-09-21T23:14:21Z,48.8,TA120-T246184
1632266061000,2021-09-21T23:14:21Z,32,TA120-T246183
1632266062000,2021-09-21T23:14:22Z,48.6,TA120-T246184
1632266062000,2021-09-21T23:14:22Z,32.1,TA120-T246183
1632266062000,2021-09-21T23:14:22Z,45.5,TA120-T246191
1632266062000,2021-09-21T23:14:22Z,45.6,TA120-T246187
1632266063000,2021-09-21T23:14:23Z,45.3,TA120-T246191
1632266063000,2021-09-21T23:14:23Z,44.7,TA120-T246187
1632266063000,2021-09-21T23:14:23Z,48.9,TA120-T246184
1632266063000,2021-09-21T23:14:23Z,32.1,TA120-T246183
1632266064000,2021-09-21T23:14:24Z,48.8,TA120-T246184
1632266064000,2021-09-21T23:14:24Z,31.9,TA120-T246183
1632266064000,2021-09-21T23:14:24Z,45.3,TA120-T246191
1632266064000,2021-09-21T23:14:24Z,43.8,TA120-T246187
1632266065000,2021-09-21T23:14:25Z,45.3,TA120-T246191
1632266065000,2021-09-21T23:14:25Z,43.4,TA120-T246187
1632266065000,2021-09-21T23:14:25Z,48.8,TA120-T246184
1632266065000,2021-09-21T23:14:25Z,32.3,TA120-T246183
1632266066000,2021-09-21T23:14:26Z,48.5,TA120-T246184
1632266066000,2021-09-21T23:14:26Z,32,TA120-T246183
1632266066000,2021-09-21T23:14:26Z,45.6,TA120-T246191
1632266066000,2021-09-21T23:14:26Z,43.8,TA120-T246187
1632266067000,2021-09-21T23:14:27Z,45.6,TA120-T246191
1632266067000,2021-09-21T23:14:27Z,43.6,TA120-T246187
1632266067000,2021-09-21T23:14:27Z,49,TA120-T246184
1632266067000,2021-09-21T23:14:27Z,31.8,TA120-T246183
1632266068000,2021-09-21T23:14:28Z,48.6,TA120-T246184
1632266068000,2021-09-21T23:14:28Z,32.2,TA120-T246183
1632266068000,2021-09-21T23:14:28Z,45.6,TA120-T246191
1632266068000,2021-09-21T23:14:28Z,42.5,TA120-T246187
1632266069000,2021-09-21T23:14:29Z,45.9,TA120-T246191
1632266069000,2021-09-21T23:14:29Z,42.3,TA120-T246187
1632266069000,2021-09-21T23:14:29Z,48.9,TA120-T246184
1632266069000,2021-09-21T23:14:29Z,32.4,TA120-T246183
1632266070000,2021-09-21T23:14:30Z,48.7,TA120-T246184
1632266070000,2021-09-21T23:14:30Z,32.1,TA120-T246183
1632266070000,2021-09-21T23:14:30Z,45.9,TA120-T246191
1632266070000,2021-09-21T23:14:30Z,41.9,TA120-T246187
1632266071000,2021-09-21T23:14:31Z,45.9,TA120-T246191
1632266071000,2021-09-21T23:14:31Z,41.7,TA120-T246187
1632266071000,2021-09-21T23:14:31Z,49.1,TA120-T246184
1632266071000,2021-09-21T23:14:31Z,32.1,TA120-T246183
1632266072000,2021-09-21T23:14:32Z,48.5,TA120-T246184
1632266072000,2021-09-21T23:14:32Z,32.3,TA120-T246183
1632266072000,2021-09-21T23:14:32Z,45.3,TA120-T246191
1632266072000,2021-09-21T23:14:32Z,42.1,TA120-T246187
1632266073000,2021-09-21T23:14:33Z,45.8,TA120-T246191
1632266073000,2021-09-21T23:14:33Z,42.3,TA120-T246187
1632266073000,2021-09-21T23:14:33Z,48.9,TA120-T246184
1632266073000,2021-09-21T23:14:33Z,32.2,TA120-T246183
1632266074000,2021-09-21T23:14:34Z,48.6,TA120-T246184
1632266074000,2021-09-21T23:14:34Z,32.3,TA120-T246183
1632266074000,2021-09-21T23:14:34Z,45.4,TA120-T246191
1632266074000,2021-09-21T23:14:34Z,43.5,TA120-T246187
1632266075000,2021-09-21T23:14:35Z,45.7,TA120-T246191
1632266075000,2021-09-21T23:14:35Z,44.1,TA120-T246187
1632266075000,2021-09-21T23:14:35Z,48.9,TA120-T246184
1632266075000,2021-09-21T23:14:35Z,32.2,TA120-T246183
1632266076000,2021-09-21T23:14:36Z,48.8,TA120-T246184
1632266076000,2021-09-21T23:14:36Z,32.4,TA120-T246183
1632266076000,2021-09-21T23:14:36Z,45.3,TA120-T246191
1632266076000,2021-09-21T23:14:36Z,44,TA120-T246187
1632266077000,2021-09-21T23:14:37Z,45.2,TA120-T246191
1632266077000,2021-09-21T23:14:37Z,44.4,TA120-T246187
1632266077000,2021-09-21T23:14:37Z,48.7,TA120-T246184
1632266077000,2021-09-21T23:14:37Z,32.5,TA120-T246183
1632266078000,2021-09-21T23:14:38Z,48.5,TA120-T246184
1632266078000,2021-09-21T23:14:38Z,32.4,TA120-T246183
1632266078000,2021-09-21T23:14:38Z,45.5,TA120-T246191
1632266078000,2021-09-21T23:14:38Z,44.8,TA120-T246187
1632266079000,2021-09-21T23:14:39Z,45.3,TA120-T246191
1632266079000,2021-09-21T23:14:39Z,44.1,TA120-T246187
1632266079000,2021-09-21T23:14:39Z,49,TA120-T246184
1632266079000,2021-09-21T23:14:39Z,32.1,TA120-T246183
1632266080000,2021-09-21T23:14:40Z,48.4,TA120-T246184
1632266080000,2021-09-21T23:14:40Z,31.9,TA120-T246183
1632266080000,2021-09-21T23:14:40Z,45.5,TA120-T246191
1632266080000,2021-09-21T23:14:40Z,43.9,TA120-T246187
1632266081000,2021-09-21T23:14:41Z,45.5,TA120-T246191
1632266081000,2021-09-21T23:14:41Z,43.8,TA120-T246187
1632266081000,2021-09-21T23:14:41Z,48.9,TA120-T246184
1632266081000,2021-09-21T23:14:41Z,32.3,TA120-T246183
1632266082000,2021-09-21T23:14:42Z,48.6,TA120-T246184
1632266082000,2021-09-21T23:14:42Z,32.2,TA120-T246183
1632266082000,2021-09-21T23:14:42Z,45.9,TA120-T246191
1632266082000,2021-09-21T23:14:42Z,43.4,TA120-T246187
1632266083000,2021-09-21T23:14:43Z,45.9,TA120-T246191
1632266083000,2021-09-21T23:14:43Z,42.9,TA120-T246187
1632266083000,2021-09-21T23:14:43Z,48.9,TA120-T246184
1632266083000,2021-09-21T23:14:43Z,32,TA120-T246183
1632266084000,2021-09-21T23:14:44Z,48.6,TA120-T246184
1632266084000,2021-09-21T23:14:44Z,32,TA120-T246183
1632266084000,2021-09-21T23:14:44Z,45.7,TA120-T246191
1632266084000,2021-09-21T23:14:44Z,42.9,TA120-T246187
1632266085000,2021-09-21T23:14:45Z,45.4,TA120-T246191
1632266085000,2021-09-21T23:14:45Z,42.8,TA120-T246187
1632266085000,2021-09-21T23:14:45Z,48.9,TA120-T246184
1632266085000,2021-09-21T23:14:45Z,31.9,TA120-T246183
1632266086000,2021-09-21T23:14:46Z,48.8,TA120-T246184
1632266086000,2021-09-21T23:14:46Z,32,TA120-T246183
1632266086000,2021-09-21T23:14:46Z,45.5,TA120-T246191
1632266086000,2021-09-21T23:14:46Z,42.7,TA120-T246187
1632266087000,2021-09-21T23:14:47Z,45.2,TA120-T246191
1632266087000,2021-09-21T23:14:47Z,42.7,TA120-T246187
1632266087000,2021-09-21T23:14:47Z,48.9,TA120-T246184
1632266087000,2021-09-21T23:14:47Z,31.8,TA120-T246183
1632266088000,2021-09-21T23:14:48Z,48.7,TA120-T246184
1632266088000,2021-09-21T23:14:48Z,31.9,TA120-T246183
1632266088000,2021-09-21T23:14:48Z,45.6,TA120-T246191
1632266088000,2021-09-21T23:14:48Z,43.1,TA120-T246187
1632266089000,2021-09-21T23:14:49Z,45.3,TA120-T246191
1632266089000,2021-09-21T23:14:49Z,44,TA120-T246187
1632266089000,2021-09-21T23:14:49Z,48.9,TA120-T246184
1632266089000,2021-09-21T23:14:49Z,32.2,TA120-T246183
1632266090000,2021-09-21T23:14:50Z,48.9,TA120-T246184
1632266090000,2021-09-21T23:14:50Z,32,TA120-T246183
1632266090000,2021-09-21T23:14:50Z,45.8,TA120-T246191
1632266090000,2021-09-21T23:14:50Z,44.2,TA120-T246187
1632266091000,2021-09-21T23:14:51Z,45.9,TA120-T246191
1632266091000,2021-09-21T23:14:51Z,43.9,TA120-T246187
1632266091000,2021-09-21T23:14:51Z,48.6,TA120-T246184
1632266091000,2021-09-21T23:14:51Z,31.9,TA120-T246183
1632266092000,2021-09-21T23:14:52Z,48.9,TA120-T246184
1632266092000,2021-09-21T23:14:52Z,32,TA120-T246183
1632266092000,2021-09-21T23:14:52Z,45,TA120-T246191
1632266092000,2021-09-21T23:14:52Z,43.5,TA120-T246187
1632266093000,2021-09-21T23:14:53Z,45.1,TA120-T246191
1632266093000,2021-09-21T23:14:53Z,44.5,TA120-T246187
1632266093000,2021-09-21T23:14:53Z,49.1,TA120-T246184
1632266093000,2021-09-21T23:14:53Z,31.9,TA120-T246183
1632266094000,2021-09-21T23:14:54Z,48.7,TA120-T246184
1632266094000,2021-09-21T23:14:54Z,31.8,TA120-T246183
1632266094000,2021-09-21T23:14:54Z,45.8,TA120-T246191
1632266094000,2021-09-21T23:14:54Z,44.5,TA120-T246187
1632266095000,2021-09-21T23:14:55Z,45.6,TA120-T246191
1632266095000,2021-09-21T23:14:55Z,43.9,TA120-T246187
1632266095000,2021-09-21T23:14:55Z,48.9,TA120-T246184
1632266095000,2021-09-21T23:14:55Z,31.8,TA120-T246183
1632266096000,2021-09-21T23:14:56Z,48.6,TA120-T246184
1632266096000,2021-09-21T23:14:56Z,32.1,TA120-T246183
1632266096000,2021-09-21T23:14:56Z,45.6,TA120-T246191
1632266096000,2021-09-21T23:14:56Z,43.1,TA120-T246187
1632266097000,2021-09-21T23:14:57Z,45.9,TA120-T246191
1632266097000,2021-09-21T23:14:57Z,43.6,TA120-T246187
1632266097000,2021-09-21T23:14:57Z,49,TA120-T246184
1632266097000,2021-09-21T23:14:57Z,31.8,TA120-T246183
1632266098000,2021-09-21T23:14:58Z,48.8,TA120-T246184
1632266098000,2021-09-21T23:14:58Z,31.7,TA120-T246183
1632266098000,2021-09-21T23:14:58Z,46.1,TA120-T246191
1632266098000,2021-09-21T23:14:58Z,43.5,TA120-T246187
1632266099000,2021-09-21T23:14:59Z,46.2,TA120-T246191
1632266099000,2021-09-21T23:14:59Z,42.9,TA120-T246187
1632266099000,2021-09-21T23:14:59Z,49.1,TA120-T246184
1632266099000,2021-09-21T23:14:59Z,32.1,TA120-T246183
1632266100000,2021-09-21T23:15:00Z,48.6,TA120-T246184
1632266100000,2021-09-21T23:15:00Z,31.9,TA120-T246183
1632266100000,2021-09-21T23:15:00Z,46,TA120-T246191
1632266100000,2021-09-21T23:15:00Z,42.6,TA120-T246187
1632266101000,2021-09-21T23:15:01Z,46.7,TA120-T246191
1632266101000,2021-09-21T23:15:01Z,43.3,TA120-T246187
1632266101000,2021-09-21T23:15:01Z,48.8,TA120-T246184
1632266101000,2021-09-21T23:15:01Z,31.8,TA120-T246183
1632266102000,2021-09-21T23:15:02Z,48.6,TA120-T246184
1632266102000,2021-09-21T23:15:02Z,32,TA120-T246183
1632266102000,2021-09-21T23:15:02Z,46.6,TA120-T246191
1632266102000,2021-09-21T23:15:02Z,44.1,TA120-T246187
1632266103000,2021-09-21T23:15:03Z,46,TA120-T246191
1632266103000,2021-09-21T23:15:03Z,42.9,TA120-T246187
1632266103000,2021-09-21T23:15:03Z,48.9,TA120-T246184
1632266103000,2021-09-21T23:15:03Z,31.9,TA120-T246183
1632266104000,2021-09-21T23:15:04Z,49.1,TA120-T246184
1632266104000,2021-09-21T23:15:04Z,32.1,TA120-T246183
1632266104000,2021-09-21T23:15:04Z,45.8,TA120-T246191
1632266104000,2021-09-21T23:15:04Z,42.8,TA120-T246187
1632266105000,2021-09-21T23:15:05Z,45.7,TA120-T246191
1632266105000,2021-09-21T23:15:05Z,43.4,TA120-T246187
1632266105000,2021-09-21T23:15:05Z,50.4,TA120-T246184
1632266105000,2021-09-21T23:15:05Z,31.8,TA120-T246183
1632266106000,2021-09-21T23:15:06Z,49.5,TA120-T246184
1632266106000,2021-09-21T23:15:06Z,31.9,TA120-T246183
1632266106000,2021-09-21T23:15:06Z,45.7,TA120-T246191
1632266106000,2021-09-21T23:15:06Z,43,TA120-T246187
1632266107000,2021-09-21T23:15:07Z,45.6,TA120-T246191
1632266107000,2021-09-21T23:15:07Z,43.1,TA120-T246187
1632266107000,2021-09-21T23:15:07Z,49.4,TA120-T246184
1632266107000,2021-09-21T23:15:07Z,32.1,TA120-T246183
1632266108000,2021-09-21T23:15:08Z,49.4,TA120-T246184
1632266108000,2021-09-21T23:15:08Z,32.4,TA120-T246183
1632266108000,2021-09-21T23:15:08Z,45.5,TA120-T246191
1632266108000,2021-09-21T23:15:08Z,43.5,TA120-T246187
1632266109000,2021-09-21T23:15:09Z,45.7,TA120-T246191
1632266109000,2021-09-21T23:15:09Z,44.5,TA120-T246187
1632266109000,2021-09-21T23:15:09Z,49.3,TA120-T246184
1632266109000,2021-09-21T23:15:09Z,31.8,TA120-T246183
1632266110000,2021-09-21T23:15:10Z,49.1,TA120-T246184
1632266110000,2021-09-21T23:15:10Z,31.7,TA120-T246183
1632266110000,2021-09-21T23:15:10Z,45.2,TA120-T246191
1632266110000,2021-09-21T23:15:10Z,45,TA120-T246187
1632266111000,2021-09-21T23:15:11Z,45.4,TA120-T246191
1632266111000,2021-09-21T23:15:11Z,44.7,TA120-T246187
1632266111000,2021-09-21T23:15:11Z,49.3,TA120-T246184
1632266111000,2021-09-21T23:15:11Z,32,TA120-T246183
1632266112000,2021-09-21T23:15:12Z,49.2,TA120-T246184
1632266112000,2021-09-21T23:15:12Z,31.9,TA120-T246183
1632266112000,2021-09-21T23:15:12Z,45.4,TA120-T246191
1632266112000,2021-09-21T23:15:12Z,44,TA120-T246187
1632266113000,2021-09-21T23:15:13Z,45.5,TA120-T246191
1632266113000,2021-09-21T23:15:13Z,44.1,TA120-T246187
1632266113000,2021-09-21T23:15:13Z,49.4,TA120-T246184
1632266113000,2021-09-21T23:15:13Z,31.9,TA120-T246183
1632266114000,2021-09-21T23:15:14Z,49.2,TA120-T246184
1632266114000,2021-09-21T23:15:14Z,31.9,TA120-T246183
1632266114000,2021-09-21T23:15:14Z,45.8,TA120-T246191
1632266114000,2021-09-21T23:15:14Z,43.9,TA120-T246187
1632266115000,2021-09-21T23:15:15Z,45.5,TA120-T246191
1632266115000,2021-09-21T23:15:15Z,42.9,TA120-T246187
1632266115000,2021-09-21T23:15:15Z,49.7,TA120-T246184
1632266115000,2021-09-21T23:15:15Z,31.9,TA120-T246183
1632266116000,2021-09-21T23:15:16Z,49.3,TA120-T246184
1632266116000,2021-09-21T23:15:16Z,31.7,TA120-T246183
1632266116000,2021-09-21T23:15:16Z,45.7,TA120-T246191
1632266116000,2021-09-21T23:15:16Z,43.4,TA120-T246187
1632266117000,2021-09-21T23:15:17Z,45.8,TA120-T246191
1632266117000,2021-09-21T23:15:17Z,44.2,TA120-T246187
1632266117000,2021-09-21T23:15:17Z,49.5,TA120-T246184
1632266117000,2021-09-21T23:15:17Z,31.9,TA120-T246183
1632266118000,2021-09-21T23:15:18Z,49.2,TA120-T246184
1632266118000,2021-09-21T23:15:18Z,31.8,TA120-T246183
1632266118000,2021-09-21T23:15:18Z,45.6,TA120-T246191
1632266118000,2021-09-21T23:15:18Z,44,TA120-T246187
1632266119000,2021-09-21T23:15:19Z,46.2,TA120-T246191
1632266119000,2021-09-21T23:15:19Z,43.8,TA120-T246187
1632266119000,2021-09-21T23:15:19Z,49.6,TA120-T246184
1632266119000,2021-09-21T23:15:19Z,32.1,TA120-T246183
1632266120000,2021-09-21T23:15:20Z,49.3,TA120-T246184
1632266120000,2021-09-21T23:15:20Z,31.9,TA120-T246183
1632266120000,2021-09-21T23:15:20Z,45.9,TA120-T246191
1632266120000,2021-09-21T23:15:20Z,44.7,TA120-T246187
1632266121000,2021-09-21T23:15:21Z,46,TA120-T246191
1632266121000,2021-09-21T23:15:21Z,44.6,TA120-T246187
1632266121000,2021-09-21T23:15:21Z,49.6,TA120-T246184
1632266121000,2021-09-21T23:15:21Z,32,TA120-T246183
1632266122000,2021-09-21T23:15:22Z,49.3,TA120-T246184
1632266122000,2021-09-21T23:15:22Z,31.8,TA120-T246183
1632266122000,2021-09-21T23:15:22Z,45.4,TA120-T246191
1632266122000,2021-09-21T23:15:22Z,45.5,TA120-T246187
1632266123000,2021-09-21T23:15:23Z,45.5,TA120-T246191
1632266123000,2021-09-21T23:15:23Z,43.6,TA120-T246187
1632266123000,2021-09-21T23:15:23Z,49.6,TA120-T246184
1632266123000,2021-09-21T23:15:23Z,32,TA120-T246183
1632266124000,2021-09-21T23:15:24Z,49.3,TA120-T246184
1632266124000,2021-09-21T23:15:24Z,32,TA120-T246183
1632266124000,2021-09-21T23:15:24Z,46.2,TA120-T246191
1632266124000,2021-09-21T23:15:24Z,44,TA120-T246187
1632266125000,2021-09-21T23:15:25Z,45.6,TA120-T246191
1632266125000,2021-09-21T23:15:25Z,44.6,TA120-T246187
1632266125000,2021-09-21T23:15:25Z,49.3,TA120-T246184
1632266125000,2021-09-21T23:15:25Z,32.1,TA120-T246183
1632266126000,2021-09-21T23:15:26Z,49.4,TA120-T246184
1632266126000,2021-09-21T23:15:26Z,31.9,TA120-T246183
1632266126000,2021-09-21T23:15:26Z,46,TA120-T246191
1632266126000,2021-09-21T23:15:26Z,44,TA120-T246187
1632266127000,2021-09-21T23:15:27Z,45.9,TA120-T246191
1632266127000,2021-09-21T23:15:27Z,44.2,TA120-T246187
1632266127000,2021-09-21T23:15:27Z,49.5,TA120-T246184
1632266127000,2021-09-21T23:15:27Z,31.9,TA120-T246183
1632266128000,2021-09-21T23:15:28Z,49.2,TA120-T246184
1632266128000,2021-09-21T23:15:28Z,32.1,TA120-T246183
1632266128000,2021-09-21T23:15:28Z,46.3,TA120-T246191
1632266128000,2021-09-21T23:15:28Z,45.7,TA120-T246187
1632266129000,2021-09-21T23:15:29Z,46,TA120-T246191
1632266129000,2021-09-21T23:15:29Z,45.6,TA120-T246187
1632266129000,2021-09-21T23:15:29Z,49.3,TA120-T246184
1632266129000,2021-09-21T23:15:29Z,31.9,TA120-T246183
1632266130000,2021-09-21T23:15:30Z,49.2,TA120-T246184
1632266130000,2021-09-21T23:15:30Z,31.9,TA120-T246183
1632266130000,2021-09-21T23:15:30Z,45.6,TA120-T246191
1632266130000,2021-09-21T23:15:30Z,44,TA120-T246187
1632266131000,2021-09-21T23:15:31Z,44.9,TA120-T246191
1632266131000,2021-09-21T23:15:31Z,44.1,TA120-T246187
1632266131000,2021-09-21T23:15:31Z,49.5,TA120-T246184
1632266131000,2021-09-21T23:15:31Z,31.9,TA120-T246183
1632266132000,2021-09-21T23:15:32Z,49.3,TA120-T246184
1632266132000,2021-09-21T23:15:32Z,32,TA120-T246183
1632266132000,2021-09-21T23:15:32Z,45.9,TA120-T246191
1632266132000,2021-09-21T23:15:32Z,45.2,TA120-T246187
1632266133000,2021-09-21T23:15:33Z,45.3,TA120-T246191
1632266133000,2021-09-21T23:15:33Z,44.3,TA120-T246187
1632266133000,2021-09-21T23:15:33Z,49.5,TA120-T246184
1632266133000,2021-09-21T23:15:33Z,31.9,TA120-T246183
1632266134000,2021-09-21T23:15:34Z,49.4,TA120-T246184
1632266134000,2021-09-21T23:15:34Z,32.2,TA120-T246183
1632266134000,2021-09-21T23:15:34Z,45.8,TA120-T246191
1632266134000,2021-09-21T23:15:34Z,42.4,TA120-T246187
1632266135000,2021-09-21T23:15:35Z,44.8,TA120-T246191
1632266135000,2021-09-21T23:15:35Z,42.2,TA120-T246187
1632266135000,2021-09-21T23:15:35Z,49.4,TA120-T246184
1632266135000,2021-09-21T23:15:35Z,32.2,TA120-T246183
1632266136000,2021-09-21T23:15:36Z,49.3,TA120-T246184
1632266136000,2021-09-21T23:15:36Z,32,TA120-T246183
1632266136000,2021-09-21T23:15:36Z,44.8,TA120-T246191
1632266136000,2021-09-21T23:15:36Z,42.1,TA120-T246187
1632266137000,2021-09-21T23:15:37Z,45.7,TA120-T246191
1632266137000,2021-09-21T23:15:37Z,41.5,TA120-T246187
1632266137000,2021-09-21T23:15:37Z,49.2,TA120-T246184
1632266137000,2021-09-21T23:15:37Z,32.1,TA120-T246183
1632266138000,2021-09-21T23:15:38Z,49.3,TA120-T246184
1632266138000,2021-09-21T23:15:38Z,32.2,TA120-T246183
1632266138000,2021-09-21T23:15:38Z,45.7,TA120-T246191
1632266138000,2021-09-21T23:15:38Z,41.6,TA120-T246187
1632266139000,2021-09-21T23:15:39Z,46.4,TA120-T246191
1632266139000,2021-09-21T23:15:39Z,42.9,TA120-T246187
1632266139000,2021-09-21T23:15:39Z,49.3,TA120-T246184
1632266139000,2021-09-21T23:15:39Z,32,TA120-T246183
1632266140000,2021-09-21T23:15:40Z,49.2,TA120-T246184
1632266140000,2021-09-21T23:15:40Z,31.9,TA120-T246183
1632266140000,2021-09-21T23:15:40Z,46.6,TA120-T246191
1632266140000,2021-09-21T23:15:40Z,43.4,TA120-T246187
1632266141000,2021-09-21T23:15:41Z,46.2,TA120-T246191
1632266141000,2021-09-21T23:15:41Z,43.3,TA120-T246187
1632266141000,2021-09-21T23:15:41Z,49.3,TA120-T246184
1632266141000,2021-09-21T23:15:41Z,32.1,TA120-T246183
1632266142000,2021-09-21T23:15:42Z,49.3,TA120-T246184
1632266142000,2021-09-21T23:15:42Z,31.8,TA120-T246183
1632266142000,2021-09-21T23:15:42Z,46.8,TA120-T246191
1632266142000,2021-09-21T23:15:42Z,43.9,TA120-T246187
1632266143000,2021-09-21T23:15:43Z,46.6,TA120-T246191
1632266143000,2021-09-21T23:15:43Z,45.8,TA120-T246187
1632266143000,2021-09-21T23:15:43Z,49.2,TA120-T246184
1632266143000,2021-09-21T23:15:43Z,31.9,TA120-T246183
1632266144000,2021-09-21T23:15:44Z,49.4,TA120-T246184
1632266144000,2021-09-21T23:15:44Z,32.1,TA120-T246183
1632266144000,2021-09-21T23:15:44Z,45.6,TA120-T246191
1632266144000,2021-09-21T23:15:44Z,45.9,TA120-T246187
1632266145000,2021-09-21T23:15:45Z,45.5,TA120-T246191
1632266145000,2021-09-21T23:15:45Z,45.2,TA120-T246187
1632266145000,2021-09-21T23:15:45Z,49.2,TA120-T246184
1632266145000,2021-09-21T23:15:45Z,32.1,TA120-T246183
1632266146000,2021-09-21T23:15:46Z,49.1,TA120-T246184
1632266146000,2021-09-21T23:15:46Z,31.9,TA120-T246183
1632266146000,2021-09-21T23:15:46Z,45.4,TA120-T246191
1632266146000,2021-09-21T23:15:46Z,43.6,TA120-T246187
1632266147000,2021-09-21T23:15:47Z,45.2,TA120-T246191
1632266147000,2021-09-21T23:15:47Z,43.8,TA120-T246187
1632266147000,2021-09-21T23:15:47Z,49.3,TA120-T246184
1632266147000,2021-09-21T23:15:47Z,32.2,TA120-T246183
1632266148000,2021-09-21T23:15:48Z,49.1,TA120-T246184
1632266148000,2021-09-21T23:15:48Z,32,TA120-T246183
1632266148000,2021-09-21T23:15:48Z,45.3,TA120-T246191
1632266148000,2021-09-21T23:15:48Z,43.5,TA120-T246187
1632266149000,2021-09-21T23:15:49Z,45.6,TA120-T246191
1632266149000,2021-09-21T23:15:49Z,45.3,TA120-T246187
1632266149000,2021-09-21T23:15:49Z,49.3,TA120-T246184
1632266149000,2021-09-21T23:15:49Z,32.3,TA120-T246183
1632266150000,2021-09-21T23:15:50Z,49.3,TA120-T246184
1632266150000,2021-09-21T23:15:50Z,32,TA120-T246183
1632266150000,2021-09-21T23:15:50Z,46.1,TA120-T246191
1632266150000,2021-09-21T23:15:50Z,45.6,TA120-T246187
1632266151000,2021-09-21T23:15:51Z,45.4,TA120-T246191
1632266151000,2021-09-21T23:15:51Z,45.4,TA120-T246187
1632266151000,2021-09-21T23:15:51Z,49.4,TA120-T246184
