time,readable_time,dBA,dev-id
1616185584000,2021-03-19T20:26:24Z,31.8,TA120-T246183
1616185600000,2021-03-19T20:26:40Z,51.9,TA120-T246187
1616185631000,2021-03-19T20:27:11Z,70.6,TA120-T246184
1616185634000,2021-03-19T20:27:14Z,51.8,TA120-T246191
1616185644000,2021-03-19T20:27:24Z,31.9,TA120-T246183
1616185660000,2021-03-19T20:27:40Z,53.2,TA120-T246187
1616185691000,2021-03-19T20:28:11Z,63.3,TA120-T246184
1616185694000,2021-03-19T20:28:14Z,48.4,TA120-T246191
1616185704000,2021-03-19T20:28:24Z,31.7,TA120-T246183
1616185720000,2021-03-19T20:28:40Z,51.7,TA120-T246187
1616185751000,2021-03-19T20:29:11Z,62.8,TA120-T246184
1616185754000,2021-03-19T20:29:14Z,53.2,TA120-T246191
1616185764000,2021-03-19T20:29:24Z,31.8,TA120-T246183
1616185780000,2021-03-19T20:29:40Z,54,TA120-T246187
1616185811000,2021-03-19T20:30:11Z,67,TA120-T246184
1616185814000,2021-03-19T20:30:14Z,48.9,TA120-T246191
1616185824000,2021-03-19T20:30:24Z,30.9,TA120-T246183
1616185840000,2021-03-19T20:30:40Z,52.7,TA120-T246187
1616185871000,2021-03-19T20:31:11Z,63.2,TA120-T246184
1616185874000,2021-03-19T20:31:14Z,58.1,TA120-T246191
1616185884000,2021-03-19T20:31:24Z,31.2,TA120-T246183
1616185900000,2021-03-19T20:31:40Z,53.9,TA120-T246187
1616185931000,2021-03-19T20:32:11Z,66.4,TA120-T246184
1616185934000,2021-03-19T20:32:14Z,49.4,TA120-T246191
1616185944000,2021-03-19T20:32:24Z,30.9,TA120-T246183
1616185960000,2021-03-19T20:32:40Z,53.7,TA120-T246187
1616185991000,2021-03-19T20:33:11Z,67.5,TA120-T246184
1616185994000,2021-03-19T20:33:14Z,50.7,TA120-T246191
1616186004000,2021-03-19T20:33:24Z,31.2,TA120-T246183
1616186020000,2021-03-19T20:33:40Z,53.3,TA120-T246187
1616186051000,2021-03-19T20:34:11Z,61.7,TA120-T246184
1616186054000,2021-03-19T20:34:14Z,48.9,TA120-T246191
1616186064000,2021-03-19T20:34:24Z,31.3,TA120-T246183
1616186080000,2021-03-19T20:34:40Z,48.2,TA120-T246187
1616186111000,2021-03-19T20:35:11Z,64.4,TA120-T246184
1616186114000,2021-03-19T20:35:14Z,52.4,TA120-T246191
1616186124000,2021-03-19T20:35:24Z,30.7,TA120-T246183
1616186140000,2021-03-19T20:35:40Z,50.8,TA120-T246187
1616186171000,2021-03-19T20:36:11Z,62.3,TA120-T246184
1616186174000,2021-03-19T20:36:14Z,49.1,TA120-T246191
1616186184000,2021-03-19T20:36:24Z,30.7,TA120-T246183
1616186200000,2021-03-19T20:36:40Z,51.2,TA120-T246187
1616186231000,2021-03-19T20:37:11Z,68.1,TA120-T246184
1616186234000,2021-03-19T20:37:14Z,51.8,TA120-T246191
1616186244000,2021-03-19T20:37:24Z,31.2,TA120-T246183
1616186260000,2021-03-19T20:37:40Z,51.1,TA120-T246187
1616186291000,2021-03-19T20:38:11Z,69,TA120-T246184
1616186294000,2021-03-19T20:38:14Z,50.5,TA120-T246191
1616186304000,2021-03-19T20:38:24Z,30.9,TA120-T246183
1616186320000,2021-03-19T20:38:40Z,52.2,TA120-T246187
1616186351000,2021-03-19T20:39:11Z,63.2,TA120-T246184
1616186354000,2021-03-19T20:39:14Z,52.5,TA120-T246191
1616186364000,2021-03-19T20:39:24Z,30.8,TA120-T246183
1616186380000,2021-03-19T20:39:40Z,52.7,TA120-T246187
1616186411000,2021-03-19T20:40:11Z,62.3,TA120-T246184
1616186414000,2021-03-19T20:40:14Z,53.5,TA120-T246191
1616186424000,2021-03-19T20:40:24Z,33.1,TA120-T246183
1616186440000,2021-03-19T20:40:40Z,50.1,TA120-T246187
1616186471000,2021-03-19T20:41:11Z,71.3,TA120-T246184
1616186474000,2021-03-19T20:41:14Z,48.2,TA120-T246191
1616186484000,2021-03-19T20:41:24Z,31.3,TA120-T246183
1616186500000,2021-03-19T20:41:40Z,50,TA120-T246187
1616186531000,2021-03-19T20:42:11Z,66.5,TA120-T246184
1616186534000,2021-03-19T20:42:14Z,50.9,TA120-T246191
1616186544000,2021-03-19T20:42:24Z,36.2,TA120-T246183
1616186560000,2021-03-19T20:42:40Z,49.2,TA120-T246187
1616186591000,2021-03-19T20:43:11Z,61,TA120-T246184
1616186594000,2021-03-19T20:43:14Z,54.6,TA120-T246191
1616186604000,2021-03-19T20:43:24Z,30.9,TA120-T246183
1616186620000,2021-03-19T20:43:40Z,50.3,TA120-T246187
1616186651000,2021-03-19T20:44:11Z,66.1,TA120-T246184
1616186654000,2021-03-19T20:44:14Z,48,TA120-T246191
1616186664000,2021-03-19T20:44:24Z,31,TA120-T246183
1616186680000,2021-03-19T20:44:40Z,51.4,TA120-T246187
1616186711000,2021-03-19T20:45:11Z,69.4,TA120-T246184
1616186714000,2021-03-19T20:45:14Z,48.4,TA120-T246191
1616186724000,2021-03-19T20:45:24Z,30.7,TA120-T246183
1616186740000,2021-03-19T20:45:40Z,49.8,TA120-T246187
1616186771000,2021-03-19T20:46:11Z,64.8,TA120-T246184
1616186774000,2021-03-19T20:46:14Z,50.4,TA120-T246191
1616186784000,2021-03-19T20:46:24Z,31.1,TA120-T246183
1616186800000,2021-03-19T20:46:40Z,50.3,TA120-T246187
1616186831000,2021-03-19T20:47:11Z,69.7,TA120-T246184
1616186834000,2021-03-19T20:47:14Z,52.8,TA120-T246191
1616186844000,2021-03-19T20:47:24Z,30.8,TA120-T246183
1616186860000,2021-03-19T20:47:40Z,52.5,TA120-T246187
1616186891000,2021-03-19T20:48:11Z,69,TA120-T246184
1616186894000,2021-03-19T20:48:14Z,50,TA120-T246191
1616186904000,2021-03-19T20:48:24Z,30.8,TA120-T246183
1616186920000,2021-03-19T20:48:40Z,51.9,TA120-T246187
1616186951000,2021-03-19T20:49:11Z,65.6,TA120-T246184
1616186954000,2021-03-19T20:49:14Z,45.5,TA120-T246191
1616186964000,2021-03-19T20:49:24Z,30.7,TA120-T246183
1616186980000,2021-03-19T20:49:40Z,49.9,TA120-T246187
1616187011000,2021-03-19T20:50:11Z,66.1,TA120-T246184
1616187014000,2021-03-19T20:50:14Z,51.5,TA120-T246191
1616187024000,2021-03-19T20:50:24Z,30.6,TA120-T246183
1616187040000,2021-03-19T20:50:40Z,52.7,TA120-T246187
1616187071000,2021-03-19T20:51:11Z,65.2,TA120-T246184
1616187074000,2021-03-19T20:51:14Z,51.7,TA120-T246191
1616187084000,2021-03-19T20:51:24Z,30.7,TA120-T246183
1616187100000,2021-03-19T20:51:40Z,52.8,TA120-T246187
1616187131000,2021-03-19T20:52:11Z,67.8,TA120-T246184
1616187134000,2021-03-19T20:52:14Z,51.2,TA120-T246191
1616187144000,2021-03-19T20:52:24Z,30.7,TA120-T246183
1616187160000,2021-03-19T20:52:40Z,51.2,TA120-T246187
1616187191000,2021-03-19T20:53:11Z,67.9,TA120-T246184
1616187194000,2021-03-19T20:53:14Z,47.7,TA120-T246191
1616187204000,2021-03-19T20:53:24Z,30.7,TA120-T246183
1616187220000,2021-03-19T20:53:40Z,50.6,TA120-T246187
1616187251000,2021-03-19T20:54:11Z,63.8,TA120-T246184
1616187254000,2021-03-19T20:54:14Z,49.6,TA120-T246191
1616187264000,2021-03-19T20:54:24Z,31.3,TA120-T246183
1616187280000,2021-03-19T20:54:40Z,52,TA120-T246187
1616187311000,2021-03-19T20:55:11Z,64.6,TA120-T246184
1616187314000,2021-03-19T20:55:14Z,55.5,TA120-T246191
1616187324000,2021-03-19T20:55:24Z,31.1,TA120-T246183
1616187340000,2021-03-19T20:55:40Z,55.7,TA120-T246187
1616187371000,2021-03-19T20:56:11Z,65.6,TA120-T246184
1616187374000,2021-03-19T20:56:14Z,53.1,TA120-T246191
1616187384000,2021-03-19T20:56:24Z,30.8,TA120-T246183
1616187400000,2021-03-19T20:56:40Z,51.3,TA120-T246187
1616187431000,2021-03-19T20:57:11Z,64.5,TA120-T246184
1616187434000,2021-03-19T20:57:14Z,50.6,TA120-T246191
1616187444000,2021-03-19T20:57:24Z,30.7,TA120-T246183
1616187460000,2021-03-19T20:57:40Z,53.1,TA120-T246187
1616187491000,2021-03-19T20:58:11Z,71.7,TA120-T246184
1616187494000,2021-03-19T20:58:14Z,53.6,TA120-T246191
1616187504000,2021-03-19T20:58:24Z,30.7,TA120-T246183
1616187520000,2021-03-19T20:58:40Z,51.8,TA120-T246187
1616187551000,2021-03-19T20:59:11Z,63.5,TA120-T246184
1616187554000,2021-03-19T20:59:14Z,53.6,TA120-T246191
1616187564000,2021-03-19T20:59:24Z,30.7,TA120-T246183
1616187580000,2021-03-19T20:59:40Z,49.8,TA120-T246187
1616187611000,2021-03-19T21:00:11Z,63.9,TA120-T246184
1616187614000,2021-03-19T21:00:14Z,52.4,TA120-T246191
1616187624000,2021-03-19T21:00:24Z,30.9,TA120-T246183
1616187640000,2021-03-19T21:00:40Z,53,TA120-T246187
1616187671000,2021-03-19T21:01:11Z,63.6,TA120-T246184
1616187674000,2021-03-19T21:01:14Z,49.5,TA120-T246191
1616187684000,2021-03-19T21:01:24Z,30.6,TA120-T246183
1616187700000,2021-03-19T21:01:40Z,53.4,TA120-T246187
1616187731000,2021-03-19T21:02:11Z,67.1,TA120-T246184
1616187734000,2021-03-19T21:02:14Z,52.7,TA120-T246191
1616187744000,2021-03-19T21:02:24Z,30.6,TA120-T246183
1616187760000,2021-03-19T21:02:40Z,53.4,TA120-T246187
1616187791000,2021-03-19T21:03:11Z,66.3,TA120-T246184
1616187794000,2021-03-19T21:03:14Z,52.4,TA120-T246191
1616187804000,2021-03-19T21:03:24Z,30.9,TA120-T246183
1616187820000,2021-03-19T21:03:40Z,54.6,TA120-T246187
1616187851000,2021-03-19T21:04:11Z,67.5,TA120-T246184
1616187854000,2021-03-19T21:04:14Z,51.5,TA120-T246191
1616187864000,2021-03-19T21:04:24Z,31.1,TA120-T246183
1616187880000,2021-03-19T21:04:40Z,52.8,TA120-T246187
1616187911000,2021-03-19T21:05:11Z,60.6,TA120-T246184
1616187914000,2021-03-19T21:05:14Z,51.7,TA120-T246191
1616187924000,2021-03-19T21:05:24Z,30.9,TA120-T246183
1616187940000,2021-03-19T21:05:40Z,51.4,TA120-T246187
1616187971000,2021-03-19T21:06:11Z,65.2,TA120-T246184
1616187974000,2021-03-19T21:06:14Z,50.2,TA120-T246191
1616187984000,2021-03-19T21:06:24Z,30.6,TA120-T246183
1616188000000,2021-03-19T21:06:40Z,54.7,TA120-T246187
1616188031000,2021-03-19T21:07:11Z,60.4,TA120-T246184
1616188034000,2021-03-19T21:07:14Z,49.5,TA120-T246191
1616188044000,2021-03-19T21:07:24Z,33,TA120-T246183
1616188060000,2021-03-19T21:07:40Z,53.8,TA120-T246187
1616188091000,2021-03-19T21:08:11Z,63.7,TA120-T246184
1616188094000,2021-03-19T21:08:14Z,50.5,TA120-T246191
1616188104000,2021-03-19T21:08:24Z,31,TA120-T246183
1616188120000,2021-03-19T21:08:40Z,49.5,TA120-T246187
1616188151000,2021-03-19T21:09:11Z,61.5,TA120-T246184
1616188154000,2021-03-19T21:09:14Z,52.1,TA120-T246191
1616188164000,2021-03-19T21:09:24Z,30.8,TA120-T246183
1616188180000,2021-03-19T21:09:40Z,53.6,TA120-T246187
1616188211000,2021-03-19T21:10:11Z,62.2,TA120-T246184
1616188214000,2021-03-19T21:10:14Z,55.8,TA120-T246191
1616188224000,2021-03-19T21:10:24Z,30.6,TA120-T246183
1616188240000,2021-03-19T21:10:40Z,54.6,TA120-T246187
1616188271000,2021-03-19T21:11:11Z,65.7,TA120-T246184
1616188274000,2021-03-19T21:11:14Z,54.4,TA120-T246191
1616188284000,2021-03-19T21:11:24Z,30.6,TA120-T246183
1616188300000,2021-03-19T21:11:40Z,56.2,TA120-T246187
1616188331000,2021-03-19T21:12:11Z,64.7,TA120-T246184
1616188334000,2021-03-19T21:12:14Z,53.2,TA120-T246191
1616188344000,2021-03-19T21:12:24Z,31.3,TA120-T246183
1616188360000,2021-03-19T21:12:40Z,55.6,TA120-T246187
1616188391000,2021-03-19T21:13:11Z,63.5,TA120-T246184
1616188394000,2021-03-19T21:13:14Z,52.5,TA120-T246191
1616188404000,2021-03-19T21:13:24Z,30.9,TA120-T246183
1616188420000,2021-03-19T21:13:40Z,52.7,TA120-T246187
1616188451000,2021-03-19T21:14:11Z,69.6,TA120-T246184
1616188454000,2021-03-19T21:14:14Z,49.5,TA120-T246191
1616188464000,2021-03-19T21:14:24Z,30.9,TA120-T246183
1616188480000,2021-03-19T21:14:40Z,56.6,TA120-T246187
1616188511000,2021-03-19T21:15:11Z,66,TA120-T246184
1616188514000,2021-03-19T21:15:14Z,49.1,TA120-T246191
1616188524000,2021-03-19T21:15:24Z,30.6,TA120-T246183
1616188540000,2021-03-19T21:15:40Z,55.7,TA120-T246187
1616188571000,2021-03-19T21:16:11Z,64.8,TA120-T246184
1616188574000,2021-03-19T21:16:14Z,49,TA120-T246191
1616188584000,2021-03-19T21:16:24Z,30.8,TA120-T246183
1616188600000,2021-03-19T21:16:40Z,55.3,TA120-T246187
1616188631000,2021-03-19T21:17:11Z,68.9,TA120-T246184
1616188634000,2021-03-19T21:17:14Z,52,TA120-T246191
1616188644000,2021-03-19T21:17:24Z,31.3,TA120-T246183
1616188660000,2021-03-19T21:17:40Z,55.3,TA120-T246187
1616188691000,2021-03-19T21:18:11Z,70.4,TA120-T246184
1616188694000,2021-03-19T21:18:14Z,50.2,TA120-T246191
1616188704000,2021-03-19T21:18:24Z,30.9,TA120-T246183
1616188720000,2021-03-19T21:18:40Z,51.6,TA120-T246187
1616188751000,2021-03-19T21:19:11Z,63.2,TA120-T246184
1616188754000,2021-03-19T21:19:14Z,51,TA120-T246191
1616188764000,2021-03-19T21:19:24Z,30.6,TA120-T246183
1616188780000,2021-03-19T21:19:40Z,53.2,TA120-T246187
1616188811000,2021-03-19T21:20:11Z,68,TA120-T246184
1616188814000,2021-03-19T21:20:14Z,46.1,TA120-T246191
1616188824000,2021-03-19T21:20:24Z,30.8,TA120-T246183
1616188840000,2021-03-19T21:20:40Z,54.6,TA120-T246187
1616188871000,2021-03-19T21:21:11Z,64.9,TA120-T246184
1616188874000,2021-03-19T21:21:14Z,48.6,TA120-T246191
1616188884000,2021-03-19T21:21:24Z,30.8,TA120-T246183
1616188900000,2021-03-19T21:21:40Z,52.2,TA120-T246187
1616188931000,2021-03-19T21:22:11Z,60.9,TA120-T246184
1616188934000,2021-03-19T21:22:14Z,47.2,TA120-T246191
1616188944000,2021-03-19T21:22:24Z,31.4,TA120-T246183
1616188960000,2021-03-19T21:22:40Z,52.6,TA120-T246187
1616188991000,2021-03-19T21:23:11Z,63.4,TA120-T246184
1616188994000,2021-03-19T21:23:14Z,49.6,TA120-T246191
1616189004000,2021-03-19T21:23:24Z,31,TA120-T246183
1616189020000,2021-03-19T21:23:40Z,54.1,TA120-T246187
1616189051000,2021-03-19T21:24:11Z,60.3,TA120-T246184
1616189054000,2021-03-19T21:24:14Z,53.9,TA120-T246191
1616189064000,2021-03-19T21:24:24Z,33.3,TA120-T246183
1616189080000,2021-03-19T21:24:40Z,54.2,TA120-T246187
1616189111000,2021-03-19T21:25:11Z,66,TA120-T246184
1616189114000,2021-03-19T21:25:14Z,52.5,TA120-T246191
1616189124000,2021-03-19T21:25:24Z,30.6,TA120-T246183
1616189140000,2021-03-19T21:25:40Z,54.2,TA120-T246187
1616189171000,2021-03-19T21:26:11Z,66.4,TA120-T246184
1616189174000,2021-03-19T21:26:14Z,50.5,TA120-T246191
1616189184000,2021-03-19T21:26:24Z,30.7,TA120-T246183
1616189200000,2021-03-19T21:26:40Z,51.5,TA120-T246187
1616189231000,2021-03-19T21:27:11Z,64.6,TA120-T246184
1616189234000,2021-03-19T21:27:14Z,48.1,TA120-T246191
1616189244000,2021-03-19T21:27:24Z,30.9,TA120-T246183
1616189260000,2021-03-19T21:27:40Z,54,TA120-T246187
1616189291000,2021-03-19T21:28:11Z,58.4,TA120-T246184
1616189294000,2021-03-19T21:28:14Z,49.8,TA120-T246191
1616189304000,2021-03-19T21:28:24Z,30.8,TA120-T246183
1616189320000,2021-03-19T21:28:40Z,52.6,TA120-T246187
1616189351000,2021-03-19T21:29:11Z,58.9,TA120-T246184
1616189354000,2021-03-19T21:29:14Z,49.2,TA120-T246191
1616189364000,2021-03-19T21:29:24Z,30.7,TA120-T246183
1616189380000,2021-03-19T21:29:40Z,51.4,TA120-T246187
1616189411000,2021-03-19T21:30:11Z,61.4,TA120-T246184
1616189414000,2021-03-19T21:30:14Z,51.2,TA120-T246191
1616189424000,2021-03-19T21:30:24Z,30.8,TA120-T246183
1616189440000,2021-03-19T21:30:40Z,54.5,TA120-T246187
1616189471000,2021-03-19T21:31:11Z,57.5,TA120-T246184
1616189474000,2021-03-19T21:31:14Z,45.4,TA120-T246191
1616189484000,2021-03-19T21:31:24Z,30.7,TA120-T246183
1616189500000,2021-03-19T21:31:40Z,54.6,TA120-T246187
1616189531000,2021-03-19T21:32:11Z,66.6,TA120-T246184
1616189534000,2021-03-19T21:32:14Z,50.9,TA120-T246191
1616189544000,2021-03-19T21:32:24Z,30.7,TA120-T246183
1616189560000,2021-03-19T21:32:40Z,56,TA120-T246187
1616189591000,2021-03-19T21:33:11Z,64,TA120-T246184
1616189594000,2021-03-19T21:33:14Z,50.8,TA120-T246191
1616189604000,2021-03-19T21:33:24Z,31.8,TA120-T246183
1616189620000,2021-03-19T21:33:40Z,55,TA120-T246187
1616189651000,2021-03-19T21:34:11Z,65.3,TA120-T246184
1616189654000,2021-03-19T21:34:14Z,45.1,TA120-T246191
1616189664000,2021-03-19T21:34:24Z,31,TA120-T246183
1616189680000,2021-03-19T21:34:40Z,54.2,TA120-T246187
1616189711000,2021-03-19T21:35:11Z,65.6,TA120-T246184
1616189714000,2021-03-19T21:35:14Z,49.4,TA120-T246191
1616189724000,2021-03-19T21:35:24Z,30.5,TA120-T246183
1616189740000,2021-03-19T21:35:40Z,51.1,TA120-T246187
1616189771000,2021-03-19T21:36:11Z,58.2,TA120-T246184
1616189774000,2021-03-19T21:36:14Z,47.8,TA120-T246191
1616189784000,2021-03-19T21:36:24Z,30.7,TA120-T246183
1616189800000,2021-03-19T21:36:40Z,52.7,TA120-T246187
1616189831000,2021-03-19T21:37:11Z,64.4,TA120-T246184
1616189834000,2021-03-19T21:37:14Z,50.3,TA120-T246191
1616189844000,2021-03-19T21:37:24Z,30.4,TA120-T246183
1616189860000,2021-03-19T21:37:40Z,55.6,TA120-T246187
1616189891000,2021-03-19T21:38:11Z,67.4,TA120-T246184
1616189894000,2021-03-19T21:38:14Z,54.8,TA120-T246191
1616189904000,2021-03-19T21:38:24Z,30.5,TA120-T246183
1616189920000,2021-03-19T21:38:40Z,52.5,TA120-T246187
1616189951000,2021-03-19T21:39:11Z,68.7,TA120-T246184
1616189954000,2021-03-19T21:39:14Z,52.1,TA120-T246191
1616189964000,2021-03-19T21:39:24Z,31.7,TA120-T246183
1616189980000,2021-03-19T21:39:40Z,51.1,TA120-T246187
1616190011000,2021-03-19T21:40:11Z,64,TA120-T246184
1616190014000,2021-03-19T21:40:14Z,53.7,TA120-T246191
1616190024000,2021-03-19T21:40:24Z,30.4,TA120-T246183
1616190040000,2021-03-19T21:40:40Z,54.9,TA120-T246187
1616190071000,2021-03-19T21:41:11Z,63.8,TA120-T246184
1616190074000,2021-03-19T21:41:14Z,45.3,TA120-T246191
1616190084000,2021-03-19T21:41:24Z,31,TA120-T246183
1616190100000,2021-03-19T21:41:40Z,51.7,TA120-T246187
1616190131000,2021-03-19T21:42:11Z,60.7,TA120-T246184
1616190134000,2021-03-19T21:42:14Z,46.9,TA120-T246191
1616190144000,2021-03-19T21:42:24Z,30.7,TA120-T246183
1616190160000,2021-03-19T21:42:40Z,54,TA120-T246187
1616190191000,2021-03-19T21:43:11Z,64.1,TA120-T246184
1616190194000,2021-03-19T21:43:14Z,50.8,TA120-T246191
1616190204000,2021-03-19T21:43:24Z,30.5,TA120-T246183
1616190220000,2021-03-19T21:43:40Z,52.8,TA120-T246187
1616190251000,2021-03-19T21:44:11Z,67.2,TA120-T246184
1616190254000,2021-03-19T21:44:14Z,53.4,TA120-T246191
1616190264000,2021-03-19T21:44:24Z,31.3,TA120-T246183
1616190280000,2021-03-19T21:44:40Z,54,TA120-T246187
1616190311000,2021-03-19T21:45:11Z,64.3,TA120-T246184
1616190314000,2021-03-19T21:45:14Z,45.6,TA120-T246191
1616190324000,2021-03-19T21:45:24Z,30.8,TA120-T246183
1616190340000,2021-03-19T21:45:40Z,55.3,TA120-T246187
1616190371000,2021-03-19T21:46:11Z,68.4,TA120-T246184
1616190374000,2021-03-19T21:46:14Z,45.7,TA120-T246191
1616190384000,2021-03-19T21:46:24Z,31,TA120-T246183
1616190400000,2021-03-19T21:46:40Z,51,TA120-T246187
1616190431000,2021-03-19T21:47:11Z,67.9,TA120-T246184
1616190434000,2021-03-19T21:47:14Z,52.5,TA120-T246191
1616190444000,2021-03-19T21:47:24Z,30.6,TA120-T246183
1616190460000,2021-03-19T21:47:40Z,54.8,TA120-T246187
1616190491000,2021-03-19T21:48:11Z,65.2,TA120-T246184
1616190494000,2021-03-19T21:48:14Z,49.6,TA120-T246191
1616190504000,2021-03-19T21:48:24Z,30.4,TA120-T246183
1616190520000,2021-03-19T21:48:40Z,55.6,TA120-T246187
1616190551000,2021-03-19T21:49:11Z,67.3,TA120-T246184
1616190554000,2021-03-19T21:49:14Z,45.8,TA120-T246191
1616190564000,2021-03-19T21:49:24Z,30.9,TA120-T246183
1616190580000,2021-03-19T21:49:40Z,55.9,TA120-T246187
1616190611000,2021-03-19T21:50:11Z,64.7,TA120-T246184
1616190614000,2021-03-19T21:50:14Z,49.8,TA120-T246191
1616190624000,2021-03-19T21:50:24Z,30.5,TA120-T246183
1616190640000,2021-03-19T21:50:40Z,55.3,TA120-T246187
1616190671000,2021-03-19T21:51:11Z,63.8,TA120-T246184
1616190674000,2021-03-19T21:51:14Z,50.6,TA120-T246191
1616190684000,2021-03-19T21:51:24Z,30.4,TA120-T246183
1616190700000,2021-03-19T21:51:40Z,52.9,TA120-T246187
1616190731000,2021-03-19T21:52:11Z,56.8,TA120-T246184
1616190734000,2021-03-19T21:52:14Z,45.7,TA120-T246191
1616190744000,2021-03-19T21:52:24Z,30.7,TA120-T246183
1616190760000,2021-03-19T21:52:40Z,53.4,TA120-T246187
1616190791000,2021-03-19T21:53:11Z,65.5,TA120-T246184
1616190794000,2021-03-19T21:53:14Z,45.6,TA120-T246191
1616190804000,2021-03-19T21:53:24Z,30.7,TA120-T246183
1616190820000,2021-03-19T21:53:40Z,56,TA120-T246187
1616190851000,2021-03-19T21:54:11Z,68.6,TA120-T246184
1616190854000,2021-03-19T21:54:14Z,51,TA120-T246191
1616190864000,2021-03-19T21:54:24Z,30.5,TA120-T246183
1616190880000,2021-03-19T21:54:40Z,54,TA120-T246187
1616190911000,2021-03-19T21:55:11Z,62.7,TA120-T246184
1616190914000,2021-03-19T21:55:14Z,50.8,TA120-T246191
1616190924000,2021-03-19T21:55:24Z,30.5,TA120-T246183
1616190940000,2021-03-19T21:55:40Z,53.4,TA120-T246187
1616190971000,2021-03-19T21:56:11Z,66.3,TA120-T246184
1616190974000,2021-03-19T21:56:14Z,52.9,TA120-T246191
1616190984000,2021-03-19T21:56:24Z,30.5,TA120-T246183
1616191000000,2021-03-19T21:56:40Z,54.2,TA120-T246187
1616191031000,2021-03-19T21:57:11Z,60.4,TA120-T246184
1616191034000,2021-03-19T21:57:14Z,47.3,TA120-T246191
1616191044000,2021-03-19T21:57:24Z,30.7,TA120-T246183
1616191060000,2021-03-19T21:57:40Z,53,TA120-T246187
1616191091000,2021-03-19T21:58:11Z,53,TA120-T246184
1616191094000,2021-03-19T21:58:14Z,45.9,TA120-T246191
1616191104000,2021-03-19T21:58:24Z,30.5,TA120-T246183
1616191120000,2021-03-19T21:58:40Z,50.8,TA120-T246187
1616191151000,2021-03-19T21:59:11Z,65.8,TA120-T246184
1616191154000,2021-03-19T21:59:14Z,54.5,TA120-T246191
1616191164000,2021-03-19T21:59:24Z,30.6,TA120-T246183
1616191180000,2021-03-19T21:59:40Z,53,TA120-T246187
1616191211000,2021-03-19T22:00:11Z,62.5,TA120-T246184
1616191214000,2021-03-19T22:00:14Z,49.3,TA120-T246191
1616191224000,2021-03-19T22:00:24Z,30.6,TA120-T246183
1616191240000,2021-03-19T22:00:40Z,50.4,TA120-T246187
1616191271000,2021-03-19T22:01:11Z,65.6,TA120-T246184
1616191274000,2021-03-19T22:01:14Z,51.2,TA120-T246191
1616191284000,2021-03-19T22:01:24Z,30.8,TA120-T246183
1616191300000,2021-03-19T22:01:40Z,50.5,TA120-T246187
1616191331000,2021-03-19T22:02:11Z,67,TA120-T246184
1616191334000,2021-03-19T22:02:14Z,44.5,TA120-T246191
1616191344000,2021-03-19T22:02:24Z,30.6,TA120-T246183
1616191360000,2021-03-19T22:02:40Z,50.3,TA120-T246187
1616191391000,2021-03-19T22:03:11Z,68.9,TA120-T246184
1616191394000,2021-03-19T22:03:14Z,49.4,TA120-T246191
1616191404000,2021-03-19T22:03:24Z,30.7,TA120-T246183
1616191420000,2021-03-19T22:03:40Z,48.1,TA120-T246187
1616191451000,2021-03-19T22:04:11Z,58,TA120-T246184
1616191454000,2021-03-19T22:04:14Z,45.1,TA120-T246191
1616191464000,2021-03-19T22:04:24Z,30.9,TA120-T246183
1616191480000,2021-03-19T22:04:40Z,51.3,TA120-T246187
1616191511000,2021-03-19T22:05:11Z,62.7,TA120-T246184
1616191514000,2021-03-19T22:05:14Z,52.6,TA120-T246191
1616191524000,2021-03-19T22:05:24Z,31.9,TA120-T246183
1616191540000,2021-03-19T22:05:40Z,53.1,TA120-T246187
1616191571000,2021-03-19T22:06:11Z,61.5,TA120-T246184
1616191574000,2021-03-19T22:06:14Z,47.6,TA120-T246191
1616191584000,2021-03-19T22:06:24Z,32,TA120-T246183
1616191600000,2021-03-19T22:06:40Z,55,TA120-T246187
1616191631000,2021-03-19T22:07:11Z,67.7,TA120-T246184
1616191634000,2021-03-19T22:07:14Z,47.7,TA120-T246191
1616191644000,2021-03-19T22:07:24Z,31.5,TA120-T246183
1616191660000,2021-03-19T22:07:40Z,52.1,TA120-T246187
1616191691000,2021-03-19T22:08:11Z,64,TA120-T246184
1616191694000,2021-03-19T22:08:14Z,48.8,TA120-T246191
1616191704000,2021-03-19T22:08:24Z,31.8,TA120-T246183
1616191720000,2021-03-19T22:08:40Z,53.8,TA120-T246187
1616191751000,2021-03-19T22:09:11Z,65.2,TA120-T246184
1616191754000,2021-03-19T22:09:14Z,46.6,TA120-T246191
1616191764000,2021-03-19T22:09:24Z,31.2,TA120-T246183
1616191780000,2021-03-19T22:09:40Z,50.5,TA120-T246187
1616191811000,2021-03-19T22:10:11Z,62.2,TA120-T246184
1616191814000,2021-03-19T22:10:14Z,45.9,TA120-T246191
1616191824000,2021-03-19T22:10:24Z,31.3,TA120-T246183
1616191840000,2021-03-19T22:10:40Z,50.9,TA120-T246187
1616191871000,2021-03-19T22:11:11Z,66,TA120-T246184
1616191874000,2021-03-19T22:11:14Z,51.3,TA120-T246191
1616191884000,2021-03-19T22:11:24Z,31.5,TA120-T246183
1616191900000,2021-03-19T22:11:40Z,50.2,TA120-T246187
1616191931000,2021-03-19T22:12:11Z,63.9,TA120-T246184
1616191934000,2021-03-19T22:12:14Z,49.6,TA120-T246191
1616191944000,2021-03-19T22:12:24Z,31.7,TA120-T246183
1616191960000,2021-03-19T22:12:40Z,55.1,TA120-T246187
