time,readable_time,dBA,dev-id
1668810288000,2022-11-18T22:24:48Z,47.5,TA120-T246191
1668810288000,2022-11-18T22:24:48Z,67.4,TA120-T246184
1668810289000,2022-11-18T22:24:49Z,47.9,TA120-T246191
1668810289000,2022-11-18T22:24:49Z,69.2,TA120-T246184
1668810289000,2022-11-18T22:24:49Z,47.9,TA120-T246183
1668810289000,2022-11-18T22:24:49Z,53.1,TA120-T246187
1668810290000,2022-11-18T22:24:50Z,47.7,TA120-T246183
1668810290000,2022-11-18T22:24:50Z,54.3,TA120-T246187
1668810290000,2022-11-18T22:24:50Z,47.9,TA120-T246191
1668810290000,2022-11-18T22:24:50Z,70.8,TA120-T246184
1668810291000,2022-11-18T22:24:51Z,47.7,TA120-T246191
1668810291000,2022-11-18T22:24:51Z,72.3,TA120-T246184
1668810291000,2022-11-18T22:24:51Z,49.9,TA120-T246183
1668810291000,2022-11-18T22:24:51Z,54.5,TA120-T246187
1668810292000,2022-11-18T22:24:52Z,48.2,TA120-T246183
1668810292000,2022-11-18T22:24:52Z,54.3,TA120-T246187
1668810292000,2022-11-18T22:24:52Z,47.5,TA120-T246191
1668810292000,2022-11-18T22:24:52Z,73.1,TA120-T246184
1668810293000,2022-11-18T22:24:53Z,47.7,TA120-T246191
1668810293000,2022-11-18T22:24:53Z,71.1,TA120-T246184
1668810293000,2022-11-18T22:24:53Z,46.3,TA120-T246183
1668810293000,2022-11-18T22:24:53Z,52.4,TA120-T246187
1668810294000,2022-11-18T22:24:54Z,47.4,TA120-T246183
1668810294000,2022-11-18T22:24:54Z,53.2,TA120-T246187
1668810294000,2022-11-18T22:24:54Z,47.2,TA120-T246191
1668810294000,2022-11-18T22:24:54Z,68,TA120-T246184
1668810295000,2022-11-18T22:24:55Z,47.3,TA120-T246191
1668810295000,2022-11-18T22:24:55Z,67.4,TA120-T246184
1668810295000,2022-11-18T22:24:55Z,47.7,TA120-T246183
1668810295000,2022-11-18T22:24:55Z,52.9,TA120-T246187
1668810296000,2022-11-18T22:24:56Z,46.3,TA120-T246183
1668810296000,2022-11-18T22:24:56Z,52.1,TA120-T246187
1668810296000,2022-11-18T22:24:56Z,47.5,TA120-T246191
1668810296000,2022-11-18T22:24:56Z,65.5,TA120-T246184
1668810297000,2022-11-18T22:24:57Z,47.8,TA120-T246191
1668810297000,2022-11-18T22:24:57Z,64.6,TA120-T246184
1668810297000,2022-11-18T22:24:57Z,47.4,TA120-T246183
1668810297000,2022-11-18T22:24:57Z,50.4,TA120-T246187
1668810298000,2022-11-18T22:24:58Z,47.2,TA120-T246183
1668810298000,2022-11-18T22:24:58Z,50,TA120-T246187
1668810298000,2022-11-18T22:24:58Z,47.3,TA120-T246191
1668810298000,2022-11-18T22:24:58Z,63.2,TA120-T246184
1668810299000,2022-11-18T22:24:59Z,47.8,TA120-T246191
1668810299000,2022-11-18T22:24:59Z,62,TA120-T246184
1668810299000,2022-11-18T22:24:59Z,45.8,TA120-T246183
1668810299000,2022-11-18T22:24:59Z,50.1,TA120-T246187
1668810300000,2022-11-18T22:25:00Z,47.4,TA120-T246183
1668810300000,2022-11-18T22:25:00Z,49.9,TA120-T246187
1668810300000,2022-11-18T22:25:00Z,48.3,TA120-T246191
1668810300000,2022-11-18T22:25:00Z,60.9,TA120-T246184
1668810301000,2022-11-18T22:25:01Z,48.4,TA120-T246191
1668810301000,2022-11-18T22:25:01Z,60.4,TA120-T246184
1668810301000,2022-11-18T22:25:01Z,47.9,TA120-T246183
1668810301000,2022-11-18T22:25:01Z,51.1,TA120-T246187
1668810302000,2022-11-18T22:25:02Z,46.3,TA120-T246183
1668810302000,2022-11-18T22:25:02Z,50.8,TA120-T246187
1668810302000,2022-11-18T22:25:02Z,48.1,TA120-T246191
1668810302000,2022-11-18T22:25:02Z,59.7,TA120-T246184
1668810303000,2022-11-18T22:25:03Z,48.6,TA120-T246191
1668810303000,2022-11-18T22:25:03Z,59.6,TA120-T246184
1668810303000,2022-11-18T22:25:03Z,47.1,TA120-T246183
1668810303000,2022-11-18T22:25:03Z,49.8,TA120-T246187
1668810304000,2022-11-18T22:25:04Z,47.7,TA120-T246183
1668810304000,2022-11-18T22:25:04Z,50.7,TA120-T246187
1668810304000,2022-11-18T22:25:04Z,48.2,TA120-T246191
1668810304000,2022-11-18T22:25:04Z,58.8,TA120-T246184
1668810305000,2022-11-18T22:25:05Z,47.9,TA120-T246191
1668810305000,2022-11-18T22:25:05Z,57.7,TA120-T246184
1668810305000,2022-11-18T22:25:05Z,48,TA120-T246183
1668810305000,2022-11-18T22:25:05Z,50.8,TA120-T246187
1668810306000,2022-11-18T22:25:06Z,47.4,TA120-T246183
1668810306000,2022-11-18T22:25:06Z,50.8,TA120-T246187
1668810306000,2022-11-18T22:25:06Z,48.5,TA120-T246191
1668810306000,2022-11-18T22:25:06Z,56.2,TA120-T246184
1668810307000,2022-11-18T22:25:07Z,48.3,TA120-T246191
1668810307000,2022-11-18T22:25:07Z,55.9,TA120-T246184
1668810307000,2022-11-18T22:25:07Z,48.3,TA120-T246183
1668810307000,2022-11-18T22:25:07Z,52,TA120-T246187
1668810308000,2022-11-18T22:25:08Z,46.6,TA120-T246183
1668810308000,2022-11-18T22:25:08Z,51.1,TA120-T246187
1668810308000,2022-11-18T22:25:08Z,48.5,TA120-T246191
1668810308000,2022-11-18T22:25:08Z,55.3,TA120-T246184
1668810309000,2022-11-18T22:25:09Z,49.2,TA120-T246191
1668810309000,2022-11-18T22:25:09Z,54.7,TA120-T246184
1668810309000,2022-11-18T22:25:09Z,49.1,TA120-T246183
1668810309000,2022-11-18T22:25:09Z,49.4,TA120-T246187
1668810310000,2022-11-18T22:25:10Z,47.8,TA120-T246183
1668810310000,2022-11-18T22:25:10Z,48,TA120-T246187
1668810310000,2022-11-18T22:25:10Z,49.3,TA120-T246191
1668810310000,2022-11-18T22:25:10Z,54.7,TA120-T246184
1668810311000,2022-11-18T22:25:11Z,49,TA120-T246191
1668810311000,2022-11-18T22:25:11Z,55.5,TA120-T246184
1668810311000,2022-11-18T22:25:11Z,46.6,TA120-T246183
1668810311000,2022-11-18T22:25:11Z,48,TA120-T246187
1668810312000,2022-11-18T22:25:12Z,47.1,TA120-T246183
1668810312000,2022-11-18T22:25:12Z,47.8,TA120-T246187
1668810312000,2022-11-18T22:25:12Z,49.3,TA120-T246191
1668810312000,2022-11-18T22:25:12Z,57.1,TA120-T246184
1668810313000,2022-11-18T22:25:13Z,49.7,TA120-T246191
1668810313000,2022-11-18T22:25:13Z,56.3,TA120-T246184
1668810313000,2022-11-18T22:25:13Z,47.4,TA120-T246183
1668810313000,2022-11-18T22:25:13Z,47.9,TA120-T246187
1668810314000,2022-11-18T22:25:14Z,48.2,TA120-T246183
1668810314000,2022-11-18T22:25:14Z,49,TA120-T246187
1668810314000,2022-11-18T22:25:14Z,49.6,TA120-T246191
1668810314000,2022-11-18T22:25:14Z,56.9,TA120-T246184
1668810315000,2022-11-18T22:25:15Z,49.7,TA120-T246191
1668810315000,2022-11-18T22:25:15Z,58.1,TA120-T246184
1668810315000,2022-11-18T22:25:15Z,48,TA120-T246183
1668810315000,2022-11-18T22:25:15Z,49.9,TA120-T246187
1668810316000,2022-11-18T22:25:16Z,47.7,TA120-T246183
1668810316000,2022-11-18T22:25:16Z,50.6,TA120-T246187
1668810316000,2022-11-18T22:25:16Z,50,TA120-T246191
1668810316000,2022-11-18T22:25:16Z,59.7,TA120-T246184
1668810317000,2022-11-18T22:25:17Z,48.9,TA120-T246191
1668810317000,2022-11-18T22:25:17Z,60.6,TA120-T246184
1668810317000,2022-11-18T22:25:17Z,46.2,TA120-T246183
1668810317000,2022-11-18T22:25:17Z,51.3,TA120-T246187
1668810318000,2022-11-18T22:25:18Z,47.8,TA120-T246183
1668810318000,2022-11-18T22:25:18Z,51.6,TA120-T246187
1668810318000,2022-11-18T22:25:18Z,49.4,TA120-T246191
1668810318000,2022-11-18T22:25:18Z,60.9,TA120-T246184
1668810319000,2022-11-18T22:25:19Z,49.1,TA120-T246191
1668810319000,2022-11-18T22:25:19Z,61.1,TA120-T246184
1668810319000,2022-11-18T22:25:19Z,47.6,TA120-T246183
1668810319000,2022-11-18T22:25:19Z,51.7,TA120-T246187
1668810320000,2022-11-18T22:25:20Z,47.9,TA120-T246183
1668810320000,2022-11-18T22:25:20Z,51.3,TA120-T246187
1668810320000,2022-11-18T22:25:20Z,48.5,TA120-T246191
1668810320000,2022-11-18T22:25:20Z,61.7,TA120-T246184
1668810321000,2022-11-18T22:25:21Z,48.5,TA120-T246191
1668810321000,2022-11-18T22:25:21Z,63.2,TA120-T246184
1668810321000,2022-11-18T22:25:21Z,47.4,TA120-T246183
1668810321000,2022-11-18T22:25:21Z,51.2,TA120-T246187
1668810322000,2022-11-18T22:25:22Z,48.3,TA120-T246183
1668810322000,2022-11-18T22:25:22Z,51,TA120-T246187
1668810322000,2022-11-18T22:25:22Z,48.1,TA120-T246191
1668810322000,2022-11-18T22:25:22Z,64.5,TA120-T246184
1668810323000,2022-11-18T22:25:23Z,50,TA120-T246191
1668810323000,2022-11-18T22:25:23Z,68,TA120-T246184
1668810323000,2022-11-18T22:25:23Z,46.2,TA120-T246183
1668810323000,2022-11-18T22:25:23Z,51.8,TA120-T246187
1668810324000,2022-11-18T22:25:24Z,47.4,TA120-T246183
1668810324000,2022-11-18T22:25:24Z,51,TA120-T246187
1668810324000,2022-11-18T22:25:24Z,48.1,TA120-T246191
1668810324000,2022-11-18T22:25:24Z,71.6,TA120-T246184
1668810325000,2022-11-18T22:25:25Z,49,TA120-T246191
1668810325000,2022-11-18T22:25:25Z,74.4,TA120-T246184
1668810325000,2022-11-18T22:25:25Z,47.3,TA120-T246183
1668810325000,2022-11-18T22:25:25Z,50.5,TA120-T246187
1668810326000,2022-11-18T22:25:26Z,48,TA120-T246183
1668810326000,2022-11-18T22:25:26Z,51.2,TA120-T246187
1668810326000,2022-11-18T22:25:26Z,48.7,TA120-T246191
1668810326000,2022-11-18T22:25:26Z,76.1,TA120-T246184
1668810327000,2022-11-18T22:25:27Z,48.5,TA120-T246191
1668810327000,2022-11-18T22:25:27Z,73.6,TA120-T246184
1668810327000,2022-11-18T22:25:27Z,47.4,TA120-T246183
1668810327000,2022-11-18T22:25:27Z,51.6,TA120-T246187
1668810328000,2022-11-18T22:25:28Z,47.9,TA120-T246183
1668810328000,2022-11-18T22:25:28Z,51.8,TA120-T246187
1668810328000,2022-11-18T22:25:28Z,48.2,TA120-T246191
1668810328000,2022-11-18T22:25:28Z,69.3,TA120-T246184
1668810329000,2022-11-18T22:25:29Z,48.5,TA120-T246191
1668810329000,2022-11-18T22:25:29Z,68.9,TA120-T246184
1668810329000,2022-11-18T22:25:29Z,45.8,TA120-T246183
1668810329000,2022-11-18T22:25:29Z,52.4,TA120-T246187
1668810330000,2022-11-18T22:25:30Z,48.2,TA120-T246183
1668810330000,2022-11-18T22:25:30Z,51.6,TA120-T246187
1668810330000,2022-11-18T22:25:30Z,48.4,TA120-T246191
1668810330000,2022-11-18T22:25:30Z,68.4,TA120-T246184
1668810331000,2022-11-18T22:25:31Z,48.6,TA120-T246191
1668810331000,2022-11-18T22:25:31Z,70.4,TA120-T246184
1668810331000,2022-11-18T22:25:31Z,48.1,TA120-T246183
1668810331000,2022-11-18T22:25:31Z,50.1,TA120-T246187
1668810332000,2022-11-18T22:25:32Z,46.3,TA120-T246183
1668810332000,2022-11-18T22:25:32Z,50.8,TA120-T246187
1668810332000,2022-11-18T22:25:32Z,48.6,TA120-T246191
1668810332000,2022-11-18T22:25:32Z,74.4,TA120-T246184
1668810333000,2022-11-18T22:25:33Z,49.9,TA120-T246191
1668810333000,2022-11-18T22:25:33Z,74.8,TA120-T246184
1668810333000,2022-11-18T22:25:33Z,46.8,TA120-T246183
1668810333000,2022-11-18T22:25:33Z,50.4,TA120-T246187
1668810334000,2022-11-18T22:25:34Z,48.1,TA120-T246183
1668810334000,2022-11-18T22:25:34Z,50.3,TA120-T246187
1668810334000,2022-11-18T22:25:34Z,51,TA120-T246191
1668810334000,2022-11-18T22:25:34Z,74.3,TA120-T246184
1668810335000,2022-11-18T22:25:35Z,49.9,TA120-T246191
1668810335000,2022-11-18T22:25:35Z,72.9,TA120-T246184
1668810335000,2022-11-18T22:25:35Z,48,TA120-T246183
1668810335000,2022-11-18T22:25:35Z,50.3,TA120-T246187
1668810336000,2022-11-18T22:25:36Z,47.4,TA120-T246183
1668810336000,2022-11-18T22:25:36Z,51.5,TA120-T246187
1668810336000,2022-11-18T22:25:36Z,50.9,TA120-T246191
1668810336000,2022-11-18T22:25:36Z,71.3,TA120-T246184
1668810337000,2022-11-18T22:25:37Z,50.7,TA120-T246191
1668810337000,2022-11-18T22:25:37Z,72.8,TA120-T246184
1668810337000,2022-11-18T22:25:37Z,48.1,TA120-T246183
1668810337000,2022-11-18T22:25:37Z,52.1,TA120-T246187
1668810338000,2022-11-18T22:25:38Z,46.8,TA120-T246183
1668810338000,2022-11-18T22:25:38Z,51.9,TA120-T246187
1668810338000,2022-11-18T22:25:38Z,51.6,TA120-T246191
1668810338000,2022-11-18T22:25:38Z,77.8,TA120-T246184
1668810339000,2022-11-18T22:25:39Z,52.7,TA120-T246191
1668810339000,2022-11-18T22:25:39Z,78.4,TA120-T246184
1668810339000,2022-11-18T22:25:39Z,47.2,TA120-T246183
1668810339000,2022-11-18T22:25:39Z,52.2,TA120-T246187
1668810340000,2022-11-18T22:25:40Z,47.4,TA120-T246183
1668810340000,2022-11-18T22:25:40Z,52.4,TA120-T246187
1668810340000,2022-11-18T22:25:40Z,54,TA120-T246191
1668810340000,2022-11-18T22:25:40Z,77.9,TA120-T246184
1668810341000,2022-11-18T22:25:41Z,54.7,TA120-T246191
1668810341000,2022-11-18T22:25:41Z,74,TA120-T246184
1668810341000,2022-11-18T22:25:41Z,46.6,TA120-T246183
1668810341000,2022-11-18T22:25:41Z,52,TA120-T246187
1668810342000,2022-11-18T22:25:42Z,46.8,TA120-T246183
1668810342000,2022-11-18T22:25:42Z,52,TA120-T246187
1668810342000,2022-11-18T22:25:42Z,55.8,TA120-T246191
1668810342000,2022-11-18T22:25:42Z,71.1,TA120-T246184
1668810343000,2022-11-18T22:25:43Z,60.2,TA120-T246191
1668810343000,2022-11-18T22:25:43Z,70.9,TA120-T246184
1668810343000,2022-11-18T22:25:43Z,48.1,TA120-T246183
1668810343000,2022-11-18T22:25:43Z,52.1,TA120-T246187
1668810344000,2022-11-18T22:25:44Z,46.2,TA120-T246183
1668810344000,2022-11-18T22:25:44Z,51.5,TA120-T246187
1668810344000,2022-11-18T22:25:44Z,64.9,TA120-T246191
1668810344000,2022-11-18T22:25:44Z,72,TA120-T246184
1668810345000,2022-11-18T22:25:45Z,64.3,TA120-T246191
1668810345000,2022-11-18T22:25:45Z,70.4,TA120-T246184
1668810345000,2022-11-18T22:25:45Z,46.8,TA120-T246183
1668810345000,2022-11-18T22:25:45Z,51.1,TA120-T246187
1668810346000,2022-11-18T22:25:46Z,48,TA120-T246183
1668810346000,2022-11-18T22:25:46Z,50.2,TA120-T246187
1668810346000,2022-11-18T22:25:46Z,62.4,TA120-T246191
1668810346000,2022-11-18T22:25:46Z,68.8,TA120-T246184
1668810347000,2022-11-18T22:25:47Z,61.8,TA120-T246191
1668810347000,2022-11-18T22:25:47Z,71,TA120-T246184
1668810347000,2022-11-18T22:25:47Z,46.6,TA120-T246183
1668810347000,2022-11-18T22:25:47Z,49.6,TA120-T246187
1668810348000,2022-11-18T22:25:48Z,46.9,TA120-T246183
1668810348000,2022-11-18T22:25:48Z,50.8,TA120-T246187
1668810348000,2022-11-18T22:25:48Z,61,TA120-T246191
1668810348000,2022-11-18T22:25:48Z,72.3,TA120-T246184
1668810349000,2022-11-18T22:25:49Z,60.5,TA120-T246191
1668810349000,2022-11-18T22:25:49Z,68.1,TA120-T246184
1668810349000,2022-11-18T22:25:49Z,47.7,TA120-T246183
1668810349000,2022-11-18T22:25:49Z,50.8,TA120-T246187
1668810350000,2022-11-18T22:25:50Z,47.5,TA120-T246183
1668810350000,2022-11-18T22:25:50Z,50.4,TA120-T246187
1668810350000,2022-11-18T22:25:50Z,58.7,TA120-T246191
1668810350000,2022-11-18T22:25:50Z,65.1,TA120-T246184
1668810351000,2022-11-18T22:25:51Z,57.6,TA120-T246191
1668810351000,2022-11-18T22:25:51Z,64.2,TA120-T246184
1668810351000,2022-11-18T22:25:51Z,46.8,TA120-T246183
1668810351000,2022-11-18T22:25:51Z,51.1,TA120-T246187
1668810352000,2022-11-18T22:25:52Z,48.4,TA120-T246183
1668810352000,2022-11-18T22:25:52Z,51,TA120-T246187
1668810352000,2022-11-18T22:25:52Z,54.5,TA120-T246191
1668810352000,2022-11-18T22:25:52Z,63.2,TA120-T246184
1668810353000,2022-11-18T22:25:53Z,53.2,TA120-T246191
1668810353000,2022-11-18T22:25:53Z,64.8,TA120-T246184
1668810353000,2022-11-18T22:25:53Z,47.1,TA120-T246183
1668810353000,2022-11-18T22:25:53Z,51.3,TA120-T246187
1668810354000,2022-11-18T22:25:54Z,46.3,TA120-T246183
1668810354000,2022-11-18T22:25:54Z,50.8,TA120-T246187
1668810354000,2022-11-18T22:25:54Z,53.3,TA120-T246191
1668810354000,2022-11-18T22:25:54Z,65.9,TA120-T246184
1668810355000,2022-11-18T22:25:55Z,56.4,TA120-T246191
1668810355000,2022-11-18T22:25:55Z,66.3,TA120-T246184
1668810355000,2022-11-18T22:25:55Z,47.8,TA120-T246183
1668810355000,2022-11-18T22:25:55Z,51.6,TA120-T246187
1668810356000,2022-11-18T22:25:56Z,48.4,TA120-T246183
1668810356000,2022-11-18T22:25:56Z,52.1,TA120-T246187
1668810356000,2022-11-18T22:25:56Z,55.4,TA120-T246191
1668810356000,2022-11-18T22:25:56Z,65.2,TA120-T246184
1668810357000,2022-11-18T22:25:57Z,55.6,TA120-T246191
1668810357000,2022-11-18T22:25:57Z,65.4,TA120-T246184
1668810357000,2022-11-18T22:25:57Z,46.5,TA120-T246183
1668810357000,2022-11-18T22:25:57Z,52.2,TA120-T246187
1668810358000,2022-11-18T22:25:58Z,48.3,TA120-T246183
1668810358000,2022-11-18T22:25:58Z,51.3,TA120-T246187
1668810358000,2022-11-18T22:25:58Z,54.7,TA120-T246191
1668810358000,2022-11-18T22:25:58Z,62.9,TA120-T246184
1668810359000,2022-11-18T22:25:59Z,53.3,TA120-T246191
1668810359000,2022-11-18T22:25:59Z,62.5,TA120-T246184
1668810359000,2022-11-18T22:25:59Z,46.2,TA120-T246183
1668810359000,2022-11-18T22:25:59Z,51,TA120-T246187
1668810360000,2022-11-18T22:26:00Z,46.5,TA120-T246183
1668810360000,2022-11-18T22:26:00Z,51.3,TA120-T246187
1668810360000,2022-11-18T22:26:00Z,53.8,TA120-T246191
1668810360000,2022-11-18T22:26:00Z,61.6,TA120-T246184
1668810361000,2022-11-18T22:26:01Z,57.4,TA120-T246191
1668810361000,2022-11-18T22:26:01Z,60.7,TA120-T246184
1668810361000,2022-11-18T22:26:01Z,50.3,TA120-T246183
1668810361000,2022-11-18T22:26:01Z,51.4,TA120-T246187
1668810362000,2022-11-18T22:26:02Z,46.6,TA120-T246183
1668810362000,2022-11-18T22:26:02Z,51.2,TA120-T246187
1668810362000,2022-11-18T22:26:02Z,59.7,TA120-T246191
1668810362000,2022-11-18T22:26:02Z,59.6,TA120-T246184
1668810363000,2022-11-18T22:26:03Z,65.1,TA120-T246191
1668810363000,2022-11-18T22:26:03Z,58.1,TA120-T246184
1668810363000,2022-11-18T22:26:03Z,46.3,TA120-T246183
1668810363000,2022-11-18T22:26:03Z,51.7,TA120-T246187
1668810364000,2022-11-18T22:26:04Z,47.9,TA120-T246183
1668810364000,2022-11-18T22:26:04Z,50.3,TA120-T246187
1668810364000,2022-11-18T22:26:04Z,66.9,TA120-T246191
1668810364000,2022-11-18T22:26:04Z,57.6,TA120-T246184
1668810365000,2022-11-18T22:26:05Z,63.3,TA120-T246191
1668810365000,2022-11-18T22:26:05Z,58.2,TA120-T246184
1668810365000,2022-11-18T22:26:05Z,48,TA120-T246183
1668810365000,2022-11-18T22:26:05Z,50,TA120-T246187
1668810366000,2022-11-18T22:26:06Z,48.3,TA120-T246183
1668810366000,2022-11-18T22:26:06Z,49.8,TA120-T246187
1668810366000,2022-11-18T22:26:06Z,59.9,TA120-T246191
1668810366000,2022-11-18T22:26:06Z,58.3,TA120-T246184
1668810367000,2022-11-18T22:26:07Z,60.7,TA120-T246191
1668810367000,2022-11-18T22:26:07Z,56.7,TA120-T246184
1668810367000,2022-11-18T22:26:07Z,49,TA120-T246183
1668810367000,2022-11-18T22:26:07Z,50,TA120-T246187
1668810368000,2022-11-18T22:26:08Z,47.4,TA120-T246183
1668810368000,2022-11-18T22:26:08Z,50.3,TA120-T246187
1668810368000,2022-11-18T22:26:08Z,59.2,TA120-T246191
1668810368000,2022-11-18T22:26:08Z,54.5,TA120-T246184
1668810369000,2022-11-18T22:26:09Z,55.4,TA120-T246191
1668810369000,2022-11-18T22:26:09Z,53.7,TA120-T246184
1668810369000,2022-11-18T22:26:09Z,46.3,TA120-T246183
1668810369000,2022-11-18T22:26:09Z,50.2,TA120-T246187
1668810370000,2022-11-18T22:26:10Z,50.4,TA120-T246183
1668810370000,2022-11-18T22:26:10Z,50,TA120-T246187
1668810370000,2022-11-18T22:26:10Z,53.6,TA120-T246191
1668810370000,2022-11-18T22:26:10Z,54.9,TA120-T246184
1668810371000,2022-11-18T22:26:11Z,53.5,TA120-T246191
1668810371000,2022-11-18T22:26:11Z,53.7,TA120-T246184
1668810371000,2022-11-18T22:26:11Z,48.3,TA120-T246183
1668810371000,2022-11-18T22:26:11Z,50.8,TA120-T246187
1668810372000,2022-11-18T22:26:12Z,45.9,TA120-T246183
1668810372000,2022-11-18T22:26:12Z,50.7,TA120-T246187
1668810372000,2022-11-18T22:26:12Z,52,TA120-T246191
1668810372000,2022-11-18T22:26:12Z,54.2,TA120-T246184
1668810373000,2022-11-18T22:26:13Z,52.4,TA120-T246191
1668810373000,2022-11-18T22:26:13Z,53.5,TA120-T246184
1668810373000,2022-11-18T22:26:13Z,48.7,TA120-T246183
1668810373000,2022-11-18T22:26:13Z,50.9,TA120-T246187
1668810374000,2022-11-18T22:26:14Z,46.9,TA120-T246183
1668810374000,2022-11-18T22:26:14Z,50.1,TA120-T246187
1668810374000,2022-11-18T22:26:14Z,51.7,TA120-T246191
1668810374000,2022-11-18T22:26:14Z,53.8,TA120-T246184
1668810375000,2022-11-18T22:26:15Z,52.1,TA120-T246191
1668810375000,2022-11-18T22:26:15Z,55.6,TA120-T246184
1668810375000,2022-11-18T22:26:15Z,47.7,TA120-T246183
1668810375000,2022-11-18T22:26:15Z,51.2,TA120-T246187
1668810376000,2022-11-18T22:26:16Z,48,TA120-T246183
1668810376000,2022-11-18T22:26:16Z,50.9,TA120-T246187
1668810376000,2022-11-18T22:26:16Z,50.6,TA120-T246191
1668810376000,2022-11-18T22:26:16Z,53.4,TA120-T246184
1668810377000,2022-11-18T22:26:17Z,51.5,TA120-T246191
1668810377000,2022-11-18T22:26:17Z,52.7,TA120-T246184
1668810377000,2022-11-18T22:26:17Z,47.1,TA120-T246183
1668810377000,2022-11-18T22:26:17Z,50.5,TA120-T246187
1668810378000,2022-11-18T22:26:18Z,46.3,TA120-T246183
1668810378000,2022-11-18T22:26:18Z,50.8,TA120-T246187
1668810378000,2022-11-18T22:26:18Z,50.2,TA120-T246191
1668810378000,2022-11-18T22:26:18Z,53,TA120-T246184
1668810379000,2022-11-18T22:26:19Z,50.3,TA120-T246191
1668810379000,2022-11-18T22:26:19Z,52.2,TA120-T246184
1668810379000,2022-11-18T22:26:19Z,47.9,TA120-T246183
1668810379000,2022-11-18T22:26:19Z,51.4,TA120-T246187
1668810380000,2022-11-18T22:26:20Z,47.8,TA120-T246183
1668810380000,2022-11-18T22:26:20Z,51.9,TA120-T246187
1668810380000,2022-11-18T22:26:20Z,49.7,TA120-T246191
1668810380000,2022-11-18T22:26:20Z,51.2,TA120-T246184
1668810381000,2022-11-18T22:26:21Z,49.3,TA120-T246191
1668810381000,2022-11-18T22:26:21Z,52.6,TA120-T246184
1668810381000,2022-11-18T22:26:21Z,46.3,TA120-T246183
1668810381000,2022-11-18T22:26:21Z,50.9,TA120-T246187
1668810382000,2022-11-18T22:26:22Z,48.8,TA120-T246183
1668810382000,2022-11-18T22:26:22Z,50.9,TA120-T246187
1668810382000,2022-11-18T22:26:22Z,48.4,TA120-T246191
1668810382000,2022-11-18T22:26:22Z,51.2,TA120-T246184
1668810383000,2022-11-18T22:26:23Z,49.5,TA120-T246191
1668810383000,2022-11-18T22:26:23Z,50.6,TA120-T246184
1668810383000,2022-11-18T22:26:23Z,47.1,TA120-T246183
1668810383000,2022-11-18T22:26:23Z,53.1,TA120-T246187
1668810384000,2022-11-18T22:26:24Z,45.9,TA120-T246183
1668810384000,2022-11-18T22:26:24Z,50,TA120-T246187
1668810384000,2022-11-18T22:26:24Z,48.4,TA120-T246191
1668810384000,2022-11-18T22:26:24Z,51.6,TA120-T246184
1668810385000,2022-11-18T22:26:25Z,48.2,TA120-T246191
1668810385000,2022-11-18T22:26:25Z,51.4,TA120-T246184
1668810385000,2022-11-18T22:26:25Z,47.7,TA120-T246183
1668810385000,2022-11-18T22:26:25Z,49.6,TA120-T246187
1668810386000,2022-11-18T22:26:26Z,47.1,TA120-T246183
1668810386000,2022-11-18T22:26:26Z,49.6,TA120-T246187
1668810386000,2022-11-18T22:26:26Z,48.3,TA120-T246191
1668810386000,2022-11-18T22:26:26Z,52.1,TA120-T246184
1668810387000,2022-11-18T22:26:27Z,48.8,TA120-T246191
1668810387000,2022-11-18T22:26:27Z,52.7,TA120-T246184
1668810387000,2022-11-18T22:26:27Z,46.3,TA120-T246183
1668810387000,2022-11-18T22:26:27Z,49.2,TA120-T246187
1668810388000,2022-11-18T22:26:28Z,47.9,TA120-T246183
1668810388000,2022-11-18T22:26:28Z,49.7,TA120-T246187
1668810388000,2022-11-18T22:26:28Z,49.1,TA120-T246191
1668810388000,2022-11-18T22:26:28Z,52.8,TA120-T246184
1668810389000,2022-11-18T22:26:29Z,51.2,TA120-T246191
1668810389000,2022-11-18T22:26:29Z,52.9,TA120-T246184
1668810389000,2022-11-18T22:26:29Z,46.9,TA120-T246183
1668810389000,2022-11-18T22:26:29Z,50.2,TA120-T246187
1668810390000,2022-11-18T22:26:30Z,46.2,TA120-T246183
1668810390000,2022-11-18T22:26:30Z,49.4,TA120-T246187
1668810390000,2022-11-18T22:26:30Z,49.9,TA120-T246191
1668810390000,2022-11-18T22:26:30Z,53.6,TA120-T246184
1668810391000,2022-11-18T22:26:31Z,48.4,TA120-T246191
1668810391000,2022-11-18T22:26:31Z,54.5,TA120-T246184
1668810391000,2022-11-18T22:26:31Z,47.9,TA120-T246183
1668810391000,2022-11-18T22:26:31Z,49.6,TA120-T246187
1668810392000,2022-11-18T22:26:32Z,47.2,TA120-T246183
1668810392000,2022-11-18T22:26:32Z,48.7,TA120-T246187
1668810392000,2022-11-18T22:26:32Z,48.4,TA120-T246191
1668810392000,2022-11-18T22:26:32Z,58.3,TA120-T246184
1668810393000,2022-11-18T22:26:33Z,48.2,TA120-T246191
1668810393000,2022-11-18T22:26:33Z,53.7,TA120-T246184
1668810393000,2022-11-18T22:26:33Z,45.8,TA120-T246183
1668810393000,2022-11-18T22:26:33Z,49.4,TA120-T246187
1668810394000,2022-11-18T22:26:34Z,47.7,TA120-T246183
1668810394000,2022-11-18T22:26:34Z,49.8,TA120-T246187
1668810394000,2022-11-18T22:26:34Z,48.4,TA120-T246191
1668810394000,2022-11-18T22:26:34Z,54.6,TA120-T246184
