time,readable_time,dBA,dev-id
1631645857000,2021-09-14T18:57:37Z,47.9,TA120-T246191
1631645882000,2021-09-14T18:58:02Z,33.4,TA120-T246183
1631645883000,2021-09-14T18:58:03Z,60.9,TA120-T246187
1631645894000,2021-09-14T18:58:14Z,68.2,TA120-T246184
1631645917000,2021-09-14T18:58:37Z,47.5,TA120-T246191
1631645942000,2021-09-14T18:59:02Z,33.6,TA120-T246183
1631645943000,2021-09-14T18:59:03Z,60,TA120-T246187
1631645954000,2021-09-14T18:59:14Z,66.2,TA120-T246184
1631645977000,2021-09-14T18:59:37Z,50.4,TA120-T246191
1631646002000,2021-09-14T19:00:02Z,33.5,TA120-T246183
1631646003000,2021-09-14T19:00:03Z,59.5,TA120-T246187
1631646014000,2021-09-14T19:00:14Z,66.1,TA120-T246184
1631646037000,2021-09-14T19:00:37Z,52.4,TA120-T246191
1631646062000,2021-09-14T19:01:02Z,33.5,TA120-T246183
1631646063000,2021-09-14T19:01:03Z,60,TA120-T246187
1631646074000,2021-09-14T19:01:14Z,67.1,TA120-T246184
1631646097000,2021-09-14T19:01:37Z,53.8,TA120-T246191
1631646122000,2021-09-14T19:02:02Z,34,TA120-T246183
1631646123000,2021-09-14T19:02:03Z,59.7,TA120-T246187
1631646134000,2021-09-14T19:02:14Z,64.7,TA120-T246184
1631646157000,2021-09-14T19:02:37Z,52,TA120-T246191
1631646182000,2021-09-14T19:03:02Z,33.4,TA120-T246183
1631646183000,2021-09-14T19:03:03Z,60.4,TA120-T246187
1631646194000,2021-09-14T19:03:14Z,63.7,TA120-T246184
1631646217000,2021-09-14T19:03:37Z,49.1,TA120-T246191
1631646242000,2021-09-14T19:04:02Z,33.4,TA120-T246183
1631646243000,2021-09-14T19:04:03Z,59.7,TA120-T246187
1631646254000,2021-09-14T19:04:14Z,69.7,TA120-T246184
1631646277000,2021-09-14T19:04:37Z,51.2,TA120-T246191
1631646302000,2021-09-14T19:05:02Z,33.9,TA120-T246183
1631646303000,2021-09-14T19:05:03Z,56.2,TA120-T246187
1631646314000,2021-09-14T19:05:14Z,58.9,TA120-T246184
1631646337000,2021-09-14T19:05:37Z,52.6,TA120-T246191
1631646362000,2021-09-14T19:06:02Z,33.7,TA120-T246183
1631646363000,2021-09-14T19:06:03Z,54.3,TA120-T246187
1631646374000,2021-09-14T19:06:14Z,68.7,TA120-T246184
1631646397000,2021-09-14T19:06:37Z,51,TA120-T246191
1631646422000,2021-09-14T19:07:02Z,33.9,TA120-T246183
1631646423000,2021-09-14T19:07:03Z,58.9,TA120-T246187
1631646434000,2021-09-14T19:07:14Z,64.6,TA120-T246184
1631646457000,2021-09-14T19:07:37Z,52.4,TA120-T246191
1631646482000,2021-09-14T19:08:02Z,33.9,TA120-T246183
1631646483000,2021-09-14T19:08:03Z,57.4,TA120-T246187
1631646494000,2021-09-14T19:08:14Z,69.9,TA120-T246184
1631646517000,2021-09-14T19:08:37Z,51.6,TA120-T246191
1631646542000,2021-09-14T19:09:02Z,33.8,TA120-T246183
1631646543000,2021-09-14T19:09:03Z,58,TA120-T246187
1631646554000,2021-09-14T19:09:14Z,64.8,TA120-T246184
1631646577000,2021-09-14T19:09:37Z,51.4,TA120-T246191
1631646602000,2021-09-14T19:10:02Z,34,TA120-T246183
1631646603000,2021-09-14T19:10:03Z,53.7,TA120-T246187
1631646614000,2021-09-14T19:10:14Z,62.3,TA120-T246184
1631646637000,2021-09-14T19:10:37Z,50.7,TA120-T246191
1631646662000,2021-09-14T19:11:02Z,33.7,TA120-T246183
1631646663000,2021-09-14T19:11:03Z,57.4,TA120-T246187
1631646674000,2021-09-14T19:11:14Z,70.6,TA120-T246184
1631646697000,2021-09-14T19:11:37Z,51.5,TA120-T246191
1631646722000,2021-09-14T19:12:02Z,33.8,TA120-T246183
1631646723000,2021-09-14T19:12:03Z,60,TA120-T246187
1631646734000,2021-09-14T19:12:14Z,67.4,TA120-T246184
1631646757000,2021-09-14T19:12:37Z,55.1,TA120-T246191
1631646782000,2021-09-14T19:13:02Z,33.9,TA120-T246183
1631646783000,2021-09-14T19:13:03Z,57.8,TA120-T246187
1631646794000,2021-09-14T19:13:14Z,68.8,TA120-T246184
1631646817000,2021-09-14T19:13:37Z,51.1,TA120-T246191
1631646842000,2021-09-14T19:14:02Z,34,TA120-T246183
1631646843000,2021-09-14T19:14:03Z,56.4,TA120-T246187
1631646854000,2021-09-14T19:14:14Z,68.8,TA120-T246184
1631646877000,2021-09-14T19:14:37Z,51,TA120-T246191
1631646902000,2021-09-14T19:15:02Z,33.8,TA120-T246183
1631646903000,2021-09-14T19:15:03Z,57.9,TA120-T246187
1631646914000,2021-09-14T19:15:14Z,62.3,TA120-T246184
1631646937000,2021-09-14T19:15:37Z,52.4,TA120-T246191
1631646962000,2021-09-14T19:16:02Z,33.7,TA120-T246183
1631646963000,2021-09-14T19:16:03Z,59.5,TA120-T246187
1631646974000,2021-09-14T19:16:14Z,69.6,TA120-T246184
1631646997000,2021-09-14T19:16:37Z,51.5,TA120-T246191
1631647022000,2021-09-14T19:17:02Z,33.8,TA120-T246183
1631647023000,2021-09-14T19:17:03Z,57,TA120-T246187
1631647034000,2021-09-14T19:17:14Z,66.7,TA120-T246184
1631647057000,2021-09-14T19:17:37Z,50.4,TA120-T246191
1631647082000,2021-09-14T19:18:02Z,33.9,TA120-T246183
1631647083000,2021-09-14T19:18:03Z,56.8,TA120-T246187
1631647094000,2021-09-14T19:18:14Z,68.2,TA120-T246184
1631647117000,2021-09-14T19:18:37Z,54.1,TA120-T246191
1631647142000,2021-09-14T19:19:02Z,32.9,TA120-T246183
1631647143000,2021-09-14T19:19:03Z,53.5,TA120-T246187
1631647154000,2021-09-14T19:19:14Z,67.1,TA120-T246184
1631647177000,2021-09-14T19:19:37Z,51.8,TA120-T246191
1631647202000,2021-09-14T19:20:02Z,32.9,TA120-T246183
1631647203000,2021-09-14T19:20:03Z,56.5,TA120-T246187
1631647214000,2021-09-14T19:20:14Z,67.3,TA120-T246184
1631647237000,2021-09-14T19:20:37Z,49.9,TA120-T246191
1631647262000,2021-09-14T19:21:02Z,33,TA120-T246183
1631647263000,2021-09-14T19:21:03Z,57.2,TA120-T246187
1631647274000,2021-09-14T19:21:14Z,68.6,TA120-T246184
1631647297000,2021-09-14T19:21:37Z,51.5,TA120-T246191
1631647322000,2021-09-14T19:22:02Z,33.1,TA120-T246183
1631647323000,2021-09-14T19:22:03Z,59.7,TA120-T246187
1631647334000,2021-09-14T19:22:14Z,64,TA120-T246184
1631647357000,2021-09-14T19:22:37Z,52.8,TA120-T246191
1631647382000,2021-09-14T19:23:02Z,33.1,TA120-T246183
1631647383000,2021-09-14T19:23:03Z,57.7,TA120-T246187
1631647394000,2021-09-14T19:23:14Z,67,TA120-T246184
1631647417000,2021-09-14T19:23:37Z,48.2,TA120-T246191
1631647442000,2021-09-14T19:24:02Z,33.7,TA120-T246183
1631647443000,2021-09-14T19:24:03Z,58.1,TA120-T246187
1631647454000,2021-09-14T19:24:14Z,65.9,TA120-T246184
1631647477000,2021-09-14T19:24:37Z,54,TA120-T246191
1631647502000,2021-09-14T19:25:02Z,32.7,TA120-T246183
1631647503000,2021-09-14T19:25:03Z,58.4,TA120-T246187
1631647514000,2021-09-14T19:25:14Z,65.3,TA120-T246184
1631647537000,2021-09-14T19:25:37Z,51.5,TA120-T246191
1631647562000,2021-09-14T19:26:02Z,32.7,TA120-T246183
1631647563000,2021-09-14T19:26:03Z,56.3,TA120-T246187
1631647574000,2021-09-14T19:26:14Z,66.8,TA120-T246184
1631647597000,2021-09-14T19:26:37Z,54,TA120-T246191
1631647622000,2021-09-14T19:27:02Z,32.8,TA120-T246183
1631647623000,2021-09-14T19:27:03Z,54.7,TA120-T246187
1631647634000,2021-09-14T19:27:14Z,67.4,TA120-T246184
1631647657000,2021-09-14T19:27:37Z,51.3,TA120-T246191
1631647682000,2021-09-14T19:28:02Z,32.7,TA120-T246183
1631647683000,2021-09-14T19:28:03Z,54.5,TA120-T246187
1631647694000,2021-09-14T19:28:14Z,66.8,TA120-T246184
1631647717000,2021-09-14T19:28:37Z,47.8,TA120-T246191
1631647742000,2021-09-14T19:29:02Z,32.6,TA120-T246183
1631647743000,2021-09-14T19:29:03Z,56.2,TA120-T246187
1631647754000,2021-09-14T19:29:14Z,65.2,TA120-T246184
1631647777000,2021-09-14T19:29:37Z,54.3,TA120-T246191
1631647802000,2021-09-14T19:30:02Z,32.7,TA120-T246183
1631647803000,2021-09-14T19:30:03Z,55.9,TA120-T246187
1631647814000,2021-09-14T19:30:14Z,66.2,TA120-T246184
1631647837000,2021-09-14T19:30:37Z,49.6,TA120-T246191
1631647862000,2021-09-14T19:31:02Z,33.3,TA120-T246183
1631647863000,2021-09-14T19:31:03Z,57.2,TA120-T246187
1631647874000,2021-09-14T19:31:14Z,66.9,TA120-T246184
1631647897000,2021-09-14T19:31:37Z,53.5,TA120-T246191
1631647922000,2021-09-14T19:32:02Z,32.8,TA120-T246183
1631647923000,2021-09-14T19:32:03Z,54.6,TA120-T246187
1631647934000,2021-09-14T19:32:14Z,63.4,TA120-T246184
1631647957000,2021-09-14T19:32:37Z,47.8,TA120-T246191
1631647982000,2021-09-14T19:33:02Z,33.6,TA120-T246183
1631647983000,2021-09-14T19:33:03Z,56,TA120-T246187
1631647994000,2021-09-14T19:33:14Z,66.3,TA120-T246184
1631648017000,2021-09-14T19:33:37Z,53.2,TA120-T246191
1631648042000,2021-09-14T19:34:02Z,32.8,TA120-T246183
1631648043000,2021-09-14T19:34:03Z,56.4,TA120-T246187
1631648054000,2021-09-14T19:34:14Z,63.5,TA120-T246184
1631648077000,2021-09-14T19:34:37Z,53.6,TA120-T246191
1631648102000,2021-09-14T19:35:02Z,32.7,TA120-T246183
1631648103000,2021-09-14T19:35:03Z,56,TA120-T246187
1631648114000,2021-09-14T19:35:14Z,65.4,TA120-T246184
1631648137000,2021-09-14T19:35:37Z,51.1,TA120-T246191
1631648162000,2021-09-14T19:36:02Z,32.7,TA120-T246183
1631648163000,2021-09-14T19:36:03Z,59,TA120-T246187
1631648174000,2021-09-14T19:36:14Z,70.4,TA120-T246184
1631648197000,2021-09-14T19:36:37Z,47.9,TA120-T246191
1631648222000,2021-09-14T19:37:02Z,32.6,TA120-T246183
1631648223000,2021-09-14T19:37:03Z,57.1,TA120-T246187
1631648234000,2021-09-14T19:37:14Z,68.4,TA120-T246184
1631648257000,2021-09-14T19:37:37Z,51.8,TA120-T246191
1631648282000,2021-09-14T19:38:02Z,32.6,TA120-T246183
1631648283000,2021-09-14T19:38:03Z,56.2,TA120-T246187
1631648294000,2021-09-14T19:38:14Z,65.8,TA120-T246184
1631648317000,2021-09-14T19:38:37Z,49.5,TA120-T246191
1631648342000,2021-09-14T19:39:02Z,32.8,TA120-T246183
1631648343000,2021-09-14T19:39:03Z,57.3,TA120-T246187
1631648354000,2021-09-14T19:39:14Z,68.6,TA120-T246184
1631648377000,2021-09-14T19:39:37Z,51.7,TA120-T246191
1631648402000,2021-09-14T19:40:02Z,32.9,TA120-T246183
1631648403000,2021-09-14T19:40:03Z,54.8,TA120-T246187
1631648414000,2021-09-14T19:40:14Z,62.9,TA120-T246184
1631648437000,2021-09-14T19:40:37Z,52.8,TA120-T246191
1631648462000,2021-09-14T19:41:02Z,32.7,TA120-T246183
1631648463000,2021-09-14T19:41:03Z,55.1,TA120-T246187
1631648474000,2021-09-14T19:41:14Z,69.8,TA120-T246184
1631648497000,2021-09-14T19:41:37Z,52.6,TA120-T246191
1631648522000,2021-09-14T19:42:02Z,32.9,TA120-T246183
1631648523000,2021-09-14T19:42:03Z,61.7,TA120-T246187
1631648534000,2021-09-14T19:42:14Z,69.4,TA120-T246184
1631648557000,2021-09-14T19:42:37Z,50.8,TA120-T246191
1631648582000,2021-09-14T19:43:02Z,32.7,TA120-T246183
1631648583000,2021-09-14T19:43:03Z,56.8,TA120-T246187
1631648594000,2021-09-14T19:43:14Z,63.4,TA120-T246184
1631648617000,2021-09-14T19:43:37Z,52,TA120-T246191
1631648642000,2021-09-14T19:44:02Z,33.1,TA120-T246183
1631648643000,2021-09-14T19:44:03Z,56.2,TA120-T246187
1631648654000,2021-09-14T19:44:14Z,65.6,TA120-T246184
1631648677000,2021-09-14T19:44:37Z,57,TA120-T246191
1631648702000,2021-09-14T19:45:02Z,32.9,TA120-T246183
1631648703000,2021-09-14T19:45:03Z,55.7,TA120-T246187
1631648714000,2021-09-14T19:45:14Z,64.8,TA120-T246184
1631648737000,2021-09-14T19:45:37Z,59.9,TA120-T246191
1631648762000,2021-09-14T19:46:02Z,32.7,TA120-T246183
1631648763000,2021-09-14T19:46:03Z,57.1,TA120-T246187
1631648774000,2021-09-14T19:46:14Z,67.3,TA120-T246184
1631648797000,2021-09-14T19:46:37Z,49.9,TA120-T246191
1631648822000,2021-09-14T19:47:02Z,32.9,TA120-T246183
1631648823000,2021-09-14T19:47:03Z,56.3,TA120-T246187
1631648834000,2021-09-14T19:47:14Z,66.2,TA120-T246184
1631648857000,2021-09-14T19:47:37Z,53.3,TA120-T246191
1631648882000,2021-09-14T19:48:02Z,32.6,TA120-T246183
1631648883000,2021-09-14T19:48:03Z,55.5,TA120-T246187
1631648894000,2021-09-14T19:48:14Z,64.3,TA120-T246184
1631648917000,2021-09-14T19:48:37Z,54,TA120-T246191
1631648942000,2021-09-14T19:49:02Z,33,TA120-T246183
1631648943000,2021-09-14T19:49:03Z,55.5,TA120-T246187
1631648954000,2021-09-14T19:49:14Z,62.6,TA120-T246184
1631648977000,2021-09-14T19:49:37Z,47.2,TA120-T246191
1631649002000,2021-09-14T19:50:02Z,33.1,TA120-T246183
1631649003000,2021-09-14T19:50:03Z,55.5,TA120-T246187
1631649014000,2021-09-14T19:50:14Z,68.5,TA120-T246184
1631649037000,2021-09-14T19:50:37Z,47.4,TA120-T246191
1631649062000,2021-09-14T19:51:02Z,32.8,TA120-T246183
1631649063000,2021-09-14T19:51:03Z,56.1,TA120-T246187
1631649074000,2021-09-14T19:51:14Z,68.8,TA120-T246184
1631649097000,2021-09-14T19:51:37Z,50.4,TA120-T246191
1631649122000,2021-09-14T19:52:02Z,32.8,TA120-T246183
1631649123000,2021-09-14T19:52:03Z,55,TA120-T246187
1631649134000,2021-09-14T19:52:14Z,65.8,TA120-T246184
1631649157000,2021-09-14T19:52:37Z,49.9,TA120-T246191
1631649182000,2021-09-14T19:53:02Z,32.8,TA120-T246183
1631649183000,2021-09-14T19:53:03Z,55.9,TA120-T246187
1631649194000,2021-09-14T19:53:14Z,68.9,TA120-T246184
1631649217000,2021-09-14T19:53:37Z,52.4,TA120-T246191
1631649242000,2021-09-14T19:54:02Z,32.7,TA120-T246183
1631649243000,2021-09-14T19:54:03Z,56.5,TA120-T246187
1631649254000,2021-09-14T19:54:14Z,61.4,TA120-T246184
1631649277000,2021-09-14T19:54:37Z,47.2,TA120-T246191
1631649302000,2021-09-14T19:55:02Z,32.8,TA120-T246183
1631649303000,2021-09-14T19:55:03Z,51.3,TA120-T246187
1631649314000,2021-09-14T19:55:14Z,65.8,TA120-T246184
1631649337000,2021-09-14T19:55:37Z,52.7,TA120-T246191
1631649362000,2021-09-14T19:56:02Z,33.7,TA120-T246183
1631649363000,2021-09-14T19:56:03Z,53.4,TA120-T246187
1631649374000,2021-09-14T19:56:14Z,65.6,TA120-T246184
1631649397000,2021-09-14T19:56:37Z,49.2,TA120-T246191
1631649422000,2021-09-14T19:57:02Z,34.3,TA120-T246183
1631649423000,2021-09-14T19:57:03Z,55.4,TA120-T246187
1631649434000,2021-09-14T19:57:14Z,68.9,TA120-T246184
1631649457000,2021-09-14T19:57:37Z,55.1,TA120-T246191
1631649482000,2021-09-14T19:58:02Z,32.7,TA120-T246183
1631649483000,2021-09-14T19:58:03Z,53.3,TA120-T246187
1631649494000,2021-09-14T19:58:14Z,66.4,TA120-T246184
1631649517000,2021-09-14T19:58:37Z,49.8,TA120-T246191
1631649542000,2021-09-14T19:59:02Z,32.6,TA120-T246183
1631649543000,2021-09-14T19:59:03Z,53.8,TA120-T246187
1631649554000,2021-09-14T19:59:14Z,69.4,TA120-T246184
1631649577000,2021-09-14T19:59:37Z,54.5,TA120-T246191
1631649602000,2021-09-14T20:00:02Z,33,TA120-T246183
1631649603000,2021-09-14T20:00:03Z,56.7,TA120-T246187
1631649614000,2021-09-14T20:00:14Z,63.1,TA120-T246184
1631649637000,2021-09-14T20:00:37Z,48.9,TA120-T246191
1631649662000,2021-09-14T20:01:02Z,32.7,TA120-T246183
1631649663000,2021-09-14T20:01:03Z,53.7,TA120-T246187
1631649674000,2021-09-14T20:01:14Z,69.4,TA120-T246184
1631649697000,2021-09-14T20:01:37Z,48.5,TA120-T246191
1631649722000,2021-09-14T20:02:02Z,32.9,TA120-T246183
1631649723000,2021-09-14T20:02:03Z,54.6,TA120-T246187
1631649734000,2021-09-14T20:02:14Z,77.6,TA120-T246184
1631649757000,2021-09-14T20:02:37Z,52,TA120-T246191
1631649782000,2021-09-14T20:03:02Z,32.6,TA120-T246183
1631649783000,2021-09-14T20:03:03Z,52.8,TA120-T246187
1631649794000,2021-09-14T20:03:14Z,67.2,TA120-T246184
1631649817000,2021-09-14T20:03:37Z,46.5,TA120-T246191
1631649842000,2021-09-14T20:04:02Z,32.8,TA120-T246183
1631649843000,2021-09-14T20:04:03Z,56.4,TA120-T246187
1631649854000,2021-09-14T20:04:14Z,70,TA120-T246184
1631649877000,2021-09-14T20:04:37Z,46.7,TA120-T246191
1631649902000,2021-09-14T20:05:02Z,32.7,TA120-T246183
1631649903000,2021-09-14T20:05:03Z,56.3,TA120-T246187
1631649914000,2021-09-14T20:05:14Z,65.1,TA120-T246184
1631649937000,2021-09-14T20:05:37Z,53.6,TA120-T246191
1631649962000,2021-09-14T20:06:02Z,32.8,TA120-T246183
1631649963000,2021-09-14T20:06:03Z,55.7,TA120-T246187
1631649974000,2021-09-14T20:06:14Z,66.4,TA120-T246184
1631649997000,2021-09-14T20:06:37Z,46.8,TA120-T246191
1631650022000,2021-09-14T20:07:02Z,33.2,TA120-T246183
1631650023000,2021-09-14T20:07:03Z,53.5,TA120-T246187
1631650034000,2021-09-14T20:07:14Z,64.5,TA120-T246184
1631650057000,2021-09-14T20:07:37Z,46.8,TA120-T246191
1631650082000,2021-09-14T20:08:02Z,32.6,TA120-T246183
1631650083000,2021-09-14T20:08:03Z,54.6,TA120-T246187
1631650094000,2021-09-14T20:08:14Z,59.5,TA120-T246184
1631650117000,2021-09-14T20:08:37Z,51.5,TA120-T246191
1631650142000,2021-09-14T20:09:02Z,32.6,TA120-T246183
1631650143000,2021-09-14T20:09:03Z,53.7,TA120-T246187
1631650154000,2021-09-14T20:09:14Z,64.2,TA120-T246184
1631650177000,2021-09-14T20:09:37Z,52.8,TA120-T246191
1631650202000,2021-09-14T20:10:02Z,32.6,TA120-T246183
1631650203000,2021-09-14T20:10:03Z,53.9,TA120-T246187
1631650214000,2021-09-14T20:10:14Z,66.9,TA120-T246184
1631650237000,2021-09-14T20:10:37Z,48.6,TA120-T246191
1631650262000,2021-09-14T20:11:02Z,32.7,TA120-T246183
1631650263000,2021-09-14T20:11:03Z,55.3,TA120-T246187
1631650274000,2021-09-14T20:11:14Z,70.8,TA120-T246184
1631650297000,2021-09-14T20:11:37Z,50.8,TA120-T246191
1631650322000,2021-09-14T20:12:02Z,32.8,TA120-T246183
1631650323000,2021-09-14T20:12:03Z,51.7,TA120-T246187
1631650334000,2021-09-14T20:12:14Z,67.7,TA120-T246184
1631650357000,2021-09-14T20:12:37Z,52.6,TA120-T246191
1631650382000,2021-09-14T20:13:02Z,32.8,TA120-T246183
1631650383000,2021-09-14T20:13:03Z,54.8,TA120-T246187
1631650394000,2021-09-14T20:13:14Z,68.4,TA120-T246184
1631650417000,2021-09-14T20:13:37Z,51.2,TA120-T246191
1631650442000,2021-09-14T20:14:02Z,32.8,TA120-T246183
1631650443000,2021-09-14T20:14:03Z,53.8,TA120-T246187
1631650454000,2021-09-14T20:14:14Z,60.1,TA120-T246184
1631650477000,2021-09-14T20:14:37Z,46.9,TA120-T246191
1631650502000,2021-09-14T20:15:02Z,33.6,TA120-T246183
1631650503000,2021-09-14T20:15:03Z,50.8,TA120-T246187
1631650514000,2021-09-14T20:15:14Z,66.9,TA120-T246184
1631650537000,2021-09-14T20:15:37Z,50.5,TA120-T246191
1631650562000,2021-09-14T20:16:02Z,32.7,TA120-T246183
1631650563000,2021-09-14T20:16:03Z,50.8,TA120-T246187
1631650574000,2021-09-14T20:16:14Z,67.2,TA120-T246184
1631650597000,2021-09-14T20:16:37Z,50.6,TA120-T246191
1631650622000,2021-09-14T20:17:02Z,32.8,TA120-T246183
1631650623000,2021-09-14T20:17:03Z,55.1,TA120-T246187
1631650634000,2021-09-14T20:17:14Z,64.3,TA120-T246184
1631650657000,2021-09-14T20:17:37Z,46.9,TA120-T246191
1631650682000,2021-09-14T20:18:02Z,32.9,TA120-T246183
1631650683000,2021-09-14T20:18:03Z,51.9,TA120-T246187
1631650694000,2021-09-14T20:18:14Z,67,TA120-T246184
1631650717000,2021-09-14T20:18:37Z,46.6,TA120-T246191
1631650742000,2021-09-14T20:19:02Z,32.9,TA120-T246183
1631650743000,2021-09-14T20:19:03Z,54.3,TA120-T246187
1631650754000,2021-09-14T20:19:14Z,59.1,TA120-T246184
1631650777000,2021-09-14T20:19:37Z,47.3,TA120-T246191
1631650802000,2021-09-14T20:20:02Z,32.9,TA120-T246183
1631650803000,2021-09-14T20:20:03Z,53.1,TA120-T246187
1631650814000,2021-09-14T20:20:14Z,62.5,TA120-T246184
1631650837000,2021-09-14T20:20:37Z,47.6,TA120-T246191
1631650862000,2021-09-14T20:21:02Z,32.8,TA120-T246183
1631650863000,2021-09-14T20:21:03Z,55,TA120-T246187
1631650874000,2021-09-14T20:21:14Z,67.9,TA120-T246184
1631650897000,2021-09-14T20:21:37Z,49.2,TA120-T246191
1631650922000,2021-09-14T20:22:02Z,32.8,TA120-T246183
1631650923000,2021-09-14T20:22:03Z,53.8,TA120-T246187
1631650934000,2021-09-14T20:22:14Z,71.3,TA120-T246184
1631650957000,2021-09-14T20:22:37Z,50.6,TA120-T246191
1631650982000,2021-09-14T20:23:02Z,32.9,TA120-T246183
1631650983000,2021-09-14T20:23:03Z,54.5,TA120-T246187
1631650994000,2021-09-14T20:23:14Z,79.3,TA120-T246184
1631651017000,2021-09-14T20:23:37Z,52.1,TA120-T246191
1631651042000,2021-09-14T20:24:02Z,33.1,TA120-T246183
1631651043000,2021-09-14T20:24:03Z,53.3,TA120-T246187
1631651054000,2021-09-14T20:24:14Z,70.3,TA120-T246184
1631651077000,2021-09-14T20:24:37Z,47.4,TA120-T246191
1631651102000,2021-09-14T20:25:02Z,32.8,TA120-T246183
1631651103000,2021-09-14T20:25:03Z,49.4,TA120-T246187
1631651114000,2021-09-14T20:25:14Z,65,TA120-T246184
1631651137000,2021-09-14T20:25:37Z,50.4,TA120-T246191
1631651162000,2021-09-14T20:26:02Z,32.9,TA120-T246183
1631651163000,2021-09-14T20:26:03Z,52.4,TA120-T246187
1631651174000,2021-09-14T20:26:14Z,69.5,TA120-T246184
1631651197000,2021-09-14T20:26:37Z,46.6,TA120-T246191
1631651222000,2021-09-14T20:27:02Z,48.4,TA120-T246183
1631651223000,2021-09-14T20:27:03Z,51.5,TA120-T246187
1631651234000,2021-09-14T20:27:14Z,69.3,TA120-T246184
1631651257000,2021-09-14T20:27:37Z,48.4,TA120-T246191
1631651282000,2021-09-14T20:28:02Z,33,TA120-T246183
1631651283000,2021-09-14T20:28:03Z,52.9,TA120-T246187
1631651294000,2021-09-14T20:28:14Z,67.5,TA120-T246184
1631651317000,2021-09-14T20:28:37Z,53.1,TA120-T246191
1631651342000,2021-09-14T20:29:02Z,32.7,TA120-T246183
1631651343000,2021-09-14T20:29:03Z,50.1,TA120-T246187
1631651354000,2021-09-14T20:29:14Z,51.3,TA120-T246184
1631651377000,2021-09-14T20:29:37Z,48.4,TA120-T246191
1631651402000,2021-09-14T20:30:02Z,33.1,TA120-T246183
1631651403000,2021-09-14T20:30:03Z,50.1,TA120-T246187
1631651414000,2021-09-14T20:30:14Z,68.2,TA120-T246184
1631651437000,2021-09-14T20:30:37Z,46.8,TA120-T246191
1631651462000,2021-09-14T20:31:02Z,32.8,TA120-T246183
1631651463000,2021-09-14T20:31:03Z,55.1,TA120-T246187
1631651474000,2021-09-14T20:31:14Z,63.9,TA120-T246184
1631651497000,2021-09-14T20:31:37Z,50.7,TA120-T246191
1631651522000,2021-09-14T20:32:02Z,32.5,TA120-T246183
1631651523000,2021-09-14T20:32:03Z,53.4,TA120-T246187
1631651534000,2021-09-14T20:32:14Z,65.8,TA120-T246184
1631651557000,2021-09-14T20:32:37Z,46.5,TA120-T246191
1631651582000,2021-09-14T20:33:02Z,32.5,TA120-T246183
1631651583000,2021-09-14T20:33:03Z,53.6,TA120-T246187
1631651594000,2021-09-14T20:33:14Z,64.4,TA120-T246184
1631651617000,2021-09-14T20:33:37Z,49.1,TA120-T246191
1631651642000,2021-09-14T20:34:02Z,32.6,TA120-T246183
1631651643000,2021-09-14T20:34:03Z,54.2,TA120-T246187
1631651654000,2021-09-14T20:34:14Z,67.1,TA120-T246184
1631651677000,2021-09-14T20:34:37Z,46.7,TA120-T246191
1631651702000,2021-09-14T20:35:02Z,32.8,TA120-T246183
1631651703000,2021-09-14T20:35:03Z,55,TA120-T246187
1631651714000,2021-09-14T20:35:14Z,61.1,TA120-T246184
1631651737000,2021-09-14T20:35:37Z,46.4,TA120-T246191
1631651762000,2021-09-14T20:36:02Z,32.5,TA120-T246183
1631651763000,2021-09-14T20:36:03Z,54.8,TA120-T246187
1631651774000,2021-09-14T20:36:14Z,65,TA120-T246184
1631651797000,2021-09-14T20:36:37Z,46.8,TA120-T246191
1631651822000,2021-09-14T20:37:02Z,32.4,TA120-T246183
1631651823000,2021-09-14T20:37:03Z,51.8,TA120-T246187
1631651834000,2021-09-14T20:37:14Z,64.1,TA120-T246184
1631651857000,2021-09-14T20:37:37Z,58.4,TA120-T246191
1631651882000,2021-09-14T20:38:02Z,32.4,TA120-T246183
1631651883000,2021-09-14T20:38:03Z,51.6,TA120-T246187
1631651894000,2021-09-14T20:38:14Z,58.7,TA120-T246184
1631651917000,2021-09-14T20:38:37Z,48.8,TA120-T246191
1631651942000,2021-09-14T20:39:02Z,32.8,TA120-T246183
1631651943000,2021-09-14T20:39:03Z,49.2,TA120-T246187
1631651954000,2021-09-14T20:39:14Z,66.2,TA120-T246184
1631651977000,2021-09-14T20:39:37Z,49.3,TA120-T246191
1631652002000,2021-09-14T20:40:02Z,32.7,TA120-T246183
1631652003000,2021-09-14T20:40:03Z,51.4,TA120-T246187
1631652014000,2021-09-14T20:40:14Z,75.8,TA120-T246184
1631652037000,2021-09-14T20:40:37Z,47.1,TA120-T246191
1631652062000,2021-09-14T20:41:02Z,32.5,TA120-T246183
1631652063000,2021-09-14T20:41:03Z,50.5,TA120-T246187
1631652074000,2021-09-14T20:41:14Z,74.2,TA120-T246184
1631652097000,2021-09-14T20:41:37Z,49.8,TA120-T246191
1631652122000,2021-09-14T20:42:02Z,32.5,TA120-T246183
1631652123000,2021-09-14T20:42:03Z,54.1,TA120-T246187
1631652134000,2021-09-14T20:42:14Z,60.9,TA120-T246184
1631652157000,2021-09-14T20:42:37Z,47,TA120-T246191
1631652182000,2021-09-14T20:43:02Z,32.6,TA120-T246183
1631652183000,2021-09-14T20:43:03Z,50.6,TA120-T246187
1631652194000,2021-09-14T20:43:14Z,64.5,TA120-T246184
1631652217000,2021-09-14T20:43:37Z,49.3,TA120-T246191
