time,readable_time,dBA,dev-id
1625008264000,2021-06-29T23:11:04Z,50.9,TA120-T246187
1625008264000,2021-06-29T23:11:04Z,49.4,TA120-T246184
1625008264000,2021-06-29T23:11:04Z,35.5,TA120-T246183
1625008264000,2021-06-29T23:11:04Z,46.8,TA120-T246191
1625008265000,2021-06-29T23:11:05Z,35.8,TA120-T246183
1625008265000,2021-06-29T23:11:05Z,47,TA120-T246191
1625008265000,2021-06-29T23:11:05Z,49.7,TA120-T246187
1625008265000,2021-06-29T23:11:05Z,49.3,TA120-T246184
1625008266000,2021-06-29T23:11:06Z,50.6,TA120-T246187
1625008266000,2021-06-29T23:11:06Z,49.2,TA120-T246184
1625008266000,2021-06-29T23:11:06Z,35.4,TA120-T246183
1625008266000,2021-06-29T23:11:06Z,48.1,TA120-T246191
1625008267000,2021-06-29T23:11:07Z,35.7,TA120-T246183
1625008267000,2021-06-29T23:11:07Z,48.4,TA120-T246191
1625008267000,2021-06-29T23:11:07Z,49.2,TA120-T246187
1625008267000,2021-06-29T23:11:07Z,49.4,TA120-T246184
1625008268000,2021-06-29T23:11:08Z,46.4,TA120-T246187
1625008268000,2021-06-29T23:11:08Z,49.4,TA120-T246184
1625008268000,2021-06-29T23:11:08Z,35.3,TA120-T246183
1625008268000,2021-06-29T23:11:08Z,47.9,TA120-T246191
1625008269000,2021-06-29T23:11:09Z,34.6,TA120-T246183
1625008269000,2021-06-29T23:11:09Z,47.7,TA120-T246191
1625008269000,2021-06-29T23:11:09Z,46.7,TA120-T246187
1625008269000,2021-06-29T23:11:09Z,49.3,TA120-T246184
1625008270000,2021-06-29T23:11:10Z,47.5,TA120-T246187
1625008270000,2021-06-29T23:11:10Z,49.4,TA120-T246184
1625008270000,2021-06-29T23:11:10Z,34.1,TA120-T246183
1625008270000,2021-06-29T23:11:10Z,47.6,TA120-T246191
1625008271000,2021-06-29T23:11:11Z,33.5,TA120-T246183
1625008271000,2021-06-29T23:11:11Z,47.3,TA120-T246191
1625008271000,2021-06-29T23:11:11Z,47.7,TA120-T246187
1625008271000,2021-06-29T23:11:11Z,49.6,TA120-T246184
1625008272000,2021-06-29T23:11:12Z,49.2,TA120-T246187
1625008272000,2021-06-29T23:11:12Z,49.4,TA120-T246184
1625008272000,2021-06-29T23:11:12Z,33.8,TA120-T246183
1625008272000,2021-06-29T23:11:12Z,47.3,TA120-T246191
1625008273000,2021-06-29T23:11:13Z,33.8,TA120-T246183
1625008273000,2021-06-29T23:11:13Z,47.2,TA120-T246191
1625008273000,2021-06-29T23:11:13Z,50,TA120-T246187
1625008273000,2021-06-29T23:11:13Z,49.2,TA120-T246184
1625008274000,2021-06-29T23:11:14Z,50.1,TA120-T246187
1625008274000,2021-06-29T23:11:14Z,49.1,TA120-T246184
1625008274000,2021-06-29T23:11:14Z,33.7,TA120-T246183
1625008274000,2021-06-29T23:11:14Z,47.4,TA120-T246191
1625008275000,2021-06-29T23:11:15Z,33.4,TA120-T246183
1625008275000,2021-06-29T23:11:15Z,47.4,TA120-T246191
1625008275000,2021-06-29T23:11:15Z,49,TA120-T246187
1625008275000,2021-06-29T23:11:15Z,49.2,TA120-T246184
1625008276000,2021-06-29T23:11:16Z,50.5,TA120-T246187
1625008276000,2021-06-29T23:11:16Z,49,TA120-T246184
1625008276000,2021-06-29T23:11:16Z,33.9,TA120-T246183
1625008276000,2021-06-29T23:11:16Z,46.7,TA120-T246191
1625008277000,2021-06-29T23:11:17Z,33.7,TA120-T246183
1625008277000,2021-06-29T23:11:17Z,46.4,TA120-T246191
1625008277000,2021-06-29T23:11:17Z,52.8,TA120-T246187
1625008277000,2021-06-29T23:11:17Z,49,TA120-T246184
1625008278000,2021-06-29T23:11:18Z,51.4,TA120-T246187
1625008278000,2021-06-29T23:11:18Z,48.8,TA120-T246184
1625008278000,2021-06-29T23:11:18Z,33.5,TA120-T246183
1625008278000,2021-06-29T23:11:18Z,46.4,TA120-T246191
1625008279000,2021-06-29T23:11:19Z,34,TA120-T246183
1625008279000,2021-06-29T23:11:19Z,46,TA120-T246191
1625008279000,2021-06-29T23:11:19Z,49.6,TA120-T246187
1625008279000,2021-06-29T23:11:19Z,49,TA120-T246184
1625008280000,2021-06-29T23:11:20Z,50.8,TA120-T246187
1625008280000,2021-06-29T23:11:20Z,49.1,TA120-T246184
1625008280000,2021-06-29T23:11:20Z,34.2,TA120-T246183
1625008280000,2021-06-29T23:11:20Z,46,TA120-T246191
1625008281000,2021-06-29T23:11:21Z,33.6,TA120-T246183
1625008281000,2021-06-29T23:11:21Z,46,TA120-T246191
1625008281000,2021-06-29T23:11:21Z,49.4,TA120-T246187
1625008281000,2021-06-29T23:11:21Z,49.6,TA120-T246184
1625008282000,2021-06-29T23:11:22Z,50.7,TA120-T246187
1625008282000,2021-06-29T23:11:22Z,49.5,TA120-T246184
1625008282000,2021-06-29T23:11:22Z,33.6,TA120-T246183
1625008282000,2021-06-29T23:11:22Z,46.6,TA120-T246191
1625008283000,2021-06-29T23:11:23Z,33.8,TA120-T246183
1625008283000,2021-06-29T23:11:23Z,45.8,TA120-T246191
1625008283000,2021-06-29T23:11:23Z,50.7,TA120-T246187
1625008283000,2021-06-29T23:11:23Z,49.6,TA120-T246184
1625008284000,2021-06-29T23:11:24Z,48.4,TA120-T246187
1625008284000,2021-06-29T23:11:24Z,49.5,TA120-T246184
1625008284000,2021-06-29T23:11:24Z,33.5,TA120-T246183
1625008284000,2021-06-29T23:11:24Z,46.1,TA120-T246191
1625008285000,2021-06-29T23:11:25Z,33.4,TA120-T246183
1625008285000,2021-06-29T23:11:25Z,45.8,TA120-T246191
1625008285000,2021-06-29T23:11:25Z,49.1,TA120-T246187
1625008285000,2021-06-29T23:11:25Z,50.5,TA120-T246184
1625008286000,2021-06-29T23:11:26Z,48.4,TA120-T246187
1625008286000,2021-06-29T23:11:26Z,50.5,TA120-T246184
1625008286000,2021-06-29T23:11:26Z,33.5,TA120-T246183
1625008286000,2021-06-29T23:11:26Z,46,TA120-T246191
1625008287000,2021-06-29T23:11:27Z,34,TA120-T246183
1625008287000,2021-06-29T23:11:27Z,45.9,TA120-T246191
1625008287000,2021-06-29T23:11:27Z,46,TA120-T246187
1625008287000,2021-06-29T23:11:27Z,50.5,TA120-T246184
1625008288000,2021-06-29T23:11:28Z,45.9,TA120-T246187
1625008288000,2021-06-29T23:11:28Z,49.4,TA120-T246184
1625008288000,2021-06-29T23:11:28Z,33.9,TA120-T246183
1625008288000,2021-06-29T23:11:28Z,45.8,TA120-T246191
1625008289000,2021-06-29T23:11:29Z,33.4,TA120-T246183
1625008289000,2021-06-29T23:11:29Z,45.7,TA120-T246191
1625008289000,2021-06-29T23:11:29Z,46.3,TA120-T246187
1625008289000,2021-06-29T23:11:29Z,51.4,TA120-T246184
1625008290000,2021-06-29T23:11:30Z,46.8,TA120-T246187
1625008290000,2021-06-29T23:11:30Z,53.7,TA120-T246184
1625008290000,2021-06-29T23:11:30Z,33.4,TA120-T246183
1625008290000,2021-06-29T23:11:30Z,45.7,TA120-T246191
1625008291000,2021-06-29T23:11:31Z,34.5,TA120-T246183
1625008291000,2021-06-29T23:11:31Z,45.8,TA120-T246191
1625008291000,2021-06-29T23:11:31Z,46.8,TA120-T246187
1625008291000,2021-06-29T23:11:31Z,59.1,TA120-T246184
1625008292000,2021-06-29T23:11:32Z,48.6,TA120-T246187
1625008292000,2021-06-29T23:11:32Z,55.3,TA120-T246184
1625008292000,2021-06-29T23:11:32Z,33.9,TA120-T246183
1625008292000,2021-06-29T23:11:32Z,45.8,TA120-T246191
1625008293000,2021-06-29T23:11:33Z,33.3,TA120-T246183
1625008293000,2021-06-29T23:11:33Z,45.2,TA120-T246191
1625008293000,2021-06-29T23:11:33Z,49.7,TA120-T246187
1625008293000,2021-06-29T23:11:33Z,53.6,TA120-T246184
1625008294000,2021-06-29T23:11:34Z,48.3,TA120-T246187
1625008294000,2021-06-29T23:11:34Z,52.2,TA120-T246184
1625008294000,2021-06-29T23:11:34Z,33.6,TA120-T246183
1625008294000,2021-06-29T23:11:34Z,45.6,TA120-T246191
1625008295000,2021-06-29T23:11:35Z,33.8,TA120-T246183
1625008295000,2021-06-29T23:11:35Z,45.5,TA120-T246191
1625008295000,2021-06-29T23:11:35Z,47.1,TA120-T246187
1625008295000,2021-06-29T23:11:35Z,51.2,TA120-T246184
1625008296000,2021-06-29T23:11:36Z,47.5,TA120-T246187
1625008296000,2021-06-29T23:11:36Z,50.7,TA120-T246184
1625008296000,2021-06-29T23:11:36Z,34.3,TA120-T246183
1625008296000,2021-06-29T23:11:36Z,46.1,TA120-T246191
1625008297000,2021-06-29T23:11:37Z,33.5,TA120-T246183
1625008297000,2021-06-29T23:11:37Z,46.2,TA120-T246191
1625008297000,2021-06-29T23:11:37Z,49.9,TA120-T246187
1625008297000,2021-06-29T23:11:37Z,50,TA120-T246184
1625008298000,2021-06-29T23:11:38Z,50,TA120-T246187
1625008298000,2021-06-29T23:11:38Z,49.8,TA120-T246184
1625008298000,2021-06-29T23:11:38Z,33.8,TA120-T246183
1625008298000,2021-06-29T23:11:38Z,46.9,TA120-T246191
1625008299000,2021-06-29T23:11:39Z,34.2,TA120-T246183
1625008299000,2021-06-29T23:11:39Z,47.4,TA120-T246191
1625008299000,2021-06-29T23:11:39Z,48,TA120-T246187
1625008299000,2021-06-29T23:11:39Z,51,TA120-T246184
1625008300000,2021-06-29T23:11:40Z,46.3,TA120-T246187
1625008300000,2021-06-29T23:11:40Z,51.6,TA120-T246184
1625008300000,2021-06-29T23:11:40Z,33.7,TA120-T246183
1625008300000,2021-06-29T23:11:40Z,47,TA120-T246191
1625008301000,2021-06-29T23:11:41Z,33.9,TA120-T246183
1625008301000,2021-06-29T23:11:41Z,47.5,TA120-T246191
1625008301000,2021-06-29T23:11:41Z,47.5,TA120-T246187
1625008301000,2021-06-29T23:11:41Z,50.1,TA120-T246184
1625008302000,2021-06-29T23:11:42Z,46.5,TA120-T246187
1625008302000,2021-06-29T23:11:42Z,50.4,TA120-T246184
1625008302000,2021-06-29T23:11:42Z,33.5,TA120-T246183
1625008302000,2021-06-29T23:11:42Z,46.9,TA120-T246191
1625008303000,2021-06-29T23:11:43Z,34.5,TA120-T246183
1625008303000,2021-06-29T23:11:43Z,47.3,TA120-T246191
1625008303000,2021-06-29T23:11:43Z,45.8,TA120-T246187
1625008303000,2021-06-29T23:11:43Z,50.2,TA120-T246184
1625008304000,2021-06-29T23:11:44Z,46.1,TA120-T246187
1625008304000,2021-06-29T23:11:44Z,50.3,TA120-T246184
1625008304000,2021-06-29T23:11:44Z,34.1,TA120-T246183
1625008304000,2021-06-29T23:11:44Z,47,TA120-T246191
1625008305000,2021-06-29T23:11:45Z,33.6,TA120-T246183
1625008305000,2021-06-29T23:11:45Z,46.7,TA120-T246191
1625008305000,2021-06-29T23:11:45Z,46.5,TA120-T246187
1625008305000,2021-06-29T23:11:45Z,50.4,TA120-T246184
1625008306000,2021-06-29T23:11:46Z,46.1,TA120-T246187
1625008306000,2021-06-29T23:11:46Z,50.4,TA120-T246184
1625008306000,2021-06-29T23:11:46Z,33.6,TA120-T246183
1625008306000,2021-06-29T23:11:46Z,46.6,TA120-T246191
1625008307000,2021-06-29T23:11:47Z,33.5,TA120-T246183
1625008307000,2021-06-29T23:11:47Z,46.3,TA120-T246191
1625008307000,2021-06-29T23:11:47Z,44.2,TA120-T246187
1625008307000,2021-06-29T23:11:47Z,50.7,TA120-T246184
1625008308000,2021-06-29T23:11:48Z,45.1,TA120-T246187
1625008308000,2021-06-29T23:11:48Z,51,TA120-T246184
1625008308000,2021-06-29T23:11:48Z,33.7,TA120-T246183
1625008308000,2021-06-29T23:11:48Z,46.4,TA120-T246191
1625008309000,2021-06-29T23:11:49Z,33.5,TA120-T246183
1625008309000,2021-06-29T23:11:49Z,46.2,TA120-T246191
1625008309000,2021-06-29T23:11:49Z,44.7,TA120-T246187
1625008309000,2021-06-29T23:11:49Z,51,TA120-T246184
1625008310000,2021-06-29T23:11:50Z,44.1,TA120-T246187
1625008310000,2021-06-29T23:11:50Z,51.2,TA120-T246184
1625008310000,2021-06-29T23:11:50Z,34.4,TA120-T246183
1625008310000,2021-06-29T23:11:50Z,46.3,TA120-T246191
1625008311000,2021-06-29T23:11:51Z,34.4,TA120-T246183
1625008311000,2021-06-29T23:11:51Z,46.2,TA120-T246191
1625008311000,2021-06-29T23:11:51Z,44.2,TA120-T246187
1625008311000,2021-06-29T23:11:51Z,51.2,TA120-T246184
1625008312000,2021-06-29T23:11:52Z,44,TA120-T246187
1625008312000,2021-06-29T23:11:52Z,51.2,TA120-T246184
1625008312000,2021-06-29T23:11:52Z,34.1,TA120-T246183
1625008312000,2021-06-29T23:11:52Z,46.1,TA120-T246191
1625008313000,2021-06-29T23:11:53Z,33.7,TA120-T246183
1625008313000,2021-06-29T23:11:53Z,45.9,TA120-T246191
1625008313000,2021-06-29T23:11:53Z,43.7,TA120-T246187
1625008313000,2021-06-29T23:11:53Z,51.3,TA120-T246184
1625008314000,2021-06-29T23:11:54Z,43.5,TA120-T246187
1625008314000,2021-06-29T23:11:54Z,51.5,TA120-T246184
1625008314000,2021-06-29T23:11:54Z,33.8,TA120-T246183
1625008314000,2021-06-29T23:11:54Z,46.1,TA120-T246191
1625008315000,2021-06-29T23:11:55Z,34.3,TA120-T246183
1625008315000,2021-06-29T23:11:55Z,46.3,TA120-T246191
1625008315000,2021-06-29T23:11:55Z,43.4,TA120-T246187
1625008315000,2021-06-29T23:11:55Z,52.1,TA120-T246184
1625008316000,2021-06-29T23:11:56Z,43.8,TA120-T246187
1625008316000,2021-06-29T23:11:56Z,52.8,TA120-T246184
1625008316000,2021-06-29T23:11:56Z,33.9,TA120-T246183
1625008316000,2021-06-29T23:11:56Z,46,TA120-T246191
1625008317000,2021-06-29T23:11:57Z,34.1,TA120-T246183
1625008317000,2021-06-29T23:11:57Z,46.7,TA120-T246191
1625008317000,2021-06-29T23:11:57Z,44.9,TA120-T246187
1625008317000,2021-06-29T23:11:57Z,53.8,TA120-T246184
1625008318000,2021-06-29T23:11:58Z,45.5,TA120-T246187
1625008318000,2021-06-29T23:11:58Z,54.7,TA120-T246184
1625008318000,2021-06-29T23:11:58Z,33.8,TA120-T246183
1625008318000,2021-06-29T23:11:58Z,46.6,TA120-T246191
1625008319000,2021-06-29T23:11:59Z,33.8,TA120-T246183
1625008319000,2021-06-29T23:11:59Z,46.5,TA120-T246191
1625008319000,2021-06-29T23:11:59Z,44.6,TA120-T246187
1625008319000,2021-06-29T23:11:59Z,55,TA120-T246184
1625008320000,2021-06-29T23:12:00Z,44.3,TA120-T246187
1625008320000,2021-06-29T23:12:00Z,56.1,TA120-T246184
1625008320000,2021-06-29T23:12:00Z,33.8,TA120-T246183
1625008320000,2021-06-29T23:12:00Z,46.6,TA120-T246191
1625008321000,2021-06-29T23:12:01Z,34.1,TA120-T246183
1625008321000,2021-06-29T23:12:01Z,47,TA120-T246191
1625008321000,2021-06-29T23:12:01Z,43.7,TA120-T246187
1625008321000,2021-06-29T23:12:01Z,58,TA120-T246184
1625008322000,2021-06-29T23:12:02Z,43.6,TA120-T246187
1625008322000,2021-06-29T23:12:02Z,59.2,TA120-T246184
1625008322000,2021-06-29T23:12:02Z,33.7,TA120-T246183
1625008322000,2021-06-29T23:12:02Z,46.8,TA120-T246191
1625008323000,2021-06-29T23:12:03Z,34.3,TA120-T246183
1625008323000,2021-06-29T23:12:03Z,45.9,TA120-T246191
1625008323000,2021-06-29T23:12:03Z,42.8,TA120-T246187
1625008323000,2021-06-29T23:12:03Z,59.5,TA120-T246184
1625008324000,2021-06-29T23:12:04Z,43.8,TA120-T246187
1625008324000,2021-06-29T23:12:04Z,63,TA120-T246184
1625008324000,2021-06-29T23:12:04Z,34.1,TA120-T246183
1625008324000,2021-06-29T23:12:04Z,46.2,TA120-T246191
1625008325000,2021-06-29T23:12:05Z,33.9,TA120-T246183
1625008325000,2021-06-29T23:12:05Z,45.7,TA120-T246191
1625008325000,2021-06-29T23:12:05Z,43.8,TA120-T246187
1625008325000,2021-06-29T23:12:05Z,65.5,TA120-T246184
1625008326000,2021-06-29T23:12:06Z,44.3,TA120-T246187
1625008326000,2021-06-29T23:12:06Z,65.4,TA120-T246184
1625008326000,2021-06-29T23:12:06Z,33.7,TA120-T246183
1625008326000,2021-06-29T23:12:06Z,45.4,TA120-T246191
1625008327000,2021-06-29T23:12:07Z,33.9,TA120-T246183
1625008327000,2021-06-29T23:12:07Z,45.3,TA120-T246191
1625008327000,2021-06-29T23:12:07Z,43.9,TA120-T246187
1625008327000,2021-06-29T23:12:07Z,64.7,TA120-T246184
1625008328000,2021-06-29T23:12:08Z,43.3,TA120-T246187
1625008328000,2021-06-29T23:12:08Z,63.1,TA120-T246184
1625008328000,2021-06-29T23:12:08Z,34.2,TA120-T246183
1625008328000,2021-06-29T23:12:08Z,45.4,TA120-T246191
1625008329000,2021-06-29T23:12:09Z,33.9,TA120-T246183
1625008329000,2021-06-29T23:12:09Z,45.6,TA120-T246191
1625008329000,2021-06-29T23:12:09Z,43.3,TA120-T246187
1625008329000,2021-06-29T23:12:09Z,60.8,TA120-T246184
1625008330000,2021-06-29T23:12:10Z,43.4,TA120-T246187
1625008330000,2021-06-29T23:12:10Z,58.5,TA120-T246184
1625008330000,2021-06-29T23:12:10Z,33.7,TA120-T246183
1625008330000,2021-06-29T23:12:10Z,45.6,TA120-T246191
1625008331000,2021-06-29T23:12:11Z,33.6,TA120-T246183
1625008331000,2021-06-29T23:12:11Z,45.6,TA120-T246191
1625008331000,2021-06-29T23:12:11Z,43.3,TA120-T246187
1625008331000,2021-06-29T23:12:11Z,56.2,TA120-T246184
1625008332000,2021-06-29T23:12:12Z,43.9,TA120-T246187
1625008332000,2021-06-29T23:12:12Z,54.5,TA120-T246184
1625008332000,2021-06-29T23:12:12Z,34.3,TA120-T246183
1625008332000,2021-06-29T23:12:12Z,46.1,TA120-T246191
1625008333000,2021-06-29T23:12:13Z,33.9,TA120-T246183
1625008333000,2021-06-29T23:12:13Z,45.8,TA120-T246191
1625008333000,2021-06-29T23:12:13Z,43.8,TA120-T246187
1625008333000,2021-06-29T23:12:13Z,53.8,TA120-T246184
1625008334000,2021-06-29T23:12:14Z,44.5,TA120-T246187
1625008334000,2021-06-29T23:12:14Z,52.7,TA120-T246184
1625008334000,2021-06-29T23:12:14Z,33.9,TA120-T246183
1625008334000,2021-06-29T23:12:14Z,46.1,TA120-T246191
1625008335000,2021-06-29T23:12:15Z,34,TA120-T246183
1625008335000,2021-06-29T23:12:15Z,45.4,TA120-T246191
1625008335000,2021-06-29T23:12:15Z,44.3,TA120-T246187
1625008335000,2021-06-29T23:12:15Z,51.8,TA120-T246184
1625008336000,2021-06-29T23:12:16Z,44,TA120-T246187
1625008336000,2021-06-29T23:12:16Z,51.3,TA120-T246184
1625008336000,2021-06-29T23:12:16Z,33.7,TA120-T246183
1625008336000,2021-06-29T23:12:16Z,45.9,TA120-T246191
1625008337000,2021-06-29T23:12:17Z,33.4,TA120-T246183
1625008337000,2021-06-29T23:12:17Z,45.9,TA120-T246191
1625008337000,2021-06-29T23:12:17Z,43.9,TA120-T246187
1625008337000,2021-06-29T23:12:17Z,50.9,TA120-T246184
1625008338000,2021-06-29T23:12:18Z,44,TA120-T246187
1625008338000,2021-06-29T23:12:18Z,50.9,TA120-T246184
1625008338000,2021-06-29T23:12:18Z,33.7,TA120-T246183
1625008338000,2021-06-29T23:12:18Z,46,TA120-T246191
1625008339000,2021-06-29T23:12:19Z,33.9,TA120-T246183
1625008339000,2021-06-29T23:12:19Z,45.9,TA120-T246191
1625008339000,2021-06-29T23:12:19Z,44.2,TA120-T246187
1625008339000,2021-06-29T23:12:19Z,50.6,TA120-T246184
1625008340000,2021-06-29T23:12:20Z,45.3,TA120-T246187
1625008340000,2021-06-29T23:12:20Z,50.3,TA120-T246184
1625008340000,2021-06-29T23:12:20Z,34.3,TA120-T246183
1625008340000,2021-06-29T23:12:20Z,46.5,TA120-T246191
1625008341000,2021-06-29T23:12:21Z,33.8,TA120-T246183
1625008341000,2021-06-29T23:12:21Z,45.8,TA120-T246191
1625008341000,2021-06-29T23:12:21Z,45.1,TA120-T246187
1625008341000,2021-06-29T23:12:21Z,50.3,TA120-T246184
1625008342000,2021-06-29T23:12:22Z,46.6,TA120-T246187
1625008342000,2021-06-29T23:12:22Z,50.5,TA120-T246184
1625008342000,2021-06-29T23:12:22Z,33.7,TA120-T246183
1625008342000,2021-06-29T23:12:22Z,45.6,TA120-T246191
1625008343000,2021-06-29T23:12:23Z,34,TA120-T246183
1625008343000,2021-06-29T23:12:23Z,45.6,TA120-T246191
1625008343000,2021-06-29T23:12:23Z,48.5,TA120-T246187
1625008343000,2021-06-29T23:12:23Z,50.4,TA120-T246184
1625008344000,2021-06-29T23:12:24Z,49.4,TA120-T246187
1625008344000,2021-06-29T23:12:24Z,50.1,TA120-T246184
1625008344000,2021-06-29T23:12:24Z,33.8,TA120-T246183
1625008344000,2021-06-29T23:12:24Z,46,TA120-T246191
1625008345000,2021-06-29T23:12:25Z,33.7,TA120-T246183
1625008345000,2021-06-29T23:12:25Z,45.8,TA120-T246191
1625008345000,2021-06-29T23:12:25Z,48,TA120-T246187
1625008345000,2021-06-29T23:12:25Z,50.1,TA120-T246184
1625008346000,2021-06-29T23:12:26Z,48.8,TA120-T246187
1625008346000,2021-06-29T23:12:26Z,52.8,TA120-T246184
1625008346000,2021-06-29T23:12:26Z,33.8,TA120-T246183
1625008346000,2021-06-29T23:12:26Z,46.2,TA120-T246191
1625008347000,2021-06-29T23:12:27Z,33.8,TA120-T246183
1625008347000,2021-06-29T23:12:27Z,46.1,TA120-T246191
1625008347000,2021-06-29T23:12:27Z,49.2,TA120-T246187
1625008347000,2021-06-29T23:12:27Z,50.1,TA120-T246184
1625008348000,2021-06-29T23:12:28Z,50.3,TA120-T246187
1625008348000,2021-06-29T23:12:28Z,56.1,TA120-T246184
1625008348000,2021-06-29T23:12:28Z,34.2,TA120-T246183
1625008348000,2021-06-29T23:12:28Z,46.8,TA120-T246191
1625008349000,2021-06-29T23:12:29Z,34.3,TA120-T246183
1625008349000,2021-06-29T23:12:29Z,46.8,TA120-T246191
1625008349000,2021-06-29T23:12:29Z,51.5,TA120-T246187
1625008349000,2021-06-29T23:12:29Z,55.1,TA120-T246184
1625008350000,2021-06-29T23:12:30Z,50.5,TA120-T246187
1625008350000,2021-06-29T23:12:30Z,54.1,TA120-T246184
1625008350000,2021-06-29T23:12:30Z,33.5,TA120-T246183
1625008350000,2021-06-29T23:12:30Z,46.5,TA120-T246191
1625008351000,2021-06-29T23:12:31Z,33.8,TA120-T246183
1625008351000,2021-06-29T23:12:31Z,46.7,TA120-T246191
1625008351000,2021-06-29T23:12:31Z,49.1,TA120-T246187
1625008351000,2021-06-29T23:12:31Z,59.1,TA120-T246184
1625008352000,2021-06-29T23:12:32Z,49.5,TA120-T246187
1625008352000,2021-06-29T23:12:32Z,53.6,TA120-T246184
1625008352000,2021-06-29T23:12:32Z,33.6,TA120-T246183
1625008352000,2021-06-29T23:12:32Z,46.9,TA120-T246191
1625008353000,2021-06-29T23:12:33Z,34.2,TA120-T246183
1625008353000,2021-06-29T23:12:33Z,47.6,TA120-T246191
1625008353000,2021-06-29T23:12:33Z,49.3,TA120-T246187
1625008353000,2021-06-29T23:12:33Z,52.2,TA120-T246184
1625008354000,2021-06-29T23:12:34Z,50.2,TA120-T246187
1625008354000,2021-06-29T23:12:34Z,55.2,TA120-T246184
1625008354000,2021-06-29T23:12:34Z,33.9,TA120-T246183
1625008354000,2021-06-29T23:12:34Z,47.3,TA120-T246191
1625008355000,2021-06-29T23:12:35Z,34.3,TA120-T246183
1625008355000,2021-06-29T23:12:35Z,47,TA120-T246191
1625008355000,2021-06-29T23:12:35Z,49.6,TA120-T246187
1625008355000,2021-06-29T23:12:35Z,49.8,TA120-T246184
1625008356000,2021-06-29T23:12:36Z,47.4,TA120-T246187
1625008356000,2021-06-29T23:12:36Z,50.2,TA120-T246184
1625008356000,2021-06-29T23:12:36Z,33.7,TA120-T246183
1625008356000,2021-06-29T23:12:36Z,46.6,TA120-T246191
1625008357000,2021-06-29T23:12:37Z,33.9,TA120-T246183
1625008357000,2021-06-29T23:12:37Z,46.7,TA120-T246191
1625008357000,2021-06-29T23:12:37Z,46.5,TA120-T246187
1625008357000,2021-06-29T23:12:37Z,49.6,TA120-T246184
1625008358000,2021-06-29T23:12:38Z,45.7,TA120-T246187
1625008358000,2021-06-29T23:12:38Z,49.3,TA120-T246184
1625008358000,2021-06-29T23:12:38Z,34.3,TA120-T246183
1625008358000,2021-06-29T23:12:38Z,46.3,TA120-T246191
1625008359000,2021-06-29T23:12:39Z,34.1,TA120-T246183
1625008359000,2021-06-29T23:12:39Z,46.2,TA120-T246191
1625008359000,2021-06-29T23:12:39Z,44.7,TA120-T246187
1625008359000,2021-06-29T23:12:39Z,49.3,TA120-T246184
1625008360000,2021-06-29T23:12:40Z,44.9,TA120-T246187
1625008360000,2021-06-29T23:12:40Z,49.4,TA120-T246184
1625008360000,2021-06-29T23:12:40Z,33.7,TA120-T246183
1625008360000,2021-06-29T23:12:40Z,45.7,TA120-T246191
1625008361000,2021-06-29T23:12:41Z,34,TA120-T246183
1625008361000,2021-06-29T23:12:41Z,46.5,TA120-T246191
1625008361000,2021-06-29T23:12:41Z,45.2,TA120-T246187
1625008361000,2021-06-29T23:12:41Z,49.3,TA120-T246184
1625008362000,2021-06-29T23:12:42Z,45.6,TA120-T246187
1625008362000,2021-06-29T23:12:42Z,49.2,TA120-T246184
1625008362000,2021-06-29T23:12:42Z,34.3,TA120-T246183
1625008362000,2021-06-29T23:12:42Z,47,TA120-T246191
1625008363000,2021-06-29T23:12:43Z,33.7,TA120-T246183
1625008363000,2021-06-29T23:12:43Z,46.4,TA120-T246191
1625008363000,2021-06-29T23:12:43Z,45.3,TA120-T246187
1625008363000,2021-06-29T23:12:43Z,49.3,TA120-T246184
1625008364000,2021-06-29T23:12:44Z,44.8,TA120-T246187
1625008364000,2021-06-29T23:12:44Z,48.7,TA120-T246184
1625008364000,2021-06-29T23:12:44Z,33.8,TA120-T246183
1625008364000,2021-06-29T23:12:44Z,46.6,TA120-T246191
1625008365000,2021-06-29T23:12:45Z,34.2,TA120-T246183
1625008365000,2021-06-29T23:12:45Z,46.1,TA120-T246191
1625008365000,2021-06-29T23:12:45Z,44.9,TA120-T246187
1625008365000,2021-06-29T23:12:45Z,48.8,TA120-T246184
1625008366000,2021-06-29T23:12:46Z,44.4,TA120-T246187
1625008366000,2021-06-29T23:12:46Z,49,TA120-T246184
1625008366000,2021-06-29T23:12:46Z,34.3,TA120-T246183
1625008366000,2021-06-29T23:12:46Z,46.9,TA120-T246191
1625008367000,2021-06-29T23:12:47Z,33.8,TA120-T246183
1625008367000,2021-06-29T23:12:47Z,46.3,TA120-T246191
1625008367000,2021-06-29T23:12:47Z,44.4,TA120-T246187
1625008367000,2021-06-29T23:12:47Z,49,TA120-T246184
1625008368000,2021-06-29T23:12:48Z,45.5,TA120-T246187
1625008368000,2021-06-29T23:12:48Z,49.5,TA120-T246184
1625008368000,2021-06-29T23:12:48Z,34.2,TA120-T246183
1625008368000,2021-06-29T23:12:48Z,46.1,TA120-T246191
1625008369000,2021-06-29T23:12:49Z,33.9,TA120-T246183
1625008369000,2021-06-29T23:12:49Z,46.8,TA120-T246191
1625008369000,2021-06-29T23:12:49Z,46.3,TA120-T246187
1625008369000,2021-06-29T23:12:49Z,49.5,TA120-T246184
1625008370000,2021-06-29T23:12:50Z,46.2,TA120-T246187
1625008370000,2021-06-29T23:12:50Z,49.5,TA120-T246184
