time,readable_time,dBA,dev-id
1638469294000,2021-12-02T18:21:34Z,49.2,TA120-T246187
1638469322000,2021-12-02T18:22:02Z,37.1,TA120-T246183
1638469326000,2021-12-02T18:22:06Z,71.3,TA120-T246184
1638469346000,2021-12-02T18:22:26Z,55.5,TA120-T246191
1638469354000,2021-12-02T18:22:34Z,50.5,TA120-T246187
1638469382000,2021-12-02T18:23:02Z,37,TA120-T246183
1638469386000,2021-12-02T18:23:06Z,69.2,TA120-T246184
1638469406000,2021-12-02T18:23:26Z,52.7,TA120-T246191
1638469414000,2021-12-02T18:23:34Z,49.4,TA120-T246187
1638469442000,2021-12-02T18:24:02Z,37,TA120-T246183
1638469446000,2021-12-02T18:24:06Z,70.7,TA120-T246184
1638469466000,2021-12-02T18:24:26Z,53,TA120-T246191
1638469474000,2021-12-02T18:24:34Z,49.1,TA120-T246187
1638469502000,2021-12-02T18:25:02Z,37.3,TA120-T246183
1638469506000,2021-12-02T18:25:06Z,72.3,TA120-T246184
1638469526000,2021-12-02T18:25:26Z,56.4,TA120-T246191
1638469534000,2021-12-02T18:25:34Z,48.8,TA120-T246187
1638469562000,2021-12-02T18:26:02Z,37.1,TA120-T246183
1638469566000,2021-12-02T18:26:06Z,74.3,TA120-T246184
1638469586000,2021-12-02T18:26:26Z,52.9,TA120-T246191
1638469594000,2021-12-02T18:26:34Z,50.1,TA120-T246187
1638469622000,2021-12-02T18:27:02Z,37.1,TA120-T246183
1638469626000,2021-12-02T18:27:06Z,66.1,TA120-T246184
1638469646000,2021-12-02T18:27:26Z,52.2,TA120-T246191
1638469654000,2021-12-02T18:27:34Z,49.8,TA120-T246187
1638469682000,2021-12-02T18:28:02Z,37.5,TA120-T246183
1638469686000,2021-12-02T18:28:06Z,71,TA120-T246184
1638469706000,2021-12-02T18:28:26Z,54.9,TA120-T246191
1638469714000,2021-12-02T18:28:34Z,50.4,TA120-T246187
1638469742000,2021-12-02T18:29:02Z,37.2,TA120-T246183
1638469746000,2021-12-02T18:29:06Z,72.9,TA120-T246184
1638469766000,2021-12-02T18:29:26Z,56,TA120-T246191
1638469774000,2021-12-02T18:29:34Z,49.6,TA120-T246187
1638469802000,2021-12-02T18:30:02Z,37.1,TA120-T246183
1638469806000,2021-12-02T18:30:06Z,75.3,TA120-T246184
1638469826000,2021-12-02T18:30:26Z,55.7,TA120-T246191
1638469834000,2021-12-02T18:30:34Z,49.5,TA120-T246187
1638469862000,2021-12-02T18:31:02Z,37.3,TA120-T246183
1638469866000,2021-12-02T18:31:06Z,72.6,TA120-T246184
1638469886000,2021-12-02T18:31:26Z,58,TA120-T246191
1638469894000,2021-12-02T18:31:34Z,48.1,TA120-T246187
1638469922000,2021-12-02T18:32:02Z,37.2,TA120-T246183
1638469926000,2021-12-02T18:32:06Z,71.4,TA120-T246184
1638469946000,2021-12-02T18:32:26Z,57,TA120-T246191
1638469954000,2021-12-02T18:32:34Z,50.4,TA120-T246187
1638469982000,2021-12-02T18:33:02Z,37.1,TA120-T246183
1638469986000,2021-12-02T18:33:06Z,67.6,TA120-T246184
1638470006000,2021-12-02T18:33:26Z,57.4,TA120-T246191
1638470014000,2021-12-02T18:33:34Z,49.9,TA120-T246187
1638470042000,2021-12-02T18:34:02Z,37.2,TA120-T246183
1638470046000,2021-12-02T18:34:06Z,74.8,TA120-T246184
1638470066000,2021-12-02T18:34:26Z,54.9,TA120-T246191
1638470074000,2021-12-02T18:34:34Z,50.5,TA120-T246187
1638470102000,2021-12-02T18:35:02Z,37,TA120-T246183
1638470106000,2021-12-02T18:35:06Z,66.9,TA120-T246184
1638470126000,2021-12-02T18:35:26Z,53,TA120-T246191
1638470134000,2021-12-02T18:35:34Z,50.2,TA120-T246187
1638470162000,2021-12-02T18:36:02Z,37.1,TA120-T246183
1638470166000,2021-12-02T18:36:06Z,70.4,TA120-T246184
1638470186000,2021-12-02T18:36:26Z,55.7,TA120-T246191
1638470194000,2021-12-02T18:36:34Z,51,TA120-T246187
1638470222000,2021-12-02T18:37:02Z,37.5,TA120-T246183
1638470226000,2021-12-02T18:37:06Z,69.3,TA120-T246184
1638470246000,2021-12-02T18:37:26Z,61.4,TA120-T246191
1638470254000,2021-12-02T18:37:34Z,49.3,TA120-T246187
1638470282000,2021-12-02T18:38:02Z,37,TA120-T246183
1638470286000,2021-12-02T18:38:06Z,70.3,TA120-T246184
1638470306000,2021-12-02T18:38:26Z,54.7,TA120-T246191
1638470314000,2021-12-02T18:38:34Z,49.3,TA120-T246187
1638470342000,2021-12-02T18:39:02Z,37.2,TA120-T246183
1638470346000,2021-12-02T18:39:06Z,70.8,TA120-T246184
1638470366000,2021-12-02T18:39:26Z,54.2,TA120-T246191
1638470374000,2021-12-02T18:39:34Z,49.7,TA120-T246187
1638470402000,2021-12-02T18:40:02Z,37,TA120-T246183
1638470406000,2021-12-02T18:40:06Z,69,TA120-T246184
1638470426000,2021-12-02T18:40:26Z,58.8,TA120-T246191
1638470434000,2021-12-02T18:40:34Z,49.8,TA120-T246187
1638470462000,2021-12-02T18:41:02Z,36.9,TA120-T246183
1638470466000,2021-12-02T18:41:06Z,72.5,TA120-T246184
1638470486000,2021-12-02T18:41:26Z,56.6,TA120-T246191
1638470494000,2021-12-02T18:41:34Z,50.8,TA120-T246187
1638470522000,2021-12-02T18:42:02Z,37.2,TA120-T246183
1638470526000,2021-12-02T18:42:06Z,71.1,TA120-T246184
1638470546000,2021-12-02T18:42:26Z,56.6,TA120-T246191
1638470554000,2021-12-02T18:42:34Z,48.5,TA120-T246187
1638470582000,2021-12-02T18:43:02Z,37.2,TA120-T246183
1638470586000,2021-12-02T18:43:06Z,68.3,TA120-T246184
1638470606000,2021-12-02T18:43:26Z,54.6,TA120-T246191
1638470614000,2021-12-02T18:43:34Z,49.3,TA120-T246187
1638470642000,2021-12-02T18:44:02Z,37,TA120-T246183
1638470646000,2021-12-02T18:44:06Z,68.5,TA120-T246184
1638470666000,2021-12-02T18:44:26Z,57.3,TA120-T246191
1638470674000,2021-12-02T18:44:34Z,48.3,TA120-T246187
1638470702000,2021-12-02T18:45:02Z,36.7,TA120-T246183
1638470706000,2021-12-02T18:45:06Z,74.9,TA120-T246184
1638470726000,2021-12-02T18:45:26Z,57.8,TA120-T246191
1638470734000,2021-12-02T18:45:34Z,48.1,TA120-T246187
1638470762000,2021-12-02T18:46:02Z,36.9,TA120-T246183
1638470766000,2021-12-02T18:46:06Z,73,TA120-T246184
1638470786000,2021-12-02T18:46:26Z,57.7,TA120-T246191
1638470794000,2021-12-02T18:46:34Z,48.3,TA120-T246187
1638470822000,2021-12-02T18:47:02Z,37.1,TA120-T246183
1638470826000,2021-12-02T18:47:06Z,68.4,TA120-T246184
1638470846000,2021-12-02T18:47:26Z,53.4,TA120-T246191
1638470854000,2021-12-02T18:47:34Z,48.8,TA120-T246187
1638470882000,2021-12-02T18:48:02Z,37.1,TA120-T246183
1638470886000,2021-12-02T18:48:06Z,69.5,TA120-T246184
1638470906000,2021-12-02T18:48:26Z,52.9,TA120-T246191
1638470914000,2021-12-02T18:48:34Z,49.6,TA120-T246187
1638470942000,2021-12-02T18:49:02Z,37.1,TA120-T246183
1638470946000,2021-12-02T18:49:06Z,67.1,TA120-T246184
1638470966000,2021-12-02T18:49:26Z,55.2,TA120-T246191
1638470974000,2021-12-02T18:49:34Z,49.6,TA120-T246187
1638471002000,2021-12-02T18:50:02Z,37.5,TA120-T246183
1638471006000,2021-12-02T18:50:06Z,73,TA120-T246184
1638471026000,2021-12-02T18:50:26Z,55.4,TA120-T246191
1638471034000,2021-12-02T18:50:34Z,48.1,TA120-T246187
1638471062000,2021-12-02T18:51:02Z,37.4,TA120-T246183
1638471066000,2021-12-02T18:51:06Z,68.6,TA120-T246184
1638471086000,2021-12-02T18:51:26Z,53.4,TA120-T246191
1638471094000,2021-12-02T18:51:34Z,49.5,TA120-T246187
1638471122000,2021-12-02T18:52:02Z,37.2,TA120-T246183
1638471126000,2021-12-02T18:52:06Z,69,TA120-T246184
1638471146000,2021-12-02T18:52:26Z,55.8,TA120-T246191
1638471154000,2021-12-02T18:52:34Z,51.1,TA120-T246187
1638471182000,2021-12-02T18:53:02Z,37,TA120-T246183
1638471186000,2021-12-02T18:53:06Z,69.7,TA120-T246184
1638471206000,2021-12-02T18:53:26Z,54.8,TA120-T246191
1638471214000,2021-12-02T18:53:34Z,49.6,TA120-T246187
1638471242000,2021-12-02T18:54:02Z,37.1,TA120-T246183
1638471246000,2021-12-02T18:54:06Z,73.1,TA120-T246184
1638471266000,2021-12-02T18:54:26Z,54,TA120-T246191
1638471274000,2021-12-02T18:54:34Z,50.3,TA120-T246187
1638471302000,2021-12-02T18:55:02Z,37.2,TA120-T246183
1638471306000,2021-12-02T18:55:06Z,70.7,TA120-T246184
1638471326000,2021-12-02T18:55:26Z,54.5,TA120-T246191
1638471334000,2021-12-02T18:55:34Z,49.8,TA120-T246187
1638471362000,2021-12-02T18:56:02Z,37.2,TA120-T246183
1638471366000,2021-12-02T18:56:06Z,70,TA120-T246184
1638471386000,2021-12-02T18:56:26Z,56,TA120-T246191
1638471394000,2021-12-02T18:56:34Z,48.2,TA120-T246187
1638471422000,2021-12-02T18:57:02Z,37.2,TA120-T246183
1638471426000,2021-12-02T18:57:06Z,74.4,TA120-T246184
1638471446000,2021-12-02T18:57:26Z,56.2,TA120-T246191
1638471454000,2021-12-02T18:57:34Z,49.4,TA120-T246187
1638471482000,2021-12-02T18:58:02Z,37,TA120-T246183
1638471486000,2021-12-02T18:58:06Z,70,TA120-T246184
1638471506000,2021-12-02T18:58:26Z,54,TA120-T246191
1638471514000,2021-12-02T18:58:34Z,49,TA120-T246187
1638471542000,2021-12-02T18:59:02Z,37.1,TA120-T246183
1638471546000,2021-12-02T18:59:06Z,68.1,TA120-T246184
1638471566000,2021-12-02T18:59:26Z,55.6,TA120-T246191
1638471574000,2021-12-02T18:59:34Z,47.6,TA120-T246187
1638471602000,2021-12-02T19:00:02Z,37,TA120-T246183
1638471606000,2021-12-02T19:00:06Z,67.8,TA120-T246184
1638471626000,2021-12-02T19:00:26Z,55.8,TA120-T246191
1638471634000,2021-12-02T19:00:34Z,47.6,TA120-T246187
1638471662000,2021-12-02T19:01:02Z,36.9,TA120-T246183
1638471666000,2021-12-02T19:01:06Z,68.1,TA120-T246184
1638471686000,2021-12-02T19:01:26Z,57.3,TA120-T246191
1638471694000,2021-12-02T19:01:34Z,49.7,TA120-T246187
1638471722000,2021-12-02T19:02:02Z,37,TA120-T246183
1638471726000,2021-12-02T19:02:06Z,69.7,TA120-T246184
1638471746000,2021-12-02T19:02:26Z,55,TA120-T246191
1638471754000,2021-12-02T19:02:34Z,49.1,TA120-T246187
1638471782000,2021-12-02T19:03:02Z,37.3,TA120-T246183
1638471786000,2021-12-02T19:03:06Z,65.8,TA120-T246184
1638471806000,2021-12-02T19:03:26Z,67,TA120-T246191
1638471814000,2021-12-02T19:03:34Z,49,TA120-T246187
1638471842000,2021-12-02T19:04:02Z,37.6,TA120-T246183
1638471846000,2021-12-02T19:04:06Z,66.6,TA120-T246184
1638471866000,2021-12-02T19:04:26Z,61.1,TA120-T246191
1638471874000,2021-12-02T19:04:34Z,48.6,TA120-T246187
1638471902000,2021-12-02T19:05:02Z,36.8,TA120-T246183
1638471906000,2021-12-02T19:05:06Z,73.2,TA120-T246184
1638471926000,2021-12-02T19:05:26Z,54.7,TA120-T246191
1638471934000,2021-12-02T19:05:34Z,49.1,TA120-T246187
1638471962000,2021-12-02T19:06:02Z,36.7,TA120-T246183
1638471966000,2021-12-02T19:06:06Z,65.5,TA120-T246184
1638471986000,2021-12-02T19:06:26Z,55.5,TA120-T246191
1638471994000,2021-12-02T19:06:34Z,49.5,TA120-T246187
1638472022000,2021-12-02T19:07:02Z,36.8,TA120-T246183
1638472026000,2021-12-02T19:07:06Z,71.1,TA120-T246184
1638472046000,2021-12-02T19:07:26Z,50.8,TA120-T246191
1638472054000,2021-12-02T19:07:34Z,48.8,TA120-T246187
1638472082000,2021-12-02T19:08:02Z,37,TA120-T246183
1638472086000,2021-12-02T19:08:06Z,66.7,TA120-T246184
1638472106000,2021-12-02T19:08:26Z,56.6,TA120-T246191
1638472114000,2021-12-02T19:08:34Z,48.6,TA120-T246187
1638472142000,2021-12-02T19:09:02Z,37,TA120-T246183
1638472146000,2021-12-02T19:09:06Z,69.7,TA120-T246184
1638472166000,2021-12-02T19:09:26Z,56.3,TA120-T246191
1638472174000,2021-12-02T19:09:34Z,48.3,TA120-T246187
1638472202000,2021-12-02T19:10:02Z,37.1,TA120-T246183
1638472206000,2021-12-02T19:10:06Z,73.6,TA120-T246184
1638472226000,2021-12-02T19:10:26Z,53,TA120-T246191
1638472234000,2021-12-02T19:10:34Z,51.3,TA120-T246187
1638472262000,2021-12-02T19:11:02Z,37.1,TA120-T246183
1638472266000,2021-12-02T19:11:06Z,72.9,TA120-T246184
1638472286000,2021-12-02T19:11:26Z,54.8,TA120-T246191
1638472294000,2021-12-02T19:11:34Z,50.5,TA120-T246187
1638472322000,2021-12-02T19:12:02Z,37.4,TA120-T246183
1638472326000,2021-12-02T19:12:06Z,73.4,TA120-T246184
1638472346000,2021-12-02T19:12:26Z,54.8,TA120-T246191
1638472354000,2021-12-02T19:12:34Z,47.5,TA120-T246187
1638472382000,2021-12-02T19:13:02Z,37.4,TA120-T246183
1638472386000,2021-12-02T19:13:06Z,69.4,TA120-T246184
1638472406000,2021-12-02T19:13:26Z,50,TA120-T246191
1638472414000,2021-12-02T19:13:34Z,48.9,TA120-T246187
1638472442000,2021-12-02T19:14:02Z,36.8,TA120-T246183
1638472446000,2021-12-02T19:14:06Z,71.3,TA120-T246184
1638472466000,2021-12-02T19:14:26Z,50.4,TA120-T246191
1638472474000,2021-12-02T19:14:34Z,48.4,TA120-T246187
1638472502000,2021-12-02T19:15:02Z,37,TA120-T246183
1638472506000,2021-12-02T19:15:06Z,72.7,TA120-T246184
1638472526000,2021-12-02T19:15:26Z,56.8,TA120-T246191
1638472534000,2021-12-02T19:15:34Z,49.7,TA120-T246187
1638472562000,2021-12-02T19:16:02Z,37.2,TA120-T246183
1638472566000,2021-12-02T19:16:06Z,67.5,TA120-T246184
1638472586000,2021-12-02T19:16:26Z,57.2,TA120-T246191
1638472594000,2021-12-02T19:16:34Z,48.8,TA120-T246187
1638472622000,2021-12-02T19:17:02Z,36.9,TA120-T246183
1638472626000,2021-12-02T19:17:06Z,67.1,TA120-T246184
1638472646000,2021-12-02T19:17:26Z,55.6,TA120-T246191
1638472654000,2021-12-02T19:17:34Z,50.1,TA120-T246187
1638472682000,2021-12-02T19:18:02Z,37.2,TA120-T246183
1638472686000,2021-12-02T19:18:06Z,68.4,TA120-T246184
1638472706000,2021-12-02T19:18:26Z,55.6,TA120-T246191
1638472714000,2021-12-02T19:18:34Z,48.9,TA120-T246187
1638472742000,2021-12-02T19:19:02Z,37.3,TA120-T246183
1638472746000,2021-12-02T19:19:06Z,71.1,TA120-T246184
1638472766000,2021-12-02T19:19:26Z,56,TA120-T246191
1638472774000,2021-12-02T19:19:34Z,49.9,TA120-T246187
1638472802000,2021-12-02T19:20:02Z,37.4,TA120-T246183
1638472806000,2021-12-02T19:20:06Z,69.4,TA120-T246184
1638472826000,2021-12-02T19:20:26Z,54.8,TA120-T246191
1638472834000,2021-12-02T19:20:34Z,51.4,TA120-T246187
1638472862000,2021-12-02T19:21:02Z,37,TA120-T246183
1638472866000,2021-12-02T19:21:06Z,69.5,TA120-T246184
1638472886000,2021-12-02T19:21:26Z,53.2,TA120-T246191
1638472894000,2021-12-02T19:21:34Z,49.7,TA120-T246187
1638472922000,2021-12-02T19:22:02Z,37,TA120-T246183
1638472926000,2021-12-02T19:22:06Z,73.7,TA120-T246184
1638472946000,2021-12-02T19:22:26Z,51.8,TA120-T246191
1638472954000,2021-12-02T19:22:34Z,50.5,TA120-T246187
1638472982000,2021-12-02T19:23:02Z,37.3,TA120-T246183
1638472986000,2021-12-02T19:23:06Z,70.1,TA120-T246184
1638473006000,2021-12-02T19:23:26Z,58.1,TA120-T246191
1638473014000,2021-12-02T19:23:34Z,50.8,TA120-T246187
1638473042000,2021-12-02T19:24:02Z,37.6,TA120-T246183
1638473046000,2021-12-02T19:24:06Z,72.6,TA120-T246184
1638473066000,2021-12-02T19:24:26Z,50.7,TA120-T246191
1638473074000,2021-12-02T19:24:34Z,52.2,TA120-T246187
1638473102000,2021-12-02T19:25:02Z,37.7,TA120-T246183
1638473106000,2021-12-02T19:25:06Z,72.7,TA120-T246184
1638473126000,2021-12-02T19:25:26Z,57.7,TA120-T246191
1638473134000,2021-12-02T19:25:34Z,50.2,TA120-T246187
1638473162000,2021-12-02T19:26:02Z,37,TA120-T246183
1638473166000,2021-12-02T19:26:06Z,71,TA120-T246184
1638473186000,2021-12-02T19:26:26Z,56.7,TA120-T246191
1638473194000,2021-12-02T19:26:34Z,49.7,TA120-T246187
1638473222000,2021-12-02T19:27:02Z,37.2,TA120-T246183
1638473226000,2021-12-02T19:27:06Z,72.5,TA120-T246184
1638473246000,2021-12-02T19:27:26Z,56,TA120-T246191
1638473254000,2021-12-02T19:27:34Z,50.2,TA120-T246187
1638473282000,2021-12-02T19:28:02Z,37.2,TA120-T246183
1638473286000,2021-12-02T19:28:06Z,71.5,TA120-T246184
1638473306000,2021-12-02T19:28:26Z,57.8,TA120-T246191
1638473314000,2021-12-02T19:28:34Z,49.5,TA120-T246187
1638473342000,2021-12-02T19:29:02Z,36.8,TA120-T246183
1638473346000,2021-12-02T19:29:06Z,72.8,TA120-T246184
1638473366000,2021-12-02T19:29:26Z,52.5,TA120-T246191
1638473374000,2021-12-02T19:29:34Z,50.3,TA120-T246187
1638473402000,2021-12-02T19:30:02Z,37,TA120-T246183
1638473406000,2021-12-02T19:30:06Z,70.1,TA120-T246184
1638473426000,2021-12-02T19:30:26Z,57.2,TA120-T246191
1638473434000,2021-12-02T19:30:34Z,50.1,TA120-T246187
1638473462000,2021-12-02T19:31:02Z,36.8,TA120-T246183
1638473466000,2021-12-02T19:31:06Z,71.4,TA120-T246184
1638473486000,2021-12-02T19:31:26Z,57.8,TA120-T246191
1638473494000,2021-12-02T19:31:34Z,48.8,TA120-T246187
1638473522000,2021-12-02T19:32:02Z,37,TA120-T246183
1638473526000,2021-12-02T19:32:06Z,68.5,TA120-T246184
1638473546000,2021-12-02T19:32:26Z,52.4,TA120-T246191
1638473554000,2021-12-02T19:32:34Z,49,TA120-T246187
1638473582000,2021-12-02T19:33:02Z,36.9,TA120-T246183
1638473586000,2021-12-02T19:33:06Z,66.9,TA120-T246184
1638473606000,2021-12-02T19:33:26Z,55.3,TA120-T246191
1638473614000,2021-12-02T19:33:34Z,49.3,TA120-T246187
1638473642000,2021-12-02T19:34:02Z,37,TA120-T246183
1638473646000,2021-12-02T19:34:06Z,69.1,TA120-T246184
1638473666000,2021-12-02T19:34:26Z,55.6,TA120-T246191
1638473674000,2021-12-02T19:34:34Z,50.3,TA120-T246187
1638473702000,2021-12-02T19:35:02Z,37.1,TA120-T246183
1638473706000,2021-12-02T19:35:06Z,72.8,TA120-T246184
1638473726000,2021-12-02T19:35:26Z,55.5,TA120-T246191
1638473734000,2021-12-02T19:35:34Z,49.1,TA120-T246187
1638473762000,2021-12-02T19:36:02Z,36.9,TA120-T246183
1638473766000,2021-12-02T19:36:06Z,72.8,TA120-T246184
1638473786000,2021-12-02T19:36:26Z,53.2,TA120-T246191
1638473794000,2021-12-02T19:36:34Z,49.7,TA120-T246187
1638473822000,2021-12-02T19:37:02Z,36.9,TA120-T246183
1638473826000,2021-12-02T19:37:06Z,68.2,TA120-T246184
1638473846000,2021-12-02T19:37:26Z,54.8,TA120-T246191
1638473854000,2021-12-02T19:37:34Z,49.9,TA120-T246187
1638473882000,2021-12-02T19:38:02Z,36.9,TA120-T246183
1638473886000,2021-12-02T19:38:06Z,70.1,TA120-T246184
1638473906000,2021-12-02T19:38:26Z,51.9,TA120-T246191
1638473914000,2021-12-02T19:38:34Z,47.2,TA120-T246187
1638473942000,2021-12-02T19:39:02Z,37.1,TA120-T246183
1638473946000,2021-12-02T19:39:06Z,69,TA120-T246184
1638473966000,2021-12-02T19:39:26Z,59.6,TA120-T246191
1638473974000,2021-12-02T19:39:34Z,50.2,TA120-T246187
1638474002000,2021-12-02T19:40:02Z,36.9,TA120-T246183
1638474006000,2021-12-02T19:40:06Z,73.4,TA120-T246184
1638474026000,2021-12-02T19:40:26Z,55.8,TA120-T246191
1638474034000,2021-12-02T19:40:34Z,49.4,TA120-T246187
1638474062000,2021-12-02T19:41:02Z,37,TA120-T246183
1638474066000,2021-12-02T19:41:06Z,64.9,TA120-T246184
1638474086000,2021-12-02T19:41:26Z,55.8,TA120-T246191
1638474094000,2021-12-02T19:41:34Z,50.3,TA120-T246187
1638474122000,2021-12-02T19:42:02Z,36.8,TA120-T246183
1638474126000,2021-12-02T19:42:06Z,71.9,TA120-T246184
1638474146000,2021-12-02T19:42:26Z,56.2,TA120-T246191
1638474154000,2021-12-02T19:42:34Z,48.9,TA120-T246187
1638474182000,2021-12-02T19:43:02Z,36.8,TA120-T246183
1638474186000,2021-12-02T19:43:06Z,67.3,TA120-T246184
1638474206000,2021-12-02T19:43:26Z,52.7,TA120-T246191
1638474214000,2021-12-02T19:43:34Z,50.6,TA120-T246187
1638474242000,2021-12-02T19:44:02Z,36.8,TA120-T246183
1638474246000,2021-12-02T19:44:06Z,72,TA120-T246184
1638474266000,2021-12-02T19:44:26Z,53.2,TA120-T246191
1638474274000,2021-12-02T19:44:34Z,49.9,TA120-T246187
1638474302000,2021-12-02T19:45:02Z,37.1,TA120-T246183
1638474306000,2021-12-02T19:45:06Z,74.2,TA120-T246184
1638474326000,2021-12-02T19:45:26Z,54.4,TA120-T246191
1638474334000,2021-12-02T19:45:34Z,48.8,TA120-T246187
1638474362000,2021-12-02T19:46:02Z,36.7,TA120-T246183
1638474366000,2021-12-02T19:46:06Z,70.5,TA120-T246184
1638474386000,2021-12-02T19:46:26Z,54.3,TA120-T246191
1638474394000,2021-12-02T19:46:34Z,48.5,TA120-T246187
1638474422000,2021-12-02T19:47:02Z,36.9,TA120-T246183
1638474426000,2021-12-02T19:47:06Z,70.1,TA120-T246184
1638474446000,2021-12-02T19:47:26Z,57,TA120-T246191
1638474454000,2021-12-02T19:47:34Z,50.5,TA120-T246187
1638474482000,2021-12-02T19:48:02Z,36.9,TA120-T246183
1638474486000,2021-12-02T19:48:06Z,70.5,TA120-T246184
1638474506000,2021-12-02T19:48:26Z,55.3,TA120-T246191
1638474514000,2021-12-02T19:48:34Z,50.3,TA120-T246187
1638474542000,2021-12-02T19:49:02Z,37.1,TA120-T246183
1638474546000,2021-12-02T19:49:06Z,69.2,TA120-T246184
1638474566000,2021-12-02T19:49:26Z,56.4,TA120-T246191
1638474574000,2021-12-02T19:49:34Z,51.2,TA120-T246187
1638474602000,2021-12-02T19:50:02Z,37.1,TA120-T246183
1638474606000,2021-12-02T19:50:06Z,65.8,TA120-T246184
1638474626000,2021-12-02T19:50:26Z,54,TA120-T246191
1638474634000,2021-12-02T19:50:34Z,51.5,TA120-T246187
1638474662000,2021-12-02T19:51:02Z,37.1,TA120-T246183
1638474666000,2021-12-02T19:51:06Z,69.9,TA120-T246184
1638474686000,2021-12-02T19:51:26Z,53.8,TA120-T246191
1638474694000,2021-12-02T19:51:34Z,48.4,TA120-T246187
1638474722000,2021-12-02T19:52:02Z,36.9,TA120-T246183
1638474726000,2021-12-02T19:52:06Z,72.3,TA120-T246184
1638474746000,2021-12-02T19:52:26Z,56,TA120-T246191
1638474754000,2021-12-02T19:52:34Z,49.3,TA120-T246187
1638474782000,2021-12-02T19:53:02Z,37.1,TA120-T246183
1638474786000,2021-12-02T19:53:06Z,70.2,TA120-T246184
1638474806000,2021-12-02T19:53:26Z,56.2,TA120-T246191
1638474814000,2021-12-02T19:53:34Z,50.7,TA120-T246187
1638474842000,2021-12-02T19:54:02Z,36.8,TA120-T246183
1638474846000,2021-12-02T19:54:06Z,65.7,TA120-T246184
1638474866000,2021-12-02T19:54:26Z,56.8,TA120-T246191
1638474874000,2021-12-02T19:54:34Z,50.8,TA120-T246187
1638474902000,2021-12-02T19:55:02Z,36.6,TA120-T246183
1638474906000,2021-12-02T19:55:06Z,71.5,TA120-T246184
1638474926000,2021-12-02T19:55:26Z,55.2,TA120-T246191
1638474934000,2021-12-02T19:55:34Z,50.5,TA120-T246187
1638474962000,2021-12-02T19:56:02Z,36.9,TA120-T246183
1638474966000,2021-12-02T19:56:06Z,71.4,TA120-T246184
1638474986000,2021-12-02T19:56:26Z,52.8,TA120-T246191
1638474994000,2021-12-02T19:56:34Z,50,TA120-T246187
1638475022000,2021-12-02T19:57:02Z,37.3,TA120-T246183
1638475026000,2021-12-02T19:57:06Z,66.6,TA120-T246184
1638475046000,2021-12-02T19:57:26Z,51,TA120-T246191
1638475054000,2021-12-02T19:57:34Z,48.5,TA120-T246187
1638475082000,2021-12-02T19:58:02Z,37.2,TA120-T246183
1638475086000,2021-12-02T19:58:06Z,69.8,TA120-T246184
1638475106000,2021-12-02T19:58:26Z,55.7,TA120-T246191
1638475114000,2021-12-02T19:58:34Z,49.3,TA120-T246187
1638475142000,2021-12-02T19:59:02Z,37.4,TA120-T246183
1638475146000,2021-12-02T19:59:06Z,69.1,TA120-T246184
1638475166000,2021-12-02T19:59:26Z,54.4,TA120-T246191
1638475174000,2021-12-02T19:59:34Z,48.9,TA120-T246187
1638475202000,2021-12-02T20:00:02Z,36.9,TA120-T246183
1638475206000,2021-12-02T20:00:06Z,72,TA120-T246184
1638475226000,2021-12-02T20:00:26Z,54.5,TA120-T246191
1638475234000,2021-12-02T20:00:34Z,47.7,TA120-T246187
1638475262000,2021-12-02T20:01:02Z,31.3,TA120-T246183
1638475266000,2021-12-02T20:01:06Z,66.7,TA120-T246184
1638475286000,2021-12-02T20:01:26Z,54.8,TA120-T246191
1638475294000,2021-12-02T20:01:34Z,48,TA120-T246187
1638475322000,2021-12-02T20:02:02Z,31.5,TA120-T246183
1638475326000,2021-12-02T20:02:06Z,66.9,TA120-T246184
1638475346000,2021-12-02T20:02:26Z,52.2,TA120-T246191
1638475354000,2021-12-02T20:02:34Z,47.8,TA120-T246187
1638475382000,2021-12-02T20:03:02Z,31.6,TA120-T246183
1638475386000,2021-12-02T20:03:06Z,68.6,TA120-T246184
1638475406000,2021-12-02T20:03:26Z,57.2,TA120-T246191
1638475414000,2021-12-02T20:03:34Z,49.5,TA120-T246187
1638475442000,2021-12-02T20:04:02Z,31.4,TA120-T246183
1638475446000,2021-12-02T20:04:06Z,67.7,TA120-T246184
1638475466000,2021-12-02T20:04:26Z,56.5,TA120-T246191
1638475474000,2021-12-02T20:04:34Z,49.3,TA120-T246187
1638475502000,2021-12-02T20:05:02Z,32.2,TA120-T246183
1638475506000,2021-12-02T20:05:06Z,65.4,TA120-T246184
1638475526000,2021-12-02T20:05:26Z,57.1,TA120-T246191
1638475534000,2021-12-02T20:05:34Z,47.6,TA120-T246187
1638475562000,2021-12-02T20:06:02Z,31.7,TA120-T246183
1638475566000,2021-12-02T20:06:06Z,70.8,TA120-T246184
1638475586000,2021-12-02T20:06:26Z,56.1,TA120-T246191
1638475594000,2021-12-02T20:06:34Z,48.5,TA120-T246187
1638475622000,2021-12-02T20:07:02Z,31.4,TA120-T246183
1638475626000,2021-12-02T20:07:06Z,71.9,TA120-T246184
1638475646000,2021-12-02T20:07:26Z,50.3,TA120-T246191
1638475654000,2021-12-02T20:07:34Z,48.4,TA120-T246187
1638475682000,2021-12-02T20:08:02Z,31.6,TA120-T246183
1638475686000,2021-12-02T20:08:06Z,69.9,TA120-T246184
