time,readable_time,dBA,dev-id
1674840237000,2023-01-27T17:23:57Z,71.2,TA120-T246184
1674840268000,2023-01-27T17:24:28Z,61.4,TA120-T246191
1674840275000,2023-01-27T17:24:35Z,63.1,TA120-T246187
1674840278000,2023-01-27T17:24:38Z,37.3,TA120-T246183
1674840297000,2023-01-27T17:24:57Z,71.8,TA120-T246184
1674840328000,2023-01-27T17:25:28Z,57.5,TA120-T246191
1674840335000,2023-01-27T17:25:35Z,62.3,TA120-T246187
1674840338000,2023-01-27T17:25:38Z,37.2,TA120-T246183
1674840357000,2023-01-27T17:25:57Z,70.5,TA120-T246184
1674840388000,2023-01-27T17:26:28Z,56.1,TA120-T246191
1674840395000,2023-01-27T17:26:35Z,64.2,TA120-T246187
1674840398000,2023-01-27T17:26:38Z,37.7,TA120-T246183
1674840417000,2023-01-27T17:26:57Z,67.7,TA120-T246184
1674840448000,2023-01-27T17:27:28Z,57.9,TA120-T246191
1674840455000,2023-01-27T17:27:35Z,62.5,TA120-T246187
1674840458000,2023-01-27T17:27:38Z,37.6,TA120-T246183
1674840477000,2023-01-27T17:27:57Z,68.5,TA120-T246184
1674840508000,2023-01-27T17:28:28Z,56.3,TA120-T246191
1674840515000,2023-01-27T17:28:35Z,62.4,TA120-T246187
1674840518000,2023-01-27T17:28:38Z,37.9,TA120-T246183
1674840537000,2023-01-27T17:28:57Z,70.3,TA120-T246184
1674840568000,2023-01-27T17:29:28Z,55.6,TA120-T246191
1674840575000,2023-01-27T17:29:35Z,63.9,TA120-T246187
1674840578000,2023-01-27T17:29:38Z,37.3,TA120-T246183
1674840597000,2023-01-27T17:29:57Z,69.5,TA120-T246184
1674840628000,2023-01-27T17:30:28Z,54.6,TA120-T246191
1674840635000,2023-01-27T17:30:35Z,63.3,TA120-T246187
1674840638000,2023-01-27T17:30:38Z,37.2,TA120-T246183
1674840657000,2023-01-27T17:30:57Z,70.7,TA120-T246184
1674840688000,2023-01-27T17:31:28Z,57.8,TA120-T246191
1674840695000,2023-01-27T17:31:35Z,64.4,TA120-T246187
1674840698000,2023-01-27T17:31:38Z,37.5,TA120-T246183
1674840717000,2023-01-27T17:31:57Z,69.7,TA120-T246184
1674840748000,2023-01-27T17:32:28Z,55.5,TA120-T246191
1674840755000,2023-01-27T17:32:35Z,63.5,TA120-T246187
1674840758000,2023-01-27T17:32:38Z,37.5,TA120-T246183
1674840777000,2023-01-27T17:32:57Z,68,TA120-T246184
1674840808000,2023-01-27T17:33:28Z,52.1,TA120-T246191
1674840815000,2023-01-27T17:33:35Z,63.1,TA120-T246187
1674840818000,2023-01-27T17:33:38Z,37.3,TA120-T246183
1674840837000,2023-01-27T17:33:57Z,69.2,TA120-T246184
1674840868000,2023-01-27T17:34:28Z,52.4,TA120-T246191
1674840875000,2023-01-27T17:34:35Z,61.4,TA120-T246187
1674840878000,2023-01-27T17:34:38Z,37.6,TA120-T246183
1674840897000,2023-01-27T17:34:57Z,69.6,TA120-T246184
1674840928000,2023-01-27T17:35:28Z,57.9,TA120-T246191
1674840935000,2023-01-27T17:35:35Z,61.9,TA120-T246187
1674840938000,2023-01-27T17:35:38Z,37.3,TA120-T246183
1674840957000,2023-01-27T17:35:57Z,71.7,TA120-T246184
1674840988000,2023-01-27T17:36:28Z,57.6,TA120-T246191
1674840995000,2023-01-27T17:36:35Z,62.6,TA120-T246187
1674840998000,2023-01-27T17:36:38Z,37.6,TA120-T246183
1674841017000,2023-01-27T17:36:57Z,71.2,TA120-T246184
1674841048000,2023-01-27T17:37:28Z,58.4,TA120-T246191
1674841055000,2023-01-27T17:37:35Z,60.1,TA120-T246187
1674841058000,2023-01-27T17:37:38Z,37.9,TA120-T246183
1674841077000,2023-01-27T17:37:57Z,72.4,TA120-T246184
1674841108000,2023-01-27T17:38:28Z,55.7,TA120-T246191
1674841115000,2023-01-27T17:38:35Z,61.6,TA120-T246187
1674841118000,2023-01-27T17:38:38Z,37.1,TA120-T246183
1674841137000,2023-01-27T17:38:57Z,71.9,TA120-T246184
1674841168000,2023-01-27T17:39:28Z,56.3,TA120-T246191
1674841175000,2023-01-27T17:39:35Z,61.7,TA120-T246187
1674841178000,2023-01-27T17:39:38Z,37.4,TA120-T246183
1674841197000,2023-01-27T17:39:57Z,67,TA120-T246184
1674841228000,2023-01-27T17:40:28Z,56.2,TA120-T246191
1674841235000,2023-01-27T17:40:35Z,61.1,TA120-T246187
1674841238000,2023-01-27T17:40:38Z,37.5,TA120-T246183
1674841257000,2023-01-27T17:40:57Z,70,TA120-T246184
1674841288000,2023-01-27T17:41:28Z,54.3,TA120-T246191
1674841295000,2023-01-27T17:41:35Z,62.1,TA120-T246187
1674841298000,2023-01-27T17:41:38Z,37.3,TA120-T246183
1674841317000,2023-01-27T17:41:57Z,67.4,TA120-T246184
1674841348000,2023-01-27T17:42:28Z,56.8,TA120-T246191
1674841355000,2023-01-27T17:42:35Z,61.8,TA120-T246187
1674841358000,2023-01-27T17:42:38Z,37.5,TA120-T246183
1674841377000,2023-01-27T17:42:57Z,73.6,TA120-T246184
1674841408000,2023-01-27T17:43:28Z,55.1,TA120-T246191
1674841415000,2023-01-27T17:43:35Z,61.5,TA120-T246187
1674841418000,2023-01-27T17:43:38Z,38,TA120-T246183
1674841441000,2023-01-27T17:44:01Z,70.8,TA120-T246184
1674841468000,2023-01-27T17:44:28Z,56.7,TA120-T246191
1674841475000,2023-01-27T17:44:35Z,62.3,TA120-T246187
1674841478000,2023-01-27T17:44:38Z,37.4,TA120-T246183
1674841501000,2023-01-27T17:45:01Z,66.8,TA120-T246184
1674841528000,2023-01-27T17:45:28Z,55.1,TA120-T246191
1674841535000,2023-01-27T17:45:35Z,62.2,TA120-T246187
1674841538000,2023-01-27T17:45:38Z,37.7,TA120-T246183
1674841561000,2023-01-27T17:46:01Z,70.9,TA120-T246184
1674841588000,2023-01-27T17:46:28Z,61.9,TA120-T246191
1674841595000,2023-01-27T17:46:35Z,64.8,TA120-T246187
1674841598000,2023-01-27T17:46:38Z,37.6,TA120-T246183
1674841621000,2023-01-27T17:47:01Z,70,TA120-T246184
1674841648000,2023-01-27T17:47:28Z,59.5,TA120-T246191
1674841655000,2023-01-27T17:47:35Z,63.1,TA120-T246187
1674841658000,2023-01-27T17:47:38Z,37.7,TA120-T246183
1674841681000,2023-01-27T17:48:01Z,70.3,TA120-T246184
1674841708000,2023-01-27T17:48:28Z,53.9,TA120-T246191
1674841715000,2023-01-27T17:48:35Z,63.4,TA120-T246187
1674841718000,2023-01-27T17:48:38Z,37.6,TA120-T246183
1674841741000,2023-01-27T17:49:01Z,66.2,TA120-T246184
1674841768000,2023-01-27T17:49:28Z,54.2,TA120-T246191
1674841775000,2023-01-27T17:49:35Z,62.2,TA120-T246187
1674841778000,2023-01-27T17:49:38Z,37.7,TA120-T246183
1674841801000,2023-01-27T17:50:01Z,71.3,TA120-T246184
1674841828000,2023-01-27T17:50:28Z,58,TA120-T246191
1674841835000,2023-01-27T17:50:35Z,63.1,TA120-T246187
1674841838000,2023-01-27T17:50:38Z,37.6,TA120-T246183
1674841861000,2023-01-27T17:51:01Z,71.5,TA120-T246184
1674841888000,2023-01-27T17:51:28Z,56.6,TA120-T246191
1674841895000,2023-01-27T17:51:35Z,64,TA120-T246187
1674841898000,2023-01-27T17:51:38Z,37.5,TA120-T246183
1674841921000,2023-01-27T17:52:01Z,68.9,TA120-T246184
1674841948000,2023-01-27T17:52:28Z,53.9,TA120-T246191
1674841955000,2023-01-27T17:52:35Z,61.7,TA120-T246187
1674841958000,2023-01-27T17:52:38Z,37.7,TA120-T246183
1674841981000,2023-01-27T17:53:01Z,68,TA120-T246184
1674842008000,2023-01-27T17:53:28Z,55.4,TA120-T246191
1674842015000,2023-01-27T17:53:35Z,62.2,TA120-T246187
1674842018000,2023-01-27T17:53:38Z,37.4,TA120-T246183
1674842041000,2023-01-27T17:54:01Z,71.9,TA120-T246184
1674842068000,2023-01-27T17:54:28Z,51.3,TA120-T246191
1674842075000,2023-01-27T17:54:35Z,63.2,TA120-T246187
1674842078000,2023-01-27T17:54:38Z,37.6,TA120-T246183
1674842101000,2023-01-27T17:55:01Z,72.4,TA120-T246184
1674842128000,2023-01-27T17:55:28Z,58.1,TA120-T246191
1674842135000,2023-01-27T17:55:35Z,62,TA120-T246187
1674842138000,2023-01-27T17:55:38Z,37.5,TA120-T246183
1674842161000,2023-01-27T17:56:01Z,69.4,TA120-T246184
1674842188000,2023-01-27T17:56:28Z,55.9,TA120-T246191
1674842195000,2023-01-27T17:56:35Z,61.8,TA120-T246187
1674842198000,2023-01-27T17:56:38Z,37.8,TA120-T246183
1674842221000,2023-01-27T17:57:01Z,66,TA120-T246184
1674842248000,2023-01-27T17:57:28Z,56,TA120-T246191
1674842255000,2023-01-27T17:57:35Z,62.4,TA120-T246187
1674842258000,2023-01-27T17:57:38Z,37.6,TA120-T246183
1674842281000,2023-01-27T17:58:01Z,72.1,TA120-T246184
1674842308000,2023-01-27T17:58:28Z,59,TA120-T246191
1674842315000,2023-01-27T17:58:35Z,62.4,TA120-T246187
1674842318000,2023-01-27T17:58:38Z,38,TA120-T246183
1674842341000,2023-01-27T17:59:01Z,63.9,TA120-T246184
1674842368000,2023-01-27T17:59:28Z,54.8,TA120-T246191
1674842375000,2023-01-27T17:59:35Z,62.3,TA120-T246187
1674842378000,2023-01-27T17:59:38Z,38,TA120-T246183
1674842401000,2023-01-27T18:00:01Z,71.1,TA120-T246184
1674842428000,2023-01-27T18:00:28Z,51.5,TA120-T246191
1674842435000,2023-01-27T18:00:35Z,61.3,TA120-T246187
1674842438000,2023-01-27T18:00:38Z,37.4,TA120-T246183
1674842461000,2023-01-27T18:01:01Z,70.4,TA120-T246184
1674842488000,2023-01-27T18:01:28Z,57.6,TA120-T246191
1674842495000,2023-01-27T18:01:35Z,61.1,TA120-T246187
1674842498000,2023-01-27T18:01:38Z,37.3,TA120-T246183
1674842521000,2023-01-27T18:02:01Z,68.9,TA120-T246184
1674842548000,2023-01-27T18:02:28Z,55.6,TA120-T246191
1674842555000,2023-01-27T18:02:35Z,60.5,TA120-T246187
1674842558000,2023-01-27T18:02:38Z,37.5,TA120-T246183
1674842581000,2023-01-27T18:03:01Z,65,TA120-T246184
1674842608000,2023-01-27T18:03:28Z,54.3,TA120-T246191
1674842615000,2023-01-27T18:03:35Z,60.7,TA120-T246187
1674842618000,2023-01-27T18:03:38Z,37.5,TA120-T246183
1674842641000,2023-01-27T18:04:01Z,71.2,TA120-T246184
1674842668000,2023-01-27T18:04:28Z,58.3,TA120-T246191
1674842675000,2023-01-27T18:04:35Z,58.2,TA120-T246187
1674842678000,2023-01-27T18:04:38Z,37.4,TA120-T246183
1674842701000,2023-01-27T18:05:01Z,69,TA120-T246184
1674842728000,2023-01-27T18:05:28Z,57,TA120-T246191
1674842735000,2023-01-27T18:05:35Z,58.5,TA120-T246187
1674842738000,2023-01-27T18:05:38Z,37.4,TA120-T246183
1674842761000,2023-01-27T18:06:01Z,70.2,TA120-T246184
1674842788000,2023-01-27T18:06:28Z,56.6,TA120-T246191
1674842795000,2023-01-27T18:06:35Z,59.4,TA120-T246187
1674842798000,2023-01-27T18:06:38Z,37.3,TA120-T246183
1674842821000,2023-01-27T18:07:01Z,68.8,TA120-T246184
1674842848000,2023-01-27T18:07:28Z,57.7,TA120-T246191
1674842855000,2023-01-27T18:07:35Z,60,TA120-T246187
1674842858000,2023-01-27T18:07:38Z,37.3,TA120-T246183
1674842881000,2023-01-27T18:08:01Z,69.9,TA120-T246184
1674842908000,2023-01-27T18:08:28Z,57.2,TA120-T246191
1674842915000,2023-01-27T18:08:35Z,59.8,TA120-T246187
1674842918000,2023-01-27T18:08:38Z,37.3,TA120-T246183
1674842941000,2023-01-27T18:09:01Z,71.6,TA120-T246184
1674842968000,2023-01-27T18:09:28Z,50.6,TA120-T246191
1674842975000,2023-01-27T18:09:35Z,60.4,TA120-T246187
1674842978000,2023-01-27T18:09:38Z,37.8,TA120-T246183
1674843001000,2023-01-27T18:10:01Z,71.7,TA120-T246184
1674843028000,2023-01-27T18:10:28Z,54.1,TA120-T246191
1674843035000,2023-01-27T18:10:35Z,58.4,TA120-T246187
1674843038000,2023-01-27T18:10:38Z,37.1,TA120-T246183
1674843061000,2023-01-27T18:11:01Z,67.5,TA120-T246184
1674843088000,2023-01-27T18:11:28Z,55.9,TA120-T246191
1674843095000,2023-01-27T18:11:35Z,61.4,TA120-T246187
1674843098000,2023-01-27T18:11:38Z,37.1,TA120-T246183
1674843121000,2023-01-27T18:12:01Z,71.2,TA120-T246184
1674843148000,2023-01-27T18:12:28Z,55.7,TA120-T246191
1674843155000,2023-01-27T18:12:35Z,60,TA120-T246187
1674843158000,2023-01-27T18:12:38Z,37.4,TA120-T246183
1674843181000,2023-01-27T18:13:01Z,69.2,TA120-T246184
1674843208000,2023-01-27T18:13:28Z,57.5,TA120-T246191
1674843215000,2023-01-27T18:13:35Z,59.3,TA120-T246187
1674843218000,2023-01-27T18:13:38Z,37.1,TA120-T246183
1674843241000,2023-01-27T18:14:01Z,71.5,TA120-T246184
1674843268000,2023-01-27T18:14:28Z,56.9,TA120-T246191
1674843275000,2023-01-27T18:14:35Z,59.9,TA120-T246187
1674843278000,2023-01-27T18:14:38Z,37.3,TA120-T246183
1674843301000,2023-01-27T18:15:01Z,68.5,TA120-T246184
1674843328000,2023-01-27T18:15:28Z,54.1,TA120-T246191
1674843335000,2023-01-27T18:15:35Z,62,TA120-T246187
1674843338000,2023-01-27T18:15:38Z,37.1,TA120-T246183
1674843361000,2023-01-27T18:16:01Z,73,TA120-T246184
1674843388000,2023-01-27T18:16:28Z,57.3,TA120-T246191
1674843395000,2023-01-27T18:16:35Z,60.7,TA120-T246187
1674843398000,2023-01-27T18:16:38Z,37.2,TA120-T246183
1674843421000,2023-01-27T18:17:01Z,70.9,TA120-T246184
1674843448000,2023-01-27T18:17:28Z,56,TA120-T246191
1674843455000,2023-01-27T18:17:35Z,62.1,TA120-T246187
1674843458000,2023-01-27T18:17:38Z,37.1,TA120-T246183
1674843481000,2023-01-27T18:18:01Z,67.9,TA120-T246184
1674843508000,2023-01-27T18:18:28Z,58,TA120-T246191
1674843515000,2023-01-27T18:18:35Z,60.4,TA120-T246187
1674843518000,2023-01-27T18:18:38Z,37.4,TA120-T246183
1674843541000,2023-01-27T18:19:01Z,71.3,TA120-T246184
1674843568000,2023-01-27T18:19:28Z,53.7,TA120-T246191
1674843575000,2023-01-27T18:19:35Z,60.3,TA120-T246187
1674843578000,2023-01-27T18:19:38Z,37.1,TA120-T246183
1674843601000,2023-01-27T18:20:01Z,67.6,TA120-T246184
1674843628000,2023-01-27T18:20:28Z,53.9,TA120-T246191
1674843635000,2023-01-27T18:20:35Z,60.8,TA120-T246187
1674843638000,2023-01-27T18:20:38Z,37,TA120-T246183
1674843661000,2023-01-27T18:21:01Z,66.5,TA120-T246184
1674843688000,2023-01-27T18:21:28Z,58,TA120-T246191
1674843695000,2023-01-27T18:21:35Z,61.9,TA120-T246187
1674843698000,2023-01-27T18:21:38Z,37.4,TA120-T246183
1674843721000,2023-01-27T18:22:01Z,68.7,TA120-T246184
1674843748000,2023-01-27T18:22:28Z,53.2,TA120-T246191
1674843755000,2023-01-27T18:22:35Z,63,TA120-T246187
1674843758000,2023-01-27T18:22:38Z,37,TA120-T246183
1674843781000,2023-01-27T18:23:01Z,69.4,TA120-T246184
1674843808000,2023-01-27T18:23:28Z,58.4,TA120-T246191
1674843815000,2023-01-27T18:23:35Z,59.9,TA120-T246187
1674843818000,2023-01-27T18:23:38Z,36.9,TA120-T246183
1674843841000,2023-01-27T18:24:01Z,69.7,TA120-T246184
1674843868000,2023-01-27T18:24:28Z,57.4,TA120-T246191
1674843875000,2023-01-27T18:24:35Z,61.5,TA120-T246187
1674843878000,2023-01-27T18:24:38Z,36.9,TA120-T246183
1674843901000,2023-01-27T18:25:01Z,70.6,TA120-T246184
1674843928000,2023-01-27T18:25:28Z,61.5,TA120-T246191
1674843935000,2023-01-27T18:25:35Z,61.1,TA120-T246187
1674843938000,2023-01-27T18:25:38Z,37.3,TA120-T246183
1674843961000,2023-01-27T18:26:01Z,68.5,TA120-T246184
1674843988000,2023-01-27T18:26:28Z,58.6,TA120-T246191
1674843995000,2023-01-27T18:26:35Z,61.1,TA120-T246187
1674843998000,2023-01-27T18:26:38Z,37.4,TA120-T246183
1674844021000,2023-01-27T18:27:01Z,71.2,TA120-T246184
1674844048000,2023-01-27T18:27:28Z,51.2,TA120-T246191
1674844055000,2023-01-27T18:27:35Z,61.5,TA120-T246187
1674844058000,2023-01-27T18:27:38Z,37.4,TA120-T246183
1674844081000,2023-01-27T18:28:01Z,68.5,TA120-T246184
1674844108000,2023-01-27T18:28:28Z,54.1,TA120-T246191
1674844115000,2023-01-27T18:28:35Z,61.1,TA120-T246187
1674844118000,2023-01-27T18:28:38Z,37.2,TA120-T246183
1674844141000,2023-01-27T18:29:01Z,71.6,TA120-T246184
1674844168000,2023-01-27T18:29:28Z,54.3,TA120-T246191
1674844175000,2023-01-27T18:29:35Z,61.6,TA120-T246187
1674844178000,2023-01-27T18:29:38Z,37.1,TA120-T246183
1674844201000,2023-01-27T18:30:01Z,70.4,TA120-T246184
1674844228000,2023-01-27T18:30:28Z,56.4,TA120-T246191
1674844235000,2023-01-27T18:30:35Z,62.9,TA120-T246187
1674844238000,2023-01-27T18:30:38Z,38.1,TA120-T246183
1674844261000,2023-01-27T18:31:01Z,70,TA120-T246184
1674844288000,2023-01-27T18:31:28Z,59.6,TA120-T246191
1674844295000,2023-01-27T18:31:35Z,60.9,TA120-T246187
1674844298000,2023-01-27T18:31:38Z,37.2,TA120-T246183
1674844321000,2023-01-27T18:32:01Z,69.8,TA120-T246184
1674844348000,2023-01-27T18:32:28Z,58.3,TA120-T246191
1674844355000,2023-01-27T18:32:35Z,62.1,TA120-T246187
1674844358000,2023-01-27T18:32:38Z,37.2,TA120-T246183
1674844381000,2023-01-27T18:33:01Z,70.9,TA120-T246184
1674844408000,2023-01-27T18:33:28Z,60.5,TA120-T246191
1674844415000,2023-01-27T18:33:35Z,60.6,TA120-T246187
1674844418000,2023-01-27T18:33:38Z,37.3,TA120-T246183
1674844441000,2023-01-27T18:34:01Z,66.8,TA120-T246184
1674844468000,2023-01-27T18:34:28Z,56.4,TA120-T246191
1674844475000,2023-01-27T18:34:35Z,58.6,TA120-T246187
1674844478000,2023-01-27T18:34:38Z,37.3,TA120-T246183
1674844501000,2023-01-27T18:35:01Z,68.9,TA120-T246184
1674844528000,2023-01-27T18:35:28Z,52.8,TA120-T246191
1674844535000,2023-01-27T18:35:35Z,59.2,TA120-T246187
1674844538000,2023-01-27T18:35:38Z,36.9,TA120-T246183
1674844561000,2023-01-27T18:36:01Z,70,TA120-T246184
1674844588000,2023-01-27T18:36:28Z,57.9,TA120-T246191
1674844595000,2023-01-27T18:36:35Z,60.5,TA120-T246187
1674844598000,2023-01-27T18:36:38Z,37,TA120-T246183
1674844621000,2023-01-27T18:37:01Z,68.9,TA120-T246184
1674844648000,2023-01-27T18:37:28Z,57.6,TA120-T246191
1674844655000,2023-01-27T18:37:35Z,60.8,TA120-T246187
1674844658000,2023-01-27T18:37:38Z,37.1,TA120-T246183
1674844681000,2023-01-27T18:38:01Z,67.3,TA120-T246184
1674844708000,2023-01-27T18:38:28Z,55.4,TA120-T246191
1674844715000,2023-01-27T18:38:35Z,60.4,TA120-T246187
1674844718000,2023-01-27T18:38:38Z,37,TA120-T246183
1674844741000,2023-01-27T18:39:01Z,70.1,TA120-T246184
1674844768000,2023-01-27T18:39:28Z,55.6,TA120-T246191
1674844775000,2023-01-27T18:39:35Z,60.2,TA120-T246187
1674844778000,2023-01-27T18:39:38Z,37.2,TA120-T246183
1674844801000,2023-01-27T18:40:01Z,68.5,TA120-T246184
1674844828000,2023-01-27T18:40:28Z,60,TA120-T246191
1674844835000,2023-01-27T18:40:35Z,60.2,TA120-T246187
1674844838000,2023-01-27T18:40:38Z,37.1,TA120-T246183
1674844861000,2023-01-27T18:41:01Z,71.1,TA120-T246184
1674844888000,2023-01-27T18:41:28Z,57.4,TA120-T246191
1674844895000,2023-01-27T18:41:35Z,58.7,TA120-T246187
1674844898000,2023-01-27T18:41:38Z,37.1,TA120-T246183
1674844921000,2023-01-27T18:42:01Z,69.9,TA120-T246184
1674844948000,2023-01-27T18:42:28Z,53.3,TA120-T246191
1674844955000,2023-01-27T18:42:35Z,62.8,TA120-T246187
1674844958000,2023-01-27T18:42:38Z,37.1,TA120-T246183
1674844981000,2023-01-27T18:43:01Z,65,TA120-T246184
1674845008000,2023-01-27T18:43:28Z,56.5,TA120-T246191
1674845015000,2023-01-27T18:43:35Z,61.7,TA120-T246187
1674845018000,2023-01-27T18:43:38Z,37.1,TA120-T246183
1674845041000,2023-01-27T18:44:01Z,72.6,TA120-T246184
1674845068000,2023-01-27T18:44:28Z,58.1,TA120-T246191
1674845075000,2023-01-27T18:44:35Z,59.5,TA120-T246187
1674845078000,2023-01-27T18:44:38Z,37,TA120-T246183
1674845101000,2023-01-27T18:45:01Z,64.6,TA120-T246184
1674845128000,2023-01-27T18:45:28Z,57.3,TA120-T246191
1674845135000,2023-01-27T18:45:35Z,58.5,TA120-T246187
1674845138000,2023-01-27T18:45:38Z,37.1,TA120-T246183
1674845161000,2023-01-27T18:46:01Z,72,TA120-T246184
1674845188000,2023-01-27T18:46:28Z,56.2,TA120-T246191
1674845195000,2023-01-27T18:46:35Z,60.9,TA120-T246187
1674845198000,2023-01-27T18:46:38Z,37,TA120-T246183
1674845221000,2023-01-27T18:47:01Z,71.9,TA120-T246184
1674845248000,2023-01-27T18:47:28Z,57.4,TA120-T246191
1674845255000,2023-01-27T18:47:35Z,60.9,TA120-T246187
1674845258000,2023-01-27T18:47:38Z,37.4,TA120-T246183
1674845281000,2023-01-27T18:48:01Z,68.9,TA120-T246184
1674845308000,2023-01-27T18:48:28Z,54.8,TA120-T246191
1674845315000,2023-01-27T18:48:35Z,61.5,TA120-T246187
1674845318000,2023-01-27T18:48:38Z,37.4,TA120-T246183
1674845341000,2023-01-27T18:49:01Z,68.1,TA120-T246184
1674845368000,2023-01-27T18:49:28Z,56.7,TA120-T246191
1674845375000,2023-01-27T18:49:35Z,61.3,TA120-T246187
1674845378000,2023-01-27T18:49:38Z,37.2,TA120-T246183
1674845401000,2023-01-27T18:50:01Z,71.2,TA120-T246184
1674845428000,2023-01-27T18:50:28Z,58.6,TA120-T246191
1674845435000,2023-01-27T18:50:35Z,58.3,TA120-T246187
1674845438000,2023-01-27T18:50:38Z,37,TA120-T246183
1674845461000,2023-01-27T18:51:01Z,67.3,TA120-T246184
1674845488000,2023-01-27T18:51:28Z,59.9,TA120-T246191
1674845495000,2023-01-27T18:51:35Z,61.2,TA120-T246187
1674845498000,2023-01-27T18:51:38Z,37.1,TA120-T246183
1674845521000,2023-01-27T18:52:01Z,68.6,TA120-T246184
1674845548000,2023-01-27T18:52:28Z,56.6,TA120-T246191
1674845555000,2023-01-27T18:52:35Z,60.9,TA120-T246187
1674845558000,2023-01-27T18:52:38Z,37.3,TA120-T246183
1674845581000,2023-01-27T18:53:01Z,66.3,TA120-T246184
1674845608000,2023-01-27T18:53:28Z,53.1,TA120-T246191
1674845615000,2023-01-27T18:53:35Z,60.9,TA120-T246187
1674845618000,2023-01-27T18:53:38Z,37.2,TA120-T246183
1674845641000,2023-01-27T18:54:01Z,71.9,TA120-T246184
1674845668000,2023-01-27T18:54:28Z,58.1,TA120-T246191
1674845675000,2023-01-27T18:54:35Z,60.5,TA120-T246187
1674845678000,2023-01-27T18:54:38Z,36.9,TA120-T246183
1674845701000,2023-01-27T18:55:01Z,70.7,TA120-T246184
1674845728000,2023-01-27T18:55:28Z,58.2,TA120-T246191
1674845735000,2023-01-27T18:55:35Z,60,TA120-T246187
1674845738000,2023-01-27T18:55:38Z,37.1,TA120-T246183
1674845761000,2023-01-27T18:56:01Z,71.8,TA120-T246184
1674845788000,2023-01-27T18:56:28Z,55.1,TA120-T246191
1674845795000,2023-01-27T18:56:35Z,58.1,TA120-T246187
1674845798000,2023-01-27T18:56:38Z,37,TA120-T246183
1674845821000,2023-01-27T18:57:01Z,69.1,TA120-T246184
1674845848000,2023-01-27T18:57:28Z,55.6,TA120-T246191
1674845855000,2023-01-27T18:57:35Z,59.2,TA120-T246187
1674845858000,2023-01-27T18:57:38Z,36.8,TA120-T246183
1674845881000,2023-01-27T18:58:01Z,69.6,TA120-T246184
1674845908000,2023-01-27T18:58:28Z,56.1,TA120-T246191
1674845915000,2023-01-27T18:58:35Z,60.1,TA120-T246187
1674845918000,2023-01-27T18:58:38Z,37,TA120-T246183
1674845941000,2023-01-27T18:59:01Z,66.1,TA120-T246184
1674845968000,2023-01-27T18:59:28Z,58.1,TA120-T246191
1674845975000,2023-01-27T18:59:35Z,58.5,TA120-T246187
1674845978000,2023-01-27T18:59:38Z,37.1,TA120-T246183
1674846001000,2023-01-27T19:00:01Z,69.2,TA120-T246184
1674846028000,2023-01-27T19:00:28Z,59.1,TA120-T246191
1674846035000,2023-01-27T19:00:35Z,58.7,TA120-T246187
1674846038000,2023-01-27T19:00:38Z,37.1,TA120-T246183
1674846061000,2023-01-27T19:01:01Z,70.7,TA120-T246184
1674846088000,2023-01-27T19:01:28Z,54.5,TA120-T246191
1674846095000,2023-01-27T19:01:35Z,59.6,TA120-T246187
1674846098000,2023-01-27T19:01:38Z,37.1,TA120-T246183
1674846121000,2023-01-27T19:02:01Z,72,TA120-T246184
1674846148000,2023-01-27T19:02:28Z,54.7,TA120-T246191
1674846155000,2023-01-27T19:02:35Z,59,TA120-T246187
1674846158000,2023-01-27T19:02:38Z,37.3,TA120-T246183
1674846181000,2023-01-27T19:03:01Z,67.6,TA120-T246184
1674846208000,2023-01-27T19:03:28Z,55.9,TA120-T246191
1674846215000,2023-01-27T19:03:35Z,59.2,TA120-T246187
1674846218000,2023-01-27T19:03:38Z,37.3,TA120-T246183
1674846241000,2023-01-27T19:04:01Z,72.3,TA120-T246184
1674846268000,2023-01-27T19:04:28Z,58.7,TA120-T246191
1674846275000,2023-01-27T19:04:35Z,59.2,TA120-T246187
1674846278000,2023-01-27T19:04:38Z,37.4,TA120-T246183
1674846301000,2023-01-27T19:05:01Z,69.5,TA120-T246184
1674846328000,2023-01-27T19:05:28Z,61.7,TA120-T246191
1674846335000,2023-01-27T19:05:35Z,60.4,TA120-T246187
1674846338000,2023-01-27T19:05:38Z,37.3,TA120-T246183
1674846361000,2023-01-27T19:06:01Z,69.1,TA120-T246184
1674846388000,2023-01-27T19:06:28Z,56,TA120-T246191
1674846395000,2023-01-27T19:06:35Z,58.5,TA120-T246187
1674846398000,2023-01-27T19:06:38Z,37.2,TA120-T246183
1674846421000,2023-01-27T19:07:01Z,70.5,TA120-T246184
1674846448000,2023-01-27T19:07:28Z,57.8,TA120-T246191
1674846455000,2023-01-27T19:07:35Z,59.5,TA120-T246187
1674846458000,2023-01-27T19:07:38Z,37.3,TA120-T246183
1674846481000,2023-01-27T19:08:01Z,69,TA120-T246184
1674846508000,2023-01-27T19:08:28Z,53.7,TA120-T246191
1674846515000,2023-01-27T19:08:35Z,58.1,TA120-T246187
1674846518000,2023-01-27T19:08:38Z,37,TA120-T246183
1674846541000,2023-01-27T19:09:01Z,70.1,TA120-T246184
1674846568000,2023-01-27T19:09:28Z,58.5,TA120-T246191
1674846575000,2023-01-27T19:09:35Z,59.2,TA120-T246187
1674846578000,2023-01-27T19:09:38Z,37.2,TA120-T246183
1674846601000,2023-01-27T19:10:01Z,68.2,TA120-T246184
1674846628000,2023-01-27T19:10:28Z,50.9,TA120-T246191
