time,readable_time,dBA,dev-id
1619375206000,2021-04-25T18:26:46Z,56,TA120-T246187
1619375213000,2021-04-25T18:26:53Z,33.4,TA120-T246183
1619375247000,2021-04-25T18:27:27Z,70.6,TA120-T246184
1619375250000,2021-04-25T18:27:30Z,50.6,TA120-T246191
1619375266000,2021-04-25T18:27:46Z,56.2,TA120-T246187
1619375273000,2021-04-25T18:27:53Z,31.7,TA120-T246183
1619375307000,2021-04-25T18:28:27Z,73,TA120-T246184
1619375310000,2021-04-25T18:28:30Z,56.8,TA120-T246191
1619375326000,2021-04-25T18:28:46Z,57.3,TA120-T246187
1619375333000,2021-04-25T18:28:53Z,31.6,TA120-T246183
1619375367000,2021-04-25T18:29:27Z,68,TA120-T246184
1619375370000,2021-04-25T18:29:30Z,54.4,TA120-T246191
1619375386000,2021-04-25T18:29:46Z,54.6,TA120-T246187
1619375393000,2021-04-25T18:29:53Z,31.7,TA120-T246183
1619375427000,2021-04-25T18:30:27Z,69.4,TA120-T246184
1619375430000,2021-04-25T18:30:30Z,57,TA120-T246191
1619375446000,2021-04-25T18:30:46Z,54.7,TA120-T246187
1619375453000,2021-04-25T18:30:53Z,32.2,TA120-T246183
1619375487000,2021-04-25T18:31:27Z,73.9,TA120-T246184
1619375490000,2021-04-25T18:31:30Z,56,TA120-T246191
1619375506000,2021-04-25T18:31:46Z,55.8,TA120-T246187
1619375513000,2021-04-25T18:31:53Z,32,TA120-T246183
1619375547000,2021-04-25T18:32:27Z,72.1,TA120-T246184
1619375550000,2021-04-25T18:32:30Z,56.3,TA120-T246191
1619375566000,2021-04-25T18:32:46Z,55.7,TA120-T246187
1619375573000,2021-04-25T18:32:53Z,31.9,TA120-T246183
1619375607000,2021-04-25T18:33:27Z,68.7,TA120-T246184
1619375610000,2021-04-25T18:33:30Z,53.7,TA120-T246191
1619375626000,2021-04-25T18:33:46Z,58.2,TA120-T246187
1619375633000,2021-04-25T18:33:53Z,31.9,TA120-T246183
1619375667000,2021-04-25T18:34:27Z,66.2,TA120-T246184
1619375670000,2021-04-25T18:34:30Z,56.7,TA120-T246191
1619375686000,2021-04-25T18:34:46Z,56.9,TA120-T246187
1619375693000,2021-04-25T18:34:53Z,31.7,TA120-T246183
1619375727000,2021-04-25T18:35:27Z,66.4,TA120-T246184
1619375730000,2021-04-25T18:35:30Z,51.3,TA120-T246191
1619375746000,2021-04-25T18:35:46Z,57,TA120-T246187
1619375753000,2021-04-25T18:35:53Z,31.6,TA120-T246183
1619375787000,2021-04-25T18:36:27Z,68.2,TA120-T246184
1619375790000,2021-04-25T18:36:30Z,52.4,TA120-T246191
1619375806000,2021-04-25T18:36:46Z,55.1,TA120-T246187
1619375813000,2021-04-25T18:36:53Z,31.8,TA120-T246183
1619375847000,2021-04-25T18:37:27Z,71.2,TA120-T246184
1619375850000,2021-04-25T18:37:30Z,51.2,TA120-T246191
1619375866000,2021-04-25T18:37:46Z,55.8,TA120-T246187
1619375873000,2021-04-25T18:37:53Z,32.2,TA120-T246183
1619375907000,2021-04-25T18:38:27Z,72.8,TA120-T246184
1619375910000,2021-04-25T18:38:30Z,53.9,TA120-T246191
1619375926000,2021-04-25T18:38:46Z,57,TA120-T246187
1619375933000,2021-04-25T18:38:53Z,31.9,TA120-T246183
1619375967000,2021-04-25T18:39:27Z,70,TA120-T246184
1619375970000,2021-04-25T18:39:30Z,56.1,TA120-T246191
1619375986000,2021-04-25T18:39:46Z,57.8,TA120-T246187
1619375993000,2021-04-25T18:39:53Z,31.8,TA120-T246183
1619376027000,2021-04-25T18:40:27Z,69.3,TA120-T246184
1619376030000,2021-04-25T18:40:30Z,55.8,TA120-T246191
1619376046000,2021-04-25T18:40:46Z,60.6,TA120-T246187
1619376053000,2021-04-25T18:40:53Z,32.1,TA120-T246183
1619376087000,2021-04-25T18:41:27Z,70.1,TA120-T246184
1619376090000,2021-04-25T18:41:30Z,56,TA120-T246191
1619376106000,2021-04-25T18:41:46Z,61.6,TA120-T246187
1619376113000,2021-04-25T18:41:53Z,32.3,TA120-T246183
1619376147000,2021-04-25T18:42:27Z,69.9,TA120-T246184
1619376150000,2021-04-25T18:42:30Z,55.3,TA120-T246191
1619376166000,2021-04-25T18:42:46Z,58,TA120-T246187
1619376173000,2021-04-25T18:42:53Z,31.9,TA120-T246183
1619376207000,2021-04-25T18:43:27Z,69.8,TA120-T246184
1619376210000,2021-04-25T18:43:30Z,53.6,TA120-T246191
1619376226000,2021-04-25T18:43:46Z,57.2,TA120-T246187
1619376233000,2021-04-25T18:43:53Z,31.8,TA120-T246183
1619376267000,2021-04-25T18:44:27Z,72.6,TA120-T246184
1619376270000,2021-04-25T18:44:30Z,58.8,TA120-T246191
1619376286000,2021-04-25T18:44:46Z,56.8,TA120-T246187
1619376293000,2021-04-25T18:44:53Z,33.8,TA120-T246183
1619376327000,2021-04-25T18:45:27Z,59.8,TA120-T246184
1619376330000,2021-04-25T18:45:30Z,54.5,TA120-T246191
1619376346000,2021-04-25T18:45:46Z,58.3,TA120-T246187
1619376353000,2021-04-25T18:45:53Z,32.4,TA120-T246183
1619376387000,2021-04-25T18:46:27Z,73.8,TA120-T246184
1619376390000,2021-04-25T18:46:30Z,49,TA120-T246191
1619376406000,2021-04-25T18:46:46Z,58.2,TA120-T246187
1619376413000,2021-04-25T18:46:53Z,31.7,TA120-T246183
1619376447000,2021-04-25T18:47:27Z,75,TA120-T246184
1619376450000,2021-04-25T18:47:30Z,54.1,TA120-T246191
1619376466000,2021-04-25T18:47:46Z,58.4,TA120-T246187
1619376473000,2021-04-25T18:47:53Z,32.2,TA120-T246183
1619376507000,2021-04-25T18:48:27Z,68.8,TA120-T246184
1619376510000,2021-04-25T18:48:30Z,49.4,TA120-T246191
1619376526000,2021-04-25T18:48:46Z,57.7,TA120-T246187
1619376533000,2021-04-25T18:48:53Z,32.1,TA120-T246183
1619376567000,2021-04-25T18:49:27Z,70.9,TA120-T246184
1619376570000,2021-04-25T18:49:30Z,51.4,TA120-T246191
1619376586000,2021-04-25T18:49:46Z,57.5,TA120-T246187
1619376593000,2021-04-25T18:49:53Z,31.9,TA120-T246183
1619376627000,2021-04-25T18:50:27Z,61.5,TA120-T246184
1619376630000,2021-04-25T18:50:30Z,55.5,TA120-T246191
1619376646000,2021-04-25T18:50:46Z,58.9,TA120-T246187
1619376653000,2021-04-25T18:50:53Z,31.8,TA120-T246183
1619376687000,2021-04-25T18:51:27Z,71.3,TA120-T246184
1619376690000,2021-04-25T18:51:30Z,54.1,TA120-T246191
1619376706000,2021-04-25T18:51:46Z,59.1,TA120-T246187
1619376713000,2021-04-25T18:51:53Z,32,TA120-T246183
1619376747000,2021-04-25T18:52:27Z,74.4,TA120-T246184
1619376750000,2021-04-25T18:52:30Z,56,TA120-T246191
1619376766000,2021-04-25T18:52:46Z,62.9,TA120-T246187
1619376773000,2021-04-25T18:52:53Z,31.9,TA120-T246183
1619376807000,2021-04-25T18:53:27Z,69.4,TA120-T246184
1619376810000,2021-04-25T18:53:30Z,54.3,TA120-T246191
1619376826000,2021-04-25T18:53:46Z,65.1,TA120-T246187
1619376833000,2021-04-25T18:53:53Z,31.9,TA120-T246183
1619376867000,2021-04-25T18:54:27Z,71,TA120-T246184
1619376870000,2021-04-25T18:54:30Z,54.5,TA120-T246191
1619376886000,2021-04-25T18:54:46Z,58.3,TA120-T246187
1619376893000,2021-04-25T18:54:53Z,31.9,TA120-T246183
1619376927000,2021-04-25T18:55:27Z,67.1,TA120-T246184
1619376930000,2021-04-25T18:55:30Z,51.7,TA120-T246191
1619376946000,2021-04-25T18:55:46Z,58.1,TA120-T246187
1619376953000,2021-04-25T18:55:53Z,32,TA120-T246183
1619376987000,2021-04-25T18:56:27Z,71.6,TA120-T246184
1619376990000,2021-04-25T18:56:30Z,63.4,TA120-T246191
1619377006000,2021-04-25T18:56:46Z,58.2,TA120-T246187
1619377013000,2021-04-25T18:56:53Z,31.8,TA120-T246183
1619377047000,2021-04-25T18:57:27Z,68.7,TA120-T246184
1619377050000,2021-04-25T18:57:30Z,52.8,TA120-T246191
1619377066000,2021-04-25T18:57:46Z,64.6,TA120-T246187
1619377073000,2021-04-25T18:57:53Z,32.1,TA120-T246183
1619377107000,2021-04-25T18:58:27Z,68.8,TA120-T246184
1619377110000,2021-04-25T18:58:30Z,49.3,TA120-T246191
1619377126000,2021-04-25T18:58:46Z,59.1,TA120-T246187
1619377133000,2021-04-25T18:58:53Z,31.9,TA120-T246183
1619377167000,2021-04-25T18:59:27Z,69.3,TA120-T246184
1619377170000,2021-04-25T18:59:30Z,58,TA120-T246191
1619377186000,2021-04-25T18:59:46Z,57.9,TA120-T246187
1619377193000,2021-04-25T18:59:53Z,32,TA120-T246183
1619377227000,2021-04-25T19:00:27Z,61.6,TA120-T246184
1619377230000,2021-04-25T19:00:30Z,59.2,TA120-T246191
1619377246000,2021-04-25T19:00:46Z,59.6,TA120-T246187
1619377253000,2021-04-25T19:00:53Z,32.6,TA120-T246183
1619377287000,2021-04-25T19:01:27Z,69.2,TA120-T246184
1619377290000,2021-04-25T19:01:30Z,52.7,TA120-T246191
1619377306000,2021-04-25T19:01:46Z,57.1,TA120-T246187
1619377313000,2021-04-25T19:01:53Z,32.1,TA120-T246183
1619377347000,2021-04-25T19:02:27Z,71.8,TA120-T246184
1619377350000,2021-04-25T19:02:30Z,50.3,TA120-T246191
1619377366000,2021-04-25T19:02:46Z,61.1,TA120-T246187
1619377373000,2021-04-25T19:02:53Z,31.9,TA120-T246183
1619377407000,2021-04-25T19:03:27Z,73,TA120-T246184
1619377410000,2021-04-25T19:03:30Z,55.4,TA120-T246191
1619377426000,2021-04-25T19:03:46Z,61.9,TA120-T246187
1619377433000,2021-04-25T19:03:53Z,31.7,TA120-T246183
1619377467000,2021-04-25T19:04:27Z,67,TA120-T246184
1619377470000,2021-04-25T19:04:30Z,54.5,TA120-T246191
1619377486000,2021-04-25T19:04:46Z,55.3,TA120-T246187
1619377493000,2021-04-25T19:04:53Z,31.6,TA120-T246183
1619377527000,2021-04-25T19:05:27Z,68.9,TA120-T246184
1619377530000,2021-04-25T19:05:30Z,55.8,TA120-T246191
1619377546000,2021-04-25T19:05:46Z,65.5,TA120-T246187
1619377553000,2021-04-25T19:05:53Z,31.7,TA120-T246183
1619377587000,2021-04-25T19:06:27Z,72,TA120-T246184
1619377590000,2021-04-25T19:06:30Z,57.6,TA120-T246191
1619377606000,2021-04-25T19:06:46Z,65,TA120-T246187
1619377613000,2021-04-25T19:06:53Z,31.8,TA120-T246183
1619377647000,2021-04-25T19:07:27Z,67.7,TA120-T246184
1619377650000,2021-04-25T19:07:30Z,48.9,TA120-T246191
1619377666000,2021-04-25T19:07:46Z,55.9,TA120-T246187
1619377673000,2021-04-25T19:07:53Z,31.7,TA120-T246183
1619377707000,2021-04-25T19:08:27Z,69.5,TA120-T246184
1619377710000,2021-04-25T19:08:30Z,55.2,TA120-T246191
1619377726000,2021-04-25T19:08:46Z,55.2,TA120-T246187
1619377733000,2021-04-25T19:08:53Z,32,TA120-T246183
1619377767000,2021-04-25T19:09:27Z,68,TA120-T246184
1619377770000,2021-04-25T19:09:30Z,51.1,TA120-T246191
1619377786000,2021-04-25T19:09:46Z,53.7,TA120-T246187
1619377793000,2021-04-25T19:09:53Z,31.8,TA120-T246183
1619377827000,2021-04-25T19:10:27Z,69.7,TA120-T246184
1619377830000,2021-04-25T19:10:30Z,57.2,TA120-T246191
1619377846000,2021-04-25T19:10:46Z,54,TA120-T246187
1619377853000,2021-04-25T19:10:53Z,31.8,TA120-T246183
1619377887000,2021-04-25T19:11:27Z,72,TA120-T246184
1619377890000,2021-04-25T19:11:30Z,49.3,TA120-T246191
1619377906000,2021-04-25T19:11:46Z,61.4,TA120-T246187
1619377913000,2021-04-25T19:11:53Z,32,TA120-T246183
1619377947000,2021-04-25T19:12:27Z,73.9,TA120-T246184
1619377950000,2021-04-25T19:12:30Z,53.4,TA120-T246191
1619377966000,2021-04-25T19:12:46Z,63.6,TA120-T246187
1619377973000,2021-04-25T19:12:53Z,31.6,TA120-T246183
1619378007000,2021-04-25T19:13:27Z,68.3,TA120-T246184
1619378010000,2021-04-25T19:13:30Z,52.9,TA120-T246191
1619378026000,2021-04-25T19:13:46Z,64.7,TA120-T246187
1619378033000,2021-04-25T19:13:53Z,31.7,TA120-T246183
1619378067000,2021-04-25T19:14:27Z,71.1,TA120-T246184
1619378070000,2021-04-25T19:14:30Z,55.6,TA120-T246191
1619378086000,2021-04-25T19:14:46Z,63.9,TA120-T246187
1619378093000,2021-04-25T19:14:53Z,31.8,TA120-T246183
1619378127000,2021-04-25T19:15:27Z,68.6,TA120-T246184
1619378130000,2021-04-25T19:15:30Z,52.4,TA120-T246191
1619378146000,2021-04-25T19:15:46Z,68.3,TA120-T246187
1619378153000,2021-04-25T19:15:53Z,32.2,TA120-T246183
1619378187000,2021-04-25T19:16:27Z,68.1,TA120-T246184
1619378190000,2021-04-25T19:16:30Z,56.5,TA120-T246191
1619378206000,2021-04-25T19:16:46Z,59.4,TA120-T246187
1619378213000,2021-04-25T19:16:53Z,31.9,TA120-T246183
1619378247000,2021-04-25T19:17:27Z,69.1,TA120-T246184
1619378250000,2021-04-25T19:17:30Z,54.2,TA120-T246191
1619378266000,2021-04-25T19:17:46Z,61.9,TA120-T246187
1619378273000,2021-04-25T19:17:53Z,32.6,TA120-T246183
1619378307000,2021-04-25T19:18:27Z,71,TA120-T246184
1619378310000,2021-04-25T19:18:30Z,54.1,TA120-T246191
1619378326000,2021-04-25T19:18:46Z,57.7,TA120-T246187
1619378333000,2021-04-25T19:18:53Z,32,TA120-T246183
1619378367000,2021-04-25T19:19:27Z,60.4,TA120-T246184
1619378370000,2021-04-25T19:19:30Z,55.6,TA120-T246191
1619378386000,2021-04-25T19:19:46Z,62,TA120-T246187
1619378393000,2021-04-25T19:19:53Z,32.6,TA120-T246183
1619378427000,2021-04-25T19:20:27Z,71.9,TA120-T246184
1619378430000,2021-04-25T19:20:30Z,55.2,TA120-T246191
1619378446000,2021-04-25T19:20:46Z,63,TA120-T246187
1619378453000,2021-04-25T19:20:53Z,32.2,TA120-T246183
1619378487000,2021-04-25T19:21:27Z,71.6,TA120-T246184
1619378490000,2021-04-25T19:21:30Z,52.3,TA120-T246191
1619378506000,2021-04-25T19:21:46Z,64.3,TA120-T246187
1619378513000,2021-04-25T19:21:53Z,31.8,TA120-T246183
1619378547000,2021-04-25T19:22:27Z,66.8,TA120-T246184
1619378550000,2021-04-25T19:22:30Z,49.1,TA120-T246191
1619378566000,2021-04-25T19:22:46Z,65.7,TA120-T246187
1619378573000,2021-04-25T19:22:53Z,31.9,TA120-T246183
1619378607000,2021-04-25T19:23:27Z,71.7,TA120-T246184
1619378610000,2021-04-25T19:23:30Z,51.3,TA120-T246191
1619378626000,2021-04-25T19:23:46Z,58.5,TA120-T246187
1619378633000,2021-04-25T19:23:53Z,32.1,TA120-T246183
1619378667000,2021-04-25T19:24:27Z,68.5,TA120-T246184
1619378670000,2021-04-25T19:24:30Z,50.5,TA120-T246191
1619378686000,2021-04-25T19:24:46Z,54.4,TA120-T246187
1619378693000,2021-04-25T19:24:53Z,32.1,TA120-T246183
1619378727000,2021-04-25T19:25:27Z,70.6,TA120-T246184
1619378730000,2021-04-25T19:25:30Z,55.7,TA120-T246191
1619378746000,2021-04-25T19:25:46Z,59,TA120-T246187
1619378753000,2021-04-25T19:25:53Z,31.8,TA120-T246183
1619378787000,2021-04-25T19:26:27Z,69.6,TA120-T246184
1619378790000,2021-04-25T19:26:30Z,50.9,TA120-T246191
1619378806000,2021-04-25T19:26:46Z,55.4,TA120-T246187
1619378813000,2021-04-25T19:26:53Z,31.7,TA120-T246183
1619378847000,2021-04-25T19:27:27Z,68.5,TA120-T246184
1619378850000,2021-04-25T19:27:30Z,55.5,TA120-T246191
1619378866000,2021-04-25T19:27:46Z,63.2,TA120-T246187
1619378873000,2021-04-25T19:27:53Z,32,TA120-T246183
1619378907000,2021-04-25T19:28:27Z,61.5,TA120-T246184
1619378910000,2021-04-25T19:28:30Z,51,TA120-T246191
1619378926000,2021-04-25T19:28:46Z,62.3,TA120-T246187
1619378933000,2021-04-25T19:28:53Z,31.5,TA120-T246183
1619378967000,2021-04-25T19:29:27Z,68.2,TA120-T246184
1619378970000,2021-04-25T19:29:30Z,53.6,TA120-T246191
1619378986000,2021-04-25T19:29:46Z,58.3,TA120-T246187
1619378993000,2021-04-25T19:29:53Z,31.7,TA120-T246183
1619379027000,2021-04-25T19:30:27Z,63.6,TA120-T246184
1619379030000,2021-04-25T19:30:30Z,51.6,TA120-T246191
1619379046000,2021-04-25T19:30:46Z,54.1,TA120-T246187
1619379053000,2021-04-25T19:30:53Z,31.9,TA120-T246183
1619379087000,2021-04-25T19:31:27Z,71.6,TA120-T246184
1619379090000,2021-04-25T19:31:30Z,57.6,TA120-T246191
1619379106000,2021-04-25T19:31:46Z,54.4,TA120-T246187
1619379113000,2021-04-25T19:31:53Z,31.7,TA120-T246183
1619379147000,2021-04-25T19:32:27Z,65.5,TA120-T246184
1619379150000,2021-04-25T19:32:30Z,49.4,TA120-T246191
1619379166000,2021-04-25T19:32:46Z,55.6,TA120-T246187
1619379173000,2021-04-25T19:32:53Z,31.7,TA120-T246183
1619379207000,2021-04-25T19:33:27Z,70.4,TA120-T246184
1619379210000,2021-04-25T19:33:30Z,49.5,TA120-T246191
1619379226000,2021-04-25T19:33:46Z,60.9,TA120-T246187
1619379233000,2021-04-25T19:33:53Z,32.4,TA120-T246183
1619379267000,2021-04-25T19:34:27Z,58.9,TA120-T246184
1619379270000,2021-04-25T19:34:30Z,52.1,TA120-T246191
1619379286000,2021-04-25T19:34:46Z,57,TA120-T246187
1619379293000,2021-04-25T19:34:53Z,31.8,TA120-T246183
1619379327000,2021-04-25T19:35:27Z,72.5,TA120-T246184
1619379330000,2021-04-25T19:35:30Z,52.8,TA120-T246191
1619379346000,2021-04-25T19:35:46Z,55.2,TA120-T246187
1619379353000,2021-04-25T19:35:53Z,31.8,TA120-T246183
1619379387000,2021-04-25T19:36:27Z,72.3,TA120-T246184
1619379390000,2021-04-25T19:36:30Z,54.1,TA120-T246191
1619379406000,2021-04-25T19:36:46Z,58.3,TA120-T246187
1619379413000,2021-04-25T19:36:53Z,31.8,TA120-T246183
1619379447000,2021-04-25T19:37:27Z,71.5,TA120-T246184
1619379450000,2021-04-25T19:37:30Z,55.9,TA120-T246191
1619379466000,2021-04-25T19:37:46Z,57.8,TA120-T246187
1619379473000,2021-04-25T19:37:53Z,32.1,TA120-T246183
1619379507000,2021-04-25T19:38:27Z,61.9,TA120-T246184
1619379510000,2021-04-25T19:38:30Z,50.5,TA120-T246191
1619379526000,2021-04-25T19:38:46Z,54.3,TA120-T246187
1619379533000,2021-04-25T19:38:53Z,31.9,TA120-T246183
1619379567000,2021-04-25T19:39:27Z,69.1,TA120-T246184
1619379570000,2021-04-25T19:39:30Z,49.6,TA120-T246191
1619379586000,2021-04-25T19:39:46Z,58.6,TA120-T246187
1619379593000,2021-04-25T19:39:53Z,31.8,TA120-T246183
1619379627000,2021-04-25T19:40:27Z,69.9,TA120-T246184
1619379630000,2021-04-25T19:40:30Z,54.1,TA120-T246191
1619379646000,2021-04-25T19:40:46Z,60.2,TA120-T246187
1619379653000,2021-04-25T19:40:53Z,31.8,TA120-T246183
1619379687000,2021-04-25T19:41:27Z,69.8,TA120-T246184
1619379690000,2021-04-25T19:41:30Z,56.2,TA120-T246191
1619379706000,2021-04-25T19:41:46Z,56.2,TA120-T246187
1619379713000,2021-04-25T19:41:53Z,32.1,TA120-T246183
1619379747000,2021-04-25T19:42:27Z,68.7,TA120-T246184
1619379750000,2021-04-25T19:42:30Z,50.3,TA120-T246191
1619379766000,2021-04-25T19:42:46Z,58.6,TA120-T246187
1619379773000,2021-04-25T19:42:53Z,32,TA120-T246183
1619379807000,2021-04-25T19:43:27Z,68.9,TA120-T246184
1619379810000,2021-04-25T19:43:30Z,54.4,TA120-T246191
1619379826000,2021-04-25T19:43:46Z,58.9,TA120-T246187
1619379833000,2021-04-25T19:43:53Z,32.2,TA120-T246183
1619379867000,2021-04-25T19:44:27Z,67.6,TA120-T246184
1619379870000,2021-04-25T19:44:30Z,54.2,TA120-T246191
1619379886000,2021-04-25T19:44:46Z,56.2,TA120-T246187
1619379893000,2021-04-25T19:44:53Z,31.9,TA120-T246183
1619379927000,2021-04-25T19:45:27Z,72.4,TA120-T246184
1619379930000,2021-04-25T19:45:30Z,52.7,TA120-T246191
1619379946000,2021-04-25T19:45:46Z,54.5,TA120-T246187
1619379953000,2021-04-25T19:45:53Z,32.2,TA120-T246183
1619379987000,2021-04-25T19:46:27Z,68.1,TA120-T246184
1619379990000,2021-04-25T19:46:30Z,50.9,TA120-T246191
1619380006000,2021-04-25T19:46:46Z,56,TA120-T246187
1619380013000,2021-04-25T19:46:53Z,32.5,TA120-T246183
1619380047000,2021-04-25T19:47:27Z,76.5,TA120-T246184
1619380050000,2021-04-25T19:47:30Z,50.7,TA120-T246191
1619380066000,2021-04-25T19:47:46Z,58.6,TA120-T246187
1619380073000,2021-04-25T19:47:53Z,32,TA120-T246183
1619380107000,2021-04-25T19:48:27Z,73,TA120-T246184
1619380110000,2021-04-25T19:48:30Z,57.3,TA120-T246191
1619380126000,2021-04-25T19:48:46Z,59.4,TA120-T246187
1619380133000,2021-04-25T19:48:53Z,32.2,TA120-T246183
1619380167000,2021-04-25T19:49:27Z,63.4,TA120-T246184
1619380170000,2021-04-25T19:49:30Z,54.3,TA120-T246191
1619380186000,2021-04-25T19:49:46Z,61.8,TA120-T246187
1619380193000,2021-04-25T19:49:53Z,32.2,TA120-T246183
1619380227000,2021-04-25T19:50:27Z,60.7,TA120-T246184
1619380230000,2021-04-25T19:50:30Z,54.5,TA120-T246191
1619380246000,2021-04-25T19:50:46Z,54.2,TA120-T246187
1619380253000,2021-04-25T19:50:53Z,32.1,TA120-T246183
1619380287000,2021-04-25T19:51:27Z,69.1,TA120-T246184
1619380290000,2021-04-25T19:51:30Z,54.8,TA120-T246191
1619380306000,2021-04-25T19:51:46Z,60.1,TA120-T246187
1619380313000,2021-04-25T19:51:53Z,32.5,TA120-T246183
1619380347000,2021-04-25T19:52:27Z,67.2,TA120-T246184
1619380350000,2021-04-25T19:52:30Z,53.7,TA120-T246191
1619380366000,2021-04-25T19:52:46Z,54.3,TA120-T246187
1619380373000,2021-04-25T19:52:53Z,33,TA120-T246183
1619380407000,2021-04-25T19:53:27Z,67,TA120-T246184
1619380410000,2021-04-25T19:53:30Z,50.3,TA120-T246191
1619380426000,2021-04-25T19:53:46Z,53.1,TA120-T246187
1619380433000,2021-04-25T19:53:53Z,33.1,TA120-T246183
1619380467000,2021-04-25T19:54:27Z,67.7,TA120-T246184
1619380470000,2021-04-25T19:54:30Z,51.8,TA120-T246191
1619380486000,2021-04-25T19:54:46Z,56.9,TA120-T246187
1619380493000,2021-04-25T19:54:53Z,32.7,TA120-T246183
1619380527000,2021-04-25T19:55:27Z,65.2,TA120-T246184
1619380530000,2021-04-25T19:55:30Z,58.6,TA120-T246191
1619380546000,2021-04-25T19:55:46Z,61.7,TA120-T246187
1619380553000,2021-04-25T19:55:53Z,32.7,TA120-T246183
1619380587000,2021-04-25T19:56:27Z,66.1,TA120-T246184
1619380590000,2021-04-25T19:56:30Z,52.6,TA120-T246191
1619380606000,2021-04-25T19:56:46Z,56.5,TA120-T246187
1619380613000,2021-04-25T19:56:53Z,32.9,TA120-T246183
1619380647000,2021-04-25T19:57:27Z,71,TA120-T246184
1619380650000,2021-04-25T19:57:30Z,52.5,TA120-T246191
1619380666000,2021-04-25T19:57:46Z,55.1,TA120-T246187
1619380673000,2021-04-25T19:57:53Z,32.9,TA120-T246183
1619380707000,2021-04-25T19:58:27Z,70.6,TA120-T246184
1619380710000,2021-04-25T19:58:30Z,49.6,TA120-T246191
1619380726000,2021-04-25T19:58:46Z,57.9,TA120-T246187
1619380733000,2021-04-25T19:58:53Z,34,TA120-T246183
1619380767000,2021-04-25T19:59:27Z,70.2,TA120-T246184
1619380770000,2021-04-25T19:59:30Z,54.6,TA120-T246191
1619380786000,2021-04-25T19:59:46Z,58.7,TA120-T246187
1619380793000,2021-04-25T19:59:53Z,33.3,TA120-T246183
1619380827000,2021-04-25T20:00:27Z,69.1,TA120-T246184
1619380830000,2021-04-25T20:00:30Z,52.7,TA120-T246191
1619380846000,2021-04-25T20:00:46Z,58.2,TA120-T246187
1619380853000,2021-04-25T20:00:53Z,33.4,TA120-T246183
1619380887000,2021-04-25T20:01:27Z,68.8,TA120-T246184
1619380890000,2021-04-25T20:01:30Z,49.7,TA120-T246191
1619380906000,2021-04-25T20:01:46Z,57.5,TA120-T246187
1619380913000,2021-04-25T20:01:53Z,33.2,TA120-T246183
1619380947000,2021-04-25T20:02:27Z,73.9,TA120-T246184
1619380950000,2021-04-25T20:02:30Z,50.1,TA120-T246191
1619380966000,2021-04-25T20:02:46Z,54.4,TA120-T246187
1619380973000,2021-04-25T20:02:53Z,32.8,TA120-T246183
1619381007000,2021-04-25T20:03:27Z,67.2,TA120-T246184
1619381010000,2021-04-25T20:03:30Z,51.4,TA120-T246191
1619381026000,2021-04-25T20:03:46Z,54.8,TA120-T246187
1619381033000,2021-04-25T20:03:53Z,32.8,TA120-T246183
1619381067000,2021-04-25T20:04:27Z,72,TA120-T246184
1619381070000,2021-04-25T20:04:30Z,49.7,TA120-T246191
1619381086000,2021-04-25T20:04:46Z,58.8,TA120-T246187
1619381093000,2021-04-25T20:04:53Z,33.4,TA120-T246183
1619381127000,2021-04-25T20:05:27Z,67,TA120-T246184
1619381130000,2021-04-25T20:05:30Z,52.1,TA120-T246191
1619381146000,2021-04-25T20:05:46Z,57.5,TA120-T246187
1619381153000,2021-04-25T20:05:53Z,33.5,TA120-T246183
1619381187000,2021-04-25T20:06:27Z,62.5,TA120-T246184
1619381190000,2021-04-25T20:06:30Z,52.6,TA120-T246191
1619381206000,2021-04-25T20:06:46Z,61.7,TA120-T246187
1619381213000,2021-04-25T20:06:53Z,33.4,TA120-T246183
1619381247000,2021-04-25T20:07:27Z,53.3,TA120-T246184
1619381250000,2021-04-25T20:07:30Z,56.4,TA120-T246191
1619381266000,2021-04-25T20:07:46Z,53.9,TA120-T246187
1619381273000,2021-04-25T20:07:53Z,33.4,TA120-T246183
1619381307000,2021-04-25T20:08:27Z,66.9,TA120-T246184
1619381310000,2021-04-25T20:08:30Z,49.7,TA120-T246191
1619381326000,2021-04-25T20:08:46Z,54.6,TA120-T246187
1619381333000,2021-04-25T20:08:53Z,33.5,TA120-T246183
1619381367000,2021-04-25T20:09:27Z,69.2,TA120-T246184
1619381370000,2021-04-25T20:09:30Z,49.4,TA120-T246191
1619381386000,2021-04-25T20:09:46Z,54.6,TA120-T246187
1619381393000,2021-04-25T20:09:53Z,33.2,TA120-T246183
1619381427000,2021-04-25T20:10:27Z,69,TA120-T246184
1619381430000,2021-04-25T20:10:30Z,51,TA120-T246191
1619381446000,2021-04-25T20:10:46Z,54.8,TA120-T246187
1619381453000,2021-04-25T20:10:53Z,33.1,TA120-T246183
1619381487000,2021-04-25T20:11:27Z,71.1,TA120-T246184
1619381490000,2021-04-25T20:11:30Z,54.1,TA120-T246191
1619381506000,2021-04-25T20:11:46Z,53.8,TA120-T246187
1619381513000,2021-04-25T20:11:53Z,33,TA120-T246183
1619381547000,2021-04-25T20:12:27Z,68,TA120-T246184
1619381550000,2021-04-25T20:12:30Z,50.3,TA120-T246191
1619381566000,2021-04-25T20:12:46Z,65.8,TA120-T246187
1619381573000,2021-04-25T20:12:53Z,32.5,TA120-T246183
