time,readable_time,dBA,dev-id
1660241345000,2022-08-11T18:09:05Z,55.7,TA120-T246191
1660241353000,2022-08-11T18:09:13Z,35.2,TA120-T246183
1660241376000,2022-08-11T18:09:36Z,67.5,TA120-T246184
1660241395000,2022-08-11T18:09:55Z,61.8,TA120-T246187
1660241405000,2022-08-11T18:10:05Z,53.4,TA120-T246191
1660241413000,2022-08-11T18:10:13Z,34.6,TA120-T246183
1660241436000,2022-08-11T18:10:36Z,62,TA120-T246184
1660241455000,2022-08-11T18:10:55Z,60,TA120-T246187
1660241465000,2022-08-11T18:11:05Z,56.5,TA120-T246191
1660241473000,2022-08-11T18:11:13Z,34.7,TA120-T246183
1660241496000,2022-08-11T18:11:36Z,65.8,TA120-T246184
1660241515000,2022-08-11T18:11:55Z,61.7,TA120-T246187
1660241525000,2022-08-11T18:12:05Z,52.9,TA120-T246191
1660241533000,2022-08-11T18:12:13Z,34.5,TA120-T246183
1660241556000,2022-08-11T18:12:36Z,70.7,TA120-T246184
1660241575000,2022-08-11T18:12:55Z,61.3,TA120-T246187
1660241585000,2022-08-11T18:13:05Z,53.4,TA120-T246191
1660241593000,2022-08-11T18:13:13Z,34.5,TA120-T246183
1660241616000,2022-08-11T18:13:36Z,65.4,TA120-T246184
1660241635000,2022-08-11T18:13:55Z,60.7,TA120-T246187
1660241645000,2022-08-11T18:14:05Z,59.3,TA120-T246191
1660241653000,2022-08-11T18:14:13Z,34.6,TA120-T246183
1660241676000,2022-08-11T18:14:36Z,66.5,TA120-T246184
1660241695000,2022-08-11T18:14:55Z,60.1,TA120-T246187
1660241705000,2022-08-11T18:15:05Z,60.3,TA120-T246191
1660241713000,2022-08-11T18:15:13Z,34.6,TA120-T246183
1660241736000,2022-08-11T18:15:36Z,67.3,TA120-T246184
1660241755000,2022-08-11T18:15:55Z,62.2,TA120-T246187
1660241765000,2022-08-11T18:16:05Z,56.1,TA120-T246191
1660241773000,2022-08-11T18:16:13Z,35,TA120-T246183
1660241796000,2022-08-11T18:16:36Z,69.5,TA120-T246184
1660241815000,2022-08-11T18:16:55Z,61.7,TA120-T246187
1660241825000,2022-08-11T18:17:05Z,56.7,TA120-T246191
1660241833000,2022-08-11T18:17:13Z,34.5,TA120-T246183
1660241856000,2022-08-11T18:17:36Z,68.5,TA120-T246184
1660241875000,2022-08-11T18:17:55Z,63.8,TA120-T246187
1660241885000,2022-08-11T18:18:05Z,54,TA120-T246191
1660241893000,2022-08-11T18:18:13Z,34.5,TA120-T246183
1660241916000,2022-08-11T18:18:36Z,68.9,TA120-T246184
1660241935000,2022-08-11T18:18:55Z,63.5,TA120-T246187
1660241945000,2022-08-11T18:19:05Z,56.2,TA120-T246191
1660241953000,2022-08-11T18:19:13Z,34.7,TA120-T246183
1660241976000,2022-08-11T18:19:36Z,69.2,TA120-T246184
1660241995000,2022-08-11T18:19:55Z,62,TA120-T246187
1660242005000,2022-08-11T18:20:05Z,54.8,TA120-T246191
1660242013000,2022-08-11T18:20:13Z,34.6,TA120-T246183
1660242036000,2022-08-11T18:20:36Z,65.3,TA120-T246184
1660242055000,2022-08-11T18:20:55Z,61.7,TA120-T246187
1660242065000,2022-08-11T18:21:05Z,56.4,TA120-T246191
1660242073000,2022-08-11T18:21:13Z,35.5,TA120-T246183
1660242096000,2022-08-11T18:21:36Z,65.8,TA120-T246184
1660242115000,2022-08-11T18:21:55Z,60.9,TA120-T246187
1660242125000,2022-08-11T18:22:05Z,55,TA120-T246191
1660242133000,2022-08-11T18:22:13Z,34.7,TA120-T246183
1660242156000,2022-08-11T18:22:36Z,70,TA120-T246184
1660242175000,2022-08-11T18:22:55Z,62.3,TA120-T246187
1660242185000,2022-08-11T18:23:05Z,62,TA120-T246191
1660242193000,2022-08-11T18:23:13Z,35,TA120-T246183
1660242216000,2022-08-11T18:23:36Z,65.7,TA120-T246184
1660242235000,2022-08-11T18:23:55Z,62.1,TA120-T246187
1660242245000,2022-08-11T18:24:05Z,53.5,TA120-T246191
1660242253000,2022-08-11T18:24:13Z,34.7,TA120-T246183
1660242276000,2022-08-11T18:24:36Z,71.5,TA120-T246184
1660242295000,2022-08-11T18:24:55Z,60.1,TA120-T246187
1660242305000,2022-08-11T18:25:05Z,54.1,TA120-T246191
1660242313000,2022-08-11T18:25:13Z,34.4,TA120-T246183
1660242336000,2022-08-11T18:25:36Z,68.2,TA120-T246184
1660242355000,2022-08-11T18:25:55Z,62,TA120-T246187
1660242365000,2022-08-11T18:26:05Z,51.2,TA120-T246191
1660242373000,2022-08-11T18:26:13Z,34.5,TA120-T246183
1660242396000,2022-08-11T18:26:36Z,65.2,TA120-T246184
1660242415000,2022-08-11T18:26:55Z,60.6,TA120-T246187
1660242425000,2022-08-11T18:27:05Z,56,TA120-T246191
1660242433000,2022-08-11T18:27:13Z,34.4,TA120-T246183
1660242456000,2022-08-11T18:27:36Z,68.1,TA120-T246184
1660242475000,2022-08-11T18:27:55Z,60.2,TA120-T246187
1660242485000,2022-08-11T18:28:05Z,54.4,TA120-T246191
1660242493000,2022-08-11T18:28:13Z,34.4,TA120-T246183
1660242516000,2022-08-11T18:28:36Z,68.4,TA120-T246184
1660242535000,2022-08-11T18:28:55Z,60.5,TA120-T246187
1660242545000,2022-08-11T18:29:05Z,51.7,TA120-T246191
1660242553000,2022-08-11T18:29:13Z,34.5,TA120-T246183
1660242576000,2022-08-11T18:29:36Z,62,TA120-T246184
1660242595000,2022-08-11T18:29:55Z,61.8,TA120-T246187
1660242605000,2022-08-11T18:30:05Z,54.9,TA120-T246191
1660242613000,2022-08-11T18:30:13Z,35.4,TA120-T246183
1660242636000,2022-08-11T18:30:36Z,65.5,TA120-T246184
1660242655000,2022-08-11T18:30:55Z,59.9,TA120-T246187
1660242665000,2022-08-11T18:31:05Z,55.8,TA120-T246191
1660242673000,2022-08-11T18:31:13Z,38.6,TA120-T246183
1660242696000,2022-08-11T18:31:36Z,69.1,TA120-T246184
1660242715000,2022-08-11T18:31:55Z,61,TA120-T246187
1660242725000,2022-08-11T18:32:05Z,52.9,TA120-T246191
1660242733000,2022-08-11T18:32:13Z,34.3,TA120-T246183
1660242756000,2022-08-11T18:32:36Z,68.7,TA120-T246184
1660242775000,2022-08-11T18:32:55Z,61.6,TA120-T246187
1660242785000,2022-08-11T18:33:05Z,56,TA120-T246191
1660242793000,2022-08-11T18:33:13Z,34.4,TA120-T246183
1660242816000,2022-08-11T18:33:36Z,69.5,TA120-T246184
1660242835000,2022-08-11T18:33:55Z,60,TA120-T246187
1660242845000,2022-08-11T18:34:05Z,55.2,TA120-T246191
1660242853000,2022-08-11T18:34:13Z,34.6,TA120-T246183
1660242876000,2022-08-11T18:34:36Z,68.8,TA120-T246184
1660242895000,2022-08-11T18:34:55Z,60.1,TA120-T246187
1660242905000,2022-08-11T18:35:05Z,52.7,TA120-T246191
1660242913000,2022-08-11T18:35:13Z,34.5,TA120-T246183
1660242936000,2022-08-11T18:35:36Z,70.8,TA120-T246184
1660242955000,2022-08-11T18:35:55Z,60,TA120-T246187
1660242965000,2022-08-11T18:36:05Z,54.7,TA120-T246191
1660242973000,2022-08-11T18:36:13Z,34.9,TA120-T246183
1660242996000,2022-08-11T18:36:36Z,67.9,TA120-T246184
1660243015000,2022-08-11T18:36:55Z,60.8,TA120-T246187
1660243025000,2022-08-11T18:37:05Z,53.1,TA120-T246191
1660243033000,2022-08-11T18:37:13Z,35.1,TA120-T246183
1660243056000,2022-08-11T18:37:36Z,67.1,TA120-T246184
1660243075000,2022-08-11T18:37:55Z,59.9,TA120-T246187
1660243085000,2022-08-11T18:38:05Z,53.7,TA120-T246191
1660243093000,2022-08-11T18:38:13Z,34.4,TA120-T246183
1660243116000,2022-08-11T18:38:36Z,70.4,TA120-T246184
1660243135000,2022-08-11T18:38:55Z,61.6,TA120-T246187
1660243145000,2022-08-11T18:39:05Z,53.6,TA120-T246191
1660243153000,2022-08-11T18:39:13Z,34.5,TA120-T246183
1660243176000,2022-08-11T18:39:36Z,66.7,TA120-T246184
1660243195000,2022-08-11T18:39:55Z,61.7,TA120-T246187
1660243205000,2022-08-11T18:40:05Z,55.1,TA120-T246191
1660243213000,2022-08-11T18:40:13Z,34.8,TA120-T246183
1660243236000,2022-08-11T18:40:36Z,68.3,TA120-T246184
1660243255000,2022-08-11T18:40:55Z,61.2,TA120-T246187
1660243265000,2022-08-11T18:41:05Z,53.1,TA120-T246191
1660243273000,2022-08-11T18:41:13Z,34.4,TA120-T246183
1660243296000,2022-08-11T18:41:36Z,67.9,TA120-T246184
1660243315000,2022-08-11T18:41:55Z,60.5,TA120-T246187
1660243325000,2022-08-11T18:42:05Z,52.4,TA120-T246191
1660243333000,2022-08-11T18:42:13Z,34.4,TA120-T246183
1660243356000,2022-08-11T18:42:36Z,70.9,TA120-T246184
1660243375000,2022-08-11T18:42:55Z,61.4,TA120-T246187
1660243385000,2022-08-11T18:43:05Z,54.1,TA120-T246191
1660243393000,2022-08-11T18:43:13Z,34.6,TA120-T246183
1660243416000,2022-08-11T18:43:36Z,65.8,TA120-T246184
1660243435000,2022-08-11T18:43:55Z,61.1,TA120-T246187
1660243445000,2022-08-11T18:44:05Z,54.7,TA120-T246191
1660243453000,2022-08-11T18:44:13Z,34.5,TA120-T246183
1660243476000,2022-08-11T18:44:36Z,72.9,TA120-T246184
1660243495000,2022-08-11T18:44:55Z,63.1,TA120-T246187
1660243505000,2022-08-11T18:45:05Z,56.6,TA120-T246191
1660243513000,2022-08-11T18:45:13Z,34.3,TA120-T246183
1660243536000,2022-08-11T18:45:36Z,67.3,TA120-T246184
1660243555000,2022-08-11T18:45:55Z,60.8,TA120-T246187
1660243565000,2022-08-11T18:46:05Z,54,TA120-T246191
1660243573000,2022-08-11T18:46:13Z,34.3,TA120-T246183
1660243596000,2022-08-11T18:46:36Z,66.9,TA120-T246184
1660243615000,2022-08-11T18:46:55Z,60.7,TA120-T246187
1660243625000,2022-08-11T18:47:05Z,52.2,TA120-T246191
1660243633000,2022-08-11T18:47:13Z,34.6,TA120-T246183
1660243656000,2022-08-11T18:47:36Z,68.1,TA120-T246184
1660243675000,2022-08-11T18:47:55Z,61.1,TA120-T246187
1660243685000,2022-08-11T18:48:05Z,54.9,TA120-T246191
1660243693000,2022-08-11T18:48:13Z,34.4,TA120-T246183
1660243716000,2022-08-11T18:48:36Z,64.7,TA120-T246184
1660243735000,2022-08-11T18:48:55Z,70.1,TA120-T246187
1660243745000,2022-08-11T18:49:05Z,59.9,TA120-T246191
1660243753000,2022-08-11T18:49:13Z,36.9,TA120-T246183
1660243776000,2022-08-11T18:49:36Z,68.1,TA120-T246184
1660243795000,2022-08-11T18:49:55Z,64.9,TA120-T246187
1660243805000,2022-08-11T18:50:05Z,60.9,TA120-T246191
1660243813000,2022-08-11T18:50:13Z,34.5,TA120-T246183
1660243836000,2022-08-11T18:50:36Z,66,TA120-T246184
1660243855000,2022-08-11T18:50:55Z,62.5,TA120-T246187
1660243865000,2022-08-11T18:51:05Z,54,TA120-T246191
1660243873000,2022-08-11T18:51:13Z,34.4,TA120-T246183
1660243896000,2022-08-11T18:51:36Z,70.2,TA120-T246184
1660243915000,2022-08-11T18:51:55Z,61.7,TA120-T246187
1660243925000,2022-08-11T18:52:05Z,53.6,TA120-T246191
1660243933000,2022-08-11T18:52:13Z,34.2,TA120-T246183
1660243956000,2022-08-11T18:52:36Z,65.5,TA120-T246184
1660243975000,2022-08-11T18:52:55Z,63.3,TA120-T246187
1660243985000,2022-08-11T18:53:05Z,54.3,TA120-T246191
1660243993000,2022-08-11T18:53:13Z,34.8,TA120-T246183
1660244016000,2022-08-11T18:53:36Z,67.6,TA120-T246184
1660244035000,2022-08-11T18:53:55Z,63,TA120-T246187
1660244045000,2022-08-11T18:54:05Z,56.3,TA120-T246191
1660244053000,2022-08-11T18:54:13Z,34.2,TA120-T246183
1660244076000,2022-08-11T18:54:36Z,66.9,TA120-T246184
1660244095000,2022-08-11T18:54:55Z,61.7,TA120-T246187
1660244105000,2022-08-11T18:55:05Z,53.6,TA120-T246191
1660244113000,2022-08-11T18:55:13Z,34.7,TA120-T246183
1660244136000,2022-08-11T18:55:36Z,64.2,TA120-T246184
1660244155000,2022-08-11T18:55:55Z,61.3,TA120-T246187
1660244165000,2022-08-11T18:56:05Z,53.4,TA120-T246191
1660244173000,2022-08-11T18:56:13Z,34.5,TA120-T246183
1660244196000,2022-08-11T18:56:36Z,67.7,TA120-T246184
1660244215000,2022-08-11T18:56:55Z,60.6,TA120-T246187
1660244225000,2022-08-11T18:57:05Z,54.9,TA120-T246191
1660244233000,2022-08-11T18:57:13Z,34.5,TA120-T246183
1660244256000,2022-08-11T18:57:36Z,66.8,TA120-T246184
1660244275000,2022-08-11T18:57:55Z,62.7,TA120-T246187
1660244285000,2022-08-11T18:58:05Z,54.4,TA120-T246191
1660244293000,2022-08-11T18:58:13Z,34.7,TA120-T246183
1660244316000,2022-08-11T18:58:36Z,67.5,TA120-T246184
1660244335000,2022-08-11T18:58:55Z,62.1,TA120-T246187
1660244345000,2022-08-11T18:59:05Z,50.9,TA120-T246191
1660244353000,2022-08-11T18:59:13Z,37.2,TA120-T246183
1660244376000,2022-08-11T18:59:36Z,63.7,TA120-T246184
1660244395000,2022-08-11T18:59:55Z,62.4,TA120-T246187
1660244405000,2022-08-11T19:00:05Z,55.3,TA120-T246191
1660244413000,2022-08-11T19:00:13Z,35,TA120-T246183
1660244436000,2022-08-11T19:00:36Z,65.8,TA120-T246184
1660244455000,2022-08-11T19:00:55Z,61.9,TA120-T246187
1660244465000,2022-08-11T19:01:05Z,54.1,TA120-T246191
1660244473000,2022-08-11T19:01:13Z,33.5,TA120-T246183
1660244496000,2022-08-11T19:01:36Z,66.1,TA120-T246184
1660244515000,2022-08-11T19:01:55Z,61.1,TA120-T246187
1660244525000,2022-08-11T19:02:05Z,63,TA120-T246191
1660244533000,2022-08-11T19:02:13Z,33.6,TA120-T246183
1660244556000,2022-08-11T19:02:36Z,69.4,TA120-T246184
1660244575000,2022-08-11T19:02:55Z,62.2,TA120-T246187
1660244585000,2022-08-11T19:03:05Z,55.5,TA120-T246191
1660244593000,2022-08-11T19:03:13Z,33.8,TA120-T246183
1660244616000,2022-08-11T19:03:36Z,67.9,TA120-T246184
1660244635000,2022-08-11T19:03:55Z,61,TA120-T246187
1660244645000,2022-08-11T19:04:05Z,54.4,TA120-T246191
1660244653000,2022-08-11T19:04:13Z,35.4,TA120-T246183
1660244676000,2022-08-11T19:04:36Z,68.6,TA120-T246184
1660244695000,2022-08-11T19:04:55Z,59,TA120-T246187
1660244705000,2022-08-11T19:05:05Z,54.6,TA120-T246191
1660244713000,2022-08-11T19:05:13Z,33.6,TA120-T246183
1660244736000,2022-08-11T19:05:36Z,67.2,TA120-T246184
1660244759000,2022-08-11T19:05:59Z,57.9,TA120-T246187
1660244765000,2022-08-11T19:06:05Z,55.6,TA120-T246191
1660244773000,2022-08-11T19:06:13Z,33.2,TA120-T246183
1660244796000,2022-08-11T19:06:36Z,67.1,TA120-T246184
1660244819000,2022-08-11T19:06:59Z,60.2,TA120-T246187
1660244825000,2022-08-11T19:07:05Z,53.5,TA120-T246191
1660244833000,2022-08-11T19:07:13Z,33.1,TA120-T246183
1660244856000,2022-08-11T19:07:36Z,70,TA120-T246184
1660244879000,2022-08-11T19:07:59Z,58.1,TA120-T246187
1660244885000,2022-08-11T19:08:05Z,55.1,TA120-T246191
1660244893000,2022-08-11T19:08:13Z,33.2,TA120-T246183
1660244916000,2022-08-11T19:08:36Z,69.8,TA120-T246184
1660244939000,2022-08-11T19:08:59Z,58.5,TA120-T246187
1660244945000,2022-08-11T19:09:05Z,53.1,TA120-T246191
1660244953000,2022-08-11T19:09:13Z,33.1,TA120-T246183
1660244976000,2022-08-11T19:09:36Z,69.6,TA120-T246184
1660244999000,2022-08-11T19:09:59Z,59.6,TA120-T246187
1660245005000,2022-08-11T19:10:05Z,56.1,TA120-T246191
1660245013000,2022-08-11T19:10:13Z,34.2,TA120-T246183
1660245036000,2022-08-11T19:10:36Z,68.8,TA120-T246184
1660245059000,2022-08-11T19:10:59Z,59,TA120-T246187
1660245065000,2022-08-11T19:11:05Z,53.8,TA120-T246191
1660245073000,2022-08-11T19:11:13Z,33.3,TA120-T246183
1660245096000,2022-08-11T19:11:36Z,69.1,TA120-T246184
1660245119000,2022-08-11T19:11:59Z,59.2,TA120-T246187
1660245125000,2022-08-11T19:12:05Z,52.4,TA120-T246191
1660245133000,2022-08-11T19:12:13Z,33.4,TA120-T246183
1660245156000,2022-08-11T19:12:36Z,68.3,TA120-T246184
1660245179000,2022-08-11T19:12:59Z,59.2,TA120-T246187
1660245185000,2022-08-11T19:13:05Z,55.5,TA120-T246191
1660245193000,2022-08-11T19:13:13Z,33.5,TA120-T246183
1660245216000,2022-08-11T19:13:36Z,67.5,TA120-T246184
1660245239000,2022-08-11T19:13:59Z,59.3,TA120-T246187
1660245245000,2022-08-11T19:14:05Z,55.1,TA120-T246191
1660245253000,2022-08-11T19:14:13Z,33.6,TA120-T246183
1660245276000,2022-08-11T19:14:36Z,66.9,TA120-T246184
1660245299000,2022-08-11T19:14:59Z,59.9,TA120-T246187
1660245305000,2022-08-11T19:15:05Z,54.7,TA120-T246191
1660245313000,2022-08-11T19:15:13Z,33.4,TA120-T246183
1660245336000,2022-08-11T19:15:36Z,69.4,TA120-T246184
1660245359000,2022-08-11T19:15:59Z,60.5,TA120-T246187
1660245365000,2022-08-11T19:16:05Z,56.5,TA120-T246191
1660245373000,2022-08-11T19:16:13Z,33.7,TA120-T246183
1660245396000,2022-08-11T19:16:36Z,66.3,TA120-T246184
1660245419000,2022-08-11T19:16:59Z,58.3,TA120-T246187
1660245425000,2022-08-11T19:17:05Z,52.3,TA120-T246191
1660245433000,2022-08-11T19:17:13Z,33.5,TA120-T246183
1660245456000,2022-08-11T19:17:36Z,65.4,TA120-T246184
1660245479000,2022-08-11T19:17:59Z,57,TA120-T246187
1660245485000,2022-08-11T19:18:05Z,56.4,TA120-T246191
1660245493000,2022-08-11T19:18:13Z,33.8,TA120-T246183
1660245516000,2022-08-11T19:18:36Z,68.3,TA120-T246184
1660245539000,2022-08-11T19:18:59Z,58.9,TA120-T246187
1660245545000,2022-08-11T19:19:05Z,54.4,TA120-T246191
1660245553000,2022-08-11T19:19:13Z,33.5,TA120-T246183
1660245576000,2022-08-11T19:19:36Z,65.7,TA120-T246184
1660245599000,2022-08-11T19:19:59Z,58.9,TA120-T246187
1660245605000,2022-08-11T19:20:05Z,57.7,TA120-T246191
1660245613000,2022-08-11T19:20:13Z,51.4,TA120-T246183
1660245636000,2022-08-11T19:20:36Z,66.4,TA120-T246184
1660245659000,2022-08-11T19:20:59Z,58.9,TA120-T246187
1660245665000,2022-08-11T19:21:05Z,52,TA120-T246191
1660245673000,2022-08-11T19:21:13Z,38.1,TA120-T246183
1660245696000,2022-08-11T19:21:36Z,66,TA120-T246184
1660245719000,2022-08-11T19:21:59Z,59.5,TA120-T246187
1660245725000,2022-08-11T19:22:05Z,53.9,TA120-T246191
1660245733000,2022-08-11T19:22:13Z,39.8,TA120-T246183
1660245756000,2022-08-11T19:22:36Z,69.9,TA120-T246184
1660245779000,2022-08-11T19:22:59Z,58.8,TA120-T246187
1660245785000,2022-08-11T19:23:05Z,53.2,TA120-T246191
1660245793000,2022-08-11T19:23:13Z,49.5,TA120-T246183
1660245816000,2022-08-11T19:23:36Z,67.2,TA120-T246184
1660245839000,2022-08-11T19:23:59Z,60.3,TA120-T246187
1660245845000,2022-08-11T19:24:05Z,53.9,TA120-T246191
1660245853000,2022-08-11T19:24:13Z,39.2,TA120-T246183
1660245876000,2022-08-11T19:24:36Z,67.5,TA120-T246184
1660245899000,2022-08-11T19:24:59Z,59.2,TA120-T246187
1660245905000,2022-08-11T19:25:05Z,54.1,TA120-T246191
1660245913000,2022-08-11T19:25:13Z,39.4,TA120-T246183
1660245936000,2022-08-11T19:25:36Z,68.6,TA120-T246184
1660245959000,2022-08-11T19:25:59Z,59.2,TA120-T246187
1660245965000,2022-08-11T19:26:05Z,53.7,TA120-T246191
1660245973000,2022-08-11T19:26:13Z,43,TA120-T246183
1660245996000,2022-08-11T19:26:36Z,70.9,TA120-T246184
1660246019000,2022-08-11T19:26:59Z,58.7,TA120-T246187
1660246025000,2022-08-11T19:27:05Z,52.2,TA120-T246191
1660246033000,2022-08-11T19:27:13Z,47.2,TA120-T246183
1660246056000,2022-08-11T19:27:36Z,64.1,TA120-T246184
1660246079000,2022-08-11T19:27:59Z,57.7,TA120-T246187
1660246085000,2022-08-11T19:28:05Z,54.3,TA120-T246191
1660246096000,2022-08-11T19:28:16Z,50,TA120-T246183
1660246116000,2022-08-11T19:28:36Z,60.6,TA120-T246184
1660246139000,2022-08-11T19:28:59Z,56.8,TA120-T246187
1660246145000,2022-08-11T19:29:05Z,57.3,TA120-T246191
1660246156000,2022-08-11T19:29:16Z,32.9,TA120-T246183
1660246176000,2022-08-11T19:29:36Z,66.9,TA120-T246184
1660246199000,2022-08-11T19:29:59Z,58.3,TA120-T246187
1660246205000,2022-08-11T19:30:05Z,55.2,TA120-T246191
1660246216000,2022-08-11T19:30:16Z,33,TA120-T246183
1660246236000,2022-08-11T19:30:36Z,67,TA120-T246184
1660246259000,2022-08-11T19:30:59Z,56.7,TA120-T246187
1660246265000,2022-08-11T19:31:05Z,50.7,TA120-T246191
1660246276000,2022-08-11T19:31:16Z,32.8,TA120-T246183
1660246296000,2022-08-11T19:31:36Z,66.6,TA120-T246184
1660246319000,2022-08-11T19:31:59Z,58,TA120-T246187
1660246325000,2022-08-11T19:32:05Z,52,TA120-T246191
1660246336000,2022-08-11T19:32:16Z,32.7,TA120-T246183
1660246356000,2022-08-11T19:32:36Z,63.5,TA120-T246184
1660246379000,2022-08-11T19:32:59Z,58.1,TA120-T246187
1660246385000,2022-08-11T19:33:05Z,52.8,TA120-T246191
1660246396000,2022-08-11T19:33:16Z,32.7,TA120-T246183
1660246416000,2022-08-11T19:33:36Z,64,TA120-T246184
1660246439000,2022-08-11T19:33:59Z,56.2,TA120-T246187
1660246445000,2022-08-11T19:34:05Z,53.5,TA120-T246191
1660246456000,2022-08-11T19:34:16Z,32.9,TA120-T246183
1660246476000,2022-08-11T19:34:36Z,64.7,TA120-T246184
1660246499000,2022-08-11T19:34:59Z,58.9,TA120-T246187
1660246505000,2022-08-11T19:35:05Z,57.3,TA120-T246191
1660246516000,2022-08-11T19:35:16Z,34.4,TA120-T246183
1660246536000,2022-08-11T19:35:36Z,65.3,TA120-T246184
1660246559000,2022-08-11T19:35:59Z,56.5,TA120-T246187
1660246565000,2022-08-11T19:36:05Z,57,TA120-T246191
1660246576000,2022-08-11T19:36:16Z,32.9,TA120-T246183
1660246596000,2022-08-11T19:36:36Z,65.2,TA120-T246184
1660246619000,2022-08-11T19:36:59Z,56.1,TA120-T246187
1660246625000,2022-08-11T19:37:05Z,54.4,TA120-T246191
1660246636000,2022-08-11T19:37:16Z,32.8,TA120-T246183
1660246656000,2022-08-11T19:37:36Z,67.2,TA120-T246184
1660246679000,2022-08-11T19:37:59Z,57.7,TA120-T246187
1660246685000,2022-08-11T19:38:05Z,53.1,TA120-T246191
1660246696000,2022-08-11T19:38:16Z,32.9,TA120-T246183
1660246716000,2022-08-11T19:38:36Z,70.3,TA120-T246184
1660246739000,2022-08-11T19:38:59Z,62.2,TA120-T246187
1660246745000,2022-08-11T19:39:05Z,50.1,TA120-T246191
1660246756000,2022-08-11T19:39:16Z,32.5,TA120-T246183
1660246776000,2022-08-11T19:39:36Z,66.7,TA120-T246184
1660246799000,2022-08-11T19:39:59Z,57.7,TA120-T246187
1660246805000,2022-08-11T19:40:05Z,52.2,TA120-T246191
1660246816000,2022-08-11T19:40:16Z,32,TA120-T246183
1660246836000,2022-08-11T19:40:36Z,67.7,TA120-T246184
1660246859000,2022-08-11T19:40:59Z,56.4,TA120-T246187
1660246865000,2022-08-11T19:41:05Z,50.4,TA120-T246191
1660246876000,2022-08-11T19:41:16Z,32,TA120-T246183
1660246896000,2022-08-11T19:41:36Z,63.5,TA120-T246184
1660246919000,2022-08-11T19:41:59Z,54.2,TA120-T246187
1660246925000,2022-08-11T19:42:05Z,50.9,TA120-T246191
1660246936000,2022-08-11T19:42:16Z,32.2,TA120-T246183
1660246956000,2022-08-11T19:42:36Z,64.2,TA120-T246184
1660246979000,2022-08-11T19:42:59Z,57.2,TA120-T246187
1660246985000,2022-08-11T19:43:05Z,54,TA120-T246191
1660246996000,2022-08-11T19:43:16Z,32.1,TA120-T246183
1660247016000,2022-08-11T19:43:36Z,69.4,TA120-T246184
1660247039000,2022-08-11T19:43:59Z,56.4,TA120-T246187
1660247045000,2022-08-11T19:44:05Z,51.8,TA120-T246191
1660247056000,2022-08-11T19:44:16Z,32,TA120-T246183
1660247076000,2022-08-11T19:44:36Z,67.2,TA120-T246184
1660247099000,2022-08-11T19:44:59Z,56.4,TA120-T246187
1660247105000,2022-08-11T19:45:05Z,51.5,TA120-T246191
1660247116000,2022-08-11T19:45:16Z,32.2,TA120-T246183
1660247136000,2022-08-11T19:45:36Z,65.4,TA120-T246184
1660247159000,2022-08-11T19:45:59Z,57.2,TA120-T246187
1660247165000,2022-08-11T19:46:05Z,53.3,TA120-T246191
1660247176000,2022-08-11T19:46:16Z,31.9,TA120-T246183
1660247196000,2022-08-11T19:46:36Z,67.6,TA120-T246184
1660247219000,2022-08-11T19:46:59Z,57.3,TA120-T246187
1660247225000,2022-08-11T19:47:05Z,56.6,TA120-T246191
1660247236000,2022-08-11T19:47:16Z,31.9,TA120-T246183
1660247256000,2022-08-11T19:47:36Z,65.6,TA120-T246184
1660247279000,2022-08-11T19:47:59Z,58.9,TA120-T246187
1660247285000,2022-08-11T19:48:05Z,52.8,TA120-T246191
1660247296000,2022-08-11T19:48:16Z,32.4,TA120-T246183
1660247316000,2022-08-11T19:48:36Z,67.7,TA120-T246184
1660247339000,2022-08-11T19:48:59Z,58.1,TA120-T246187
1660247345000,2022-08-11T19:49:05Z,53,TA120-T246191
1660247356000,2022-08-11T19:49:16Z,32.2,TA120-T246183
1660247376000,2022-08-11T19:49:36Z,66.1,TA120-T246184
1660247399000,2022-08-11T19:49:59Z,58.9,TA120-T246187
1660247405000,2022-08-11T19:50:05Z,51.7,TA120-T246191
1660247416000,2022-08-11T19:50:16Z,32.8,TA120-T246183
1660247436000,2022-08-11T19:50:36Z,69.8,TA120-T246184
1660247459000,2022-08-11T19:50:59Z,57,TA120-T246187
1660247465000,2022-08-11T19:51:05Z,54.3,TA120-T246191
1660247476000,2022-08-11T19:51:16Z,32.1,TA120-T246183
1660247496000,2022-08-11T19:51:36Z,67.7,TA120-T246184
1660247519000,2022-08-11T19:51:59Z,56.8,TA120-T246187
1660247525000,2022-08-11T19:52:05Z,51.1,TA120-T246191
1660247536000,2022-08-11T19:52:16Z,32.1,TA120-T246183
1660247556000,2022-08-11T19:52:36Z,66.2,TA120-T246184
1660247579000,2022-08-11T19:52:59Z,55.6,TA120-T246187
1660247585000,2022-08-11T19:53:05Z,55.9,TA120-T246191
1660247596000,2022-08-11T19:53:16Z,32.1,TA120-T246183
1660247616000,2022-08-11T19:53:36Z,66,TA120-T246184
1660247639000,2022-08-11T19:53:59Z,55.7,TA120-T246187
1660247645000,2022-08-11T19:54:05Z,53.2,TA120-T246191
1660247656000,2022-08-11T19:54:16Z,32,TA120-T246183
1660247676000,2022-08-11T19:54:36Z,62.2,TA120-T246184
1660247699000,2022-08-11T19:54:59Z,59.6,TA120-T246187
1660247705000,2022-08-11T19:55:05Z,56.6,TA120-T246191
1660247716000,2022-08-11T19:55:16Z,32.2,TA120-T246183
