time,readable_time,dBA,dev-id
1626805929000,2021-07-20T18:32:09Z,59.6,TA120-T246187
1626805930000,2021-07-20T18:32:10Z,65.5,TA120-T246184
1626805930000,2021-07-20T18:32:10Z,58.3,TA120-T246187
1626805930000,2021-07-20T18:32:10Z,32.6,TA120-T246183
1626805930000,2021-07-20T18:32:10Z,57,TA120-T246191
1626805931000,2021-07-20T18:32:11Z,32.7,TA120-T246183
1626805931000,2021-07-20T18:32:11Z,55.1,TA120-T246191
1626805931000,2021-07-20T18:32:11Z,62.3,TA120-T246184
1626805931000,2021-07-20T18:32:11Z,58.7,TA120-T246187
1626805932000,2021-07-20T18:32:12Z,61.5,TA120-T246184
1626805932000,2021-07-20T18:32:12Z,59.6,TA120-T246187
1626805932000,2021-07-20T18:32:12Z,32.7,TA120-T246183
1626805932000,2021-07-20T18:32:12Z,53.9,TA120-T246191
1626805933000,2021-07-20T18:32:13Z,32.6,TA120-T246183
1626805933000,2021-07-20T18:32:13Z,53,TA120-T246191
1626805933000,2021-07-20T18:32:13Z,60,TA120-T246184
1626805933000,2021-07-20T18:32:13Z,60.1,TA120-T246187
1626805934000,2021-07-20T18:32:14Z,60.4,TA120-T246184
1626805934000,2021-07-20T18:32:14Z,59,TA120-T246187
1626805934000,2021-07-20T18:32:14Z,32.7,TA120-T246183
1626805934000,2021-07-20T18:32:14Z,51.5,TA120-T246191
1626805935000,2021-07-20T18:32:15Z,32.5,TA120-T246183
1626805935000,2021-07-20T18:32:15Z,52.1,TA120-T246191
1626805935000,2021-07-20T18:32:15Z,63.1,TA120-T246184
1626805935000,2021-07-20T18:32:15Z,58.7,TA120-T246187
1626805936000,2021-07-20T18:32:16Z,65,TA120-T246184
1626805936000,2021-07-20T18:32:16Z,58.7,TA120-T246187
1626805936000,2021-07-20T18:32:16Z,32.8,TA120-T246183
1626805936000,2021-07-20T18:32:16Z,54.2,TA120-T246191
1626805937000,2021-07-20T18:32:17Z,32.8,TA120-T246183
1626805937000,2021-07-20T18:32:17Z,53.7,TA120-T246191
1626805937000,2021-07-20T18:32:17Z,65.1,TA120-T246184
1626805937000,2021-07-20T18:32:17Z,57.8,TA120-T246187
1626805938000,2021-07-20T18:32:18Z,65.9,TA120-T246184
1626805938000,2021-07-20T18:32:18Z,57.6,TA120-T246187
1626805938000,2021-07-20T18:32:18Z,33,TA120-T246183
1626805938000,2021-07-20T18:32:18Z,52.2,TA120-T246191
1626805939000,2021-07-20T18:32:19Z,32.9,TA120-T246183
1626805939000,2021-07-20T18:32:19Z,54.1,TA120-T246191
1626805939000,2021-07-20T18:32:19Z,66.8,TA120-T246184
1626805939000,2021-07-20T18:32:19Z,58,TA120-T246187
1626805940000,2021-07-20T18:32:20Z,66.6,TA120-T246184
1626805940000,2021-07-20T18:32:20Z,58.5,TA120-T246187
1626805940000,2021-07-20T18:32:20Z,33.1,TA120-T246183
1626805940000,2021-07-20T18:32:20Z,51.7,TA120-T246191
1626805941000,2021-07-20T18:32:21Z,33.1,TA120-T246183
1626805941000,2021-07-20T18:32:21Z,51.8,TA120-T246191
1626805941000,2021-07-20T18:32:21Z,66.9,TA120-T246184
1626805941000,2021-07-20T18:32:21Z,56.4,TA120-T246187
1626805942000,2021-07-20T18:32:22Z,66.5,TA120-T246184
1626805942000,2021-07-20T18:32:22Z,57.2,TA120-T246187
1626805942000,2021-07-20T18:32:22Z,33,TA120-T246183
1626805942000,2021-07-20T18:32:22Z,52.2,TA120-T246191
1626805943000,2021-07-20T18:32:23Z,33.3,TA120-T246183
1626805943000,2021-07-20T18:32:23Z,51.4,TA120-T246191
1626805943000,2021-07-20T18:32:23Z,66.5,TA120-T246184
1626805943000,2021-07-20T18:32:23Z,59.1,TA120-T246187
1626805944000,2021-07-20T18:32:24Z,67.8,TA120-T246184
1626805944000,2021-07-20T18:32:24Z,57,TA120-T246187
1626805944000,2021-07-20T18:32:24Z,33.2,TA120-T246183
1626805944000,2021-07-20T18:32:24Z,51.5,TA120-T246191
1626805945000,2021-07-20T18:32:25Z,33.7,TA120-T246183
1626805945000,2021-07-20T18:32:25Z,52.3,TA120-T246191
1626805945000,2021-07-20T18:32:25Z,68.8,TA120-T246184
1626805945000,2021-07-20T18:32:25Z,57.9,TA120-T246187
1626805946000,2021-07-20T18:32:26Z,69.5,TA120-T246184
1626805946000,2021-07-20T18:32:26Z,56.9,TA120-T246187
1626805946000,2021-07-20T18:32:26Z,33.4,TA120-T246183
1626805946000,2021-07-20T18:32:26Z,51.6,TA120-T246191
1626805947000,2021-07-20T18:32:27Z,34.1,TA120-T246183
1626805947000,2021-07-20T18:32:27Z,51.7,TA120-T246191
1626805947000,2021-07-20T18:32:27Z,69.1,TA120-T246184
1626805947000,2021-07-20T18:32:27Z,57.7,TA120-T246187
1626805948000,2021-07-20T18:32:28Z,68.1,TA120-T246184
1626805948000,2021-07-20T18:32:28Z,57.3,TA120-T246187
1626805948000,2021-07-20T18:32:28Z,33.4,TA120-T246183
1626805948000,2021-07-20T18:32:28Z,52.1,TA120-T246191
1626805949000,2021-07-20T18:32:29Z,33.2,TA120-T246183
1626805949000,2021-07-20T18:32:29Z,54.1,TA120-T246191
1626805949000,2021-07-20T18:32:29Z,67.4,TA120-T246184
1626805949000,2021-07-20T18:32:29Z,56.8,TA120-T246187
1626805950000,2021-07-20T18:32:30Z,67.4,TA120-T246184
1626805950000,2021-07-20T18:32:30Z,58.5,TA120-T246187
1626805950000,2021-07-20T18:32:30Z,33.4,TA120-T246183
1626805950000,2021-07-20T18:32:30Z,54.3,TA120-T246191
1626805951000,2021-07-20T18:32:31Z,32.9,TA120-T246183
1626805951000,2021-07-20T18:32:31Z,55.3,TA120-T246191
1626805951000,2021-07-20T18:32:31Z,67.4,TA120-T246184
1626805951000,2021-07-20T18:32:31Z,59.3,TA120-T246187
1626805952000,2021-07-20T18:32:32Z,67,TA120-T246184
1626805952000,2021-07-20T18:32:32Z,60.2,TA120-T246187
1626805952000,2021-07-20T18:32:32Z,33.3,TA120-T246183
1626805952000,2021-07-20T18:32:32Z,58.9,TA120-T246191
1626805953000,2021-07-20T18:32:33Z,33.2,TA120-T246183
1626805953000,2021-07-20T18:32:33Z,62.1,TA120-T246191
1626805953000,2021-07-20T18:32:33Z,66.2,TA120-T246184
1626805953000,2021-07-20T18:32:33Z,58.6,TA120-T246187
1626805954000,2021-07-20T18:32:34Z,65.6,TA120-T246184
1626805954000,2021-07-20T18:32:34Z,58.8,TA120-T246187
1626805954000,2021-07-20T18:32:34Z,33,TA120-T246183
1626805954000,2021-07-20T18:32:34Z,59.2,TA120-T246191
1626805955000,2021-07-20T18:32:35Z,32.7,TA120-T246183
1626805955000,2021-07-20T18:32:35Z,56.9,TA120-T246191
1626805955000,2021-07-20T18:32:35Z,64.7,TA120-T246184
1626805955000,2021-07-20T18:32:35Z,58.4,TA120-T246187
1626805956000,2021-07-20T18:32:36Z,63,TA120-T246184
1626805956000,2021-07-20T18:32:36Z,59.7,TA120-T246187
1626805956000,2021-07-20T18:32:36Z,32.7,TA120-T246183
1626805956000,2021-07-20T18:32:36Z,56.5,TA120-T246191
1626805957000,2021-07-20T18:32:37Z,32.9,TA120-T246183
1626805957000,2021-07-20T18:32:37Z,53.7,TA120-T246191
1626805957000,2021-07-20T18:32:37Z,62.5,TA120-T246184
1626805957000,2021-07-20T18:32:37Z,57.6,TA120-T246187
1626805958000,2021-07-20T18:32:38Z,61.3,TA120-T246184
1626805958000,2021-07-20T18:32:38Z,58.9,TA120-T246187
1626805958000,2021-07-20T18:32:38Z,32.6,TA120-T246183
1626805958000,2021-07-20T18:32:38Z,54.6,TA120-T246191
1626805959000,2021-07-20T18:32:39Z,32.7,TA120-T246183
1626805959000,2021-07-20T18:32:39Z,53.6,TA120-T246191
1626805959000,2021-07-20T18:32:39Z,60.5,TA120-T246184
1626805959000,2021-07-20T18:32:39Z,59.1,TA120-T246187
1626805960000,2021-07-20T18:32:40Z,59.8,TA120-T246184
1626805960000,2021-07-20T18:32:40Z,59.3,TA120-T246187
1626805960000,2021-07-20T18:32:40Z,32.7,TA120-T246183
1626805960000,2021-07-20T18:32:40Z,54.5,TA120-T246191
1626805961000,2021-07-20T18:32:41Z,32.5,TA120-T246183
1626805961000,2021-07-20T18:32:41Z,52.5,TA120-T246191
1626805961000,2021-07-20T18:32:41Z,59.1,TA120-T246184
1626805961000,2021-07-20T18:32:41Z,58.5,TA120-T246187
1626805962000,2021-07-20T18:32:42Z,58.4,TA120-T246184
1626805962000,2021-07-20T18:32:42Z,58.3,TA120-T246187
1626805962000,2021-07-20T18:32:42Z,32.6,TA120-T246183
1626805962000,2021-07-20T18:32:42Z,50.4,TA120-T246191
1626805963000,2021-07-20T18:32:43Z,32.6,TA120-T246183
1626805963000,2021-07-20T18:32:43Z,50.9,TA120-T246191
1626805963000,2021-07-20T18:32:43Z,57.9,TA120-T246184
1626805963000,2021-07-20T18:32:43Z,58.4,TA120-T246187
1626805964000,2021-07-20T18:32:44Z,57.8,TA120-T246184
1626805964000,2021-07-20T18:32:44Z,58.7,TA120-T246187
1626805964000,2021-07-20T18:32:44Z,32.6,TA120-T246183
1626805964000,2021-07-20T18:32:44Z,50.9,TA120-T246191
1626805965000,2021-07-20T18:32:45Z,32.7,TA120-T246183
1626805965000,2021-07-20T18:32:45Z,51.6,TA120-T246191
1626805965000,2021-07-20T18:32:45Z,58.2,TA120-T246184
1626805965000,2021-07-20T18:32:45Z,58,TA120-T246187
1626805966000,2021-07-20T18:32:46Z,58.9,TA120-T246184
1626805966000,2021-07-20T18:32:46Z,58.5,TA120-T246187
1626805966000,2021-07-20T18:32:46Z,32.6,TA120-T246183
1626805966000,2021-07-20T18:32:46Z,52.5,TA120-T246191
1626805967000,2021-07-20T18:32:47Z,32.5,TA120-T246183
1626805967000,2021-07-20T18:32:47Z,53,TA120-T246191
1626805967000,2021-07-20T18:32:47Z,59.5,TA120-T246184
1626805967000,2021-07-20T18:32:47Z,58.6,TA120-T246187
1626805968000,2021-07-20T18:32:48Z,60.6,TA120-T246184
1626805968000,2021-07-20T18:32:48Z,57.9,TA120-T246187
1626805968000,2021-07-20T18:32:48Z,32.6,TA120-T246183
1626805968000,2021-07-20T18:32:48Z,50.7,TA120-T246191
1626805969000,2021-07-20T18:32:49Z,32.7,TA120-T246183
1626805969000,2021-07-20T18:32:49Z,52.2,TA120-T246191
1626805969000,2021-07-20T18:32:49Z,61.4,TA120-T246184
1626805969000,2021-07-20T18:32:49Z,57.5,TA120-T246187
1626805970000,2021-07-20T18:32:50Z,63,TA120-T246184
1626805970000,2021-07-20T18:32:50Z,60,TA120-T246187
1626805970000,2021-07-20T18:32:50Z,32.2,TA120-T246183
1626805970000,2021-07-20T18:32:50Z,51.4,TA120-T246191
1626805971000,2021-07-20T18:32:51Z,32.6,TA120-T246183
1626805971000,2021-07-20T18:32:51Z,50.9,TA120-T246191
1626805971000,2021-07-20T18:32:51Z,65.8,TA120-T246184
1626805971000,2021-07-20T18:32:51Z,59.1,TA120-T246187
1626805972000,2021-07-20T18:32:52Z,69.2,TA120-T246184
1626805972000,2021-07-20T18:32:52Z,57.5,TA120-T246187
1626805972000,2021-07-20T18:32:52Z,32.5,TA120-T246183
1626805972000,2021-07-20T18:32:52Z,50.9,TA120-T246191
1626805973000,2021-07-20T18:32:53Z,32.3,TA120-T246183
1626805973000,2021-07-20T18:32:53Z,50.8,TA120-T246191
1626805973000,2021-07-20T18:32:53Z,72,TA120-T246184
1626805973000,2021-07-20T18:32:53Z,58.4,TA120-T246187
1626805974000,2021-07-20T18:32:54Z,70.2,TA120-T246184
1626805974000,2021-07-20T18:32:54Z,56.8,TA120-T246187
1626805974000,2021-07-20T18:32:54Z,32.5,TA120-T246183
1626805974000,2021-07-20T18:32:54Z,52.5,TA120-T246191
1626805975000,2021-07-20T18:32:55Z,32.4,TA120-T246183
1626805975000,2021-07-20T18:32:55Z,52.6,TA120-T246191
1626805975000,2021-07-20T18:32:55Z,66,TA120-T246184
1626805975000,2021-07-20T18:32:55Z,57.4,TA120-T246187
1626805976000,2021-07-20T18:32:56Z,61.6,TA120-T246184
1626805976000,2021-07-20T18:32:56Z,57.8,TA120-T246187
1626805976000,2021-07-20T18:32:56Z,32.5,TA120-T246183
1626805976000,2021-07-20T18:32:56Z,52.7,TA120-T246191
1626805977000,2021-07-20T18:32:57Z,32.6,TA120-T246183
1626805977000,2021-07-20T18:32:57Z,51.2,TA120-T246191
1626805977000,2021-07-20T18:32:57Z,58.3,TA120-T246184
1626805977000,2021-07-20T18:32:57Z,55.8,TA120-T246187
1626805978000,2021-07-20T18:32:58Z,57.4,TA120-T246184
1626805978000,2021-07-20T18:32:58Z,56.7,TA120-T246187
1626805978000,2021-07-20T18:32:58Z,32.8,TA120-T246183
1626805978000,2021-07-20T18:32:58Z,51.9,TA120-T246191
1626805979000,2021-07-20T18:32:59Z,32.5,TA120-T246183
1626805979000,2021-07-20T18:32:59Z,53.2,TA120-T246191
1626805979000,2021-07-20T18:32:59Z,56.1,TA120-T246184
1626805979000,2021-07-20T18:32:59Z,55.4,TA120-T246187
1626805980000,2021-07-20T18:33:00Z,55.3,TA120-T246184
1626805980000,2021-07-20T18:33:00Z,53.7,TA120-T246187
1626805980000,2021-07-20T18:33:00Z,32.7,TA120-T246183
1626805980000,2021-07-20T18:33:00Z,54.7,TA120-T246191
1626805981000,2021-07-20T18:33:01Z,32.6,TA120-T246183
1626805981000,2021-07-20T18:33:01Z,53.8,TA120-T246191
1626805981000,2021-07-20T18:33:01Z,54.8,TA120-T246184
1626805981000,2021-07-20T18:33:01Z,55.1,TA120-T246187
1626805982000,2021-07-20T18:33:02Z,54,TA120-T246184
1626805982000,2021-07-20T18:33:02Z,55.3,TA120-T246187
1626805982000,2021-07-20T18:33:02Z,32.4,TA120-T246183
1626805982000,2021-07-20T18:33:02Z,55.2,TA120-T246191
1626805983000,2021-07-20T18:33:03Z,32.4,TA120-T246183
1626805983000,2021-07-20T18:33:03Z,55.2,TA120-T246191
1626805983000,2021-07-20T18:33:03Z,53.5,TA120-T246184
1626805983000,2021-07-20T18:33:03Z,55.7,TA120-T246187
1626805984000,2021-07-20T18:33:04Z,53.7,TA120-T246184
1626805984000,2021-07-20T18:33:04Z,56.3,TA120-T246187
1626805984000,2021-07-20T18:33:04Z,32.5,TA120-T246183
1626805984000,2021-07-20T18:33:04Z,56.3,TA120-T246191
1626805985000,2021-07-20T18:33:05Z,32.9,TA120-T246183
1626805985000,2021-07-20T18:33:05Z,59.2,TA120-T246191
1626805985000,2021-07-20T18:33:05Z,53.6,TA120-T246184
1626805985000,2021-07-20T18:33:05Z,55.9,TA120-T246187
1626805986000,2021-07-20T18:33:06Z,53.8,TA120-T246184
1626805986000,2021-07-20T18:33:06Z,54.9,TA120-T246187
1626805986000,2021-07-20T18:33:06Z,32.8,TA120-T246183
1626805986000,2021-07-20T18:33:06Z,58.3,TA120-T246191
1626805987000,2021-07-20T18:33:07Z,32.6,TA120-T246183
1626805987000,2021-07-20T18:33:07Z,55.8,TA120-T246191
1626805987000,2021-07-20T18:33:07Z,54,TA120-T246184
1626805987000,2021-07-20T18:33:07Z,55,TA120-T246187
1626805988000,2021-07-20T18:33:08Z,54.2,TA120-T246184
1626805988000,2021-07-20T18:33:08Z,56.3,TA120-T246187
1626805988000,2021-07-20T18:33:08Z,32.5,TA120-T246183
1626805988000,2021-07-20T18:33:08Z,53.8,TA120-T246191
1626805989000,2021-07-20T18:33:09Z,32.5,TA120-T246183
1626805989000,2021-07-20T18:33:09Z,54.1,TA120-T246191
1626805989000,2021-07-20T18:33:09Z,54.9,TA120-T246184
1626805989000,2021-07-20T18:33:09Z,55.4,TA120-T246187
1626805990000,2021-07-20T18:33:10Z,55.6,TA120-T246184
1626805990000,2021-07-20T18:33:10Z,55.5,TA120-T246187
1626805990000,2021-07-20T18:33:10Z,32.4,TA120-T246183
1626805990000,2021-07-20T18:33:10Z,55.7,TA120-T246191
1626805991000,2021-07-20T18:33:11Z,32.8,TA120-T246183
1626805991000,2021-07-20T18:33:11Z,54.8,TA120-T246191
1626805991000,2021-07-20T18:33:11Z,56.3,TA120-T246184
1626805991000,2021-07-20T18:33:11Z,58.4,TA120-T246187
1626805992000,2021-07-20T18:33:12Z,57,TA120-T246184
1626805992000,2021-07-20T18:33:12Z,57,TA120-T246187
1626805992000,2021-07-20T18:33:12Z,32.8,TA120-T246183
1626805992000,2021-07-20T18:33:12Z,55.7,TA120-T246191
1626805993000,2021-07-20T18:33:13Z,33,TA120-T246183
1626805993000,2021-07-20T18:33:13Z,54.9,TA120-T246191
1626805993000,2021-07-20T18:33:13Z,58.2,TA120-T246184
1626805993000,2021-07-20T18:33:13Z,58.5,TA120-T246187
1626805994000,2021-07-20T18:33:14Z,60.1,TA120-T246184
1626805994000,2021-07-20T18:33:14Z,57,TA120-T246187
1626805994000,2021-07-20T18:33:14Z,33.5,TA120-T246183
1626805994000,2021-07-20T18:33:14Z,55.6,TA120-T246191
1626805995000,2021-07-20T18:33:15Z,33.1,TA120-T246183
1626805995000,2021-07-20T18:33:15Z,57.7,TA120-T246191
1626805995000,2021-07-20T18:33:15Z,62,TA120-T246184
1626805995000,2021-07-20T18:33:15Z,57.3,TA120-T246187
1626805996000,2021-07-20T18:33:16Z,66,TA120-T246184
1626805996000,2021-07-20T18:33:16Z,57.4,TA120-T246187
1626805996000,2021-07-20T18:33:16Z,32.9,TA120-T246183
1626805996000,2021-07-20T18:33:16Z,57,TA120-T246191
1626805997000,2021-07-20T18:33:17Z,32.8,TA120-T246183
1626805997000,2021-07-20T18:33:17Z,55.8,TA120-T246191
1626805997000,2021-07-20T18:33:17Z,71.9,TA120-T246184
1626805997000,2021-07-20T18:33:17Z,57.9,TA120-T246187
1626805998000,2021-07-20T18:33:18Z,74,TA120-T246184
1626805998000,2021-07-20T18:33:18Z,57,TA120-T246187
1626805998000,2021-07-20T18:33:18Z,32.9,TA120-T246183
1626805998000,2021-07-20T18:33:18Z,56.4,TA120-T246191
1626805999000,2021-07-20T18:33:19Z,32.8,TA120-T246183
1626805999000,2021-07-20T18:33:19Z,57.3,TA120-T246191
1626805999000,2021-07-20T18:33:19Z,70,TA120-T246184
1626805999000,2021-07-20T18:33:19Z,54.8,TA120-T246187
1626806000000,2021-07-20T18:33:20Z,65.1,TA120-T246184
1626806000000,2021-07-20T18:33:20Z,54.9,TA120-T246187
1626806000000,2021-07-20T18:33:20Z,32.7,TA120-T246183
1626806000000,2021-07-20T18:33:20Z,58.7,TA120-T246191
1626806001000,2021-07-20T18:33:21Z,32.8,TA120-T246183
1626806001000,2021-07-20T18:33:21Z,59.1,TA120-T246191
1626806001000,2021-07-20T18:33:21Z,62.7,TA120-T246184
1626806001000,2021-07-20T18:33:21Z,55.4,TA120-T246187
1626806002000,2021-07-20T18:33:22Z,60.9,TA120-T246184
1626806002000,2021-07-20T18:33:22Z,56.8,TA120-T246187
1626806002000,2021-07-20T18:33:22Z,32.6,TA120-T246183
1626806002000,2021-07-20T18:33:22Z,58.9,TA120-T246191
1626806003000,2021-07-20T18:33:23Z,32.5,TA120-T246183
1626806003000,2021-07-20T18:33:23Z,59.6,TA120-T246191
1626806003000,2021-07-20T18:33:23Z,58,TA120-T246184
1626806003000,2021-07-20T18:33:23Z,56.6,TA120-T246187
1626806004000,2021-07-20T18:33:24Z,56.4,TA120-T246184
1626806004000,2021-07-20T18:33:24Z,56.8,TA120-T246187
1626806004000,2021-07-20T18:33:24Z,32.5,TA120-T246183
1626806004000,2021-07-20T18:33:24Z,60.8,TA120-T246191
1626806005000,2021-07-20T18:33:25Z,32.7,TA120-T246183
1626806005000,2021-07-20T18:33:25Z,60.7,TA120-T246191
1626806005000,2021-07-20T18:33:25Z,55.2,TA120-T246184
1626806005000,2021-07-20T18:33:25Z,55.9,TA120-T246187
1626806006000,2021-07-20T18:33:26Z,54.5,TA120-T246184
1626806006000,2021-07-20T18:33:26Z,56.2,TA120-T246187
1626806006000,2021-07-20T18:33:26Z,32.6,TA120-T246183
1626806006000,2021-07-20T18:33:26Z,59.3,TA120-T246191
1626806007000,2021-07-20T18:33:27Z,32.5,TA120-T246183
1626806007000,2021-07-20T18:33:27Z,59.7,TA120-T246191
1626806007000,2021-07-20T18:33:27Z,53.9,TA120-T246184
1626806007000,2021-07-20T18:33:27Z,56.1,TA120-T246187
1626806008000,2021-07-20T18:33:28Z,53.1,TA120-T246184
1626806008000,2021-07-20T18:33:28Z,56.4,TA120-T246187
1626806008000,2021-07-20T18:33:28Z,32.6,TA120-T246183
1626806008000,2021-07-20T18:33:28Z,60.2,TA120-T246191
1626806009000,2021-07-20T18:33:29Z,32.4,TA120-T246183
1626806009000,2021-07-20T18:33:29Z,59,TA120-T246191
1626806009000,2021-07-20T18:33:29Z,53.1,TA120-T246184
1626806009000,2021-07-20T18:33:29Z,57.1,TA120-T246187
1626806010000,2021-07-20T18:33:30Z,53.4,TA120-T246184
1626806010000,2021-07-20T18:33:30Z,56.2,TA120-T246187
1626806010000,2021-07-20T18:33:30Z,32.6,TA120-T246183
1626806010000,2021-07-20T18:33:30Z,56.2,TA120-T246191
1626806011000,2021-07-20T18:33:31Z,32.7,TA120-T246183
1626806011000,2021-07-20T18:33:31Z,55.7,TA120-T246191
1626806011000,2021-07-20T18:33:31Z,54.2,TA120-T246184
1626806011000,2021-07-20T18:33:31Z,57.4,TA120-T246187
1626806012000,2021-07-20T18:33:32Z,53.1,TA120-T246184
1626806012000,2021-07-20T18:33:32Z,57.9,TA120-T246187
1626806012000,2021-07-20T18:33:32Z,32.6,TA120-T246183
1626806012000,2021-07-20T18:33:32Z,56.2,TA120-T246191
1626806013000,2021-07-20T18:33:33Z,32.5,TA120-T246183
1626806013000,2021-07-20T18:33:33Z,53.5,TA120-T246191
1626806013000,2021-07-20T18:33:33Z,53.3,TA120-T246184
1626806013000,2021-07-20T18:33:33Z,59.5,TA120-T246187
1626806014000,2021-07-20T18:33:34Z,53.9,TA120-T246184
1626806014000,2021-07-20T18:33:34Z,60,TA120-T246187
1626806014000,2021-07-20T18:33:34Z,32.7,TA120-T246183
1626806014000,2021-07-20T18:33:34Z,55.7,TA120-T246191
1626806015000,2021-07-20T18:33:35Z,32.6,TA120-T246183
1626806015000,2021-07-20T18:33:35Z,53.8,TA120-T246191
1626806015000,2021-07-20T18:33:35Z,54.2,TA120-T246184
1626806015000,2021-07-20T18:33:35Z,58.9,TA120-T246187
1626806016000,2021-07-20T18:33:36Z,55.1,TA120-T246184
1626806016000,2021-07-20T18:33:36Z,61.7,TA120-T246187
1626806016000,2021-07-20T18:33:36Z,32.7,TA120-T246183
1626806016000,2021-07-20T18:33:36Z,53.3,TA120-T246191
1626806017000,2021-07-20T18:33:37Z,32.7,TA120-T246183
1626806017000,2021-07-20T18:33:37Z,52.9,TA120-T246191
1626806017000,2021-07-20T18:33:37Z,56.1,TA120-T246184
1626806017000,2021-07-20T18:33:37Z,60.3,TA120-T246187
1626806018000,2021-07-20T18:33:38Z,58.3,TA120-T246184
1626806018000,2021-07-20T18:33:38Z,60.8,TA120-T246187
1626806018000,2021-07-20T18:33:38Z,32.4,TA120-T246183
1626806018000,2021-07-20T18:33:38Z,52.4,TA120-T246191
1626806019000,2021-07-20T18:33:39Z,32.6,TA120-T246183
1626806019000,2021-07-20T18:33:39Z,52.4,TA120-T246191
1626806019000,2021-07-20T18:33:39Z,58.8,TA120-T246184
1626806019000,2021-07-20T18:33:39Z,59.8,TA120-T246187
1626806020000,2021-07-20T18:33:40Z,60.7,TA120-T246184
1626806020000,2021-07-20T18:33:40Z,59,TA120-T246187
1626806020000,2021-07-20T18:33:40Z,32.3,TA120-T246183
1626806020000,2021-07-20T18:33:40Z,53.2,TA120-T246191
1626806021000,2021-07-20T18:33:41Z,32.5,TA120-T246183
1626806021000,2021-07-20T18:33:41Z,54.6,TA120-T246191
1626806021000,2021-07-20T18:33:41Z,61.7,TA120-T246184
1626806021000,2021-07-20T18:33:41Z,59.1,TA120-T246187
1626806022000,2021-07-20T18:33:42Z,62.9,TA120-T246184
1626806022000,2021-07-20T18:33:42Z,59.2,TA120-T246187
1626806022000,2021-07-20T18:33:42Z,33,TA120-T246183
1626806022000,2021-07-20T18:33:42Z,55.9,TA120-T246191
1626806023000,2021-07-20T18:33:43Z,32.9,TA120-T246183
1626806023000,2021-07-20T18:33:43Z,55.3,TA120-T246191
1626806023000,2021-07-20T18:33:43Z,62.6,TA120-T246184
1626806023000,2021-07-20T18:33:43Z,58.7,TA120-T246187
1626806024000,2021-07-20T18:33:44Z,63.2,TA120-T246184
1626806024000,2021-07-20T18:33:44Z,57.6,TA120-T246187
1626806024000,2021-07-20T18:33:44Z,32.7,TA120-T246183
1626806024000,2021-07-20T18:33:44Z,54.5,TA120-T246191
1626806025000,2021-07-20T18:33:45Z,33.9,TA120-T246183
1626806025000,2021-07-20T18:33:45Z,54.7,TA120-T246191
1626806025000,2021-07-20T18:33:45Z,62.7,TA120-T246184
1626806025000,2021-07-20T18:33:45Z,56.6,TA120-T246187
1626806026000,2021-07-20T18:33:46Z,61.3,TA120-T246184
1626806026000,2021-07-20T18:33:46Z,56.5,TA120-T246187
1626806026000,2021-07-20T18:33:46Z,33.5,TA120-T246183
1626806026000,2021-07-20T18:33:46Z,55.2,TA120-T246191
1626806027000,2021-07-20T18:33:47Z,33.2,TA120-T246183
1626806027000,2021-07-20T18:33:47Z,55.1,TA120-T246191
1626806027000,2021-07-20T18:33:47Z,60.6,TA120-T246184
1626806027000,2021-07-20T18:33:47Z,56,TA120-T246187
1626806028000,2021-07-20T18:33:48Z,59.8,TA120-T246184
1626806028000,2021-07-20T18:33:48Z,56.5,TA120-T246187
1626806028000,2021-07-20T18:33:48Z,33.1,TA120-T246183
1626806028000,2021-07-20T18:33:48Z,53.5,TA120-T246191
1626806029000,2021-07-20T18:33:49Z,33.3,TA120-T246183
1626806029000,2021-07-20T18:33:49Z,52.5,TA120-T246191
1626806029000,2021-07-20T18:33:49Z,58.5,TA120-T246184
1626806029000,2021-07-20T18:33:49Z,56.6,TA120-T246187
1626806030000,2021-07-20T18:33:50Z,57.6,TA120-T246184
1626806030000,2021-07-20T18:33:50Z,57.6,TA120-T246187
1626806030000,2021-07-20T18:33:50Z,33.4,TA120-T246183
1626806030000,2021-07-20T18:33:50Z,52,TA120-T246191
1626806031000,2021-07-20T18:33:51Z,33.4,TA120-T246183
1626806031000,2021-07-20T18:33:51Z,51.5,TA120-T246191
1626806031000,2021-07-20T18:33:51Z,57,TA120-T246184
1626806031000,2021-07-20T18:33:51Z,58.5,TA120-T246187
1626806032000,2021-07-20T18:33:52Z,57,TA120-T246184
1626806032000,2021-07-20T18:33:52Z,57.7,TA120-T246187
1626806032000,2021-07-20T18:33:52Z,33,TA120-T246183
1626806032000,2021-07-20T18:33:52Z,52.6,TA120-T246191
1626806033000,2021-07-20T18:33:53Z,33.1,TA120-T246183
1626806033000,2021-07-20T18:33:53Z,53.8,TA120-T246191
1626806033000,2021-07-20T18:33:53Z,56.2,TA120-T246184
1626806033000,2021-07-20T18:33:53Z,60.1,TA120-T246187
1626806034000,2021-07-20T18:33:54Z,56.6,TA120-T246184
1626806034000,2021-07-20T18:33:54Z,59.2,TA120-T246187
1626806034000,2021-07-20T18:33:54Z,33.1,TA120-T246183
1626806034000,2021-07-20T18:33:54Z,52.5,TA120-T246191
1626806035000,2021-07-20T18:33:55Z,33,TA120-T246183
1626806035000,2021-07-20T18:33:55Z,52.2,TA120-T246191
1626806035000,2021-07-20T18:33:55Z,57.3,TA120-T246184
1626806035000,2021-07-20T18:33:55Z,60.8,TA120-T246187
1626806036000,2021-07-20T18:33:56Z,58.4,TA120-T246184
