time,readable_time,dBA,dev-id
1650735332000,2022-04-23T17:35:32Z,54,TA120-T246187
1650735334000,2022-04-23T17:35:34Z,35.7,TA120-T246183
1650735347000,2022-04-23T17:35:47Z,67,TA120-T246184
1650735361000,2022-04-23T17:36:01Z,51.2,TA120-T246191
1650735392000,2022-04-23T17:36:32Z,51.8,TA120-T246187
1650735394000,2022-04-23T17:36:34Z,35.7,TA120-T246183
1650735407000,2022-04-23T17:36:47Z,69.7,TA120-T246184
1650735421000,2022-04-23T17:37:01Z,52.6,TA120-T246191
1650735452000,2022-04-23T17:37:32Z,51,TA120-T246187
1650735454000,2022-04-23T17:37:34Z,36.5,TA120-T246183
1650735467000,2022-04-23T17:37:47Z,73.1,TA120-T246184
1650735481000,2022-04-23T17:38:01Z,50.3,TA120-T246191
1650735512000,2022-04-23T17:38:32Z,51.8,TA120-T246187
1650735514000,2022-04-23T17:38:34Z,35.6,TA120-T246183
1650735527000,2022-04-23T17:38:47Z,69.8,TA120-T246184
1650735541000,2022-04-23T17:39:01Z,55.4,TA120-T246191
1650735572000,2022-04-23T17:39:32Z,50.8,TA120-T246187
1650735574000,2022-04-23T17:39:34Z,35.4,TA120-T246183
1650735587000,2022-04-23T17:39:47Z,70.1,TA120-T246184
1650735601000,2022-04-23T17:40:01Z,59.4,TA120-T246191
1650735632000,2022-04-23T17:40:32Z,55.4,TA120-T246187
1650735634000,2022-04-23T17:40:34Z,35.6,TA120-T246183
1650735647000,2022-04-23T17:40:47Z,66.8,TA120-T246184
1650735661000,2022-04-23T17:41:01Z,54.4,TA120-T246191
1650735692000,2022-04-23T17:41:32Z,60.7,TA120-T246187
1650735694000,2022-04-23T17:41:34Z,35.5,TA120-T246183
1650735707000,2022-04-23T17:41:47Z,68.9,TA120-T246184
1650735721000,2022-04-23T17:42:01Z,55.6,TA120-T246191
1650735752000,2022-04-23T17:42:32Z,51.9,TA120-T246187
1650735754000,2022-04-23T17:42:34Z,35.7,TA120-T246183
1650735767000,2022-04-23T17:42:47Z,67,TA120-T246184
1650735781000,2022-04-23T17:43:01Z,55,TA120-T246191
1650735812000,2022-04-23T17:43:32Z,49.2,TA120-T246187
1650735814000,2022-04-23T17:43:34Z,35.6,TA120-T246183
1650735827000,2022-04-23T17:43:47Z,69.8,TA120-T246184
1650735841000,2022-04-23T17:44:01Z,51.5,TA120-T246191
1650735872000,2022-04-23T17:44:32Z,51.2,TA120-T246187
1650735874000,2022-04-23T17:44:34Z,35.6,TA120-T246183
1650735887000,2022-04-23T17:44:47Z,68.8,TA120-T246184
1650735901000,2022-04-23T17:45:01Z,55,TA120-T246191
1650735932000,2022-04-23T17:45:32Z,53,TA120-T246187
1650735934000,2022-04-23T17:45:34Z,35.5,TA120-T246183
1650735947000,2022-04-23T17:45:47Z,69.3,TA120-T246184
1650735961000,2022-04-23T17:46:01Z,58.6,TA120-T246191
1650735992000,2022-04-23T17:46:32Z,57.2,TA120-T246187
1650735994000,2022-04-23T17:46:34Z,35.7,TA120-T246183
1650736007000,2022-04-23T17:46:47Z,68.4,TA120-T246184
1650736021000,2022-04-23T17:47:01Z,53.5,TA120-T246191
1650736052000,2022-04-23T17:47:32Z,50.5,TA120-T246187
1650736054000,2022-04-23T17:47:34Z,35.6,TA120-T246183
1650736067000,2022-04-23T17:47:47Z,65.8,TA120-T246184
1650736081000,2022-04-23T17:48:01Z,54.6,TA120-T246191
1650736112000,2022-04-23T17:48:32Z,49.1,TA120-T246187
1650736114000,2022-04-23T17:48:34Z,43.2,TA120-T246183
1650736127000,2022-04-23T17:48:47Z,69.2,TA120-T246184
1650736141000,2022-04-23T17:49:01Z,54.6,TA120-T246191
1650736172000,2022-04-23T17:49:32Z,51.5,TA120-T246187
1650736174000,2022-04-23T17:49:34Z,35.6,TA120-T246183
1650736187000,2022-04-23T17:49:47Z,69.7,TA120-T246184
1650736201000,2022-04-23T17:50:01Z,55.3,TA120-T246191
1650736232000,2022-04-23T17:50:32Z,48.6,TA120-T246187
1650736234000,2022-04-23T17:50:34Z,36,TA120-T246183
1650736247000,2022-04-23T17:50:47Z,67.9,TA120-T246184
1650736261000,2022-04-23T17:51:01Z,52.3,TA120-T246191
1650736292000,2022-04-23T17:51:32Z,50.6,TA120-T246187
1650736294000,2022-04-23T17:51:34Z,35.7,TA120-T246183
1650736307000,2022-04-23T17:51:47Z,67,TA120-T246184
1650736321000,2022-04-23T17:52:01Z,51.6,TA120-T246191
1650736352000,2022-04-23T17:52:32Z,50.8,TA120-T246187
1650736354000,2022-04-23T17:52:34Z,36.4,TA120-T246183
1650736367000,2022-04-23T17:52:47Z,68.9,TA120-T246184
1650736381000,2022-04-23T17:53:01Z,54.8,TA120-T246191
1650736412000,2022-04-23T17:53:32Z,54.1,TA120-T246187
1650736414000,2022-04-23T17:53:34Z,37.5,TA120-T246183
1650736427000,2022-04-23T17:53:47Z,68.8,TA120-T246184
1650736441000,2022-04-23T17:54:01Z,53.6,TA120-T246191
1650736472000,2022-04-23T17:54:32Z,50.7,TA120-T246187
1650736474000,2022-04-23T17:54:34Z,35.6,TA120-T246183
1650736487000,2022-04-23T17:54:47Z,69.6,TA120-T246184
1650736501000,2022-04-23T17:55:01Z,51.7,TA120-T246191
1650736532000,2022-04-23T17:55:32Z,51.2,TA120-T246187
1650736534000,2022-04-23T17:55:34Z,35.9,TA120-T246183
1650736547000,2022-04-23T17:55:47Z,67.5,TA120-T246184
1650736561000,2022-04-23T17:56:01Z,58,TA120-T246191
1650736592000,2022-04-23T17:56:32Z,49.7,TA120-T246187
1650736594000,2022-04-23T17:56:34Z,35.8,TA120-T246183
1650736607000,2022-04-23T17:56:47Z,66,TA120-T246184
1650736621000,2022-04-23T17:57:01Z,57.3,TA120-T246191
1650736652000,2022-04-23T17:57:32Z,49.7,TA120-T246187
1650736654000,2022-04-23T17:57:34Z,35.7,TA120-T246183
1650736667000,2022-04-23T17:57:47Z,69.8,TA120-T246184
1650736681000,2022-04-23T17:58:01Z,57.3,TA120-T246191
1650736712000,2022-04-23T17:58:32Z,52.3,TA120-T246187
1650736714000,2022-04-23T17:58:34Z,35.5,TA120-T246183
1650736727000,2022-04-23T17:58:47Z,66.3,TA120-T246184
1650736741000,2022-04-23T17:59:01Z,50.7,TA120-T246191
1650736772000,2022-04-23T17:59:32Z,50.1,TA120-T246187
1650736774000,2022-04-23T17:59:34Z,36.1,TA120-T246183
1650736787000,2022-04-23T17:59:47Z,71.7,TA120-T246184
1650736801000,2022-04-23T18:00:01Z,53.9,TA120-T246191
1650736832000,2022-04-23T18:00:32Z,52.6,TA120-T246187
1650736834000,2022-04-23T18:00:34Z,36.2,TA120-T246183
1650736847000,2022-04-23T18:00:47Z,66.6,TA120-T246184
1650736861000,2022-04-23T18:01:01Z,52,TA120-T246191
1650736892000,2022-04-23T18:01:32Z,52.8,TA120-T246187
1650736894000,2022-04-23T18:01:34Z,35.6,TA120-T246183
1650736907000,2022-04-23T18:01:47Z,66.1,TA120-T246184
1650736921000,2022-04-23T18:02:01Z,56.5,TA120-T246191
1650736952000,2022-04-23T18:02:32Z,51.4,TA120-T246187
1650736954000,2022-04-23T18:02:34Z,35.3,TA120-T246183
1650736967000,2022-04-23T18:02:47Z,70.6,TA120-T246184
1650736981000,2022-04-23T18:03:01Z,53.7,TA120-T246191
1650737012000,2022-04-23T18:03:32Z,49.9,TA120-T246187
1650737014000,2022-04-23T18:03:34Z,35.7,TA120-T246183
1650737027000,2022-04-23T18:03:47Z,70.7,TA120-T246184
1650737041000,2022-04-23T18:04:01Z,53.1,TA120-T246191
1650737072000,2022-04-23T18:04:32Z,50.9,TA120-T246187
1650737074000,2022-04-23T18:04:34Z,35.5,TA120-T246183
1650737087000,2022-04-23T18:04:47Z,69.8,TA120-T246184
1650737101000,2022-04-23T18:05:01Z,49.9,TA120-T246191
1650737132000,2022-04-23T18:05:32Z,50.3,TA120-T246187
1650737134000,2022-04-23T18:05:34Z,35.5,TA120-T246183
1650737147000,2022-04-23T18:05:47Z,69.2,TA120-T246184
1650737161000,2022-04-23T18:06:01Z,54.3,TA120-T246191
1650737192000,2022-04-23T18:06:32Z,51.8,TA120-T246187
1650737194000,2022-04-23T18:06:34Z,35.7,TA120-T246183
1650737207000,2022-04-23T18:06:47Z,67.2,TA120-T246184
1650737221000,2022-04-23T18:07:01Z,56.4,TA120-T246191
1650737252000,2022-04-23T18:07:32Z,49.6,TA120-T246187
1650737254000,2022-04-23T18:07:34Z,35.5,TA120-T246183
1650737267000,2022-04-23T18:07:47Z,70.4,TA120-T246184
1650737281000,2022-04-23T18:08:01Z,50.4,TA120-T246191
1650737312000,2022-04-23T18:08:32Z,51.6,TA120-T246187
1650737314000,2022-04-23T18:08:34Z,35.8,TA120-T246183
1650737327000,2022-04-23T18:08:47Z,71.7,TA120-T246184
1650737341000,2022-04-23T18:09:01Z,53.5,TA120-T246191
1650737372000,2022-04-23T18:09:32Z,53.5,TA120-T246187
1650737374000,2022-04-23T18:09:34Z,36.1,TA120-T246183
1650737387000,2022-04-23T18:09:47Z,63.2,TA120-T246184
1650737401000,2022-04-23T18:10:01Z,52.5,TA120-T246191
1650737432000,2022-04-23T18:10:32Z,50.9,TA120-T246187
1650737434000,2022-04-23T18:10:34Z,35.7,TA120-T246183
1650737447000,2022-04-23T18:10:47Z,70.8,TA120-T246184
1650737461000,2022-04-23T18:11:01Z,56.8,TA120-T246191
1650737492000,2022-04-23T18:11:32Z,53.1,TA120-T246187
1650737494000,2022-04-23T18:11:34Z,35.8,TA120-T246183
1650737507000,2022-04-23T18:11:47Z,64.1,TA120-T246184
1650737521000,2022-04-23T18:12:01Z,55.5,TA120-T246191
1650737552000,2022-04-23T18:12:32Z,50.8,TA120-T246187
1650737554000,2022-04-23T18:12:34Z,35.6,TA120-T246183
1650737567000,2022-04-23T18:12:47Z,67.3,TA120-T246184
1650737581000,2022-04-23T18:13:01Z,56.6,TA120-T246191
1650737612000,2022-04-23T18:13:32Z,52.5,TA120-T246187
1650737614000,2022-04-23T18:13:34Z,35.6,TA120-T246183
1650737627000,2022-04-23T18:13:47Z,69.5,TA120-T246184
1650737641000,2022-04-23T18:14:01Z,58,TA120-T246191
1650737672000,2022-04-23T18:14:32Z,54.1,TA120-T246187
1650737674000,2022-04-23T18:14:34Z,35.4,TA120-T246183
1650737687000,2022-04-23T18:14:47Z,71.7,TA120-T246184
1650737701000,2022-04-23T18:15:01Z,55.7,TA120-T246191
1650737732000,2022-04-23T18:15:32Z,50.2,TA120-T246187
1650737734000,2022-04-23T18:15:34Z,35.5,TA120-T246183
1650737747000,2022-04-23T18:15:47Z,70.6,TA120-T246184
1650737761000,2022-04-23T18:16:01Z,52,TA120-T246191
1650737792000,2022-04-23T18:16:32Z,51.3,TA120-T246187
1650737794000,2022-04-23T18:16:34Z,35.6,TA120-T246183
1650737807000,2022-04-23T18:16:47Z,69.3,TA120-T246184
1650737821000,2022-04-23T18:17:01Z,53.5,TA120-T246191
1650737852000,2022-04-23T18:17:32Z,53.3,TA120-T246187
1650737854000,2022-04-23T18:17:34Z,35.6,TA120-T246183
1650737867000,2022-04-23T18:17:47Z,67.5,TA120-T246184
1650737881000,2022-04-23T18:18:01Z,55.5,TA120-T246191
1650737912000,2022-04-23T18:18:32Z,51.3,TA120-T246187
1650737914000,2022-04-23T18:18:34Z,35.8,TA120-T246183
1650737927000,2022-04-23T18:18:47Z,66.3,TA120-T246184
1650737941000,2022-04-23T18:19:01Z,52.8,TA120-T246191
1650737972000,2022-04-23T18:19:32Z,49.5,TA120-T246187
1650737974000,2022-04-23T18:19:34Z,35.7,TA120-T246183
1650737987000,2022-04-23T18:19:47Z,69.8,TA120-T246184
1650738001000,2022-04-23T18:20:01Z,56.4,TA120-T246191
1650738032000,2022-04-23T18:20:32Z,51,TA120-T246187
1650738034000,2022-04-23T18:20:34Z,35.5,TA120-T246183
1650738047000,2022-04-23T18:20:47Z,69.9,TA120-T246184
1650738061000,2022-04-23T18:21:01Z,52,TA120-T246191
1650738092000,2022-04-23T18:21:32Z,52.4,TA120-T246187
1650738094000,2022-04-23T18:21:34Z,35.5,TA120-T246183
1650738107000,2022-04-23T18:21:47Z,67.6,TA120-T246184
1650738121000,2022-04-23T18:22:01Z,54.5,TA120-T246191
1650738152000,2022-04-23T18:22:32Z,50.5,TA120-T246187
1650738154000,2022-04-23T18:22:34Z,35.6,TA120-T246183
1650738167000,2022-04-23T18:22:47Z,68.6,TA120-T246184
1650738181000,2022-04-23T18:23:01Z,62.2,TA120-T246191
1650738212000,2022-04-23T18:23:32Z,50.9,TA120-T246187
1650738214000,2022-04-23T18:23:34Z,35.5,TA120-T246183
1650738227000,2022-04-23T18:23:47Z,65,TA120-T246184
1650738241000,2022-04-23T18:24:01Z,54.3,TA120-T246191
1650738272000,2022-04-23T18:24:32Z,49.2,TA120-T246187
1650738274000,2022-04-23T18:24:34Z,35.6,TA120-T246183
1650738287000,2022-04-23T18:24:47Z,70.8,TA120-T246184
1650738301000,2022-04-23T18:25:01Z,57.4,TA120-T246191
1650738332000,2022-04-23T18:25:32Z,53.8,TA120-T246187
1650738334000,2022-04-23T18:25:34Z,35.9,TA120-T246183
1650738347000,2022-04-23T18:25:47Z,69.1,TA120-T246184
1650738361000,2022-04-23T18:26:01Z,54,TA120-T246191
1650738392000,2022-04-23T18:26:32Z,49.4,TA120-T246187
1650738394000,2022-04-23T18:26:34Z,35.6,TA120-T246183
1650738407000,2022-04-23T18:26:47Z,63.9,TA120-T246184
1650738421000,2022-04-23T18:27:01Z,57.2,TA120-T246191
1650738452000,2022-04-23T18:27:32Z,50.3,TA120-T246187
1650738454000,2022-04-23T18:27:34Z,35.5,TA120-T246183
1650738467000,2022-04-23T18:27:47Z,66.6,TA120-T246184
1650738481000,2022-04-23T18:28:01Z,56.5,TA120-T246191
1650738512000,2022-04-23T18:28:32Z,51.3,TA120-T246187
1650738514000,2022-04-23T18:28:34Z,37.6,TA120-T246183
1650738527000,2022-04-23T18:28:47Z,70.4,TA120-T246184
1650738541000,2022-04-23T18:29:01Z,53.8,TA120-T246191
1650738572000,2022-04-23T18:29:32Z,50.2,TA120-T246187
1650738574000,2022-04-23T18:29:34Z,35.6,TA120-T246183
1650738587000,2022-04-23T18:29:47Z,69.2,TA120-T246184
1650738601000,2022-04-23T18:30:01Z,58.9,TA120-T246191
1650738632000,2022-04-23T18:30:32Z,54,TA120-T246187
1650738634000,2022-04-23T18:30:34Z,35.9,TA120-T246183
1650738647000,2022-04-23T18:30:47Z,69.4,TA120-T246184
1650738661000,2022-04-23T18:31:01Z,54.1,TA120-T246191
1650738692000,2022-04-23T18:31:32Z,50.6,TA120-T246187
1650738694000,2022-04-23T18:31:34Z,35.5,TA120-T246183
1650738707000,2022-04-23T18:31:47Z,61.4,TA120-T246184
1650738721000,2022-04-23T18:32:01Z,53.2,TA120-T246191
1650738752000,2022-04-23T18:32:32Z,54.2,TA120-T246187
1650738754000,2022-04-23T18:32:34Z,35.4,TA120-T246183
1650738767000,2022-04-23T18:32:47Z,70.9,TA120-T246184
1650738781000,2022-04-23T18:33:01Z,54.7,TA120-T246191
1650738812000,2022-04-23T18:33:32Z,53.9,TA120-T246187
1650738814000,2022-04-23T18:33:34Z,35.6,TA120-T246183
1650738827000,2022-04-23T18:33:47Z,69.2,TA120-T246184
1650738841000,2022-04-23T18:34:01Z,57.2,TA120-T246191
1650738872000,2022-04-23T18:34:32Z,48.7,TA120-T246187
1650738874000,2022-04-23T18:34:34Z,35.7,TA120-T246183
1650738887000,2022-04-23T18:34:47Z,71.3,TA120-T246184
1650738901000,2022-04-23T18:35:01Z,51.4,TA120-T246191
1650738932000,2022-04-23T18:35:32Z,50.9,TA120-T246187
1650738934000,2022-04-23T18:35:34Z,35.7,TA120-T246183
1650738947000,2022-04-23T18:35:47Z,68.1,TA120-T246184
1650738961000,2022-04-23T18:36:01Z,50,TA120-T246191
1650738992000,2022-04-23T18:36:32Z,50.8,TA120-T246187
1650738994000,2022-04-23T18:36:34Z,36,TA120-T246183
1650739007000,2022-04-23T18:36:47Z,69.1,TA120-T246184
1650739021000,2022-04-23T18:37:01Z,56.3,TA120-T246191
1650739052000,2022-04-23T18:37:32Z,51.8,TA120-T246187
1650739054000,2022-04-23T18:37:34Z,35.6,TA120-T246183
1650739067000,2022-04-23T18:37:47Z,69.2,TA120-T246184
1650739081000,2022-04-23T18:38:01Z,56.4,TA120-T246191
1650739112000,2022-04-23T18:38:32Z,49.5,TA120-T246187
1650739114000,2022-04-23T18:38:34Z,35.8,TA120-T246183
1650739127000,2022-04-23T18:38:47Z,68.8,TA120-T246184
1650739141000,2022-04-23T18:39:01Z,54.3,TA120-T246191
1650739172000,2022-04-23T18:39:32Z,48.5,TA120-T246187
1650739174000,2022-04-23T18:39:34Z,35.7,TA120-T246183
1650739187000,2022-04-23T18:39:47Z,69.2,TA120-T246184
1650739201000,2022-04-23T18:40:01Z,48.4,TA120-T246191
1650739232000,2022-04-23T18:40:32Z,51.3,TA120-T246187
1650739234000,2022-04-23T18:40:34Z,35.5,TA120-T246183
1650739247000,2022-04-23T18:40:47Z,71.2,TA120-T246184
1650739261000,2022-04-23T18:41:01Z,56,TA120-T246191
1650739292000,2022-04-23T18:41:32Z,51.3,TA120-T246187
1650739294000,2022-04-23T18:41:34Z,35.4,TA120-T246183
1650739307000,2022-04-23T18:41:47Z,65.6,TA120-T246184
1650739321000,2022-04-23T18:42:01Z,53.3,TA120-T246191
1650739352000,2022-04-23T18:42:32Z,49.5,TA120-T246187
1650739354000,2022-04-23T18:42:34Z,35.4,TA120-T246183
1650739367000,2022-04-23T18:42:47Z,66.5,TA120-T246184
1650739381000,2022-04-23T18:43:01Z,50.5,TA120-T246191
1650739412000,2022-04-23T18:43:32Z,48.5,TA120-T246187
1650739414000,2022-04-23T18:43:34Z,35.6,TA120-T246183
1650739427000,2022-04-23T18:43:47Z,65,TA120-T246184
1650739441000,2022-04-23T18:44:01Z,57.8,TA120-T246191
1650739472000,2022-04-23T18:44:32Z,51.3,TA120-T246187
1650739474000,2022-04-23T18:44:34Z,35.5,TA120-T246183
1650739487000,2022-04-23T18:44:47Z,72.4,TA120-T246184
1650739501000,2022-04-23T18:45:01Z,48.4,TA120-T246191
1650739532000,2022-04-23T18:45:32Z,51.3,TA120-T246187
1650739534000,2022-04-23T18:45:34Z,35.4,TA120-T246183
1650739547000,2022-04-23T18:45:47Z,65.8,TA120-T246184
1650739561000,2022-04-23T18:46:01Z,55.3,TA120-T246191
1650739592000,2022-04-23T18:46:32Z,51.2,TA120-T246187
1650739594000,2022-04-23T18:46:34Z,35.4,TA120-T246183
1650739607000,2022-04-23T18:46:47Z,61.1,TA120-T246184
1650739621000,2022-04-23T18:47:01Z,56.8,TA120-T246191
1650739652000,2022-04-23T18:47:32Z,50.8,TA120-T246187
1650739654000,2022-04-23T18:47:34Z,36,TA120-T246183
1650739667000,2022-04-23T18:47:47Z,71.4,TA120-T246184
1650739681000,2022-04-23T18:48:01Z,57,TA120-T246191
1650739712000,2022-04-23T18:48:32Z,50.7,TA120-T246187
1650739714000,2022-04-23T18:48:34Z,35.6,TA120-T246183
1650739727000,2022-04-23T18:48:47Z,68.5,TA120-T246184
1650739741000,2022-04-23T18:49:01Z,52.5,TA120-T246191
1650739772000,2022-04-23T18:49:32Z,52.2,TA120-T246187
1650739774000,2022-04-23T18:49:34Z,37.8,TA120-T246183
1650739787000,2022-04-23T18:49:47Z,72.2,TA120-T246184
1650739801000,2022-04-23T18:50:01Z,56.8,TA120-T246191
1650739832000,2022-04-23T18:50:32Z,48.2,TA120-T246187
1650739834000,2022-04-23T18:50:34Z,35.8,TA120-T246183
1650739847000,2022-04-23T18:50:47Z,69.7,TA120-T246184
1650739861000,2022-04-23T18:51:01Z,50.7,TA120-T246191
1650739892000,2022-04-23T18:51:32Z,50,TA120-T246187
1650739894000,2022-04-23T18:51:34Z,35.8,TA120-T246183
1650739907000,2022-04-23T18:51:47Z,63.4,TA120-T246184
1650739921000,2022-04-23T18:52:01Z,53.8,TA120-T246191
1650739952000,2022-04-23T18:52:32Z,50.8,TA120-T246187
1650739954000,2022-04-23T18:52:34Z,36.1,TA120-T246183
1650739967000,2022-04-23T18:52:47Z,69.1,TA120-T246184
1650739981000,2022-04-23T18:53:01Z,52.2,TA120-T246191
1650740012000,2022-04-23T18:53:32Z,55,TA120-T246187
1650740014000,2022-04-23T18:53:34Z,35.2,TA120-T246183
1650740027000,2022-04-23T18:53:47Z,67.1,TA120-T246184
1650740041000,2022-04-23T18:54:01Z,55,TA120-T246191
1650740072000,2022-04-23T18:54:32Z,57.6,TA120-T246187
1650740074000,2022-04-23T18:54:34Z,35.7,TA120-T246183
1650740087000,2022-04-23T18:54:47Z,69.5,TA120-T246184
1650740101000,2022-04-23T18:55:01Z,52.9,TA120-T246191
1650740132000,2022-04-23T18:55:32Z,49.6,TA120-T246187
1650740134000,2022-04-23T18:55:34Z,35.3,TA120-T246183
1650740147000,2022-04-23T18:55:47Z,65.1,TA120-T246184
1650740161000,2022-04-23T18:56:01Z,51.2,TA120-T246191
1650740192000,2022-04-23T18:56:32Z,50.6,TA120-T246187
1650740194000,2022-04-23T18:56:34Z,35.5,TA120-T246183
1650740207000,2022-04-23T18:56:47Z,66,TA120-T246184
1650740221000,2022-04-23T18:57:01Z,52.9,TA120-T246191
1650740252000,2022-04-23T18:57:32Z,52.5,TA120-T246187
1650740254000,2022-04-23T18:57:34Z,35.6,TA120-T246183
1650740267000,2022-04-23T18:57:47Z,69.8,TA120-T246184
1650740281000,2022-04-23T18:58:01Z,54.1,TA120-T246191
1650740312000,2022-04-23T18:58:32Z,51.6,TA120-T246187
1650740314000,2022-04-23T18:58:34Z,35.6,TA120-T246183
1650740327000,2022-04-23T18:58:47Z,67.8,TA120-T246184
1650740341000,2022-04-23T18:59:01Z,51.1,TA120-T246191
1650740372000,2022-04-23T18:59:32Z,53.8,TA120-T246187
1650740374000,2022-04-23T18:59:34Z,35.6,TA120-T246183
1650740387000,2022-04-23T18:59:47Z,61.3,TA120-T246184
1650740401000,2022-04-23T19:00:01Z,50.9,TA120-T246191
1650740432000,2022-04-23T19:00:32Z,49.5,TA120-T246187
1650740434000,2022-04-23T19:00:34Z,33.8,TA120-T246183
1650740447000,2022-04-23T19:00:47Z,68.4,TA120-T246184
1650740461000,2022-04-23T19:01:01Z,53.8,TA120-T246191
1650740492000,2022-04-23T19:01:32Z,49.2,TA120-T246187
1650740494000,2022-04-23T19:01:34Z,33.3,TA120-T246183
1650740507000,2022-04-23T19:01:47Z,68.2,TA120-T246184
1650740521000,2022-04-23T19:02:01Z,53.7,TA120-T246191
1650740552000,2022-04-23T19:02:32Z,51.3,TA120-T246187
1650740554000,2022-04-23T19:02:34Z,31.6,TA120-T246183
1650740567000,2022-04-23T19:02:47Z,68.2,TA120-T246184
1650740581000,2022-04-23T19:03:01Z,55,TA120-T246191
1650740612000,2022-04-23T19:03:32Z,49.2,TA120-T246187
1650740614000,2022-04-23T19:03:34Z,39.2,TA120-T246183
1650740627000,2022-04-23T19:03:47Z,69.1,TA120-T246184
1650740641000,2022-04-23T19:04:01Z,57.5,TA120-T246191
1650740672000,2022-04-23T19:04:32Z,49.2,TA120-T246187
1650740674000,2022-04-23T19:04:34Z,31,TA120-T246183
1650740687000,2022-04-23T19:04:47Z,68.3,TA120-T246184
1650740701000,2022-04-23T19:05:01Z,57,TA120-T246191
1650740732000,2022-04-23T19:05:32Z,48.7,TA120-T246187
1650740734000,2022-04-23T19:05:34Z,31.5,TA120-T246183
1650740747000,2022-04-23T19:05:47Z,66.7,TA120-T246184
1650740761000,2022-04-23T19:06:01Z,53.6,TA120-T246191
1650740792000,2022-04-23T19:06:32Z,53.6,TA120-T246187
1650740794000,2022-04-23T19:06:34Z,31,TA120-T246183
1650740807000,2022-04-23T19:06:47Z,69.2,TA120-T246184
1650740821000,2022-04-23T19:07:01Z,53.4,TA120-T246191
1650740852000,2022-04-23T19:07:32Z,62.2,TA120-T246187
1650740854000,2022-04-23T19:07:34Z,31.4,TA120-T246183
1650740867000,2022-04-23T19:07:47Z,66.7,TA120-T246184
1650740881000,2022-04-23T19:08:01Z,52.2,TA120-T246191
1650740912000,2022-04-23T19:08:32Z,50.2,TA120-T246187
1650740914000,2022-04-23T19:08:34Z,31.3,TA120-T246183
1650740927000,2022-04-23T19:08:47Z,68.5,TA120-T246184
1650740941000,2022-04-23T19:09:01Z,55,TA120-T246191
1650740972000,2022-04-23T19:09:32Z,66.2,TA120-T246187
1650740974000,2022-04-23T19:09:34Z,31.5,TA120-T246183
1650740987000,2022-04-23T19:09:47Z,66.8,TA120-T246184
1650741001000,2022-04-23T19:10:01Z,50.8,TA120-T246191
1650741032000,2022-04-23T19:10:32Z,49.8,TA120-T246187
1650741034000,2022-04-23T19:10:34Z,31.6,TA120-T246183
1650741047000,2022-04-23T19:10:47Z,69.3,TA120-T246184
1650741061000,2022-04-23T19:11:01Z,57.5,TA120-T246191
1650741092000,2022-04-23T19:11:32Z,51.1,TA120-T246187
1650741094000,2022-04-23T19:11:34Z,31,TA120-T246183
1650741107000,2022-04-23T19:11:47Z,66.9,TA120-T246184
1650741121000,2022-04-23T19:12:01Z,56.2,TA120-T246191
1650741152000,2022-04-23T19:12:32Z,48.6,TA120-T246187
1650741154000,2022-04-23T19:12:34Z,30.8,TA120-T246183
1650741167000,2022-04-23T19:12:47Z,67.7,TA120-T246184
1650741181000,2022-04-23T19:13:01Z,53.7,TA120-T246191
1650741212000,2022-04-23T19:13:32Z,51.4,TA120-T246187
1650741214000,2022-04-23T19:13:34Z,31.5,TA120-T246183
1650741227000,2022-04-23T19:13:47Z,70.1,TA120-T246184
1650741241000,2022-04-23T19:14:01Z,53.2,TA120-T246191
1650741272000,2022-04-23T19:14:32Z,51.7,TA120-T246187
1650741274000,2022-04-23T19:14:34Z,31.7,TA120-T246183
1650741287000,2022-04-23T19:14:47Z,68.8,TA120-T246184
1650741301000,2022-04-23T19:15:01Z,54.2,TA120-T246191
1650741332000,2022-04-23T19:15:32Z,47.8,TA120-T246187
1650741334000,2022-04-23T19:15:34Z,31.9,TA120-T246183
1650741347000,2022-04-23T19:15:47Z,65.1,TA120-T246184
1650741361000,2022-04-23T19:16:01Z,52.9,TA120-T246191
1650741392000,2022-04-23T19:16:32Z,50.2,TA120-T246187
1650741394000,2022-04-23T19:16:34Z,31.4,TA120-T246183
1650741407000,2022-04-23T19:16:47Z,66.1,TA120-T246184
1650741421000,2022-04-23T19:17:01Z,54.8,TA120-T246191
1650741452000,2022-04-23T19:17:32Z,50.2,TA120-T246187
1650741454000,2022-04-23T19:17:34Z,31.5,TA120-T246183
1650741467000,2022-04-23T19:17:47Z,71.4,TA120-T246184
1650741481000,2022-04-23T19:18:01Z,52.9,TA120-T246191
1650741512000,2022-04-23T19:18:32Z,52.8,TA120-T246187
1650741514000,2022-04-23T19:18:34Z,31.7,TA120-T246183
1650741527000,2022-04-23T19:18:47Z,68.7,TA120-T246184
1650741541000,2022-04-23T19:19:01Z,50.3,TA120-T246191
1650741572000,2022-04-23T19:19:32Z,51.2,TA120-T246187
1650741574000,2022-04-23T19:19:34Z,31.9,TA120-T246183
1650741587000,2022-04-23T19:19:47Z,70.1,TA120-T246184
1650741601000,2022-04-23T19:20:01Z,50.6,TA120-T246191
1650741632000,2022-04-23T19:20:32Z,49.1,TA120-T246187
1650741634000,2022-04-23T19:20:34Z,31.9,TA120-T246183
1650741647000,2022-04-23T19:20:47Z,69.1,TA120-T246184
1650741661000,2022-04-23T19:21:01Z,52.7,TA120-T246191
1650741692000,2022-04-23T19:21:32Z,49.3,TA120-T246187
