time,readable_time,dBA,dev-id
1605730725000,2020-11-18T20:18:45Z,67.3,TA120-T246177
1605730733000,2020-11-18T20:18:53Z,61.2,TA120-T246187
1605730736000,2020-11-18T20:18:56Z,60.7,TA120-T246191
1605730774000,2020-11-18T20:19:34Z,34.8,TA120-T246183
1605730785000,2020-11-18T20:19:45Z,66.9,TA120-T246177
1605730785000,2020-11-18T20:19:45Z,71.4,TA120-T246184
1605730793000,2020-11-18T20:19:53Z,59.4,TA120-T246187
1605730796000,2020-11-18T20:19:56Z,58.9,TA120-T246191
1605730834000,2020-11-18T20:20:34Z,34.8,TA120-T246183
1605730845000,2020-11-18T20:20:45Z,63.1,TA120-T246184
1605730845000,2020-11-18T20:20:45Z,66.5,TA120-T246177
1605730853000,2020-11-18T20:20:53Z,60.1,TA120-T246187
1605730856000,2020-11-18T20:20:56Z,53.3,TA120-T246191
1605730894000,2020-11-18T20:21:34Z,34.7,TA120-T246183
1605730905000,2020-11-18T20:21:45Z,67.2,TA120-T246177
1605730905000,2020-11-18T20:21:45Z,63.4,TA120-T246184
1605730913000,2020-11-18T20:21:53Z,59.6,TA120-T246187
1605730916000,2020-11-18T20:21:56Z,53.5,TA120-T246191
1605730954000,2020-11-18T20:22:34Z,34.8,TA120-T246183
1605730965000,2020-11-18T20:22:45Z,70.3,TA120-T246184
1605730965000,2020-11-18T20:22:45Z,68.9,TA120-T246177
1605730973000,2020-11-18T20:22:53Z,60.7,TA120-T246187
1605730976000,2020-11-18T20:22:56Z,51.7,TA120-T246191
1605731014000,2020-11-18T20:23:34Z,34.6,TA120-T246183
1605731025000,2020-11-18T20:23:45Z,67.9,TA120-T246177
1605731025000,2020-11-18T20:23:45Z,67.6,TA120-T246184
1605731033000,2020-11-18T20:23:53Z,60.8,TA120-T246187
1605731036000,2020-11-18T20:23:56Z,59,TA120-T246191
1605731074000,2020-11-18T20:24:34Z,35,TA120-T246183
1605731085000,2020-11-18T20:24:45Z,72.5,TA120-T246184
1605731085000,2020-11-18T20:24:45Z,69.7,TA120-T246177
1605731093000,2020-11-18T20:24:53Z,60.7,TA120-T246187
1605731096000,2020-11-18T20:24:56Z,53.7,TA120-T246191
1605731134000,2020-11-18T20:25:34Z,34.7,TA120-T246183
1605731145000,2020-11-18T20:25:45Z,68.3,TA120-T246177
1605731145000,2020-11-18T20:25:45Z,71.5,TA120-T246184
1605731153000,2020-11-18T20:25:53Z,60.5,TA120-T246187
1605731156000,2020-11-18T20:25:56Z,55.7,TA120-T246191
1605731194000,2020-11-18T20:26:34Z,34.6,TA120-T246183
1605731205000,2020-11-18T20:26:45Z,56.3,TA120-T246184
1605731205000,2020-11-18T20:26:45Z,68.2,TA120-T246177
1605731213000,2020-11-18T20:26:53Z,59.5,TA120-T246187
1605731216000,2020-11-18T20:26:56Z,54.6,TA120-T246191
1605731254000,2020-11-18T20:27:34Z,35.4,TA120-T246183
1605731265000,2020-11-18T20:27:45Z,66.4,TA120-T246177
1605731265000,2020-11-18T20:27:45Z,68.4,TA120-T246184
1605731273000,2020-11-18T20:27:53Z,60.9,TA120-T246187
1605731276000,2020-11-18T20:27:56Z,52.7,TA120-T246191
1605731314000,2020-11-18T20:28:34Z,35,TA120-T246183
1605731325000,2020-11-18T20:28:45Z,70.9,TA120-T246184
1605731325000,2020-11-18T20:28:45Z,68.3,TA120-T246177
1605731333000,2020-11-18T20:28:53Z,61.4,TA120-T246187
1605731336000,2020-11-18T20:28:56Z,55.3,TA120-T246191
1605731374000,2020-11-18T20:29:34Z,34.7,TA120-T246183
1605731385000,2020-11-18T20:29:45Z,66.9,TA120-T246177
1605731385000,2020-11-18T20:29:45Z,69.3,TA120-T246184
1605731393000,2020-11-18T20:29:53Z,60.9,TA120-T246187
1605731396000,2020-11-18T20:29:56Z,53.9,TA120-T246191
1605731434000,2020-11-18T20:30:34Z,34.7,TA120-T246183
1605731445000,2020-11-18T20:30:45Z,65,TA120-T246184
1605731445000,2020-11-18T20:30:45Z,68.7,TA120-T246177
1605731453000,2020-11-18T20:30:53Z,60,TA120-T246187
1605731456000,2020-11-18T20:30:56Z,55.8,TA120-T246191
1605731494000,2020-11-18T20:31:34Z,34.8,TA120-T246183
1605731505000,2020-11-18T20:31:45Z,66.8,TA120-T246177
1605731505000,2020-11-18T20:31:45Z,59.9,TA120-T246184
1605731513000,2020-11-18T20:31:53Z,59.8,TA120-T246187
1605731516000,2020-11-18T20:31:56Z,58.2,TA120-T246191
1605731554000,2020-11-18T20:32:34Z,34.4,TA120-T246183
1605731565000,2020-11-18T20:32:45Z,60.6,TA120-T246184
1605731565000,2020-11-18T20:32:45Z,64.8,TA120-T246177
1605731573000,2020-11-18T20:32:53Z,61.2,TA120-T246187
1605731576000,2020-11-18T20:32:56Z,54.4,TA120-T246191
1605731614000,2020-11-18T20:33:34Z,34.7,TA120-T246183
1605731625000,2020-11-18T20:33:45Z,64.6,TA120-T246177
1605731625000,2020-11-18T20:33:45Z,72.5,TA120-T246184
1605731633000,2020-11-18T20:33:53Z,59,TA120-T246187
1605731636000,2020-11-18T20:33:56Z,55.7,TA120-T246191
1605731674000,2020-11-18T20:34:34Z,34.8,TA120-T246183
1605731685000,2020-11-18T20:34:45Z,72.9,TA120-T246184
1605731685000,2020-11-18T20:34:45Z,67,TA120-T246177
1605731693000,2020-11-18T20:34:53Z,59.8,TA120-T246187
1605731696000,2020-11-18T20:34:56Z,56.6,TA120-T246191
1605731734000,2020-11-18T20:35:34Z,34.7,TA120-T246183
1605731745000,2020-11-18T20:35:45Z,64.7,TA120-T246177
1605731745000,2020-11-18T20:35:45Z,67.8,TA120-T246184
1605731753000,2020-11-18T20:35:53Z,60,TA120-T246187
1605731756000,2020-11-18T20:35:56Z,58.5,TA120-T246191
1605731794000,2020-11-18T20:36:34Z,35,TA120-T246183
1605731805000,2020-11-18T20:36:45Z,69,TA120-T246184
1605731805000,2020-11-18T20:36:45Z,65.2,TA120-T246177
1605731813000,2020-11-18T20:36:53Z,58.5,TA120-T246187
1605731816000,2020-11-18T20:36:56Z,56.8,TA120-T246191
1605731854000,2020-11-18T20:37:34Z,34.8,TA120-T246183
1605731865000,2020-11-18T20:37:45Z,65.2,TA120-T246177
1605731865000,2020-11-18T20:37:45Z,68.7,TA120-T246184
1605731873000,2020-11-18T20:37:53Z,57.4,TA120-T246187
1605731876000,2020-11-18T20:37:56Z,54.2,TA120-T246191
1605731914000,2020-11-18T20:38:34Z,35.2,TA120-T246183
1605731925000,2020-11-18T20:38:45Z,71.5,TA120-T246184
1605731925000,2020-11-18T20:38:45Z,69.5,TA120-T246177
1605731933000,2020-11-18T20:38:53Z,61.4,TA120-T246187
1605731936000,2020-11-18T20:38:56Z,57.3,TA120-T246191
1605731974000,2020-11-18T20:39:34Z,34.9,TA120-T246183
1605731985000,2020-11-18T20:39:45Z,65.9,TA120-T246177
1605731985000,2020-11-18T20:39:45Z,68.9,TA120-T246184
1605731993000,2020-11-18T20:39:53Z,61.4,TA120-T246187
1605731996000,2020-11-18T20:39:56Z,51.6,TA120-T246191
1605732034000,2020-11-18T20:40:34Z,34.6,TA120-T246183
1605732045000,2020-11-18T20:40:45Z,71.5,TA120-T246184
1605732045000,2020-11-18T20:40:45Z,67.2,TA120-T246177
1605732053000,2020-11-18T20:40:53Z,58.2,TA120-T246187
1605732056000,2020-11-18T20:40:56Z,56.7,TA120-T246191
1605732094000,2020-11-18T20:41:34Z,34.8,TA120-T246183
1605732105000,2020-11-18T20:41:45Z,64.9,TA120-T246177
1605732105000,2020-11-18T20:41:45Z,69.8,TA120-T246184
1605732113000,2020-11-18T20:41:53Z,60.2,TA120-T246187
1605732116000,2020-11-18T20:41:56Z,55.7,TA120-T246191
1605732154000,2020-11-18T20:42:34Z,34.8,TA120-T246183
1605732165000,2020-11-18T20:42:45Z,67.1,TA120-T246184
1605732165000,2020-11-18T20:42:45Z,68.4,TA120-T246177
1605732173000,2020-11-18T20:42:53Z,60.4,TA120-T246187
1605732176000,2020-11-18T20:42:56Z,50.8,TA120-T246191
1605732214000,2020-11-18T20:43:34Z,34.6,TA120-T246183
1605732225000,2020-11-18T20:43:45Z,67.4,TA120-T246177
1605732225000,2020-11-18T20:43:45Z,72.7,TA120-T246184
1605732233000,2020-11-18T20:43:53Z,58.3,TA120-T246187
1605732236000,2020-11-18T20:43:56Z,51.2,TA120-T246191
1605732274000,2020-11-18T20:44:34Z,34.5,TA120-T246183
1605732285000,2020-11-18T20:44:45Z,60.7,TA120-T246184
1605732285000,2020-11-18T20:44:45Z,64.3,TA120-T246177
1605732293000,2020-11-18T20:44:53Z,59.2,TA120-T246187
1605732296000,2020-11-18T20:44:56Z,54.1,TA120-T246191
1605732334000,2020-11-18T20:45:34Z,34.3,TA120-T246183
1605732345000,2020-11-18T20:45:45Z,67.7,TA120-T246177
1605732345000,2020-11-18T20:45:45Z,67.4,TA120-T246184
1605732353000,2020-11-18T20:45:53Z,61.5,TA120-T246187
1605732356000,2020-11-18T20:45:56Z,51.1,TA120-T246191
1605732394000,2020-11-18T20:46:34Z,34.3,TA120-T246183
1605732405000,2020-11-18T20:46:45Z,69.4,TA120-T246184
1605732405000,2020-11-18T20:46:45Z,68.8,TA120-T246177
1605732413000,2020-11-18T20:46:53Z,58.7,TA120-T246187
1605732416000,2020-11-18T20:46:56Z,53.8,TA120-T246191
1605732454000,2020-11-18T20:47:34Z,34.4,TA120-T246183
1605732465000,2020-11-18T20:47:45Z,67.6,TA120-T246177
1605732465000,2020-11-18T20:47:45Z,72.4,TA120-T246184
1605732473000,2020-11-18T20:47:53Z,59.3,TA120-T246187
1605732476000,2020-11-18T20:47:56Z,57.3,TA120-T246191
1605732514000,2020-11-18T20:48:34Z,34.4,TA120-T246183
1605732525000,2020-11-18T20:48:45Z,69.7,TA120-T246184
1605732525000,2020-11-18T20:48:45Z,67.2,TA120-T246177
1605732533000,2020-11-18T20:48:53Z,58.8,TA120-T246187
1605732536000,2020-11-18T20:48:56Z,51.8,TA120-T246191
1605732574000,2020-11-18T20:49:34Z,34.3,TA120-T246183
1605732585000,2020-11-18T20:49:45Z,67.4,TA120-T246177
1605732585000,2020-11-18T20:49:45Z,73.8,TA120-T246184
1605732593000,2020-11-18T20:49:53Z,60.7,TA120-T246187
1605732596000,2020-11-18T20:49:56Z,54.5,TA120-T246191
1605732634000,2020-11-18T20:50:34Z,34.6,TA120-T246183
1605732645000,2020-11-18T20:50:45Z,66.8,TA120-T246184
1605732645000,2020-11-18T20:50:45Z,66.9,TA120-T246177
1605732653000,2020-11-18T20:50:53Z,61,TA120-T246187
1605732656000,2020-11-18T20:50:56Z,51.9,TA120-T246191
1605732694000,2020-11-18T20:51:34Z,34.6,TA120-T246183
1605732705000,2020-11-18T20:51:45Z,65.1,TA120-T246177
1605732705000,2020-11-18T20:51:45Z,65.9,TA120-T246184
1605732713000,2020-11-18T20:51:53Z,59.7,TA120-T246187
1605732716000,2020-11-18T20:51:56Z,51.4,TA120-T246191
1605732754000,2020-11-18T20:52:34Z,34.6,TA120-T246183
1605732765000,2020-11-18T20:52:45Z,70.2,TA120-T246184
1605732765000,2020-11-18T20:52:45Z,63.5,TA120-T246177
1605732773000,2020-11-18T20:52:53Z,61.2,TA120-T246187
1605732776000,2020-11-18T20:52:56Z,57.5,TA120-T246191
1605732814000,2020-11-18T20:53:34Z,34.6,TA120-T246183
1605732825000,2020-11-18T20:53:45Z,64.7,TA120-T246177
1605732825000,2020-11-18T20:53:45Z,67.7,TA120-T246184
1605732833000,2020-11-18T20:53:53Z,60,TA120-T246187
1605732836000,2020-11-18T20:53:56Z,56.7,TA120-T246191
1605732874000,2020-11-18T20:54:34Z,34.2,TA120-T246183
1605732885000,2020-11-18T20:54:45Z,69.8,TA120-T246184
1605732885000,2020-11-18T20:54:45Z,63.9,TA120-T246177
1605732893000,2020-11-18T20:54:53Z,59.1,TA120-T246187
1605732896000,2020-11-18T20:54:56Z,56.8,TA120-T246191
1605732934000,2020-11-18T20:55:34Z,34.2,TA120-T246183
1605732945000,2020-11-18T20:55:45Z,66.2,TA120-T246177
1605732945000,2020-11-18T20:55:45Z,65.5,TA120-T246184
1605732953000,2020-11-18T20:55:53Z,59.9,TA120-T246187
1605732956000,2020-11-18T20:55:56Z,51.7,TA120-T246191
1605732994000,2020-11-18T20:56:34Z,34.6,TA120-T246183
1605733005000,2020-11-18T20:56:45Z,70.7,TA120-T246184
1605733005000,2020-11-18T20:56:45Z,65.9,TA120-T246177
1605733013000,2020-11-18T20:56:53Z,57.2,TA120-T246187
1605733016000,2020-11-18T20:56:56Z,52.7,TA120-T246191
1605733054000,2020-11-18T20:57:34Z,34.4,TA120-T246183
1605733065000,2020-11-18T20:57:45Z,75.5,TA120-T246177
1605733065000,2020-11-18T20:57:45Z,67.4,TA120-T246184
1605733073000,2020-11-18T20:57:53Z,58.2,TA120-T246187
1605733076000,2020-11-18T20:57:56Z,52.2,TA120-T246191
1605733114000,2020-11-18T20:58:34Z,34.2,TA120-T246183
1605733125000,2020-11-18T20:58:45Z,69,TA120-T246184
1605733125000,2020-11-18T20:58:45Z,69,TA120-T246177
1605733133000,2020-11-18T20:58:53Z,58.9,TA120-T246187
1605733136000,2020-11-18T20:58:56Z,51.9,TA120-T246191
1605733174000,2020-11-18T20:59:34Z,34.9,TA120-T246183
1605733185000,2020-11-18T20:59:45Z,69.4,TA120-T246177
1605733185000,2020-11-18T20:59:45Z,59.5,TA120-T246184
1605733193000,2020-11-18T20:59:53Z,58.6,TA120-T246187
1605733196000,2020-11-18T20:59:56Z,55.7,TA120-T246191
1605733234000,2020-11-18T21:00:34Z,34.7,TA120-T246183
1605733245000,2020-11-18T21:00:45Z,71.5,TA120-T246184
1605733245000,2020-11-18T21:00:45Z,64,TA120-T246177
1605733253000,2020-11-18T21:00:53Z,58.5,TA120-T246187
1605733256000,2020-11-18T21:00:56Z,51.9,TA120-T246191
1605733294000,2020-11-18T21:01:34Z,34.3,TA120-T246183
1605733305000,2020-11-18T21:01:45Z,66.1,TA120-T246177
1605733305000,2020-11-18T21:01:45Z,68,TA120-T246184
1605733313000,2020-11-18T21:01:53Z,58.6,TA120-T246187
1605733316000,2020-11-18T21:01:56Z,53.7,TA120-T246191
1605733354000,2020-11-18T21:02:34Z,34.6,TA120-T246183
1605733365000,2020-11-18T21:02:45Z,75.7,TA120-T246184
1605733365000,2020-11-18T21:02:45Z,63,TA120-T246177
1605733373000,2020-11-18T21:02:53Z,58.3,TA120-T246187
1605733376000,2020-11-18T21:02:56Z,51.6,TA120-T246191
1605733414000,2020-11-18T21:03:34Z,34.3,TA120-T246183
1605733425000,2020-11-18T21:03:45Z,64.9,TA120-T246177
1605733425000,2020-11-18T21:03:45Z,64.1,TA120-T246184
1605733433000,2020-11-18T21:03:53Z,56.6,TA120-T246187
1605733436000,2020-11-18T21:03:56Z,56.3,TA120-T246191
1605733474000,2020-11-18T21:04:34Z,34.4,TA120-T246183
1605733485000,2020-11-18T21:04:45Z,64.6,TA120-T246184
1605733485000,2020-11-18T21:04:45Z,66.9,TA120-T246177
1605733493000,2020-11-18T21:04:53Z,59.9,TA120-T246187
1605733496000,2020-11-18T21:04:56Z,55.2,TA120-T246191
1605733534000,2020-11-18T21:05:34Z,34.5,TA120-T246183
1605733545000,2020-11-18T21:05:45Z,69.2,TA120-T246177
1605733545000,2020-11-18T21:05:45Z,64.2,TA120-T246184
1605733553000,2020-11-18T21:05:53Z,58.7,TA120-T246187
1605733556000,2020-11-18T21:05:56Z,54.2,TA120-T246191
1605733594000,2020-11-18T21:06:34Z,34.9,TA120-T246183
1605733605000,2020-11-18T21:06:45Z,70.1,TA120-T246184
1605733605000,2020-11-18T21:06:45Z,64.8,TA120-T246177
1605733613000,2020-11-18T21:06:53Z,60.6,TA120-T246187
1605733616000,2020-11-18T21:06:56Z,53,TA120-T246191
1605733654000,2020-11-18T21:07:34Z,35.6,TA120-T246183
1605733665000,2020-11-18T21:07:45Z,68.1,TA120-T246177
1605733665000,2020-11-18T21:07:45Z,67.7,TA120-T246184
1605733673000,2020-11-18T21:07:53Z,56.8,TA120-T246187
1605733676000,2020-11-18T21:07:56Z,53.7,TA120-T246191
1605733714000,2020-11-18T21:08:34Z,35.2,TA120-T246183
1605733725000,2020-11-18T21:08:45Z,67.9,TA120-T246184
1605733725000,2020-11-18T21:08:45Z,68.9,TA120-T246177
1605733733000,2020-11-18T21:08:53Z,56.4,TA120-T246187
1605733736000,2020-11-18T21:08:56Z,51.6,TA120-T246191
1605733774000,2020-11-18T21:09:34Z,35.1,TA120-T246183
1605733785000,2020-11-18T21:09:45Z,66.3,TA120-T246177
1605733785000,2020-11-18T21:09:45Z,70.4,TA120-T246184
1605733793000,2020-11-18T21:09:53Z,58.7,TA120-T246187
1605733796000,2020-11-18T21:09:56Z,54.9,TA120-T246191
1605733834000,2020-11-18T21:10:34Z,35.1,TA120-T246183
1605733845000,2020-11-18T21:10:45Z,67.5,TA120-T246184
1605733845000,2020-11-18T21:10:45Z,67.1,TA120-T246177
1605733853000,2020-11-18T21:10:53Z,57.9,TA120-T246187
1605733856000,2020-11-18T21:10:56Z,54.8,TA120-T246191
1605733894000,2020-11-18T21:11:34Z,34.8,TA120-T246183
1605733905000,2020-11-18T21:11:45Z,68.4,TA120-T246177
1605733905000,2020-11-18T21:11:45Z,70.1,TA120-T246184
1605733913000,2020-11-18T21:11:53Z,58.4,TA120-T246187
1605733916000,2020-11-18T21:11:56Z,53.6,TA120-T246191
1605733954000,2020-11-18T21:12:34Z,34.8,TA120-T246183
1605733965000,2020-11-18T21:12:45Z,70.5,TA120-T246184
1605733965000,2020-11-18T21:12:45Z,80.2,TA120-T246177
1605733973000,2020-11-18T21:12:53Z,56,TA120-T246187
1605733976000,2020-11-18T21:12:56Z,55.5,TA120-T246191
1605734014000,2020-11-18T21:13:34Z,34.9,TA120-T246183
1605734025000,2020-11-18T21:13:45Z,67.7,TA120-T246177
1605734025000,2020-11-18T21:13:45Z,68.3,TA120-T246184
1605734033000,2020-11-18T21:13:53Z,57.6,TA120-T246187
1605734036000,2020-11-18T21:13:56Z,53.8,TA120-T246191
1605734074000,2020-11-18T21:14:34Z,35.7,TA120-T246183
1605734085000,2020-11-18T21:14:45Z,62,TA120-T246184
1605734085000,2020-11-18T21:14:45Z,63.7,TA120-T246177
1605734093000,2020-11-18T21:14:53Z,59.9,TA120-T246187
1605734096000,2020-11-18T21:14:56Z,56.5,TA120-T246191
1605734134000,2020-11-18T21:15:34Z,35.2,TA120-T246183
1605734145000,2020-11-18T21:15:45Z,68.5,TA120-T246177
1605734145000,2020-11-18T21:15:45Z,68.3,TA120-T246184
1605734153000,2020-11-18T21:15:53Z,57.3,TA120-T246187
1605734156000,2020-11-18T21:15:56Z,52.1,TA120-T246191
1605734194000,2020-11-18T21:16:34Z,35,TA120-T246183
1605734205000,2020-11-18T21:16:45Z,72.8,TA120-T246184
1605734205000,2020-11-18T21:16:45Z,64.8,TA120-T246177
1605734213000,2020-11-18T21:16:53Z,59,TA120-T246187
1605734216000,2020-11-18T21:16:56Z,52.7,TA120-T246191
1605734254000,2020-11-18T21:17:34Z,34.7,TA120-T246183
1605734265000,2020-11-18T21:17:45Z,69.9,TA120-T246177
1605734265000,2020-11-18T21:17:45Z,71.4,TA120-T246184
1605734273000,2020-11-18T21:17:53Z,59.4,TA120-T246187
1605734276000,2020-11-18T21:17:56Z,50.9,TA120-T246191
1605734314000,2020-11-18T21:18:34Z,35.2,TA120-T246183
1605734325000,2020-11-18T21:18:45Z,67.4,TA120-T246184
1605734325000,2020-11-18T21:18:45Z,67.5,TA120-T246177
1605734333000,2020-11-18T21:18:53Z,58.9,TA120-T246187
1605734336000,2020-11-18T21:18:56Z,54.2,TA120-T246191
1605734374000,2020-11-18T21:19:34Z,35.3,TA120-T246183
1605734385000,2020-11-18T21:19:45Z,69.4,TA120-T246177
1605734385000,2020-11-18T21:19:45Z,62.5,TA120-T246184
1605734393000,2020-11-18T21:19:53Z,57.6,TA120-T246187
1605734396000,2020-11-18T21:19:56Z,54.7,TA120-T246191
1605734434000,2020-11-18T21:20:34Z,35.2,TA120-T246183
1605734445000,2020-11-18T21:20:45Z,68.3,TA120-T246184
1605734445000,2020-11-18T21:20:45Z,68,TA120-T246177
1605734453000,2020-11-18T21:20:53Z,56.6,TA120-T246187
1605734456000,2020-11-18T21:20:56Z,52.9,TA120-T246191
1605734494000,2020-11-18T21:21:34Z,35,TA120-T246183
1605734505000,2020-11-18T21:21:45Z,68.4,TA120-T246177
1605734505000,2020-11-18T21:21:45Z,65.9,TA120-T246184
1605734513000,2020-11-18T21:21:53Z,58.1,TA120-T246187
1605734516000,2020-11-18T21:21:56Z,50.9,TA120-T246191
1605734554000,2020-11-18T21:22:34Z,35.1,TA120-T246183
1605734565000,2020-11-18T21:22:45Z,70.7,TA120-T246184
1605734565000,2020-11-18T21:22:45Z,70.3,TA120-T246177
1605734573000,2020-11-18T21:22:53Z,58.3,TA120-T246187
1605734576000,2020-11-18T21:22:56Z,50.9,TA120-T246191
1605734614000,2020-11-18T21:23:34Z,35,TA120-T246183
1605734625000,2020-11-18T21:23:45Z,68.3,TA120-T246177
1605734625000,2020-11-18T21:23:45Z,58.3,TA120-T246184
1605734633000,2020-11-18T21:23:53Z,58.1,TA120-T246187
1605734636000,2020-11-18T21:23:56Z,50.3,TA120-T246191
1605734674000,2020-11-18T21:24:34Z,35.5,TA120-T246183
1605734685000,2020-11-18T21:24:45Z,69.9,TA120-T246184
1605734685000,2020-11-18T21:24:45Z,69.8,TA120-T246177
1605734693000,2020-11-18T21:24:53Z,59.5,TA120-T246187
1605734696000,2020-11-18T21:24:56Z,54.5,TA120-T246191
1605734734000,2020-11-18T21:25:34Z,35.3,TA120-T246183
1605734745000,2020-11-18T21:25:45Z,71.9,TA120-T246177
1605734745000,2020-11-18T21:25:45Z,71.1,TA120-T246184
1605734753000,2020-11-18T21:25:53Z,56.8,TA120-T246187
1605734756000,2020-11-18T21:25:56Z,54.9,TA120-T246191
1605734794000,2020-11-18T21:26:34Z,35.1,TA120-T246183
1605734805000,2020-11-18T21:26:45Z,67.4,TA120-T246184
1605734805000,2020-11-18T21:26:45Z,69.3,TA120-T246177
1605734813000,2020-11-18T21:26:53Z,59.2,TA120-T246187
1605734816000,2020-11-18T21:26:56Z,54.1,TA120-T246191
1605734854000,2020-11-18T21:27:34Z,34.9,TA120-T246183
1605734865000,2020-11-18T21:27:45Z,74.2,TA120-T246177
1605734865000,2020-11-18T21:27:45Z,66.3,TA120-T246184
1605734873000,2020-11-18T21:27:53Z,57.3,TA120-T246187
1605734876000,2020-11-18T21:27:56Z,54.3,TA120-T246191
1605734914000,2020-11-18T21:28:34Z,35.5,TA120-T246183
1605734925000,2020-11-18T21:28:45Z,69.9,TA120-T246184
1605734925000,2020-11-18T21:28:45Z,71.4,TA120-T246177
1605734933000,2020-11-18T21:28:53Z,56.7,TA120-T246187
1605734936000,2020-11-18T21:28:56Z,55,TA120-T246191
1605734974000,2020-11-18T21:29:34Z,34.8,TA120-T246183
1605734985000,2020-11-18T21:29:45Z,70.5,TA120-T246177
1605734985000,2020-11-18T21:29:45Z,68.7,TA120-T246184
1605734993000,2020-11-18T21:29:53Z,57.4,TA120-T246187
1605734996000,2020-11-18T21:29:56Z,54.3,TA120-T246191
1605735034000,2020-11-18T21:30:34Z,34.7,TA120-T246183
1605735045000,2020-11-18T21:30:45Z,67.2,TA120-T246184
1605735045000,2020-11-18T21:30:45Z,76.3,TA120-T246177
1605735053000,2020-11-18T21:30:53Z,57.5,TA120-T246187
1605735056000,2020-11-18T21:30:56Z,51.4,TA120-T246191
1605735094000,2020-11-18T21:31:34Z,34.9,TA120-T246183
1605735105000,2020-11-18T21:31:45Z,68.7,TA120-T246177
1605735105000,2020-11-18T21:31:45Z,71.3,TA120-T246184
1605735113000,2020-11-18T21:31:53Z,57.1,TA120-T246187
1605735116000,2020-11-18T21:31:56Z,51.8,TA120-T246191
1605735154000,2020-11-18T21:32:34Z,34.5,TA120-T246183
1605735165000,2020-11-18T21:32:45Z,68.6,TA120-T246184
1605735165000,2020-11-18T21:32:45Z,75.4,TA120-T246177
1605735173000,2020-11-18T21:32:53Z,62.8,TA120-T246187
1605735176000,2020-11-18T21:32:56Z,57,TA120-T246191
1605735214000,2020-11-18T21:33:34Z,35.6,TA120-T246183
1605735225000,2020-11-18T21:33:45Z,70.4,TA120-T246177
1605735225000,2020-11-18T21:33:45Z,71,TA120-T246184
1605735233000,2020-11-18T21:33:53Z,58.5,TA120-T246187
1605735236000,2020-11-18T21:33:56Z,57.5,TA120-T246191
1605735274000,2020-11-18T21:34:34Z,34.7,TA120-T246183
1605735285000,2020-11-18T21:34:45Z,73.8,TA120-T246184
1605735285000,2020-11-18T21:34:45Z,71.3,TA120-T246177
1605735293000,2020-11-18T21:34:53Z,58.4,TA120-T246187
1605735296000,2020-11-18T21:34:56Z,52.6,TA120-T246191
1605735334000,2020-11-18T21:35:34Z,34.9,TA120-T246183
1605735345000,2020-11-18T21:35:45Z,70.5,TA120-T246177
1605735345000,2020-11-18T21:35:45Z,66.3,TA120-T246184
1605735353000,2020-11-18T21:35:53Z,59.5,TA120-T246187
1605735356000,2020-11-18T21:35:56Z,55.4,TA120-T246191
1605735394000,2020-11-18T21:36:34Z,34.9,TA120-T246183
1605735405000,2020-11-18T21:36:45Z,74.4,TA120-T246184
1605735405000,2020-11-18T21:36:45Z,79,TA120-T246177
1605735413000,2020-11-18T21:36:53Z,61.6,TA120-T246187
1605735416000,2020-11-18T21:36:56Z,52.7,TA120-T246191
1605735454000,2020-11-18T21:37:34Z,34.8,TA120-T246183
1605735465000,2020-11-18T21:37:45Z,66.6,TA120-T246177
1605735465000,2020-11-18T21:37:45Z,72.2,TA120-T246184
1605735473000,2020-11-18T21:37:53Z,59.3,TA120-T246187
1605735476000,2020-11-18T21:37:56Z,53.2,TA120-T246191
1605735514000,2020-11-18T21:38:34Z,34.5,TA120-T246183
1605735525000,2020-11-18T21:38:45Z,74.9,TA120-T246184
1605735525000,2020-11-18T21:38:45Z,69.2,TA120-T246177
1605735533000,2020-11-18T21:38:53Z,58.2,TA120-T246187
1605735536000,2020-11-18T21:38:56Z,52,TA120-T246191
1605735574000,2020-11-18T21:39:34Z,34.9,TA120-T246183
1605735585000,2020-11-18T21:39:45Z,66.5,TA120-T246177
1605735585000,2020-11-18T21:39:45Z,62,TA120-T246184
1605735593000,2020-11-18T21:39:53Z,59.2,TA120-T246187
1605735596000,2020-11-18T21:39:56Z,51.9,TA120-T246191
1605735634000,2020-11-18T21:40:34Z,34.6,TA120-T246183
1605735645000,2020-11-18T21:40:45Z,67.9,TA120-T246184
1605735645000,2020-11-18T21:40:45Z,68.9,TA120-T246177
1605735653000,2020-11-18T21:40:53Z,57.4,TA120-T246187
1605735656000,2020-11-18T21:40:56Z,58.4,TA120-T246191
1605735694000,2020-11-18T21:41:34Z,34.5,TA120-T246183
1605735705000,2020-11-18T21:41:45Z,67.6,TA120-T246177
1605735705000,2020-11-18T21:41:45Z,63.9,TA120-T246184
1605735713000,2020-11-18T21:41:53Z,59,TA120-T246187
1605735716000,2020-11-18T21:41:56Z,53.2,TA120-T246191
1605735754000,2020-11-18T21:42:34Z,34.5,TA120-T246183
1605735765000,2020-11-18T21:42:45Z,58.9,TA120-T246184
1605735765000,2020-11-18T21:42:45Z,71.3,TA120-T246177
1605735773000,2020-11-18T21:42:53Z,59.6,TA120-T246187
1605735776000,2020-11-18T21:42:56Z,57.3,TA120-T246191
1605735814000,2020-11-18T21:43:34Z,34.5,TA120-T246183
1605735825000,2020-11-18T21:43:45Z,65.3,TA120-T246177
