time,readable_time,dBA,dev-id
1638734497000,2021-12-05T20:01:37Z,53.5,TA120-T246191
1638734504000,2021-12-05T20:01:44Z,49,TA120-T246187
1638734534000,2021-12-05T20:02:14Z,31.9,TA120-T246183
1638734537000,2021-12-05T20:02:17Z,70.7,TA120-T246184
1638734557000,2021-12-05T20:02:37Z,49.7,TA120-T246191
1638734564000,2021-12-05T20:02:44Z,50,TA120-T246187
1638734594000,2021-12-05T20:03:14Z,31.2,TA120-T246183
1638734597000,2021-12-05T20:03:17Z,69.6,TA120-T246184
1638734617000,2021-12-05T20:03:37Z,56.3,TA120-T246191
1638734624000,2021-12-05T20:03:44Z,47.4,TA120-T246187
1638734654000,2021-12-05T20:04:14Z,31.2,TA120-T246183
1638734657000,2021-12-05T20:04:17Z,65.9,TA120-T246184
1638734677000,2021-12-05T20:04:37Z,55.5,TA120-T246191
1638734684000,2021-12-05T20:04:44Z,44.8,TA120-T246187
1638734714000,2021-12-05T20:05:14Z,31.3,TA120-T246183
1638734717000,2021-12-05T20:05:17Z,64.7,TA120-T246184
1638734737000,2021-12-05T20:05:37Z,56.3,TA120-T246191
1638734744000,2021-12-05T20:05:44Z,47.5,TA120-T246187
1638734774000,2021-12-05T20:06:14Z,31.7,TA120-T246183
1638734777000,2021-12-05T20:06:17Z,72.4,TA120-T246184
1638734797000,2021-12-05T20:06:37Z,54.7,TA120-T246191
1638734804000,2021-12-05T20:06:44Z,46.4,TA120-T246187
1638734834000,2021-12-05T20:07:14Z,31.6,TA120-T246183
1638734837000,2021-12-05T20:07:17Z,69,TA120-T246184
1638734857000,2021-12-05T20:07:37Z,51.1,TA120-T246191
1638734864000,2021-12-05T20:07:44Z,46.6,TA120-T246187
1638734894000,2021-12-05T20:08:14Z,31.3,TA120-T246183
1638734897000,2021-12-05T20:08:17Z,67.6,TA120-T246184
1638734917000,2021-12-05T20:08:37Z,48.3,TA120-T246191
1638734924000,2021-12-05T20:08:44Z,47.4,TA120-T246187
1638734954000,2021-12-05T20:09:14Z,31.9,TA120-T246183
1638734957000,2021-12-05T20:09:17Z,64.5,TA120-T246184
1638734977000,2021-12-05T20:09:37Z,48.8,TA120-T246191
1638734984000,2021-12-05T20:09:44Z,45.4,TA120-T246187
1638735014000,2021-12-05T20:10:14Z,31.4,TA120-T246183
1638735017000,2021-12-05T20:10:17Z,65.5,TA120-T246184
1638735037000,2021-12-05T20:10:37Z,56.6,TA120-T246191
1638735044000,2021-12-05T20:10:44Z,45,TA120-T246187
1638735074000,2021-12-05T20:11:14Z,31.3,TA120-T246183
1638735077000,2021-12-05T20:11:17Z,69.5,TA120-T246184
1638735097000,2021-12-05T20:11:37Z,50.7,TA120-T246191
1638735104000,2021-12-05T20:11:44Z,46.3,TA120-T246187
1638735134000,2021-12-05T20:12:14Z,31.5,TA120-T246183
1638735137000,2021-12-05T20:12:17Z,67.4,TA120-T246184
1638735157000,2021-12-05T20:12:37Z,53.3,TA120-T246191
1638735164000,2021-12-05T20:12:44Z,46.7,TA120-T246187
1638735194000,2021-12-05T20:13:14Z,31.4,TA120-T246183
1638735197000,2021-12-05T20:13:17Z,69.1,TA120-T246184
1638735217000,2021-12-05T20:13:37Z,49,TA120-T246191
1638735224000,2021-12-05T20:13:44Z,45.8,TA120-T246187
1638735254000,2021-12-05T20:14:14Z,31.9,TA120-T246183
1638735257000,2021-12-05T20:14:17Z,69.3,TA120-T246184
1638735277000,2021-12-05T20:14:37Z,51.4,TA120-T246191
1638735284000,2021-12-05T20:14:44Z,45.1,TA120-T246187
1638735314000,2021-12-05T20:15:14Z,31.8,TA120-T246183
1638735317000,2021-12-05T20:15:17Z,69.9,TA120-T246184
1638735337000,2021-12-05T20:15:37Z,57.4,TA120-T246191
1638735344000,2021-12-05T20:15:44Z,46.9,TA120-T246187
1638735374000,2021-12-05T20:16:14Z,32,TA120-T246183
1638735377000,2021-12-05T20:16:17Z,70.1,TA120-T246184
1638735397000,2021-12-05T20:16:37Z,55.5,TA120-T246191
1638735404000,2021-12-05T20:16:44Z,46.3,TA120-T246187
1638735434000,2021-12-05T20:17:14Z,32.4,TA120-T246183
1638735437000,2021-12-05T20:17:17Z,71.6,TA120-T246184
1638735457000,2021-12-05T20:17:37Z,57.1,TA120-T246191
1638735464000,2021-12-05T20:17:44Z,46,TA120-T246187
1638735494000,2021-12-05T20:18:14Z,32.7,TA120-T246183
1638735497000,2021-12-05T20:18:17Z,70.2,TA120-T246184
1638735517000,2021-12-05T20:18:37Z,50.1,TA120-T246191
1638735524000,2021-12-05T20:18:44Z,46.2,TA120-T246187
1638735554000,2021-12-05T20:19:14Z,32,TA120-T246183
1638735557000,2021-12-05T20:19:17Z,68.5,TA120-T246184
1638735577000,2021-12-05T20:19:37Z,55.8,TA120-T246191
1638735584000,2021-12-05T20:19:44Z,45.4,TA120-T246187
1638735614000,2021-12-05T20:20:14Z,32.2,TA120-T246183
1638735617000,2021-12-05T20:20:17Z,67.5,TA120-T246184
1638735637000,2021-12-05T20:20:37Z,53.6,TA120-T246191
1638735644000,2021-12-05T20:20:44Z,45.7,TA120-T246187
1638735674000,2021-12-05T20:21:14Z,32.3,TA120-T246183
1638735677000,2021-12-05T20:21:17Z,70.7,TA120-T246184
1638735697000,2021-12-05T20:21:37Z,58.1,TA120-T246191
1638735704000,2021-12-05T20:21:44Z,44.6,TA120-T246187
1638735734000,2021-12-05T20:22:14Z,31.8,TA120-T246183
1638735737000,2021-12-05T20:22:17Z,70,TA120-T246184
1638735757000,2021-12-05T20:22:37Z,55.3,TA120-T246191
1638735764000,2021-12-05T20:22:44Z,45.3,TA120-T246187
1638735794000,2021-12-05T20:23:14Z,32.3,TA120-T246183
1638735797000,2021-12-05T20:23:17Z,68.8,TA120-T246184
1638735817000,2021-12-05T20:23:37Z,52.3,TA120-T246191
1638735824000,2021-12-05T20:23:44Z,45.4,TA120-T246187
1638735854000,2021-12-05T20:24:14Z,32.6,TA120-T246183
1638735857000,2021-12-05T20:24:17Z,69.6,TA120-T246184
1638735877000,2021-12-05T20:24:37Z,48.7,TA120-T246191
1638735884000,2021-12-05T20:24:44Z,45.7,TA120-T246187
1638735914000,2021-12-05T20:25:14Z,34.2,TA120-T246183
1638735917000,2021-12-05T20:25:17Z,67.4,TA120-T246184
1638735937000,2021-12-05T20:25:37Z,57,TA120-T246191
1638735944000,2021-12-05T20:25:44Z,45.4,TA120-T246187
1638735974000,2021-12-05T20:26:14Z,31.9,TA120-T246183
1638735977000,2021-12-05T20:26:17Z,70.7,TA120-T246184
1638735997000,2021-12-05T20:26:37Z,51.9,TA120-T246191
1638736004000,2021-12-05T20:26:44Z,46.6,TA120-T246187
1638736034000,2021-12-05T20:27:14Z,31.7,TA120-T246183
1638736037000,2021-12-05T20:27:17Z,69.8,TA120-T246184
1638736057000,2021-12-05T20:27:37Z,54.6,TA120-T246191
1638736064000,2021-12-05T20:27:44Z,46.6,TA120-T246187
1638736094000,2021-12-05T20:28:14Z,32,TA120-T246183
1638736097000,2021-12-05T20:28:17Z,69.9,TA120-T246184
1638736117000,2021-12-05T20:28:37Z,53.6,TA120-T246191
1638736124000,2021-12-05T20:28:44Z,45.9,TA120-T246187
1638736154000,2021-12-05T20:29:14Z,31.7,TA120-T246183
1638736157000,2021-12-05T20:29:17Z,69.1,TA120-T246184
1638736177000,2021-12-05T20:29:37Z,56.8,TA120-T246191
1638736184000,2021-12-05T20:29:44Z,45.9,TA120-T246187
1638736214000,2021-12-05T20:30:14Z,32,TA120-T246183
1638736217000,2021-12-05T20:30:17Z,70.6,TA120-T246184
1638736237000,2021-12-05T20:30:37Z,57,TA120-T246191
1638736244000,2021-12-05T20:30:44Z,45.2,TA120-T246187
1638736274000,2021-12-05T20:31:14Z,31.9,TA120-T246183
1638736277000,2021-12-05T20:31:17Z,71.7,TA120-T246184
1638736297000,2021-12-05T20:31:37Z,54.1,TA120-T246191
1638736304000,2021-12-05T20:31:44Z,46.4,TA120-T246187
1638736334000,2021-12-05T20:32:14Z,32.1,TA120-T246183
1638736337000,2021-12-05T20:32:17Z,67.2,TA120-T246184
1638736357000,2021-12-05T20:32:37Z,52.1,TA120-T246191
1638736364000,2021-12-05T20:32:44Z,47.3,TA120-T246187
1638736394000,2021-12-05T20:33:14Z,32.2,TA120-T246183
1638736397000,2021-12-05T20:33:17Z,65.8,TA120-T246184
1638736417000,2021-12-05T20:33:37Z,51.8,TA120-T246191
1638736424000,2021-12-05T20:33:44Z,46.8,TA120-T246187
1638736454000,2021-12-05T20:34:14Z,32.1,TA120-T246183
1638736457000,2021-12-05T20:34:17Z,66.8,TA120-T246184
1638736477000,2021-12-05T20:34:37Z,54,TA120-T246191
1638736484000,2021-12-05T20:34:44Z,46.9,TA120-T246187
1638736514000,2021-12-05T20:35:14Z,32.2,TA120-T246183
1638736517000,2021-12-05T20:35:17Z,59.3,TA120-T246184
1638736537000,2021-12-05T20:35:37Z,54.9,TA120-T246191
1638736544000,2021-12-05T20:35:44Z,46.4,TA120-T246187
1638736574000,2021-12-05T20:36:14Z,31.6,TA120-T246183
1638736577000,2021-12-05T20:36:17Z,67.1,TA120-T246184
1638736597000,2021-12-05T20:36:37Z,52.9,TA120-T246191
1638736604000,2021-12-05T20:36:44Z,46.1,TA120-T246187
1638736634000,2021-12-05T20:37:14Z,31.5,TA120-T246183
1638736637000,2021-12-05T20:37:17Z,61.3,TA120-T246184
1638736657000,2021-12-05T20:37:37Z,47.6,TA120-T246191
1638736664000,2021-12-05T20:37:44Z,46.2,TA120-T246187
1638736694000,2021-12-05T20:38:14Z,31.7,TA120-T246183
1638736697000,2021-12-05T20:38:17Z,68.8,TA120-T246184
1638736717000,2021-12-05T20:38:37Z,58.3,TA120-T246191
1638736724000,2021-12-05T20:38:44Z,46.1,TA120-T246187
1638736754000,2021-12-05T20:39:14Z,32.1,TA120-T246183
1638736757000,2021-12-05T20:39:17Z,68.7,TA120-T246184
1638736777000,2021-12-05T20:39:37Z,54.8,TA120-T246191
1638736784000,2021-12-05T20:39:44Z,47.6,TA120-T246187
1638736814000,2021-12-05T20:40:14Z,31.7,TA120-T246183
1638736817000,2021-12-05T20:40:17Z,65.8,TA120-T246184
1638736837000,2021-12-05T20:40:37Z,52.5,TA120-T246191
1638736844000,2021-12-05T20:40:44Z,45.8,TA120-T246187
1638736874000,2021-12-05T20:41:14Z,31.9,TA120-T246183
1638736877000,2021-12-05T20:41:17Z,67.5,TA120-T246184
1638736897000,2021-12-05T20:41:37Z,56.8,TA120-T246191
1638736904000,2021-12-05T20:41:44Z,44.8,TA120-T246187
1638736934000,2021-12-05T20:42:14Z,31.5,TA120-T246183
1638736937000,2021-12-05T20:42:17Z,71.1,TA120-T246184
1638736957000,2021-12-05T20:42:37Z,49.1,TA120-T246191
1638736964000,2021-12-05T20:42:44Z,46.6,TA120-T246187
1638736994000,2021-12-05T20:43:14Z,31.9,TA120-T246183
1638736997000,2021-12-05T20:43:17Z,69.3,TA120-T246184
1638737017000,2021-12-05T20:43:37Z,54,TA120-T246191
1638737024000,2021-12-05T20:43:44Z,46.5,TA120-T246187
1638737054000,2021-12-05T20:44:14Z,31.5,TA120-T246183
1638737057000,2021-12-05T20:44:17Z,67.8,TA120-T246184
1638737077000,2021-12-05T20:44:37Z,56.8,TA120-T246191
1638737084000,2021-12-05T20:44:44Z,45.1,TA120-T246187
1638737114000,2021-12-05T20:45:14Z,31.6,TA120-T246183
1638737117000,2021-12-05T20:45:17Z,70.5,TA120-T246184
1638737137000,2021-12-05T20:45:37Z,51.6,TA120-T246191
1638737144000,2021-12-05T20:45:44Z,47,TA120-T246187
1638737174000,2021-12-05T20:46:14Z,31.9,TA120-T246183
1638737177000,2021-12-05T20:46:17Z,70.1,TA120-T246184
1638737197000,2021-12-05T20:46:37Z,46.3,TA120-T246191
1638737204000,2021-12-05T20:46:44Z,46.6,TA120-T246187
1638737234000,2021-12-05T20:47:14Z,31.7,TA120-T246183
1638737237000,2021-12-05T20:47:17Z,71.4,TA120-T246184
1638737257000,2021-12-05T20:47:37Z,53.3,TA120-T246191
1638737264000,2021-12-05T20:47:44Z,45.6,TA120-T246187
1638737294000,2021-12-05T20:48:14Z,31.9,TA120-T246183
1638737297000,2021-12-05T20:48:17Z,70.4,TA120-T246184
1638737317000,2021-12-05T20:48:37Z,49.1,TA120-T246191
1638737324000,2021-12-05T20:48:44Z,45.4,TA120-T246187
1638737354000,2021-12-05T20:49:14Z,31.6,TA120-T246183
1638737357000,2021-12-05T20:49:17Z,62.5,TA120-T246184
1638737377000,2021-12-05T20:49:37Z,56.6,TA120-T246191
1638737384000,2021-12-05T20:49:44Z,46.1,TA120-T246187
1638737414000,2021-12-05T20:50:14Z,31.9,TA120-T246183
1638737417000,2021-12-05T20:50:17Z,69.4,TA120-T246184
1638737437000,2021-12-05T20:50:37Z,51.4,TA120-T246191
1638737444000,2021-12-05T20:50:44Z,46.3,TA120-T246187
1638737474000,2021-12-05T20:51:14Z,32.2,TA120-T246183
1638737477000,2021-12-05T20:51:17Z,70.9,TA120-T246184
1638737497000,2021-12-05T20:51:37Z,51,TA120-T246191
1638737504000,2021-12-05T20:51:44Z,45.6,TA120-T246187
1638737534000,2021-12-05T20:52:14Z,31.5,TA120-T246183
1638737537000,2021-12-05T20:52:17Z,69.6,TA120-T246184
1638737557000,2021-12-05T20:52:37Z,53.5,TA120-T246191
1638737564000,2021-12-05T20:52:44Z,45.9,TA120-T246187
1638737594000,2021-12-05T20:53:14Z,31.8,TA120-T246183
1638737597000,2021-12-05T20:53:17Z,56.4,TA120-T246184
1638737617000,2021-12-05T20:53:37Z,46.6,TA120-T246191
1638737624000,2021-12-05T20:53:44Z,47,TA120-T246187
1638737654000,2021-12-05T20:54:14Z,33.6,TA120-T246183
1638737657000,2021-12-05T20:54:17Z,68.3,TA120-T246184
1638737677000,2021-12-05T20:54:37Z,49.9,TA120-T246191
1638737684000,2021-12-05T20:54:44Z,48.2,TA120-T246187
1638737714000,2021-12-05T20:55:14Z,31.6,TA120-T246183
1638737717000,2021-12-05T20:55:17Z,70.6,TA120-T246184
1638737737000,2021-12-05T20:55:37Z,55.8,TA120-T246191
1638737744000,2021-12-05T20:55:44Z,46.3,TA120-T246187
1638737774000,2021-12-05T20:56:14Z,31.6,TA120-T246183
1638737777000,2021-12-05T20:56:17Z,70.3,TA120-T246184
1638737797000,2021-12-05T20:56:37Z,54.6,TA120-T246191
1638737804000,2021-12-05T20:56:44Z,45.8,TA120-T246187
1638737834000,2021-12-05T20:57:14Z,31.3,TA120-T246183
1638737837000,2021-12-05T20:57:17Z,69.5,TA120-T246184
1638737857000,2021-12-05T20:57:37Z,53.2,TA120-T246191
1638737864000,2021-12-05T20:57:44Z,44.3,TA120-T246187
1638737894000,2021-12-05T20:58:14Z,31.6,TA120-T246183
1638737897000,2021-12-05T20:58:17Z,69.4,TA120-T246184
1638737917000,2021-12-05T20:58:37Z,49.5,TA120-T246191
1638737924000,2021-12-05T20:58:44Z,44.3,TA120-T246187
1638737954000,2021-12-05T20:59:14Z,32.3,TA120-T246183
1638737957000,2021-12-05T20:59:17Z,69.7,TA120-T246184
1638737977000,2021-12-05T20:59:37Z,55.5,TA120-T246191
1638737984000,2021-12-05T20:59:44Z,43.5,TA120-T246187
1638738014000,2021-12-05T21:00:14Z,31.2,TA120-T246183
1638738017000,2021-12-05T21:00:17Z,70.3,TA120-T246184
1638738037000,2021-12-05T21:00:37Z,57.2,TA120-T246191
1638738044000,2021-12-05T21:00:44Z,44.7,TA120-T246187
1638738074000,2021-12-05T21:01:14Z,31.2,TA120-T246183
1638738077000,2021-12-05T21:01:17Z,67.1,TA120-T246184
1638738097000,2021-12-05T21:01:37Z,56.7,TA120-T246191
1638738104000,2021-12-05T21:01:44Z,45.9,TA120-T246187
1638738134000,2021-12-05T21:02:14Z,31.6,TA120-T246183
1638738137000,2021-12-05T21:02:17Z,70,TA120-T246184
1638738157000,2021-12-05T21:02:37Z,52.8,TA120-T246191
1638738164000,2021-12-05T21:02:44Z,44.3,TA120-T246187
1638738194000,2021-12-05T21:03:14Z,31.9,TA120-T246183
1638738197000,2021-12-05T21:03:17Z,69.8,TA120-T246184
1638738217000,2021-12-05T21:03:37Z,57.2,TA120-T246191
1638738224000,2021-12-05T21:03:44Z,45.8,TA120-T246187
1638738254000,2021-12-05T21:04:14Z,36.7,TA120-T246183
1638738257000,2021-12-05T21:04:17Z,66.4,TA120-T246184
1638738277000,2021-12-05T21:04:37Z,55.5,TA120-T246191
1638738284000,2021-12-05T21:04:44Z,46.1,TA120-T246187
1638738314000,2021-12-05T21:05:14Z,37.7,TA120-T246183
1638738317000,2021-12-05T21:05:17Z,68.2,TA120-T246184
1638738337000,2021-12-05T21:05:37Z,51.8,TA120-T246191
1638738344000,2021-12-05T21:05:44Z,47,TA120-T246187
1638738374000,2021-12-05T21:06:14Z,31.4,TA120-T246183
1638738377000,2021-12-05T21:06:17Z,70,TA120-T246184
1638738397000,2021-12-05T21:06:37Z,57.9,TA120-T246191
1638738404000,2021-12-05T21:06:44Z,45.3,TA120-T246187
1638738434000,2021-12-05T21:07:14Z,31.6,TA120-T246183
1638738437000,2021-12-05T21:07:17Z,67.7,TA120-T246184
1638738457000,2021-12-05T21:07:37Z,45.8,TA120-T246191
1638738464000,2021-12-05T21:07:44Z,45.7,TA120-T246187
1638738494000,2021-12-05T21:08:14Z,32.9,TA120-T246183
1638738497000,2021-12-05T21:08:17Z,69.7,TA120-T246184
1638738517000,2021-12-05T21:08:37Z,48.2,TA120-T246191
1638738524000,2021-12-05T21:08:44Z,46.7,TA120-T246187
1638738554000,2021-12-05T21:09:14Z,32.2,TA120-T246183
1638738557000,2021-12-05T21:09:17Z,69.8,TA120-T246184
1638738577000,2021-12-05T21:09:37Z,47.4,TA120-T246191
1638738584000,2021-12-05T21:09:44Z,45.2,TA120-T246187
1638738614000,2021-12-05T21:10:14Z,32.3,TA120-T246183
1638738617000,2021-12-05T21:10:17Z,69.3,TA120-T246184
1638738637000,2021-12-05T21:10:37Z,46.1,TA120-T246191
1638738644000,2021-12-05T21:10:44Z,45.5,TA120-T246187
1638738674000,2021-12-05T21:11:14Z,33.6,TA120-T246183
1638738677000,2021-12-05T21:11:17Z,65.8,TA120-T246184
1638738697000,2021-12-05T21:11:37Z,51.5,TA120-T246191
1638738704000,2021-12-05T21:11:44Z,46,TA120-T246187
1638738734000,2021-12-05T21:12:14Z,31.4,TA120-T246183
1638738737000,2021-12-05T21:12:17Z,68.3,TA120-T246184
1638738757000,2021-12-05T21:12:37Z,57.3,TA120-T246191
1638738764000,2021-12-05T21:12:44Z,44.8,TA120-T246187
1638738794000,2021-12-05T21:13:14Z,31.6,TA120-T246183
1638738797000,2021-12-05T21:13:17Z,65.6,TA120-T246184
1638738817000,2021-12-05T21:13:37Z,45.7,TA120-T246191
1638738824000,2021-12-05T21:13:44Z,44.5,TA120-T246187
1638738854000,2021-12-05T21:14:14Z,31.6,TA120-T246183
1638738857000,2021-12-05T21:14:17Z,68.8,TA120-T246184
1638738877000,2021-12-05T21:14:37Z,51.1,TA120-T246191
1638738884000,2021-12-05T21:14:44Z,45.4,TA120-T246187
1638738914000,2021-12-05T21:15:14Z,31.5,TA120-T246183
1638738917000,2021-12-05T21:15:17Z,64.8,TA120-T246184
1638738937000,2021-12-05T21:15:37Z,49.8,TA120-T246191
1638738944000,2021-12-05T21:15:44Z,45.5,TA120-T246187
1638738974000,2021-12-05T21:16:14Z,31.5,TA120-T246183
1638738977000,2021-12-05T21:16:17Z,67.8,TA120-T246184
1638738997000,2021-12-05T21:16:37Z,53.5,TA120-T246191
1638739004000,2021-12-05T21:16:44Z,45.2,TA120-T246187
1638739034000,2021-12-05T21:17:14Z,31.6,TA120-T246183
1638739037000,2021-12-05T21:17:17Z,68.8,TA120-T246184
1638739057000,2021-12-05T21:17:37Z,56.2,TA120-T246191
1638739064000,2021-12-05T21:17:44Z,46.3,TA120-T246187
1638739094000,2021-12-05T21:18:14Z,31.7,TA120-T246183
1638739097000,2021-12-05T21:18:17Z,73.1,TA120-T246184
1638739117000,2021-12-05T21:18:37Z,48.7,TA120-T246191
1638739124000,2021-12-05T21:18:44Z,45.3,TA120-T246187
1638739154000,2021-12-05T21:19:14Z,31.4,TA120-T246183
1638739157000,2021-12-05T21:19:17Z,69.7,TA120-T246184
1638739177000,2021-12-05T21:19:37Z,45.5,TA120-T246191
1638739184000,2021-12-05T21:19:44Z,44.6,TA120-T246187
1638739214000,2021-12-05T21:20:14Z,31.9,TA120-T246183
1638739217000,2021-12-05T21:20:17Z,67.6,TA120-T246184
1638739237000,2021-12-05T21:20:37Z,50.1,TA120-T246191
1638739244000,2021-12-05T21:20:44Z,44.5,TA120-T246187
1638739274000,2021-12-05T21:21:14Z,31.9,TA120-T246183
1638739277000,2021-12-05T21:21:17Z,66.2,TA120-T246184
1638739297000,2021-12-05T21:21:37Z,49.8,TA120-T246191
1638739304000,2021-12-05T21:21:44Z,44.8,TA120-T246187
1638739334000,2021-12-05T21:22:14Z,34.4,TA120-T246183
1638739337000,2021-12-05T21:22:17Z,66.5,TA120-T246184
1638739357000,2021-12-05T21:22:37Z,53.7,TA120-T246191
1638739364000,2021-12-05T21:22:44Z,45.5,TA120-T246187
1638739394000,2021-12-05T21:23:14Z,32.1,TA120-T246183
1638739397000,2021-12-05T21:23:17Z,66.9,TA120-T246184
1638739417000,2021-12-05T21:23:37Z,57.5,TA120-T246191
1638739424000,2021-12-05T21:23:44Z,44.8,TA120-T246187
1638739454000,2021-12-05T21:24:14Z,31.4,TA120-T246183
1638739457000,2021-12-05T21:24:17Z,71.2,TA120-T246184
1638739477000,2021-12-05T21:24:37Z,48.9,TA120-T246191
1638739484000,2021-12-05T21:24:44Z,46.1,TA120-T246187
1638739514000,2021-12-05T21:25:14Z,31.5,TA120-T246183
1638739517000,2021-12-05T21:25:17Z,67.3,TA120-T246184
1638739537000,2021-12-05T21:25:37Z,53.2,TA120-T246191
1638739544000,2021-12-05T21:25:44Z,44.8,TA120-T246187
1638739574000,2021-12-05T21:26:14Z,31.3,TA120-T246183
1638739577000,2021-12-05T21:26:17Z,70.9,TA120-T246184
1638739597000,2021-12-05T21:26:37Z,51.4,TA120-T246191
1638739604000,2021-12-05T21:26:44Z,45.2,TA120-T246187
1638739634000,2021-12-05T21:27:14Z,31.9,TA120-T246183
1638739637000,2021-12-05T21:27:17Z,66.9,TA120-T246184
1638739657000,2021-12-05T21:27:37Z,53,TA120-T246191
1638739664000,2021-12-05T21:27:44Z,44,TA120-T246187
1638739694000,2021-12-05T21:28:14Z,31.4,TA120-T246183
1638739697000,2021-12-05T21:28:17Z,69.1,TA120-T246184
1638739717000,2021-12-05T21:28:37Z,50.2,TA120-T246191
1638739724000,2021-12-05T21:28:44Z,45.3,TA120-T246187
1638739754000,2021-12-05T21:29:14Z,31.3,TA120-T246183
1638739757000,2021-12-05T21:29:17Z,81,TA120-T246184
1638739777000,2021-12-05T21:29:37Z,57,TA120-T246191
1638739784000,2021-12-05T21:29:44Z,45,TA120-T246187
1638739814000,2021-12-05T21:30:14Z,31.6,TA120-T246183
1638739817000,2021-12-05T21:30:17Z,69.6,TA120-T246184
1638739837000,2021-12-05T21:30:37Z,55.5,TA120-T246191
1638739844000,2021-12-05T21:30:44Z,46.7,TA120-T246187
1638739874000,2021-12-05T21:31:14Z,32.8,TA120-T246183
1638739877000,2021-12-05T21:31:17Z,67.9,TA120-T246184
1638739897000,2021-12-05T21:31:37Z,51.4,TA120-T246191
1638739904000,2021-12-05T21:31:44Z,45.1,TA120-T246187
1638739934000,2021-12-05T21:32:14Z,32.4,TA120-T246183
1638739937000,2021-12-05T21:32:17Z,66.6,TA120-T246184
1638739957000,2021-12-05T21:32:37Z,47.7,TA120-T246191
1638739964000,2021-12-05T21:32:44Z,45.6,TA120-T246187
1638739994000,2021-12-05T21:33:14Z,40.3,TA120-T246183
1638739997000,2021-12-05T21:33:17Z,67.3,TA120-T246184
1638740017000,2021-12-05T21:33:37Z,50.1,TA120-T246191
1638740024000,2021-12-05T21:33:44Z,44.8,TA120-T246187
1638740054000,2021-12-05T21:34:14Z,32,TA120-T246183
1638740057000,2021-12-05T21:34:17Z,66.8,TA120-T246184
1638740077000,2021-12-05T21:34:37Z,47,TA120-T246191
1638740084000,2021-12-05T21:34:44Z,44.6,TA120-T246187
1638740114000,2021-12-05T21:35:14Z,31.6,TA120-T246183
1638740117000,2021-12-05T21:35:17Z,67.6,TA120-T246184
1638740137000,2021-12-05T21:35:37Z,54.5,TA120-T246191
1638740144000,2021-12-05T21:35:44Z,45.6,TA120-T246187
1638740174000,2021-12-05T21:36:14Z,31.6,TA120-T246183
1638740177000,2021-12-05T21:36:17Z,66.4,TA120-T246184
1638740197000,2021-12-05T21:36:37Z,46.6,TA120-T246191
1638740204000,2021-12-05T21:36:44Z,45.2,TA120-T246187
1638740234000,2021-12-05T21:37:14Z,32.1,TA120-T246183
1638740237000,2021-12-05T21:37:17Z,65,TA120-T246184
1638740257000,2021-12-05T21:37:37Z,53.1,TA120-T246191
1638740264000,2021-12-05T21:37:44Z,45.9,TA120-T246187
1638740294000,2021-12-05T21:38:14Z,32.3,TA120-T246183
1638740297000,2021-12-05T21:38:17Z,66.3,TA120-T246184
1638740317000,2021-12-05T21:38:37Z,49.1,TA120-T246191
1638740324000,2021-12-05T21:38:44Z,46,TA120-T246187
1638740354000,2021-12-05T21:39:14Z,31.7,TA120-T246183
1638740357000,2021-12-05T21:39:17Z,70.5,TA120-T246184
1638740377000,2021-12-05T21:39:37Z,53.4,TA120-T246191
1638740384000,2021-12-05T21:39:44Z,46.3,TA120-T246187
1638740414000,2021-12-05T21:40:14Z,31.6,TA120-T246183
1638740417000,2021-12-05T21:40:17Z,57.7,TA120-T246184
1638740437000,2021-12-05T21:40:37Z,53,TA120-T246191
1638740444000,2021-12-05T21:40:44Z,45.5,TA120-T246187
1638740474000,2021-12-05T21:41:14Z,31.6,TA120-T246183
1638740477000,2021-12-05T21:41:17Z,72.5,TA120-T246184
1638740497000,2021-12-05T21:41:37Z,49.7,TA120-T246191
1638740504000,2021-12-05T21:41:44Z,44.7,TA120-T246187
1638740534000,2021-12-05T21:42:14Z,31.4,TA120-T246183
1638740537000,2021-12-05T21:42:17Z,70.2,TA120-T246184
1638740557000,2021-12-05T21:42:37Z,54.1,TA120-T246191
1638740564000,2021-12-05T21:42:44Z,46.1,TA120-T246187
1638740594000,2021-12-05T21:43:14Z,31.6,TA120-T246183
1638740597000,2021-12-05T21:43:17Z,68.8,TA120-T246184
1638740617000,2021-12-05T21:43:37Z,56,TA120-T246191
1638740624000,2021-12-05T21:43:44Z,44.1,TA120-T246187
1638740654000,2021-12-05T21:44:14Z,31.8,TA120-T246183
1638740657000,2021-12-05T21:44:17Z,67.4,TA120-T246184
1638740677000,2021-12-05T21:44:37Z,46.4,TA120-T246191
1638740684000,2021-12-05T21:44:44Z,45.3,TA120-T246187
1638740714000,2021-12-05T21:45:14Z,31.8,TA120-T246183
1638740717000,2021-12-05T21:45:17Z,68.8,TA120-T246184
1638740737000,2021-12-05T21:45:37Z,56.7,TA120-T246191
1638740744000,2021-12-05T21:45:44Z,45.1,TA120-T246187
1638740774000,2021-12-05T21:46:14Z,31.4,TA120-T246183
1638740777000,2021-12-05T21:46:17Z,67.7,TA120-T246184
1638740797000,2021-12-05T21:46:37Z,54.8,TA120-T246191
1638740804000,2021-12-05T21:46:44Z,46,TA120-T246187
1638740834000,2021-12-05T21:47:14Z,31.4,TA120-T246183
1638740837000,2021-12-05T21:47:17Z,68.3,TA120-T246184
1638740857000,2021-12-05T21:47:37Z,46.6,TA120-T246191
