time,readable_time,dBA,dev-id
1641572056000,2022-01-07T16:14:16Z,34.2,TA120-T246183
1641572056000,2022-01-07T16:14:16Z,51.4,TA120-T246191
1641572056000,2022-01-07T16:14:16Z,56.4,TA120-T246184
1641572056000,2022-01-07T16:14:16Z,55.7,TA120-T246187
1641572057000,2022-01-07T16:14:17Z,57.8,TA120-T246184
1641572057000,2022-01-07T16:14:17Z,55.9,TA120-T246187
1641572057000,2022-01-07T16:14:17Z,35.4,TA120-T246183
1641572057000,2022-01-07T16:14:17Z,51.9,TA120-T246191
1641572058000,2022-01-07T16:14:18Z,34.1,TA120-T246183
1641572058000,2022-01-07T16:14:18Z,50.2,TA120-T246191
1641572058000,2022-01-07T16:14:18Z,58.9,TA120-T246184
1641572058000,2022-01-07T16:14:18Z,56.1,TA120-T246187
1641572059000,2022-01-07T16:14:19Z,59.2,TA120-T246184
1641572059000,2022-01-07T16:14:19Z,55.7,TA120-T246187
1641572059000,2022-01-07T16:14:19Z,33.9,TA120-T246183
1641572059000,2022-01-07T16:14:19Z,51.7,TA120-T246191
1641572060000,2022-01-07T16:14:20Z,34,TA120-T246183
1641572060000,2022-01-07T16:14:20Z,51.5,TA120-T246191
1641572060000,2022-01-07T16:14:20Z,59.8,TA120-T246184
1641572060000,2022-01-07T16:14:20Z,55.5,TA120-T246187
1641572061000,2022-01-07T16:14:21Z,59.9,TA120-T246184
1641572061000,2022-01-07T16:14:21Z,55.4,TA120-T246187
1641572061000,2022-01-07T16:14:21Z,34.1,TA120-T246183
1641572061000,2022-01-07T16:14:21Z,51.3,TA120-T246191
1641572062000,2022-01-07T16:14:22Z,34.2,TA120-T246183
1641572062000,2022-01-07T16:14:22Z,52.2,TA120-T246191
1641572062000,2022-01-07T16:14:22Z,62.9,TA120-T246184
1641572062000,2022-01-07T16:14:22Z,54.9,TA120-T246187
1641572063000,2022-01-07T16:14:23Z,66.4,TA120-T246184
1641572063000,2022-01-07T16:14:23Z,54.5,TA120-T246187
1641572063000,2022-01-07T16:14:23Z,34.8,TA120-T246183
1641572063000,2022-01-07T16:14:23Z,50.6,TA120-T246191
1641572064000,2022-01-07T16:14:24Z,34.3,TA120-T246183
1641572064000,2022-01-07T16:14:24Z,52.3,TA120-T246191
1641572064000,2022-01-07T16:14:24Z,68.5,TA120-T246184
1641572064000,2022-01-07T16:14:24Z,55,TA120-T246187
1641572065000,2022-01-07T16:14:25Z,64.1,TA120-T246184
1641572065000,2022-01-07T16:14:25Z,55.1,TA120-T246187
1641572065000,2022-01-07T16:14:25Z,35,TA120-T246183
1641572065000,2022-01-07T16:14:25Z,49.4,TA120-T246191
1641572066000,2022-01-07T16:14:26Z,33.6,TA120-T246183
1641572066000,2022-01-07T16:14:26Z,50.5,TA120-T246191
1641572066000,2022-01-07T16:14:26Z,62.9,TA120-T246184
1641572066000,2022-01-07T16:14:26Z,54.6,TA120-T246187
1641572067000,2022-01-07T16:14:27Z,63.3,TA120-T246184
1641572067000,2022-01-07T16:14:27Z,54.9,TA120-T246187
1641572067000,2022-01-07T16:14:27Z,34.1,TA120-T246183
1641572067000,2022-01-07T16:14:27Z,48.7,TA120-T246191
1641572068000,2022-01-07T16:14:28Z,34.1,TA120-T246183
1641572068000,2022-01-07T16:14:28Z,49.8,TA120-T246191
1641572068000,2022-01-07T16:14:28Z,64.2,TA120-T246184
1641572068000,2022-01-07T16:14:28Z,55,TA120-T246187
1641572069000,2022-01-07T16:14:29Z,62.1,TA120-T246184
1641572069000,2022-01-07T16:14:29Z,54.2,TA120-T246187
1641572069000,2022-01-07T16:14:29Z,34,TA120-T246183
1641572069000,2022-01-07T16:14:29Z,47.8,TA120-T246191
1641572070000,2022-01-07T16:14:30Z,34.3,TA120-T246183
1641572070000,2022-01-07T16:14:30Z,49.1,TA120-T246191
1641572070000,2022-01-07T16:14:30Z,60.8,TA120-T246184
1641572070000,2022-01-07T16:14:30Z,55,TA120-T246187
1641572071000,2022-01-07T16:14:31Z,61,TA120-T246184
1641572071000,2022-01-07T16:14:31Z,55.1,TA120-T246187
1641572071000,2022-01-07T16:14:31Z,34.9,TA120-T246183
1641572071000,2022-01-07T16:14:31Z,48.9,TA120-T246191
1641572072000,2022-01-07T16:14:32Z,34,TA120-T246183
1641572072000,2022-01-07T16:14:32Z,47.5,TA120-T246191
1641572072000,2022-01-07T16:14:32Z,62.3,TA120-T246184
1641572072000,2022-01-07T16:14:32Z,54.7,TA120-T246187
1641572073000,2022-01-07T16:14:33Z,66.2,TA120-T246184
1641572073000,2022-01-07T16:14:33Z,55.2,TA120-T246187
1641572073000,2022-01-07T16:14:33Z,33.9,TA120-T246183
1641572073000,2022-01-07T16:14:33Z,47.5,TA120-T246191
1641572074000,2022-01-07T16:14:34Z,34.1,TA120-T246183
1641572074000,2022-01-07T16:14:34Z,46.9,TA120-T246191
1641572074000,2022-01-07T16:14:34Z,68.1,TA120-T246184
1641572074000,2022-01-07T16:14:34Z,55.6,TA120-T246187
1641572075000,2022-01-07T16:14:35Z,71.1,TA120-T246184
1641572075000,2022-01-07T16:14:35Z,55.6,TA120-T246187
1641572075000,2022-01-07T16:14:35Z,33.8,TA120-T246183
1641572075000,2022-01-07T16:14:35Z,47.2,TA120-T246191
1641572076000,2022-01-07T16:14:36Z,34.5,TA120-T246183
1641572076000,2022-01-07T16:14:36Z,47.5,TA120-T246191
1641572076000,2022-01-07T16:14:36Z,72.7,TA120-T246184
1641572076000,2022-01-07T16:14:36Z,54.9,TA120-T246187
1641572077000,2022-01-07T16:14:37Z,73.7,TA120-T246184
1641572077000,2022-01-07T16:14:37Z,55.3,TA120-T246187
1641572077000,2022-01-07T16:14:37Z,34.8,TA120-T246183
1641572077000,2022-01-07T16:14:37Z,47,TA120-T246191
1641572078000,2022-01-07T16:14:38Z,33.8,TA120-T246183
1641572078000,2022-01-07T16:14:38Z,47.1,TA120-T246191
1641572078000,2022-01-07T16:14:38Z,72.2,TA120-T246184
1641572078000,2022-01-07T16:14:38Z,55.5,TA120-T246187
1641572079000,2022-01-07T16:14:39Z,73.5,TA120-T246184
1641572079000,2022-01-07T16:14:39Z,55,TA120-T246187
1641572079000,2022-01-07T16:14:39Z,34.8,TA120-T246183
1641572079000,2022-01-07T16:14:39Z,47,TA120-T246191
1641572080000,2022-01-07T16:14:40Z,34.3,TA120-T246183
1641572080000,2022-01-07T16:14:40Z,46.8,TA120-T246191
1641572080000,2022-01-07T16:14:40Z,73.9,TA120-T246184
1641572080000,2022-01-07T16:14:40Z,54.5,TA120-T246187
1641572081000,2022-01-07T16:14:41Z,69.3,TA120-T246184
1641572081000,2022-01-07T16:14:41Z,54.7,TA120-T246187
1641572081000,2022-01-07T16:14:41Z,34,TA120-T246183
1641572081000,2022-01-07T16:14:41Z,48,TA120-T246191
1641572082000,2022-01-07T16:14:42Z,34.3,TA120-T246183
1641572082000,2022-01-07T16:14:42Z,47.2,TA120-T246191
1641572082000,2022-01-07T16:14:42Z,67.2,TA120-T246184
1641572082000,2022-01-07T16:14:42Z,54.7,TA120-T246187
1641572083000,2022-01-07T16:14:43Z,67.8,TA120-T246184
1641572083000,2022-01-07T16:14:43Z,55,TA120-T246187
1641572083000,2022-01-07T16:14:43Z,34.1,TA120-T246183
1641572083000,2022-01-07T16:14:43Z,46.9,TA120-T246191
1641572084000,2022-01-07T16:14:44Z,34.1,TA120-T246183
1641572084000,2022-01-07T16:14:44Z,46.9,TA120-T246191
1641572084000,2022-01-07T16:14:44Z,66.8,TA120-T246184
1641572084000,2022-01-07T16:14:44Z,54.1,TA120-T246187
1641572085000,2022-01-07T16:14:45Z,66.7,TA120-T246184
1641572085000,2022-01-07T16:14:45Z,54.3,TA120-T246187
1641572085000,2022-01-07T16:14:45Z,34.6,TA120-T246183
1641572085000,2022-01-07T16:14:45Z,47.2,TA120-T246191
1641572086000,2022-01-07T16:14:46Z,34.2,TA120-T246183
1641572086000,2022-01-07T16:14:46Z,47,TA120-T246191
1641572086000,2022-01-07T16:14:46Z,67.4,TA120-T246184
1641572086000,2022-01-07T16:14:46Z,55,TA120-T246187
1641572087000,2022-01-07T16:14:47Z,69.9,TA120-T246184
1641572087000,2022-01-07T16:14:47Z,54.8,TA120-T246187
1641572087000,2022-01-07T16:14:47Z,34.5,TA120-T246183
1641572087000,2022-01-07T16:14:47Z,47,TA120-T246191
1641572088000,2022-01-07T16:14:48Z,34.4,TA120-T246183
1641572088000,2022-01-07T16:14:48Z,47.7,TA120-T246191
1641572088000,2022-01-07T16:14:48Z,72.2,TA120-T246184
1641572088000,2022-01-07T16:14:48Z,55.5,TA120-T246187
1641572089000,2022-01-07T16:14:49Z,73.8,TA120-T246184
1641572089000,2022-01-07T16:14:49Z,56.1,TA120-T246187
1641572089000,2022-01-07T16:14:49Z,34.2,TA120-T246183
1641572089000,2022-01-07T16:14:49Z,46.9,TA120-T246191
1641572090000,2022-01-07T16:14:50Z,33.7,TA120-T246183
1641572090000,2022-01-07T16:14:50Z,47.9,TA120-T246191
1641572090000,2022-01-07T16:14:50Z,71.8,TA120-T246184
1641572090000,2022-01-07T16:14:50Z,55.3,TA120-T246187
1641572091000,2022-01-07T16:14:51Z,72.8,TA120-T246184
1641572091000,2022-01-07T16:14:51Z,55.9,TA120-T246187
1641572091000,2022-01-07T16:14:51Z,34.4,TA120-T246183
1641572091000,2022-01-07T16:14:51Z,47.9,TA120-T246191
1641572092000,2022-01-07T16:14:52Z,33.9,TA120-T246183
1641572092000,2022-01-07T16:14:52Z,49,TA120-T246191
1641572092000,2022-01-07T16:14:52Z,70.2,TA120-T246184
1641572092000,2022-01-07T16:14:52Z,55.9,TA120-T246187
1641572093000,2022-01-07T16:14:53Z,69.6,TA120-T246184
1641572093000,2022-01-07T16:14:53Z,55.9,TA120-T246187
1641572093000,2022-01-07T16:14:53Z,34.3,TA120-T246183
1641572093000,2022-01-07T16:14:53Z,47.8,TA120-T246191
1641572094000,2022-01-07T16:14:54Z,33.9,TA120-T246183
1641572094000,2022-01-07T16:14:54Z,47.9,TA120-T246191
1641572094000,2022-01-07T16:14:54Z,69.2,TA120-T246184
1641572094000,2022-01-07T16:14:54Z,55.9,TA120-T246187
1641572095000,2022-01-07T16:14:55Z,68.4,TA120-T246184
1641572095000,2022-01-07T16:14:55Z,56.1,TA120-T246187
1641572095000,2022-01-07T16:14:55Z,33.7,TA120-T246183
1641572095000,2022-01-07T16:14:55Z,48.7,TA120-T246191
1641572096000,2022-01-07T16:14:56Z,33.6,TA120-T246183
1641572096000,2022-01-07T16:14:56Z,49.5,TA120-T246191
1641572096000,2022-01-07T16:14:56Z,69.4,TA120-T246184
1641572096000,2022-01-07T16:14:56Z,56,TA120-T246187
1641572097000,2022-01-07T16:14:57Z,68.3,TA120-T246184
1641572097000,2022-01-07T16:14:57Z,55.7,TA120-T246187
1641572097000,2022-01-07T16:14:57Z,34.4,TA120-T246183
1641572097000,2022-01-07T16:14:57Z,49.6,TA120-T246191
1641572098000,2022-01-07T16:14:58Z,34.2,TA120-T246183
1641572098000,2022-01-07T16:14:58Z,50.2,TA120-T246191
1641572098000,2022-01-07T16:14:58Z,67.4,TA120-T246184
1641572098000,2022-01-07T16:14:58Z,55.4,TA120-T246187
1641572099000,2022-01-07T16:14:59Z,69.7,TA120-T246184
1641572099000,2022-01-07T16:14:59Z,55.1,TA120-T246187
1641572099000,2022-01-07T16:14:59Z,34.1,TA120-T246183
1641572099000,2022-01-07T16:14:59Z,53.3,TA120-T246191
1641572100000,2022-01-07T16:15:00Z,34.9,TA120-T246183
1641572100000,2022-01-07T16:15:00Z,57.9,TA120-T246191
1641572100000,2022-01-07T16:15:00Z,71.5,TA120-T246184
1641572100000,2022-01-07T16:15:00Z,55.3,TA120-T246187
1641572101000,2022-01-07T16:15:01Z,71.1,TA120-T246184
1641572101000,2022-01-07T16:15:01Z,55.5,TA120-T246187
1641572101000,2022-01-07T16:15:01Z,34,TA120-T246183
1641572101000,2022-01-07T16:15:01Z,55.3,TA120-T246191
1641572102000,2022-01-07T16:15:02Z,34.7,TA120-T246183
1641572102000,2022-01-07T16:15:02Z,52.2,TA120-T246191
1641572102000,2022-01-07T16:15:02Z,68.7,TA120-T246184
1641572102000,2022-01-07T16:15:02Z,55.8,TA120-T246187
1641572103000,2022-01-07T16:15:03Z,69.9,TA120-T246184
1641572103000,2022-01-07T16:15:03Z,56.4,TA120-T246187
1641572103000,2022-01-07T16:15:03Z,34.2,TA120-T246183
1641572103000,2022-01-07T16:15:03Z,50.6,TA120-T246191
1641572104000,2022-01-07T16:15:04Z,34.1,TA120-T246183
1641572104000,2022-01-07T16:15:04Z,49.9,TA120-T246191
1641572104000,2022-01-07T16:15:04Z,71.1,TA120-T246184
1641572104000,2022-01-07T16:15:04Z,55.8,TA120-T246187
1641572105000,2022-01-07T16:15:05Z,71.5,TA120-T246184
1641572105000,2022-01-07T16:15:05Z,55.8,TA120-T246187
1641572105000,2022-01-07T16:15:05Z,34.2,TA120-T246183
1641572105000,2022-01-07T16:15:05Z,48.5,TA120-T246191
1641572106000,2022-01-07T16:15:06Z,34,TA120-T246183
1641572106000,2022-01-07T16:15:06Z,47,TA120-T246191
1641572106000,2022-01-07T16:15:06Z,71.9,TA120-T246184
1641572106000,2022-01-07T16:15:06Z,56.5,TA120-T246187
1641572107000,2022-01-07T16:15:07Z,71.5,TA120-T246184
1641572107000,2022-01-07T16:15:07Z,56.5,TA120-T246187
1641572107000,2022-01-07T16:15:07Z,34,TA120-T246183
1641572107000,2022-01-07T16:15:07Z,47.8,TA120-T246191
1641572108000,2022-01-07T16:15:08Z,34.1,TA120-T246183
1641572108000,2022-01-07T16:15:08Z,48.4,TA120-T246191
1641572108000,2022-01-07T16:15:08Z,69,TA120-T246184
1641572108000,2022-01-07T16:15:08Z,55.6,TA120-T246187
1641572109000,2022-01-07T16:15:09Z,67.7,TA120-T246184
1641572109000,2022-01-07T16:15:09Z,55.1,TA120-T246187
1641572109000,2022-01-07T16:15:09Z,33.8,TA120-T246183
1641572109000,2022-01-07T16:15:09Z,48.6,TA120-T246191
1641572110000,2022-01-07T16:15:10Z,34.2,TA120-T246183
1641572110000,2022-01-07T16:15:10Z,48.9,TA120-T246191
1641572110000,2022-01-07T16:15:10Z,65.4,TA120-T246184
1641572110000,2022-01-07T16:15:10Z,55,TA120-T246187
1641572111000,2022-01-07T16:15:11Z,66.4,TA120-T246184
1641572111000,2022-01-07T16:15:11Z,54.2,TA120-T246187
1641572111000,2022-01-07T16:15:11Z,34,TA120-T246183
1641572111000,2022-01-07T16:15:11Z,49,TA120-T246191
1641572112000,2022-01-07T16:15:12Z,34.1,TA120-T246183
1641572112000,2022-01-07T16:15:12Z,49.4,TA120-T246191
1641572112000,2022-01-07T16:15:12Z,68.2,TA120-T246184
1641572112000,2022-01-07T16:15:12Z,54.4,TA120-T246187
1641572113000,2022-01-07T16:15:13Z,69.9,TA120-T246184
1641572113000,2022-01-07T16:15:13Z,54.6,TA120-T246187
1641572113000,2022-01-07T16:15:13Z,34.6,TA120-T246183
1641572113000,2022-01-07T16:15:13Z,49.6,TA120-T246191
1641572114000,2022-01-07T16:15:14Z,33.8,TA120-T246183
1641572114000,2022-01-07T16:15:14Z,49,TA120-T246191
1641572114000,2022-01-07T16:15:14Z,71.4,TA120-T246184
1641572114000,2022-01-07T16:15:14Z,54.3,TA120-T246187
1641572115000,2022-01-07T16:15:15Z,69,TA120-T246184
1641572115000,2022-01-07T16:15:15Z,53.9,TA120-T246187
1641572115000,2022-01-07T16:15:15Z,34.4,TA120-T246183
1641572115000,2022-01-07T16:15:15Z,49.4,TA120-T246191
1641572116000,2022-01-07T16:15:16Z,34.7,TA120-T246183
1641572116000,2022-01-07T16:15:16Z,49.8,TA120-T246191
1641572116000,2022-01-07T16:15:16Z,68.4,TA120-T246184
1641572116000,2022-01-07T16:15:16Z,53.9,TA120-T246187
1641572117000,2022-01-07T16:15:17Z,69.3,TA120-T246184
1641572117000,2022-01-07T16:15:17Z,54.3,TA120-T246187
1641572117000,2022-01-07T16:15:17Z,33.7,TA120-T246183
1641572117000,2022-01-07T16:15:17Z,50.2,TA120-T246191
1641572118000,2022-01-07T16:15:18Z,34.1,TA120-T246183
1641572118000,2022-01-07T16:15:18Z,50.3,TA120-T246191
1641572118000,2022-01-07T16:15:18Z,66.1,TA120-T246184
1641572118000,2022-01-07T16:15:18Z,53.5,TA120-T246187
1641572119000,2022-01-07T16:15:19Z,66.2,TA120-T246184
1641572119000,2022-01-07T16:15:19Z,53.5,TA120-T246187
1641572119000,2022-01-07T16:15:19Z,34.7,TA120-T246183
1641572119000,2022-01-07T16:15:19Z,52.5,TA120-T246191
1641572120000,2022-01-07T16:15:20Z,34.1,TA120-T246183
1641572120000,2022-01-07T16:15:20Z,51.7,TA120-T246191
1641572120000,2022-01-07T16:15:20Z,65.8,TA120-T246184
1641572120000,2022-01-07T16:15:20Z,53.9,TA120-T246187
1641572121000,2022-01-07T16:15:21Z,61.6,TA120-T246184
1641572121000,2022-01-07T16:15:21Z,53.6,TA120-T246187
1641572121000,2022-01-07T16:15:21Z,34.8,TA120-T246183
1641572121000,2022-01-07T16:15:21Z,50.6,TA120-T246191
1641572122000,2022-01-07T16:15:22Z,34.8,TA120-T246183
1641572122000,2022-01-07T16:15:22Z,50.3,TA120-T246191
1641572122000,2022-01-07T16:15:22Z,56.5,TA120-T246184
1641572122000,2022-01-07T16:15:22Z,53.6,TA120-T246187
1641572123000,2022-01-07T16:15:23Z,55.1,TA120-T246184
1641572123000,2022-01-07T16:15:23Z,53.9,TA120-T246187
1641572123000,2022-01-07T16:15:23Z,34,TA120-T246183
1641572123000,2022-01-07T16:15:23Z,49.9,TA120-T246191
1641572124000,2022-01-07T16:15:24Z,35,TA120-T246183
1641572124000,2022-01-07T16:15:24Z,49.9,TA120-T246191
1641572124000,2022-01-07T16:15:24Z,55.6,TA120-T246184
1641572124000,2022-01-07T16:15:24Z,54.3,TA120-T246187
1641572125000,2022-01-07T16:15:25Z,56.3,TA120-T246184
1641572125000,2022-01-07T16:15:25Z,53.6,TA120-T246187
1641572125000,2022-01-07T16:15:25Z,34,TA120-T246183
1641572125000,2022-01-07T16:15:25Z,49.2,TA120-T246191
1641572126000,2022-01-07T16:15:26Z,33.6,TA120-T246183
1641572126000,2022-01-07T16:15:26Z,49.1,TA120-T246191
1641572126000,2022-01-07T16:15:26Z,58.4,TA120-T246184
1641572126000,2022-01-07T16:15:26Z,54.3,TA120-T246187
1641572127000,2022-01-07T16:15:27Z,59.9,TA120-T246184
1641572127000,2022-01-07T16:15:27Z,54.3,TA120-T246187
1641572127000,2022-01-07T16:15:27Z,33.9,TA120-T246183
1641572127000,2022-01-07T16:15:27Z,48.3,TA120-T246191
1641572128000,2022-01-07T16:15:28Z,34.3,TA120-T246183
1641572128000,2022-01-07T16:15:28Z,48.6,TA120-T246191
1641572128000,2022-01-07T16:15:28Z,61.3,TA120-T246184
1641572128000,2022-01-07T16:15:28Z,54.3,TA120-T246187
1641572129000,2022-01-07T16:15:29Z,62.1,TA120-T246184
1641572129000,2022-01-07T16:15:29Z,54.4,TA120-T246187
1641572129000,2022-01-07T16:15:29Z,34.3,TA120-T246183
1641572129000,2022-01-07T16:15:29Z,48.5,TA120-T246191
1641572130000,2022-01-07T16:15:30Z,33.7,TA120-T246183
1641572130000,2022-01-07T16:15:30Z,48.7,TA120-T246191
1641572130000,2022-01-07T16:15:30Z,61.8,TA120-T246184
1641572130000,2022-01-07T16:15:30Z,54.4,TA120-T246187
1641572131000,2022-01-07T16:15:31Z,59.9,TA120-T246184
1641572131000,2022-01-07T16:15:31Z,54.2,TA120-T246187
1641572131000,2022-01-07T16:15:31Z,34.5,TA120-T246183
1641572131000,2022-01-07T16:15:31Z,48.4,TA120-T246191
1641572132000,2022-01-07T16:15:32Z,34.7,TA120-T246183
1641572132000,2022-01-07T16:15:32Z,48.2,TA120-T246191
1641572132000,2022-01-07T16:15:32Z,59.3,TA120-T246184
1641572132000,2022-01-07T16:15:32Z,55,TA120-T246187
1641572133000,2022-01-07T16:15:33Z,58.7,TA120-T246184
1641572133000,2022-01-07T16:15:33Z,55.1,TA120-T246187
1641572133000,2022-01-07T16:15:33Z,34.6,TA120-T246183
1641572133000,2022-01-07T16:15:33Z,48.7,TA120-T246191
1641572134000,2022-01-07T16:15:34Z,34.2,TA120-T246183
1641572134000,2022-01-07T16:15:34Z,48.5,TA120-T246191
1641572134000,2022-01-07T16:15:34Z,58.8,TA120-T246184
1641572134000,2022-01-07T16:15:34Z,55.1,TA120-T246187
1641572135000,2022-01-07T16:15:35Z,58.7,TA120-T246184
1641572135000,2022-01-07T16:15:35Z,55,TA120-T246187
1641572135000,2022-01-07T16:15:35Z,34.9,TA120-T246183
1641572135000,2022-01-07T16:15:35Z,47.6,TA120-T246191
1641572136000,2022-01-07T16:15:36Z,34.6,TA120-T246183
1641572136000,2022-01-07T16:15:36Z,48.1,TA120-T246191
1641572136000,2022-01-07T16:15:36Z,58.5,TA120-T246184
1641572136000,2022-01-07T16:15:36Z,54.7,TA120-T246187
1641572137000,2022-01-07T16:15:37Z,57.7,TA120-T246184
1641572137000,2022-01-07T16:15:37Z,55.1,TA120-T246187
1641572137000,2022-01-07T16:15:37Z,34.3,TA120-T246183
1641572137000,2022-01-07T16:15:37Z,52.1,TA120-T246191
1641572138000,2022-01-07T16:15:38Z,34.1,TA120-T246183
1641572138000,2022-01-07T16:15:38Z,52.9,TA120-T246191
1641572138000,2022-01-07T16:15:38Z,56.8,TA120-T246184
1641572138000,2022-01-07T16:15:38Z,54.8,TA120-T246187
1641572139000,2022-01-07T16:15:39Z,55.6,TA120-T246184
1641572139000,2022-01-07T16:15:39Z,55.4,TA120-T246187
1641572139000,2022-01-07T16:15:39Z,34.2,TA120-T246183
1641572139000,2022-01-07T16:15:39Z,53.1,TA120-T246191
1641572140000,2022-01-07T16:15:40Z,33.9,TA120-T246183
1641572140000,2022-01-07T16:15:40Z,53.8,TA120-T246191
1641572140000,2022-01-07T16:15:40Z,55.5,TA120-T246184
1641572140000,2022-01-07T16:15:40Z,55.5,TA120-T246187
1641572141000,2022-01-07T16:15:41Z,56.1,TA120-T246184
1641572141000,2022-01-07T16:15:41Z,55,TA120-T246187
1641572141000,2022-01-07T16:15:41Z,34.6,TA120-T246183
1641572141000,2022-01-07T16:15:41Z,48.9,TA120-T246191
1641572142000,2022-01-07T16:15:42Z,34.3,TA120-T246183
1641572142000,2022-01-07T16:15:42Z,48.9,TA120-T246191
1641572142000,2022-01-07T16:15:42Z,56.1,TA120-T246184
1641572142000,2022-01-07T16:15:42Z,54.5,TA120-T246187
1641572143000,2022-01-07T16:15:43Z,56.5,TA120-T246184
1641572143000,2022-01-07T16:15:43Z,55,TA120-T246187
1641572143000,2022-01-07T16:15:43Z,34.1,TA120-T246183
1641572143000,2022-01-07T16:15:43Z,48.5,TA120-T246191
1641572144000,2022-01-07T16:15:44Z,34,TA120-T246183
1641572144000,2022-01-07T16:15:44Z,51.2,TA120-T246191
1641572144000,2022-01-07T16:15:44Z,56.4,TA120-T246184
1641572144000,2022-01-07T16:15:44Z,54.9,TA120-T246187
1641572145000,2022-01-07T16:15:45Z,57.1,TA120-T246184
1641572145000,2022-01-07T16:15:45Z,55,TA120-T246187
1641572145000,2022-01-07T16:15:45Z,35,TA120-T246183
1641572145000,2022-01-07T16:15:45Z,48.8,TA120-T246191
1641572146000,2022-01-07T16:15:46Z,34,TA120-T246183
1641572146000,2022-01-07T16:15:46Z,48.8,TA120-T246191
1641572146000,2022-01-07T16:15:46Z,58.4,TA120-T246184
1641572146000,2022-01-07T16:15:46Z,55,TA120-T246187
1641572147000,2022-01-07T16:15:47Z,58.9,TA120-T246184
1641572147000,2022-01-07T16:15:47Z,55.1,TA120-T246187
1641572147000,2022-01-07T16:15:47Z,34,TA120-T246183
1641572147000,2022-01-07T16:15:47Z,49.1,TA120-T246191
1641572148000,2022-01-07T16:15:48Z,34.1,TA120-T246183
1641572148000,2022-01-07T16:15:48Z,49.4,TA120-T246191
1641572148000,2022-01-07T16:15:48Z,59.5,TA120-T246184
1641572148000,2022-01-07T16:15:48Z,55.9,TA120-T246187
1641572149000,2022-01-07T16:15:49Z,60.1,TA120-T246184
1641572149000,2022-01-07T16:15:49Z,55.2,TA120-T246187
1641572149000,2022-01-07T16:15:49Z,34.2,TA120-T246183
1641572149000,2022-01-07T16:15:49Z,49.3,TA120-T246191
1641572150000,2022-01-07T16:15:50Z,34.7,TA120-T246183
1641572150000,2022-01-07T16:15:50Z,53.6,TA120-T246191
1641572150000,2022-01-07T16:15:50Z,60.1,TA120-T246184
1641572150000,2022-01-07T16:15:50Z,54.4,TA120-T246187
1641572151000,2022-01-07T16:15:51Z,59.2,TA120-T246184
1641572151000,2022-01-07T16:15:51Z,54.5,TA120-T246187
1641572151000,2022-01-07T16:15:51Z,34,TA120-T246183
1641572151000,2022-01-07T16:15:51Z,50.5,TA120-T246191
1641572152000,2022-01-07T16:15:52Z,34.8,TA120-T246183
1641572152000,2022-01-07T16:15:52Z,49.1,TA120-T246191
1641572152000,2022-01-07T16:15:52Z,60.1,TA120-T246184
1641572152000,2022-01-07T16:15:52Z,55,TA120-T246187
1641572153000,2022-01-07T16:15:53Z,61.7,TA120-T246184
1641572153000,2022-01-07T16:15:53Z,54.3,TA120-T246187
1641572153000,2022-01-07T16:15:53Z,34.2,TA120-T246183
1641572153000,2022-01-07T16:15:53Z,48.7,TA120-T246191
1641572154000,2022-01-07T16:15:54Z,34.7,TA120-T246183
1641572154000,2022-01-07T16:15:54Z,48.8,TA120-T246191
1641572154000,2022-01-07T16:15:54Z,62.5,TA120-T246184
1641572154000,2022-01-07T16:15:54Z,54.6,TA120-T246187
1641572155000,2022-01-07T16:15:55Z,63.1,TA120-T246184
1641572155000,2022-01-07T16:15:55Z,54.2,TA120-T246187
1641572155000,2022-01-07T16:15:55Z,34.3,TA120-T246183
1641572155000,2022-01-07T16:15:55Z,48.2,TA120-T246191
1641572156000,2022-01-07T16:15:56Z,34.3,TA120-T246183
1641572156000,2022-01-07T16:15:56Z,49.9,TA120-T246191
1641572156000,2022-01-07T16:15:56Z,65.1,TA120-T246184
1641572156000,2022-01-07T16:15:56Z,53.9,TA120-T246187
1641572157000,2022-01-07T16:15:57Z,68.4,TA120-T246184
1641572157000,2022-01-07T16:15:57Z,53.7,TA120-T246187
1641572157000,2022-01-07T16:15:57Z,34.2,TA120-T246183
1641572157000,2022-01-07T16:15:57Z,55.3,TA120-T246191
1641572158000,2022-01-07T16:15:58Z,34,TA120-T246183
1641572158000,2022-01-07T16:15:58Z,51.7,TA120-T246191
1641572158000,2022-01-07T16:15:58Z,72.5,TA120-T246184
1641572158000,2022-01-07T16:15:58Z,53.2,TA120-T246187
1641572159000,2022-01-07T16:15:59Z,73.4,TA120-T246184
1641572159000,2022-01-07T16:15:59Z,53.1,TA120-T246187
1641572159000,2022-01-07T16:15:59Z,34.1,TA120-T246183
1641572159000,2022-01-07T16:15:59Z,58.3,TA120-T246191
1641572160000,2022-01-07T16:16:00Z,34,TA120-T246183
1641572160000,2022-01-07T16:16:00Z,61,TA120-T246191
1641572160000,2022-01-07T16:16:00Z,73.2,TA120-T246184
1641572160000,2022-01-07T16:16:00Z,53.1,TA120-T246187
1641572161000,2022-01-07T16:16:01Z,74.1,TA120-T246184
1641572161000,2022-01-07T16:16:01Z,53.1,TA120-T246187
1641572161000,2022-01-07T16:16:01Z,34.2,TA120-T246183
1641572161000,2022-01-07T16:16:01Z,57.9,TA120-T246191
1641572162000,2022-01-07T16:16:02Z,34.3,TA120-T246183
1641572162000,2022-01-07T16:16:02Z,55.8,TA120-T246191
