time,readable_time,dBA,dev-id
1623432625000,2021-06-11T17:30:25Z,55.6,TA120-T246191
1623432625000,2021-06-11T17:30:25Z,72.7,TA120-T246184
1623432625000,2021-06-11T17:30:25Z,61,TA120-T246187
1623432626000,2021-06-11T17:30:26Z,73,TA120-T246184
1623432626000,2021-06-11T17:30:26Z,61.6,TA120-T246187
1623432626000,2021-06-11T17:30:26Z,34.2,TA120-T246183
1623432626000,2021-06-11T17:30:26Z,56.5,TA120-T246191
1623432627000,2021-06-11T17:30:27Z,34.6,TA120-T246183
1623432627000,2021-06-11T17:30:27Z,58.3,TA120-T246191
1623432627000,2021-06-11T17:30:27Z,74,TA120-T246184
1623432627000,2021-06-11T17:30:27Z,60,TA120-T246187
1623432628000,2021-06-11T17:30:28Z,71.7,TA120-T246184
1623432628000,2021-06-11T17:30:28Z,66.1,TA120-T246187
1623432628000,2021-06-11T17:30:28Z,35,TA120-T246183
1623432628000,2021-06-11T17:30:28Z,60,TA120-T246191
1623432629000,2021-06-11T17:30:29Z,36.8,TA120-T246183
1623432629000,2021-06-11T17:30:29Z,58.3,TA120-T246191
1623432629000,2021-06-11T17:30:29Z,69.6,TA120-T246184
1623432629000,2021-06-11T17:30:29Z,64.9,TA120-T246187
1623432630000,2021-06-11T17:30:30Z,69.2,TA120-T246184
1623432630000,2021-06-11T17:30:30Z,61,TA120-T246187
1623432630000,2021-06-11T17:30:30Z,39.4,TA120-T246183
1623432630000,2021-06-11T17:30:30Z,57.2,TA120-T246191
1623432631000,2021-06-11T17:30:31Z,38,TA120-T246183
1623432631000,2021-06-11T17:30:31Z,56.6,TA120-T246191
1623432631000,2021-06-11T17:30:31Z,70.2,TA120-T246184
1623432631000,2021-06-11T17:30:31Z,61,TA120-T246187
1623432632000,2021-06-11T17:30:32Z,69.8,TA120-T246184
1623432632000,2021-06-11T17:30:32Z,61.6,TA120-T246187
1623432632000,2021-06-11T17:30:32Z,36.7,TA120-T246183
1623432632000,2021-06-11T17:30:32Z,56.4,TA120-T246191
1623432633000,2021-06-11T17:30:33Z,36.4,TA120-T246183
1623432633000,2021-06-11T17:30:33Z,54.1,TA120-T246191
1623432633000,2021-06-11T17:30:33Z,67.8,TA120-T246184
1623432633000,2021-06-11T17:30:33Z,61.1,TA120-T246187
1623432634000,2021-06-11T17:30:34Z,66.1,TA120-T246184
1623432634000,2021-06-11T17:30:34Z,62.8,TA120-T246187
1623432634000,2021-06-11T17:30:34Z,36.6,TA120-T246183
1623432634000,2021-06-11T17:30:34Z,53.7,TA120-T246191
1623432635000,2021-06-11T17:30:35Z,36.7,TA120-T246183
1623432635000,2021-06-11T17:30:35Z,54.3,TA120-T246191
1623432635000,2021-06-11T17:30:35Z,63,TA120-T246184
1623432635000,2021-06-11T17:30:35Z,60.9,TA120-T246187
1623432636000,2021-06-11T17:30:36Z,61.5,TA120-T246184
1623432636000,2021-06-11T17:30:36Z,60,TA120-T246187
1623432636000,2021-06-11T17:30:36Z,37.8,TA120-T246183
1623432636000,2021-06-11T17:30:36Z,55.4,TA120-T246191
1623432637000,2021-06-11T17:30:37Z,37,TA120-T246183
1623432637000,2021-06-11T17:30:37Z,55.1,TA120-T246191
1623432637000,2021-06-11T17:30:37Z,60.2,TA120-T246184
1623432637000,2021-06-11T17:30:37Z,61.2,TA120-T246187
1623432638000,2021-06-11T17:30:38Z,59.7,TA120-T246184
1623432638000,2021-06-11T17:30:38Z,62,TA120-T246187
1623432638000,2021-06-11T17:30:38Z,36.1,TA120-T246183
1623432638000,2021-06-11T17:30:38Z,54.3,TA120-T246191
1623432639000,2021-06-11T17:30:39Z,37.3,TA120-T246183
1623432639000,2021-06-11T17:30:39Z,53.2,TA120-T246191
1623432639000,2021-06-11T17:30:39Z,58.4,TA120-T246184
1623432639000,2021-06-11T17:30:39Z,62.4,TA120-T246187
1623432640000,2021-06-11T17:30:40Z,58,TA120-T246184
1623432640000,2021-06-11T17:30:40Z,62.4,TA120-T246187
1623432640000,2021-06-11T17:30:40Z,35.2,TA120-T246183
1623432640000,2021-06-11T17:30:40Z,52.7,TA120-T246191
1623432641000,2021-06-11T17:30:41Z,35,TA120-T246183
1623432641000,2021-06-11T17:30:41Z,53,TA120-T246191
1623432641000,2021-06-11T17:30:41Z,58.1,TA120-T246184
1623432641000,2021-06-11T17:30:41Z,61.2,TA120-T246187
1623432642000,2021-06-11T17:30:42Z,57.5,TA120-T246184
1623432642000,2021-06-11T17:30:42Z,60,TA120-T246187
1623432642000,2021-06-11T17:30:42Z,35.3,TA120-T246183
1623432642000,2021-06-11T17:30:42Z,53.8,TA120-T246191
1623432643000,2021-06-11T17:30:43Z,34.9,TA120-T246183
1623432643000,2021-06-11T17:30:43Z,53.8,TA120-T246191
1623432643000,2021-06-11T17:30:43Z,57.3,TA120-T246184
1623432643000,2021-06-11T17:30:43Z,60.9,TA120-T246187
1623432644000,2021-06-11T17:30:44Z,57.3,TA120-T246184
1623432644000,2021-06-11T17:30:44Z,60.9,TA120-T246187
1623432644000,2021-06-11T17:30:44Z,35.4,TA120-T246183
1623432644000,2021-06-11T17:30:44Z,53.7,TA120-T246191
1623432645000,2021-06-11T17:30:45Z,34.9,TA120-T246183
1623432645000,2021-06-11T17:30:45Z,53.5,TA120-T246191
1623432645000,2021-06-11T17:30:45Z,56.4,TA120-T246184
1623432645000,2021-06-11T17:30:45Z,57,TA120-T246187
1623432646000,2021-06-11T17:30:46Z,56.1,TA120-T246184
1623432646000,2021-06-11T17:30:46Z,58.5,TA120-T246187
1623432646000,2021-06-11T17:30:46Z,35.1,TA120-T246183
1623432646000,2021-06-11T17:30:46Z,53,TA120-T246191
1623432647000,2021-06-11T17:30:47Z,35.7,TA120-T246183
1623432647000,2021-06-11T17:30:47Z,52.9,TA120-T246191
1623432647000,2021-06-11T17:30:47Z,55.7,TA120-T246184
1623432647000,2021-06-11T17:30:47Z,59.8,TA120-T246187
1623432648000,2021-06-11T17:30:48Z,55.5,TA120-T246184
1623432648000,2021-06-11T17:30:48Z,60.1,TA120-T246187
1623432648000,2021-06-11T17:30:48Z,35.4,TA120-T246183
1623432648000,2021-06-11T17:30:48Z,52.5,TA120-T246191
1623432649000,2021-06-11T17:30:49Z,35.4,TA120-T246183
1623432649000,2021-06-11T17:30:49Z,51.5,TA120-T246191
1623432649000,2021-06-11T17:30:49Z,55.3,TA120-T246184
1623432649000,2021-06-11T17:30:49Z,61.3,TA120-T246187
1623432650000,2021-06-11T17:30:50Z,55.3,TA120-T246184
1623432650000,2021-06-11T17:30:50Z,64,TA120-T246187
1623432650000,2021-06-11T17:30:50Z,35.5,TA120-T246183
1623432650000,2021-06-11T17:30:50Z,51.4,TA120-T246191
1623432651000,2021-06-11T17:30:51Z,35,TA120-T246183
1623432651000,2021-06-11T17:30:51Z,51.8,TA120-T246191
1623432651000,2021-06-11T17:30:51Z,55.5,TA120-T246184
1623432651000,2021-06-11T17:30:51Z,64.9,TA120-T246187
1623432652000,2021-06-11T17:30:52Z,56.3,TA120-T246184
1623432652000,2021-06-11T17:30:52Z,67.1,TA120-T246187
1623432652000,2021-06-11T17:30:52Z,35.1,TA120-T246183
1623432652000,2021-06-11T17:30:52Z,50.7,TA120-T246191
1623432653000,2021-06-11T17:30:53Z,35.2,TA120-T246183
1623432653000,2021-06-11T17:30:53Z,51.8,TA120-T246191
1623432653000,2021-06-11T17:30:53Z,57.9,TA120-T246184
1623432653000,2021-06-11T17:30:53Z,61,TA120-T246187
1623432654000,2021-06-11T17:30:54Z,58.6,TA120-T246184
1623432654000,2021-06-11T17:30:54Z,59.2,TA120-T246187
1623432654000,2021-06-11T17:30:54Z,34.9,TA120-T246183
1623432654000,2021-06-11T17:30:54Z,51.1,TA120-T246191
1623432655000,2021-06-11T17:30:55Z,34.8,TA120-T246183
1623432655000,2021-06-11T17:30:55Z,51.4,TA120-T246191
1623432655000,2021-06-11T17:30:55Z,60.9,TA120-T246184
1623432655000,2021-06-11T17:30:55Z,59.2,TA120-T246187
1623432656000,2021-06-11T17:30:56Z,62.4,TA120-T246184
1623432656000,2021-06-11T17:30:56Z,61.8,TA120-T246187
1623432656000,2021-06-11T17:30:56Z,35.1,TA120-T246183
1623432656000,2021-06-11T17:30:56Z,51.5,TA120-T246191
1623432657000,2021-06-11T17:30:57Z,35,TA120-T246183
1623432657000,2021-06-11T17:30:57Z,51.8,TA120-T246191
1623432657000,2021-06-11T17:30:57Z,62.6,TA120-T246184
1623432657000,2021-06-11T17:30:57Z,62.3,TA120-T246187
1623432658000,2021-06-11T17:30:58Z,63.8,TA120-T246184
1623432658000,2021-06-11T17:30:58Z,60.7,TA120-T246187
1623432658000,2021-06-11T17:30:58Z,34.8,TA120-T246183
1623432658000,2021-06-11T17:30:58Z,51.4,TA120-T246191
1623432659000,2021-06-11T17:30:59Z,34.8,TA120-T246183
1623432659000,2021-06-11T17:30:59Z,51.4,TA120-T246191
1623432659000,2021-06-11T17:30:59Z,63.8,TA120-T246184
1623432659000,2021-06-11T17:30:59Z,60.1,TA120-T246187
1623432660000,2021-06-11T17:31:00Z,64.6,TA120-T246184
1623432660000,2021-06-11T17:31:00Z,63,TA120-T246187
1623432660000,2021-06-11T17:31:00Z,36.3,TA120-T246183
1623432660000,2021-06-11T17:31:00Z,52,TA120-T246191
1623432661000,2021-06-11T17:31:01Z,38.5,TA120-T246183
1623432661000,2021-06-11T17:31:01Z,51.6,TA120-T246191
1623432661000,2021-06-11T17:31:01Z,67.4,TA120-T246184
1623432661000,2021-06-11T17:31:01Z,61.5,TA120-T246187
1623432662000,2021-06-11T17:31:02Z,71.4,TA120-T246184
1623432662000,2021-06-11T17:31:02Z,61.6,TA120-T246187
1623432662000,2021-06-11T17:31:02Z,41,TA120-T246183
1623432662000,2021-06-11T17:31:02Z,53.4,TA120-T246191
1623432663000,2021-06-11T17:31:03Z,41.5,TA120-T246183
1623432663000,2021-06-11T17:31:03Z,54.5,TA120-T246191
1623432663000,2021-06-11T17:31:03Z,75.3,TA120-T246184
1623432663000,2021-06-11T17:31:03Z,59.9,TA120-T246187
1623432664000,2021-06-11T17:31:04Z,73.4,TA120-T246184
1623432664000,2021-06-11T17:31:04Z,60.7,TA120-T246187
1623432664000,2021-06-11T17:31:04Z,44.2,TA120-T246183
1623432664000,2021-06-11T17:31:04Z,53.5,TA120-T246191
1623432665000,2021-06-11T17:31:05Z,48.8,TA120-T246183
1623432665000,2021-06-11T17:31:05Z,54.9,TA120-T246191
1623432665000,2021-06-11T17:31:05Z,68.4,TA120-T246184
1623432665000,2021-06-11T17:31:05Z,60.8,TA120-T246187
1623432666000,2021-06-11T17:31:06Z,67.7,TA120-T246184
1623432666000,2021-06-11T17:31:06Z,61.3,TA120-T246187
1623432666000,2021-06-11T17:31:06Z,53.1,TA120-T246183
1623432666000,2021-06-11T17:31:06Z,54.4,TA120-T246191
1623432667000,2021-06-11T17:31:07Z,50.5,TA120-T246183
1623432667000,2021-06-11T17:31:07Z,54.2,TA120-T246191
1623432667000,2021-06-11T17:31:07Z,66.9,TA120-T246184
1623432667000,2021-06-11T17:31:07Z,62.4,TA120-T246187
1623432668000,2021-06-11T17:31:08Z,67.3,TA120-T246184
1623432668000,2021-06-11T17:31:08Z,60,TA120-T246187
1623432668000,2021-06-11T17:31:08Z,48.9,TA120-T246183
1623432668000,2021-06-11T17:31:08Z,58.2,TA120-T246191
1623432669000,2021-06-11T17:31:09Z,51.1,TA120-T246183
1623432669000,2021-06-11T17:31:09Z,59.4,TA120-T246191
1623432669000,2021-06-11T17:31:09Z,66.9,TA120-T246184
1623432669000,2021-06-11T17:31:09Z,59.6,TA120-T246187
1623432670000,2021-06-11T17:31:10Z,65.7,TA120-T246184
1623432670000,2021-06-11T17:31:10Z,59.7,TA120-T246187
1623432670000,2021-06-11T17:31:10Z,46.3,TA120-T246183
1623432670000,2021-06-11T17:31:10Z,59.8,TA120-T246191
1623432671000,2021-06-11T17:31:11Z,45.8,TA120-T246183
1623432671000,2021-06-11T17:31:11Z,57.8,TA120-T246191
1623432671000,2021-06-11T17:31:11Z,63.9,TA120-T246184
1623432671000,2021-06-11T17:31:11Z,60.5,TA120-T246187
1623432672000,2021-06-11T17:31:12Z,63.3,TA120-T246184
1623432672000,2021-06-11T17:31:12Z,59.8,TA120-T246187
1623432672000,2021-06-11T17:31:12Z,45.4,TA120-T246183
1623432672000,2021-06-11T17:31:12Z,58.2,TA120-T246191
1623432673000,2021-06-11T17:31:13Z,44.9,TA120-T246183
1623432673000,2021-06-11T17:31:13Z,58.1,TA120-T246191
1623432673000,2021-06-11T17:31:13Z,62,TA120-T246184
1623432673000,2021-06-11T17:31:13Z,61.2,TA120-T246187
1623432674000,2021-06-11T17:31:14Z,61.2,TA120-T246184
1623432674000,2021-06-11T17:31:14Z,62.1,TA120-T246187
1623432674000,2021-06-11T17:31:14Z,43.6,TA120-T246183
1623432674000,2021-06-11T17:31:14Z,58.9,TA120-T246191
1623432675000,2021-06-11T17:31:15Z,46.8,TA120-T246183
1623432675000,2021-06-11T17:31:15Z,59.3,TA120-T246191
1623432675000,2021-06-11T17:31:15Z,60.7,TA120-T246184
1623432675000,2021-06-11T17:31:15Z,61.3,TA120-T246187
1623432676000,2021-06-11T17:31:16Z,59.8,TA120-T246184
1623432676000,2021-06-11T17:31:16Z,60.5,TA120-T246187
1623432676000,2021-06-11T17:31:16Z,47.6,TA120-T246183
1623432676000,2021-06-11T17:31:16Z,60.4,TA120-T246191
1623432677000,2021-06-11T17:31:17Z,40.7,TA120-T246183
1623432677000,2021-06-11T17:31:17Z,61.4,TA120-T246191
1623432677000,2021-06-11T17:31:17Z,59.6,TA120-T246184
1623432677000,2021-06-11T17:31:17Z,59.1,TA120-T246187
1623432678000,2021-06-11T17:31:18Z,59.6,TA120-T246184
1623432678000,2021-06-11T17:31:18Z,60.5,TA120-T246187
1623432678000,2021-06-11T17:31:18Z,39.2,TA120-T246183
1623432678000,2021-06-11T17:31:18Z,61.1,TA120-T246191
1623432679000,2021-06-11T17:31:19Z,39.5,TA120-T246183
1623432679000,2021-06-11T17:31:19Z,57.6,TA120-T246191
1623432679000,2021-06-11T17:31:19Z,60.3,TA120-T246184
1623432679000,2021-06-11T17:31:19Z,61.4,TA120-T246187
1623432680000,2021-06-11T17:31:20Z,63,TA120-T246184
1623432680000,2021-06-11T17:31:20Z,57.1,TA120-T246187
1623432680000,2021-06-11T17:31:20Z,39.2,TA120-T246183
1623432680000,2021-06-11T17:31:20Z,55.9,TA120-T246191
1623432681000,2021-06-11T17:31:21Z,41.4,TA120-T246183
1623432681000,2021-06-11T17:31:21Z,55.6,TA120-T246191
1623432681000,2021-06-11T17:31:21Z,63.4,TA120-T246184
1623432681000,2021-06-11T17:31:21Z,58,TA120-T246187
1623432682000,2021-06-11T17:31:22Z,64.7,TA120-T246184
1623432682000,2021-06-11T17:31:22Z,56.9,TA120-T246187
1623432682000,2021-06-11T17:31:22Z,42.2,TA120-T246183
1623432682000,2021-06-11T17:31:22Z,54.7,TA120-T246191
1623432683000,2021-06-11T17:31:23Z,42.1,TA120-T246183
1623432683000,2021-06-11T17:31:23Z,54.8,TA120-T246191
1623432683000,2021-06-11T17:31:23Z,66,TA120-T246184
1623432683000,2021-06-11T17:31:23Z,59.5,TA120-T246187
1623432684000,2021-06-11T17:31:24Z,65.6,TA120-T246184
1623432684000,2021-06-11T17:31:24Z,59.1,TA120-T246187
1623432684000,2021-06-11T17:31:24Z,41.5,TA120-T246183
1623432684000,2021-06-11T17:31:24Z,56.5,TA120-T246191
1623432685000,2021-06-11T17:31:25Z,38.9,TA120-T246183
1623432685000,2021-06-11T17:31:25Z,54.7,TA120-T246191
1623432685000,2021-06-11T17:31:25Z,66.6,TA120-T246184
1623432685000,2021-06-11T17:31:25Z,59.3,TA120-T246187
1623432686000,2021-06-11T17:31:26Z,66.7,TA120-T246184
1623432686000,2021-06-11T17:31:26Z,59.8,TA120-T246187
1623432686000,2021-06-11T17:31:26Z,39,TA120-T246183
1623432686000,2021-06-11T17:31:26Z,52,TA120-T246191
1623432687000,2021-06-11T17:31:27Z,36.6,TA120-T246183
1623432687000,2021-06-11T17:31:27Z,54.2,TA120-T246191
1623432687000,2021-06-11T17:31:27Z,66.5,TA120-T246184
1623432687000,2021-06-11T17:31:27Z,58.6,TA120-T246187
1623432688000,2021-06-11T17:31:28Z,66.8,TA120-T246184
1623432688000,2021-06-11T17:31:28Z,59,TA120-T246187
1623432688000,2021-06-11T17:31:28Z,35.8,TA120-T246183
1623432688000,2021-06-11T17:31:28Z,53.9,TA120-T246191
1623432689000,2021-06-11T17:31:29Z,34.1,TA120-T246183
1623432689000,2021-06-11T17:31:29Z,53.6,TA120-T246191
1623432689000,2021-06-11T17:31:29Z,66.4,TA120-T246184
1623432689000,2021-06-11T17:31:29Z,61.5,TA120-T246187
1623432690000,2021-06-11T17:31:30Z,66.3,TA120-T246184
1623432690000,2021-06-11T17:31:30Z,60.9,TA120-T246187
1623432690000,2021-06-11T17:31:30Z,34.2,TA120-T246183
1623432690000,2021-06-11T17:31:30Z,52,TA120-T246191
1623432691000,2021-06-11T17:31:31Z,34.4,TA120-T246183
1623432691000,2021-06-11T17:31:31Z,52.8,TA120-T246191
1623432691000,2021-06-11T17:31:31Z,66.5,TA120-T246184
1623432691000,2021-06-11T17:31:31Z,60.7,TA120-T246187
1623432692000,2021-06-11T17:31:32Z,66.3,TA120-T246184
1623432692000,2021-06-11T17:31:32Z,60.1,TA120-T246187
1623432692000,2021-06-11T17:31:32Z,34.2,TA120-T246183
1623432692000,2021-06-11T17:31:32Z,53.4,TA120-T246191
1623432693000,2021-06-11T17:31:33Z,34.3,TA120-T246183
1623432693000,2021-06-11T17:31:33Z,53,TA120-T246191
1623432693000,2021-06-11T17:31:33Z,65.8,TA120-T246184
1623432693000,2021-06-11T17:31:33Z,58.8,TA120-T246187
1623432694000,2021-06-11T17:31:34Z,66,TA120-T246184
1623432694000,2021-06-11T17:31:34Z,60,TA120-T246187
1623432694000,2021-06-11T17:31:34Z,34.3,TA120-T246183
1623432694000,2021-06-11T17:31:34Z,51.8,TA120-T246191
1623432695000,2021-06-11T17:31:35Z,34,TA120-T246183
1623432695000,2021-06-11T17:31:35Z,53.1,TA120-T246191
1623432695000,2021-06-11T17:31:35Z,65.8,TA120-T246184
1623432695000,2021-06-11T17:31:35Z,60.1,TA120-T246187
1623432696000,2021-06-11T17:31:36Z,66,TA120-T246184
1623432696000,2021-06-11T17:31:36Z,59.6,TA120-T246187
1623432696000,2021-06-11T17:31:36Z,34.3,TA120-T246183
1623432696000,2021-06-11T17:31:36Z,53.2,TA120-T246191
1623432697000,2021-06-11T17:31:37Z,34.2,TA120-T246183
1623432697000,2021-06-11T17:31:37Z,52,TA120-T246191
1623432697000,2021-06-11T17:31:37Z,66.9,TA120-T246184
1623432697000,2021-06-11T17:31:37Z,58.9,TA120-T246187
1623432698000,2021-06-11T17:31:38Z,66.6,TA120-T246184
1623432698000,2021-06-11T17:31:38Z,59.2,TA120-T246187
1623432698000,2021-06-11T17:31:38Z,34.2,TA120-T246183
1623432698000,2021-06-11T17:31:38Z,51.2,TA120-T246191
1623432699000,2021-06-11T17:31:39Z,33.8,TA120-T246183
1623432699000,2021-06-11T17:31:39Z,52.8,TA120-T246191
1623432699000,2021-06-11T17:31:39Z,65.5,TA120-T246184
1623432699000,2021-06-11T17:31:39Z,58.5,TA120-T246187
1623432700000,2021-06-11T17:31:40Z,64.8,TA120-T246184
1623432700000,2021-06-11T17:31:40Z,61.2,TA120-T246187
1623432700000,2021-06-11T17:31:40Z,34,TA120-T246183
1623432700000,2021-06-11T17:31:40Z,51.9,TA120-T246191
1623432701000,2021-06-11T17:31:41Z,34.3,TA120-T246183
1623432701000,2021-06-11T17:31:41Z,51.9,TA120-T246191
1623432701000,2021-06-11T17:31:41Z,64.4,TA120-T246184
1623432701000,2021-06-11T17:31:41Z,60.5,TA120-T246187
1623432702000,2021-06-11T17:31:42Z,62.8,TA120-T246184
1623432702000,2021-06-11T17:31:42Z,61.2,TA120-T246187
1623432702000,2021-06-11T17:31:42Z,34.2,TA120-T246183
1623432702000,2021-06-11T17:31:42Z,51.5,TA120-T246191
1623432703000,2021-06-11T17:31:43Z,34.3,TA120-T246183
1623432703000,2021-06-11T17:31:43Z,53.4,TA120-T246191
1623432703000,2021-06-11T17:31:43Z,62.9,TA120-T246184
1623432703000,2021-06-11T17:31:43Z,57.8,TA120-T246187
1623432704000,2021-06-11T17:31:44Z,62.8,TA120-T246184
1623432704000,2021-06-11T17:31:44Z,59.1,TA120-T246187
1623432704000,2021-06-11T17:31:44Z,33.6,TA120-T246183
1623432704000,2021-06-11T17:31:44Z,53.9,TA120-T246191
1623432705000,2021-06-11T17:31:45Z,34.3,TA120-T246183
1623432705000,2021-06-11T17:31:45Z,53.5,TA120-T246191
1623432705000,2021-06-11T17:31:45Z,62.4,TA120-T246184
1623432705000,2021-06-11T17:31:45Z,59.3,TA120-T246187
1623432706000,2021-06-11T17:31:46Z,62.7,TA120-T246184
1623432706000,2021-06-11T17:31:46Z,59.5,TA120-T246187
1623432706000,2021-06-11T17:31:46Z,34.5,TA120-T246183
1623432706000,2021-06-11T17:31:46Z,53.1,TA120-T246191
1623432707000,2021-06-11T17:31:47Z,34.3,TA120-T246183
1623432707000,2021-06-11T17:31:47Z,54.1,TA120-T246191
1623432707000,2021-06-11T17:31:47Z,63.3,TA120-T246184
1623432707000,2021-06-11T17:31:47Z,55.9,TA120-T246187
1623432708000,2021-06-11T17:31:48Z,63.7,TA120-T246184
1623432708000,2021-06-11T17:31:48Z,59.5,TA120-T246187
1623432708000,2021-06-11T17:31:48Z,34.2,TA120-T246183
1623432708000,2021-06-11T17:31:48Z,53.6,TA120-T246191
1623432709000,2021-06-11T17:31:49Z,34.2,TA120-T246183
1623432709000,2021-06-11T17:31:49Z,53.8,TA120-T246191
1623432709000,2021-06-11T17:31:49Z,65.1,TA120-T246184
1623432709000,2021-06-11T17:31:49Z,58.8,TA120-T246187
1623432710000,2021-06-11T17:31:50Z,67,TA120-T246184
1623432710000,2021-06-11T17:31:50Z,59.7,TA120-T246187
1623432710000,2021-06-11T17:31:50Z,34.3,TA120-T246183
1623432710000,2021-06-11T17:31:50Z,52.9,TA120-T246191
1623432711000,2021-06-11T17:31:51Z,34.5,TA120-T246183
1623432711000,2021-06-11T17:31:51Z,53.4,TA120-T246191
1623432711000,2021-06-11T17:31:51Z,67.5,TA120-T246184
1623432711000,2021-06-11T17:31:51Z,59.4,TA120-T246187
1623432712000,2021-06-11T17:31:52Z,70.7,TA120-T246184
1623432712000,2021-06-11T17:31:52Z,58.2,TA120-T246187
1623432712000,2021-06-11T17:31:52Z,35,TA120-T246183
1623432712000,2021-06-11T17:31:52Z,51.6,TA120-T246191
1623432713000,2021-06-11T17:31:53Z,35.5,TA120-T246183
1623432713000,2021-06-11T17:31:53Z,51.3,TA120-T246191
1623432713000,2021-06-11T17:31:53Z,71.1,TA120-T246184
1623432713000,2021-06-11T17:31:53Z,55.9,TA120-T246187
1623432714000,2021-06-11T17:31:54Z,70.4,TA120-T246184
1623432714000,2021-06-11T17:31:54Z,61.4,TA120-T246187
1623432714000,2021-06-11T17:31:54Z,34.8,TA120-T246183
1623432714000,2021-06-11T17:31:54Z,57.3,TA120-T246191
1623432715000,2021-06-11T17:31:55Z,34.2,TA120-T246183
1623432715000,2021-06-11T17:31:55Z,52.2,TA120-T246191
1623432715000,2021-06-11T17:31:55Z,70.8,TA120-T246184
1623432715000,2021-06-11T17:31:55Z,61.5,TA120-T246187
1623432716000,2021-06-11T17:31:56Z,72,TA120-T246184
1623432716000,2021-06-11T17:31:56Z,58.9,TA120-T246187
1623432716000,2021-06-11T17:31:56Z,34.7,TA120-T246183
1623432716000,2021-06-11T17:31:56Z,52.6,TA120-T246191
1623432717000,2021-06-11T17:31:57Z,34.6,TA120-T246183
1623432717000,2021-06-11T17:31:57Z,52.6,TA120-T246191
1623432717000,2021-06-11T17:31:57Z,71.9,TA120-T246184
1623432717000,2021-06-11T17:31:57Z,60.8,TA120-T246187
1623432718000,2021-06-11T17:31:58Z,70.4,TA120-T246184
1623432718000,2021-06-11T17:31:58Z,59.2,TA120-T246187
1623432718000,2021-06-11T17:31:58Z,34.2,TA120-T246183
1623432718000,2021-06-11T17:31:58Z,51.8,TA120-T246191
1623432719000,2021-06-11T17:31:59Z,33.9,TA120-T246183
1623432719000,2021-06-11T17:31:59Z,51.9,TA120-T246191
1623432719000,2021-06-11T17:31:59Z,70,TA120-T246184
1623432719000,2021-06-11T17:31:59Z,59.1,TA120-T246187
1623432720000,2021-06-11T17:32:00Z,69.5,TA120-T246184
1623432720000,2021-06-11T17:32:00Z,59.1,TA120-T246187
1623432720000,2021-06-11T17:32:00Z,34.1,TA120-T246183
1623432720000,2021-06-11T17:32:00Z,52.5,TA120-T246191
1623432721000,2021-06-11T17:32:01Z,34.1,TA120-T246183
1623432721000,2021-06-11T17:32:01Z,54.7,TA120-T246191
1623432721000,2021-06-11T17:32:01Z,68.7,TA120-T246184
1623432721000,2021-06-11T17:32:01Z,66.3,TA120-T246187
1623432722000,2021-06-11T17:32:02Z,68.1,TA120-T246184
1623432722000,2021-06-11T17:32:02Z,61.3,TA120-T246187
1623432722000,2021-06-11T17:32:02Z,34.2,TA120-T246183
1623432722000,2021-06-11T17:32:02Z,53.7,TA120-T246191
1623432723000,2021-06-11T17:32:03Z,34.1,TA120-T246183
1623432723000,2021-06-11T17:32:03Z,53.1,TA120-T246191
1623432723000,2021-06-11T17:32:03Z,67.6,TA120-T246184
1623432723000,2021-06-11T17:32:03Z,60.9,TA120-T246187
1623432724000,2021-06-11T17:32:04Z,68,TA120-T246184
1623432724000,2021-06-11T17:32:04Z,60.1,TA120-T246187
1623432724000,2021-06-11T17:32:04Z,34,TA120-T246183
1623432724000,2021-06-11T17:32:04Z,54.3,TA120-T246191
1623432725000,2021-06-11T17:32:05Z,34.1,TA120-T246183
1623432725000,2021-06-11T17:32:05Z,54.6,TA120-T246191
1623432725000,2021-06-11T17:32:05Z,68.8,TA120-T246184
1623432725000,2021-06-11T17:32:05Z,60.5,TA120-T246187
1623432726000,2021-06-11T17:32:06Z,68.8,TA120-T246184
1623432726000,2021-06-11T17:32:06Z,59.4,TA120-T246187
1623432726000,2021-06-11T17:32:06Z,34.2,TA120-T246183
1623432726000,2021-06-11T17:32:06Z,55,TA120-T246191
1623432727000,2021-06-11T17:32:07Z,33.9,TA120-T246183
1623432727000,2021-06-11T17:32:07Z,56.2,TA120-T246191
1623432727000,2021-06-11T17:32:07Z,74.5,TA120-T246184
1623432727000,2021-06-11T17:32:07Z,57.7,TA120-T246187
1623432728000,2021-06-11T17:32:08Z,65.6,TA120-T246184
1623432728000,2021-06-11T17:32:08Z,57.4,TA120-T246187
1623432728000,2021-06-11T17:32:08Z,34.1,TA120-T246183
1623432728000,2021-06-11T17:32:08Z,55.6,TA120-T246191
1623432729000,2021-06-11T17:32:09Z,34.1,TA120-T246183
1623432729000,2021-06-11T17:32:09Z,55.3,TA120-T246191
1623432729000,2021-06-11T17:32:09Z,64.4,TA120-T246184
1623432729000,2021-06-11T17:32:09Z,59.3,TA120-T246187
1623432730000,2021-06-11T17:32:10Z,64.1,TA120-T246184
1623432730000,2021-06-11T17:32:10Z,57.7,TA120-T246187
1623432730000,2021-06-11T17:32:10Z,34.2,TA120-T246183
1623432730000,2021-06-11T17:32:10Z,54.9,TA120-T246191
1623432731000,2021-06-11T17:32:11Z,34.2,TA120-T246183
1623432731000,2021-06-11T17:32:11Z,56,TA120-T246191
1623432731000,2021-06-11T17:32:11Z,64.8,TA120-T246184
