time,readable_time,dBA,dev-id
1633889832000,2021-10-10T18:17:12Z,54.4,TA120-T246191
1633889852000,2021-10-10T18:17:32Z,64.1,TA120-T246187
1633889862000,2021-10-10T18:17:42Z,34.8,TA120-T246183
1633889871000,2021-10-10T18:17:51Z,67.7,TA120-T246184
1633889892000,2021-10-10T18:18:12Z,53,TA120-T246191
1633889912000,2021-10-10T18:18:32Z,63,TA120-T246187
1633889922000,2021-10-10T18:18:42Z,35.3,TA120-T246183
1633889931000,2021-10-10T18:18:51Z,69.7,TA120-T246184
1633889952000,2021-10-10T18:19:12Z,53,TA120-T246191
1633889972000,2021-10-10T18:19:32Z,63.3,TA120-T246187
1633889982000,2021-10-10T18:19:42Z,35.1,TA120-T246183
1633889991000,2021-10-10T18:19:51Z,70.9,TA120-T246184
1633890012000,2021-10-10T18:20:12Z,52.2,TA120-T246191
1633890032000,2021-10-10T18:20:32Z,62.2,TA120-T246187
1633890042000,2021-10-10T18:20:42Z,35.6,TA120-T246183
1633890051000,2021-10-10T18:20:51Z,68,TA120-T246184
1633890072000,2021-10-10T18:21:12Z,52.7,TA120-T246191
1633890092000,2021-10-10T18:21:32Z,61.5,TA120-T246187
1633890102000,2021-10-10T18:21:42Z,34.6,TA120-T246183
1633890111000,2021-10-10T18:21:51Z,69.3,TA120-T246184
1633890132000,2021-10-10T18:22:12Z,51.4,TA120-T246191
1633890152000,2021-10-10T18:22:32Z,63.6,TA120-T246187
1633890162000,2021-10-10T18:22:42Z,35.8,TA120-T246183
1633890171000,2021-10-10T18:22:51Z,64.3,TA120-T246184
1633890192000,2021-10-10T18:23:12Z,54.6,TA120-T246191
1633890212000,2021-10-10T18:23:32Z,61,TA120-T246187
1633890222000,2021-10-10T18:23:42Z,34.6,TA120-T246183
1633890231000,2021-10-10T18:23:51Z,65.3,TA120-T246184
1633890252000,2021-10-10T18:24:12Z,55.5,TA120-T246191
1633890272000,2021-10-10T18:24:32Z,61,TA120-T246187
1633890282000,2021-10-10T18:24:42Z,34.6,TA120-T246183
1633890291000,2021-10-10T18:24:51Z,67.1,TA120-T246184
1633890312000,2021-10-10T18:25:12Z,51.2,TA120-T246191
1633890332000,2021-10-10T18:25:32Z,60.5,TA120-T246187
1633890342000,2021-10-10T18:25:42Z,35,TA120-T246183
1633890351000,2021-10-10T18:25:51Z,70.4,TA120-T246184
1633890372000,2021-10-10T18:26:12Z,52.9,TA120-T246191
1633890392000,2021-10-10T18:26:32Z,63.3,TA120-T246187
1633890402000,2021-10-10T18:26:42Z,35.1,TA120-T246183
1633890411000,2021-10-10T18:26:51Z,65,TA120-T246184
1633890432000,2021-10-10T18:27:12Z,53.2,TA120-T246191
1633890452000,2021-10-10T18:27:32Z,61.4,TA120-T246187
1633890462000,2021-10-10T18:27:42Z,35.6,TA120-T246183
1633890471000,2021-10-10T18:27:51Z,68.3,TA120-T246184
1633890492000,2021-10-10T18:28:12Z,52.8,TA120-T246191
1633890512000,2021-10-10T18:28:32Z,63.2,TA120-T246187
1633890522000,2021-10-10T18:28:42Z,35.2,TA120-T246183
1633890531000,2021-10-10T18:28:51Z,70,TA120-T246184
1633890552000,2021-10-10T18:29:12Z,54.2,TA120-T246191
1633890572000,2021-10-10T18:29:32Z,62.4,TA120-T246187
1633890582000,2021-10-10T18:29:42Z,35.2,TA120-T246183
1633890591000,2021-10-10T18:29:51Z,70.6,TA120-T246184
1633890612000,2021-10-10T18:30:12Z,53.1,TA120-T246191
1633890632000,2021-10-10T18:30:32Z,62,TA120-T246187
1633890642000,2021-10-10T18:30:42Z,35,TA120-T246183
1633890651000,2021-10-10T18:30:51Z,70.7,TA120-T246184
1633890672000,2021-10-10T18:31:12Z,54.9,TA120-T246191
1633890692000,2021-10-10T18:31:32Z,61,TA120-T246187
1633890702000,2021-10-10T18:31:42Z,35,TA120-T246183
1633890711000,2021-10-10T18:31:51Z,70.9,TA120-T246184
1633890732000,2021-10-10T18:32:12Z,53.6,TA120-T246191
1633890752000,2021-10-10T18:32:32Z,62.1,TA120-T246187
1633890762000,2021-10-10T18:32:42Z,34.7,TA120-T246183
1633890771000,2021-10-10T18:32:51Z,65.7,TA120-T246184
1633890792000,2021-10-10T18:33:12Z,51.3,TA120-T246191
1633890812000,2021-10-10T18:33:32Z,61.6,TA120-T246187
1633890822000,2021-10-10T18:33:42Z,34.8,TA120-T246183
1633890831000,2021-10-10T18:33:51Z,70.2,TA120-T246184
1633890852000,2021-10-10T18:34:12Z,54.7,TA120-T246191
1633890872000,2021-10-10T18:34:32Z,59.6,TA120-T246187
1633890882000,2021-10-10T18:34:42Z,35.4,TA120-T246183
1633890891000,2021-10-10T18:34:51Z,61,TA120-T246184
1633890912000,2021-10-10T18:35:12Z,52.5,TA120-T246191
1633890932000,2021-10-10T18:35:32Z,61,TA120-T246187
1633890942000,2021-10-10T18:35:42Z,34.7,TA120-T246183
1633890951000,2021-10-10T18:35:51Z,72.4,TA120-T246184
1633890972000,2021-10-10T18:36:12Z,51.4,TA120-T246191
1633890992000,2021-10-10T18:36:32Z,59.9,TA120-T246187
1633891002000,2021-10-10T18:36:42Z,34.8,TA120-T246183
1633891011000,2021-10-10T18:36:51Z,70.1,TA120-T246184
1633891032000,2021-10-10T18:37:12Z,53.1,TA120-T246191
1633891052000,2021-10-10T18:37:32Z,61.4,TA120-T246187
1633891062000,2021-10-10T18:37:42Z,34.9,TA120-T246183
1633891071000,2021-10-10T18:37:51Z,66.3,TA120-T246184
1633891092000,2021-10-10T18:38:12Z,53.6,TA120-T246191
1633891112000,2021-10-10T18:38:32Z,60,TA120-T246187
1633891122000,2021-10-10T18:38:42Z,35.1,TA120-T246183
1633891131000,2021-10-10T18:38:51Z,69.8,TA120-T246184
1633891152000,2021-10-10T18:39:12Z,57,TA120-T246191
1633891172000,2021-10-10T18:39:32Z,60.4,TA120-T246187
1633891182000,2021-10-10T18:39:42Z,34.8,TA120-T246183
1633891191000,2021-10-10T18:39:51Z,68.8,TA120-T246184
1633891212000,2021-10-10T18:40:12Z,55.9,TA120-T246191
1633891232000,2021-10-10T18:40:32Z,61.2,TA120-T246187
1633891242000,2021-10-10T18:40:42Z,34.6,TA120-T246183
1633891251000,2021-10-10T18:40:51Z,60.7,TA120-T246184
1633891272000,2021-10-10T18:41:12Z,53,TA120-T246191
1633891292000,2021-10-10T18:41:32Z,63.4,TA120-T246187
1633891302000,2021-10-10T18:41:42Z,34.8,TA120-T246183
1633891311000,2021-10-10T18:41:51Z,64.8,TA120-T246184
1633891332000,2021-10-10T18:42:12Z,56.4,TA120-T246191
1633891352000,2021-10-10T18:42:32Z,62.2,TA120-T246187
1633891362000,2021-10-10T18:42:42Z,34.9,TA120-T246183
1633891371000,2021-10-10T18:42:51Z,69.6,TA120-T246184
1633891392000,2021-10-10T18:43:12Z,55.2,TA120-T246191
1633891412000,2021-10-10T18:43:32Z,63.2,TA120-T246187
1633891422000,2021-10-10T18:43:42Z,34.6,TA120-T246183
1633891431000,2021-10-10T18:43:51Z,68.5,TA120-T246184
1633891452000,2021-10-10T18:44:12Z,56.3,TA120-T246191
1633891472000,2021-10-10T18:44:32Z,61.6,TA120-T246187
1633891482000,2021-10-10T18:44:42Z,34.5,TA120-T246183
1633891491000,2021-10-10T18:44:51Z,68.1,TA120-T246184
1633891512000,2021-10-10T18:45:12Z,51,TA120-T246191
1633891532000,2021-10-10T18:45:32Z,63.6,TA120-T246187
1633891542000,2021-10-10T18:45:42Z,35,TA120-T246183
1633891551000,2021-10-10T18:45:51Z,69.7,TA120-T246184
1633891572000,2021-10-10T18:46:12Z,68.1,TA120-T246191
1633891592000,2021-10-10T18:46:32Z,63.3,TA120-T246187
1633891602000,2021-10-10T18:46:42Z,34.7,TA120-T246183
1633891611000,2021-10-10T18:46:51Z,67.7,TA120-T246184
1633891632000,2021-10-10T18:47:12Z,67,TA120-T246191
1633891652000,2021-10-10T18:47:32Z,62.9,TA120-T246187
1633891662000,2021-10-10T18:47:42Z,34.8,TA120-T246183
1633891671000,2021-10-10T18:47:51Z,67.3,TA120-T246184
1633891692000,2021-10-10T18:48:12Z,53.6,TA120-T246191
1633891712000,2021-10-10T18:48:32Z,62.4,TA120-T246187
1633891722000,2021-10-10T18:48:42Z,35,TA120-T246183
1633891731000,2021-10-10T18:48:51Z,67.2,TA120-T246184
1633891752000,2021-10-10T18:49:12Z,50.8,TA120-T246191
1633891772000,2021-10-10T18:49:32Z,62.6,TA120-T246187
1633891782000,2021-10-10T18:49:42Z,34.5,TA120-T246183
1633891791000,2021-10-10T18:49:51Z,66.1,TA120-T246184
1633891812000,2021-10-10T18:50:12Z,52.8,TA120-T246191
1633891832000,2021-10-10T18:50:32Z,62.2,TA120-T246187
1633891842000,2021-10-10T18:50:42Z,34.7,TA120-T246183
1633891851000,2021-10-10T18:50:51Z,69.5,TA120-T246184
1633891872000,2021-10-10T18:51:12Z,52.8,TA120-T246191
1633891892000,2021-10-10T18:51:32Z,63.2,TA120-T246187
1633891902000,2021-10-10T18:51:42Z,34.5,TA120-T246183
1633891911000,2021-10-10T18:51:51Z,70.7,TA120-T246184
1633891932000,2021-10-10T18:52:12Z,54.3,TA120-T246191
1633891952000,2021-10-10T18:52:32Z,62.6,TA120-T246187
1633891962000,2021-10-10T18:52:42Z,34.6,TA120-T246183
1633891971000,2021-10-10T18:52:51Z,68.5,TA120-T246184
1633891992000,2021-10-10T18:53:12Z,54.9,TA120-T246191
1633892012000,2021-10-10T18:53:32Z,62.8,TA120-T246187
1633892022000,2021-10-10T18:53:42Z,34.5,TA120-T246183
1633892031000,2021-10-10T18:53:51Z,70.3,TA120-T246184
1633892052000,2021-10-10T18:54:12Z,53.4,TA120-T246191
1633892072000,2021-10-10T18:54:32Z,63.4,TA120-T246187
1633892082000,2021-10-10T18:54:42Z,34.8,TA120-T246183
1633892091000,2021-10-10T18:54:51Z,68.3,TA120-T246184
1633892112000,2021-10-10T18:55:12Z,55.2,TA120-T246191
1633892132000,2021-10-10T18:55:32Z,61.7,TA120-T246187
1633892142000,2021-10-10T18:55:42Z,34.6,TA120-T246183
1633892151000,2021-10-10T18:55:51Z,66.5,TA120-T246184
1633892172000,2021-10-10T18:56:12Z,49.9,TA120-T246191
1633892192000,2021-10-10T18:56:32Z,63.2,TA120-T246187
1633892202000,2021-10-10T18:56:42Z,34.6,TA120-T246183
1633892211000,2021-10-10T18:56:51Z,67.1,TA120-T246184
1633892232000,2021-10-10T18:57:12Z,54.4,TA120-T246191
1633892252000,2021-10-10T18:57:32Z,62.9,TA120-T246187
1633892262000,2021-10-10T18:57:42Z,34.6,TA120-T246183
1633892271000,2021-10-10T18:57:51Z,63.2,TA120-T246184
1633892292000,2021-10-10T18:58:12Z,54.3,TA120-T246191
1633892312000,2021-10-10T18:58:32Z,62.3,TA120-T246187
1633892322000,2021-10-10T18:58:42Z,35,TA120-T246183
1633892331000,2021-10-10T18:58:51Z,67.6,TA120-T246184
1633892352000,2021-10-10T18:59:12Z,53,TA120-T246191
1633892372000,2021-10-10T18:59:32Z,61.9,TA120-T246187
1633892382000,2021-10-10T18:59:42Z,35,TA120-T246183
1633892391000,2021-10-10T18:59:51Z,70,TA120-T246184
1633892412000,2021-10-10T19:00:12Z,51,TA120-T246191
1633892432000,2021-10-10T19:00:32Z,61.9,TA120-T246187
1633892442000,2021-10-10T19:00:42Z,36.3,TA120-T246183
1633892451000,2021-10-10T19:00:51Z,66.9,TA120-T246184
1633892472000,2021-10-10T19:01:12Z,54.5,TA120-T246191
1633892492000,2021-10-10T19:01:32Z,63.4,TA120-T246187
1633892502000,2021-10-10T19:01:42Z,34.7,TA120-T246183
1633892511000,2021-10-10T19:01:51Z,68.7,TA120-T246184
1633892532000,2021-10-10T19:02:12Z,52.3,TA120-T246191
1633892552000,2021-10-10T19:02:32Z,63.4,TA120-T246187
1633892562000,2021-10-10T19:02:42Z,35,TA120-T246183
1633892571000,2021-10-10T19:02:51Z,71.5,TA120-T246184
1633892592000,2021-10-10T19:03:12Z,52.7,TA120-T246191
1633892612000,2021-10-10T19:03:32Z,62.4,TA120-T246187
1633892622000,2021-10-10T19:03:42Z,34.6,TA120-T246183
1633892631000,2021-10-10T19:03:51Z,70.4,TA120-T246184
1633892652000,2021-10-10T19:04:12Z,55.8,TA120-T246191
1633892672000,2021-10-10T19:04:32Z,61.5,TA120-T246187
1633892682000,2021-10-10T19:04:42Z,34.6,TA120-T246183
1633892691000,2021-10-10T19:04:51Z,62.1,TA120-T246184
1633892712000,2021-10-10T19:05:12Z,54.9,TA120-T246191
1633892732000,2021-10-10T19:05:32Z,62,TA120-T246187
1633892742000,2021-10-10T19:05:42Z,34.9,TA120-T246183
1633892751000,2021-10-10T19:05:51Z,69.4,TA120-T246184
1633892772000,2021-10-10T19:06:12Z,59.2,TA120-T246191
1633892792000,2021-10-10T19:06:32Z,59.8,TA120-T246187
1633892802000,2021-10-10T19:06:42Z,34.6,TA120-T246183
1633892811000,2021-10-10T19:06:51Z,69.2,TA120-T246184
1633892832000,2021-10-10T19:07:12Z,52.2,TA120-T246191
1633892852000,2021-10-10T19:07:32Z,60.6,TA120-T246187
1633892862000,2021-10-10T19:07:42Z,53.4,TA120-T246183
1633892871000,2021-10-10T19:07:51Z,64.9,TA120-T246184
1633892892000,2021-10-10T19:08:12Z,52.1,TA120-T246191
1633892912000,2021-10-10T19:08:32Z,62,TA120-T246187
1633892922000,2021-10-10T19:08:42Z,39.6,TA120-T246183
1633892931000,2021-10-10T19:08:51Z,70.1,TA120-T246184
1633892952000,2021-10-10T19:09:12Z,50.4,TA120-T246191
1633892972000,2021-10-10T19:09:32Z,58.5,TA120-T246187
1633892982000,2021-10-10T19:09:42Z,35,TA120-T246183
1633892991000,2021-10-10T19:09:51Z,70.9,TA120-T246184
1633893012000,2021-10-10T19:10:12Z,52.4,TA120-T246191
1633893032000,2021-10-10T19:10:32Z,60,TA120-T246187
1633893042000,2021-10-10T19:10:42Z,35,TA120-T246183
1633893051000,2021-10-10T19:10:51Z,71.5,TA120-T246184
1633893072000,2021-10-10T19:11:12Z,53.3,TA120-T246191
1633893092000,2021-10-10T19:11:32Z,58.6,TA120-T246187
1633893102000,2021-10-10T19:11:42Z,35.3,TA120-T246183
1633893111000,2021-10-10T19:11:51Z,69.3,TA120-T246184
1633893132000,2021-10-10T19:12:12Z,50.7,TA120-T246191
1633893152000,2021-10-10T19:12:32Z,60.1,TA120-T246187
1633893162000,2021-10-10T19:12:42Z,35,TA120-T246183
1633893171000,2021-10-10T19:12:51Z,69.4,TA120-T246184
1633893192000,2021-10-10T19:13:12Z,50.7,TA120-T246191
1633893212000,2021-10-10T19:13:32Z,60,TA120-T246187
1633893222000,2021-10-10T19:13:42Z,35.2,TA120-T246183
1633893231000,2021-10-10T19:13:51Z,65.7,TA120-T246184
1633893252000,2021-10-10T19:14:12Z,49.9,TA120-T246191
1633893272000,2021-10-10T19:14:32Z,60.5,TA120-T246187
1633893282000,2021-10-10T19:14:42Z,35.4,TA120-T246183
1633893291000,2021-10-10T19:14:51Z,61.1,TA120-T246184
1633893312000,2021-10-10T19:15:12Z,52.3,TA120-T246191
1633893332000,2021-10-10T19:15:32Z,60.9,TA120-T246187
1633893342000,2021-10-10T19:15:42Z,35,TA120-T246183
1633893351000,2021-10-10T19:15:51Z,67.9,TA120-T246184
1633893372000,2021-10-10T19:16:12Z,52.8,TA120-T246191
1633893392000,2021-10-10T19:16:32Z,60.7,TA120-T246187
1633893402000,2021-10-10T19:16:42Z,35.3,TA120-T246183
1633893411000,2021-10-10T19:16:51Z,69.7,TA120-T246184
1633893432000,2021-10-10T19:17:12Z,55.8,TA120-T246191
1633893452000,2021-10-10T19:17:32Z,61.2,TA120-T246187
1633893462000,2021-10-10T19:17:42Z,34.9,TA120-T246183
1633893471000,2021-10-10T19:17:51Z,71.5,TA120-T246184
1633893492000,2021-10-10T19:18:12Z,54.8,TA120-T246191
1633893512000,2021-10-10T19:18:32Z,59,TA120-T246187
1633893522000,2021-10-10T19:18:42Z,35,TA120-T246183
1633893531000,2021-10-10T19:18:51Z,70.5,TA120-T246184
1633893552000,2021-10-10T19:19:12Z,50.3,TA120-T246191
1633893572000,2021-10-10T19:19:32Z,59.5,TA120-T246187
1633893582000,2021-10-10T19:19:42Z,39.4,TA120-T246183
1633893591000,2021-10-10T19:19:51Z,67.2,TA120-T246184
1633893612000,2021-10-10T19:20:12Z,52.1,TA120-T246191
1633893632000,2021-10-10T19:20:32Z,59.7,TA120-T246187
1633893642000,2021-10-10T19:20:42Z,46.9,TA120-T246183
1633893651000,2021-10-10T19:20:51Z,72.6,TA120-T246184
1633893672000,2021-10-10T19:21:12Z,52.9,TA120-T246191
1633893692000,2021-10-10T19:21:32Z,60.9,TA120-T246187
1633893702000,2021-10-10T19:21:42Z,45.4,TA120-T246183
1633893711000,2021-10-10T19:21:51Z,61.2,TA120-T246184
1633893732000,2021-10-10T19:22:12Z,52.3,TA120-T246191
1633893752000,2021-10-10T19:22:32Z,58.7,TA120-T246187
1633893762000,2021-10-10T19:22:42Z,54.5,TA120-T246183
1633893771000,2021-10-10T19:22:51Z,60.7,TA120-T246184
1633893792000,2021-10-10T19:23:12Z,53.3,TA120-T246191
1633893812000,2021-10-10T19:23:32Z,59.9,TA120-T246187
1633893822000,2021-10-10T19:23:42Z,34.6,TA120-T246183
1633893831000,2021-10-10T19:23:51Z,70.9,TA120-T246184
1633893852000,2021-10-10T19:24:12Z,52.6,TA120-T246191
1633893872000,2021-10-10T19:24:32Z,60.7,TA120-T246187
1633893882000,2021-10-10T19:24:42Z,34.8,TA120-T246183
1633893891000,2021-10-10T19:24:51Z,67.5,TA120-T246184
1633893912000,2021-10-10T19:25:12Z,50.9,TA120-T246191
1633893932000,2021-10-10T19:25:32Z,59.1,TA120-T246187
1633893942000,2021-10-10T19:25:42Z,35.2,TA120-T246183
1633893951000,2021-10-10T19:25:51Z,64.7,TA120-T246184
1633893972000,2021-10-10T19:26:12Z,53.9,TA120-T246191
1633893992000,2021-10-10T19:26:32Z,59.8,TA120-T246187
1633894002000,2021-10-10T19:26:42Z,34.9,TA120-T246183
1633894011000,2021-10-10T19:26:51Z,67.1,TA120-T246184
1633894032000,2021-10-10T19:27:12Z,52.8,TA120-T246191
1633894052000,2021-10-10T19:27:32Z,58,TA120-T246187
1633894062000,2021-10-10T19:27:42Z,34.5,TA120-T246183
1633894071000,2021-10-10T19:27:51Z,66,TA120-T246184
1633894092000,2021-10-10T19:28:12Z,50.6,TA120-T246191
1633894112000,2021-10-10T19:28:32Z,60.1,TA120-T246187
1633894122000,2021-10-10T19:28:42Z,34.4,TA120-T246183
1633894131000,2021-10-10T19:28:51Z,67.4,TA120-T246184
1633894152000,2021-10-10T19:29:12Z,51.6,TA120-T246191
1633894172000,2021-10-10T19:29:32Z,57.2,TA120-T246187
1633894182000,2021-10-10T19:29:42Z,34.5,TA120-T246183
1633894191000,2021-10-10T19:29:51Z,64.7,TA120-T246184
1633894212000,2021-10-10T19:30:12Z,52.3,TA120-T246191
1633894232000,2021-10-10T19:30:32Z,57.2,TA120-T246187
1633894242000,2021-10-10T19:30:42Z,34.3,TA120-T246183
1633894251000,2021-10-10T19:30:51Z,67,TA120-T246184
1633894272000,2021-10-10T19:31:12Z,52.8,TA120-T246191
1633894292000,2021-10-10T19:31:32Z,57.8,TA120-T246187
1633894302000,2021-10-10T19:31:42Z,34.6,TA120-T246183
1633894311000,2021-10-10T19:31:51Z,69.9,TA120-T246184
1633894332000,2021-10-10T19:32:12Z,50.7,TA120-T246191
1633894352000,2021-10-10T19:32:32Z,59.9,TA120-T246187
1633894362000,2021-10-10T19:32:42Z,34.4,TA120-T246183
1633894371000,2021-10-10T19:32:51Z,65.6,TA120-T246184
1633894392000,2021-10-10T19:33:12Z,49.2,TA120-T246191
1633894412000,2021-10-10T19:33:32Z,59.5,TA120-T246187
1633894422000,2021-10-10T19:33:42Z,34.5,TA120-T246183
1633894431000,2021-10-10T19:33:51Z,71.7,TA120-T246184
1633894452000,2021-10-10T19:34:12Z,52.5,TA120-T246191
1633894472000,2021-10-10T19:34:32Z,58.7,TA120-T246187
1633894482000,2021-10-10T19:34:42Z,34.5,TA120-T246183
1633894491000,2021-10-10T19:34:51Z,68.3,TA120-T246184
1633894512000,2021-10-10T19:35:12Z,52.3,TA120-T246191
1633894532000,2021-10-10T19:35:32Z,54.9,TA120-T246187
1633894542000,2021-10-10T19:35:42Z,34.7,TA120-T246183
1633894551000,2021-10-10T19:35:51Z,65.7,TA120-T246184
1633894572000,2021-10-10T19:36:12Z,50.4,TA120-T246191
1633894592000,2021-10-10T19:36:32Z,58.2,TA120-T246187
1633894602000,2021-10-10T19:36:42Z,34.5,TA120-T246183
1633894611000,2021-10-10T19:36:51Z,64.1,TA120-T246184
1633894632000,2021-10-10T19:37:12Z,51.9,TA120-T246191
1633894652000,2021-10-10T19:37:32Z,60.5,TA120-T246187
1633894662000,2021-10-10T19:37:42Z,35.4,TA120-T246183
1633894671000,2021-10-10T19:37:51Z,69,TA120-T246184
1633894692000,2021-10-10T19:38:12Z,54.2,TA120-T246191
1633894712000,2021-10-10T19:38:32Z,60.1,TA120-T246187
1633894722000,2021-10-10T19:38:42Z,34.9,TA120-T246183
1633894731000,2021-10-10T19:38:51Z,62.6,TA120-T246184
1633894752000,2021-10-10T19:39:12Z,49.8,TA120-T246191
1633894772000,2021-10-10T19:39:32Z,57.8,TA120-T246187
1633894782000,2021-10-10T19:39:42Z,34.9,TA120-T246183
1633894791000,2021-10-10T19:39:51Z,69.8,TA120-T246184
1633894812000,2021-10-10T19:40:12Z,52.9,TA120-T246191
1633894832000,2021-10-10T19:40:32Z,57.5,TA120-T246187
1633894842000,2021-10-10T19:40:42Z,34.7,TA120-T246183
1633894851000,2021-10-10T19:40:51Z,70.7,TA120-T246184
1633894872000,2021-10-10T19:41:12Z,50.6,TA120-T246191
1633894892000,2021-10-10T19:41:32Z,59.5,TA120-T246187
1633894902000,2021-10-10T19:41:42Z,34.5,TA120-T246183
1633894911000,2021-10-10T19:41:51Z,68,TA120-T246184
1633894932000,2021-10-10T19:42:12Z,50.9,TA120-T246191
1633894952000,2021-10-10T19:42:32Z,57.8,TA120-T246187
1633894962000,2021-10-10T19:42:42Z,34.4,TA120-T246183
1633894971000,2021-10-10T19:42:51Z,54.4,TA120-T246184
1633894992000,2021-10-10T19:43:12Z,52.5,TA120-T246191
1633895012000,2021-10-10T19:43:32Z,55.7,TA120-T246187
1633895022000,2021-10-10T19:43:42Z,34.6,TA120-T246183
1633895031000,2021-10-10T19:43:51Z,68.4,TA120-T246184
1633895052000,2021-10-10T19:44:12Z,53.9,TA120-T246191
1633895072000,2021-10-10T19:44:32Z,58.7,TA120-T246187
1633895082000,2021-10-10T19:44:42Z,34.3,TA120-T246183
1633895091000,2021-10-10T19:44:51Z,69.1,TA120-T246184
1633895112000,2021-10-10T19:45:12Z,53.6,TA120-T246191
1633895132000,2021-10-10T19:45:32Z,55.9,TA120-T246187
1633895142000,2021-10-10T19:45:42Z,34.5,TA120-T246183
1633895151000,2021-10-10T19:45:51Z,70.1,TA120-T246184
1633895172000,2021-10-10T19:46:12Z,53.5,TA120-T246191
1633895192000,2021-10-10T19:46:32Z,57.3,TA120-T246187
1633895202000,2021-10-10T19:46:42Z,34.3,TA120-T246183
1633895211000,2021-10-10T19:46:51Z,66.6,TA120-T246184
1633895232000,2021-10-10T19:47:12Z,49.8,TA120-T246191
1633895252000,2021-10-10T19:47:32Z,59.4,TA120-T246187
1633895262000,2021-10-10T19:47:42Z,34.6,TA120-T246183
1633895271000,2021-10-10T19:47:51Z,55.6,TA120-T246184
1633895292000,2021-10-10T19:48:12Z,51.6,TA120-T246191
1633895312000,2021-10-10T19:48:32Z,56.8,TA120-T246187
1633895322000,2021-10-10T19:48:42Z,34.8,TA120-T246183
1633895331000,2021-10-10T19:48:51Z,70.5,TA120-T246184
1633895352000,2021-10-10T19:49:12Z,52.2,TA120-T246191
1633895372000,2021-10-10T19:49:32Z,56.5,TA120-T246187
1633895382000,2021-10-10T19:49:42Z,34.7,TA120-T246183
1633895391000,2021-10-10T19:49:51Z,71.1,TA120-T246184
1633895412000,2021-10-10T19:50:12Z,53.5,TA120-T246191
1633895432000,2021-10-10T19:50:32Z,57.4,TA120-T246187
1633895442000,2021-10-10T19:50:42Z,35.2,TA120-T246183
1633895451000,2021-10-10T19:50:51Z,70.4,TA120-T246184
1633895472000,2021-10-10T19:51:12Z,50.2,TA120-T246191
1633895492000,2021-10-10T19:51:32Z,55.7,TA120-T246187
1633895502000,2021-10-10T19:51:42Z,34.5,TA120-T246183
1633895511000,2021-10-10T19:51:51Z,63.1,TA120-T246184
1633895532000,2021-10-10T19:52:12Z,53.2,TA120-T246191
1633895552000,2021-10-10T19:52:32Z,58.7,TA120-T246187
1633895562000,2021-10-10T19:52:42Z,34.7,TA120-T246183
1633895571000,2021-10-10T19:52:51Z,66.1,TA120-T246184
1633895592000,2021-10-10T19:53:12Z,51.7,TA120-T246191
1633895612000,2021-10-10T19:53:32Z,57.9,TA120-T246187
1633895622000,2021-10-10T19:53:42Z,34.6,TA120-T246183
1633895631000,2021-10-10T19:53:51Z,62.6,TA120-T246184
1633895652000,2021-10-10T19:54:12Z,52.6,TA120-T246191
1633895672000,2021-10-10T19:54:32Z,57.8,TA120-T246187
1633895682000,2021-10-10T19:54:42Z,34.8,TA120-T246183
1633895691000,2021-10-10T19:54:51Z,69.2,TA120-T246184
1633895712000,2021-10-10T19:55:12Z,50.7,TA120-T246191
1633895732000,2021-10-10T19:55:32Z,58.6,TA120-T246187
1633895742000,2021-10-10T19:55:42Z,35,TA120-T246183
1633895751000,2021-10-10T19:55:51Z,64.2,TA120-T246184
1633895772000,2021-10-10T19:56:12Z,54.7,TA120-T246191
1633895792000,2021-10-10T19:56:32Z,58.5,TA120-T246187
1633895802000,2021-10-10T19:56:42Z,35.1,TA120-T246183
1633895811000,2021-10-10T19:56:51Z,70.2,TA120-T246184
1633895832000,2021-10-10T19:57:12Z,50.5,TA120-T246191
1633895852000,2021-10-10T19:57:32Z,56.7,TA120-T246187
1633895862000,2021-10-10T19:57:42Z,34.9,TA120-T246183
1633895871000,2021-10-10T19:57:51Z,60.8,TA120-T246184
1633895892000,2021-10-10T19:58:12Z,57.7,TA120-T246191
1633895912000,2021-10-10T19:58:32Z,56.2,TA120-T246187
1633895922000,2021-10-10T19:58:42Z,35.5,TA120-T246183
1633895931000,2021-10-10T19:58:51Z,70.2,TA120-T246184
1633895952000,2021-10-10T19:59:12Z,52.5,TA120-T246191
1633895972000,2021-10-10T19:59:32Z,57.4,TA120-T246187
1633895982000,2021-10-10T19:59:42Z,34.8,TA120-T246183
1633895991000,2021-10-10T19:59:51Z,66.8,TA120-T246184
1633896012000,2021-10-10T20:00:12Z,50.3,TA120-T246191
1633896032000,2021-10-10T20:00:32Z,57.5,TA120-T246187
1633896042000,2021-10-10T20:00:42Z,34.8,TA120-T246183
1633896051000,2021-10-10T20:00:51Z,66.6,TA120-T246184
1633896072000,2021-10-10T20:01:12Z,51,TA120-T246191
1633896092000,2021-10-10T20:01:32Z,59,TA120-T246187
1633896102000,2021-10-10T20:01:42Z,34.7,TA120-T246183
1633896111000,2021-10-10T20:01:51Z,72.5,TA120-T246184
1633896132000,2021-10-10T20:02:12Z,55.6,TA120-T246191
1633896152000,2021-10-10T20:02:32Z,55.6,TA120-T246187
1633896162000,2021-10-10T20:02:42Z,34.8,TA120-T246183
1633896171000,2021-10-10T20:02:51Z,72.7,TA120-T246184
1633896192000,2021-10-10T20:03:12Z,49,TA120-T246191
1633896212000,2021-10-10T20:03:32Z,55.5,TA120-T246187
