time,readable_time,dBA,dev-id
1623693357000,2021-06-14T17:55:57Z,50.4,TA120-T246191
1623693358000,2021-06-14T17:55:58Z,33.4,TA120-T246183
1623693358000,2021-06-14T17:55:58Z,49,TA120-T246191
1623693358000,2021-06-14T17:55:58Z,64.9,TA120-T246184
1623693358000,2021-06-14T17:55:58Z,59,TA120-T246187
1623693359000,2021-06-14T17:55:59Z,66,TA120-T246184
1623693359000,2021-06-14T17:55:59Z,58.9,TA120-T246187
1623693359000,2021-06-14T17:55:59Z,33.5,TA120-T246183
1623693359000,2021-06-14T17:55:59Z,49.3,TA120-T246191
1623693360000,2021-06-14T17:56:00Z,33.4,TA120-T246183
1623693360000,2021-06-14T17:56:00Z,48.9,TA120-T246191
1623693360000,2021-06-14T17:56:00Z,65.7,TA120-T246184
1623693360000,2021-06-14T17:56:00Z,59,TA120-T246187
1623693361000,2021-06-14T17:56:01Z,65.9,TA120-T246184
1623693361000,2021-06-14T17:56:01Z,59.9,TA120-T246187
1623693361000,2021-06-14T17:56:01Z,33.8,TA120-T246183
1623693361000,2021-06-14T17:56:01Z,49.2,TA120-T246191
1623693362000,2021-06-14T17:56:02Z,33.7,TA120-T246183
1623693362000,2021-06-14T17:56:02Z,48.5,TA120-T246191
1623693362000,2021-06-14T17:56:02Z,64,TA120-T246184
1623693362000,2021-06-14T17:56:02Z,60.1,TA120-T246187
1623693363000,2021-06-14T17:56:03Z,61.9,TA120-T246184
1623693363000,2021-06-14T17:56:03Z,60.6,TA120-T246187
1623693363000,2021-06-14T17:56:03Z,34,TA120-T246183
1623693363000,2021-06-14T17:56:03Z,49.1,TA120-T246191
1623693364000,2021-06-14T17:56:04Z,34.3,TA120-T246183
1623693364000,2021-06-14T17:56:04Z,49.4,TA120-T246191
1623693364000,2021-06-14T17:56:04Z,60.6,TA120-T246184
1623693364000,2021-06-14T17:56:04Z,59.9,TA120-T246187
1623693365000,2021-06-14T17:56:05Z,58.7,TA120-T246184
1623693365000,2021-06-14T17:56:05Z,60.5,TA120-T246187
1623693365000,2021-06-14T17:56:05Z,34.4,TA120-T246183
1623693365000,2021-06-14T17:56:05Z,49.7,TA120-T246191
1623693366000,2021-06-14T17:56:06Z,35,TA120-T246183
1623693366000,2021-06-14T17:56:06Z,50.1,TA120-T246191
1623693366000,2021-06-14T17:56:06Z,56.5,TA120-T246184
1623693366000,2021-06-14T17:56:06Z,60.4,TA120-T246187
1623693367000,2021-06-14T17:56:07Z,54.8,TA120-T246184
1623693367000,2021-06-14T17:56:07Z,59.7,TA120-T246187
1623693367000,2021-06-14T17:56:07Z,34.7,TA120-T246183
1623693367000,2021-06-14T17:56:07Z,51.4,TA120-T246191
1623693368000,2021-06-14T17:56:08Z,34.8,TA120-T246183
1623693368000,2021-06-14T17:56:08Z,52.5,TA120-T246191
1623693368000,2021-06-14T17:56:08Z,53.8,TA120-T246184
1623693368000,2021-06-14T17:56:08Z,59.9,TA120-T246187
1623693369000,2021-06-14T17:56:09Z,52.9,TA120-T246184
1623693369000,2021-06-14T17:56:09Z,60.8,TA120-T246187
1623693369000,2021-06-14T17:56:09Z,34.5,TA120-T246183
1623693369000,2021-06-14T17:56:09Z,54.6,TA120-T246191
1623693370000,2021-06-14T17:56:10Z,34.7,TA120-T246183
1623693370000,2021-06-14T17:56:10Z,55,TA120-T246191
1623693370000,2021-06-14T17:56:10Z,52.2,TA120-T246184
1623693370000,2021-06-14T17:56:10Z,60.6,TA120-T246187
1623693371000,2021-06-14T17:56:11Z,52,TA120-T246184
1623693371000,2021-06-14T17:56:11Z,60,TA120-T246187
1623693371000,2021-06-14T17:56:11Z,34.5,TA120-T246183
1623693371000,2021-06-14T17:56:11Z,57.7,TA120-T246191
1623693372000,2021-06-14T17:56:12Z,34.5,TA120-T246183
1623693372000,2021-06-14T17:56:12Z,59.5,TA120-T246191
1623693372000,2021-06-14T17:56:12Z,51.7,TA120-T246184
1623693372000,2021-06-14T17:56:12Z,60.2,TA120-T246187
1623693373000,2021-06-14T17:56:13Z,51.7,TA120-T246184
1623693373000,2021-06-14T17:56:13Z,60.6,TA120-T246187
1623693373000,2021-06-14T17:56:13Z,34.6,TA120-T246183
1623693373000,2021-06-14T17:56:13Z,58.9,TA120-T246191
1623693374000,2021-06-14T17:56:14Z,34.9,TA120-T246183
1623693374000,2021-06-14T17:56:14Z,60.3,TA120-T246191
1623693374000,2021-06-14T17:56:14Z,51.2,TA120-T246184
1623693374000,2021-06-14T17:56:14Z,60.2,TA120-T246187
1623693375000,2021-06-14T17:56:15Z,51,TA120-T246184
1623693375000,2021-06-14T17:56:15Z,60.9,TA120-T246187
1623693375000,2021-06-14T17:56:15Z,34.4,TA120-T246183
1623693375000,2021-06-14T17:56:15Z,59.3,TA120-T246191
1623693376000,2021-06-14T17:56:16Z,34.6,TA120-T246183
1623693376000,2021-06-14T17:56:16Z,58,TA120-T246191
1623693376000,2021-06-14T17:56:16Z,51.1,TA120-T246184
1623693376000,2021-06-14T17:56:16Z,60.6,TA120-T246187
1623693377000,2021-06-14T17:56:17Z,51.1,TA120-T246184
1623693377000,2021-06-14T17:56:17Z,61,TA120-T246187
1623693377000,2021-06-14T17:56:17Z,34.4,TA120-T246183
1623693377000,2021-06-14T17:56:17Z,57.3,TA120-T246191
1623693378000,2021-06-14T17:56:18Z,34.4,TA120-T246183
1623693378000,2021-06-14T17:56:18Z,56.3,TA120-T246191
1623693378000,2021-06-14T17:56:18Z,51.4,TA120-T246184
1623693378000,2021-06-14T17:56:18Z,60.7,TA120-T246187
1623693379000,2021-06-14T17:56:19Z,51.5,TA120-T246184
1623693379000,2021-06-14T17:56:19Z,59.6,TA120-T246187
1623693379000,2021-06-14T17:56:19Z,34.5,TA120-T246183
1623693379000,2021-06-14T17:56:19Z,57.5,TA120-T246191
1623693380000,2021-06-14T17:56:20Z,34.2,TA120-T246183
1623693380000,2021-06-14T17:56:20Z,56.9,TA120-T246191
1623693380000,2021-06-14T17:56:20Z,52.3,TA120-T246184
1623693380000,2021-06-14T17:56:20Z,60.3,TA120-T246187
1623693381000,2021-06-14T17:56:21Z,53.3,TA120-T246184
1623693381000,2021-06-14T17:56:21Z,61.2,TA120-T246187
1623693381000,2021-06-14T17:56:21Z,34.2,TA120-T246183
1623693381000,2021-06-14T17:56:21Z,56.9,TA120-T246191
1623693382000,2021-06-14T17:56:22Z,34,TA120-T246183
1623693382000,2021-06-14T17:56:22Z,57.7,TA120-T246191
1623693382000,2021-06-14T17:56:22Z,54.3,TA120-T246184
1623693382000,2021-06-14T17:56:22Z,61.7,TA120-T246187
1623693383000,2021-06-14T17:56:23Z,55.9,TA120-T246184
1623693383000,2021-06-14T17:56:23Z,61.8,TA120-T246187
1623693383000,2021-06-14T17:56:23Z,33.7,TA120-T246183
1623693383000,2021-06-14T17:56:23Z,58.3,TA120-T246191
1623693384000,2021-06-14T17:56:24Z,33.6,TA120-T246183
1623693384000,2021-06-14T17:56:24Z,55.8,TA120-T246191
1623693384000,2021-06-14T17:56:24Z,57.7,TA120-T246184
1623693384000,2021-06-14T17:56:24Z,60.2,TA120-T246187
1623693385000,2021-06-14T17:56:25Z,59.9,TA120-T246184
1623693385000,2021-06-14T17:56:25Z,60.3,TA120-T246187
1623693385000,2021-06-14T17:56:25Z,33.7,TA120-T246183
1623693385000,2021-06-14T17:56:25Z,55.7,TA120-T246191
1623693386000,2021-06-14T17:56:26Z,33.4,TA120-T246183
1623693386000,2021-06-14T17:56:26Z,55,TA120-T246191
1623693386000,2021-06-14T17:56:26Z,61.5,TA120-T246184
1623693386000,2021-06-14T17:56:26Z,61.2,TA120-T246187
1623693387000,2021-06-14T17:56:27Z,63.8,TA120-T246184
1623693387000,2021-06-14T17:56:27Z,61.2,TA120-T246187
1623693387000,2021-06-14T17:56:27Z,33.7,TA120-T246183
1623693387000,2021-06-14T17:56:27Z,53.9,TA120-T246191
1623693388000,2021-06-14T17:56:28Z,33.3,TA120-T246183
1623693388000,2021-06-14T17:56:28Z,54.6,TA120-T246191
1623693388000,2021-06-14T17:56:28Z,68.1,TA120-T246184
1623693388000,2021-06-14T17:56:28Z,60.6,TA120-T246187
1623693389000,2021-06-14T17:56:29Z,73.9,TA120-T246184
1623693389000,2021-06-14T17:56:29Z,61.4,TA120-T246187
1623693389000,2021-06-14T17:56:29Z,33.5,TA120-T246183
1623693389000,2021-06-14T17:56:29Z,57.2,TA120-T246191
1623693390000,2021-06-14T17:56:30Z,33.3,TA120-T246183
1623693390000,2021-06-14T17:56:30Z,56.6,TA120-T246191
1623693390000,2021-06-14T17:56:30Z,74.7,TA120-T246184
1623693390000,2021-06-14T17:56:30Z,62.8,TA120-T246187
1623693391000,2021-06-14T17:56:31Z,72.7,TA120-T246184
1623693391000,2021-06-14T17:56:31Z,61.8,TA120-T246187
1623693391000,2021-06-14T17:56:31Z,33.6,TA120-T246183
1623693391000,2021-06-14T17:56:31Z,60.4,TA120-T246191
1623693392000,2021-06-14T17:56:32Z,33.5,TA120-T246183
1623693392000,2021-06-14T17:56:32Z,61.7,TA120-T246191
1623693392000,2021-06-14T17:56:32Z,69.6,TA120-T246184
1623693392000,2021-06-14T17:56:32Z,61.8,TA120-T246187
1623693393000,2021-06-14T17:56:33Z,65.9,TA120-T246184
1623693393000,2021-06-14T17:56:33Z,61.8,TA120-T246187
1623693393000,2021-06-14T17:56:33Z,33.7,TA120-T246183
1623693393000,2021-06-14T17:56:33Z,57.6,TA120-T246191
1623693394000,2021-06-14T17:56:34Z,33.4,TA120-T246183
1623693394000,2021-06-14T17:56:34Z,52.2,TA120-T246191
1623693394000,2021-06-14T17:56:34Z,63.3,TA120-T246184
1623693394000,2021-06-14T17:56:34Z,61.8,TA120-T246187
1623693395000,2021-06-14T17:56:35Z,61.3,TA120-T246184
1623693395000,2021-06-14T17:56:35Z,61.7,TA120-T246187
1623693395000,2021-06-14T17:56:35Z,33.5,TA120-T246183
1623693395000,2021-06-14T17:56:35Z,50.9,TA120-T246191
1623693396000,2021-06-14T17:56:36Z,33.3,TA120-T246183
1623693396000,2021-06-14T17:56:36Z,49.9,TA120-T246191
1623693396000,2021-06-14T17:56:36Z,59.7,TA120-T246184
1623693396000,2021-06-14T17:56:36Z,61.9,TA120-T246187
1623693397000,2021-06-14T17:56:37Z,59.6,TA120-T246184
1623693397000,2021-06-14T17:56:37Z,62.4,TA120-T246187
1623693397000,2021-06-14T17:56:37Z,33.3,TA120-T246183
1623693397000,2021-06-14T17:56:37Z,49.8,TA120-T246191
1623693398000,2021-06-14T17:56:38Z,33.8,TA120-T246183
1623693398000,2021-06-14T17:56:38Z,49.4,TA120-T246191
1623693398000,2021-06-14T17:56:38Z,59.3,TA120-T246184
1623693398000,2021-06-14T17:56:38Z,62.9,TA120-T246187
1623693399000,2021-06-14T17:56:39Z,58.1,TA120-T246184
1623693399000,2021-06-14T17:56:39Z,61.4,TA120-T246187
1623693399000,2021-06-14T17:56:39Z,33.7,TA120-T246183
1623693399000,2021-06-14T17:56:39Z,49.5,TA120-T246191
1623693400000,2021-06-14T17:56:40Z,33.6,TA120-T246183
1623693400000,2021-06-14T17:56:40Z,50.7,TA120-T246191
1623693400000,2021-06-14T17:56:40Z,58.7,TA120-T246184
1623693400000,2021-06-14T17:56:40Z,61.4,TA120-T246187
1623693401000,2021-06-14T17:56:41Z,58.4,TA120-T246184
1623693401000,2021-06-14T17:56:41Z,61.7,TA120-T246187
1623693401000,2021-06-14T17:56:41Z,33.6,TA120-T246183
1623693401000,2021-06-14T17:56:41Z,50.3,TA120-T246191
1623693402000,2021-06-14T17:56:42Z,34.2,TA120-T246183
1623693402000,2021-06-14T17:56:42Z,49.7,TA120-T246191
1623693402000,2021-06-14T17:56:42Z,58.9,TA120-T246184
1623693402000,2021-06-14T17:56:42Z,62.4,TA120-T246187
1623693403000,2021-06-14T17:56:43Z,59.5,TA120-T246184
1623693403000,2021-06-14T17:56:43Z,65.1,TA120-T246187
1623693403000,2021-06-14T17:56:43Z,36.1,TA120-T246183
1623693403000,2021-06-14T17:56:43Z,49.1,TA120-T246191
1623693404000,2021-06-14T17:56:44Z,34.1,TA120-T246183
1623693404000,2021-06-14T17:56:44Z,48.7,TA120-T246191
1623693404000,2021-06-14T17:56:44Z,60.6,TA120-T246184
1623693404000,2021-06-14T17:56:44Z,64.8,TA120-T246187
1623693405000,2021-06-14T17:56:45Z,61.2,TA120-T246184
1623693405000,2021-06-14T17:56:45Z,64,TA120-T246187
1623693405000,2021-06-14T17:56:45Z,34.5,TA120-T246183
1623693405000,2021-06-14T17:56:45Z,48.6,TA120-T246191
1623693406000,2021-06-14T17:56:46Z,34,TA120-T246183
1623693406000,2021-06-14T17:56:46Z,48.3,TA120-T246191
1623693406000,2021-06-14T17:56:46Z,63.5,TA120-T246184
1623693406000,2021-06-14T17:56:46Z,64.1,TA120-T246187
1623693407000,2021-06-14T17:56:47Z,66.2,TA120-T246184
1623693407000,2021-06-14T17:56:47Z,63.6,TA120-T246187
1623693407000,2021-06-14T17:56:47Z,34,TA120-T246183
1623693407000,2021-06-14T17:56:47Z,48.5,TA120-T246191
1623693408000,2021-06-14T17:56:48Z,33.8,TA120-T246183
1623693408000,2021-06-14T17:56:48Z,48.5,TA120-T246191
1623693408000,2021-06-14T17:56:48Z,68.4,TA120-T246184
1623693408000,2021-06-14T17:56:48Z,63.3,TA120-T246187
1623693409000,2021-06-14T17:56:49Z,71.1,TA120-T246184
1623693409000,2021-06-14T17:56:49Z,63.1,TA120-T246187
1623693409000,2021-06-14T17:56:49Z,33.7,TA120-T246183
1623693409000,2021-06-14T17:56:49Z,48.3,TA120-T246191
1623693410000,2021-06-14T17:56:50Z,34,TA120-T246183
1623693410000,2021-06-14T17:56:50Z,48.2,TA120-T246191
1623693410000,2021-06-14T17:56:50Z,71.8,TA120-T246184
1623693410000,2021-06-14T17:56:50Z,62.6,TA120-T246187
1623693411000,2021-06-14T17:56:51Z,71.9,TA120-T246184
1623693411000,2021-06-14T17:56:51Z,62.3,TA120-T246187
1623693411000,2021-06-14T17:56:51Z,33.6,TA120-T246183
1623693411000,2021-06-14T17:56:51Z,48.4,TA120-T246191
1623693412000,2021-06-14T17:56:52Z,33.7,TA120-T246183
1623693412000,2021-06-14T17:56:52Z,48.8,TA120-T246191
1623693412000,2021-06-14T17:56:52Z,71.9,TA120-T246184
1623693412000,2021-06-14T17:56:52Z,62,TA120-T246187
1623693413000,2021-06-14T17:56:53Z,73.1,TA120-T246184
1623693413000,2021-06-14T17:56:53Z,63.9,TA120-T246187
1623693413000,2021-06-14T17:56:53Z,33.7,TA120-T246183
1623693413000,2021-06-14T17:56:53Z,48.3,TA120-T246191
1623693414000,2021-06-14T17:56:54Z,33.6,TA120-T246183
1623693414000,2021-06-14T17:56:54Z,48.5,TA120-T246191
1623693414000,2021-06-14T17:56:54Z,72.7,TA120-T246184
1623693414000,2021-06-14T17:56:54Z,63.9,TA120-T246187
1623693415000,2021-06-14T17:56:55Z,71.6,TA120-T246184
1623693415000,2021-06-14T17:56:55Z,64.1,TA120-T246187
1623693415000,2021-06-14T17:56:55Z,33.7,TA120-T246183
1623693415000,2021-06-14T17:56:55Z,49.2,TA120-T246191
1623693416000,2021-06-14T17:56:56Z,33.8,TA120-T246183
1623693416000,2021-06-14T17:56:56Z,49.2,TA120-T246191
1623693416000,2021-06-14T17:56:56Z,69.3,TA120-T246184
1623693416000,2021-06-14T17:56:56Z,63.9,TA120-T246187
1623693417000,2021-06-14T17:56:57Z,68.5,TA120-T246184
1623693417000,2021-06-14T17:56:57Z,63.6,TA120-T246187
1623693417000,2021-06-14T17:56:57Z,33.8,TA120-T246183
1623693417000,2021-06-14T17:56:57Z,49,TA120-T246191
1623693418000,2021-06-14T17:56:58Z,33.6,TA120-T246183
1623693418000,2021-06-14T17:56:58Z,51.4,TA120-T246191
1623693418000,2021-06-14T17:56:58Z,67.1,TA120-T246184
1623693418000,2021-06-14T17:56:58Z,63.7,TA120-T246187
1623693419000,2021-06-14T17:56:59Z,67.1,TA120-T246184
1623693419000,2021-06-14T17:56:59Z,62.7,TA120-T246187
1623693419000,2021-06-14T17:56:59Z,33.4,TA120-T246183
1623693419000,2021-06-14T17:56:59Z,52.9,TA120-T246191
1623693420000,2021-06-14T17:57:00Z,33.8,TA120-T246183
1623693420000,2021-06-14T17:57:00Z,52.6,TA120-T246191
1623693420000,2021-06-14T17:57:00Z,68,TA120-T246184
1623693420000,2021-06-14T17:57:00Z,63.7,TA120-T246187
1623693421000,2021-06-14T17:57:01Z,67.6,TA120-T246184
1623693421000,2021-06-14T17:57:01Z,63.8,TA120-T246187
1623693421000,2021-06-14T17:57:01Z,33.7,TA120-T246183
1623693421000,2021-06-14T17:57:01Z,53.4,TA120-T246191
1623693422000,2021-06-14T17:57:02Z,33.5,TA120-T246183
1623693422000,2021-06-14T17:57:02Z,50.4,TA120-T246191
1623693422000,2021-06-14T17:57:02Z,66.6,TA120-T246184
1623693422000,2021-06-14T17:57:02Z,63.3,TA120-T246187
1623693423000,2021-06-14T17:57:03Z,65.4,TA120-T246184
1623693423000,2021-06-14T17:57:03Z,63,TA120-T246187
1623693423000,2021-06-14T17:57:03Z,33.7,TA120-T246183
1623693423000,2021-06-14T17:57:03Z,51,TA120-T246191
1623693424000,2021-06-14T17:57:04Z,33.6,TA120-T246183
1623693424000,2021-06-14T17:57:04Z,50.7,TA120-T246191
1623693424000,2021-06-14T17:57:04Z,64.6,TA120-T246184
1623693424000,2021-06-14T17:57:04Z,63.3,TA120-T246187
1623693425000,2021-06-14T17:57:05Z,63.9,TA120-T246184
1623693425000,2021-06-14T17:57:05Z,62.2,TA120-T246187
1623693425000,2021-06-14T17:57:05Z,33.8,TA120-T246183
1623693425000,2021-06-14T17:57:05Z,49.8,TA120-T246191
1623693426000,2021-06-14T17:57:06Z,34.9,TA120-T246183
1623693426000,2021-06-14T17:57:06Z,50.3,TA120-T246191
1623693426000,2021-06-14T17:57:06Z,64.5,TA120-T246184
1623693426000,2021-06-14T17:57:06Z,62.4,TA120-T246187
1623693427000,2021-06-14T17:57:07Z,63.6,TA120-T246184
1623693427000,2021-06-14T17:57:07Z,64.2,TA120-T246187
1623693427000,2021-06-14T17:57:07Z,33.7,TA120-T246183
1623693427000,2021-06-14T17:57:07Z,51.1,TA120-T246191
1623693428000,2021-06-14T17:57:08Z,33.6,TA120-T246183
1623693428000,2021-06-14T17:57:08Z,53.4,TA120-T246191
1623693428000,2021-06-14T17:57:08Z,64.2,TA120-T246184
1623693428000,2021-06-14T17:57:08Z,63.1,TA120-T246187
1623693429000,2021-06-14T17:57:09Z,63.7,TA120-T246184
1623693429000,2021-06-14T17:57:09Z,63.3,TA120-T246187
1623693429000,2021-06-14T17:57:09Z,33.5,TA120-T246183
1623693429000,2021-06-14T17:57:09Z,54.3,TA120-T246191
1623693430000,2021-06-14T17:57:10Z,33.8,TA120-T246183
1623693430000,2021-06-14T17:57:10Z,55.4,TA120-T246191
1623693430000,2021-06-14T17:57:10Z,62.9,TA120-T246184
1623693430000,2021-06-14T17:57:10Z,61.4,TA120-T246187
1623693431000,2021-06-14T17:57:11Z,62.4,TA120-T246184
1623693431000,2021-06-14T17:57:11Z,60.7,TA120-T246187
1623693431000,2021-06-14T17:57:11Z,33.7,TA120-T246183
1623693431000,2021-06-14T17:57:11Z,54.9,TA120-T246191
1623693432000,2021-06-14T17:57:12Z,33.7,TA120-T246183
1623693432000,2021-06-14T17:57:12Z,54.9,TA120-T246191
1623693432000,2021-06-14T17:57:12Z,62.6,TA120-T246184
1623693432000,2021-06-14T17:57:12Z,61.8,TA120-T246187
1623693433000,2021-06-14T17:57:13Z,63.5,TA120-T246184
1623693433000,2021-06-14T17:57:13Z,61.9,TA120-T246187
1623693433000,2021-06-14T17:57:13Z,33.8,TA120-T246183
1623693433000,2021-06-14T17:57:13Z,54.3,TA120-T246191
1623693434000,2021-06-14T17:57:14Z,33.6,TA120-T246183
1623693434000,2021-06-14T17:57:14Z,52.7,TA120-T246191
1623693434000,2021-06-14T17:57:14Z,64.4,TA120-T246184
1623693434000,2021-06-14T17:57:14Z,62.3,TA120-T246187
1623693435000,2021-06-14T17:57:15Z,65.1,TA120-T246184
1623693435000,2021-06-14T17:57:15Z,63.1,TA120-T246187
1623693435000,2021-06-14T17:57:15Z,33.7,TA120-T246183
1623693435000,2021-06-14T17:57:15Z,52.7,TA120-T246191
1623693436000,2021-06-14T17:57:16Z,33.6,TA120-T246183
1623693436000,2021-06-14T17:57:16Z,51.2,TA120-T246191
1623693436000,2021-06-14T17:57:16Z,66.2,TA120-T246184
1623693436000,2021-06-14T17:57:16Z,62.8,TA120-T246187
1623693437000,2021-06-14T17:57:17Z,66.7,TA120-T246184
1623693437000,2021-06-14T17:57:17Z,61.4,TA120-T246187
1623693437000,2021-06-14T17:57:17Z,33.6,TA120-T246183
1623693437000,2021-06-14T17:57:17Z,50.8,TA120-T246191
1623693438000,2021-06-14T17:57:18Z,33.7,TA120-T246183
1623693438000,2021-06-14T17:57:18Z,49.9,TA120-T246191
1623693438000,2021-06-14T17:57:18Z,66.8,TA120-T246184
1623693438000,2021-06-14T17:57:18Z,61.7,TA120-T246187
1623693439000,2021-06-14T17:57:19Z,66.4,TA120-T246184
1623693439000,2021-06-14T17:57:19Z,61.7,TA120-T246187
1623693439000,2021-06-14T17:57:19Z,33.5,TA120-T246183
1623693439000,2021-06-14T17:57:19Z,49,TA120-T246191
1623693440000,2021-06-14T17:57:20Z,33.9,TA120-T246183
1623693440000,2021-06-14T17:57:20Z,48.6,TA120-T246191
1623693440000,2021-06-14T17:57:20Z,65.1,TA120-T246184
1623693440000,2021-06-14T17:57:20Z,64.6,TA120-T246187
1623693441000,2021-06-14T17:57:21Z,64.9,TA120-T246184
1623693441000,2021-06-14T17:57:21Z,63.8,TA120-T246187
1623693441000,2021-06-14T17:57:21Z,33.7,TA120-T246183
1623693441000,2021-06-14T17:57:21Z,49,TA120-T246191
1623693442000,2021-06-14T17:57:22Z,33.7,TA120-T246183
1623693442000,2021-06-14T17:57:22Z,48.8,TA120-T246191
1623693442000,2021-06-14T17:57:22Z,64.2,TA120-T246184
1623693442000,2021-06-14T17:57:22Z,64.3,TA120-T246187
1623693443000,2021-06-14T17:57:23Z,63.2,TA120-T246184
1623693443000,2021-06-14T17:57:23Z,63.7,TA120-T246187
1623693443000,2021-06-14T17:57:23Z,33.7,TA120-T246183
1623693443000,2021-06-14T17:57:23Z,50.4,TA120-T246191
1623693444000,2021-06-14T17:57:24Z,33.9,TA120-T246183
1623693444000,2021-06-14T17:57:24Z,51.6,TA120-T246191
1623693444000,2021-06-14T17:57:24Z,63.1,TA120-T246184
1623693444000,2021-06-14T17:57:24Z,63.2,TA120-T246187
1623693445000,2021-06-14T17:57:25Z,61.4,TA120-T246184
1623693445000,2021-06-14T17:57:25Z,62.2,TA120-T246187
1623693445000,2021-06-14T17:57:25Z,33.8,TA120-T246183
1623693445000,2021-06-14T17:57:25Z,50.3,TA120-T246191
1623693446000,2021-06-14T17:57:26Z,33.6,TA120-T246183
1623693446000,2021-06-14T17:57:26Z,50.6,TA120-T246191
1623693446000,2021-06-14T17:57:26Z,59.9,TA120-T246184
1623693446000,2021-06-14T17:57:26Z,61.9,TA120-T246187
1623693447000,2021-06-14T17:57:27Z,59.1,TA120-T246184
1623693447000,2021-06-14T17:57:27Z,64.6,TA120-T246187
1623693447000,2021-06-14T17:57:27Z,33.9,TA120-T246183
1623693447000,2021-06-14T17:57:27Z,51.9,TA120-T246191
1623693448000,2021-06-14T17:57:28Z,33.7,TA120-T246183
1623693448000,2021-06-14T17:57:28Z,49.9,TA120-T246191
1623693448000,2021-06-14T17:57:28Z,57.8,TA120-T246184
1623693448000,2021-06-14T17:57:28Z,65,TA120-T246187
1623693449000,2021-06-14T17:57:29Z,55.8,TA120-T246184
1623693449000,2021-06-14T17:57:29Z,64,TA120-T246187
1623693449000,2021-06-14T17:57:29Z,33.9,TA120-T246183
1623693449000,2021-06-14T17:57:29Z,49.8,TA120-T246191
1623693450000,2021-06-14T17:57:30Z,34.3,TA120-T246183
1623693450000,2021-06-14T17:57:30Z,49.1,TA120-T246191
1623693450000,2021-06-14T17:57:30Z,54.9,TA120-T246184
1623693450000,2021-06-14T17:57:30Z,64,TA120-T246187
1623693451000,2021-06-14T17:57:31Z,53.8,TA120-T246184
1623693451000,2021-06-14T17:57:31Z,63.8,TA120-T246187
1623693451000,2021-06-14T17:57:31Z,34.2,TA120-T246183
1623693451000,2021-06-14T17:57:31Z,49.7,TA120-T246191
1623693452000,2021-06-14T17:57:32Z,33.7,TA120-T246183
1623693452000,2021-06-14T17:57:32Z,50.7,TA120-T246191
1623693452000,2021-06-14T17:57:32Z,54.1,TA120-T246184
1623693452000,2021-06-14T17:57:32Z,63.2,TA120-T246187
1623693453000,2021-06-14T17:57:33Z,53.8,TA120-T246184
1623693453000,2021-06-14T17:57:33Z,63.5,TA120-T246187
1623693453000,2021-06-14T17:57:33Z,33.9,TA120-T246183
1623693453000,2021-06-14T17:57:33Z,52.5,TA120-T246191
1623693454000,2021-06-14T17:57:34Z,33.7,TA120-T246183
1623693454000,2021-06-14T17:57:34Z,50.5,TA120-T246191
1623693454000,2021-06-14T17:57:34Z,52.9,TA120-T246184
1623693454000,2021-06-14T17:57:34Z,64.6,TA120-T246187
1623693455000,2021-06-14T17:57:35Z,51.7,TA120-T246184
1623693455000,2021-06-14T17:57:35Z,64.5,TA120-T246187
1623693455000,2021-06-14T17:57:35Z,34,TA120-T246183
1623693455000,2021-06-14T17:57:35Z,50,TA120-T246191
1623693456000,2021-06-14T17:57:36Z,33.9,TA120-T246183
1623693456000,2021-06-14T17:57:36Z,50,TA120-T246191
1623693456000,2021-06-14T17:57:36Z,51,TA120-T246184
1623693456000,2021-06-14T17:57:36Z,63,TA120-T246187
1623693457000,2021-06-14T17:57:37Z,51.3,TA120-T246184
1623693457000,2021-06-14T17:57:37Z,62.8,TA120-T246187
1623693457000,2021-06-14T17:57:37Z,34,TA120-T246183
1623693457000,2021-06-14T17:57:37Z,51.1,TA120-T246191
1623693458000,2021-06-14T17:57:38Z,34,TA120-T246183
1623693458000,2021-06-14T17:57:38Z,52.7,TA120-T246191
1623693458000,2021-06-14T17:57:38Z,51.3,TA120-T246184
1623693458000,2021-06-14T17:57:38Z,63.1,TA120-T246187
1623693459000,2021-06-14T17:57:39Z,51.3,TA120-T246184
1623693459000,2021-06-14T17:57:39Z,62,TA120-T246187
1623693459000,2021-06-14T17:57:39Z,34,TA120-T246183
1623693459000,2021-06-14T17:57:39Z,52.6,TA120-T246191
1623693460000,2021-06-14T17:57:40Z,34.4,TA120-T246183
1623693460000,2021-06-14T17:57:40Z,51.5,TA120-T246191
1623693460000,2021-06-14T17:57:40Z,51.7,TA120-T246184
1623693460000,2021-06-14T17:57:40Z,62.3,TA120-T246187
1623693461000,2021-06-14T17:57:41Z,52.5,TA120-T246184
1623693461000,2021-06-14T17:57:41Z,63.1,TA120-T246187
1623693461000,2021-06-14T17:57:41Z,33.8,TA120-T246183
1623693461000,2021-06-14T17:57:41Z,54.9,TA120-T246191
1623693462000,2021-06-14T17:57:42Z,34.2,TA120-T246183
1623693462000,2021-06-14T17:57:42Z,58,TA120-T246191
1623693462000,2021-06-14T17:57:42Z,52.6,TA120-T246184
1623693462000,2021-06-14T17:57:42Z,60.9,TA120-T246187
1623693463000,2021-06-14T17:57:43Z,53.1,TA120-T246184
1623693463000,2021-06-14T17:57:43Z,63.5,TA120-T246187
1623693463000,2021-06-14T17:57:43Z,33.8,TA120-T246183
1623693463000,2021-06-14T17:57:43Z,58.3,TA120-T246191
1623693464000,2021-06-14T17:57:44Z,33.6,TA120-T246183
