time,readable_time,dBA,dev-id
1633715785000,2021-10-08T17:56:25Z,63.3,TA120-T246187
1633715794000,2021-10-08T17:56:34Z,36,TA120-T246183
1633715803000,2021-10-08T17:56:43Z,67.4,TA120-T246184
1633715825000,2021-10-08T17:57:05Z,55.4,TA120-T246191
1633715845000,2021-10-08T17:57:25Z,63.2,TA120-T246187
1633715854000,2021-10-08T17:57:34Z,35.9,TA120-T246183
1633715863000,2021-10-08T17:57:43Z,69.4,TA120-T246184
1633715885000,2021-10-08T17:58:05Z,56,TA120-T246191
1633715905000,2021-10-08T17:58:25Z,61.8,TA120-T246187
1633715914000,2021-10-08T17:58:34Z,35.8,TA120-T246183
1633715923000,2021-10-08T17:58:43Z,64.9,TA120-T246184
1633715945000,2021-10-08T17:59:05Z,56.4,TA120-T246191
1633715965000,2021-10-08T17:59:25Z,63.1,TA120-T246187
1633715974000,2021-10-08T17:59:34Z,35.8,TA120-T246183
1633715983000,2021-10-08T17:59:43Z,69.8,TA120-T246184
1633716005000,2021-10-08T18:00:05Z,59.2,TA120-T246191
1633716025000,2021-10-08T18:00:25Z,62.7,TA120-T246187
1633716034000,2021-10-08T18:00:34Z,35.8,TA120-T246183
1633716043000,2021-10-08T18:00:43Z,70.8,TA120-T246184
1633716065000,2021-10-08T18:01:05Z,56.9,TA120-T246191
1633716085000,2021-10-08T18:01:25Z,62.4,TA120-T246187
1633716094000,2021-10-08T18:01:34Z,35.9,TA120-T246183
1633716103000,2021-10-08T18:01:43Z,63.2,TA120-T246184
1633716125000,2021-10-08T18:02:05Z,53.4,TA120-T246191
1633716145000,2021-10-08T18:02:25Z,62.2,TA120-T246187
1633716154000,2021-10-08T18:02:34Z,37.1,TA120-T246183
1633716163000,2021-10-08T18:02:43Z,69.5,TA120-T246184
1633716185000,2021-10-08T18:03:05Z,54.7,TA120-T246191
1633716205000,2021-10-08T18:03:25Z,63.5,TA120-T246187
1633716214000,2021-10-08T18:03:34Z,35.9,TA120-T246183
1633716223000,2021-10-08T18:03:43Z,72,TA120-T246184
1633716245000,2021-10-08T18:04:05Z,56.6,TA120-T246191
1633716265000,2021-10-08T18:04:25Z,64,TA120-T246187
1633716274000,2021-10-08T18:04:34Z,35.8,TA120-T246183
1633716283000,2021-10-08T18:04:43Z,67.8,TA120-T246184
1633716305000,2021-10-08T18:05:05Z,59.7,TA120-T246191
1633716325000,2021-10-08T18:05:25Z,63.1,TA120-T246187
1633716334000,2021-10-08T18:05:34Z,36.4,TA120-T246183
1633716343000,2021-10-08T18:05:43Z,65.6,TA120-T246184
1633716365000,2021-10-08T18:06:05Z,52.5,TA120-T246191
1633716385000,2021-10-08T18:06:25Z,63.7,TA120-T246187
1633716394000,2021-10-08T18:06:34Z,35.9,TA120-T246183
1633716403000,2021-10-08T18:06:43Z,71.7,TA120-T246184
1633716425000,2021-10-08T18:07:05Z,56.9,TA120-T246191
1633716445000,2021-10-08T18:07:25Z,64.3,TA120-T246187
1633716454000,2021-10-08T18:07:34Z,35.7,TA120-T246183
1633716463000,2021-10-08T18:07:43Z,69.2,TA120-T246184
1633716485000,2021-10-08T18:08:05Z,54.8,TA120-T246191
1633716505000,2021-10-08T18:08:25Z,63.8,TA120-T246187
1633716514000,2021-10-08T18:08:34Z,35.7,TA120-T246183
1633716523000,2021-10-08T18:08:43Z,72.1,TA120-T246184
1633716545000,2021-10-08T18:09:05Z,53.1,TA120-T246191
1633716565000,2021-10-08T18:09:25Z,64.2,TA120-T246187
1633716574000,2021-10-08T18:09:34Z,35.7,TA120-T246183
1633716583000,2021-10-08T18:09:43Z,69.8,TA120-T246184
1633716605000,2021-10-08T18:10:05Z,53.5,TA120-T246191
1633716625000,2021-10-08T18:10:25Z,63.5,TA120-T246187
1633716634000,2021-10-08T18:10:34Z,36,TA120-T246183
1633716643000,2021-10-08T18:10:43Z,70.4,TA120-T246184
1633716665000,2021-10-08T18:11:05Z,56.4,TA120-T246191
1633716685000,2021-10-08T18:11:25Z,63.2,TA120-T246187
1633716694000,2021-10-08T18:11:34Z,35.8,TA120-T246183
1633716703000,2021-10-08T18:11:43Z,70.3,TA120-T246184
1633716725000,2021-10-08T18:12:05Z,56.8,TA120-T246191
1633716745000,2021-10-08T18:12:25Z,64.9,TA120-T246187
1633716754000,2021-10-08T18:12:34Z,35.8,TA120-T246183
1633716763000,2021-10-08T18:12:43Z,65.1,TA120-T246184
1633716785000,2021-10-08T18:13:05Z,55,TA120-T246191
1633716805000,2021-10-08T18:13:25Z,64.3,TA120-T246187
1633716814000,2021-10-08T18:13:34Z,36.1,TA120-T246183
1633716823000,2021-10-08T18:13:43Z,68.7,TA120-T246184
1633716845000,2021-10-08T18:14:05Z,54.4,TA120-T246191
1633716865000,2021-10-08T18:14:25Z,63.4,TA120-T246187
1633716874000,2021-10-08T18:14:34Z,35.9,TA120-T246183
1633716883000,2021-10-08T18:14:43Z,71,TA120-T246184
1633716905000,2021-10-08T18:15:05Z,53.2,TA120-T246191
1633716925000,2021-10-08T18:15:25Z,62.8,TA120-T246187
1633716934000,2021-10-08T18:15:34Z,35.9,TA120-T246183
1633716943000,2021-10-08T18:15:43Z,70.9,TA120-T246184
1633716965000,2021-10-08T18:16:05Z,58.7,TA120-T246191
1633716985000,2021-10-08T18:16:25Z,63.5,TA120-T246187
1633716994000,2021-10-08T18:16:34Z,35.8,TA120-T246183
1633717003000,2021-10-08T18:16:43Z,66,TA120-T246184
1633717025000,2021-10-08T18:17:05Z,55.8,TA120-T246191
1633717045000,2021-10-08T18:17:25Z,64.1,TA120-T246187
1633717054000,2021-10-08T18:17:34Z,36.2,TA120-T246183
1633717063000,2021-10-08T18:17:43Z,72.8,TA120-T246184
1633717085000,2021-10-08T18:18:05Z,59.1,TA120-T246191
1633717105000,2021-10-08T18:18:25Z,63.3,TA120-T246187
1633717114000,2021-10-08T18:18:34Z,36.2,TA120-T246183
1633717123000,2021-10-08T18:18:43Z,69.3,TA120-T246184
1633717145000,2021-10-08T18:19:05Z,54.8,TA120-T246191
1633717165000,2021-10-08T18:19:25Z,64.2,TA120-T246187
1633717174000,2021-10-08T18:19:34Z,36.6,TA120-T246183
1633717183000,2021-10-08T18:19:43Z,68.3,TA120-T246184
1633717205000,2021-10-08T18:20:05Z,54,TA120-T246191
1633717225000,2021-10-08T18:20:25Z,64.2,TA120-T246187
1633717234000,2021-10-08T18:20:34Z,36.8,TA120-T246183
1633717243000,2021-10-08T18:20:43Z,68.2,TA120-T246184
1633717265000,2021-10-08T18:21:05Z,54.9,TA120-T246191
1633717285000,2021-10-08T18:21:25Z,63.4,TA120-T246187
1633717294000,2021-10-08T18:21:34Z,43.4,TA120-T246183
1633717303000,2021-10-08T18:21:43Z,69.2,TA120-T246184
1633717325000,2021-10-08T18:22:05Z,57.4,TA120-T246191
1633717345000,2021-10-08T18:22:25Z,64.3,TA120-T246187
1633717354000,2021-10-08T18:22:34Z,36.5,TA120-T246183
1633717363000,2021-10-08T18:22:43Z,72.3,TA120-T246184
1633717385000,2021-10-08T18:23:05Z,53.4,TA120-T246191
1633717405000,2021-10-08T18:23:25Z,63.8,TA120-T246187
1633717414000,2021-10-08T18:23:34Z,36.3,TA120-T246183
1633717423000,2021-10-08T18:23:43Z,68.4,TA120-T246184
1633717445000,2021-10-08T18:24:05Z,52.4,TA120-T246191
1633717465000,2021-10-08T18:24:25Z,63.1,TA120-T246187
1633717474000,2021-10-08T18:24:34Z,36.6,TA120-T246183
1633717483000,2021-10-08T18:24:43Z,67.7,TA120-T246184
1633717505000,2021-10-08T18:25:05Z,53.4,TA120-T246191
1633717525000,2021-10-08T18:25:25Z,62.4,TA120-T246187
1633717534000,2021-10-08T18:25:34Z,36.5,TA120-T246183
1633717543000,2021-10-08T18:25:43Z,72.2,TA120-T246184
1633717565000,2021-10-08T18:26:05Z,53.7,TA120-T246191
1633717585000,2021-10-08T18:26:25Z,62.4,TA120-T246187
1633717594000,2021-10-08T18:26:34Z,36,TA120-T246183
1633717603000,2021-10-08T18:26:43Z,67.4,TA120-T246184
1633717625000,2021-10-08T18:27:05Z,57.2,TA120-T246191
1633717645000,2021-10-08T18:27:25Z,63.4,TA120-T246187
1633717654000,2021-10-08T18:27:34Z,35.9,TA120-T246183
1633717663000,2021-10-08T18:27:43Z,71.3,TA120-T246184
1633717685000,2021-10-08T18:28:05Z,54.2,TA120-T246191
1633717705000,2021-10-08T18:28:25Z,62,TA120-T246187
1633717714000,2021-10-08T18:28:34Z,37.8,TA120-T246183
1633717723000,2021-10-08T18:28:43Z,70.1,TA120-T246184
1633717745000,2021-10-08T18:29:05Z,54.8,TA120-T246191
1633717765000,2021-10-08T18:29:25Z,62.1,TA120-T246187
1633717774000,2021-10-08T18:29:34Z,39.8,TA120-T246183
1633717783000,2021-10-08T18:29:43Z,69.9,TA120-T246184
1633717805000,2021-10-08T18:30:05Z,52.2,TA120-T246191
1633717825000,2021-10-08T18:30:25Z,61.8,TA120-T246187
1633717834000,2021-10-08T18:30:34Z,36.2,TA120-T246183
1633717843000,2021-10-08T18:30:43Z,69.7,TA120-T246184
1633717865000,2021-10-08T18:31:05Z,55.9,TA120-T246191
1633717885000,2021-10-08T18:31:25Z,61.4,TA120-T246187
1633717894000,2021-10-08T18:31:34Z,36.6,TA120-T246183
1633717903000,2021-10-08T18:31:43Z,67.8,TA120-T246184
1633717925000,2021-10-08T18:32:05Z,59.5,TA120-T246191
1633717945000,2021-10-08T18:32:25Z,63.5,TA120-T246187
1633717954000,2021-10-08T18:32:34Z,36.2,TA120-T246183
1633717963000,2021-10-08T18:32:43Z,71.8,TA120-T246184
1633717985000,2021-10-08T18:33:05Z,57.1,TA120-T246191
1633718005000,2021-10-08T18:33:25Z,63.2,TA120-T246187
1633718014000,2021-10-08T18:33:34Z,36.1,TA120-T246183
1633718023000,2021-10-08T18:33:43Z,70.2,TA120-T246184
1633718045000,2021-10-08T18:34:05Z,52.5,TA120-T246191
1633718065000,2021-10-08T18:34:25Z,61.9,TA120-T246187
1633718074000,2021-10-08T18:34:34Z,41.7,TA120-T246183
1633718083000,2021-10-08T18:34:43Z,69.3,TA120-T246184
1633718105000,2021-10-08T18:35:05Z,52.6,TA120-T246191
1633718125000,2021-10-08T18:35:25Z,61.4,TA120-T246187
1633718134000,2021-10-08T18:35:34Z,36.2,TA120-T246183
1633718143000,2021-10-08T18:35:43Z,68.1,TA120-T246184
1633718165000,2021-10-08T18:36:05Z,54.8,TA120-T246191
1633718185000,2021-10-08T18:36:25Z,61.1,TA120-T246187
1633718194000,2021-10-08T18:36:34Z,36.5,TA120-T246183
1633718203000,2021-10-08T18:36:43Z,66.5,TA120-T246184
1633718225000,2021-10-08T18:37:05Z,55.2,TA120-T246191
1633718245000,2021-10-08T18:37:25Z,61.2,TA120-T246187
1633718254000,2021-10-08T18:37:34Z,36.2,TA120-T246183
1633718263000,2021-10-08T18:37:43Z,70.4,TA120-T246184
1633718285000,2021-10-08T18:38:05Z,53.2,TA120-T246191
1633718305000,2021-10-08T18:38:25Z,61.4,TA120-T246187
1633718314000,2021-10-08T18:38:34Z,36,TA120-T246183
1633718323000,2021-10-08T18:38:43Z,74,TA120-T246184
1633718345000,2021-10-08T18:39:05Z,55.3,TA120-T246191
1633718365000,2021-10-08T18:39:25Z,61.4,TA120-T246187
1633718374000,2021-10-08T18:39:34Z,36.3,TA120-T246183
1633718383000,2021-10-08T18:39:43Z,72.4,TA120-T246184
1633718405000,2021-10-08T18:40:05Z,50.5,TA120-T246191
1633718425000,2021-10-08T18:40:25Z,59.9,TA120-T246187
1633718434000,2021-10-08T18:40:34Z,36.3,TA120-T246183
1633718443000,2021-10-08T18:40:43Z,70.8,TA120-T246184
1633718465000,2021-10-08T18:41:05Z,54.9,TA120-T246191
1633718485000,2021-10-08T18:41:25Z,61.8,TA120-T246187
1633718494000,2021-10-08T18:41:34Z,36.2,TA120-T246183
1633718503000,2021-10-08T18:41:43Z,63.1,TA120-T246184
1633718525000,2021-10-08T18:42:05Z,56.4,TA120-T246191
1633718545000,2021-10-08T18:42:25Z,61.9,TA120-T246187
1633718554000,2021-10-08T18:42:34Z,35.9,TA120-T246183
1633718563000,2021-10-08T18:42:43Z,72.9,TA120-T246184
1633718585000,2021-10-08T18:43:05Z,54.6,TA120-T246191
1633718605000,2021-10-08T18:43:25Z,62.9,TA120-T246187
1633718614000,2021-10-08T18:43:34Z,35.8,TA120-T246183
1633718623000,2021-10-08T18:43:43Z,71,TA120-T246184
1633718645000,2021-10-08T18:44:05Z,53,TA120-T246191
1633718665000,2021-10-08T18:44:25Z,60.6,TA120-T246187
1633718674000,2021-10-08T18:44:34Z,36.2,TA120-T246183
1633718683000,2021-10-08T18:44:43Z,67.4,TA120-T246184
1633718705000,2021-10-08T18:45:05Z,54.7,TA120-T246191
1633718725000,2021-10-08T18:45:25Z,61.6,TA120-T246187
1633718734000,2021-10-08T18:45:34Z,35.8,TA120-T246183
1633718743000,2021-10-08T18:45:43Z,73,TA120-T246184
1633718765000,2021-10-08T18:46:05Z,55.3,TA120-T246191
1633718785000,2021-10-08T18:46:25Z,62.1,TA120-T246187
1633718794000,2021-10-08T18:46:34Z,35.9,TA120-T246183
1633718803000,2021-10-08T18:46:43Z,65.3,TA120-T246184
1633718825000,2021-10-08T18:47:05Z,56,TA120-T246191
1633718845000,2021-10-08T18:47:25Z,62.9,TA120-T246187
1633718854000,2021-10-08T18:47:34Z,35.8,TA120-T246183
1633718863000,2021-10-08T18:47:43Z,73.4,TA120-T246184
1633718885000,2021-10-08T18:48:05Z,52.3,TA120-T246191
1633718905000,2021-10-08T18:48:25Z,61.1,TA120-T246187
1633718914000,2021-10-08T18:48:34Z,35.9,TA120-T246183
1633718923000,2021-10-08T18:48:43Z,73.5,TA120-T246184
1633718945000,2021-10-08T18:49:05Z,52,TA120-T246191
1633718965000,2021-10-08T18:49:25Z,62.1,TA120-T246187
1633718974000,2021-10-08T18:49:34Z,36.5,TA120-T246183
1633718983000,2021-10-08T18:49:43Z,67.9,TA120-T246184
1633719005000,2021-10-08T18:50:05Z,53.7,TA120-T246191
1633719025000,2021-10-08T18:50:25Z,61.4,TA120-T246187
1633719034000,2021-10-08T18:50:34Z,35.9,TA120-T246183
1633719043000,2021-10-08T18:50:43Z,69.4,TA120-T246184
1633719065000,2021-10-08T18:51:05Z,56.5,TA120-T246191
1633719085000,2021-10-08T18:51:25Z,60.4,TA120-T246187
1633719094000,2021-10-08T18:51:34Z,36,TA120-T246183
1633719103000,2021-10-08T18:51:43Z,69.4,TA120-T246184
1633719125000,2021-10-08T18:52:05Z,54.9,TA120-T246191
1633719145000,2021-10-08T18:52:25Z,60.9,TA120-T246187
1633719154000,2021-10-08T18:52:34Z,37.2,TA120-T246183
1633719163000,2021-10-08T18:52:43Z,68.6,TA120-T246184
1633719185000,2021-10-08T18:53:05Z,56.4,TA120-T246191
1633719205000,2021-10-08T18:53:25Z,61,TA120-T246187
1633719214000,2021-10-08T18:53:34Z,36.2,TA120-T246183
1633719223000,2021-10-08T18:53:43Z,71.2,TA120-T246184
1633719245000,2021-10-08T18:54:05Z,55,TA120-T246191
1633719265000,2021-10-08T18:54:25Z,61.9,TA120-T246187
1633719274000,2021-10-08T18:54:34Z,36.3,TA120-T246183
1633719283000,2021-10-08T18:54:43Z,72.5,TA120-T246184
1633719305000,2021-10-08T18:55:05Z,55.7,TA120-T246191
1633719325000,2021-10-08T18:55:25Z,62.1,TA120-T246187
1633719334000,2021-10-08T18:55:34Z,36.2,TA120-T246183
1633719343000,2021-10-08T18:55:43Z,70.9,TA120-T246184
1633719365000,2021-10-08T18:56:05Z,53.8,TA120-T246191
1633719385000,2021-10-08T18:56:25Z,62.8,TA120-T246187
1633719394000,2021-10-08T18:56:34Z,36,TA120-T246183
1633719403000,2021-10-08T18:56:43Z,69,TA120-T246184
1633719425000,2021-10-08T18:57:05Z,55.6,TA120-T246191
1633719445000,2021-10-08T18:57:25Z,62.8,TA120-T246187
1633719454000,2021-10-08T18:57:34Z,36,TA120-T246183
1633719463000,2021-10-08T18:57:43Z,67.2,TA120-T246184
1633719485000,2021-10-08T18:58:05Z,53.8,TA120-T246191
1633719505000,2021-10-08T18:58:25Z,61.5,TA120-T246187
1633719514000,2021-10-08T18:58:34Z,35.9,TA120-T246183
1633719523000,2021-10-08T18:58:43Z,67.3,TA120-T246184
1633719545000,2021-10-08T18:59:05Z,51.9,TA120-T246191
1633719565000,2021-10-08T18:59:25Z,60.1,TA120-T246187
1633719574000,2021-10-08T18:59:34Z,35.9,TA120-T246183
1633719583000,2021-10-08T18:59:43Z,69.5,TA120-T246184
1633719605000,2021-10-08T19:00:05Z,56.1,TA120-T246191
1633719625000,2021-10-08T19:00:25Z,62.3,TA120-T246187
1633719634000,2021-10-08T19:00:34Z,36.1,TA120-T246183
1633719643000,2021-10-08T19:00:43Z,69.1,TA120-T246184
1633719665000,2021-10-08T19:01:05Z,54.5,TA120-T246191
1633719685000,2021-10-08T19:01:25Z,61.5,TA120-T246187
1633719694000,2021-10-08T19:01:34Z,39.1,TA120-T246183
1633719703000,2021-10-08T19:01:43Z,73.5,TA120-T246184
1633719725000,2021-10-08T19:02:05Z,52.3,TA120-T246191
1633719745000,2021-10-08T19:02:25Z,60.5,TA120-T246187
1633719754000,2021-10-08T19:02:34Z,35.9,TA120-T246183
1633719763000,2021-10-08T19:02:43Z,68.2,TA120-T246184
1633719785000,2021-10-08T19:03:05Z,55.1,TA120-T246191
1633719805000,2021-10-08T19:03:25Z,60.4,TA120-T246187
1633719814000,2021-10-08T19:03:34Z,36.3,TA120-T246183
1633719823000,2021-10-08T19:03:43Z,70,TA120-T246184
1633719845000,2021-10-08T19:04:05Z,54.1,TA120-T246191
1633719865000,2021-10-08T19:04:25Z,59.8,TA120-T246187
1633719874000,2021-10-08T19:04:34Z,35.8,TA120-T246183
1633719883000,2021-10-08T19:04:43Z,73.2,TA120-T246184
1633719905000,2021-10-08T19:05:05Z,54.2,TA120-T246191
1633719925000,2021-10-08T19:05:25Z,62.1,TA120-T246187
1633719934000,2021-10-08T19:05:34Z,35.8,TA120-T246183
1633719943000,2021-10-08T19:05:43Z,67.5,TA120-T246184
1633719965000,2021-10-08T19:06:05Z,55.8,TA120-T246191
1633719985000,2021-10-08T19:06:25Z,63.4,TA120-T246187
1633719994000,2021-10-08T19:06:34Z,35.7,TA120-T246183
1633720003000,2021-10-08T19:06:43Z,74.3,TA120-T246184
1633720025000,2021-10-08T19:07:05Z,53.1,TA120-T246191
1633720045000,2021-10-08T19:07:25Z,60.1,TA120-T246187
1633720054000,2021-10-08T19:07:34Z,35.9,TA120-T246183
1633720063000,2021-10-08T19:07:43Z,73.5,TA120-T246184
1633720085000,2021-10-08T19:08:05Z,55.4,TA120-T246191
1633720105000,2021-10-08T19:08:25Z,59.9,TA120-T246187
1633720114000,2021-10-08T19:08:34Z,35.9,TA120-T246183
1633720123000,2021-10-08T19:08:43Z,71.6,TA120-T246184
1633720145000,2021-10-08T19:09:05Z,54.7,TA120-T246191
1633720165000,2021-10-08T19:09:25Z,61.4,TA120-T246187
1633720174000,2021-10-08T19:09:34Z,35.9,TA120-T246183
1633720183000,2021-10-08T19:09:43Z,81.2,TA120-T246184
1633720205000,2021-10-08T19:10:05Z,54.9,TA120-T246191
1633720225000,2021-10-08T19:10:25Z,60.2,TA120-T246187
1633720234000,2021-10-08T19:10:34Z,35.8,TA120-T246183
1633720243000,2021-10-08T19:10:43Z,65.4,TA120-T246184
1633720265000,2021-10-08T19:11:05Z,56.6,TA120-T246191
1633720285000,2021-10-08T19:11:25Z,61.1,TA120-T246187
1633720294000,2021-10-08T19:11:34Z,35.8,TA120-T246183
1633720303000,2021-10-08T19:11:43Z,64.1,TA120-T246184
1633720325000,2021-10-08T19:12:05Z,54.2,TA120-T246191
1633720345000,2021-10-08T19:12:25Z,60.4,TA120-T246187
1633720354000,2021-10-08T19:12:34Z,35.8,TA120-T246183
1633720363000,2021-10-08T19:12:43Z,69.4,TA120-T246184
1633720385000,2021-10-08T19:13:05Z,54.9,TA120-T246191
1633720405000,2021-10-08T19:13:25Z,59.3,TA120-T246187
1633720414000,2021-10-08T19:13:34Z,35.8,TA120-T246183
1633720423000,2021-10-08T19:13:43Z,66.2,TA120-T246184
1633720445000,2021-10-08T19:14:05Z,55.7,TA120-T246191
1633720465000,2021-10-08T19:14:25Z,60.4,TA120-T246187
1633720474000,2021-10-08T19:14:34Z,36.1,TA120-T246183
1633720483000,2021-10-08T19:14:43Z,70.2,TA120-T246184
1633720505000,2021-10-08T19:15:05Z,55,TA120-T246191
1633720525000,2021-10-08T19:15:25Z,61.2,TA120-T246187
1633720534000,2021-10-08T19:15:34Z,35.8,TA120-T246183
1633720543000,2021-10-08T19:15:43Z,69.3,TA120-T246184
1633720565000,2021-10-08T19:16:05Z,57.1,TA120-T246191
1633720585000,2021-10-08T19:16:25Z,60.1,TA120-T246187
1633720594000,2021-10-08T19:16:34Z,35.8,TA120-T246183
1633720603000,2021-10-08T19:16:43Z,67.1,TA120-T246184
1633720625000,2021-10-08T19:17:05Z,52.5,TA120-T246191
1633720645000,2021-10-08T19:17:25Z,60.4,TA120-T246187
1633720654000,2021-10-08T19:17:34Z,35.8,TA120-T246183
1633720663000,2021-10-08T19:17:43Z,70.4,TA120-T246184
1633720685000,2021-10-08T19:18:05Z,56.6,TA120-T246191
1633720705000,2021-10-08T19:18:25Z,61.7,TA120-T246187
1633720714000,2021-10-08T19:18:34Z,35.9,TA120-T246183
1633720723000,2021-10-08T19:18:43Z,67.2,TA120-T246184
1633720745000,2021-10-08T19:19:05Z,52.6,TA120-T246191
1633720765000,2021-10-08T19:19:25Z,60.4,TA120-T246187
1633720774000,2021-10-08T19:19:34Z,35.9,TA120-T246183
1633720783000,2021-10-08T19:19:43Z,69.2,TA120-T246184
1633720805000,2021-10-08T19:20:05Z,51.8,TA120-T246191
1633720825000,2021-10-08T19:20:25Z,59.7,TA120-T246187
1633720834000,2021-10-08T19:20:34Z,35.4,TA120-T246183
1633720843000,2021-10-08T19:20:43Z,64.2,TA120-T246184
1633720865000,2021-10-08T19:21:05Z,53.2,TA120-T246191
1633720885000,2021-10-08T19:21:25Z,60.7,TA120-T246187
1633720894000,2021-10-08T19:21:34Z,34.7,TA120-T246183
1633720903000,2021-10-08T19:21:43Z,67,TA120-T246184
1633720925000,2021-10-08T19:22:05Z,53.2,TA120-T246191
1633720945000,2021-10-08T19:22:25Z,60.1,TA120-T246187
1633720954000,2021-10-08T19:22:34Z,34.9,TA120-T246183
1633720963000,2021-10-08T19:22:43Z,66.5,TA120-T246184
1633720985000,2021-10-08T19:23:05Z,54.9,TA120-T246191
1633721005000,2021-10-08T19:23:25Z,59.9,TA120-T246187
1633721014000,2021-10-08T19:23:34Z,34.7,TA120-T246183
1633721023000,2021-10-08T19:23:43Z,70.3,TA120-T246184
1633721045000,2021-10-08T19:24:05Z,56.4,TA120-T246191
1633721065000,2021-10-08T19:24:25Z,61.7,TA120-T246187
1633721074000,2021-10-08T19:24:34Z,34.8,TA120-T246183
1633721083000,2021-10-08T19:24:43Z,69.5,TA120-T246184
1633721105000,2021-10-08T19:25:05Z,52,TA120-T246191
1633721125000,2021-10-08T19:25:25Z,60.4,TA120-T246187
1633721134000,2021-10-08T19:25:34Z,35.2,TA120-T246183
1633721143000,2021-10-08T19:25:43Z,64.8,TA120-T246184
1633721165000,2021-10-08T19:26:05Z,51.2,TA120-T246191
1633721185000,2021-10-08T19:26:25Z,57.5,TA120-T246187
1633721194000,2021-10-08T19:26:34Z,35.2,TA120-T246183
1633721203000,2021-10-08T19:26:43Z,67.3,TA120-T246184
1633721225000,2021-10-08T19:27:05Z,56.7,TA120-T246191
1633721245000,2021-10-08T19:27:25Z,59.8,TA120-T246187
1633721254000,2021-10-08T19:27:34Z,34.8,TA120-T246183
1633721263000,2021-10-08T19:27:43Z,70.1,TA120-T246184
1633721285000,2021-10-08T19:28:05Z,52.1,TA120-T246191
1633721305000,2021-10-08T19:28:25Z,59.4,TA120-T246187
1633721314000,2021-10-08T19:28:34Z,40.5,TA120-T246183
1633721323000,2021-10-08T19:28:43Z,66.9,TA120-T246184
1633721345000,2021-10-08T19:29:05Z,57.3,TA120-T246191
1633721365000,2021-10-08T19:29:25Z,58.9,TA120-T246187
1633721374000,2021-10-08T19:29:34Z,34.7,TA120-T246183
1633721383000,2021-10-08T19:29:43Z,63.2,TA120-T246184
1633721405000,2021-10-08T19:30:05Z,54.8,TA120-T246191
1633721425000,2021-10-08T19:30:25Z,59.8,TA120-T246187
1633721434000,2021-10-08T19:30:34Z,35,TA120-T246183
1633721443000,2021-10-08T19:30:43Z,68.5,TA120-T246184
1633721465000,2021-10-08T19:31:05Z,57.8,TA120-T246191
1633721485000,2021-10-08T19:31:25Z,57.7,TA120-T246187
1633721494000,2021-10-08T19:31:34Z,35,TA120-T246183
1633721503000,2021-10-08T19:31:43Z,65.3,TA120-T246184
1633721525000,2021-10-08T19:32:05Z,52.9,TA120-T246191
1633721545000,2021-10-08T19:32:25Z,58,TA120-T246187
1633721554000,2021-10-08T19:32:34Z,35.4,TA120-T246183
1633721563000,2021-10-08T19:32:43Z,70.6,TA120-T246184
1633721585000,2021-10-08T19:33:05Z,54.5,TA120-T246191
1633721605000,2021-10-08T19:33:25Z,59.7,TA120-T246187
1633721614000,2021-10-08T19:33:34Z,34.9,TA120-T246183
1633721623000,2021-10-08T19:33:43Z,64.7,TA120-T246184
1633721645000,2021-10-08T19:34:05Z,54.1,TA120-T246191
1633721665000,2021-10-08T19:34:25Z,58,TA120-T246187
1633721674000,2021-10-08T19:34:34Z,34.6,TA120-T246183
1633721683000,2021-10-08T19:34:43Z,65.5,TA120-T246184
1633721705000,2021-10-08T19:35:05Z,53.7,TA120-T246191
1633721725000,2021-10-08T19:35:25Z,57,TA120-T246187
1633721734000,2021-10-08T19:35:34Z,34.8,TA120-T246183
1633721743000,2021-10-08T19:35:43Z,67.3,TA120-T246184
1633721765000,2021-10-08T19:36:05Z,52.6,TA120-T246191
1633721785000,2021-10-08T19:36:25Z,58.3,TA120-T246187
1633721794000,2021-10-08T19:36:34Z,34.8,TA120-T246183
1633721803000,2021-10-08T19:36:43Z,66.6,TA120-T246184
1633721825000,2021-10-08T19:37:05Z,51,TA120-T246191
1633721845000,2021-10-08T19:37:25Z,57.5,TA120-T246187
1633721854000,2021-10-08T19:37:34Z,34.9,TA120-T246183
1633721863000,2021-10-08T19:37:43Z,68.1,TA120-T246184
1633721885000,2021-10-08T19:38:05Z,52.8,TA120-T246191
1633721905000,2021-10-08T19:38:25Z,57.4,TA120-T246187
1633721914000,2021-10-08T19:38:34Z,34.8,TA120-T246183
1633721923000,2021-10-08T19:38:43Z,69.4,TA120-T246184
1633721945000,2021-10-08T19:39:05Z,55.4,TA120-T246191
1633721965000,2021-10-08T19:39:25Z,59.5,TA120-T246187
1633721974000,2021-10-08T19:39:34Z,34.9,TA120-T246183
1633721983000,2021-10-08T19:39:43Z,69.5,TA120-T246184
1633722005000,2021-10-08T19:40:05Z,50.2,TA120-T246191
1633722025000,2021-10-08T19:40:25Z,58.5,TA120-T246187
1633722034000,2021-10-08T19:40:34Z,34.9,TA120-T246183
1633722043000,2021-10-08T19:40:43Z,68.5,TA120-T246184
1633722065000,2021-10-08T19:41:05Z,57.8,TA120-T246191
1633722085000,2021-10-08T19:41:25Z,58.6,TA120-T246187
1633722094000,2021-10-08T19:41:34Z,34.8,TA120-T246183
1633722103000,2021-10-08T19:41:43Z,65.8,TA120-T246184
1633722125000,2021-10-08T19:42:05Z,54.5,TA120-T246191
1633722145000,2021-10-08T19:42:25Z,57.6,TA120-T246187
