time,readable_time,dBA,dev-id
1614452193000,2021-02-27T18:56:33Z,54.9,TA120-T246187
1614452217000,2021-02-27T18:56:57Z,67.9,TA120-T246184
1614452221000,2021-02-27T18:57:01Z,56.4,TA120-T246191
1614452228000,2021-02-27T18:57:08Z,31.8,TA120-T246183
1614452253000,2021-02-27T18:57:33Z,54.9,TA120-T246187
1614452277000,2021-02-27T18:57:57Z,63.5,TA120-T246184
1614452281000,2021-02-27T18:58:01Z,57.4,TA120-T246191
1614452288000,2021-02-27T18:58:08Z,31.4,TA120-T246183
1614452313000,2021-02-27T18:58:33Z,55.5,TA120-T246187
1614452337000,2021-02-27T18:58:57Z,71.8,TA120-T246184
1614452341000,2021-02-27T18:59:01Z,55.4,TA120-T246191
1614452348000,2021-02-27T18:59:08Z,31.4,TA120-T246183
1614452373000,2021-02-27T18:59:33Z,55.6,TA120-T246187
1614452397000,2021-02-27T18:59:57Z,70.3,TA120-T246184
1614452401000,2021-02-27T19:00:01Z,57,TA120-T246191
1614452408000,2021-02-27T19:00:08Z,31.9,TA120-T246183
1614452433000,2021-02-27T19:00:33Z,54.7,TA120-T246187
1614452457000,2021-02-27T19:00:57Z,67.3,TA120-T246184
1614452461000,2021-02-27T19:01:01Z,52.7,TA120-T246191
1614452468000,2021-02-27T19:01:08Z,31.4,TA120-T246183
1614452493000,2021-02-27T19:01:33Z,54.6,TA120-T246187
1614452517000,2021-02-27T19:01:57Z,66.8,TA120-T246184
1614452521000,2021-02-27T19:02:01Z,53.7,TA120-T246191
1614452528000,2021-02-27T19:02:08Z,31.7,TA120-T246183
1614452553000,2021-02-27T19:02:33Z,55,TA120-T246187
1614452577000,2021-02-27T19:02:57Z,65.5,TA120-T246184
1614452581000,2021-02-27T19:03:01Z,56.3,TA120-T246191
1614452588000,2021-02-27T19:03:08Z,31.5,TA120-T246183
1614452613000,2021-02-27T19:03:33Z,55.9,TA120-T246187
1614452637000,2021-02-27T19:03:57Z,67.7,TA120-T246184
1614452641000,2021-02-27T19:04:01Z,49.3,TA120-T246191
1614452648000,2021-02-27T19:04:08Z,31.8,TA120-T246183
1614452673000,2021-02-27T19:04:33Z,55.2,TA120-T246187
1614452697000,2021-02-27T19:04:57Z,68.2,TA120-T246184
1614452701000,2021-02-27T19:05:01Z,50.2,TA120-T246191
1614452708000,2021-02-27T19:05:08Z,32.1,TA120-T246183
1614452733000,2021-02-27T19:05:33Z,54.4,TA120-T246187
1614452757000,2021-02-27T19:05:57Z,70,TA120-T246184
1614452761000,2021-02-27T19:06:01Z,53.9,TA120-T246191
1614452768000,2021-02-27T19:06:08Z,32,TA120-T246183
1614452793000,2021-02-27T19:06:33Z,56.4,TA120-T246187
1614452817000,2021-02-27T19:06:57Z,68.3,TA120-T246184
1614452821000,2021-02-27T19:07:01Z,55.2,TA120-T246191
1614452828000,2021-02-27T19:07:08Z,31.9,TA120-T246183
1614452853000,2021-02-27T19:07:33Z,56.4,TA120-T246187
1614452877000,2021-02-27T19:07:57Z,70.3,TA120-T246184
1614452881000,2021-02-27T19:08:01Z,51.7,TA120-T246191
1614452888000,2021-02-27T19:08:08Z,32.2,TA120-T246183
1614452913000,2021-02-27T19:08:33Z,53.5,TA120-T246187
1614452937000,2021-02-27T19:08:57Z,65.3,TA120-T246184
1614452941000,2021-02-27T19:09:01Z,53.9,TA120-T246191
1614452948000,2021-02-27T19:09:08Z,32.6,TA120-T246183
1614452973000,2021-02-27T19:09:33Z,54.6,TA120-T246187
1614452997000,2021-02-27T19:09:57Z,65.3,TA120-T246184
1614453001000,2021-02-27T19:10:01Z,50.8,TA120-T246191
1614453008000,2021-02-27T19:10:08Z,32.1,TA120-T246183
1614453033000,2021-02-27T19:10:33Z,55.1,TA120-T246187
1614453057000,2021-02-27T19:10:57Z,71,TA120-T246184
1614453061000,2021-02-27T19:11:01Z,51.3,TA120-T246191
1614453068000,2021-02-27T19:11:08Z,32,TA120-T246183
1614453093000,2021-02-27T19:11:33Z,53.7,TA120-T246187
1614453117000,2021-02-27T19:11:57Z,71.3,TA120-T246184
1614453121000,2021-02-27T19:12:01Z,56.7,TA120-T246191
1614453128000,2021-02-27T19:12:08Z,32.1,TA120-T246183
1614453153000,2021-02-27T19:12:33Z,55.5,TA120-T246187
1614453177000,2021-02-27T19:12:57Z,66.2,TA120-T246184
1614453181000,2021-02-27T19:13:01Z,54.3,TA120-T246191
1614453188000,2021-02-27T19:13:08Z,31.9,TA120-T246183
1614453213000,2021-02-27T19:13:33Z,54.9,TA120-T246187
1614453237000,2021-02-27T19:13:57Z,68.6,TA120-T246184
1614453241000,2021-02-27T19:14:01Z,52.3,TA120-T246191
1614453248000,2021-02-27T19:14:08Z,32.7,TA120-T246183
1614453273000,2021-02-27T19:14:33Z,55.4,TA120-T246187
1614453297000,2021-02-27T19:14:57Z,70.1,TA120-T246184
1614453301000,2021-02-27T19:15:01Z,53.1,TA120-T246191
1614453308000,2021-02-27T19:15:08Z,32,TA120-T246183
1614453333000,2021-02-27T19:15:33Z,54.4,TA120-T246187
1614453357000,2021-02-27T19:15:57Z,70.6,TA120-T246184
1614453361000,2021-02-27T19:16:01Z,57.6,TA120-T246191
1614453368000,2021-02-27T19:16:08Z,32.3,TA120-T246183
1614453393000,2021-02-27T19:16:33Z,55.5,TA120-T246187
1614453417000,2021-02-27T19:16:57Z,68.8,TA120-T246184
1614453421000,2021-02-27T19:17:01Z,48.4,TA120-T246191
1614453428000,2021-02-27T19:17:08Z,32.2,TA120-T246183
1614453453000,2021-02-27T19:17:33Z,55.6,TA120-T246187
1614453477000,2021-02-27T19:17:57Z,61.5,TA120-T246184
1614453481000,2021-02-27T19:18:01Z,51.9,TA120-T246191
1614453488000,2021-02-27T19:18:08Z,32.1,TA120-T246183
1614453513000,2021-02-27T19:18:33Z,54.6,TA120-T246187
1614453537000,2021-02-27T19:18:57Z,68.6,TA120-T246184
1614453541000,2021-02-27T19:19:01Z,51.8,TA120-T246191
1614453548000,2021-02-27T19:19:08Z,31.9,TA120-T246183
1614453573000,2021-02-27T19:19:33Z,55.3,TA120-T246187
1614453597000,2021-02-27T19:19:57Z,72.8,TA120-T246184
1614453601000,2021-02-27T19:20:01Z,57.2,TA120-T246191
1614453608000,2021-02-27T19:20:08Z,32.4,TA120-T246183
1614453633000,2021-02-27T19:20:33Z,55.3,TA120-T246187
1614453657000,2021-02-27T19:20:57Z,68.3,TA120-T246184
1614453661000,2021-02-27T19:21:01Z,55.2,TA120-T246191
1614453668000,2021-02-27T19:21:08Z,32.1,TA120-T246183
1614453693000,2021-02-27T19:21:33Z,55.3,TA120-T246187
1614453717000,2021-02-27T19:21:57Z,67.2,TA120-T246184
1614453721000,2021-02-27T19:22:01Z,55.4,TA120-T246191
1614453728000,2021-02-27T19:22:08Z,32.3,TA120-T246183
1614453753000,2021-02-27T19:22:33Z,54.7,TA120-T246187
1614453777000,2021-02-27T19:22:57Z,71.6,TA120-T246184
1614453781000,2021-02-27T19:23:01Z,54,TA120-T246191
1614453788000,2021-02-27T19:23:08Z,34,TA120-T246183
1614453813000,2021-02-27T19:23:33Z,54.5,TA120-T246187
1614453837000,2021-02-27T19:23:57Z,63.6,TA120-T246184
1614453841000,2021-02-27T19:24:01Z,55.9,TA120-T246191
1614453848000,2021-02-27T19:24:08Z,32.3,TA120-T246183
1614453873000,2021-02-27T19:24:33Z,53.8,TA120-T246187
1614453897000,2021-02-27T19:24:57Z,66.5,TA120-T246184
1614453901000,2021-02-27T19:25:01Z,56.4,TA120-T246191
1614453908000,2021-02-27T19:25:08Z,31.3,TA120-T246183
1614453933000,2021-02-27T19:25:33Z,53.3,TA120-T246187
1614453957000,2021-02-27T19:25:57Z,70.6,TA120-T246184
1614453961000,2021-02-27T19:26:01Z,49.8,TA120-T246191
1614453968000,2021-02-27T19:26:08Z,31.1,TA120-T246183
1614453993000,2021-02-27T19:26:33Z,55.1,TA120-T246187
1614454017000,2021-02-27T19:26:57Z,64.1,TA120-T246184
1614454021000,2021-02-27T19:27:01Z,50.4,TA120-T246191
1614454028000,2021-02-27T19:27:08Z,31.2,TA120-T246183
1614454053000,2021-02-27T19:27:33Z,54.7,TA120-T246187
1614454077000,2021-02-27T19:27:57Z,70.2,TA120-T246184
1614454081000,2021-02-27T19:28:01Z,57.3,TA120-T246191
1614454088000,2021-02-27T19:28:08Z,31.6,TA120-T246183
1614454113000,2021-02-27T19:28:33Z,54.3,TA120-T246187
1614454137000,2021-02-27T19:28:57Z,68.8,TA120-T246184
1614454141000,2021-02-27T19:29:01Z,53.6,TA120-T246191
1614454148000,2021-02-27T19:29:08Z,31.3,TA120-T246183
1614454173000,2021-02-27T19:29:33Z,54.3,TA120-T246187
1614454197000,2021-02-27T19:29:57Z,69.7,TA120-T246184
1614454201000,2021-02-27T19:30:01Z,63.5,TA120-T246191
1614454208000,2021-02-27T19:30:08Z,31.3,TA120-T246183
1614454233000,2021-02-27T19:30:33Z,53.8,TA120-T246187
1614454257000,2021-02-27T19:30:57Z,69.4,TA120-T246184
1614454261000,2021-02-27T19:31:01Z,51.5,TA120-T246191
1614454268000,2021-02-27T19:31:08Z,31.4,TA120-T246183
1614454293000,2021-02-27T19:31:33Z,54.4,TA120-T246187
1614454317000,2021-02-27T19:31:57Z,69.5,TA120-T246184
1614454321000,2021-02-27T19:32:01Z,57.6,TA120-T246191
1614454328000,2021-02-27T19:32:08Z,31.5,TA120-T246183
1614454353000,2021-02-27T19:32:33Z,51.9,TA120-T246187
1614454377000,2021-02-27T19:32:57Z,70.9,TA120-T246184
1614454381000,2021-02-27T19:33:01Z,53.1,TA120-T246191
1614454388000,2021-02-27T19:33:08Z,31.5,TA120-T246183
1614454413000,2021-02-27T19:33:33Z,55.2,TA120-T246187
1614454437000,2021-02-27T19:33:57Z,71.3,TA120-T246184
1614454441000,2021-02-27T19:34:01Z,51.3,TA120-T246191
1614454448000,2021-02-27T19:34:08Z,31.2,TA120-T246183
1614454473000,2021-02-27T19:34:33Z,54.5,TA120-T246187
1614454497000,2021-02-27T19:34:57Z,70.2,TA120-T246184
1614454501000,2021-02-27T19:35:01Z,53.1,TA120-T246191
1614454508000,2021-02-27T19:35:08Z,31.6,TA120-T246183
1614454533000,2021-02-27T19:35:33Z,54.8,TA120-T246187
1614454557000,2021-02-27T19:35:57Z,65.8,TA120-T246184
1614454561000,2021-02-27T19:36:01Z,53.8,TA120-T246191
1614454568000,2021-02-27T19:36:08Z,31.5,TA120-T246183
1614454593000,2021-02-27T19:36:33Z,55.5,TA120-T246187
1614454617000,2021-02-27T19:36:57Z,70.6,TA120-T246184
1614454621000,2021-02-27T19:37:01Z,52.2,TA120-T246191
1614454628000,2021-02-27T19:37:08Z,32,TA120-T246183
1614454653000,2021-02-27T19:37:33Z,57.2,TA120-T246187
1614454677000,2021-02-27T19:37:57Z,65.8,TA120-T246184
1614454681000,2021-02-27T19:38:01Z,54.3,TA120-T246191
1614454688000,2021-02-27T19:38:08Z,31.7,TA120-T246183
1614454713000,2021-02-27T19:38:33Z,56.5,TA120-T246187
1614454737000,2021-02-27T19:38:57Z,67.6,TA120-T246184
1614454741000,2021-02-27T19:39:01Z,52.1,TA120-T246191
1614454748000,2021-02-27T19:39:08Z,31.9,TA120-T246183
1614454773000,2021-02-27T19:39:33Z,54.5,TA120-T246187
1614454797000,2021-02-27T19:39:57Z,69,TA120-T246184
1614454801000,2021-02-27T19:40:01Z,58.7,TA120-T246191
1614454808000,2021-02-27T19:40:08Z,31.7,TA120-T246183
1614454833000,2021-02-27T19:40:33Z,54.6,TA120-T246187
1614454857000,2021-02-27T19:40:57Z,66.7,TA120-T246184
1614454861000,2021-02-27T19:41:01Z,59.6,TA120-T246191
1614454868000,2021-02-27T19:41:08Z,31.5,TA120-T246183
1614454893000,2021-02-27T19:41:33Z,54.6,TA120-T246187
1614454917000,2021-02-27T19:41:57Z,71.6,TA120-T246184
1614454921000,2021-02-27T19:42:01Z,55.6,TA120-T246191
1614454928000,2021-02-27T19:42:08Z,31.5,TA120-T246183
1614454953000,2021-02-27T19:42:33Z,53.8,TA120-T246187
1614454977000,2021-02-27T19:42:57Z,64,TA120-T246184
1614454981000,2021-02-27T19:43:01Z,52.4,TA120-T246191
1614454988000,2021-02-27T19:43:08Z,31.4,TA120-T246183
1614455013000,2021-02-27T19:43:33Z,55.3,TA120-T246187
1614455037000,2021-02-27T19:43:57Z,71.9,TA120-T246184
1614455041000,2021-02-27T19:44:01Z,55.9,TA120-T246191
1614455048000,2021-02-27T19:44:08Z,31.9,TA120-T246183
1614455073000,2021-02-27T19:44:33Z,55.8,TA120-T246187
1614455097000,2021-02-27T19:44:57Z,64.1,TA120-T246184
1614455101000,2021-02-27T19:45:01Z,55.3,TA120-T246191
1614455108000,2021-02-27T19:45:08Z,31.5,TA120-T246183
1614455133000,2021-02-27T19:45:33Z,56.3,TA120-T246187
1614455157000,2021-02-27T19:45:57Z,70.6,TA120-T246184
1614455161000,2021-02-27T19:46:01Z,57.9,TA120-T246191
1614455168000,2021-02-27T19:46:08Z,31.3,TA120-T246183
1614455193000,2021-02-27T19:46:33Z,54.4,TA120-T246187
1614455217000,2021-02-27T19:46:57Z,68.9,TA120-T246184
1614455221000,2021-02-27T19:47:01Z,55.2,TA120-T246191
1614455228000,2021-02-27T19:47:08Z,31.6,TA120-T246183
1614455253000,2021-02-27T19:47:33Z,55.1,TA120-T246187
1614455277000,2021-02-27T19:47:57Z,71.6,TA120-T246184
1614455281000,2021-02-27T19:48:01Z,54.6,TA120-T246191
1614455288000,2021-02-27T19:48:08Z,31.5,TA120-T246183
1614455313000,2021-02-27T19:48:33Z,54.4,TA120-T246187
1614455337000,2021-02-27T19:48:57Z,68.1,TA120-T246184
1614455341000,2021-02-27T19:49:01Z,55.9,TA120-T246191
1614455348000,2021-02-27T19:49:08Z,31.8,TA120-T246183
1614455373000,2021-02-27T19:49:33Z,56,TA120-T246187
1614455397000,2021-02-27T19:49:57Z,69.9,TA120-T246184
1614455401000,2021-02-27T19:50:01Z,55.7,TA120-T246191
1614455408000,2021-02-27T19:50:08Z,31.5,TA120-T246183
1614455433000,2021-02-27T19:50:33Z,54.4,TA120-T246187
1614455457000,2021-02-27T19:50:57Z,65.7,TA120-T246184
1614455461000,2021-02-27T19:51:01Z,53.4,TA120-T246191
1614455468000,2021-02-27T19:51:08Z,32.1,TA120-T246183
1614455493000,2021-02-27T19:51:33Z,54.3,TA120-T246187
1614455517000,2021-02-27T19:51:57Z,70.8,TA120-T246184
1614455521000,2021-02-27T19:52:01Z,53.9,TA120-T246191
1614455528000,2021-02-27T19:52:08Z,33.1,TA120-T246183
1614455553000,2021-02-27T19:52:33Z,54.9,TA120-T246187
1614455577000,2021-02-27T19:52:57Z,72.2,TA120-T246184
1614455581000,2021-02-27T19:53:01Z,55.2,TA120-T246191
1614455588000,2021-02-27T19:53:08Z,32.1,TA120-T246183
1614455613000,2021-02-27T19:53:33Z,55.4,TA120-T246187
1614455637000,2021-02-27T19:53:57Z,65,TA120-T246184
1614455641000,2021-02-27T19:54:01Z,55.5,TA120-T246191
1614455648000,2021-02-27T19:54:08Z,36.6,TA120-T246183
1614455673000,2021-02-27T19:54:33Z,55.8,TA120-T246187
1614455697000,2021-02-27T19:54:57Z,69.9,TA120-T246184
1614455701000,2021-02-27T19:55:01Z,55.3,TA120-T246191
1614455708000,2021-02-27T19:55:08Z,32,TA120-T246183
1614455733000,2021-02-27T19:55:33Z,54.3,TA120-T246187
1614455757000,2021-02-27T19:55:57Z,64.4,TA120-T246184
1614455761000,2021-02-27T19:56:01Z,55.2,TA120-T246191
1614455768000,2021-02-27T19:56:08Z,32.1,TA120-T246183
1614455793000,2021-02-27T19:56:33Z,53.2,TA120-T246187
1614455817000,2021-02-27T19:56:57Z,66.9,TA120-T246184
1614455821000,2021-02-27T19:57:01Z,52.1,TA120-T246191
1614455828000,2021-02-27T19:57:08Z,36.1,TA120-T246183
1614455853000,2021-02-27T19:57:33Z,53.3,TA120-T246187
1614455877000,2021-02-27T19:57:57Z,60.3,TA120-T246184
1614455881000,2021-02-27T19:58:01Z,57.5,TA120-T246191
1614455888000,2021-02-27T19:58:08Z,39.9,TA120-T246183
1614455913000,2021-02-27T19:58:33Z,55.9,TA120-T246187
1614455937000,2021-02-27T19:58:57Z,70.9,TA120-T246184
1614455941000,2021-02-27T19:59:01Z,52.6,TA120-T246191
1614455948000,2021-02-27T19:59:08Z,41.7,TA120-T246183
1614455973000,2021-02-27T19:59:33Z,54.6,TA120-T246187
1614455997000,2021-02-27T19:59:57Z,72.2,TA120-T246184
1614456001000,2021-02-27T20:00:01Z,54.8,TA120-T246191
1614456008000,2021-02-27T20:00:08Z,40.1,TA120-T246183
1614456033000,2021-02-27T20:00:33Z,54,TA120-T246187
1614456057000,2021-02-27T20:00:57Z,67.2,TA120-T246184
1614456061000,2021-02-27T20:01:01Z,50.6,TA120-T246191
1614456068000,2021-02-27T20:01:08Z,37.7,TA120-T246183
1614456093000,2021-02-27T20:01:33Z,52.7,TA120-T246187
1614456117000,2021-02-27T20:01:57Z,66.1,TA120-T246184
1614456121000,2021-02-27T20:02:01Z,58.6,TA120-T246191
1614456128000,2021-02-27T20:02:08Z,31.9,TA120-T246183
1614456153000,2021-02-27T20:02:33Z,55.4,TA120-T246187
1614456177000,2021-02-27T20:02:57Z,66.8,TA120-T246184
1614456181000,2021-02-27T20:03:01Z,57.5,TA120-T246191
1614456188000,2021-02-27T20:03:08Z,31.7,TA120-T246183
1614456213000,2021-02-27T20:03:33Z,55.6,TA120-T246187
1614456237000,2021-02-27T20:03:57Z,66.9,TA120-T246184
1614456241000,2021-02-27T20:04:01Z,55.2,TA120-T246191
1614456248000,2021-02-27T20:04:08Z,31.7,TA120-T246183
1614456273000,2021-02-27T20:04:33Z,53.6,TA120-T246187
1614456297000,2021-02-27T20:04:57Z,70.7,TA120-T246184
1614456301000,2021-02-27T20:05:01Z,55,TA120-T246191
1614456308000,2021-02-27T20:05:08Z,31.5,TA120-T246183
1614456333000,2021-02-27T20:05:33Z,55.2,TA120-T246187
1614456357000,2021-02-27T20:05:57Z,67.5,TA120-T246184
1614456361000,2021-02-27T20:06:01Z,56.1,TA120-T246191
1614456368000,2021-02-27T20:06:08Z,31.8,TA120-T246183
1614456393000,2021-02-27T20:06:33Z,53.6,TA120-T246187
1614456417000,2021-02-27T20:06:57Z,73.1,TA120-T246184
1614456421000,2021-02-27T20:07:01Z,55.9,TA120-T246191
1614456428000,2021-02-27T20:07:08Z,31.8,TA120-T246183
1614456453000,2021-02-27T20:07:33Z,54.5,TA120-T246187
1614456477000,2021-02-27T20:07:57Z,66.5,TA120-T246184
1614456481000,2021-02-27T20:08:01Z,54.6,TA120-T246191
1614456488000,2021-02-27T20:08:08Z,32,TA120-T246183
1614456513000,2021-02-27T20:08:33Z,54.1,TA120-T246187
1614456537000,2021-02-27T20:08:57Z,73.7,TA120-T246184
1614456541000,2021-02-27T20:09:01Z,55.5,TA120-T246191
1614456548000,2021-02-27T20:09:08Z,32.1,TA120-T246183
1614456573000,2021-02-27T20:09:33Z,52.5,TA120-T246187
1614456597000,2021-02-27T20:09:57Z,69.6,TA120-T246184
1614456601000,2021-02-27T20:10:01Z,53.3,TA120-T246191
1614456608000,2021-02-27T20:10:08Z,32.1,TA120-T246183
1614456633000,2021-02-27T20:10:33Z,55,TA120-T246187
1614456657000,2021-02-27T20:10:57Z,67.5,TA120-T246184
1614456661000,2021-02-27T20:11:01Z,53.2,TA120-T246191
1614456668000,2021-02-27T20:11:08Z,32.1,TA120-T246183
1614456693000,2021-02-27T20:11:33Z,54.4,TA120-T246187
1614456717000,2021-02-27T20:11:57Z,67.9,TA120-T246184
1614456721000,2021-02-27T20:12:01Z,56.5,TA120-T246191
1614456728000,2021-02-27T20:12:08Z,32.4,TA120-T246183
1614456753000,2021-02-27T20:12:33Z,55.6,TA120-T246187
1614456777000,2021-02-27T20:12:57Z,66,TA120-T246184
1614456781000,2021-02-27T20:13:01Z,53.7,TA120-T246191
1614456788000,2021-02-27T20:13:08Z,38.4,TA120-T246183
1614456813000,2021-02-27T20:13:33Z,53.1,TA120-T246187
1614456837000,2021-02-27T20:13:57Z,72.6,TA120-T246184
1614456841000,2021-02-27T20:14:01Z,57.7,TA120-T246191
1614456848000,2021-02-27T20:14:08Z,32.1,TA120-T246183
1614456873000,2021-02-27T20:14:33Z,54.2,TA120-T246187
1614456897000,2021-02-27T20:14:57Z,71.7,TA120-T246184
1614456901000,2021-02-27T20:15:01Z,53.6,TA120-T246191
1614456908000,2021-02-27T20:15:08Z,32.2,TA120-T246183
1614456933000,2021-02-27T20:15:33Z,55.8,TA120-T246187
1614456957000,2021-02-27T20:15:57Z,71.9,TA120-T246184
1614456961000,2021-02-27T20:16:01Z,56.3,TA120-T246191
1614456968000,2021-02-27T20:16:08Z,32,TA120-T246183
1614456993000,2021-02-27T20:16:33Z,55,TA120-T246187
1614457017000,2021-02-27T20:16:57Z,73,TA120-T246184
1614457021000,2021-02-27T20:17:01Z,60.9,TA120-T246191
1614457028000,2021-02-27T20:17:08Z,32,TA120-T246183
1614457053000,2021-02-27T20:17:33Z,51.9,TA120-T246187
1614457077000,2021-02-27T20:17:57Z,70,TA120-T246184
1614457081000,2021-02-27T20:18:01Z,50.8,TA120-T246191
1614457088000,2021-02-27T20:18:08Z,32.4,TA120-T246183
1614457113000,2021-02-27T20:18:33Z,56.1,TA120-T246187
1614457137000,2021-02-27T20:18:57Z,69.5,TA120-T246184
1614457141000,2021-02-27T20:19:01Z,58.3,TA120-T246191
1614457148000,2021-02-27T20:19:08Z,32.8,TA120-T246183
1614457173000,2021-02-27T20:19:33Z,55.9,TA120-T246187
1614457197000,2021-02-27T20:19:57Z,72.3,TA120-T246184
1614457201000,2021-02-27T20:20:01Z,56.9,TA120-T246191
1614457208000,2021-02-27T20:20:08Z,33.4,TA120-T246183
1614457233000,2021-02-27T20:20:33Z,56.1,TA120-T246187
1614457257000,2021-02-27T20:20:57Z,71.1,TA120-T246184
1614457261000,2021-02-27T20:21:01Z,58.5,TA120-T246191
1614457268000,2021-02-27T20:21:08Z,33.6,TA120-T246183
1614457293000,2021-02-27T20:21:33Z,54.1,TA120-T246187
1614457317000,2021-02-27T20:21:57Z,67.2,TA120-T246184
1614457321000,2021-02-27T20:22:01Z,56.4,TA120-T246191
1614457328000,2021-02-27T20:22:08Z,33.5,TA120-T246183
1614457353000,2021-02-27T20:22:33Z,56.9,TA120-T246187
1614457377000,2021-02-27T20:22:57Z,69.3,TA120-T246184
1614457381000,2021-02-27T20:23:01Z,58.7,TA120-T246191
1614457388000,2021-02-27T20:23:08Z,33.3,TA120-T246183
1614457413000,2021-02-27T20:23:33Z,56.6,TA120-T246187
1614457437000,2021-02-27T20:23:57Z,65.1,TA120-T246184
1614457441000,2021-02-27T20:24:01Z,57.8,TA120-T246191
1614457448000,2021-02-27T20:24:08Z,33.4,TA120-T246183
1614457473000,2021-02-27T20:24:33Z,55.5,TA120-T246187
1614457497000,2021-02-27T20:24:57Z,69.7,TA120-T246184
1614457501000,2021-02-27T20:25:01Z,55.9,TA120-T246191
1614457508000,2021-02-27T20:25:08Z,33.4,TA120-T246183
1614457533000,2021-02-27T20:25:33Z,54.3,TA120-T246187
1614457557000,2021-02-27T20:25:57Z,74.6,TA120-T246184
1614457561000,2021-02-27T20:26:01Z,57.6,TA120-T246191
1614457568000,2021-02-27T20:26:08Z,33.7,TA120-T246183
1614457593000,2021-02-27T20:26:33Z,53.1,TA120-T246187
1614457617000,2021-02-27T20:26:57Z,69.1,TA120-T246184
1614457621000,2021-02-27T20:27:01Z,58.9,TA120-T246191
1614457628000,2021-02-27T20:27:08Z,33.6,TA120-T246183
1614457653000,2021-02-27T20:27:33Z,53.6,TA120-T246187
1614457677000,2021-02-27T20:27:57Z,66,TA120-T246184
1614457681000,2021-02-27T20:28:01Z,56.9,TA120-T246191
1614457688000,2021-02-27T20:28:08Z,33.4,TA120-T246183
1614457713000,2021-02-27T20:28:33Z,54.8,TA120-T246187
1614457737000,2021-02-27T20:28:57Z,73.2,TA120-T246184
1614457741000,2021-02-27T20:29:01Z,53.8,TA120-T246191
1614457748000,2021-02-27T20:29:08Z,33.6,TA120-T246183
1614457773000,2021-02-27T20:29:33Z,55.2,TA120-T246187
1614457797000,2021-02-27T20:29:57Z,63.9,TA120-T246184
1614457801000,2021-02-27T20:30:01Z,56.1,TA120-T246191
1614457808000,2021-02-27T20:30:08Z,33.1,TA120-T246183
1614457833000,2021-02-27T20:30:33Z,54.6,TA120-T246187
1614457857000,2021-02-27T20:30:57Z,64.1,TA120-T246184
1614457861000,2021-02-27T20:31:01Z,57.7,TA120-T246191
1614457868000,2021-02-27T20:31:08Z,33,TA120-T246183
1614457893000,2021-02-27T20:31:33Z,54.1,TA120-T246187
1614457917000,2021-02-27T20:31:57Z,70.2,TA120-T246184
1614457921000,2021-02-27T20:32:01Z,57.4,TA120-T246191
1614457928000,2021-02-27T20:32:08Z,32.8,TA120-T246183
1614457953000,2021-02-27T20:32:33Z,54,TA120-T246187
1614457977000,2021-02-27T20:32:57Z,72.2,TA120-T246184
1614457981000,2021-02-27T20:33:01Z,60.7,TA120-T246191
1614457988000,2021-02-27T20:33:08Z,32.9,TA120-T246183
1614458013000,2021-02-27T20:33:33Z,54.7,TA120-T246187
1614458037000,2021-02-27T20:33:57Z,72.6,TA120-T246184
1614458041000,2021-02-27T20:34:01Z,54.5,TA120-T246191
1614458048000,2021-02-27T20:34:08Z,32.7,TA120-T246183
1614458073000,2021-02-27T20:34:33Z,54.4,TA120-T246187
1614458097000,2021-02-27T20:34:57Z,74.2,TA120-T246184
1614458101000,2021-02-27T20:35:01Z,55.3,TA120-T246191
1614458108000,2021-02-27T20:35:08Z,32.7,TA120-T246183
1614458133000,2021-02-27T20:35:33Z,52.4,TA120-T246187
1614458157000,2021-02-27T20:35:57Z,64.2,TA120-T246184
1614458161000,2021-02-27T20:36:01Z,56.4,TA120-T246191
1614458168000,2021-02-27T20:36:08Z,32.5,TA120-T246183
1614458193000,2021-02-27T20:36:33Z,54,TA120-T246187
1614458217000,2021-02-27T20:36:57Z,73.3,TA120-T246184
1614458221000,2021-02-27T20:37:01Z,56.9,TA120-T246191
1614458228000,2021-02-27T20:37:08Z,32.4,TA120-T246183
1614458253000,2021-02-27T20:37:33Z,54.1,TA120-T246187
1614458277000,2021-02-27T20:37:57Z,72.1,TA120-T246184
1614458281000,2021-02-27T20:38:01Z,56,TA120-T246191
1614458288000,2021-02-27T20:38:08Z,32.7,TA120-T246183
1614458313000,2021-02-27T20:38:33Z,53.6,TA120-T246187
1614458337000,2021-02-27T20:38:57Z,73.8,TA120-T246184
1614458341000,2021-02-27T20:39:01Z,55.8,TA120-T246191
1614458348000,2021-02-27T20:39:08Z,32.9,TA120-T246183
1614458373000,2021-02-27T20:39:33Z,54.7,TA120-T246187
1614458397000,2021-02-27T20:39:57Z,71,TA120-T246184
1614458401000,2021-02-27T20:40:01Z,53.4,TA120-T246191
1614458408000,2021-02-27T20:40:08Z,32.1,TA120-T246183
1614458433000,2021-02-27T20:40:33Z,54.5,TA120-T246187
1614458457000,2021-02-27T20:40:57Z,71.6,TA120-T246184
1614458461000,2021-02-27T20:41:01Z,54.7,TA120-T246191
1614458468000,2021-02-27T20:41:08Z,32.6,TA120-T246183
1614458493000,2021-02-27T20:41:33Z,55.2,TA120-T246187
1614458517000,2021-02-27T20:41:57Z,71.4,TA120-T246184
1614458521000,2021-02-27T20:42:01Z,54.3,TA120-T246191
1614458528000,2021-02-27T20:42:08Z,32,TA120-T246183
1614458553000,2021-02-27T20:42:33Z,55.3,TA120-T246187
