time,readable_time,dBA,dev-id
1634148893000,2021-10-13T18:14:53Z,37.7,TA120-T246183
1634148902000,2021-10-13T18:15:02Z,71.8,TA120-T246184
1634148923000,2021-10-13T18:15:23Z,53.1,TA120-T246191
1634148943000,2021-10-13T18:15:43Z,62,TA120-T246187
1634148953000,2021-10-13T18:15:53Z,37.7,TA120-T246183
1634148962000,2021-10-13T18:16:02Z,69.1,TA120-T246184
1634148983000,2021-10-13T18:16:23Z,53.7,TA120-T246191
1634149003000,2021-10-13T18:16:43Z,62.1,TA120-T246187
1634149013000,2021-10-13T18:16:53Z,37.8,TA120-T246183
1634149022000,2021-10-13T18:17:02Z,67.8,TA120-T246184
1634149043000,2021-10-13T18:17:23Z,53.3,TA120-T246191
1634149063000,2021-10-13T18:17:43Z,61.7,TA120-T246187
1634149073000,2021-10-13T18:17:53Z,37.7,TA120-T246183
1634149082000,2021-10-13T18:18:02Z,68.5,TA120-T246184
1634149103000,2021-10-13T18:18:23Z,50.1,TA120-T246191
1634149123000,2021-10-13T18:18:43Z,61.3,TA120-T246187
1634149133000,2021-10-13T18:18:53Z,37.7,TA120-T246183
1634149142000,2021-10-13T18:19:02Z,69.6,TA120-T246184
1634149163000,2021-10-13T18:19:23Z,48.5,TA120-T246191
1634149183000,2021-10-13T18:19:43Z,61.6,TA120-T246187
1634149193000,2021-10-13T18:19:53Z,37.7,TA120-T246183
1634149202000,2021-10-13T18:20:02Z,69.6,TA120-T246184
1634149223000,2021-10-13T18:20:23Z,52,TA120-T246191
1634149243000,2021-10-13T18:20:43Z,60.7,TA120-T246187
1634149253000,2021-10-13T18:20:53Z,37.7,TA120-T246183
1634149262000,2021-10-13T18:21:02Z,68.7,TA120-T246184
1634149283000,2021-10-13T18:21:23Z,54.8,TA120-T246191
1634149303000,2021-10-13T18:21:43Z,60.3,TA120-T246187
1634149313000,2021-10-13T18:21:53Z,37.7,TA120-T246183
1634149322000,2021-10-13T18:22:02Z,69.9,TA120-T246184
1634149343000,2021-10-13T18:22:23Z,53.5,TA120-T246191
1634149363000,2021-10-13T18:22:43Z,60.7,TA120-T246187
1634149373000,2021-10-13T18:22:53Z,37.5,TA120-T246183
1634149382000,2021-10-13T18:23:02Z,69.6,TA120-T246184
1634149403000,2021-10-13T18:23:23Z,51.6,TA120-T246191
1634149423000,2021-10-13T18:23:43Z,61.5,TA120-T246187
1634149433000,2021-10-13T18:23:53Z,37.6,TA120-T246183
1634149442000,2021-10-13T18:24:02Z,68.1,TA120-T246184
1634149463000,2021-10-13T18:24:23Z,51.9,TA120-T246191
1634149483000,2021-10-13T18:24:43Z,59.8,TA120-T246187
1634149493000,2021-10-13T18:24:53Z,37.8,TA120-T246183
1634149502000,2021-10-13T18:25:02Z,71.7,TA120-T246184
1634149523000,2021-10-13T18:25:23Z,52.8,TA120-T246191
1634149543000,2021-10-13T18:25:43Z,59.6,TA120-T246187
1634149553000,2021-10-13T18:25:53Z,37.7,TA120-T246183
1634149562000,2021-10-13T18:26:02Z,70.4,TA120-T246184
1634149583000,2021-10-13T18:26:23Z,51.1,TA120-T246191
1634149603000,2021-10-13T18:26:43Z,59.4,TA120-T246187
1634149613000,2021-10-13T18:26:53Z,37.6,TA120-T246183
1634149622000,2021-10-13T18:27:02Z,72,TA120-T246184
1634149643000,2021-10-13T18:27:23Z,51.8,TA120-T246191
1634149663000,2021-10-13T18:27:43Z,59.9,TA120-T246187
1634149673000,2021-10-13T18:27:53Z,37.5,TA120-T246183
1634149682000,2021-10-13T18:28:02Z,61.8,TA120-T246184
1634149703000,2021-10-13T18:28:23Z,52.6,TA120-T246191
1634149723000,2021-10-13T18:28:43Z,60.6,TA120-T246187
1634149733000,2021-10-13T18:28:53Z,37.6,TA120-T246183
1634149742000,2021-10-13T18:29:02Z,71,TA120-T246184
1634149763000,2021-10-13T18:29:23Z,53.8,TA120-T246191
1634149783000,2021-10-13T18:29:43Z,59.7,TA120-T246187
1634149793000,2021-10-13T18:29:53Z,37.6,TA120-T246183
1634149802000,2021-10-13T18:30:02Z,68,TA120-T246184
1634149823000,2021-10-13T18:30:23Z,55.4,TA120-T246191
1634149843000,2021-10-13T18:30:43Z,62.5,TA120-T246187
1634149853000,2021-10-13T18:30:53Z,37.5,TA120-T246183
1634149862000,2021-10-13T18:31:02Z,71.3,TA120-T246184
1634149883000,2021-10-13T18:31:23Z,51.8,TA120-T246191
1634149903000,2021-10-13T18:31:43Z,60,TA120-T246187
1634149913000,2021-10-13T18:31:53Z,37.5,TA120-T246183
1634149922000,2021-10-13T18:32:02Z,70.6,TA120-T246184
1634149943000,2021-10-13T18:32:23Z,54.3,TA120-T246191
1634149963000,2021-10-13T18:32:43Z,61,TA120-T246187
1634149973000,2021-10-13T18:32:53Z,37.5,TA120-T246183
1634149982000,2021-10-13T18:33:02Z,70.2,TA120-T246184
1634150003000,2021-10-13T18:33:23Z,52.3,TA120-T246191
1634150023000,2021-10-13T18:33:43Z,60.1,TA120-T246187
1634150033000,2021-10-13T18:33:53Z,37.6,TA120-T246183
1634150042000,2021-10-13T18:34:02Z,69.3,TA120-T246184
1634150063000,2021-10-13T18:34:23Z,54.2,TA120-T246191
1634150083000,2021-10-13T18:34:43Z,59.3,TA120-T246187
1634150093000,2021-10-13T18:34:53Z,37.5,TA120-T246183
1634150102000,2021-10-13T18:35:02Z,67.2,TA120-T246184
1634150123000,2021-10-13T18:35:23Z,49.7,TA120-T246191
1634150143000,2021-10-13T18:35:43Z,59.3,TA120-T246187
1634150153000,2021-10-13T18:35:53Z,37.6,TA120-T246183
1634150162000,2021-10-13T18:36:02Z,72.1,TA120-T246184
1634150183000,2021-10-13T18:36:23Z,50.5,TA120-T246191
1634150203000,2021-10-13T18:36:43Z,59.6,TA120-T246187
1634150213000,2021-10-13T18:36:53Z,37.6,TA120-T246183
1634150222000,2021-10-13T18:37:02Z,69.9,TA120-T246184
1634150243000,2021-10-13T18:37:23Z,49.3,TA120-T246191
1634150263000,2021-10-13T18:37:43Z,59,TA120-T246187
1634150273000,2021-10-13T18:37:53Z,37.6,TA120-T246183
1634150282000,2021-10-13T18:38:02Z,68.5,TA120-T246184
1634150303000,2021-10-13T18:38:23Z,53.3,TA120-T246191
1634150323000,2021-10-13T18:38:43Z,59,TA120-T246187
1634150333000,2021-10-13T18:38:53Z,37.5,TA120-T246183
1634150342000,2021-10-13T18:39:02Z,69.4,TA120-T246184
1634150363000,2021-10-13T18:39:23Z,54.3,TA120-T246191
1634150383000,2021-10-13T18:39:43Z,58.3,TA120-T246187
1634150393000,2021-10-13T18:39:53Z,37.6,TA120-T246183
1634150402000,2021-10-13T18:40:02Z,67.6,TA120-T246184
1634150423000,2021-10-13T18:40:23Z,54.9,TA120-T246191
1634150443000,2021-10-13T18:40:43Z,59.3,TA120-T246187
1634150453000,2021-10-13T18:40:53Z,37.4,TA120-T246183
1634150462000,2021-10-13T18:41:02Z,68.9,TA120-T246184
1634150483000,2021-10-13T18:41:23Z,52.7,TA120-T246191
1634150503000,2021-10-13T18:41:43Z,58.1,TA120-T246187
1634150513000,2021-10-13T18:41:53Z,37.5,TA120-T246183
1634150522000,2021-10-13T18:42:02Z,65.4,TA120-T246184
1634150543000,2021-10-13T18:42:23Z,51.7,TA120-T246191
1634150563000,2021-10-13T18:42:43Z,58.1,TA120-T246187
1634150573000,2021-10-13T18:42:53Z,37.8,TA120-T246183
1634150582000,2021-10-13T18:43:02Z,71.8,TA120-T246184
1634150603000,2021-10-13T18:43:23Z,53.5,TA120-T246191
1634150623000,2021-10-13T18:43:43Z,59.5,TA120-T246187
1634150633000,2021-10-13T18:43:53Z,37.5,TA120-T246183
1634150642000,2021-10-13T18:44:02Z,70.1,TA120-T246184
1634150663000,2021-10-13T18:44:23Z,54,TA120-T246191
1634150683000,2021-10-13T18:44:43Z,59,TA120-T246187
1634150693000,2021-10-13T18:44:53Z,37.6,TA120-T246183
1634150702000,2021-10-13T18:45:02Z,67.3,TA120-T246184
1634150723000,2021-10-13T18:45:23Z,57.2,TA120-T246191
1634150743000,2021-10-13T18:45:43Z,60.2,TA120-T246187
1634150753000,2021-10-13T18:45:53Z,37.4,TA120-T246183
1634150762000,2021-10-13T18:46:02Z,70.3,TA120-T246184
1634150783000,2021-10-13T18:46:23Z,48.9,TA120-T246191
1634150803000,2021-10-13T18:46:43Z,60.2,TA120-T246187
1634150813000,2021-10-13T18:46:53Z,37.6,TA120-T246183
1634150822000,2021-10-13T18:47:02Z,70,TA120-T246184
1634150843000,2021-10-13T18:47:23Z,54.9,TA120-T246191
1634150863000,2021-10-13T18:47:43Z,60.9,TA120-T246187
1634150873000,2021-10-13T18:47:53Z,37.4,TA120-T246183
1634150882000,2021-10-13T18:48:02Z,69.2,TA120-T246184
1634150903000,2021-10-13T18:48:23Z,52.9,TA120-T246191
1634150923000,2021-10-13T18:48:43Z,61.2,TA120-T246187
1634150933000,2021-10-13T18:48:53Z,37.5,TA120-T246183
1634150942000,2021-10-13T18:49:02Z,70.5,TA120-T246184
1634150963000,2021-10-13T18:49:23Z,51.7,TA120-T246191
1634150983000,2021-10-13T18:49:43Z,61.5,TA120-T246187
1634150993000,2021-10-13T18:49:53Z,37.6,TA120-T246183
1634151002000,2021-10-13T18:50:02Z,71,TA120-T246184
1634151023000,2021-10-13T18:50:23Z,50,TA120-T246191
1634151043000,2021-10-13T18:50:43Z,58.5,TA120-T246187
1634151053000,2021-10-13T18:50:53Z,37.6,TA120-T246183
1634151062000,2021-10-13T18:51:02Z,68,TA120-T246184
1634151083000,2021-10-13T18:51:23Z,49.6,TA120-T246191
1634151103000,2021-10-13T18:51:43Z,59.7,TA120-T246187
1634151113000,2021-10-13T18:51:53Z,38.2,TA120-T246183
1634151122000,2021-10-13T18:52:02Z,65.3,TA120-T246184
1634151143000,2021-10-13T18:52:23Z,52.9,TA120-T246191
1634151163000,2021-10-13T18:52:43Z,58.3,TA120-T246187
1634151173000,2021-10-13T18:52:53Z,37.8,TA120-T246183
1634151182000,2021-10-13T18:53:02Z,66.6,TA120-T246184
1634151203000,2021-10-13T18:53:23Z,52.6,TA120-T246191
1634151223000,2021-10-13T18:53:43Z,60.1,TA120-T246187
1634151233000,2021-10-13T18:53:53Z,37.6,TA120-T246183
1634151242000,2021-10-13T18:54:02Z,70,TA120-T246184
1634151263000,2021-10-13T18:54:23Z,52.3,TA120-T246191
1634151283000,2021-10-13T18:54:43Z,60.6,TA120-T246187
1634151293000,2021-10-13T18:54:53Z,37.7,TA120-T246183
1634151302000,2021-10-13T18:55:02Z,68.5,TA120-T246184
1634151323000,2021-10-13T18:55:23Z,59.8,TA120-T246191
1634151343000,2021-10-13T18:55:43Z,60,TA120-T246187
1634151353000,2021-10-13T18:55:53Z,37.6,TA120-T246183
1634151362000,2021-10-13T18:56:02Z,71,TA120-T246184
1634151383000,2021-10-13T18:56:23Z,55.7,TA120-T246191
1634151403000,2021-10-13T18:56:43Z,60.1,TA120-T246187
1634151413000,2021-10-13T18:56:53Z,37.8,TA120-T246183
1634151422000,2021-10-13T18:57:02Z,71.3,TA120-T246184
1634151443000,2021-10-13T18:57:23Z,53.4,TA120-T246191
1634151463000,2021-10-13T18:57:43Z,61,TA120-T246187
1634151473000,2021-10-13T18:57:53Z,37.6,TA120-T246183
1634151482000,2021-10-13T18:58:02Z,68.5,TA120-T246184
1634151503000,2021-10-13T18:58:23Z,51.1,TA120-T246191
1634151523000,2021-10-13T18:58:43Z,58.1,TA120-T246187
1634151533000,2021-10-13T18:58:53Z,37.7,TA120-T246183
1634151542000,2021-10-13T18:59:02Z,65.1,TA120-T246184
1634151563000,2021-10-13T18:59:23Z,52.8,TA120-T246191
1634151583000,2021-10-13T18:59:43Z,58.7,TA120-T246187
1634151593000,2021-10-13T18:59:53Z,37.5,TA120-T246183
1634151602000,2021-10-13T19:00:02Z,70.6,TA120-T246184
1634151623000,2021-10-13T19:00:23Z,53.4,TA120-T246191
1634151643000,2021-10-13T19:00:43Z,59,TA120-T246187
1634151653000,2021-10-13T19:00:53Z,37.6,TA120-T246183
1634151662000,2021-10-13T19:01:02Z,68.8,TA120-T246184
1634151683000,2021-10-13T19:01:23Z,58.1,TA120-T246191
1634151703000,2021-10-13T19:01:43Z,58.4,TA120-T246187
1634151713000,2021-10-13T19:01:53Z,37.6,TA120-T246183
1634151722000,2021-10-13T19:02:02Z,66.9,TA120-T246184
1634151743000,2021-10-13T19:02:23Z,52.9,TA120-T246191
1634151763000,2021-10-13T19:02:43Z,59.7,TA120-T246187
1634151773000,2021-10-13T19:02:53Z,37.5,TA120-T246183
1634151782000,2021-10-13T19:03:02Z,70.3,TA120-T246184
1634151803000,2021-10-13T19:03:23Z,50.5,TA120-T246191
1634151823000,2021-10-13T19:03:43Z,59.1,TA120-T246187
1634151833000,2021-10-13T19:03:53Z,37.7,TA120-T246183
1634151842000,2021-10-13T19:04:02Z,66.6,TA120-T246184
1634151863000,2021-10-13T19:04:23Z,53.1,TA120-T246191
1634151883000,2021-10-13T19:04:43Z,57,TA120-T246187
1634151893000,2021-10-13T19:04:53Z,37.5,TA120-T246183
1634151902000,2021-10-13T19:05:02Z,69.2,TA120-T246184
1634151923000,2021-10-13T19:05:23Z,49.4,TA120-T246191
1634151943000,2021-10-13T19:05:43Z,56.7,TA120-T246187
1634151953000,2021-10-13T19:05:53Z,37.4,TA120-T246183
1634151962000,2021-10-13T19:06:02Z,71.9,TA120-T246184
1634151983000,2021-10-13T19:06:23Z,52.3,TA120-T246191
1634152003000,2021-10-13T19:06:43Z,57.4,TA120-T246187
1634152013000,2021-10-13T19:06:53Z,37.5,TA120-T246183
1634152022000,2021-10-13T19:07:02Z,70.5,TA120-T246184
1634152043000,2021-10-13T19:07:23Z,54.4,TA120-T246191
1634152063000,2021-10-13T19:07:43Z,55.3,TA120-T246187
1634152073000,2021-10-13T19:07:53Z,37.7,TA120-T246183
1634152082000,2021-10-13T19:08:02Z,69.6,TA120-T246184
1634152103000,2021-10-13T19:08:23Z,53.1,TA120-T246191
1634152123000,2021-10-13T19:08:43Z,55.7,TA120-T246187
1634152133000,2021-10-13T19:08:53Z,37.7,TA120-T246183
1634152142000,2021-10-13T19:09:02Z,70.4,TA120-T246184
1634152163000,2021-10-13T19:09:23Z,51.7,TA120-T246191
1634152183000,2021-10-13T19:09:43Z,58,TA120-T246187
1634152193000,2021-10-13T19:09:53Z,37.7,TA120-T246183
1634152202000,2021-10-13T19:10:02Z,70.7,TA120-T246184
1634152223000,2021-10-13T19:10:23Z,51.5,TA120-T246191
1634152243000,2021-10-13T19:10:43Z,58.7,TA120-T246187
1634152253000,2021-10-13T19:10:53Z,37.7,TA120-T246183
1634152262000,2021-10-13T19:11:02Z,71.2,TA120-T246184
1634152283000,2021-10-13T19:11:23Z,56,TA120-T246191
1634152303000,2021-10-13T19:11:43Z,57.9,TA120-T246187
1634152313000,2021-10-13T19:11:53Z,37.7,TA120-T246183
1634152322000,2021-10-13T19:12:02Z,71.6,TA120-T246184
1634152343000,2021-10-13T19:12:23Z,52,TA120-T246191
1634152363000,2021-10-13T19:12:43Z,58,TA120-T246187
1634152373000,2021-10-13T19:12:53Z,37.8,TA120-T246183
1634152382000,2021-10-13T19:13:02Z,68,TA120-T246184
1634152403000,2021-10-13T19:13:23Z,53.5,TA120-T246191
1634152423000,2021-10-13T19:13:43Z,57.7,TA120-T246187
1634152433000,2021-10-13T19:13:53Z,37.6,TA120-T246183
1634152442000,2021-10-13T19:14:02Z,69.9,TA120-T246184
1634152463000,2021-10-13T19:14:23Z,48.8,TA120-T246191
1634152483000,2021-10-13T19:14:43Z,58,TA120-T246187
1634152493000,2021-10-13T19:14:53Z,37.9,TA120-T246183
1634152502000,2021-10-13T19:15:02Z,69.7,TA120-T246184
1634152523000,2021-10-13T19:15:23Z,52.7,TA120-T246191
1634152543000,2021-10-13T19:15:43Z,57.5,TA120-T246187
1634152553000,2021-10-13T19:15:53Z,37.8,TA120-T246183
1634152562000,2021-10-13T19:16:02Z,67.7,TA120-T246184
1634152583000,2021-10-13T19:16:23Z,53.3,TA120-T246191
1634152603000,2021-10-13T19:16:43Z,58,TA120-T246187
1634152613000,2021-10-13T19:16:53Z,37.5,TA120-T246183
1634152622000,2021-10-13T19:17:02Z,66.9,TA120-T246184
1634152643000,2021-10-13T19:17:23Z,48.2,TA120-T246191
1634152663000,2021-10-13T19:17:43Z,54.2,TA120-T246187
1634152673000,2021-10-13T19:17:53Z,37.6,TA120-T246183
1634152682000,2021-10-13T19:18:02Z,71.9,TA120-T246184
1634152703000,2021-10-13T19:18:23Z,47.9,TA120-T246191
1634152723000,2021-10-13T19:18:43Z,56.9,TA120-T246187
1634152733000,2021-10-13T19:18:53Z,37.7,TA120-T246183
1634152742000,2021-10-13T19:19:02Z,68.8,TA120-T246184
1634152763000,2021-10-13T19:19:23Z,52,TA120-T246191
1634152783000,2021-10-13T19:19:43Z,58,TA120-T246187
1634152793000,2021-10-13T19:19:53Z,37.7,TA120-T246183
1634152802000,2021-10-13T19:20:02Z,68,TA120-T246184
1634152823000,2021-10-13T19:20:23Z,53.3,TA120-T246191
1634152843000,2021-10-13T19:20:43Z,56.8,TA120-T246187
1634152853000,2021-10-13T19:20:53Z,34.8,TA120-T246183
1634152862000,2021-10-13T19:21:02Z,70.8,TA120-T246184
1634152883000,2021-10-13T19:21:23Z,53.3,TA120-T246191
1634152903000,2021-10-13T19:21:43Z,56,TA120-T246187
1634152913000,2021-10-13T19:21:53Z,34.6,TA120-T246183
1634152922000,2021-10-13T19:22:02Z,70.3,TA120-T246184
1634152943000,2021-10-13T19:22:23Z,55.1,TA120-T246191
1634152963000,2021-10-13T19:22:43Z,57.9,TA120-T246187
1634152973000,2021-10-13T19:22:53Z,34.5,TA120-T246183
1634152982000,2021-10-13T19:23:02Z,68.9,TA120-T246184
1634153003000,2021-10-13T19:23:23Z,52.3,TA120-T246191
1634153023000,2021-10-13T19:23:43Z,57.6,TA120-T246187
1634153033000,2021-10-13T19:23:53Z,34.7,TA120-T246183
1634153042000,2021-10-13T19:24:02Z,68.5,TA120-T246184
1634153063000,2021-10-13T19:24:23Z,49.8,TA120-T246191
1634153083000,2021-10-13T19:24:43Z,59.5,TA120-T246187
1634153093000,2021-10-13T19:24:53Z,34.7,TA120-T246183
1634153102000,2021-10-13T19:25:02Z,60.5,TA120-T246184
1634153123000,2021-10-13T19:25:23Z,50.7,TA120-T246191
1634153143000,2021-10-13T19:25:43Z,58.4,TA120-T246187
1634153153000,2021-10-13T19:25:53Z,34.6,TA120-T246183
1634153162000,2021-10-13T19:26:02Z,72.6,TA120-T246184
1634153183000,2021-10-13T19:26:23Z,53.4,TA120-T246191
1634153203000,2021-10-13T19:26:43Z,56.3,TA120-T246187
1634153213000,2021-10-13T19:26:53Z,34.5,TA120-T246183
1634153222000,2021-10-13T19:27:02Z,65.5,TA120-T246184
1634153243000,2021-10-13T19:27:23Z,51.3,TA120-T246191
1634153263000,2021-10-13T19:27:43Z,55.9,TA120-T246187
1634153273000,2021-10-13T19:27:53Z,35,TA120-T246183
1634153282000,2021-10-13T19:28:02Z,67.1,TA120-T246184
1634153303000,2021-10-13T19:28:23Z,53.1,TA120-T246191
1634153323000,2021-10-13T19:28:43Z,56.9,TA120-T246187
1634153333000,2021-10-13T19:28:53Z,34.8,TA120-T246183
1634153342000,2021-10-13T19:29:02Z,69.4,TA120-T246184
1634153363000,2021-10-13T19:29:23Z,48.1,TA120-T246191
1634153383000,2021-10-13T19:29:43Z,56.8,TA120-T246187
1634153393000,2021-10-13T19:29:53Z,34.5,TA120-T246183
1634153402000,2021-10-13T19:30:02Z,69.4,TA120-T246184
1634153423000,2021-10-13T19:30:23Z,51.5,TA120-T246191
1634153443000,2021-10-13T19:30:43Z,59.2,TA120-T246187
1634153453000,2021-10-13T19:30:53Z,34.5,TA120-T246183
1634153462000,2021-10-13T19:31:02Z,68.4,TA120-T246184
1634153483000,2021-10-13T19:31:23Z,55.2,TA120-T246191
1634153503000,2021-10-13T19:31:43Z,56,TA120-T246187
1634153513000,2021-10-13T19:31:53Z,34.4,TA120-T246183
1634153522000,2021-10-13T19:32:02Z,68.2,TA120-T246184
1634153543000,2021-10-13T19:32:23Z,55.5,TA120-T246191
1634153563000,2021-10-13T19:32:43Z,60.5,TA120-T246187
1634153573000,2021-10-13T19:32:53Z,34.8,TA120-T246183
1634153582000,2021-10-13T19:33:02Z,66.4,TA120-T246184
1634153603000,2021-10-13T19:33:23Z,51.4,TA120-T246191
1634153623000,2021-10-13T19:33:43Z,58.7,TA120-T246187
1634153633000,2021-10-13T19:33:53Z,34.4,TA120-T246183
1634153642000,2021-10-13T19:34:02Z,72.2,TA120-T246184
1634153663000,2021-10-13T19:34:23Z,53.6,TA120-T246191
1634153683000,2021-10-13T19:34:43Z,59.8,TA120-T246187
1634153693000,2021-10-13T19:34:53Z,34.3,TA120-T246183
1634153702000,2021-10-13T19:35:02Z,70.2,TA120-T246184
1634153723000,2021-10-13T19:35:23Z,54.7,TA120-T246191
1634153743000,2021-10-13T19:35:43Z,57.6,TA120-T246187
1634153753000,2021-10-13T19:35:53Z,34.3,TA120-T246183
1634153762000,2021-10-13T19:36:02Z,71.5,TA120-T246184
1634153783000,2021-10-13T19:36:23Z,54.2,TA120-T246191
1634153803000,2021-10-13T19:36:43Z,56,TA120-T246187
1634153813000,2021-10-13T19:36:53Z,34.4,TA120-T246183
1634153822000,2021-10-13T19:37:02Z,64.1,TA120-T246184
1634153843000,2021-10-13T19:37:23Z,49.9,TA120-T246191
1634153863000,2021-10-13T19:37:43Z,55.4,TA120-T246187
1634153873000,2021-10-13T19:37:53Z,34.4,TA120-T246183
1634153882000,2021-10-13T19:38:02Z,68.2,TA120-T246184
1634153903000,2021-10-13T19:38:23Z,52.5,TA120-T246191
1634153923000,2021-10-13T19:38:43Z,57.2,TA120-T246187
1634153933000,2021-10-13T19:38:53Z,34.2,TA120-T246183
1634153942000,2021-10-13T19:39:02Z,64.9,TA120-T246184
1634153963000,2021-10-13T19:39:23Z,51.7,TA120-T246191
1634153983000,2021-10-13T19:39:43Z,55.8,TA120-T246187
1634153993000,2021-10-13T19:39:53Z,34.4,TA120-T246183
1634154002000,2021-10-13T19:40:02Z,69.5,TA120-T246184
1634154023000,2021-10-13T19:40:23Z,53.3,TA120-T246191
1634154043000,2021-10-13T19:40:43Z,57.6,TA120-T246187
1634154053000,2021-10-13T19:40:53Z,34.3,TA120-T246183
1634154062000,2021-10-13T19:41:02Z,69.3,TA120-T246184
1634154083000,2021-10-13T19:41:23Z,47.5,TA120-T246191
1634154103000,2021-10-13T19:41:43Z,57.8,TA120-T246187
1634154113000,2021-10-13T19:41:53Z,34.2,TA120-T246183
1634154122000,2021-10-13T19:42:02Z,65.1,TA120-T246184
1634154143000,2021-10-13T19:42:23Z,47.7,TA120-T246191
1634154163000,2021-10-13T19:42:43Z,57.4,TA120-T246187
1634154173000,2021-10-13T19:42:53Z,34.6,TA120-T246183
1634154182000,2021-10-13T19:43:02Z,65.2,TA120-T246184
1634154203000,2021-10-13T19:43:23Z,48,TA120-T246191
1634154223000,2021-10-13T19:43:43Z,58.6,TA120-T246187
1634154233000,2021-10-13T19:43:53Z,34.4,TA120-T246183
1634154242000,2021-10-13T19:44:02Z,66.8,TA120-T246184
1634154263000,2021-10-13T19:44:23Z,54.1,TA120-T246191
1634154283000,2021-10-13T19:44:43Z,56.3,TA120-T246187
1634154293000,2021-10-13T19:44:53Z,34.5,TA120-T246183
1634154302000,2021-10-13T19:45:02Z,68.9,TA120-T246184
1634154323000,2021-10-13T19:45:23Z,51.1,TA120-T246191
1634154343000,2021-10-13T19:45:43Z,57.2,TA120-T246187
1634154353000,2021-10-13T19:45:53Z,34.4,TA120-T246183
1634154362000,2021-10-13T19:46:02Z,70.3,TA120-T246184
1634154383000,2021-10-13T19:46:23Z,54.9,TA120-T246191
1634154403000,2021-10-13T19:46:43Z,57.5,TA120-T246187
1634154413000,2021-10-13T19:46:53Z,34.2,TA120-T246183
1634154422000,2021-10-13T19:47:02Z,71.3,TA120-T246184
1634154443000,2021-10-13T19:47:23Z,54.1,TA120-T246191
1634154463000,2021-10-13T19:47:43Z,58,TA120-T246187
1634154473000,2021-10-13T19:47:53Z,34.3,TA120-T246183
1634154482000,2021-10-13T19:48:02Z,67.4,TA120-T246184
1634154503000,2021-10-13T19:48:23Z,50.1,TA120-T246191
1634154523000,2021-10-13T19:48:43Z,57.3,TA120-T246187
1634154533000,2021-10-13T19:48:53Z,34.3,TA120-T246183
1634154542000,2021-10-13T19:49:02Z,63.8,TA120-T246184
1634154563000,2021-10-13T19:49:23Z,51.3,TA120-T246191
1634154583000,2021-10-13T19:49:43Z,56.1,TA120-T246187
1634154593000,2021-10-13T19:49:53Z,34.6,TA120-T246183
1634154602000,2021-10-13T19:50:02Z,69.9,TA120-T246184
1634154623000,2021-10-13T19:50:23Z,53.4,TA120-T246191
1634154643000,2021-10-13T19:50:43Z,56.1,TA120-T246187
1634154653000,2021-10-13T19:50:53Z,34.4,TA120-T246183
1634154662000,2021-10-13T19:51:02Z,69.9,TA120-T246184
1634154683000,2021-10-13T19:51:23Z,52.2,TA120-T246191
1634154703000,2021-10-13T19:51:43Z,53.4,TA120-T246187
1634154713000,2021-10-13T19:51:53Z,34.2,TA120-T246183
1634154722000,2021-10-13T19:52:02Z,70.9,TA120-T246184
1634154743000,2021-10-13T19:52:23Z,52.3,TA120-T246191
1634154763000,2021-10-13T19:52:43Z,54.3,TA120-T246187
1634154773000,2021-10-13T19:52:53Z,34.2,TA120-T246183
1634154782000,2021-10-13T19:53:02Z,69,TA120-T246184
1634154803000,2021-10-13T19:53:23Z,48.1,TA120-T246191
1634154823000,2021-10-13T19:53:43Z,55.6,TA120-T246187
1634154833000,2021-10-13T19:53:53Z,34.3,TA120-T246183
1634154842000,2021-10-13T19:54:02Z,63.3,TA120-T246184
1634154863000,2021-10-13T19:54:23Z,50.1,TA120-T246191
1634154883000,2021-10-13T19:54:43Z,56.5,TA120-T246187
1634154893000,2021-10-13T19:54:53Z,34.3,TA120-T246183
1634154902000,2021-10-13T19:55:02Z,66.9,TA120-T246184
1634154923000,2021-10-13T19:55:23Z,55.8,TA120-T246191
1634154943000,2021-10-13T19:55:43Z,55.7,TA120-T246187
1634154953000,2021-10-13T19:55:53Z,34.2,TA120-T246183
1634154962000,2021-10-13T19:56:02Z,69.9,TA120-T246184
1634154983000,2021-10-13T19:56:23Z,53.4,TA120-T246191
1634155003000,2021-10-13T19:56:43Z,53.7,TA120-T246187
1634155013000,2021-10-13T19:56:53Z,34.4,TA120-T246183
1634155022000,2021-10-13T19:57:02Z,67,TA120-T246184
1634155043000,2021-10-13T19:57:23Z,50.2,TA120-T246191
1634155063000,2021-10-13T19:57:43Z,54.4,TA120-T246187
1634155073000,2021-10-13T19:57:53Z,34.5,TA120-T246183
1634155082000,2021-10-13T19:58:02Z,63.3,TA120-T246184
1634155103000,2021-10-13T19:58:23Z,52.6,TA120-T246191
1634155123000,2021-10-13T19:58:43Z,53.2,TA120-T246187
1634155133000,2021-10-13T19:58:53Z,34.2,TA120-T246183
1634155142000,2021-10-13T19:59:02Z,62.9,TA120-T246184
1634155163000,2021-10-13T19:59:23Z,49.2,TA120-T246191
1634155183000,2021-10-13T19:59:43Z,53.3,TA120-T246187
1634155193000,2021-10-13T19:59:53Z,34.2,TA120-T246183
1634155202000,2021-10-13T20:00:02Z,72.4,TA120-T246184
1634155223000,2021-10-13T20:00:23Z,53.8,TA120-T246191
1634155243000,2021-10-13T20:00:43Z,54.9,TA120-T246187
1634155253000,2021-10-13T20:00:53Z,34.4,TA120-T246183
1634155262000,2021-10-13T20:01:02Z,63.9,TA120-T246184
