time,readable_time,dBA,dev-id
1631214239000,2021-09-09T19:03:59Z,58.1,TA120-T246187
1631214239000,2021-09-09T19:03:59Z,32.9,TA120-T246183
1631214239000,2021-09-09T19:03:59Z,50.2,TA120-T246191
1631214239000,2021-09-09T19:03:59Z,53.2,TA120-T246184
1631214240000,2021-09-09T19:04:00Z,49.6,TA120-T246191
1631214240000,2021-09-09T19:04:00Z,53.3,TA120-T246184
1631214240000,2021-09-09T19:04:00Z,57.7,TA120-T246187
1631214240000,2021-09-09T19:04:00Z,32.9,TA120-T246183
1631214241000,2021-09-09T19:04:01Z,57,TA120-T246187
1631214241000,2021-09-09T19:04:01Z,33.3,TA120-T246183
1631214241000,2021-09-09T19:04:01Z,49.5,TA120-T246191
1631214241000,2021-09-09T19:04:01Z,56.1,TA120-T246184
1631214242000,2021-09-09T19:04:02Z,49.5,TA120-T246191
1631214242000,2021-09-09T19:04:02Z,56.3,TA120-T246184
1631214242000,2021-09-09T19:04:02Z,56.2,TA120-T246187
1631214242000,2021-09-09T19:04:02Z,32.9,TA120-T246183
1631214243000,2021-09-09T19:04:03Z,55.3,TA120-T246187
1631214243000,2021-09-09T19:04:03Z,33,TA120-T246183
1631214243000,2021-09-09T19:04:03Z,49.7,TA120-T246191
1631214243000,2021-09-09T19:04:03Z,64.5,TA120-T246184
1631214244000,2021-09-09T19:04:04Z,50.7,TA120-T246191
1631214244000,2021-09-09T19:04:04Z,59.5,TA120-T246184
1631214244000,2021-09-09T19:04:04Z,55,TA120-T246187
1631214244000,2021-09-09T19:04:04Z,33.4,TA120-T246183
1631214245000,2021-09-09T19:04:05Z,55.3,TA120-T246187
1631214245000,2021-09-09T19:04:05Z,33,TA120-T246183
1631214245000,2021-09-09T19:04:05Z,51.8,TA120-T246191
1631214245000,2021-09-09T19:04:05Z,60.7,TA120-T246184
1631214246000,2021-09-09T19:04:06Z,53.7,TA120-T246191
1631214246000,2021-09-09T19:04:06Z,59.7,TA120-T246184
1631214246000,2021-09-09T19:04:06Z,55.5,TA120-T246187
1631214246000,2021-09-09T19:04:06Z,32.7,TA120-T246183
1631214247000,2021-09-09T19:04:07Z,55.6,TA120-T246187
1631214247000,2021-09-09T19:04:07Z,32.9,TA120-T246183
1631214247000,2021-09-09T19:04:07Z,54.3,TA120-T246191
1631214247000,2021-09-09T19:04:07Z,61.3,TA120-T246184
1631214248000,2021-09-09T19:04:08Z,54,TA120-T246191
1631214248000,2021-09-09T19:04:08Z,64.5,TA120-T246184
1631214248000,2021-09-09T19:04:08Z,57.3,TA120-T246187
1631214248000,2021-09-09T19:04:08Z,32.9,TA120-T246183
1631214249000,2021-09-09T19:04:09Z,56,TA120-T246187
1631214249000,2021-09-09T19:04:09Z,32.9,TA120-T246183
1631214249000,2021-09-09T19:04:09Z,52.9,TA120-T246191
1631214249000,2021-09-09T19:04:09Z,68,TA120-T246184
1631214250000,2021-09-09T19:04:10Z,53.3,TA120-T246191
1631214250000,2021-09-09T19:04:10Z,71.9,TA120-T246184
1631214250000,2021-09-09T19:04:10Z,56.3,TA120-T246187
1631214250000,2021-09-09T19:04:10Z,33.3,TA120-T246183
1631214251000,2021-09-09T19:04:11Z,55.8,TA120-T246187
1631214251000,2021-09-09T19:04:11Z,32.8,TA120-T246183
1631214251000,2021-09-09T19:04:11Z,52,TA120-T246191
1631214251000,2021-09-09T19:04:11Z,77.7,TA120-T246184
1631214252000,2021-09-09T19:04:12Z,50.7,TA120-T246191
1631214252000,2021-09-09T19:04:12Z,74.8,TA120-T246184
1631214252000,2021-09-09T19:04:12Z,56,TA120-T246187
1631214252000,2021-09-09T19:04:12Z,32.9,TA120-T246183
1631214253000,2021-09-09T19:04:13Z,56.9,TA120-T246187
1631214253000,2021-09-09T19:04:13Z,33,TA120-T246183
1631214253000,2021-09-09T19:04:13Z,50.2,TA120-T246191
1631214253000,2021-09-09T19:04:13Z,66.7,TA120-T246184
1631214254000,2021-09-09T19:04:14Z,49.1,TA120-T246191
1631214254000,2021-09-09T19:04:14Z,63.9,TA120-T246184
1631214254000,2021-09-09T19:04:14Z,57.2,TA120-T246187
1631214254000,2021-09-09T19:04:14Z,33,TA120-T246183
1631214255000,2021-09-09T19:04:15Z,56.6,TA120-T246187
1631214255000,2021-09-09T19:04:15Z,33,TA120-T246183
1631214255000,2021-09-09T19:04:15Z,49.9,TA120-T246191
1631214255000,2021-09-09T19:04:15Z,63.3,TA120-T246184
1631214256000,2021-09-09T19:04:16Z,49.4,TA120-T246191
1631214256000,2021-09-09T19:04:16Z,63.5,TA120-T246184
1631214256000,2021-09-09T19:04:16Z,56.2,TA120-T246187
1631214256000,2021-09-09T19:04:16Z,33.3,TA120-T246183
1631214257000,2021-09-09T19:04:17Z,55.2,TA120-T246187
1631214257000,2021-09-09T19:04:17Z,33.1,TA120-T246183
1631214257000,2021-09-09T19:04:17Z,50.2,TA120-T246191
1631214257000,2021-09-09T19:04:17Z,63.3,TA120-T246184
1631214258000,2021-09-09T19:04:18Z,50.3,TA120-T246191
1631214258000,2021-09-09T19:04:18Z,65.1,TA120-T246184
1631214258000,2021-09-09T19:04:18Z,56.2,TA120-T246187
1631214258000,2021-09-09T19:04:18Z,33.1,TA120-T246183
1631214259000,2021-09-09T19:04:19Z,55.1,TA120-T246187
1631214259000,2021-09-09T19:04:19Z,33.2,TA120-T246183
1631214259000,2021-09-09T19:04:19Z,50.3,TA120-T246191
1631214259000,2021-09-09T19:04:19Z,67,TA120-T246184
1631214260000,2021-09-09T19:04:20Z,48.3,TA120-T246191
1631214260000,2021-09-09T19:04:20Z,69.3,TA120-T246184
1631214260000,2021-09-09T19:04:20Z,54.8,TA120-T246187
1631214260000,2021-09-09T19:04:20Z,33.1,TA120-T246183
1631214261000,2021-09-09T19:04:21Z,54.7,TA120-T246187
1631214261000,2021-09-09T19:04:21Z,33,TA120-T246183
1631214261000,2021-09-09T19:04:21Z,49,TA120-T246191
1631214261000,2021-09-09T19:04:21Z,72.2,TA120-T246184
1631214262000,2021-09-09T19:04:22Z,49,TA120-T246191
1631214262000,2021-09-09T19:04:22Z,72.1,TA120-T246184
1631214262000,2021-09-09T19:04:22Z,54.7,TA120-T246187
1631214262000,2021-09-09T19:04:22Z,33.3,TA120-T246183
1631214263000,2021-09-09T19:04:23Z,55.2,TA120-T246187
1631214263000,2021-09-09T19:04:23Z,33.1,TA120-T246183
1631214263000,2021-09-09T19:04:23Z,48.9,TA120-T246191
1631214263000,2021-09-09T19:04:23Z,71.3,TA120-T246184
1631214264000,2021-09-09T19:04:24Z,48.3,TA120-T246191
1631214264000,2021-09-09T19:04:24Z,72.7,TA120-T246184
1631214264000,2021-09-09T19:04:24Z,54.8,TA120-T246187
1631214264000,2021-09-09T19:04:24Z,33.3,TA120-T246183
1631214265000,2021-09-09T19:04:25Z,54.8,TA120-T246187
1631214265000,2021-09-09T19:04:25Z,33.4,TA120-T246183
1631214265000,2021-09-09T19:04:25Z,52.6,TA120-T246191
1631214265000,2021-09-09T19:04:25Z,74.6,TA120-T246184
1631214266000,2021-09-09T19:04:26Z,51.1,TA120-T246191
1631214266000,2021-09-09T19:04:26Z,73.3,TA120-T246184
1631214266000,2021-09-09T19:04:26Z,54.6,TA120-T246187
1631214266000,2021-09-09T19:04:26Z,33.1,TA120-T246183
1631214267000,2021-09-09T19:04:27Z,55.1,TA120-T246187
1631214267000,2021-09-09T19:04:27Z,33,TA120-T246183
1631214267000,2021-09-09T19:04:27Z,52.1,TA120-T246191
1631214267000,2021-09-09T19:04:27Z,70.9,TA120-T246184
1631214268000,2021-09-09T19:04:28Z,50.1,TA120-T246191
1631214268000,2021-09-09T19:04:28Z,71.4,TA120-T246184
1631214268000,2021-09-09T19:04:28Z,55.7,TA120-T246187
1631214268000,2021-09-09T19:04:28Z,33,TA120-T246183
1631214269000,2021-09-09T19:04:29Z,54.5,TA120-T246187
1631214269000,2021-09-09T19:04:29Z,33,TA120-T246183
1631214269000,2021-09-09T19:04:29Z,49.1,TA120-T246191
1631214269000,2021-09-09T19:04:29Z,72,TA120-T246184
1631214270000,2021-09-09T19:04:30Z,50.4,TA120-T246191
1631214270000,2021-09-09T19:04:30Z,70.7,TA120-T246184
1631214270000,2021-09-09T19:04:30Z,54.1,TA120-T246187
1631214270000,2021-09-09T19:04:30Z,33,TA120-T246183
1631214271000,2021-09-09T19:04:31Z,55.2,TA120-T246187
1631214271000,2021-09-09T19:04:31Z,33.1,TA120-T246183
1631214271000,2021-09-09T19:04:31Z,48.7,TA120-T246191
1631214271000,2021-09-09T19:04:31Z,68.6,TA120-T246184
1631214272000,2021-09-09T19:04:32Z,48.3,TA120-T246191
1631214272000,2021-09-09T19:04:32Z,66.9,TA120-T246184
1631214272000,2021-09-09T19:04:32Z,56.3,TA120-T246187
1631214272000,2021-09-09T19:04:32Z,32.7,TA120-T246183
1631214273000,2021-09-09T19:04:33Z,54.8,TA120-T246187
1631214273000,2021-09-09T19:04:33Z,32.9,TA120-T246183
1631214273000,2021-09-09T19:04:33Z,48.5,TA120-T246191
1631214273000,2021-09-09T19:04:33Z,66.6,TA120-T246184
1631214274000,2021-09-09T19:04:34Z,48.4,TA120-T246191
1631214274000,2021-09-09T19:04:34Z,67.2,TA120-T246184
1631214274000,2021-09-09T19:04:34Z,54.4,TA120-T246187
1631214274000,2021-09-09T19:04:34Z,33.1,TA120-T246183
1631214275000,2021-09-09T19:04:35Z,54.7,TA120-T246187
1631214275000,2021-09-09T19:04:35Z,33.2,TA120-T246183
1631214275000,2021-09-09T19:04:35Z,48.4,TA120-T246191
1631214275000,2021-09-09T19:04:35Z,67.4,TA120-T246184
1631214276000,2021-09-09T19:04:36Z,48.6,TA120-T246191
1631214276000,2021-09-09T19:04:36Z,67.4,TA120-T246184
1631214276000,2021-09-09T19:04:36Z,55.3,TA120-T246187
1631214276000,2021-09-09T19:04:36Z,33,TA120-T246183
1631214277000,2021-09-09T19:04:37Z,55.1,TA120-T246187
1631214277000,2021-09-09T19:04:37Z,32.9,TA120-T246183
1631214277000,2021-09-09T19:04:37Z,49.4,TA120-T246191
1631214277000,2021-09-09T19:04:37Z,68.6,TA120-T246184
1631214278000,2021-09-09T19:04:38Z,49.5,TA120-T246191
1631214278000,2021-09-09T19:04:38Z,69,TA120-T246184
1631214278000,2021-09-09T19:04:38Z,54.6,TA120-T246187
1631214278000,2021-09-09T19:04:38Z,32.9,TA120-T246183
1631214279000,2021-09-09T19:04:39Z,54.3,TA120-T246187
1631214279000,2021-09-09T19:04:39Z,32.8,TA120-T246183
1631214279000,2021-09-09T19:04:39Z,49.1,TA120-T246191
1631214279000,2021-09-09T19:04:39Z,72.4,TA120-T246184
1631214280000,2021-09-09T19:04:40Z,52.4,TA120-T246191
1631214280000,2021-09-09T19:04:40Z,74.2,TA120-T246184
1631214280000,2021-09-09T19:04:40Z,53.7,TA120-T246187
1631214280000,2021-09-09T19:04:40Z,33,TA120-T246183
1631214281000,2021-09-09T19:04:41Z,53.4,TA120-T246187
1631214281000,2021-09-09T19:04:41Z,33.1,TA120-T246183
1631214281000,2021-09-09T19:04:41Z,49.3,TA120-T246191
1631214281000,2021-09-09T19:04:41Z,75.5,TA120-T246184
1631214282000,2021-09-09T19:04:42Z,48,TA120-T246191
1631214282000,2021-09-09T19:04:42Z,75.8,TA120-T246184
1631214282000,2021-09-09T19:04:42Z,54.6,TA120-T246187
1631214282000,2021-09-09T19:04:42Z,33,TA120-T246183
1631214283000,2021-09-09T19:04:43Z,54.7,TA120-T246187
1631214283000,2021-09-09T19:04:43Z,33.2,TA120-T246183
1631214283000,2021-09-09T19:04:43Z,52.1,TA120-T246191
1631214283000,2021-09-09T19:04:43Z,73.8,TA120-T246184
1631214284000,2021-09-09T19:04:44Z,49.8,TA120-T246191
1631214284000,2021-09-09T19:04:44Z,70.5,TA120-T246184
1631214284000,2021-09-09T19:04:44Z,55.7,TA120-T246187
1631214284000,2021-09-09T19:04:44Z,32.8,TA120-T246183
1631214285000,2021-09-09T19:04:45Z,56.2,TA120-T246187
1631214285000,2021-09-09T19:04:45Z,32.9,TA120-T246183
1631214285000,2021-09-09T19:04:45Z,50.2,TA120-T246191
1631214285000,2021-09-09T19:04:45Z,70.3,TA120-T246184
1631214286000,2021-09-09T19:04:46Z,50.3,TA120-T246191
1631214286000,2021-09-09T19:04:46Z,71.5,TA120-T246184
1631214286000,2021-09-09T19:04:46Z,55.9,TA120-T246187
1631214286000,2021-09-09T19:04:46Z,33.1,TA120-T246183
1631214287000,2021-09-09T19:04:47Z,55.9,TA120-T246187
1631214287000,2021-09-09T19:04:47Z,33.1,TA120-T246183
1631214287000,2021-09-09T19:04:47Z,51.1,TA120-T246191
1631214287000,2021-09-09T19:04:47Z,71.4,TA120-T246184
1631214288000,2021-09-09T19:04:48Z,53.3,TA120-T246191
1631214288000,2021-09-09T19:04:48Z,71.2,TA120-T246184
1631214288000,2021-09-09T19:04:48Z,55.6,TA120-T246187
1631214288000,2021-09-09T19:04:48Z,33.1,TA120-T246183
1631214289000,2021-09-09T19:04:49Z,57.3,TA120-T246187
1631214289000,2021-09-09T19:04:49Z,33.2,TA120-T246183
1631214289000,2021-09-09T19:04:49Z,52.3,TA120-T246191
1631214289000,2021-09-09T19:04:49Z,69.3,TA120-T246184
1631214290000,2021-09-09T19:04:50Z,51.8,TA120-T246191
1631214290000,2021-09-09T19:04:50Z,69.9,TA120-T246184
1631214290000,2021-09-09T19:04:50Z,56,TA120-T246187
1631214290000,2021-09-09T19:04:50Z,33.2,TA120-T246183
1631214291000,2021-09-09T19:04:51Z,56,TA120-T246187
1631214291000,2021-09-09T19:04:51Z,33.2,TA120-T246183
1631214291000,2021-09-09T19:04:51Z,51.6,TA120-T246191
1631214291000,2021-09-09T19:04:51Z,69.1,TA120-T246184
1631214292000,2021-09-09T19:04:52Z,50.7,TA120-T246191
1631214292000,2021-09-09T19:04:52Z,68,TA120-T246184
1631214292000,2021-09-09T19:04:52Z,57,TA120-T246187
1631214292000,2021-09-09T19:04:52Z,33.5,TA120-T246183
1631214293000,2021-09-09T19:04:53Z,56.8,TA120-T246187
1631214293000,2021-09-09T19:04:53Z,34.1,TA120-T246183
1631214293000,2021-09-09T19:04:53Z,49.1,TA120-T246191
1631214293000,2021-09-09T19:04:53Z,67.4,TA120-T246184
1631214294000,2021-09-09T19:04:54Z,49.6,TA120-T246191
1631214294000,2021-09-09T19:04:54Z,66.5,TA120-T246184
1631214294000,2021-09-09T19:04:54Z,58.8,TA120-T246187
1631214294000,2021-09-09T19:04:54Z,33.9,TA120-T246183
1631214295000,2021-09-09T19:04:55Z,57,TA120-T246187
1631214295000,2021-09-09T19:04:55Z,33.8,TA120-T246183
1631214295000,2021-09-09T19:04:55Z,49.7,TA120-T246191
1631214295000,2021-09-09T19:04:55Z,66.1,TA120-T246184
1631214296000,2021-09-09T19:04:56Z,49.4,TA120-T246191
1631214296000,2021-09-09T19:04:56Z,65.2,TA120-T246184
1631214296000,2021-09-09T19:04:56Z,57,TA120-T246187
1631214296000,2021-09-09T19:04:56Z,34,TA120-T246183
1631214297000,2021-09-09T19:04:57Z,57.6,TA120-T246187
1631214297000,2021-09-09T19:04:57Z,33.7,TA120-T246183
1631214297000,2021-09-09T19:04:57Z,50.3,TA120-T246191
1631214297000,2021-09-09T19:04:57Z,63.9,TA120-T246184
1631214298000,2021-09-09T19:04:58Z,50.3,TA120-T246191
1631214298000,2021-09-09T19:04:58Z,61.7,TA120-T246184
1631214298000,2021-09-09T19:04:58Z,57.5,TA120-T246187
1631214298000,2021-09-09T19:04:58Z,33.7,TA120-T246183
1631214299000,2021-09-09T19:04:59Z,56.7,TA120-T246187
1631214299000,2021-09-09T19:04:59Z,33.6,TA120-T246183
1631214299000,2021-09-09T19:04:59Z,50.3,TA120-T246191
1631214299000,2021-09-09T19:04:59Z,61.8,TA120-T246184
1631214300000,2021-09-09T19:05:00Z,50.9,TA120-T246191
1631214300000,2021-09-09T19:05:00Z,60.4,TA120-T246184
1631214300000,2021-09-09T19:05:00Z,58.5,TA120-T246187
1631214300000,2021-09-09T19:05:00Z,33.7,TA120-T246183
1631214301000,2021-09-09T19:05:01Z,57.6,TA120-T246187
1631214301000,2021-09-09T19:05:01Z,33.5,TA120-T246183
1631214301000,2021-09-09T19:05:01Z,50.5,TA120-T246191
1631214301000,2021-09-09T19:05:01Z,59.1,TA120-T246184
1631214302000,2021-09-09T19:05:02Z,51.4,TA120-T246191
1631214302000,2021-09-09T19:05:02Z,58.6,TA120-T246184
1631214302000,2021-09-09T19:05:02Z,57.6,TA120-T246187
1631214302000,2021-09-09T19:05:02Z,33.3,TA120-T246183
1631214303000,2021-09-09T19:05:03Z,58,TA120-T246187
1631214303000,2021-09-09T19:05:03Z,32.9,TA120-T246183
1631214303000,2021-09-09T19:05:03Z,50.7,TA120-T246191
1631214303000,2021-09-09T19:05:03Z,57.3,TA120-T246184
1631214304000,2021-09-09T19:05:04Z,52,TA120-T246191
1631214304000,2021-09-09T19:05:04Z,56.1,TA120-T246184
1631214304000,2021-09-09T19:05:04Z,58.7,TA120-T246187
1631214304000,2021-09-09T19:05:04Z,33.1,TA120-T246183
1631214305000,2021-09-09T19:05:05Z,58.9,TA120-T246187
1631214305000,2021-09-09T19:05:05Z,33.2,TA120-T246183
1631214305000,2021-09-09T19:05:05Z,52,TA120-T246191
1631214305000,2021-09-09T19:05:05Z,54.6,TA120-T246184
1631214306000,2021-09-09T19:05:06Z,54.3,TA120-T246191
1631214306000,2021-09-09T19:05:06Z,54.3,TA120-T246184
1631214306000,2021-09-09T19:05:06Z,58.5,TA120-T246187
1631214306000,2021-09-09T19:05:06Z,32.9,TA120-T246183
1631214307000,2021-09-09T19:05:07Z,57.5,TA120-T246187
1631214307000,2021-09-09T19:05:07Z,33.2,TA120-T246183
1631214307000,2021-09-09T19:05:07Z,53.8,TA120-T246191
1631214307000,2021-09-09T19:05:07Z,57.7,TA120-T246184
1631214308000,2021-09-09T19:05:08Z,57,TA120-T246191
1631214308000,2021-09-09T19:05:08Z,56.2,TA120-T246184
1631214308000,2021-09-09T19:05:08Z,58.8,TA120-T246187
1631214308000,2021-09-09T19:05:08Z,33,TA120-T246183
1631214309000,2021-09-09T19:05:09Z,57.4,TA120-T246187
1631214309000,2021-09-09T19:05:09Z,33.1,TA120-T246183
1631214309000,2021-09-09T19:05:09Z,59.3,TA120-T246191
1631214309000,2021-09-09T19:05:09Z,55.8,TA120-T246184
1631214310000,2021-09-09T19:05:10Z,59.8,TA120-T246191
1631214310000,2021-09-09T19:05:10Z,53.6,TA120-T246184
1631214310000,2021-09-09T19:05:10Z,57.2,TA120-T246187
1631214310000,2021-09-09T19:05:10Z,33.1,TA120-T246183
1631214311000,2021-09-09T19:05:11Z,57.6,TA120-T246187
1631214311000,2021-09-09T19:05:11Z,32.8,TA120-T246183
1631214311000,2021-09-09T19:05:11Z,57.8,TA120-T246191
1631214311000,2021-09-09T19:05:11Z,53.7,TA120-T246184
1631214312000,2021-09-09T19:05:12Z,60.5,TA120-T246191
1631214312000,2021-09-09T19:05:12Z,55.2,TA120-T246184
1631214312000,2021-09-09T19:05:12Z,57.8,TA120-T246187
1631214312000,2021-09-09T19:05:12Z,32.8,TA120-T246183
1631214313000,2021-09-09T19:05:13Z,57.4,TA120-T246187
1631214313000,2021-09-09T19:05:13Z,33.1,TA120-T246183
1631214313000,2021-09-09T19:05:13Z,55.3,TA120-T246191
1631214313000,2021-09-09T19:05:13Z,57.6,TA120-T246184
1631214314000,2021-09-09T19:05:14Z,51.7,TA120-T246191
1631214314000,2021-09-09T19:05:14Z,55.9,TA120-T246184
1631214314000,2021-09-09T19:05:14Z,56.7,TA120-T246187
1631214314000,2021-09-09T19:05:14Z,33.1,TA120-T246183
1631214315000,2021-09-09T19:05:15Z,56.7,TA120-T246187
1631214315000,2021-09-09T19:05:15Z,33,TA120-T246183
1631214315000,2021-09-09T19:05:15Z,50.8,TA120-T246191
1631214315000,2021-09-09T19:05:15Z,58,TA120-T246184
1631214316000,2021-09-09T19:05:16Z,50.3,TA120-T246191
1631214316000,2021-09-09T19:05:16Z,57.7,TA120-T246184
1631214316000,2021-09-09T19:05:16Z,57.2,TA120-T246187
1631214316000,2021-09-09T19:05:16Z,33.3,TA120-T246183
1631214317000,2021-09-09T19:05:17Z,57.2,TA120-T246187
1631214317000,2021-09-09T19:05:17Z,33.1,TA120-T246183
1631214317000,2021-09-09T19:05:17Z,51.5,TA120-T246191
1631214317000,2021-09-09T19:05:17Z,57.3,TA120-T246184
1631214318000,2021-09-09T19:05:18Z,50.9,TA120-T246191
1631214318000,2021-09-09T19:05:18Z,57.8,TA120-T246184
1631214318000,2021-09-09T19:05:18Z,56.4,TA120-T246187
1631214318000,2021-09-09T19:05:18Z,32.9,TA120-T246183
1631214319000,2021-09-09T19:05:19Z,57,TA120-T246187
1631214319000,2021-09-09T19:05:19Z,33.1,TA120-T246183
1631214319000,2021-09-09T19:05:19Z,48.6,TA120-T246191
1631214319000,2021-09-09T19:05:19Z,59.1,TA120-T246184
1631214320000,2021-09-09T19:05:20Z,48.9,TA120-T246191
1631214320000,2021-09-09T19:05:20Z,60.3,TA120-T246184
1631214320000,2021-09-09T19:05:20Z,57.5,TA120-T246187
1631214320000,2021-09-09T19:05:20Z,33.1,TA120-T246183
1631214321000,2021-09-09T19:05:21Z,56,TA120-T246187
1631214321000,2021-09-09T19:05:21Z,32.9,TA120-T246183
1631214321000,2021-09-09T19:05:21Z,49.3,TA120-T246191
1631214321000,2021-09-09T19:05:21Z,60.4,TA120-T246184
1631214322000,2021-09-09T19:05:22Z,49.8,TA120-T246191
1631214322000,2021-09-09T19:05:22Z,61.5,TA120-T246184
1631214322000,2021-09-09T19:05:22Z,57.1,TA120-T246187
1631214322000,2021-09-09T19:05:22Z,32.8,TA120-T246183
1631214323000,2021-09-09T19:05:23Z,58.3,TA120-T246187
1631214323000,2021-09-09T19:05:23Z,32.8,TA120-T246183
1631214323000,2021-09-09T19:05:23Z,50.6,TA120-T246191
1631214323000,2021-09-09T19:05:23Z,62.7,TA120-T246184
1631214324000,2021-09-09T19:05:24Z,51.5,TA120-T246191
1631214324000,2021-09-09T19:05:24Z,63.7,TA120-T246184
1631214324000,2021-09-09T19:05:24Z,57.5,TA120-T246187
1631214324000,2021-09-09T19:05:24Z,32.9,TA120-T246183
1631214325000,2021-09-09T19:05:25Z,57.4,TA120-T246187
1631214325000,2021-09-09T19:05:25Z,32.9,TA120-T246183
1631214325000,2021-09-09T19:05:25Z,50,TA120-T246191
1631214325000,2021-09-09T19:05:25Z,65.3,TA120-T246184
1631214326000,2021-09-09T19:05:26Z,50.2,TA120-T246191
1631214326000,2021-09-09T19:05:26Z,68.2,TA120-T246184
1631214326000,2021-09-09T19:05:26Z,57.1,TA120-T246187
1631214326000,2021-09-09T19:05:26Z,32.9,TA120-T246183
1631214327000,2021-09-09T19:05:27Z,57.6,TA120-T246187
1631214327000,2021-09-09T19:05:27Z,32.8,TA120-T246183
1631214327000,2021-09-09T19:05:27Z,50.7,TA120-T246191
1631214327000,2021-09-09T19:05:27Z,72.3,TA120-T246184
1631214328000,2021-09-09T19:05:28Z,51.6,TA120-T246191
1631214328000,2021-09-09T19:05:28Z,75.3,TA120-T246184
1631214328000,2021-09-09T19:05:28Z,57.5,TA120-T246187
1631214328000,2021-09-09T19:05:28Z,33,TA120-T246183
1631214329000,2021-09-09T19:05:29Z,57.2,TA120-T246187
1631214329000,2021-09-09T19:05:29Z,33.3,TA120-T246183
1631214329000,2021-09-09T19:05:29Z,53,TA120-T246191
1631214329000,2021-09-09T19:05:29Z,75.9,TA120-T246184
1631214330000,2021-09-09T19:05:30Z,51.5,TA120-T246191
1631214330000,2021-09-09T19:05:30Z,74.3,TA120-T246184
1631214330000,2021-09-09T19:05:30Z,57,TA120-T246187
1631214330000,2021-09-09T19:05:30Z,33.1,TA120-T246183
1631214331000,2021-09-09T19:05:31Z,56.4,TA120-T246187
1631214331000,2021-09-09T19:05:31Z,33.2,TA120-T246183
1631214331000,2021-09-09T19:05:31Z,51.4,TA120-T246191
1631214331000,2021-09-09T19:05:31Z,72.7,TA120-T246184
1631214332000,2021-09-09T19:05:32Z,54.5,TA120-T246191
1631214332000,2021-09-09T19:05:32Z,71,TA120-T246184
1631214332000,2021-09-09T19:05:32Z,56.2,TA120-T246187
1631214332000,2021-09-09T19:05:32Z,33.3,TA120-T246183
1631214333000,2021-09-09T19:05:33Z,56.8,TA120-T246187
1631214333000,2021-09-09T19:05:33Z,33.6,TA120-T246183
1631214333000,2021-09-09T19:05:33Z,51.2,TA120-T246191
1631214333000,2021-09-09T19:05:33Z,71.4,TA120-T246184
1631214334000,2021-09-09T19:05:34Z,50.3,TA120-T246191
1631214334000,2021-09-09T19:05:34Z,71.2,TA120-T246184
1631214334000,2021-09-09T19:05:34Z,58.4,TA120-T246187
1631214334000,2021-09-09T19:05:34Z,34.2,TA120-T246183
1631214335000,2021-09-09T19:05:35Z,57.9,TA120-T246187
1631214335000,2021-09-09T19:05:35Z,33.8,TA120-T246183
1631214335000,2021-09-09T19:05:35Z,50.4,TA120-T246191
1631214335000,2021-09-09T19:05:35Z,69.6,TA120-T246184
1631214336000,2021-09-09T19:05:36Z,50.1,TA120-T246191
1631214336000,2021-09-09T19:05:36Z,68.1,TA120-T246184
1631214336000,2021-09-09T19:05:36Z,55.7,TA120-T246187
1631214336000,2021-09-09T19:05:36Z,33.5,TA120-T246183
1631214337000,2021-09-09T19:05:37Z,54.8,TA120-T246187
1631214337000,2021-09-09T19:05:37Z,33.6,TA120-T246183
1631214337000,2021-09-09T19:05:37Z,50.6,TA120-T246191
1631214337000,2021-09-09T19:05:37Z,67.6,TA120-T246184
1631214338000,2021-09-09T19:05:38Z,50.2,TA120-T246191
1631214338000,2021-09-09T19:05:38Z,69.2,TA120-T246184
1631214338000,2021-09-09T19:05:38Z,56.3,TA120-T246187
1631214338000,2021-09-09T19:05:38Z,33.7,TA120-T246183
1631214339000,2021-09-09T19:05:39Z,56,TA120-T246187
1631214339000,2021-09-09T19:05:39Z,33.6,TA120-T246183
1631214339000,2021-09-09T19:05:39Z,50,TA120-T246191
1631214339000,2021-09-09T19:05:39Z,74,TA120-T246184
1631214340000,2021-09-09T19:05:40Z,48.9,TA120-T246191
1631214340000,2021-09-09T19:05:40Z,75.1,TA120-T246184
1631214340000,2021-09-09T19:05:40Z,54.9,TA120-T246187
1631214340000,2021-09-09T19:05:40Z,33.6,TA120-T246183
1631214341000,2021-09-09T19:05:41Z,56.1,TA120-T246187
1631214341000,2021-09-09T19:05:41Z,33.7,TA120-T246183
1631214341000,2021-09-09T19:05:41Z,49,TA120-T246191
1631214341000,2021-09-09T19:05:41Z,68.1,TA120-T246184
1631214342000,2021-09-09T19:05:42Z,49.6,TA120-T246191
1631214342000,2021-09-09T19:05:42Z,64.8,TA120-T246184
1631214342000,2021-09-09T19:05:42Z,56.9,TA120-T246187
1631214342000,2021-09-09T19:05:42Z,33.3,TA120-T246183
1631214343000,2021-09-09T19:05:43Z,55.6,TA120-T246187
1631214343000,2021-09-09T19:05:43Z,33.4,TA120-T246183
1631214343000,2021-09-09T19:05:43Z,49.5,TA120-T246191
1631214343000,2021-09-09T19:05:43Z,64.3,TA120-T246184
1631214344000,2021-09-09T19:05:44Z,50.7,TA120-T246191
1631214344000,2021-09-09T19:05:44Z,64.3,TA120-T246184
1631214344000,2021-09-09T19:05:44Z,54.6,TA120-T246187
1631214344000,2021-09-09T19:05:44Z,33.4,TA120-T246183
1631214345000,2021-09-09T19:05:45Z,55.3,TA120-T246187
1631214345000,2021-09-09T19:05:45Z,33.1,TA120-T246183
