time,readable_time,dBA,dev-id
1606503907000,2020-11-27T19:05:07Z,34.6,TA120-T246183
1606503917000,2020-11-27T19:05:17Z,72.3,TA120-T246184
1606503924000,2020-11-27T19:05:24Z,50.2,TA120-T246187
1606503929000,2020-11-27T19:05:29Z,56,TA120-T246191
1606503967000,2020-11-27T19:06:07Z,34.4,TA120-T246183
1606503977000,2020-11-27T19:06:17Z,70.9,TA120-T246184
1606503984000,2020-11-27T19:06:24Z,52,TA120-T246187
1606503989000,2020-11-27T19:06:29Z,55.6,TA120-T246191
1606504027000,2020-11-27T19:07:07Z,35.7,TA120-T246183
1606504037000,2020-11-27T19:07:17Z,73,TA120-T246184
1606504044000,2020-11-27T19:07:24Z,51.2,TA120-T246187
1606504049000,2020-11-27T19:07:29Z,58.8,TA120-T246191
1606504087000,2020-11-27T19:08:07Z,34.7,TA120-T246183
1606504097000,2020-11-27T19:08:17Z,70.7,TA120-T246184
1606504104000,2020-11-27T19:08:24Z,52.5,TA120-T246187
1606504109000,2020-11-27T19:08:29Z,54.9,TA120-T246191
1606504147000,2020-11-27T19:09:07Z,34.9,TA120-T246183
1606504157000,2020-11-27T19:09:17Z,72.2,TA120-T246184
1606504164000,2020-11-27T19:09:24Z,51.2,TA120-T246187
1606504169000,2020-11-27T19:09:29Z,54.3,TA120-T246191
1606504207000,2020-11-27T19:10:07Z,34.4,TA120-T246183
1606504217000,2020-11-27T19:10:17Z,70.2,TA120-T246184
1606504224000,2020-11-27T19:10:24Z,50.1,TA120-T246187
1606504229000,2020-11-27T19:10:29Z,54.6,TA120-T246191
1606504267000,2020-11-27T19:11:07Z,34.6,TA120-T246183
1606504277000,2020-11-27T19:11:17Z,72.2,TA120-T246184
1606504284000,2020-11-27T19:11:24Z,52.4,TA120-T246187
1606504289000,2020-11-27T19:11:29Z,55.8,TA120-T246191
1606504327000,2020-11-27T19:12:07Z,34.9,TA120-T246183
1606504337000,2020-11-27T19:12:17Z,73.7,TA120-T246184
1606504344000,2020-11-27T19:12:24Z,53.5,TA120-T246187
1606504349000,2020-11-27T19:12:29Z,55.5,TA120-T246191
1606504387000,2020-11-27T19:13:07Z,34.7,TA120-T246183
1606504397000,2020-11-27T19:13:17Z,70.1,TA120-T246184
1606504404000,2020-11-27T19:13:24Z,52.9,TA120-T246187
1606504409000,2020-11-27T19:13:29Z,56.6,TA120-T246191
1606504447000,2020-11-27T19:14:07Z,34.7,TA120-T246183
1606504457000,2020-11-27T19:14:17Z,71.8,TA120-T246184
1606504464000,2020-11-27T19:14:24Z,51.3,TA120-T246187
1606504469000,2020-11-27T19:14:29Z,54.6,TA120-T246191
1606504507000,2020-11-27T19:15:07Z,34.8,TA120-T246183
1606504517000,2020-11-27T19:15:17Z,68.7,TA120-T246184
1606504524000,2020-11-27T19:15:24Z,50.4,TA120-T246187
1606504529000,2020-11-27T19:15:29Z,58,TA120-T246191
1606504567000,2020-11-27T19:16:07Z,34.6,TA120-T246183
1606504577000,2020-11-27T19:16:17Z,71.1,TA120-T246184
1606504584000,2020-11-27T19:16:24Z,50.9,TA120-T246187
1606504589000,2020-11-27T19:16:29Z,54.2,TA120-T246191
1606504627000,2020-11-27T19:17:07Z,34.8,TA120-T246183
1606504637000,2020-11-27T19:17:17Z,72.7,TA120-T246184
1606504644000,2020-11-27T19:17:24Z,51.7,TA120-T246187
1606504649000,2020-11-27T19:17:29Z,54.9,TA120-T246191
1606504687000,2020-11-27T19:18:07Z,34.8,TA120-T246183
1606504697000,2020-11-27T19:18:17Z,72.7,TA120-T246184
1606504704000,2020-11-27T19:18:24Z,51.2,TA120-T246187
1606504709000,2020-11-27T19:18:29Z,56.1,TA120-T246191
1606504747000,2020-11-27T19:19:07Z,35,TA120-T246183
1606504757000,2020-11-27T19:19:17Z,66.2,TA120-T246184
1606504764000,2020-11-27T19:19:24Z,49.9,TA120-T246187
1606504769000,2020-11-27T19:19:29Z,54.2,TA120-T246191
1606504807000,2020-11-27T19:20:07Z,34.6,TA120-T246183
1606504817000,2020-11-27T19:20:17Z,72.3,TA120-T246184
1606504824000,2020-11-27T19:20:24Z,52.1,TA120-T246187
1606504829000,2020-11-27T19:20:29Z,56.8,TA120-T246191
1606504867000,2020-11-27T19:21:07Z,34.5,TA120-T246183
1606504877000,2020-11-27T19:21:17Z,72.8,TA120-T246184
1606504884000,2020-11-27T19:21:24Z,51.6,TA120-T246187
1606504889000,2020-11-27T19:21:29Z,60.3,TA120-T246191
1606504927000,2020-11-27T19:22:07Z,34.4,TA120-T246183
1606504937000,2020-11-27T19:22:17Z,70.8,TA120-T246184
1606504944000,2020-11-27T19:22:24Z,51.3,TA120-T246187
1606504949000,2020-11-27T19:22:29Z,59.8,TA120-T246191
1606504987000,2020-11-27T19:23:07Z,34.6,TA120-T246183
1606504997000,2020-11-27T19:23:17Z,72.4,TA120-T246184
1606505004000,2020-11-27T19:23:24Z,51.2,TA120-T246187
1606505009000,2020-11-27T19:23:29Z,59.6,TA120-T246191
1606505047000,2020-11-27T19:24:07Z,35.2,TA120-T246183
1606505057000,2020-11-27T19:24:17Z,71.3,TA120-T246184
1606505064000,2020-11-27T19:24:24Z,53.1,TA120-T246187
1606505069000,2020-11-27T19:24:29Z,51.2,TA120-T246191
1606505107000,2020-11-27T19:25:07Z,34.4,TA120-T246183
1606505117000,2020-11-27T19:25:17Z,69.5,TA120-T246184
1606505124000,2020-11-27T19:25:24Z,50.5,TA120-T246187
1606505129000,2020-11-27T19:25:29Z,49.1,TA120-T246191
1606505167000,2020-11-27T19:26:07Z,34.4,TA120-T246183
1606505177000,2020-11-27T19:26:17Z,72.2,TA120-T246184
1606505184000,2020-11-27T19:26:24Z,49.9,TA120-T246187
1606505189000,2020-11-27T19:26:29Z,51.2,TA120-T246191
1606505227000,2020-11-27T19:27:07Z,34.8,TA120-T246183
1606505237000,2020-11-27T19:27:17Z,68,TA120-T246184
1606505244000,2020-11-27T19:27:24Z,50.3,TA120-T246187
1606505249000,2020-11-27T19:27:29Z,52.1,TA120-T246191
1606505287000,2020-11-27T19:28:07Z,34.6,TA120-T246183
1606505297000,2020-11-27T19:28:17Z,69.6,TA120-T246184
1606505304000,2020-11-27T19:28:24Z,50.2,TA120-T246187
1606505309000,2020-11-27T19:28:29Z,52.4,TA120-T246191
1606505347000,2020-11-27T19:29:07Z,34.7,TA120-T246183
1606505357000,2020-11-27T19:29:17Z,72.9,TA120-T246184
1606505364000,2020-11-27T19:29:24Z,50.5,TA120-T246187
1606505369000,2020-11-27T19:29:29Z,56.3,TA120-T246191
1606505407000,2020-11-27T19:30:07Z,34.7,TA120-T246183
1606505417000,2020-11-27T19:30:17Z,63.4,TA120-T246184
1606505424000,2020-11-27T19:30:24Z,50.9,TA120-T246187
1606505429000,2020-11-27T19:30:29Z,55,TA120-T246191
1606505467000,2020-11-27T19:31:07Z,34.5,TA120-T246183
1606505477000,2020-11-27T19:31:17Z,74.5,TA120-T246184
1606505484000,2020-11-27T19:31:24Z,49.9,TA120-T246187
1606505489000,2020-11-27T19:31:29Z,56,TA120-T246191
1606505527000,2020-11-27T19:32:07Z,34.5,TA120-T246183
1606505537000,2020-11-27T19:32:17Z,71.8,TA120-T246184
1606505544000,2020-11-27T19:32:24Z,51.2,TA120-T246187
1606505549000,2020-11-27T19:32:29Z,58.4,TA120-T246191
1606505587000,2020-11-27T19:33:07Z,34.7,TA120-T246183
1606505597000,2020-11-27T19:33:17Z,70.5,TA120-T246184
1606505604000,2020-11-27T19:33:24Z,49.8,TA120-T246187
1606505609000,2020-11-27T19:33:29Z,51.2,TA120-T246191
1606505647000,2020-11-27T19:34:07Z,34.3,TA120-T246183
1606505657000,2020-11-27T19:34:17Z,68.5,TA120-T246184
1606505664000,2020-11-27T19:34:24Z,52.1,TA120-T246187
1606505669000,2020-11-27T19:34:29Z,56,TA120-T246191
1606505707000,2020-11-27T19:35:07Z,34.7,TA120-T246183
1606505717000,2020-11-27T19:35:17Z,69.4,TA120-T246184
1606505724000,2020-11-27T19:35:24Z,50.3,TA120-T246187
1606505729000,2020-11-27T19:35:29Z,55,TA120-T246191
1606505767000,2020-11-27T19:36:07Z,34.5,TA120-T246183
1606505777000,2020-11-27T19:36:17Z,68.7,TA120-T246184
1606505784000,2020-11-27T19:36:24Z,50.3,TA120-T246187
1606505789000,2020-11-27T19:36:29Z,57.3,TA120-T246191
1606505827000,2020-11-27T19:37:07Z,34.4,TA120-T246183
1606505837000,2020-11-27T19:37:17Z,74.4,TA120-T246184
1606505844000,2020-11-27T19:37:24Z,52.9,TA120-T246187
1606505849000,2020-11-27T19:37:29Z,53.9,TA120-T246191
1606505887000,2020-11-27T19:38:07Z,34.5,TA120-T246183
1606505897000,2020-11-27T19:38:17Z,68,TA120-T246184
1606505904000,2020-11-27T19:38:24Z,51.5,TA120-T246187
1606505909000,2020-11-27T19:38:29Z,57.4,TA120-T246191
1606505947000,2020-11-27T19:39:07Z,34.7,TA120-T246183
1606505957000,2020-11-27T19:39:17Z,64,TA120-T246184
1606505964000,2020-11-27T19:39:24Z,49.8,TA120-T246187
1606505969000,2020-11-27T19:39:29Z,53.3,TA120-T246191
1606506007000,2020-11-27T19:40:07Z,34.5,TA120-T246183
1606506017000,2020-11-27T19:40:17Z,73.3,TA120-T246184
1606506024000,2020-11-27T19:40:24Z,52.7,TA120-T246187
1606506029000,2020-11-27T19:40:29Z,53.1,TA120-T246191
1606506067000,2020-11-27T19:41:07Z,34.7,TA120-T246183
1606506077000,2020-11-27T19:41:17Z,68.6,TA120-T246184
1606506084000,2020-11-27T19:41:24Z,51.1,TA120-T246187
1606506089000,2020-11-27T19:41:29Z,54.9,TA120-T246191
1606506127000,2020-11-27T19:42:07Z,34.4,TA120-T246183
1606506137000,2020-11-27T19:42:17Z,71.8,TA120-T246184
1606506144000,2020-11-27T19:42:24Z,50.2,TA120-T246187
1606506149000,2020-11-27T19:42:29Z,56.8,TA120-T246191
1606506187000,2020-11-27T19:43:07Z,34.6,TA120-T246183
1606506197000,2020-11-27T19:43:17Z,62.4,TA120-T246184
1606506204000,2020-11-27T19:43:24Z,51.2,TA120-T246187
1606506209000,2020-11-27T19:43:29Z,52.3,TA120-T246191
1606506247000,2020-11-27T19:44:07Z,34.5,TA120-T246183
1606506257000,2020-11-27T19:44:17Z,73.6,TA120-T246184
1606506264000,2020-11-27T19:44:24Z,52.5,TA120-T246187
1606506269000,2020-11-27T19:44:29Z,54.1,TA120-T246191
1606506307000,2020-11-27T19:45:07Z,35.1,TA120-T246183
1606506317000,2020-11-27T19:45:17Z,68.8,TA120-T246184
1606506324000,2020-11-27T19:45:24Z,51.9,TA120-T246187
1606506329000,2020-11-27T19:45:29Z,53,TA120-T246191
1606506367000,2020-11-27T19:46:07Z,34.8,TA120-T246183
1606506377000,2020-11-27T19:46:17Z,70.5,TA120-T246184
1606506384000,2020-11-27T19:46:24Z,52.2,TA120-T246187
1606506389000,2020-11-27T19:46:29Z,59.3,TA120-T246191
1606506427000,2020-11-27T19:47:07Z,34.5,TA120-T246183
1606506437000,2020-11-27T19:47:17Z,72.3,TA120-T246184
1606506444000,2020-11-27T19:47:24Z,51,TA120-T246187
1606506449000,2020-11-27T19:47:29Z,56.5,TA120-T246191
1606506487000,2020-11-27T19:48:07Z,34.7,TA120-T246183
1606506497000,2020-11-27T19:48:17Z,67.1,TA120-T246184
1606506504000,2020-11-27T19:48:24Z,49.7,TA120-T246187
1606506509000,2020-11-27T19:48:29Z,57.1,TA120-T246191
1606506547000,2020-11-27T19:49:07Z,34.7,TA120-T246183
1606506557000,2020-11-27T19:49:17Z,68.8,TA120-T246184
1606506564000,2020-11-27T19:49:24Z,52.4,TA120-T246187
1606506569000,2020-11-27T19:49:29Z,56.9,TA120-T246191
1606506607000,2020-11-27T19:50:07Z,35.1,TA120-T246183
1606506617000,2020-11-27T19:50:17Z,69.2,TA120-T246184
1606506624000,2020-11-27T19:50:24Z,51.6,TA120-T246187
1606506629000,2020-11-27T19:50:29Z,54.5,TA120-T246191
1606506667000,2020-11-27T19:51:07Z,34.6,TA120-T246183
1606506677000,2020-11-27T19:51:17Z,66,TA120-T246184
1606506684000,2020-11-27T19:51:24Z,52,TA120-T246187
1606506689000,2020-11-27T19:51:29Z,56.4,TA120-T246191
1606506727000,2020-11-27T19:52:07Z,34.5,TA120-T246183
1606506737000,2020-11-27T19:52:17Z,72.4,TA120-T246184
1606506744000,2020-11-27T19:52:24Z,50.2,TA120-T246187
1606506749000,2020-11-27T19:52:29Z,51.7,TA120-T246191
1606506787000,2020-11-27T19:53:07Z,34.6,TA120-T246183
1606506797000,2020-11-27T19:53:17Z,70.8,TA120-T246184
1606506804000,2020-11-27T19:53:24Z,51,TA120-T246187
1606506809000,2020-11-27T19:53:29Z,49.8,TA120-T246191
1606506847000,2020-11-27T19:54:07Z,34.7,TA120-T246183
1606506857000,2020-11-27T19:54:17Z,72,TA120-T246184
1606506864000,2020-11-27T19:54:24Z,51.4,TA120-T246187
1606506869000,2020-11-27T19:54:29Z,50.7,TA120-T246191
1606506907000,2020-11-27T19:55:07Z,34.7,TA120-T246183
1606506917000,2020-11-27T19:55:17Z,63.6,TA120-T246184
1606506924000,2020-11-27T19:55:24Z,52.1,TA120-T246187
1606506929000,2020-11-27T19:55:29Z,51.5,TA120-T246191
1606506967000,2020-11-27T19:56:07Z,34.9,TA120-T246183
1606506977000,2020-11-27T19:56:17Z,72.8,TA120-T246184
1606506984000,2020-11-27T19:56:24Z,51.9,TA120-T246187
1606506989000,2020-11-27T19:56:29Z,54.8,TA120-T246191
1606507027000,2020-11-27T19:57:07Z,35.1,TA120-T246183
1606507037000,2020-11-27T19:57:17Z,68.8,TA120-T246184
1606507044000,2020-11-27T19:57:24Z,50.5,TA120-T246187
1606507049000,2020-11-27T19:57:29Z,54.6,TA120-T246191
1606507087000,2020-11-27T19:58:07Z,35,TA120-T246183
1606507097000,2020-11-27T19:58:17Z,69.4,TA120-T246184
1606507104000,2020-11-27T19:58:24Z,49.2,TA120-T246187
1606507109000,2020-11-27T19:58:29Z,51.5,TA120-T246191
1606507147000,2020-11-27T19:59:07Z,35.1,TA120-T246183
1606507157000,2020-11-27T19:59:17Z,68.8,TA120-T246184
1606507164000,2020-11-27T19:59:24Z,50.3,TA120-T246187
1606507169000,2020-11-27T19:59:29Z,56,TA120-T246191
1606507207000,2020-11-27T20:00:07Z,34.6,TA120-T246183
1606507217000,2020-11-27T20:00:17Z,67.2,TA120-T246184
1606507224000,2020-11-27T20:00:24Z,50,TA120-T246187
1606507229000,2020-11-27T20:00:29Z,50.2,TA120-T246191
1606507267000,2020-11-27T20:01:07Z,34.8,TA120-T246183
1606507277000,2020-11-27T20:01:17Z,69.4,TA120-T246184
1606507284000,2020-11-27T20:01:24Z,52.1,TA120-T246187
1606507289000,2020-11-27T20:01:29Z,57.2,TA120-T246191
1606507327000,2020-11-27T20:02:07Z,34.7,TA120-T246183
1606507337000,2020-11-27T20:02:17Z,73.5,TA120-T246184
1606507344000,2020-11-27T20:02:24Z,50.2,TA120-T246187
1606507349000,2020-11-27T20:02:29Z,55.3,TA120-T246191
1606507387000,2020-11-27T20:03:07Z,34.5,TA120-T246183
1606507397000,2020-11-27T20:03:17Z,71.9,TA120-T246184
1606507404000,2020-11-27T20:03:24Z,51.1,TA120-T246187
1606507409000,2020-11-27T20:03:29Z,53.7,TA120-T246191
1606507447000,2020-11-27T20:04:07Z,34.9,TA120-T246183
1606507457000,2020-11-27T20:04:17Z,68.8,TA120-T246184
1606507464000,2020-11-27T20:04:24Z,50.8,TA120-T246187
1606507469000,2020-11-27T20:04:29Z,55.2,TA120-T246191
1606507507000,2020-11-27T20:05:07Z,34.8,TA120-T246183
1606507517000,2020-11-27T20:05:17Z,72,TA120-T246184
1606507524000,2020-11-27T20:05:24Z,52.2,TA120-T246187
1606507529000,2020-11-27T20:05:29Z,53.6,TA120-T246191
1606507567000,2020-11-27T20:06:07Z,34.5,TA120-T246183
1606507577000,2020-11-27T20:06:17Z,70.4,TA120-T246184
1606507584000,2020-11-27T20:06:24Z,50,TA120-T246187
1606507589000,2020-11-27T20:06:29Z,61.9,TA120-T246191
1606507627000,2020-11-27T20:07:07Z,34.5,TA120-T246183
1606507637000,2020-11-27T20:07:17Z,73.2,TA120-T246184
1606507644000,2020-11-27T20:07:24Z,51.3,TA120-T246187
1606507649000,2020-11-27T20:07:29Z,49,TA120-T246191
1606507687000,2020-11-27T20:08:07Z,34.5,TA120-T246183
1606507697000,2020-11-27T20:08:17Z,73,TA120-T246184
1606507704000,2020-11-27T20:08:24Z,51.3,TA120-T246187
1606507709000,2020-11-27T20:08:29Z,57.1,TA120-T246191
1606507747000,2020-11-27T20:09:07Z,34.3,TA120-T246183
1606507757000,2020-11-27T20:09:17Z,69,TA120-T246184
1606507764000,2020-11-27T20:09:24Z,50.7,TA120-T246187
1606507769000,2020-11-27T20:09:29Z,49.9,TA120-T246191
1606507807000,2020-11-27T20:10:07Z,34.6,TA120-T246183
1606507817000,2020-11-27T20:10:17Z,65.6,TA120-T246184
1606507824000,2020-11-27T20:10:24Z,49.8,TA120-T246187
1606507829000,2020-11-27T20:10:29Z,57.7,TA120-T246191
1606507867000,2020-11-27T20:11:07Z,34.4,TA120-T246183
1606507877000,2020-11-27T20:11:17Z,71.1,TA120-T246184
1606507884000,2020-11-27T20:11:24Z,49.4,TA120-T246187
1606507889000,2020-11-27T20:11:29Z,53.6,TA120-T246191
1606507927000,2020-11-27T20:12:07Z,34.6,TA120-T246183
1606507937000,2020-11-27T20:12:17Z,71.6,TA120-T246184
1606507944000,2020-11-27T20:12:24Z,49.6,TA120-T246187
1606507949000,2020-11-27T20:12:29Z,54.3,TA120-T246191
1606507987000,2020-11-27T20:13:07Z,34.7,TA120-T246183
1606507997000,2020-11-27T20:13:17Z,67.8,TA120-T246184
1606508004000,2020-11-27T20:13:24Z,46.6,TA120-T246187
1606508009000,2020-11-27T20:13:29Z,50.4,TA120-T246191
1606508047000,2020-11-27T20:14:07Z,34.5,TA120-T246183
1606508057000,2020-11-27T20:14:17Z,67.4,TA120-T246184
1606508064000,2020-11-27T20:14:24Z,47.4,TA120-T246187
1606508069000,2020-11-27T20:14:29Z,56,TA120-T246191
1606508107000,2020-11-27T20:15:07Z,34.7,TA120-T246183
1606508117000,2020-11-27T20:15:17Z,72.3,TA120-T246184
1606508124000,2020-11-27T20:15:24Z,50.1,TA120-T246187
1606508129000,2020-11-27T20:15:29Z,54.4,TA120-T246191
1606508167000,2020-11-27T20:16:07Z,34.6,TA120-T246183
1606508177000,2020-11-27T20:16:17Z,69.2,TA120-T246184
1606508184000,2020-11-27T20:16:24Z,51.4,TA120-T246187
1606508189000,2020-11-27T20:16:29Z,55.1,TA120-T246191
1606508227000,2020-11-27T20:17:07Z,34.6,TA120-T246183
1606508237000,2020-11-27T20:17:17Z,74.6,TA120-T246184
1606508244000,2020-11-27T20:17:24Z,49.4,TA120-T246187
1606508249000,2020-11-27T20:17:29Z,53.8,TA120-T246191
1606508287000,2020-11-27T20:18:07Z,34.7,TA120-T246183
1606508297000,2020-11-27T20:18:17Z,72.2,TA120-T246184
1606508304000,2020-11-27T20:18:24Z,47.2,TA120-T246187
1606508309000,2020-11-27T20:18:29Z,49,TA120-T246191
1606508347000,2020-11-27T20:19:07Z,34.7,TA120-T246183
1606508357000,2020-11-27T20:19:17Z,67,TA120-T246184
1606508364000,2020-11-27T20:19:24Z,49.3,TA120-T246187
1606508369000,2020-11-27T20:19:29Z,57.9,TA120-T246191
1606508407000,2020-11-27T20:20:07Z,34.7,TA120-T246183
1606508417000,2020-11-27T20:20:17Z,71.9,TA120-T246184
1606508424000,2020-11-27T20:20:24Z,48.9,TA120-T246187
1606508429000,2020-11-27T20:20:29Z,56.7,TA120-T246191
1606508467000,2020-11-27T20:21:07Z,34.7,TA120-T246183
1606508477000,2020-11-27T20:21:17Z,69.5,TA120-T246184
1606508484000,2020-11-27T20:21:24Z,49.2,TA120-T246187
1606508489000,2020-11-27T20:21:29Z,57.4,TA120-T246191
1606508527000,2020-11-27T20:22:07Z,34.5,TA120-T246183
1606508537000,2020-11-27T20:22:17Z,70.9,TA120-T246184
1606508544000,2020-11-27T20:22:24Z,49.9,TA120-T246187
1606508549000,2020-11-27T20:22:29Z,56.7,TA120-T246191
1606508587000,2020-11-27T20:23:07Z,34.5,TA120-T246183
1606508597000,2020-11-27T20:23:17Z,71.5,TA120-T246184
1606508604000,2020-11-27T20:23:24Z,49.1,TA120-T246187
1606508609000,2020-11-27T20:23:29Z,50.4,TA120-T246191
1606508647000,2020-11-27T20:24:07Z,34.6,TA120-T246183
1606508657000,2020-11-27T20:24:17Z,71.7,TA120-T246184
1606508664000,2020-11-27T20:24:24Z,48,TA120-T246187
1606508669000,2020-11-27T20:24:29Z,54.5,TA120-T246191
1606508707000,2020-11-27T20:25:07Z,34.5,TA120-T246183
1606508717000,2020-11-27T20:25:17Z,64.3,TA120-T246184
1606508724000,2020-11-27T20:25:24Z,48.2,TA120-T246187
1606508729000,2020-11-27T20:25:29Z,49.4,TA120-T246191
1606508767000,2020-11-27T20:26:07Z,34.4,TA120-T246183
1606508777000,2020-11-27T20:26:17Z,72.2,TA120-T246184
1606508784000,2020-11-27T20:26:24Z,48.6,TA120-T246187
1606508789000,2020-11-27T20:26:29Z,51.9,TA120-T246191
1606508827000,2020-11-27T20:27:07Z,34.5,TA120-T246183
1606508837000,2020-11-27T20:27:17Z,72,TA120-T246184
1606508844000,2020-11-27T20:27:24Z,49.1,TA120-T246187
1606508849000,2020-11-27T20:27:29Z,52.9,TA120-T246191
1606508887000,2020-11-27T20:28:07Z,34.7,TA120-T246183
1606508897000,2020-11-27T20:28:17Z,72.5,TA120-T246184
1606508904000,2020-11-27T20:28:24Z,49.7,TA120-T246187
1606508909000,2020-11-27T20:28:29Z,61.3,TA120-T246191
1606508947000,2020-11-27T20:29:07Z,36.3,TA120-T246183
1606508957000,2020-11-27T20:29:17Z,71.2,TA120-T246184
1606508964000,2020-11-27T20:29:24Z,48.8,TA120-T246187
1606508969000,2020-11-27T20:29:29Z,55.6,TA120-T246191
1606509007000,2020-11-27T20:30:07Z,34.6,TA120-T246183
1606509017000,2020-11-27T20:30:17Z,69.7,TA120-T246184
1606509024000,2020-11-27T20:30:24Z,47.5,TA120-T246187
1606509029000,2020-11-27T20:30:29Z,54.9,TA120-T246191
1606509067000,2020-11-27T20:31:07Z,35.9,TA120-T246183
1606509077000,2020-11-27T20:31:17Z,71.1,TA120-T246184
1606509084000,2020-11-27T20:31:24Z,47.7,TA120-T246187
1606509089000,2020-11-27T20:31:29Z,48.8,TA120-T246191
1606509127000,2020-11-27T20:32:07Z,34.9,TA120-T246183
1606509137000,2020-11-27T20:32:17Z,70.5,TA120-T246184
1606509144000,2020-11-27T20:32:24Z,48.7,TA120-T246187
1606509149000,2020-11-27T20:32:29Z,54.8,TA120-T246191
1606509187000,2020-11-27T20:33:07Z,34.7,TA120-T246183
1606509197000,2020-11-27T20:33:17Z,71,TA120-T246184
1606509204000,2020-11-27T20:33:24Z,48.9,TA120-T246187
1606509209000,2020-11-27T20:33:29Z,51.9,TA120-T246191
1606509247000,2020-11-27T20:34:07Z,34.7,TA120-T246183
1606509257000,2020-11-27T20:34:17Z,70.3,TA120-T246184
1606509264000,2020-11-27T20:34:24Z,49.6,TA120-T246187
1606509269000,2020-11-27T20:34:29Z,55.3,TA120-T246191
1606509307000,2020-11-27T20:35:07Z,34.9,TA120-T246183
1606509317000,2020-11-27T20:35:17Z,70.4,TA120-T246184
1606509324000,2020-11-27T20:35:24Z,48.2,TA120-T246187
1606509329000,2020-11-27T20:35:29Z,62.1,TA120-T246191
1606509367000,2020-11-27T20:36:07Z,34.6,TA120-T246183
1606509377000,2020-11-27T20:36:17Z,68.4,TA120-T246184
1606509384000,2020-11-27T20:36:24Z,48.7,TA120-T246187
1606509389000,2020-11-27T20:36:29Z,58.1,TA120-T246191
1606509427000,2020-11-27T20:37:07Z,34.5,TA120-T246183
1606509437000,2020-11-27T20:37:17Z,70.6,TA120-T246184
1606509444000,2020-11-27T20:37:24Z,48.3,TA120-T246187
1606509449000,2020-11-27T20:37:29Z,56.1,TA120-T246191
1606509487000,2020-11-27T20:38:07Z,34.5,TA120-T246183
1606509497000,2020-11-27T20:38:17Z,72.8,TA120-T246184
1606509504000,2020-11-27T20:38:24Z,50.2,TA120-T246187
1606509509000,2020-11-27T20:38:29Z,57.6,TA120-T246191
1606509547000,2020-11-27T20:39:07Z,34.5,TA120-T246183
1606509557000,2020-11-27T20:39:17Z,71.2,TA120-T246184
1606509564000,2020-11-27T20:39:24Z,47.1,TA120-T246187
1606509569000,2020-11-27T20:39:29Z,57.2,TA120-T246191
1606509607000,2020-11-27T20:40:07Z,34.4,TA120-T246183
1606509617000,2020-11-27T20:40:17Z,70,TA120-T246184
1606509624000,2020-11-27T20:40:24Z,49.2,TA120-T246187
1606509629000,2020-11-27T20:40:29Z,49.5,TA120-T246191
1606509667000,2020-11-27T20:41:07Z,34.6,TA120-T246183
1606509677000,2020-11-27T20:41:17Z,68.3,TA120-T246184
1606509684000,2020-11-27T20:41:24Z,49,TA120-T246187
1606509689000,2020-11-27T20:41:29Z,55.1,TA120-T246191
1606509727000,2020-11-27T20:42:07Z,34.5,TA120-T246183
1606509737000,2020-11-27T20:42:17Z,71.5,TA120-T246184
1606509744000,2020-11-27T20:42:24Z,48,TA120-T246187
1606509749000,2020-11-27T20:42:29Z,56.8,TA120-T246191
1606509787000,2020-11-27T20:43:07Z,34.9,TA120-T246183
1606509797000,2020-11-27T20:43:17Z,70.6,TA120-T246184
1606509804000,2020-11-27T20:43:24Z,49.8,TA120-T246187
1606509809000,2020-11-27T20:43:29Z,57.3,TA120-T246191
1606509847000,2020-11-27T20:44:07Z,34.6,TA120-T246183
1606509857000,2020-11-27T20:44:17Z,69.3,TA120-T246184
1606509864000,2020-11-27T20:44:24Z,50.7,TA120-T246187
1606509869000,2020-11-27T20:44:29Z,48.6,TA120-T246191
1606509907000,2020-11-27T20:45:07Z,35,TA120-T246183
1606509917000,2020-11-27T20:45:17Z,72.5,TA120-T246184
1606509924000,2020-11-27T20:45:24Z,48.4,TA120-T246187
1606509929000,2020-11-27T20:45:29Z,57.9,TA120-T246191
1606509967000,2020-11-27T20:46:07Z,34.7,TA120-T246183
1606509977000,2020-11-27T20:46:17Z,71.3,TA120-T246184
1606509984000,2020-11-27T20:46:24Z,48.1,TA120-T246187
1606509989000,2020-11-27T20:46:29Z,53.4,TA120-T246191
1606510027000,2020-11-27T20:47:07Z,34.7,TA120-T246183
1606510037000,2020-11-27T20:47:17Z,60.8,TA120-T246184
1606510044000,2020-11-27T20:47:24Z,46.3,TA120-T246187
1606510049000,2020-11-27T20:47:29Z,53.6,TA120-T246191
1606510087000,2020-11-27T20:48:07Z,34.8,TA120-T246183
1606510097000,2020-11-27T20:48:17Z,73.7,TA120-T246184
1606510104000,2020-11-27T20:48:24Z,47.7,TA120-T246187
1606510109000,2020-11-27T20:48:29Z,55.1,TA120-T246191
1606510147000,2020-11-27T20:49:07Z,34.4,TA120-T246183
1606510157000,2020-11-27T20:49:17Z,70,TA120-T246184
1606510164000,2020-11-27T20:49:24Z,48.8,TA120-T246187
1606510169000,2020-11-27T20:49:29Z,49.3,TA120-T246191
1606510207000,2020-11-27T20:50:07Z,34.6,TA120-T246183
1606510217000,2020-11-27T20:50:17Z,70.2,TA120-T246184
1606510224000,2020-11-27T20:50:24Z,49.5,TA120-T246187
1606510229000,2020-11-27T20:50:29Z,56.9,TA120-T246191
1606510267000,2020-11-27T20:51:07Z,34.5,TA120-T246183
1606510277000,2020-11-27T20:51:17Z,64.5,TA120-T246184
