time,readable_time,dBA,dev-id
1656787587000,2022-07-02T18:46:27Z,55.9,TA120-T246191
1656787596000,2022-07-02T18:46:36Z,63.3,TA120-T246187
1656787597000,2022-07-02T18:46:37Z,36.3,TA120-T246183
1656787627000,2022-07-02T18:47:07Z,67.2,TA120-T246184
1656787647000,2022-07-02T18:47:27Z,55.8,TA120-T246191
1656787656000,2022-07-02T18:47:36Z,64.2,TA120-T246187
1656787657000,2022-07-02T18:47:37Z,36.1,TA120-T246183
1656787687000,2022-07-02T18:48:07Z,64.2,TA120-T246184
1656787707000,2022-07-02T18:48:27Z,58,TA120-T246191
1656787716000,2022-07-02T18:48:36Z,65.4,TA120-T246187
1656787717000,2022-07-02T18:48:37Z,35.7,TA120-T246183
1656787747000,2022-07-02T18:49:07Z,64.5,TA120-T246184
1656787767000,2022-07-02T18:49:27Z,56.2,TA120-T246191
1656787776000,2022-07-02T18:49:36Z,63,TA120-T246187
1656787777000,2022-07-02T18:49:37Z,36,TA120-T246183
1656787807000,2022-07-02T18:50:07Z,65.3,TA120-T246184
1656787827000,2022-07-02T18:50:27Z,58.5,TA120-T246191
1656787836000,2022-07-02T18:50:36Z,62.6,TA120-T246187
1656787837000,2022-07-02T18:50:37Z,35.9,TA120-T246183
1656787867000,2022-07-02T18:51:07Z,65.7,TA120-T246184
1656787887000,2022-07-02T18:51:27Z,56.3,TA120-T246191
1656787896000,2022-07-02T18:51:36Z,64.7,TA120-T246187
1656787897000,2022-07-02T18:51:37Z,36.2,TA120-T246183
1656787927000,2022-07-02T18:52:07Z,66.5,TA120-T246184
1656787947000,2022-07-02T18:52:27Z,56.9,TA120-T246191
1656787956000,2022-07-02T18:52:36Z,63.8,TA120-T246187
1656787957000,2022-07-02T18:52:37Z,35.5,TA120-T246183
1656787987000,2022-07-02T18:53:07Z,66.2,TA120-T246184
1656788007000,2022-07-02T18:53:27Z,53.7,TA120-T246191
1656788016000,2022-07-02T18:53:36Z,63.7,TA120-T246187
1656788017000,2022-07-02T18:53:37Z,36.2,TA120-T246183
1656788047000,2022-07-02T18:54:07Z,65.8,TA120-T246184
1656788067000,2022-07-02T18:54:27Z,54.3,TA120-T246191
1656788076000,2022-07-02T18:54:36Z,62.2,TA120-T246187
1656788077000,2022-07-02T18:54:37Z,35.9,TA120-T246183
1656788107000,2022-07-02T18:55:07Z,67.8,TA120-T246184
1656788127000,2022-07-02T18:55:27Z,55,TA120-T246191
1656788136000,2022-07-02T18:55:36Z,63,TA120-T246187
1656788137000,2022-07-02T18:55:37Z,35.7,TA120-T246183
1656788167000,2022-07-02T18:56:07Z,64.4,TA120-T246184
1656788187000,2022-07-02T18:56:27Z,57.7,TA120-T246191
1656788196000,2022-07-02T18:56:36Z,62.8,TA120-T246187
1656788197000,2022-07-02T18:56:37Z,35.9,TA120-T246183
1656788227000,2022-07-02T18:57:07Z,63.9,TA120-T246184
1656788247000,2022-07-02T18:57:27Z,57.4,TA120-T246191
1656788256000,2022-07-02T18:57:36Z,60.6,TA120-T246187
1656788257000,2022-07-02T18:57:37Z,36.3,TA120-T246183
1656788287000,2022-07-02T18:58:07Z,65.1,TA120-T246184
1656788307000,2022-07-02T18:58:27Z,57.6,TA120-T246191
1656788316000,2022-07-02T18:58:36Z,59.8,TA120-T246187
1656788317000,2022-07-02T18:58:37Z,35.8,TA120-T246183
1656788347000,2022-07-02T18:59:07Z,60,TA120-T246184
1656788367000,2022-07-02T18:59:27Z,56.1,TA120-T246191
1656788376000,2022-07-02T18:59:36Z,61.7,TA120-T246187
1656788377000,2022-07-02T18:59:37Z,36.6,TA120-T246183
1656788407000,2022-07-02T19:00:07Z,68.2,TA120-T246184
1656788427000,2022-07-02T19:00:27Z,56.3,TA120-T246191
1656788436000,2022-07-02T19:00:36Z,62.1,TA120-T246187
1656788437000,2022-07-02T19:00:37Z,36,TA120-T246183
1656788467000,2022-07-02T19:01:07Z,67.2,TA120-T246184
1656788487000,2022-07-02T19:01:27Z,57.3,TA120-T246191
1656788496000,2022-07-02T19:01:36Z,63.3,TA120-T246187
1656788497000,2022-07-02T19:01:37Z,33.5,TA120-T246183
1656788527000,2022-07-02T19:02:07Z,66.3,TA120-T246184
1656788547000,2022-07-02T19:02:27Z,57.8,TA120-T246191
1656788556000,2022-07-02T19:02:36Z,64.8,TA120-T246187
1656788557000,2022-07-02T19:02:37Z,34.1,TA120-T246183
1656788587000,2022-07-02T19:03:07Z,67.3,TA120-T246184
1656788607000,2022-07-02T19:03:27Z,56.9,TA120-T246191
1656788616000,2022-07-02T19:03:36Z,64.7,TA120-T246187
1656788617000,2022-07-02T19:03:37Z,40.7,TA120-T246183
1656788647000,2022-07-02T19:04:07Z,64.9,TA120-T246184
1656788667000,2022-07-02T19:04:27Z,56.1,TA120-T246191
1656788676000,2022-07-02T19:04:36Z,62.8,TA120-T246187
1656788677000,2022-07-02T19:04:37Z,33.9,TA120-T246183
1656788707000,2022-07-02T19:05:07Z,63.3,TA120-T246184
1656788727000,2022-07-02T19:05:27Z,56.8,TA120-T246191
1656788736000,2022-07-02T19:05:36Z,61.3,TA120-T246187
1656788737000,2022-07-02T19:05:37Z,33.4,TA120-T246183
1656788767000,2022-07-02T19:06:07Z,65.7,TA120-T246184
1656788787000,2022-07-02T19:06:27Z,54.7,TA120-T246191
1656788796000,2022-07-02T19:06:36Z,61.8,TA120-T246187
1656788797000,2022-07-02T19:06:37Z,33.4,TA120-T246183
1656788827000,2022-07-02T19:07:07Z,67.5,TA120-T246184
1656788847000,2022-07-02T19:07:27Z,54.7,TA120-T246191
1656788856000,2022-07-02T19:07:36Z,60.5,TA120-T246187
1656788857000,2022-07-02T19:07:37Z,33.5,TA120-T246183
1656788887000,2022-07-02T19:08:07Z,66.8,TA120-T246184
1656788907000,2022-07-02T19:08:27Z,56.7,TA120-T246191
1656788916000,2022-07-02T19:08:36Z,60.2,TA120-T246187
1656788917000,2022-07-02T19:08:37Z,33.2,TA120-T246183
1656788947000,2022-07-02T19:09:07Z,64.6,TA120-T246184
1656788967000,2022-07-02T19:09:27Z,56.4,TA120-T246191
1656788976000,2022-07-02T19:09:36Z,62.3,TA120-T246187
1656788977000,2022-07-02T19:09:37Z,33.4,TA120-T246183
1656789007000,2022-07-02T19:10:07Z,66.7,TA120-T246184
1656789027000,2022-07-02T19:10:27Z,54.7,TA120-T246191
1656789036000,2022-07-02T19:10:36Z,61.6,TA120-T246187
1656789037000,2022-07-02T19:10:37Z,34,TA120-T246183
1656789067000,2022-07-02T19:11:07Z,67.5,TA120-T246184
1656789087000,2022-07-02T19:11:27Z,54.4,TA120-T246191
1656789096000,2022-07-02T19:11:36Z,63,TA120-T246187
1656789097000,2022-07-02T19:11:37Z,35.1,TA120-T246183
1656789127000,2022-07-02T19:12:07Z,66.8,TA120-T246184
1656789147000,2022-07-02T19:12:27Z,58.7,TA120-T246191
1656789156000,2022-07-02T19:12:36Z,60.4,TA120-T246187
1656789157000,2022-07-02T19:12:37Z,33.5,TA120-T246183
1656789187000,2022-07-02T19:13:07Z,65.9,TA120-T246184
1656789207000,2022-07-02T19:13:27Z,55.4,TA120-T246191
1656789216000,2022-07-02T19:13:36Z,59.8,TA120-T246187
1656789217000,2022-07-02T19:13:37Z,33.2,TA120-T246183
1656789247000,2022-07-02T19:14:07Z,67.4,TA120-T246184
1656789267000,2022-07-02T19:14:27Z,54.9,TA120-T246191
1656789276000,2022-07-02T19:14:36Z,63.8,TA120-T246187
1656789277000,2022-07-02T19:14:37Z,33.8,TA120-T246183
1656789307000,2022-07-02T19:15:07Z,66.8,TA120-T246184
1656789327000,2022-07-02T19:15:27Z,56.3,TA120-T246191
1656789336000,2022-07-02T19:15:36Z,61.7,TA120-T246187
1656789337000,2022-07-02T19:15:37Z,34.2,TA120-T246183
1656789367000,2022-07-02T19:16:07Z,64,TA120-T246184
1656789387000,2022-07-02T19:16:27Z,57.1,TA120-T246191
1656789396000,2022-07-02T19:16:36Z,61.7,TA120-T246187
1656789397000,2022-07-02T19:16:37Z,33.4,TA120-T246183
1656789427000,2022-07-02T19:17:07Z,66.4,TA120-T246184
1656789447000,2022-07-02T19:17:27Z,57.4,TA120-T246191
1656789456000,2022-07-02T19:17:36Z,61.7,TA120-T246187
1656789457000,2022-07-02T19:17:37Z,34.1,TA120-T246183
1656789487000,2022-07-02T19:18:07Z,62.3,TA120-T246184
1656789507000,2022-07-02T19:18:27Z,55.2,TA120-T246191
1656789516000,2022-07-02T19:18:36Z,60,TA120-T246187
1656789517000,2022-07-02T19:18:37Z,33.5,TA120-T246183
1656789547000,2022-07-02T19:19:07Z,63.9,TA120-T246184
1656789567000,2022-07-02T19:19:27Z,53.2,TA120-T246191
1656789576000,2022-07-02T19:19:36Z,60.9,TA120-T246187
1656789577000,2022-07-02T19:19:37Z,33.6,TA120-T246183
1656789607000,2022-07-02T19:20:07Z,68.6,TA120-T246184
1656789627000,2022-07-02T19:20:27Z,55.1,TA120-T246191
1656789636000,2022-07-02T19:20:36Z,62.8,TA120-T246187
1656789637000,2022-07-02T19:20:37Z,33.6,TA120-T246183
1656789667000,2022-07-02T19:21:07Z,61.5,TA120-T246184
1656789687000,2022-07-02T19:21:27Z,56.3,TA120-T246191
1656789696000,2022-07-02T19:21:36Z,63.9,TA120-T246187
1656789697000,2022-07-02T19:21:37Z,34.7,TA120-T246183
1656789727000,2022-07-02T19:22:07Z,69.6,TA120-T246184
1656789747000,2022-07-02T19:22:27Z,54.3,TA120-T246191
1656789756000,2022-07-02T19:22:36Z,65.2,TA120-T246187
1656789757000,2022-07-02T19:22:37Z,33.5,TA120-T246183
1656789787000,2022-07-02T19:23:07Z,67.9,TA120-T246184
1656789807000,2022-07-02T19:23:27Z,54.5,TA120-T246191
1656789816000,2022-07-02T19:23:36Z,62.7,TA120-T246187
1656789817000,2022-07-02T19:23:37Z,33.1,TA120-T246183
1656789847000,2022-07-02T19:24:07Z,63,TA120-T246184
1656789867000,2022-07-02T19:24:27Z,54.1,TA120-T246191
1656789876000,2022-07-02T19:24:36Z,61.8,TA120-T246187
1656789877000,2022-07-02T19:24:37Z,33.5,TA120-T246183
1656789907000,2022-07-02T19:25:07Z,66.9,TA120-T246184
1656789927000,2022-07-02T19:25:27Z,54.2,TA120-T246191
1656789936000,2022-07-02T19:25:36Z,63.6,TA120-T246187
1656789941000,2022-07-02T19:25:41Z,33.4,TA120-T246183
1656789967000,2022-07-02T19:26:07Z,63.4,TA120-T246184
1656789987000,2022-07-02T19:26:27Z,53.7,TA120-T246191
1656789996000,2022-07-02T19:26:36Z,62.3,TA120-T246187
1656790001000,2022-07-02T19:26:41Z,33.5,TA120-T246183
1656790027000,2022-07-02T19:27:07Z,67.2,TA120-T246184
1656790047000,2022-07-02T19:27:27Z,53.9,TA120-T246191
1656790056000,2022-07-02T19:27:36Z,64.9,TA120-T246187
1656790061000,2022-07-02T19:27:41Z,33.4,TA120-T246183
1656790087000,2022-07-02T19:28:07Z,65.1,TA120-T246184
1656790107000,2022-07-02T19:28:27Z,55.5,TA120-T246191
1656790116000,2022-07-02T19:28:36Z,64.9,TA120-T246187
1656790121000,2022-07-02T19:28:41Z,33.3,TA120-T246183
1656790147000,2022-07-02T19:29:07Z,62.9,TA120-T246184
1656790167000,2022-07-02T19:29:27Z,57.6,TA120-T246191
1656790176000,2022-07-02T19:29:36Z,69.9,TA120-T246187
1656790181000,2022-07-02T19:29:41Z,33.4,TA120-T246183
1656790207000,2022-07-02T19:30:07Z,63.9,TA120-T246184
1656790227000,2022-07-02T19:30:27Z,58.4,TA120-T246191
1656790236000,2022-07-02T19:30:36Z,64.1,TA120-T246187
1656790241000,2022-07-02T19:30:41Z,33.5,TA120-T246183
1656790267000,2022-07-02T19:31:07Z,63.4,TA120-T246184
1656790287000,2022-07-02T19:31:27Z,53.1,TA120-T246191
1656790296000,2022-07-02T19:31:36Z,67.4,TA120-T246187
1656790301000,2022-07-02T19:31:41Z,34,TA120-T246183
1656790327000,2022-07-02T19:32:07Z,65,TA120-T246184
1656790347000,2022-07-02T19:32:27Z,53.9,TA120-T246191
1656790356000,2022-07-02T19:32:36Z,64.2,TA120-T246187
1656790361000,2022-07-02T19:32:41Z,35.4,TA120-T246183
1656790387000,2022-07-02T19:33:07Z,63.1,TA120-T246184
1656790407000,2022-07-02T19:33:27Z,56.1,TA120-T246191
1656790416000,2022-07-02T19:33:36Z,67.5,TA120-T246187
1656790421000,2022-07-02T19:33:41Z,34.2,TA120-T246183
1656790447000,2022-07-02T19:34:07Z,69.8,TA120-T246184
1656790467000,2022-07-02T19:34:27Z,56.5,TA120-T246191
1656790476000,2022-07-02T19:34:36Z,63.9,TA120-T246187
1656790481000,2022-07-02T19:34:41Z,33.9,TA120-T246183
1656790507000,2022-07-02T19:35:07Z,67.2,TA120-T246184
1656790527000,2022-07-02T19:35:27Z,53.8,TA120-T246191
1656790536000,2022-07-02T19:35:36Z,60.7,TA120-T246187
1656790541000,2022-07-02T19:35:41Z,33.2,TA120-T246183
1656790567000,2022-07-02T19:36:07Z,67.8,TA120-T246184
1656790587000,2022-07-02T19:36:27Z,50.6,TA120-T246191
1656790596000,2022-07-02T19:36:36Z,60.3,TA120-T246187
1656790601000,2022-07-02T19:36:41Z,33.7,TA120-T246183
1656790627000,2022-07-02T19:37:07Z,64,TA120-T246184
1656790647000,2022-07-02T19:37:27Z,54.4,TA120-T246191
1656790656000,2022-07-02T19:37:36Z,60.3,TA120-T246187
1656790661000,2022-07-02T19:37:41Z,34,TA120-T246183
1656790687000,2022-07-02T19:38:07Z,63.1,TA120-T246184
1656790707000,2022-07-02T19:38:27Z,55.5,TA120-T246191
1656790716000,2022-07-02T19:38:36Z,61.4,TA120-T246187
1656790721000,2022-07-02T19:38:41Z,33.7,TA120-T246183
1656790747000,2022-07-02T19:39:07Z,68.3,TA120-T246184
1656790767000,2022-07-02T19:39:27Z,54.9,TA120-T246191
1656790776000,2022-07-02T19:39:36Z,61,TA120-T246187
1656790781000,2022-07-02T19:39:41Z,35.1,TA120-T246183
1656790807000,2022-07-02T19:40:07Z,67,TA120-T246184
1656790827000,2022-07-02T19:40:27Z,57.1,TA120-T246191
1656790836000,2022-07-02T19:40:36Z,61.7,TA120-T246187
1656790841000,2022-07-02T19:40:41Z,33.7,TA120-T246183
1656790867000,2022-07-02T19:41:07Z,67.4,TA120-T246184
1656790887000,2022-07-02T19:41:27Z,54,TA120-T246191
1656790896000,2022-07-02T19:41:36Z,61,TA120-T246187
1656790901000,2022-07-02T19:41:41Z,36.5,TA120-T246183
1656790927000,2022-07-02T19:42:07Z,65.1,TA120-T246184
1656790947000,2022-07-02T19:42:27Z,53.3,TA120-T246191
1656790956000,2022-07-02T19:42:36Z,60.8,TA120-T246187
1656790961000,2022-07-02T19:42:41Z,33.4,TA120-T246183
1656790987000,2022-07-02T19:43:07Z,63.9,TA120-T246184
1656791007000,2022-07-02T19:43:27Z,54.3,TA120-T246191
1656791016000,2022-07-02T19:43:36Z,62.1,TA120-T246187
1656791021000,2022-07-02T19:43:41Z,33.3,TA120-T246183
1656791047000,2022-07-02T19:44:07Z,61,TA120-T246184
1656791067000,2022-07-02T19:44:27Z,54,TA120-T246191
1656791076000,2022-07-02T19:44:36Z,62.3,TA120-T246187
1656791081000,2022-07-02T19:44:41Z,36,TA120-T246183
1656791107000,2022-07-02T19:45:07Z,68.8,TA120-T246184
1656791127000,2022-07-02T19:45:27Z,53.9,TA120-T246191
1656791136000,2022-07-02T19:45:36Z,61.9,TA120-T246187
1656791141000,2022-07-02T19:45:41Z,34,TA120-T246183
1656791167000,2022-07-02T19:46:07Z,67.6,TA120-T246184
1656791187000,2022-07-02T19:46:27Z,55.4,TA120-T246191
1656791196000,2022-07-02T19:46:36Z,60.4,TA120-T246187
1656791201000,2022-07-02T19:46:41Z,33.5,TA120-T246183
1656791227000,2022-07-02T19:47:07Z,66.2,TA120-T246184
1656791247000,2022-07-02T19:47:27Z,55.7,TA120-T246191
1656791256000,2022-07-02T19:47:36Z,61.1,TA120-T246187
1656791261000,2022-07-02T19:47:41Z,33.6,TA120-T246183
1656791287000,2022-07-02T19:48:07Z,67.6,TA120-T246184
1656791307000,2022-07-02T19:48:27Z,56.2,TA120-T246191
1656791316000,2022-07-02T19:48:36Z,60.9,TA120-T246187
1656791321000,2022-07-02T19:48:41Z,33.4,TA120-T246183
1656791347000,2022-07-02T19:49:07Z,63.3,TA120-T246184
1656791367000,2022-07-02T19:49:27Z,54.9,TA120-T246191
1656791376000,2022-07-02T19:49:36Z,61.7,TA120-T246187
1656791381000,2022-07-02T19:49:41Z,33.3,TA120-T246183
1656791407000,2022-07-02T19:50:07Z,69.4,TA120-T246184
1656791427000,2022-07-02T19:50:27Z,55.4,TA120-T246191
1656791436000,2022-07-02T19:50:36Z,62.8,TA120-T246187
1656791441000,2022-07-02T19:50:41Z,33.2,TA120-T246183
1656791467000,2022-07-02T19:51:07Z,67.4,TA120-T246184
1656791487000,2022-07-02T19:51:27Z,55,TA120-T246191
1656791496000,2022-07-02T19:51:36Z,61.7,TA120-T246187
1656791501000,2022-07-02T19:51:41Z,33.5,TA120-T246183
1656791527000,2022-07-02T19:52:07Z,62.6,TA120-T246184
1656791547000,2022-07-02T19:52:27Z,55.1,TA120-T246191
1656791556000,2022-07-02T19:52:36Z,62.6,TA120-T246187
1656791561000,2022-07-02T19:52:41Z,34.6,TA120-T246183
1656791587000,2022-07-02T19:53:07Z,65.8,TA120-T246184
1656791607000,2022-07-02T19:53:27Z,54.7,TA120-T246191
1656791616000,2022-07-02T19:53:36Z,62.4,TA120-T246187
1656791621000,2022-07-02T19:53:41Z,35.3,TA120-T246183
1656791647000,2022-07-02T19:54:07Z,63.6,TA120-T246184
1656791667000,2022-07-02T19:54:27Z,56.3,TA120-T246191
1656791676000,2022-07-02T19:54:36Z,62.1,TA120-T246187
1656791681000,2022-07-02T19:54:41Z,33.8,TA120-T246183
1656791707000,2022-07-02T19:55:07Z,65.7,TA120-T246184
1656791727000,2022-07-02T19:55:27Z,56.8,TA120-T246191
1656791736000,2022-07-02T19:55:36Z,60.8,TA120-T246187
1656791741000,2022-07-02T19:55:41Z,37.6,TA120-T246183
1656791767000,2022-07-02T19:56:07Z,66.9,TA120-T246184
1656791787000,2022-07-02T19:56:27Z,55.9,TA120-T246191
1656791796000,2022-07-02T19:56:36Z,61.5,TA120-T246187
1656791801000,2022-07-02T19:56:41Z,33.6,TA120-T246183
1656791827000,2022-07-02T19:57:07Z,66.6,TA120-T246184
1656791847000,2022-07-02T19:57:27Z,54.1,TA120-T246191
1656791856000,2022-07-02T19:57:36Z,62.7,TA120-T246187
1656791861000,2022-07-02T19:57:41Z,33.5,TA120-T246183
1656791887000,2022-07-02T19:58:07Z,63.7,TA120-T246184
1656791907000,2022-07-02T19:58:27Z,57.1,TA120-T246191
1656791916000,2022-07-02T19:58:36Z,63.5,TA120-T246187
1656791921000,2022-07-02T19:58:41Z,33.3,TA120-T246183
1656791947000,2022-07-02T19:59:07Z,63,TA120-T246184
1656791967000,2022-07-02T19:59:27Z,55.7,TA120-T246191
1656791976000,2022-07-02T19:59:36Z,64.2,TA120-T246187
1656791981000,2022-07-02T19:59:41Z,33.6,TA120-T246183
1656792007000,2022-07-02T20:00:07Z,64.8,TA120-T246184
1656792027000,2022-07-02T20:00:27Z,54.6,TA120-T246191
1656792036000,2022-07-02T20:00:36Z,65,TA120-T246187
1656792041000,2022-07-02T20:00:41Z,33.8,TA120-T246183
1656792067000,2022-07-02T20:01:07Z,62.4,TA120-T246184
1656792087000,2022-07-02T20:01:27Z,51.8,TA120-T246191
1656792096000,2022-07-02T20:01:36Z,64.2,TA120-T246187
1656792101000,2022-07-02T20:01:41Z,44.3,TA120-T246183
1656792127000,2022-07-02T20:02:07Z,66.2,TA120-T246184
1656792147000,2022-07-02T20:02:27Z,54.3,TA120-T246191
1656792156000,2022-07-02T20:02:36Z,64.6,TA120-T246187
1656792161000,2022-07-02T20:02:41Z,34.3,TA120-T246183
1656792187000,2022-07-02T20:03:07Z,67.8,TA120-T246184
1656792207000,2022-07-02T20:03:27Z,54.9,TA120-T246191
1656792216000,2022-07-02T20:03:36Z,65.7,TA120-T246187
1656792221000,2022-07-02T20:03:41Z,34.1,TA120-T246183
1656792247000,2022-07-02T20:04:07Z,65.1,TA120-T246184
1656792267000,2022-07-02T20:04:27Z,53.9,TA120-T246191
1656792276000,2022-07-02T20:04:36Z,62.1,TA120-T246187
1656792281000,2022-07-02T20:04:41Z,34.2,TA120-T246183
1656792307000,2022-07-02T20:05:07Z,70.1,TA120-T246184
1656792327000,2022-07-02T20:05:27Z,54.7,TA120-T246191
1656792336000,2022-07-02T20:05:36Z,63.9,TA120-T246187
1656792341000,2022-07-02T20:05:41Z,34.2,TA120-T246183
1656792367000,2022-07-02T20:06:07Z,65.3,TA120-T246184
1656792387000,2022-07-02T20:06:27Z,53.1,TA120-T246191
1656792396000,2022-07-02T20:06:36Z,61.5,TA120-T246187
1656792401000,2022-07-02T20:06:41Z,35.2,TA120-T246183
1656792427000,2022-07-02T20:07:07Z,56.8,TA120-T246184
1656792447000,2022-07-02T20:07:27Z,52.8,TA120-T246191
1656792456000,2022-07-02T20:07:36Z,61.8,TA120-T246187
1656792461000,2022-07-02T20:07:41Z,33.9,TA120-T246183
1656792487000,2022-07-02T20:08:07Z,64.4,TA120-T246184
1656792507000,2022-07-02T20:08:27Z,55.2,TA120-T246191
1656792516000,2022-07-02T20:08:36Z,62.6,TA120-T246187
1656792521000,2022-07-02T20:08:41Z,34.1,TA120-T246183
1656792547000,2022-07-02T20:09:07Z,66.6,TA120-T246184
1656792567000,2022-07-02T20:09:27Z,53.2,TA120-T246191
1656792576000,2022-07-02T20:09:36Z,62.3,TA120-T246187
1656792581000,2022-07-02T20:09:41Z,34,TA120-T246183
1656792607000,2022-07-02T20:10:07Z,67.4,TA120-T246184
1656792627000,2022-07-02T20:10:27Z,56,TA120-T246191
1656792636000,2022-07-02T20:10:36Z,60.9,TA120-T246187
1656792641000,2022-07-02T20:10:41Z,34.9,TA120-T246183
1656792667000,2022-07-02T20:11:07Z,61.8,TA120-T246184
1656792687000,2022-07-02T20:11:27Z,55.8,TA120-T246191
1656792696000,2022-07-02T20:11:36Z,62.2,TA120-T246187
1656792701000,2022-07-02T20:11:41Z,33.8,TA120-T246183
1656792727000,2022-07-02T20:12:07Z,67.3,TA120-T246184
1656792747000,2022-07-02T20:12:27Z,52.7,TA120-T246191
1656792756000,2022-07-02T20:12:36Z,60.8,TA120-T246187
1656792761000,2022-07-02T20:12:41Z,33.8,TA120-T246183
1656792787000,2022-07-02T20:13:07Z,66.3,TA120-T246184
1656792807000,2022-07-02T20:13:27Z,53.8,TA120-T246191
1656792816000,2022-07-02T20:13:36Z,61.7,TA120-T246187
1656792821000,2022-07-02T20:13:41Z,34.7,TA120-T246183
1656792847000,2022-07-02T20:14:07Z,67.7,TA120-T246184
1656792867000,2022-07-02T20:14:27Z,53.8,TA120-T246191
1656792876000,2022-07-02T20:14:36Z,62.1,TA120-T246187
1656792881000,2022-07-02T20:14:41Z,34.7,TA120-T246183
1656792907000,2022-07-02T20:15:07Z,64.9,TA120-T246184
1656792927000,2022-07-02T20:15:27Z,52.4,TA120-T246191
1656792936000,2022-07-02T20:15:36Z,61.1,TA120-T246187
1656792941000,2022-07-02T20:15:41Z,44.1,TA120-T246183
1656792967000,2022-07-02T20:16:07Z,64.6,TA120-T246184
1656792987000,2022-07-02T20:16:27Z,54.3,TA120-T246191
1656792996000,2022-07-02T20:16:36Z,60.9,TA120-T246187
1656793001000,2022-07-02T20:16:41Z,34.1,TA120-T246183
1656793027000,2022-07-02T20:17:07Z,67.4,TA120-T246184
1656793047000,2022-07-02T20:17:27Z,53.9,TA120-T246191
1656793056000,2022-07-02T20:17:36Z,63.2,TA120-T246187
1656793061000,2022-07-02T20:17:41Z,34.2,TA120-T246183
1656793087000,2022-07-02T20:18:07Z,67.8,TA120-T246184
1656793107000,2022-07-02T20:18:27Z,51.5,TA120-T246191
1656793116000,2022-07-02T20:18:36Z,60.7,TA120-T246187
1656793121000,2022-07-02T20:18:41Z,34.4,TA120-T246183
1656793147000,2022-07-02T20:19:07Z,65.8,TA120-T246184
1656793167000,2022-07-02T20:19:27Z,52.7,TA120-T246191
1656793176000,2022-07-02T20:19:36Z,63.1,TA120-T246187
1656793181000,2022-07-02T20:19:41Z,34.3,TA120-T246183
1656793207000,2022-07-02T20:20:07Z,69.1,TA120-T246184
1656793227000,2022-07-02T20:20:27Z,51.7,TA120-T246191
1656793236000,2022-07-02T20:20:36Z,61.7,TA120-T246187
1656793241000,2022-07-02T20:20:41Z,34.2,TA120-T246183
1656793267000,2022-07-02T20:21:07Z,68,TA120-T246184
1656793287000,2022-07-02T20:21:27Z,52.1,TA120-T246191
1656793296000,2022-07-02T20:21:36Z,59.9,TA120-T246187
1656793301000,2022-07-02T20:21:41Z,34.4,TA120-T246183
1656793327000,2022-07-02T20:22:07Z,64.3,TA120-T246184
1656793347000,2022-07-02T20:22:27Z,55.3,TA120-T246191
1656793356000,2022-07-02T20:22:36Z,62.3,TA120-T246187
1656793361000,2022-07-02T20:22:41Z,34.8,TA120-T246183
1656793387000,2022-07-02T20:23:07Z,65.3,TA120-T246184
1656793407000,2022-07-02T20:23:27Z,53.6,TA120-T246191
1656793416000,2022-07-02T20:23:36Z,61.5,TA120-T246187
1656793421000,2022-07-02T20:23:41Z,34.5,TA120-T246183
1656793447000,2022-07-02T20:24:07Z,64.5,TA120-T246184
1656793467000,2022-07-02T20:24:27Z,51.3,TA120-T246191
1656793476000,2022-07-02T20:24:36Z,62,TA120-T246187
1656793481000,2022-07-02T20:24:41Z,34.7,TA120-T246183
1656793507000,2022-07-02T20:25:07Z,62.8,TA120-T246184
1656793527000,2022-07-02T20:25:27Z,54.5,TA120-T246191
1656793536000,2022-07-02T20:25:36Z,62.5,TA120-T246187
1656793541000,2022-07-02T20:25:41Z,34.3,TA120-T246183
1656793567000,2022-07-02T20:26:07Z,66.3,TA120-T246184
1656793587000,2022-07-02T20:26:27Z,53.9,TA120-T246191
1656793596000,2022-07-02T20:26:36Z,62.4,TA120-T246187
1656793601000,2022-07-02T20:26:41Z,34.5,TA120-T246183
1656793627000,2022-07-02T20:27:07Z,67.1,TA120-T246184
1656793647000,2022-07-02T20:27:27Z,54.1,TA120-T246191
1656793656000,2022-07-02T20:27:36Z,64,TA120-T246187
1656793661000,2022-07-02T20:27:41Z,34,TA120-T246183
1656793687000,2022-07-02T20:28:07Z,63.5,TA120-T246184
1656793707000,2022-07-02T20:28:27Z,56.4,TA120-T246191
1656793716000,2022-07-02T20:28:36Z,66.4,TA120-T246187
1656793721000,2022-07-02T20:28:41Z,36.5,TA120-T246183
1656793747000,2022-07-02T20:29:07Z,60.9,TA120-T246184
1656793767000,2022-07-02T20:29:27Z,51.3,TA120-T246191
1656793776000,2022-07-02T20:29:36Z,65.8,TA120-T246187
1656793781000,2022-07-02T20:29:41Z,34,TA120-T246183
1656793807000,2022-07-02T20:30:07Z,65.3,TA120-T246184
1656793827000,2022-07-02T20:30:27Z,53.2,TA120-T246191
1656793836000,2022-07-02T20:30:36Z,66.8,TA120-T246187
1656793841000,2022-07-02T20:30:41Z,34.2,TA120-T246183
1656793867000,2022-07-02T20:31:07Z,65.5,TA120-T246184
1656793887000,2022-07-02T20:31:27Z,53.3,TA120-T246191
1656793896000,2022-07-02T20:31:36Z,66,TA120-T246187
1656793901000,2022-07-02T20:31:41Z,36.4,TA120-T246183
1656793927000,2022-07-02T20:32:07Z,64.6,TA120-T246184
1656793947000,2022-07-02T20:32:27Z,53.8,TA120-T246191
