time,readable_time,dBA,dev-id
1672256813000,2022-12-28T19:46:53Z,55.2,TA120-T246187
1672256830000,2022-12-28T19:47:10Z,63.2,TA120-T246184
1672256860000,2022-12-28T19:47:40Z,54.2,TA120-T246191
1672256865000,2022-12-28T19:47:45Z,45.9,TA120-T246183
1672256873000,2022-12-28T19:47:53Z,54.2,TA120-T246187
1672256890000,2022-12-28T19:48:10Z,66.3,TA120-T246184
1672256920000,2022-12-28T19:48:40Z,54.3,TA120-T246191
1672256925000,2022-12-28T19:48:45Z,46,TA120-T246183
1672256933000,2022-12-28T19:48:53Z,52.2,TA120-T246187
1672256950000,2022-12-28T19:49:10Z,59.2,TA120-T246184
1672256980000,2022-12-28T19:49:40Z,51.1,TA120-T246191
1672256985000,2022-12-28T19:49:45Z,46,TA120-T246183
1672256993000,2022-12-28T19:49:53Z,53.6,TA120-T246187
1672257010000,2022-12-28T19:50:10Z,62.2,TA120-T246184
1672257040000,2022-12-28T19:50:40Z,62.1,TA120-T246191
1672257045000,2022-12-28T19:50:45Z,45.9,TA120-T246183
1672257053000,2022-12-28T19:50:53Z,52.5,TA120-T246187
1672257070000,2022-12-28T19:51:10Z,60.9,TA120-T246184
1672257100000,2022-12-28T19:51:40Z,50.2,TA120-T246191
1672257105000,2022-12-28T19:51:45Z,45.9,TA120-T246183
1672257113000,2022-12-28T19:51:53Z,52.7,TA120-T246187
1672257130000,2022-12-28T19:52:10Z,62.9,TA120-T246184
1672257160000,2022-12-28T19:52:40Z,53.5,TA120-T246191
1672257165000,2022-12-28T19:52:45Z,46.1,TA120-T246183
1672257173000,2022-12-28T19:52:53Z,54.5,TA120-T246187
1672257190000,2022-12-28T19:53:10Z,65.7,TA120-T246184
1672257220000,2022-12-28T19:53:40Z,51.6,TA120-T246191
1672257225000,2022-12-28T19:53:45Z,46,TA120-T246183
1672257233000,2022-12-28T19:53:53Z,54,TA120-T246187
1672257250000,2022-12-28T19:54:10Z,60.1,TA120-T246184
1672257280000,2022-12-28T19:54:40Z,55.1,TA120-T246191
1672257285000,2022-12-28T19:54:45Z,45.8,TA120-T246183
1672257293000,2022-12-28T19:54:53Z,53.2,TA120-T246187
1672257310000,2022-12-28T19:55:10Z,61.4,TA120-T246184
1672257340000,2022-12-28T19:55:40Z,51.7,TA120-T246191
1672257345000,2022-12-28T19:55:45Z,46,TA120-T246183
1672257353000,2022-12-28T19:55:53Z,53.6,TA120-T246187
1672257370000,2022-12-28T19:56:10Z,61.3,TA120-T246184
1672257400000,2022-12-28T19:56:40Z,57.5,TA120-T246191
1672257405000,2022-12-28T19:56:45Z,45.8,TA120-T246183
1672257413000,2022-12-28T19:56:53Z,53.9,TA120-T246187
1672257430000,2022-12-28T19:57:10Z,65.2,TA120-T246184
1672257460000,2022-12-28T19:57:40Z,56.3,TA120-T246191
1672257465000,2022-12-28T19:57:45Z,45.9,TA120-T246183
1672257473000,2022-12-28T19:57:53Z,50.7,TA120-T246187
1672257490000,2022-12-28T19:58:10Z,66.1,TA120-T246184
1672257520000,2022-12-28T19:58:40Z,53.3,TA120-T246191
1672257525000,2022-12-28T19:58:45Z,46.2,TA120-T246183
1672257533000,2022-12-28T19:58:53Z,51.6,TA120-T246187
1672257550000,2022-12-28T19:59:10Z,61.7,TA120-T246184
1672257580000,2022-12-28T19:59:40Z,51.1,TA120-T246191
1672257585000,2022-12-28T19:59:45Z,46,TA120-T246183
1672257593000,2022-12-28T19:59:53Z,53.8,TA120-T246187
1672257610000,2022-12-28T20:00:10Z,63.7,TA120-T246184
1672257640000,2022-12-28T20:00:40Z,54.6,TA120-T246191
1672257645000,2022-12-28T20:00:45Z,45.8,TA120-T246183
1672257653000,2022-12-28T20:00:53Z,51.8,TA120-T246187
1672257670000,2022-12-28T20:01:10Z,61.3,TA120-T246184
1672257700000,2022-12-28T20:01:40Z,51.6,TA120-T246191
1672257705000,2022-12-28T20:01:45Z,45.9,TA120-T246183
1672257713000,2022-12-28T20:01:53Z,53.1,TA120-T246187
1672257730000,2022-12-28T20:02:10Z,65,TA120-T246184
1672257760000,2022-12-28T20:02:40Z,58.4,TA120-T246191
1672257765000,2022-12-28T20:02:45Z,45.8,TA120-T246183
1672257773000,2022-12-28T20:02:53Z,52.1,TA120-T246187
1672257790000,2022-12-28T20:03:10Z,64.2,TA120-T246184
1672257820000,2022-12-28T20:03:40Z,56,TA120-T246191
1672257825000,2022-12-28T20:03:45Z,45.9,TA120-T246183
1672257833000,2022-12-28T20:03:53Z,51.4,TA120-T246187
1672257850000,2022-12-28T20:04:10Z,61.1,TA120-T246184
1672257880000,2022-12-28T20:04:40Z,53.7,TA120-T246191
1672257885000,2022-12-28T20:04:45Z,45.8,TA120-T246183
1672257893000,2022-12-28T20:04:53Z,49.4,TA120-T246187
1672257910000,2022-12-28T20:05:10Z,62.8,TA120-T246184
1672257940000,2022-12-28T20:05:40Z,54.5,TA120-T246191
1672257945000,2022-12-28T20:05:45Z,45.6,TA120-T246183
1672257953000,2022-12-28T20:05:53Z,50,TA120-T246187
1672257970000,2022-12-28T20:06:10Z,61.4,TA120-T246184
1672258000000,2022-12-28T20:06:40Z,52.8,TA120-T246191
1672258005000,2022-12-28T20:06:45Z,45.9,TA120-T246183
1672258013000,2022-12-28T20:06:53Z,50.4,TA120-T246187
1672258030000,2022-12-28T20:07:10Z,57.9,TA120-T246184
1672258060000,2022-12-28T20:07:40Z,55.4,TA120-T246191
1672258065000,2022-12-28T20:07:45Z,45.8,TA120-T246183
1672258073000,2022-12-28T20:07:53Z,51.3,TA120-T246187
1672258090000,2022-12-28T20:08:10Z,65.7,TA120-T246184
1672258120000,2022-12-28T20:08:40Z,55.2,TA120-T246191
1672258125000,2022-12-28T20:08:45Z,45.9,TA120-T246183
1672258133000,2022-12-28T20:08:53Z,50.7,TA120-T246187
1672258150000,2022-12-28T20:09:10Z,63.4,TA120-T246184
1672258180000,2022-12-28T20:09:40Z,54.8,TA120-T246191
1672258185000,2022-12-28T20:09:45Z,45.8,TA120-T246183
1672258193000,2022-12-28T20:09:53Z,51.8,TA120-T246187
1672258210000,2022-12-28T20:10:10Z,63.8,TA120-T246184
1672258240000,2022-12-28T20:10:40Z,47,TA120-T246191
1672258245000,2022-12-28T20:10:45Z,45.8,TA120-T246183
1672258253000,2022-12-28T20:10:53Z,50.8,TA120-T246187
1672258270000,2022-12-28T20:11:10Z,66.3,TA120-T246184
1672258300000,2022-12-28T20:11:40Z,54.2,TA120-T246191
1672258305000,2022-12-28T20:11:45Z,45.7,TA120-T246183
1672258313000,2022-12-28T20:11:53Z,51.1,TA120-T246187
1672258330000,2022-12-28T20:12:10Z,63.6,TA120-T246184
1672258360000,2022-12-28T20:12:40Z,54.1,TA120-T246191
1672258365000,2022-12-28T20:12:45Z,45.8,TA120-T246183
1672258373000,2022-12-28T20:12:53Z,50.4,TA120-T246187
1672258390000,2022-12-28T20:13:10Z,62.9,TA120-T246184
1672258420000,2022-12-28T20:13:40Z,57.8,TA120-T246191
1672258425000,2022-12-28T20:13:45Z,45.9,TA120-T246183
1672258433000,2022-12-28T20:13:53Z,49.7,TA120-T246187
1672258450000,2022-12-28T20:14:10Z,66.1,TA120-T246184
1672258480000,2022-12-28T20:14:40Z,54.4,TA120-T246191
1672258485000,2022-12-28T20:14:45Z,45.8,TA120-T246183
1672258493000,2022-12-28T20:14:53Z,49,TA120-T246187
1672258510000,2022-12-28T20:15:10Z,67.8,TA120-T246184
1672258540000,2022-12-28T20:15:40Z,54.3,TA120-T246191
1672258545000,2022-12-28T20:15:45Z,45.9,TA120-T246183
1672258553000,2022-12-28T20:15:53Z,49.6,TA120-T246187
1672258570000,2022-12-28T20:16:10Z,61.9,TA120-T246184
1672258600000,2022-12-28T20:16:40Z,53.4,TA120-T246191
1672258605000,2022-12-28T20:16:45Z,45.8,TA120-T246183
1672258613000,2022-12-28T20:16:53Z,48.7,TA120-T246187
1672258630000,2022-12-28T20:17:10Z,63.7,TA120-T246184
1672258660000,2022-12-28T20:17:40Z,51.6,TA120-T246191
1672258665000,2022-12-28T20:17:45Z,45.9,TA120-T246183
1672258673000,2022-12-28T20:17:53Z,48.4,TA120-T246187
1672258690000,2022-12-28T20:18:10Z,65.2,TA120-T246184
1672258720000,2022-12-28T20:18:40Z,53.4,TA120-T246191
1672258725000,2022-12-28T20:18:45Z,45.9,TA120-T246183
1672258733000,2022-12-28T20:18:53Z,50.8,TA120-T246187
1672258750000,2022-12-28T20:19:10Z,62.5,TA120-T246184
1672258780000,2022-12-28T20:19:40Z,55,TA120-T246191
1672258785000,2022-12-28T20:19:45Z,45.9,TA120-T246183
1672258793000,2022-12-28T20:19:53Z,51.5,TA120-T246187
1672258810000,2022-12-28T20:20:10Z,66.3,TA120-T246184
1672258840000,2022-12-28T20:20:40Z,55.9,TA120-T246191
1672258845000,2022-12-28T20:20:45Z,45.8,TA120-T246183
1672258853000,2022-12-28T20:20:53Z,49.6,TA120-T246187
1672258870000,2022-12-28T20:21:10Z,63.8,TA120-T246184
1672258900000,2022-12-28T20:21:40Z,56.8,TA120-T246191
1672258905000,2022-12-28T20:21:45Z,45.8,TA120-T246183
1672258913000,2022-12-28T20:21:53Z,49.1,TA120-T246187
1672258930000,2022-12-28T20:22:10Z,62,TA120-T246184
1672258960000,2022-12-28T20:22:40Z,55.2,TA120-T246191
1672258965000,2022-12-28T20:22:45Z,45.9,TA120-T246183
1672258973000,2022-12-28T20:22:53Z,47.7,TA120-T246187
1672258990000,2022-12-28T20:23:10Z,64.6,TA120-T246184
1672259020000,2022-12-28T20:23:40Z,55.8,TA120-T246191
1672259025000,2022-12-28T20:23:45Z,45.8,TA120-T246183
1672259033000,2022-12-28T20:23:53Z,50.2,TA120-T246187
1672259050000,2022-12-28T20:24:10Z,62,TA120-T246184
1672259080000,2022-12-28T20:24:40Z,57.3,TA120-T246191
1672259085000,2022-12-28T20:24:45Z,45.7,TA120-T246183
1672259093000,2022-12-28T20:24:53Z,47.5,TA120-T246187
1672259110000,2022-12-28T20:25:10Z,67.3,TA120-T246184
1672259140000,2022-12-28T20:25:40Z,50,TA120-T246191
1672259145000,2022-12-28T20:25:45Z,45.8,TA120-T246183
1672259153000,2022-12-28T20:25:53Z,48,TA120-T246187
1672259170000,2022-12-28T20:26:10Z,67.3,TA120-T246184
1672259200000,2022-12-28T20:26:40Z,52.7,TA120-T246191
1672259205000,2022-12-28T20:26:45Z,45.8,TA120-T246183
1672259213000,2022-12-28T20:26:53Z,48.1,TA120-T246187
1672259230000,2022-12-28T20:27:10Z,66.7,TA120-T246184
1672259260000,2022-12-28T20:27:40Z,55.3,TA120-T246191
1672259265000,2022-12-28T20:27:45Z,45.8,TA120-T246183
1672259273000,2022-12-28T20:27:53Z,48.4,TA120-T246187
1672259290000,2022-12-28T20:28:10Z,61.1,TA120-T246184
1672259320000,2022-12-28T20:28:40Z,58,TA120-T246191
1672259325000,2022-12-28T20:28:45Z,45.7,TA120-T246183
1672259333000,2022-12-28T20:28:53Z,49.6,TA120-T246187
1672259350000,2022-12-28T20:29:10Z,62.9,TA120-T246184
1672259380000,2022-12-28T20:29:40Z,53.5,TA120-T246191
1672259385000,2022-12-28T20:29:45Z,45.7,TA120-T246183
1672259393000,2022-12-28T20:29:53Z,49.5,TA120-T246187
1672259410000,2022-12-28T20:30:10Z,58.7,TA120-T246184
1672259440000,2022-12-28T20:30:40Z,50.7,TA120-T246191
1672259445000,2022-12-28T20:30:45Z,45.8,TA120-T246183
1672259453000,2022-12-28T20:30:53Z,47.9,TA120-T246187
1672259470000,2022-12-28T20:31:10Z,67.2,TA120-T246184
1672259500000,2022-12-28T20:31:40Z,54.2,TA120-T246191
1672259505000,2022-12-28T20:31:45Z,45.9,TA120-T246183
1672259513000,2022-12-28T20:31:53Z,49,TA120-T246187
1672259530000,2022-12-28T20:32:10Z,62.9,TA120-T246184
1672259560000,2022-12-28T20:32:40Z,47.6,TA120-T246191
1672259565000,2022-12-28T20:32:45Z,45.7,TA120-T246183
1672259573000,2022-12-28T20:32:53Z,50.1,TA120-T246187
1672259590000,2022-12-28T20:33:10Z,63.5,TA120-T246184
1672259620000,2022-12-28T20:33:40Z,53.8,TA120-T246191
1672259625000,2022-12-28T20:33:45Z,45.7,TA120-T246183
1672259633000,2022-12-28T20:33:53Z,49.3,TA120-T246187
1672259650000,2022-12-28T20:34:10Z,61.8,TA120-T246184
1672259680000,2022-12-28T20:34:40Z,49.4,TA120-T246191
1672259685000,2022-12-28T20:34:45Z,45.9,TA120-T246183
1672259693000,2022-12-28T20:34:53Z,50.5,TA120-T246187
1672259710000,2022-12-28T20:35:10Z,64.6,TA120-T246184
1672259740000,2022-12-28T20:35:40Z,50.7,TA120-T246191
1672259745000,2022-12-28T20:35:45Z,45.8,TA120-T246183
1672259753000,2022-12-28T20:35:53Z,49.7,TA120-T246187
1672259770000,2022-12-28T20:36:10Z,66.7,TA120-T246184
1672259800000,2022-12-28T20:36:40Z,50.1,TA120-T246191
1672259805000,2022-12-28T20:36:45Z,45.8,TA120-T246183
1672259813000,2022-12-28T20:36:53Z,47.9,TA120-T246187
1672259830000,2022-12-28T20:37:10Z,61.1,TA120-T246184
1672259860000,2022-12-28T20:37:40Z,54.9,TA120-T246191
1672259865000,2022-12-28T20:37:45Z,45.8,TA120-T246183
1672259873000,2022-12-28T20:37:53Z,48.3,TA120-T246187
1672259890000,2022-12-28T20:38:10Z,65.4,TA120-T246184
1672259920000,2022-12-28T20:38:40Z,50.2,TA120-T246191
1672259925000,2022-12-28T20:38:45Z,45.8,TA120-T246183
1672259933000,2022-12-28T20:38:53Z,49.4,TA120-T246187
1672259950000,2022-12-28T20:39:10Z,63.1,TA120-T246184
1672259980000,2022-12-28T20:39:40Z,53.9,TA120-T246191
1672259985000,2022-12-28T20:39:45Z,45.7,TA120-T246183
1672259993000,2022-12-28T20:39:53Z,50.6,TA120-T246187
1672260010000,2022-12-28T20:40:10Z,59.4,TA120-T246184
1672260040000,2022-12-28T20:40:40Z,50.9,TA120-T246191
1672260045000,2022-12-28T20:40:45Z,45.7,TA120-T246183
1672260053000,2022-12-28T20:40:53Z,49.5,TA120-T246187
1672260070000,2022-12-28T20:41:10Z,64.9,TA120-T246184
1672260100000,2022-12-28T20:41:40Z,56.7,TA120-T246191
1672260105000,2022-12-28T20:41:45Z,45.7,TA120-T246183
1672260113000,2022-12-28T20:41:53Z,48.5,TA120-T246187
1672260130000,2022-12-28T20:42:10Z,62.1,TA120-T246184
1672260160000,2022-12-28T20:42:40Z,55.1,TA120-T246191
1672260165000,2022-12-28T20:42:45Z,45.7,TA120-T246183
1672260173000,2022-12-28T20:42:53Z,48.7,TA120-T246187
1672260190000,2022-12-28T20:43:10Z,65,TA120-T246184
1672260220000,2022-12-28T20:43:40Z,54.8,TA120-T246191
1672260225000,2022-12-28T20:43:45Z,45.8,TA120-T246183
1672260233000,2022-12-28T20:43:53Z,49.7,TA120-T246187
1672260250000,2022-12-28T20:44:10Z,65,TA120-T246184
1672260280000,2022-12-28T20:44:40Z,52.3,TA120-T246191
1672260285000,2022-12-28T20:44:45Z,45.7,TA120-T246183
1672260293000,2022-12-28T20:44:53Z,50.6,TA120-T246187
1672260310000,2022-12-28T20:45:10Z,65.2,TA120-T246184
1672260340000,2022-12-28T20:45:40Z,47,TA120-T246191
1672260345000,2022-12-28T20:45:45Z,45.9,TA120-T246183
1672260353000,2022-12-28T20:45:53Z,49.9,TA120-T246187
1672260370000,2022-12-28T20:46:10Z,62.2,TA120-T246184
1672260400000,2022-12-28T20:46:40Z,51.4,TA120-T246191
1672260405000,2022-12-28T20:46:45Z,45.8,TA120-T246183
1672260413000,2022-12-28T20:46:53Z,49.7,TA120-T246187
1672260430000,2022-12-28T20:47:10Z,65.8,TA120-T246184
1672260460000,2022-12-28T20:47:40Z,53.4,TA120-T246191
1672260465000,2022-12-28T20:47:45Z,45.9,TA120-T246183
1672260473000,2022-12-28T20:47:53Z,49.2,TA120-T246187
1672260490000,2022-12-28T20:48:10Z,65.8,TA120-T246184
1672260520000,2022-12-28T20:48:40Z,55.5,TA120-T246191
1672260525000,2022-12-28T20:48:45Z,45.8,TA120-T246183
1672260533000,2022-12-28T20:48:53Z,49.2,TA120-T246187
1672260550000,2022-12-28T20:49:10Z,65.1,TA120-T246184
1672260580000,2022-12-28T20:49:40Z,46.9,TA120-T246191
1672260585000,2022-12-28T20:49:45Z,45.8,TA120-T246183
1672260593000,2022-12-28T20:49:53Z,48.8,TA120-T246187
1672260610000,2022-12-28T20:50:10Z,63.6,TA120-T246184
1672260640000,2022-12-28T20:50:40Z,47.7,TA120-T246191
1672260645000,2022-12-28T20:50:45Z,45.9,TA120-T246183
1672260653000,2022-12-28T20:50:53Z,49.3,TA120-T246187
1672260670000,2022-12-28T20:51:10Z,63.6,TA120-T246184
1672260700000,2022-12-28T20:51:40Z,47,TA120-T246191
1672260705000,2022-12-28T20:51:45Z,45.8,TA120-T246183
1672260713000,2022-12-28T20:51:53Z,49.8,TA120-T246187
1672260730000,2022-12-28T20:52:10Z,64.8,TA120-T246184
1672260760000,2022-12-28T20:52:40Z,51.3,TA120-T246191
1672260765000,2022-12-28T20:52:45Z,45.9,TA120-T246183
1672260773000,2022-12-28T20:52:53Z,48.5,TA120-T246187
1672260790000,2022-12-28T20:53:10Z,61.1,TA120-T246184
1672260820000,2022-12-28T20:53:40Z,49,TA120-T246191
1672260825000,2022-12-28T20:53:45Z,45.8,TA120-T246183
1672260833000,2022-12-28T20:53:53Z,48.7,TA120-T246187
1672260850000,2022-12-28T20:54:10Z,60.7,TA120-T246184
1672260880000,2022-12-28T20:54:40Z,53.8,TA120-T246191
1672260885000,2022-12-28T20:54:45Z,46,TA120-T246183
1672260893000,2022-12-28T20:54:53Z,49.1,TA120-T246187
1672260910000,2022-12-28T20:55:10Z,63.8,TA120-T246184
1672260940000,2022-12-28T20:55:40Z,49.7,TA120-T246191
1672260945000,2022-12-28T20:55:45Z,46,TA120-T246183
1672260953000,2022-12-28T20:55:53Z,49.5,TA120-T246187
1672260970000,2022-12-28T20:56:10Z,59.1,TA120-T246184
1672261000000,2022-12-28T20:56:40Z,53.2,TA120-T246191
1672261005000,2022-12-28T20:56:45Z,45.9,TA120-T246183
1672261013000,2022-12-28T20:56:53Z,49.5,TA120-T246187
1672261030000,2022-12-28T20:57:10Z,64.6,TA120-T246184
1672261060000,2022-12-28T20:57:40Z,54.9,TA120-T246191
1672261065000,2022-12-28T20:57:45Z,45.9,TA120-T246183
1672261073000,2022-12-28T20:57:53Z,48.6,TA120-T246187
1672261090000,2022-12-28T20:58:10Z,63.5,TA120-T246184
1672261120000,2022-12-28T20:58:40Z,54.5,TA120-T246191
1672261125000,2022-12-28T20:58:45Z,46.2,TA120-T246183
1672261133000,2022-12-28T20:58:53Z,48.3,TA120-T246187
1672261150000,2022-12-28T20:59:10Z,61.2,TA120-T246184
1672261180000,2022-12-28T20:59:40Z,59.6,TA120-T246191
1672261185000,2022-12-28T20:59:45Z,46,TA120-T246183
1672261193000,2022-12-28T20:59:53Z,48.6,TA120-T246187
1672261210000,2022-12-28T21:00:10Z,64.7,TA120-T246184
1672261240000,2022-12-28T21:00:40Z,58.2,TA120-T246191
1672261245000,2022-12-28T21:00:45Z,46.1,TA120-T246183
1672261253000,2022-12-28T21:00:53Z,48,TA120-T246187
1672261270000,2022-12-28T21:01:10Z,65.1,TA120-T246184
1672261300000,2022-12-28T21:01:40Z,50.5,TA120-T246191
1672261305000,2022-12-28T21:01:45Z,45.7,TA120-T246183
1672261313000,2022-12-28T21:01:53Z,48.1,TA120-T246187
1672261330000,2022-12-28T21:02:10Z,62.5,TA120-T246184
1672261360000,2022-12-28T21:02:40Z,51.4,TA120-T246191
1672261365000,2022-12-28T21:02:45Z,45.7,TA120-T246183
1672261373000,2022-12-28T21:02:53Z,49.3,TA120-T246187
1672261390000,2022-12-28T21:03:10Z,62.8,TA120-T246184
1672261420000,2022-12-28T21:03:40Z,48.7,TA120-T246191
1672261425000,2022-12-28T21:03:45Z,45.7,TA120-T246183
1672261433000,2022-12-28T21:03:53Z,47.7,TA120-T246187
1672261450000,2022-12-28T21:04:10Z,62.4,TA120-T246184
1672261480000,2022-12-28T21:04:40Z,52.1,TA120-T246191
1672261485000,2022-12-28T21:04:45Z,45.6,TA120-T246183
1672261493000,2022-12-28T21:04:53Z,48,TA120-T246187
1672261510000,2022-12-28T21:05:10Z,62.1,TA120-T246184
1672261540000,2022-12-28T21:05:40Z,56,TA120-T246191
1672261545000,2022-12-28T21:05:45Z,45.8,TA120-T246183
1672261553000,2022-12-28T21:05:53Z,48.5,TA120-T246187
1672261570000,2022-12-28T21:06:10Z,57.3,TA120-T246184
1672261600000,2022-12-28T21:06:40Z,50.9,TA120-T246191
1672261605000,2022-12-28T21:06:45Z,45.8,TA120-T246183
1672261613000,2022-12-28T21:06:53Z,49.7,TA120-T246187
1672261630000,2022-12-28T21:07:10Z,62.2,TA120-T246184
1672261660000,2022-12-28T21:07:40Z,52.5,TA120-T246191
1672261665000,2022-12-28T21:07:45Z,45.9,TA120-T246183
1672261673000,2022-12-28T21:07:53Z,49.1,TA120-T246187
1672261690000,2022-12-28T21:08:10Z,63.9,TA120-T246184
1672261720000,2022-12-28T21:08:40Z,50,TA120-T246191
1672261725000,2022-12-28T21:08:45Z,45.9,TA120-T246183
1672261733000,2022-12-28T21:08:53Z,48.5,TA120-T246187
1672261750000,2022-12-28T21:09:10Z,59.6,TA120-T246184
1672261780000,2022-12-28T21:09:40Z,58.3,TA120-T246191
1672261785000,2022-12-28T21:09:45Z,45.9,TA120-T246183
1672261793000,2022-12-28T21:09:53Z,49.5,TA120-T246187
1672261810000,2022-12-28T21:10:10Z,62.1,TA120-T246184
1672261840000,2022-12-28T21:10:40Z,57.7,TA120-T246191
1672261845000,2022-12-28T21:10:45Z,45.7,TA120-T246183
1672261853000,2022-12-28T21:10:53Z,49,TA120-T246187
1672261870000,2022-12-28T21:11:10Z,63.5,TA120-T246184
1672261900000,2022-12-28T21:11:40Z,47,TA120-T246191
1672261905000,2022-12-28T21:11:45Z,45.9,TA120-T246183
1672261913000,2022-12-28T21:11:53Z,47.7,TA120-T246187
1672261930000,2022-12-28T21:12:10Z,57.7,TA120-T246184
1672261960000,2022-12-28T21:12:40Z,57.6,TA120-T246191
1672261965000,2022-12-28T21:12:45Z,46.5,TA120-T246183
1672261973000,2022-12-28T21:12:53Z,48.9,TA120-T246187
1672261990000,2022-12-28T21:13:10Z,65.5,TA120-T246184
1672262020000,2022-12-28T21:13:40Z,53.6,TA120-T246191
1672262025000,2022-12-28T21:13:45Z,46.2,TA120-T246183
1672262033000,2022-12-28T21:13:53Z,48.3,TA120-T246187
1672262050000,2022-12-28T21:14:10Z,62.8,TA120-T246184
1672262080000,2022-12-28T21:14:40Z,47.1,TA120-T246191
1672262085000,2022-12-28T21:14:45Z,46.1,TA120-T246183
1672262093000,2022-12-28T21:14:53Z,48.7,TA120-T246187
1672262110000,2022-12-28T21:15:10Z,62.2,TA120-T246184
1672262140000,2022-12-28T21:15:40Z,51.4,TA120-T246191
1672262145000,2022-12-28T21:15:45Z,46,TA120-T246183
1672262153000,2022-12-28T21:15:53Z,47.4,TA120-T246187
1672262170000,2022-12-28T21:16:10Z,58.9,TA120-T246184
1672262200000,2022-12-28T21:16:40Z,47.2,TA120-T246191
1672262205000,2022-12-28T21:16:45Z,46.1,TA120-T246183
1672262213000,2022-12-28T21:16:53Z,49.2,TA120-T246187
1672262230000,2022-12-28T21:17:10Z,65.8,TA120-T246184
1672262260000,2022-12-28T21:17:40Z,56.5,TA120-T246191
1672262265000,2022-12-28T21:17:45Z,46.2,TA120-T246183
1672262273000,2022-12-28T21:17:53Z,48.3,TA120-T246187
1672262290000,2022-12-28T21:18:10Z,66.2,TA120-T246184
1672262320000,2022-12-28T21:18:40Z,49.8,TA120-T246191
1672262325000,2022-12-28T21:18:45Z,46.2,TA120-T246183
1672262333000,2022-12-28T21:18:53Z,49.8,TA120-T246187
1672262350000,2022-12-28T21:19:10Z,56.1,TA120-T246184
1672262380000,2022-12-28T21:19:40Z,55.7,TA120-T246191
1672262385000,2022-12-28T21:19:45Z,46.2,TA120-T246183
1672262393000,2022-12-28T21:19:53Z,47.6,TA120-T246187
1672262410000,2022-12-28T21:20:10Z,65.5,TA120-T246184
1672262440000,2022-12-28T21:20:40Z,52,TA120-T246191
1672262445000,2022-12-28T21:20:45Z,46.1,TA120-T246183
1672262453000,2022-12-28T21:20:53Z,47.3,TA120-T246187
1672262470000,2022-12-28T21:21:10Z,61.7,TA120-T246184
1672262500000,2022-12-28T21:21:40Z,54.5,TA120-T246191
1672262505000,2022-12-28T21:21:45Z,46.2,TA120-T246183
1672262513000,2022-12-28T21:21:53Z,47.4,TA120-T246187
1672262530000,2022-12-28T21:22:10Z,62.6,TA120-T246184
1672262560000,2022-12-28T21:22:40Z,48.8,TA120-T246191
1672262565000,2022-12-28T21:22:45Z,46.1,TA120-T246183
1672262573000,2022-12-28T21:22:53Z,47.1,TA120-T246187
1672262590000,2022-12-28T21:23:10Z,66.2,TA120-T246184
1672262620000,2022-12-28T21:23:40Z,53.1,TA120-T246191
1672262625000,2022-12-28T21:23:45Z,46.1,TA120-T246183
1672262633000,2022-12-28T21:23:53Z,47.1,TA120-T246187
1672262650000,2022-12-28T21:24:10Z,63,TA120-T246184
1672262680000,2022-12-28T21:24:40Z,54.6,TA120-T246191
1672262685000,2022-12-28T21:24:45Z,46.1,TA120-T246183
1672262693000,2022-12-28T21:24:53Z,47.9,TA120-T246187
1672262710000,2022-12-28T21:25:10Z,52.1,TA120-T246184
1672262740000,2022-12-28T21:25:40Z,48,TA120-T246191
1672262745000,2022-12-28T21:25:45Z,46,TA120-T246183
1672262753000,2022-12-28T21:25:53Z,48.4,TA120-T246187
1672262770000,2022-12-28T21:26:10Z,61.5,TA120-T246184
1672262800000,2022-12-28T21:26:40Z,49.8,TA120-T246191
1672262805000,2022-12-28T21:26:45Z,46.1,TA120-T246183
1672262813000,2022-12-28T21:26:53Z,48.3,TA120-T246187
1672262830000,2022-12-28T21:27:10Z,63.9,TA120-T246184
1672262860000,2022-12-28T21:27:40Z,53.1,TA120-T246191
1672262865000,2022-12-28T21:27:45Z,46.2,TA120-T246183
1672262873000,2022-12-28T21:27:53Z,47.7,TA120-T246187
1672262890000,2022-12-28T21:28:10Z,63.2,TA120-T246184
1672262920000,2022-12-28T21:28:40Z,54.9,TA120-T246191
1672262925000,2022-12-28T21:28:45Z,46,TA120-T246183
1672262933000,2022-12-28T21:28:53Z,48,TA120-T246187
1672262950000,2022-12-28T21:29:10Z,60.7,TA120-T246184
1672262980000,2022-12-28T21:29:40Z,55,TA120-T246191
1672262985000,2022-12-28T21:29:45Z,46.1,TA120-T246183
1672262993000,2022-12-28T21:29:53Z,50.2,TA120-T246187
1672263010000,2022-12-28T21:30:10Z,60.9,TA120-T246184
1672263040000,2022-12-28T21:30:40Z,51.6,TA120-T246191
1672263045000,2022-12-28T21:30:45Z,46,TA120-T246183
1672263053000,2022-12-28T21:30:53Z,48.4,TA120-T246187
1672263070000,2022-12-28T21:31:10Z,62,TA120-T246184
1672263100000,2022-12-28T21:31:40Z,48.7,TA120-T246191
1672263105000,2022-12-28T21:31:45Z,46.2,TA120-T246183
1672263113000,2022-12-28T21:31:53Z,48.1,TA120-T246187
1672263130000,2022-12-28T21:32:10Z,66.5,TA120-T246184
1672263160000,2022-12-28T21:32:40Z,47.7,TA120-T246191
1672263165000,2022-12-28T21:32:45Z,46.3,TA120-T246183
1672263173000,2022-12-28T21:32:53Z,48,TA120-T246187
1672263190000,2022-12-28T21:33:10Z,52.7,TA120-T246184
