time,readable_time,dBA,dev-id
1661886124000,2022-08-30T19:02:04Z,54.1,TA120-T246187
1661886138000,2022-08-30T19:02:18Z,30.7,TA120-T246183
1661886139000,2022-08-30T19:02:19Z,50.6,TA120-T246191
1661886167000,2022-08-30T19:02:47Z,65.4,TA120-T246184
1661886184000,2022-08-30T19:03:04Z,54.7,TA120-T246187
1661886198000,2022-08-30T19:03:18Z,30.6,TA120-T246183
1661886199000,2022-08-30T19:03:19Z,53,TA120-T246191
1661886227000,2022-08-30T19:03:47Z,68.4,TA120-T246184
1661886244000,2022-08-30T19:04:04Z,52.6,TA120-T246187
1661886258000,2022-08-30T19:04:18Z,30.5,TA120-T246183
1661886259000,2022-08-30T19:04:19Z,48.1,TA120-T246191
1661886287000,2022-08-30T19:04:47Z,67.4,TA120-T246184
1661886304000,2022-08-30T19:05:04Z,52.7,TA120-T246187
1661886318000,2022-08-30T19:05:18Z,30.5,TA120-T246183
1661886319000,2022-08-30T19:05:19Z,50.3,TA120-T246191
1661886347000,2022-08-30T19:05:47Z,68,TA120-T246184
1661886364000,2022-08-30T19:06:04Z,52.5,TA120-T246187
1661886378000,2022-08-30T19:06:18Z,30.4,TA120-T246183
1661886379000,2022-08-30T19:06:19Z,55.7,TA120-T246191
1661886407000,2022-08-30T19:06:47Z,63.7,TA120-T246184
1661886427000,2022-08-30T19:07:07Z,55.1,TA120-T246187
1661886438000,2022-08-30T19:07:18Z,30.4,TA120-T246183
1661886439000,2022-08-30T19:07:19Z,52.2,TA120-T246191
1661886467000,2022-08-30T19:07:47Z,67.1,TA120-T246184
1661886487000,2022-08-30T19:08:07Z,50.8,TA120-T246187
1661886498000,2022-08-30T19:08:18Z,30.5,TA120-T246183
1661886499000,2022-08-30T19:08:19Z,49,TA120-T246191
1661886527000,2022-08-30T19:08:47Z,68.5,TA120-T246184
1661886547000,2022-08-30T19:09:07Z,51.9,TA120-T246187
1661886558000,2022-08-30T19:09:18Z,30.6,TA120-T246183
1661886559000,2022-08-30T19:09:19Z,47.9,TA120-T246191
1661886587000,2022-08-30T19:09:47Z,70.2,TA120-T246184
1661886607000,2022-08-30T19:10:07Z,52.1,TA120-T246187
1661886618000,2022-08-30T19:10:18Z,30.4,TA120-T246183
1661886619000,2022-08-30T19:10:19Z,51.3,TA120-T246191
1661886647000,2022-08-30T19:10:47Z,67.5,TA120-T246184
1661886667000,2022-08-30T19:11:07Z,50.6,TA120-T246187
1661886678000,2022-08-30T19:11:18Z,30.2,TA120-T246183
1661886679000,2022-08-30T19:11:19Z,52.1,TA120-T246191
1661886707000,2022-08-30T19:11:47Z,65.7,TA120-T246184
1661886727000,2022-08-30T19:12:07Z,50,TA120-T246187
1661886738000,2022-08-30T19:12:18Z,30.4,TA120-T246183
1661886739000,2022-08-30T19:12:19Z,52,TA120-T246191
1661886767000,2022-08-30T19:12:47Z,67.4,TA120-T246184
1661886787000,2022-08-30T19:13:07Z,50.8,TA120-T246187
1661886798000,2022-08-30T19:13:18Z,32.6,TA120-T246183
1661886799000,2022-08-30T19:13:19Z,55,TA120-T246191
1661886827000,2022-08-30T19:13:47Z,64.7,TA120-T246184
1661886847000,2022-08-30T19:14:07Z,50.2,TA120-T246187
1661886858000,2022-08-30T19:14:18Z,30.6,TA120-T246183
1661886859000,2022-08-30T19:14:19Z,50.7,TA120-T246191
1661886887000,2022-08-30T19:14:47Z,65.6,TA120-T246184
1661886907000,2022-08-30T19:15:07Z,48.6,TA120-T246187
1661886918000,2022-08-30T19:15:18Z,30.8,TA120-T246183
1661886919000,2022-08-30T19:15:19Z,53,TA120-T246191
1661886947000,2022-08-30T19:15:47Z,68.2,TA120-T246184
1661886967000,2022-08-30T19:16:07Z,49.7,TA120-T246187
1661886978000,2022-08-30T19:16:18Z,30.2,TA120-T246183
1661886979000,2022-08-30T19:16:19Z,56.7,TA120-T246191
1661887007000,2022-08-30T19:16:47Z,66.6,TA120-T246184
1661887027000,2022-08-30T19:17:07Z,50.2,TA120-T246187
1661887038000,2022-08-30T19:17:18Z,30.1,TA120-T246183
1661887039000,2022-08-30T19:17:19Z,52,TA120-T246191
1661887067000,2022-08-30T19:17:47Z,65.6,TA120-T246184
1661887087000,2022-08-30T19:18:07Z,50.4,TA120-T246187
1661887098000,2022-08-30T19:18:18Z,30.5,TA120-T246183
1661887099000,2022-08-30T19:18:19Z,48.9,TA120-T246191
1661887127000,2022-08-30T19:18:47Z,64.3,TA120-T246184
1661887147000,2022-08-30T19:19:07Z,49.2,TA120-T246187
1661887158000,2022-08-30T19:19:18Z,30.9,TA120-T246183
1661887159000,2022-08-30T19:19:19Z,53.2,TA120-T246191
1661887187000,2022-08-30T19:19:47Z,68,TA120-T246184
1661887207000,2022-08-30T19:20:07Z,50.1,TA120-T246187
1661887218000,2022-08-30T19:20:18Z,30.2,TA120-T246183
1661887219000,2022-08-30T19:20:19Z,54.6,TA120-T246191
1661887247000,2022-08-30T19:20:47Z,68,TA120-T246184
1661887267000,2022-08-30T19:21:07Z,49.2,TA120-T246187
1661887278000,2022-08-30T19:21:18Z,30.8,TA120-T246183
1661887279000,2022-08-30T19:21:19Z,52.7,TA120-T246191
1661887307000,2022-08-30T19:21:47Z,67.1,TA120-T246184
1661887327000,2022-08-30T19:22:07Z,49.8,TA120-T246187
1661887338000,2022-08-30T19:22:18Z,30.6,TA120-T246183
1661887339000,2022-08-30T19:22:19Z,51.4,TA120-T246191
1661887367000,2022-08-30T19:22:47Z,62.1,TA120-T246184
1661887387000,2022-08-30T19:23:07Z,50.5,TA120-T246187
1661887398000,2022-08-30T19:23:18Z,30.9,TA120-T246183
1661887399000,2022-08-30T19:23:19Z,52.3,TA120-T246191
1661887427000,2022-08-30T19:23:47Z,65.2,TA120-T246184
1661887447000,2022-08-30T19:24:07Z,50.2,TA120-T246187
1661887458000,2022-08-30T19:24:18Z,30.9,TA120-T246183
1661887459000,2022-08-30T19:24:19Z,51.7,TA120-T246191
1661887487000,2022-08-30T19:24:47Z,66.4,TA120-T246184
1661887507000,2022-08-30T19:25:07Z,53.8,TA120-T246187
1661887518000,2022-08-30T19:25:18Z,30.8,TA120-T246183
1661887519000,2022-08-30T19:25:19Z,53.4,TA120-T246191
1661887547000,2022-08-30T19:25:47Z,67.8,TA120-T246184
1661887567000,2022-08-30T19:26:07Z,49.5,TA120-T246187
1661887578000,2022-08-30T19:26:18Z,30.6,TA120-T246183
1661887579000,2022-08-30T19:26:19Z,50.9,TA120-T246191
1661887607000,2022-08-30T19:26:47Z,67.7,TA120-T246184
1661887627000,2022-08-30T19:27:07Z,48.4,TA120-T246187
1661887638000,2022-08-30T19:27:18Z,30.6,TA120-T246183
1661887639000,2022-08-30T19:27:19Z,52.9,TA120-T246191
1661887667000,2022-08-30T19:27:47Z,65.4,TA120-T246184
1661887687000,2022-08-30T19:28:07Z,48.6,TA120-T246187
1661887698000,2022-08-30T19:28:18Z,31.8,TA120-T246183
1661887699000,2022-08-30T19:28:19Z,52.5,TA120-T246191
1661887727000,2022-08-30T19:28:47Z,68.5,TA120-T246184
1661887747000,2022-08-30T19:29:07Z,48,TA120-T246187
1661887758000,2022-08-30T19:29:18Z,30.8,TA120-T246183
1661887759000,2022-08-30T19:29:19Z,53.7,TA120-T246191
1661887787000,2022-08-30T19:29:47Z,65.1,TA120-T246184
1661887807000,2022-08-30T19:30:07Z,47.9,TA120-T246187
1661887818000,2022-08-30T19:30:18Z,31,TA120-T246183
1661887819000,2022-08-30T19:30:19Z,53.7,TA120-T246191
1661887847000,2022-08-30T19:30:47Z,67.3,TA120-T246184
1661887867000,2022-08-30T19:31:07Z,49.1,TA120-T246187
1661887878000,2022-08-30T19:31:18Z,31.1,TA120-T246183
1661887879000,2022-08-30T19:31:19Z,49.9,TA120-T246191
1661887907000,2022-08-30T19:31:47Z,67,TA120-T246184
1661887927000,2022-08-30T19:32:07Z,48.6,TA120-T246187
1661887938000,2022-08-30T19:32:18Z,31,TA120-T246183
1661887939000,2022-08-30T19:32:19Z,51.3,TA120-T246191
1661887967000,2022-08-30T19:32:47Z,62.6,TA120-T246184
1661887987000,2022-08-30T19:33:07Z,47.8,TA120-T246187
1661887998000,2022-08-30T19:33:18Z,31,TA120-T246183
1661887999000,2022-08-30T19:33:19Z,53.9,TA120-T246191
1661888027000,2022-08-30T19:33:47Z,68.6,TA120-T246184
1661888047000,2022-08-30T19:34:07Z,48.3,TA120-T246187
1661888058000,2022-08-30T19:34:18Z,30.8,TA120-T246183
1661888059000,2022-08-30T19:34:19Z,48.5,TA120-T246191
1661888087000,2022-08-30T19:34:47Z,66.8,TA120-T246184
1661888107000,2022-08-30T19:35:07Z,53.8,TA120-T246187
1661888118000,2022-08-30T19:35:18Z,30.6,TA120-T246183
1661888119000,2022-08-30T19:35:19Z,51.4,TA120-T246191
1661888147000,2022-08-30T19:35:47Z,60.9,TA120-T246184
1661888167000,2022-08-30T19:36:07Z,48,TA120-T246187
1661888178000,2022-08-30T19:36:18Z,30.6,TA120-T246183
1661888179000,2022-08-30T19:36:19Z,52.5,TA120-T246191
1661888207000,2022-08-30T19:36:47Z,60.9,TA120-T246184
1661888227000,2022-08-30T19:37:07Z,49,TA120-T246187
1661888238000,2022-08-30T19:37:18Z,30.6,TA120-T246183
1661888239000,2022-08-30T19:37:19Z,50.4,TA120-T246191
1661888267000,2022-08-30T19:37:47Z,67.4,TA120-T246184
1661888287000,2022-08-30T19:38:07Z,48,TA120-T246187
1661888298000,2022-08-30T19:38:18Z,30.6,TA120-T246183
1661888299000,2022-08-30T19:38:19Z,49.1,TA120-T246191
1661888327000,2022-08-30T19:38:47Z,66.9,TA120-T246184
1661888347000,2022-08-30T19:39:07Z,46.5,TA120-T246187
1661888358000,2022-08-30T19:39:18Z,30.9,TA120-T246183
1661888359000,2022-08-30T19:39:19Z,48.9,TA120-T246191
1661888387000,2022-08-30T19:39:47Z,66.2,TA120-T246184
1661888407000,2022-08-30T19:40:07Z,46.9,TA120-T246187
1661888418000,2022-08-30T19:40:18Z,31,TA120-T246183
1661888419000,2022-08-30T19:40:19Z,53.1,TA120-T246191
1661888447000,2022-08-30T19:40:47Z,66.5,TA120-T246184
1661888467000,2022-08-30T19:41:07Z,47.9,TA120-T246187
1661888478000,2022-08-30T19:41:18Z,30.7,TA120-T246183
1661888479000,2022-08-30T19:41:19Z,54.3,TA120-T246191
1661888507000,2022-08-30T19:41:47Z,63.9,TA120-T246184
1661888527000,2022-08-30T19:42:07Z,49.4,TA120-T246187
1661888538000,2022-08-30T19:42:18Z,30.7,TA120-T246183
1661888539000,2022-08-30T19:42:19Z,52,TA120-T246191
1661888567000,2022-08-30T19:42:47Z,64.9,TA120-T246184
1661888587000,2022-08-30T19:43:07Z,49.6,TA120-T246187
1661888598000,2022-08-30T19:43:18Z,31,TA120-T246183
1661888599000,2022-08-30T19:43:19Z,47.1,TA120-T246191
1661888627000,2022-08-30T19:43:47Z,67.1,TA120-T246184
1661888647000,2022-08-30T19:44:07Z,48.4,TA120-T246187
1661888658000,2022-08-30T19:44:18Z,30.6,TA120-T246183
1661888659000,2022-08-30T19:44:19Z,52.1,TA120-T246191
1661888687000,2022-08-30T19:44:47Z,66.6,TA120-T246184
1661888707000,2022-08-30T19:45:07Z,47.9,TA120-T246187
1661888718000,2022-08-30T19:45:18Z,31,TA120-T246183
1661888719000,2022-08-30T19:45:19Z,50.8,TA120-T246191
1661888747000,2022-08-30T19:45:47Z,65.8,TA120-T246184
1661888767000,2022-08-30T19:46:07Z,46.8,TA120-T246187
1661888778000,2022-08-30T19:46:18Z,30.7,TA120-T246183
1661888779000,2022-08-30T19:46:19Z,49.6,TA120-T246191
1661888807000,2022-08-30T19:46:47Z,63.3,TA120-T246184
1661888827000,2022-08-30T19:47:07Z,49.9,TA120-T246187
1661888838000,2022-08-30T19:47:18Z,31,TA120-T246183
1661888839000,2022-08-30T19:47:19Z,50.3,TA120-T246191
1661888867000,2022-08-30T19:47:47Z,64.7,TA120-T246184
1661888887000,2022-08-30T19:48:07Z,49.3,TA120-T246187
1661888898000,2022-08-30T19:48:18Z,30.8,TA120-T246183
1661888899000,2022-08-30T19:48:19Z,47.4,TA120-T246191
1661888927000,2022-08-30T19:48:47Z,65.5,TA120-T246184
1661888947000,2022-08-30T19:49:07Z,47.9,TA120-T246187
1661888958000,2022-08-30T19:49:18Z,30.9,TA120-T246183
1661888959000,2022-08-30T19:49:19Z,47.3,TA120-T246191
1661888987000,2022-08-30T19:49:47Z,66.8,TA120-T246184
1661889007000,2022-08-30T19:50:07Z,49.4,TA120-T246187
1661889018000,2022-08-30T19:50:18Z,30.7,TA120-T246183
1661889019000,2022-08-30T19:50:19Z,49.9,TA120-T246191
1661889047000,2022-08-30T19:50:47Z,65.9,TA120-T246184
1661889067000,2022-08-30T19:51:07Z,50.8,TA120-T246187
1661889078000,2022-08-30T19:51:18Z,31.4,TA120-T246183
1661889079000,2022-08-30T19:51:19Z,48.6,TA120-T246191
1661889107000,2022-08-30T19:51:47Z,66.2,TA120-T246184
1661889127000,2022-08-30T19:52:07Z,48.3,TA120-T246187
1661889138000,2022-08-30T19:52:18Z,31.3,TA120-T246183
1661889139000,2022-08-30T19:52:19Z,53.4,TA120-T246191
1661889167000,2022-08-30T19:52:47Z,63.1,TA120-T246184
1661889187000,2022-08-30T19:53:07Z,46.8,TA120-T246187
1661889198000,2022-08-30T19:53:18Z,30.9,TA120-T246183
1661889199000,2022-08-30T19:53:19Z,50,TA120-T246191
1661889227000,2022-08-30T19:53:47Z,66.5,TA120-T246184
1661889247000,2022-08-30T19:54:07Z,45.8,TA120-T246187
1661889258000,2022-08-30T19:54:18Z,30.7,TA120-T246183
1661889259000,2022-08-30T19:54:19Z,49.6,TA120-T246191
1661889287000,2022-08-30T19:54:47Z,68.2,TA120-T246184
1661889307000,2022-08-30T19:55:07Z,46.7,TA120-T246187
1661889318000,2022-08-30T19:55:18Z,30.6,TA120-T246183
1661889319000,2022-08-30T19:55:19Z,49.5,TA120-T246191
1661889347000,2022-08-30T19:55:47Z,66.1,TA120-T246184
1661889367000,2022-08-30T19:56:07Z,47.5,TA120-T246187
1661889378000,2022-08-30T19:56:18Z,30.8,TA120-T246183
1661889379000,2022-08-30T19:56:19Z,52.1,TA120-T246191
1661889407000,2022-08-30T19:56:47Z,64,TA120-T246184
1661889427000,2022-08-30T19:57:07Z,46.8,TA120-T246187
1661889438000,2022-08-30T19:57:18Z,30.9,TA120-T246183
1661889439000,2022-08-30T19:57:19Z,49.3,TA120-T246191
1661889467000,2022-08-30T19:57:47Z,57.3,TA120-T246184
1661889487000,2022-08-30T19:58:07Z,48,TA120-T246187
1661889498000,2022-08-30T19:58:18Z,31.6,TA120-T246183
1661889499000,2022-08-30T19:58:19Z,52,TA120-T246191
1661889527000,2022-08-30T19:58:47Z,63.5,TA120-T246184
1661889547000,2022-08-30T19:59:07Z,48,TA120-T246187
1661889558000,2022-08-30T19:59:18Z,30.9,TA120-T246183
1661889559000,2022-08-30T19:59:19Z,49.6,TA120-T246191
1661889587000,2022-08-30T19:59:47Z,66.5,TA120-T246184
1661889607000,2022-08-30T20:00:07Z,47.3,TA120-T246187
1661889618000,2022-08-30T20:00:18Z,30.8,TA120-T246183
1661889619000,2022-08-30T20:00:19Z,47.6,TA120-T246191
1661889647000,2022-08-30T20:00:47Z,64.6,TA120-T246184
1661889667000,2022-08-30T20:01:07Z,49.9,TA120-T246187
1661889678000,2022-08-30T20:01:18Z,31.1,TA120-T246183
1661889679000,2022-08-30T20:01:19Z,53.3,TA120-T246191
1661889707000,2022-08-30T20:01:47Z,68.8,TA120-T246184
1661889727000,2022-08-30T20:02:07Z,48,TA120-T246187
1661889738000,2022-08-30T20:02:18Z,31.2,TA120-T246183
1661889739000,2022-08-30T20:02:19Z,53.6,TA120-T246191
1661889767000,2022-08-30T20:02:47Z,66.4,TA120-T246184
1661889787000,2022-08-30T20:03:07Z,49.7,TA120-T246187
1661889798000,2022-08-30T20:03:18Z,31.5,TA120-T246183
1661889799000,2022-08-30T20:03:19Z,53.1,TA120-T246191
1661889827000,2022-08-30T20:03:47Z,59.7,TA120-T246184
1661889847000,2022-08-30T20:04:07Z,52.4,TA120-T246187
1661889858000,2022-08-30T20:04:18Z,31.2,TA120-T246183
1661889859000,2022-08-30T20:04:19Z,53.7,TA120-T246191
1661889887000,2022-08-30T20:04:47Z,66.2,TA120-T246184
1661889907000,2022-08-30T20:05:07Z,46.9,TA120-T246187
1661889918000,2022-08-30T20:05:18Z,30.8,TA120-T246183
1661889919000,2022-08-30T20:05:19Z,51.8,TA120-T246191
1661889947000,2022-08-30T20:05:47Z,68.3,TA120-T246184
1661889967000,2022-08-30T20:06:07Z,50.6,TA120-T246187
1661889978000,2022-08-30T20:06:18Z,30.7,TA120-T246183
1661889979000,2022-08-30T20:06:19Z,51.5,TA120-T246191
1661890007000,2022-08-30T20:06:47Z,65.1,TA120-T246184
1661890027000,2022-08-30T20:07:07Z,47.5,TA120-T246187
1661890038000,2022-08-30T20:07:18Z,30.6,TA120-T246183
1661890039000,2022-08-30T20:07:19Z,51.6,TA120-T246191
1661890067000,2022-08-30T20:07:47Z,66.2,TA120-T246184
1661890087000,2022-08-30T20:08:07Z,48.9,TA120-T246187
1661890098000,2022-08-30T20:08:18Z,30.8,TA120-T246183
1661890099000,2022-08-30T20:08:19Z,50.3,TA120-T246191
1661890127000,2022-08-30T20:08:47Z,66.3,TA120-T246184
1661890147000,2022-08-30T20:09:07Z,44.2,TA120-T246187
1661890158000,2022-08-30T20:09:18Z,30.5,TA120-T246183
1661890159000,2022-08-30T20:09:19Z,52.5,TA120-T246191
1661890187000,2022-08-30T20:09:47Z,63,TA120-T246184
1661890207000,2022-08-30T20:10:07Z,46.3,TA120-T246187
1661890218000,2022-08-30T20:10:18Z,30.7,TA120-T246183
1661890219000,2022-08-30T20:10:19Z,50.8,TA120-T246191
1661890247000,2022-08-30T20:10:47Z,66.2,TA120-T246184
1661890267000,2022-08-30T20:11:07Z,48,TA120-T246187
1661890278000,2022-08-30T20:11:18Z,30.7,TA120-T246183
1661890279000,2022-08-30T20:11:19Z,50.7,TA120-T246191
1661890307000,2022-08-30T20:11:47Z,61.8,TA120-T246184
1661890327000,2022-08-30T20:12:07Z,48.4,TA120-T246187
1661890338000,2022-08-30T20:12:18Z,30.8,TA120-T246183
1661890339000,2022-08-30T20:12:19Z,52.8,TA120-T246191
1661890367000,2022-08-30T20:12:47Z,63.7,TA120-T246184
1661890387000,2022-08-30T20:13:07Z,48.9,TA120-T246187
1661890398000,2022-08-30T20:13:18Z,30.6,TA120-T246183
1661890399000,2022-08-30T20:13:19Z,52.8,TA120-T246191
1661890427000,2022-08-30T20:13:47Z,65.4,TA120-T246184
1661890447000,2022-08-30T20:14:07Z,47.6,TA120-T246187
1661890458000,2022-08-30T20:14:18Z,30.7,TA120-T246183
1661890459000,2022-08-30T20:14:19Z,52.8,TA120-T246191
1661890487000,2022-08-30T20:14:47Z,65.8,TA120-T246184
1661890507000,2022-08-30T20:15:07Z,48.8,TA120-T246187
1661890518000,2022-08-30T20:15:18Z,31,TA120-T246183
1661890519000,2022-08-30T20:15:19Z,51.2,TA120-T246191
1661890547000,2022-08-30T20:15:47Z,65.2,TA120-T246184
1661890567000,2022-08-30T20:16:07Z,48.4,TA120-T246187
1661890578000,2022-08-30T20:16:18Z,30.7,TA120-T246183
1661890579000,2022-08-30T20:16:19Z,52.4,TA120-T246191
1661890607000,2022-08-30T20:16:47Z,64.2,TA120-T246184
1661890627000,2022-08-30T20:17:07Z,48.4,TA120-T246187
1661890638000,2022-08-30T20:17:18Z,30.7,TA120-T246183
1661890639000,2022-08-30T20:17:19Z,48.7,TA120-T246191
1661890667000,2022-08-30T20:17:47Z,64,TA120-T246184
1661890687000,2022-08-30T20:18:07Z,46.4,TA120-T246187
1661890698000,2022-08-30T20:18:18Z,30.7,TA120-T246183
1661890699000,2022-08-30T20:18:19Z,52.5,TA120-T246191
1661890727000,2022-08-30T20:18:47Z,62.4,TA120-T246184
1661890747000,2022-08-30T20:19:07Z,47.1,TA120-T246187
1661890758000,2022-08-30T20:19:18Z,30.8,TA120-T246183
1661890759000,2022-08-30T20:19:19Z,51.1,TA120-T246191
1661890787000,2022-08-30T20:19:47Z,67.3,TA120-T246184
1661890807000,2022-08-30T20:20:07Z,49,TA120-T246187
1661890818000,2022-08-30T20:20:18Z,30.8,TA120-T246183
1661890819000,2022-08-30T20:20:19Z,53.5,TA120-T246191
1661890847000,2022-08-30T20:20:47Z,65,TA120-T246184
1661890867000,2022-08-30T20:21:07Z,49.5,TA120-T246187
1661890878000,2022-08-30T20:21:18Z,30.9,TA120-T246183
1661890879000,2022-08-30T20:21:19Z,50.9,TA120-T246191
1661890907000,2022-08-30T20:21:47Z,59.7,TA120-T246184
1661890927000,2022-08-30T20:22:07Z,49.6,TA120-T246187
1661890938000,2022-08-30T20:22:18Z,30.2,TA120-T246183
1661890939000,2022-08-30T20:22:19Z,49.5,TA120-T246191
1661890967000,2022-08-30T20:22:47Z,61.2,TA120-T246184
1661890987000,2022-08-30T20:23:07Z,45.6,TA120-T246187
1661890998000,2022-08-30T20:23:18Z,30.4,TA120-T246183
1661890999000,2022-08-30T20:23:19Z,48.6,TA120-T246191
1661891027000,2022-08-30T20:23:47Z,63.2,TA120-T246184
1661891047000,2022-08-30T20:24:07Z,47.7,TA120-T246187
1661891058000,2022-08-30T20:24:18Z,30.2,TA120-T246183
1661891059000,2022-08-30T20:24:19Z,52.3,TA120-T246191
1661891087000,2022-08-30T20:24:47Z,63.1,TA120-T246184
1661891107000,2022-08-30T20:25:07Z,49,TA120-T246187
1661891118000,2022-08-30T20:25:18Z,30.2,TA120-T246183
1661891119000,2022-08-30T20:25:19Z,54.5,TA120-T246191
1661891147000,2022-08-30T20:25:47Z,66.1,TA120-T246184
1661891167000,2022-08-30T20:26:07Z,50.1,TA120-T246187
1661891178000,2022-08-30T20:26:18Z,30.1,TA120-T246183
1661891179000,2022-08-30T20:26:19Z,53.7,TA120-T246191
1661891207000,2022-08-30T20:26:47Z,64.7,TA120-T246184
1661891227000,2022-08-30T20:27:07Z,45.2,TA120-T246187
1661891238000,2022-08-30T20:27:18Z,30.3,TA120-T246183
1661891239000,2022-08-30T20:27:19Z,47.7,TA120-T246191
1661891267000,2022-08-30T20:27:47Z,63.8,TA120-T246184
1661891287000,2022-08-30T20:28:07Z,47.6,TA120-T246187
1661891298000,2022-08-30T20:28:18Z,30.2,TA120-T246183
1661891299000,2022-08-30T20:28:19Z,49.3,TA120-T246191
1661891327000,2022-08-30T20:28:47Z,64.2,TA120-T246184
1661891347000,2022-08-30T20:29:07Z,48.8,TA120-T246187
1661891358000,2022-08-30T20:29:18Z,30.2,TA120-T246183
1661891359000,2022-08-30T20:29:19Z,50.6,TA120-T246191
1661891387000,2022-08-30T20:29:47Z,67.1,TA120-T246184
1661891407000,2022-08-30T20:30:07Z,49.6,TA120-T246187
1661891418000,2022-08-30T20:30:18Z,30.1,TA120-T246183
1661891419000,2022-08-30T20:30:19Z,54.1,TA120-T246191
1661891447000,2022-08-30T20:30:47Z,63,TA120-T246184
1661891467000,2022-08-30T20:31:07Z,49,TA120-T246187
1661891478000,2022-08-30T20:31:18Z,30.1,TA120-T246183
1661891479000,2022-08-30T20:31:19Z,52.3,TA120-T246191
1661891507000,2022-08-30T20:31:47Z,71,TA120-T246184
1661891527000,2022-08-30T20:32:07Z,48.3,TA120-T246187
1661891538000,2022-08-30T20:32:18Z,30.1,TA120-T246183
1661891539000,2022-08-30T20:32:19Z,48.2,TA120-T246191
1661891567000,2022-08-30T20:32:47Z,63.1,TA120-T246184
1661891587000,2022-08-30T20:33:07Z,45.4,TA120-T246187
1661891598000,2022-08-30T20:33:18Z,30.3,TA120-T246183
1661891599000,2022-08-30T20:33:19Z,56.8,TA120-T246191
1661891627000,2022-08-30T20:33:47Z,56.7,TA120-T246184
1661891647000,2022-08-30T20:34:07Z,45.1,TA120-T246187
1661891658000,2022-08-30T20:34:18Z,30.1,TA120-T246183
1661891659000,2022-08-30T20:34:19Z,48.6,TA120-T246191
1661891687000,2022-08-30T20:34:47Z,63.1,TA120-T246184
1661891707000,2022-08-30T20:35:07Z,45.9,TA120-T246187
1661891718000,2022-08-30T20:35:18Z,30.2,TA120-T246183
1661891719000,2022-08-30T20:35:19Z,54.5,TA120-T246191
1661891747000,2022-08-30T20:35:47Z,70.3,TA120-T246184
1661891767000,2022-08-30T20:36:07Z,52.4,TA120-T246187
1661891778000,2022-08-30T20:36:18Z,30.3,TA120-T246183
1661891779000,2022-08-30T20:36:19Z,50.8,TA120-T246191
1661891807000,2022-08-30T20:36:47Z,72.9,TA120-T246184
1661891827000,2022-08-30T20:37:07Z,51.9,TA120-T246187
1661891838000,2022-08-30T20:37:18Z,30.1,TA120-T246183
1661891839000,2022-08-30T20:37:19Z,50.7,TA120-T246191
1661891867000,2022-08-30T20:37:47Z,64.7,TA120-T246184
1661891887000,2022-08-30T20:38:07Z,49,TA120-T246187
1661891898000,2022-08-30T20:38:18Z,30.2,TA120-T246183
1661891899000,2022-08-30T20:38:19Z,48.7,TA120-T246191
1661891927000,2022-08-30T20:38:47Z,62.4,TA120-T246184
1661891947000,2022-08-30T20:39:07Z,52,TA120-T246187
1661891958000,2022-08-30T20:39:18Z,30.1,TA120-T246183
1661891959000,2022-08-30T20:39:19Z,48.7,TA120-T246191
1661891987000,2022-08-30T20:39:47Z,69.5,TA120-T246184
1661892007000,2022-08-30T20:40:07Z,46.2,TA120-T246187
1661892018000,2022-08-30T20:40:18Z,30.3,TA120-T246183
1661892019000,2022-08-30T20:40:19Z,54.2,TA120-T246191
1661892047000,2022-08-30T20:40:47Z,62.6,TA120-T246184
1661892067000,2022-08-30T20:41:07Z,46,TA120-T246187
1661892078000,2022-08-30T20:41:18Z,30.2,TA120-T246183
1661892079000,2022-08-30T20:41:19Z,48.8,TA120-T246191
1661892107000,2022-08-30T20:41:47Z,61.4,TA120-T246184
1661892127000,2022-08-30T20:42:07Z,49.7,TA120-T246187
1661892138000,2022-08-30T20:42:18Z,31.9,TA120-T246183
1661892139000,2022-08-30T20:42:19Z,49.4,TA120-T246191
1661892167000,2022-08-30T20:42:47Z,59.8,TA120-T246184
1661892187000,2022-08-30T20:43:07Z,47,TA120-T246187
1661892198000,2022-08-30T20:43:18Z,32.3,TA120-T246183
1661892199000,2022-08-30T20:43:19Z,50.3,TA120-T246191
1661892227000,2022-08-30T20:43:47Z,64.9,TA120-T246184
1661892247000,2022-08-30T20:44:07Z,47.7,TA120-T246187
1661892258000,2022-08-30T20:44:18Z,32.3,TA120-T246183
1661892259000,2022-08-30T20:44:19Z,46.7,TA120-T246191
1661892287000,2022-08-30T20:44:47Z,60,TA120-T246184
1661892307000,2022-08-30T20:45:07Z,44.9,TA120-T246187
1661892318000,2022-08-30T20:45:18Z,32.1,TA120-T246183
1661892319000,2022-08-30T20:45:19Z,51.1,TA120-T246191
1661892347000,2022-08-30T20:45:47Z,70.8,TA120-T246184
1661892367000,2022-08-30T20:46:07Z,46.6,TA120-T246187
1661892378000,2022-08-30T20:46:18Z,33.1,TA120-T246183
1661892379000,2022-08-30T20:46:19Z,52.1,TA120-T246191
1661892407000,2022-08-30T20:46:47Z,61.4,TA120-T246184
1661892427000,2022-08-30T20:47:07Z,49.5,TA120-T246187
1661892438000,2022-08-30T20:47:18Z,32.7,TA120-T246183
1661892439000,2022-08-30T20:47:19Z,50.9,TA120-T246191
1661892467000,2022-08-30T20:47:47Z,62.1,TA120-T246184
1661892487000,2022-08-30T20:48:07Z,49.9,TA120-T246187
1661892498000,2022-08-30T20:48:18Z,32,TA120-T246183
