time,readable_time,dBA,dev-id
1662405941000,2022-09-05T19:25:41Z,47.3,TA120-T246191
1662405969000,2022-09-05T19:26:09Z,64.8,TA120-T246184
1662405985000,2022-09-05T19:26:25Z,48.7,TA120-T246187
1662406001000,2022-09-05T19:26:41Z,32.3,TA120-T246183
1662406001000,2022-09-05T19:26:41Z,49.3,TA120-T246191
1662406029000,2022-09-05T19:27:09Z,58.7,TA120-T246184
1662406045000,2022-09-05T19:27:25Z,49.4,TA120-T246187
1662406061000,2022-09-05T19:27:41Z,32.2,TA120-T246183
1662406061000,2022-09-05T19:27:41Z,52.5,TA120-T246191
1662406089000,2022-09-05T19:28:09Z,64.1,TA120-T246184
1662406105000,2022-09-05T19:28:25Z,49.7,TA120-T246187
1662406121000,2022-09-05T19:28:41Z,32.3,TA120-T246183
1662406121000,2022-09-05T19:28:41Z,54.2,TA120-T246191
1662406149000,2022-09-05T19:29:09Z,67,TA120-T246184
1662406165000,2022-09-05T19:29:25Z,52.2,TA120-T246187
1662406181000,2022-09-05T19:29:41Z,32.2,TA120-T246183
1662406181000,2022-09-05T19:29:41Z,57.4,TA120-T246191
1662406209000,2022-09-05T19:30:09Z,59.6,TA120-T246184
1662406225000,2022-09-05T19:30:25Z,49.7,TA120-T246187
1662406241000,2022-09-05T19:30:41Z,32.2,TA120-T246183
1662406241000,2022-09-05T19:30:41Z,50.3,TA120-T246191
1662406269000,2022-09-05T19:31:09Z,67.1,TA120-T246184
1662406285000,2022-09-05T19:31:25Z,50.1,TA120-T246187
1662406301000,2022-09-05T19:31:41Z,40.2,TA120-T246183
1662406301000,2022-09-05T19:31:41Z,48.4,TA120-T246191
1662406329000,2022-09-05T19:32:09Z,69.6,TA120-T246184
1662406345000,2022-09-05T19:32:25Z,49.4,TA120-T246187
1662406361000,2022-09-05T19:32:41Z,32.6,TA120-T246183
1662406361000,2022-09-05T19:32:41Z,49.6,TA120-T246191
1662406389000,2022-09-05T19:33:09Z,67.4,TA120-T246184
1662406405000,2022-09-05T19:33:25Z,48.2,TA120-T246187
1662406421000,2022-09-05T19:33:41Z,32.5,TA120-T246183
1662406421000,2022-09-05T19:33:41Z,51.3,TA120-T246191
1662406449000,2022-09-05T19:34:09Z,66.2,TA120-T246184
1662406465000,2022-09-05T19:34:25Z,46.6,TA120-T246187
1662406481000,2022-09-05T19:34:41Z,32.2,TA120-T246183
1662406481000,2022-09-05T19:34:41Z,52.5,TA120-T246191
1662406509000,2022-09-05T19:35:09Z,61,TA120-T246184
1662406525000,2022-09-05T19:35:25Z,47.7,TA120-T246187
1662406541000,2022-09-05T19:35:41Z,32.2,TA120-T246183
1662406541000,2022-09-05T19:35:41Z,54.8,TA120-T246191
1662406569000,2022-09-05T19:36:09Z,64.7,TA120-T246184
1662406585000,2022-09-05T19:36:25Z,49.2,TA120-T246187
1662406601000,2022-09-05T19:36:41Z,32.8,TA120-T246183
1662406601000,2022-09-05T19:36:41Z,46.8,TA120-T246191
1662406629000,2022-09-05T19:37:09Z,64.8,TA120-T246184
1662406645000,2022-09-05T19:37:25Z,49,TA120-T246187
1662406661000,2022-09-05T19:37:41Z,32.1,TA120-T246183
1662406661000,2022-09-05T19:37:41Z,50.8,TA120-T246191
1662406689000,2022-09-05T19:38:09Z,69.5,TA120-T246184
1662406705000,2022-09-05T19:38:25Z,50.1,TA120-T246187
1662406721000,2022-09-05T19:38:41Z,32.3,TA120-T246183
1662406721000,2022-09-05T19:38:41Z,51.3,TA120-T246191
1662406749000,2022-09-05T19:39:09Z,56.4,TA120-T246184
1662406765000,2022-09-05T19:39:25Z,51.3,TA120-T246187
1662406781000,2022-09-05T19:39:41Z,32.1,TA120-T246183
1662406781000,2022-09-05T19:39:41Z,51.2,TA120-T246191
1662406809000,2022-09-05T19:40:09Z,63.7,TA120-T246184
1662406825000,2022-09-05T19:40:25Z,49.5,TA120-T246187
1662406841000,2022-09-05T19:40:41Z,32.3,TA120-T246183
1662406841000,2022-09-05T19:40:41Z,52.9,TA120-T246191
1662406869000,2022-09-05T19:41:09Z,65.5,TA120-T246184
1662406885000,2022-09-05T19:41:25Z,49.1,TA120-T246187
1662406901000,2022-09-05T19:41:41Z,32.1,TA120-T246183
1662406901000,2022-09-05T19:41:41Z,49.9,TA120-T246191
1662406929000,2022-09-05T19:42:09Z,63.4,TA120-T246184
1662406945000,2022-09-05T19:42:25Z,52.4,TA120-T246187
1662406961000,2022-09-05T19:42:41Z,32.7,TA120-T246183
1662406961000,2022-09-05T19:42:41Z,46.3,TA120-T246191
1662406989000,2022-09-05T19:43:09Z,63.9,TA120-T246184
1662407005000,2022-09-05T19:43:25Z,48.6,TA120-T246187
1662407021000,2022-09-05T19:43:41Z,32.4,TA120-T246183
1662407021000,2022-09-05T19:43:41Z,48.3,TA120-T246191
1662407049000,2022-09-05T19:44:09Z,66.7,TA120-T246184
1662407065000,2022-09-05T19:44:25Z,49.3,TA120-T246187
1662407081000,2022-09-05T19:44:41Z,32.6,TA120-T246183
1662407081000,2022-09-05T19:44:41Z,49.8,TA120-T246191
1662407109000,2022-09-05T19:45:09Z,60.9,TA120-T246184
1662407125000,2022-09-05T19:45:25Z,49.9,TA120-T246187
1662407141000,2022-09-05T19:45:41Z,32.2,TA120-T246183
1662407141000,2022-09-05T19:45:41Z,53.9,TA120-T246191
1662407169000,2022-09-05T19:46:09Z,66,TA120-T246184
1662407185000,2022-09-05T19:46:25Z,48.9,TA120-T246187
1662407201000,2022-09-05T19:46:41Z,32.2,TA120-T246183
1662407201000,2022-09-05T19:46:41Z,46.5,TA120-T246191
1662407229000,2022-09-05T19:47:09Z,66.8,TA120-T246184
1662407245000,2022-09-05T19:47:25Z,49.8,TA120-T246187
1662407261000,2022-09-05T19:47:41Z,32.4,TA120-T246183
1662407261000,2022-09-05T19:47:41Z,52,TA120-T246191
1662407289000,2022-09-05T19:48:09Z,64.5,TA120-T246184
1662407305000,2022-09-05T19:48:25Z,50,TA120-T246187
1662407321000,2022-09-05T19:48:41Z,32.2,TA120-T246183
1662407321000,2022-09-05T19:48:41Z,53.1,TA120-T246191
1662407349000,2022-09-05T19:49:09Z,63,TA120-T246184
1662407365000,2022-09-05T19:49:25Z,50.3,TA120-T246187
1662407381000,2022-09-05T19:49:41Z,32.1,TA120-T246183
1662407381000,2022-09-05T19:49:41Z,52.8,TA120-T246191
1662407409000,2022-09-05T19:50:09Z,67,TA120-T246184
1662407425000,2022-09-05T19:50:25Z,49.8,TA120-T246187
1662407441000,2022-09-05T19:50:41Z,32.2,TA120-T246183
1662407441000,2022-09-05T19:50:41Z,49.1,TA120-T246191
1662407469000,2022-09-05T19:51:09Z,55.8,TA120-T246184
1662407485000,2022-09-05T19:51:25Z,49,TA120-T246187
1662407501000,2022-09-05T19:51:41Z,32.3,TA120-T246183
1662407501000,2022-09-05T19:51:41Z,46.5,TA120-T246191
1662407529000,2022-09-05T19:52:09Z,66.2,TA120-T246184
1662407545000,2022-09-05T19:52:25Z,47.9,TA120-T246187
1662407561000,2022-09-05T19:52:41Z,32.3,TA120-T246183
1662407561000,2022-09-05T19:52:41Z,50.8,TA120-T246191
1662407589000,2022-09-05T19:53:09Z,66.2,TA120-T246184
1662407605000,2022-09-05T19:53:25Z,48.2,TA120-T246187
1662407621000,2022-09-05T19:53:41Z,32.3,TA120-T246183
1662407621000,2022-09-05T19:53:41Z,46.2,TA120-T246191
1662407649000,2022-09-05T19:54:09Z,57.7,TA120-T246184
1662407665000,2022-09-05T19:54:25Z,48.6,TA120-T246187
1662407681000,2022-09-05T19:54:41Z,32.2,TA120-T246183
1662407681000,2022-09-05T19:54:41Z,47.8,TA120-T246191
1662407709000,2022-09-05T19:55:09Z,58.9,TA120-T246184
1662407725000,2022-09-05T19:55:25Z,47.8,TA120-T246187
1662407741000,2022-09-05T19:55:41Z,32.3,TA120-T246183
1662407741000,2022-09-05T19:55:41Z,49.3,TA120-T246191
1662407769000,2022-09-05T19:56:09Z,63.7,TA120-T246184
1662407785000,2022-09-05T19:56:25Z,49.2,TA120-T246187
1662407801000,2022-09-05T19:56:41Z,32.2,TA120-T246183
1662407801000,2022-09-05T19:56:41Z,49.7,TA120-T246191
1662407829000,2022-09-05T19:57:09Z,64.6,TA120-T246184
1662407845000,2022-09-05T19:57:25Z,47.9,TA120-T246187
1662407861000,2022-09-05T19:57:41Z,32.3,TA120-T246183
1662407861000,2022-09-05T19:57:41Z,51.3,TA120-T246191
1662407889000,2022-09-05T19:58:09Z,64.8,TA120-T246184
1662407905000,2022-09-05T19:58:25Z,46.2,TA120-T246187
1662407921000,2022-09-05T19:58:41Z,32.2,TA120-T246183
1662407921000,2022-09-05T19:58:41Z,49.4,TA120-T246191
1662407949000,2022-09-05T19:59:09Z,60.7,TA120-T246184
1662407965000,2022-09-05T19:59:25Z,50.7,TA120-T246187
1662407981000,2022-09-05T19:59:41Z,33.4,TA120-T246183
1662407981000,2022-09-05T19:59:41Z,48.3,TA120-T246191
1662408009000,2022-09-05T20:00:09Z,64.5,TA120-T246184
1662408025000,2022-09-05T20:00:25Z,48.7,TA120-T246187
1662408041000,2022-09-05T20:00:41Z,33.1,TA120-T246183
1662408041000,2022-09-05T20:00:41Z,48.2,TA120-T246191
1662408069000,2022-09-05T20:01:09Z,64.3,TA120-T246184
1662408085000,2022-09-05T20:01:25Z,49.2,TA120-T246187
1662408101000,2022-09-05T20:01:41Z,33.2,TA120-T246183
1662408101000,2022-09-05T20:01:41Z,57.3,TA120-T246191
1662408129000,2022-09-05T20:02:09Z,64,TA120-T246184
1662408145000,2022-09-05T20:02:25Z,49.9,TA120-T246187
1662408161000,2022-09-05T20:02:41Z,33.1,TA120-T246183
1662408161000,2022-09-05T20:02:41Z,52.8,TA120-T246191
1662408189000,2022-09-05T20:03:09Z,65.5,TA120-T246184
1662408205000,2022-09-05T20:03:25Z,48.7,TA120-T246187
1662408221000,2022-09-05T20:03:41Z,33.2,TA120-T246183
1662408221000,2022-09-05T20:03:41Z,49.7,TA120-T246191
1662408249000,2022-09-05T20:04:09Z,68,TA120-T246184
1662408265000,2022-09-05T20:04:25Z,48.3,TA120-T246187
1662408281000,2022-09-05T20:04:41Z,33,TA120-T246183
1662408281000,2022-09-05T20:04:41Z,49,TA120-T246191
1662408309000,2022-09-05T20:05:09Z,59.3,TA120-T246184
1662408325000,2022-09-05T20:05:25Z,45.8,TA120-T246187
1662408341000,2022-09-05T20:05:41Z,33,TA120-T246183
1662408341000,2022-09-05T20:05:41Z,51.3,TA120-T246191
1662408369000,2022-09-05T20:06:09Z,63.2,TA120-T246184
1662408385000,2022-09-05T20:06:25Z,49.3,TA120-T246187
1662408401000,2022-09-05T20:06:41Z,33,TA120-T246183
1662408401000,2022-09-05T20:06:41Z,54.9,TA120-T246191
1662408429000,2022-09-05T20:07:09Z,64.8,TA120-T246184
1662408448000,2022-09-05T20:07:28Z,46.2,TA120-T246187
1662408461000,2022-09-05T20:07:41Z,33,TA120-T246183
1662408461000,2022-09-05T20:07:41Z,53.1,TA120-T246191
1662408489000,2022-09-05T20:08:09Z,64.8,TA120-T246184
1662408508000,2022-09-05T20:08:28Z,51.1,TA120-T246187
1662408521000,2022-09-05T20:08:41Z,33.1,TA120-T246183
1662408521000,2022-09-05T20:08:41Z,52.6,TA120-T246191
1662408549000,2022-09-05T20:09:09Z,64.4,TA120-T246184
1662408568000,2022-09-05T20:09:28Z,50,TA120-T246187
1662408581000,2022-09-05T20:09:41Z,33,TA120-T246183
1662408581000,2022-09-05T20:09:41Z,49.4,TA120-T246191
1662408609000,2022-09-05T20:10:09Z,66.4,TA120-T246184
1662408628000,2022-09-05T20:10:28Z,48.2,TA120-T246187
1662408641000,2022-09-05T20:10:41Z,33,TA120-T246183
1662408641000,2022-09-05T20:10:41Z,50.7,TA120-T246191
1662408669000,2022-09-05T20:11:09Z,65.6,TA120-T246184
1662408688000,2022-09-05T20:11:28Z,47.9,TA120-T246187
1662408701000,2022-09-05T20:11:41Z,33.3,TA120-T246183
1662408701000,2022-09-05T20:11:41Z,52.1,TA120-T246191
1662408729000,2022-09-05T20:12:09Z,64.1,TA120-T246184
1662408748000,2022-09-05T20:12:28Z,47.2,TA120-T246187
1662408761000,2022-09-05T20:12:41Z,33,TA120-T246183
1662408761000,2022-09-05T20:12:41Z,52.1,TA120-T246191
1662408789000,2022-09-05T20:13:09Z,66,TA120-T246184
1662408808000,2022-09-05T20:13:28Z,45.5,TA120-T246187
1662408821000,2022-09-05T20:13:41Z,33,TA120-T246183
1662408821000,2022-09-05T20:13:41Z,49.3,TA120-T246191
1662408849000,2022-09-05T20:14:09Z,60.3,TA120-T246184
1662408868000,2022-09-05T20:14:28Z,47.8,TA120-T246187
1662408881000,2022-09-05T20:14:41Z,33,TA120-T246183
1662408881000,2022-09-05T20:14:41Z,47.7,TA120-T246191
1662408909000,2022-09-05T20:15:09Z,65.3,TA120-T246184
1662408928000,2022-09-05T20:15:28Z,48.3,TA120-T246187
1662408941000,2022-09-05T20:15:41Z,33.1,TA120-T246183
1662408941000,2022-09-05T20:15:41Z,49.8,TA120-T246191
1662408969000,2022-09-05T20:16:09Z,66.7,TA120-T246184
1662408988000,2022-09-05T20:16:28Z,49.1,TA120-T246187
1662409001000,2022-09-05T20:16:41Z,33,TA120-T246183
1662409001000,2022-09-05T20:16:41Z,46.4,TA120-T246191
1662409029000,2022-09-05T20:17:09Z,61.4,TA120-T246184
1662409048000,2022-09-05T20:17:28Z,49.6,TA120-T246187
1662409061000,2022-09-05T20:17:41Z,33,TA120-T246183
1662409061000,2022-09-05T20:17:41Z,46.7,TA120-T246191
1662409089000,2022-09-05T20:18:09Z,62,TA120-T246184
1662409108000,2022-09-05T20:18:28Z,47.8,TA120-T246187
1662409121000,2022-09-05T20:18:41Z,33.1,TA120-T246183
1662409121000,2022-09-05T20:18:41Z,51.2,TA120-T246191
1662409149000,2022-09-05T20:19:09Z,65,TA120-T246184
1662409168000,2022-09-05T20:19:28Z,46.2,TA120-T246187
1662409181000,2022-09-05T20:19:41Z,32.9,TA120-T246183
1662409181000,2022-09-05T20:19:41Z,49.7,TA120-T246191
1662409209000,2022-09-05T20:20:09Z,67.7,TA120-T246184
1662409228000,2022-09-05T20:20:28Z,45.1,TA120-T246187
1662409241000,2022-09-05T20:20:41Z,33,TA120-T246183
1662409241000,2022-09-05T20:20:41Z,46.4,TA120-T246191
1662409269000,2022-09-05T20:21:09Z,70.2,TA120-T246184
1662409288000,2022-09-05T20:21:28Z,44.6,TA120-T246187
1662409301000,2022-09-05T20:21:41Z,33,TA120-T246183
1662409301000,2022-09-05T20:21:41Z,49.4,TA120-T246191
1662409329000,2022-09-05T20:22:09Z,65.5,TA120-T246184
1662409348000,2022-09-05T20:22:28Z,48.5,TA120-T246187
1662409361000,2022-09-05T20:22:41Z,33,TA120-T246183
1662409361000,2022-09-05T20:22:41Z,49,TA120-T246191
1662409389000,2022-09-05T20:23:09Z,65,TA120-T246184
1662409408000,2022-09-05T20:23:28Z,47.5,TA120-T246187
1662409421000,2022-09-05T20:23:41Z,33,TA120-T246183
1662409421000,2022-09-05T20:23:41Z,46.8,TA120-T246191
1662409449000,2022-09-05T20:24:09Z,63.2,TA120-T246184
1662409468000,2022-09-05T20:24:28Z,51.1,TA120-T246187
1662409481000,2022-09-05T20:24:41Z,33,TA120-T246183
1662409481000,2022-09-05T20:24:41Z,46.6,TA120-T246191
1662409509000,2022-09-05T20:25:09Z,66.6,TA120-T246184
1662409528000,2022-09-05T20:25:28Z,46.7,TA120-T246187
1662409541000,2022-09-05T20:25:41Z,33,TA120-T246183
1662409541000,2022-09-05T20:25:41Z,50,TA120-T246191
1662409569000,2022-09-05T20:26:09Z,57.2,TA120-T246184
1662409588000,2022-09-05T20:26:28Z,45.2,TA120-T246187
1662409601000,2022-09-05T20:26:41Z,33,TA120-T246183
1662409601000,2022-09-05T20:26:41Z,50.2,TA120-T246191
1662409629000,2022-09-05T20:27:09Z,62.8,TA120-T246184
1662409648000,2022-09-05T20:27:28Z,50.1,TA120-T246187
1662409661000,2022-09-05T20:27:41Z,32.9,TA120-T246183
1662409661000,2022-09-05T20:27:41Z,46.2,TA120-T246191
1662409689000,2022-09-05T20:28:09Z,66.1,TA120-T246184
1662409708000,2022-09-05T20:28:28Z,50.1,TA120-T246187
1662409721000,2022-09-05T20:28:41Z,32.2,TA120-T246183
1662409721000,2022-09-05T20:28:41Z,47.1,TA120-T246191
1662409749000,2022-09-05T20:29:09Z,64.7,TA120-T246184
1662409768000,2022-09-05T20:29:28Z,47.9,TA120-T246187
1662409781000,2022-09-05T20:29:41Z,32.2,TA120-T246183
1662409781000,2022-09-05T20:29:41Z,47.7,TA120-T246191
1662409809000,2022-09-05T20:30:09Z,63.9,TA120-T246184
1662409828000,2022-09-05T20:30:28Z,46.9,TA120-T246187
1662409841000,2022-09-05T20:30:41Z,32.3,TA120-T246183
1662409841000,2022-09-05T20:30:41Z,49.3,TA120-T246191
1662409869000,2022-09-05T20:31:09Z,66.8,TA120-T246184
1662409888000,2022-09-05T20:31:28Z,44.6,TA120-T246187
1662409901000,2022-09-05T20:31:41Z,32.1,TA120-T246183
1662409901000,2022-09-05T20:31:41Z,46.7,TA120-T246191
1662409929000,2022-09-05T20:32:09Z,61.6,TA120-T246184
1662409948000,2022-09-05T20:32:28Z,48.3,TA120-T246187
1662409961000,2022-09-05T20:32:41Z,32.2,TA120-T246183
1662409961000,2022-09-05T20:32:41Z,51.6,TA120-T246191
1662409989000,2022-09-05T20:33:09Z,64.1,TA120-T246184
1662410008000,2022-09-05T20:33:28Z,50.9,TA120-T246187
1662410021000,2022-09-05T20:33:41Z,32.2,TA120-T246183
1662410021000,2022-09-05T20:33:41Z,49.4,TA120-T246191
1662410049000,2022-09-05T20:34:09Z,61.9,TA120-T246184
1662410068000,2022-09-05T20:34:28Z,48.6,TA120-T246187
1662410081000,2022-09-05T20:34:41Z,32.1,TA120-T246183
1662410081000,2022-09-05T20:34:41Z,46.6,TA120-T246191
1662410109000,2022-09-05T20:35:09Z,59,TA120-T246184
1662410128000,2022-09-05T20:35:28Z,46.8,TA120-T246187
1662410141000,2022-09-05T20:35:41Z,32.2,TA120-T246183
1662410141000,2022-09-05T20:35:41Z,51.3,TA120-T246191
1662410169000,2022-09-05T20:36:09Z,63.3,TA120-T246184
1662410188000,2022-09-05T20:36:28Z,45,TA120-T246187
1662410201000,2022-09-05T20:36:41Z,32.2,TA120-T246183
1662410201000,2022-09-05T20:36:41Z,47.7,TA120-T246191
1662410229000,2022-09-05T20:37:09Z,64.4,TA120-T246184
1662410248000,2022-09-05T20:37:28Z,49.5,TA120-T246187
1662410261000,2022-09-05T20:37:41Z,32.3,TA120-T246183
1662410261000,2022-09-05T20:37:41Z,50.5,TA120-T246191
1662410289000,2022-09-05T20:38:09Z,60.2,TA120-T246184
1662410308000,2022-09-05T20:38:28Z,47.5,TA120-T246187
1662410321000,2022-09-05T20:38:41Z,32.2,TA120-T246183
1662410321000,2022-09-05T20:38:41Z,46.1,TA120-T246191
1662410349000,2022-09-05T20:39:09Z,65.5,TA120-T246184
1662410368000,2022-09-05T20:39:28Z,48.2,TA120-T246187
1662410381000,2022-09-05T20:39:41Z,32.2,TA120-T246183
1662410381000,2022-09-05T20:39:41Z,50.1,TA120-T246191
1662410409000,2022-09-05T20:40:09Z,68.6,TA120-T246184
1662410428000,2022-09-05T20:40:28Z,44.7,TA120-T246187
1662410441000,2022-09-05T20:40:41Z,32.2,TA120-T246183
1662410441000,2022-09-05T20:40:41Z,46,TA120-T246191
1662410469000,2022-09-05T20:41:09Z,65,TA120-T246184
1662410488000,2022-09-05T20:41:28Z,47.2,TA120-T246187
1662410501000,2022-09-05T20:41:41Z,32.6,TA120-T246183
1662410501000,2022-09-05T20:41:41Z,46.1,TA120-T246191
1662410529000,2022-09-05T20:42:09Z,62.4,TA120-T246184
1662410548000,2022-09-05T20:42:28Z,49.1,TA120-T246187
1662410561000,2022-09-05T20:42:41Z,32.8,TA120-T246183
1662410561000,2022-09-05T20:42:41Z,45.9,TA120-T246191
1662410589000,2022-09-05T20:43:09Z,68.3,TA120-T246184
1662410608000,2022-09-05T20:43:28Z,47.5,TA120-T246187
1662410621000,2022-09-05T20:43:41Z,32.3,TA120-T246183
1662410621000,2022-09-05T20:43:41Z,45.8,TA120-T246191
1662410649000,2022-09-05T20:44:09Z,64.3,TA120-T246184
1662410668000,2022-09-05T20:44:28Z,49.9,TA120-T246187
1662410681000,2022-09-05T20:44:41Z,32.3,TA120-T246183
1662410681000,2022-09-05T20:44:41Z,47.6,TA120-T246191
1662410709000,2022-09-05T20:45:09Z,60.2,TA120-T246184
1662410728000,2022-09-05T20:45:28Z,48.7,TA120-T246187
1662410741000,2022-09-05T20:45:41Z,32.2,TA120-T246183
1662410741000,2022-09-05T20:45:41Z,50.2,TA120-T246191
1662410769000,2022-09-05T20:46:09Z,64.7,TA120-T246184
1662410788000,2022-09-05T20:46:28Z,46.8,TA120-T246187
1662410801000,2022-09-05T20:46:41Z,32.2,TA120-T246183
1662410801000,2022-09-05T20:46:41Z,50.5,TA120-T246191
1662410829000,2022-09-05T20:47:09Z,72.9,TA120-T246184
1662410848000,2022-09-05T20:47:28Z,48.4,TA120-T246187
1662410861000,2022-09-05T20:47:41Z,32.2,TA120-T246183
1662410861000,2022-09-05T20:47:41Z,46,TA120-T246191
1662410889000,2022-09-05T20:48:09Z,61.3,TA120-T246184
1662410908000,2022-09-05T20:48:28Z,48.8,TA120-T246187
1662410921000,2022-09-05T20:48:41Z,32.3,TA120-T246183
1662410921000,2022-09-05T20:48:41Z,49,TA120-T246191
1662410949000,2022-09-05T20:49:09Z,61.6,TA120-T246184
1662410968000,2022-09-05T20:49:28Z,46.5,TA120-T246187
1662410981000,2022-09-05T20:49:41Z,32.3,TA120-T246183
1662410981000,2022-09-05T20:49:41Z,50.6,TA120-T246191
1662411009000,2022-09-05T20:50:09Z,66.9,TA120-T246184
1662411028000,2022-09-05T20:50:28Z,47.8,TA120-T246187
1662411041000,2022-09-05T20:50:41Z,32.4,TA120-T246183
1662411041000,2022-09-05T20:50:41Z,54.7,TA120-T246191
1662411069000,2022-09-05T20:51:09Z,61.8,TA120-T246184
1662411088000,2022-09-05T20:51:28Z,46.6,TA120-T246187
1662411101000,2022-09-05T20:51:41Z,32.5,TA120-T246183
1662411101000,2022-09-05T20:51:41Z,53.7,TA120-T246191
1662411129000,2022-09-05T20:52:09Z,63.8,TA120-T246184
1662411148000,2022-09-05T20:52:28Z,47,TA120-T246187
1662411161000,2022-09-05T20:52:41Z,32.2,TA120-T246183
1662411161000,2022-09-05T20:52:41Z,50.6,TA120-T246191
1662411189000,2022-09-05T20:53:09Z,63.6,TA120-T246184
1662411208000,2022-09-05T20:53:28Z,49.5,TA120-T246187
1662411221000,2022-09-05T20:53:41Z,32.3,TA120-T246183
1662411221000,2022-09-05T20:53:41Z,52.3,TA120-T246191
1662411249000,2022-09-05T20:54:09Z,66.3,TA120-T246184
1662411268000,2022-09-05T20:54:28Z,51.4,TA120-T246187
1662411281000,2022-09-05T20:54:41Z,32.2,TA120-T246183
1662411281000,2022-09-05T20:54:41Z,50.9,TA120-T246191
1662411309000,2022-09-05T20:55:09Z,68.7,TA120-T246184
1662411328000,2022-09-05T20:55:28Z,47.6,TA120-T246187
1662411341000,2022-09-05T20:55:41Z,32.3,TA120-T246183
1662411341000,2022-09-05T20:55:41Z,48.8,TA120-T246191
1662411369000,2022-09-05T20:56:09Z,62.3,TA120-T246184
1662411388000,2022-09-05T20:56:28Z,46.1,TA120-T246187
1662411401000,2022-09-05T20:56:41Z,32.3,TA120-T246183
1662411401000,2022-09-05T20:56:41Z,46.1,TA120-T246191
1662411429000,2022-09-05T20:57:09Z,60.9,TA120-T246184
1662411448000,2022-09-05T20:57:28Z,49.4,TA120-T246187
1662411461000,2022-09-05T20:57:41Z,32.3,TA120-T246183
1662411461000,2022-09-05T20:57:41Z,46.1,TA120-T246191
1662411489000,2022-09-05T20:58:09Z,64.9,TA120-T246184
1662411508000,2022-09-05T20:58:28Z,46.7,TA120-T246187
1662411521000,2022-09-05T20:58:41Z,32.2,TA120-T246183
1662411521000,2022-09-05T20:58:41Z,46.2,TA120-T246191
1662411549000,2022-09-05T20:59:09Z,60.1,TA120-T246184
1662411568000,2022-09-05T20:59:28Z,48.7,TA120-T246187
1662411581000,2022-09-05T20:59:41Z,32.2,TA120-T246183
1662411581000,2022-09-05T20:59:41Z,46.9,TA120-T246191
1662411609000,2022-09-05T21:00:09Z,61.2,TA120-T246184
1662411628000,2022-09-05T21:00:28Z,46.7,TA120-T246187
1662411641000,2022-09-05T21:00:41Z,32.2,TA120-T246183
1662411641000,2022-09-05T21:00:41Z,51.8,TA120-T246191
1662411669000,2022-09-05T21:01:09Z,58,TA120-T246184
1662411688000,2022-09-05T21:01:28Z,43.4,TA120-T246187
1662411701000,2022-09-05T21:01:41Z,32.3,TA120-T246183
1662411701000,2022-09-05T21:01:41Z,49,TA120-T246191
1662411729000,2022-09-05T21:02:09Z,63.3,TA120-T246184
1662411748000,2022-09-05T21:02:28Z,46.9,TA120-T246187
1662411761000,2022-09-05T21:02:41Z,32.3,TA120-T246183
1662411761000,2022-09-05T21:02:41Z,45.7,TA120-T246191
1662411789000,2022-09-05T21:03:09Z,61.4,TA120-T246184
1662411808000,2022-09-05T21:03:28Z,46.2,TA120-T246187
1662411821000,2022-09-05T21:03:41Z,32.3,TA120-T246183
1662411821000,2022-09-05T21:03:41Z,48.6,TA120-T246191
1662411849000,2022-09-05T21:04:09Z,62.7,TA120-T246184
1662411868000,2022-09-05T21:04:28Z,52.2,TA120-T246187
1662411881000,2022-09-05T21:04:41Z,32.2,TA120-T246183
1662411881000,2022-09-05T21:04:41Z,52.3,TA120-T246191
1662411909000,2022-09-05T21:05:09Z,66.5,TA120-T246184
1662411928000,2022-09-05T21:05:28Z,44.5,TA120-T246187
1662411941000,2022-09-05T21:05:41Z,32.2,TA120-T246183
1662411941000,2022-09-05T21:05:41Z,45.9,TA120-T246191
1662411969000,2022-09-05T21:06:09Z,64.7,TA120-T246184
1662411988000,2022-09-05T21:06:28Z,44,TA120-T246187
1662412001000,2022-09-05T21:06:41Z,32.1,TA120-T246183
1662412001000,2022-09-05T21:06:41Z,49.5,TA120-T246191
1662412029000,2022-09-05T21:07:09Z,61.1,TA120-T246184
1662412048000,2022-09-05T21:07:28Z,46.7,TA120-T246187
1662412061000,2022-09-05T21:07:41Z,32.3,TA120-T246183
1662412061000,2022-09-05T21:07:41Z,48.5,TA120-T246191
1662412089000,2022-09-05T21:08:09Z,64.1,TA120-T246184
1662412108000,2022-09-05T21:08:28Z,42.9,TA120-T246187
1662412121000,2022-09-05T21:08:41Z,32.2,TA120-T246183
1662412121000,2022-09-05T21:08:41Z,45.9,TA120-T246191
1662412149000,2022-09-05T21:09:09Z,63.8,TA120-T246184
1662412168000,2022-09-05T21:09:28Z,49.3,TA120-T246187
1662412181000,2022-09-05T21:09:41Z,32.2,TA120-T246183
1662412181000,2022-09-05T21:09:41Z,45.9,TA120-T246191
1662412209000,2022-09-05T21:10:09Z,65,TA120-T246184
1662412228000,2022-09-05T21:10:28Z,49.4,TA120-T246187
1662412241000,2022-09-05T21:10:41Z,32.3,TA120-T246183
1662412241000,2022-09-05T21:10:41Z,52.2,TA120-T246191
1662412269000,2022-09-05T21:11:09Z,66.2,TA120-T246184
1662412288000,2022-09-05T21:11:28Z,51.9,TA120-T246187
1662412301000,2022-09-05T21:11:41Z,32,TA120-T246183
1662412301000,2022-09-05T21:11:41Z,46.7,TA120-T246191
1662412329000,2022-09-05T21:12:09Z,63,TA120-T246184
