time,readable_time,dBA,dev-id
1634836891000,2021-10-21T17:21:31Z,73.4,TA120-T246184
1634836912000,2021-10-21T17:21:52Z,61.8,TA120-T246191
1634836931000,2021-10-21T17:22:11Z,59.7,TA120-T246187
1634836944000,2021-10-21T17:22:24Z,43.9,TA120-T246183
1634836951000,2021-10-21T17:22:31Z,74.5,TA120-T246184
1634836972000,2021-10-21T17:22:52Z,62.7,TA120-T246191
1634836991000,2021-10-21T17:23:11Z,60.1,TA120-T246187
1634837004000,2021-10-21T17:23:24Z,42.1,TA120-T246183
1634837011000,2021-10-21T17:23:31Z,77,TA120-T246184
1634837032000,2021-10-21T17:23:52Z,63.6,TA120-T246191
1634837051000,2021-10-21T17:24:11Z,60.8,TA120-T246187
1634837064000,2021-10-21T17:24:24Z,44.5,TA120-T246183
1634837071000,2021-10-21T17:24:31Z,74,TA120-T246184
1634837092000,2021-10-21T17:24:52Z,63.6,TA120-T246191
1634837111000,2021-10-21T17:25:11Z,59.8,TA120-T246187
1634837124000,2021-10-21T17:25:24Z,42.9,TA120-T246183
1634837131000,2021-10-21T17:25:31Z,75.5,TA120-T246184
1634837152000,2021-10-21T17:25:52Z,63.7,TA120-T246191
1634837171000,2021-10-21T17:26:11Z,60.3,TA120-T246187
1634837184000,2021-10-21T17:26:24Z,43,TA120-T246183
1634837191000,2021-10-21T17:26:31Z,73.1,TA120-T246184
1634837212000,2021-10-21T17:26:52Z,62,TA120-T246191
1634837231000,2021-10-21T17:27:11Z,61.9,TA120-T246187
1634837244000,2021-10-21T17:27:24Z,41.3,TA120-T246183
1634837251000,2021-10-21T17:27:31Z,78.2,TA120-T246184
1634837272000,2021-10-21T17:27:52Z,61.9,TA120-T246191
1634837291000,2021-10-21T17:28:11Z,61.8,TA120-T246187
1634837304000,2021-10-21T17:28:24Z,41,TA120-T246183
1634837311000,2021-10-21T17:28:31Z,77.5,TA120-T246184
1634837332000,2021-10-21T17:28:52Z,61.7,TA120-T246191
1634837351000,2021-10-21T17:29:11Z,63.1,TA120-T246187
1634837364000,2021-10-21T17:29:24Z,40.4,TA120-T246183
1634837371000,2021-10-21T17:29:31Z,77.4,TA120-T246184
1634837392000,2021-10-21T17:29:52Z,61.1,TA120-T246191
1634837411000,2021-10-21T17:30:11Z,62.7,TA120-T246187
1634837424000,2021-10-21T17:30:24Z,40.8,TA120-T246183
1634837431000,2021-10-21T17:30:31Z,73.1,TA120-T246184
1634837452000,2021-10-21T17:30:52Z,63,TA120-T246191
1634837471000,2021-10-21T17:31:11Z,62.6,TA120-T246187
1634837484000,2021-10-21T17:31:24Z,40.9,TA120-T246183
1634837491000,2021-10-21T17:31:31Z,74.6,TA120-T246184
1634837512000,2021-10-21T17:31:52Z,63.6,TA120-T246191
1634837531000,2021-10-21T17:32:11Z,62.3,TA120-T246187
1634837544000,2021-10-21T17:32:24Z,41.7,TA120-T246183
1634837551000,2021-10-21T17:32:31Z,77.1,TA120-T246184
1634837572000,2021-10-21T17:32:52Z,63.4,TA120-T246191
1634837591000,2021-10-21T17:33:11Z,63,TA120-T246187
1634837604000,2021-10-21T17:33:24Z,42.1,TA120-T246183
1634837611000,2021-10-21T17:33:31Z,78.3,TA120-T246184
1634837632000,2021-10-21T17:33:52Z,61.4,TA120-T246191
1634837651000,2021-10-21T17:34:11Z,62.7,TA120-T246187
1634837664000,2021-10-21T17:34:24Z,42.3,TA120-T246183
1634837671000,2021-10-21T17:34:31Z,75.6,TA120-T246184
1634837692000,2021-10-21T17:34:52Z,62,TA120-T246191
1634837711000,2021-10-21T17:35:11Z,63.4,TA120-T246187
1634837724000,2021-10-21T17:35:24Z,42.3,TA120-T246183
1634837731000,2021-10-21T17:35:31Z,73.5,TA120-T246184
1634837752000,2021-10-21T17:35:52Z,61.8,TA120-T246191
1634837771000,2021-10-21T17:36:11Z,63.7,TA120-T246187
1634837784000,2021-10-21T17:36:24Z,42.2,TA120-T246183
1634837791000,2021-10-21T17:36:31Z,77.3,TA120-T246184
1634837812000,2021-10-21T17:36:52Z,62.5,TA120-T246191
1634837831000,2021-10-21T17:37:11Z,62.5,TA120-T246187
1634837844000,2021-10-21T17:37:24Z,41.9,TA120-T246183
1634837851000,2021-10-21T17:37:31Z,76.9,TA120-T246184
1634837872000,2021-10-21T17:37:52Z,61,TA120-T246191
1634837891000,2021-10-21T17:38:11Z,60.9,TA120-T246187
1634837904000,2021-10-21T17:38:24Z,40.3,TA120-T246183
1634837911000,2021-10-21T17:38:31Z,71.2,TA120-T246184
1634837932000,2021-10-21T17:38:52Z,61.8,TA120-T246191
1634837951000,2021-10-21T17:39:11Z,61.7,TA120-T246187
1634837964000,2021-10-21T17:39:24Z,40.3,TA120-T246183
1634837971000,2021-10-21T17:39:31Z,77.2,TA120-T246184
1634837992000,2021-10-21T17:39:52Z,61,TA120-T246191
1634838011000,2021-10-21T17:40:11Z,61.3,TA120-T246187
1634838024000,2021-10-21T17:40:24Z,40.9,TA120-T246183
1634838031000,2021-10-21T17:40:31Z,75,TA120-T246184
1634838052000,2021-10-21T17:40:52Z,61.1,TA120-T246191
1634838071000,2021-10-21T17:41:11Z,59.9,TA120-T246187
1634838084000,2021-10-21T17:41:24Z,40.4,TA120-T246183
1634838091000,2021-10-21T17:41:31Z,74.7,TA120-T246184
1634838112000,2021-10-21T17:41:52Z,61.8,TA120-T246191
1634838131000,2021-10-21T17:42:11Z,59.3,TA120-T246187
1634838144000,2021-10-21T17:42:24Z,39.8,TA120-T246183
1634838151000,2021-10-21T17:42:31Z,76.7,TA120-T246184
1634838172000,2021-10-21T17:42:52Z,61.6,TA120-T246191
1634838191000,2021-10-21T17:43:11Z,59,TA120-T246187
1634838204000,2021-10-21T17:43:24Z,39.8,TA120-T246183
1634838211000,2021-10-21T17:43:31Z,74.9,TA120-T246184
1634838232000,2021-10-21T17:43:52Z,57.3,TA120-T246191
1634838251000,2021-10-21T17:44:11Z,60.3,TA120-T246187
1634838264000,2021-10-21T17:44:24Z,39.1,TA120-T246183
1634838271000,2021-10-21T17:44:31Z,72.8,TA120-T246184
1634838292000,2021-10-21T17:44:52Z,60,TA120-T246191
1634838311000,2021-10-21T17:45:11Z,61,TA120-T246187
1634838324000,2021-10-21T17:45:24Z,39.1,TA120-T246183
1634838331000,2021-10-21T17:45:31Z,71.8,TA120-T246184
1634838352000,2021-10-21T17:45:52Z,59.7,TA120-T246191
1634838371000,2021-10-21T17:46:11Z,61.3,TA120-T246187
1634838384000,2021-10-21T17:46:24Z,39.3,TA120-T246183
1634838391000,2021-10-21T17:46:31Z,75.5,TA120-T246184
1634838412000,2021-10-21T17:46:52Z,62.6,TA120-T246191
1634838431000,2021-10-21T17:47:11Z,60.7,TA120-T246187
1634838444000,2021-10-21T17:47:24Z,40.1,TA120-T246183
1634838451000,2021-10-21T17:47:31Z,78.5,TA120-T246184
1634838472000,2021-10-21T17:47:52Z,59.3,TA120-T246191
1634838491000,2021-10-21T17:48:11Z,60.1,TA120-T246187
1634838504000,2021-10-21T17:48:24Z,40.3,TA120-T246183
1634838511000,2021-10-21T17:48:31Z,73.9,TA120-T246184
1634838532000,2021-10-21T17:48:52Z,60.4,TA120-T246191
1634838551000,2021-10-21T17:49:11Z,62,TA120-T246187
1634838564000,2021-10-21T17:49:24Z,40.7,TA120-T246183
1634838571000,2021-10-21T17:49:31Z,72.6,TA120-T246184
1634838592000,2021-10-21T17:49:52Z,61.4,TA120-T246191
1634838611000,2021-10-21T17:50:11Z,61.4,TA120-T246187
1634838624000,2021-10-21T17:50:24Z,41.1,TA120-T246183
1634838631000,2021-10-21T17:50:31Z,75,TA120-T246184
1634838652000,2021-10-21T17:50:52Z,59.7,TA120-T246191
1634838671000,2021-10-21T17:51:11Z,62.3,TA120-T246187
1634838684000,2021-10-21T17:51:24Z,41.4,TA120-T246183
1634838691000,2021-10-21T17:51:31Z,71.2,TA120-T246184
1634838712000,2021-10-21T17:51:52Z,62.3,TA120-T246191
1634838731000,2021-10-21T17:52:11Z,62.7,TA120-T246187
1634838744000,2021-10-21T17:52:24Z,43.6,TA120-T246183
1634838751000,2021-10-21T17:52:31Z,77.7,TA120-T246184
1634838772000,2021-10-21T17:52:52Z,62.4,TA120-T246191
1634838791000,2021-10-21T17:53:11Z,64,TA120-T246187
1634838804000,2021-10-21T17:53:24Z,42.8,TA120-T246183
1634838811000,2021-10-21T17:53:31Z,76.7,TA120-T246184
1634838832000,2021-10-21T17:53:52Z,65.7,TA120-T246191
1634838851000,2021-10-21T17:54:11Z,63.5,TA120-T246187
1634838864000,2021-10-21T17:54:24Z,42.3,TA120-T246183
1634838871000,2021-10-21T17:54:31Z,75.9,TA120-T246184
1634838892000,2021-10-21T17:54:52Z,65.3,TA120-T246191
1634838911000,2021-10-21T17:55:11Z,63.5,TA120-T246187
1634838924000,2021-10-21T17:55:24Z,41.3,TA120-T246183
1634838931000,2021-10-21T17:55:31Z,73,TA120-T246184
1634838952000,2021-10-21T17:55:52Z,62.5,TA120-T246191
1634838971000,2021-10-21T17:56:11Z,61.9,TA120-T246187
1634838984000,2021-10-21T17:56:24Z,40.2,TA120-T246183
1634838991000,2021-10-21T17:56:31Z,72.6,TA120-T246184
1634839012000,2021-10-21T17:56:52Z,61.7,TA120-T246191
1634839031000,2021-10-21T17:57:11Z,62.3,TA120-T246187
1634839044000,2021-10-21T17:57:24Z,39.4,TA120-T246183
1634839051000,2021-10-21T17:57:31Z,77.2,TA120-T246184
1634839072000,2021-10-21T17:57:52Z,62.6,TA120-T246191
1634839091000,2021-10-21T17:58:11Z,60.2,TA120-T246187
1634839104000,2021-10-21T17:58:24Z,38.4,TA120-T246183
1634839111000,2021-10-21T17:58:31Z,72.5,TA120-T246184
1634839132000,2021-10-21T17:58:52Z,59.7,TA120-T246191
1634839151000,2021-10-21T17:59:11Z,59.5,TA120-T246187
1634839164000,2021-10-21T17:59:24Z,37.9,TA120-T246183
1634839171000,2021-10-21T17:59:31Z,74.6,TA120-T246184
1634839192000,2021-10-21T17:59:52Z,58.1,TA120-T246191
1634839211000,2021-10-21T18:00:11Z,60,TA120-T246187
1634839224000,2021-10-21T18:00:24Z,37.9,TA120-T246183
1634839231000,2021-10-21T18:00:31Z,73.8,TA120-T246184
1634839252000,2021-10-21T18:00:52Z,58.5,TA120-T246191
1634839271000,2021-10-21T18:01:11Z,59.5,TA120-T246187
1634839284000,2021-10-21T18:01:24Z,37.8,TA120-T246183
1634839291000,2021-10-21T18:01:31Z,74.1,TA120-T246184
1634839312000,2021-10-21T18:01:52Z,56.9,TA120-T246191
1634839331000,2021-10-21T18:02:11Z,60.6,TA120-T246187
1634839344000,2021-10-21T18:02:24Z,37.8,TA120-T246183
1634839351000,2021-10-21T18:02:31Z,75,TA120-T246184
1634839372000,2021-10-21T18:02:52Z,56,TA120-T246191
1634839391000,2021-10-21T18:03:11Z,60,TA120-T246187
1634839404000,2021-10-21T18:03:24Z,37.5,TA120-T246183
1634839411000,2021-10-21T18:03:31Z,73.6,TA120-T246184
1634839432000,2021-10-21T18:03:52Z,57.3,TA120-T246191
1634839451000,2021-10-21T18:04:11Z,60.4,TA120-T246187
1634839464000,2021-10-21T18:04:24Z,37.8,TA120-T246183
1634839471000,2021-10-21T18:04:31Z,74.7,TA120-T246184
1634839492000,2021-10-21T18:04:52Z,59.9,TA120-T246191
1634839511000,2021-10-21T18:05:11Z,61.6,TA120-T246187
1634839524000,2021-10-21T18:05:24Z,37.9,TA120-T246183
1634839531000,2021-10-21T18:05:31Z,72.8,TA120-T246184
1634839552000,2021-10-21T18:05:52Z,53.5,TA120-T246191
1634839571000,2021-10-21T18:06:11Z,61,TA120-T246187
1634839584000,2021-10-21T18:06:24Z,37.6,TA120-T246183
1634839591000,2021-10-21T18:06:31Z,73.6,TA120-T246184
1634839612000,2021-10-21T18:06:52Z,58.5,TA120-T246191
1634839631000,2021-10-21T18:07:11Z,60.9,TA120-T246187
1634839644000,2021-10-21T18:07:24Z,37.5,TA120-T246183
1634839651000,2021-10-21T18:07:31Z,74,TA120-T246184
1634839672000,2021-10-21T18:07:52Z,59.3,TA120-T246191
1634839691000,2021-10-21T18:08:11Z,59.8,TA120-T246187
1634839704000,2021-10-21T18:08:24Z,37.5,TA120-T246183
1634839711000,2021-10-21T18:08:31Z,71.4,TA120-T246184
1634839732000,2021-10-21T18:08:52Z,53.1,TA120-T246191
1634839751000,2021-10-21T18:09:11Z,60.4,TA120-T246187
1634839764000,2021-10-21T18:09:24Z,37.5,TA120-T246183
1634839771000,2021-10-21T18:09:31Z,71.5,TA120-T246184
1634839792000,2021-10-21T18:09:52Z,59.4,TA120-T246191
1634839811000,2021-10-21T18:10:11Z,63.1,TA120-T246187
1634839824000,2021-10-21T18:10:24Z,37.5,TA120-T246183
1634839831000,2021-10-21T18:10:31Z,71.2,TA120-T246184
1634839852000,2021-10-21T18:10:52Z,55.6,TA120-T246191
1634839871000,2021-10-21T18:11:11Z,63.3,TA120-T246187
1634839884000,2021-10-21T18:11:24Z,37.4,TA120-T246183
1634839891000,2021-10-21T18:11:31Z,74.8,TA120-T246184
1634839912000,2021-10-21T18:11:52Z,56.3,TA120-T246191
1634839931000,2021-10-21T18:12:11Z,62.3,TA120-T246187
1634839944000,2021-10-21T18:12:24Z,37.4,TA120-T246183
1634839951000,2021-10-21T18:12:31Z,76.6,TA120-T246184
1634839972000,2021-10-21T18:12:52Z,59,TA120-T246191
1634839991000,2021-10-21T18:13:11Z,63.4,TA120-T246187
1634840004000,2021-10-21T18:13:24Z,37.4,TA120-T246183
1634840011000,2021-10-21T18:13:31Z,73,TA120-T246184
1634840032000,2021-10-21T18:13:52Z,57.8,TA120-T246191
1634840051000,2021-10-21T18:14:11Z,64,TA120-T246187
1634840064000,2021-10-21T18:14:24Z,37.4,TA120-T246183
1634840071000,2021-10-21T18:14:31Z,71.8,TA120-T246184
1634840092000,2021-10-21T18:14:52Z,60.6,TA120-T246191
1634840111000,2021-10-21T18:15:11Z,61.9,TA120-T246187
1634840124000,2021-10-21T18:15:24Z,37.4,TA120-T246183
1634840131000,2021-10-21T18:15:31Z,75.7,TA120-T246184
1634840152000,2021-10-21T18:15:52Z,55,TA120-T246191
1634840171000,2021-10-21T18:16:11Z,64.2,TA120-T246187
1634840184000,2021-10-21T18:16:24Z,37.3,TA120-T246183
1634840191000,2021-10-21T18:16:31Z,68.9,TA120-T246184
1634840212000,2021-10-21T18:16:52Z,58.2,TA120-T246191
1634840231000,2021-10-21T18:17:11Z,63.7,TA120-T246187
1634840244000,2021-10-21T18:17:24Z,37.4,TA120-T246183
1634840251000,2021-10-21T18:17:31Z,75.4,TA120-T246184
1634840272000,2021-10-21T18:17:52Z,53,TA120-T246191
1634840291000,2021-10-21T18:18:11Z,63.1,TA120-T246187
1634840304000,2021-10-21T18:18:24Z,37.5,TA120-T246183
1634840311000,2021-10-21T18:18:31Z,71.9,TA120-T246184
1634840332000,2021-10-21T18:18:52Z,55,TA120-T246191
1634840351000,2021-10-21T18:19:11Z,62.5,TA120-T246187
1634840364000,2021-10-21T18:19:24Z,37.4,TA120-T246183
1634840371000,2021-10-21T18:19:31Z,74.7,TA120-T246184
1634840392000,2021-10-21T18:19:52Z,59.8,TA120-T246191
1634840411000,2021-10-21T18:20:11Z,61.4,TA120-T246187
1634840424000,2021-10-21T18:20:24Z,37.5,TA120-T246183
1634840431000,2021-10-21T18:20:31Z,66.1,TA120-T246184
1634840452000,2021-10-21T18:20:52Z,56.8,TA120-T246191
1634840471000,2021-10-21T18:21:11Z,63,TA120-T246187
1634840484000,2021-10-21T18:21:24Z,37.5,TA120-T246183
1634840491000,2021-10-21T18:21:31Z,73.2,TA120-T246184
1634840512000,2021-10-21T18:21:52Z,54.7,TA120-T246191
1634840531000,2021-10-21T18:22:11Z,63.1,TA120-T246187
1634840544000,2021-10-21T18:22:24Z,37.4,TA120-T246183
1634840551000,2021-10-21T18:22:31Z,73.5,TA120-T246184
1634840572000,2021-10-21T18:22:52Z,50.6,TA120-T246191
1634840591000,2021-10-21T18:23:11Z,63,TA120-T246187
1634840604000,2021-10-21T18:23:24Z,37.4,TA120-T246183
1634840611000,2021-10-21T18:23:31Z,75.7,TA120-T246184
1634840632000,2021-10-21T18:23:52Z,56.9,TA120-T246191
1634840651000,2021-10-21T18:24:11Z,63.8,TA120-T246187
1634840664000,2021-10-21T18:24:24Z,37.5,TA120-T246183
1634840671000,2021-10-21T18:24:31Z,71.9,TA120-T246184
1634840692000,2021-10-21T18:24:52Z,57.7,TA120-T246191
1634840711000,2021-10-21T18:25:11Z,63.9,TA120-T246187
1634840724000,2021-10-21T18:25:24Z,37.5,TA120-T246183
1634840731000,2021-10-21T18:25:31Z,72.8,TA120-T246184
1634840752000,2021-10-21T18:25:52Z,58.5,TA120-T246191
1634840771000,2021-10-21T18:26:11Z,63.1,TA120-T246187
1634840784000,2021-10-21T18:26:24Z,37.5,TA120-T246183
1634840791000,2021-10-21T18:26:31Z,74.1,TA120-T246184
1634840812000,2021-10-21T18:26:52Z,57.6,TA120-T246191
1634840831000,2021-10-21T18:27:11Z,62.1,TA120-T246187
1634840844000,2021-10-21T18:27:24Z,37.5,TA120-T246183
1634840851000,2021-10-21T18:27:31Z,69.1,TA120-T246184
1634840872000,2021-10-21T18:27:52Z,54.2,TA120-T246191
1634840891000,2021-10-21T18:28:11Z,63.2,TA120-T246187
1634840904000,2021-10-21T18:28:24Z,37.4,TA120-T246183
1634840911000,2021-10-21T18:28:31Z,70.1,TA120-T246184
1634840932000,2021-10-21T18:28:52Z,56.1,TA120-T246191
1634840951000,2021-10-21T18:29:11Z,61.9,TA120-T246187
1634840964000,2021-10-21T18:29:24Z,37.3,TA120-T246183
1634840971000,2021-10-21T18:29:31Z,71.1,TA120-T246184
1634840992000,2021-10-21T18:29:52Z,57,TA120-T246191
1634841011000,2021-10-21T18:30:11Z,61.7,TA120-T246187
1634841024000,2021-10-21T18:30:24Z,37.4,TA120-T246183
1634841031000,2021-10-21T18:30:31Z,70.5,TA120-T246184
1634841052000,2021-10-21T18:30:52Z,54.5,TA120-T246191
1634841071000,2021-10-21T18:31:11Z,61.9,TA120-T246187
1634841084000,2021-10-21T18:31:24Z,37.3,TA120-T246183
1634841091000,2021-10-21T18:31:31Z,69.1,TA120-T246184
1634841112000,2021-10-21T18:31:52Z,52.8,TA120-T246191
1634841131000,2021-10-21T18:32:11Z,62.1,TA120-T246187
1634841144000,2021-10-21T18:32:24Z,37.3,TA120-T246183
1634841151000,2021-10-21T18:32:31Z,75.7,TA120-T246184
1634841172000,2021-10-21T18:32:52Z,53.8,TA120-T246191
1634841191000,2021-10-21T18:33:11Z,64.7,TA120-T246187
1634841204000,2021-10-21T18:33:24Z,37.3,TA120-T246183
1634841211000,2021-10-21T18:33:31Z,73.2,TA120-T246184
1634841232000,2021-10-21T18:33:52Z,54.3,TA120-T246191
1634841251000,2021-10-21T18:34:11Z,62.7,TA120-T246187
1634841264000,2021-10-21T18:34:24Z,37.5,TA120-T246183
1634841271000,2021-10-21T18:34:31Z,72.6,TA120-T246184
1634841292000,2021-10-21T18:34:52Z,53.4,TA120-T246191
1634841311000,2021-10-21T18:35:11Z,61.4,TA120-T246187
1634841324000,2021-10-21T18:35:24Z,37.4,TA120-T246183
1634841331000,2021-10-21T18:35:31Z,69.5,TA120-T246184
1634841352000,2021-10-21T18:35:52Z,53.3,TA120-T246191
1634841371000,2021-10-21T18:36:11Z,62.6,TA120-T246187
1634841384000,2021-10-21T18:36:24Z,37.4,TA120-T246183
1634841391000,2021-10-21T18:36:31Z,72.3,TA120-T246184
1634841412000,2021-10-21T18:36:52Z,53.1,TA120-T246191
1634841431000,2021-10-21T18:37:11Z,61.1,TA120-T246187
1634841444000,2021-10-21T18:37:24Z,37.3,TA120-T246183
1634841451000,2021-10-21T18:37:31Z,73.5,TA120-T246184
1634841472000,2021-10-21T18:37:52Z,56.4,TA120-T246191
1634841491000,2021-10-21T18:38:11Z,61.9,TA120-T246187
1634841504000,2021-10-21T18:38:24Z,37.4,TA120-T246183
1634841511000,2021-10-21T18:38:31Z,67.9,TA120-T246184
1634841532000,2021-10-21T18:38:52Z,51.8,TA120-T246191
1634841551000,2021-10-21T18:39:11Z,62.9,TA120-T246187
1634841564000,2021-10-21T18:39:24Z,37.3,TA120-T246183
1634841571000,2021-10-21T18:39:31Z,74.1,TA120-T246184
1634841592000,2021-10-21T18:39:52Z,55,TA120-T246191
1634841611000,2021-10-21T18:40:11Z,62.5,TA120-T246187
1634841624000,2021-10-21T18:40:24Z,37.3,TA120-T246183
1634841631000,2021-10-21T18:40:31Z,72.4,TA120-T246184
1634841652000,2021-10-21T18:40:52Z,58.7,TA120-T246191
1634841671000,2021-10-21T18:41:11Z,62.8,TA120-T246187
1634841684000,2021-10-21T18:41:24Z,37.3,TA120-T246183
1634841691000,2021-10-21T18:41:31Z,72.9,TA120-T246184
1634841712000,2021-10-21T18:41:52Z,53.3,TA120-T246191
1634841731000,2021-10-21T18:42:11Z,63.1,TA120-T246187
1634841744000,2021-10-21T18:42:24Z,37.3,TA120-T246183
1634841751000,2021-10-21T18:42:31Z,73.4,TA120-T246184
1634841772000,2021-10-21T18:42:52Z,54.7,TA120-T246191
1634841791000,2021-10-21T18:43:11Z,62.9,TA120-T246187
1634841804000,2021-10-21T18:43:24Z,37.3,TA120-T246183
1634841811000,2021-10-21T18:43:31Z,73.4,TA120-T246184
1634841832000,2021-10-21T18:43:52Z,53.4,TA120-T246191
1634841851000,2021-10-21T18:44:11Z,62.6,TA120-T246187
1634841864000,2021-10-21T18:44:24Z,37.4,TA120-T246183
1634841871000,2021-10-21T18:44:31Z,71.1,TA120-T246184
1634841892000,2021-10-21T18:44:52Z,50.4,TA120-T246191
1634841911000,2021-10-21T18:45:11Z,63.4,TA120-T246187
1634841924000,2021-10-21T18:45:24Z,37.6,TA120-T246183
1634841931000,2021-10-21T18:45:31Z,69.6,TA120-T246184
1634841952000,2021-10-21T18:45:52Z,52.1,TA120-T246191
1634841971000,2021-10-21T18:46:11Z,65.3,TA120-T246187
1634841984000,2021-10-21T18:46:24Z,37.6,TA120-T246183
1634841991000,2021-10-21T18:46:31Z,71,TA120-T246184
1634842012000,2021-10-21T18:46:52Z,54.7,TA120-T246191
1634842031000,2021-10-21T18:47:11Z,63.8,TA120-T246187
1634842044000,2021-10-21T18:47:24Z,37.5,TA120-T246183
1634842051000,2021-10-21T18:47:31Z,70.6,TA120-T246184
1634842072000,2021-10-21T18:47:52Z,56.9,TA120-T246191
1634842091000,2021-10-21T18:48:11Z,62.1,TA120-T246187
1634842104000,2021-10-21T18:48:24Z,37.7,TA120-T246183
1634842111000,2021-10-21T18:48:31Z,72.5,TA120-T246184
1634842132000,2021-10-21T18:48:52Z,57.6,TA120-T246191
1634842151000,2021-10-21T18:49:11Z,63,TA120-T246187
1634842164000,2021-10-21T18:49:24Z,37.5,TA120-T246183
1634842171000,2021-10-21T18:49:31Z,68.7,TA120-T246184
1634842192000,2021-10-21T18:49:52Z,50,TA120-T246191
1634842211000,2021-10-21T18:50:11Z,62.5,TA120-T246187
1634842224000,2021-10-21T18:50:24Z,37.4,TA120-T246183
1634842231000,2021-10-21T18:50:31Z,67.3,TA120-T246184
1634842252000,2021-10-21T18:50:52Z,50.3,TA120-T246191
1634842271000,2021-10-21T18:51:11Z,63.8,TA120-T246187
1634842284000,2021-10-21T18:51:24Z,37.3,TA120-T246183
1634842291000,2021-10-21T18:51:31Z,71.9,TA120-T246184
1634842312000,2021-10-21T18:51:52Z,57.7,TA120-T246191
1634842331000,2021-10-21T18:52:11Z,64.1,TA120-T246187
1634842344000,2021-10-21T18:52:24Z,37.5,TA120-T246183
1634842351000,2021-10-21T18:52:31Z,63.8,TA120-T246184
1634842372000,2021-10-21T18:52:52Z,56.5,TA120-T246191
1634842391000,2021-10-21T18:53:11Z,63.6,TA120-T246187
1634842404000,2021-10-21T18:53:24Z,37.4,TA120-T246183
1634842411000,2021-10-21T18:53:31Z,73.3,TA120-T246184
1634842432000,2021-10-21T18:53:52Z,54.1,TA120-T246191
1634842451000,2021-10-21T18:54:11Z,63.9,TA120-T246187
1634842464000,2021-10-21T18:54:24Z,37.3,TA120-T246183
1634842471000,2021-10-21T18:54:31Z,70.8,TA120-T246184
1634842492000,2021-10-21T18:54:52Z,56.2,TA120-T246191
1634842511000,2021-10-21T18:55:11Z,61.8,TA120-T246187
1634842524000,2021-10-21T18:55:24Z,37.4,TA120-T246183
1634842531000,2021-10-21T18:55:31Z,63.5,TA120-T246184
1634842552000,2021-10-21T18:55:52Z,51.9,TA120-T246191
1634842571000,2021-10-21T18:56:11Z,63.4,TA120-T246187
1634842584000,2021-10-21T18:56:24Z,37.3,TA120-T246183
1634842591000,2021-10-21T18:56:31Z,67.7,TA120-T246184
1634842612000,2021-10-21T18:56:52Z,55.5,TA120-T246191
1634842631000,2021-10-21T18:57:11Z,63,TA120-T246187
1634842644000,2021-10-21T18:57:24Z,37.4,TA120-T246183
1634842651000,2021-10-21T18:57:31Z,72.6,TA120-T246184
1634842672000,2021-10-21T18:57:52Z,53.6,TA120-T246191
1634842691000,2021-10-21T18:58:11Z,61.2,TA120-T246187
1634842704000,2021-10-21T18:58:24Z,37.4,TA120-T246183
1634842711000,2021-10-21T18:58:31Z,72.3,TA120-T246184
1634842732000,2021-10-21T18:58:52Z,58,TA120-T246191
1634842751000,2021-10-21T18:59:11Z,60.3,TA120-T246187
1634842764000,2021-10-21T18:59:24Z,37.4,TA120-T246183
1634842771000,2021-10-21T18:59:31Z,73.2,TA120-T246184
1634842792000,2021-10-21T18:59:52Z,52.1,TA120-T246191
1634842811000,2021-10-21T19:00:11Z,62.1,TA120-T246187
1634842824000,2021-10-21T19:00:24Z,37.4,TA120-T246183
1634842831000,2021-10-21T19:00:31Z,70.9,TA120-T246184
1634842852000,2021-10-21T19:00:52Z,52.4,TA120-T246191
1634842871000,2021-10-21T19:01:11Z,61.9,TA120-T246187
1634842884000,2021-10-21T19:01:24Z,37.6,TA120-T246183
1634842891000,2021-10-21T19:01:31Z,72.4,TA120-T246184
1634842912000,2021-10-21T19:01:52Z,57.1,TA120-T246191
1634842931000,2021-10-21T19:02:11Z,62.3,TA120-T246187
1634842944000,2021-10-21T19:02:24Z,37.5,TA120-T246183
1634842951000,2021-10-21T19:02:31Z,71.6,TA120-T246184
1634842972000,2021-10-21T19:02:52Z,54.1,TA120-T246191
1634842991000,2021-10-21T19:03:11Z,63.5,TA120-T246187
1634843004000,2021-10-21T19:03:24Z,37.4,TA120-T246183
1634843011000,2021-10-21T19:03:31Z,72.5,TA120-T246184
1634843032000,2021-10-21T19:03:52Z,56.2,TA120-T246191
1634843051000,2021-10-21T19:04:11Z,62.2,TA120-T246187
1634843064000,2021-10-21T19:04:24Z,37.5,TA120-T246183
1634843071000,2021-10-21T19:04:31Z,72,TA120-T246184
1634843092000,2021-10-21T19:04:52Z,53.7,TA120-T246191
1634843111000,2021-10-21T19:05:11Z,62.4,TA120-T246187
1634843124000,2021-10-21T19:05:24Z,37.4,TA120-T246183
1634843131000,2021-10-21T19:05:31Z,69.8,TA120-T246184
1634843152000,2021-10-21T19:05:52Z,56.7,TA120-T246191
1634843171000,2021-10-21T19:06:11Z,62.2,TA120-T246187
1634843184000,2021-10-21T19:06:24Z,37.4,TA120-T246183
1634843191000,2021-10-21T19:06:31Z,73.8,TA120-T246184
1634843212000,2021-10-21T19:06:52Z,55.1,TA120-T246191
1634843231000,2021-10-21T19:07:11Z,60.7,TA120-T246187
1634843244000,2021-10-21T19:07:24Z,37.2,TA120-T246183
1634843251000,2021-10-21T19:07:31Z,71.3,TA120-T246184
1634843272000,2021-10-21T19:07:52Z,51.8,TA120-T246191
