time,readable_time,dBA,dev-id
1615147290000,2021-03-07T20:01:30Z,45.6,TA120-T246191
1615147298000,2021-03-07T20:01:38Z,30.9,TA120-T246183
1615147320000,2021-03-07T20:02:00Z,48.3,TA120-T246187
1615147347000,2021-03-07T20:02:27Z,67.8,TA120-T246184
1615147350000,2021-03-07T20:02:30Z,49.4,TA120-T246191
1615147358000,2021-03-07T20:02:38Z,30.6,TA120-T246183
1615147380000,2021-03-07T20:03:00Z,49.8,TA120-T246187
1615147407000,2021-03-07T20:03:27Z,64,TA120-T246184
1615147410000,2021-03-07T20:03:30Z,49.3,TA120-T246191
1615147418000,2021-03-07T20:03:38Z,30.9,TA120-T246183
1615147440000,2021-03-07T20:04:00Z,49.5,TA120-T246187
1615147467000,2021-03-07T20:04:27Z,62.3,TA120-T246184
1615147470000,2021-03-07T20:04:30Z,52.5,TA120-T246191
1615147478000,2021-03-07T20:04:38Z,30.8,TA120-T246183
1615147500000,2021-03-07T20:05:00Z,45.7,TA120-T246187
1615147527000,2021-03-07T20:05:27Z,61.1,TA120-T246184
1615147530000,2021-03-07T20:05:30Z,51,TA120-T246191
1615147538000,2021-03-07T20:05:38Z,30.9,TA120-T246183
1615147560000,2021-03-07T20:06:00Z,47.4,TA120-T246187
1615147587000,2021-03-07T20:06:27Z,64.4,TA120-T246184
1615147590000,2021-03-07T20:06:30Z,52.8,TA120-T246191
1615147598000,2021-03-07T20:06:38Z,30.7,TA120-T246183
1615147620000,2021-03-07T20:07:00Z,46.7,TA120-T246187
1615147647000,2021-03-07T20:07:27Z,65.2,TA120-T246184
1615147650000,2021-03-07T20:07:30Z,46.9,TA120-T246191
1615147658000,2021-03-07T20:07:38Z,31.5,TA120-T246183
1615147680000,2021-03-07T20:08:00Z,46.4,TA120-T246187
1615147707000,2021-03-07T20:08:27Z,63.8,TA120-T246184
1615147710000,2021-03-07T20:08:30Z,51.9,TA120-T246191
1615147718000,2021-03-07T20:08:38Z,31,TA120-T246183
1615147740000,2021-03-07T20:09:00Z,47.7,TA120-T246187
1615147767000,2021-03-07T20:09:27Z,64.5,TA120-T246184
1615147770000,2021-03-07T20:09:30Z,46.3,TA120-T246191
1615147778000,2021-03-07T20:09:38Z,30.7,TA120-T246183
1615147800000,2021-03-07T20:10:00Z,46.7,TA120-T246187
1615147827000,2021-03-07T20:10:27Z,67.3,TA120-T246184
1615147830000,2021-03-07T20:10:30Z,51.4,TA120-T246191
1615147838000,2021-03-07T20:10:38Z,30.7,TA120-T246183
1615147860000,2021-03-07T20:11:00Z,46.3,TA120-T246187
1615147887000,2021-03-07T20:11:27Z,60.4,TA120-T246184
1615147890000,2021-03-07T20:11:30Z,48,TA120-T246191
1615147898000,2021-03-07T20:11:38Z,31,TA120-T246183
1615147920000,2021-03-07T20:12:00Z,46.8,TA120-T246187
1615147947000,2021-03-07T20:12:27Z,66.9,TA120-T246184
1615147950000,2021-03-07T20:12:30Z,50.3,TA120-T246191
1615147958000,2021-03-07T20:12:38Z,30.6,TA120-T246183
1615147980000,2021-03-07T20:13:00Z,44.8,TA120-T246187
1615148007000,2021-03-07T20:13:27Z,62.8,TA120-T246184
1615148010000,2021-03-07T20:13:30Z,47.3,TA120-T246191
1615148018000,2021-03-07T20:13:38Z,32.5,TA120-T246183
1615148040000,2021-03-07T20:14:00Z,45.6,TA120-T246187
1615148067000,2021-03-07T20:14:27Z,66.1,TA120-T246184
1615148070000,2021-03-07T20:14:30Z,51.5,TA120-T246191
1615148078000,2021-03-07T20:14:38Z,30.7,TA120-T246183
1615148100000,2021-03-07T20:15:00Z,46.8,TA120-T246187
1615148127000,2021-03-07T20:15:27Z,61.6,TA120-T246184
1615148130000,2021-03-07T20:15:30Z,49.4,TA120-T246191
1615148138000,2021-03-07T20:15:38Z,30.9,TA120-T246183
1615148160000,2021-03-07T20:16:00Z,48.7,TA120-T246187
1615148187000,2021-03-07T20:16:27Z,67.6,TA120-T246184
1615148190000,2021-03-07T20:16:30Z,46.1,TA120-T246191
1615148198000,2021-03-07T20:16:38Z,30.8,TA120-T246183
1615148220000,2021-03-07T20:17:00Z,49.5,TA120-T246187
1615148247000,2021-03-07T20:17:27Z,60.8,TA120-T246184
1615148250000,2021-03-07T20:17:30Z,49.3,TA120-T246191
1615148258000,2021-03-07T20:17:38Z,30.9,TA120-T246183
1615148280000,2021-03-07T20:18:00Z,45.4,TA120-T246187
1615148307000,2021-03-07T20:18:27Z,62.4,TA120-T246184
1615148310000,2021-03-07T20:18:30Z,45.2,TA120-T246191
1615148318000,2021-03-07T20:18:38Z,31.2,TA120-T246183
1615148340000,2021-03-07T20:19:00Z,50.2,TA120-T246187
1615148367000,2021-03-07T20:19:27Z,59.6,TA120-T246184
1615148370000,2021-03-07T20:19:30Z,46.2,TA120-T246191
1615148378000,2021-03-07T20:19:38Z,30.9,TA120-T246183
1615148400000,2021-03-07T20:20:00Z,49.8,TA120-T246187
1615148427000,2021-03-07T20:20:27Z,61.9,TA120-T246184
1615148430000,2021-03-07T20:20:30Z,50.2,TA120-T246191
1615148438000,2021-03-07T20:20:38Z,30.8,TA120-T246183
1615148460000,2021-03-07T20:21:00Z,46.2,TA120-T246187
1615148487000,2021-03-07T20:21:27Z,66.7,TA120-T246184
1615148490000,2021-03-07T20:21:30Z,45.4,TA120-T246191
1615148498000,2021-03-07T20:21:38Z,30.9,TA120-T246183
1615148520000,2021-03-07T20:22:00Z,48.4,TA120-T246187
1615148547000,2021-03-07T20:22:27Z,64.6,TA120-T246184
1615148550000,2021-03-07T20:22:30Z,45.8,TA120-T246191
1615148558000,2021-03-07T20:22:38Z,31,TA120-T246183
1615148580000,2021-03-07T20:23:00Z,47,TA120-T246187
1615148607000,2021-03-07T20:23:27Z,63.1,TA120-T246184
1615148610000,2021-03-07T20:23:30Z,48.1,TA120-T246191
1615148618000,2021-03-07T20:23:38Z,30.6,TA120-T246183
1615148640000,2021-03-07T20:24:00Z,47.4,TA120-T246187
1615148667000,2021-03-07T20:24:27Z,65.2,TA120-T246184
1615148670000,2021-03-07T20:24:30Z,47.5,TA120-T246191
1615148678000,2021-03-07T20:24:38Z,30.7,TA120-T246183
1615148700000,2021-03-07T20:25:00Z,49.8,TA120-T246187
1615148727000,2021-03-07T20:25:27Z,63.6,TA120-T246184
1615148730000,2021-03-07T20:25:30Z,54.2,TA120-T246191
1615148738000,2021-03-07T20:25:38Z,30.6,TA120-T246183
1615148760000,2021-03-07T20:26:00Z,46.4,TA120-T246187
1615148787000,2021-03-07T20:26:27Z,64.3,TA120-T246184
1615148790000,2021-03-07T20:26:30Z,46.4,TA120-T246191
1615148798000,2021-03-07T20:26:38Z,30.7,TA120-T246183
1615148820000,2021-03-07T20:27:00Z,47.8,TA120-T246187
1615148847000,2021-03-07T20:27:27Z,67.8,TA120-T246184
1615148850000,2021-03-07T20:27:30Z,53.8,TA120-T246191
1615148858000,2021-03-07T20:27:38Z,31.9,TA120-T246183
1615148880000,2021-03-07T20:28:00Z,49.3,TA120-T246187
1615148907000,2021-03-07T20:28:27Z,61.5,TA120-T246184
1615148910000,2021-03-07T20:28:30Z,53.8,TA120-T246191
1615148918000,2021-03-07T20:28:38Z,30.6,TA120-T246183
1615148940000,2021-03-07T20:29:00Z,48.1,TA120-T246187
1615148967000,2021-03-07T20:29:27Z,60,TA120-T246184
1615148970000,2021-03-07T20:29:30Z,51.6,TA120-T246191
1615148978000,2021-03-07T20:29:38Z,30.6,TA120-T246183
1615149000000,2021-03-07T20:30:00Z,45.7,TA120-T246187
1615149027000,2021-03-07T20:30:27Z,64.8,TA120-T246184
1615149030000,2021-03-07T20:30:30Z,50.1,TA120-T246191
1615149038000,2021-03-07T20:30:38Z,30.4,TA120-T246183
1615149060000,2021-03-07T20:31:00Z,48.6,TA120-T246187
1615149087000,2021-03-07T20:31:27Z,62.5,TA120-T246184
1615149090000,2021-03-07T20:31:30Z,46.3,TA120-T246191
1615149098000,2021-03-07T20:31:38Z,30.7,TA120-T246183
1615149120000,2021-03-07T20:32:00Z,48.9,TA120-T246187
1615149147000,2021-03-07T20:32:27Z,60.1,TA120-T246184
1615149150000,2021-03-07T20:32:30Z,49.2,TA120-T246191
1615149158000,2021-03-07T20:32:38Z,30.6,TA120-T246183
1615149180000,2021-03-07T20:33:00Z,47.1,TA120-T246187
1615149207000,2021-03-07T20:33:27Z,64,TA120-T246184
1615149210000,2021-03-07T20:33:30Z,51.6,TA120-T246191
1615149218000,2021-03-07T20:33:38Z,30.5,TA120-T246183
1615149240000,2021-03-07T20:34:00Z,44.9,TA120-T246187
1615149267000,2021-03-07T20:34:27Z,65.5,TA120-T246184
1615149270000,2021-03-07T20:34:30Z,45.7,TA120-T246191
1615149278000,2021-03-07T20:34:38Z,30.5,TA120-T246183
1615149300000,2021-03-07T20:35:00Z,46.7,TA120-T246187
1615149327000,2021-03-07T20:35:27Z,58.8,TA120-T246184
1615149330000,2021-03-07T20:35:30Z,49.4,TA120-T246191
1615149338000,2021-03-07T20:35:38Z,30.7,TA120-T246183
1615149360000,2021-03-07T20:36:00Z,46.1,TA120-T246187
1615149387000,2021-03-07T20:36:27Z,69.1,TA120-T246184
1615149390000,2021-03-07T20:36:30Z,52.2,TA120-T246191
1615149398000,2021-03-07T20:36:38Z,30.4,TA120-T246183
1615149420000,2021-03-07T20:37:00Z,48,TA120-T246187
1615149447000,2021-03-07T20:37:27Z,62.4,TA120-T246184
1615149450000,2021-03-07T20:37:30Z,54,TA120-T246191
1615149458000,2021-03-07T20:37:38Z,30.7,TA120-T246183
1615149480000,2021-03-07T20:38:00Z,46.7,TA120-T246187
1615149507000,2021-03-07T20:38:27Z,66,TA120-T246184
1615149510000,2021-03-07T20:38:30Z,53.1,TA120-T246191
1615149518000,2021-03-07T20:38:38Z,30.6,TA120-T246183
1615149540000,2021-03-07T20:39:00Z,48.4,TA120-T246187
1615149567000,2021-03-07T20:39:27Z,64.4,TA120-T246184
1615149570000,2021-03-07T20:39:30Z,45.9,TA120-T246191
1615149578000,2021-03-07T20:39:38Z,30.4,TA120-T246183
1615149600000,2021-03-07T20:40:00Z,49.2,TA120-T246187
1615149627000,2021-03-07T20:40:27Z,63.6,TA120-T246184
1615149630000,2021-03-07T20:40:30Z,47.9,TA120-T246191
1615149638000,2021-03-07T20:40:38Z,30.4,TA120-T246183
1615149660000,2021-03-07T20:41:00Z,46.4,TA120-T246187
1615149687000,2021-03-07T20:41:27Z,64.3,TA120-T246184
1615149690000,2021-03-07T20:41:30Z,46.4,TA120-T246191
1615149698000,2021-03-07T20:41:38Z,30.5,TA120-T246183
1615149720000,2021-03-07T20:42:00Z,49.4,TA120-T246187
1615149747000,2021-03-07T20:42:27Z,67,TA120-T246184
1615149750000,2021-03-07T20:42:30Z,46.1,TA120-T246191
1615149758000,2021-03-07T20:42:38Z,30.9,TA120-T246183
1615149780000,2021-03-07T20:43:00Z,48.7,TA120-T246187
1615149807000,2021-03-07T20:43:27Z,64.1,TA120-T246184
1615149810000,2021-03-07T20:43:30Z,47,TA120-T246191
1615149818000,2021-03-07T20:43:38Z,30.7,TA120-T246183
1615149840000,2021-03-07T20:44:00Z,48,TA120-T246187
1615149867000,2021-03-07T20:44:27Z,59.3,TA120-T246184
1615149870000,2021-03-07T20:44:30Z,54.3,TA120-T246191
1615149878000,2021-03-07T20:44:38Z,30.6,TA120-T246183
1615149900000,2021-03-07T20:45:00Z,46.3,TA120-T246187
1615149927000,2021-03-07T20:45:27Z,65.9,TA120-T246184
1615149930000,2021-03-07T20:45:30Z,47.1,TA120-T246191
1615149938000,2021-03-07T20:45:38Z,30.8,TA120-T246183
1615149960000,2021-03-07T20:46:00Z,46.8,TA120-T246187
1615149987000,2021-03-07T20:46:27Z,71,TA120-T246184
1615149990000,2021-03-07T20:46:30Z,49.6,TA120-T246191
1615149998000,2021-03-07T20:46:38Z,30.6,TA120-T246183
1615150020000,2021-03-07T20:47:00Z,47.7,TA120-T246187
1615150047000,2021-03-07T20:47:27Z,63.5,TA120-T246184
1615150050000,2021-03-07T20:47:30Z,49.3,TA120-T246191
1615150058000,2021-03-07T20:47:38Z,30.6,TA120-T246183
1615150080000,2021-03-07T20:48:00Z,47.9,TA120-T246187
1615150107000,2021-03-07T20:48:27Z,65.8,TA120-T246184
1615150110000,2021-03-07T20:48:30Z,49.3,TA120-T246191
1615150118000,2021-03-07T20:48:38Z,31.1,TA120-T246183
1615150140000,2021-03-07T20:49:00Z,46.4,TA120-T246187
1615150167000,2021-03-07T20:49:27Z,59.1,TA120-T246184
1615150170000,2021-03-07T20:49:30Z,46,TA120-T246191
1615150178000,2021-03-07T20:49:38Z,30.8,TA120-T246183
1615150200000,2021-03-07T20:50:00Z,44.8,TA120-T246187
1615150227000,2021-03-07T20:50:27Z,63.3,TA120-T246184
1615150230000,2021-03-07T20:50:30Z,53.3,TA120-T246191
1615150238000,2021-03-07T20:50:38Z,30.7,TA120-T246183
1615150260000,2021-03-07T20:51:00Z,45.5,TA120-T246187
1615150287000,2021-03-07T20:51:27Z,59.2,TA120-T246184
1615150290000,2021-03-07T20:51:30Z,53.5,TA120-T246191
1615150298000,2021-03-07T20:51:38Z,30.9,TA120-T246183
1615150320000,2021-03-07T20:52:00Z,45.2,TA120-T246187
1615150347000,2021-03-07T20:52:27Z,63.5,TA120-T246184
1615150350000,2021-03-07T20:52:30Z,50.3,TA120-T246191
1615150358000,2021-03-07T20:52:38Z,30.9,TA120-T246183
1615150380000,2021-03-07T20:53:00Z,45.5,TA120-T246187
1615150407000,2021-03-07T20:53:27Z,62.9,TA120-T246184
1615150410000,2021-03-07T20:53:30Z,50.2,TA120-T246191
1615150418000,2021-03-07T20:53:38Z,30.8,TA120-T246183
1615150440000,2021-03-07T20:54:00Z,46.3,TA120-T246187
1615150467000,2021-03-07T20:54:27Z,66.2,TA120-T246184
1615150470000,2021-03-07T20:54:30Z,47.4,TA120-T246191
1615150478000,2021-03-07T20:54:38Z,30.7,TA120-T246183
1615150500000,2021-03-07T20:55:00Z,47.4,TA120-T246187
1615150527000,2021-03-07T20:55:27Z,64,TA120-T246184
1615150530000,2021-03-07T20:55:30Z,49.5,TA120-T246191
1615150538000,2021-03-07T20:55:38Z,30.8,TA120-T246183
1615150560000,2021-03-07T20:56:00Z,44.6,TA120-T246187
1615150587000,2021-03-07T20:56:27Z,61.3,TA120-T246184
1615150590000,2021-03-07T20:56:30Z,49.1,TA120-T246191
1615150598000,2021-03-07T20:56:38Z,31,TA120-T246183
1615150620000,2021-03-07T20:57:00Z,43.8,TA120-T246187
1615150647000,2021-03-07T20:57:27Z,71,TA120-T246184
1615150650000,2021-03-07T20:57:30Z,50.2,TA120-T246191
1615150658000,2021-03-07T20:57:38Z,31.2,TA120-T246183
1615150680000,2021-03-07T20:58:00Z,48.7,TA120-T246187
1615150707000,2021-03-07T20:58:27Z,57.2,TA120-T246184
1615150710000,2021-03-07T20:58:30Z,52.7,TA120-T246191
1615150718000,2021-03-07T20:58:38Z,30.8,TA120-T246183
1615150740000,2021-03-07T20:59:00Z,47,TA120-T246187
1615150767000,2021-03-07T20:59:27Z,66.1,TA120-T246184
1615150770000,2021-03-07T20:59:30Z,46.8,TA120-T246191
1615150778000,2021-03-07T20:59:38Z,30.7,TA120-T246183
1615150800000,2021-03-07T21:00:00Z,46,TA120-T246187
1615150827000,2021-03-07T21:00:27Z,60.8,TA120-T246184
1615150830000,2021-03-07T21:00:30Z,51.3,TA120-T246191
1615150838000,2021-03-07T21:00:38Z,30.6,TA120-T246183
1615150860000,2021-03-07T21:01:00Z,47.8,TA120-T246187
1615150887000,2021-03-07T21:01:27Z,58.8,TA120-T246184
1615150890000,2021-03-07T21:01:30Z,48.2,TA120-T246191
1615150898000,2021-03-07T21:01:38Z,30.7,TA120-T246183
1615150920000,2021-03-07T21:02:00Z,45.7,TA120-T246187
1615150947000,2021-03-07T21:02:27Z,66.8,TA120-T246184
1615150950000,2021-03-07T21:02:30Z,48.8,TA120-T246191
1615150958000,2021-03-07T21:02:38Z,31.1,TA120-T246183
1615150980000,2021-03-07T21:03:00Z,46.2,TA120-T246187
1615151007000,2021-03-07T21:03:27Z,63.2,TA120-T246184
1615151010000,2021-03-07T21:03:30Z,46,TA120-T246191
1615151018000,2021-03-07T21:03:38Z,30.7,TA120-T246183
1615151040000,2021-03-07T21:04:00Z,46.3,TA120-T246187
1615151067000,2021-03-07T21:04:27Z,65.8,TA120-T246184
1615151070000,2021-03-07T21:04:30Z,51.5,TA120-T246191
1615151078000,2021-03-07T21:04:38Z,30.9,TA120-T246183
1615151100000,2021-03-07T21:05:00Z,47.6,TA120-T246187
1615151127000,2021-03-07T21:05:27Z,62.8,TA120-T246184
1615151130000,2021-03-07T21:05:30Z,47.4,TA120-T246191
1615151138000,2021-03-07T21:05:38Z,30.8,TA120-T246183
1615151160000,2021-03-07T21:06:00Z,46.3,TA120-T246187
1615151187000,2021-03-07T21:06:27Z,62.6,TA120-T246184
1615151190000,2021-03-07T21:06:30Z,45.9,TA120-T246191
1615151198000,2021-03-07T21:06:38Z,31.2,TA120-T246183
1615151220000,2021-03-07T21:07:00Z,46.3,TA120-T246187
1615151247000,2021-03-07T21:07:27Z,51.3,TA120-T246184
1615151250000,2021-03-07T21:07:30Z,45.6,TA120-T246191
1615151258000,2021-03-07T21:07:38Z,30.6,TA120-T246183
1615151280000,2021-03-07T21:08:00Z,44.7,TA120-T246187
1615151307000,2021-03-07T21:08:27Z,67.5,TA120-T246184
1615151310000,2021-03-07T21:08:30Z,51.5,TA120-T246191
1615151318000,2021-03-07T21:08:38Z,30.6,TA120-T246183
1615151340000,2021-03-07T21:09:00Z,45.6,TA120-T246187
1615151367000,2021-03-07T21:09:27Z,63,TA120-T246184
1615151370000,2021-03-07T21:09:30Z,51.8,TA120-T246191
1615151378000,2021-03-07T21:09:38Z,30.6,TA120-T246183
1615151400000,2021-03-07T21:10:00Z,47.7,TA120-T246187
1615151427000,2021-03-07T21:10:27Z,63.3,TA120-T246184
1615151430000,2021-03-07T21:10:30Z,50.2,TA120-T246191
1615151438000,2021-03-07T21:10:38Z,30.8,TA120-T246183
1615151460000,2021-03-07T21:11:00Z,47.1,TA120-T246187
1615151487000,2021-03-07T21:11:27Z,61.1,TA120-T246184
1615151490000,2021-03-07T21:11:30Z,49.5,TA120-T246191
1615151498000,2021-03-07T21:11:38Z,30.9,TA120-T246183
1615151520000,2021-03-07T21:12:00Z,47.4,TA120-T246187
1615151547000,2021-03-07T21:12:27Z,63.3,TA120-T246184
1615151550000,2021-03-07T21:12:30Z,49.8,TA120-T246191
1615151558000,2021-03-07T21:12:38Z,30.8,TA120-T246183
1615151580000,2021-03-07T21:13:00Z,46.3,TA120-T246187
1615151607000,2021-03-07T21:13:27Z,61.7,TA120-T246184
1615151610000,2021-03-07T21:13:30Z,45.9,TA120-T246191
1615151618000,2021-03-07T21:13:38Z,30.7,TA120-T246183
1615151640000,2021-03-07T21:14:00Z,44.1,TA120-T246187
1615151667000,2021-03-07T21:14:27Z,62.7,TA120-T246184
1615151670000,2021-03-07T21:14:30Z,54.2,TA120-T246191
1615151678000,2021-03-07T21:14:38Z,30.7,TA120-T246183
1615151700000,2021-03-07T21:15:00Z,45.7,TA120-T246187
1615151727000,2021-03-07T21:15:27Z,57.7,TA120-T246184
1615151730000,2021-03-07T21:15:30Z,48.9,TA120-T246191
1615151738000,2021-03-07T21:15:38Z,30.7,TA120-T246183
1615151760000,2021-03-07T21:16:00Z,46.8,TA120-T246187
1615151787000,2021-03-07T21:16:27Z,58,TA120-T246184
1615151790000,2021-03-07T21:16:30Z,47.3,TA120-T246191
1615151798000,2021-03-07T21:16:38Z,30.7,TA120-T246183
1615151820000,2021-03-07T21:17:00Z,47.3,TA120-T246187
1615151847000,2021-03-07T21:17:27Z,63.3,TA120-T246184
1615151850000,2021-03-07T21:17:30Z,50.9,TA120-T246191
1615151858000,2021-03-07T21:17:38Z,30.7,TA120-T246183
1615151880000,2021-03-07T21:18:00Z,47.6,TA120-T246187
1615151907000,2021-03-07T21:18:27Z,66.9,TA120-T246184
1615151910000,2021-03-07T21:18:30Z,55,TA120-T246191
1615151918000,2021-03-07T21:18:38Z,30.7,TA120-T246183
1615151940000,2021-03-07T21:19:00Z,48.2,TA120-T246187
1615151967000,2021-03-07T21:19:27Z,60.2,TA120-T246184
1615151970000,2021-03-07T21:19:30Z,48,TA120-T246191
1615151978000,2021-03-07T21:19:38Z,30.8,TA120-T246183
1615152000000,2021-03-07T21:20:00Z,47.7,TA120-T246187
1615152027000,2021-03-07T21:20:27Z,60.6,TA120-T246184
1615152030000,2021-03-07T21:20:30Z,46.6,TA120-T246191
1615152038000,2021-03-07T21:20:38Z,30.7,TA120-T246183
1615152060000,2021-03-07T21:21:00Z,46.1,TA120-T246187
1615152087000,2021-03-07T21:21:27Z,59.8,TA120-T246184
1615152090000,2021-03-07T21:21:30Z,45.2,TA120-T246191
1615152098000,2021-03-07T21:21:38Z,30.8,TA120-T246183
1615152120000,2021-03-07T21:22:00Z,46.8,TA120-T246187
1615152147000,2021-03-07T21:22:27Z,54.2,TA120-T246184
1615152150000,2021-03-07T21:22:30Z,45.2,TA120-T246191
1615152158000,2021-03-07T21:22:38Z,30.6,TA120-T246183
1615152180000,2021-03-07T21:23:00Z,47.1,TA120-T246187
1615152207000,2021-03-07T21:23:27Z,65.5,TA120-T246184
1615152210000,2021-03-07T21:23:30Z,45.4,TA120-T246191
1615152218000,2021-03-07T21:23:38Z,30.9,TA120-T246183
1615152240000,2021-03-07T21:24:00Z,45.2,TA120-T246187
1615152267000,2021-03-07T21:24:27Z,62.6,TA120-T246184
1615152270000,2021-03-07T21:24:30Z,51.4,TA120-T246191
1615152278000,2021-03-07T21:24:38Z,30.7,TA120-T246183
1615152300000,2021-03-07T21:25:00Z,47.8,TA120-T246187
1615152327000,2021-03-07T21:25:27Z,64.4,TA120-T246184
1615152330000,2021-03-07T21:25:30Z,45.3,TA120-T246191
1615152338000,2021-03-07T21:25:38Z,30.7,TA120-T246183
1615152360000,2021-03-07T21:26:00Z,47.6,TA120-T246187
1615152387000,2021-03-07T21:26:27Z,66.2,TA120-T246184
1615152390000,2021-03-07T21:26:30Z,52.4,TA120-T246191
1615152398000,2021-03-07T21:26:38Z,30.6,TA120-T246183
1615152420000,2021-03-07T21:27:00Z,47.9,TA120-T246187
1615152447000,2021-03-07T21:27:27Z,64.4,TA120-T246184
1615152450000,2021-03-07T21:27:30Z,46.6,TA120-T246191
1615152458000,2021-03-07T21:27:38Z,30.6,TA120-T246183
1615152480000,2021-03-07T21:28:00Z,47,TA120-T246187
1615152507000,2021-03-07T21:28:27Z,66.1,TA120-T246184
1615152510000,2021-03-07T21:28:30Z,44.9,TA120-T246191
1615152518000,2021-03-07T21:28:38Z,30.6,TA120-T246183
1615152540000,2021-03-07T21:29:00Z,46.3,TA120-T246187
1615152567000,2021-03-07T21:29:27Z,51.1,TA120-T246184
1615152570000,2021-03-07T21:29:30Z,45,TA120-T246191
1615152578000,2021-03-07T21:29:38Z,30.6,TA120-T246183
1615152600000,2021-03-07T21:30:00Z,48.6,TA120-T246187
1615152627000,2021-03-07T21:30:27Z,51.5,TA120-T246184
1615152630000,2021-03-07T21:30:30Z,45.1,TA120-T246191
1615152638000,2021-03-07T21:30:38Z,30.7,TA120-T246183
1615152660000,2021-03-07T21:31:00Z,47.1,TA120-T246187
1615152687000,2021-03-07T21:31:27Z,62.5,TA120-T246184
1615152690000,2021-03-07T21:31:30Z,50.8,TA120-T246191
1615152698000,2021-03-07T21:31:38Z,30.8,TA120-T246183
1615152720000,2021-03-07T21:32:00Z,45.5,TA120-T246187
1615152747000,2021-03-07T21:32:27Z,62.7,TA120-T246184
1615152750000,2021-03-07T21:32:30Z,48.1,TA120-T246191
1615152758000,2021-03-07T21:32:38Z,30.9,TA120-T246183
1615152780000,2021-03-07T21:33:00Z,48.4,TA120-T246187
1615152807000,2021-03-07T21:33:27Z,60.5,TA120-T246184
1615152810000,2021-03-07T21:33:30Z,45.6,TA120-T246191
1615152818000,2021-03-07T21:33:38Z,30.9,TA120-T246183
1615152840000,2021-03-07T21:34:00Z,46.7,TA120-T246187
1615152867000,2021-03-07T21:34:27Z,65.3,TA120-T246184
1615152870000,2021-03-07T21:34:30Z,54.8,TA120-T246191
1615152878000,2021-03-07T21:34:38Z,31.3,TA120-T246183
1615152900000,2021-03-07T21:35:00Z,45.2,TA120-T246187
1615152927000,2021-03-07T21:35:27Z,60.2,TA120-T246184
1615152930000,2021-03-07T21:35:30Z,50.5,TA120-T246191
1615152938000,2021-03-07T21:35:38Z,31.6,TA120-T246183
1615152960000,2021-03-07T21:36:00Z,46.1,TA120-T246187
1615152987000,2021-03-07T21:36:27Z,69.7,TA120-T246184
1615152990000,2021-03-07T21:36:30Z,45.6,TA120-T246191
1615152998000,2021-03-07T21:36:38Z,31.3,TA120-T246183
1615153020000,2021-03-07T21:37:00Z,46.7,TA120-T246187
1615153047000,2021-03-07T21:37:27Z,59.4,TA120-T246184
1615153050000,2021-03-07T21:37:30Z,53.8,TA120-T246191
1615153058000,2021-03-07T21:37:38Z,31.4,TA120-T246183
1615153080000,2021-03-07T21:38:00Z,46.9,TA120-T246187
1615153107000,2021-03-07T21:38:27Z,57.5,TA120-T246184
1615153110000,2021-03-07T21:38:30Z,50.9,TA120-T246191
1615153118000,2021-03-07T21:38:38Z,31.7,TA120-T246183
1615153140000,2021-03-07T21:39:00Z,46.3,TA120-T246187
1615153167000,2021-03-07T21:39:27Z,60.3,TA120-T246184
1615153170000,2021-03-07T21:39:30Z,45.8,TA120-T246191
1615153178000,2021-03-07T21:39:38Z,31.6,TA120-T246183
1615153200000,2021-03-07T21:40:00Z,47.1,TA120-T246187
1615153227000,2021-03-07T21:40:27Z,59.1,TA120-T246184
1615153230000,2021-03-07T21:40:30Z,48.2,TA120-T246191
1615153238000,2021-03-07T21:40:38Z,31.6,TA120-T246183
1615153260000,2021-03-07T21:41:00Z,45.1,TA120-T246187
1615153287000,2021-03-07T21:41:27Z,61.3,TA120-T246184
1615153290000,2021-03-07T21:41:30Z,46.9,TA120-T246191
1615153298000,2021-03-07T21:41:38Z,31.8,TA120-T246183
1615153320000,2021-03-07T21:42:00Z,45.6,TA120-T246187
1615153347000,2021-03-07T21:42:27Z,57.6,TA120-T246184
1615153350000,2021-03-07T21:42:30Z,44.9,TA120-T246191
1615153358000,2021-03-07T21:42:38Z,31.5,TA120-T246183
1615153380000,2021-03-07T21:43:00Z,44.1,TA120-T246187
1615153407000,2021-03-07T21:43:27Z,64.4,TA120-T246184
1615153410000,2021-03-07T21:43:30Z,49.1,TA120-T246191
1615153418000,2021-03-07T21:43:38Z,31.5,TA120-T246183
1615153440000,2021-03-07T21:44:00Z,45,TA120-T246187
1615153467000,2021-03-07T21:44:27Z,63.3,TA120-T246184
1615153470000,2021-03-07T21:44:30Z,45.1,TA120-T246191
1615153478000,2021-03-07T21:44:38Z,31.3,TA120-T246183
1615153500000,2021-03-07T21:45:00Z,43.6,TA120-T246187
1615153527000,2021-03-07T21:45:27Z,58.6,TA120-T246184
1615153530000,2021-03-07T21:45:30Z,51,TA120-T246191
1615153538000,2021-03-07T21:45:38Z,31.3,TA120-T246183
1615153560000,2021-03-07T21:46:00Z,47.5,TA120-T246187
1615153587000,2021-03-07T21:46:27Z,64.9,TA120-T246184
1615153590000,2021-03-07T21:46:30Z,50.6,TA120-T246191
1615153598000,2021-03-07T21:46:38Z,31.2,TA120-T246183
1615153620000,2021-03-07T21:47:00Z,46.6,TA120-T246187
1615153647000,2021-03-07T21:47:27Z,54.1,TA120-T246184
1615153650000,2021-03-07T21:47:30Z,45.7,TA120-T246191
