time,readable_time,dBA,dev-id
1611000564000,2021-01-18T20:09:24Z,48.8,TA120-T246187
1611000564000,2021-01-18T20:09:24Z,30.5,TA120-T246183
1611000564000,2021-01-18T20:09:24Z,45.4,TA120-T246191
1611000564000,2021-01-18T20:09:24Z,72.3,TA120-T246184
1611000565000,2021-01-18T20:09:25Z,46.6,TA120-T246191
1611000565000,2021-01-18T20:09:25Z,70.7,TA120-T246184
1611000565000,2021-01-18T20:09:25Z,49.3,TA120-T246187
1611000565000,2021-01-18T20:09:25Z,30.1,TA120-T246183
1611000566000,2021-01-18T20:09:26Z,49.3,TA120-T246187
1611000566000,2021-01-18T20:09:26Z,30.5,TA120-T246183
1611000566000,2021-01-18T20:09:26Z,45.4,TA120-T246191
1611000566000,2021-01-18T20:09:26Z,64.7,TA120-T246184
1611000567000,2021-01-18T20:09:27Z,45.6,TA120-T246191
1611000567000,2021-01-18T20:09:27Z,60.9,TA120-T246184
1611000567000,2021-01-18T20:09:27Z,49.2,TA120-T246187
1611000567000,2021-01-18T20:09:27Z,30.6,TA120-T246183
1611000568000,2021-01-18T20:09:28Z,49.2,TA120-T246187
1611000568000,2021-01-18T20:09:28Z,30.2,TA120-T246183
1611000568000,2021-01-18T20:09:28Z,45.1,TA120-T246191
1611000568000,2021-01-18T20:09:28Z,57.7,TA120-T246184
1611000569000,2021-01-18T20:09:29Z,45.3,TA120-T246191
1611000569000,2021-01-18T20:09:29Z,56,TA120-T246184
1611000569000,2021-01-18T20:09:29Z,49.1,TA120-T246187
1611000569000,2021-01-18T20:09:29Z,30.4,TA120-T246183
1611000570000,2021-01-18T20:09:30Z,49.3,TA120-T246187
1611000570000,2021-01-18T20:09:30Z,30.3,TA120-T246183
1611000570000,2021-01-18T20:09:30Z,45.1,TA120-T246191
1611000570000,2021-01-18T20:09:30Z,55.3,TA120-T246184
1611000571000,2021-01-18T20:09:31Z,44.8,TA120-T246191
1611000571000,2021-01-18T20:09:31Z,54.4,TA120-T246184
1611000571000,2021-01-18T20:09:31Z,49.9,TA120-T246187
1611000571000,2021-01-18T20:09:31Z,30.2,TA120-T246183
1611000572000,2021-01-18T20:09:32Z,49.9,TA120-T246187
1611000572000,2021-01-18T20:09:32Z,30.4,TA120-T246183
1611000572000,2021-01-18T20:09:32Z,45.7,TA120-T246191
1611000572000,2021-01-18T20:09:32Z,55.2,TA120-T246184
1611000573000,2021-01-18T20:09:33Z,47.3,TA120-T246191
1611000573000,2021-01-18T20:09:33Z,55.8,TA120-T246184
1611000573000,2021-01-18T20:09:33Z,49.9,TA120-T246187
1611000573000,2021-01-18T20:09:33Z,30.4,TA120-T246183
1611000574000,2021-01-18T20:09:34Z,50.2,TA120-T246187
1611000574000,2021-01-18T20:09:34Z,30.3,TA120-T246183
1611000574000,2021-01-18T20:09:34Z,46.8,TA120-T246191
1611000574000,2021-01-18T20:09:34Z,57.1,TA120-T246184
1611000575000,2021-01-18T20:09:35Z,46.8,TA120-T246191
1611000575000,2021-01-18T20:09:35Z,58.7,TA120-T246184
1611000575000,2021-01-18T20:09:35Z,50.1,TA120-T246187
1611000575000,2021-01-18T20:09:35Z,30.6,TA120-T246183
1611000576000,2021-01-18T20:09:36Z,49.3,TA120-T246187
1611000576000,2021-01-18T20:09:36Z,30.6,TA120-T246183
1611000576000,2021-01-18T20:09:36Z,45.4,TA120-T246191
1611000576000,2021-01-18T20:09:36Z,63,TA120-T246184
1611000577000,2021-01-18T20:09:37Z,45.9,TA120-T246191
1611000577000,2021-01-18T20:09:37Z,67.8,TA120-T246184
1611000577000,2021-01-18T20:09:37Z,50.4,TA120-T246187
1611000577000,2021-01-18T20:09:37Z,30.5,TA120-T246183
1611000578000,2021-01-18T20:09:38Z,51.1,TA120-T246187
1611000578000,2021-01-18T20:09:38Z,30.4,TA120-T246183
1611000578000,2021-01-18T20:09:38Z,45.9,TA120-T246191
1611000578000,2021-01-18T20:09:38Z,74,TA120-T246184
1611000579000,2021-01-18T20:09:39Z,45.9,TA120-T246191
1611000579000,2021-01-18T20:09:39Z,72.2,TA120-T246184
1611000579000,2021-01-18T20:09:39Z,51.5,TA120-T246187
1611000579000,2021-01-18T20:09:39Z,30.4,TA120-T246183
1611000580000,2021-01-18T20:09:40Z,51.6,TA120-T246187
1611000580000,2021-01-18T20:09:40Z,30.2,TA120-T246183
1611000580000,2021-01-18T20:09:40Z,46,TA120-T246191
1611000580000,2021-01-18T20:09:40Z,64.1,TA120-T246184
1611000581000,2021-01-18T20:09:41Z,45.6,TA120-T246191
1611000581000,2021-01-18T20:09:41Z,62,TA120-T246184
1611000581000,2021-01-18T20:09:41Z,51.3,TA120-T246187
1611000581000,2021-01-18T20:09:41Z,30.6,TA120-T246183
1611000582000,2021-01-18T20:09:42Z,52,TA120-T246187
1611000582000,2021-01-18T20:09:42Z,30.6,TA120-T246183
1611000582000,2021-01-18T20:09:42Z,46.5,TA120-T246191
1611000582000,2021-01-18T20:09:42Z,60.7,TA120-T246184
1611000583000,2021-01-18T20:09:43Z,46.6,TA120-T246191
1611000583000,2021-01-18T20:09:43Z,59.9,TA120-T246184
1611000583000,2021-01-18T20:09:43Z,51.6,TA120-T246187
1611000583000,2021-01-18T20:09:43Z,30.5,TA120-T246183
1611000584000,2021-01-18T20:09:44Z,51.3,TA120-T246187
1611000584000,2021-01-18T20:09:44Z,30.4,TA120-T246183
1611000584000,2021-01-18T20:09:44Z,45.7,TA120-T246191
1611000584000,2021-01-18T20:09:44Z,59.5,TA120-T246184
1611000585000,2021-01-18T20:09:45Z,44.8,TA120-T246191
1611000585000,2021-01-18T20:09:45Z,59.3,TA120-T246184
1611000585000,2021-01-18T20:09:45Z,51.4,TA120-T246187
1611000585000,2021-01-18T20:09:45Z,31,TA120-T246183
1611000586000,2021-01-18T20:09:46Z,51.2,TA120-T246187
1611000586000,2021-01-18T20:09:46Z,30.4,TA120-T246183
1611000586000,2021-01-18T20:09:46Z,46.1,TA120-T246191
1611000586000,2021-01-18T20:09:46Z,58.7,TA120-T246184
1611000587000,2021-01-18T20:09:47Z,46.2,TA120-T246191
1611000587000,2021-01-18T20:09:47Z,57.5,TA120-T246184
1611000587000,2021-01-18T20:09:47Z,51.6,TA120-T246187
1611000587000,2021-01-18T20:09:47Z,30.6,TA120-T246183
1611000588000,2021-01-18T20:09:48Z,51.5,TA120-T246187
1611000588000,2021-01-18T20:09:48Z,30.8,TA120-T246183
1611000588000,2021-01-18T20:09:48Z,46.4,TA120-T246191
1611000588000,2021-01-18T20:09:48Z,57.5,TA120-T246184
1611000589000,2021-01-18T20:09:49Z,45.6,TA120-T246191
1611000589000,2021-01-18T20:09:49Z,57.2,TA120-T246184
1611000589000,2021-01-18T20:09:49Z,51.2,TA120-T246187
1611000589000,2021-01-18T20:09:49Z,30.5,TA120-T246183
1611000590000,2021-01-18T20:09:50Z,51.2,TA120-T246187
1611000590000,2021-01-18T20:09:50Z,30.6,TA120-T246183
1611000590000,2021-01-18T20:09:50Z,45.8,TA120-T246191
1611000590000,2021-01-18T20:09:50Z,55.7,TA120-T246184
1611000591000,2021-01-18T20:09:51Z,45.9,TA120-T246191
1611000591000,2021-01-18T20:09:51Z,55,TA120-T246184
1611000591000,2021-01-18T20:09:51Z,50,TA120-T246187
1611000591000,2021-01-18T20:09:51Z,30.9,TA120-T246183
1611000592000,2021-01-18T20:09:52Z,50.3,TA120-T246187
1611000592000,2021-01-18T20:09:52Z,30.8,TA120-T246183
1611000592000,2021-01-18T20:09:52Z,47,TA120-T246191
1611000592000,2021-01-18T20:09:52Z,54,TA120-T246184
1611000593000,2021-01-18T20:09:53Z,47.1,TA120-T246191
1611000593000,2021-01-18T20:09:53Z,54,TA120-T246184
1611000593000,2021-01-18T20:09:53Z,49.7,TA120-T246187
1611000593000,2021-01-18T20:09:53Z,30.9,TA120-T246183
1611000594000,2021-01-18T20:09:54Z,50,TA120-T246187
1611000594000,2021-01-18T20:09:54Z,31.2,TA120-T246183
1611000594000,2021-01-18T20:09:54Z,46.5,TA120-T246191
1611000594000,2021-01-18T20:09:54Z,54.2,TA120-T246184
1611000595000,2021-01-18T20:09:55Z,47,TA120-T246191
1611000595000,2021-01-18T20:09:55Z,54.7,TA120-T246184
1611000595000,2021-01-18T20:09:55Z,50,TA120-T246187
1611000595000,2021-01-18T20:09:55Z,30.7,TA120-T246183
1611000596000,2021-01-18T20:09:56Z,50,TA120-T246187
1611000596000,2021-01-18T20:09:56Z,30.7,TA120-T246183
1611000596000,2021-01-18T20:09:56Z,47.3,TA120-T246191
1611000596000,2021-01-18T20:09:56Z,55.3,TA120-T246184
1611000597000,2021-01-18T20:09:57Z,47.2,TA120-T246191
1611000597000,2021-01-18T20:09:57Z,55.5,TA120-T246184
1611000597000,2021-01-18T20:09:57Z,50.1,TA120-T246187
1611000597000,2021-01-18T20:09:57Z,30.9,TA120-T246183
1611000598000,2021-01-18T20:09:58Z,51,TA120-T246187
1611000598000,2021-01-18T20:09:58Z,30.3,TA120-T246183
1611000598000,2021-01-18T20:09:58Z,49.1,TA120-T246191
1611000598000,2021-01-18T20:09:58Z,56.8,TA120-T246184
1611000599000,2021-01-18T20:09:59Z,49.7,TA120-T246191
1611000599000,2021-01-18T20:09:59Z,58.9,TA120-T246184
1611000599000,2021-01-18T20:09:59Z,50.7,TA120-T246187
1611000599000,2021-01-18T20:09:59Z,30.5,TA120-T246183
1611000600000,2021-01-18T20:10:00Z,49.7,TA120-T246187
1611000600000,2021-01-18T20:10:00Z,30.4,TA120-T246183
1611000600000,2021-01-18T20:10:00Z,51.7,TA120-T246191
1611000600000,2021-01-18T20:10:00Z,59.5,TA120-T246184
1611000601000,2021-01-18T20:10:01Z,56.3,TA120-T246191
1611000601000,2021-01-18T20:10:01Z,60,TA120-T246184
1611000601000,2021-01-18T20:10:01Z,49.2,TA120-T246187
1611000601000,2021-01-18T20:10:01Z,30.4,TA120-T246183
1611000602000,2021-01-18T20:10:02Z,49.1,TA120-T246187
1611000602000,2021-01-18T20:10:02Z,30.4,TA120-T246183
1611000602000,2021-01-18T20:10:02Z,54.9,TA120-T246191
1611000602000,2021-01-18T20:10:02Z,59.9,TA120-T246184
1611000603000,2021-01-18T20:10:03Z,47.8,TA120-T246191
1611000603000,2021-01-18T20:10:03Z,60.8,TA120-T246184
1611000603000,2021-01-18T20:10:03Z,49,TA120-T246187
1611000603000,2021-01-18T20:10:03Z,30.4,TA120-T246183
1611000604000,2021-01-18T20:10:04Z,48.5,TA120-T246187
1611000604000,2021-01-18T20:10:04Z,30.5,TA120-T246183
1611000604000,2021-01-18T20:10:04Z,46.3,TA120-T246191
1611000604000,2021-01-18T20:10:04Z,60.5,TA120-T246184
1611000605000,2021-01-18T20:10:05Z,45.8,TA120-T246191
1611000605000,2021-01-18T20:10:05Z,59.7,TA120-T246184
1611000605000,2021-01-18T20:10:05Z,48.4,TA120-T246187
1611000605000,2021-01-18T20:10:05Z,30.4,TA120-T246183
1611000606000,2021-01-18T20:10:06Z,48.7,TA120-T246187
1611000606000,2021-01-18T20:10:06Z,30.4,TA120-T246183
1611000606000,2021-01-18T20:10:06Z,46.5,TA120-T246191
1611000606000,2021-01-18T20:10:06Z,59.3,TA120-T246184
1611000607000,2021-01-18T20:10:07Z,47.5,TA120-T246191
1611000607000,2021-01-18T20:10:07Z,57.9,TA120-T246184
1611000607000,2021-01-18T20:10:07Z,48.3,TA120-T246187
1611000607000,2021-01-18T20:10:07Z,30.4,TA120-T246183
1611000608000,2021-01-18T20:10:08Z,48.8,TA120-T246187
1611000608000,2021-01-18T20:10:08Z,30.5,TA120-T246183
1611000608000,2021-01-18T20:10:08Z,46.7,TA120-T246191
1611000608000,2021-01-18T20:10:08Z,57.1,TA120-T246184
1611000609000,2021-01-18T20:10:09Z,46.1,TA120-T246191
1611000609000,2021-01-18T20:10:09Z,55.6,TA120-T246184
1611000609000,2021-01-18T20:10:09Z,48.3,TA120-T246187
1611000609000,2021-01-18T20:10:09Z,30.4,TA120-T246183
1611000610000,2021-01-18T20:10:10Z,47.9,TA120-T246187
1611000610000,2021-01-18T20:10:10Z,30.2,TA120-T246183
1611000610000,2021-01-18T20:10:10Z,45.6,TA120-T246191
1611000610000,2021-01-18T20:10:10Z,54.8,TA120-T246184
1611000611000,2021-01-18T20:10:11Z,46.7,TA120-T246191
1611000611000,2021-01-18T20:10:11Z,53.7,TA120-T246184
1611000611000,2021-01-18T20:10:11Z,46.7,TA120-T246187
1611000611000,2021-01-18T20:10:11Z,30.4,TA120-T246183
1611000612000,2021-01-18T20:10:12Z,46.9,TA120-T246187
1611000612000,2021-01-18T20:10:12Z,30.3,TA120-T246183
1611000612000,2021-01-18T20:10:12Z,45.8,TA120-T246191
1611000612000,2021-01-18T20:10:12Z,53.1,TA120-T246184
1611000613000,2021-01-18T20:10:13Z,46.4,TA120-T246191
1611000613000,2021-01-18T20:10:13Z,52.7,TA120-T246184
1611000613000,2021-01-18T20:10:13Z,47.4,TA120-T246187
1611000613000,2021-01-18T20:10:13Z,30.5,TA120-T246183
1611000614000,2021-01-18T20:10:14Z,47.6,TA120-T246187
1611000614000,2021-01-18T20:10:14Z,30.3,TA120-T246183
1611000614000,2021-01-18T20:10:14Z,46.2,TA120-T246191
1611000614000,2021-01-18T20:10:14Z,52.2,TA120-T246184
1611000615000,2021-01-18T20:10:15Z,46.7,TA120-T246191
1611000615000,2021-01-18T20:10:15Z,51.3,TA120-T246184
1611000615000,2021-01-18T20:10:15Z,49,TA120-T246187
1611000615000,2021-01-18T20:10:15Z,30.4,TA120-T246183
1611000616000,2021-01-18T20:10:16Z,49,TA120-T246187
1611000616000,2021-01-18T20:10:16Z,30.3,TA120-T246183
1611000616000,2021-01-18T20:10:16Z,45.4,TA120-T246191
1611000616000,2021-01-18T20:10:16Z,51.2,TA120-T246184
1611000617000,2021-01-18T20:10:17Z,45.8,TA120-T246191
1611000617000,2021-01-18T20:10:17Z,51,TA120-T246184
1611000617000,2021-01-18T20:10:17Z,49.2,TA120-T246187
1611000617000,2021-01-18T20:10:17Z,30.5,TA120-T246183
1611000618000,2021-01-18T20:10:18Z,50.3,TA120-T246187
1611000618000,2021-01-18T20:10:18Z,30.6,TA120-T246183
1611000618000,2021-01-18T20:10:18Z,47.1,TA120-T246191
1611000618000,2021-01-18T20:10:18Z,51.3,TA120-T246184
1611000619000,2021-01-18T20:10:19Z,45.7,TA120-T246191
1611000619000,2021-01-18T20:10:19Z,50.8,TA120-T246184
1611000619000,2021-01-18T20:10:19Z,49,TA120-T246187
1611000619000,2021-01-18T20:10:19Z,30.6,TA120-T246183
1611000620000,2021-01-18T20:10:20Z,48.3,TA120-T246187
1611000620000,2021-01-18T20:10:20Z,30.5,TA120-T246183
1611000620000,2021-01-18T20:10:20Z,48,TA120-T246191
1611000620000,2021-01-18T20:10:20Z,50.2,TA120-T246184
1611000621000,2021-01-18T20:10:21Z,47.1,TA120-T246191
1611000621000,2021-01-18T20:10:21Z,49.7,TA120-T246184
1611000621000,2021-01-18T20:10:21Z,49.7,TA120-T246187
1611000621000,2021-01-18T20:10:21Z,30.3,TA120-T246183
1611000622000,2021-01-18T20:10:22Z,49.8,TA120-T246187
1611000622000,2021-01-18T20:10:22Z,30.3,TA120-T246183
1611000622000,2021-01-18T20:10:22Z,48.2,TA120-T246191
1611000622000,2021-01-18T20:10:22Z,50,TA120-T246184
1611000623000,2021-01-18T20:10:23Z,49.3,TA120-T246191
1611000623000,2021-01-18T20:10:23Z,49.1,TA120-T246184
1611000623000,2021-01-18T20:10:23Z,49.4,TA120-T246187
1611000623000,2021-01-18T20:10:23Z,30.5,TA120-T246183
1611000624000,2021-01-18T20:10:24Z,50.8,TA120-T246187
1611000624000,2021-01-18T20:10:24Z,30.3,TA120-T246183
1611000624000,2021-01-18T20:10:24Z,50.2,TA120-T246191
1611000624000,2021-01-18T20:10:24Z,49.6,TA120-T246184
1611000625000,2021-01-18T20:10:25Z,51.9,TA120-T246191
1611000625000,2021-01-18T20:10:25Z,49.7,TA120-T246184
1611000625000,2021-01-18T20:10:25Z,49.9,TA120-T246187
1611000625000,2021-01-18T20:10:25Z,30.4,TA120-T246183
1611000626000,2021-01-18T20:10:26Z,49,TA120-T246187
1611000626000,2021-01-18T20:10:26Z,30.2,TA120-T246183
1611000626000,2021-01-18T20:10:26Z,52.6,TA120-T246191
1611000626000,2021-01-18T20:10:26Z,49.9,TA120-T246184
1611000627000,2021-01-18T20:10:27Z,53.7,TA120-T246191
1611000627000,2021-01-18T20:10:27Z,49.7,TA120-T246184
1611000627000,2021-01-18T20:10:27Z,48.8,TA120-T246187
1611000627000,2021-01-18T20:10:27Z,30.5,TA120-T246183
1611000628000,2021-01-18T20:10:28Z,48.7,TA120-T246187
1611000628000,2021-01-18T20:10:28Z,30.5,TA120-T246183
1611000628000,2021-01-18T20:10:28Z,49.8,TA120-T246191
1611000628000,2021-01-18T20:10:28Z,49.8,TA120-T246184
1611000629000,2021-01-18T20:10:29Z,45.5,TA120-T246191
1611000629000,2021-01-18T20:10:29Z,49.6,TA120-T246184
1611000629000,2021-01-18T20:10:29Z,49.1,TA120-T246187
1611000629000,2021-01-18T20:10:29Z,30.5,TA120-T246183
1611000630000,2021-01-18T20:10:30Z,49.4,TA120-T246187
1611000630000,2021-01-18T20:10:30Z,30.4,TA120-T246183
1611000630000,2021-01-18T20:10:30Z,45.6,TA120-T246191
1611000630000,2021-01-18T20:10:30Z,49.9,TA120-T246184
1611000631000,2021-01-18T20:10:31Z,45.2,TA120-T246191
1611000631000,2021-01-18T20:10:31Z,50.1,TA120-T246184
1611000631000,2021-01-18T20:10:31Z,49.8,TA120-T246187
1611000631000,2021-01-18T20:10:31Z,30.3,TA120-T246183
1611000632000,2021-01-18T20:10:32Z,50,TA120-T246187
1611000632000,2021-01-18T20:10:32Z,30.4,TA120-T246183
1611000632000,2021-01-18T20:10:32Z,45.3,TA120-T246191
1611000632000,2021-01-18T20:10:32Z,50.3,TA120-T246184
1611000633000,2021-01-18T20:10:33Z,47.1,TA120-T246191
1611000633000,2021-01-18T20:10:33Z,50.6,TA120-T246184
1611000633000,2021-01-18T20:10:33Z,49.7,TA120-T246187
1611000633000,2021-01-18T20:10:33Z,30.3,TA120-T246183
1611000634000,2021-01-18T20:10:34Z,49.8,TA120-T246187
1611000634000,2021-01-18T20:10:34Z,30.3,TA120-T246183
1611000634000,2021-01-18T20:10:34Z,48.9,TA120-T246191
1611000634000,2021-01-18T20:10:34Z,50.4,TA120-T246184
1611000635000,2021-01-18T20:10:35Z,46.9,TA120-T246191
1611000635000,2021-01-18T20:10:35Z,51.8,TA120-T246184
1611000635000,2021-01-18T20:10:35Z,50.3,TA120-T246187
1611000635000,2021-01-18T20:10:35Z,30.1,TA120-T246183
1611000636000,2021-01-18T20:10:36Z,50.6,TA120-T246187
1611000636000,2021-01-18T20:10:36Z,30.4,TA120-T246183
1611000636000,2021-01-18T20:10:36Z,45.3,TA120-T246191
1611000636000,2021-01-18T20:10:36Z,53.6,TA120-T246184
1611000637000,2021-01-18T20:10:37Z,46.1,TA120-T246191
1611000637000,2021-01-18T20:10:37Z,55.4,TA120-T246184
1611000637000,2021-01-18T20:10:37Z,49.8,TA120-T246187
1611000637000,2021-01-18T20:10:37Z,30.4,TA120-T246183
1611000638000,2021-01-18T20:10:38Z,49.3,TA120-T246187
1611000638000,2021-01-18T20:10:38Z,30.2,TA120-T246183
1611000638000,2021-01-18T20:10:38Z,45.1,TA120-T246191
1611000638000,2021-01-18T20:10:38Z,57.5,TA120-T246184
1611000639000,2021-01-18T20:10:39Z,45.5,TA120-T246191
1611000639000,2021-01-18T20:10:39Z,59.4,TA120-T246184
1611000639000,2021-01-18T20:10:39Z,49.2,TA120-T246187
1611000639000,2021-01-18T20:10:39Z,30.4,TA120-T246183
1611000640000,2021-01-18T20:10:40Z,49.6,TA120-T246187
1611000640000,2021-01-18T20:10:40Z,30.4,TA120-T246183
1611000640000,2021-01-18T20:10:40Z,45.5,TA120-T246191
1611000640000,2021-01-18T20:10:40Z,56.9,TA120-T246184
1611000641000,2021-01-18T20:10:41Z,46.8,TA120-T246191
1611000641000,2021-01-18T20:10:41Z,56.3,TA120-T246184
1611000641000,2021-01-18T20:10:41Z,50.2,TA120-T246187
1611000641000,2021-01-18T20:10:41Z,30.1,TA120-T246183
1611000642000,2021-01-18T20:10:42Z,50.7,TA120-T246187
1611000642000,2021-01-18T20:10:42Z,30.5,TA120-T246183
1611000642000,2021-01-18T20:10:42Z,47.6,TA120-T246191
1611000642000,2021-01-18T20:10:42Z,54.1,TA120-T246184
1611000643000,2021-01-18T20:10:43Z,47.4,TA120-T246191
1611000643000,2021-01-18T20:10:43Z,53.1,TA120-T246184
1611000643000,2021-01-18T20:10:43Z,50.9,TA120-T246187
1611000643000,2021-01-18T20:10:43Z,30.3,TA120-T246183
1611000644000,2021-01-18T20:10:44Z,51.9,TA120-T246187
1611000644000,2021-01-18T20:10:44Z,30.4,TA120-T246183
1611000644000,2021-01-18T20:10:44Z,45.1,TA120-T246191
1611000644000,2021-01-18T20:10:44Z,52.6,TA120-T246184
1611000645000,2021-01-18T20:10:45Z,45.4,TA120-T246191
1611000645000,2021-01-18T20:10:45Z,53.4,TA120-T246184
1611000645000,2021-01-18T20:10:45Z,50.9,TA120-T246187
1611000645000,2021-01-18T20:10:45Z,30.5,TA120-T246183
1611000646000,2021-01-18T20:10:46Z,51.5,TA120-T246187
1611000646000,2021-01-18T20:10:46Z,30.5,TA120-T246183
1611000646000,2021-01-18T20:10:46Z,45.2,TA120-T246191
1611000646000,2021-01-18T20:10:46Z,53.8,TA120-T246184
1611000647000,2021-01-18T20:10:47Z,46.2,TA120-T246191
1611000647000,2021-01-18T20:10:47Z,53,TA120-T246184
1611000647000,2021-01-18T20:10:47Z,52,TA120-T246187
1611000647000,2021-01-18T20:10:47Z,30.5,TA120-T246183
1611000648000,2021-01-18T20:10:48Z,52.8,TA120-T246187
1611000648000,2021-01-18T20:10:48Z,30.4,TA120-T246183
1611000648000,2021-01-18T20:10:48Z,46,TA120-T246191
1611000648000,2021-01-18T20:10:48Z,55.9,TA120-T246184
1611000649000,2021-01-18T20:10:49Z,46,TA120-T246191
1611000649000,2021-01-18T20:10:49Z,58.8,TA120-T246184
1611000649000,2021-01-18T20:10:49Z,53.9,TA120-T246187
1611000649000,2021-01-18T20:10:49Z,30.4,TA120-T246183
1611000650000,2021-01-18T20:10:50Z,53.4,TA120-T246187
1611000650000,2021-01-18T20:10:50Z,30.5,TA120-T246183
1611000650000,2021-01-18T20:10:50Z,46.1,TA120-T246191
1611000650000,2021-01-18T20:10:50Z,59.2,TA120-T246184
1611000651000,2021-01-18T20:10:51Z,46.5,TA120-T246191
1611000651000,2021-01-18T20:10:51Z,59.3,TA120-T246184
1611000651000,2021-01-18T20:10:51Z,52.9,TA120-T246187
1611000651000,2021-01-18T20:10:51Z,30.7,TA120-T246183
1611000652000,2021-01-18T20:10:52Z,52.6,TA120-T246187
1611000652000,2021-01-18T20:10:52Z,30.6,TA120-T246183
1611000652000,2021-01-18T20:10:52Z,45.8,TA120-T246191
1611000652000,2021-01-18T20:10:52Z,61.3,TA120-T246184
1611000653000,2021-01-18T20:10:53Z,46.2,TA120-T246191
1611000653000,2021-01-18T20:10:53Z,61.8,TA120-T246184
1611000653000,2021-01-18T20:10:53Z,53.2,TA120-T246187
1611000653000,2021-01-18T20:10:53Z,30.5,TA120-T246183
1611000654000,2021-01-18T20:10:54Z,54,TA120-T246187
1611000654000,2021-01-18T20:10:54Z,30.6,TA120-T246183
1611000654000,2021-01-18T20:10:54Z,45.8,TA120-T246191
1611000654000,2021-01-18T20:10:54Z,62.6,TA120-T246184
1611000655000,2021-01-18T20:10:55Z,46.5,TA120-T246191
1611000655000,2021-01-18T20:10:55Z,63.8,TA120-T246184
1611000655000,2021-01-18T20:10:55Z,53.7,TA120-T246187
1611000655000,2021-01-18T20:10:55Z,30.7,TA120-T246183
1611000656000,2021-01-18T20:10:56Z,53.6,TA120-T246187
1611000656000,2021-01-18T20:10:56Z,30.6,TA120-T246183
1611000656000,2021-01-18T20:10:56Z,46,TA120-T246191
1611000656000,2021-01-18T20:10:56Z,66,TA120-T246184
1611000657000,2021-01-18T20:10:57Z,47.6,TA120-T246191
1611000657000,2021-01-18T20:10:57Z,66.3,TA120-T246184
1611000657000,2021-01-18T20:10:57Z,51.8,TA120-T246187
1611000657000,2021-01-18T20:10:57Z,30.5,TA120-T246183
1611000658000,2021-01-18T20:10:58Z,51.4,TA120-T246187
1611000658000,2021-01-18T20:10:58Z,30.9,TA120-T246183
1611000658000,2021-01-18T20:10:58Z,47.2,TA120-T246191
1611000658000,2021-01-18T20:10:58Z,61.8,TA120-T246184
1611000659000,2021-01-18T20:10:59Z,46.4,TA120-T246191
1611000659000,2021-01-18T20:10:59Z,58.1,TA120-T246184
1611000659000,2021-01-18T20:10:59Z,51.9,TA120-T246187
1611000659000,2021-01-18T20:10:59Z,30.5,TA120-T246183
1611000660000,2021-01-18T20:11:00Z,52,TA120-T246187
1611000660000,2021-01-18T20:11:00Z,30.5,TA120-T246183
1611000660000,2021-01-18T20:11:00Z,48.7,TA120-T246191
1611000660000,2021-01-18T20:11:00Z,55.7,TA120-T246184
1611000661000,2021-01-18T20:11:01Z,49.6,TA120-T246191
1611000661000,2021-01-18T20:11:01Z,52.7,TA120-T246184
1611000661000,2021-01-18T20:11:01Z,51.4,TA120-T246187
1611000661000,2021-01-18T20:11:01Z,30.7,TA120-T246183
1611000662000,2021-01-18T20:11:02Z,51,TA120-T246187
1611000662000,2021-01-18T20:11:02Z,30.6,TA120-T246183
1611000662000,2021-01-18T20:11:02Z,47.7,TA120-T246191
1611000662000,2021-01-18T20:11:02Z,50.9,TA120-T246184
1611000663000,2021-01-18T20:11:03Z,47.2,TA120-T246191
1611000663000,2021-01-18T20:11:03Z,50.6,TA120-T246184
1611000663000,2021-01-18T20:11:03Z,51.4,TA120-T246187
1611000663000,2021-01-18T20:11:03Z,30.7,TA120-T246183
1611000664000,2021-01-18T20:11:04Z,52.5,TA120-T246187
1611000664000,2021-01-18T20:11:04Z,30.7,TA120-T246183
1611000664000,2021-01-18T20:11:04Z,47.3,TA120-T246191
1611000664000,2021-01-18T20:11:04Z,49.5,TA120-T246184
1611000665000,2021-01-18T20:11:05Z,48.4,TA120-T246191
1611000665000,2021-01-18T20:11:05Z,49.2,TA120-T246184
1611000665000,2021-01-18T20:11:05Z,51.4,TA120-T246187
1611000665000,2021-01-18T20:11:05Z,30.4,TA120-T246183
1611000666000,2021-01-18T20:11:06Z,51.3,TA120-T246187
1611000666000,2021-01-18T20:11:06Z,30.6,TA120-T246183
1611000666000,2021-01-18T20:11:06Z,47.2,TA120-T246191
1611000666000,2021-01-18T20:11:06Z,48.3,TA120-T246184
1611000667000,2021-01-18T20:11:07Z,46.7,TA120-T246191
1611000667000,2021-01-18T20:11:07Z,47.7,TA120-T246184
1611000667000,2021-01-18T20:11:07Z,52.1,TA120-T246187
1611000667000,2021-01-18T20:11:07Z,30.5,TA120-T246183
1611000668000,2021-01-18T20:11:08Z,51.7,TA120-T246187
1611000668000,2021-01-18T20:11:08Z,30.4,TA120-T246183
1611000668000,2021-01-18T20:11:08Z,46.6,TA120-T246191
1611000668000,2021-01-18T20:11:08Z,47,TA120-T246184
1611000669000,2021-01-18T20:11:09Z,47.7,TA120-T246191
1611000669000,2021-01-18T20:11:09Z,47.2,TA120-T246184
1611000669000,2021-01-18T20:11:09Z,52.9,TA120-T246187
1611000669000,2021-01-18T20:11:09Z,30.6,TA120-T246183
1611000670000,2021-01-18T20:11:10Z,52,TA120-T246187
1611000670000,2021-01-18T20:11:10Z,30.5,TA120-T246183
