time,readable_time,dBA,dev-id
1666980676000,2022-10-28T18:11:16Z,47.1,TA120-T246183
1666980685000,2022-10-28T18:11:25Z,70.5,TA120-T246184
1666980689000,2022-10-28T18:11:29Z,63.1,TA120-T246187
1666980718000,2022-10-28T18:11:58Z,53,TA120-T246191
1666980736000,2022-10-28T18:12:16Z,47.1,TA120-T246183
1666980745000,2022-10-28T18:12:25Z,69.8,TA120-T246184
1666980749000,2022-10-28T18:12:29Z,63.2,TA120-T246187
1666980778000,2022-10-28T18:12:58Z,55.1,TA120-T246191
1666980796000,2022-10-28T18:13:16Z,47.2,TA120-T246183
1666980805000,2022-10-28T18:13:25Z,69.5,TA120-T246184
1666980809000,2022-10-28T18:13:29Z,61.8,TA120-T246187
1666980838000,2022-10-28T18:13:58Z,53.6,TA120-T246191
1666980856000,2022-10-28T18:14:16Z,47.2,TA120-T246183
1666980865000,2022-10-28T18:14:25Z,64.8,TA120-T246184
1666980869000,2022-10-28T18:14:29Z,64.3,TA120-T246187
1666980898000,2022-10-28T18:14:58Z,53,TA120-T246191
1666980916000,2022-10-28T18:15:16Z,47.1,TA120-T246183
1666980925000,2022-10-28T18:15:25Z,72,TA120-T246184
1666980929000,2022-10-28T18:15:29Z,63.4,TA120-T246187
1666980958000,2022-10-28T18:15:58Z,54.3,TA120-T246191
1666980976000,2022-10-28T18:16:16Z,47.2,TA120-T246183
1666980985000,2022-10-28T18:16:25Z,69.2,TA120-T246184
1666980989000,2022-10-28T18:16:29Z,62.8,TA120-T246187
1666981018000,2022-10-28T18:16:58Z,55.4,TA120-T246191
1666981036000,2022-10-28T18:17:16Z,47,TA120-T246183
1666981045000,2022-10-28T18:17:25Z,70,TA120-T246184
1666981049000,2022-10-28T18:17:29Z,62.9,TA120-T246187
1666981078000,2022-10-28T18:17:58Z,54.5,TA120-T246191
1666981096000,2022-10-28T18:18:16Z,47.4,TA120-T246183
1666981105000,2022-10-28T18:18:25Z,69.4,TA120-T246184
1666981109000,2022-10-28T18:18:29Z,63.9,TA120-T246187
1666981138000,2022-10-28T18:18:58Z,53,TA120-T246191
1666981156000,2022-10-28T18:19:16Z,47.4,TA120-T246183
1666981165000,2022-10-28T18:19:25Z,68.7,TA120-T246184
1666981169000,2022-10-28T18:19:29Z,63.5,TA120-T246187
1666981198000,2022-10-28T18:19:58Z,56.3,TA120-T246191
1666981216000,2022-10-28T18:20:16Z,47.1,TA120-T246183
1666981225000,2022-10-28T18:20:25Z,71.8,TA120-T246184
1666981229000,2022-10-28T18:20:29Z,63.1,TA120-T246187
1666981258000,2022-10-28T18:20:58Z,57.9,TA120-T246191
1666981276000,2022-10-28T18:21:16Z,47.1,TA120-T246183
1666981285000,2022-10-28T18:21:25Z,68.7,TA120-T246184
1666981289000,2022-10-28T18:21:29Z,62.6,TA120-T246187
1666981318000,2022-10-28T18:21:58Z,56.3,TA120-T246191
1666981336000,2022-10-28T18:22:16Z,47,TA120-T246183
1666981345000,2022-10-28T18:22:25Z,71.2,TA120-T246184
1666981349000,2022-10-28T18:22:29Z,65.7,TA120-T246187
1666981378000,2022-10-28T18:22:58Z,56,TA120-T246191
1666981396000,2022-10-28T18:23:16Z,47.1,TA120-T246183
1666981405000,2022-10-28T18:23:25Z,69.6,TA120-T246184
1666981409000,2022-10-28T18:23:29Z,63.7,TA120-T246187
1666981438000,2022-10-28T18:23:58Z,55.6,TA120-T246191
1666981456000,2022-10-28T18:24:16Z,46.9,TA120-T246183
1666981465000,2022-10-28T18:24:25Z,68.9,TA120-T246184
1666981469000,2022-10-28T18:24:29Z,63.9,TA120-T246187
1666981498000,2022-10-28T18:24:58Z,57,TA120-T246191
1666981516000,2022-10-28T18:25:16Z,47,TA120-T246183
1666981525000,2022-10-28T18:25:25Z,68.7,TA120-T246184
1666981529000,2022-10-28T18:25:29Z,63.4,TA120-T246187
1666981558000,2022-10-28T18:25:58Z,56.7,TA120-T246191
1666981576000,2022-10-28T18:26:16Z,47,TA120-T246183
1666981585000,2022-10-28T18:26:25Z,71.3,TA120-T246184
1666981589000,2022-10-28T18:26:29Z,67.1,TA120-T246187
1666981618000,2022-10-28T18:26:58Z,52.2,TA120-T246191
1666981636000,2022-10-28T18:27:16Z,46.9,TA120-T246183
1666981645000,2022-10-28T18:27:25Z,72.8,TA120-T246184
1666981649000,2022-10-28T18:27:29Z,61.4,TA120-T246187
1666981678000,2022-10-28T18:27:58Z,61.4,TA120-T246191
1666981696000,2022-10-28T18:28:16Z,47,TA120-T246183
1666981705000,2022-10-28T18:28:25Z,71.6,TA120-T246184
1666981709000,2022-10-28T18:28:29Z,63.4,TA120-T246187
1666981738000,2022-10-28T18:28:58Z,55.6,TA120-T246191
1666981756000,2022-10-28T18:29:16Z,47,TA120-T246183
1666981765000,2022-10-28T18:29:25Z,68.8,TA120-T246184
1666981769000,2022-10-28T18:29:29Z,62.7,TA120-T246187
1666981798000,2022-10-28T18:29:58Z,53.5,TA120-T246191
1666981816000,2022-10-28T18:30:16Z,46.9,TA120-T246183
1666981825000,2022-10-28T18:30:25Z,64.1,TA120-T246184
1666981829000,2022-10-28T18:30:29Z,61.9,TA120-T246187
1666981858000,2022-10-28T18:30:58Z,56.7,TA120-T246191
1666981876000,2022-10-28T18:31:16Z,47,TA120-T246183
1666981885000,2022-10-28T18:31:25Z,68.9,TA120-T246184
1666981889000,2022-10-28T18:31:29Z,60.7,TA120-T246187
1666981918000,2022-10-28T18:31:58Z,54.7,TA120-T246191
1666981936000,2022-10-28T18:32:16Z,46.9,TA120-T246183
1666981945000,2022-10-28T18:32:25Z,65.6,TA120-T246184
1666981949000,2022-10-28T18:32:29Z,61.3,TA120-T246187
1666981978000,2022-10-28T18:32:58Z,54,TA120-T246191
1666981996000,2022-10-28T18:33:16Z,47,TA120-T246183
1666982005000,2022-10-28T18:33:25Z,67.7,TA120-T246184
1666982009000,2022-10-28T18:33:29Z,63.1,TA120-T246187
1666982038000,2022-10-28T18:33:58Z,56.1,TA120-T246191
1666982056000,2022-10-28T18:34:16Z,47,TA120-T246183
1666982065000,2022-10-28T18:34:25Z,71.2,TA120-T246184
1666982069000,2022-10-28T18:34:29Z,61.7,TA120-T246187
1666982098000,2022-10-28T18:34:58Z,55.4,TA120-T246191
1666982116000,2022-10-28T18:35:16Z,47.2,TA120-T246183
1666982125000,2022-10-28T18:35:25Z,67.1,TA120-T246184
1666982129000,2022-10-28T18:35:29Z,62.1,TA120-T246187
1666982158000,2022-10-28T18:35:58Z,55.7,TA120-T246191
1666982176000,2022-10-28T18:36:16Z,47,TA120-T246183
1666982185000,2022-10-28T18:36:25Z,66.6,TA120-T246184
1666982189000,2022-10-28T18:36:29Z,62.6,TA120-T246187
1666982218000,2022-10-28T18:36:58Z,52.4,TA120-T246191
1666982236000,2022-10-28T18:37:16Z,47.1,TA120-T246183
1666982245000,2022-10-28T18:37:25Z,70.1,TA120-T246184
1666982249000,2022-10-28T18:37:29Z,61.6,TA120-T246187
1666982278000,2022-10-28T18:37:58Z,56.4,TA120-T246191
1666982296000,2022-10-28T18:38:16Z,47.1,TA120-T246183
1666982305000,2022-10-28T18:38:25Z,69.2,TA120-T246184
1666982309000,2022-10-28T18:38:29Z,62.7,TA120-T246187
1666982338000,2022-10-28T18:38:58Z,53.7,TA120-T246191
1666982356000,2022-10-28T18:39:16Z,47.1,TA120-T246183
1666982365000,2022-10-28T18:39:25Z,67.9,TA120-T246184
1666982369000,2022-10-28T18:39:29Z,62.7,TA120-T246187
1666982398000,2022-10-28T18:39:58Z,55.4,TA120-T246191
1666982416000,2022-10-28T18:40:16Z,47.1,TA120-T246183
1666982425000,2022-10-28T18:40:25Z,66.1,TA120-T246184
1666982429000,2022-10-28T18:40:29Z,62.7,TA120-T246187
1666982458000,2022-10-28T18:40:58Z,54.7,TA120-T246191
1666982476000,2022-10-28T18:41:16Z,47,TA120-T246183
1666982485000,2022-10-28T18:41:25Z,67,TA120-T246184
1666982489000,2022-10-28T18:41:29Z,63.3,TA120-T246187
1666982518000,2022-10-28T18:41:58Z,51.7,TA120-T246191
1666982536000,2022-10-28T18:42:16Z,47.1,TA120-T246183
1666982545000,2022-10-28T18:42:25Z,68.7,TA120-T246184
1666982549000,2022-10-28T18:42:29Z,63.6,TA120-T246187
1666982578000,2022-10-28T18:42:58Z,56.5,TA120-T246191
1666982596000,2022-10-28T18:43:16Z,47,TA120-T246183
1666982605000,2022-10-28T18:43:25Z,71,TA120-T246184
1666982609000,2022-10-28T18:43:29Z,62.7,TA120-T246187
1666982638000,2022-10-28T18:43:58Z,56.8,TA120-T246191
1666982656000,2022-10-28T18:44:16Z,47.3,TA120-T246183
1666982665000,2022-10-28T18:44:25Z,65.9,TA120-T246184
1666982669000,2022-10-28T18:44:29Z,64.4,TA120-T246187
1666982698000,2022-10-28T18:44:58Z,53.7,TA120-T246191
1666982716000,2022-10-28T18:45:16Z,47.2,TA120-T246183
1666982725000,2022-10-28T18:45:25Z,63.9,TA120-T246184
1666982729000,2022-10-28T18:45:29Z,63.2,TA120-T246187
1666982758000,2022-10-28T18:45:58Z,57.1,TA120-T246191
1666982776000,2022-10-28T18:46:16Z,47.2,TA120-T246183
1666982785000,2022-10-28T18:46:25Z,70.9,TA120-T246184
1666982789000,2022-10-28T18:46:29Z,62.3,TA120-T246187
1666982818000,2022-10-28T18:46:58Z,56.7,TA120-T246191
1666982836000,2022-10-28T18:47:16Z,47.2,TA120-T246183
1666982845000,2022-10-28T18:47:25Z,67.9,TA120-T246184
1666982849000,2022-10-28T18:47:29Z,63.9,TA120-T246187
1666982878000,2022-10-28T18:47:58Z,54.6,TA120-T246191
1666982896000,2022-10-28T18:48:16Z,47.2,TA120-T246183
1666982905000,2022-10-28T18:48:25Z,67.5,TA120-T246184
1666982909000,2022-10-28T18:48:29Z,61.9,TA120-T246187
1666982938000,2022-10-28T18:48:58Z,56.3,TA120-T246191
1666982956000,2022-10-28T18:49:16Z,47.2,TA120-T246183
1666982965000,2022-10-28T18:49:25Z,69.5,TA120-T246184
1666982969000,2022-10-28T18:49:29Z,61.2,TA120-T246187
1666982998000,2022-10-28T18:49:58Z,53.6,TA120-T246191
1666983016000,2022-10-28T18:50:16Z,47.3,TA120-T246183
1666983025000,2022-10-28T18:50:25Z,70.1,TA120-T246184
1666983029000,2022-10-28T18:50:29Z,61.8,TA120-T246187
1666983058000,2022-10-28T18:50:58Z,55.3,TA120-T246191
1666983076000,2022-10-28T18:51:16Z,47.1,TA120-T246183
1666983085000,2022-10-28T18:51:25Z,71,TA120-T246184
1666983089000,2022-10-28T18:51:29Z,61.7,TA120-T246187
1666983118000,2022-10-28T18:51:58Z,55.2,TA120-T246191
1666983136000,2022-10-28T18:52:16Z,47.2,TA120-T246183
1666983145000,2022-10-28T18:52:25Z,67.9,TA120-T246184
1666983149000,2022-10-28T18:52:29Z,61.6,TA120-T246187
1666983178000,2022-10-28T18:52:58Z,55,TA120-T246191
1666983196000,2022-10-28T18:53:16Z,47.1,TA120-T246183
1666983205000,2022-10-28T18:53:25Z,70.8,TA120-T246184
1666983209000,2022-10-28T18:53:29Z,63.6,TA120-T246187
1666983238000,2022-10-28T18:53:58Z,56.3,TA120-T246191
1666983256000,2022-10-28T18:54:16Z,47.4,TA120-T246183
1666983265000,2022-10-28T18:54:25Z,66.9,TA120-T246184
1666983269000,2022-10-28T18:54:29Z,63.1,TA120-T246187
1666983298000,2022-10-28T18:54:58Z,59,TA120-T246191
1666983316000,2022-10-28T18:55:16Z,47.1,TA120-T246183
1666983325000,2022-10-28T18:55:25Z,66.4,TA120-T246184
1666983329000,2022-10-28T18:55:29Z,63.3,TA120-T246187
1666983358000,2022-10-28T18:55:58Z,57.9,TA120-T246191
1666983376000,2022-10-28T18:56:16Z,47.3,TA120-T246183
1666983385000,2022-10-28T18:56:25Z,72.5,TA120-T246184
1666983389000,2022-10-28T18:56:29Z,62.9,TA120-T246187
1666983418000,2022-10-28T18:56:58Z,59,TA120-T246191
1666983436000,2022-10-28T18:57:16Z,47.2,TA120-T246183
1666983445000,2022-10-28T18:57:25Z,71.2,TA120-T246184
1666983449000,2022-10-28T18:57:29Z,61.4,TA120-T246187
1666983478000,2022-10-28T18:57:58Z,55.9,TA120-T246191
1666983496000,2022-10-28T18:58:16Z,47.3,TA120-T246183
1666983505000,2022-10-28T18:58:25Z,68.7,TA120-T246184
1666983509000,2022-10-28T18:58:29Z,59.1,TA120-T246187
1666983538000,2022-10-28T18:58:58Z,60.4,TA120-T246191
1666983556000,2022-10-28T18:59:16Z,47.3,TA120-T246183
1666983565000,2022-10-28T18:59:25Z,68.4,TA120-T246184
1666983569000,2022-10-28T18:59:29Z,60.8,TA120-T246187
1666983598000,2022-10-28T18:59:58Z,56.6,TA120-T246191
1666983616000,2022-10-28T19:00:16Z,47.6,TA120-T246183
1666983625000,2022-10-28T19:00:25Z,66.1,TA120-T246184
1666983629000,2022-10-28T19:00:29Z,62.1,TA120-T246187
1666983658000,2022-10-28T19:00:58Z,55.3,TA120-T246191
1666983676000,2022-10-28T19:01:16Z,47.1,TA120-T246183
1666983685000,2022-10-28T19:01:25Z,67.4,TA120-T246184
1666983689000,2022-10-28T19:01:29Z,62.6,TA120-T246187
1666983718000,2022-10-28T19:01:58Z,54.5,TA120-T246191
1666983736000,2022-10-28T19:02:16Z,47.1,TA120-T246183
1666983745000,2022-10-28T19:02:25Z,67.6,TA120-T246184
1666983749000,2022-10-28T19:02:29Z,62.7,TA120-T246187
1666983778000,2022-10-28T19:02:58Z,55,TA120-T246191
1666983796000,2022-10-28T19:03:16Z,47.1,TA120-T246183
1666983805000,2022-10-28T19:03:25Z,69.5,TA120-T246184
1666983809000,2022-10-28T19:03:29Z,60.9,TA120-T246187
1666983838000,2022-10-28T19:03:58Z,57.7,TA120-T246191
1666983856000,2022-10-28T19:04:16Z,47.1,TA120-T246183
1666983865000,2022-10-28T19:04:25Z,69.3,TA120-T246184
1666983869000,2022-10-28T19:04:29Z,62.6,TA120-T246187
1666983898000,2022-10-28T19:04:58Z,56.6,TA120-T246191
1666983916000,2022-10-28T19:05:16Z,47,TA120-T246183
1666983925000,2022-10-28T19:05:25Z,62.1,TA120-T246184
1666983929000,2022-10-28T19:05:29Z,64.4,TA120-T246187
1666983958000,2022-10-28T19:05:58Z,59.5,TA120-T246191
1666983976000,2022-10-28T19:06:16Z,47.1,TA120-T246183
1666983985000,2022-10-28T19:06:25Z,69.8,TA120-T246184
1666983989000,2022-10-28T19:06:29Z,60.1,TA120-T246187
1666984018000,2022-10-28T19:06:58Z,57.2,TA120-T246191
1666984036000,2022-10-28T19:07:16Z,46.9,TA120-T246183
1666984045000,2022-10-28T19:07:25Z,70.3,TA120-T246184
1666984049000,2022-10-28T19:07:29Z,62.7,TA120-T246187
1666984078000,2022-10-28T19:07:58Z,53.3,TA120-T246191
1666984096000,2022-10-28T19:08:16Z,47,TA120-T246183
1666984105000,2022-10-28T19:08:25Z,70.9,TA120-T246184
1666984109000,2022-10-28T19:08:29Z,63.5,TA120-T246187
1666984138000,2022-10-28T19:08:58Z,54.5,TA120-T246191
1666984156000,2022-10-28T19:09:16Z,47,TA120-T246183
1666984165000,2022-10-28T19:09:25Z,68.9,TA120-T246184
1666984169000,2022-10-28T19:09:29Z,61.8,TA120-T246187
1666984198000,2022-10-28T19:09:58Z,64.5,TA120-T246191
1666984216000,2022-10-28T19:10:16Z,47.3,TA120-T246183
1666984225000,2022-10-28T19:10:25Z,66.5,TA120-T246184
1666984229000,2022-10-28T19:10:29Z,62.4,TA120-T246187
1666984258000,2022-10-28T19:10:58Z,58.1,TA120-T246191
1666984276000,2022-10-28T19:11:16Z,47.3,TA120-T246183
1666984285000,2022-10-28T19:11:25Z,66.8,TA120-T246184
1666984289000,2022-10-28T19:11:29Z,61,TA120-T246187
1666984318000,2022-10-28T19:11:58Z,59.8,TA120-T246191
1666984336000,2022-10-28T19:12:16Z,47,TA120-T246183
1666984345000,2022-10-28T19:12:25Z,71.1,TA120-T246184
1666984349000,2022-10-28T19:12:29Z,62.2,TA120-T246187
1666984378000,2022-10-28T19:12:58Z,50.4,TA120-T246191
1666984396000,2022-10-28T19:13:16Z,46.9,TA120-T246183
1666984405000,2022-10-28T19:13:25Z,67.9,TA120-T246184
1666984409000,2022-10-28T19:13:29Z,60.4,TA120-T246187
1666984438000,2022-10-28T19:13:58Z,58.5,TA120-T246191
1666984456000,2022-10-28T19:14:16Z,47.1,TA120-T246183
1666984465000,2022-10-28T19:14:25Z,70.2,TA120-T246184
1666984469000,2022-10-28T19:14:29Z,62.2,TA120-T246187
1666984498000,2022-10-28T19:14:58Z,58.2,TA120-T246191
1666984516000,2022-10-28T19:15:16Z,46.9,TA120-T246183
1666984525000,2022-10-28T19:15:25Z,63,TA120-T246184
1666984529000,2022-10-28T19:15:29Z,61.3,TA120-T246187
1666984558000,2022-10-28T19:15:58Z,56.2,TA120-T246191
1666984576000,2022-10-28T19:16:16Z,47.2,TA120-T246183
1666984585000,2022-10-28T19:16:25Z,68.7,TA120-T246184
1666984589000,2022-10-28T19:16:29Z,60.1,TA120-T246187
1666984618000,2022-10-28T19:16:58Z,53.9,TA120-T246191
1666984636000,2022-10-28T19:17:16Z,46.9,TA120-T246183
1666984645000,2022-10-28T19:17:25Z,67.5,TA120-T246184
1666984649000,2022-10-28T19:17:29Z,62.2,TA120-T246187
1666984678000,2022-10-28T19:17:58Z,56.5,TA120-T246191
1666984696000,2022-10-28T19:18:16Z,47.1,TA120-T246183
1666984705000,2022-10-28T19:18:25Z,69.5,TA120-T246184
1666984709000,2022-10-28T19:18:29Z,62.7,TA120-T246187
1666984738000,2022-10-28T19:18:58Z,57.2,TA120-T246191
1666984756000,2022-10-28T19:19:16Z,47.2,TA120-T246183
1666984765000,2022-10-28T19:19:25Z,66.9,TA120-T246184
1666984769000,2022-10-28T19:19:29Z,60.3,TA120-T246187
1666984798000,2022-10-28T19:19:58Z,56.2,TA120-T246191
1666984816000,2022-10-28T19:20:16Z,47.1,TA120-T246183
1666984825000,2022-10-28T19:20:25Z,68.1,TA120-T246184
1666984829000,2022-10-28T19:20:29Z,61.5,TA120-T246187
1666984858000,2022-10-28T19:20:58Z,56.3,TA120-T246191
1666984876000,2022-10-28T19:21:16Z,47.2,TA120-T246183
1666984885000,2022-10-28T19:21:25Z,71.2,TA120-T246184
1666984889000,2022-10-28T19:21:29Z,62.4,TA120-T246187
1666984918000,2022-10-28T19:21:58Z,53.8,TA120-T246191
1666984936000,2022-10-28T19:22:16Z,47.1,TA120-T246183
1666984945000,2022-10-28T19:22:25Z,66.5,TA120-T246184
1666984949000,2022-10-28T19:22:29Z,60.8,TA120-T246187
1666984978000,2022-10-28T19:22:58Z,57.6,TA120-T246191
1666984996000,2022-10-28T19:23:16Z,47.4,TA120-T246183
1666985005000,2022-10-28T19:23:25Z,69.2,TA120-T246184
1666985009000,2022-10-28T19:23:29Z,60.7,TA120-T246187
1666985038000,2022-10-28T19:23:58Z,55.6,TA120-T246191
1666985056000,2022-10-28T19:24:16Z,47.4,TA120-T246183
1666985065000,2022-10-28T19:24:25Z,66.7,TA120-T246184
1666985069000,2022-10-28T19:24:29Z,60.7,TA120-T246187
1666985098000,2022-10-28T19:24:58Z,57.1,TA120-T246191
1666985116000,2022-10-28T19:25:16Z,47,TA120-T246183
1666985125000,2022-10-28T19:25:25Z,66.8,TA120-T246184
1666985129000,2022-10-28T19:25:29Z,59.5,TA120-T246187
1666985158000,2022-10-28T19:25:58Z,57.7,TA120-T246191
1666985176000,2022-10-28T19:26:16Z,47.2,TA120-T246183
1666985185000,2022-10-28T19:26:25Z,68.5,TA120-T246184
1666985189000,2022-10-28T19:26:29Z,60.8,TA120-T246187
1666985218000,2022-10-28T19:26:58Z,55.6,TA120-T246191
1666985236000,2022-10-28T19:27:16Z,47,TA120-T246183
1666985245000,2022-10-28T19:27:25Z,69.5,TA120-T246184
1666985249000,2022-10-28T19:27:29Z,60.6,TA120-T246187
1666985278000,2022-10-28T19:27:58Z,56.1,TA120-T246191
1666985296000,2022-10-28T19:28:16Z,46.9,TA120-T246183
1666985305000,2022-10-28T19:28:25Z,63.9,TA120-T246184
1666985309000,2022-10-28T19:28:29Z,61.4,TA120-T246187
1666985338000,2022-10-28T19:28:58Z,58.7,TA120-T246191
1666985356000,2022-10-28T19:29:16Z,47,TA120-T246183
1666985365000,2022-10-28T19:29:25Z,71.4,TA120-T246184
1666985369000,2022-10-28T19:29:29Z,62.6,TA120-T246187
1666985398000,2022-10-28T19:29:58Z,57.1,TA120-T246191
1666985416000,2022-10-28T19:30:16Z,46.8,TA120-T246183
1666985425000,2022-10-28T19:30:25Z,66.7,TA120-T246184
1666985429000,2022-10-28T19:30:29Z,62.7,TA120-T246187
1666985458000,2022-10-28T19:30:58Z,57,TA120-T246191
1666985476000,2022-10-28T19:31:16Z,47,TA120-T246183
1666985485000,2022-10-28T19:31:25Z,70.5,TA120-T246184
1666985489000,2022-10-28T19:31:29Z,60.9,TA120-T246187
1666985518000,2022-10-28T19:31:58Z,57.4,TA120-T246191
1666985536000,2022-10-28T19:32:16Z,47.1,TA120-T246183
1666985545000,2022-10-28T19:32:25Z,69.6,TA120-T246184
1666985549000,2022-10-28T19:32:29Z,60.6,TA120-T246187
1666985578000,2022-10-28T19:32:58Z,54.8,TA120-T246191
1666985596000,2022-10-28T19:33:16Z,46.9,TA120-T246183
1666985605000,2022-10-28T19:33:25Z,70.3,TA120-T246184
1666985609000,2022-10-28T19:33:29Z,62.9,TA120-T246187
1666985638000,2022-10-28T19:33:58Z,55.8,TA120-T246191
1666985656000,2022-10-28T19:34:16Z,47,TA120-T246183
1666985665000,2022-10-28T19:34:25Z,68.3,TA120-T246184
1666985669000,2022-10-28T19:34:29Z,61.6,TA120-T246187
1666985698000,2022-10-28T19:34:58Z,52.1,TA120-T246191
1666985716000,2022-10-28T19:35:16Z,47.1,TA120-T246183
1666985725000,2022-10-28T19:35:25Z,64,TA120-T246184
1666985729000,2022-10-28T19:35:29Z,62.2,TA120-T246187
1666985758000,2022-10-28T19:35:58Z,59.9,TA120-T246191
1666985776000,2022-10-28T19:36:16Z,46.9,TA120-T246183
1666985785000,2022-10-28T19:36:25Z,68.5,TA120-T246184
1666985789000,2022-10-28T19:36:29Z,62.1,TA120-T246187
1666985818000,2022-10-28T19:36:58Z,53.5,TA120-T246191
1666985836000,2022-10-28T19:37:16Z,47.1,TA120-T246183
1666985845000,2022-10-28T19:37:25Z,70.2,TA120-T246184
1666985849000,2022-10-28T19:37:29Z,61.2,TA120-T246187
1666985878000,2022-10-28T19:37:58Z,58,TA120-T246191
1666985896000,2022-10-28T19:38:16Z,46.9,TA120-T246183
1666985905000,2022-10-28T19:38:25Z,67.8,TA120-T246184
1666985909000,2022-10-28T19:38:29Z,61.3,TA120-T246187
1666985938000,2022-10-28T19:38:58Z,57.6,TA120-T246191
1666985956000,2022-10-28T19:39:16Z,47,TA120-T246183
1666985965000,2022-10-28T19:39:25Z,68.6,TA120-T246184
1666985969000,2022-10-28T19:39:29Z,61.7,TA120-T246187
1666985998000,2022-10-28T19:39:58Z,57.4,TA120-T246191
1666986016000,2022-10-28T19:40:16Z,47,TA120-T246183
1666986025000,2022-10-28T19:40:25Z,68.2,TA120-T246184
1666986029000,2022-10-28T19:40:29Z,61.2,TA120-T246187
1666986058000,2022-10-28T19:40:58Z,56.5,TA120-T246191
1666986076000,2022-10-28T19:41:16Z,47.2,TA120-T246183
1666986085000,2022-10-28T19:41:25Z,72.4,TA120-T246184
1666986089000,2022-10-28T19:41:29Z,61.8,TA120-T246187
1666986118000,2022-10-28T19:41:58Z,59.9,TA120-T246191
1666986136000,2022-10-28T19:42:16Z,47.1,TA120-T246183
1666986145000,2022-10-28T19:42:25Z,68.7,TA120-T246184
1666986149000,2022-10-28T19:42:29Z,61.1,TA120-T246187
1666986178000,2022-10-28T19:42:58Z,57.2,TA120-T246191
1666986196000,2022-10-28T19:43:16Z,54.4,TA120-T246183
1666986205000,2022-10-28T19:43:25Z,67.2,TA120-T246184
1666986209000,2022-10-28T19:43:29Z,60.8,TA120-T246187
1666986238000,2022-10-28T19:43:58Z,59,TA120-T246191
1666986256000,2022-10-28T19:44:16Z,54.4,TA120-T246183
1666986265000,2022-10-28T19:44:25Z,70.7,TA120-T246184
1666986269000,2022-10-28T19:44:29Z,63.7,TA120-T246187
1666986298000,2022-10-28T19:44:58Z,54.9,TA120-T246191
1666986316000,2022-10-28T19:45:16Z,49.1,TA120-T246183
1666986325000,2022-10-28T19:45:25Z,64.1,TA120-T246184
1666986329000,2022-10-28T19:45:29Z,61.2,TA120-T246187
1666986358000,2022-10-28T19:45:58Z,57.1,TA120-T246191
1666986376000,2022-10-28T19:46:16Z,52.1,TA120-T246183
1666986385000,2022-10-28T19:46:25Z,68.1,TA120-T246184
1666986389000,2022-10-28T19:46:29Z,62.3,TA120-T246187
1666986418000,2022-10-28T19:46:58Z,56.7,TA120-T246191
1666986436000,2022-10-28T19:47:16Z,55.8,TA120-T246183
1666986445000,2022-10-28T19:47:25Z,68.7,TA120-T246184
1666986449000,2022-10-28T19:47:29Z,63.7,TA120-T246187
1666986478000,2022-10-28T19:47:58Z,57.3,TA120-T246191
1666986496000,2022-10-28T19:48:16Z,50.1,TA120-T246183
1666986505000,2022-10-28T19:48:25Z,71.5,TA120-T246184
1666986509000,2022-10-28T19:48:29Z,62.1,TA120-T246187
1666986538000,2022-10-28T19:48:58Z,57.8,TA120-T246191
1666986556000,2022-10-28T19:49:16Z,56.7,TA120-T246183
1666986565000,2022-10-28T19:49:25Z,68.1,TA120-T246184
1666986569000,2022-10-28T19:49:29Z,61.6,TA120-T246187
1666986598000,2022-10-28T19:49:58Z,55.7,TA120-T246191
1666986616000,2022-10-28T19:50:16Z,49.2,TA120-T246183
1666986625000,2022-10-28T19:50:25Z,69.5,TA120-T246184
1666986629000,2022-10-28T19:50:29Z,61.3,TA120-T246187
1666986658000,2022-10-28T19:50:58Z,55.9,TA120-T246191
1666986676000,2022-10-28T19:51:16Z,47.9,TA120-T246183
1666986685000,2022-10-28T19:51:25Z,72.8,TA120-T246184
1666986689000,2022-10-28T19:51:29Z,61.2,TA120-T246187
1666986718000,2022-10-28T19:51:58Z,58.3,TA120-T246191
1666986736000,2022-10-28T19:52:16Z,47.5,TA120-T246183
1666986745000,2022-10-28T19:52:25Z,67.2,TA120-T246184
1666986749000,2022-10-28T19:52:29Z,60.8,TA120-T246187
1666986778000,2022-10-28T19:52:58Z,55,TA120-T246191
1666986796000,2022-10-28T19:53:16Z,47.5,TA120-T246183
1666986805000,2022-10-28T19:53:25Z,71.2,TA120-T246184
1666986809000,2022-10-28T19:53:29Z,60.3,TA120-T246187
1666986838000,2022-10-28T19:53:58Z,56.9,TA120-T246191
1666986856000,2022-10-28T19:54:16Z,48.1,TA120-T246183
1666986865000,2022-10-28T19:54:25Z,70.4,TA120-T246184
1666986869000,2022-10-28T19:54:29Z,60.1,TA120-T246187
1666986898000,2022-10-28T19:54:58Z,58.1,TA120-T246191
1666986916000,2022-10-28T19:55:16Z,50.4,TA120-T246183
1666986925000,2022-10-28T19:55:25Z,57.7,TA120-T246184
1666986929000,2022-10-28T19:55:29Z,61.6,TA120-T246187
1666986958000,2022-10-28T19:55:58Z,57.1,TA120-T246191
1666986976000,2022-10-28T19:56:16Z,47.8,TA120-T246183
1666986985000,2022-10-28T19:56:25Z,70.3,TA120-T246184
1666986989000,2022-10-28T19:56:29Z,60.4,TA120-T246187
1666987018000,2022-10-28T19:56:58Z,59.7,TA120-T246191
1666987036000,2022-10-28T19:57:16Z,56.9,TA120-T246183
1666987045000,2022-10-28T19:57:25Z,71.6,TA120-T246184
