time,readable_time,dBA,dev-id
1668537391000,2022-11-15T18:36:31Z,52.6,TA120-T246187
1668537393000,2022-11-15T18:36:33Z,75.8,TA120-T246184
1668537424000,2022-11-15T18:37:04Z,51.5,TA120-T246191
1668537445000,2022-11-15T18:37:25Z,46.5,TA120-T246183
1668537451000,2022-11-15T18:37:31Z,55.2,TA120-T246187
1668537453000,2022-11-15T18:37:33Z,75.9,TA120-T246184
1668537484000,2022-11-15T18:38:04Z,59,TA120-T246191
1668537505000,2022-11-15T18:38:25Z,51.5,TA120-T246183
1668537511000,2022-11-15T18:38:31Z,54.2,TA120-T246187
1668537513000,2022-11-15T18:38:33Z,75.8,TA120-T246184
1668537544000,2022-11-15T18:39:04Z,52.2,TA120-T246191
1668537565000,2022-11-15T18:39:25Z,49.6,TA120-T246183
1668537571000,2022-11-15T18:39:31Z,52.7,TA120-T246187
1668537573000,2022-11-15T18:39:33Z,75.4,TA120-T246184
1668537604000,2022-11-15T18:40:04Z,54.4,TA120-T246191
1668537625000,2022-11-15T18:40:25Z,50.1,TA120-T246183
1668537631000,2022-11-15T18:40:31Z,51.4,TA120-T246187
1668537633000,2022-11-15T18:40:33Z,74.9,TA120-T246184
1668537664000,2022-11-15T18:41:04Z,56.1,TA120-T246191
1668537685000,2022-11-15T18:41:25Z,50.3,TA120-T246183
1668537691000,2022-11-15T18:41:31Z,51.7,TA120-T246187
1668537693000,2022-11-15T18:41:33Z,75.5,TA120-T246184
1668537724000,2022-11-15T18:42:04Z,54.2,TA120-T246191
1668537745000,2022-11-15T18:42:25Z,47.7,TA120-T246183
1668537751000,2022-11-15T18:42:31Z,52.5,TA120-T246187
1668537753000,2022-11-15T18:42:33Z,75.8,TA120-T246184
1668537784000,2022-11-15T18:43:04Z,53.6,TA120-T246191
1668537805000,2022-11-15T18:43:25Z,52.4,TA120-T246183
1668537811000,2022-11-15T18:43:31Z,53.7,TA120-T246187
1668537813000,2022-11-15T18:43:33Z,76,TA120-T246184
1668537844000,2022-11-15T18:44:04Z,56.3,TA120-T246191
1668537865000,2022-11-15T18:44:25Z,46.5,TA120-T246183
1668537871000,2022-11-15T18:44:31Z,51.1,TA120-T246187
1668537873000,2022-11-15T18:44:33Z,74.6,TA120-T246184
1668537904000,2022-11-15T18:45:04Z,51,TA120-T246191
1668537925000,2022-11-15T18:45:25Z,46.4,TA120-T246183
1668537931000,2022-11-15T18:45:31Z,52,TA120-T246187
1668537933000,2022-11-15T18:45:33Z,75.6,TA120-T246184
1668537964000,2022-11-15T18:46:04Z,56.8,TA120-T246191
1668537985000,2022-11-15T18:46:25Z,46.6,TA120-T246183
1668537991000,2022-11-15T18:46:31Z,55.2,TA120-T246187
1668537993000,2022-11-15T18:46:33Z,76,TA120-T246184
1668538024000,2022-11-15T18:47:04Z,52.6,TA120-T246191
1668538045000,2022-11-15T18:47:25Z,46.5,TA120-T246183
1668538051000,2022-11-15T18:47:31Z,54.1,TA120-T246187
1668538053000,2022-11-15T18:47:33Z,76.5,TA120-T246184
1668538084000,2022-11-15T18:48:04Z,50.2,TA120-T246191
1668538105000,2022-11-15T18:48:25Z,46.4,TA120-T246183
1668538111000,2022-11-15T18:48:31Z,51.5,TA120-T246187
1668538113000,2022-11-15T18:48:33Z,75.6,TA120-T246184
1668538144000,2022-11-15T18:49:04Z,55.2,TA120-T246191
1668538165000,2022-11-15T18:49:25Z,46.5,TA120-T246183
1668538171000,2022-11-15T18:49:31Z,51.8,TA120-T246187
1668538173000,2022-11-15T18:49:33Z,76.2,TA120-T246184
1668538204000,2022-11-15T18:50:04Z,57.1,TA120-T246191
1668538225000,2022-11-15T18:50:25Z,46.6,TA120-T246183
1668538231000,2022-11-15T18:50:31Z,51.4,TA120-T246187
1668538233000,2022-11-15T18:50:33Z,75,TA120-T246184
1668538264000,2022-11-15T18:51:04Z,54.5,TA120-T246191
1668538285000,2022-11-15T18:51:25Z,46.6,TA120-T246183
1668538291000,2022-11-15T18:51:31Z,53.5,TA120-T246187
1668538293000,2022-11-15T18:51:33Z,75.1,TA120-T246184
1668538324000,2022-11-15T18:52:04Z,55,TA120-T246191
1668538345000,2022-11-15T18:52:25Z,46.4,TA120-T246183
1668538351000,2022-11-15T18:52:31Z,52.7,TA120-T246187
1668538353000,2022-11-15T18:52:33Z,75.7,TA120-T246184
1668538384000,2022-11-15T18:53:04Z,51.9,TA120-T246191
1668538405000,2022-11-15T18:53:25Z,46.3,TA120-T246183
1668538411000,2022-11-15T18:53:31Z,53.9,TA120-T246187
1668538413000,2022-11-15T18:53:33Z,75.3,TA120-T246184
1668538444000,2022-11-15T18:54:04Z,53.5,TA120-T246191
1668538465000,2022-11-15T18:54:25Z,46.5,TA120-T246183
1668538471000,2022-11-15T18:54:31Z,53,TA120-T246187
1668538473000,2022-11-15T18:54:33Z,74.5,TA120-T246184
1668538504000,2022-11-15T18:55:04Z,54,TA120-T246191
1668538525000,2022-11-15T18:55:25Z,46.4,TA120-T246183
1668538531000,2022-11-15T18:55:31Z,53.3,TA120-T246187
1668538533000,2022-11-15T18:55:33Z,75.1,TA120-T246184
1668538564000,2022-11-15T18:56:04Z,56.2,TA120-T246191
1668538585000,2022-11-15T18:56:25Z,46.4,TA120-T246183
1668538591000,2022-11-15T18:56:31Z,53.5,TA120-T246187
1668538593000,2022-11-15T18:56:33Z,74.8,TA120-T246184
1668538624000,2022-11-15T18:57:04Z,52.6,TA120-T246191
1668538645000,2022-11-15T18:57:25Z,46.4,TA120-T246183
1668538651000,2022-11-15T18:57:31Z,54.3,TA120-T246187
1668538653000,2022-11-15T18:57:33Z,75.7,TA120-T246184
1668538684000,2022-11-15T18:58:04Z,53.7,TA120-T246191
1668538705000,2022-11-15T18:58:25Z,46.3,TA120-T246183
1668538711000,2022-11-15T18:58:31Z,53.4,TA120-T246187
1668538713000,2022-11-15T18:58:33Z,74.9,TA120-T246184
1668538744000,2022-11-15T18:59:04Z,52.7,TA120-T246191
1668538765000,2022-11-15T18:59:25Z,46.2,TA120-T246183
1668538771000,2022-11-15T18:59:31Z,52.8,TA120-T246187
1668538773000,2022-11-15T18:59:33Z,75.3,TA120-T246184
1668538804000,2022-11-15T19:00:04Z,61.6,TA120-T246191
1668538825000,2022-11-15T19:00:25Z,46.3,TA120-T246183
1668538831000,2022-11-15T19:00:31Z,52.3,TA120-T246187
1668538833000,2022-11-15T19:00:33Z,75.1,TA120-T246184
1668538864000,2022-11-15T19:01:04Z,53.7,TA120-T246191
1668538885000,2022-11-15T19:01:25Z,46.5,TA120-T246183
1668538891000,2022-11-15T19:01:31Z,52.9,TA120-T246187
1668538893000,2022-11-15T19:01:33Z,75.3,TA120-T246184
1668538924000,2022-11-15T19:02:04Z,56.1,TA120-T246191
1668538945000,2022-11-15T19:02:25Z,46.3,TA120-T246183
1668538951000,2022-11-15T19:02:31Z,52.4,TA120-T246187
1668538953000,2022-11-15T19:02:33Z,76.1,TA120-T246184
1668538984000,2022-11-15T19:03:04Z,55.5,TA120-T246191
1668539005000,2022-11-15T19:03:25Z,46.3,TA120-T246183
1668539011000,2022-11-15T19:03:31Z,50.7,TA120-T246187
1668539013000,2022-11-15T19:03:33Z,75.8,TA120-T246184
1668539044000,2022-11-15T19:04:04Z,56,TA120-T246191
1668539065000,2022-11-15T19:04:25Z,46.4,TA120-T246183
1668539071000,2022-11-15T19:04:31Z,53.8,TA120-T246187
1668539073000,2022-11-15T19:04:33Z,75.4,TA120-T246184
1668539104000,2022-11-15T19:05:04Z,54.4,TA120-T246191
1668539125000,2022-11-15T19:05:25Z,46.4,TA120-T246183
1668539131000,2022-11-15T19:05:31Z,53.6,TA120-T246187
1668539133000,2022-11-15T19:05:33Z,75.7,TA120-T246184
1668539164000,2022-11-15T19:06:04Z,54.8,TA120-T246191
1668539185000,2022-11-15T19:06:25Z,46.3,TA120-T246183
1668539191000,2022-11-15T19:06:31Z,51.7,TA120-T246187
1668539193000,2022-11-15T19:06:33Z,75.8,TA120-T246184
1668539224000,2022-11-15T19:07:04Z,52.4,TA120-T246191
1668539245000,2022-11-15T19:07:25Z,46.3,TA120-T246183
1668539251000,2022-11-15T19:07:31Z,52.1,TA120-T246187
1668539253000,2022-11-15T19:07:33Z,75.5,TA120-T246184
1668539284000,2022-11-15T19:08:04Z,51.9,TA120-T246191
1668539305000,2022-11-15T19:08:25Z,46.4,TA120-T246183
1668539311000,2022-11-15T19:08:31Z,52.1,TA120-T246187
1668539313000,2022-11-15T19:08:33Z,75.4,TA120-T246184
1668539344000,2022-11-15T19:09:04Z,52.4,TA120-T246191
1668539365000,2022-11-15T19:09:25Z,46.3,TA120-T246183
1668539371000,2022-11-15T19:09:31Z,54.2,TA120-T246187
1668539373000,2022-11-15T19:09:33Z,76.1,TA120-T246184
1668539404000,2022-11-15T19:10:04Z,51.8,TA120-T246191
1668539425000,2022-11-15T19:10:25Z,46.6,TA120-T246183
1668539431000,2022-11-15T19:10:31Z,54.4,TA120-T246187
1668539433000,2022-11-15T19:10:33Z,75.8,TA120-T246184
1668539464000,2022-11-15T19:11:04Z,52.2,TA120-T246191
1668539485000,2022-11-15T19:11:25Z,46.4,TA120-T246183
1668539491000,2022-11-15T19:11:31Z,54.2,TA120-T246187
1668539493000,2022-11-15T19:11:33Z,75.9,TA120-T246184
1668539524000,2022-11-15T19:12:04Z,54.8,TA120-T246191
1668539545000,2022-11-15T19:12:25Z,46.3,TA120-T246183
1668539551000,2022-11-15T19:12:31Z,54.8,TA120-T246187
1668539553000,2022-11-15T19:12:33Z,75.5,TA120-T246184
1668539584000,2022-11-15T19:13:04Z,53.5,TA120-T246191
1668539605000,2022-11-15T19:13:25Z,46.3,TA120-T246183
1668539611000,2022-11-15T19:13:31Z,52.7,TA120-T246187
1668539613000,2022-11-15T19:13:33Z,76,TA120-T246184
1668539644000,2022-11-15T19:14:04Z,55.1,TA120-T246191
1668539665000,2022-11-15T19:14:25Z,46.4,TA120-T246183
1668539671000,2022-11-15T19:14:31Z,52.7,TA120-T246187
1668539673000,2022-11-15T19:14:33Z,77,TA120-T246184
1668539704000,2022-11-15T19:15:04Z,55.2,TA120-T246191
1668539725000,2022-11-15T19:15:25Z,46.6,TA120-T246183
1668539731000,2022-11-15T19:15:31Z,54.2,TA120-T246187
1668539733000,2022-11-15T19:15:33Z,75.8,TA120-T246184
1668539764000,2022-11-15T19:16:04Z,52.9,TA120-T246191
1668539785000,2022-11-15T19:16:25Z,46.8,TA120-T246183
1668539791000,2022-11-15T19:16:31Z,54.4,TA120-T246187
1668539793000,2022-11-15T19:16:33Z,76.3,TA120-T246184
1668539824000,2022-11-15T19:17:04Z,55.7,TA120-T246191
1668539845000,2022-11-15T19:17:25Z,46.7,TA120-T246183
1668539851000,2022-11-15T19:17:31Z,53.6,TA120-T246187
1668539853000,2022-11-15T19:17:33Z,75.6,TA120-T246184
1668539884000,2022-11-15T19:18:04Z,58.4,TA120-T246191
1668539905000,2022-11-15T19:18:25Z,46.5,TA120-T246183
1668539911000,2022-11-15T19:18:31Z,53.1,TA120-T246187
1668539913000,2022-11-15T19:18:33Z,76.1,TA120-T246184
1668539944000,2022-11-15T19:19:04Z,50.9,TA120-T246191
1668539965000,2022-11-15T19:19:25Z,46.3,TA120-T246183
1668539971000,2022-11-15T19:19:31Z,55.9,TA120-T246187
1668539973000,2022-11-15T19:19:33Z,75.5,TA120-T246184
1668540004000,2022-11-15T19:20:04Z,54.6,TA120-T246191
1668540025000,2022-11-15T19:20:25Z,46.4,TA120-T246183
1668540031000,2022-11-15T19:20:31Z,55.9,TA120-T246187
1668540033000,2022-11-15T19:20:33Z,76,TA120-T246184
1668540064000,2022-11-15T19:21:04Z,58.1,TA120-T246191
1668540085000,2022-11-15T19:21:25Z,46.4,TA120-T246183
1668540091000,2022-11-15T19:21:31Z,57.7,TA120-T246187
1668540093000,2022-11-15T19:21:33Z,75.5,TA120-T246184
1668540124000,2022-11-15T19:22:04Z,54.4,TA120-T246191
1668540145000,2022-11-15T19:22:25Z,46.3,TA120-T246183
1668540151000,2022-11-15T19:22:31Z,57.6,TA120-T246187
1668540153000,2022-11-15T19:22:33Z,76,TA120-T246184
1668540184000,2022-11-15T19:23:04Z,52.4,TA120-T246191
1668540205000,2022-11-15T19:23:25Z,46.3,TA120-T246183
1668540211000,2022-11-15T19:23:31Z,54.2,TA120-T246187
1668540213000,2022-11-15T19:23:33Z,76.1,TA120-T246184
1668540244000,2022-11-15T19:24:04Z,53.3,TA120-T246191
1668540265000,2022-11-15T19:24:25Z,46.4,TA120-T246183
1668540271000,2022-11-15T19:24:31Z,50.1,TA120-T246187
1668540273000,2022-11-15T19:24:33Z,75.5,TA120-T246184
1668540304000,2022-11-15T19:25:04Z,58,TA120-T246191
1668540325000,2022-11-15T19:25:25Z,46.5,TA120-T246183
1668540331000,2022-11-15T19:25:31Z,53.5,TA120-T246187
1668540333000,2022-11-15T19:25:33Z,75.6,TA120-T246184
1668540364000,2022-11-15T19:26:04Z,53.4,TA120-T246191
1668540385000,2022-11-15T19:26:25Z,46.4,TA120-T246183
1668540391000,2022-11-15T19:26:31Z,50.7,TA120-T246187
1668540393000,2022-11-15T19:26:33Z,76.2,TA120-T246184
1668540424000,2022-11-15T19:27:04Z,57.2,TA120-T246191
1668540445000,2022-11-15T19:27:25Z,46.4,TA120-T246183
1668540451000,2022-11-15T19:27:31Z,51.3,TA120-T246187
1668540453000,2022-11-15T19:27:33Z,75.2,TA120-T246184
1668540484000,2022-11-15T19:28:04Z,56.7,TA120-T246191
1668540505000,2022-11-15T19:28:25Z,46.4,TA120-T246183
1668540511000,2022-11-15T19:28:31Z,51.4,TA120-T246187
1668540513000,2022-11-15T19:28:33Z,76.5,TA120-T246184
1668540544000,2022-11-15T19:29:04Z,58.3,TA120-T246191
1668540565000,2022-11-15T19:29:25Z,46.4,TA120-T246183
1668540571000,2022-11-15T19:29:31Z,50.9,TA120-T246187
1668540573000,2022-11-15T19:29:33Z,76.1,TA120-T246184
1668540604000,2022-11-15T19:30:04Z,55.7,TA120-T246191
1668540625000,2022-11-15T19:30:25Z,46.4,TA120-T246183
1668540631000,2022-11-15T19:30:31Z,52.4,TA120-T246187
1668540633000,2022-11-15T19:30:33Z,76.3,TA120-T246184
1668540664000,2022-11-15T19:31:04Z,57.6,TA120-T246191
1668540685000,2022-11-15T19:31:25Z,46.4,TA120-T246183
1668540691000,2022-11-15T19:31:31Z,52.5,TA120-T246187
1668540693000,2022-11-15T19:31:33Z,75.4,TA120-T246184
1668540724000,2022-11-15T19:32:04Z,53.9,TA120-T246191
1668540745000,2022-11-15T19:32:25Z,46.3,TA120-T246183
1668540751000,2022-11-15T19:32:31Z,54,TA120-T246187
1668540753000,2022-11-15T19:32:33Z,75.7,TA120-T246184
1668540784000,2022-11-15T19:33:04Z,50.4,TA120-T246191
1668540805000,2022-11-15T19:33:25Z,46.4,TA120-T246183
1668540811000,2022-11-15T19:33:31Z,50.9,TA120-T246187
1668540813000,2022-11-15T19:33:33Z,77.1,TA120-T246184
1668540844000,2022-11-15T19:34:04Z,48.5,TA120-T246191
1668540865000,2022-11-15T19:34:25Z,46.5,TA120-T246183
1668540871000,2022-11-15T19:34:31Z,50.1,TA120-T246187
1668540873000,2022-11-15T19:34:33Z,75.8,TA120-T246184
1668540904000,2022-11-15T19:35:04Z,54.1,TA120-T246191
1668540925000,2022-11-15T19:35:25Z,46.4,TA120-T246183
1668540931000,2022-11-15T19:35:31Z,53.1,TA120-T246187
1668540933000,2022-11-15T19:35:33Z,76,TA120-T246184
1668540964000,2022-11-15T19:36:04Z,53,TA120-T246191
1668540985000,2022-11-15T19:36:25Z,46.4,TA120-T246183
1668540991000,2022-11-15T19:36:31Z,51.2,TA120-T246187
1668540993000,2022-11-15T19:36:33Z,76,TA120-T246184
1668541024000,2022-11-15T19:37:04Z,52.7,TA120-T246191
1668541045000,2022-11-15T19:37:25Z,46.3,TA120-T246183
1668541051000,2022-11-15T19:37:31Z,51.2,TA120-T246187
1668541053000,2022-11-15T19:37:33Z,75.2,TA120-T246184
1668541084000,2022-11-15T19:38:04Z,51.1,TA120-T246191
1668541105000,2022-11-15T19:38:25Z,46.3,TA120-T246183
1668541111000,2022-11-15T19:38:31Z,54,TA120-T246187
1668541113000,2022-11-15T19:38:33Z,75.8,TA120-T246184
1668541144000,2022-11-15T19:39:04Z,49.4,TA120-T246191
1668541165000,2022-11-15T19:39:25Z,46.4,TA120-T246183
1668541171000,2022-11-15T19:39:31Z,53.2,TA120-T246187
1668541173000,2022-11-15T19:39:33Z,76.4,TA120-T246184
1668541204000,2022-11-15T19:40:04Z,51.9,TA120-T246191
1668541225000,2022-11-15T19:40:25Z,46.3,TA120-T246183
1668541231000,2022-11-15T19:40:31Z,52,TA120-T246187
1668541233000,2022-11-15T19:40:33Z,75.6,TA120-T246184
1668541264000,2022-11-15T19:41:04Z,54.8,TA120-T246191
1668541285000,2022-11-15T19:41:25Z,46.5,TA120-T246183
1668541291000,2022-11-15T19:41:31Z,55.3,TA120-T246187
1668541293000,2022-11-15T19:41:33Z,75,TA120-T246184
1668541324000,2022-11-15T19:42:04Z,51.2,TA120-T246191
1668541345000,2022-11-15T19:42:25Z,46.3,TA120-T246183
1668541351000,2022-11-15T19:42:31Z,53.9,TA120-T246187
1668541353000,2022-11-15T19:42:33Z,75.5,TA120-T246184
1668541384000,2022-11-15T19:43:04Z,57.3,TA120-T246191
1668541405000,2022-11-15T19:43:25Z,46.6,TA120-T246183
1668541411000,2022-11-15T19:43:31Z,52.3,TA120-T246187
1668541413000,2022-11-15T19:43:33Z,76,TA120-T246184
1668541444000,2022-11-15T19:44:04Z,53.4,TA120-T246191
1668541465000,2022-11-15T19:44:25Z,46.3,TA120-T246183
1668541471000,2022-11-15T19:44:31Z,54.7,TA120-T246187
1668541473000,2022-11-15T19:44:33Z,76.7,TA120-T246184
1668541504000,2022-11-15T19:45:04Z,50.5,TA120-T246191
1668541525000,2022-11-15T19:45:25Z,46.5,TA120-T246183
1668541531000,2022-11-15T19:45:31Z,53,TA120-T246187
1668541533000,2022-11-15T19:45:33Z,76.3,TA120-T246184
1668541564000,2022-11-15T19:46:04Z,53.9,TA120-T246191
1668541585000,2022-11-15T19:46:25Z,46.4,TA120-T246183
1668541591000,2022-11-15T19:46:31Z,56.6,TA120-T246187
1668541593000,2022-11-15T19:46:33Z,75.7,TA120-T246184
1668541624000,2022-11-15T19:47:04Z,57,TA120-T246191
1668541645000,2022-11-15T19:47:25Z,46.3,TA120-T246183
1668541651000,2022-11-15T19:47:31Z,54.4,TA120-T246187
1668541653000,2022-11-15T19:47:33Z,76.5,TA120-T246184
1668541684000,2022-11-15T19:48:04Z,51,TA120-T246191
1668541705000,2022-11-15T19:48:25Z,46.4,TA120-T246183
1668541711000,2022-11-15T19:48:31Z,54.3,TA120-T246187
1668541713000,2022-11-15T19:48:33Z,76.6,TA120-T246184
1668541744000,2022-11-15T19:49:04Z,54.7,TA120-T246191
1668541765000,2022-11-15T19:49:25Z,46.3,TA120-T246183
1668541771000,2022-11-15T19:49:31Z,53.2,TA120-T246187
1668541773000,2022-11-15T19:49:33Z,77.3,TA120-T246184
1668541804000,2022-11-15T19:50:04Z,55.8,TA120-T246191
1668541825000,2022-11-15T19:50:25Z,46.4,TA120-T246183
1668541831000,2022-11-15T19:50:31Z,53,TA120-T246187
1668541833000,2022-11-15T19:50:33Z,76.7,TA120-T246184
1668541864000,2022-11-15T19:51:04Z,50,TA120-T246191
1668541885000,2022-11-15T19:51:25Z,46.7,TA120-T246183
1668541891000,2022-11-15T19:51:31Z,51.6,TA120-T246187
1668541893000,2022-11-15T19:51:33Z,76.3,TA120-T246184
1668541924000,2022-11-15T19:52:04Z,53.9,TA120-T246191
1668541945000,2022-11-15T19:52:25Z,46.4,TA120-T246183
1668541951000,2022-11-15T19:52:31Z,53.6,TA120-T246187
1668541953000,2022-11-15T19:52:33Z,77.3,TA120-T246184
1668541984000,2022-11-15T19:53:04Z,56.6,TA120-T246191
1668542005000,2022-11-15T19:53:25Z,46.4,TA120-T246183
1668542011000,2022-11-15T19:53:31Z,53.8,TA120-T246187
1668542013000,2022-11-15T19:53:33Z,77.7,TA120-T246184
1668542044000,2022-11-15T19:54:04Z,57.9,TA120-T246191
1668542065000,2022-11-15T19:54:25Z,46.3,TA120-T246183
1668542071000,2022-11-15T19:54:31Z,54.5,TA120-T246187
1668542073000,2022-11-15T19:54:33Z,75.4,TA120-T246184
1668542104000,2022-11-15T19:55:04Z,53.3,TA120-T246191
1668542125000,2022-11-15T19:55:25Z,46.4,TA120-T246183
1668542131000,2022-11-15T19:55:31Z,51.5,TA120-T246187
1668542133000,2022-11-15T19:55:33Z,78.7,TA120-T246184
1668542164000,2022-11-15T19:56:04Z,51.9,TA120-T246191
1668542185000,2022-11-15T19:56:25Z,46.6,TA120-T246183
1668542191000,2022-11-15T19:56:31Z,52.6,TA120-T246187
1668542193000,2022-11-15T19:56:33Z,77.4,TA120-T246184
1668542224000,2022-11-15T19:57:04Z,55.1,TA120-T246191
1668542245000,2022-11-15T19:57:25Z,46.5,TA120-T246183
1668542251000,2022-11-15T19:57:31Z,52.8,TA120-T246187
1668542253000,2022-11-15T19:57:33Z,77.4,TA120-T246184
1668542284000,2022-11-15T19:58:04Z,54.6,TA120-T246191
1668542305000,2022-11-15T19:58:25Z,46.3,TA120-T246183
1668542311000,2022-11-15T19:58:31Z,52.8,TA120-T246187
1668542313000,2022-11-15T19:58:33Z,76.2,TA120-T246184
1668542344000,2022-11-15T19:59:04Z,52.9,TA120-T246191
1668542365000,2022-11-15T19:59:25Z,46.4,TA120-T246183
1668542371000,2022-11-15T19:59:31Z,51.6,TA120-T246187
1668542373000,2022-11-15T19:59:33Z,76,TA120-T246184
1668542404000,2022-11-15T20:00:04Z,53.6,TA120-T246191
1668542425000,2022-11-15T20:00:25Z,46.5,TA120-T246183
1668542431000,2022-11-15T20:00:31Z,51.9,TA120-T246187
1668542433000,2022-11-15T20:00:33Z,75.9,TA120-T246184
1668542464000,2022-11-15T20:01:04Z,50.2,TA120-T246191
1668542485000,2022-11-15T20:01:25Z,46.6,TA120-T246183
1668542491000,2022-11-15T20:01:31Z,53,TA120-T246187
1668542493000,2022-11-15T20:01:33Z,77,TA120-T246184
1668542524000,2022-11-15T20:02:04Z,58.9,TA120-T246191
1668542545000,2022-11-15T20:02:25Z,46.6,TA120-T246183
1668542551000,2022-11-15T20:02:31Z,52.3,TA120-T246187
1668542553000,2022-11-15T20:02:33Z,76.6,TA120-T246184
1668542584000,2022-11-15T20:03:04Z,50.4,TA120-T246191
1668542605000,2022-11-15T20:03:25Z,46.3,TA120-T246183
1668542611000,2022-11-15T20:03:31Z,51.4,TA120-T246187
1668542613000,2022-11-15T20:03:33Z,76.4,TA120-T246184
1668542644000,2022-11-15T20:04:04Z,50.9,TA120-T246191
1668542665000,2022-11-15T20:04:25Z,46.5,TA120-T246183
1668542671000,2022-11-15T20:04:31Z,53.5,TA120-T246187
1668542673000,2022-11-15T20:04:33Z,75.9,TA120-T246184
1668542704000,2022-11-15T20:05:04Z,57,TA120-T246191
1668542725000,2022-11-15T20:05:25Z,46.3,TA120-T246183
1668542731000,2022-11-15T20:05:31Z,51.8,TA120-T246187
1668542733000,2022-11-15T20:05:33Z,76.3,TA120-T246184
1668542764000,2022-11-15T20:06:04Z,51.2,TA120-T246191
1668542785000,2022-11-15T20:06:25Z,46.3,TA120-T246183
1668542791000,2022-11-15T20:06:31Z,50.7,TA120-T246187
1668542793000,2022-11-15T20:06:33Z,76.2,TA120-T246184
1668542824000,2022-11-15T20:07:04Z,50.1,TA120-T246191
1668542845000,2022-11-15T20:07:25Z,46.3,TA120-T246183
1668542851000,2022-11-15T20:07:31Z,49.3,TA120-T246187
1668542853000,2022-11-15T20:07:33Z,76.2,TA120-T246184
1668542884000,2022-11-15T20:08:04Z,54.3,TA120-T246191
1668542905000,2022-11-15T20:08:25Z,46.3,TA120-T246183
1668542911000,2022-11-15T20:08:31Z,50.5,TA120-T246187
1668542913000,2022-11-15T20:08:33Z,76.5,TA120-T246184
1668542944000,2022-11-15T20:09:04Z,53,TA120-T246191
1668542965000,2022-11-15T20:09:25Z,46.3,TA120-T246183
1668542971000,2022-11-15T20:09:31Z,52.4,TA120-T246187
1668542973000,2022-11-15T20:09:33Z,76.2,TA120-T246184
1668543004000,2022-11-15T20:10:04Z,54.6,TA120-T246191
1668543025000,2022-11-15T20:10:25Z,46.4,TA120-T246183
1668543031000,2022-11-15T20:10:31Z,51.9,TA120-T246187
1668543033000,2022-11-15T20:10:33Z,76.4,TA120-T246184
1668543064000,2022-11-15T20:11:04Z,51.1,TA120-T246191
1668543085000,2022-11-15T20:11:25Z,46.4,TA120-T246183
1668543091000,2022-11-15T20:11:31Z,50.8,TA120-T246187
1668543093000,2022-11-15T20:11:33Z,75.3,TA120-T246184
1668543124000,2022-11-15T20:12:04Z,50.1,TA120-T246191
1668543145000,2022-11-15T20:12:25Z,46.3,TA120-T246183
1668543151000,2022-11-15T20:12:31Z,50.9,TA120-T246187
1668543153000,2022-11-15T20:12:33Z,76.6,TA120-T246184
1668543184000,2022-11-15T20:13:04Z,56.9,TA120-T246191
1668543205000,2022-11-15T20:13:25Z,46.3,TA120-T246183
1668543211000,2022-11-15T20:13:31Z,50,TA120-T246187
1668543213000,2022-11-15T20:13:33Z,75.8,TA120-T246184
1668543244000,2022-11-15T20:14:04Z,52.6,TA120-T246191
1668543265000,2022-11-15T20:14:25Z,46.3,TA120-T246183
1668543271000,2022-11-15T20:14:31Z,48.7,TA120-T246187
1668543273000,2022-11-15T20:14:33Z,76.4,TA120-T246184
1668543304000,2022-11-15T20:15:04Z,53.2,TA120-T246191
1668543325000,2022-11-15T20:15:25Z,46.3,TA120-T246183
1668543331000,2022-11-15T20:15:31Z,51.2,TA120-T246187
1668543333000,2022-11-15T20:15:33Z,75.7,TA120-T246184
1668543364000,2022-11-15T20:16:04Z,49,TA120-T246191
1668543385000,2022-11-15T20:16:25Z,46.4,TA120-T246183
1668543391000,2022-11-15T20:16:31Z,53.3,TA120-T246187
1668543393000,2022-11-15T20:16:33Z,75.9,TA120-T246184
1668543424000,2022-11-15T20:17:04Z,53.3,TA120-T246191
1668543445000,2022-11-15T20:17:25Z,46.3,TA120-T246183
1668543451000,2022-11-15T20:17:31Z,53,TA120-T246187
1668543453000,2022-11-15T20:17:33Z,76.5,TA120-T246184
1668543484000,2022-11-15T20:18:04Z,57.1,TA120-T246191
1668543505000,2022-11-15T20:18:25Z,46.2,TA120-T246183
1668543511000,2022-11-15T20:18:31Z,51.6,TA120-T246187
1668543513000,2022-11-15T20:18:33Z,76.7,TA120-T246184
1668543544000,2022-11-15T20:19:04Z,54.4,TA120-T246191
1668543565000,2022-11-15T20:19:25Z,46.2,TA120-T246183
1668543571000,2022-11-15T20:19:31Z,51.9,TA120-T246187
1668543573000,2022-11-15T20:19:33Z,76.4,TA120-T246184
1668543604000,2022-11-15T20:20:04Z,50.6,TA120-T246191
1668543625000,2022-11-15T20:20:25Z,46.3,TA120-T246183
1668543631000,2022-11-15T20:20:31Z,52.9,TA120-T246187
1668543633000,2022-11-15T20:20:33Z,75.6,TA120-T246184
1668543664000,2022-11-15T20:21:04Z,53.6,TA120-T246191
1668543685000,2022-11-15T20:21:25Z,46.3,TA120-T246183
1668543691000,2022-11-15T20:21:31Z,53.4,TA120-T246187
1668543693000,2022-11-15T20:21:33Z,75.5,TA120-T246184
1668543724000,2022-11-15T20:22:04Z,57.2,TA120-T246191
1668543745000,2022-11-15T20:22:25Z,46.3,TA120-T246183
1668543751000,2022-11-15T20:22:31Z,54.4,TA120-T246187
