time,readable_time,dBA,dev-id
1659984444000,2022-08-08T18:47:24Z,65.7,TA120-T246184
1659984465000,2022-08-08T18:47:45Z,60.1,TA120-T246187
1659984473000,2022-08-08T18:47:53Z,55.9,TA120-T246191
1659984481000,2022-08-08T18:48:01Z,34.4,TA120-T246183
1659984504000,2022-08-08T18:48:24Z,69.5,TA120-T246184
1659984525000,2022-08-08T18:48:45Z,59.5,TA120-T246187
1659984533000,2022-08-08T18:48:53Z,51.2,TA120-T246191
1659984541000,2022-08-08T18:49:01Z,34.4,TA120-T246183
1659984564000,2022-08-08T18:49:24Z,70.3,TA120-T246184
1659984585000,2022-08-08T18:49:45Z,60.5,TA120-T246187
1659984593000,2022-08-08T18:49:53Z,48.2,TA120-T246191
1659984601000,2022-08-08T18:50:01Z,34.4,TA120-T246183
1659984624000,2022-08-08T18:50:24Z,61.6,TA120-T246184
1659984645000,2022-08-08T18:50:45Z,60.3,TA120-T246187
1659984653000,2022-08-08T18:50:53Z,50.4,TA120-T246191
1659984661000,2022-08-08T18:51:01Z,34.3,TA120-T246183
1659984684000,2022-08-08T18:51:24Z,67.7,TA120-T246184
1659984705000,2022-08-08T18:51:45Z,59.6,TA120-T246187
1659984713000,2022-08-08T18:51:53Z,50.4,TA120-T246191
1659984721000,2022-08-08T18:52:01Z,34.4,TA120-T246183
1659984744000,2022-08-08T18:52:24Z,65.3,TA120-T246184
1659984765000,2022-08-08T18:52:45Z,61.1,TA120-T246187
1659984773000,2022-08-08T18:52:53Z,49.6,TA120-T246191
1659984781000,2022-08-08T18:53:01Z,34.4,TA120-T246183
1659984804000,2022-08-08T18:53:24Z,68.6,TA120-T246184
1659984825000,2022-08-08T18:53:45Z,60.4,TA120-T246187
1659984833000,2022-08-08T18:53:53Z,51.9,TA120-T246191
1659984841000,2022-08-08T18:54:01Z,34.6,TA120-T246183
1659984864000,2022-08-08T18:54:24Z,66.7,TA120-T246184
1659984885000,2022-08-08T18:54:45Z,59.7,TA120-T246187
1659984893000,2022-08-08T18:54:53Z,54.8,TA120-T246191
1659984901000,2022-08-08T18:55:01Z,34.6,TA120-T246183
1659984924000,2022-08-08T18:55:24Z,67.1,TA120-T246184
1659984945000,2022-08-08T18:55:45Z,61.4,TA120-T246187
1659984953000,2022-08-08T18:55:53Z,54,TA120-T246191
1659984961000,2022-08-08T18:56:01Z,34.3,TA120-T246183
1659984984000,2022-08-08T18:56:24Z,67.1,TA120-T246184
1659985005000,2022-08-08T18:56:45Z,60.2,TA120-T246187
1659985013000,2022-08-08T18:56:53Z,51.6,TA120-T246191
1659985021000,2022-08-08T18:57:01Z,34.4,TA120-T246183
1659985044000,2022-08-08T18:57:24Z,68.3,TA120-T246184
1659985065000,2022-08-08T18:57:45Z,58.9,TA120-T246187
1659985073000,2022-08-08T18:57:53Z,55.1,TA120-T246191
1659985081000,2022-08-08T18:58:01Z,34.4,TA120-T246183
1659985104000,2022-08-08T18:58:24Z,67.5,TA120-T246184
1659985125000,2022-08-08T18:58:45Z,60.9,TA120-T246187
1659985133000,2022-08-08T18:58:53Z,48.3,TA120-T246191
1659985141000,2022-08-08T18:59:01Z,34.4,TA120-T246183
1659985164000,2022-08-08T18:59:24Z,68.7,TA120-T246184
1659985185000,2022-08-08T18:59:45Z,60,TA120-T246187
1659985193000,2022-08-08T18:59:53Z,54.2,TA120-T246191
1659985201000,2022-08-08T19:00:01Z,34.3,TA120-T246183
1659985224000,2022-08-08T19:00:24Z,64.7,TA120-T246184
1659985245000,2022-08-08T19:00:45Z,58,TA120-T246187
1659985253000,2022-08-08T19:00:53Z,53,TA120-T246191
1659985261000,2022-08-08T19:01:01Z,32.7,TA120-T246183
1659985284000,2022-08-08T19:01:24Z,68,TA120-T246184
1659985305000,2022-08-08T19:01:45Z,59.4,TA120-T246187
1659985313000,2022-08-08T19:01:53Z,52.6,TA120-T246191
1659985321000,2022-08-08T19:02:01Z,32.5,TA120-T246183
1659985344000,2022-08-08T19:02:24Z,69.9,TA120-T246184
1659985365000,2022-08-08T19:02:45Z,59.5,TA120-T246187
1659985373000,2022-08-08T19:02:53Z,52.3,TA120-T246191
1659985381000,2022-08-08T19:03:01Z,32.9,TA120-T246183
1659985404000,2022-08-08T19:03:24Z,67.2,TA120-T246184
1659985425000,2022-08-08T19:03:45Z,61,TA120-T246187
1659985433000,2022-08-08T19:03:53Z,59.1,TA120-T246191
1659985441000,2022-08-08T19:04:01Z,33.3,TA120-T246183
1659985464000,2022-08-08T19:04:24Z,66.5,TA120-T246184
1659985485000,2022-08-08T19:04:45Z,58.8,TA120-T246187
1659985493000,2022-08-08T19:04:53Z,54.2,TA120-T246191
1659985501000,2022-08-08T19:05:01Z,32.6,TA120-T246183
1659985524000,2022-08-08T19:05:24Z,66.2,TA120-T246184
1659985548000,2022-08-08T19:05:48Z,61.1,TA120-T246187
1659985553000,2022-08-08T19:05:53Z,54.8,TA120-T246191
1659985561000,2022-08-08T19:06:01Z,32.4,TA120-T246183
1659985584000,2022-08-08T19:06:24Z,68.8,TA120-T246184
1659985608000,2022-08-08T19:06:48Z,56.9,TA120-T246187
1659985613000,2022-08-08T19:06:53Z,53.3,TA120-T246191
1659985621000,2022-08-08T19:07:01Z,32.7,TA120-T246183
1659985644000,2022-08-08T19:07:24Z,65.2,TA120-T246184
1659985668000,2022-08-08T19:07:48Z,58,TA120-T246187
1659985673000,2022-08-08T19:07:53Z,48.8,TA120-T246191
1659985681000,2022-08-08T19:08:01Z,32.7,TA120-T246183
1659985704000,2022-08-08T19:08:24Z,58.6,TA120-T246184
1659985728000,2022-08-08T19:08:48Z,59.1,TA120-T246187
1659985733000,2022-08-08T19:08:53Z,52.3,TA120-T246191
1659985741000,2022-08-08T19:09:01Z,33,TA120-T246183
1659985764000,2022-08-08T19:09:24Z,64.8,TA120-T246184
1659985788000,2022-08-08T19:09:48Z,59.2,TA120-T246187
1659985793000,2022-08-08T19:09:53Z,50,TA120-T246191
1659985801000,2022-08-08T19:10:01Z,34.4,TA120-T246183
1659985824000,2022-08-08T19:10:24Z,63.2,TA120-T246184
1659985848000,2022-08-08T19:10:48Z,59.1,TA120-T246187
1659985853000,2022-08-08T19:10:53Z,52.5,TA120-T246191
1659985861000,2022-08-08T19:11:01Z,32.5,TA120-T246183
1659985884000,2022-08-08T19:11:24Z,66.5,TA120-T246184
1659985908000,2022-08-08T19:11:48Z,57.8,TA120-T246187
1659985913000,2022-08-08T19:11:53Z,53.6,TA120-T246191
1659985921000,2022-08-08T19:12:01Z,32.3,TA120-T246183
1659985944000,2022-08-08T19:12:24Z,67.2,TA120-T246184
1659985968000,2022-08-08T19:12:48Z,57.6,TA120-T246187
1659985973000,2022-08-08T19:12:53Z,52.1,TA120-T246191
1659985981000,2022-08-08T19:13:01Z,32.6,TA120-T246183
1659986004000,2022-08-08T19:13:24Z,66.7,TA120-T246184
1659986028000,2022-08-08T19:13:48Z,55,TA120-T246187
1659986033000,2022-08-08T19:13:53Z,51.2,TA120-T246191
1659986041000,2022-08-08T19:14:01Z,32.4,TA120-T246183
1659986064000,2022-08-08T19:14:24Z,66,TA120-T246184
1659986088000,2022-08-08T19:14:48Z,54.3,TA120-T246187
1659986093000,2022-08-08T19:14:53Z,53.6,TA120-T246191
1659986101000,2022-08-08T19:15:01Z,32.3,TA120-T246183
1659986124000,2022-08-08T19:15:24Z,62.9,TA120-T246184
1659986148000,2022-08-08T19:15:48Z,55.2,TA120-T246187
1659986153000,2022-08-08T19:15:53Z,53.3,TA120-T246191
1659986161000,2022-08-08T19:16:01Z,32.4,TA120-T246183
1659986184000,2022-08-08T19:16:24Z,66.8,TA120-T246184
1659986208000,2022-08-08T19:16:48Z,52.2,TA120-T246187
1659986213000,2022-08-08T19:16:53Z,55.8,TA120-T246191
1659986221000,2022-08-08T19:17:01Z,32.4,TA120-T246183
1659986244000,2022-08-08T19:17:24Z,69.2,TA120-T246184
1659986268000,2022-08-08T19:17:48Z,53.4,TA120-T246187
1659986273000,2022-08-08T19:17:53Z,51,TA120-T246191
1659986281000,2022-08-08T19:18:01Z,33.5,TA120-T246183
1659986304000,2022-08-08T19:18:24Z,67.8,TA120-T246184
1659986328000,2022-08-08T19:18:48Z,54.7,TA120-T246187
1659986333000,2022-08-08T19:18:53Z,54,TA120-T246191
1659986341000,2022-08-08T19:19:01Z,32.5,TA120-T246183
1659986364000,2022-08-08T19:19:24Z,63,TA120-T246184
1659986388000,2022-08-08T19:19:48Z,55.6,TA120-T246187
1659986393000,2022-08-08T19:19:53Z,51.2,TA120-T246191
1659986401000,2022-08-08T19:20:01Z,35.6,TA120-T246183
1659986424000,2022-08-08T19:20:24Z,62.7,TA120-T246184
1659986448000,2022-08-08T19:20:48Z,54.5,TA120-T246187
1659986453000,2022-08-08T19:20:53Z,53.9,TA120-T246191
1659986461000,2022-08-08T19:21:01Z,32.5,TA120-T246183
1659986484000,2022-08-08T19:21:24Z,66.3,TA120-T246184
1659986508000,2022-08-08T19:21:48Z,57.2,TA120-T246187
1659986513000,2022-08-08T19:21:53Z,53.3,TA120-T246191
1659986521000,2022-08-08T19:22:01Z,32.3,TA120-T246183
1659986544000,2022-08-08T19:22:24Z,69,TA120-T246184
1659986568000,2022-08-08T19:22:48Z,55.3,TA120-T246187
1659986573000,2022-08-08T19:22:53Z,52.6,TA120-T246191
1659986581000,2022-08-08T19:23:01Z,32.4,TA120-T246183
1659986604000,2022-08-08T19:23:24Z,62.2,TA120-T246184
1659986628000,2022-08-08T19:23:48Z,57.4,TA120-T246187
1659986633000,2022-08-08T19:23:53Z,50.9,TA120-T246191
1659986641000,2022-08-08T19:24:01Z,32.3,TA120-T246183
1659986664000,2022-08-08T19:24:24Z,66.3,TA120-T246184
1659986688000,2022-08-08T19:24:48Z,53.8,TA120-T246187
1659986693000,2022-08-08T19:24:53Z,51.6,TA120-T246191
1659986701000,2022-08-08T19:25:01Z,32.4,TA120-T246183
1659986724000,2022-08-08T19:25:24Z,65.3,TA120-T246184
1659986748000,2022-08-08T19:25:48Z,56.4,TA120-T246187
1659986753000,2022-08-08T19:25:53Z,52,TA120-T246191
1659986761000,2022-08-08T19:26:01Z,32.3,TA120-T246183
1659986784000,2022-08-08T19:26:24Z,70.5,TA120-T246184
1659986808000,2022-08-08T19:26:48Z,56.8,TA120-T246187
1659986813000,2022-08-08T19:26:53Z,49.1,TA120-T246191
1659986821000,2022-08-08T19:27:01Z,32.4,TA120-T246183
1659986844000,2022-08-08T19:27:24Z,67.1,TA120-T246184
1659986868000,2022-08-08T19:27:48Z,54.8,TA120-T246187
1659986873000,2022-08-08T19:27:53Z,49.7,TA120-T246191
1659986885000,2022-08-08T19:28:05Z,32.5,TA120-T246183
1659986904000,2022-08-08T19:28:24Z,68.9,TA120-T246184
1659986928000,2022-08-08T19:28:48Z,56.5,TA120-T246187
1659986933000,2022-08-08T19:28:53Z,50.6,TA120-T246191
1659986945000,2022-08-08T19:29:05Z,32.4,TA120-T246183
1659986964000,2022-08-08T19:29:24Z,61.6,TA120-T246184
1659986988000,2022-08-08T19:29:48Z,56.2,TA120-T246187
1659986993000,2022-08-08T19:29:53Z,53.4,TA120-T246191
1659987005000,2022-08-08T19:30:05Z,32.4,TA120-T246183
1659987024000,2022-08-08T19:30:24Z,65.9,TA120-T246184
1659987048000,2022-08-08T19:30:48Z,55.5,TA120-T246187
1659987053000,2022-08-08T19:30:53Z,51.9,TA120-T246191
1659987065000,2022-08-08T19:31:05Z,32.4,TA120-T246183
1659987084000,2022-08-08T19:31:24Z,64,TA120-T246184
1659987108000,2022-08-08T19:31:48Z,55.2,TA120-T246187
1659987113000,2022-08-08T19:31:53Z,49.7,TA120-T246191
1659987125000,2022-08-08T19:32:05Z,32.7,TA120-T246183
1659987144000,2022-08-08T19:32:24Z,65.5,TA120-T246184
1659987168000,2022-08-08T19:32:48Z,55.5,TA120-T246187
1659987173000,2022-08-08T19:32:53Z,52.1,TA120-T246191
1659987185000,2022-08-08T19:33:05Z,33.1,TA120-T246183
1659987204000,2022-08-08T19:33:24Z,62.2,TA120-T246184
1659987228000,2022-08-08T19:33:48Z,57.4,TA120-T246187
1659987233000,2022-08-08T19:33:53Z,47.9,TA120-T246191
1659987245000,2022-08-08T19:34:05Z,33,TA120-T246183
1659987264000,2022-08-08T19:34:24Z,61.5,TA120-T246184
1659987288000,2022-08-08T19:34:48Z,55.8,TA120-T246187
1659987293000,2022-08-08T19:34:53Z,48.5,TA120-T246191
1659987305000,2022-08-08T19:35:05Z,33.5,TA120-T246183
1659987324000,2022-08-08T19:35:24Z,64.4,TA120-T246184
1659987348000,2022-08-08T19:35:48Z,54.3,TA120-T246187
1659987353000,2022-08-08T19:35:53Z,53.3,TA120-T246191
1659987365000,2022-08-08T19:36:05Z,32.8,TA120-T246183
1659987384000,2022-08-08T19:36:24Z,66.4,TA120-T246184
1659987408000,2022-08-08T19:36:48Z,55.8,TA120-T246187
1659987413000,2022-08-08T19:36:53Z,49.7,TA120-T246191
1659987425000,2022-08-08T19:37:05Z,32.8,TA120-T246183
1659987444000,2022-08-08T19:37:24Z,64.5,TA120-T246184
1659987468000,2022-08-08T19:37:48Z,54.5,TA120-T246187
1659987473000,2022-08-08T19:37:53Z,52,TA120-T246191
1659987485000,2022-08-08T19:38:05Z,32.8,TA120-T246183
1659987504000,2022-08-08T19:38:24Z,63.3,TA120-T246184
1659987528000,2022-08-08T19:38:48Z,55,TA120-T246187
1659987533000,2022-08-08T19:38:53Z,52.1,TA120-T246191
1659987545000,2022-08-08T19:39:05Z,32.6,TA120-T246183
1659987564000,2022-08-08T19:39:24Z,67.9,TA120-T246184
1659987588000,2022-08-08T19:39:48Z,55.5,TA120-T246187
1659987593000,2022-08-08T19:39:53Z,49.3,TA120-T246191
1659987605000,2022-08-08T19:40:05Z,32,TA120-T246183
1659987624000,2022-08-08T19:40:24Z,62.4,TA120-T246184
1659987648000,2022-08-08T19:40:48Z,57.4,TA120-T246187
1659987653000,2022-08-08T19:40:53Z,50.9,TA120-T246191
1659987665000,2022-08-08T19:41:05Z,32.1,TA120-T246183
1659987684000,2022-08-08T19:41:24Z,63.7,TA120-T246184
1659987708000,2022-08-08T19:41:48Z,56.3,TA120-T246187
1659987713000,2022-08-08T19:41:53Z,49.3,TA120-T246191
1659987725000,2022-08-08T19:42:05Z,32.2,TA120-T246183
1659987744000,2022-08-08T19:42:24Z,68,TA120-T246184
1659987768000,2022-08-08T19:42:48Z,54.9,TA120-T246187
1659987773000,2022-08-08T19:42:53Z,51.5,TA120-T246191
1659987785000,2022-08-08T19:43:05Z,32,TA120-T246183
1659987804000,2022-08-08T19:43:24Z,66.8,TA120-T246184
1659987828000,2022-08-08T19:43:48Z,56.9,TA120-T246187
1659987833000,2022-08-08T19:43:53Z,50.2,TA120-T246191
1659987845000,2022-08-08T19:44:05Z,32.6,TA120-T246183
1659987864000,2022-08-08T19:44:24Z,65,TA120-T246184
1659987888000,2022-08-08T19:44:48Z,56.9,TA120-T246187
1659987893000,2022-08-08T19:44:53Z,50.2,TA120-T246191
1659987905000,2022-08-08T19:45:05Z,32,TA120-T246183
1659987924000,2022-08-08T19:45:24Z,68.3,TA120-T246184
1659987948000,2022-08-08T19:45:48Z,54.4,TA120-T246187
1659987953000,2022-08-08T19:45:53Z,48.7,TA120-T246191
1659987965000,2022-08-08T19:46:05Z,32,TA120-T246183
1659987984000,2022-08-08T19:46:24Z,62.9,TA120-T246184
1659988008000,2022-08-08T19:46:48Z,55.6,TA120-T246187
1659988013000,2022-08-08T19:46:53Z,49.4,TA120-T246191
1659988025000,2022-08-08T19:47:05Z,32.1,TA120-T246183
1659988044000,2022-08-08T19:47:24Z,65.9,TA120-T246184
1659988068000,2022-08-08T19:47:48Z,56.6,TA120-T246187
1659988073000,2022-08-08T19:47:53Z,53.5,TA120-T246191
1659988085000,2022-08-08T19:48:05Z,32,TA120-T246183
1659988104000,2022-08-08T19:48:24Z,65.4,TA120-T246184
1659988128000,2022-08-08T19:48:48Z,56.4,TA120-T246187
1659988133000,2022-08-08T19:48:53Z,52.9,TA120-T246191
1659988145000,2022-08-08T19:49:05Z,32.1,TA120-T246183
1659988164000,2022-08-08T19:49:24Z,64.9,TA120-T246184
1659988188000,2022-08-08T19:49:48Z,57,TA120-T246187
1659988193000,2022-08-08T19:49:53Z,53.2,TA120-T246191
1659988205000,2022-08-08T19:50:05Z,32,TA120-T246183
1659988224000,2022-08-08T19:50:24Z,65.7,TA120-T246184
1659988248000,2022-08-08T19:50:48Z,55.6,TA120-T246187
1659988253000,2022-08-08T19:50:53Z,52,TA120-T246191
1659988265000,2022-08-08T19:51:05Z,32.1,TA120-T246183
1659988284000,2022-08-08T19:51:24Z,65.1,TA120-T246184
1659988308000,2022-08-08T19:51:48Z,53.9,TA120-T246187
1659988313000,2022-08-08T19:51:53Z,51.5,TA120-T246191
1659988325000,2022-08-08T19:52:05Z,32.7,TA120-T246183
1659988344000,2022-08-08T19:52:24Z,67.4,TA120-T246184
1659988368000,2022-08-08T19:52:48Z,55.9,TA120-T246187
1659988373000,2022-08-08T19:52:53Z,49.5,TA120-T246191
1659988385000,2022-08-08T19:53:05Z,31.9,TA120-T246183
1659988404000,2022-08-08T19:53:24Z,68.4,TA120-T246184
1659988428000,2022-08-08T19:53:48Z,56.9,TA120-T246187
1659988433000,2022-08-08T19:53:53Z,50.8,TA120-T246191
1659988445000,2022-08-08T19:54:05Z,32,TA120-T246183
1659988464000,2022-08-08T19:54:24Z,69.2,TA120-T246184
1659988488000,2022-08-08T19:54:48Z,54.7,TA120-T246187
1659988493000,2022-08-08T19:54:53Z,48.9,TA120-T246191
1659988505000,2022-08-08T19:55:05Z,32,TA120-T246183
1659988524000,2022-08-08T19:55:24Z,59.7,TA120-T246184
1659988548000,2022-08-08T19:55:48Z,57.9,TA120-T246187
1659988553000,2022-08-08T19:55:53Z,48,TA120-T246191
1659988565000,2022-08-08T19:56:05Z,31.9,TA120-T246183
1659988584000,2022-08-08T19:56:24Z,62.9,TA120-T246184
1659988608000,2022-08-08T19:56:48Z,56.4,TA120-T246187
1659988613000,2022-08-08T19:56:53Z,51.7,TA120-T246191
1659988625000,2022-08-08T19:57:05Z,32,TA120-T246183
1659988644000,2022-08-08T19:57:24Z,68.9,TA120-T246184
1659988668000,2022-08-08T19:57:48Z,55.2,TA120-T246187
1659988673000,2022-08-08T19:57:53Z,51.2,TA120-T246191
1659988685000,2022-08-08T19:58:05Z,32,TA120-T246183
1659988704000,2022-08-08T19:58:24Z,64.3,TA120-T246184
1659988728000,2022-08-08T19:58:48Z,55,TA120-T246187
1659988733000,2022-08-08T19:58:53Z,48.7,TA120-T246191
1659988745000,2022-08-08T19:59:05Z,31.9,TA120-T246183
1659988764000,2022-08-08T19:59:24Z,56.4,TA120-T246184
1659988788000,2022-08-08T19:59:48Z,55,TA120-T246187
1659988793000,2022-08-08T19:59:53Z,51.8,TA120-T246191
1659988805000,2022-08-08T20:00:05Z,32,TA120-T246183
1659988824000,2022-08-08T20:00:24Z,65.4,TA120-T246184
1659988848000,2022-08-08T20:00:48Z,51.6,TA120-T246187
1659988853000,2022-08-08T20:00:53Z,50.2,TA120-T246191
1659988865000,2022-08-08T20:01:05Z,32,TA120-T246183
1659988884000,2022-08-08T20:01:24Z,64.3,TA120-T246184
1659988908000,2022-08-08T20:01:48Z,53.9,TA120-T246187
1659988913000,2022-08-08T20:01:53Z,51.7,TA120-T246191
1659988925000,2022-08-08T20:02:05Z,32,TA120-T246183
1659988944000,2022-08-08T20:02:24Z,65.7,TA120-T246184
1659988968000,2022-08-08T20:02:48Z,54,TA120-T246187
1659988973000,2022-08-08T20:02:53Z,47.9,TA120-T246191
1659988985000,2022-08-08T20:03:05Z,32.1,TA120-T246183
1659989004000,2022-08-08T20:03:24Z,63.3,TA120-T246184
1659989028000,2022-08-08T20:03:48Z,53.6,TA120-T246187
1659989033000,2022-08-08T20:03:53Z,50.3,TA120-T246191
1659989045000,2022-08-08T20:04:05Z,32.1,TA120-T246183
1659989064000,2022-08-08T20:04:24Z,63.5,TA120-T246184
1659989088000,2022-08-08T20:04:48Z,57.6,TA120-T246187
1659989093000,2022-08-08T20:04:53Z,53.3,TA120-T246191
1659989105000,2022-08-08T20:05:05Z,32,TA120-T246183
1659989124000,2022-08-08T20:05:24Z,61.1,TA120-T246184
1659989148000,2022-08-08T20:05:48Z,56,TA120-T246187
1659989153000,2022-08-08T20:05:53Z,52.8,TA120-T246191
1659989165000,2022-08-08T20:06:05Z,31.9,TA120-T246183
1659989184000,2022-08-08T20:06:24Z,69,TA120-T246184
1659989208000,2022-08-08T20:06:48Z,55.8,TA120-T246187
1659989213000,2022-08-08T20:06:53Z,51.1,TA120-T246191
1659989225000,2022-08-08T20:07:05Z,31.8,TA120-T246183
1659989244000,2022-08-08T20:07:24Z,61.8,TA120-T246184
1659989268000,2022-08-08T20:07:48Z,55.7,TA120-T246187
1659989273000,2022-08-08T20:07:53Z,49.8,TA120-T246191
1659989285000,2022-08-08T20:08:05Z,31.9,TA120-T246183
1659989304000,2022-08-08T20:08:24Z,67,TA120-T246184
1659989328000,2022-08-08T20:08:48Z,52.6,TA120-T246187
1659989333000,2022-08-08T20:08:53Z,54.9,TA120-T246191
1659989345000,2022-08-08T20:09:05Z,32.9,TA120-T246183
1659989364000,2022-08-08T20:09:24Z,64.6,TA120-T246184
1659989388000,2022-08-08T20:09:48Z,54.6,TA120-T246187
1659989393000,2022-08-08T20:09:53Z,51.7,TA120-T246191
1659989405000,2022-08-08T20:10:05Z,32.6,TA120-T246183
1659989424000,2022-08-08T20:10:24Z,64.7,TA120-T246184
1659989448000,2022-08-08T20:10:48Z,57,TA120-T246187
1659989453000,2022-08-08T20:10:53Z,52.2,TA120-T246191
1659989465000,2022-08-08T20:11:05Z,33,TA120-T246183
1659989484000,2022-08-08T20:11:24Z,66,TA120-T246184
1659989508000,2022-08-08T20:11:48Z,55,TA120-T246187
1659989513000,2022-08-08T20:11:53Z,50,TA120-T246191
1659989525000,2022-08-08T20:12:05Z,33.8,TA120-T246183
1659989544000,2022-08-08T20:12:24Z,63,TA120-T246184
1659989568000,2022-08-08T20:12:48Z,51.3,TA120-T246187
1659989573000,2022-08-08T20:12:53Z,49.2,TA120-T246191
1659989585000,2022-08-08T20:13:05Z,33.2,TA120-T246183
1659989604000,2022-08-08T20:13:24Z,55.8,TA120-T246184
1659989628000,2022-08-08T20:13:48Z,55.4,TA120-T246187
1659989633000,2022-08-08T20:13:53Z,50.4,TA120-T246191
1659989645000,2022-08-08T20:14:05Z,33.1,TA120-T246183
1659989664000,2022-08-08T20:14:24Z,63.3,TA120-T246184
1659989688000,2022-08-08T20:14:48Z,53.9,TA120-T246187
1659989693000,2022-08-08T20:14:53Z,52.7,TA120-T246191
1659989705000,2022-08-08T20:15:05Z,33,TA120-T246183
1659989724000,2022-08-08T20:15:24Z,58.6,TA120-T246184
1659989748000,2022-08-08T20:15:48Z,52.6,TA120-T246187
1659989753000,2022-08-08T20:15:53Z,52,TA120-T246191
1659989765000,2022-08-08T20:16:05Z,33.1,TA120-T246183
1659989784000,2022-08-08T20:16:24Z,65.6,TA120-T246184
1659989808000,2022-08-08T20:16:48Z,54.5,TA120-T246187
1659989813000,2022-08-08T20:16:53Z,52.9,TA120-T246191
1659989825000,2022-08-08T20:17:05Z,33,TA120-T246183
1659989844000,2022-08-08T20:17:24Z,67.3,TA120-T246184
1659989868000,2022-08-08T20:17:48Z,52.9,TA120-T246187
1659989873000,2022-08-08T20:17:53Z,50.6,TA120-T246191
1659989885000,2022-08-08T20:18:05Z,33.2,TA120-T246183
1659989904000,2022-08-08T20:18:24Z,66.4,TA120-T246184
1659989928000,2022-08-08T20:18:48Z,53.5,TA120-T246187
1659989933000,2022-08-08T20:18:53Z,48.2,TA120-T246191
1659989945000,2022-08-08T20:19:05Z,32.8,TA120-T246183
1659989964000,2022-08-08T20:19:24Z,62.1,TA120-T246184
1659989988000,2022-08-08T20:19:48Z,51.9,TA120-T246187
1659989993000,2022-08-08T20:19:53Z,50.9,TA120-T246191
1659990005000,2022-08-08T20:20:05Z,32.7,TA120-T246183
1659990024000,2022-08-08T20:20:24Z,62.9,TA120-T246184
1659990048000,2022-08-08T20:20:48Z,54.3,TA120-T246187
1659990053000,2022-08-08T20:20:53Z,51.6,TA120-T246191
1659990065000,2022-08-08T20:21:05Z,33,TA120-T246183
1659990084000,2022-08-08T20:21:24Z,69.9,TA120-T246184
1659990108000,2022-08-08T20:21:48Z,54.5,TA120-T246187
1659990113000,2022-08-08T20:21:53Z,50.1,TA120-T246191
1659990125000,2022-08-08T20:22:05Z,32.9,TA120-T246183
1659990144000,2022-08-08T20:22:24Z,65,TA120-T246184
1659990168000,2022-08-08T20:22:48Z,56,TA120-T246187
1659990173000,2022-08-08T20:22:53Z,49.4,TA120-T246191
1659990185000,2022-08-08T20:23:05Z,32.8,TA120-T246183
1659990204000,2022-08-08T20:23:24Z,62.6,TA120-T246184
1659990228000,2022-08-08T20:23:48Z,54.2,TA120-T246187
1659990233000,2022-08-08T20:23:53Z,51.1,TA120-T246191
1659990245000,2022-08-08T20:24:05Z,32.8,TA120-T246183
1659990264000,2022-08-08T20:24:24Z,61.3,TA120-T246184
1659990288000,2022-08-08T20:24:48Z,53.4,TA120-T246187
1659990293000,2022-08-08T20:24:53Z,50.8,TA120-T246191
1659990305000,2022-08-08T20:25:05Z,32.8,TA120-T246183
1659990324000,2022-08-08T20:25:24Z,67.2,TA120-T246184
1659990348000,2022-08-08T20:25:48Z,50.5,TA120-T246187
1659990353000,2022-08-08T20:25:53Z,49.1,TA120-T246191
1659990365000,2022-08-08T20:26:05Z,32.9,TA120-T246183
1659990384000,2022-08-08T20:26:24Z,68.6,TA120-T246184
1659990408000,2022-08-08T20:26:48Z,56.7,TA120-T246187
1659990413000,2022-08-08T20:26:53Z,47.9,TA120-T246191
1659990425000,2022-08-08T20:27:05Z,32.7,TA120-T246183
1659990444000,2022-08-08T20:27:24Z,65.8,TA120-T246184
1659990468000,2022-08-08T20:27:48Z,54.5,TA120-T246187
1659990473000,2022-08-08T20:27:53Z,49.8,TA120-T246191
1659990485000,2022-08-08T20:28:05Z,32.8,TA120-T246183
1659990504000,2022-08-08T20:28:24Z,59.3,TA120-T246184
1659990528000,2022-08-08T20:28:48Z,52,TA120-T246187
1659990533000,2022-08-08T20:28:53Z,48.9,TA120-T246191
1659990545000,2022-08-08T20:29:05Z,32.8,TA120-T246183
1659990564000,2022-08-08T20:29:24Z,64.1,TA120-T246184
1659990588000,2022-08-08T20:29:48Z,50.8,TA120-T246187
1659990593000,2022-08-08T20:29:53Z,50.1,TA120-T246191
1659990605000,2022-08-08T20:30:05Z,33.1,TA120-T246183
1659990624000,2022-08-08T20:30:24Z,66.8,TA120-T246184
1659990648000,2022-08-08T20:30:48Z,53.5,TA120-T246187
1659990653000,2022-08-08T20:30:53Z,48.9,TA120-T246191
1659990665000,2022-08-08T20:31:05Z,32.8,TA120-T246183
1659990684000,2022-08-08T20:31:24Z,68.1,TA120-T246184
1659990708000,2022-08-08T20:31:48Z,52.3,TA120-T246187
1659990713000,2022-08-08T20:31:53Z,54.7,TA120-T246191
1659990725000,2022-08-08T20:32:05Z,32.8,TA120-T246183
1659990744000,2022-08-08T20:32:24Z,66.7,TA120-T246184
1659990768000,2022-08-08T20:32:48Z,51.6,TA120-T246187
1659990773000,2022-08-08T20:32:53Z,47.6,TA120-T246191
1659990785000,2022-08-08T20:33:05Z,32.8,TA120-T246183
1659990804000,2022-08-08T20:33:24Z,71.2,TA120-T246184
1659990828000,2022-08-08T20:33:48Z,58,TA120-T246187
1659990833000,2022-08-08T20:33:53Z,46.8,TA120-T246191
